Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:31;;;;;;;1.57;1.47;;;;;;;15.76;57.11;97188.59;6971557;28;20260;-83
2023/10/28 00:03:52;;;;;;;4.47;1.60;;;;;;;15.82;56.23;97198.34;6970809;28;20211;-83
2023/10/28 00:07:14;;;;;;;1.87;1.50;;;;;;;15.60;57.37;97197.84;6967819;28;20305;-83
2023/10/28 00:10:36;;;;;;;2.00;1.47;;;;;;;16.02;55.26;97198.25;6971515;28;20302;-83
2023/10/28 00:14:00;;;;;;;1.73;1.63;;;;;;;15.58;56.97;97211.72;6971345;28;20223;-83
2023/10/28 00:17:24;;;;;;;1.97;1.63;;;;;;;15.93;56.00;97198.03;6970776;28;20241;-83
2023/10/28 00:20:46;;;;;;;2.90;1.50;;;;;;;16.05;55.26;97203.94;6969261;28;20203;-83
2023/10/28 00:24:07;;;;;;;4.23;1.90;;;;;;;16.14;54.91;97196.84;6969069;28;20804;-83
2023/10/28 00:27:30;;;;;;;3.13;1.23;;;;;;;16.07;55.46;97204.50;6970300;28;20314;-83
2023/10/28 00:30:53;;;;;;;1.60;1.50;;;;;;;16.38;54.08;97214.16;6970460;28;20202;-82
2023/10/28 00:34:15;;;;;;;1.70;1.50;;;;;;;16.22;54.75;97215.28;6970370;28;20685;-83
2023/10/28 00:37:36;;;;;;;1.57;1.47;;;;;;;16.11;54.11;97205.56;6971058;28;20704;-83
2023/10/28 00:40:58;;;;;;;1.57;1.47;;;;;;;15.71;55.09;97211.16;6967869;28;20404;-84
2023/10/28 00:44:20;;;;;;;1.50;1.40;;;;;;;15.82;55.29;97209.22;6970027;28;20289;-83
2023/10/28 00:47:44;;;;;;;1.83;1.40;;;;;;;15.84;55.31;97207.84;6970624;28;20223;-83
2023/10/28 00:51:06;;;;;;;1.77;1.47;;;;;;;15.59;55.79;97216.09;6970093;28;20301;-83
2023/10/28 00:54:27;;;;;;;1.30;1.30;;;;;;;15.61;55.84;97223.94;6967223;28;20673;-83
2023/10/28 00:57:49;;;;;;;2.27;1.67;;;;;;;15.63;55.89;97208.19;6969635;28;20635;-83
2023/10/28 01:01:12;;;;;;;1.43;1.33;;;;;;;15.40;55.57;97223.16;6970727;28;20289;-83
2023/10/28 01:04:35;;;;;;;1.30;1.30;;;;;;;15.26;56.24;97234.81;6969389;28;20302;-83
2023/10/28 01:07:58;;;;;;;2.03;1.60;;;;;;;15.48;55.48;97221.78;6969357;28;20210;-83
2023/10/28 01:11:21;;;;;;;1.53;1.43;;;;;;;15.89;54.94;97237.75;6967502;28;20256;-82
2023/10/28 01:14:42;;;;;;;1.27;1.20;;;;;;;16.07;53.76;97225.44;6956529;28;20203;-83
2023/10/28 01:18:04;;;;;;;3.23;1.50;;;;;;;15.92;53.47;97233.66;6969898;28;20310;-81
2023/10/28 01:21:27;;;;;;;1.80;1.50;;;;;;;15.94;53.85;97220.59;6970686;28;20253;-81
2023/10/28 01:24:50;;;;;;;1.50;1.40;;;;;;;16.05;53.41;97231.13;6969790;28;20329;-81
2023/10/28 01:28:11;;;;;;;1.30;1.20;;;;;;;15.99;53.60;97232.25;6968170;28;20223;-81
2023/10/28 01:31:33;;;;;;;1.57;1.40;;;;;;;15.46;55.06;97243.00;6970045;28;20310;-81
2023/10/28 01:34:54;;;;;;;1.50;1.40;;;;;;;15.67;54.64;97241.84;6969490;28;20348;-81
2023/10/28 01:38:17;;;;;;;1.13;1.13;;;;;;;15.50;55.33;97241.34;6970879;28;20776;-81
2023/10/28 01:41:39;;;;;;;2.10;1.40;;;;;;;15.32;55.97;97250.00;6970849;28;20343;-82
2023/10/28 01:45:00;;;;;;;2.50;1.30;;;;;;;14.98;56.36;97257.09;6968055;28;20380;-81
2023/10/28 01:48:22;;;;;;;2.27;1.47;;;;;;;15.27;55.50;97260.91;6970229;28;20306;-80
2023/10/28 01:51:43;;;;;;;1.50;1.40;;;;;;;15.41;55.64;97259.28;6970304;28;20676;-81
2023/10/28 01:55:09;;;;;;;2.53;1.50;;;;;;;15.36;55.18;97251.97;6974622;28;20728;-83
2023/10/28 01:58:32;;;;;;;2.73;1.50;;;;;;;15.09;55.12;97209.84;6972012;28;20233;-85
2023/10/28 02:01:54;;;;;;;1.50;1.40;;;;;;;15.35;55.25;97265.81;6968198;28;20215;-83
2023/10/28 02:05:17;;;;;;;1.33;1.27;;;;;;;15.76;54.44;97268.19;6974037;28;20661;-83
2023/10/28 02:08:38;;;;;;;1.83;1.47;;;;;;;15.37;55.01;97271.78;6975449;28;20245;-84
2023/10/28 02:12:04;;;;;;;2.10;1.40;;;;;;;15.44;54.85;97275.84;6975179;28;20292;-83
2023/10/28 02:15:25;;;;;;;2.17;1.63;;;;;;;15.45;55.65;97273.97;6975249;28;20218;-83
2023/10/28 02:18:48;;;;;;;4.53;1.60;;;;;;;15.36;55.28;97272.88;6973923;28;20587;-84
2023/10/28 02:22:10;;;;;;;3.93;1.80;;;;;;;15.86;54.68;97278.25;6975804;28;20199;-84
2023/10/28 02:25:31;;;;;;;3.60;1.53;;;;;;;15.66;55.07;97278.25;6975555;28;20210;-83
2023/10/28 02:28:54;;;;;;;2.70;1.77;;;;;;;15.81;54.26;97272.81;6975530;28;20379;-83
2023/10/28 02:32:16;;;;;;;2.40;1.73;;;;;;;15.88;54.04;97276.06;6976501;28;20242;-81
2023/10/28 02:35:38;;;;;;;2.03;1.70;;;;;;;16.03;53.44;97267.84;6948762;28;20369;-81
2023/10/28 02:38:59;;;;;;;2.63;1.70;;;;;;;15.38;54.59;97257.09;6949375;28;20749;-82
2023/10/28 02:42:22;;;;;;;3.87;2.17;;;;;;;15.53;54.75;97274.22;6948542;28;20204;-83
2023/10/28 02:45:45;;;;;;;3.47;2.00;;;;;;;15.66;54.14;97268.22;6949039;28;20214;-83
2023/10/28 02:49:06;;;;;;;3.90;2.13;;;;;;;15.65;54.09;97274.75;6971064;28;20223;-83
2023/10/28 02:52:28;;;;;;;5.07;3.03;;;;;;;15.33;55.05;97276.94;6964833;28;20289;-84
2023/10/28 02:55:49;;;;;;;3.83;2.00;;;;;;;15.36;55.00;97268.25;6951826;28;20837;-82
2023/10/28 02:59:11;;;;;;;2.67;2.00;;;;;;;15.46;54.99;97283.72;6975937;28;20226;-82
2023/10/28 03:02:34;;;;;;;2.37;1.90;;;;;;;15.79;54.05;97274.97;6976023;28;20289;-82
2023/10/28 03:05:56;;;;;;;4.33;2.20;;;;;;;15.78;54.08;97290.47;6976281;28;20336;-82
2023/10/28 03:09:18;;;;;;;3.43;2.43;;;;;;;15.41;54.83;97287.28;6973694;28;20223;-82
2023/10/28 03:12:39;;;;;;;4.20;2.30;;;;;;;15.14;55.44;97299.41;6975929;28;20202;-82
2023/10/28 03:16:01;;;;;;;4.00;1.90;;;;;;;15.34;54.79;97294.06;6952031;28;20977;-83
2023/10/28 03:19:24;;;;;;;4.33;2.10;;;;;;;15.19;54.49;97288.56;6951797;28;20241;-83
2023/10/28 03:22:45;;;;;;;4.60;1.97;;;;;;;15.42;53.71;97278.03;6974938;28;20360;-82
2023/10/28 03:26:08;;;;;;;3.17;2.30;;;;;;;15.31;54.49;97273.66;6973061;28;20228;-82
2023/10/28 03:29:29;;;;;;;2.77;1.87;;;;;;;15.60;53.58;97282.06;6975902;28;20302;-82
2023/10/28 03:32:51;;;;;;;3.33;2.10;;;;;;;15.79;53.29;97283.13;6974430;28;20208;-83
2023/10/28 03:36:14;;;;;;;6.80;1.93;;;;;;;15.76;53.17;97287.19;6975333;28;20628;-83
2023/10/28 03:39:35;;;;;;;2.10;1.90;;;;;;;15.69;53.43;97280.44;6974342;28;20349;-83
2023/10/28 03:42:57;;;;;;;4.53;2.23;;;;;;;15.39;53.95;97267.69;6972078;28;20354;-82
2023/10/28 03:46:18;;;;;;;4.57;2.07;;;;;;;15.55;53.40;97277.47;6973437;28;20344;-82
2023/10/28 03:49:40;;;;;;;4.17;2.13;;;;;;;14.82;55.80;97288.00;6959565;28;20250;-82
2023/10/28 03:53:02;;;;;;;2.60;1.80;;;;;;;15.71;53.31;97289.97;6961560;28;20694;-83
2023/10/28 03:56:25;;;;;;;2.53;2.10;;;;;;;15.11;54.50;97297.25;6974142;28;20312;-83
2023/10/28 03:59:48;;;;;;;4.27;2.30;;;;;;;15.30;54.53;97298.34;6971800;28;20210;-82
2023/10/28 04:03:09;;;;;;;3.87;2.20;;;;;;;15.64;53.73;97281.25;6966418;28;20234;-83
2023/10/28 04:06:31;;;;;;;7.53;2.63;;;;;;;15.68;53.34;97297.84;6974211;28;20228;-82
2023/10/28 04:09:54;;;;;;;4.50;2.10;;;;;;;15.30;53.71;97272.03;6973457;28;20338;-83
2023/10/28 04:13:15;;;;;;;5.77;2.20;;;;;;;15.70;53.50;97301.88;6973558;28;20290;-83
2023/10/28 04:16:37;;;;;;;8.90;2.67;;;;;;;15.64;53.48;97294.03;6975010;28;20768;-82
2023/10/28 04:19:59;;;;;;;4.97;2.10;;;;;;;16.11;52.43;97292.56;6973249;28;20293;-82
2023/10/28 04:23:21;;;;;;;5.63;1.90;;;;;;;15.77;52.87;97301.63;6972509;28;20210;-82
2023/10/28 04:26:44;;;;;;;9.40;2.10;;;;;;;15.93;52.24;97293.16;6974568;28;20222;-82
2023/10/28 04:30:10;;;;;;;2.87;1.80;;;;;;;16.01;51.90;97284.44;6973404;28;20776;-83
2023/10/28 04:33:32;;;;;;;6.30;1.80;;;;;;;16.19;51.79;97274.88;6950130;28;20333;-83
2023/10/28 04:36:53;;;;;;;3.57;2.27;;;;;;;16.29;51.09;97297.38;6973032;28;20930;-83
2023/10/28 04:40:15;;;;;;;5.03;2.53;;;;;;;16.30;51.07;97280.00;6974856;28;20230;-82
2023/10/28 04:43:39;;;;;;;3.83;1.80;;;;;;;16.36;51.04;97275.34;6973889;28;20332;-82
2023/10/28 04:47:01;;;;;;;3.60;2.20;;;;;;;16.63;49.75;97275.81;6976144;28;20227;-82
2023/10/28 04:50:22;;;;;;;5.03;2.20;;;;;;;16.43;50.95;97292.22;6974065;28;20749;-83
2023/10/28 04:53:45;;;;;;;5.97;2.53;;;;;;;15.90;52.10;97292.88;6957427;28;20274;-82
2023/10/28 04:57:06;;;;;;;4.17;2.00;;;;;;;15.75;52.24;97293.72;6973329;28;20225;-82
2023/10/28 05:00:29;;;;;;;3.63;2.13;;;;;;;15.62;52.23;97286.16;6974200;28;20267;-83
2023/10/28 05:03:50;;;;;;;3.00;1.90;;;;;;;15.73;52.02;97290.47;6973939;28;20831;-82
2023/10/28 05:07:12;;;;;;;3.30;2.00;;;;;;;15.98;51.40;97298.59;6973627;28;20309;-82
2023/10/28 05:10:34;;;;;;;5.27;1.90;;;;;;;15.99;50.61;97291.25;6972255;28;20687;-83
2023/10/28 05:13:55;;;;;;;3.87;1.87;;;;;;;16.07;50.71;97287.97;6972189;28;20287;-83
2023/10/28 05:17:18;;;;;;;4.73;2.20;;;;;;;16.28;50.30;97287.59;6974064;28;20723;-82
2023/10/28 05:20:39;;;;;;;5.03;2.10;;;;;;;15.79;51.13;97299.44;6973066;28;20720;-83
2023/10/28 05:24:01;;;;;;;2.87;1.80;;;;;;;15.77;51.04;97283.41;6972660;28;20297;-84
2023/10/28 05:27:22;;;;;;;3.70;1.93;;;;;;;15.43;52.12;97287.81;6971108;28;20315;-84
2023/10/28 05:30:45;;;;;;;6.20;2.60;;;;;;;15.38;51.92;97278.81;6957434;28;20235;-83
2023/10/28 05:34:08;;;;;;;8.00;2.27;;;;;;;15.63;51.94;97284.25;6966309;28;20213;-83
2023/10/28 05:37:30;;;;;;;3.00;2.37;;;;;;;15.70;51.90;97292.94;6958784;28;20222;-83
2023/10/28 05:40:51;;;;;;;6.30;3.20;;;;;;;15.39;52.78;97291.34;6965011;28;20286;-83
2023/10/28 05:44:14;;;;;;;6.60;4.00;;;;;;;15.46;52.72;97291.88;6969442;28;20202;-83
2023/10/28 05:47:36;;;;;;;4.03;2.13;;;;;;;15.39;52.54;97296.78;6956277;28;20642;-83
2023/10/28 05:50:59;;;;;;;4.97;1.73;;;;;;;15.14;53.35;97286.69;6963289;28;20290;-83
2023/10/28 05:54:20;;;;;;;3.27;1.70;;;;;;;15.04;53.51;97291.28;6971364;28;20204;-84
2023/10/28 05:57:43;;;;;;;3.57;2.00;;;;;;;14.67;53.48;97249.97;6972136;28;20717;-83
2023/10/28 06:01:05;;;;;;;3.37;2.10;;;;;;;15.06;53.29;97303.50;6970431;28;20254;-84
2023/10/28 06:04:26;;;;;;;3.10;2.40;;;;;;;15.42;52.68;97299.75;6952857;28;20234;-82
2023/10/28 06:07:49;;;;;;;3.77;2.10;;;;;;;15.26;52.85;97311.66;6946234;28;20230;-83
2023/10/28 06:11:11;;;;;;;3.60;2.13;;;;;;;15.07;52.28;97316.00;6953417;28;20218;-83
2023/10/28 06:14:32;;;;;;;4.83;2.03;;;;;;;15.55;52.18;97320.09;6960708;28;20289;-82
2023/10/28 06:17:54;;;;;;;2.93;1.73;;;;;;;15.56;51.81;97319.84;6953457;28;20227;-83
2023/10/28 06:21:16;;;;;;;6.20;2.90;;;;;;;15.76;51.17;97321.72;6959772;28;20204;-82
2023/10/28 06:24:39;;;;;;;7.40;2.40;;;;;;;16.00;50.70;97323.59;6969582;28;20211;-83
2023/10/28 06:28:00;;;;;;;2.80;1.80;;;;;;;15.70;50.39;97323.63;6970466;28;20234;-84
2023/10/28 06:31:22;;;;;;;2.93;1.90;;;;;;;15.85;51.10;97331.78;6970329;28;20396;-82
2023/10/28 06:34:43;;;;;;;2.37;1.80;;;;;;;15.51;51.67;97347.00;6971093;28;20733;-83
2023/10/28 06:38:06;;;;;;;2.90;1.80;;;;;;;16.22;50.20;97334.94;6963586;28;20244;-83
2023/10/28 06:41:29;;;;;;;3.83;2.37;;;;;;;15.91;50.18;97351.59;6963088;28;20210;-81
2023/10/28 06:44:50;;;;;;;4.17;2.33;;;;;;;16.41;49.54;97365.13;6941473;28;20303;-82
2023/10/28 06:48:12;;;;;;;6.33;3.40;;;;;;;16.62;48.63;97358.50;6968834;28;20306;-82
2023/10/28 06:51:33;;;;;;;3.30;1.80;;;;;;;15.73;50.11;97372.00;6970140;28;20740;-82
2023/10/28 06:54:55;;;;;;;5.03;2.77;;;;;;;16.07;50.34;97377.66;6951993;28;20209;-82
2023/10/28 06:58:18;;;;;;;4.20;2.00;;;;;;;15.96;49.77;97357.03;6971980;28;20263;-82
2023/10/28 07:01:39;;;;;;;4.63;2.30;;;;;;;16.51;48.78;97384.94;6975140;28;20274;-82
2023/10/28 07:05:01;;;;;;;4.33;2.07;;;;;;;15.87;49.30;97283.38;6971303;28;20216;-83
2023/10/28 07:08:23;;;;;;;4.37;2.20;;;;;;;16.24;49.55;97370.84;6959166;28;20282;-83
2023/10/28 07:11:44;;;;;;;5.17;2.03;;;;;;;16.44;49.35;97386.31;6973238;28;20652;-83
2023/10/28 07:15:09;;;;;;;4.07;2.00;;;;;;;16.50;48.68;97379.78;6969507;28;20288;-83
2023/10/28 07:18:30;;;;;;;4.33;2.57;;;;;;;16.62;47.99;97383.00;6976201;28;20263;-84
2023/10/28 07:21:52;;;;;;;5.17;2.10;;;;;;;16.38;49.21;97401.84;6961921;28;20295;-83
2023/10/28 07:25:14;;;;;;;3.90;1.97;;;;;;;16.76;48.42;97403.09;6961666;28;20244;-83
2023/10/28 07:28:37;;;;;;;6.53;2.40;;;;;;;16.95;47.83;97401.38;6972321;28;20701;-84
2023/10/28 07:32:00;;;;;;;2.07;1.70;;;;;;;17.35;46.68;97404.69;6947009;28;20203;-84
2023/10/28 07:35:21;;;;;;;4.17;1.90;;;;;;;18.16;45.17;97404.94;6965878;28;20219;-83
2023/10/28 07:38:43;;;;;;;3.03;2.00;;;;;;;19.42;42.30;97416.06;6966978;28;20314;-85
2023/10/28 07:42:05;;;;;;;5.40;1.97;;;;;;;20.22;40.67;97392.94;6972287;28;20658;-85
2023/10/28 07:45:26;;;;;;;2.53;1.53;;;;;;;19.50;41.90;97398.97;6971966;28;20199;-84
2023/10/28 07:48:49;;;;;;;2.63;1.77;;;;;;;19.86;40.89;97413.78;6964359;28;20271;-84
2023/10/28 07:52:11;;;;;;;3.80;1.87;;;;;;;19.46;42.26;97415.16;6974073;28;20214;-84
2023/10/28 07:55:33;;;;;;;9.23;5.00;;;;;;;21.20;38.91;97414.00;6962623;28;20630;-85
2023/10/28 07:58:58;;;;;;;5.00;2.10;;;;;;;21.43;38.18;97388.28;6973537;28;20360;-84
2023/10/28 08:02:19;;;;;;;4.60;1.83;;;;;;;20.99;39.10;97420.22;6977275;28;20195;-85
2023/10/28 08:05:43;;;;;;;9.00;3.13;;;;;;;20.07;40.70;97434.22;6971503;28;20661;-86
2023/10/28 08:09:06;;;;;;;4.63;2.07;;;;;;;20.65;39.50;97428.00;6959137;28;20287;-84
2023/10/28 08:12:27;;;;;;;5.70;3.80;;;;;;;21.85;37.06;97429.06;6953802;28;20209;-85
2023/10/28 08:15:52;;;;;;;3.80;2.03;;;;;;;22.45;35.92;97427.59;6956391;28;20324;-85
2023/10/28 08:19:14;;;;;;;4.70;2.20;;;;;;;20.13;39.60;97436.59;6960683;28;20709;-86
2023/10/28 08:22:37;;;;;;;7.03;3.70;;;;;;;20.97;38.75;97440.81;6957391;28;20262;-86
2023/10/28 08:25:58;;;;;;;5.50;2.83;;;;;;;19.61;41.82;97450.50;6963716;28;20222;-85
2023/10/28 08:29:20;;;;;;;5.70;3.87;;;;;;;20.40;40.46;97449.56;6968060;28;20267;-84
2023/10/28 08:32:41;;;;;;;5.27;2.50;;;;;;;22.62;36.22;97432.34;6968135;28;20241;-84
2023/10/28 08:36:04;;;;;;;3.97;1.93;;;;;;;23.05;35.32;97428.69;6971807;28;20244;-84
2023/10/28 08:39:28;;;;;;;3.17;1.70;;;;;;;22.86;34.92;97430.88;6970983;28;20322;-84
2023/10/28 08:42:50;;;;;;;2.43;1.67;;;;;;;24.23;33.13;97430.03;6970839;28;20210;-84
2023/10/28 08:46:13;;;;;;;4.87;2.30;;;;;;;23.77;32.83;97440.84;6963139;28;20807;-84
2023/10/28 08:49:36;;;;;;;2.77;1.70;;;;;;;22.94;34.81;97419.09;6956624;28;20290;-84
2023/10/28 08:52:58;;;;;;;6.83;2.97;;;;;;;21.26;38.05;97442.16;6969403;28;20237;-85
2023/10/28 08:56:24;;;;;;;3.33;2.63;;;;;;;20.74;38.96;97436.34;6970101;28;20195;-84
2023/10/28 08:59:46;;;;;;;2.43;1.70;;;;;;;20.42;40.08;97453.63;6970360;28;20301;-85
2023/10/28 09:03:08;;;;;;;4.53;2.47;;;;;;;19.28;42.73;97443.28;6961497;28;20204;-84
2023/10/28 09:06:30;;;;;;;6.73;2.10;;;;;;;18.62;42.68;97430.69;6955647;28;20835;-90
2023/10/28 09:09:59;;;;;;;4.57;2.50;;;;;;;18.78;44.69;97449.34;6968955;28;20336;-84
2023/10/28 09:13:21;;;;;;;5.93;2.97;;;;;;;19.28;43.36;97445.22;6966515;28;20201;-85
2023/10/28 09:16:43;;;;;;;4.67;2.53;;;;;;;19.12;42.52;97397.31;6955230;28;20315;-85
2023/10/28 09:20:09;;;;;;;5.50;2.23;;;;;;;19.46;42.78;97453.44;6960522;28;20630;-85
2023/10/28 09:23:30;;;;;;;4.80;2.10;;;;;;;19.96;41.79;97452.72;6967639;28;20220;-85
2023/10/28 09:26:52;;;;;;;5.10;2.63;;;;;;;19.30;42.63;97462.97;6949547;28;20362;-85
2023/10/28 09:30:15;;;;;;;2.77;2.10;;;;;;;19.24;43.08;97457.84;6954348;28;20290;-85
2023/10/28 09:33:37;;;;;;;4.50;2.00;;;;;;;19.21;42.63;97464.72;6962896;28;20214;-84
2023/10/28 09:37:00;;;;;;;5.13;2.20;;;;;;;19.44;42.42;97465.78;6954281;28;20589;-82
2023/10/28 09:40:22;;;;;;;3.40;1.90;;;;;;;18.87;43.76;97468.66;6961202;28;20202;-83
2023/10/28 09:43:43;;;;;;;4.03;1.60;;;;;;;19.21;43.03;97442.84;6953479;28;20733;-84
2023/10/28 09:47:07;;;;;;;4.23;2.20;;;;;;;19.48;42.49;97451.25;6960370;28;20360;-84
2023/10/28 09:50:30;;;;;;;2.87;2.10;;;;;;;18.38;44.17;97370.63;6957701;28;20590;-87
2023/10/28 09:54:00;;;;;;;3.77;1.90;;;;;;;18.89;43.29;97452.78;6959789;28;20259;-82
2023/10/28 09:57:21;;;;;;;5.20;1.90;;;;;;;19.47;42.88;97470.66;6969585;28;20230;-82
2023/10/28 10:00:44;;;;;;;4.40;2.00;;;;;;;19.64;42.40;97471.78;6968022;28;20237;-87
2023/10/28 10:04:12;;;;;;;5.03;2.13;;;;;;;19.95;41.30;97472.16;6966970;28;20886;-85
2023/10/28 10:07:34;;;;;;;3.57;1.77;;;;;;;19.04;42.32;97417.09;6967324;28;20435;-84
2023/10/28 10:10:58;;;;;;;3.00;1.90;;;;;;;19.62;41.51;97476.72;6954805;28;20345;-85
2023/10/28 10:14:21;;;;;;;3.37;1.80;;;;;;;19.42;42.20;97471.56;6971351;28;20198;-85
2023/10/28 10:17:49;;;;;;;3.20;2.10;;;;;;;19.10;42.90;97474.09;6967311;28;20226;-86
2023/10/28 10:21:12;;;;;;;4.97;2.50;;;;;;;19.32;41.14;97427.94;6972848;28;20202;-84
2023/10/28 10:24:34;;;;;;;2.73;1.60;;;;;;;19.88;40.94;97482.66;6962058;28;20310;-85
2023/10/28 10:28:06;;;;;;;4.50;2.03;;;;;;;20.15;40.47;97480.88;6964630;28;20223;-83
2023/10/28 10:31:30;;;;;;;4.93;2.10;;;;;;;20.67;39.70;97470.38;6977699;28;20202;-83
2023/10/28 10:34:52;;;;;;;4.07;1.90;;;;;;;20.68;39.60;97484.91;6975634;28;20211;-82
2023/10/28 10:38:15;;;;;;;3.87;2.47;;;;;;;20.47;39.11;97471.88;6969003;28;20452;-83
2023/10/28 10:41:37;;;;;;;3.13;1.90;;;;;;;20.99;39.73;97480.50;6966606;28;20348;-83
2023/10/28 10:44:59;;;;;;;6.37;1.90;;;;;;;21.18;39.05;97473.81;6960684;28;20683;-86
2023/10/28 10:48:21;;;;;;;2.00;1.63;;;;;;;21.53;38.24;97477.78;6959856;28;20237;-85
2023/10/28 10:51:45;;;;;;;6.53;2.30;;;;;;;20.00;39.54;97441.97;6973206;28;20686;-85
2023/10/28 10:55:08;;;;;;;6.17;2.20;;;;;;;21.01;39.11;97472.00;6964978;28;20208;-85
2023/10/28 10:58:30;;;;;;;3.87;2.03;;;;;;;20.96;38.81;97483.03;6973578;28;20234;-81
2023/10/28 11:01:54;;;;;;;3.87;2.30;;;;;;;19.87;39.64;97457.22;6970247;28;20576;-84
2023/10/28 11:05:17;;;;;;;3.23;1.90;;;;;;;20.81;38.76;97453.97;6966940;28;20434;-84
2023/10/28 11:08:38;;;;;;;4.13;2.10;;;;;;;21.86;36.83;97474.59;6970385;28;20355;-82
2023/10/28 11:12:01;;;;;;;4.60;2.07;;;;;;;21.67;37.49;97478.59;6956306;28;20288;-82
2023/10/28 11:15:23;;;;;;;3.10;1.97;;;;;;;21.57;37.49;97465.88;6968362;28;20348;-84
2023/10/28 11:18:44;;;;;;;4.70;1.80;;;;;;;21.07;38.36;97468.84;6974556;28;20258;-80
2023/10/28 11:22:06;;;;;;;4.70;1.80;;;;;;;20.51;39.05;97462.75;6966512;28;20365;-84
2023/10/28 11:25:33;;;;;;;4.93;2.10;;;;;;;19.80;39.41;97456.78;6963447;28;20302;-85
2023/10/28 11:28:59;;;;;;;3.03;1.90;;;;;;;19.58;39.37;97387.41;6965658;28;20230;-83
2023/10/28 11:32:21;;;;;;;3.97;1.90;;;;;;;19.91;40.47;97458.25;6960242;28;20833;-83
2023/10/28 11:35:42;;;;;;;3.90;2.03;;;;;;;20.42;39.75;97459.09;6971437;28;20214;-83
2023/10/28 11:39:08;;;;;;;5.30;2.37;;;;;;;19.91;39.68;97450.06;6964978;28;20330;-82
2023/10/28 11:42:32;;;;;;;4.37;2.10;;;;;;;20.50;39.24;97438.41;6960679;28;20218;-83
2023/10/28 11:45:55;;;;;;;3.03;2.10;;;;;;;19.94;39.88;97446.69;6963533;28;20191;-83
2023/10/28 11:49:17;;;;;;;5.73;2.03;;;;;;;19.43;40.92;97436.81;6968714;28;20225;-84
2023/10/28 11:52:38;;;;;;;4.60;2.17;;;;;;;18.86;41.00;97442.44;6960551;28;20207;-84
2023/10/28 11:56:00;;;;;;;4.70;2.30;;;;;;;19.36;41.18;97437.19;6968782;28;20221;-83
2023/10/28 11:59:21;;;;;;;4.30;1.90;;;;;;;19.97;40.86;97440.66;6961021;28;20230;-84
2023/10/28 12:02:45;;;;;;;6.17;2.20;;;;;;;19.46;40.50;97400.72;6954559;28;20251;-84
2023/10/28 12:06:06;;;;;;;6.27;2.10;;;;;;;20.13;39.43;97442.06;6946652;28;20272;-84
2023/10/28 12:09:28;;;;;;;7.70;2.50;;;;;;;19.92;39.60;97439.94;6968056;28;20291;-81
2023/10/28 12:12:50;;;;;;;5.87;2.03;;;;;;;20.14;39.33;97429.19;6972146;28;20570;-83
2023/10/28 12:16:11;;;;;;;3.50;2.30;;;;;;;19.92;39.76;97429.78;6972695;28;20336;-87
2023/10/28 12:19:34;;;;;;;2.97;1.80;;;;;;;19.65;39.82;97426.94;6970027;28;20693;-83
2023/10/28 12:22:56;;;;;;;5.03;2.27;;;;;;;19.86;39.99;97424.72;6969964;28;20260;-83
2023/10/28 12:26:18;;;;;;;7.00;2.40;;;;;;;19.98;41.48;97428.59;6963994;28;20233;-83
2023/10/28 12:29:40;;;;;;;7.87;2.60;;;;;;;19.10;41.65;97418.66;6953825;28;20206;-83
2023/10/28 12:33:01;;;;;;;6.07;2.50;;;;;;;19.89;41.16;97419.44;6962219;28;20203;-83
2023/10/28 12:36:24;;;;;;;5.73;2.40;;;;;;;19.95;42.15;97425.66;6968143;28;20202;-86
2023/10/28 12:39:46;;;;;;;9.03;2.30;;;;;;;19.67;41.27;97405.56;6969402;28;20364;-85
2023/10/28 12:43:07;;;;;;;5.57;2.77;;;;;;;20.28;40.12;97395.28;6968412;28;20255;-85
2023/10/28 12:46:30;;;;;;;4.43;2.33;;;;;;;20.33;40.21;97388.91;6968829;28;20206;-84
2023/10/28 12:49:53;;;;;;;5.30;2.50;;;;;;;20.30;40.23;97400.44;6944817;28;20207;-85
2023/10/28 12:53:16;;;;;;;4.63;3.03;;;;;;;19.83;40.15;97398.75;6966600;28;20217;-85
2023/10/28 12:56:37;;;;;;;6.93;2.57;;;;;;;20.17;38.81;97373.88;6974007;28;20320;-85
2023/10/28 12:59:59;;;;;;;7.70;2.33;;;;;;;20.77;38.53;97385.28;6972309;28;20277;-84
2023/10/28 13:03:20;;;;;;;5.83;2.27;;;;;;;20.63;39.68;97380.13;6957869;28;20337;-83
2023/10/28 13:06:42;;;;;;;4.43;2.27;;;;;;;19.28;38.94;97237.56;6962120;28;20701;-85
2023/10/28 13:10:05;;;;;;;3.80;2.30;;;;;;;19.64;40.21;97356.13;6961994;28;20724;-84
2023/10/28 13:13:27;;;;;;;6.77;1.90;;;;;;;19.49;40.26;97376.31;6966137;28;20210;-84
2023/10/28 13:16:49;;;;;;;5.20;2.23;;;;;;;20.31;38.98;97369.22;6968326;28;20317;-84
2023/10/28 13:20:11;;;;;;;3.13;2.20;;;;;;;20.27;38.97;97395.59;6961607;28;20227;-85
2023/10/28 13:23:33;;;;;;;5.53;2.70;;;;;;;20.58;38.65;97404.88;6965353;28;20287;-84
2023/10/28 13:26:57;;;;;;;5.67;3.07;;;;;;;21.00;37.66;97426.53;6956187;28;20265;-84
2023/10/28 13:30:19;;;;;;;5.47;2.43;;;;;;;20.38;38.96;97417.00;6961675;28;20206;-84
2023/10/28 13:33:40;;;;;;;4.80;2.70;;;;;;;20.44;38.08;97362.94;6967020;28;20239;-84
2023/10/28 13:37:02;;;;;;;5.20;2.50;;;;;;;20.42;38.91;97441.84;6959365;28;20257;-84
2023/10/28 13:40:24;;;;;;;4.63;2.60;;;;;;;20.50;38.62;97432.94;6968662;28;20232;-84
2023/10/28 13:43:47;;;;;;;12.87;3.30;;;;;;;19.80;39.39;97440.38;6962833;28;20676;-84
2023/10/28 13:47:08;;;;;;;2.57;2.00;;;;;;;19.69;39.75;97452.56;6969029;28;20783;-84
2023/10/28 13:50:30;;;;;;;3.77;2.10;;;;;;;19.58;40.73;97461.22;6968754;28;20237;-84
2023/10/28 13:53:51;;;;;;;4.70;2.33;;;;;;;19.86;39.43;97425.50;6968574;28;20691;-84
2023/10/28 13:57:13;;;;;;;4.83;2.40;;;;;;;20.08;41.47;97444.06;6968879;28;20238;-83
2023/10/28 14:00:35;;;;;;;4.50;2.20;;;;;;;20.01;40.91;97441.69;6963911;28;20317;-85
2023/10/28 14:03:57;;;;;;;6.50;2.73;;;;;;;20.23;40.27;97438.34;6973919;28;20295;-84
2023/10/28 14:07:19;;;;;;;4.97;2.80;;;;;;;19.95;41.13;97444.78;6974441;28;20323;-84
2023/10/28 14:10:40;;;;;;;5.07;2.10;;;;;;;19.65;41.71;97431.59;6971741;28;20567;-84
2023/10/28 14:14:02;;;;;;;4.80;2.43;;;;;;;20.21;40.19;97438.66;6972545;28;20342;-84
2023/10/28 14:17:25;;;;;;;7.00;2.40;;;;;;;20.24;40.40;97445.44;6964187;28;20309;-84
2023/10/28 14:20:47;;;;;;;21.77;13.30;;;;;;;20.31;40.64;97441.22;6971973;28;20221;-85
2023/10/28 14:24:09;;;;;;;32.27;16.53;;;;;;;20.43;40.81;97418.81;6973070;28;20218;-85
2023/10/28 14:27:31;;;;;;;6.87;3.47;;;;;;;20.64;39.97;97447.47;6974946;28;20306;-84
2023/10/28 14:30:52;;;;;;;14.90;6.47;;;;;;;20.49;40.70;97434.03;6972488;28;20316;-85
2023/10/28 14:34:15;;;;;;;6.33;2.90;;;;;;;20.28;39.21;97435.53;6955724;28;20348;-84
2023/10/28 14:37:37;;;;;;;8.07;3.83;;;;;;;20.14;40.97;97430.00;6952080;28;20260;-84
2023/10/28 14:41:00;;;;;;;8.00;3.27;;;;;;;20.13;41.07;97425.66;6967155;28;20231;-84
2023/10/28 14:44:21;;;;;;;6.10;2.30;;;;;;;20.18;41.63;97430.22;6972976;28;20202;-84
2023/10/28 14:47:43;;;;;;;3.47;2.03;;;;;;;19.66;43.58;97435.94;6973364;28;20595;-84
2023/10/28 14:51:08;;;;;;;4.57;3.13;;;;;;;19.68;42.91;97366.16;6967298;28;20206;-84
2023/10/28 14:54:29;;;;;;;5.07;2.67;;;;;;;19.56;44.39;97422.41;6960562;28;20673;-83
2023/10/28 14:57:51;;;;;;;5.97;2.60;;;;;;;19.33;44.58;97365.91;6962484;28;20311;-83
2023/10/28 15:01:13;;;;;;;6.33;2.83;;;;;;;19.89;45.87;97407.69;6968984;28;20237;-84
2023/10/28 15:04:35;;;;;;;7.87;2.60;;;;;;;19.79;46.59;97422.34;6971876;28;20241;-84
2023/10/28 15:07:57;;;;;;;8.20;3.23;;;;;;;19.71;46.38;97392.13;6966717;28;20683;-84
2023/10/28 15:11:20;;;;;;;11.90;3.13;;;;;;;19.56;47.57;97417.75;6957164;28;20352;-84
2023/10/28 15:14:42;;;;;;;7.80;3.90;;;;;;;19.15;47.67;97328.41;6972263;28;20728;-84
2023/10/28 15:18:04;;;;;;;12.03;3.90;;;;;;;19.32;49.51;97424.38;6965493;28;20309;-84
2023/10/28 15:21:27;;;;;;;10.30;5.10;;;;;;;19.27;50.09;97394.44;6972843;28;20233;-84
2023/10/28 15:24:50;;;;;;;8.73;4.80;;;;;;;19.17;50.97;97398.06;6969611;28;20661;-84
2023/10/28 15:28:12;;;;;;;7.90;4.07;;;;;;;19.31;50.92;97414.56;6947489;28;20702;-84
2023/10/28 15:31:34;;;;;;;8.70;4.53;;;;;;;18.71;53.15;97418.84;6972015;28;20213;-84
2023/10/28 15:34:55;;;;;;;9.80;3.83;;;;;;;18.13;54.40;97381.78;6972225;28;20574;-87
2023/10/28 15:38:17;;;;;;;6.93;3.43;;;;;;;18.71;53.52;97427.06;6963969;28;20221;-86
2023/10/28 15:41:40;;;;;;;4.77;3.40;;;;;;;18.55;54.04;97425.56;6963244;28;20689;-84
2023/10/28 15:45:01;;;;;;;7.77;4.27;;;;;;;18.44;54.02;97432.25;6954469;28;20261;-84
2023/10/28 15:48:23;;;;;;;8.07;3.47;;;;;;;18.31;53.59;97435.66;6972480;28;20770;-84
2023/10/28 15:51:44;;;;;;;11.13;4.07;;;;;;;18.52;53.67;97444.44;6972543;28;20300;-82