Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:33;;;;;;;;;;;;;;;-2.44;75.02;99686.38;5095725;28;19924;-65
2021/03/08 00:03:26;;;;;;;;;;;;;;;-2.36;74.98;99687.63;5095624;28;20018;-65
2021/03/08 00:05:55;;;;;;;;;;;;;;;-2.42;75.65;99694.81;5095886;28;19924;-65
2021/03/08 00:08:22;;;;;;;;;;;;;;;-2.52;75.45;99692.66;5095369;28;20548;-65
2021/03/08 00:10:50;;;;;;;;;;;;;;;-2.63;75.05;99688.72;5095507;28;19924;-65
2021/03/08 00:13:18;;;;;;;;;;;;;;;-2.63;75.33;99686.22;5095376;28;19924;-65
2021/03/08 00:15:46;;;;;;;;;;;;;;;-2.75;75.98;99684.84;5095060;28;20465;-65
2021/03/08 00:18:13;;;;;;;;;;;;;;;-2.74;76.25;99681.56;5095579;28;19924;-65
2021/03/08 00:20:41;;;;;;;;;;;;;;;-2.65;75.74;99681.16;5095261;28;19924;-65
2021/03/08 00:23:09;;;;;;;;;;;;;;;-2.59;76.21;99683.13;5095522;28;20383;-65
2021/03/08 00:25:37;;;;;;;;;;;;;;;-2.65;76.40;99681.16;5095167;28;19931;-65
2021/03/08 00:28:05;;;;;;;;;;;;;;;-2.58;76.14;99677.34;5095394;28;19951;-65
2021/03/08 00:30:33;;;;;;;;;;;;;;;-2.69;76.21;99678.44;5095059;28;19924;-65
2021/03/08 00:33:01;;;;;;;;;;;;;;;-2.83;76.05;99680.22;5095071;28;20001;-65
2021/03/08 00:35:29;;;;;;;;;;;;;;;-2.83;76.53;99681.06;5094982;28;20408;-65
2021/03/08 00:37:56;;;;;;;;;;;;;;;-2.75;76.34;99674.84;5094971;28;19924;-65
2021/03/08 00:40:25;;;;;;;;;;;;;;;-2.66;76.62;99664.47;5094759;28;19969;-65
2021/03/08 00:42:53;;;;;;;;;;;;;;;-2.44;75.80;99661.41;5094879;28;19924;-65
2021/03/08 00:45:21;;;;;;;;;;;;;;;-2.30;75.64;99666.28;5094757;28;20015;-65
2021/03/08 00:48:16;;;;;;;;;;;;;;;-2.11;75.67;99658.03;5092639;28;20423;-65
2021/03/08 00:50:46;;;;;;;;;;;;;;;-2.14;75.08;99666.28;5093877;28;20021;-65
2021/03/08 00:53:21;;;;;;;;;;;;;;;-2.18;75.01;99658.53;5093601;28;19925;-65
2021/03/08 00:55:52;;;;;;;;;;;;;;;-2.51;74.92;99649.38;5094698;28;19924;-65
2021/03/08 00:58:21;;;;;;;;;;;;;;;-2.54;74.92;99649.25;5094564;28;19931;-65
2021/03/08 01:00:49;;;;;;;;;;;;;;;-2.53;74.84;99646.81;5093680;28;19967;-65
2021/03/08 01:03:18;;;;;;;;;;;;;;;-2.54;75.02;99646.75;5093223;28;20301;-65
2021/03/08 01:05:49;;;;;;;;;;;;;;;-2.44;75.03;99646.41;5093655;28;19924;-65
2021/03/08 01:08:25;;;;;;;;;;;;;;;-2.54;74.96;99646.75;5093041;28;20341;-65
2021/03/08 01:10:56;;;;;;;;;;;;;;;-2.72;75.01;99636.69;5093296;28;19952;-65
2021/03/08 01:13:31;;;;;;;;;;;;;;;-2.83;74.99;99625.28;5093261;28;19924;-65
2021/03/08 01:15:58;;;;;;;;;;;;;;;-2.80;74.75;99630.44;5094674;28;19924;-65
2021/03/08 01:18:26;;;;;;;;;;;;;;;-2.73;75.61;99633.34;5094189;28;19928;-65
2021/03/08 01:20:53;;;;;;;;;;;;;;;-2.65;75.40;99635.34;5094293;28;19963;-65
2021/03/08 01:23:21;;;;;;;;;;;;;;;-2.55;75.39;99635.91;5094479;28;20382;-65
2021/03/08 01:25:49;;;;;;;;;;;;;;;-2.42;75.37;99639.84;5094198;28;20448;-65
2021/03/08 01:28:17;;;;;;;;;;;;;;;-2.28;75.88;99636.41;5093469;28;19947;-65
2021/03/08 01:30:46;;;;;;;;;;;;;;;-2.26;75.32;99642.34;5094177;28;20027;-65
2021/03/08 01:33:13;;;;;;;;;;;;;;;-2.21;75.04;99631.75;5094129;28;19947;-65
2021/03/08 01:35:41;;;;;;;;;;;;;;;-2.21;74.69;99625.91;5094126;28;19938;-65
2021/03/08 01:38:09;;;;;;;;;;;;;;;-2.29;74.66;99628.03;5094145;28;19924;-65
2021/03/08 01:40:38;;;;;;;;;;;;;;;-2.26;74.34;99633.19;5094198;28;19935;-65
2021/03/08 01:43:06;;;;;;;;;;;;;;;-2.35;74.42;99631.91;5094072;28;19935;-65
2021/03/08 01:45:34;;;;;;;;;;;;;;;-2.36;74.36;99627.66;5093991;28;19932;-65
2021/03/08 01:48:03;;;;;;;;;;;;;;;-2.32;74.97;99622.88;5094592;28;19925;-65
2021/03/08 01:50:31;;;;;;;;;;;;;;;-2.31;74.47;99623.75;5094173;28;19930;-65
2021/03/08 01:52:59;;;;;;;;;;;;;;;-2.27;74.40;99608.13;5093944;28;19928;-65
2021/03/08 01:55:27;;;;;;;;;;;;;;;-2.20;74.77;99615.13;5093911;28;20433;-65
2021/03/08 01:57:54;;;;;;;;;;;;;;;-2.21;74.78;99618.44;5093808;28;19928;-65
2021/03/08 02:00:23;;;;;;;;;;;;;;;-2.41;74.15;99616.59;5093873;28;20300;-65
2021/03/08 02:02:53;;;;;;;;;;;;;;;-2.57;74.75;99610.00;5093832;28;19973;-65
2021/03/08 02:05:22;;;;;;;;;;;;;;;-2.51;74.40;99614.41;5093890;28;19924;-65
2021/03/08 02:07:50;;;;;;;;;;;;;;;-2.57;74.87;99615.00;5093714;28;19924;-65
2021/03/08 02:10:19;;;;;;;;;;;;;;;-2.72;75.06;99612.59;5093815;28;19954;-65
2021/03/08 02:12:52;;;;;;;;;;;;;;;-2.61;74.69;99612.25;5093681;28;20483;-65
2021/03/08 02:15:32;;;;;;;;;;;;;;;-2.62;74.76;99610.53;5093805;28;19925;-65
2021/03/08 02:18:04;;;;;;;;;;;;;;;-2.91;75.20;99602.47;5093733;28;20382;-65
2021/03/08 02:20:42;;;;;;;;;;;;;;;-3.03;74.99;99599.34;5093708;28;19977;-65
2021/03/08 02:23:20;;;;;;;;;;;;;;;-3.11;75.41;99603.06;5093679;28;19931;-65
2021/03/08 02:26:01;;;;;;;;;;;;;;;-3.05;75.49;99602.53;5093726;28;19924;-65
2021/03/08 02:28:43;;;;;;;;;;;;;;;-3.07;75.30;99594.13;5093917;28;20254;-65
2021/03/08 02:31:14;;;;;;;;;;;;;;;-2.93;75.27;99595.69;5094546;28;20015;-65
2021/03/08 02:33:45;;;;;;;;;;;;;;;-2.84;75.34;99604.47;5093566;28;19924;-65
2021/03/08 02:36:14;;;;;;;;;;;;;;;-2.85;75.42;99610.25;5093635;28;19977;-65
2021/03/08 02:38:44;;;;;;;;;;;;;;;-3.03;75.40;99601.84;5094155;28;19924;-65
2021/03/08 02:41:13;;;;;;;;;;;;;;;-3.07;75.21;99604.94;5097107;28;19924;-65
2021/03/08 02:43:42;;;;;;;;;;;;;;;-3.08;75.87;99603.25;5097444;28;19930;-65
2021/03/08 02:46:12;;;;;;;;;;;;;;;-2.93;75.57;99604.00;5097065;28;20336;-65
2021/03/08 02:48:42;;;;;;;;;;;;;;;-2.90;75.46;99601.66;5097244;28;19924;-65
2021/03/08 02:51:11;;;;;;;;;;;;;;;-2.88;75.32;99604.25;5097111;28;19924;-65
2021/03/08 02:53:41;;;;;;;;;;;;;;;-2.98;75.56;99605.44;5096919;28;19955;-66
2021/03/08 02:56:12;;;;;;;;;;;;;;;-3.03;75.36;99606.81;5097028;28;19924;-65
2021/03/08 02:58:43;;;;;;;;;;;;;;;-2.88;75.59;99607.59;5096842;28;19928;-65
2021/03/08 03:01:12;;;;;;;;;;;;;;;-2.79;74.89;99604.72;5096897;28;19931;-65
2021/03/08 03:03:42;;;;;;;;;;;;;;;-3.01;74.73;99600.28;5096827;28;19925;-65
2021/03/08 03:06:10;;;;;;;;;;;;;;;-3.11;75.67;99603.06;5096864;28;19933;-65
2021/03/08 03:08:40;;;;;;;;;;;;;;;-3.16;75.19;99608.59;5096394;28;19970;-65
2021/03/08 03:11:08;;;;;;;;;;;;;;;-3.19;75.55;99608.47;5096872;28;19924;-65
2021/03/08 03:13:36;;;;;;;;;;;;;;;-3.03;75.38;99606.81;5096526;28;19928;-65
2021/03/08 03:16:05;;;;;;;;;;;;;;;-3.07;75.32;99609.94;5096479;28;19931;-65
2021/03/08 03:18:33;;;;;;;;;;;;;;;-2.92;75.90;99615.72;5096737;28;19931;-65
2021/03/08 03:21:04;;;;;;;;;;;;;;;-2.89;75.29;99613.38;5096461;28;19931;-65
2021/03/08 03:23:32;;;;;;;;;;;;;;;-2.97;75.18;99611.25;5096478;28;19931;-65
2021/03/08 03:26:01;;;;;;;;;;;;;;;-2.94;75.52;99611.41;5096579;28;19931;-65
2021/03/08 03:28:29;;;;;;;;;;;;;;;-3.02;75.55;99618.50;5096369;28;19923;-65
2021/03/08 03:30:57;;;;;;;;;;;;;;;-2.83;75.45;99621.16;5096145;28;20344;-65
2021/03/08 03:33:25;;;;;;;;;;;;;;;-2.83;75.26;99621.16;5096270;28;20405;-65
2021/03/08 03:35:54;;;;;;;;;;;;;;;-2.82;74.86;99622.88;5096106;28;19998;-65
2021/03/08 03:38:23;;;;;;;;;;;;;;;-3.06;75.09;99621.63;5096113;28;19924;-65
2021/03/08 03:40:55;;;;;;;;;;;;;;;-3.20;74.80;99622.56;5095913;28;19924;-65
2021/03/08 03:43:23;;;;;;;;;;;;;;;-3.26;75.00;99616.41;5096151;28;19924;-65
2021/03/08 03:45:53;;;;;;;;;;;;;;;-3.27;75.23;99624.66;5095947;28;19924;-65
2021/03/08 03:48:21;;;;;;;;;;;;;;;-3.18;75.28;99625.13;5095941;28;19931;-65
2021/03/08 03:50:49;;;;;;;;;;;;;;;-3.33;74.82;99630.19;5095536;28;19967;-65
2021/03/08 03:53:17;;;;;;;;;;;;;;;-3.37;74.93;99628.31;5095736;28;19924;-65
2021/03/08 03:55:45;;;;;;;;;;;;;;;-3.46;75.17;99622.84;5095760;28;19931;-65
2021/03/08 03:58:18;;;;;;;;;;;;;;;-3.33;75.48;99635.16;5094479;28;19966;-65
2021/03/08 04:00:53;;;;;;;;;;;;;;;-3.21;74.82;99624.97;5095656;28;20293;-65
2021/03/08 04:03:24;;;;;;;;;;;;;;;-3.45;74.89;99619.56;5095621;28;19982;-65
2021/03/08 04:05:52;;;;;;;;;;;;;;;-3.67;74.94;99626.69;5095652;28;19924;-65
2021/03/08 04:08:24;;;;;;;;;;;;;;;-3.68;75.12;99625.81;5095340;28;20012;-65
2021/03/08 04:10:53;;;;;;;;;;;;;;;-3.65;75.72;99625.13;5095604;28;19969;-65
2021/03/08 04:13:26;;;;;;;;;;;;;;;-3.74;75.64;99615.50;5095460;28;19970;-65
2021/03/08 04:15:54;;;;;;;;;;;;;;;-3.71;75.54;99624.78;5095473;28;19947;-65
2021/03/08 04:18:22;;;;;;;;;;;;;;;-3.78;75.66;99620.25;5095292;28;20378;-65
2021/03/08 04:20:50;;;;;;;;;;;;;;;-3.92;76.26;99628.59;5095231;28;19931;-65
2021/03/08 04:23:19;;;;;;;;;;;;;;;-4.03;76.04;99619.69;5095261;28;19924;-65
2021/03/08 04:25:48;;;;;;;;;;;;;;;-4.00;76.50;99625.69;5095692;28;19992;-65
2021/03/08 04:28:17;;;;;;;;;;;;;;;-3.78;76.44;99627.72;5095167;28;19924;-66
2021/03/08 04:30:46;;;;;;;;;;;;;;;-4.01;76.20;99620.63;5095244;28;19924;-65
2021/03/08 04:33:15;;;;;;;;;;;;;;;-3.95;76.78;99623.44;5095361;28;19931;-65
2021/03/08 04:35:45;;;;;;;;;;;;;;;-4.09;76.88;99621.06;5095290;28;19993;-65
2021/03/08 04:38:13;;;;;;;;;;;;;;;-4.05;77.25;99624.56;5094979;28;19924;-65
2021/03/08 04:40:41;;;;;;;;;;;;;;;-4.02;77.19;99631.34;5094777;28;20285;-65
2021/03/08 04:43:09;;;;;;;;;;;;;;;-4.08;77.29;99627.75;5094879;28;19946;-65
2021/03/08 04:45:40;;;;;;;;;;;;;;;-4.08;77.21;99627.75;5094758;28;19924;-65
2021/03/08 04:48:09;;;;;;;;;;;;;;;-4.00;77.52;99619.84;5095058;28;20034;-65
2021/03/08 04:50:37;;;;;;;;;;;;;;;-3.94;77.16;99620.19;5094623;28;19924;-65
2021/03/08 04:53:05;;;;;;;;;;;;;;;-4.01;77.45;99623.13;5095033;28;19977;-65
2021/03/08 04:55:33;;;;;;;;;;;;;;;-4.00;77.46;99623.19;5094643;28;20015;-65
2021/03/08 04:58:01;;;;;;;;;;;;;;;-3.99;77.74;99631.53;5094563;28;19969;-65
2021/03/08 05:00:28;;;;;;;;;;;;;;;-4.01;77.78;99633.09;5094540;28;19924;-65
2021/03/08 05:03:01;;;;;;;;;;;;;;;-4.04;77.53;99632.91;5093611;28;19974;-65
2021/03/08 05:05:29;;;;;;;;;;;;;;;-3.95;77.86;99635.91;5094821;28;19931;-65
2021/03/08 05:07:59;;;;;;;;;;;;;;;-4.05;77.75;99632.06;5094263;28;20027;-65
2021/03/08 05:10:27;;;;;;;;;;;;;;;-4.02;77.90;99631.34;5094505;28;19935;-65
2021/03/08 05:12:55;;;;;;;;;;;;;;;-4.10;78.12;99631.81;5094223;28;19924;-65
2021/03/08 05:15:24;;;;;;;;;;;;;;;-3.87;78.00;99633.06;5094356;28;19931;-65
2021/03/08 05:17:55;;;;;;;;;;;;;;;-4.10;77.76;99628.44;5094140;28;19959;-65
2021/03/08 05:20:24;;;;;;;;;;;;;;;-4.17;77.50;99636.34;5094279;28;20405;-66
2021/03/08 05:22:51;;;;;;;;;;;;;;;-4.21;77.92;99640.31;5094283;28;20397;-65
2021/03/08 05:25:20;;;;;;;;;;;;;;;-4.20;77.76;99642.00;5092963;28;19924;-65
2021/03/08 05:27:47;;;;;;;;;;;;;;;-4.21;77.25;99645.31;5094208;28;19924;-65
2021/03/08 05:30:17;;;;;;;;;;;;;;;-4.27;77.62;99639.13;5094428;28;19924;-65
2021/03/08 05:33:05;;;;;;;;;;;;;;;-4.20;77.64;99647.00;5094082;28;19924;-65
2021/03/08 05:35:35;;;;;;;;;;;;;;;-3.96;77.81;99641.69;5093999;28;19924;-65
2021/03/08 05:38:04;;;;;;;;;;;;;;;-3.73;77.86;99641.28;5094336;28;20279;-65
2021/03/08 05:40:37;;;;;;;;;;;;;;;-3.58;77.86;99652.09;5093886;28;19977;-65
2021/03/08 05:43:07;;;;;;;;;;;;;;;-4.01;77.46;99658.00;5093914;28;19932;-65
2021/03/08 05:45:36;;;;;;;;;;;;;;;-3.69;77.68;99653.16;5094002;28;19924;-66
2021/03/08 05:48:18;;;;;;;;;;;;;;;-3.44;77.26;99656.19;5094203;28;19924;-66
2021/03/08 05:50:57;;;;;;;;;;;;;;;-3.40;77.32;99658.06;5094079;28;19958;-66
2021/03/08 05:53:37;;;;;;;;;;;;;;;-3.45;77.09;99665.31;5093792;28;19986;-66
2021/03/08 05:56:22;;;;;;;;;;;;;;;-3.24;76.99;99665.59;5093737;28;19947;-65
2021/03/08 05:59:02;;;;;;;;;;;;;;;-3.01;77.40;99660.19;5093810;28;19924;-65
2021/03/08 06:01:41;;;;;;;;;;;;;;;-2.76;76.50;99668.13;5092933;28;19924;-66
2021/03/08 06:04:22;;;;;;;;;;;;;;;-2.82;76.56;99682.81;5093802;28;19925;-65
2021/03/08 06:07:01;;;;;;;;;;;;;;;-2.84;75.99;99678.50;5093892;28;19931;-66
2021/03/08 06:09:41;;;;;;;;;;;;;;;-2.49;76.47;99676.16;5093686;28;20289;-65
2021/03/08 06:12:12;;;;;;;;;;;;;;;-2.19;75.65;99669.34;5093830;28;19924;-65
2021/03/08 06:14:40;;;;;;;;;;;;;;;-2.19;75.40;99676.84;5096090;28;19977;-65
2021/03/08 06:17:11;;;;;;;;;;;;;;;-2.03;75.63;99685.16;5097585;28;19938;-66
2021/03/08 06:19:39;;;;;;;;;;;;;;;-1.69;75.13;99680.13;5097874;28;20001;-64
2021/03/08 06:22:07;;;;;;;;;;;;;;;-1.36;74.23;99690.81;5097194;28;19982;-65
2021/03/08 06:24:38;;;;;;;;;;;;;;;-1.06;73.56;99686.38;5097859;28;19924;-64
2021/03/08 06:27:07;;;;;;;;;;;;;;;-0.85;73.05;99693.19;5097822;28;19963;-65
2021/03/08 06:29:35;;;;;;;;;;;;;;;-0.71;72.05;99693.78;5096618;28;19973;-64
2021/03/08 06:32:04;;;;;;;;;;;;;;;-0.51;70.87;99694.66;5097297;28;19924;-64
2021/03/08 06:34:31;;;;;;;;;;;;;;;-0.42;70.37;99695.03;5097825;28;19947;-64
2021/03/08 06:37:03;;;;;;;;;;;;;;;-0.18;70.06;99703.59;5104453;28;19925;-65
2021/03/08 06:39:32;;;;;;;;;;;;;;;-0.06;69.37;99699.94;5105448;28;19982;-65
2021/03/08 06:42:00;;;;;;;;;;;;;;;0.20;69.28;99702.66;5106481;28;20386;-64
2021/03/08 06:44:28;;;;;;;;;;;;;;;0.40;69.40;99719.38;5097045;28;19925;-65
2021/03/08 06:46:56;;;;;;;;;;;;;;;0.50;69.12;99711.41;5097123;28;20327;-65
2021/03/08 06:49:26;;;;;;;;;;;;;;;0.71;69.04;99702.19;5102125;28;19931;-65
2021/03/08 06:52:01;;;;;;;;;;;;;;;0.55;68.66;99699.91;5103208;28;19924;-64
2021/03/08 06:54:29;;;;;;;;;;;;;;;0.75;68.99;99696.47;5110950;28;19924;-64
2021/03/08 06:56:57;;;;;;;;;;;;;;;0.91;67.33;99697.94;5097638;28;19928;-64
2021/03/08 06:59:26;;;;;;;;;;;;;;;0.97;67.12;99699.00;5096677;28;19973;-64
2021/03/08 07:01:54;;;;;;;;;;;;;;;1.06;66.48;99704.38;5096710;28;19924;-64
2021/03/08 07:04:23;;;;;;;;;;;;;;;1.27;66.05;99702.63;5096708;28;19928;-64
2021/03/08 07:07:01;;;;;;;;;;;;;;;1.50;65.66;99705.13;5096739;28;19924;-64
2021/03/08 07:09:29;;;;;;;;;;;;;;;1.65;64.82;99714.06;5096657;28;20005;-64
2021/03/08 07:12:07;;;;;;;;;;;;;;;1.44;64.98;99714.97;5096677;28;19928;-64
2021/03/08 07:14:37;;;;;;;;;;;;;;;1.26;65.05;99711.00;5097004;28;20011;-64
2021/03/08 07:17:16;;;;;;;;;;;;;;;1.20;66.83;99714.94;5096537;28;20366;-64
2021/03/08 07:19:52;;;;;;;;;;;;;;;2.25;67.43;99712.75;5097089;28;19950;-69
2021/03/08 07:22:36;;;;;;;;;;;;;;;1.65;67.49;99709.03;5096640;28;19924;-70
2021/03/08 07:25:04;;;;;;;;;;;;;;;1.42;67.54;99712.38;5095931;28;19928;-69
2021/03/08 07:27:43;;;;;;;;;;;;;;;1.36;66.84;99717.19;5096112;28;19924;-68
2021/03/08 07:30:12;;;;;;;;;;;;;;;1.28;67.01;99718.56;5096358;28;19931;-67
2021/03/08 07:32:40;;;;;;;;;;;;;;;1.39;67.00;99706.41;5096134;28;20370;-69
2021/03/08 07:35:10;;;;;;;;;;;;;;;1.61;66.63;99711.41;5096439;28;19993;-67
2021/03/08 07:37:47;;;;;;;;;;;;;;;1.69;65.93;99712.50;5096451;28;20333;-69
2021/03/08 07:40:21;;;;;;;;;;;;;;;1.69;65.39;99707.47;5096172;28;20370;-68
2021/03/08 07:42:49;;;;;;;;;;;;;;;1.79;65.58;99704.47;5096583;28;19924;-70
2021/03/08 07:45:19;;;;;;;;;;;;;;;1.92;65.26;99706.63;5096380;28;19935;-70
2021/03/08 07:47:47;;;;;;;;;;;;;;;2.16;64.52;99699.00;5096217;28;19928;-71
2021/03/08 07:50:25;;;;;;;;;;;;;;;2.21;64.35;99705.06;5095897;28;20386;-72
2021/03/08 07:52:53;;;;;;;;;;;;;;;2.36;64.56;99711.44;5095883;28;20427;-71
2021/03/08 07:55:21;;;;;;;;;;;;;;;2.46;63.69;99710.91;5095804;28;19924;-70
2021/03/08 07:57:49;;;;;;;;;;;;;;;2.68;64.08;99710.78;5095870;28;19924;-68
2021/03/08 08:00:19;;;;;;;;;;;;;;;2.79;63.65;99705.19;5095620;28;19963;-72
2021/03/08 08:02:46;;;;;;;;;;;;;;;2.90;62.65;99711.44;5095684;28;19932;-72
2021/03/08 08:05:15;;;;;;;;;;;;;;;2.98;62.75;99709.97;5095785;28;20031;-70
2021/03/08 08:07:42;;;;;;;;;;;;;;;3.20;62.47;99713.19;5095103;28;19966;-71
2021/03/08 08:10:15;;;;;;;;;;;;;;;3.52;61.22;99716.63;5095514;28;19924;-70
2021/03/08 08:12:46;;;;;;;;;;;;;;;3.67;61.48;99711.97;5095828;28;19973;-71
2021/03/08 08:15:16;;;;;;;;;;;;;;;3.78;59.82;99720.69;5095330;28;19928;-71
2021/03/08 08:17:47;;;;;;;;;;;;;;;3.77;59.49;99716.44;5096014;28;20026;-71
2021/03/08 08:20:16;;;;;;;;;;;;;;;3.92;59.36;99708.44;5095269;28;19924;-71
2021/03/08 08:22:45;;;;;;;;;;;;;;;3.99;59.45;99716.19;5095344;28;19924;-71
2021/03/08 08:25:15;;;;;;;;;;;;;;;4.01;59.11;99711.19;5095223;28;19924;-71
2021/03/08 08:27:44;;;;;;;;;;;;;;;4.21;58.85;99716.75;5095232;28;19924;-71
2021/03/08 08:30:12;;;;;;;;;;;;;;;4.41;58.52;99711.38;5095054;28;19958;-71
2021/03/08 08:32:57;;;;;;;;;;;;;;;4.60;57.62;99707.59;5095371;28;20010;-72
2021/03/08 08:35:32;;;;;;;;;;;;;;;4.73;57.27;99709.56;5094989;28;20336;-72
2021/03/08 08:38:22;;;;;;;;;;;;;;;4.92;57.30;99709.16;5095152;28;19928;-71
2021/03/08 08:41:06;;;;;;;;;;;;;;;5.24;57.03;99717.44;5093715;28;19924;-71
2021/03/08 08:43:34;;;;;;;;;;;;;;;5.42;56.39;99720.38;5094982;28;19925;-71
2021/03/08 08:46:18;;;;;;;;;;;;;;;5.51;56.15;99724.75;5094771;28;19924;-71
2021/03/08 08:49:02;;;;;;;;;;;;;;;5.85;55.75;99722.94;5094900;28;19961;-72
2021/03/08 08:54:32;;;;;;;;;;;;;;;6.46;54.14;99719.78;5133388;27;19915;-71
2021/03/08 08:57:09;;;;;;;;;;;;;;;6.38;53.75;99720.50;5132271;28;19923;-71
2021/03/08 08:59:37;;;;;;;;;;;;;;;6.64;53.76;99719.22;5132382;27;19976;-72
2021/03/08 09:02:17;;;;;;;;;;;;;;;6.78;52.79;99721.97;5132202;27;19976;-72
2021/03/08 09:04:45;;;;;;;;;;;;;;;6.79;52.67;99726.22;5132314;27;19923;-72
2021/03/08 09:07:17;;;;;;;;;;;;;;;6.79;52.26;99724.50;5132110;27;20026;-71
2021/03/08 09:09:52;;;;;;;;;;;;;;;6.84;52.04;99717.81;5132195;28;19923;-72
2021/03/08 09:12:39;;;;;;;;;;;;;;;7.01;51.43;99723.13;5132276;28;19931;-71
2021/03/08 09:15:09;;;;;;;;;;;;;;;7.16;51.38;99725.91;5131969;27;19923;-71
2021/03/08 09:17:42;;;;;;;;;;;;;;;7.44;50.92;99723.72;5131876;27;19930;-72
2021/03/08 09:20:21;;;;;;;;;;;;;;;7.32;50.35;99722.72;5131970;27;20393;-71
2021/03/08 09:22:50;;;;;;;;;;;;;;;6.98;50.46;99712.97;5131902;27;19923;-71
2021/03/08 09:25:19;;;;;;;;;;;;;;;7.04;50.12;99725.72;5131804;27;19930;-72
2021/03/08 09:27:49;;;;;;;;;;;;;;;7.39;50.13;99719.41;5132007;28;19970;-72
2021/03/08 09:30:18;;;;;;;;;;;;;;;7.65;50.51;99728.22;5132061;28;19947;-72
2021/03/08 09:32:47;;;;;;;;;;;;;;;7.55;49.80;99736.56;5131603;27;20396;-72
2021/03/08 09:35:16;;;;;;;;;;;;;;;7.54;50.06;99734.00;5131576;27;19932;-72
2021/03/08 09:37:45;;;;;;;;;;;;;;;7.54;49.54;99731.44;5131614;27;19976;-71
2021/03/08 09:40:15;;;;;;;;;;;;;;;7.44;49.13;99738.09;5131538;27;19943;-72
2021/03/08 09:42:43;;;;;;;;;;;;;;;7.43;49.29;99731.34;5131510;28;19959;-72
2021/03/08 09:45:16;;;;;;;;;;;;;;;7.44;48.70;99728.81;5131563;28;19923;-72
2021/03/08 09:47:44;;;;;;;;;;;;;;;7.30;48.63;99720.16;5131357;27;19923;-72
2021/03/08 09:50:32;;;;;;;;;;;;;;;7.44;48.82;99720.34;5131325;27;20381;-72
2021/03/08 09:53:00;;;;;;;;;;;;;;;7.28;47.78;99728.59;5140033;27;20018;-71
2021/03/08 09:55:28;;;;;;;;;;;;;;;7.11;47.64;99732.59;5151779;27;19938;-71
2021/03/08 09:57:56;;;;;;;;;;;;;;;7.04;47.65;99733.34;5151788;27;19930;-71
2021/03/08 10:00:28;;;;;;;;;;;;;;;6.98;48.16;99740.88;5151698;27;20446;-72
2021/03/08 10:02:57;;;;;;;;;;;;;;;6.83;48.17;99746.56;5151789;27;19923;-72
2021/03/08 10:05:37;;;;;;;;;;;;;;;6.78;49.47;99753.25;5139669;27;20480;-72
2021/03/08 10:08:05;;;;;;;;;;;;;;;6.72;49.25;99748.94;5137919;27;20377;-72
2021/03/08 10:10:37;;;;;;;;;;;;;;;6.78;49.60;99747.31;5137711;27;19930;-72
2021/03/08 10:13:05;;;;;;;;;;;;;;;6.94;49.38;99755.19;5137728;27;20026;-72
2021/03/08 10:15:43;;;;;;;;;;;;;;;7.12;49.32;99749.53;5137681;27;20445;-72
2021/03/08 10:18:13;;;;;;;;;;;;;;;7.00;48.43;99755.28;5137632;27;19996;-72
2021/03/08 10:20:58;;;;;;;;;;;;;;;6.92;48.64;99750.91;5137912;27;19946;-72
2021/03/08 10:23:27;;;;;;;;;;;;;;;7.11;48.38;99757.97;5137497;27;19958;-72
2021/03/08 10:26:02;;;;;;;;;;;;;;;7.33;48.18;99765.91;5137438;27;19927;-72
2021/03/08 10:28:37;;;;;;;;;;;;;;;7.60;48.72;99760.34;5137449;27;19924;-72
2021/03/08 10:31:05;;;;;;;;;;;;;;;7.98;48.32;99770.94;5137708;27;19952;-72
2021/03/08 10:33:34;;;;;;;;;;;;;;;8.00;47.76;99767.59;5137402;27;20410;-72
2021/03/08 10:36:02;;;;;;;;;;;;;;;7.98;47.65;99776.88;5137312;27;19924;-72
2021/03/08 10:38:32;;;;;;;;;;;;;;;7.90;47.61;99770.00;5137618;27;19928;-72
2021/03/08 10:41:02;;;;;;;;;;;;;;;7.71;47.59;99768.94;5137245;27;20014;-72
2021/03/08 10:43:31;;;;;;;;;;;;;;;7.37;47.80;99766.78;5137486;27;19966;-72
2021/03/08 10:45:59;;;;;;;;;;;;;;;7.32;47.95;99774.34;5137333;27;20014;-72
2021/03/08 10:48:27;;;;;;;;;;;;;;;7.44;47.96;99784.66;5136947;27;19960;-72
2021/03/08 10:50:59;;;;;;;;;;;;;;;7.58;47.67;99772.16;5137039;27;19959;-72
2021/03/08 10:53:54;;;;;;;;;;;;;;;7.55;47.85;99772.13;5136767;27;19972;-72
2021/03/08 10:56:22;;;;;;;;;;;;;;;7.62;48.31;99773.91;5136822;27;19931;-73
2021/03/08 10:58:50;;;;;;;;;;;;;;;7.72;47.81;99779.94;5136825;27;19928;-72
2021/03/08 11:01:18;;;;;;;;;;;;;;;7.71;48.11;99789.25;5136819;27;19997;-72
2021/03/08 11:03:46;;;;;;;;;;;;;;;7.80;47.96;99784.28;5136625;27;19969;-73
2021/03/08 11:06:15;;;;;;;;;;;;;;;8.01;48.35;99794.69;5136590;27;19962;-72
2021/03/08 11:08:54;;;;;;;;;;;;;;;8.20;47.93;99794.91;5136580;27;20365;-72
2021/03/08 11:11:23;;;;;;;;;;;;;;;8.21;47.36;99787.28;5137043;27;19949;-72
2021/03/08 11:13:51;;;;;;;;;;;;;;;8.22;47.38;99793.22;5136358;27;19972;-72
2021/03/08 11:16:18;;;;;;;;;;;;;;;8.15;47.12;99799.06;5135490;27;19931;-72
2021/03/08 11:18:46;;;;;;;;;;;;;;;8.06;47.64;99797.31;5136203;27;20424;-73
2021/03/08 11:21:26;;;;;;;;;;;;;;;8.05;47.66;99795.59;5136343;27;20363;-72
2021/03/08 11:23:54;;;;;;;;;;;;;;;8.15;47.04;99796.53;5136400;27;19927;-72
2021/03/08 11:26:22;;;;;;;;;;;;;;;8.36;47.38;99799.31;5136294;27;19998;-73
2021/03/08 11:28:50;;;;;;;;;;;;;;;8.54;47.78;99799.53;5136203;27;20113;-73
2021/03/08 11:31:24;;;;;;;;;;;;;;;8.61;47.00;99806.38;5136233;27;20441;-73
2021/03/08 11:33:54;;;;;;;;;;;;;;;8.66;47.42;99797.09;5136217;27;20027;-72
2021/03/08 11:36:32;;;;;;;;;;;;;;;8.70;47.27;99804.75;5136024;27;20360;-73
2021/03/08 11:39:01;;;;;;;;;;;;;;;8.69;48.02;99792.00;5136088;27;19923;-73
2021/03/08 11:41:29;;;;;;;;;;;;;;;8.89;47.70;99789.63;5135977;27;19931;-73
2021/03/08 11:43:58;;;;;;;;;;;;;;;9.13;47.62;99795.75;5135947;27;19976;-73
2021/03/08 11:46:28;;;;;;;;;;;;;;;9.17;45.53;99787.28;5135787;27;19965;-73
2021/03/08 11:49:00;;;;;;;;;;;;;;;8.97;45.53;99783.75;5135803;27;19958;-72
2021/03/08 11:51:29;;;;;;;;;;;;;;;8.80;45.95;99777.69;5135913;27;19955;-72
2021/03/08 11:53:57;;;;;;;;;;;;;;;8.70;46.42;99774.22;5135301;27;19955;-73
2021/03/08 11:56:26;;;;;;;;;;;;;;;8.83;46.02;99764.97;5135713;27;19974;-72
2021/03/08 11:58:54;;;;;;;;;;;;;;;8.80;45.86;99770.06;5136107;27;19923;-73
2021/03/08 12:01:22;;;;;;;;;;;;;;;8.66;45.83;99766.56;5135572;27;20262;-72
2021/03/08 12:03:50;;;;;;;;;;;;;;;8.63;46.41;99766.53;5135549;27;19924;-73
2021/03/08 12:06:18;;;;;;;;;;;;;;;8.96;46.55;99760.81;5135702;27;19967;-72
2021/03/08 12:08:47;;;;;;;;;;;;;;;8.78;46.22;99761.56;5135759;27;19947;-73
2021/03/08 12:11:16;;;;;;;;;;;;;;;8.72;45.35;99759.81;5135349;27;20331;-71
2021/03/08 12:13:43;;;;;;;;;;;;;;;9.00;45.35;99765.13;5135295;27;19923;-73
2021/03/08 12:16:11;;;;;;;;;;;;;;;9.15;45.96;99770.28;5135338;27;19928;-73
2021/03/08 12:18:39;;;;;;;;;;;;;;;9.61;44.85;99756.97;5135313;27;20018;-73
2021/03/08 12:21:07;;;;;;;;;;;;;;;9.81;44.68;99764.69;5135538;27;19927;-73
2021/03/08 12:23:35;;;;;;;;;;;;;;;9.80;44.22;99762.97;5135274;27;20380;-73
2021/03/08 12:26:03;;;;;;;;;;;;;;;9.83;44.97;99770.66;5116872;27;19927;-73
2021/03/08 12:28:31;;;;;;;;;;;;;;;9.67;44.49;99768.88;5134874;27;19956;-74
2021/03/08 12:31:13;;;;;;;;;;;;;;;8.92;44.48;99772.69;5135322;27;20266;-72
2021/03/08 12:33:42;;;;;;;;;;;;;;;8.33;45.67;99771.31;5117114;27;19931;-72
2021/03/08 12:36:10;;;;;;;;;;;;;;;8.09;45.24;99777.84;5135296;27;20389;-72
2021/03/08 12:38:44;;;;;;;;;;;;;;;7.92;46.26;99781.00;5135338;27;19930;-72
2021/03/08 12:41:12;;;;;;;;;;;;;;;7.76;47.02;99780.00;5134985;27;19979;-73
2021/03/08 12:43:41;;;;;;;;;;;;;;;7.80;46.83;99780.88;5134970;27;19927;-73
2021/03/08 12:46:09;;;;;;;;;;;;;;;7.93;46.61;99778.50;5134784;27;19937;-73
2021/03/08 12:48:38;;;;;;;;;;;;;;;8.35;46.83;99767.94;5134705;27;19924;-72
2021/03/08 12:51:05;;;;;;;;;;;;;;;8.50;46.50;99770.66;5116411;28;19962;-72
2021/03/08 12:53:33;;;;;;;;;;;;;;;8.68;46.19;99772.50;5134552;28;19924;-73
2021/03/08 12:56:01;;;;;;;;;;;;;;;9.07;46.26;99770.25;5134632;28;19923;-72
2021/03/08 12:58:29;;;;;;;;;;;;;;;9.22;45.96;99764.38;5134231;28;19923;-73
2021/03/08 13:00:58;;;;;;;;;;;;;;;9.36;45.83;99768.72;5134521;28;20288;-73
2021/03/08 13:03:26;;;;;;;;;;;;;;;9.53;46.33;99766.25;5134511;28;19966;-72
2021/03/08 13:05:53;;;;;;;;;;;;;;;9.61;45.63;99768.84;5134636;28;19923;-72
2021/03/08 13:08:21;;;;;;;;;;;;;;;9.78;45.87;99767.22;5134895;28;19924;-72
2021/03/08 13:10:49;;;;;;;;;;;;;;;9.81;45.10;99769.78;5134603;28;19930;-72
2021/03/08 13:13:21;;;;;;;;;;;;;;;9.96;45.39;99774.91;5134492;28;19976;-71