Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:15;;;;;;;12.38;8.05;;;10.40;78.30;;;;;;5034801;28;20053;-67
2021/04/21 00:03:43;;;;;;;8.45;7.30;;;10.30;78.60;;;;;;5034850;28;20032;-67
2021/04/21 00:06:10;;;;;;;9.75;7.57;;;10.30;78.60;;;;;;5035137;28;20036;-67
2021/04/21 00:08:36;;;;;;;8.98;7.32;;;10.30;78.20;;;;;;5034717;28;20032;-67
2021/04/21 00:11:03;;;;;;;7.95;7.05;;;10.30;77.80;;;;;;5034687;28;20047;-67
2021/04/21 00:13:29;;;;;;;7.82;7.00;;;10.30;77.50;;;;;;5034484;28;20021;-67
2021/04/21 00:15:56;;;;;;;11.80;7.37;;;10.30;78.00;;;;;;5034726;28;20038;-69
2021/04/21 00:18:23;;;;;;;8.70;7.78;;;10.30;78.60;;;;;;5034650;28;20029;-67
2021/04/21 00:21:00;;;;;;;8.15;6.82;;;10.20;78.60;;;;;;5034430;28;20041;-67
2021/04/21 00:23:27;;;;;;;11.02;6.90;;;10.20;78.50;;;;;;5034411;28;20382;-67
2021/04/21 00:25:56;;;;;;;10.27;6.80;;;10.20;78.40;;;;;;5034295;28;20144;-67
2021/04/21 00:28:25;;;;;;;9.73;7.22;;;10.20;78.90;;;;;;5034211;28;20022;-67
2021/04/21 00:30:53;;;;;;;10.48;7.70;;;10.10;79.20;;;;;;5034070;28;20482;-69
2021/04/21 00:33:20;;;;;;;9.80;7.63;;;10.10;79.00;;;;;;5034263;28;20144;-68
2021/04/21 00:35:47;;;;;;;10.27;7.45;;;10.10;79.00;;;;;;5034048;28;20037;-67
2021/04/21 00:38:20;;;;;;;8.13;6.90;;;10.00;79.20;;;;;;5032928;28;20057;-67
2021/04/21 00:41:02;;;;;;;15.02;7.85;;;10.10;79.20;;;;;;5034339;28;20100;-67
2021/04/21 00:43:52;;;;;;;9.98;7.35;;;10.00;79.30;;;;;;5033449;28;20029;-67
2021/04/21 00:46:38;;;;;;;9.73;6.57;;;10.00;79.20;;;;;;5034025;28;20021;-67
2021/04/21 00:49:32;;;;;;;8.30;7.32;;;9.90;79.00;;;;;;5034037;28;20100;-67
2021/04/21 00:52:01;;;;;;;9.00;6.20;;;10.00;79.30;;;;;;5033430;28;20092;-67
2021/04/21 00:54:37;;;;;;;10.40;7.70;;;9.90;79.10;;;;;;5033732;28;20048;-69
2021/04/21 00:57:22;;;;;;;10.88;6.75;;;9.90;78.60;;;;;;5034000;28;20445;-68
2021/04/21 01:00:14;;;;;;;10.88;6.95;;;9.90;78.30;;;;;;5030536;28;20031;-67
2021/04/21 01:02:52;;;;;;;12.45;7.10;;;9.90;78.40;;;;;;5031148;28;20481;-67
2021/04/21 01:05:25;;;;;;;8.02;6.63;;;9.90;78.40;;;;;;5032811;28;20429;-67
2021/04/21 01:07:55;;;;;;;9.83;5.90;;;9.80;78.80;;;;;;5033729;28;20101;-67
2021/04/21 01:10:23;;;;;;;7.73;6.60;;;9.80;78.70;;;;;;5033549;28;20041;-67
2021/04/21 01:12:51;;;;;;;8.18;6.57;;;9.80;78.70;;;;;;5033282;28;20022;-67
2021/04/21 01:15:19;;;;;;;7.45;6.30;;;9.70;78.50;;;;;;5033505;28;20057;-67
2021/04/21 01:17:47;;;;;;;9.00;6.77;;;9.70;78.50;;;;;;5033504;28;20025;-67
2021/04/21 01:20:18;;;;;;;8.48;6.03;;;9.70;78.80;;;;;;5033155;28;20510;-67
2021/04/21 01:22:47;;;;;;;9.32;6.25;;;9.70;78.10;;;;;;5032068;28;20049;-67
2021/04/21 01:25:45;;;;;;;8.43;6.27;;;9.60;78.50;;;;;;5033210;28;20060;-67
2021/04/21 01:28:14;;;;;;;8.82;6.15;;;9.50;78.70;;;;;;5032549;28;20352;-66
2021/04/21 01:30:43;;;;;;;7.83;6.23;;;9.50;79.40;;;;;;5033141;28;20378;-67
2021/04/21 01:33:16;;;;;;;9.13;6.47;;;9.50;79.30;;;;;;5033205;28;20474;-67
2021/04/21 01:35:58;;;;;;;7.20;5.55;;;9.50;79.60;;;;;;5032917;28;20466;-67
2021/04/21 01:38:25;;;;;;;7.57;5.80;;;9.50;79.70;;;;;;5033313;28;20034;-67
2021/04/21 01:40:54;;;;;;;7.00;5.22;;;9.50;79.80;;;;;;5032960;28;20276;-67
2021/04/21 01:43:32;;;;;;;8.60;5.00;;;9.50;79.80;;;;;;5033093;28;20033;-67
2021/04/21 01:46:01;;;;;;;6.53;5.03;;;9.40;79.30;;;;;;5033249;28;20108;-67
2021/04/21 01:48:29;;;;;;;4.90;4.37;;;9.40;79.20;;;;;;5033070;28;20033;-67
2021/04/21 01:50:58;;;;;;;5.23;3.80;;;9.40;78.90;;;;;;5032680;28;20482;-67
2021/04/21 01:53:47;;;;;;;4.30;3.50;;;9.40;78.60;;;;;;5032748;28;20033;-67
2021/04/21 01:56:28;;;;;;;4.40;3.13;;;9.40;78.20;;;;;;5025874;28;20045;-67
2021/04/21 01:59:12;;;;;;;3.97;3.40;;;9.40;78.10;;;;;;5032594;28;20032;-66
2021/04/21 02:01:43;;;;;;;4.53;3.30;;;9.40;78.00;;;;;;5032568;28;20030;-67
2021/04/21 02:04:36;;;;;;;4.70;3.03;;;9.40;78.20;;;;;;5032926;28;20036;-67
2021/04/21 02:07:35;;;;;;;5.73;3.47;;;9.40;78.10;;;;;;5033060;28;20359;-67
2021/04/21 02:10:20;;;;;;;4.53;3.00;;;9.40;77.80;;;;;;5032716;28;20030;-67
2021/04/21 02:13:16;;;;;;;4.27;3.10;;;9.40;77.50;;;;;;5032878;28;20021;-66
2021/04/21 02:16:07;;;;;;;4.37;3.10;;;9.40;77.40;;;;;;5032471;28;20120;-66
2021/04/21 02:18:50;;;;;;;5.07;3.80;;;9.40;76.80;;;;;;5032809;28;20029;-67
2021/04/21 02:21:25;;;;;;;5.40;4.10;;;9.40;77.00;;;;;;5032880;28;20053;-67
2021/04/21 02:24:32;;;;;;;5.57;4.30;;;9.30;76.80;;;;;;5032918;28;20022;-67
2021/04/21 02:27:29;;;;;;;5.97;4.53;;;9.40;76.60;;;;;;5027066;28;20042;-69
2021/04/21 02:30:10;;;;;;;6.43;4.27;;;9.30;76.60;;;;;;5032952;28;20108;-69
2021/04/21 02:32:41;;;;;;;6.60;4.40;;;9.20;76.70;;;;;;5032628;28;20057;-69
2021/04/21 02:35:28;;;;;;;5.83;4.13;;;9.20;76.90;;;;;;5032499;28;20433;-69
2021/04/21 02:38:28;;;;;;;4.97;3.97;;;9.10;76.70;;;;;;5032539;28;20010;-67
2021/04/21 02:40:57;;;;;;;3.97;3.40;;;9.10;76.80;;;;;;5032331;28;20036;-67
2021/04/21 02:44:00;;;;;;;5.87;3.63;;;9.10;76.90;;;;;;5032638;28;20033;-67
2021/04/21 02:46:50;;;;;;;4.05;3.22;;;9.00;77.40;;;;;;5032599;28;20025;-67
2021/04/21 02:49:34;;;;;;;7.00;3.30;;;9.00;77.90;;;;;;5032686;28;20025;-66
2021/04/21 02:52:18;;;;;;;5.77;3.70;;;8.90;77.20;;;;;;5032149;28;20397;-67
2021/04/21 02:54:56;;;;;;;5.07;4.20;;;9.00;76.90;;;;;;5032451;28;20037;-67
2021/04/21 02:57:30;;;;;;;8.87;4.13;;;9.00;76.80;;;;;;5032425;28;20152;-67
2021/04/21 03:00:06;;;;;;;5.40;4.50;;;8.90;77.00;;;;;;5030736;28;20026;-67
2021/04/21 03:02:45;;;;;;;6.27;4.60;;;8.90;77.20;;;;;;5032400;28;20033;-67
2021/04/21 03:05:29;;;;;;;7.13;4.97;;;8.90;77.50;;;;;;5032341;28;20026;-69
2021/04/21 03:07:54;;;;;;;6.43;5.03;;;8.80;77.70;;;;;;5034450;28;20072;-69
2021/04/21 03:10:25;;;;;;;9.40;5.30;;;8.80;77.70;;;;;;5035946;28;20478;-69
2021/04/21 03:13:15;;;;;;;8.00;5.13;;;8.80;78.00;;;;;;5036025;28;20036;-70
2021/04/21 03:15:46;;;;;;;7.90;5.63;;;8.80;77.80;;;;;;5035911;28;20029;-67
2021/04/21 03:18:25;;;;;;;8.60;5.83;;;8.80;77.70;;;;;;5036208;28;20036;-67
2021/04/21 03:20:59;;;;;;;7.60;5.50;;;8.80;77.40;;;;;;5035548;28;20025;-68
2021/04/21 03:23:27;;;;;;;6.63;5.33;;;8.70;77.30;;;;;;5035960;28;20025;-69
2021/04/21 03:25:56;;;;;;;9.03;5.50;;;8.70;77.90;;;;;;5034553;28;20037;-70
2021/04/21 03:28:24;;;;;;;6.80;4.50;;;8.60;78.00;;;;;;5035845;28;20021;-69
2021/04/21 03:30:57;;;;;;;8.17;4.30;;;8.60;77.80;;;;;;5035538;28;20057;-67
2021/04/21 03:33:38;;;;;;;4.72;4.05;;;8.60;77.90;;;;;;5035670;28;20470;-67
2021/04/21 03:36:05;;;;;;;7.37;3.67;;;8.60;78.40;;;;;;5035540;28;20033;-66
2021/04/21 03:38:31;;;;;;;9.57;4.00;;;8.60;78.00;;;;;;5035652;28;20076;-67
2021/04/21 03:40:57;;;;;;;4.97;3.77;;;8.60;77.60;;;;;;5035301;28;20029;-67
2021/04/21 03:43:23;;;;;;;5.50;3.83;;;8.60;77.40;;;;;;5035384;28;20029;-67
2021/04/21 03:45:50;;;;;;;4.77;3.70;;;8.60;77.30;;;;;;5035640;28;20033;-67
2021/04/21 03:48:17;;;;;;;4.83;3.50;;;8.50;77.20;;;;;;5035371;28;20422;-66
2021/04/21 03:50:45;;;;;;;5.13;3.50;;;8.50;77.30;;;;;;5034964;28;20435;-67
2021/04/21 03:53:13;;;;;;;6.10;3.50;;;8.40;78.10;;;;;;5035220;28;20068;-67
2021/04/21 03:55:40;;;;;;;4.83;3.23;;;8.40;78.50;;;;;;5035130;28;20037;-67
2021/04/21 03:58:08;;;;;;;4.90;3.47;;;8.40;78.50;;;;;;5035194;28;20032;-68
2021/04/21 04:00:39;;;;;;;4.60;3.40;;;8.40;78.50;;;;;;5034948;28;20022;-67
2021/04/21 04:03:27;;;;;;;5.43;3.53;;;8.40;78.50;;;;;;5035062;28;20022;-67
2021/04/21 04:05:59;;;;;;;4.83;3.40;;;8.40;78.20;;;;;;5034581;28;20061;-67
2021/04/21 04:08:28;;;;;;;4.20;3.38;;;8.40;78.00;;;;;;5035068;28;20641;-67
2021/04/21 04:10:57;;;;;;;5.87;3.37;;;8.40;77.90;;;;;;5034725;28;20044;-67
2021/04/21 04:13:25;;;;;;;5.27;3.00;;;8.40;77.90;;;;;;5034844;28;20033;-66
2021/04/21 04:15:52;;;;;;;3.97;3.20;;;8.40;78.30;;;;;;5034822;28;20029;-67
2021/04/21 04:18:21;;;;;;;5.37;3.40;;;8.40;78.30;;;;;;5033969;28;20095;-67
2021/04/21 04:20:50;;;;;;;3.90;3.10;;;8.40;78.50;;;;;;5034641;28;20030;-67
2021/04/21 04:23:19;;;;;;;6.30;3.40;;;8.40;78.80;;;;;;5034525;28;20034;-67
2021/04/21 04:25:48;;;;;;;4.63;3.33;;;8.40;78.70;;;;;;5034554;28;20037;-66
2021/04/21 04:28:14;;;;;;;6.07;3.37;;;8.40;78.50;;;;;;5034648;28;20045;-66
2021/04/21 04:30:41;;;;;;;4.30;3.27;;;8.40;78.40;;;;;;5034087;28;20367;-67
2021/04/21 04:33:08;;;;;;;6.93;3.90;;;8.40;78.70;;;;;;5034434;28;20029;-67
2021/04/21 04:35:35;;;;;;;4.23;3.33;;;8.40;79.20;;;;;;5034370;28;20079;-67
2021/04/21 04:38:02;;;;;;;5.67;3.20;;;8.40;78.40;;;;;;5034226;28;20545;-67
2021/04/21 04:40:29;;;;;;;3.77;3.17;;;8.40;78.60;;;;;;5034314;28;20142;-68
2021/04/21 04:42:56;;;;;;;4.67;3.30;;;8.40;78.40;;;;;;5034302;28;20497;-66
2021/04/21 04:45:27;;;;;;;4.73;3.27;;;8.40;78.70;;;;;;5033939;28;20017;-67
2021/04/21 04:47:56;;;;;;;4.70;3.07;;;8.40;78.90;;;;;;5034239;28;20021;-67
2021/04/21 04:50:23;;;;;;;7.60;3.13;;;8.50;78.70;;;;;;5034096;28;20080;-67
2021/04/21 04:52:53;;;;;;;5.30;3.20;;;8.40;78.20;;;;;;5034214;28;20025;-67
2021/04/21 04:55:20;;;;;;;7.27;3.03;;;8.40;78.70;;;;;;5033927;28;20079;-67
2021/04/21 04:57:48;;;;;;;5.53;2.90;;;8.50;79.60;;;;;;5033970;28;20029;-67
2021/04/21 05:00:16;;;;;;;4.67;2.53;;;8.50;79.40;;;;;;5033903;28;20075;-67
2021/04/21 05:02:48;;;;;;;6.47;3.37;;;8.60;79.30;;;;;;5033841;28;20029;-67
2021/04/21 05:05:16;;;;;;;4.97;3.40;;;8.60;79.20;;;;;;5032797;28;20193;-67
2021/04/21 05:07:53;;;;;;;5.07;3.40;;;8.60;79.50;;;;;;5033811;28;20489;-67
2021/04/21 05:10:29;;;;;;;3.50;2.90;;;8.70;79.60;;;;;;5033540;28;20488;-67
2021/04/21 05:13:02;;;;;;;5.47;3.07;;;8.70;79.70;;;;;;5033683;28;20017;-70
2021/04/21 05:15:39;;;;;;;;;;;8.80;79.70;;;;;;5033846;28;20033;-67
2021/04/21 05:18:23;;;;;;;3.80;3.10;;;8.80;79.50;;;;;;5033581;28;19905;-69
2021/04/21 05:21:06;;;;;;;5.13;3.87;;;8.80;79.30;;;;;;5033410;28;20490;-67
2021/04/21 05:23:51;;;;;;;6.50;4.47;;;8.90;79.20;;;;;;5033313;28;20029;-67
2021/04/21 05:26:20;;;;;;;10.10;5.87;;;8.90;78.70;;;;;;5033454;28;20535;-67
2021/04/21 05:29:12;;;;;;;10.00;5.50;;;8.90;78.70;;;;;;5033393;28;20101;-67
2021/04/21 05:32:38;;;;;;;11.90;5.25;;;9.00;79.30;;;;;;5033009;28;20437;-67
2021/04/21 05:35:22;;;;;;;6.77;5.37;;;9.00;78.10;;;;;;5033375;28;20033;-67
2021/04/21 05:38:22;;;;;;;6.73;4.87;;;9.00;77.80;;;;;;5033514;28;20092;-67
2021/04/21 05:41:02;;;;;;;8.23;5.43;;;9.00;77.60;;;;;;5033131;28;20033;-67
2021/04/21 05:44:06;;;;;;;10.03;6.10;;;9.00;77.90;;;;;;5033841;28;20026;-68
2021/04/21 05:46:40;;;;;;;7.65;5.65;;;9.00;79.20;;;;;;5033135;28;20068;-70
2021/04/21 05:49:43;;;;;;;10.60;5.53;;;9.00;79.40;;;;;;5033058;28;20025;-68
2021/04/21 05:52:26;;;;;;;11.95;6.00;;;9.10;79.90;;;;;;5032998;28;20043;-68
2021/04/21 05:55:19;;;;;;;8.60;5.53;;;9.10;79.60;;;;;;5032827;28;20030;-69
2021/04/21 05:58:16;;;;;;;10.55;5.82;;;9.10;79.30;;;;;;5032930;28;20021;-70
2021/04/21 06:01:06;;;;;;;9.83;6.07;;;9.20;79.70;;;;;;5032892;28;20025;-69
2021/04/21 06:03:33;;;;;;;10.43;6.33;;;9.30;80.30;;;;;;5032136;28;20038;-68
2021/04/21 06:06:03;;;;;;;14.48;7.80;;;9.30;80.80;;;;;;5030658;28;20109;-68
2021/04/21 06:08:30;;;;;;;15.20;8.37;;;9.30;80.40;;;;;;5031590;28;20485;-67
2021/04/21 06:10:57;;;;;;;14.30;8.10;;;9.40;80.00;;;;;;5032558;28;20026;-67
2021/04/21 06:13:30;;;;;;;16.50;9.07;;;9.40;80.10;;;;;;5033251;28;20025;-68
2021/04/21 06:15:57;;;;;;;19.20;9.97;;;9.50;80.00;;;;;;5032365;28;20030;-67
2021/04/21 06:18:23;;;;;;;21.63;11.07;;;9.50;80.00;;;;;;5032799;28;20021;-67
2021/04/21 06:20:50;;;;;;;18.13;8.93;;;9.50;80.00;;;;;;5032636;28;20025;-68
2021/04/21 06:23:26;;;;;;;20.10;9.93;;;9.60;80.10;;;;;;5032803;28;20429;-66
2021/04/21 06:26:03;;;;;;;14.88;9.18;;;9.60;79.70;;;;;;5032623;28;20029;-67
2021/04/21 06:28:29;;;;;;;13.30;8.50;;;9.60;79.70;;;;;;5032355;28;20025;-68
2021/04/21 06:31:12;;;;;;;12.95;7.68;;;9.60;79.50;;;;;;5032537;28;20013;-70
2021/04/21 06:33:45;;;;;;;11.57;7.40;;;9.70;79.50;;;;;;5032617;28;20045;-69
2021/04/21 06:36:12;;;;;;;10.50;8.40;;;9.70;80.20;;;;;;5032858;28;20025;-69
2021/04/21 06:38:39;;;;;;;10.77;8.17;;;9.70;80.50;;;;;;5032687;28;20022;-69
2021/04/21 06:41:05;;;;;;;11.30;7.70;;;9.80;80.90;;;;;;5032644;28;20033;-67
2021/04/21 06:43:33;;;;;;;13.85;7.10;;;9.80;80.00;;;;;;5035969;28;20076;-67
2021/04/21 06:45:59;;;;;;;12.95;7.40;;;9.80;79.60;;;;;;5036429;28;20101;-68
2021/04/21 06:48:33;;;;;;;18.90;7.60;;;9.90;79.90;;;;;;5036652;28;20064;-67
2021/04/21 06:51:16;;;;;;;11.97;7.37;;;9.90;80.10;;;;;;5036362;28;20049;-67
2021/04/21 06:53:45;;;;;;;;;;;10.00;80.40;;;;;;5036935;28;20029;-71
2021/04/21 06:56:12;;;;;;;16.20;7.73;;;10.00;80.20;;;;;;5036301;28;20432;-70
2021/04/21 06:58:39;;;;;;;11.63;7.65;;;10.10;80.00;;;;;;5036284;28;20053;-69
2021/04/21 07:01:13;;;;;;;7.90;6.32;;;10.20;79.50;;;;;;5036437;28;20038;-69
2021/04/21 07:03:40;;;;;;;7.22;5.70;;;10.30;79.20;;;;;;5036297;28;20076;-68
2021/04/21 07:06:06;;;;;;;6.63;5.45;;;10.40;78.60;;;;;;5036352;28;20017;-68
2021/04/21 07:08:40;;;;;;;9.88;5.75;;;10.40;78.10;;;;;;5036267;28;20029;-68
2021/04/21 07:11:08;;;;;;;8.68;5.10;;;10.50;77.70;;;;;;5036051;28;20026;-68
2021/04/21 07:13:48;;;;;;;8.98;5.40;;;;;;;;;;5035951;28;20018;-68
2021/04/21 07:16:15;;;;;;;7.43;4.53;;;10.60;76.60;;;;;;5036007;28;20060;-68
2021/04/21 07:18:47;;;;;;;11.93;4.65;;;10.70;76.80;;;;;;5035217;28;20044;-67
2021/04/21 07:21:13;;;;;;;7.88;4.63;;;10.70;76.40;;;;;;5034440;28;20033;-67
2021/04/21 07:23:44;;;;;;;5.95;4.38;;;10.70;76.20;;;;;;5034759;28;20485;-68
2021/04/21 07:26:10;;;;;;;9.65;5.07;;;10.80;75.70;;;;;;5015540;28;20030;-67
2021/04/21 07:28:37;;;;;;;6.75;4.90;;;10.80;75.90;;;;;;5015709;28;20471;-68
2021/04/21 07:31:17;;;;;;;6.13;5.05;;;10.80;76.20;;;;;;5015581;28;20037;-68
2021/04/21 07:33:48;;;;;;;6.15;5.10;;;10.90;75.90;;;;;;5018457;28;20041;-68
2021/04/21 07:36:23;;;;;;;7.22;5.00;;;10.90;75.60;;;;;;5035522;28;20072;-68
2021/04/21 07:38:54;;;;;;;9.93;5.15;;;10.90;75.50;;;;;;5035348;28;20018;-68
2021/04/21 07:41:36;;;;;;;7.60;4.97;;;11.00;75.80;;;;;;5035110;28;20022;-67
2021/04/21 07:44:23;;;;;;;8.90;5.32;;;11.10;76.30;;;;;;5035131;28;20024;-68
2021/04/21 07:46:53;;;;;;;10.02;5.63;;;11.10;75.70;;;;;;5034624;28;20029;-66
2021/04/21 07:49:29;;;;;;;7.10;5.00;;;11.20;75.40;;;;;;5035129;28;20038;-68
2021/04/21 07:51:54;;;;;;;8.38;4.70;;;11.20;75.20;;;;;;5032427;28;20045;-68
2021/04/21 07:54:22;;;;;;;7.32;5.60;;;11.30;74.60;;;;;;5034200;28;20025;-69
2021/04/21 07:57:02;;;;;;;11.10;5.50;;;11.40;75.40;;;;;;5034487;28;20037;-68
2021/04/21 07:59:33;;;;;;;11.00;5.13;;;11.40;75.20;;;;;;5034390;28;20029;-67
2021/04/21 08:02:21;;;;;;;11.27;4.50;;;11.50;75.20;;;;;;5034620;28;20033;-68
2021/04/21 08:05:07;;;;;;;7.72;4.93;;;11.50;74.80;;;;;;5034486;28;20030;-68
2021/04/21 08:07:35;;;;;;;6.60;5.00;;;11.50;74.40;;;;;;5032944;28;20121;-68
2021/04/21 08:10:06;;;;;;;10.73;5.68;;;11.60;73.80;;;;;;5034122;28;20021;-69
2021/04/21 08:12:35;;;;;;;12.85;6.30;;;11.70;73.70;;;;;;5034378;28;20025;-67
2021/04/21 08:15:12;;;;;;;8.18;5.57;;;11.70;74.20;;;;;;5033866;28;20036;-67
2021/04/21 08:17:52;;;;;;;9.95;5.28;;;11.80;74.00;;;;;;5034151;28;20474;-68
2021/04/21 08:20:33;;;;;;;10.02;5.40;;;11.80;73.40;;;;;;5032968;28;20025;-70
2021/04/21 08:23:04;;;;;;;10.60;5.60;;;12.00;73.60;;;;;;5034007;28;20017;-69
2021/04/21 08:25:30;;;;;;;7.15;5.07;;;12.10;73.80;;;;;;5033529;28;20029;-71
2021/04/21 08:27:57;;;;;;;7.55;4.57;;;;;;;;;;5033396;28;20033;-68
2021/04/21 08:30:24;;;;;;;5.80;3.80;;;12.30;73.00;;;;;;5034067;28;20036;-68
2021/04/21 08:32:50;;;;;;;5.63;4.28;;;12.50;72.00;;;;;;5034216;28;20025;-68
2021/04/21 08:35:16;;;;;;;6.07;4.47;;;12.50;70.60;;;;;;5034142;28;20032;-68
2021/04/21 08:37:43;;;;;;;7.30;4.90;;;12.60;70.60;;;;;;5034101;28;20033;-69
2021/04/21 08:40:11;;;;;;;5.68;4.20;;;12.60;70.90;;;;;;5034240;28;20382;-69
2021/04/21 08:42:39;;;;;;;10.10;4.75;;;12.60;70.90;;;;;;5034138;28;20052;-70
2021/04/21 08:45:07;;;;;;;7.75;4.82;;;12.70;71.90;;;;;;5034105;28;20026;-71
2021/04/21 08:47:35;;;;;;;12.07;5.93;;;12.70;71.10;;;;;;5034477;28;20064;-70
2021/04/21 08:50:02;;;;;;;9.50;5.50;;;12.80;70.70;;;;;;5034175;28;20029;-71
2021/04/21 08:52:45;;;;;;;11.13;5.25;;;12.90;69.10;;;;;;5034026;28;20155;-71
2021/04/21 08:55:14;;;;;;;12.80;5.28;;;13.00;69.20;;;;;;5034460;28;20025;-70
2021/04/21 08:57:40;;;;;;;12.88;5.60;;;13.20;67.80;;;;;;5034434;28;20025;-71
2021/04/21 09:00:07;;;;;;;14.98;5.88;;;13.20;66.30;;;;;;5034276;28;20512;-70
2021/04/21 09:02:33;;;;;;;11.60;5.28;;;13.30;66.60;;;;;;5031688;28;20025;-72
2021/04/21 09:05:02;;;;;;;10.18;4.78;;;13.40;66.10;;;;;;5033238;28;20030;-71
2021/04/21 09:07:28;;;;;;;10.90;4.85;;;13.50;67.70;;;;;;5034059;28;20478;-68
2021/04/21 09:09:56;;;;;;;12.60;5.53;;;13.60;68.30;;;;;;5033845;28;20125;-72
2021/04/21 09:12:22;;;;;;;10.18;5.60;;;13.70;66.60;;;;;;5034042;28;20417;-70
2021/04/21 09:14:48;;;;;;;8.88;5.03;;;13.90;65.60;;;;;;5034025;28;20025;-70
2021/04/21 09:17:14;;;;;;;11.65;5.32;;;14.00;66.20;;;;;;5033130;28;20040;-70
2021/04/21 09:19:39;;;;;;;10.45;4.95;;;14.10;66.20;;;;;;5033085;28;20378;-71
2021/04/21 09:22:10;;;;;;;9.73;4.57;;;14.20;65.30;;;;;;5033543;28;20441;-70
2021/04/21 09:24:37;;;;;;;10.00;5.00;;;14.30;65.10;;;;;;5033705;28;20029;-71
2021/04/21 09:27:24;;;;;;;6.38;4.22;;;14.40;65.90;;;;;;5033021;28;20055;-71
2021/04/21 09:30:10;;;;;;;7.15;4.45;;;14.50;60.50;;;;;;5034107;28;20033;-70
2021/04/21 09:32:52;;;;;;;10.45;5.05;;;14.50;62.00;;;;;;5033143;28;20031;-71
2021/04/21 09:35:33;;;;;;;8.43;4.85;;;14.60;61.90;;;;;;5031832;28;20084;-70
2021/04/21 09:38:01;;;;;;;7.82;4.47;;;14.50;59.60;;;;;;5032090;28;20110;-70
2021/04/21 09:40:35;;;;;;;8.85;4.78;;;14.50;60.10;;;;;;5032924;28;20113;-70
2021/04/21 09:43:03;;;;;;;8.50;4.93;;;14.50;61.80;;;;;;5033104;28;20033;-69
2021/04/21 09:45:36;;;;;;;8.75;4.63;;;14.50;59.20;;;;;;5033177;28;20040;-69
2021/04/21 09:48:10;;;;;;;6.80;4.20;;;14.60;59.90;;;;;;5032901;28;20036;-69
2021/04/21 09:50:38;;;;;;;7.05;4.00;;;14.70;61.80;;;;;;5032189;28;20117;-69
2021/04/21 09:53:25;;;;;;;6.07;4.38;;;14.80;62.90;;;;;;5031939;28;20017;-69
2021/04/21 09:56:02;;;;;;;6.45;4.28;;;15.00;63.20;;;;;;5033548;28;20488;-70
2021/04/21 09:58:33;;;;;;;5.63;4.30;;;15.20;60.60;;;;;;5033518;28;20033;-69
2021/04/21 10:00:59;;;;;;;8.25;5.00;;;15.40;61.80;;;;;;5033076;28;20029;-69
2021/04/21 10:03:25;;;;;;;5.55;4.35;;;15.50;61.60;;;;;;5033526;28;20036;-69
2021/04/21 10:05:51;;;;;;;5.80;4.53;;;15.60;61.10;;;;;;5033702;28;20087;-70
2021/04/21 10:08:22;;;;;;;5.20;4.20;;;15.70;61.40;;;;;;5033363;28;20036;-70
2021/04/21 10:11:04;;;;;;;6.27;4.67;;;15.80;60.30;;;;;;5033187;28;20034;-70
2021/04/21 10:13:48;;;;;;;6.25;4.93;;;15.90;62.90;;;;;;5033101;28;20256;-70
2021/04/21 10:16:15;;;;;;;8.23;5.32;;;16.10;61.10;;;;;;5033158;28;20037;-69
2021/04/21 10:18:42;;;;;;;6.93;5.50;;;16.20;61.90;;;;;;5037116;28;20389;-70
2021/04/21 10:21:10;;;;;;;6.43;5.25;;;16.30;60.10;;;;;;5037045;28;20033;-70
2021/04/21 10:23:36;;;;;;;7.75;5.25;;;16.30;60.40;;;;;;5037069;28;20026;-70
2021/04/21 10:26:07;;;;;;;6.03;4.53;;;16.40;59.90;;;;;;5037053;28;20123;-69
2021/04/21 10:28:33;;;;;;;7.45;3.92;;;16.40;60.10;;;;;;5037059;28;20079;-70
2021/04/21 10:31:03;;;;;;;5.32;3.42;;;16.40;57.50;;;;;;5037247;28;20029;-69
2021/04/21 10:33:29;;;;;;;4.57;3.35;;;16.40;58.10;;;;;;5037161;28;20048;-69
2021/04/21 10:35:55;;;;;;;5.80;3.10;;;16.50;59.10;;;;;;5036724;28;20033;-69
2021/04/21 10:38:24;;;;;;;4.40;3.50;;;16.60;59.20;;;;;;5036836;28;20033;-69
2021/04/21 10:40:50;;;;;;;6.18;3.30;;;16.70;57.90;;;;;;5037190;28;20033;-69
2021/04/21 10:43:39;;;;;;;5.35;3.67;;;16.70;57.30;;;;;;5036803;28;20025;-68
2021/04/21 10:46:05;;;;;;;6.43;3.83;;;16.70;58.00;;;;;;5036897;28;20172;-69
2021/04/21 10:48:40;;;;;;;5.47;3.60;;;16.80;58.90;;;;;;5036401;28;20532;-69
2021/04/21 10:51:42;;;;;;;3.53;3.17;;;16.70;59.30;;;;;;5036282;28;20045;-69
2021/04/21 10:54:09;;;;;;;6.55;3.55;;;16.70;59.60;;;;;;5053831;28;20429;-70
2021/04/21 10:56:36;;;;;;;14.38;3.83;;;16.60;58.90;;;;;;5039675;28;20117;-70
2021/04/21 10:59:04;;;;;;;6.63;3.45;;;16.50;58.80;;;;;;5036394;28;20074;-68
2021/04/21 11:01:34;;;;;;;4.35;3.40;;;16.50;60.40;;;;;;5036139;28;20029;-70
2021/04/21 11:04:01;;;;;;;4.30;3.60;;;16.50;59.20;;;;;;5036130;28;20474;-69
2021/04/21 11:06:39;;;;;;;11.73;3.88;;;16.50;60.40;;;;;;5034824;28;20378;-69
2021/04/21 11:09:10;;;;;;;5.63;3.85;;;16.40;57.90;;;;;;5036071;28;20021;-69
2021/04/21 11:11:42;;;;;;;4.32;3.17;;;16.30;59.50;;;;;;5035795;28;20147;-69
2021/04/21 11:14:10;;;;;;;5.53;3.72;;;16.20;60.40;;;;;;5036077;28;20060;-70
2021/04/21 11:16:38;;;;;;;4.30;3.60;;;16.30;62.10;;;;;;5035869;28;20082;-69
2021/04/21 11:19:19;;;;;;;5.05;3.88;;;16.30;61.70;;;;;;5036119;28;20030;-69
2021/04/21 11:21:47;;;;;;;6.22;3.45;;;16.30;61.20;;;;;;5035814;28;20049;-68
2021/04/21 11:24:13;;;;;;;7.15;4.25;;;16.30;59.80;;;;;;5035740;28;20053;-69
2021/04/21 11:26:43;;;;;;;3.80;2.90;;;16.40;60.70;;;;;;5035658;28;20060;-68
2021/04/21 11:29:27;;;;;;;5.75;2.92;;;16.50;58.30;;;;;;5050882;28;20025;-69
2021/04/21 11:31:53;;;;;;;3.90;3.20;;;16.60;58.60;;;;;;5036130;28;20045;-68
2021/04/21 11:34:27;;;;;;;8.95;3.28;;;16.60;57.40;;;;;;5035688;28;20057;-69
2021/04/21 11:36:55;;;;;;;3.95;3.22;;;16.70;57.50;;;;;;5035155;28;20111;-69
2021/04/21 11:39:39;;;;;;;4.15;3.22;;;16.70;56.90;;;;;;5035563;28;20116;-69
2021/04/21 11:42:37;;;;;;;9.55;3.28;;;16.60;57.20;;;;;;5035321;28;20083;-68
2021/04/21 11:45:25;;;;;;;4.50;3.17;;;16.50;58.00;;;;;;5035253;28;20112;-75
2021/04/21 11:48:01;;;;;;;5.05;3.10;;;16.40;55.10;;;;;;5035540;28;20080;-71
2021/04/21 11:50:38;;;;;;;6.85;3.70;;;16.50;61.60;;;;;;5035726;28;20148;-69
2021/04/21 11:53:07;;;;;;;5.47;3.63;;;16.60;58.70;;;;;;5035671;28;20033;-71
2021/04/21 11:55:37;;;;;;;7.22;3.55;;;16.70;58.20;;;;;;5035238;28;20095;-71
2021/04/21 11:58:18;;;;;;;5.32;3.90;;;16.70;57.20;;;;;;5035265;28;20022;-71
2021/04/21 12:00:45;;;;;;;5.05;3.50;;;16.70;57.80;;;;;;5035139;28;20036;-72
2021/04/21 12:03:32;;;;;;;4.45;3.60;;;16.60;57.50;;;;;;5035324;28;20021;-71
2021/04/21 12:06:04;;;;;;;6.22;3.88;;;16.50;58.40;;;;;;5035197;28;20465;-72
2021/04/21 12:08:50;;;;;;;5.55;3.42;;;16.50;59.20;;;;;;5035143;28;20092;-71
2021/04/21 12:11:26;;;;;;;4.45;3.53;;;16.50;59.70;;;;;;5035219;28;20036;-72
2021/04/21 12:13:52;;;;;;;5.60;3.20;;;16.70;59.00;;;;;;5035297;28;20115;-71
2021/04/21 12:16:20;;;;;;;6.07;3.10;;;16.90;59.70;;;;;;5035013;28;20124;-72
2021/04/21 12:18:50;;;;;;;5.20;3.50;;;17.00;56.80;;;;;;5034805;28;20022;-72
2021/04/21 12:21:16;;;;;;;4.90;3.63;;;17.10;57.30;;;;;;5034938;28;20030;-71
2021/04/21 12:24:03;;;;;;;6.70;3.95;;;17.20;56.90;;;;;;5034941;28;20436;-71
2021/04/21 12:26:31;;;;;;;3.67;2.90;;;17.40;56.90;;;;;;5034794;28;20029;-71
2021/04/21 12:29:08;;;;;;;5.03;3.67;;;17.40;57.10;;;;;;5034760;28;20037;-72
2021/04/21 12:31:35;;;;;;;6.03;4.22;;;17.50;57.20;;;;;;5034646;28;20036;-69
2021/04/21 12:34:03;;;;;;;4.65;3.75;;;17.50;52.40;;;;;;5034306;28;20022;-72
2021/04/21 12:36:32;;;;;;;4.40;3.90;;;17.50;54.80;;;;;;5034337;28;20037;-70
2021/04/21 12:39:09;;;;;;;7.22;4.88;;;17.50;56.00;;;;;;5034293;28;20036;-72
2021/04/21 12:41:40;;;;;;;7.38;4.68;;;17.60;54.10;;;;;;5033108;28;20030;-72
2021/04/21 12:44:26;;;;;;;6.80;4.55;;;17.60;55.00;;;;;;5033910;28;20025;-72
2021/04/21 12:46:55;;;;;;;7.28;4.32;;;17.70;56.30;;;;;;5033718;28;20112;-72
2021/04/21 12:49:32;;;;;;;7.10;4.18;;;17.70;55.70;;;;;;5033228;28;20038;-72
2021/04/21 12:51:58;;;;;;;9.18;4.43;;;17.80;57.00;;;;;;5034050;28;20056;-69
2021/04/21 12:54:51;;;;;;;7.47;3.95;;;17.90;59.50;;;;;;5033020;28;20092;-67
2021/04/21 12:57:18;;;;;;;7.05;4.15;;;18.10;58.70;;;;;;5033684;28;20055;-71
2021/04/21 12:59:44;;;;;;;6.30;3.70;;;17.90;55.20;;;;;;5033225;28;20017;-72
2021/04/21 13:02:20;;;;;;;11.63;3.75;;;17.90;55.00;;;;;;5032820;28;20040;-70
2021/04/21 13:04:47;;;;;;;7.60;3.53;;;17.80;55.20;;;;;;5032874;28;20014;-71
2021/04/21 13:07:21;;;;;;;4.50;2.80;;;17.70;54.80;;;;;;5031879;28;20381;-68
2021/04/21 13:09:47;;;;;;;6.25;3.15;;;17.70;55.00;;;;;;5031887;28;20021;-70
2021/04/21 13:12:19;;;;;;;8.43;3.17;;;17.80;55.10;;;;;;5033288;28;20445;-71
2021/04/21 13:14:50;;;;;;;6.35;3.28;;;17.90;52.70;;;;;;5033417;28;20029;-72
2021/04/21 13:17:16;;;;;;;7.22;3.30;;;18.00;52.70;;;;;;5033123;28;20048;-71
2021/04/21 13:19:53;;;;;;;4.68;3.22;;;18.00;51.80;;;;;;5033618;28;20431;-71
2021/04/21 13:22:25;;;;;;;6.07;3.03;;;17.90;50.70;;;;;;5033175;28;20024;-72
2021/04/21 13:24:53;;;;;;;8.67;3.20;;;18.00;50.00;;;;;;5033668;28;20108;-72