Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:04;;;;;;;25.92;18.15;;;;;;;-145.63;43.43;39249.16;5014334;28;20474;-68
2024/03/15 00:04:52;;;;;;;26.25;18.05;;;;;;;-145.63;43.91;39221.78;5033394;28;20040;-67
2024/03/15 00:07:35;;;;;;;25.15;19.02;;;;;;;-145.63;44.19;39223.72;5033419;28;20347;-68
2024/03/15 00:10:24;;;;;;;29.63;20.25;;;;;;;-145.63;43.96;39202.22;5015289;28;20140;-68
2024/03/15 00:12:51;;;;;;;26.30;19.42;;;;;;;-145.63;44.25;39219.81;5031650;28;20029;-68
2024/03/15 00:15:32;;;;;;;27.85;19.05;;;;;;;-145.63;43.69;39229.59;5021828;28;20109;-66
2024/03/15 00:18:09;;;;;;;27.27;19.55;;;;;;;-145.63;43.86;39212.00;5013825;28;20022;-68
2024/03/15 00:20:56;;;;;;;27.92;18.88;;;;;;;-145.63;44.19;39215.91;5013398;28;20033;-68
2024/03/15 00:23:43;;;;;;;32.20;21.02;;;;;;;-145.63;44.10;39217.84;5013640;28;20069;-69
2024/03/15 00:26:27;;;;;;;33.30;20.70;;;;;;;-145.63;44.22;39215.91;5013694;28;20048;-68
2024/03/15 00:28:54;;;;;;;31.67;21.50;;;;;;;-145.63;44.30;39206.13;5024344;28;20025;-68
2024/03/15 00:31:41;;;;;;;28.52;20.00;;;;;;;-145.63;44.25;39202.22;5032314;28;20530;-69
2024/03/15 00:34:32;;;;;;;28.35;19.85;;;;;;;-145.63;44.19;39204.16;5013721;28;20064;-67
2024/03/15 00:37:02;;;;;;;25.77;19.65;;;;;;;-145.63;44.33;39188.53;5012171;28;20034;-69
2024/03/15 00:39:54;;;;;;;28.17;20.63;;;;;;;-145.63;44.52;39227.63;5013290;28;20038;-68
2024/03/15 00:42:23;;;;;;;28.63;21.10;;;;;;;-145.63;44.27;39227.63;5015897;28;20443;-67
2024/03/15 00:45:00;;;;;;;31.23;21.05;;;;;;;-145.63;44.20;39223.72;5019979;28;20030;-67
2024/03/15 00:47:29;;;;;;;27.48;20.58;;;;;;;-145.63;44.80;39208.06;5019723;28;20045;-68
2024/03/15 00:50:29;;;;;;;29.58;20.95;;;;;;;-145.63;44.16;39178.75;5018819;28;20495;-67
2024/03/15 00:53:13;;;;;;;29.05;21.70;;;;;;;-145.63;45.03;39227.63;5001241;28;20475;-67
2024/03/15 00:56:01;;;;;;;30.92;21.65;;;;;;;-145.63;44.42;39215.91;5019892;28;20026;-66
2024/03/15 00:58:44;;;;;;;31.00;20.65;;;;;;;-145.63;44.75;39219.81;5020472;28;20044;-67
2024/03/15 01:01:10;;;;;;;27.38;21.48;;;;;;;-145.63;44.75;39212.00;5019625;28;20022;-65
2024/03/15 01:04:00;;;;;;;31.38;21.20;;;;;;;-145.63;44.78;39235.47;5019726;28;20405;-66
2024/03/15 01:06:40;;;;;;;30.33;21.00;;;;;;;-145.63;44.92;39213.94;5019667;28;20034;-66
2024/03/15 01:09:06;;;;;;;28.55;21.05;;;;;;;-145.63;44.92;39198.31;5015430;28;20094;-64
2024/03/15 01:11:39;;;;;;;28.15;21.05;;;;;;;-145.63;44.61;39208.06;5003229;28;20041;-66
2024/03/15 01:14:08;;;;;;;30.65;21.98;;;;;;;-145.63;44.78;39186.56;5019306;28;20041;-66
2024/03/15 01:16:46;;;;;;;31.65;20.95;;;;;;;-145.63;44.97;39188.53;5019759;28;20088;-68
2024/03/15 01:19:33;;;;;;;28.42;21.42;;;;;;;-145.63;44.89;39204.16;5019401;28;20121;-67
2024/03/15 01:22:14;;;;;;;27.00;21.08;;;;;;;-145.63;45.32;39231.53;5019358;28;20087;-66
2024/03/15 01:24:58;;;;;;;29.02;20.92;;;;;;;-145.63;45.68;39190.47;5017930;28;20092;-66
2024/03/15 01:27:30;;;;;;;29.67;22.10;;;;;;;-145.63;45.58;39215.91;5017627;28;20033;-66
2024/03/15 01:30:01;;;;;;;29.48;21.23;;;;;;;-145.63;45.34;39245.25;5026221;28;20026;-68
2024/03/15 01:32:30;;;;;;;32.22;22.50;;;;;;;-145.63;45.79;39180.69;5050981;28;20038;-68
2024/03/15 01:34:55;;;;;;;31.05;21.95;;;;;;;-145.63;45.38;39231.53;5017739;28;20042;-69
2024/03/15 01:37:42;;;;;;;29.15;21.40;;;;;;;-145.63;45.81;39212.00;5019083;28;20041;-69
2024/03/15 01:40:11;;;;;;;31.15;21.83;;;;;;;-145.63;45.70;39170.91;5019161;28;20129;-69
2024/03/15 01:42:46;;;;;;;30.63;21.85;;;;;;;-145.63;45.99;39182.66;5019296;28;20037;-68
2024/03/15 01:45:36;;;;;;;28.70;21.42;;;;;;;-145.63;46.05;39213.94;5018971;28;20038;-68
2024/03/15 01:48:11;;;;;;;29.20;21.23;;;;;;;-145.63;45.96;39182.66;5014941;28;20499;-69
2024/03/15 01:50:47;;;;;;;38.65;22.15;;;;;;;-145.63;45.76;39235.47;5013359;28;20030;-68
2024/03/15 01:53:14;;;;;;;31.17;22.13;;;;;;;-145.63;45.64;39237.41;5036038;28;20034;-69
2024/03/15 01:55:53;;;;;;;30.77;22.20;;;;;;;-145.63;45.62;39233.50;5016216;28;20038;-67
2024/03/15 02:04:20;;;;;;;29.25;22.17;;;;;;;-145.63;45.85;39180.69;5015698;28;20033;-68
2024/03/15 02:06:45;;;;;;;28.85;22.15;;;;;;;-145.63;46.07;39190.47;5014579;28;20466;-67
2024/03/15 02:09:30;;;;;;;30.38;22.33;;;;;;;-145.63;45.53;39192.44;5015565;28;20038;-69
2024/03/15 02:12:51;;;;;;;30.98;22.30;;;;;;;-145.63;46.46;39206.13;5016301;28;20158;-67
2024/03/15 02:15:17;;;;;;;29.85;21.23;;;;;;;-145.63;46.73;39196.34;5015758;28;20052;-68
2024/03/15 02:18:06;;;;;;;31.23;23.10;;;;;;;-145.63;46.46;39163.09;5001453;28;20042;-66
2024/03/15 02:20:49;;;;;;;32.17;22.42;;;;;;;-145.63;46.73;39202.22;5015804;28;20037;-68
2024/03/15 02:23:49;;;;;;;30.80;22.75;;;;;;;-145.63;46.19;39168.97;5013717;28;20045;-68
2024/03/15 02:26:44;;;;;;;36.25;23.25;;;;;;;-145.63;46.81;39212.00;5014098;28;20045;-68
2024/03/15 02:29:34;;;;;;;31.85;23.10;;;;;;;-145.63;46.35;39210.03;5015341;28;20034;-69
2024/03/15 02:32:07;;;;;;;29.90;22.15;;;;;;;-145.63;46.96;39192.44;5028321;28;20332;-67
2024/03/15 02:34:51;;;;;;;31.55;22.92;;;;;;;-145.63;46.84;39167.00;5013653;28;20052;-68
2024/03/15 02:37:41;;;;;;;29.60;22.02;;;;;;;-145.63;47.05;39176.78;4996247;28;20046;-69
2024/03/15 02:40:09;;;;;;;34.85;23.92;;;;;;;-145.63;46.69;39174.84;5011348;28;20502;-68
2024/03/15 02:42:50;;;;;;;27.05;21.25;;;;;;;-145.63;46.47;39190.47;5015629;28;20033;-68
2024/03/15 02:45:33;;;;;;;31.08;22.67;;;;;;;-145.63;46.84;39186.56;5014579;28;20063;-67
2024/03/15 02:48:04;;;;;;;29.58;22.02;;;;;;;-145.63;47.48;39196.34;5015205;28;20033;-67
2024/03/15 02:50:57;;;;;;;28.77;22.63;;;;;;;-145.63;47.05;39192.44;5015235;28;20525;-69
2024/03/15 02:53:26;;;;;;;28.60;21.92;;;;;;;-145.63;46.94;39190.47;5014718;28;20034;-69
2024/03/15 02:59:32;;;;;;;31.33;22.25;;;;;;;-145.63;46.82;39200.25;4995032;28;20026;-67
2024/03/15 03:02:08;;;;;;;32.38;22.17;;;;;;;-145.63;46.99;39180.69;5030175;28;20029;-66
2024/03/15 03:04:43;;;;;;;30.38;22.85;;;;;;;-145.63;47.63;39159.19;4994086;28;20371;-68
2024/03/15 03:07:13;;;;;;;33.60;23.10;;;;;;;-145.63;47.20;39161.13;5009408;28;20077;-69
2024/03/15 03:09:39;;;;;;;37.80;25.52;;;;;;;-145.63;46.92;39188.53;5029670;28;20080;-69
2024/03/15 03:12:10;;;;;;;32.22;23.73;;;;;;;-145.63;47.52;39176.78;5017041;28;20038;-67
2024/03/15 03:14:35;;;;;;;30.77;21.98;;;;;;;-145.63;47.30;39202.22;5016228;28;20041;-67
2024/03/15 03:17:19;;;;;;;29.92;23.27;;;;;;;-145.63;47.29;39176.78;5034013;28;20033;-68
2024/03/15 03:20:23;;;;;;;29.25;21.60;;;;;;;-145.63;47.49;39186.56;5010125;28;20041;-67
2024/03/15 03:22:51;;;;;;;31.35;22.60;;;;;;;-145.63;47.19;39168.97;4994459;28;20041;-67
2024/03/15 03:26:00;;;;;;;29.30;22.50;;;;;;;-145.63;47.04;39204.16;5009968;28;20117;-68
2024/03/15 03:28:32;;;;;;;31.90;23.35;;;;;;;-145.63;47.43;39153.31;5014248;28;20034;-68
2024/03/15 03:31:25;;;;;;;31.00;23.15;;;;;;;-145.63;47.53;39202.22;5010059;28;20058;-66
2024/03/15 03:33:50;;;;;;;31.95;22.80;;;;;;;-145.63;47.63;39004.69;5009644;28;20065;-70
2024/03/15 03:36:16;;;;;;;31.73;23.17;;;;;;;-145.63;47.76;39180.69;5001847;28;20125;-67
2024/03/15 03:38:50;;;;;;;28.65;22.50;;;;;;;-145.63;47.53;39192.44;5014237;28;20042;-67
2024/03/15 03:41:22;;;;;;;30.67;22.50;;;;;;;-145.63;47.42;39170.91;5013843;28;20034;-67
2024/03/15 03:43:56;;;;;;;32.88;22.48;;;;;;;-145.63;47.24;39204.16;5014237;28;20044;-68
2024/03/15 03:46:34;;;;;;;28.48;22.20;;;;;;;-145.63;47.45;39178.75;5024666;28;20386;-67
2024/03/15 03:49:14;;;;;;;30.55;23.95;;;;;;;-145.63;47.47;39215.91;5033448;28;20096;-68
2024/03/15 03:52:04;;;;;;;32.55;23.98;;;;;;;-145.63;47.51;39217.84;5027700;28;20099;-67
2024/03/15 03:54:54;;;;;;;32.95;24.20;;;;;;;-145.63;47.01;39200.25;5007187;28;20434;-68
2024/03/15 03:57:28;;;;;;;32.33;23.30;;;;;;;-145.63;47.71;39202.22;5009784;28;20030;-66
2024/03/15 04:00:18;;;;;;;31.55;23.20;;;;;;;-145.63;47.90;39192.44;5001377;28;20029;-67
2024/03/15 04:02:48;;;;;;;30.67;22.45;;;;;;;-145.63;48.15;39165.06;5032234;28;20040;-67
2024/03/15 04:05:32;;;;;;;30.27;22.75;;;;;;;-145.63;47.40;39186.56;5033243;28;20030;-68
2024/03/15 04:08:19;;;;;;;28.52;22.70;;;;;;;-145.63;47.45;39184.59;4994353;28;20065;-68
2024/03/15 04:10:56;;;;;;;30.92;21.83;;;;;;;-145.63;47.03;39155.28;4994310;28;20187;-68
2024/03/15 04:13:22;;;;;;;28.83;21.83;;;;;;;-145.63;47.38;39172.88;5010794;28;20410;-68
2024/03/15 04:16:27;;;;;;;35.42;22.25;;;;;;;-145.63;47.46;39165.06;5013948;28;20537;-69
2024/03/15 04:19:15;;;;;;;29.15;22.13;;;;;;;-145.63;47.53;39157.22;5026871;28;20040;-68
2024/03/15 04:21:42;;;;;;;32.15;22.65;;;;;;;-145.63;47.36;39186.56;5033213;28;20437;-68
2024/03/15 04:24:35;;;;;;;28.30;21.45;;;;;;;-145.63;47.13;39153.31;5025715;28;20026;-66
2024/03/15 04:27:25;;;;;;;29.23;21.90;;;;;;;-145.63;46.98;39172.88;5013281;28;20521;-69
2024/03/15 04:29:51;;;;;;;29.75;21.58;;;;;;;-145.63;47.36;39141.59;5018108;28;20462;-68
2024/03/15 04:32:55;;;;;;;29.73;22.38;;;;;;;-145.63;47.58;39153.31;5031371;28;20042;-67
2024/03/15 04:35:29;;;;;;;29.63;21.48;;;;;;;-145.63;47.66;39157.22;5013276;28;20214;-67
2024/03/15 04:38:04;;;;;;;28.60;21.30;;;;;;;-145.63;46.86;39157.22;5013977;28;20069;-68
2024/03/15 04:40:51;;;;;;;29.52;21.65;;;;;;;-145.63;47.59;39145.50;5011626;28;20463;-68
2024/03/15 04:43:17;;;;;;;28.70;21.50;;;;;;;-145.63;47.24;39178.75;5008347;28;20034;-68
2024/03/15 04:45:54;;;;;;;29.95;21.58;;;;;;;-145.63;47.13;39168.97;5009467;28;20037;-67
2024/03/15 04:48:21;;;;;;;30.13;21.88;;;;;;;-145.63;47.04;39161.13;5021504;28;20462;-68
2024/03/15 04:51:11;;;;;;;31.08;21.83;;;;;;;-145.63;47.13;39176.78;5022941;28;20127;-66
2024/03/15 04:57:18;;;;;;;29.88;21.55;;;;;;;-145.63;47.05;39118.13;5013133;28;20068;-67
2024/03/15 05:00:08;;;;;;;32.47;22.00;;;;;;;-145.63;47.04;39165.06;4995522;28;20033;-68
2024/03/15 05:02:37;;;;;;;30.95;21.80;;;;;;;-145.63;46.74;39161.13;5012920;28;20056;-68
2024/03/15 05:05:08;;;;;;;29.08;21.25;;;;;;;-145.63;46.12;39147.44;5013236;28;20035;-68
2024/03/15 05:07:34;;;;;;;31.13;21.52;;;;;;;-145.63;47.07;39145.50;5031034;28;20025;-68
2024/03/15 05:10:14;;;;;;;29.67;22.00;;;;;;;-145.63;46.96;39153.31;5019309;28;20489;-68
2024/03/15 05:12:41;;;;;;;28.98;21.73;;;;;;;-145.63;47.55;39178.75;5013068;28;20044;-68
2024/03/15 05:15:15;;;;;;;28.67;22.05;;;;;;;-145.63;46.83;39180.69;5012800;28;20030;-67
2024/03/15 05:17:50;;;;;;;29.05;21.48;;;;;;;-145.63;46.01;39168.97;5013035;28;20056;-68
2024/03/15 05:23:11;;;;;;;28.73;22.02;;;;;;;-145.63;46.74;39149.41;5008486;28;20502;-67
2024/03/15 05:25:45;;;;;;;32.92;22.50;;;;;;;-145.63;47.67;39176.78;5013014;28;20022;-66
2024/03/15 05:28:11;;;;;;;27.55;21.92;;;;;;;-145.63;46.90;39145.50;5025600;28;20037;-67
2024/03/15 05:30:39;;;;;;;31.17;22.23;;;;;;;-145.63;46.18;39165.06;5026317;28;20029;-67
2024/03/15 05:33:30;;;;;;;27.17;20.77;;;;;;;-145.63;46.14;39151.38;5018469;28;20057;-66
2024/03/15 05:36:01;;;;;;;29.05;23.08;;;;;;;-145.63;46.00;39149.41;5016382;28;20124;-67
2024/03/15 05:38:48;;;;;;;29.02;21.90;;;;;;;-145.63;46.94;39168.97;5016221;28;20070;-66
2024/03/15 05:41:25;;;;;;;27.45;20.55;;;;;;;-145.63;46.64;39172.88;5016388;28;20026;-68
2024/03/15 05:44:04;;;;;;;28.55;20.73;;;;;;;-145.63;46.84;39180.69;4995315;28;20065;-68
2024/03/15 05:46:42;;;;;;;29.70;22.35;;;;;;;-145.63;46.87;39176.78;5007427;28;20497;-68
2024/03/15 05:49:13;;;;;;;29.52;22.35;;;;;;;-145.63;46.40;39194.38;5029644;28;20064;-71
2024/03/15 05:51:50;;;;;;;28.05;21.67;;;;;;;-145.63;46.30;39182.66;5018177;28;20534;-72
2024/03/15 05:54:40;;;;;;;30.13;23.20;;;;;;;-145.63;45.83;39202.22;5015986;28;20037;-73
2024/03/15 05:57:29;;;;;;;28.67;21.77;;;;;;;-145.63;45.73;39172.88;5015311;28;20044;-67
2024/03/15 06:00:11;;;;;;;26.30;19.55;;;;;;;-145.63;46.13;39178.75;5016327;28;20037;-69
2024/03/15 06:02:55;;;;;;;;;;;;;;;-145.63;45.68;39161.13;5016446;28;20026;-66
2024/03/15 06:06:08;;;;;;;27.40;20.77;;;;;;;-145.63;45.96;39202.22;5015835;28;19993;-64
2024/03/15 06:08:52;;;;;;;27.33;21.10;;;;;;;-145.63;44.70;39182.66;4996998;28;20026;-66
2024/03/15 06:11:49;;;;;;;31.17;21.83;;;;;;;-145.63;45.03;39196.34;5015971;28;20041;-65
2024/03/15 06:14:17;;;;;;;27.85;21.20;;;;;;;-145.63;45.45;39186.56;5015407;28;20030;-66
2024/03/15 06:16:49;;;;;;;26.42;21.05;;;;;;;-145.63;45.11;39172.88;5014306;28;20052;-66
2024/03/15 06:19:15;;;;;;;27.52;20.55;;;;;;;-145.63;44.50;39194.38;5015275;28;20048;-67
2024/03/15 06:22:18;;;;;;;27.83;21.00;;;;;;;-145.63;44.88;39102.47;5015405;28;20057;-65
2024/03/15 06:25:15;;;;;;;26.77;20.67;;;;;;;-145.63;43.45;39153.31;5015762;28;20056;-66
2024/03/15 06:27:52;;;;;;;29.25;20.80;;;;;;;-145.63;42.64;39106.38;5015104;28;20394;-67
2024/03/15 06:33:36;;;;;;;29.27;20.58;;;;;;;-145.63;39.58;39141.59;5015672;28;20080;-66
2024/03/15 06:36:19;;;;;;;27.40;20.02;;;;;;;-145.63;40.05;39145.50;5015115;28;20126;-66
2024/03/15 06:38:57;;;;;;;26.60;21.08;;;;;;;-145.63;39.60;39153.31;5015395;28;20045;-66
2024/03/15 06:41:51;;;;;;;26.30;20.48;;;;;;;-145.63;39.56;39206.13;5014792;28;20026;-67
2024/03/15 06:44:50;;;;;;;27.02;19.35;;;;;;;-145.63;39.30;39215.91;5013813;28;20121;-66
2024/03/15 06:47:40;;;;;;;24.13;19.40;;;;;;;-145.63;38.22;39125.94;5014670;28;20054;-66
2024/03/15 06:53:21;;;;;;;23.63;19.23;;;;;;;-145.63;37.04;39176.78;4995559;28;20030;-67
2024/03/15 06:56:02;;;;;;;26.58;19.27;;;;;;;-145.63;36.17;39190.47;5032731;28;20034;-65
2024/03/15 06:58:30;;;;;;;25.85;19.35;;;;;;;-145.63;35.64;39200.25;5018198;28;20565;-65
2024/03/15 07:01:52;;;;;;;23.50;19.00;;;;;;;-145.63;35.37;39174.84;5014963;28;20051;-69
2024/03/15 07:04:36;;;;;;;24.92;18.98;;;;;;;-145.63;35.87;39153.31;5014872;28;20065;-67
2024/03/15 07:07:18;;;;;;;24.83;18.58;;;;;;;-145.63;34.51;39210.03;5029699;28;20033;-65
2024/03/15 07:10:01;;;;;;;22.45;18.45;;;;;;;-145.63;34.49;39286.31;5014289;28;20029;-66
2024/03/15 07:12:30;;;;;;;25.90;18.85;;;;;;;-145.63;34.76;39213.94;5014282;28;20145;-66
2024/03/15 07:15:13;;;;;;;24.27;18.45;;;;;;;-145.63;32.37;39227.63;5014454;28;20026;-65
2024/03/15 07:17:47;;;;;;;25.83;17.52;;;;;;;-145.63;32.79;39204.16;5014736;28;20088;-67
2024/03/15 07:20:21;;;;;;;22.80;18.23;;;;;;;-145.63;32.66;39165.06;5014627;28;20030;-66
2024/03/15 07:22:47;;;;;;;24.25;18.75;;;;;;;-145.63;32.77;39192.44;5014694;28;20037;-66
2024/03/15 07:28:00;;;;;;;25.38;18.10;;;;;;;-145.63;32.12;39208.06;5034279;28;20351;-66
2024/03/15 07:30:34;;;;;;;25.60;19.42;;;;;;;-145.63;32.91;39227.63;5033900;28;20033;-66
2024/03/15 07:33:19;;;;;;;24.08;18.17;;;;;;;-145.63;33.02;39223.72;5029981;28;20068;-66
2024/03/15 07:35:48;;;;;;;23.52;18.65;;;;;;;-145.63;32.53;39190.47;5015809;28;20054;-66
2024/03/15 07:38:35;;;;;;;25.58;18.60;;;;;;;-145.63;31.68;39190.47;5033431;28;20037;-67
2024/03/15 07:41:17;;;;;;;26.77;19.17;;;;;;;-145.63;32.48;39210.03;4994688;28;20034;-67
2024/03/15 07:43:54;;;;;;;27.48;18.05;;;;;;;-145.63;33.08;39172.88;5012803;28;20038;-69
2024/03/15 07:49:19;;;;;;;26.25;17.77;;;;;;;-145.63;33.00;39204.16;5028003;28;20021;-67
2024/03/15 07:52:07;;;;;;;25.42;18.40;;;;;;;-145.63;31.91;39184.59;5015314;28;20049;-66
2024/03/15 07:54:58;;;;;;;28.30;18.42;;;;;;;-145.63;31.89;39227.63;5013707;28;20041;-66
2024/03/15 08:01:09;;;;;;;24.65;18.92;;;;;;;-145.63;32.10;39212.00;5017710;28;20063;-66
2024/03/15 08:03:35;;;;;;;24.42;17.77;;;;;;;-145.63;31.06;39231.53;5029785;28;20033;-67
2024/03/15 08:06:10;;;;;;;23.38;18.30;;;;;;;-145.63;32.37;39213.94;5032068;28;20087;-67
2024/03/15 08:08:45;;;;;;;22.23;17.75;;;;;;;-145.63;30.89;39247.19;5032480;28;20079;-66
2024/03/15 08:11:14;;;;;;;25.75;17.52;;;;;;;-145.63;32.21;39243.28;5013399;28;20038;-65
2024/03/15 08:13:46;;;;;;;24.10;18.92;;;;;;;-145.63;31.93;39229.59;5013347;28;20033;-64
2024/03/15 08:16:33;;;;;;;25.20;17.50;;;;;;;-145.63;31.38;39245.25;5013473;28;20091;-67
2024/03/15 08:19:08;;;;;;;22.27;17.30;;;;;;;-145.63;32.21;39221.78;5016879;28;20029;-66
2024/03/15 08:27:53;;;;;;;20.08;15.50;;;;;;;-145.63;31.50;39212.00;5024980;28;20030;-65
2024/03/15 08:30:32;;;;;;;23.27;17.38;;;;;;;-145.63;30.58;39227.63;5020168;28;20033;-65
2024/03/15 08:33:20;;;;;;;28.33;17.25;;;;;;;-145.63;31.04;39300.00;5029201;28;20025;-65
2024/03/15 08:36:00;;;;;;;22.58;17.13;;;;;;;-145.63;31.25;39235.47;5029053;28;20132;-66
2024/03/15 08:38:26;;;;;;;21.50;16.35;;;;;;;-145.63;31.47;39237.41;5012899;28;20065;-67
2024/03/15 08:41:12;;;;;;;19.33;16.08;;;;;;;-145.63;31.15;39235.47;5011516;28;20036;-67
2024/03/15 08:43:50;;;;;;;24.73;17.02;;;;;;;-145.63;31.74;39212.00;5012683;28;20168;-66
2024/03/15 08:46:19;;;;;;;21.08;16.20;;;;;;;-145.63;32.55;39268.72;5012892;28;20061;-66
2024/03/15 08:48:44;;;;;;;19.70;16.23;;;;;;;-145.63;31.02;39221.78;5012994;28;20455;-65
2024/03/15 08:51:12;;;;;;;20.13;15.30;;;;;;;-145.63;31.44;39227.63;5012789;28;20046;-68
2024/03/15 08:53:57;;;;;;;22.20;16.27;;;;;;;-145.63;30.91;39260.88;5013199;28;20117;-66
2024/03/15 08:56:31;;;;;;;21.05;15.98;;;;;;;-145.63;31.77;39247.19;5012752;28;20062;-66
2024/03/15 08:59:18;;;;;;;17.77;15.60;;;;;;;-145.63;31.66;39215.91;5012527;28;20029;-66
2024/03/15 09:04:37;;;;;;;17.67;15.50;;;;;;;-145.63;31.06;39255.00;5028357;28;20148;-66
2024/03/15 09:07:03;;;;;;;19.58;15.82;;;;;;;-145.63;32.11;39233.50;5008779;28;20045;-66
2024/03/15 09:09:53;;;;;;;19.65;16.88;;;;;;;-145.63;31.34;39208.06;5016427;28;20082;-66
2024/03/15 09:12:27;;;;;;;24.08;16.67;;;;;;;-145.63;30.18;39200.25;5016321;28;20224;-66
2024/03/15 09:14:54;;;;;;;19.08;16.15;;;;;;;-145.63;30.11;39215.91;5016951;28;20048;-67
2024/03/15 09:17:31;;;;;;;20.75;15.27;;;;;;;-145.63;30.19;39249.16;5016471;28;20030;-66
2024/03/15 09:20:27;;;;;;;19.73;15.73;;;;;;;-145.63;30.93;39213.94;4996598;28;20039;-67
2024/03/15 09:23:02;;;;;;;23.95;16.50;;;;;;;-145.63;31.47;39212.00;5014940;28;20034;-66
2024/03/15 09:25:55;;;;;;;21.15;15.70;;;;;;;-145.63;29.42;39217.84;5016610;28;20379;-66
2024/03/15 09:28:23;;;;;;;24.05;16.15;;;;;;;-145.63;30.06;39204.16;5015906;28;20034;-67
2024/03/15 09:30:54;;;;;;;21.95;15.77;;;;;;;-145.63;30.78;39245.25;5016441;28;20042;-66
2024/03/15 09:33:27;;;;;;;25.80;15.68;;;;;;;-145.63;30.70;39282.41;5021891;28;20102;-66
2024/03/15 09:36:16;;;;;;;21.25;15.88;;;;;;;-145.63;30.84;39276.53;5033164;28;20045;-66
2024/03/15 09:38:45;;;;;;;22.67;16.20;;;;;;;-145.63;32.59;39278.47;5016874;28;20038;-66
2024/03/15 09:41:13;;;;;;;19.52;15.55;;;;;;;-145.63;32.62;39296.09;5035745;28;20025;-66
2024/03/15 09:43:39;;;;;;;19.90;15.48;;;;;;;-145.63;33.35;39278.47;5019777;28;20368;-66
2024/03/15 09:49:17;;;;;;;18.27;15.18;;;;;;;-145.63;33.96;39268.72;5041878;28;20437;-65
2024/03/15 09:52:14;;;;;;;20.15;15.18;;;;;;;-145.63;33.68;39253.06;5033055;28;20026;-65
2024/03/15 09:54:52;;;;;;;19.95;14.77;;;;;;;-145.63;33.33;39260.88;5024264;28;20061;-66
2024/03/15 09:57:24;;;;;;;20.77;15.63;;;;;;;-145.63;32.87;39278.47;5030350;28;20033;-67
2024/03/15 10:02:58;;;;;;;21.05;14.80;;;;;;;-145.63;33.96;39356.72;5025523;28;20034;-66
2024/03/15 10:05:45;;;;;;;22.38;15.20;;;;;;;-145.63;33.90;39249.16;5015577;28;20088;-66
2024/03/15 10:08:29;;;;;;;19.23;14.27;;;;;;;-145.63;34.08;39270.66;4995838;28;20050;-68
2024/03/15 10:11:13;;;;;;;20.17;14.23;;;;;;;-145.63;33.42;39266.75;5013970;28;20087;-67
2024/03/15 10:14:03;;;;;;;18.80;14.32;;;;;;;-145.63;33.42;39280.44;5015282;28;20041;-67
2024/03/15 10:16:46;;;;;;;18.13;14.40;;;;;;;-145.63;34.65;39292.19;5046254;28;20077;-66
2024/03/15 10:19:25;;;;;;;17.92;13.40;;;;;;;-145.63;34.23;39309.78;5015636;28;20045;-66
2024/03/15 10:22:09;;;;;;;19.65;14.82;;;;;;;-145.63;34.30;39282.41;5023170;28;20455;-65
2024/03/15 10:24:53;;;;;;;19.48;15.13;;;;;;;-145.63;35.37;39247.19;5026093;28;20080;-66
2024/03/15 10:27:27;;;;;;;18.38;13.90;;;;;;;-145.63;34.26;39276.53;5014921;28;20033;-66
2024/03/15 10:30:00;;;;;;;18.55;14.10;;;;;;;-145.63;33.96;39301.94;5016651;28;20042;-65
2024/03/15 10:32:47;;;;;;;18.98;14.32;;;;;;;-145.63;33.81;39286.31;5035392;28;20454;-67
2024/03/15 10:35:31;;;;;;;18.17;14.70;;;;;;;-145.63;34.70;39278.47;5014809;28;20080;-65
2024/03/15 10:38:12;;;;;;;23.10;14.30;;;;;;;-145.63;34.83;39251.09;5013834;28;20062;-65
2024/03/15 10:40:50;;;;;;;21.42;14.43;;;;;;;-145.63;34.89;39282.41;5014534;28;20064;-66
2024/03/15 10:43:31;;;;;;;20.65;15.40;;;;;;;-145.63;35.75;39284.34;5014642;28;20034;-67
2024/03/15 10:46:11;;;;;;;22.70;15.10;;;;;;;-145.63;35.10;39296.09;5014788;28;20036;-65
2024/03/15 10:48:37;;;;;;;19.42;15.98;;;;;;;-145.63;35.63;39300.00;5014630;28;20038;-66
2024/03/15 10:54:06;;;;;;;21.65;16.30;;;;;;;-145.63;36.23;39301.94;5014461;28;20108;-66
2024/03/15 10:56:45;;;;;;;22.33;16.15;;;;;;;-145.63;35.95;39286.31;5014760;28;20024;-66
2024/03/15 10:59:13;;;;;;;22.77;16.10;;;;;;;-145.63;35.89;39294.13;4995215;28;20041;-65
2024/03/15 11:02:09;;;;;;;23.60;16.25;;;;;;;-145.63;36.54;39266.75;5010568;28;20029;-66
2024/03/15 11:08:13;;;;;;;20.05;15.57;;;;;;;-145.63;36.21;39278.47;5031098;28;20055;-66
2024/03/15 11:10:57;;;;;;;20.30;15.82;;;;;;;-145.63;36.40;39262.84;5018960;28;20038;-67
2024/03/15 11:13:39;;;;;;;20.80;15.07;;;;;;;-145.63;35.98;39258.94;5014237;28;20363;-65
2024/03/15 11:16:22;;;;;;;20.30;15.35;;;;;;;-145.63;36.43;39278.47;5014194;28;20183;-65
2024/03/15 11:19:13;;;;;;;20.83;15.63;;;;;;;-145.63;37.62;39294.13;5014371;28;20061;-65
2024/03/15 11:21:51;;;;;;;21.93;15.73;;;;;;;-145.63;37.06;39268.72;5013875;28;20032;-66
2024/03/15 11:24:47;;;;;;;23.90;15.32;;;;;;;-145.63;37.40;39284.34;5013783;28;20022;-65
2024/03/15 11:28:15;;;;;;;22.40;16.48;;;;;;;-145.63;36.90;39286.31;5013431;28;20367;-66
2024/03/15 11:31:00;;;;;;;25.42;15.48;;;;;;;-145.63;36.61;39270.66;5013373;28;20537;-66
2024/03/15 11:39:53;;;;;;;21.40;15.95;;;;;;;-145.63;37.15;39290.22;5013461;28;20414;-66
2024/03/15 11:42:25;;;;;;;22.83;15.88;;;;;;;-145.63;36.91;39315.66;5017537;28;20037;-66
2024/03/15 11:44:56;;;;;;;22.90;16.50;;;;;;;-145.63;37.12;39286.31;5032647;28;20048;-66
2024/03/15 11:47:34;;;;;;;24.08;16.50;;;;;;;-145.63;37.53;39258.94;5013301;28;20033;-66
2024/03/15 11:50:06;;;;;;;25.40;17.08;;;;;;;-145.63;37.51;39280.44;5027117;28;20438;-67
2024/03/15 11:52:40;;;;;;;23.77;16.45;;;;;;;-145.63;37.69;39300.00;5027674;28;20037;-66
2024/03/15 11:55:08;;;;;;;;;;;;;;;-145.63;37.28;39274.56;5023156;28;20033;-66
2024/03/15 11:58:04;;;;;;;25.33;16.40;;;;;;;-145.63;37.22;39266.75;5013263;28;19917;-67
2024/03/15 12:01:07;;;;;;;23.05;16.75;;;;;;;-145.63;38.57;39278.47;5013613;28;20076;-65
2024/03/15 12:03:51;;;;;;;22.10;16.80;;;;;;;-145.63;38.18;39266.75;5012963;28;20030;-66
2024/03/15 12:06:44;;;;;;;23.40;17.05;;;;;;;-145.63;36.98;39286.31;5013031;28;20132;-66
2024/03/15 12:09:22;;;;;;;23.70;16.77;;;;;;;-145.63;38.08;39278.47;5012961;28;20037;-67
2024/03/15 12:11:54;;;;;;;20.90;16.05;;;;;;;-145.63;38.12;39298.03;5013321;28;20107;-66
2024/03/15 12:14:41;;;;;;;24.23;17.13;;;;;;;-145.63;38.20;39284.34;5011609;28;20033;-68
2024/03/15 12:17:16;;;;;;;21.30;16.38;;;;;;;-145.63;38.20;39317.59;5013325;28;20099;-66
2024/03/15 12:19:42;;;;;;;25.85;16.90;;;;;;;-145.63;37.55;39311.72;5028494;28;20128;-66
2024/03/15 12:22:24;;;;;;;25.45;17.27;;;;;;;-145.63;37.63;39309.78;5019967;28;20148;-66
2024/03/15 12:24:53;;;;;;;24.83;17.13;;;;;;;-145.63;38.00;39313.69;5012587;28;20037;-65
2024/03/15 12:27:27;;;;;;;24.63;17.65;;;;;;;-145.63;38.79;39286.31;5012437;28;20033;-66
2024/03/15 12:29:56;;;;;;;21.20;15.90;;;;;;;-145.63;39.04;39321.50;5012680;28;20034;-67
2024/03/15 12:32:39;;;;;;;25.33;17.17;;;;;;;-145.63;38.65;39274.56;5012466;28;20049;-65
2024/03/15 12:35:17;;;;;;;25.70;17.83;;;;;;;-145.63;38.73;39301.94;5012763;28;20061;-65
2024/03/15 12:40:42;;;;;;;26.42;17.45;;;;;;;-145.63;39.35;39300.00;5018368;28;20117;-66
2024/03/15 12:43:11;;;;;;;21.77;16.23;;;;;;;-145.63;40.07;39325.41;5011106;28;20474;-64
2024/03/15 12:45:55;;;;;;;22.08;16.80;;;;;;;-145.63;39.82;39294.13;5012989;28;20038;-65
2024/03/15 12:51:20;;;;;;;23.83;17.77;;;;;;;-145.63;39.56;39239.38;5012568;28;20064;-65
2024/03/15 12:54:07;;;;;;;26.13;16.55;;;;;;;-145.63;39.81;39307.81;5012402;28;20028;-65
2024/03/15 12:56:54;;;;;;;23.63;16.30;;;;;;;-145.63;39.22;39298.03;4992897;28;20027;-65
2024/03/15 12:59:41;;;;;;;22.00;17.05;;;;;;;-145.63;39.41;39294.13;4992874;28;20030;-66
2024/03/15 13:08:37;;;;;;;23.38;17.30;;;;;;;-145.63;38.95;39321.50;4992404;28;20448;-65