Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:24;;;;;;;3.50;2.20;;;;;;;18.74;51.71;100665.47;5071494;28;20040;-63
2023/05/14 00:04:53;;;;;;;3.42;2.20;;;;;;;18.72;52.03;100664.75;5071694;28;20048;-63
2023/05/14 00:07:21;;;;;;;3.35;2.15;;;;;;;18.71;51.76;100655.78;5071455;28;20570;-63
2023/05/14 00:09:49;;;;;;;4.00;2.42;;;;;;;18.71;51.78;100654.94;5071368;28;20094;-61
2023/05/14 00:12:17;;;;;;;3.20;2.10;;;;;;;18.70;51.98;100650.50;5071419;28;20132;-62
2023/05/14 00:14:45;;;;;;;3.20;2.08;;;;;;;18.69;52.01;100648.81;5071310;28;20501;-63
2023/05/14 00:17:13;;;;;;;3.72;1.90;;;;;;;18.68;51.87;100647.94;5071529;28;20056;-63
2023/05/14 00:19:42;;;;;;;3.33;2.20;;;;;;;18.67;52.06;100643.53;5071247;28;20098;-63
2023/05/14 00:22:11;;;;;;;3.78;2.20;;;;;;;18.68;52.09;100644.41;5070935;28;20331;-63
2023/05/14 00:24:39;;;;;;;3.38;2.30;;;;;;;18.66;52.13;100641.84;5071444;28;20135;-63
2023/05/14 00:27:07;;;;;;;3.95;2.13;;;;;;;18.65;51.75;100640.13;5071183;28;20048;-64
2023/05/14 00:29:35;;;;;;;3.33;2.20;;;;;;;18.64;52.07;100638.38;5071175;28;20076;-63
2023/05/14 00:32:03;;;;;;;4.40;2.33;;;;;;;18.65;51.72;100644.69;5071371;28;20610;-63
2023/05/14 00:34:31;;;;;;;3.20;2.00;;;;;;;18.64;51.93;100642.94;5071261;28;20055;-63
2023/05/14 00:37:01;;;;;;;3.20;2.13;;;;;;;18.63;52.13;100642.09;5071416;28;20475;-63
2023/05/14 00:39:29;;;;;;;3.47;2.28;;;;;;;18.63;52.00;100647.47;5071285;28;20393;-63
2023/05/14 00:41:57;;;;;;;3.80;2.50;;;;;;;18.62;51.86;100640.34;5071099;28;20052;-63
2023/05/14 00:44:25;;;;;;;3.88;2.45;;;;;;;18.60;52.00;100643.19;5071297;28;20072;-62
2023/05/14 00:46:54;;;;;;;3.53;2.17;;;;;;;18.60;52.07;100643.19;5071387;28;20436;-63
2023/05/14 00:49:23;;;;;;;3.55;2.25;;;;;;;18.59;51.91;100648.72;5071041;28;20136;-64
2023/05/14 00:51:51;;;;;;;3.53;2.35;;;;;;;18.59;52.04;100635.22;5071174;28;20048;-63
2023/05/14 00:54:21;;;;;;;3.88;2.20;;;;;;;18.58;52.13;100634.38;5070964;28;20091;-61
2023/05/14 00:56:53;;;;;;;3.38;2.13;;;;;;;18.57;51.98;100634.50;5070945;28;20377;-64
2023/05/14 00:59:21;;;;;;;3.40;2.42;;;;;;;18.57;52.05;100631.81;5071316;28;20045;-62
2023/05/14 01:01:49;;;;;;;3.55;2.22;;;;;;;18.57;51.99;100626.41;5070979;28;20082;-62
2023/05/14 01:04:18;;;;;;;3.13;2.20;;;;;;;18.56;51.99;100619.28;5071059;28;20106;-62
2023/05/14 01:06:59;;;;;;;3.58;2.30;;;;;;;18.55;51.85;100617.56;5071088;28;20123;-63
2023/05/14 01:09:36;;;;;;;3.35;2.20;;;;;;;18.53;51.77;100616.88;5070929;28;20048;-66
2023/05/14 01:12:11;;;;;;;3.75;2.30;;;;;;;18.54;51.80;100615.88;5070678;28;20056;-62
2023/05/14 01:14:45;;;;;;;3.60;2.20;;;;;;;18.53;51.77;100611.47;5070958;28;20444;-62
2023/05/14 01:17:18;;;;;;;3.30;2.20;;;;;;;18.53;51.70;100603.34;5070998;28;20086;-62
2023/05/14 01:19:47;;;;;;;3.90;2.45;;;;;;;18.52;52.08;100602.47;5070670;28;20042;-62
2023/05/14 01:22:17;;;;;;;3.60;2.10;;;;;;;18.52;51.86;100601.63;5070546;28;20098;-62
2023/05/14 01:24:45;;;;;;;3.25;2.10;;;;;;;18.51;52.02;100598.06;5070889;28;20084;-62
2023/05/14 01:27:22;;;;;;;3.47;2.30;;;;;;;18.51;51.79;100591.81;5070822;28;20076;-62
2023/05/14 01:30:06;;;;;;;3.40;2.10;;;;;;;18.50;51.79;100590.09;5070751;28;20129;-62
2023/05/14 01:32:36;;;;;;;3.47;2.10;;;;;;;18.48;51.86;100590.25;5072925;28;20126;-62
2023/05/14 01:35:07;;;;;;;3.92;2.35;;;;;;;18.47;51.94;100593.09;5074487;28;20078;-62
2023/05/14 01:37:41;;;;;;;3.78;2.10;;;;;;;18.48;51.88;100589.38;5074404;28;20127;-62
2023/05/14 01:40:10;;;;;;;3.70;2.33;;;;;;;18.46;51.77;100586.81;5074353;28;20111;-62
2023/05/14 01:42:39;;;;;;;4.13;2.20;;;;;;;18.47;51.99;100587.69;5074002;28;20057;-62
2023/05/14 01:45:08;;;;;;;3.50;2.10;;;;;;;18.46;51.94;100575.16;5074402;28;20044;-62
2023/05/14 01:47:36;;;;;;;3.42;2.20;;;;;;;18.46;51.81;100575.16;5074055;28;20041;-63
2023/05/14 01:50:05;;;;;;;4.07;2.40;;;;;;;18.45;52.00;100570.75;5074032;28;20087;-62
2023/05/14 01:52:34;;;;;;;3.28;2.13;;;;;;;18.44;51.76;100567.22;5072724;28;20044;-62
2023/05/14 01:55:07;;;;;;;2.95;2.08;;;;;;;18.44;52.15;100569.91;5074472;28;20409;-62
2023/05/14 01:57:35;;;;;;;3.42;2.40;;;;;;;18.44;51.99;100563.66;5073923;28;20040;-62
2023/05/14 02:00:05;;;;;;;3.00;2.03;;;;;;;18.44;51.72;100552.84;5073959;28;20049;-63
2023/05/14 02:02:33;;;;;;;3.05;2.10;;;;;;;18.43;51.71;100543.00;5073986;28;20051;-62
2023/05/14 02:05:01;;;;;;;3.47;2.20;;;;;;;18.42;51.81;100542.16;5073807;28;20055;-62
2023/05/14 02:07:31;;;;;;;3.80;2.38;;;;;;;18.42;52.04;100541.31;5073803;28;20106;-62
2023/05/14 02:09:59;;;;;;;3.67;2.30;;;;;;;18.42;51.77;100541.31;5073362;28;20044;-63
2023/05/14 02:12:28;;;;;;;3.60;2.17;;;;;;;18.41;51.99;100539.59;5073854;28;20048;-62
2023/05/14 02:14:57;;;;;;;3.95;2.30;;;;;;;18.40;51.91;100538.75;5073701;28;20069;-63
2023/05/14 02:17:26;;;;;;;3.33;2.22;;;;;;;18.40;51.82;100527.09;5073524;28;20049;-63
2023/05/14 02:19:54;;;;;;;3.85;2.20;;;;;;;18.40;52.04;100535.19;5073588;28;20094;-62
2023/05/14 02:22:22;;;;;;;3.45;2.38;;;;;;;18.39;51.97;100541.59;5073326;28;20452;-62
2023/05/14 02:24:50;;;;;;;3.00;2.22;;;;;;;18.38;51.74;100535.31;5073805;28;20045;-63
2023/05/14 02:27:18;;;;;;;4.40;2.60;;;;;;;18.37;52.12;100530.91;5073534;28;20053;-63
2023/05/14 02:29:48;;;;;;;3.35;2.20;;;;;;;18.37;52.02;100533.63;5073428;28;20132;-63
2023/05/14 02:32:16;;;;;;;4.22;2.40;;;;;;;18.37;51.98;100536.31;5073183;28;20052;-62
2023/05/14 02:34:44;;;;;;;2.75;2.10;;;;;;;18.36;52.01;100540.00;5073354;28;20083;-63
2023/05/14 02:37:12;;;;;;;3.63;2.20;;;;;;;18.36;51.84;100541.88;5073364;28;20083;-62
2023/05/14 02:39:40;;;;;;;3.53;2.10;;;;;;;18.36;51.84;100531.06;5073503;28;20072;-63
2023/05/14 02:42:11;;;;;;;3.60;2.28;;;;;;;18.35;51.85;100540.16;5073238;28;20052;-62
2023/05/14 02:44:39;;;;;;;3.75;2.10;;;;;;;18.36;51.77;100531.06;5072396;28;20071;-63
2023/05/14 02:47:09;;;;;;;3.63;2.20;;;;;;;18.34;52.01;100531.19;5073065;28;20493;-62
2023/05/14 02:49:37;;;;;;;3.63;2.20;;;;;;;18.34;51.99;100533.03;5072894;28;20048;-63
2023/05/14 02:52:05;;;;;;;3.08;2.20;;;;;;;18.33;52.05;100537.56;5073362;28;20058;-62
2023/05/14 02:54:33;;;;;;;3.05;2.05;;;;;;;18.31;52.04;100529.59;5073057;28;20052;-62
2023/05/14 02:57:02;;;;;;;2.85;1.90;;;;;;;18.33;51.76;100531.31;5073081;28;20044;-62
2023/05/14 02:59:30;;;;;;;3.92;2.28;;;;;;;18.31;51.86;100529.59;5072937;28;20072;-61
2023/05/14 03:01:58;;;;;;;3.58;2.30;;;;;;;18.29;51.90;100528.88;5072654;28;20050;-63
2023/05/14 03:04:28;;;;;;;4.40;2.50;;;;;;;18.30;52.01;100527.91;5072621;28;20123;-62
2023/05/14 03:06:56;;;;;;;5.05;2.13;;;;;;;18.30;52.11;100533.28;5072784;28;20830;-63
2023/05/14 03:09:24;;;;;;;3.33;2.10;;;;;;;18.29;51.95;100526.19;5072686;28;20053;-63
2023/05/14 03:11:52;;;;;;;3.38;2.20;;;;;;;18.29;51.83;100519.94;5072314;28;20497;-62
2023/05/14 03:14:21;;;;;;;3.67;2.30;;;;;;;18.28;52.05;100513.69;5072743;28;20045;-63
2023/05/14 03:16:49;;;;;;;3.83;2.10;;;;;;;18.27;51.94;100520.06;5072342;28;20098;-62
2023/05/14 03:19:17;;;;;;;3.60;2.35;;;;;;;18.27;52.00;100517.38;5072522;28;20136;-63
2023/05/14 03:21:46;;;;;;;4.38;2.22;;;;;;;18.27;51.85;100517.38;5072630;28;20045;-62
2023/05/14 03:24:14;;;;;;;3.47;2.10;;;;;;;18.26;51.99;100525.63;5072558;28;20072;-63
2023/05/14 03:26:43;;;;;;;3.20;2.00;;;;;;;18.27;52.18;100527.31;5072271;28;20047;-63
2023/05/14 03:29:11;;;;;;;3.03;2.28;;;;;;;18.25;51.97;100524.75;5072022;28;20489;-63
2023/05/14 03:31:39;;;;;;;3.38;2.20;;;;;;;18.25;52.12;100529.31;5072126;28;20059;-63
2023/05/14 03:34:07;;;;;;;3.63;2.30;;;;;;;18.24;51.76;100525.75;5072134;28;20131;-64
2023/05/14 03:36:37;;;;;;;3.80;2.03;;;;;;;18.24;51.70;100525.75;5072155;28;20141;-63
2023/05/14 03:39:08;;;;;;;3.30;2.17;;;;;;;18.24;51.84;100522.19;5072117;28;20102;-63
2023/05/14 03:41:36;;;;;;;3.75;2.13;;;;;;;18.23;51.99;100526.72;5071900;28;20162;-63
2023/05/14 03:44:05;;;;;;;3.65;2.10;;;;;;;18.24;51.99;100528.44;5071881;28;20086;-63
2023/05/14 03:46:33;;;;;;;3.00;2.03;;;;;;;18.23;51.94;100534.81;5071826;28;20086;-63
2023/05/14 03:49:01;;;;;;;3.30;2.17;;;;;;;18.22;51.96;100527.72;5072046;28;20194;-63
2023/05/14 03:51:30;;;;;;;3.88;2.15;;;;;;;18.22;51.76;100535.81;5071846;28;20052;-63
2023/05/14 03:53:58;;;;;;;3.13;2.10;;;;;;;18.20;51.92;100527.00;5071852;28;20045;-63
2023/05/14 03:56:28;;;;;;;3.42;2.10;;;;;;;18.21;52.04;100523.31;5071667;28;20489;-62
2023/05/14 03:58:56;;;;;;;2.95;2.00;;;;;;;18.21;51.97;100517.91;5071898;28;20040;-63
2023/05/14 04:01:24;;;;;;;3.10;2.15;;;;;;;18.21;51.77;100508.94;5071804;28;20049;-63
2023/05/14 04:03:52;;;;;;;3.63;2.13;;;;;;;18.21;52.17;100512.50;5071217;28;20389;-63
2023/05/14 04:06:20;;;;;;;4.20;2.45;;;;;;;18.20;51.77;100508.09;5071789;28;20425;-63
2023/05/14 04:08:48;;;;;;;3.35;2.15;;;;;;;18.19;52.02;100509.09;5071538;28;20496;-63
2023/05/14 04:11:17;;;;;;;3.05;2.20;;;;;;;18.20;52.09;100504.53;5071436;28;20075;-63
2023/05/14 04:13:46;;;;;;;3.47;2.20;;;;;;;18.19;51.90;100510.94;5071558;28;20053;-63
2023/05/14 04:16:14;;;;;;;4.13;1.90;;;;;;;18.19;51.72;100513.63;5071595;28;20123;-63
2023/05/14 04:18:42;;;;;;;5.00;2.30;;;;;;;18.18;51.98;100507.38;5071653;28;20045;-63
2023/05/14 04:21:10;;;;;;;3.60;2.20;;;;;;;18.18;51.76;100507.38;5071321;28;20080;-63
2023/05/14 04:23:38;;;;;;;3.00;2.10;;;;;;;18.17;51.91;100511.06;5071152;28;20056;-63
2023/05/14 04:26:06;;;;;;;2.70;2.03;;;;;;;18.18;51.79;100504.69;5071144;28;20060;-63
2023/05/14 04:28:35;;;;;;;3.20;2.10;;;;;;;18.16;51.92;100509.38;5071318;28;20048;-63
2023/05/14 04:31:04;;;;;;;3.05;1.98;;;;;;;18.16;52.16;100503.13;5071517;28;20052;-63
2023/05/14 04:33:32;;;;;;;3.22;2.00;;;;;;;18.16;51.96;100500.41;5071293;28;20040;-64
2023/05/14 04:36:00;;;;;;;3.60;2.13;;;;;;;18.16;51.75;100500.41;5071190;28;20496;-63
2023/05/14 04:38:28;;;;;;;4.05;2.08;;;;;;;18.14;52.02;100489.72;5071351;28;20044;-63
2023/05/14 04:40:57;;;;;;;3.58;2.03;;;;;;;18.15;52.00;100494.16;5071331;28;20117;-63
2023/05/14 04:43:25;;;;;;;2.50;1.80;;;;;;;18.14;52.02;100492.44;5070842;28;20048;-63
2023/05/14 04:45:53;;;;;;;3.50;2.35;;;;;;;18.14;51.84;100495.13;5071200;28;20139;-63
2023/05/14 04:48:23;;;;;;;3.90;2.08;;;;;;;18.14;52.04;100500.53;5071190;28;20484;-63
2023/05/14 04:50:54;;;;;;;3.72;2.08;;;;;;;18.13;51.73;100498.81;5071371;28;20139;-63
2023/05/14 04:53:22;;;;;;;3.10;1.85;;;;;;;18.13;52.10;100496.13;5071257;28;20055;-63
2023/05/14 04:55:50;;;;;;;3.20;2.10;;;;;;;18.13;52.00;100493.41;5071134;28;20223;-63
2023/05/14 04:58:18;;;;;;;3.00;1.90;;;;;;;18.13;52.21;100493.41;5070944;28;20045;-63
2023/05/14 05:00:46;;;;;;;3.10;2.20;;;;;;;18.12;51.96;100497.13;5070965;28;20057;-63
2023/05/14 05:03:14;;;;;;;3.42;2.15;;;;;;;18.13;51.79;100493.41;5070846;28;20135;-63
2023/05/14 05:05:44;;;;;;;3.70;2.20;;;;;;;18.12;51.79;100482.75;5071122;28;20102;-63
2023/05/14 05:08:12;;;;;;;3.33;2.17;;;;;;;18.12;51.85;100491.72;5074442;28;20076;-63
2023/05/14 05:10:40;;;;;;;3.45;2.03;;;;;;;18.12;51.95;100491.72;5074595;28;20493;-63
2023/05/14 05:13:08;;;;;;;3.50;2.20;;;;;;;18.12;51.97;100486.31;5074911;28;20048;-63
2023/05/14 05:15:36;;;;;;;4.32;2.10;;;;;;;18.12;51.85;100486.31;5074941;28;20106;-63
2023/05/14 05:18:05;;;;;;;3.38;2.15;;;;;;;18.11;51.82;100487.31;5074673;28;20106;-63
2023/05/14 05:20:33;;;;;;;2.97;2.00;;;;;;;18.11;52.01;100487.31;5075010;28;20055;-63
2023/05/14 05:23:02;;;;;;;3.40;2.22;;;;;;;18.11;51.89;100487.31;5074677;28;20075;-63
2023/05/14 05:25:31;;;;;;;3.08;2.00;;;;;;;18.10;51.71;100485.59;5074600;28;20448;-63
2023/05/14 05:27:59;;;;;;;3.50;2.15;;;;;;;18.10;51.83;100480.19;5074544;28;20048;-63
2023/05/14 05:30:27;;;;;;;4.07;2.10;;;;;;;18.10;51.86;100471.25;5074597;28;20037;-63
2023/05/14 05:32:55;;;;;;;3.58;2.17;;;;;;;18.10;51.96;100485.59;5074427;28;20063;-63
2023/05/14 05:35:24;;;;;;;3.50;2.10;;;;;;;18.10;51.98;100484.75;5074540;28;20049;-63
2023/05/14 05:37:52;;;;;;;3.60;2.00;;;;;;;18.09;51.97;100481.19;5074503;28;20135;-63
2023/05/14 05:40:21;;;;;;;3.95;2.17;;;;;;;18.09;52.02;100483.91;5074329;28;20385;-63
2023/05/14 05:42:50;;;;;;;3.75;2.20;;;;;;;18.09;51.89;100475.78;5074124;28;20064;-63
2023/05/14 05:45:18;;;;;;;3.60;2.25;;;;;;;18.09;52.09;100485.75;5074113;28;20485;-63
2023/05/14 05:47:46;;;;;;;2.80;2.00;;;;;;;18.09;51.98;100480.34;5074381;28;20110;-63
2023/05/14 05:50:14;;;;;;;3.13;1.98;;;;;;;18.08;51.84;100482.19;5074117;28;20478;-63
2023/05/14 05:52:44;;;;;;;3.63;2.30;;;;;;;18.08;52.11;100484.88;5074101;28;20044;-63
2023/05/14 05:55:12;;;;;;;3.40;2.20;;;;;;;18.08;51.79;100479.50;5074118;28;20098;-63
2023/05/14 05:57:42;;;;;;;3.53;2.10;;;;;;;18.08;51.77;100476.78;5073926;28;20134;-63
2023/05/14 06:00:13;;;;;;;3.53;2.05;;;;;;;18.07;52.07;100477.78;5074376;28;20051;-64
2023/05/14 06:02:42;;;;;;;2.67;1.90;;;;;;;18.09;51.80;100478.50;5073850;28;20056;-63
2023/05/14 06:05:11;;;;;;;3.22;2.10;;;;;;;18.07;51.89;100477.78;5073906;28;20106;-63
2023/05/14 06:07:39;;;;;;;4.35;2.30;;;;;;;18.07;51.71;100480.47;5073662;28;20048;-63
2023/05/14 06:10:08;;;;;;;3.35;2.08;;;;;;;18.07;51.75;100483.19;5073524;28;20131;-63
2023/05/14 06:12:36;;;;;;;3.70;2.03;;;;;;;18.06;51.85;100492.28;5073882;28;20412;-63
2023/05/14 06:15:07;;;;;;;3.70;2.13;;;;;;;18.07;51.93;100490.44;5073686;28;20538;-63
2023/05/14 06:17:35;;;;;;;3.33;1.90;;;;;;;18.08;51.92;100490.28;5073539;28;20060;-63
2023/05/14 06:20:06;;;;;;;3.53;2.20;;;;;;;18.06;52.07;100484.19;5072980;28;20113;-63
2023/05/14 06:22:37;;;;;;;3.97;2.20;;;;;;;18.07;51.76;100493.97;5073902;28;20094;-63
2023/05/14 06:25:06;;;;;;;3.53;2.13;;;;;;;18.06;51.95;100486.88;5073568;28;20052;-63
2023/05/14 06:27:34;;;;;;;3.92;2.20;;;;;;;18.06;51.81;100486.03;5073746;28;20052;-63
2023/05/14 06:30:03;;;;;;;3.80;2.20;;;;;;;18.06;52.12;100491.41;5073668;28;20083;-62
2023/05/14 06:32:33;;;;;;;3.67;2.10;;;;;;;18.05;51.74;100493.25;5073285;28;20045;-63
2023/05/14 06:35:01;;;;;;;4.25;2.10;;;;;;;18.05;51.77;100495.97;5073300;28;20157;-62
2023/05/14 06:37:29;;;;;;;3.00;2.08;;;;;;;18.05;51.99;100490.56;5073229;28;20064;-62
2023/05/14 06:39:57;;;;;;;4.43;2.30;;;;;;;18.05;51.74;100495.97;5073746;28;20044;-63
2023/05/14 06:42:26;;;;;;;3.05;2.05;;;;;;;18.05;51.69;100485.16;5073226;28;20051;-62
2023/05/14 06:44:54;;;;;;;4.68;2.30;;;;;;;18.05;51.74;100484.28;5073217;28;20136;-63
2023/05/14 06:47:22;;;;;;;3.00;2.08;;;;;;;18.06;51.71;100483.31;5073134;28;20461;-63
2023/05/14 06:49:52;;;;;;;3.30;2.35;;;;;;;18.05;51.83;100481.59;5073174;28;20072;-62
2023/05/14 06:52:20;;;;;;;3.72;2.30;;;;;;;18.05;51.82;100468.97;5073391;28;20397;-63
2023/05/14 06:54:48;;;;;;;4.07;2.30;;;;;;;18.05;51.79;100473.47;5073135;28;20048;-61
2023/05/14 06:57:16;;;;;;;3.17;2.13;;;;;;;18.05;51.98;100468.09;5073143;28;20049;-62
2023/05/14 06:59:44;;;;;;;3.08;2.10;;;;;;;18.05;51.90;100462.69;5073099;28;20052;-62
2023/05/14 07:02:13;;;;;;;3.70;2.10;;;;;;;18.06;51.75;100461.72;5072862;28;20044;-62
2023/05/14 07:04:41;;;;;;;3.45;2.25;;;;;;;18.05;51.86;100458.19;5072635;28;20058;-63
2023/05/14 07:07:14;;;;;;;4.18;2.45;;;;;;;18.06;51.97;100459.88;5073009;28;20041;-62
2023/05/14 07:09:42;;;;;;;3.65;2.10;;;;;;;18.05;51.79;100458.19;5072807;28;20055;-63
2023/05/14 07:12:10;;;;;;;3.33;2.20;;;;;;;18.07;51.84;100460.75;5072713;28;20070;-63
2023/05/14 07:14:38;;;;;;;3.33;2.20;;;;;;;18.07;51.88;100449.94;5072718;28;20150;-63
2023/05/14 07:17:07;;;;;;;3.17;2.00;;;;;;;18.06;51.67;100451.78;5072499;28;20052;-63
2023/05/14 07:19:35;;;;;;;4.22;2.20;;;;;;;18.06;51.62;100446.38;5072676;28;20383;-62
2023/05/14 07:22:03;;;;;;;3.20;2.22;;;;;;;18.06;51.70;100446.38;5072485;28;20135;-63
2023/05/14 07:24:33;;;;;;;4.85;2.50;;;;;;;18.07;51.77;100442.69;5072476;28;20118;-62
2023/05/14 07:27:01;;;;;;;3.80;2.25;;;;;;;18.09;51.89;100445.25;5072371;28;20098;-63
2023/05/14 07:29:29;;;;;;;3.67;2.38;;;;;;;18.08;51.71;100447.09;5071886;28;20048;-63
2023/05/14 07:31:57;;;;;;;3.97;2.30;;;;;;;18.08;51.80;100439.00;5072021;28;20048;-63
2023/05/14 07:34:25;;;;;;;3.50;2.10;;;;;;;18.09;51.81;100435.31;5072257;28;20044;-63
2023/05/14 07:36:53;;;;;;;3.47;1.98;;;;;;;18.09;51.97;100429.91;5072264;28;20052;-63
2023/05/14 07:39:22;;;;;;;3.83;2.40;;;;;;;18.10;51.83;100428.06;5072199;28;20066;-63
2023/05/14 07:41:53;;;;;;;4.75;2.20;;;;;;;18.10;51.82;100428.91;5072106;28;20102;-63
2023/05/14 07:44:21;;;;;;;3.58;2.22;;;;;;;18.10;51.93;100428.06;5071743;28;20110;-64
2023/05/14 07:46:49;;;;;;;3.13;2.10;;;;;;;18.11;51.79;100430.63;5072049;28;20052;-65
2023/05/14 07:49:18;;;;;;;3.55;2.10;;;;;;;18.11;51.91;100433.31;5071960;28;20048;-64
2023/05/14 07:51:46;;;;;;;3.47;2.30;;;;;;;18.12;51.97;100428.78;5071852;28;20491;-65
2023/05/14 07:54:14;;;;;;;3.53;2.17;;;;;;;18.12;52.17;100426.94;5071354;28;20044;-63
2023/05/14 07:56:42;;;;;;;3.70;2.20;;;;;;;18.13;52.15;100425.94;5070889;28;20044;-63
2023/05/14 07:59:11;;;;;;;3.00;2.00;;;;;;;18.13;52.16;100417.84;5071267;28;20052;-63
2023/05/14 08:01:40;;;;;;;4.28;2.65;;;;;;;18.13;51.96;100409.75;5071229;28;20123;-63
2023/05/14 08:04:10;;;;;;;3.97;2.30;;;;;;;18.14;52.27;100407.88;5071450;28;20036;-62
2023/05/14 08:06:38;;;;;;;3.55;2.22;;;;;;;18.14;52.21;100403.34;5069880;28;20382;-63
2023/05/14 08:09:07;;;;;;;3.63;2.35;;;;;;;18.15;52.23;100409.63;5071478;28;20040;-63
2023/05/14 08:11:35;;;;;;;4.10;2.47;;;;;;;18.14;52.07;100403.34;5070725;28;20048;-63
2023/05/14 08:14:03;;;;;;;3.25;2.38;;;;;;;18.16;52.21;100398.69;5071088;28;20549;-62
2023/05/14 08:16:33;;;;;;;3.35;2.30;;;;;;;18.15;52.16;100399.69;5071203;28;20535;-63
2023/05/14 08:19:01;;;;;;;3.20;2.20;;;;;;;18.16;52.15;100393.28;5071139;28;20075;-63
2023/05/14 08:21:29;;;;;;;3.70;2.30;;;;;;;18.16;52.13;100390.59;5070708;28;20045;-63
2023/05/14 08:23:57;;;;;;;3.17;2.10;;;;;;;18.17;52.11;100380.63;5071136;28;20040;-63
2023/05/14 08:26:25;;;;;;;3.63;2.22;;;;;;;18.18;52.18;100388.59;5071632;28;20048;-63
2023/05/14 08:28:53;;;;;;;3.60;2.20;;;;;;;18.18;52.54;100383.19;5071062;28;20044;-63
2023/05/14 08:31:21;;;;;;;3.17;1.90;;;;;;;18.18;52.20;100385.03;5070804;28;20071;-64
2023/05/14 08:33:51;;;;;;;3.50;2.15;;;;;;;18.18;52.27;100380.50;5070692;28;20472;-63
2023/05/14 08:36:19;;;;;;;3.05;2.13;;;;;;;18.20;52.19;100377.66;5071240;28;20049;-63
2023/05/14 08:38:49;;;;;;;4.13;2.25;;;;;;;18.20;52.40;100369.56;5070818;28;20535;-63
2023/05/14 08:41:18;;;;;;;4.55;2.30;;;;;;;18.20;52.40;100369.56;5070141;28;20049;-63
2023/05/14 08:43:57;;;;;;;3.70;2.35;;;;;;;18.20;52.27;100369.56;5071122;28;20041;-63
2023/05/14 08:46:27;;;;;;;3.58;2.17;;;;;;;18.21;52.52;100360.47;5070755;28;20091;-64
2023/05/14 08:49:04;;;;;;;5.18;2.60;;;;;;;18.21;52.42;100355.06;5070759;28;20048;-63
2023/05/14 08:51:33;;;;;;;5.55;2.67;;;;;;;18.22;52.34;100354.91;5070219;28;20049;-63
2023/05/14 08:54:03;;;;;;;4.13;2.40;;;;;;;18.21;52.24;100342.41;5070929;28;20083;-63
2023/05/14 08:56:33;;;;;;;3.97;2.30;;;;;;;18.21;52.42;100345.13;5070546;28;20660;-63
2023/05/14 08:59:01;;;;;;;4.45;2.38;;;;;;;18.22;52.54;100344.13;5070967;28;20142;-63
2023/05/14 09:01:29;;;;;;;3.38;1.90;;;;;;;18.23;52.53;100353.94;5070160;28;20071;-62
2023/05/14 09:04:05;;;;;;;3.95;2.10;;;;;;;18.23;52.32;100353.94;5070674;28;20459;-63
2023/05/14 09:06:36;;;;;;;3.63;2.15;;;;;;;18.23;52.44;100343.13;5070349;28;20044;-63
2023/05/14 09:09:04;;;;;;;3.45;2.20;;;;;;;18.23;52.50;100344.97;5070466;28;20072;-63
2023/05/14 09:11:32;;;;;;;3.83;2.30;;;;;;;18.23;52.57;100351.22;5069885;28;20060;-64
2023/05/14 09:14:00;;;;;;;5.78;2.40;;;;;;;18.24;52.55;100347.56;5070521;28;20452;-63
2023/05/14 09:16:29;;;;;;;2.80;2.00;;;;;;;18.24;52.61;100344.00;5070520;28;20123;-63
2023/05/14 09:18:58;;;;;;;4.45;2.30;;;;;;;18.24;52.53;100338.59;5070564;28;20044;-63
2023/05/14 09:21:28;;;;;;;3.78;2.15;;;;;;;18.24;52.59;100341.31;5070397;28;20127;-63
2023/05/14 09:24:00;;;;;;;4.18;2.45;;;;;;;18.24;52.60;100342.16;5070598;28;20094;-66
2023/05/14 09:26:32;;;;;;;4.63;2.22;;;;;;;18.24;52.76;100336.75;5070522;28;20053;-63
2023/05/14 09:29:02;;;;;;;4.07;2.25;;;;;;;18.25;52.72;100340.31;5070546;28;20040;-65
2023/05/14 09:31:31;;;;;;;4.20;2.42;;;;;;;18.25;52.71;100335.75;5070478;28;20044;-62
2023/05/14 09:34:00;;;;;;;4.55;2.30;;;;;;;18.25;52.58;100337.63;5070722;28;20083;-62
2023/05/14 09:36:30;;;;;;;4.65;2.35;;;;;;;18.25;52.68;100333.06;5070650;28;20044;-63
2023/05/14 09:38:58;;;;;;;3.88;2.40;;;;;;;18.26;52.71;100331.22;5070313;28;20044;-63
2023/05/14 09:41:26;;;;;;;4.57;2.30;;;;;;;18.26;52.76;100331.22;5070070;28;20079;-62
2023/05/14 09:43:55;;;;;;;4.07;2.60;;;;;;;18.26;52.75;100334.75;5070476;28;20056;-62
2023/05/14 09:46:28;;;;;;;4.80;2.42;;;;;;;18.27;52.70;100330.22;5070052;28;20056;-61
2023/05/14 09:48:57;;;;;;;3.63;2.20;;;;;;;18.27;52.75;100311.31;5070571;28;20135;-61
2023/05/14 09:51:25;;;;;;;4.50;2.50;;;;;;;18.26;52.78;100307.78;5069792;28;20054;-61
2023/05/14 09:53:55;;;;;;;5.30;2.40;;;;;;;18.27;52.72;100311.31;5072801;28;20051;-61
2023/05/14 09:56:23;;;;;;;4.53;2.58;;;;;;;18.27;52.58;100309.47;5073936;28;20393;-63
2023/05/14 09:58:52;;;;;;;4.47;2.40;;;;;;;18.29;52.73;100314.72;5074019;28;20075;-61
2023/05/14 10:01:22;;;;;;;4.32;2.35;;;;;;;18.29;52.81;100314.72;5073452;28;20052;-62
2023/05/14 10:03:51;;;;;;;3.83;2.53;;;;;;;18.29;53.01;100310.19;5073534;28;20041;-61
2023/05/14 10:06:23;;;;;;;3.50;2.40;;;;;;;18.29;52.55;100304.78;5073426;28;20435;-61
2023/05/14 10:08:57;;;;;;;4.30;2.35;;;;;;;18.30;52.73;100298.38;5072633;28;20121;-61
2023/05/14 10:11:30;;;;;;;4.75;2.33;;;;;;;18.31;52.92;100285.72;5073041;28;20056;-61
2023/05/14 10:14:03;;;;;;;3.40;2.53;;;;;;;18.31;52.83;100273.09;5073643;28;20049;-62
2023/05/14 10:16:34;;;;;;;5.10;2.43;;;;;;;18.30;52.85;100268.69;5073486;28;20052;-61
2023/05/14 10:19:10;;;;;;;3.25;2.20;;;;;;;18.31;52.86;100248.78;5073244;28;20048;-62
2023/05/14 10:21:41;;;;;;;3.60;2.20;;;;;;;18.34;52.75;100236.03;5073368;28;20049;-62
2023/05/14 10:24:12;;;;;;;3.60;2.13;;;;;;;18.34;52.98;100225.22;5073079;28;20049;-61
2023/05/14 10:26:49;;;;;;;4.18;2.58;;;;;;;18.35;52.79;100226.91;5073855;28;20071;-62
2023/05/14 10:29:18;;;;;;;4.22;2.33;;;;;;;18.35;52.90;100206.16;5072956;28;20416;-61
2023/05/14 10:31:48;;;;;;;3.78;2.40;;;;;;;18.35;53.09;100206.16;5073056;28;20048;-62
2023/05/14 10:34:33;;;;;;;3.83;2.40;;;;;;;18.37;52.86;100214.13;5073118;28;20105;-61
2023/05/14 10:37:02;;;;;;;4.75;2.75;;;;;;;18.37;52.88;100225.78;5072999;28;20094;-61
2023/05/14 10:39:50;;;;;;;4.63;2.45;;;;;;;18.38;53.18;100240.13;5073006;28;20086;-62
2023/05/14 10:42:20;;;;;;;5.22;2.70;;;;;;;18.38;53.21;100238.28;5072728;28;20128;-62
2023/05/14 10:44:52;;;;;;;3.88;2.47;;;;;;;18.38;52.89;100232.88;5073191;28;20040;-61
2023/05/14 10:47:29;;;;;;;4.20;2.47;;;;;;;18.39;53.22;100239.13;5072895;28;20386;-62
2023/05/14 10:50:04;;;;;;;4.03;2.65;;;;;;;18.40;53.37;100240.81;5073095;28;20123;-62
2023/05/14 10:52:35;;;;;;;3.78;2.50;;;;;;;18.40;53.36;100235.44;5072659;28;20040;-60
2023/05/14 10:55:06;;;;;;;4.53;2.60;;;;;;;18.40;53.08;100228.19;5072970;28;20048;-62
2023/05/14 10:57:38;;;;;;;5.10;2.60;;;;;;;18.41;53.42;100231.72;5072546;28;20622;-61
2023/05/14 11:00:19;;;;;;;4.60;2.63;;;;;;;18.41;53.42;100226.31;5072711;28;20059;-61
2023/05/14 11:02:48;;;;;;;5.03;2.72;;;;;;;18.41;53.46;100227.19;5072373;28;20048;-61
2023/05/14 11:05:17;;;;;;;3.83;2.47;;;;;;;18.42;53.35;100222.63;5071913;28;20063;-61
2023/05/14 11:07:47;;;;;;;4.13;2.60;;;;;;;18.42;53.10;100223.47;5072213;28;20197;-61
2023/05/14 11:10:18;;;;;;;5.32;2.85;;;;;;;18.43;53.48;100224.31;5072094;28;20048;-61
2023/05/14 11:12:48;;;;;;;4.40;2.20;;;;;;;18.43;53.18;100232.44;5072164;28;20132;-61
2023/05/14 11:15:18;;;;;;;4.00;2.40;;;;;;;18.43;53.42;100218.94;5072159;28;20136;-62
2023/05/14 11:17:47;;;;;;;3.85;2.40;;;;;;;18.44;53.57;100212.56;5071852;28;20513;-61
2023/05/14 11:20:16;;;;;;;4.13;2.45;;;;;;;18.44;53.42;100205.31;5072396;28;20094;-62
2023/05/14 11:22:48;;;;;;;3.85;2.28;;;;;;;18.44;53.50;100205.31;5071883;28;20047;-61
2023/05/14 11:25:21;;;;;;;4.70;2.50;;;;;;;18.44;53.52;100205.31;5071787;28;20044;-62
2023/05/14 11:27:49;;;;;;;;;;;;;;;18.44;53.49;100199.06;5072251;28;20044;-62
2023/05/14 11:30:19;;;;;;;4.22;2.47;;;;;;;18.44;53.32;100199.91;5072103;28;19920;-62
2023/05/14 11:32:48;;;;;;;4.32;2.70;;;;;;;18.45;53.58;100206.16;5071823;28;20139;-62
2023/05/14 11:35:17;;;;;;;4.50;2.58;;;;;;;18.45;53.61;100200.75;5071833;28;20396;-62