Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:29;;;;;;;18.15;13.10;;;10.00;99.90;;;;;;5019403;28;20429;-75
2022/11/26 00:02:55;;;;;;;19.25;12.30;;;10.00;99.90;;;;;;5005742;28;20092;-74
2022/11/26 00:05:22;;;;;;;17.77;12.45;;;10.00;99.90;;;;;;5004906;28;20050;-74
2022/11/26 00:07:56;;;;;;;21.63;12.75;;;10.00;99.90;;;;;;5004868;28;20034;-74
2022/11/26 00:10:26;;;;;;;19.13;13.32;;;10.00;99.90;;;;;;5004429;28;20822;-76
2022/11/26 00:12:53;;;;;;;23.58;13.93;;;10.10;99.90;;;;;;5005338;28;20044;-74
2022/11/26 00:15:26;;;;;;;21.25;13.38;;;10.10;99.90;;;;;;5005642;28;20510;-74
2022/11/26 00:17:52;;;;;;;26.15;14.20;;;10.10;99.90;;;;;;5004975;28;20038;-74
2022/11/26 00:20:21;;;;;;;22.55;14.43;;;10.10;99.90;;;;;;5009395;28;20022;-74
2022/11/26 00:22:53;;;;;;;18.83;12.68;;;10.10;99.90;;;;;;5010525;28;20034;-74
2022/11/26 00:28:49;;;;;;;19.77;13.20;;;10.10;99.90;;;;;;5022630;28;20025;-75
2022/11/26 00:31:15;;;;;;;23.75;14.13;;;10.10;99.90;;;;;;5021904;28;20474;-74
2022/11/26 00:33:41;;;;;;;21.02;13.60;;;10.10;99.90;;;;;;5018080;28;20037;-75
2022/11/26 00:36:19;;;;;;;24.65;15.50;;;10.10;99.90;;;;;;5017945;28;20184;-74
2022/11/26 00:38:48;;;;;;;25.00;14.43;;;10.10;99.90;;;;;;5018525;28;20644;-74
2022/11/26 00:41:20;;;;;;;19.48;11.93;;;10.10;99.90;;;;;;5020191;28;20476;-74
2022/11/26 00:43:46;;;;;;;23.88;14.32;;;10.10;99.90;;;;;;5019140;28;20180;-74
2022/11/26 00:46:14;;;;;;;23.40;13.60;;;10.10;99.90;;;;;;5017322;28;21561;-74
2022/11/26 00:48:39;;;;;;;25.75;13.38;;;10.10;99.90;;;;;;5019205;28;20057;-74
2022/11/26 00:51:05;;;;;;;22.48;13.07;;;10.00;99.90;;;;;;5019079;28;20029;-74
2022/11/26 00:53:31;;;;;;;24.50;14.30;;;10.10;99.90;;;;;;5002897;28;20038;-74
2022/11/26 00:55:57;;;;;;;26.38;14.18;;;10.00;99.90;;;;;;5001768;28;20034;-74
2022/11/26 00:58:26;;;;;;;22.38;14.93;;;10.10;99.90;;;;;;5015781;28;20092;-74
2022/11/26 01:00:53;;;;;;;23.50;12.63;;;10.10;99.90;;;;;;5004021;28;20385;-74
2022/11/26 01:03:19;;;;;;;22.90;14.00;;;10.10;99.90;;;;;;5001616;28;20034;-74
2022/11/26 01:05:52;;;;;;;23.63;14.25;;;10.10;99.90;;;;;;5002324;28;20032;-74
2022/11/26 01:08:33;;;;;;;24.83;13.90;;;10.10;99.90;;;;;;5001311;28;20544;-74
2022/11/26 01:11:01;;;;;;;25.67;14.82;;;10.10;99.90;;;;;;5002972;28;20025;-74
2022/11/26 01:13:27;;;;;;;22.90;13.73;;;10.10;99.90;;;;;;5003823;28;20536;-73
2022/11/26 01:15:58;;;;;;;24.40;13.63;;;10.10;99.90;;;;;;5004698;28;20058;-74
2022/11/26 01:18:27;;;;;;;21.75;13.00;;;10.10;99.90;;;;;;5001906;28;20121;-74
2022/11/26 01:20:53;;;;;;;22.60;13.63;;;10.10;99.90;;;;;;5003274;28;20109;-74
2022/11/26 01:23:19;;;;;;;25.58;14.07;;;10.10;99.90;;;;;;5002593;28;20030;-74
2022/11/26 01:25:45;;;;;;;22.73;14.02;;;10.10;99.90;;;;;;5000368;28;20038;-74
2022/11/26 01:28:17;;;;;;;25.88;14.73;;;10.20;99.90;;;;;;5001271;28;20029;-74
2022/11/26 01:30:44;;;;;;;23.27;14.15;;;10.20;99.90;;;;;;5001961;28;20026;-74
2022/11/26 01:33:10;;;;;;;26.02;15.38;;;10.10;99.90;;;;;;5001033;28;20026;-74
2022/11/26 01:35:36;;;;;;;26.65;14.50;;;10.20;99.90;;;;;;5002203;28;21028;-75
2022/11/26 01:38:03;;;;;;;25.92;14.02;;;10.20;99.90;;;;;;5000004;28;20480;-74
2022/11/26 01:40:44;;;;;;;26.30;15.07;;;10.20;99.90;;;;;;4998760;28;20033;-74
2022/11/26 01:43:23;;;;;;;24.13;14.80;;;10.20;99.90;;;;;;5001611;28;20022;-75
2022/11/26 01:45:49;;;;;;;28.83;15.43;;;10.20;99.90;;;;;;5001204;28;20030;-74
2022/11/26 01:48:30;;;;;;;28.25;14.90;;;10.20;99.90;;;;;;5002812;28;20068;-74
2022/11/26 01:51:05;;;;;;;22.67;13.77;;;10.20;99.90;;;;;;5002728;28;20141;-74
2022/11/26 01:53:50;;;;;;;28.98;14.75;;;10.20;99.90;;;;;;5001841;28;20058;-74
2022/11/26 01:56:27;;;;;;;27.67;16.02;;;10.20;99.90;;;;;;5002843;28;20096;-74
2022/11/26 01:58:59;;;;;;;25.00;14.52;;;10.20;99.90;;;;;;5000367;28;20458;-75
2022/11/26 02:01:26;;;;;;;28.30;16.45;;;10.20;99.90;;;;;;5018323;28;20033;-74
2022/11/26 02:03:58;;;;;;;26.17;15.15;;;10.20;99.90;;;;;;5000461;28;20121;-74
2022/11/26 02:06:30;;;;;;;24.92;14.85;;;10.30;99.90;;;;;;5005821;28;20509;-75
2022/11/26 02:08:59;;;;;;;26.70;14.63;;;10.30;99.90;;;;;;5003169;28;20038;-75
2022/11/26 02:11:25;;;;;;;27.60;17.02;;;10.30;99.90;;;;;;5009862;28;20029;-75
2022/11/26 02:13:58;;;;;;;29.17;15.98;;;10.30;99.90;;;;;;5005396;28;20029;-74
2022/11/26 02:16:48;;;;;;;32.25;18.25;;;10.30;99.90;;;;;;5006157;28;20698;-74
2022/11/26 02:19:41;;;;;;;28.45;15.77;;;10.30;99.90;;;;;;5004318;28;20052;-74
2022/11/26 02:22:19;;;;;;;32.70;17.50;;;10.30;99.90;;;;;;5006037;28;20022;-74
2022/11/26 02:25:09;;;;;;;31.98;17.15;;;10.30;99.90;;;;;;5002330;28;20048;-74
2022/11/26 02:27:56;;;;;;;30.27;16.00;;;10.30;99.90;;;;;;5006868;28;20030;-74
2022/11/26 02:30:21;;;;;;;33.90;16.65;;;10.30;99.90;;;;;;5003386;28;20310;-74
2022/11/26 02:32:56;;;;;;;34.53;17.27;;;10.30;99.90;;;;;;5005195;28;20050;-73
2022/11/26 02:35:43;;;;;;;30.70;16.42;;;10.40;99.90;;;;;;5002591;28;20049;-73
2022/11/26 02:38:22;;;;;;;27.13;14.80;;;10.40;99.90;;;;;;5005004;28;20109;-74
2022/11/26 02:40:49;;;;;;;31.40;15.45;;;10.40;99.90;;;;;;5005538;28;20499;-74
2022/11/26 02:43:16;;;;;;;27.40;15.57;;;10.40;99.90;;;;;;5004332;28;20181;-74
2022/11/26 02:45:47;;;;;;;29.58;15.98;;;10.40;99.90;;;;;;5004573;28;20036;-74
2022/11/26 02:48:18;;;;;;;26.83;15.82;;;10.40;99.90;;;;;;5004606;28;20120;-74
2022/11/26 02:50:57;;;;;;;34.50;16.10;;;10.30;99.90;;;;;;5003424;28;20120;-75
2022/11/26 02:53:26;;;;;;;30.40;16.58;;;10.30;99.90;;;;;;5003835;28;20026;-74
2022/11/26 02:56:16;;;;;;;28.85;17.45;;;10.40;99.90;;;;;;5003008;28;20300;-74
2022/11/26 02:58:43;;;;;;;32.22;17.02;;;10.40;99.90;;;;;;5000914;28;20048;-73
2022/11/26 03:01:16;;;;;;;31.77;17.83;;;10.40;99.90;;;;;;5004387;28;20112;-74
2022/11/26 03:03:47;;;;;;;35.45;17.38;;;10.40;99.90;;;;;;5004760;28;20049;-74
2022/11/26 03:06:15;;;;;;;32.28;15.70;;;10.30;99.90;;;;;;5003601;28;20030;-74
2022/11/26 03:08:43;;;;;;;35.90;18.58;;;10.40;99.90;;;;;;5004764;28;20025;-74
2022/11/26 03:11:09;;;;;;;36.80;18.10;;;10.30;99.90;;;;;;5004240;28;20044;-74
2022/11/26 03:13:35;;;;;;;37.13;19.77;;;10.30;99.90;;;;;;5003568;28;20101;-74
2022/11/26 03:16:01;;;;;;;41.80;19.23;;;10.30;99.90;;;;;;5006592;28;20038;-74
2022/11/26 03:18:27;;;;;;;30.83;18.30;;;10.30;99.90;;;;;;5003280;28;20034;-74
2022/11/26 03:20:53;;;;;;;31.98;17.85;;;10.40;99.90;;;;;;5004843;28;20122;-74
2022/11/26 03:23:19;;;;;;;35.85;18.67;;;10.40;99.90;;;;;;5003818;28;20034;-74
2022/11/26 03:25:45;;;;;;;30.75;18.05;;;10.40;99.90;;;;;;5003664;28;20415;-74
2022/11/26 03:28:11;;;;;;;37.97;19.65;;;10.40;99.90;;;;;;5013560;28;20109;-75
2022/11/26 03:30:37;;;;;;;38.15;19.13;;;10.40;99.90;;;;;;5014310;28;20116;-75
2022/11/26 03:33:02;;;;;;;35.65;19.83;;;10.40;99.90;;;;;;5012677;28;20097;-75
2022/11/26 03:35:28;;;;;;;35.15;19.35;;;10.40;99.90;;;;;;5013914;28;20054;-75
2022/11/26 03:37:54;;;;;;;34.80;18.70;;;10.40;99.90;;;;;;5013954;28;20045;-74
2022/11/26 03:40:20;;;;;;;36.30;20.02;;;10.40;99.90;;;;;;5014353;28;20025;-74
2022/11/26 03:42:45;;;;;;;38.53;20.85;;;10.40;99.90;;;;;;5013040;28;20072;-74
2022/11/26 03:45:11;;;;;;;37.00;19.90;;;10.40;99.90;;;;;;5013770;28;20026;-75
2022/11/26 03:47:38;;;;;;;34.40;18.13;;;10.40;99.90;;;;;;5013220;28;20026;-75
2022/11/26 03:50:07;;;;;;;40.15;21.00;;;10.40;99.90;;;;;;5014071;28;20025;-74
2022/11/26 03:52:33;;;;;;;35.45;20.30;;;10.40;99.90;;;;;;5013293;28;20018;-74
2022/11/26 03:54:59;;;;;;;36.55;20.92;;;10.40;99.90;;;;;;5013527;28;20536;-77
2022/11/26 03:57:26;;;;;;;38.50;22.10;;;10.40;99.90;;;;;;5011493;28;20092;-75
2022/11/26 03:59:51;;;;;;;43.00;21.88;;;10.40;99.90;;;;;;5013371;28;20026;-75
2022/11/26 04:02:17;;;;;;;37.60;21.88;;;10.40;99.90;;;;;;5012875;28;20775;-74
2022/11/26 04:04:42;;;;;;;36.15;22.67;;;10.40;99.90;;;;;;5013047;28;20030;-74
2022/11/26 04:07:08;;;;;;;35.30;20.20;;;10.40;99.90;;;;;;5013594;28;20033;-74
2022/11/26 04:09:34;;;;;;;43.55;23.17;;;10.40;99.90;;;;;;5013042;28;20493;-74
2022/11/26 04:12:00;;;;;;;41.30;21.13;;;10.40;99.90;;;;;;5005175;28;20385;-74
2022/11/26 04:14:25;;;;;;;35.70;21.17;;;10.40;99.90;;;;;;5001008;28;20469;-70
2022/11/26 04:16:51;;;;;;;43.60;22.20;;;10.40;99.90;;;;;;5000970;28;20041;-71
2022/11/26 04:19:16;;;;;;;43.60;23.75;;;10.40;99.90;;;;;;5004173;28;20037;-71
2022/11/26 04:21:43;;;;;;;40.80;21.25;;;10.40;99.90;;;;;;5002667;28;20033;-70
2022/11/26 04:24:09;;;;;;;35.25;20.65;;;10.40;99.90;;;;;;5001930;28;20072;-70
2022/11/26 04:26:35;;;;;;;41.92;21.60;;;10.40;99.90;;;;;;5001076;28;20022;-70
2022/11/26 04:29:00;;;;;;;38.95;21.25;;;10.40;99.90;;;;;;5001676;28;20103;-71
2022/11/26 04:31:26;;;;;;;39.22;20.42;;;10.40;99.90;;;;;;5002569;28;20032;-71
2022/11/26 04:33:52;;;;;;;40.35;22.15;;;10.40;99.90;;;;;;5003687;28;20038;-71
2022/11/26 04:36:18;;;;;;;37.42;21.35;;;10.50;99.90;;;;;;5001262;28;20076;-70
2022/11/26 04:38:43;;;;;;;41.83;20.80;;;10.50;99.90;;;;;;5001717;28;20052;-70
2022/11/26 04:41:10;;;;;;;44.50;21.50;;;10.50;99.90;;;;;;5000228;28;20359;-70
2022/11/26 04:43:36;;;;;;;38.17;21.60;;;10.50;99.90;;;;;;5002806;28;20034;-71
2022/11/26 04:46:02;;;;;;;43.53;20.52;;;10.50;99.90;;;;;;5003917;28;20080;-71
2022/11/26 04:48:27;;;;;;;37.40;19.95;;;10.50;99.90;;;;;;5002218;28;20033;-69
2022/11/26 04:50:53;;;;;;;40.35;21.95;;;10.50;99.90;;;;;;5002138;28;20061;-70
2022/11/26 04:53:21;;;;;;;36.97;19.10;;;10.50;99.90;;;;;;5001921;28;20709;-70
2022/11/26 04:55:50;;;;;;;30.90;18.20;;;10.50;99.90;;;;;;5003413;28;20030;-70
2022/11/26 04:58:17;;;;;;;34.95;19.80;;;10.50;99.90;;;;;;5003221;28;20033;-70
2022/11/26 05:00:43;;;;;;;43.05;18.45;;;10.50;99.90;;;;;;5001506;28;20117;-70
2022/11/26 05:03:09;;;;;;;35.45;18.98;;;10.50;99.90;;;;;;5000950;28;20030;-70
2022/11/26 05:05:36;;;;;;;29.90;18.17;;;10.50;99.90;;;;;;5001454;28;20076;-69
2022/11/26 05:08:01;;;;;;;31.83;18.17;;;10.50;99.90;;;;;;5000053;28;20421;-70
2022/11/26 05:10:27;;;;;;;28.23;17.52;;;10.50;99.90;;;;;;5001011;28;20139;-71
2022/11/26 05:12:53;;;;;;;33.70;19.20;;;10.50;99.90;;;;;;5000885;28;20037;-69
2022/11/26 05:15:19;;;;;;;33.05;17.55;;;10.50;99.90;;;;;;5001901;28;20053;-69
2022/11/26 05:17:44;;;;;;;31.38;17.92;;;10.50;99.90;;;;;;5000661;28;20049;-69
2022/11/26 05:20:11;;;;;;;37.00;19.05;;;10.50;99.90;;;;;;5001865;28;20054;-70
2022/11/26 05:22:36;;;;;;;29.63;17.45;;;10.50;99.90;;;;;;5000497;28;20032;-71
2022/11/26 05:25:02;;;;;;;34.33;20.20;;;10.50;99.90;;;;;;5000924;28;20026;-70
2022/11/26 05:27:28;;;;;;;31.80;19.20;;;10.50;99.90;;;;;;5002471;28;20612;-69
2022/11/26 05:29:54;;;;;;;36.78;18.17;;;10.50;99.90;;;;;;5000506;28;20140;-69
2022/11/26 05:32:19;;;;;;;32.22;17.23;;;10.40;99.90;;;;;;5000996;28;20029;-70
2022/11/26 05:34:45;;;;;;;30.20;16.67;;;10.40;99.90;;;;;;5015642;28;20046;-69
2022/11/26 05:37:10;;;;;;;28.25;15.90;;;10.50;99.90;;;;;;5001351;28;20034;-69
2022/11/26 05:39:36;;;;;;;26.17;15.48;;;10.50;99.90;;;;;;4999304;28;20026;-69
2022/11/26 05:42:02;;;;;;;26.80;16.02;;;10.50;99.90;;;;;;5002002;28;20033;-69
2022/11/26 05:44:27;;;;;;;22.33;14.82;;;10.50;99.90;;;;;;5001840;28;20577;-69
2022/11/26 05:46:53;;;;;;;24.15;14.98;;;10.40;99.90;;;;;;5000549;28;20038;-68
2022/11/26 05:49:19;;;;;;;24.05;13.63;;;10.40;99.90;;;;;;4999513;28;20033;-69
2022/11/26 05:51:44;;;;;;;25.98;13.38;;;10.50;99.90;;;;;;5001568;28;21549;-69
2022/11/26 05:54:14;;;;;;;22.90;14.32;;;10.40;99.90;;;;;;5000473;28;20467;-69
2022/11/26 05:56:42;;;;;;;24.77;11.85;;;10.40;99.90;;;;;;5001299;28;20041;-69
2022/11/26 05:59:07;;;;;;;21.45;12.30;;;10.30;99.90;;;;;;5000160;28;20030;-70
2022/11/26 06:01:33;;;;;;;24.90;12.75;;;10.30;99.90;;;;;;4999102;28;20044;-68
2022/11/26 06:03:59;;;;;;;20.15;12.80;;;10.20;99.90;;;;;;5002347;28;20505;-70
2022/11/26 06:06:26;;;;;;;21.48;12.48;;;10.20;99.90;;;;;;5001659;28;20022;-70
2022/11/26 06:08:53;;;;;;;21.90;12.40;;;10.20;99.90;;;;;;5001992;28;20026;-70
2022/11/26 06:11:19;;;;;;;18.27;12.15;;;10.30;99.90;;;;;;5003313;28;20035;-70
2022/11/26 06:13:44;;;;;;;21.52;14.40;;;10.20;99.90;;;;;;5000739;28;20022;-70
2022/11/26 06:16:10;;;;;;;20.73;12.07;;;10.20;99.90;;;;;;5001367;28;20494;-69
2022/11/26 06:18:36;;;;;;;20.55;12.25;;;10.30;99.90;;;;;;4999201;28;20501;-70
2022/11/26 06:21:05;;;;;;;28.45;12.68;;;10.30;99.90;;;;;;5001528;28;20050;-69
2022/11/26 06:23:32;;;;;;;24.00;12.70;;;10.30;99.90;;;;;;5000735;28;20037;-69
2022/11/26 06:25:57;;;;;;;23.88;13.30;;;10.30;99.90;;;;;;5000566;28;20512;-69
2022/11/26 06:28:23;;;;;;;23.35;13.27;;;10.30;99.90;;;;;;5002004;28;20068;-70
2022/11/26 06:30:49;;;;;;;20.73;12.07;;;10.20;99.90;;;;;;5000363;28;20081;-70
2022/11/26 06:33:15;;;;;;;27.63;13.98;;;10.20;99.90;;;;;;5001517;28;20026;-70
2022/11/26 06:35:40;;;;;;;21.55;12.32;;;10.20;99.90;;;;;;5032398;28;20062;-69
2022/11/26 06:38:06;;;;;;;26.23;12.75;;;10.20;99.90;;;;;;5001614;28;20042;-70
2022/11/26 06:40:32;;;;;;;24.60;12.20;;;10.20;99.90;;;;;;5000365;28;20113;-69
2022/11/26 06:42:57;;;;;;;25.15;11.70;;;10.20;99.90;;;;;;5000787;28;20022;-68
2022/11/26 06:45:23;;;;;;;26.52;13.13;;;10.20;99.90;;;;;;5000680;28;20428;-69
2022/11/26 06:47:50;;;;;;;18.67;12.27;;;10.30;99.90;;;;;;5000213;28;20037;-69
2022/11/26 06:50:17;;;;;;;24.05;11.57;;;10.20;99.90;;;;;;5000678;28;20117;-70
2022/11/26 06:52:43;;;;;;;31.02;11.00;;;10.30;99.90;;;;;;5004948;28;20033;-70
2022/11/26 06:55:09;;;;;;;24.45;12.85;;;10.30;99.90;;;;;;5002685;28;20022;-70
2022/11/26 06:57:36;;;;;;;22.13;11.85;;;10.30;99.90;;;;;;5003362;28;20038;-71
2022/11/26 07:00:03;;;;;;;18.30;11.45;;;10.30;99.90;;;;;;5003703;28;20033;-70
2022/11/26 07:02:29;;;;;;;23.67;11.52;;;10.30;99.90;;;;;;5005001;28;20113;-70
2022/11/26 07:04:54;;;;;;;23.48;11.38;;;10.40;99.90;;;;;;5003377;28;20382;-70
2022/11/26 07:07:20;;;;;;;18.95;10.93;;;10.40;99.90;;;;;;5002629;28;20061;-70
2022/11/26 07:09:46;;;;;;;17.25;10.52;;;10.30;99.90;;;;;;5004393;28;20018;-70
2022/11/26 07:12:11;;;;;;;21.80;11.23;;;10.30;99.90;;;;;;5003942;28;20029;-70
2022/11/26 07:14:37;;;;;;;16.13;10.80;;;10.30;99.90;;;;;;5007534;28;20503;-69
2022/11/26 07:17:02;;;;;;;22.15;11.30;;;10.40;99.90;;;;;;5005377;28;20037;-70
2022/11/26 07:19:28;;;;;;;24.10;11.52;;;10.40;99.90;;;;;;5003621;28;20026;-69
2022/11/26 07:21:54;;;;;;;18.98;10.73;;;10.40;99.90;;;;;;5004767;28;20080;-68
2022/11/26 07:24:20;;;;;;;24.10;10.38;;;10.40;99.90;;;;;;5002412;28;20026;-68
2022/11/26 07:26:48;;;;;;;21.02;11.32;;;10.40;99.90;;;;;;5004426;28;20695;-68
2022/11/26 07:29:14;;;;;;;19.58;11.60;;;10.30;99.90;;;;;;5001680;28;20057;-69
2022/11/26 07:31:40;;;;;;;19.38;10.23;;;10.30;99.90;;;;;;5003344;28;20053;-71
2022/11/26 07:34:06;;;;;;;20.20;11.48;;;10.30;99.90;;;;;;5001435;28;20319;-68
2022/11/26 07:36:31;;;;;;;23.88;10.93;;;10.30;99.90;;;;;;5003790;28;20867;-68
2022/11/26 07:38:59;;;;;;;21.63;11.45;;;10.30;99.90;;;;;;5002365;28;20544;-67
2022/11/26 07:41:27;;;;;;;24.70;10.60;;;10.30;99.90;;;;;;5002594;28;20500;-69
2022/11/26 07:43:54;;;;;;;24.88;11.88;;;10.30;99.90;;;;;;5003498;28;21469;-70
2022/11/26 07:46:22;;;;;;;20.25;10.60;;;10.20;99.90;;;;;;5002314;28;20108;-68
2022/11/26 07:48:48;;;;;;;19.48;11.48;;;10.30;99.90;;;;;;5002257;28;20382;-70
2022/11/26 07:51:26;;;;;;;30.02;11.13;;;10.30;99.90;;;;;;5002603;28;20033;-69
2022/11/26 07:53:52;;;;;;;17.98;9.50;;;10.30;99.90;;;;;;5002523;28;20386;-70
2022/11/26 07:56:19;;;;;;;27.40;12.30;;;10.30;99.90;;;;;;5002186;28;20034;-69
2022/11/26 07:58:49;;;;;;;26.38;10.80;;;10.30;99.90;;;;;;5002638;28;20042;-70
2022/11/26 08:01:18;;;;;;;23.27;10.60;;;10.30;99.90;;;;;;4999584;28;20067;-69
2022/11/26 08:03:46;;;;;;;19.65;10.40;;;10.30;99.90;;;;;;5000228;28;20072;-70
2022/11/26 08:06:15;;;;;;;20.65;10.50;;;10.40;99.90;;;;;;4999841;28;20026;-68
2022/11/26 08:08:41;;;;;;;23.15;11.00;;;10.40;99.90;;;;;;5005074;28;20026;-68
2022/11/26 08:11:22;;;;;;;16.95;10.20;;;10.40;99.90;;;;;;4999613;28;20106;-69
2022/11/26 08:13:51;;;;;;;17.98;10.13;;;10.40;99.90;;;;;;4999715;28;20045;-69
2022/11/26 08:16:16;;;;;;;19.40;9.95;;;10.50;99.90;;;;;;4999222;28;20036;-68
2022/11/26 08:18:42;;;;;;;23.38;10.98;;;10.50;99.90;;;;;;5000933;28;20037;-68
2022/11/26 08:21:08;;;;;;;23.30;9.77;;;10.50;99.90;;;;;;5001715;28;20025;-68
2022/11/26 08:23:34;;;;;;;19.98;8.80;;;10.50;99.90;;;;;;4999432;28;20388;-69
2022/11/26 08:26:08;;;;;;;15.27;9.20;;;10.60;99.90;;;;;;5001193;28;20033;-69
2022/11/26 08:28:34;;;;;;;17.83;9.82;;;10.60;99.90;;;;;;4991018;28;20030;-68
2022/11/26 08:31:02;;;;;;;21.42;10.10;;;10.50;99.90;;;;;;4994058;28;20036;-69
2022/11/26 08:33:27;;;;;;;17.75;9.30;;;10.60;99.90;;;;;;4994638;28;20038;-69
2022/11/26 08:35:56;;;;;;;23.40;9.73;;;10.70;99.90;;;;;;4993563;28;20060;-69
2022/11/26 08:38:22;;;;;;;19.52;9.05;;;10.60;99.90;;;;;;5023852;28;20045;-69
2022/11/26 08:40:48;;;;;;;24.95;10.77;;;10.70;99.90;;;;;;4992969;28;20029;-69
2022/11/26 08:43:13;;;;;;;23.55;10.50;;;10.70;99.90;;;;;;4993629;28;20048;-69
2022/11/26 08:45:39;;;;;;;20.08;9.52;;;10.70;99.90;;;;;;4993245;28;21190;-69
2022/11/26 08:48:04;;;;;;;17.95;9.13;;;10.80;99.90;;;;;;4994477;28;20025;-69
2022/11/26 08:50:32;;;;;;;22.02;9.88;;;10.80;99.90;;;;;;4994906;28;20092;-69
2022/11/26 08:52:58;;;;;;;21.00;8.10;;;10.80;99.90;;;;;;4995936;28;20124;-69
2022/11/26 08:55:23;;;;;;;20.17;9.52;;;10.90;99.90;;;;;;4993309;28;20029;-68
2022/11/26 08:57:49;;;;;;;17.88;8.68;;;10.90;99.90;;;;;;4998439;28;20852;-69
2022/11/26 09:00:15;;;;;;;17.75;8.50;;;10.80;99.90;;;;;;4996759;28;20057;-68
2022/11/26 09:02:41;;;;;;;19.45;9.25;;;10.90;99.90;;;;;;4996500;28;20036;-69
2022/11/26 09:05:07;;;;;;;15.75;6.78;;;10.90;99.90;;;;;;4995911;28;20030;-68
2022/11/26 09:07:32;;;;;;;14.77;7.50;;;10.80;99.90;;;;;;4995013;28;20107;-69
2022/11/26 09:09:58;;;;;;;18.73;8.07;;;10.80;99.90;;;;;;5001031;28;20025;-69
2022/11/26 09:12:23;;;;;;;14.65;7.93;;;10.80;99.90;;;;;;4999479;28;20226;-69
2022/11/26 09:14:49;;;;;;;15.38;7.28;;;10.80;99.90;;;;;;4994387;28;20049;-69
2022/11/26 09:17:14;;;;;;;23.63;8.68;;;10.80;99.90;;;;;;4996025;28;20524;-70
2022/11/26 09:19:40;;;;;;;19.83;8.95;;;10.80;99.90;;;;;;4997719;28;20366;-69
2022/11/26 09:22:06;;;;;;;17.15;8.38;;;10.80;99.90;;;;;;4993774;28;20354;-69
2022/11/26 09:24:32;;;;;;;16.25;8.38;;;10.80;99.90;;;;;;4993660;28;20026;-69
2022/11/26 09:26:57;;;;;;;13.57;8.05;;;10.70;99.90;;;;;;4995834;28;20489;-68
2022/11/26 09:29:23;;;;;;;17.73;7.43;;;10.80;99.90;;;;;;4992251;28;20061;-70
2022/11/26 09:31:50;;;;;;;16.17;8.75;;;10.70;99.90;;;;;;4992862;28;20591;-70
2022/11/26 09:34:16;;;;;;;23.17;9.07;;;10.70;99.90;;;;;;4994430;28;20049;-70
2022/11/26 09:36:41;;;;;;;26.80;8.55;;;10.70;99.90;;;;;;4992309;28;20124;-70
2022/11/26 09:39:07;;;;;;;18.75;8.25;;;10.70;99.90;;;;;;4992267;28;20034;-69
2022/11/26 09:41:49;;;;;;;22.98;8.35;;;10.70;99.90;;;;;;4995243;28;20029;-69
2022/11/26 09:44:33;;;;;;;13.38;7.22;;;10.80;99.90;;;;;;4993134;28;20113;-70
2022/11/26 09:47:08;;;;;;;16.45;8.50;;;10.70;99.90;;;;;;4995126;28;20022;-69
2022/11/26 09:49:40;;;;;;;20.23;8.63;;;10.70;99.90;;;;;;4992308;28;20030;-69
2022/11/26 09:52:08;;;;;;;15.50;7.07;;;10.70;99.90;;;;;;4993403;28;20144;-70
2022/11/26 09:54:36;;;;;;;19.58;7.97;;;10.80;99.90;;;;;;4994312;28;20033;-69
2022/11/26 09:57:17;;;;;;;18.98;8.45;;;10.80;99.90;;;;;;5007037;28;20505;-70
2022/11/26 09:59:46;;;;;;;15.20;7.35;;;10.80;99.90;;;;;;4991994;28;20045;-70
2022/11/26 10:02:12;;;;;;;14.05;6.13;;;10.80;99.90;;;;;;4993523;28;20058;-70
2022/11/26 10:04:39;;;;;;;15.15;7.25;;;10.80;99.90;;;;;;4992078;28;20477;-70
2022/11/26 10:07:05;;;;;;;14.85;6.30;;;10.80;99.90;;;;;;4992801;28;20033;-71
2022/11/26 10:09:51;;;;;;;21.95;7.82;;;10.80;99.90;;;;;;4992307;28;20377;-69
2022/11/26 10:13:07;;;;;;;16.88;6.75;;;10.80;99.90;;;;;;4997531;28;20053;-70
2022/11/26 10:15:52;;;;;;;12.27;6.22;;;10.80;99.90;;;;;;4988343;28;20034;-70
2022/11/26 10:18:42;;;;;;;9.88;5.20;;;10.80;99.90;;;;;;4992515;28;20612;-69
2022/11/26 10:21:14;;;;;;;21.00;7.72;;;10.80;99.90;;;;;;4998156;28;20042;-69
2022/11/26 10:23:56;;;;;;;15.48;6.85;;;10.80;99.90;;;;;;4997794;28;20120;-66
2022/11/26 10:26:26;;;;;;;24.65;6.57;;;10.70;99.90;;;;;;4997403;28;20085;-66
2022/11/26 10:29:17;;;;;;;13.23;5.72;;;10.80;99.90;;;;;;4996231;28;20040;-66
2022/11/26 10:31:45;;;;;;;12.25;4.80;;;10.80;99.90;;;;;;4994724;28;20107;-67
2022/11/26 10:34:26;;;;;;;15.32;5.25;;;10.80;99.90;;;;;;4993365;28;20113;-67
2022/11/26 10:36:52;;;;;;;17.42;5.65;;;10.80;99.90;;;;;;4997803;28;20049;-67
2022/11/26 10:39:19;;;;;;;12.40;6.35;;;10.80;99.90;;;;;;4994682;28;20470;-67
2022/11/26 10:41:47;;;;;;;12.32;5.82;;;10.80;99.90;;;;;;4995654;28;20057;-67
2022/11/26 10:44:32;;;;;;;19.42;5.85;;;10.70;99.90;;;;;;4994557;28;20053;-67
2022/11/26 10:47:17;;;;;;;11.88;5.60;;;10.70;99.90;;;;;;4996429;28;21630;-68
2022/11/26 10:49:42;;;;;;;14.70;5.77;;;10.70;99.90;;;;;;4996638;28;20026;-67
2022/11/26 10:52:08;;;;;;;12.80;5.85;;;10.60;99.90;;;;;;4998651;28;20038;-67
2022/11/26 10:54:38;;;;;;;10.18;5.70;;;10.60;99.90;;;;;;4997641;28;20561;-68
2022/11/26 10:57:13;;;;;;;16.38;6.80;;;10.60;99.90;;;;;;4996027;28;20046;-68
2022/11/26 10:59:45;;;;;;;11.35;5.65;;;10.60;99.90;;;;;;4994977;28;20038;-68
2022/11/26 11:02:35;;;;;;;11.70;5.45;;;10.60;99.90;;;;;;4996888;28;20444;-67
2022/11/26 11:05:04;;;;;;;15.02;6.25;;;10.60;99.90;;;;;;4996078;28;20587;-67
2022/11/26 11:07:30;;;;;;;12.85;6.38;;;10.50;99.90;;;;;;4995536;28;20397;-68
2022/11/26 11:10:12;;;;;;;13.50;6.15;;;10.50;99.90;;;;;;4995303;28;20045;-68
2022/11/26 11:12:43;;;;;;;15.80;6.57;;;10.50;99.90;;;;;;5002724;28;20319;-68
2022/11/26 11:15:34;;;;;;;16.00;6.10;;;10.50;99.90;;;;;;5024815;28;20025;-69
2022/11/26 11:18:12;;;;;;;12.73;6.57;;;10.50;99.90;;;;;;4994402;28;20057;-69
2022/11/26 11:20:41;;;;;;;12.57;6.75;;;10.50;99.90;;;;;;4994014;28;20374;-69
2022/11/26 11:23:10;;;;;;;14.02;7.35;;;10.50;99.90;;;;;;4998463;28;20065;-70
2022/11/26 11:25:38;;;;;;;19.20;7.25;;;10.50;99.90;;;;;;5006418;28;20018;-69
2022/11/26 11:28:17;;;;;;;12.70;6.05;;;10.50;99.90;;;;;;4999021;28;20065;-68
2022/11/26 11:30:44;;;;;;;11.40;6.15;;;10.60;99.90;;;;;;5000596;28;20497;-68
2022/11/26 11:33:23;;;;;;;16.05;7.20;;;10.60;99.90;;;;;;5004196;28;20092;-69
2022/11/26 11:36:24;;;;;;;14.30;6.22;;;10.60;99.90;;;;;;5004212;28;20925;-69
2022/11/26 11:38:53;;;;;;;11.48;5.38;;;10.60;99.90;;;;;;5004031;28;20045;-69
2022/11/26 11:41:38;;;;;;;16.20;6.50;;;10.60;99.90;;;;;;5006388;28;20998;-69
2022/11/26 11:44:21;;;;;;;12.63;6.20;;;10.50;99.90;;;;;;5008307;28;20045;-68
2022/11/26 11:46:51;;;;;;;12.95;6.18;;;10.50;99.90;;;;;;5027427;28;20042;-68
2022/11/26 11:49:55;;;;;;;16.90;6.75;;;10.50;99.90;;;;;;5017399;28;20089;-69
2022/11/26 11:52:36;;;;;;;10.95;5.78;;;10.60;99.90;;;;;;5015686;28;20090;-69
2022/11/26 11:55:41;;;;;;;13.90;5.88;;;10.60;99.90;;;;;;5049736;28;20069;-68
2022/11/26 11:58:28;;;;;;;22.63;11.27;;;10.60;99.90;;;;;;5003798;28;20564;-68
2022/11/26 12:01:05;;;;;;;18.92;7.53;;;10.60;99.90;;;;;;5009669;28;20046;-69
2022/11/26 12:03:49;;;;;;;12.10;5.82;;;10.60;99.90;;;;;;5014591;28;20036;-70
2022/11/26 12:06:26;;;;;;;13.20;6.03;;;10.60;99.90;;;;;;5006628;28;20083;-68
2022/11/26 12:09:16;;;;;;;15.60;6.90;;;10.70;99.90;;;;;;5008830;28;20120;-67
2022/11/26 12:11:44;;;;;;;13.25;5.63;;;10.80;99.90;;;;;;5006206;28;20041;-68
2022/11/26 12:14:31;;;;;;;12.73;6.07;;;10.70;99.90;;;;;;5006156;28;20049;-67
2022/11/26 12:17:19;;;;;;;11.95;6.05;;;10.80;99.90;;;;;;5002525;28;20069;-67
2022/11/26 12:20:02;;;;;;;12.27;6.32;;;10.80;99.90;;;;;;5004080;28;20034;-68
2022/11/26 12:22:36;;;;;;;8.57;5.75;;;10.80;99.90;;;;;;5004627;28;20393;-68
2022/11/26 12:25:33;;;;;;;12.50;5.43;;;10.90;99.90;;;;;;5000053;28;20033;-68
2022/11/26 12:28:04;;;;;;;13.73;6.13;;;10.80;99.90;;;;;;5005033;28;20048;-68
2022/11/26 12:30:50;;;;;;;9.50;5.28;;;10.90;99.90;;;;;;5020910;28;20030;-67
2022/11/26 12:33:32;;;;;;;14.15;6.25;;;10.80;99.90;;;;;;5010562;28;20078;-68
2022/11/26 12:36:26;;;;;;;12.57;5.97;;;10.80;99.90;;;;;;5005696;28;20046;-67
2022/11/26 12:38:54;;;;;;;9.57;5.80;;;10.80;99.90;;;;;;5003958;28;20109;-69
2022/11/26 12:41:35;;;;;;;12.52;5.97;;;10.80;99.90;;;;;;5003954;28;20030;-69
2022/11/26 12:44:15;;;;;;;11.30;6.78;;;10.80;99.90;;;;;;5004814;28;20040;-69
2022/11/26 12:46:53;;;;;;;17.08;6.32;;;10.90;99.90;;;;;;5002790;28;20032;-69
2022/11/26 12:49:38;;;;;;;11.50;6.85;;;10.90;99.90;;;;;;5001576;28;20026;-69