Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:40;;;;;;;14.23;11.63;;;1.90;99.90;;;;;;4963741;28;20034;-77
2022/01/31 00:04:11;;;;;;;15.57;9.57;;;2.00;99.90;;;;;;4981057;28;20031;-79
2022/01/31 00:06:37;;;;;;;;;;;2.00;99.90;;;;;;4981944;28;20019;-79
2022/01/31 00:09:15;;;;;;;16.25;10.35;;;2.00;99.90;;;;;;4980966;28;19913;-79
2022/01/31 00:11:46;;;;;;;26.65;16.42;;;2.00;99.90;;;;;;4980998;28;20027;-78
2022/01/31 00:14:29;;;;;;;26.13;19.00;;;1.90;99.90;;;;;;4980897;28;20019;-78
2022/01/31 00:16:55;;;;;;;11.38;10.18;;;1.90;99.90;;;;;;4963545;28;20123;-78
2022/01/31 00:19:23;;;;;;;13.55;9.70;;;2.00;99.90;;;;;;4980959;28;20054;-78
2022/01/31 00:21:49;;;;;;;11.30;9.07;;;2.00;99.90;;;;;;4984966;28;20026;-78
2022/01/31 00:24:18;;;;;;;9.75;8.52;;;1.90;99.90;;;;;;4963745;28;20115;-78
2022/01/31 00:26:55;;;;;;;12.15;9.40;;;2.00;99.90;;;;;;4963260;28;20050;-78
2022/01/31 00:29:21;;;;;;;10.75;9.45;;;1.90;99.90;;;;;;4980569;28;20026;-78
2022/01/31 00:31:50;;;;;;;13.70;9.00;;;1.90;99.90;;;;;;4980636;28;20023;-78
2022/01/31 00:34:19;;;;;;;13.20;9.93;;;1.90;99.90;;;;;;4980891;28;20026;-78
2022/01/31 00:36:45;;;;;;;13.38;9.10;;;1.90;99.90;;;;;;4966081;28;20026;-78
2022/01/31 00:39:11;;;;;;;12.18;8.40;;;2.00;99.90;;;;;;4980770;28;20688;-79
2022/01/31 00:41:40;;;;;;;9.85;8.75;;;1.90;99.90;;;;;;4980451;28;20027;-78
2022/01/31 00:44:18;;;;;;;15.80;9.07;;;1.90;99.90;;;;;;4980622;28;20432;-78
2022/01/31 00:46:53;;;;;;;16.92;9.07;;;1.90;99.90;;;;;;4962972;28;20509;-79
2022/01/31 00:49:38;;;;;;;19.13;7.53;;;1.90;99.90;;;;;;4980608;28;20034;-79
2022/01/31 00:52:05;;;;;;;14.45;7.45;;;2.00;99.90;;;;;;4980450;28;20098;-79
2022/01/31 00:54:31;;;;;;;13.60;8.00;;;2.00;99.90;;;;;;4963125;28;20062;-78
2022/01/31 00:57:00;;;;;;;15.40;8.23;;;2.00;99.90;;;;;;4980313;28;20078;-79
2022/01/31 00:59:26;;;;;;;15.63;8.93;;;2.00;99.90;;;;;;4979783;28;20062;-79
2022/01/31 01:01:52;;;;;;;19.15;9.20;;;2.00;99.90;;;;;;4979890;28;20023;-78
2022/01/31 01:04:20;;;;;;;11.23;8.27;;;2.00;99.90;;;;;;4980031;28;20046;-78
2022/01/31 01:06:46;;;;;;;14.52;8.73;;;2.00;99.90;;;;;;4962765;28;20023;-77
2022/01/31 01:09:12;;;;;;;23.80;9.18;;;2.00;99.90;;;;;;4979991;28;20368;-78
2022/01/31 01:11:40;;;;;;;12.60;8.18;;;2.00;99.90;;;;;;4962526;28;20184;-78
2022/01/31 01:14:12;;;;;;;14.95;8.13;;;2.00;99.90;;;;;;4962347;28;20030;-80
2022/01/31 01:16:40;;;;;;;15.57;7.80;;;2.00;99.90;;;;;;4980024;28;20034;-79
2022/01/31 01:19:11;;;;;;;10.85;7.68;;;2.00;99.90;;;;;;4962537;28;20406;-78
2022/01/31 01:21:36;;;;;;;;;;;2.00;99.90;;;;;;4968969;28;20046;-78
2022/01/31 01:24:05;;;;;;;18.42;7.63;;;2.10;99.90;;;;;;4972654;28;19917;-78
2022/01/31 01:26:39;;;;;;;14.95;7.50;;;2.10;99.90;;;;;;4970617;28;20062;-78
2022/01/31 01:29:05;;;;;;;17.13;8.63;;;2.10;99.90;;;;;;4979517;28;20019;-79
2022/01/31 01:31:31;;;;;;;18.80;8.40;;;2.10;99.90;;;;;;4979402;28;20031;-79
2022/01/31 01:33:56;;;;;;;18.35;6.85;;;2.10;99.90;;;;;;4978926;28;20026;-78
2022/01/31 01:36:25;;;;;;;14.45;8.20;;;2.10;99.90;;;;;;4965135;28;20042;-79
2022/01/31 01:39:00;;;;;;;16.30;8.02;;;2.20;99.90;;;;;;4942887;29;20415;-78
2022/01/31 01:41:29;;;;;;;10.07;6.97;;;2.20;99.90;;;;;;4942830;29;20051;-78
2022/01/31 01:43:55;;;;;;;15.32;7.82;;;2.20;99.90;;;;;;4942661;29;20114;-78
2022/01/31 01:46:30;;;;;;;9.10;7.20;;;2.20;99.90;;;;;;4950956;29;20047;-79
2022/01/31 01:48:56;;;;;;;9.00;7.38;;;2.20;99.90;;;;;;4944775;29;20027;-78
2022/01/31 01:51:32;;;;;;;9.65;8.10;;;2.30;99.90;;;;;;4942538;29;20511;-78
2022/01/31 01:54:13;;;;;;;9.18;6.90;;;2.30;99.90;;;;;;4960044;29;20024;-78
2022/01/31 01:56:39;;;;;;;12.65;7.32;;;2.30;99.90;;;;;;4959706;29;20114;-78
2022/01/31 01:59:10;;;;;;;13.50;7.80;;;2.40;99.90;;;;;;4959338;28;20070;-79
2022/01/31 02:01:39;;;;;;;9.65;7.10;;;2.40;99.90;;;;;;4942766;29;20039;-79
2022/01/31 02:06:56;;;;;;;13.43;8.48;;;2.40;99.90;;;;;;4960191;29;20031;-78
2022/01/31 02:09:23;;;;;;;;;;;2.50;99.90;;;;;;4942813;29;20027;-78
2022/01/31 02:11:49;;;;;;;13.30;8.70;;;2.50;99.90;;;;;;4959806;28;19907;-79
2022/01/31 02:14:35;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:17:19;;;;;;;10.13;8.02;;;2.50;99.90;;;;;;4959781;29;20114;-78
2022/01/31 02:19:55;;;;;;;10.85;8.15;;;2.60;99.90;;;;;;4943482;28;20030;-78
2022/01/31 02:22:23;;;;;;;9.55;8.55;;;2.60;99.90;;;;;;4945404;29;20028;-78
2022/01/31 02:24:49;;;;;;;11.85;8.10;;;2.60;99.90;;;;;;4958121;28;20051;-79
2022/01/31 02:27:29;;;;;;;9.52;8.30;;;2.60;99.90;;;;;;4959063;29;20023;-79
2022/01/31 02:30:08;;;;;;;9.13;7.30;;;2.60;99.90;;;;;;4959191;29;20030;-79
2022/01/31 02:32:36;;;;;;;8.80;7.88;;;2.70;99.90;;;;;;4946560;29;20035;-78
2022/01/31 02:35:06;;;;;;;12.20;8.70;;;2.70;99.90;;;;;;4954810;28;20030;-79
2022/01/31 02:37:36;;;;;;;8.77;7.88;;;2.70;99.90;;;;;;4967786;28;20051;-79
2022/01/31 02:40:04;;;;;;;10.45;8.25;;;2.70;99.90;;;;;;4978334;28;20076;-79
2022/01/31 02:42:30;;;;;;;9.10;8.20;;;2.70;99.90;;;;;;4978426;28;20089;-78
2022/01/31 02:44:56;;;;;;;10.93;9.10;;;2.70;99.90;;;;;;4978061;28;20110;-78
2022/01/31 02:47:27;;;;;;;14.88;8.35;;;2.70;99.90;;;;;;4978600;28;20372;-78
2022/01/31 02:50:00;;;;;;;14.73;8.77;;;2.70;99.90;;;;;;4978240;28;20557;-79
2022/01/31 02:52:31;;;;;;;12.05;8.65;;;2.70;99.90;;;;;;4961007;28;20483;-79
2022/01/31 02:54:57;;;;;;;10.27;8.32;;;2.70;99.90;;;;;;4960892;28;20031;-79
2022/01/31 02:57:24;;;;;;;15.00;8.55;;;2.70;99.90;;;;;;4960827;28;20027;-79
2022/01/31 02:59:52;;;;;;;9.48;8.48;;;2.70;99.90;;;;;;4960799;28;20117;-80
2022/01/31 03:02:18;;;;;;;8.50;7.55;;;2.80;99.90;;;;;;4960993;28;20114;-79
2022/01/31 03:04:44;;;;;;;10.40;8.82;;;2.90;99.90;;;;;;4978356;28;20053;-78
2022/01/31 03:07:10;;;;;;;13.68;7.78;;;2.90;99.90;;;;;;4978488;28;20031;-79
2022/01/31 03:09:40;;;;;;;10.40;8.27;;;3.00;99.90;;;;;;4961106;28;20027;-79
2022/01/31 03:12:27;;;;;;;9.73;8.13;;;2.90;99.90;;;;;;4960638;28;20058;-79
2022/01/31 03:15:05;;;;;;;10.75;8.65;;;3.00;99.90;;;;;;4960778;28;20035;-79
2022/01/31 03:17:43;;;;;;;12.25;8.75;;;3.00;99.90;;;;;;4978112;28;20038;-79
2022/01/31 03:20:21;;;;;;;12.13;8.13;;;3.00;99.90;;;;;;4965723;28;20209;-80
2022/01/31 03:23:04;;;;;;;15.20;9.48;;;3.00;99.90;;;;;;4948954;28;20038;-79
2022/01/31 03:25:39;;;;;;;11.45;8.57;;;3.00;99.90;;;;;;4960523;28;20099;-79
2022/01/31 03:28:05;;;;;;;11.10;9.45;;;3.00;99.90;;;;;;4978189;28;20023;-79
2022/01/31 03:30:31;;;;;;;9.65;8.40;;;3.00;99.90;;;;;;4960505;28;20115;-79
2022/01/31 03:33:18;;;;;;;12.70;7.18;;;3.10;99.90;;;;;;4978152;28;20050;-79
2022/01/31 03:35:45;;;;;;;11.80;9.13;;;3.10;99.90;;;;;;4981280;28;20131;-80
2022/01/31 03:38:13;;;;;;;11.25;8.77;;;3.10;99.90;;;;;;4960517;28;20063;-79
2022/01/31 03:40:42;;;;;;;11.25;8.90;;;3.10;99.90;;;;;;4978190;28;20035;-79
2022/01/31 03:43:19;;;;;;;10.50;9.30;;;3.10;99.90;;;;;;4977517;28;20131;-79
2022/01/31 03:45:45;;;;;;;12.02;9.40;;;3.10;99.90;;;;;;4977663;28;20050;-79
2022/01/31 03:48:14;;;;;;;13.13;9.77;;;3.10;99.90;;;;;;4960465;28;20026;-79
2022/01/31 03:50:45;;;;;;;10.82;8.38;;;3.10;99.90;;;;;;4977875;28;20053;-80
2022/01/31 03:53:14;;;;;;;9.25;7.65;;;3.20;99.90;;;;;;4960256;28;20483;-79
2022/01/31 03:55:44;;;;;;;11.52;8.57;;;3.10;99.90;;;;;;4960634;28;20085;-79
2022/01/31 03:58:10;;;;;;;11.90;10.25;;;3.20;99.90;;;;;;4963489;28;20034;-81
2022/01/31 04:00:39;;;;;;;10.93;9.00;;;3.20;99.90;;;;;;4962410;28;20118;-79
2022/01/31 04:03:42;;;;;;;12.02;9.45;;;3.20;99.90;;;;;;4966573;28;20057;-80
2022/01/31 04:06:14;;;;;;;12.52;10.35;;;3.20;99.90;;;;;;4981143;28;20423;-79
2022/01/31 04:08:44;;;;;;;9.38;7.07;;;3.20;99.90;;;;;;4981413;28;20026;-81
2022/01/31 04:11:13;;;;;;;14.23;10.70;;;3.20;99.90;;;;;;4963621;28;20395;-79
2022/01/31 04:13:39;;;;;;;11.40;7.63;;;3.30;99.90;;;;;;4963562;28;20081;-79
2022/01/31 04:16:22;;;;;;;12.95;9.70;;;3.30;99.90;;;;;;4963237;28;20023;-80
2022/01/31 04:18:50;;;;;;;15.00;10.40;;;3.30;99.90;;;;;;4963487;28;20479;-81
2022/01/31 04:21:21;;;;;;;14.70;10.88;;;3.30;99.90;;;;;;4955559;28;20071;-79
2022/01/31 04:23:51;;;;;;;;;;;3.30;99.90;;;;;;4962064;29;20031;-80
2022/01/31 04:26:21;;;;;;;12.25;9.50;;;3.30;99.90;;;;;;4944566;29;19910;-80
2022/01/31 04:29:01;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:31:41;;;;;;;13.32;10.77;;;3.40;99.90;;;;;;4961409;29;20455;-82
2022/01/31 04:34:24;;;;;;;11.60;9.30;;;3.40;99.90;;;;;;4961966;29;20484;-82
2022/01/31 04:37:02;;;;;;;10.20;8.50;;;3.40;99.90;;;;;;4967112;28;20066;-80
2022/01/31 04:39:31;;;;;;;14.43;9.90;;;3.50;99.90;;;;;;4963604;28;20121;-82
2022/01/31 04:41:57;;;;;;;13.80;10.48;;;3.50;99.90;;;;;;4979430;28;20031;-80
2022/01/31 04:44:30;;;;;;;15.05;10.70;;;3.50;99.90;;;;;;4981455;28;20027;-81
2022/01/31 04:47:23;;;;;;;14.63;11.10;;;3.50;99.90;;;;;;4964237;28;20081;-81
2022/01/31 04:49:51;;;;;;;11.15;9.15;;;3.50;99.90;;;;;;4980663;28;20031;-80
2022/01/31 04:52:27;;;;;;;13.02;10.57;;;3.50;99.90;;;;;;4963349;28;20041;-80
2022/01/31 04:55:01;;;;;;;13.35;9.77;;;3.50;99.90;;;;;;4980341;28;20026;-80
2022/01/31 04:57:49;;;;;;;13.18;10.52;;;3.50;99.90;;;;;;4980775;28;20054;-81
2022/01/31 05:00:26;;;;;;;11.05;9.82;;;3.60;99.90;;;;;;4979750;28;20041;-80
2022/01/31 05:03:33;;;;;;;13.07;10.93;;;3.60;99.90;;;;;;4962622;28;20035;-80
2022/01/31 05:06:01;;;;;;;12.27;8.95;;;3.70;99.90;;;;;;4979512;28;20031;-83
2022/01/31 05:08:39;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:11:35;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:14:02;;;;;;;14.30;11.07;;;3.70;99.90;;;;;;4979603;28;20118;-80
2022/01/31 05:16:37;;;;;;;15.52;11.25;;;3.70;99.90;;;;;;4980326;28;20051;-80
2022/01/31 05:19:38;;;;;;;10.43;8.75;;;3.70;99.90;;;;;;4962393;28;20027;-80
2022/01/31 05:22:27;;;;;;;11.40;10.00;;;3.70;99.90;;;;;;4952774;28;20106;-80
2022/01/31 05:24:53;;;;;;;11.73;9.45;;;3.70;99.90;;;;;;4962303;28;20113;-78
2022/01/31 05:27:36;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:30:20;;;;;;;16.98;11.45;;;3.80;99.90;;;;;;4996124;28;20121;-79
2022/01/31 05:32:49;;;;;;;14.23;10.18;;;3.80;99.90;;;;;;4963346;28;20023;-82
2022/01/31 05:35:30;;;;;;;13.93;11.30;;;3.80;99.90;;;;;;4993945;28;20066;-80
2022/01/31 05:37:59;;;;;;;;;;;3.80;99.90;;;;;;4980302;28;20038;-79
2022/01/31 05:40:28;;;;;;;54.38;21.52;;;3.80;99.90;;;;;;4977593;28;19906;-80
2022/01/31 05:43:00;;;;;;;16.20;10.80;;;3.80;99.90;;;;;;4993176;28;20054;-80
2022/01/31 05:45:29;;;;;;;15.75;11.65;;;3.80;99.90;;;;;;4975667;28;20417;-82
2022/01/31 05:48:20;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:51:03;;;;;;;16.85;12.00;;;3.90;99.90;;;;;;4991619;28;20015;-80
2022/01/31 05:53:39;;;;;;;13.18;10.32;;;3.90;99.90;;;;;;4973752;28;20023;-81
2022/01/31 05:59:20;;;;;;;13.27;11.18;;;3.90;99.90;;;;;;4982964;28;20037;-80
2022/01/31 06:02:18;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:05:07;;;;;;;13.57;11.50;;;3.90;99.90;;;;;;4993334;28;20125;-81
2022/01/31 06:07:54;;;;;;;12.45;10.52;;;3.90;99.90;;;;;;4979932;28;20018;-81
2022/01/31 06:10:43;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:13:33;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:16:29;;;;;;;13.43;9.75;;;3.90;99.90;;;;;;4995196;28;20110;-81
2022/01/31 06:22:14;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:28:07;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:10:02;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:30:30;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:34:05;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:36:57;;;;;;;12.00;9.75;;;4.40;99.90;;;;;;4718605;30;20041;-81
2022/01/31 07:39:43;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:42:22;;;;;;;11.32;10.15;;;4.40;99.90;;;;;;4864984;29;20026;-82
2022/01/31 07:45:24;;;;;;;12.10;9.57;;;4.40;99.90;;;;;;4894540;29;20504;-82
2022/01/31 07:47:50;;;;;;;12.30;9.68;;;4.50;99.90;;;;;;4954583;28;20086;-83
2022/01/31 07:50:39;;;;;;;12.90;10.43;;;4.50;99.90;;;;;;4968267;28;20027;-81
2022/01/31 07:53:23;;;;;;;10.13;8.90;;;4.40;99.90;;;;;;4935504;29;20043;-84
2022/01/31 07:56:24;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:03:54;;;;;;;13.55;9.85;;;4.50;99.90;;;;;;4902303;29;20033;-83
2022/01/31 08:09:26;;;;;;;9.27;7.85;;;4.60;99.90;;;;;;4865306;29;20070;-80
2022/01/31 08:12:48;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:26:12;;;;;;;10.85;7.90;;;4.80;99.90;;;;;;4834540;29;20128;-81
2022/01/31 08:37:00;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:44:24;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:47:41;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:50:27;;;;;;;10.07;8.02;;;5.00;99.90;;;;;;4952348;28;20091;-79
2022/01/31 08:56:40;;;;;;;;;;;;;;;;;;;;;
2022/01/31 08:59:50;;;;;;;8.65;6.70;;;5.20;99.90;;;;;;4981990;28;20029;-82
2022/01/31 09:05:37;;;;;;;11.35;8.70;;;5.20;99.90;;;;;;4950113;29;20031;-78
2022/01/31 09:08:40;;;;;;;11.07;9.35;;;5.20;99.90;;;;;;4970072;28;20027;-79
2022/01/31 09:11:10;;;;;;;12.20;9.65;;;5.10;99.90;;;;;;4971140;28;20050;-78
2022/01/31 09:13:59;;;;;;;11.40;9.03;;;5.20;99.90;;;;;;4979575;28;20026;-78
2022/01/31 09:17:10;;;;;;;8.68;7.75;;;5.20;99.90;;;;;;4960036;28;20499;-79
2022/01/31 09:19:39;;;;;;;9.07;8.18;;;5.30;99.90;;;;;;4964183;28;20031;-79
2022/01/31 09:22:15;;;;;;;11.57;8.20;;;5.30;99.90;;;;;;4958409;28;20031;-79
2022/01/31 09:24:42;;;;;;;9.25;8.05;;;5.30;99.90;;;;;;4973539;28;20035;-77
2022/01/31 09:27:13;;;;;;;9.50;8.48;;;5.30;99.90;;;;;;4959874;28;20019;-78
2022/01/31 09:29:40;;;;;;;8.90;8.10;;;5.40;99.90;;;;;;4966274;28;20157;-79
2022/01/31 09:32:06;;;;;;;8.25;6.72;;;5.40;99.90;;;;;;4962274;28;20507;-77
2022/01/31 09:34:44;;;;;;;7.72;6.05;;;5.50;99.90;;;;;;4976242;28;20035;-78
2022/01/31 09:37:12;;;;;;;8.05;6.28;;;5.60;99.90;;;;;;4981681;28;20195;-79
2022/01/31 09:39:38;;;;;;;6.70;6.10;;;5.60;99.90;;;;;;4962308;28;20034;-79
2022/01/31 09:42:11;;;;;;;7.53;6.38;;;5.60;99.90;;;;;;4974257;28;20094;-80
2022/01/31 09:50:41;;;;;;;7.13;6.43;;;5.80;99.90;;;;;;4972945;28;20035;-80
2022/01/31 09:53:30;;;;;;;6.13;5.57;;;5.80;99.90;;;;;;4961570;28;20106;-77
2022/01/31 09:55:58;;;;;;;6.15;5.45;;;5.90;99.90;;;;;;4977012;28;20522;-77
2022/01/31 09:58:53;;;;;;;6.13;5.25;;;5.90;99.90;;;;;;4991244;28;20027;-78
2022/01/31 10:01:27;;;;;;;5.70;5.10;;;6.00;99.90;;;;;;4961444;28;20058;-78
2022/01/31 10:04:53;;;;;;;5.47;4.97;;;6.00;99.90;;;;;;4968254;28;20023;-77
2022/01/31 10:08:12;;;;;;;;;;;;;;;;;;;;;
2022/01/31 10:10:30;;;;;;;6.15;5.55;;;6.20;99.90;;;;;;4973779;28;20439;-81
2022/01/31 10:18:14;;;;;;;7.03;5.93;;;6.20;99.90;;;;;;4979043;28;20045;-74
2022/01/31 10:21:10;;;;;;;6.90;6.28;;;6.20;99.90;;;;;;4967346;28;20035;-77
2022/01/31 10:23:47;;;;;;;6.43;4.57;;;6.20;99.90;;;;;;4961421;28;20039;-79
2022/01/31 10:26:37;;;;;;;6.97;6.25;;;6.20;99.90;;;;;;4953419;28;20022;-79
2022/01/31 10:29:20;;;;;;;7.15;6.45;;;6.20;99.90;;;;;;4971425;28;20030;-80
2022/01/31 10:32:07;;;;;;;6.72;4.95;;;6.10;99.90;;;;;;4994661;28;20498;-80
2022/01/31 10:35:00;;;;;;;7.32;6.10;;;6.10;99.90;;;;;;4974142;28;20027;-81
2022/01/31 10:37:38;;;;;;;7.50;6.68;;;6.10;99.90;;;;;;4934279;29;20046;-79
2022/01/31 10:46:34;;;;;;;6.35;5.63;;;6.30;99.90;;;;;;4867637;29;20037;-80
2022/01/31 10:52:14;;;;;;;;;;;;;;;;;;;;;
2022/01/31 10:59:04;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:15:49;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:22:25;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:28:28;;;;;;;5.03;4.55;;;7.50;99.90;;;;;;4959212;28;20039;-80
2022/01/31 11:41:00;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:43:55;;;;;;;3.63;3.33;;;7.60;99.90;;;;;;4981109;28;20031;-81
2022/01/31 11:47:02;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:50:28;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:54:00;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;4928789;28;20479;-82
2022/01/31 12:03:35;;;;;;;5.30;4.80;;;7.60;99.90;;;;;;4964530;28;20454;-82
2022/01/31 12:06:37;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:12:32;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:22:20;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:25:34;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:28:55;;;;;;;5.65;4.68;;;7.70;99.90;;;;;;4980762;28;20113;-82
2022/01/31 12:31:50;;;;;;;6.30;4.63;;;7.70;99.90;;;;;;4976652;28;20479;-82
2022/01/31 12:41:07;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:44:19;;;;;;;5.00;4.50;;;7.60;99.90;;;;;;4987121;28;20034;-82
2022/01/31 12:47:26;;;;;;;5.43;4.90;;;7.70;99.90;;;;;;4991244;28;20095;-82
2022/01/31 12:50:21;;;;;;;4.97;4.47;;;7.70;99.90;;;;;;4994922;28;20106;-82
2022/01/31 12:56:44;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:59:47;;;;;;;;;;;;;;;;;;;;;
2022/01/31 13:03:24;;;;;;;;;;;;;;;;;;;;;
2022/01/31 13:09:25;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;4987099;28;20041;-85
2022/01/31 13:12:20;;;;;;;4.40;3.97;;;8.40;99.90;;;;;;4975335;28;20625;-85
2022/01/31 13:14:50;;;;;;;4.35;3.20;;;8.50;99.90;;;;;;4973168;28;20110;-82
2022/01/31 13:17:21;;;;;;;3.93;3.37;;;8.50;99.90;;;;;;4986264;28;20029;-82
2022/01/31 13:19:54;;;;;;;5.25;3.25;;;8.50;99.90;;;;;;4973727;28;20029;-81
2022/01/31 13:22:41;;;;;;;4.38;3.67;;;8.50;99.90;;;;;;4982773;28;20027;-82
2022/01/31 13:25:13;;;;;;;4.05;3.65;;;8.40;99.90;;;;;;4994993;28;20089;-82
2022/01/31 13:27:45;;;;;;;3.70;3.28;;;8.30;99.90;;;;;;4979551;28;20455;-79
2022/01/31 13:30:20;;;;;;;3.35;3.05;;;8.20;99.90;;;;;;4981124;28;20034;-83
2022/01/31 13:32:49;;;;;;;3.47;3.17;;;8.10;99.90;;;;;;4979896;28;20431;-82
2022/01/31 13:35:22;;;;;;;3.45;3.15;;;8.10;99.90;;;;;;4981919;28;20559;-80
2022/01/31 13:37:55;;;;;;;3.20;2.97;;;8.00;99.90;;;;;;4961973;28;20466;-81
2022/01/31 13:40:31;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;4979417;28;20031;-81
2022/01/31 13:43:13;;;;;;;3.75;3.45;;;8.00;99.90;;;;;;4975436;28;20061;-81
2022/01/31 13:48:36;;;;;;;3.80;3.50;;;8.10;99.90;;;;;;4979230;28;20034;-80
2022/01/31 13:51:05;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;4979254;28;20450;-81
2022/01/31 13:53:38;;;;;;;4.43;3.40;;;8.30;99.90;;;;;;4979183;28;20065;-80
2022/01/31 13:56:14;;;;;;;7.13;3.20;;;8.40;99.90;;;;;;4979256;28;20038;-80
2022/01/31 13:58:54;;;;;;;3.47;3.17;;;8.40;99.90;;;;;;4979138;28;20058;-81
2022/01/31 14:01:26;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;4966451;28;20122;-81
2022/01/31 14:03:52;;;;;;;3.35;3.05;;;8.50;99.90;;;;;;4979118;28;20380;-81
2022/01/31 14:06:22;;;;;;;3.63;3.33;;;8.50;99.90;;;;;;4961325;28;20050;-80
2022/01/31 14:08:56;;;;;;;3.15;2.88;;;8.50;99.90;;;;;;4979016;28;20494;-81
2022/01/31 14:11:27;;;;;;;3.08;2.78;;;8.50;99.90;;;;;;4978674;28;20066;-82
2022/01/31 14:14:00;;;;;;;3.20;2.65;;;8.60;99.90;;;;;;4978704;28;20031;-80
2022/01/31 14:16:34;;;;;;;4.30;2.97;;;8.60;99.90;;;;;;4961753;28;20123;-82
2022/01/31 14:19:16;;;;;;;3.25;2.95;;;8.60;99.90;;;;;;4963276;28;20039;-80
2022/01/31 14:21:48;;;;;;;5.28;3.00;;;8.60;99.90;;;;;;4965446;28;20031;-81
2022/01/31 14:24:19;;;;;;;3.92;3.60;;;8.60;99.90;;;;;;4942064;29;20098;-82
2022/01/31 14:27:04;;;;;;;4.32;2.92;;;8.60;99.90;;;;;;4958786;28;20555;-82
2022/01/31 14:29:36;;;;;;;3.58;3.28;;;8.70;99.90;;;;;;4959020;28;20234;-82
2022/01/31 14:35:16;;;;;;;;;;;;;;;;;;;;;
2022/01/31 14:37:57;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;4963596;28;20038;-81
2022/01/31 14:41:08;;;;;;;4.65;4.13;;;8.50;99.90;;;;;;4977406;28;20079;-83
2022/01/31 14:49:12;;;;;;;2.95;2.75;;;8.60;99.90;;;;;;4976471;28;20506;-82
2022/01/31 14:51:43;;;;;;;2.97;2.75;;;8.60;99.90;;;;;;4961138;28;20034;-81
2022/01/31 14:54:12;;;;;;;3.22;2.92;;;8.60;99.90;;;;;;4978625;28;20093;-81
2022/01/31 14:56:41;;;;;;;3.28;2.97;;;8.60;99.90;;;;;;4960931;28;20023;-81
2022/01/31 14:59:07;;;;;;;4.07;3.67;;;8.60;99.90;;;;;;4978031;28;20027;-81
2022/01/31 15:01:35;;;;;;;3.25;2.92;;;8.60;99.90;;;;;;4959969;28;20107;-80
2022/01/31 15:04:21;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;4977882;28;20074;-81
2022/01/31 15:06:48;;;;;;;3.22;2.92;;;8.40;99.90;;;;;;4977805;28;20035;-83
2022/01/31 15:09:16;;;;;;;2.95;2.72;;;8.40;99.90;;;;;;4961072;28;20119;-81
2022/01/31 15:11:45;;;;;;;3.35;3.05;;;8.40;99.90;;;;;;4978589;28;20023;-80
2022/01/31 15:14:15;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;4960799;28;20033;-82
2022/01/31 15:16:44;;;;;;;4.85;4.35;;;8.50;99.90;;;;;;4980390;28;20019;-80
2022/01/31 15:19:10;;;;;;;6.10;2.70;;;8.60;99.90;;;;;;4981035;28;20740;-82
2022/01/31 15:25:27;;;;;;;3.28;2.97;;;8.60;99.90;;;;;;4879873;29;20088;-80
2022/01/31 15:27:53;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;4883958;29;20049;-80
2022/01/31 15:30:19;;;;;;;3.22;2.92;;;8.60;99.90;;;;;;4950256;28;20082;-81
2022/01/31 15:32:45;;;;;;;3.20;2.90;;;8.50;99.90;;;;;;4978282;28;20031;-81
2022/01/31 15:35:11;;;;;;;2.88;2.63;;;8.50;99.90;;;;;;4981072;28;20026;-82
2022/01/31 15:37:38;;;;;;;2.75;2.55;;;8.50;99.90;;;;;;4977877;28;20411;-79
2022/01/31 15:40:08;;;;;;;3.10;2.70;;;8.40;99.90;;;;;;4977959;28;20027;-78
2022/01/31 15:42:34;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;4977813;28;20031;-77
2022/01/31 15:45:03;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;4977648;28;20047;-77
2022/01/31 15:47:29;;;;;;;4.35;3.63;;;8.20;99.90;;;;;;4977931;28;20023;-78
2022/01/31 15:49:55;;;;;;;3.40;3.08;;;8.10;99.90;;;;;;4978125;28;20395;-79
2022/01/31 15:52:23;;;;;;;3.67;3.38;;;8.10;99.90;;;;;;4978355;28;20042;-78
2022/01/31 15:54:49;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;4980334;28;20022;-78
2022/01/31 15:57:20;;;;;;;3.72;3.42;;;8.00;99.90;;;;;;4980253;28;20026;-75
2022/01/31 15:59:46;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;4981056;28;20439;-75
2022/01/31 16:02:14;;;;;;;4.45;4.05;;;8.00;99.90;;;;;;4972984;28;20081;-76
2022/01/31 16:04:39;;;;;;;8.25;4.05;;;8.00;99.90;;;;;;4980466;28;20156;-75
2022/01/31 16:07:05;;;;;;;4.25;3.90;;;8.00;99.90;;;;;;4981117;28;20058;-75
2022/01/31 16:09:32;;;;;;;6.15;4.57;;;8.00;99.90;;;;;;4980898;28;20047;-75
2022/01/31 16:12:03;;;;;;;5.53;4.38;;;8.00;99.90;;;;;;4981056;28;20464;-75
2022/01/31 16:14:29;;;;;;;4.93;4.30;;;8.00;99.90;;;;;;4980148;28;20029;-77
2022/01/31 16:16:58;;;;;;;5.22;4.63;;;8.00;99.90;;;;;;4990978;28;20052;-78
2022/01/31 16:19:34;;;;;;;;;;;;;;;;;;;;;
2022/01/31 16:22:02;;;;;;;7.25;4.40;;;8.00;99.90;;;;;;4986779;28;20037;-77
2022/01/31 16:24:28;;;;;;;5.07;4.55;;;8.00;99.90;;;;;;4980864;28;20050;-78
2022/01/31 16:26:55;;;;;;;4.60;4.00;;;8.00;99.90;;;;;;4963338;28;20395;-81
2022/01/31 16:29:23;;;;;;;4.95;4.45;;;8.00;99.90;;;;;;4963130;28;20025;-79
2022/01/31 16:31:54;;;;;;;5.35;4.85;;;8.00;99.90;;;;;;4980380;28;20037;-81
2022/01/31 16:34:19;;;;;;;;;;;7.90;99.90;;;;;;4981350;28;20026;-78
2022/01/31 16:36:48;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;4983147;28;19913;-78
2022/01/31 16:39:14;;;;;;;4.57;4.18;;;7.90;99.90;;;;;;4986858;28;20120;-77
2022/01/31 16:41:50;;;;;;;;;;;;;;;;;;;;;
2022/01/31 16:44:16;;;;;;;3.35;3.10;;;8.00;99.90;;;;;;4997848;28;20038;-78
2022/01/31 16:46:44;;;;;;;4.25;3.47;;;7.90;99.90;;;;;;4982330;28;20050;-78
2022/01/31 16:49:13;;;;;;;2.97;2.78;;;8.00;99.90;;;;;;4980361;28;20035;-79
2022/01/31 16:51:40;;;;;;;3.83;3.45;;;8.00;99.90;;;;;;4962493;28;20051;-78
2022/01/31 16:54:06;;;;;;;3.58;3.28;;;7.90;99.90;;;;;;4980322;28;20475;-79
2022/01/31 16:56:35;;;;;;;3.83;3.50;;;7.90;99.90;;;;;;4984839;28;20118;-78
2022/01/31 16:59:03;;;;;;;4.15;3.10;;;7.90;99.90;;;;;;4979916;28;20031;-78
2022/01/31 17:01:32;;;;;;;5.78;3.55;;;7.90;99.90;;;;;;4980186;28;20054;-79
2022/01/31 17:03:58;;;;;;;4.43;3.90;;;7.90;99.90;;;;;;4994499;28;20050;-79
2022/01/31 17:06:25;;;;;;;5.50;4.00;;;7.90;99.90;;;;;;4994162;28;20646;-78
2022/01/31 17:08:54;;;;;;;8.80;3.70;;;7.90;99.90;;;;;;4993930;28;20113;-81
2022/01/31 17:11:37;;;;;;;3.85;3.55;;;7.80;99.90;;;;;;4956019;28;20107;-81
2022/01/31 17:16:55;;;;;;;6.63;4.40;;;7.80;99.90;;;;;;4971816;28;20099;-82
2022/01/31 17:19:44;;;;;;;4.70;3.15;;;7.80;99.90;;;;;;4972756;28;20031;-81
2022/01/31 17:22:10;;;;;;;5.60;3.40;;;7.80;99.90;;;;;;4961657;28;20407;-78
2022/01/31 17:24:47;;;;;;;5.32;3.92;;;7.80;99.90;;;;;;4977690;28;20109;-78
2022/01/31 17:27:25;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:29:51;;;;;;;6.47;4.38;;;7.80;99.90;;;;;;4992749;28;20029;-83
2022/01/31 17:32:33;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:35:19;;;;;;;6.15;3.97;;;7.90;99.90;;;;;;4993152;28;20098;-87
2022/01/31 17:41:10;;;;;;;8.18;4.60;;;7.90;99.90;;;;;;4973791;28;20086;-79
2022/01/31 17:44:03;;;;;;;6.88;4.00;;;7.90;99.90;;;;;;4974244;28;20055;-81
2022/01/31 17:46:29;;;;;;;6.63;4.45;;;7.90;99.90;;;;;;4957585;28;20033;-80
2022/01/31 17:49:25;;;;;;;8.68;4.15;;;7.90;99.90;;;;;;4977946;28;20042;-81
2022/01/31 17:51:51;;;;;;;5.65;4.25;;;8.00;99.90;;;;;;4977935;28;20073;-80
2022/01/31 17:54:26;;;;;;;6.18;4.72;;;8.00;99.90;;;;;;4961127;28;20023;-80
2022/01/31 17:56:52;;;;;;;9.75;5.90;;;8.00;99.90;;;;;;4977320;28;20085;-79
2022/01/31 17:59:25;;;;;;;9.43;4.28;;;8.00;99.90;;;;;;4958780;28;20352;-82
2022/01/31 18:01:58;;;;;;;6.75;5.03;;;8.00;99.90;;;;;;4978944;28;20041;-80
2022/01/31 18:04:26;;;;;;;5.72;4.65;;;8.00;99.90;;;;;;4983593;28;20034;-84
2022/01/31 18:06:52;;;;;;;8.75;4.25;;;8.00;99.90;;;;;;4984619;28;20491;-82