Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:17;;;;;;;;;2.00;2.00;;;;;;;;5034285;28;45566;-67
2022/05/25 00:04:43;;;;;;;;;2.00;2.00;;;;;;;;5033997;28;45632;-66
2022/05/25 00:07:08;;;;;;;;;2.00;2.00;;;;;;;;5034080;28;45496;-65
2022/05/25 00:09:33;;;;;;;;;2.75;2.00;;;;;;;;5036185;28;45435;-67
2022/05/25 00:11:58;;;;;;;;;1.00;1.00;;;;;;;;5033891;28;45878;-66
2022/05/25 00:14:24;;;;;;;;;1.00;1.00;;;;;;;;5045887;28;47612;-66
2022/05/25 00:16:49;;;;;;;;;1.00;1.00;;;;;;;;5021039;28;45362;-65
2022/05/25 00:21:58;;;;;;;;;2.00;2.00;;;;;;;;5032567;28;45559;-65
2022/05/25 00:24:23;;;;;;;;;1.00;1.00;;;;;;;;5033375;28;45964;-65
2022/05/25 00:26:48;;;;;;;;;0.50;0.50;;;;;;;;5034121;28;45420;-65
2022/05/25 00:29:14;;;;;;;;;1.50;1.50;;;;;;;;5032690;28;45362;-66
2022/05/25 00:31:39;;;;;;;;;1.00;1.00;;;;;;;;5033787;28;45486;-66
2022/05/25 00:34:04;;;;;;;;;2.00;2.00;;;;;;;;5034010;28;45964;-66
2022/05/25 00:36:30;;;;;;;;;2.25;1.00;;;;;;;;5033709;28;45429;-65
2022/05/25 00:38:55;;;;;;;;;1.75;1.75;;;;;;;;5032530;28;45450;-65
2022/05/25 00:41:28;;;;;;;;;0.75;0.50;;;;;;;;5029013;28;45428;-65
2022/05/25 00:43:54;;;;;;;;;2.50;1.00;;;;;;;;5033655;28;46481;-67
2022/05/25 00:46:20;;;;;;;;;3.50;1.00;;;;;;;;5029159;28;45565;-64
2022/05/25 00:48:50;;;;;;;;;2.00;2.00;;;;;;;;5028712;28;45457;-65
2022/05/25 00:51:21;;;;;;;;;3.50;2.00;;;;;;;;5029309;28;45428;-66
2022/05/25 00:54:06;;;;;;;;;2.00;2.00;;;;;;;;5017633;28;45655;-65
2022/05/25 00:56:32;;;;;;;;;1.25;1.00;;;;;;;;5047332;28;45577;-64
2022/05/25 00:59:18;;;;;;;;;2.50;1.75;;;;;;;;5031003;28;45473;-66
2022/05/25 01:01:43;;;;;;;;;1.00;1.00;;;;;;;;5028636;28;46311;-67
2022/05/25 01:04:09;;;;;;;;;1.75;1.75;;;;;;;;5028492;28;46303;-66
2022/05/25 01:06:43;;;;;;;;;3.00;2.00;;;;;;;;5028217;28;45396;-66
2022/05/25 01:09:27;;;;;;;;;2.00;2.00;;;;;;;;5030628;28;45349;-65
2022/05/25 01:12:11;;;;;;;;;2.00;2.00;;;;;;;;5045796;28;45415;-64
2022/05/25 01:14:38;;;;;;;;;1.75;1.75;;;;;;;;5031946;28;46440;-64
2022/05/25 01:17:22;;;;;;;;;1.00;1.00;;;;;;;;5019593;28;46374;-64
2022/05/25 01:19:56;;;;;;;;;2.00;2.00;;;;;;;;5035609;28;45539;-66
2022/05/25 01:22:33;;;;;;;;;1.75;1.75;;;;;;;;5028394;28;45643;-66
2022/05/25 01:25:02;;;;;;;;;3.25;2.00;;;;;;;;5032513;28;45425;-66
2022/05/25 01:27:34;;;;;;;;;2.00;2.00;;;;;;;;5031452;28;47981;-66
2022/05/25 01:30:08;;;;;;;;;1.50;1.50;;;;;;;;5030075;28;45376;-66
2022/05/25 01:32:47;;;;;;;;;2.00;1.00;;;;;;;;5031312;28;45531;-66
2022/05/25 01:35:23;;;;;;;;;1.50;1.50;;;;;;;;5045934;28;47791;-65
2022/05/25 01:37:51;;;;;;;;;1.50;1.50;;;;;;;;5032281;28;45381;-65
2022/05/25 01:40:35;;;;;;;;;1.75;1.75;;;;;;;;5032750;28;45424;-65
2022/05/25 01:43:10;;;;;;;;;2.75;2.75;;;;;;;;5032506;28;45545;-65
2022/05/25 01:45:40;;;;;;;;;1.00;1.00;;;;;;;;5032351;28;45430;-66
2022/05/25 01:48:07;;;;;;;;;1.00;1.00;;;;;;;;5029807;28;45506;-65
2022/05/25 01:50:37;;;;;;;;;2.00;2.00;;;;;;;;5031953;28;45362;-66
2022/05/25 01:53:03;;;;;;;;;3.00;3.00;;;;;;;;5033126;28;45454;-66
2022/05/25 01:55:31;;;;;;;;;3.50;2.00;;;;;;;;5032178;28;45330;-66
2022/05/25 01:58:01;;;;;;;;;2.25;2.00;;;;;;;;5030885;28;45640;-66
2022/05/25 02:00:29;;;;;;;;;1.75;1.75;;;;;;;;5030738;28;45408;-65
2022/05/25 02:05:43;;;;;;;;;3.00;2.50;;;;;;;;5032248;28;45899;-65
2022/05/25 02:08:11;;;;;;;;;4.75;4.75;;;;;;;;5034025;28;45358;-65
2022/05/25 02:10:39;;;;;;;;;3.75;2.75;;;;;;;;5032201;28;45384;-65
2022/05/25 02:13:10;;;;;;;;;3.50;3.00;;;;;;;;5032288;28;45491;-65
2022/05/25 02:16:01;;;;;;;;;3.75;3.75;;;;;;;;5030729;28;49025;-65
2022/05/25 02:18:43;;;;;;;;;4.50;4.50;;;;;;;;5032190;28;45353;-65
2022/05/25 02:21:18;;;;;;;;;4.50;4.50;;;;;;;;5032337;28;45473;-65
2022/05/25 02:24:01;;;;;;;;;4.50;4.00;;;;;;;;5031933;28;45366;-66
2022/05/25 02:26:28;;;;;;;;;4.00;4.00;;;;;;;;5032801;28;45850;-65
2022/05/25 02:29:09;;;;;;;;;7.00;5.50;;;;;;;;5033764;28;45375;-66
2022/05/25 02:31:40;;;;;;;;;3.00;3.00;;;;;;;;5028873;28;45635;-65
2022/05/25 02:34:06;;;;;;;;;1.00;1.00;;;;;;;;5031247;28;45477;-65
2022/05/25 02:36:34;;;;;;;;;1.75;1.75;;;;;;;;5031528;28;46709;-66
2022/05/25 02:39:02;;;;;;;;;1.00;1.00;;;;;;;;5031745;28;45520;-65
2022/05/25 02:41:30;;;;;;;;;1.00;1.00;;;;;;;;5032557;28;45297;-66
2022/05/25 02:43:56;;;;;;;;;1.00;1.00;;;;;;;;5033837;28;45369;-65
2022/05/25 02:46:21;;;;;;;;;1.00;1.00;;;;;;;;5030659;28;45776;-65
2022/05/25 02:48:46;;;;;;;;;3.25;2.00;;;;;;;;5030562;28;45531;-65
2022/05/25 02:51:11;;;;;;;;;2.00;2.00;;;;;;;;5029682;28;45774;-65
2022/05/25 02:53:37;;;;;;;;;1.00;1.00;;;;;;;;5030839;28;45540;-65
2022/05/25 02:56:02;;;;;;;;;4.50;4.50;;;;;;;;5032831;28;45324;-64
2022/05/25 02:58:28;;;;;;;;;3.00;3.00;;;;;;;;5030560;28;46075;-66
2022/05/25 03:00:54;;;;;;;;;3.50;3.50;;;;;;;;5030690;28;45439;-65
2022/05/25 03:03:19;;;;;;;;;4.50;4.50;;;;;;;;5030735;28;45643;-66
2022/05/25 03:05:44;;;;;;;;;4.50;4.00;;;;;;;;5029594;28;46211;-65
2022/05/25 03:08:10;;;;;;;;;3.50;3.50;;;;;;;;5032505;28;45327;-67
2022/05/25 03:10:35;;;;;;;;;5.25;4.75;;;;;;;;5029252;28;45362;-65
2022/05/25 03:13:02;;;;;;;;;5.00;5.00;;;;;;;;5029046;28;45429;-66
2022/05/25 03:15:27;;;;;;;;;5.75;5.75;;;;;;;;5030470;28;45912;-66
2022/05/25 03:17:52;;;;;;;;;4.75;4.75;;;;;;;;5032750;28;45457;-65
2022/05/25 03:20:17;;;;;;;;;4.75;4.75;;;;;;;;5035678;28;45490;-65
2022/05/25 03:22:44;;;;;;;;;4.75;4.75;;;;;;;;5034409;28;45547;-66
2022/05/25 03:25:10;;;;;;;;;5.75;5.75;;;;;;;;5033541;28;45862;-65
2022/05/25 03:27:35;;;;;;;;;7.00;5.00;;;;;;;;5033745;28;45153;-63
2022/05/25 03:30:01;;;;;;;;;3.00;3.00;;;;;;;;5033742;28;45333;-65
2022/05/25 03:32:27;;;;;;;;;4.75;4.75;;;;;;;;5034409;28;45328;-64
2022/05/25 03:34:52;;;;;;;;;3.25;3.25;;;;;;;;5034841;28;45914;-65
2022/05/25 03:37:17;;;;;;;;;3.50;3.50;;;;;;;;5028906;28;46356;-65
2022/05/25 03:39:42;;;;;;;;;3.25;3.00;;;;;;;;5024028;28;45420;-67
2022/05/25 03:42:10;;;;;;;;;2.00;2.00;;;;;;;;5032039;28;45397;-66
2022/05/25 03:44:35;;;;;;;;;4.50;4.50;;;;;;;;5033893;28;46412;-66
2022/05/25 03:47:01;;;;;;;;;2.50;2.50;;;;;;;;5033867;28;45410;-66
2022/05/25 03:49:26;;;;;;;;;3.25;3.25;;;;;;;;5034031;28;45444;-66
2022/05/25 03:51:51;;;;;;;;;3.00;2.00;;;;;;;;5045430;28;45486;-66
2022/05/25 03:54:17;;;;;;;;;3.00;3.00;;;;;;;;5020492;28;45349;-66
2022/05/25 03:56:42;;;;;;;;;4.75;3.75;;;;;;;;5033342;28;45445;-66
2022/05/25 03:59:07;;;;;;;;;3.75;3.00;;;;;;;;5035556;28;45422;-66
2022/05/25 04:01:34;;;;;;;;;2.00;2.00;;;;;;;;5033073;28;45662;-67
2022/05/25 04:04:00;;;;;;;;;4.00;4.00;;;;;;;;5031812;28;48400;-65
2022/05/25 04:06:25;;;;;;;;;4.75;4.00;;;;;;;;5031338;28;45477;-64
2022/05/25 04:08:51;;;;;;;;;4.00;4.00;;;;;;;;5033435;28;45442;-65
2022/05/25 04:11:16;;;;;;;;;6.00;4.50;;;;;;;;5033553;28;45262;-65
2022/05/25 04:13:41;;;;;;;;;6.25;5.00;;;;;;;;5031265;28;45663;-66
2022/05/25 04:16:07;;;;;;;;;4.00;4.00;;;;;;;;5032799;28;45521;-66
2022/05/25 04:18:32;;;;;;;;;4.75;4.25;;;;;;;;5033206;28;45578;-66
2022/05/25 04:20:58;;;;;;;;;5.00;4.00;;;;;;;;5029911;28;45486;-65
2022/05/25 04:23:26;;;;;;;;;5.25;5.25;;;;;;;;5033980;28;45500;-65
2022/05/25 04:25:52;;;;;;;;;3.25;3.25;;;;;;;;5032066;28;45357;-65
2022/05/25 04:28:17;;;;;;;;;5.00;4.00;;;;;;;;5031125;28;45398;-65
2022/05/25 04:30:42;;;;;;;;;4.75;4.75;;;;;;;;5048412;28;45469;-64
2022/05/25 04:33:08;;;;;;;;;4.25;4.00;;;;;;;;5031233;28;48030;-65
2022/05/25 04:35:33;;;;;;;;;4.25;3.25;;;;;;;;5032844;28;45559;-65
2022/05/25 04:37:58;;;;;;;;;3.00;3.00;;;;;;;;5034840;28;45319;-66
2022/05/25 04:40:28;;;;;;;;;4.00;4.00;;;;;;;;5032696;28;45504;-66
2022/05/25 04:42:54;;;;;;;;;4.50;4.50;;;;;;;;5031024;28;47726;-66
2022/05/25 04:45:21;;;;;;;;;3.75;3.75;;;;;;;;5030600;28;45365;-67
2022/05/25 04:47:46;;;;;;;;;4.50;4.50;;;;;;;;5031589;28;45439;-66
2022/05/25 04:50:12;;;;;;;;;3.00;3.00;;;;;;;;5033951;28;45351;-67
2022/05/25 04:52:38;;;;;;;;;5.00;4.00;;;;;;;;5032209;28;45436;-65
2022/05/25 04:55:04;;;;;;;;;4.00;4.00;;;;;;;;5032662;28;45446;-66
2022/05/25 04:57:29;;;;;;;;;4.00;4.00;;;;;;;;5033478;28;45702;-65
2022/05/25 04:59:59;;;;;;;;;6.50;5.00;;;;;;;;5048549;28;45473;-64
2022/05/25 05:02:24;;;;;;;;;5.50;5.50;;;;;;;;5034200;28;46674;-64
2022/05/25 05:04:50;;;;;;;;;3.00;3.00;;;;;;;;5022211;28;45641;-65
2022/05/25 05:07:15;;;;;;;;;5.00;5.00;;;;;;;;5028434;28;45542;-65
2022/05/25 05:09:42;;;;;;;;;4.00;4.00;;;;;;;;5033229;28;45561;-65
2022/05/25 05:12:08;;;;;;;;;4.00;4.00;;;;;;;;5033038;28;46490;-65
2022/05/25 05:14:34;;;;;;;;;6.50;6.50;;;;;;;;5033744;28;47292;-65
2022/05/25 05:17:00;;;;;;;;;6.00;5.00;;;;;;;;5047227;28;45490;-67
2022/05/25 05:19:26;;;;;;;;;0.00;0.00;;;;;;;;5029320;28;45321;-67
2022/05/25 05:21:54;;;;;;;;;7.75;7.50;;;;;;;;5033198;28;45474;-66
2022/05/25 05:24:19;;;;;;;;;7.50;6.25;;;;;;;;5028507;28;45402;-66
2022/05/25 05:26:44;;;;;;;;;6.75;6.00;;;;;;;;5026211;28;45462;-67
2022/05/25 05:29:09;;;;;;;;;7.75;7.50;;;;;;;;5026006;28;47351;-66
2022/05/25 05:31:35;;;;;;;;;5.50;5.50;;;;;;;;5025181;28;45551;-67
2022/05/25 05:34:00;;;;;;;;;6.75;6.75;;;;;;;;5026910;28;45495;-67
2022/05/25 05:36:30;;;;;;;;;9.00;5.50;;;;;;;;5025625;28;45345;-66
2022/05/25 05:38:59;;;;;;;;;6.25;4.50;;;;;;;;5016757;28;45975;-67
2022/05/25 05:41:26;;;;;;;;;5.25;5.25;;;;;;;;5022370;28;46286;-66
2022/05/25 05:43:52;;;;;;;;;5.50;5.00;;;;;;;;5014762;28;45460;-66
2022/05/25 05:46:18;;;;;;;;;5.50;5.50;;;;;;;;5026455;28;45501;-66
2022/05/25 05:48:43;;;;;;;;;4.75;3.75;;;;;;;;5016216;28;45307;-67
2022/05/25 05:51:09;;;;;;;;;4.75;4.75;;;;;;;;5025458;28;45566;-67
2022/05/25 05:53:34;;;;;;;;;4.25;4.25;;;;;;;;5042863;28;45482;-66
2022/05/25 05:55:59;;;;;;;;;5.00;3.50;;;;;;;;5015585;28;45449;-65
2022/05/25 05:58:25;;;;;;;;;5.00;4.00;;;;;;;;5019126;28;45527;-66
2022/05/25 06:00:50;;;;;;;;;5.00;3.75;;;;;;;;5030905;28;45435;-66
2022/05/25 06:03:15;;;;;;;;;3.50;3.50;;;;;;;;5025171;28;45533;-66
2022/05/25 06:05:41;;;;;;;;;4.75;4.75;;;;;;;;5030130;28;45440;-66
2022/05/25 06:08:07;;;;;;;;;3.00;3.00;;;;;;;;5015444;28;45478;-65
2022/05/25 06:10:32;;;;;;;;;3.75;2.50;;;;;;;;5015822;28;45612;-65
2022/05/25 06:12:57;;;;;;;;;3.25;3.25;;;;;;;;5015352;28;45554;-65
2022/05/25 06:20:50;;;;;;;;;3.75;2.75;;;;;;;;5018431;28;45713;-67
2022/05/25 06:23:16;;;;;;;;;4.75;3.50;;;;;;;;5021343;28;45340;-67
2022/05/25 06:25:41;;;;;;;;;3.00;3.00;;;;;;;;5015785;28;45516;-66
2022/05/25 06:28:06;;;;;;;;;3.50;3.50;;;;;;;;5016020;28;45339;-63
2022/05/25 06:30:32;;;;;;;;;3.00;3.00;;;;;;;;5026495;28;46578;-63
2022/05/25 06:32:57;;;;;;;;;3.00;3.00;;;;;;;;5027451;28;45825;-64
2022/05/25 06:35:22;;;;;;;;;2.25;2.25;;;;;;;;5034411;28;45571;-64
2022/05/25 06:37:48;;;;;;;;;5.50;3.25;;;;;;;;5026372;28;45427;-65
2022/05/25 06:40:13;;;;;;;;;2.00;2.00;;;;;;;;5029736;28;45941;-64
2022/05/25 06:42:41;;;;;;;;;3.00;3.00;;;;;;;;5048853;28;46061;-64
2022/05/25 06:45:09;;;;;;;;;2.00;2.00;;;;;;;;5032421;28;45389;-66
2022/05/25 06:47:34;;;;;;;;;3.25;2.00;;;;;;;;5037041;28;45823;-67
2022/05/25 06:50:00;;;;;;;;;4.75;2.25;;;;;;;;5029972;28;45647;-65
2022/05/25 06:52:25;;;;;;;;;1.75;1.50;;;;;;;;5052521;28;46557;-66
2022/05/25 06:54:54;;;;;;;;;2.25;1.25;;;;;;;;5036710;28;45412;-66
2022/05/25 06:57:19;;;;;;;;;2.50;1.00;;;;;;;;5028798;28;45448;-66
2022/05/25 06:59:45;;;;;;;;;2.00;1.00;;;;;;;;5038633;28;45974;-66
2022/05/25 07:02:10;;;;;;;;;1.00;1.00;;;;;;;;5031599;28;45282;-66
2022/05/25 07:04:36;;;;;;;;;1.00;1.00;;;;;;;;5035739;28;45532;-65
2022/05/25 07:07:01;;;;;;;;;0.00;0.00;;;;;;;;5035556;28;45385;-65
2022/05/25 07:09:26;;;;;;;;;2.00;2.00;;;;;;;;5033259;28;45960;-67
2022/05/25 07:11:51;;;;;;;;;3.50;3.50;;;;;;;;5032746;28;45519;-66
2022/05/25 07:14:17;;;;;;;;;1.00;1.00;;;;;;;;5022780;28;45406;-65
2022/05/25 07:16:42;;;;;;;;;1.25;1.00;;;;;;;;5042343;28;45346;-65
2022/05/25 07:19:07;;;;;;;;;0.00;0.00;;;;;;;;5037405;28;45327;-65
2022/05/25 07:21:33;;;;;;;;;1.00;1.00;;;;;;;;5035322;28;46246;-64
2022/05/25 07:23:59;;;;;;;;;0.50;0.50;;;;;;;;5035410;28;45441;-65
2022/05/25 07:26:26;;;;;;;;;3.00;1.75;;;;;;;;5032777;28;45501;-65
2022/05/25 07:28:51;;;;;;;;;0.75;0.75;;;;;;;;5040791;28;46391;-66
2022/05/25 07:31:21;;;;;;;;;2.75;2.00;;;;;;;;5033320;28;45751;-65
2022/05/25 07:33:49;;;;;;;;;1.00;1.00;;;;;;;;5033714;28;45433;-66
2022/05/25 07:36:14;;;;;;;;;0.50;0.50;;;;;;;;5032753;28;45373;-67
2022/05/25 07:38:43;;;;;;;;;1.00;1.00;;;;;;;;5033265;28;47959;-66
2022/05/25 07:41:09;;;;;;;;;0.00;0.00;;;;;;;;5025634;28;45385;-65
2022/05/25 07:43:34;;;;;;;;;0.25;0.25;;;;;;;;5033739;28;45399;-65
2022/05/25 07:45:59;;;;;;;;;0.25;0.00;;;;;;;;5042220;28;45358;-64
2022/05/25 07:48:25;;;;;;;;;0.00;0.00;;;;;;;;5032422;28;46494;-67
2022/05/25 07:50:50;;;;;;;;;0.00;0.00;;;;;;;;5028478;28;46345;-66
2022/05/25 07:56:03;;;;;;;;;0.00;0.00;;;;;;;;5033479;28;45397;-65
2022/05/25 07:58:28;;;;;;;;;1.00;1.00;;;;;;;;5041575;28;45697;-66
2022/05/25 08:00:55;;;;;;;;;0.00;0.00;;;;;;;;5035210;28;45453;-65
2022/05/25 08:06:05;;;;;;;;;1.00;1.00;;;;;;;;5033976;28;45541;-66
2022/05/25 08:08:30;;;;;;;;;0.00;0.00;;;;;;;;5023164;28;47699;-65
2022/05/25 08:10:59;;;;;;;;;0.00;0.00;;;;;;;;5041014;28;45429;-66
2022/05/25 08:13:25;;;;;;;;;0.00;0.00;;;;;;;;5033871;28;45561;-65
2022/05/25 08:15:50;;;;;;;;;0.00;0.00;;;;;;;;5039552;28;45525;-65
2022/05/25 08:18:17;;;;;;;;;0.00;0.00;;;;;;;;5031733;28;45764;-65
2022/05/25 08:20:43;;;;;;;;;2.00;0.00;;;;;;;;5032711;28;45505;-65
2022/05/25 08:23:09;;;;;;;;;0.00;0.00;;;;;;;;5037907;28;45315;-65
2022/05/25 08:25:35;;;;;;;;;0.00;0.00;;;;;;;;5032901;28;45780;-65
2022/05/25 08:28:01;;;;;;;;;0.00;0.00;;;;;;;;5036552;28;45586;-66
2022/05/25 08:30:27;;;;;;;;;0.00;0.00;;;;;;;;5034499;28;45525;-66
2022/05/25 08:32:53;;;;;;;;;0.00;0.00;;;;;;;;5034064;28;45540;-66
2022/05/25 08:35:19;;;;;;;;;0.00;0.00;;;;;;;;5040403;28;45571;-66
2022/05/25 08:37:44;;;;;;;;;0.00;0.00;;;;;;;;5044516;28;47885;-65
2022/05/25 08:40:11;;;;;;;;;1.00;0.75;;;;;;;;5034409;28;45603;-65
2022/05/25 08:42:40;;;;;;;;;0.25;0.00;;;;;;;;5035455;28;45306;-64
2022/05/25 08:45:05;;;;;;;;;0.00;0.00;;;;;;;;5035607;28;45510;-66
2022/05/25 08:47:31;;;;;;;;;0.25;0.00;;;;;;;;5035729;28;47582;-66
2022/05/25 08:49:57;;;;;;;;;0.00;0.00;;;;;;;;5032322;28;45366;-65
2022/05/25 08:52:24;;;;;;;;;0.00;0.00;;;;;;;;5040521;28;45380;-66
2022/05/25 08:54:49;;;;;;;;;0.00;0.00;;;;;;;;5034362;28;45488;-66
2022/05/25 08:57:19;;;;;;;;;0.00;0.00;;;;;;;;5036343;28;45733;-65
2022/05/25 08:59:56;;;;;;;;;0.00;0.00;;;;;;;;5036557;28;45537;-66
2022/05/25 09:02:40;;;;;;;;;0.00;0.00;;;;;;;;5032716;28;45338;-65
2022/05/25 09:05:13;;;;;;;;;0.00;0.00;;;;;;;;5040374;28;45683;-65
2022/05/25 09:07:38;;;;;;;;;0.00;0.00;;;;;;;;5047556;28;46660;-66
2022/05/25 09:10:03;;;;;;;;;0.00;0.00;;;;;;;;5041117;28;45987;-66
2022/05/25 09:12:44;;;;;;;;;0.00;0.00;;;;;;;;5033615;28;45375;-65
2022/05/25 09:15:09;;;;;;;;;0.75;0.00;;;;;;;;5033153;28;45422;-66
2022/05/25 09:17:37;;;;;;;;;0.00;0.00;;;;;;;;5037582;28;45555;-67
2022/05/25 09:20:03;;;;;;;;;0.00;0.00;;;;;;;;5032152;28;45560;-65
2022/05/25 09:22:31;;;;;;;;;0.00;0.00;;;;;;;;5038546;28;45475;-65
2022/05/25 09:24:57;;;;;;;;;0.50;0.00;;;;;;;;5035742;28;45343;-65
2022/05/25 09:27:28;;;;;;;;;0.00;0.00;;;;;;;;5036466;28;47842;-65
2022/05/25 09:29:55;;;;;;;;;0.00;0.00;;;;;;;;5035199;28;47774;-66
2022/05/25 09:32:20;;;;;;;;;0.00;0.00;;;;;;;;5029064;28;45504;-64
2022/05/25 09:34:45;;;;;;;;;0.00;0.00;;;;;;;;5039511;28;45456;-66
2022/05/25 09:37:22;;;;;;;;;0.00;0.00;;;;;;;;5033341;28;47908;-65
2022/05/25 09:39:51;;;;;;;;;0.00;0.00;;;;;;;;5039706;28;45422;-67
2022/05/25 09:42:18;;;;;;;;;0.00;0.00;;;;;;;;5029834;28;45397;-66
2022/05/25 09:44:47;;;;;;;;;0.25;0.00;;;;;;;;5031021;28;45928;-65
2022/05/25 09:47:19;;;;;;;;;0.00;0.00;;;;;;;;5035285;28;46619;-65
2022/05/25 09:49:47;;;;;;;;;0.00;0.00;;;;;;;;5031699;28;45499;-66
2022/05/25 09:52:12;;;;;;;;;0.00;0.00;;;;;;;;5041528;28;45500;-66
2022/05/25 09:54:43;;;;;;;;;1.00;0.00;;;;;;;;5032488;28;46046;-65
2022/05/25 09:57:23;;;;;;;;;0.00;0.00;;;;;;;;5030550;28;45850;-66
2022/05/25 09:59:52;;;;;;;;;0.00;0.00;;;;;;;;5034084;28;45396;-66
2022/05/25 10:02:26;;;;;;;;;0.00;0.00;;;;;;;;5027634;28;45872;-66
2022/05/25 10:04:52;;;;;;;;;0.00;0.00;;;;;;;;5054237;28;45556;-66
2022/05/25 10:07:31;;;;;;;;;0.00;0.00;;;;;;;;5031754;28;46039;-66
2022/05/25 10:10:01;;;;;;;;;0.00;0.00;;;;;;;;5039483;28;45464;-65
2022/05/25 10:12:30;;;;;;;;;0.00;0.00;;;;;;;;5031292;28;45385;-67
2022/05/25 10:14:56;;;;;;;;;0.00;0.00;;;;;;;;5024770;28;45618;-66
2022/05/25 10:17:37;;;;;;;;;0.00;0.00;;;;;;;;5038695;28;45720;-66
2022/05/25 10:20:05;;;;;;;;;0.00;0.00;;;;;;;;5028169;28;45568;-66
2022/05/25 10:22:33;;;;;;;;;0.00;0.00;;;;;;;;5039718;28;45496;-66
2022/05/25 10:25:17;;;;;;;;;0.00;0.00;;;;;;;;5035133;28;45384;-65
2022/05/25 10:27:43;;;;;;;;;0.00;0.00;;;;;;;;5038551;28;46177;-67
2022/05/25 10:38:40;;;;;;;;;0.00;0.00;;;;;;;;5034712;28;45947;-67
2022/05/25 10:44:12;;;;;;;;;0.00;0.00;;;;;;;;5034876;28;45432;-67
2022/05/25 10:46:39;;;;;;;;;0.00;0.00;;;;;;;;5058371;28;45424;-68
2022/05/25 10:49:11;;;;;;;;;0.00;0.00;;;;;;;;5033034;28;46352;-67
2022/05/25 10:51:47;;;;;;;;;0.00;0.00;;;;;;;;5030942;28;45432;-67
2022/05/25 10:54:45;;;;;;;;;0.00;0.00;;;;;;;;5048053;28;45495;-67
2022/05/25 10:57:29;;;;;;;;;0.00;0.00;;;;;;;;5032226;28;45512;-66
2022/05/25 10:59:54;;;;;;;;;0.00;0.00;;;;;;;;5030402;28;46528;-67
2022/05/25 11:02:38;;;;;;;;;0.00;0.00;;;;;;;;5035143;28;45715;-64
2022/05/25 11:05:16;;;;;;;;;0.00;0.00;;;;;;;;5037121;28;45433;-65
2022/05/25 11:07:42;;;;;;;;;0.00;0.00;;;;;;;;5033870;28;45377;-65
2022/05/25 11:10:24;;;;;;;;;0.00;0.00;;;;;;;;5031537;28;45286;-67
2022/05/25 11:12:49;;;;;;;;;0.00;0.00;;;;;;;;5031026;28;46414;-67
2022/05/25 11:15:14;;;;;;;;;0.00;0.00;;;;;;;;5027553;28;45477;-66
2022/05/25 11:18:01;;;;;;;;;0.00;0.00;;;;;;;;5030252;28;45534;-66
2022/05/25 11:20:36;;;;;;;;;0.25;0.00;;;;;;;;5028055;28;45699;-66
2022/05/25 11:23:04;;;;;;;;;0.00;0.00;;;;;;;;5025027;28;45597;-67
2022/05/25 11:25:57;;;;;;;;;0.00;0.00;;;;;;;;5034030;28;45513;-66
2022/05/25 11:28:26;;;;;;;;;0.00;0.00;;;;;;;;5032153;28;45841;-66
2022/05/25 11:31:26;;;;;;;;;1.00;0.00;;;;;;;;5035432;28;46458;-66
2022/05/25 11:33:59;;;;;;;;;0.00;0.00;;;;;;;;4952677;28;45349;-67
2022/05/25 11:36:39;;;;;;;;;0.00;0.00;;;;;;;;4952530;28;45364;-68
2022/05/25 11:39:19;;;;;;;;;0.00;0.00;;;;;;;;4948547;28;46149;-67
2022/05/25 11:41:45;;;;;;;;;1.00;0.00;;;;;;;;4956930;28;45616;-66
2022/05/25 11:44:28;;;;;;;;;0.00;0.00;;;;;;;;4936335;28;45582;-68
2022/05/25 11:46:57;;;;;;;;;0.00;0.00;;;;;;;;4960978;28;45501;-66
2022/05/25 11:49:33;;;;;;;;;0.00;0.00;;;;;;;;4949809;28;45569;-67
2022/05/25 11:52:07;;;;;;;;;0.00;0.00;;;;;;;;4930846;28;45562;-66
2022/05/25 11:54:40;;;;;;;;;0.00;0.00;;;;;;;;4950107;28;45364;-67
2022/05/25 11:57:06;;;;;;;;;0.00;0.00;;;;;;;;4954383;28;45495;-66
2022/05/25 11:59:37;;;;;;;;;0.00;0.00;;;;;;;;4948676;28;45402;-66
2022/05/25 12:02:05;;;;;;;;;1.25;0.00;;;;;;;;4962662;28;46522;-67
2022/05/25 12:04:30;;;;;;;;;0.00;0.00;;;;;;;;4945768;28;45639;-66
2022/05/25 12:07:04;;;;;;;;;0.75;0.00;;;;;;;;4962290;28;45510;-66
2022/05/25 12:09:53;;;;;;;;;0.00;0.00;;;;;;;;5042486;28;46028;-65
2022/05/25 12:12:36;;;;;;;;;0.00;0.00;;;;;;;;5031938;28;48070;-66
2022/05/25 12:15:15;;;;;;;;;0.00;0.00;;;;;;;;5047173;28;45404;-67
2022/05/25 12:17:50;;;;;;;;;0.00;0.00;;;;;;;;5027392;28;45520;-66
2022/05/25 12:20:21;;;;;;;;;1.75;0.00;;;;;;;;5032790;28;45406;-65
2022/05/25 12:22:50;;;;;;;;;0.00;0.00;;;;;;;;5023319;28;45741;-66
2022/05/25 12:25:16;;;;;;;;;0.00;0.00;;;;;;;;5032208;28;45646;-65
2022/05/25 12:27:46;;;;;;;;;0.00;0.00;;;;;;;;5022801;28;45462;-64
2022/05/25 12:30:32;;;;;;;;;0.00;0.00;;;;;;;;5021139;28;45710;-66
2022/05/25 12:33:02;;;;;;;;;0.00;0.00;;;;;;;;5045051;28;45602;-66
2022/05/25 12:35:29;;;;;;;;;0.00;0.00;;;;;;;;5025225;28;45298;-67
2022/05/25 12:37:55;;;;;;;;;0.50;0.00;;;;;;;;5029746;28;45463;-67
2022/05/25 12:40:26;;;;;;;;;0.00;0.00;;;;;;;;5024959;28;45556;-66
2022/05/25 12:42:51;;;;;;;;;0.00;0.00;;;;;;;;5032981;28;45496;-66
2022/05/25 12:48:35;;;;;;;;;2.00;0.00;;;;;;;;5028682;28;45497;-66
2022/05/25 12:51:06;;;;;;;;;0.00;0.00;;;;;;;;5035451;28;45386;-67
2022/05/25 12:53:55;;;;;;;;;0.00;0.00;;;;;;;;5040611;28;46079;-66
2022/05/25 12:56:23;;;;;;;;;0.00;0.00;;;;;;;;5035669;28;45522;-66
2022/05/25 12:58:52;;;;;;;;;0.00;0.00;;;;;;;;5028900;28;45450;-67
2022/05/25 13:01:26;;;;;;;;;0.00;0.00;;;;;;;;5045205;28;45491;-66
2022/05/25 13:03:51;;;;;;;;;0.00;0.00;;;;;;;;5032318;28;47145;-66
2022/05/25 13:06:17;;;;;;;;;0.00;0.00;;;;;;;;5030239;28;45381;-66
2022/05/25 13:08:46;;;;;;;;;0.00;0.00;;;;;;;;5037765;28;45500;-66
2022/05/25 13:11:29;;;;;;;;;0.00;0.00;;;;;;;;5030758;28;46788;-66
2022/05/25 13:13:54;;;;;;;;;1.00;0.00;;;;;;;;5032226;28;48891;-65
2022/05/25 13:16:38;;;;;;;;;0.00;0.00;;;;;;;;5026368;28;46041;-66
2022/05/25 13:19:36;;;;;;;;;0.00;0.00;;;;;;;;5027843;28;45433;-67
2022/05/25 13:22:11;;;;;;;;;0.00;0.00;;;;;;;;4953577;28;45634;-67
2022/05/25 13:24:54;;;;;;;;;0.00;0.00;;;;;;;;4947504;28;47243;-67
2022/05/25 13:27:20;;;;;;;;;0.00;0.00;;;;;;;;4956430;28;45962;-65
2022/05/25 13:29:57;;;;;;;;;0.00;0.00;;;;;;;;4936984;28;45730;-66
2022/05/25 13:32:34;;;;;;;;;1.00;0.00;;;;;;;;4952001;28;45842;-66
2022/05/25 13:35:01;;;;;;;;;0.00;0.00;;;;;;;;4941058;28;48616;-66
2022/05/25 13:37:30;;;;;;;;;0.00;0.00;;;;;;;;4956770;28;45427;-66
2022/05/25 13:39:56;;;;;;;;;0.00;0.00;;;;;;;;4957090;28;45336;-67
2022/05/25 13:42:21;;;;;;;;;0.00;0.00;;;;;;;;4956924;28;45483;-66
2022/05/25 13:44:49;;;;;;;;;0.00;0.00;;;;;;;;4936634;28;48598;-67
2022/05/25 13:47:20;;;;;;;;;0.00;0.00;;;;;;;;4957630;28;45423;-65
2022/05/25 13:49:49;;;;;;;;;0.00;0.00;;;;;;;;4940676;28;45503;-67
2022/05/25 13:52:20;;;;;;;;;0.00;0.00;;;;;;;;4940082;28;46137;-67
2022/05/25 13:54:51;;;;;;;;;1.00;0.00;;;;;;;;4951113;28;45712;-67
2022/05/25 13:57:23;;;;;;;;;0.00;0.00;;;;;;;;4976439;28;45452;-66
2022/05/25 13:59:48;;;;;;;;;0.50;0.00;;;;;;;;5015250;28;45385;-66
2022/05/25 14:02:16;;;;;;;;;0.75;0.00;;;;;;;;5038284;28;45925;-66
2022/05/25 14:04:43;;;;;;;;;0.00;0.00;;;;;;;;5027426;28;46695;-66
2022/05/25 14:07:09;;;;;;;;;0.00;0.00;;;;;;;;5025490;28;45437;-66
2022/05/25 14:12:19;;;;;;;;;0.00;0.00;;;;;;;;5032164;28;45369;-65
2022/05/25 14:14:50;;;;;;;;;0.00;0.00;;;;;;;;5031872;28;47322;-65
2022/05/25 14:17:27;;;;;;;;;0.00;0.00;;;;;;;;5033742;28;45432;-67
2022/05/25 14:19:53;;;;;;;;;0.00;0.00;;;;;;;;5031490;28;45414;-67
2022/05/25 14:22:21;;;;;;;;;0.00;0.00;;;;;;;;5031674;28;45471;-66
2022/05/25 14:24:47;;;;;;;;;0.00;0.00;;;;;;;;5031379;28;45665;-66
2022/05/25 14:27:13;;;;;;;;;0.00;0.00;;;;;;;;5031812;28;45385;-66
2022/05/25 14:29:39;;;;;;;;;1.75;0.00;;;;;;;;5033691;28;45642;-65
2022/05/25 14:32:23;;;;;;;;;0.00;0.00;;;;;;;;5032372;28;45461;-66
2022/05/25 14:34:49;;;;;;;;;0.00;0.00;;;;;;;;5047462;28;47555;-67
2022/05/25 14:37:18;;;;;;;;;0.00;0.00;;;;;;;;5031310;28;45509;-66
2022/05/25 14:39:45;;;;;;;;;0.00;0.00;;;;;;;;5030293;28;45638;-66
2022/05/25 14:42:10;;;;;;;;;0.00;0.00;;;;;;;;5031522;28;45334;-65
2022/05/25 14:44:41;;;;;;;;;0.00;0.00;;;;;;;;5031562;28;46342;-66
2022/05/25 14:47:18;;;;;;;;;0.00;0.00;;;;;;;;5033684;28;45365;-67
2022/05/25 14:49:52;;;;;;;;;0.50;0.00;;;;;;;;5031624;28;45740;-67
2022/05/25 14:52:20;;;;;;;;;0.00;0.00;;;;;;;;5031303;28;45410;-66
2022/05/25 14:54:46;;;;;;;;;0.00;0.00;;;;;;;;5031133;28;46421;-66
2022/05/25 14:57:11;;;;;;;;;0.00;0.00;;;;;;;;5029833;28;45497;-66
2022/05/25 14:59:42;;;;;;;;;0.00;0.00;;;;;;;;5032175;28;45849;-66
2022/05/25 15:02:21;;;;;;;;;0.00;0.00;;;;;;;;5032939;28;45476;-66
2022/05/25 15:04:46;;;;;;;;;0.00;0.00;;;;;;;;5030366;28;45848;-66
2022/05/25 15:07:20;;;;;;;;;0.00;0.00;;;;;;;;5032036;28;45349;-66
2022/05/25 15:09:46;;;;;;;;;0.00;0.00;;;;;;;;5031845;28;45384;-65
2022/05/25 15:12:17;;;;;;;;;0.00;0.00;;;;;;;;5033685;28;45363;-66
2022/05/25 15:20:30;;;;;;;;;2.00;0.00;;;;;;;;5033487;28;45291;-66
2022/05/25 15:22:57;;;;;;;;;2.00;0.75;;;;;;;;5033530;28;45413;-66
2022/05/25 15:25:28;;;;;;;;;0.00;0.00;;;;;;;;5033708;28;47742;-66
2022/05/25 15:27:59;;;;;;;;;0.00;0.00;;;;;;;;5034673;28;45493;-66
2022/05/25 15:30:25;;;;;;;;;0.00;0.00;;;;;;;;5033448;28;45512;-67
2022/05/25 15:32:50;;;;;;;;;0.00;0.00;;;;;;;;5034961;28;45465;-67
2022/05/25 15:35:15;;;;;;;;;0.00;0.00;;;;;;;;5036843;28;45731;-67