Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:50;;;;;;;3.08;1.88;;;;;;;8.75;58.08;98416.81;4912975;29;20619;-57
2024/01/26 00:03:16;;;;;;;5.18;2.30;;;;;;;8.76;58.74;98422.81;4893878;29;20532;-57
2024/01/26 00:05:41;;;;;;;4.70;2.20;;;;;;;8.56;58.17;98405.97;4893953;29;20195;-57
2024/01/26 00:08:07;;;;;;;5.60;2.47;;;;;;;8.15;58.38;98332.84;4897051;29;20218;-57
2024/01/26 00:10:32;;;;;;;4.68;2.05;;;;;;;8.64;58.18;98419.25;4931831;29;20200;-57
2024/01/26 00:12:58;;;;;;;5.93;2.05;;;;;;;8.67;57.82;98420.81;4931918;29;21002;-57
2024/01/26 00:15:23;;;;;;;6.25;2.20;;;;;;;8.19;57.73;98352.34;4933400;29;20243;-57
2024/01/26 00:17:49;;;;;;;4.38;2.20;;;;;;;8.45;57.85;98395.47;4979051;28;20588;-57
2024/01/26 00:20:14;;;;;;;6.68;2.20;;;;;;;8.62;57.67;98426.22;4989590;28;20203;-57
2024/01/26 00:22:40;;;;;;;2.75;1.77;;;;;;;8.43;57.49;98394.72;5017892;28;20188;-57
2024/01/26 00:25:05;;;;;;;6.75;2.50;;;;;;;8.32;57.22;98368.75;5028896;28;20174;-57
2024/01/26 00:27:31;;;;;;;5.10;2.03;;;;;;;8.14;56.88;98336.34;5028737;28;20791;-57
2024/01/26 00:29:56;;;;;;;5.85;1.90;;;;;;;8.32;57.17;98366.19;5028814;28;20186;-57
2024/01/26 00:32:22;;;;;;;5.55;2.25;;;;;;;8.47;57.03;98396.22;5028681;28;20186;-57
2024/01/26 00:34:47;;;;;;;2.78;2.25;;;;;;;8.53;57.55;98420.78;5028855;28;20273;-57
2024/01/26 00:37:13;;;;;;;5.70;2.53;;;;;;;8.17;57.11;98361.09;5028753;28;20186;-57
2024/01/26 00:39:39;;;;;;;2.55;1.70;;;;;;;8.60;57.35;98422.91;5033070;28;20301;-58
2024/01/26 00:42:04;;;;;;;6.03;1.95;;;;;;;8.46;57.45;98409.19;5091216;28;20176;-57
2024/01/26 00:44:30;;;;;;;18.23;8.15;;;;;;;8.30;57.01;98388.66;5048353;28;20186;-56
2024/01/26 00:46:55;;;;;;;30.00;17.20;;;;;;;8.41;57.33;98396.59;5048335;28;20190;-57
2024/01/26 00:49:21;;;;;;;6.70;4.05;;;;;;;8.67;57.25;98429.34;5048808;28;20348;-57
2024/01/26 00:51:47;;;;;;;6.82;3.10;;;;;;;8.18;57.56;98366.16;5048499;28;20648;-58
2024/01/26 00:54:13;;;;;;;5.35;2.30;;;;;;;8.51;57.84;98412.31;5048367;28;20195;-58
2024/01/26 00:56:38;;;;;;;16.65;9.20;;;;;;;8.15;56.61;98345.72;5048443;28;20262;-58
2024/01/26 00:59:04;;;;;;;45.28;21.88;;;;;;;8.37;57.09;98409.72;5048394;28;20193;-58
2024/01/26 01:01:29;;;;;;;5.03;2.38;;;;;;;8.34;56.94;98384.16;5048380;28;20813;-57
2024/01/26 01:03:55;;;;;;;5.28;2.55;;;;;;;8.33;57.22;98383.31;5048406;28;20754;-58
2024/01/26 01:06:21;;;;;;;4.82;2.38;;;;;;;8.21;57.07;98366.00;5052219;28;20296;-58
2024/01/26 01:08:47;;;;;;;6.13;2.33;;;;;;;8.31;56.93;98381.75;5052100;28;20692;-58
2024/01/26 01:11:12;;;;;;;4.75;2.22;;;;;;;8.16;57.98;98365.41;5052110;28;20686;-58
2024/01/26 01:13:38;;;;;;;5.50;1.92;;;;;;;8.20;57.07;98376.38;5052152;28;20173;-58
2024/01/26 01:16:04;;;;;;;7.97;2.65;;;;;;;8.48;57.70;98433.13;5083656;28;20195;-58
2024/01/26 01:18:30;;;;;;;6.15;2.20;;;;;;;8.46;57.63;98437.56;5094916;28;20186;-58
2024/01/26 01:20:56;;;;;;;6.70;2.92;;;;;;;8.19;57.64;98410.78;5094923;28;20188;-57
2024/01/26 01:23:21;;;;;;;4.25;2.20;;;;;;;8.03;57.68;98364.47;5094360;28;20173;-57
2024/01/26 01:25:47;;;;;;;3.60;2.50;;;;;;;8.08;57.85;98354.75;5094825;28;20233;-58
2024/01/26 01:28:12;;;;;;;5.82;3.00;;;;;;;8.38;57.83;98412.22;5094518;28;20204;-58
2024/01/26 01:30:38;;;;;;;5.50;2.60;;;;;;;8.34;57.57;98422.81;5094196;28;20255;-57
2024/01/26 01:33:04;;;;;;;3.70;2.15;;;;;;;8.27;57.79;98404.28;5094287;28;20223;-57
2024/01/26 01:35:30;;;;;;;3.85;2.20;;;;;;;8.07;58.08;98393.47;5094362;28;20215;-57
2024/01/26 01:37:55;;;;;;;2.80;2.35;;;;;;;8.36;57.57;98434.69;5094359;28;20201;-57
2024/01/26 01:40:21;;;;;;;6.50;2.25;;;;;;;8.02;57.63;98383.44;5094293;28;20168;-57
2024/01/26 01:42:47;;;;;;;4.32;2.05;;;;;;;7.78;57.37;98353.97;5094178;28;20231;-58
2024/01/26 01:45:14;;;;;;;10.48;2.22;;;;;;;8.37;57.63;98467.28;5093897;28;20208;-57
2024/01/26 01:47:41;;;;;;;2.85;2.38;;;;;;;8.41;57.81;98445.56;5031195;28;20763;-57
2024/01/26 01:50:07;;;;;;;6.18;1.70;;;;;;;8.07;57.16;98391.75;5031482;28;20190;-57
2024/01/26 01:52:34;;;;;;;3.92;1.90;;;;;;;8.41;56.87;98450.72;5031482;28;20201;-57
2024/01/26 01:55:00;;;;;;;7.25;2.10;;;;;;;7.96;57.44;98399.25;5031447;28;20174;-57
2024/01/26 01:57:27;;;;;;;4.70;1.88;;;;;;;8.30;57.63;98424.75;5031251;28;20277;-57
2024/01/26 01:59:53;;;;;;;5.32;1.75;;;;;;;8.03;56.89;98369.63;5031393;28;20170;-57
2024/01/26 02:02:23;;;;;;;3.55;1.92;;;;;;;8.42;56.85;98418.88;5031370;28;20201;-57
2024/01/26 02:04:50;;;;;;;5.00;1.70;;;;;;;8.50;56.25;98447.59;5031338;28;20197;-57
2024/01/26 02:07:15;;;;;;;4.88;1.75;;;;;;;8.25;56.21;98385.53;5031068;28;20221;-57
2024/01/26 02:09:41;;;;;;;4.10;2.28;;;;;;;8.23;55.68;98408.00;5031422;28;20178;-57
2024/01/26 02:12:06;;;;;;;3.35;2.03;;;;;;;8.27;56.26;98406.06;5031120;28;20602;-57
2024/01/26 02:14:32;;;;;;;5.10;2.05;;;;;;;7.96;56.16;98373.50;5031040;28;20209;-57
2024/01/26 02:16:59;;;;;;;5.47;2.47;;;;;;;7.98;56.39;98363.91;5030739;28;20267;-57
2024/01/26 02:19:25;;;;;;;2.58;1.55;;;;;;;7.99;56.81;98381.03;5082335;28;20189;-57
2024/01/26 02:21:51;;;;;;;3.10;2.13;;;;;;;7.83;56.53;98349.38;5093427;28;20180;-57
2024/01/26 02:24:17;;;;;;;8.65;2.47;;;;;;;8.37;56.72;98463.88;5093478;28;20179;-57
2024/01/26 02:26:43;;;;;;;6.38;2.13;;;;;;;8.21;56.73;98425.28;5093290;28;20237;-57
2024/01/26 02:29:09;;;;;;;5.75;2.05;;;;;;;7.72;56.56;98349.19;5093202;28;20568;-57
2024/01/26 02:31:34;;;;;;;4.55;2.25;;;;;;;7.79;56.76;98347.91;5093294;28;20181;-57
2024/01/26 02:34:00;;;;;;;5.13;2.20;;;;;;;7.79;57.09;98354.78;5092854;28;20220;-57
2024/01/26 02:36:29;;;;;;;2.45;2.15;;;;;;;8.30;56.97;98440.22;5093256;28;20187;-56
2024/01/26 02:38:55;;;;;;;5.32;2.08;;;;;;;7.80;57.14;98367.56;5092802;28;20278;-58
2024/01/26 02:41:21;;;;;;;2.85;1.77;;;;;;;8.05;56.54;98396.13;5093041;28;20638;-58
2024/01/26 02:43:46;;;;;;;5.32;2.50;;;;;;;8.33;56.79;98444.38;5093067;28;20642;-58
2024/01/26 02:46:11;;;;;;;5.13;2.80;;;;;;;8.02;57.22;98404.06;5030241;28;20202;-58
2024/01/26 02:48:38;;;;;;;2.95;2.20;;;;;;;8.13;57.15;98431.75;5030311;28;20210;-57
2024/01/26 02:51:04;;;;;;;7.40;2.42;;;;;;;8.30;56.47;98441.94;5030223;28;20692;-58
2024/01/26 02:53:29;;;;;;;5.22;2.20;;;;;;;8.05;56.39;98385.81;5030284;28;20182;-58
2024/01/26 02:55:54;;;;;;;2.95;1.95;;;;;;;7.56;56.49;98312.34;5030337;28;20573;-58
2024/01/26 02:58:21;;;;;;;6.18;2.33;;;;;;;8.00;56.49;98384.44;4990716;28;20250;-58
2024/01/26 03:00:46;;;;;;;3.47;1.83;;;;;;;8.20;56.22;98420.22;4990843;28;20206;-58
2024/01/26 03:03:12;;;;;;;4.82;2.15;;;;;;;8.39;56.59;98449.16;4990769;28;20188;-58
2024/01/26 03:05:37;;;;;;;3.70;1.80;;;;;;;7.90;56.61;98360.13;4990800;28;20184;-58
2024/01/26 03:08:03;;;;;;;3.42;1.90;;;;;;;8.20;56.45;98415.88;4990672;28;20579;-58
2024/01/26 03:10:28;;;;;;;6.38;2.13;;;;;;;8.02;56.83;98377.44;4990620;28;20348;-58
2024/01/26 03:12:55;;;;;;;7.82;2.28;;;;;;;8.17;56.42;98395.44;4990642;28;20223;-58
2024/01/26 03:15:20;;;;;;;3.70;2.40;;;;;;;8.13;57.15;98390.53;4990882;28;20187;-58
2024/01/26 03:17:45;;;;;;;5.53;2.20;;;;;;;8.25;56.38;98424.19;4990567;28;20686;-58
2024/01/26 03:20:11;;;;;;;4.35;2.10;;;;;;;8.16;56.97;98380.88;4990488;28;20196;-58
2024/01/26 03:22:36;;;;;;;5.18;1.70;;;;;;;7.82;56.58;98329.66;4995349;28;20238;-58
2024/01/26 03:25:03;;;;;;;5.38;2.45;;;;;;;8.10;56.34;98386.38;5049731;28;20195;-58
2024/01/26 03:27:29;;;;;;;4.78;2.05;;;;;;;8.16;56.15;98388.59;5048805;28;20573;-58
2024/01/26 03:29:54;;;;;;;3.97;2.00;;;;;;;8.43;56.25;98423.09;5049800;28;20686;-58
2024/01/26 03:32:19;;;;;;;4.78;2.22;;;;;;;7.84;56.16;98334.75;5049327;28;20240;-58
2024/01/26 03:34:45;;;;;;;2.45;1.80;;;;;;;8.11;56.09;98400.91;5053397;28;20216;-58
2024/01/26 03:37:10;;;;;;;3.38;2.38;;;;;;;8.33;56.29;98452.91;5092119;28;20624;-58
2024/01/26 03:39:36;;;;;;;5.85;2.78;;;;;;;8.04;56.38;98397.06;5092281;28;20184;-63
2024/01/26 03:42:01;;;;;;;8.07;2.70;;;;;;;8.02;56.41;98393.75;5092010;28;20183;-58
2024/01/26 03:44:26;;;;;;;6.93;2.28;;;;;;;8.27;56.67;98434.41;5091989;28;20259;-58
2024/01/26 03:46:52;;;;;;;4.50;2.13;;;;;;;7.80;56.76;98364.19;5049059;28;20240;-58
2024/01/26 03:49:17;;;;;;;2.05;1.50;;;;;;;8.08;56.77;98428.63;5049146;28;20228;-58
2024/01/26 03:51:42;;;;;;;5.03;2.05;;;;;;;8.27;56.74;98463.56;5049123;28;20664;-58
2024/01/26 03:54:08;;;;;;;3.85;1.73;;;;;;;8.24;56.48;98453.47;5049217;28;20178;-58
2024/01/26 03:56:33;;;;;;;2.63;1.65;;;;;;;8.29;56.54;98466.06;5049147;28;20266;-58
2024/01/26 03:58:59;;;;;;;4.72;2.17;;;;;;;8.23;56.51;98464.69;5049116;28;20177;-58
2024/01/26 04:01:24;;;;;;;4.20;1.73;;;;;;;8.18;56.77;98466.69;5049114;28;20295;-58
2024/01/26 04:03:49;;;;;;;5.13;2.13;;;;;;;8.27;56.82;98486.78;5049025;28;20227;-58
2024/01/26 04:06:15;;;;;;;6.60;2.03;;;;;;;8.00;56.92;98454.84;5049290;28;20228;-58
2024/01/26 04:08:40;;;;;;;3.33;1.92;;;;;;;8.21;56.65;98476.81;5048930;28;20205;-58
2024/01/26 04:11:05;;;;;;;5.47;2.17;;;;;;;7.85;56.67;98426.53;5049195;28;20597;-58
2024/01/26 04:13:31;;;;;;;3.30;1.67;;;;;;;8.20;57.06;98480.31;5048873;28;20185;-58
2024/01/26 04:15:56;;;;;;;2.20;1.92;;;;;;;7.63;56.78;98384.94;5048896;28;20181;-58
2024/01/26 04:18:22;;;;;;;4.10;1.90;;;;;;;7.83;57.06;98439.53;5079196;28;20192;-58
2024/01/26 04:20:51;;;;;;;4.00;1.73;;;;;;;7.82;57.07;98430.13;5090676;28;20216;-57
2024/01/26 04:23:17;;;;;;;4.65;1.92;;;;;;;7.79;57.18;98442.34;5091495;28;20176;-58
2024/01/26 04:25:43;;;;;;;2.47;1.92;;;;;;;7.44;57.18;98395.44;5091433;28;20184;-58
2024/01/26 04:28:09;;;;;;;4.85;1.83;;;;;;;7.81;57.04;98448.25;5091289;28;20199;-58
2024/01/26 04:30:34;;;;;;;4.35;1.58;;;;;;;7.92;56.72;98446.72;5091342;28;20176;-58
2024/01/26 04:33:00;;;;;;;5.50;1.90;;;;;;;8.05;56.78;98460.53;5091268;28;20200;-58
2024/01/26 04:35:26;;;;;;;7.50;1.90;;;;;;;7.42;56.26;98353.50;5091374;28;20585;-58
2024/01/26 04:37:52;;;;;;;2.55;1.70;;;;;;;7.65;55.91;98391.66;5091284;28;20255;-58
2024/01/26 04:40:18;;;;;;;2.80;1.60;;;;;;;8.09;55.64;98456.88;5095218;28;20213;-58
2024/01/26 04:42:43;;;;;;;6.00;2.40;;;;;;;7.72;56.26;98395.53;5095417;28;20172;-58
2024/01/26 04:45:09;;;;;;;7.13;2.35;;;;;;;7.92;55.55;98420.16;5095163;28;20172;-58
2024/01/26 04:47:34;;;;;;;1.45;1.30;;;;;;;8.17;54.96;98465.03;5095233;28;20196;-58
2024/01/26 04:49:59;;;;;;;5.22;1.77;;;;;;;7.58;54.86;98364.56;5095280;28;20169;-58
2024/01/26 04:52:26;;;;;;;3.40;1.75;;;;;;;8.14;55.03;98449.72;5095265;28;20683;-58
2024/01/26 04:54:52;;;;;;;4.60;2.00;;;;;;;7.62;54.63;98378.09;5095068;28;20177;-57
2024/01/26 04:57:17;;;;;;;4.38;1.92;;;;;;;7.64;54.17;98360.84;5095304;28;20195;-58
2024/01/26 04:59:42;;;;;;;3.33;1.50;;;;;;;8.04;53.65;98438.28;5095162;28;20259;-58
2024/01/26 05:02:08;;;;;;;3.42;2.00;;;;;;;8.19;54.33;98462.34;5095144;28;20206;-58
2024/01/26 05:04:34;;;;;;;2.63;1.50;;;;;;;7.77;53.95;98392.69;5094962;28;20218;-58
2024/01/26 05:06:59;;;;;;;3.20;1.65;;;;;;;7.84;53.69;98407.69;5094899;28;20165;-58
2024/01/26 05:09:24;;;;;;;1.40;1.30;;;;;;;8.24;53.77;98473.25;5094880;28;20234;-58
2024/01/26 05:11:50;;;;;;;1.80;1.52;;;;;;;7.60;54.11;98372.22;5094638;28;20172;-58
2024/01/26 05:14:15;;;;;;;7.82;2.05;;;;;;;8.16;53.57;98458.19;5094817;28;20663;-58
2024/01/26 05:16:41;;;;;;;4.82;1.77;;;;;;;7.58;54.26;98382.59;5094548;28;20606;-58
2024/01/26 05:19:06;;;;;;;4.90;2.00;;;;;;;8.02;54.13;98445.28;5094803;28;20589;-58
2024/01/26 05:21:32;;;;;;;4.93;1.80;;;;;;;7.60;54.01;98365.34;5094766;28;20173;-58
2024/01/26 05:23:57;;;;;;;3.13;1.50;;;;;;;8.20;54.38;98469.16;5094703;28;20631;-58
2024/01/26 05:26:22;;;;;;;4.18;1.63;;;;;;;7.80;54.23;98426.81;5094646;28;20196;-58
2024/01/26 05:28:48;;;;;;;2.95;2.05;;;;;;;8.09;54.19;98462.03;5094500;28;20204;-58
2024/01/26 05:31:13;;;;;;;3.55;1.80;;;;;;;7.87;54.31;98419.56;5094486;28;20613;-58
2024/01/26 05:33:39;;;;;;;5.90;2.20;;;;;;;8.14;54.17;98475.50;5094515;28;20199;-58
2024/01/26 05:36:04;;;;;;;2.63;1.65;;;;;;;7.81;54.22;98425.88;5094447;28;20177;-58
2024/01/26 05:38:30;;;;;;;4.50;1.58;;;;;;;7.60;54.33;98411.69;5094415;28;20207;-58
2024/01/26 05:40:56;;;;;;;4.30;2.40;;;;;;;8.09;54.23;98505.84;5094346;28;20200;-58
2024/01/26 05:43:21;;;;;;;4.93;1.70;;;;;;;8.15;54.38;98502.09;5094392;28;20168;-59
2024/01/26 05:45:47;;;;;;;1.40;1.17;;;;;;;8.08;54.50;98486.16;5094197;28;20180;-58
2024/01/26 05:48:12;;;;;;;3.00;1.95;;;;;;;7.92;54.60;98464.75;5094094;28;20219;-58
2024/01/26 05:50:38;;;;;;;5.35;1.83;;;;;;;7.76;54.42;98443.34;5093464;28;20201;-58
2024/01/26 05:53:04;;;;;;;5.40;2.00;;;;;;;7.35;54.58;98385.63;5094077;28;20195;-58
2024/01/26 05:55:29;;;;;;;3.97;2.00;;;;;;;8.17;54.88;98524.28;5094030;28;20255;-58
2024/01/26 05:57:56;;;;;;;3.75;1.85;;;;;;;7.77;54.96;98465.63;5094012;28;20314;-58
2024/01/26 06:00:21;;;;;;;10.65;2.10;;;;;;;7.87;54.90;98471.91;5093968;28;20696;-58
2024/01/26 06:02:47;;;;;;;4.07;1.65;;;;;;;7.48;55.00;98417.53;5093599;28;20267;-58
2024/01/26 06:05:15;;;;;;;5.40;2.28;;;;;;;7.49;55.40;98426.06;5093812;28;20177;-58
2024/01/26 06:07:40;;;;;;;4.40;2.13;;;;;;;7.59;55.64;98422.91;5093407;28;20672;-58
2024/01/26 06:10:06;;;;;;;3.78;1.50;;;;;;;7.94;55.46;98501.56;5093797;28;20255;-58
2024/01/26 06:12:32;;;;;;;2.75;2.15;;;;;;;8.08;55.67;98509.34;5057977;28;20245;-58
2024/01/26 06:14:58;;;;;;;2.30;1.42;;;;;;;7.48;55.32;98403.81;5093606;28;20176;-58
2024/01/26 06:17:23;;;;;;;5.50;1.88;;;;;;;7.69;55.27;98436.88;5093643;28;20542;-58
2024/01/26 06:19:48;;;;;;;4.75;1.70;;;;;;;7.69;55.49;98429.16;5093595;28;20168;-58
2024/01/26 06:22:14;;;;;;;4.50;1.92;;;;;;;7.69;55.53;98442.03;5093599;28;20180;-58
2024/01/26 06:24:39;;;;;;;4.85;2.45;;;;;;;7.98;55.04;98489.34;5093686;28;20177;-58
2024/01/26 06:27:04;;;;;;;4.68;1.38;;;;;;;8.12;55.27;98518.56;5093336;28;20309;-57
2024/01/26 06:29:30;;;;;;;5.53;1.77;;;;;;;7.75;55.22;98464.88;5092754;28;20698;-57
2024/01/26 06:31:59;;;;;;;5.75;1.80;;;;;;;7.71;55.07;98445.38;5093444;28;20597;-57
2024/01/26 06:34:25;;;;;;;5.55;2.17;;;;;;;7.60;55.14;98409.09;5091354;28;20188;-56
2024/01/26 06:36:51;;;;;;;4.28;1.40;;;;;;;8.19;55.00;98522.44;5084005;28;20695;-57
2024/01/26 06:39:16;;;;;;;3.50;1.80;;;;;;;7.97;54.50;98467.91;5093046;28;20173;-57
2024/01/26 06:41:42;;;;;;;4.65;1.90;;;;;;;7.65;54.92;98419.13;5092932;28;20329;-57
2024/01/26 06:44:07;;;;;;;5.45;1.95;;;;;;;8.05;54.42;98481.16;5092944;28;20176;-57
2024/01/26 06:46:33;;;;;;;3.40;1.90;;;;;;;8.31;54.20;98521.78;5092822;28;20652;-57
2024/01/26 06:48:58;;;;;;;5.05;2.33;;;;;;;7.81;54.25;98436.19;5092799;28;20197;-57
2024/01/26 06:51:24;;;;;;;2.92;2.03;;;;;;;7.98;54.02;98441.22;5030038;28;20191;-57
2024/01/26 06:53:49;;;;;;;2.45;1.90;;;;;;;8.37;53.82;98526.56;5010090;28;20183;-57
2024/01/26 06:56:15;;;;;;;2.90;1.38;;;;;;;8.15;54.13;98502.91;5010315;28;20206;-57
2024/01/26 06:58:40;;;;;;;3.22;1.67;;;;;;;8.33;53.65;98532.81;5010323;28;20187;-57
2024/01/26 07:01:06;;;;;;;3.72;1.85;;;;;;;8.23;53.47;98493.03;5010109;28;20650;-57
2024/01/26 07:03:31;;;;;;;7.55;2.17;;;;;;;8.32;53.00;98520.03;5009294;28;20261;-57
2024/01/26 07:05:56;;;;;;;4.05;1.88;;;;;;;8.39;52.97;98535.03;5010066;28;20195;-58
2024/01/26 07:08:22;;;;;;;3.00;1.73;;;;;;;8.19;53.01;98499.25;5010067;28;20333;-57
2024/01/26 07:10:47;;;;;;;5.57;1.63;;;;;;;8.52;52.78;98553.22;5010069;28;20290;-57
2024/01/26 07:13:13;;;;;;;3.22;1.70;;;;;;;8.22;52.80;98496.53;5010028;28;20555;-58
2024/01/26 07:15:38;;;;;;;3.53;1.80;;;;;;;8.54;52.69;98557.38;5009950;28;20186;-58
2024/01/26 07:18:04;;;;;;;2.45;1.90;;;;;;;8.35;52.44;98520.69;4970695;28;20193;-58
2024/01/26 07:20:29;;;;;;;4.47;1.92;;;;;;;8.80;52.53;98574.72;4970733;28;20192;-57
2024/01/26 07:23:02;;;;;;;7.20;2.28;;;;;;;8.82;51.41;98498.09;5129387;27;20964;-57
2024/01/26 07:25:27;;;;;;;4.15;1.70;;;;;;;9.57;50.20;98565.69;5129579;27;20179;-57
2024/01/26 07:27:53;;;;;;;2.90;2.03;;;;;;;9.41;49.73;98557.22;5129573;27;20223;-57
2024/01/26 07:30:18;;;;;;;3.30;1.75;;;;;;;9.54;50.14;98563.28;5129541;27;20255;-57
2024/01/26 07:32:44;;;;;;;3.05;1.52;;;;;;;9.36;49.60;98538.59;5106182;28;20192;-57
2024/01/26 07:35:10;;;;;;;2.88;1.67;;;;;;;9.31;49.68;98545.78;5106349;28;20192;-57
2024/01/26 07:37:35;;;;;;;2.83;1.75;;;;;;;9.46;50.69;98578.44;5106294;28;20681;-57
2024/01/26 07:40:04;;;;;;;2.50;1.55;;;;;;;9.26;50.13;98555.56;5106207;28;20218;-57
2024/01/26 07:42:29;;;;;;;3.53;1.75;;;;;;;9.14;50.75;98548.56;5106095;28;20207;-57
2024/01/26 07:44:55;;;;;;;4.70;1.60;;;;;;;8.84;50.56;98498.81;5106268;28;20179;-58
2024/01/26 07:47:22;;;;;;;6.35;2.20;;;;;;;9.22;50.59;98585.09;5106047;28;20192;-58
2024/01/26 07:49:48;;;;;;;3.17;1.83;;;;;;;9.13;50.65;98577.91;5072453;28;20205;-58
2024/01/26 07:52:15;;;;;;;3.05;1.90;;;;;;;9.02;50.71;98533.81;5105929;28;20211;-58
2024/01/26 07:54:41;;;;;;;4.00;2.17;;;;;;;9.33;50.59;98574.13;5105984;28;20176;-58
2024/01/26 07:57:10;;;;;;;6.78;1.70;;;;;;;9.08;50.13;98537.81;5105798;28;20176;-56
2024/01/26 07:59:36;;;;;;;3.60;1.70;;;;;;;8.90;50.29;98516.50;5105091;28;20207;-58
2024/01/26 08:02:03;;;;;;;3.40;1.80;;;;;;;9.25;50.39;98576.31;5104306;28;20207;-56
2024/01/26 08:04:29;;;;;;;6.35;3.15;;;;;;;9.38;50.65;98582.41;5124342;28;20187;-57
2024/01/26 08:06:55;;;;;;;3.97;2.67;;;;;;;9.37;50.38;98578.19;5128995;27;20170;-57
2024/01/26 08:09:21;;;;;;;2.15;1.90;;;;;;;9.12;50.07;98534.94;5128907;27;20179;-56
2024/01/26 08:11:46;;;;;;;3.47;2.10;;;;;;;9.42;49.92;98581.28;5128862;27;20186;-55
2024/01/26 08:14:11;;;;;;;3.67;1.80;;;;;;;9.48;50.28;98581.75;5128060;27;20168;-55
2024/01/26 08:16:37;;;;;;;2.88;1.92;;;;;;;9.02;50.15;98513.19;5126573;28;20258;-55
2024/01/26 08:19:03;;;;;;;4.60;2.40;;;;;;;9.23;50.00;98526.53;5128791;27;20175;-55
2024/01/26 08:21:28;;;;;;;5.18;1.60;;;;;;;9.34;50.29;98562.84;5128480;27;20267;-55
2024/01/26 08:23:54;;;;;;;5.55;2.58;;;;;;;9.53;50.54;98577.13;5125985;28;20215;-57
2024/01/26 08:26:19;;;;;;;4.10;1.80;;;;;;;9.21;50.11;98513.72;5126135;28;20685;-56
2024/01/26 08:28:45;;;;;;;3.13;2.00;;;;;;;9.36;49.76;98527.44;5125685;28;20183;-57
2024/01/26 08:31:11;;;;;;;1.92;1.67;;;;;;;9.35;49.22;98516.28;5125683;28;20187;-56
2024/01/26 08:33:36;;;;;;;4.18;2.25;;;;;;;9.86;49.00;98599.13;5116782;28;20720;-56
2024/01/26 08:36:02;;;;;;;4.40;1.80;;;;;;;9.38;49.08;98530.78;5112236;28;20183;-56
2024/01/26 08:38:27;;;;;;;2.85;1.60;;;;;;;9.56;49.18;98571.75;5112143;28;20251;-56
2024/01/26 08:40:53;;;;;;;4.72;1.98;;;;;;;9.62;49.63;98589.47;5112034;28;20183;-57
2024/01/26 08:43:18;;;;;;;2.97;1.70;;;;;;;9.59;49.21;98566.44;5112118;28;20184;-56
2024/01/26 08:45:44;;;;;;;2.30;1.58;;;;;;;9.72;48.72;98582.00;5111434;28;20304;-57
2024/01/26 08:48:09;;;;;;;2.25;1.40;;;;;;;9.56;49.38;98545.13;5071125;28;20192;-56
2024/01/26 08:50:36;;;;;;;4.90;1.80;;;;;;;9.52;49.21;98513.50;5071230;28;20192;-57
2024/01/26 08:53:01;;;;;;;2.90;1.60;;;;;;;9.54;49.13;98516.81;5071282;28;20201;-57
2024/01/26 08:55:27;;;;;;;4.63;1.85;;;;;;;9.67;48.22;98543.50;5071272;28;20177;-55
2024/01/26 08:57:52;;;;;;;7.88;2.03;;;;;;;9.79;48.50;98559.09;5071070;28;20185;-56
2024/01/26 09:00:19;;;;;;;3.80;1.70;;;;;;;10.18;48.56;98607.47;5067479;28;20641;-56
2024/01/26 09:02:45;;;;;;;47.70;21.27;;;;;;;9.68;48.68;98524.50;5083894;28;20223;-55
2024/01/26 09:05:11;;;;;;;2.47;1.90;;;;;;;10.22;47.64;98611.50;5091090;28;20283;-56
2024/01/26 09:07:37;;;;;;;1.98;1.70;;;;;;;10.01;48.05;98574.06;5090770;28;20710;-56
2024/01/26 09:10:03;;;;;;;4.95;1.60;;;;;;;9.77;47.72;98535.09;5090104;28;20207;-56
2024/01/26 09:12:28;;;;;;;2.00;1.55;;;;;;;10.13;47.58;98607.75;5090843;28;20679;-55
2024/01/26 09:14:54;;;;;;;4.50;2.08;;;;;;;9.72;47.53;98510.47;5090775;28;20192;-56
2024/01/26 09:17:20;;;;;;;3.33;1.50;;;;;;;9.82;46.88;98516.72;5090892;28;20176;-56
2024/01/26 09:19:45;;;;;;;3.80;1.80;;;;;;;10.33;47.46;98596.16;5107937;28;20186;-56
2024/01/26 09:22:11;;;;;;;2.58;1.80;;;;;;;9.81;46.62;98500.38;5113196;28;20275;-56
2024/01/26 09:24:37;;;;;;;1.52;1.23;;;;;;;10.29;46.90;98597.25;5113676;28;20168;-56
2024/01/26 09:27:02;;;;;;;2.05;1.77;;;;;;;10.23;46.61;98574.38;5113532;28;20182;-56
2024/01/26 09:29:28;;;;;;;3.20;1.95;;;;;;;9.64;47.00;98479.13;5112759;28;20199;-56
2024/01/26 09:31:57;;;;;;;3.65;1.73;;;;;;;10.16;47.57;98552.44;5113168;28;20184;-56
2024/01/26 09:34:22;;;;;;;5.82;2.10;;;;;;;10.47;46.65;98596.06;5113422;28;20171;-56
2024/01/26 09:36:48;;;;;;;3.47;1.48;;;;;;;10.46;46.63;98584.88;5113466;28;20171;-57
2024/01/26 09:39:15;;;;;;;3.05;1.80;;;;;;;10.49;46.59;98583.84;5113274;28;20204;-56
2024/01/26 09:41:41;;;;;;;3.20;1.67;;;;;;;10.21;46.09;98540.06;5113176;28;20211;-55
2024/01/26 09:44:07;;;;;;;4.85;2.05;;;;;;;10.41;46.14;98578.34;5112495;28;20167;-56
2024/01/26 09:46:33;;;;;;;3.92;1.52;;;;;;;10.00;46.43;98523.28;5112746;28;20630;-55
2024/01/26 09:48:58;;;;;;;2.95;1.92;;;;;;;10.03;46.35;98516.19;5113183;27;20198;-55
2024/01/26 09:51:26;;;;;;;2.17;1.58;;;;;;;10.15;46.06;98530.09;5113020;28;20638;-55
2024/01/26 09:53:57;;;;;;;4.75;2.42;;;;;;;10.44;46.58;98560.06;5112996;28;20179;-55
2024/01/26 09:56:23;;;;;;;4.70;2.35;;;;;;;10.43;46.33;98546.28;5112731;28;20642;-56
2024/01/26 09:58:48;;;;;;;3.35;2.08;;;;;;;10.67;46.41;98580.06;5112949;28;20179;-56
2024/01/26 10:01:20;;;;;;;3.15;1.77;;;;;;;10.32;45.70;98516.88;5112808;28;20199;-56
2024/01/26 10:03:45;;;;;;;8.85;2.13;;;;;;;10.24;46.14;98491.53;5113007;28;20281;-57
2024/01/26 10:06:10;;;;;;;5.28;1.90;;;;;;;10.34;46.41;98505.50;5112689;28;20207;-55
2024/01/26 10:08:40;;;;;;;5.65;2.40;;;;;;;10.53;46.12;98524.06;5112724;28;20175;-56
2024/01/26 10:11:05;;;;;;;4.88;2.15;;;;;;;10.90;46.13;98581.94;5112786;28;20575;-56
2024/01/26 10:13:31;;;;;;;4.07;2.05;;;;;;;10.43;46.03;98501.47;5112336;28;20172;-56
2024/01/26 10:16:11;;;;;;;4.05;1.98;;;;;;;10.83;45.52;98565.16;5112687;28;20183;-56
2024/01/26 10:18:45;;;;;;;2.97;1.73;;;;;;;10.81;45.20;98565.25;5112648;28;20175;-56
2024/01/26 10:21:12;;;;;;;2.38;1.77;;;;;;;10.78;45.17;98570.66;5111828;28;20225;-56
2024/01/26 10:23:39;;;;;;;2.72;1.45;;;;;;;10.80;44.99;98571.38;5108652;28;20222;-56
2024/01/26 10:26:05;;;;;;;4.20;1.70;;;;;;;10.18;44.98;98481.59;5089590;28;20763;-56
2024/01/26 10:28:30;;;;;;;3.28;1.60;;;;;;;10.48;45.04;98553.75;5028909;28;20195;-56
2024/01/26 10:30:56;;;;;;;2.40;1.33;;;;;;;10.26;45.48;98500.00;5029034;28;20278;-56
2024/01/26 10:33:22;;;;;;;3.53;2.10;;;;;;;10.52;45.00;98550.84;5029540;28;20280;-56
2024/01/26 10:35:50;;;;;;;1.50;1.40;;;;;;;10.53;45.03;98542.19;5029892;28;20676;-56
2024/01/26 10:38:17;;;;;;;4.00;1.33;;;;;;;10.92;45.06;98590.47;5008969;28;20206;-56
2024/01/26 10:40:46;;;;;;;3.15;2.05;;;;;;;10.90;45.35;98581.94;5009058;28;20578;-56
2024/01/26 10:43:12;;;;;;;3.58;2.90;;;;;;;10.80;45.60;98539.50;5008628;28;20194;-56
2024/01/26 10:45:38;;;;;;;2.92;1.92;;;;;;;10.93;45.57;98542.91;5009351;28;20648;-57
2024/01/26 10:48:09;;;;;;;3.83;2.03;;;;;;;10.81;45.06;98531.63;5009291;28;20190;-57
2024/01/26 10:50:36;;;;;;;2.78;2.03;;;;;;;10.90;45.08;98535.34;5009273;28;20198;-57
2024/01/26 10:53:07;;;;;;;4.47;1.88;;;;;;;10.58;44.93;98495.28;5009232;28;20203;-57
2024/01/26 10:55:34;;;;;;;3.78;1.90;;;;;;;10.85;45.06;98529.69;5026539;28;20234;-57
2024/01/26 10:58:01;;;;;;;3.65;1.70;;;;;;;11.23;45.16;98575.31;5029093;28;20681;-56
2024/01/26 11:00:27;;;;;;;4.00;1.80;;;;;;;11.34;44.94;98577.19;5046781;28;20193;-57
2024/01/26 11:02:54;;;;;;;1.85;1.30;;;;;;;11.39;44.57;98569.91;5048721;28;20267;-57
2024/01/26 11:05:19;;;;;;;4.57;2.25;;;;;;;11.37;44.79;98559.66;5048762;28;20684;-56
2024/01/26 11:07:46;;;;;;;2.17;1.50;;;;;;;11.12;44.59;98494.94;5048600;28;20232;-56
2024/01/26 11:10:19;;;;;;;2.10;1.55;;;;;;;11.42;44.66;98559.31;5102574;28;20188;-56
2024/01/26 11:12:45;;;;;;;3.85;1.40;;;;;;;10.89;44.52;98480.19;5109319;28;20195;-56
2024/01/26 11:15:13;;;;;;;3.13;1.40;;;;;;;10.99;44.73;98473.44;5109160;28;20184;-56
2024/01/26 11:17:53;;;;;;;4.35;2.45;;;;;;;11.30;44.39;98523.91;5091369;28;20191;-57
2024/01/26 11:20:25;;;;;;;2.30;2.10;;;;;;;11.24;44.49;98503.63;5068470;28;20636;-57
2024/01/26 11:23:11;;;;;;;2.05;1.60;;;;;;;11.68;43.73;98530.69;5087868;28;20379;-57
2024/01/26 11:25:44;;;;;;;1.83;1.73;;;;;;;11.65;43.02;98540.44;5088627;28;20730;-56
2024/01/26 11:28:11;;;;;;;5.00;2.83;;;;;;;11.42;43.35;98473.84;5088794;28;20184;-57
2024/01/26 11:30:39;;;;;;;2.88;1.70;;;;;;;11.85;43.27;98539.88;5087114;28;20279;-57
2024/01/26 11:33:18;;;;;;;3.50;1.70;;;;;;;11.83;43.53;98527.00;5088868;28;20204;-57