Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:37;;;;;;;50.60;24.05;;;;;;;8.79;100.00;100197.53;5041620;28;20037;-65
2023/03/03 00:03:07;;;;;;;78.70;37.15;;;;;;;8.84;100.00;100195.31;5041821;28;20411;-65
2023/03/03 00:05:33;;;;;;;72.25;31.77;;;;;;;8.88;100.00;100183.50;5040829;28;20049;-64
2023/03/03 00:07:59;;;;;;;60.95;29.75;;;;;;;8.89;100.00;100176.41;5040405;28;20601;-65
2023/03/03 00:10:24;;;;;;;51.00;26.00;;;;;;;8.90;100.00;100175.44;5040784;28;20049;-66
2023/03/03 00:12:50;;;;;;;48.58;25.23;;;;;;;8.92;100.00;100176.13;5041134;28;20275;-66
2023/03/03 00:15:24;;;;;;;47.38;21.70;;;;;;;8.89;100.00;100173.78;5041274;28;20044;-65
2023/03/03 00:17:51;;;;;;;42.15;21.50;;;;;;;8.92;100.00;100168.22;5041182;28;20037;-65
2023/03/03 00:20:38;;;;;;;41.00;20.13;;;;;;;8.94;100.00;100168.91;5040273;28;20083;-65
2023/03/03 00:23:23;;;;;;;42.40;20.45;;;;;;;8.94;100.00;100159.16;5040826;28;20033;-66
2023/03/03 00:25:51;;;;;;;43.25;21.58;;;;;;;8.96;100.00;100159.03;5040776;28;20046;-66
2023/03/03 00:28:30;;;;;;;44.78;20.65;;;;;;;8.99;100.00;100156.09;5040914;28;20075;-65
2023/03/03 00:30:58;;;;;;;40.28;19.90;;;;;;;8.98;100.00;100151.81;5040947;28;20370;-65
2023/03/03 00:33:34;;;;;;;39.95;20.00;;;;;;;8.94;100.00;100148.59;5041031;28;20034;-65
2023/03/03 00:36:30;;;;;;;37.45;19.98;;;;;;;8.95;100.00;100138.88;5040769;28;20136;-65
2023/03/03 00:39:10;;;;;;;46.20;22.45;;;;;;;9.00;100.00;100141.91;5040289;28;20119;-65
2023/03/03 00:41:36;;;;;;;40.95;20.30;;;;;;;8.97;100.00;100139.56;5040581;28;20033;-66
2023/03/03 00:44:24;;;;;;;42.28;20.88;;;;;;;8.89;100.00;100134.16;5040699;28;20033;-65
2023/03/03 00:46:52;;;;;;;41.78;19.35;;;;;;;8.84;100.00;100128.47;5040823;28;20052;-65
2023/03/03 00:49:24;;;;;;;42.83;20.38;;;;;;;8.78;100.00;100123.75;5040325;28;20049;-65
2023/03/03 00:51:51;;;;;;;36.85;20.52;;;;;;;8.71;100.00;100123.47;5039132;28;20383;-65
2023/03/03 00:54:16;;;;;;;45.70;19.95;;;;;;;8.68;100.00;100120.28;5035235;28;20377;-66
2023/03/03 00:56:42;;;;;;;44.33;21.10;;;;;;;8.64;100.00;100114.47;5036318;28;20033;-65
2023/03/03 00:59:07;;;;;;;43.45;21.50;;;;;;;8.61;100.00;100115.56;5035271;28;20061;-65
2023/03/03 01:01:32;;;;;;;48.95;22.13;;;;;;;8.63;100.00;100113.63;5033615;28;20033;-64
2023/03/03 01:03:58;;;;;;;46.83;22.27;;;;;;;8.61;100.00;100110.28;5034276;28;20084;-64
2023/03/03 01:06:23;;;;;;;50.60;22.70;;;;;;;8.54;100.00;100111.00;5034821;28;20030;-64
2023/03/03 01:08:49;;;;;;;45.05;21.92;;;;;;;8.56;100.00;100109.88;5035539;28;20236;-64
2023/03/03 01:11:20;;;;;;;45.35;22.13;;;;;;;8.62;100.00;100105.84;5036825;28;20376;-66
2023/03/03 01:13:48;;;;;;;50.55;22.98;;;;;;;8.68;100.00;100109.72;5037591;28;20338;-65
2023/03/03 01:16:13;;;;;;;41.47;21.75;;;;;;;8.68;100.00;100104.47;5035021;28;20323;-65
2023/03/03 01:18:40;;;;;;;46.80;22.10;;;;;;;8.71;100.00;100096.25;5034276;28;20036;-65
2023/03/03 01:21:07;;;;;;;52.50;24.77;;;;;;;8.77;100.00;100107.09;5034634;28;20155;-64
2023/03/03 01:23:32;;;;;;;87.20;36.65;;;;;;;8.77;100.00;100098.31;5030980;28;20475;-65
2023/03/03 01:25:58;;;;;;;70.70;31.83;;;;;;;8.69;100.00;100099.03;5035340;28;20033;-65
2023/03/03 01:28:23;;;;;;;77.55;33.97;;;;;;;8.69;100.00;100096.41;5035043;28;20041;-65
2023/03/03 01:30:49;;;;;;;58.08;27.83;;;;;;;8.72;100.00;100100.56;5034847;28;20363;-65
2023/03/03 01:33:15;;;;;;;50.35;24.23;;;;;;;8.75;100.00;100102.91;5032943;28;20037;-65
2023/03/03 01:35:47;;;;;;;46.97;22.63;;;;;;;8.79;100.00;100110.41;5037275;28;20055;-64
2023/03/03 01:38:14;;;;;;;43.17;22.25;;;;;;;8.78;100.00;100097.34;5037645;28;20033;-64
2023/03/03 01:40:40;;;;;;;45.45;23.70;;;;;;;8.84;100.00;100102.91;5034011;28;20033;-66
2023/03/03 01:43:05;;;;;;;38.58;20.48;;;;;;;8.89;100.00;100097.19;5032862;28;20261;-65
2023/03/03 01:46:01;;;;;;;39.03;21.83;;;;;;;8.89;100.00;100089.25;5035960;28;20049;-65
2023/03/03 01:48:38;;;;;;;43.50;21.63;;;;;;;8.82;100.00;100099.56;5036909;28;20112;-65
2023/03/03 01:51:22;;;;;;;42.65;21.75;;;;;;;8.78;100.00;100094.72;5033474;28;20752;-64
2023/03/03 01:53:55;;;;;;;42.80;20.88;;;;;;;8.77;100.00;100099.16;5035092;28;20048;-65
2023/03/03 01:56:21;;;;;;;43.35;21.15;;;;;;;8.76;100.00;100094.84;5037502;28;20037;-66
2023/03/03 01:58:51;;;;;;;41.63;20.92;;;;;;;8.83;100.00;100097.75;5033598;28;20378;-66
2023/03/03 02:01:23;;;;;;;48.55;22.35;;;;;;;8.87;100.00;100094.69;5033709;28;20089;-65
2023/03/03 02:03:49;;;;;;;48.45;23.25;;;;;;;8.95;100.00;100093.97;5034342;28;20044;-65
2023/03/03 02:06:18;;;;;;;44.65;23.27;;;;;;;9.00;100.00;100088.25;5031958;28;20052;-65
2023/03/03 02:09:18;;;;;;;45.13;23.00;;;;;;;9.02;100.00;100092.44;5031590;28;20045;-66
2023/03/03 02:11:45;;;;;;;47.20;22.58;;;;;;;9.05;100.00;100084.22;5032966;28;20071;-66
2023/03/03 02:14:11;;;;;;;75.60;30.63;;;;;;;9.04;100.00;100087.00;5036647;28;20056;-64
2023/03/03 02:16:38;;;;;;;68.20;28.65;;;;;;;9.05;100.00;100086.84;5035660;28;20112;-65
2023/03/03 02:19:12;;;;;;;63.25;26.63;;;;;;;9.08;100.00;100083.94;5033268;28;20213;-65
2023/03/03 02:21:37;;;;;;;42.47;21.80;;;;;;;9.10;99.91;100081.13;5029832;28;20033;-65
2023/03/03 02:24:03;;;;;;;45.78;22.13;;;;;;;9.10;99.82;100086.44;5034635;28;20067;-66
2023/03/03 02:26:32;;;;;;;48.83;22.42;;;;;;;9.06;100.00;100085.06;5033858;28;20033;-65
2023/03/03 02:28:57;;;;;;;40.22;20.27;;;;;;;9.02;99.79;100084.50;5034084;28;20053;-64
2023/03/03 02:31:26;;;;;;;41.30;21.17;;;;;;;8.99;100.00;100076.88;5032962;28;20052;-64
2023/03/03 02:33:53;;;;;;;47.45;21.40;;;;;;;9.01;100.00;100084.66;5033062;28;20447;-66
2023/03/03 02:36:24;;;;;;;39.28;20.40;;;;;;;9.03;100.00;100085.34;5031306;28;20233;-65
2023/03/03 02:39:18;;;;;;;42.10;21.20;;;;;;;9.05;100.00;100086.03;5033943;28;20025;-65
2023/03/03 02:42:11;;;;;;;44.65;20.88;;;;;;;9.06;100.00;100077.97;5033480;28;20193;-65
2023/03/03 02:44:37;;;;;;;42.92;20.25;;;;;;;9.08;100.00;100081.28;5033621;28;20049;-65
2023/03/03 02:47:03;;;;;;;43.00;21.02;;;;;;;9.09;99.98;100075.03;5032236;28;20259;-65
2023/03/03 02:49:31;;;;;;;42.10;21.00;;;;;;;9.02;99.40;100070.47;5033304;28;20041;-66
2023/03/03 02:51:58;;;;;;;39.00;20.13;;;;;;;9.01;100.00;100069.63;5032787;28;20109;-66
2023/03/03 02:54:25;;;;;;;37.70;19.95;;;;;;;9.03;100.00;100074.78;5032618;28;20079;-64
2023/03/03 02:56:51;;;;;;;39.90;20.63;;;;;;;9.04;99.58;100084.34;5036119;28;20033;-65
2023/03/03 02:59:17;;;;;;;42.22;21.58;;;;;;;9.04;99.52;100079.91;5033682;28;20044;-65
2023/03/03 03:01:43;;;;;;;39.88;20.90;;;;;;;9.05;99.65;100078.94;5033105;28;20064;-65
2023/03/03 03:04:10;;;;;;;42.83;22.80;;;;;;;9.03;100.00;100069.50;5032385;28;20029;-66
2023/03/03 03:06:36;;;;;;;42.63;21.17;;;;;;;9.00;99.65;100075.91;5028665;28;20068;-65
2023/03/03 03:09:02;;;;;;;42.72;22.08;;;;;;;8.99;100.00;100074.22;5033334;28;20065;-65
2023/03/03 03:11:28;;;;;;;39.92;20.25;;;;;;;9.00;100.00;100080.34;5034003;28;20045;-64
2023/03/03 03:13:53;;;;;;;39.53;19.38;;;;;;;9.01;99.77;100072.28;5033424;28;20104;-66
2023/03/03 03:16:19;;;;;;;43.45;21.17;;;;;;;9.02;99.35;100075.75;5032210;28;20041;-65
2023/03/03 03:18:44;;;;;;;44.25;21.10;;;;;;;9.00;99.44;100065.31;5033191;28;20347;-65
2023/03/03 03:21:12;;;;;;;39.17;19.08;;;;;;;9.01;99.64;100069.63;5031791;28;20046;-64
2023/03/03 03:23:38;;;;;;;43.17;19.30;;;;;;;8.98;99.91;100063.81;5033508;28;20038;-64
2023/03/03 03:26:05;;;;;;;35.80;18.77;;;;;;;8.91;100.00;100061.75;5036670;28;20029;-65
2023/03/03 03:28:30;;;;;;;37.83;18.13;;;;;;;8.87;100.00;100063.00;5035117;28;22010;-66
2023/03/03 03:30:56;;;;;;;40.10;19.60;;;;;;;8.78;100.00;100058.59;5034867;28;20044;-65
2023/03/03 03:33:22;;;;;;;42.22;19.77;;;;;;;8.64;100.00;100064.31;5035226;28;20351;-65
2023/03/03 03:35:47;;;;;;;43.67;19.65;;;;;;;8.63;100.00;100065.28;5032727;28;20339;-64
2023/03/03 03:38:14;;;;;;;41.63;19.48;;;;;;;8.55;100.00;100071.28;5032110;28;20256;-65
2023/03/03 03:40:40;;;;;;;43.53;20.02;;;;;;;8.50;100.00;100068.22;5034048;28;20364;-66
2023/03/03 03:43:06;;;;;;;40.90;18.90;;;;;;;8.43;100.00;100061.00;5032864;28;20036;-65
2023/03/03 03:45:32;;;;;;;43.42;19.95;;;;;;;8.50;100.00;100067.38;5032658;28;20049;-65
2023/03/03 03:47:57;;;;;;;39.28;19.23;;;;;;;8.50;100.00;100060.31;5033570;28;20049;-64
2023/03/03 03:50:23;;;;;;;41.90;20.42;;;;;;;8.56;100.00;100057.09;5036824;28;20033;-64
2023/03/03 03:52:48;;;;;;;40.30;19.38;;;;;;;8.57;100.00;100061.41;5033581;28;20354;-65
2023/03/03 03:55:14;;;;;;;42.92;21.45;;;;;;;8.56;100.00;100067.66;5028294;28;20048;-66
2023/03/03 03:57:40;;;;;;;41.65;19.05;;;;;;;8.55;100.00;100067.78;5033468;28;20220;-66
2023/03/03 04:00:07;;;;;;;40.53;19.90;;;;;;;8.46;100.00;100068.63;5033437;28;20442;-64
2023/03/03 04:02:33;;;;;;;35.67;18.73;;;;;;;8.46;100.00;100060.72;5033166;28;20263;-65
2023/03/03 04:04:59;;;;;;;46.15;20.48;;;;;;;8.24;100.00;100061.78;5032582;28;20041;-64
2023/03/03 04:07:24;;;;;;;43.25;20.70;;;;;;;8.15;100.00;100057.34;5032316;28;20046;-65
2023/03/03 04:09:50;;;;;;;40.95;21.73;;;;;;;8.09;100.00;100058.72;5033582;28;20170;-66
2023/03/03 04:12:16;;;;;;;45.13;20.48;;;;;;;8.18;100.00;100057.06;5034157;28;20057;-65
2023/03/03 04:14:41;;;;;;;40.20;20.60;;;;;;;8.02;100.00;100065.53;5036049;28;20303;-65
2023/03/03 04:17:07;;;;;;;42.55;22.02;;;;;;;8.15;100.00;100058.19;5033411;28;20225;-65
2023/03/03 04:19:32;;;;;;;39.17;19.05;;;;;;;8.25;100.00;100051.09;5032544;28;20045;-65
2023/03/03 04:21:57;;;;;;;41.28;19.65;;;;;;;8.30;100.00;100058.59;5032391;28;20048;-64
2023/03/03 04:24:23;;;;;;;37.33;20.70;;;;;;;8.36;100.00;100059.91;5032288;28;20030;-66
2023/03/03 04:26:48;;;;;;;35.78;19.35;;;;;;;8.47;100.00;100059.75;5032417;28;20029;-66
2023/03/03 04:29:14;;;;;;;43.30;20.50;;;;;;;8.47;100.00;100057.94;5032430;28;20343;-65
2023/03/03 04:31:39;;;;;;;38.55;18.85;;;;;;;8.48;100.00;100059.59;5036818;28;20231;-65
2023/03/03 04:34:05;;;;;;;43.75;19.73;;;;;;;8.52;100.00;100058.34;5037831;28;20045;-65
2023/03/03 04:36:30;;;;;;;37.58;17.95;;;;;;;8.56;100.00;100056.25;5035288;28;20108;-65
2023/03/03 04:38:56;;;;;;;40.35;18.88;;;;;;;8.57;100.00;100052.66;5034658;28;20083;-66
2023/03/03 04:41:21;;;;;;;37.75;18.42;;;;;;;8.57;100.00;100050.84;5035439;28;20398;-65
2023/03/03 04:43:46;;;;;;;36.28;17.52;;;;;;;8.50;100.00;100051.56;5035677;28;20103;-65
2023/03/03 04:46:12;;;;;;;36.58;17.65;;;;;;;8.46;100.00;100050.16;5035549;28;20323;-64
2023/03/03 04:48:38;;;;;;;34.85;16.45;;;;;;;8.45;100.00;100048.50;5035917;28;20049;-64
2023/03/03 04:51:03;;;;;;;36.33;17.60;;;;;;;8.45;100.00;100056.41;5039169;28;20041;-65
2023/03/03 04:53:29;;;;;;;37.88;18.02;;;;;;;8.50;100.00;100055.03;5038486;28;20123;-65
2023/03/03 04:55:55;;;;;;;35.15;17.27;;;;;;;8.56;100.00;100058.91;5039560;28;20108;-66
2023/03/03 04:58:21;;;;;;;33.25;16.63;;;;;;;8.63;99.55;100060.84;5038126;28;20065;-65
2023/03/03 05:00:52;;;;;;;33.03;16.80;;;;;;;8.67;99.64;100052.63;5034097;28;20041;-65
2023/03/03 05:03:18;;;;;;;35.45;17.38;;;;;;;8.75;99.09;100053.59;5035017;28;20118;-65
2023/03/03 05:05:45;;;;;;;34.50;18.25;;;;;;;8.76;98.53;100062.34;5036966;28;20044;-66
2023/03/03 05:08:13;;;;;;;36.47;17.48;;;;;;;8.78;98.39;100065.66;5038308;28;20080;-66
2023/03/03 05:10:39;;;;;;;34.53;17.80;;;;;;;8.80;98.71;100056.63;5035534;28;20630;-65
2023/03/03 05:13:05;;;;;;;34.95;17.48;;;;;;;8.72;99.37;100058.31;5035991;28;20040;-65
2023/03/03 05:15:31;;;;;;;37.63;17.92;;;;;;;8.77;99.76;100061.38;5035967;28;20108;-65
2023/03/03 05:17:57;;;;;;;36.95;17.88;;;;;;;8.87;99.38;100068.28;5036832;28;20041;-65
2023/03/03 05:20:24;;;;;;;37.83;18.23;;;;;;;8.90;99.03;100061.88;5038893;28;20048;-64
2023/03/03 05:22:49;;;;;;;35.70;17.17;;;;;;;8.89;98.56;100068.97;5036798;28;20052;-66
2023/03/03 05:25:15;;;;;;;36.28;17.27;;;;;;;8.88;98.49;100066.47;5038711;28;20323;-65
2023/03/03 05:27:42;;;;;;;36.15;17.35;;;;;;;8.85;99.17;100061.47;5037473;28;20083;-64
2023/03/03 05:30:09;;;;;;;36.13;17.95;;;;;;;8.83;99.03;100055.50;5036131;28;20156;-64
2023/03/03 05:32:35;;;;;;;36.80;17.02;;;;;;;8.84;99.13;100057.19;5038505;28;20044;-64
2023/03/03 05:35:00;;;;;;;34.85;18.30;;;;;;;8.86;99.10;100061.34;5035340;28;20096;-66
2023/03/03 05:37:26;;;;;;;38.22;18.48;;;;;;;8.91;98.56;100061.75;5030636;28;20546;-66
2023/03/03 05:39:51;;;;;;;37.42;17.85;;;;;;;8.92;98.54;100063.41;5033797;28;20041;-65
2023/03/03 05:42:17;;;;;;;36.97;17.95;;;;;;;8.97;98.80;100068.25;5034300;28;20033;-65
2023/03/03 05:44:42;;;;;;;30.10;17.48;;;;;;;9.01;98.25;100066.16;5034942;28;20174;-65
2023/03/03 05:47:08;;;;;;;32.83;16.98;;;;;;;9.01;98.20;100074.09;5035454;28;20083;-65
2023/03/03 05:49:34;;;;;;;37.58;18.63;;;;;;;9.02;98.07;100068.66;5033356;28;20084;-65
2023/03/03 05:52:00;;;;;;;33.95;17.23;;;;;;;9.03;98.19;100074.78;5033995;28;20318;-66
2023/03/03 05:54:26;;;;;;;36.83;18.75;;;;;;;9.07;97.98;100069.06;5030173;28;20045;-65
2023/03/03 05:56:51;;;;;;;39.70;18.35;;;;;;;9.10;97.59;100078.50;5036712;28;20338;-65
2023/03/03 05:59:17;;;;;;;39.03;18.77;;;;;;;9.11;97.50;100070.44;5037646;28;20068;-64
2023/03/03 06:01:43;;;;;;;42.67;19.70;;;;;;;8.98;98.16;100074.38;5034421;28;20471;-64
2023/03/03 06:04:08;;;;;;;36.53;19.20;;;;;;;8.95;97.36;100075.50;5034423;28;20030;-66
2023/03/03 06:06:34;;;;;;;37.65;19.30;;;;;;;8.85;98.18;100072.03;5033670;28;20312;-65
2023/03/03 06:08:59;;;;;;;37.17;18.77;;;;;;;8.93;96.75;100074.81;5033718;28;20052;-65
2023/03/03 06:11:25;;;;;;;42.17;19.92;;;;;;;8.97;96.22;100078.81;5032570;28;20219;-64
2023/03/03 06:13:50;;;;;;;37.17;18.90;;;;;;;8.99;96.53;100076.88;5033157;28;20037;-65
2023/03/03 06:16:16;;;;;;;42.00;18.63;;;;;;;9.07;96.55;100082.25;5037042;28;20040;-65
2023/03/03 06:18:42;;;;;;;38.13;19.77;;;;;;;9.10;95.99;100078.50;5033499;28;20328;-65
2023/03/03 06:21:07;;;;;;;41.05;19.55;;;;;;;9.08;96.39;100083.09;5034727;28;20038;-66
2023/03/03 06:23:33;;;;;;;37.63;18.48;;;;;;;9.11;96.42;100081.00;5035108;28;20370;-65
2023/03/03 06:25:58;;;;;;;33.05;18.60;;;;;;;9.07;96.84;100086.72;5036792;28;20030;-64
2023/03/03 06:28:24;;;;;;;39.80;20.50;;;;;;;8.97;96.45;100084.09;5033108;28;20765;-65
2023/03/03 06:30:56;;;;;;;36.35;19.77;;;;;;;9.00;96.71;100094.38;5033077;28;20358;-65
2023/03/03 06:33:22;;;;;;;40.42;20.58;;;;;;;9.09;97.03;100093.53;5033119;28;20037;-66
2023/03/03 06:35:51;;;;;;;40.72;20.20;;;;;;;9.08;96.43;100094.50;5033056;28;20054;-65
2023/03/03 06:38:17;;;;;;;42.53;20.55;;;;;;;9.10;96.77;100097.81;5029374;28;20185;-65
2023/03/03 06:40:44;;;;;;;40.72;21.65;;;;;;;9.16;96.85;100099.06;5034723;28;20094;-65
2023/03/03 06:43:10;;;;;;;39.55;20.77;;;;;;;9.20;97.24;100097.78;5037556;28;20045;-65
2023/03/03 06:45:35;;;;;;;42.53;21.05;;;;;;;9.23;97.08;100093.06;5035010;28;20045;-66
2023/03/03 06:48:01;;;;;;;41.85;20.92;;;;;;;9.24;96.92;100089.44;5033672;28;20049;-66
2023/03/03 06:50:26;;;;;;;44.88;21.70;;;;;;;9.24;96.93;100094.72;5033660;28;20227;-65
2023/03/03 06:53:13;;;;;;;35.97;16.85;;;;;;;9.14;95.29;100088.63;5034992;28;20046;-65
2023/03/03 06:55:43;;;;;;;41.35;20.95;;;;;;;9.13;95.69;100096.69;5036685;28;20041;-64
2023/03/03 06:58:15;;;;;;;36.65;18.23;;;;;;;9.15;94.96;100090.28;5033834;28;20989;-65
2023/03/03 07:00:49;;;;;;;44.28;21.42;;;;;;;9.23;95.37;100093.06;5032776;28;20034;-66
2023/03/03 07:03:16;;;;;;;;;;;;;;;9.27;94.06;100091.78;5033662;28;20346;-66
2023/03/03 07:05:41;;;;;;;40.72;21.30;;;;;;;9.37;94.27;100090.94;5033624;28;19925;-65
2023/03/03 07:08:18;;;;;;;50.35;28.50;;;;;;;9.43;94.81;100096.47;5033784;28;20059;-65
2023/03/03 07:10:45;;;;;;;35.08;18.58;;;;;;;9.43;94.40;100091.19;5033779;28;20041;-64
2023/03/03 07:13:25;;;;;;;30.20;15.35;;;;;;;9.46;91.10;100090.06;5035054;28;20292;-65
2023/03/03 07:15:57;;;;;;;30.65;17.08;;;;;;;9.48;91.16;100096.88;5036636;28;20360;-66
2023/03/03 07:18:23;;;;;;;45.05;20.73;;;;;;;9.51;92.28;100093.09;5032953;28;20041;-65
2023/03/03 07:20:48;;;;;;;30.98;15.88;;;;;;;9.56;91.63;100096.13;5032394;28;20382;-65
2023/03/03 07:23:20;;;;;;;37.60;18.50;;;;;;;9.65;90.65;100099.72;5033032;28;20232;-65
2023/03/03 07:25:47;;;;;;;32.80;16.08;;;;;;;9.69;90.24;100096.63;5029837;28;20092;-65
2023/03/03 07:28:21;;;;;;;31.15;15.90;;;;;;;9.47;91.61;100097.00;5033887;28;20048;-65
2023/03/03 07:30:47;;;;;;;29.77;17.20;;;;;;;9.41;91.35;100093.16;5033505;28;20390;-65
2023/03/03 07:33:38;;;;;;;29.00;16.83;;;;;;;9.27;91.28;100094.44;5035842;28;20037;-65
2023/03/03 07:36:21;;;;;;;28.42;15.85;;;;;;;9.25;92.70;100096.38;5033802;28;20108;-66
2023/03/03 07:38:56;;;;;;;37.13;17.25;;;;;;;9.25;91.09;100098.19;5032631;28;20033;-65
2023/03/03 07:41:22;;;;;;;28.10;15.15;;;;;;;9.26;91.06;100089.28;5033818;28;20041;-64
2023/03/03 07:43:55;;;;;;;33.42;16.88;;;;;;;9.10;92.39;100084.63;5032873;28;20033;-64
2023/03/03 07:46:23;;;;;;;24.95;15.15;;;;;;;9.23;92.33;100089.56;5032441;28;20479;-64
2023/03/03 07:48:51;;;;;;;26.80;16.33;;;;;;;9.29;92.16;100086.34;5032756;28;20053;-66
2023/03/03 07:51:26;;;;;;;33.45;17.08;;;;;;;9.37;92.60;100083.00;5028611;28;20105;-65
2023/03/03 07:53:53;;;;;;;27.45;14.43;;;;;;;9.02;91.14;100084.50;5031830;28;20038;-65
2023/03/03 07:56:22;;;;;;;29.27;15.00;;;;;;;9.12;91.10;100080.03;5032005;28;20044;-65
2023/03/03 07:58:47;;;;;;;26.40;15.38;;;;;;;8.91;91.35;100076.75;5028163;28;20046;-65
2023/03/03 08:01:28;;;;;;;30.00;14.23;;;;;;;9.23;90.92;100090.41;5033613;28;20363;-65
2023/03/03 08:03:54;;;;;;;27.05;15.25;;;;;;;9.39;91.40;100076.59;5032604;28;20045;-65
2023/03/03 08:06:35;;;;;;;26.17;13.35;;;;;;;9.53;89.63;100080.56;5032455;28;20037;-65
2023/03/03 08:09:09;;;;;;;26.25;14.60;;;;;;;9.64;88.91;100077.72;5033968;28;20041;-66
2023/03/03 08:11:46;;;;;;;27.38;14.90;;;;;;;9.65;88.52;100070.63;5037976;28;20047;-65
2023/03/03 08:14:15;;;;;;;30.08;14.60;;;;;;;9.59;87.80;100078.16;5033867;28;20057;-65
2023/03/03 08:16:40;;;;;;;25.33;14.00;;;;;;;9.47;88.45;100070.59;5036116;28;20226;-65
2023/03/03 08:19:06;;;;;;;24.85;13.52;;;;;;;9.25;89.93;100069.13;5037601;28;20046;-65
2023/03/03 08:21:34;;;;;;;26.75;14.02;;;;;;;9.27;89.30;100062.72;5035535;28;20035;-66
2023/03/03 08:23:59;;;;;;;27.23;13.27;;;;;;;9.47;88.37;100066.13;5035765;28;20079;-66
2023/03/03 08:26:25;;;;;;;23.70;14.30;;;;;;;9.59;87.42;100058.84;5035154;28;20030;-65
2023/03/03 08:28:52;;;;;;;26.05;13.05;;;;;;;9.69;88.51;100059.59;5036632;28;20227;-65
2023/03/03 08:31:18;;;;;;;21.75;13.05;;;;;;;9.52;89.04;100055.13;5036676;28;20033;-65
2023/03/03 08:33:45;;;;;;;26.98;13.85;;;;;;;9.58;88.23;100047.41;5032418;28;20306;-65
2023/03/03 08:36:11;;;;;;;22.70;14.35;;;;;;;9.41;88.47;100060.59;5035916;28;20033;-65
2023/03/03 08:38:37;;;;;;;27.50;14.63;;;;;;;9.41;88.72;100053.50;5036484;28;20044;-66
2023/03/03 08:41:03;;;;;;;25.52;13.98;;;;;;;9.51;87.52;100042.88;5039378;28;20096;-66
2023/03/03 08:43:28;;;;;;;26.40;15.45;;;;;;;9.45;88.21;100040.81;5036969;28;20034;-65
2023/03/03 08:45:59;;;;;;;26.38;13.60;;;;;;;9.59;87.42;100038.50;5035999;28;20033;-65
2023/03/03 08:48:25;;;;;;;26.83;14.68;;;;;;;9.71;88.54;100030.38;5035103;28;20041;-65
2023/03/03 08:50:51;;;;;;;26.63;15.13;;;;;;;9.70;89.03;100039.28;5038544;28;20041;-65
2023/03/03 08:53:18;;;;;;;29.75;14.07;;;;;;;9.84;88.94;100036.13;5039596;28;20060;-65
2023/03/03 08:55:45;;;;;;;27.02;14.23;;;;;;;9.95;89.20;100040.34;5036287;28;20391;-66
2023/03/03 08:58:11;;;;;;;24.65;13.82;;;;;;;10.05;88.29;100031.38;5035183;28;20246;-66
2023/03/03 09:00:37;;;;;;;26.27;14.88;;;;;;;10.10;88.93;100034.38;5036380;28;20041;-65
2023/03/03 09:03:06;;;;;;;28.08;15.52;;;;;;;10.03;87.51;100035.16;5035351;28;20251;-64
2023/03/03 09:05:32;;;;;;;24.13;15.57;;;;;;;10.00;87.44;100040.75;5031600;28;20045;-65
2023/03/03 09:07:59;;;;;;;23.48;14.00;;;;;;;9.94;87.79;100034.25;5038316;28;20263;-65
2023/03/03 09:10:28;;;;;;;23.88;13.55;;;;;;;9.99;88.99;100033.78;5037550;28;20403;-65
2023/03/03 09:12:57;;;;;;;24.45;14.20;;;;;;;10.03;89.17;100027.22;5034602;28;20044;-65
2023/03/03 09:15:28;;;;;;;27.35;15.45;;;;;;;10.07;89.45;100031.22;5036430;28;20061;-65
2023/03/03 09:18:14;;;;;;;29.77;16.48;;;;;;;10.13;88.96;100031.44;5038266;28;20065;-65
2023/03/03 09:20:47;;;;;;;29.13;16.40;;;;;;;10.18;89.32;100030.97;5035425;28;20045;-65
2023/03/03 09:23:32;;;;;;;25.95;14.98;;;;;;;10.20;90.37;100029.88;5035041;28;20053;-65
2023/03/03 09:26:20;;;;;;;29.88;15.93;;;;;;;10.18;89.14;100034.47;5034849;28;20100;-65
2023/03/03 09:28:45;;;;;;;26.15;15.68;;;;;;;10.26;90.09;100032.91;5032460;28;20136;-65
2023/03/03 09:31:44;;;;;;;29.83;16.13;;;;;;;10.28;92.29;100021.16;5035269;28;20385;-66
2023/03/03 09:34:34;;;;;;;29.40;16.85;;;;;;;10.17;94.65;100014.28;5031909;28;20038;-65
2023/03/03 09:37:01;;;;;;;28.17;16.05;;;;;;;10.10;95.50;100020.31;5034661;28;20041;-65
2023/03/03 09:39:30;;;;;;;28.30;14.73;;;;;;;10.01;96.54;100006.19;5035655;28;20076;-65
2023/03/03 09:42:06;;;;;;;29.73;15.65;;;;;;;9.98;95.91;100008.31;5038081;28;20037;-64
2023/03/03 09:44:34;;;;;;;27.90;15.13;;;;;;;10.02;97.21;100007.03;5034322;28;20227;-66
2023/03/03 09:47:46;;;;;;;27.80;15.43;;;;;;;9.87;97.02;100007.56;5038237;28;20049;-66
2023/03/03 09:50:17;;;;;;;32.33;17.23;;;;;;;9.84;98.73;100014.97;5035882;28;20099;-64
2023/03/03 09:52:45;;;;;;;28.63;17.52;;;;;;;9.86;99.14;100013.00;5034772;28;20258;-65
2023/03/03 09:55:27;;;;;;;29.58;17.48;;;;;;;9.88;100.00;100000.47;5034062;28;20097;-65
2023/03/03 09:58:02;;;;;;;42.33;22.90;;;;;;;9.84;99.71;100007.84;5032296;28;20038;-65
2023/03/03 10:01:09;;;;;;;28.42;16.38;;;;;;;9.90;99.04;100003.78;5034736;28;20049;-65
2023/03/03 10:03:53;;;;;;;25.48;14.43;;;;;;;9.95;97.52;99993.56;5035312;28;20409;-64
2023/03/03 10:06:21;;;;;;;25.65;12.75;;;;;;;9.92;97.89;99999.16;5033533;28;20112;-66
2023/03/03 10:09:00;;;;;;;20.73;12.50;;;;;;;10.10;96.47;100001.81;5034899;28;20260;-66
2023/03/03 10:11:44;;;;;;;23.55;12.68;;;;;;;10.07;96.84;100002.94;5030633;28;20347;-65
2023/03/03 10:14:27;;;;;;;22.95;13.60;;;;;;;9.96;97.46;99999.69;5032498;28;20060;-64
2023/03/03 10:17:17;;;;;;;23.58;13.60;;;;;;;9.90;96.84;99995.84;5031505;28;20048;-66
2023/03/03 10:20:14;;;;;;;19.60;11.90;;;;;;;9.85;95.51;100004.22;5029667;28;20034;-66
2023/03/03 10:22:59;;;;;;;19.33;12.45;;;;;;;9.89;94.48;100000.31;5034501;28;20041;-65
2023/03/03 10:25:52;;;;;;;23.08;12.55;;;;;;;10.04;93.32;99997.97;5032783;28;20052;-65
2023/03/03 10:28:29;;;;;;;18.88;12.32;;;;;;;10.11;92.43;99995.53;5032073;28;20037;-65
2023/03/03 10:31:22;;;;;;;32.70;15.15;;;;;;;10.13;92.17;100002.31;5032899;28;20065;-65
2023/03/03 10:33:56;;;;;;;18.60;11.75;;;;;;;10.13;92.35;99990.91;5033873;28;20052;-64
2023/03/03 10:36:49;;;;;;;20.30;12.23;;;;;;;10.09;92.05;99990.38;5033955;28;20063;-66
2023/03/03 10:39:56;;;;;;;21.00;11.30;;;;;;;10.05;90.11;99994.31;5032146;28;20045;-65
2023/03/03 10:42:41;;;;;;;19.73;11.43;;;;;;;10.00;90.24;99991.31;5030955;28;20045;-65
2023/03/03 10:45:19;;;;;;;17.67;9.63;;;;;;;10.15;88.05;99975.72;5032862;28;20053;-65
2023/03/03 10:47:53;;;;;;;15.98;9.55;;;;;;;10.27;87.69;99976.34;5036343;28;20037;-66
2023/03/03 10:50:30;;;;;;;18.42;10.88;;;;;;;10.34;87.75;99977.38;5032564;28;20045;-65
2023/03/03 10:53:07;;;;;;;18.08;10.73;;;;;;;10.43;87.40;99976.47;5032340;28;20275;-65
2023/03/03 10:56:00;;;;;;;18.95;10.75;;;;;;;10.38;86.59;99976.09;5033143;28;20041;-65
2023/03/03 10:58:40;;;;;;;15.05;9.93;;;;;;;10.44;85.92;99967.56;5034780;28;20041;-65
2023/03/03 11:01:43;;;;;;;23.73;11.90;;;;;;;10.47;86.10;99967.25;5036939;28;20037;-65
2023/03/03 11:04:11;;;;;;;25.13;13.68;;;;;;;10.48;88.25;99959.13;5029295;28;20057;-65
2023/03/03 11:06:50;;;;;;;19.77;10.85;;;;;;;10.27;88.42;99957.81;5032757;28;20033;-66
2023/03/03 11:09:40;;;;;;;21.90;12.07;;;;;;;10.30;86.33;99957.50;5030425;28;20041;-65
2023/03/03 11:12:30;;;;;;;17.38;10.77;;;;;;;10.45;85.82;99950.69;5036445;28;20286;-65
2023/03/03 11:15:17;;;;;;;18.17;11.70;;;;;;;10.58;89.20;99947.59;5034760;28;20243;-65
2023/03/03 11:17:57;;;;;;;16.80;10.23;;;;;;;10.63;90.20;99947.97;5031066;28;20037;-65
2023/03/03 11:20:31;;;;;;;20.27;11.57;;;;;;;10.51;93.13;99945.59;5029612;28;20041;-66
2023/03/03 11:23:17;;;;;;;21.17;10.70;;;;;;;10.56;91.35;99953.06;5033110;28;20041;-65
2023/03/03 11:26:20;;;;;;;18.58;11.35;;;;;;;10.63;87.88;99945.31;5033881;28;20052;-65
2023/03/03 11:29:01;;;;;;;18.73;11.70;;;;;;;10.62;86.40;99933.91;5034662;28;20290;-65
2023/03/03 11:31:41;;;;;;;26.98;13.48;;;;;;;10.36;90.03;99933.88;5034940;28;20045;-65