Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:17;;;;;;;9.40;5.80;;;;;;;4.24;80.21;99520.75;104635;1264;97884;-68
2023/05/09 00:04:44;;;;;;;13.90;6.50;;;;;;;4.24;79.89;99520.32;104614;1274;97991;-68
2023/05/09 00:07:11;;;;;;;12.30;6.40;;;;;;;4.24;80.28;99523.68;104784;1263;97934;-67
2023/05/09 00:09:38;;;;;;;8.80;5.30;;;;;;;4.25;79.96;99523.86;104504;1266;98030;-72
2023/05/09 00:12:06;;;;;;;7.40;4.20;;;;;;;4.26;80.08;99523.27;104698;1266;98029;-67
2023/05/09 00:14:33;;;;;;;11.20;6.40;;;;;;;4.27;80.24;99521.77;104766;1266;97945;-66
2023/05/09 00:17:00;;;;;;;11.20;6.30;;;;;;;4.27;79.74;99521.77;104664;1273;97927;-68
2023/05/09 00:19:27;;;;;;;9.50;5.70;;;;;;;4.26;79.60;99519.63;104571;1264;97921;-66
2023/05/09 00:21:55;;;;;;;9.40;5.80;;;;;;;4.23;80.11;99515.52;104699;1266;99231;-66
2023/05/09 00:24:22;;;;;;;12.00;6.00;;;;;;;4.20;80.05;99514.94;104721;1262;98302;-66
2023/05/09 00:26:52;;;;;;;12.30;6.80;;;;;;;4.15;80.23;99515.85;104670;1263;98354;-66
2023/05/09 00:29:20;;;;;;;;;;;;;;;4.13;80.04;99514.46;104562;1260;107833;-67
2023/05/09 00:31:52;;;;;;;10.30;5.90;;;;;;;4.08;80.39;99508.80;104587;1274;98119;-66
2023/05/09 00:34:20;;;;;;;13.60;6.90;;;;;;;4.03;80.76;99506.77;104789;1264;98902;-66
2023/05/09 00:36:52;;;;;;;12.30;6.70;;;;;;;4.00;81.04;99504.79;104731;1265;111336;-66
2023/05/09 00:39:22;;;;;;;10.90;5.90;;;;;;;3.96;81.13;99502.84;104690;1265;99111;-67
2023/05/09 00:41:54;;;;;;;9.70;5.90;;;;;;;3.93;81.75;99503.16;104717;1275;108571;-66
2023/05/09 00:44:25;;;;;;;11.10;5.90;;;;;;;3.92;81.77;99504.29;104699;1265;98056;-67
2023/05/09 00:46:58;;;;;;;10.00;5.20;;;;;;;3.90;81.57;99501.06;104575;1263;98055;-67
2023/05/09 00:49:27;;;;;;;10.50;5.60;;;;;;;3.87;82.04;99500.59;104572;1276;110320;-68
2023/05/09 00:51:55;;;;;;;7.90;5.00;;;;;;;3.84;82.38;99497.84;104662;1265;99186;-64
2023/05/09 00:54:23;;;;;;;11.70;6.70;;;;;;;3.81;81.87;99494.16;104588;1265;108514;-66
2023/05/09 00:56:50;;;;;;;11.80;6.70;;;;;;;3.77;82.31;99488.71;104734;1263;98311;-65
2023/05/09 00:59:17;;;;;;;10.70;6.70;;;;;;;3.77;82.32;99490.99;104710;1273;99469;-65
2023/05/09 01:01:45;;;;;;;9.60;6.30;;;;;;;3.79;81.86;99491.34;104449;1265;97935;-66
2023/05/09 01:04:13;;;;;;;11.80;7.00;;;;;;;3.79;82.47;99490.68;104618;1266;97871;-67
2023/05/09 01:07:02;;;;;;;9.50;6.30;;;;;;;3.78;82.52;99492.86;104575;1259;108696;-71
2023/05/09 01:10:00;;;;;;;9.90;6.30;;;;;;;3.79;82.52;99487.50;104534;1268;98858;-67
2023/05/09 01:12:46;;;;;;;12.50;6.20;;;;;;;3.80;82.35;99483.11;104739;1273;99125;-66
2023/05/09 01:15:13;;;;;;;8.90;5.40;;;;;;;3.79;82.15;99480.08;104739;1274;112872;-65
2023/05/09 01:17:56;;;;;;;12.00;6.60;;;;;;;3.77;82.59;99478.37;104584;1267;98436;-67
2023/05/09 01:20:33;;;;;;;10.80;6.10;;;;;;;3.76;82.45;99477.42;104530;1276;108160;-66
2023/05/09 01:23:29;;;;;;;9.70;4.70;;;;;;;3.75;82.80;99478.70;104673;1273;97954;-65
2023/05/09 01:26:02;;;;;;;12.40;6.40;;;;;;;3.73;83.13;99478.10;104582;1262;98347;-66
2023/05/09 01:29:06;;;;;;;10.60;5.90;;;;;;;3.71;83.11;99473.94;104546;1266;111228;-67
2023/05/09 01:31:39;;;;;;;11.10;6.30;;;;;;;3.70;83.44;99471.43;104584;1269;99641;-65
2023/05/09 01:34:09;;;;;;;11.40;6.80;;;;;;;3.71;83.46;99473.40;104326;1273;541901;-66
2023/05/09 01:36:41;;;;;;;9.80;6.40;;;;;;;3.73;83.34;99469.69;104565;1266;97969;-65
2023/05/09 01:39:12;;;;;;;10.60;6.70;;;;;;;3.75;83.31;99472.75;104490;1260;99402;-66
2023/05/09 01:41:40;;;;;;;8.70;5.00;;;;;;;3.75;83.20;99468.78;104580;1277;111277;-69
2023/05/09 01:44:10;;;;;;;10.70;6.00;;;;;;;3.74;83.33;99466.99;104766;1265;97925;-66
2023/05/09 01:46:38;;;;;;;9.70;4.90;;;;;;;3.75;83.08;99463.15;104585;1261;108715;-66
2023/05/09 01:49:08;;;;;;;11.00;6.30;;;;;;;3.73;83.59;99463.34;104497;1260;98043;-65
2023/05/09 01:51:37;;;;;;;8.60;5.30;;;;;;;3.69;83.90;99455.91;104575;1265;99587;-66
2023/05/09 01:54:06;;;;;;;10.70;6.50;;;;;;;3.70;83.88;99457.55;104505;1275;112235;-66
2023/05/09 01:56:35;;;;;;;9.70;5.50;;;;;;;3.69;83.60;99456.13;104576;1265;98010;-66
2023/05/09 01:59:05;;;;;;;10.80;7.40;;;;;;;3.70;83.96;99454.08;104638;1282;107712;-65
2023/05/09 02:01:33;;;;;;;10.10;6.80;;;;;;;3.71;83.89;99453.12;104551;1273;97901;-66
2023/05/09 02:04:04;;;;;;;11.00;6.50;;;;;;;3.73;83.52;99455.49;104596;1273;99346;-65
2023/05/09 02:06:31;;;;;;;9.40;5.90;;;;;;;3.76;83.36;99457.46;104714;1273;112303;-66
2023/05/09 02:09:00;;;;;;;11.50;6.10;;;;;;;3.77;83.63;99459.64;104573;1265;99225;-66
2023/05/09 02:11:27;;;;;;;10.70;6.50;;;;;;;3.76;83.42;99454.66;104479;1266;107708;-66
2023/05/09 02:13:54;;;;;;;10.10;6.70;;;;;;;3.76;83.24;99457.09;104666;1273;97934;-67
2023/05/09 02:16:21;;;;;;;9.90;5.90;;;;;;;3.72;84.00;99459.59;104575;1263;98360;-65
2023/05/09 02:18:48;;;;;;;11.40;6.10;;;;;;;3.73;83.88;99457.75;104559;1273;98322;-65
2023/05/09 02:21:16;;;;;;;12.40;6.30;;;;;;;3.71;83.87;99448.57;104496;1273;98115;-65
2023/05/09 02:23:43;;;;;;;15.20;7.40;;;;;;;3.73;83.94;99444.02;104550;1260;99257;-65
2023/05/09 02:26:10;;;;;;;10.40;6.50;;;;;;;3.73;83.85;99442.63;104608;1274;98094;-66
2023/05/09 02:28:38;;;;;;;10.50;5.80;;;;;;;3.74;83.65;99441.88;104639;1267;97941;-70
2023/05/09 02:31:08;;;;;;;11.40;7.40;;;;;;;3.76;84.05;99442.18;104680;1266;98031;-67
2023/05/09 02:33:38;;;;;;;12.20;7.20;;;;;;;3.79;83.42;99443.58;104723;1274;99165;-66
2023/05/09 02:36:06;;;;;;;10.20;5.70;;;;;;;3.79;83.48;99443.90;104514;1269;107552;-67
2023/05/09 02:38:35;;;;;;;12.40;7.10;;;;;;;3.79;83.75;99440.91;104586;1261;99212;-69
2023/05/09 02:41:02;;;;;;;9.70;5.60;;;;;;;3.76;83.71;99441.69;104593;1263;97954;-67
2023/05/09 02:43:29;;;;;;;11.60;6.30;;;;;;;3.73;83.84;99442.52;104679;1264;97959;-68
2023/05/09 02:45:56;;;;;;;8.80;5.70;;;;;;;3.73;83.47;99447.13;104743;1264;98617;-67
2023/05/09 02:48:23;;;;;;;9.20;5.80;;;;;;;3.70;83.89;99447.46;104582;1266;97961;-68
2023/05/09 02:50:50;;;;;;;8.80;5.40;;;;;;;3.67;84.05;99448.89;104625;1276;98052;-65
2023/05/09 02:53:17;;;;;;;12.70;7.50;;;;;;;3.61;84.16;99445.48;104632;1270;98018;-67
2023/05/09 02:55:44;;;;;;;10.30;6.00;;;;;;;3.57;84.15;99441.84;104534;1282;99273;-66
2023/05/09 02:58:11;;;;;;;10.90;5.70;;;;;;;3.52;84.80;99446.77;104768;1263;98549;-67
2023/05/09 03:00:41;;;;;;;13.00;7.50;;;;;;;3.51;85.28;99447.45;104577;1270;97930;-67
2023/05/09 03:03:10;;;;;;;14.20;6.50;;;;;;;3.51;84.84;99449.28;104516;1276;99148;-66
2023/05/09 03:05:42;;;;;;;10.80;5.60;;;;;;;3.49;85.58;99444.66;104610;1267;112029;-66
2023/05/09 03:08:16;;;;;;;7.90;5.10;;;;;;;3.49;85.25;99440.38;104733;1264;99246;-68
2023/05/09 03:10:50;;;;;;;10.20;6.20;;;;;;;3.45;85.71;99440.10;104420;1264;108353;-65
2023/05/09 03:13:22;;;;;;;8.80;5.60;;;;;;;3.43;85.93;99437.90;104603;1265;97928;-65
2023/05/09 03:15:49;;;;;;;9.90;6.00;;;;;;;3.40;86.53;99437.42;104653;1264;98961;-65
2023/05/09 03:18:17;;;;;;;8.70;5.60;;;;;;;3.39;86.42;99440.00;104523;1273;99298;-65
2023/05/09 03:20:45;;;;;;;9.20;5.40;;;;;;;3.39;86.57;99440.17;104655;1273;98147;-69
2023/05/09 03:23:12;;;;;;;9.70;5.70;;;;;;;3.37;86.44;99437.33;104632;1265;108645;-67
2023/05/09 03:25:39;;;;;;;10.60;5.80;;;;;;;3.35;86.58;99442.66;104585;1274;98018;-68
2023/05/09 03:28:06;;;;;;;12.80;6.60;;;;;;;3.33;87.00;99443.10;104759;1273;97985;-67
2023/05/09 03:30:32;;;;;;;15.90;9.00;;;;;;;3.30;87.05;99441.91;104620;1264;97994;-65
2023/05/09 03:33:00;;;;;;;12.40;7.00;;;;;;;3.31;86.76;99442.64;104551;1264;98037;-65
2023/05/09 03:35:27;;;;;;;11.30;7.10;;;;;;;3.32;86.81;99444.05;104554;1264;97921;-66
2023/05/09 03:37:54;;;;;;;14.90;6.80;;;;;;;3.32;86.84;99444.71;104654;1282;98040;-66
2023/05/09 03:40:21;;;;;;;7.90;4.30;;;;;;;3.31;87.03;99450.81;104679;1266;97935;-72
2023/05/09 03:42:48;;;;;;;9.10;5.80;;;;;;;3.31;87.06;99449.95;104549;1267;98383;-66
2023/05/09 03:45:15;;;;;;;12.10;7.00;;;;;;;3.32;87.14;99449.01;104573;1273;97931;-66
2023/05/09 03:47:42;;;;;;;17.90;8.10;;;;;;;3.36;86.89;99450.52;104585;1273;97980;-67
2023/05/09 03:50:09;;;;;;;9.50;6.10;;;;;;;3.42;86.99;99444.39;104655;1265;97992;-69
2023/05/09 03:52:36;;;;;;;8.40;4.90;;;;;;;3.49;86.72;99441.13;104582;1274;98089;-69
2023/05/09 03:55:04;;;;;;;13.80;7.30;;;;;;;3.57;86.65;99441.15;104704;1263;98360;-67
2023/05/09 03:57:33;;;;;;;12.70;6.50;;;;;;;3.67;86.42;99442.61;105026;1274;99160;-67
2023/05/09 04:00:02;;;;;;;14.40;7.10;;;;;;;3.79;86.18;99441.23;104713;1258;98103;-67
2023/05/09 04:02:29;;;;;;;16.00;7.60;;;;;;;3.90;85.54;99443.79;104783;1261;98422;-66
2023/05/09 04:04:57;;;;;;;10.00;6.20;;;;;;;4.00;85.43;99445.13;104621;1273;111435;-68
2023/05/09 04:07:27;;;;;;;9.70;5.10;;;;;;;4.07;84.77;99443.80;104693;1267;98265;-67
2023/05/09 04:09:54;;;;;;;14.90;7.80;;;;;;;4.16;84.70;99445.17;104661;1264;108359;-67
2023/05/09 04:12:21;;;;;;;14.30;8.10;;;;;;;4.25;84.49;99448.05;104463;1266;98117;-66
2023/05/09 04:14:50;;;;;;;9.70;5.60;;;;;;;4.33;84.17;99445.54;104704;1261;98431;-65
2023/05/09 04:17:17;;;;;;;13.50;7.20;;;;;;;4.43;83.62;99448.85;104623;1264;111366;-66
2023/05/09 04:19:44;;;;;;;13.10;8.50;;;;;;;4.53;83.48;99447.35;104759;1273;98195;-66
2023/05/09 04:22:11;;;;;;;11.40;7.20;;;;;;;4.65;83.17;99449.38;104680;1264;97970;-66
2023/05/09 04:24:38;;;;;;;12.00;8.00;;;;;;;4.74;82.60;99443.81;104669;1273;98046;-65
2023/05/09 04:27:06;;;;;;;12.20;7.90;;;;;;;4.85;82.75;99443.39;104661;1265;98134;-66
2023/05/09 04:29:35;;;;;;;12.60;7.80;;;;;;;4.97;82.29;99442.96;104717;1273;97906;-67
2023/05/09 04:32:03;;;;;;;12.70;7.60;;;;;;;5.06;81.78;99438.27;104716;1263;99479;-65
2023/05/09 04:34:31;;;;;;;8.00;5.30;;;;;;;5.11;81.45;99438.42;104469;1261;108748;-66
2023/05/09 04:37:00;;;;;;;15.00;7.60;;;;;;;5.12;81.22;99441.84;104744;1263;99271;-66
2023/05/09 04:39:31;;;;;;;12.90;8.00;;;;;;;5.22;81.66;99439.16;104590;1276;97914;-66
2023/05/09 04:42:05;;;;;;;9.70;6.00;;;;;;;5.40;81.08;99437.63;104324;1267;111822;-66
2023/05/09 04:44:38;;;;;;;10.40;6.20;;;;;;;5.49;80.64;99436.60;104674;1264;99601;-66
2023/05/09 04:47:09;;;;;;;12.20;6.80;;;;;;;5.57;80.04;99434.70;104697;1264;108588;-66
2023/05/09 04:49:44;;;;;;;11.00;5.50;;;;;;;5.62;79.57;99436.37;104661;1264;98024;-65
2023/05/09 04:52:11;;;;;;;13.30;7.80;;;;;;;5.64;79.81;99435.13;105529;1273;97907;-65
2023/05/09 04:54:38;;;;;;;11.80;7.60;;;;;;;5.73;79.56;99440.36;104587;1273;97986;-65
2023/05/09 04:57:05;;;;;;;11.70;7.20;;;;;;;5.85;79.65;99434.67;104607;1262;99155;-67
2023/05/09 04:59:43;;;;;;;11.00;4.50;;;;;;;5.99;79.24;99430.39;104489;1263;107546;-66
2023/05/09 05:02:11;;;;;;;8.20;4.60;;;;;;;6.07;78.26;99435.90;104509;1282;98012;-66
2023/05/09 05:04:38;;;;;;;9.80;5.30;;;;;;;6.09;78.57;99435.98;104539;1263;98121;-65
2023/05/09 05:07:05;;;;;;;12.20;7.30;;;;;;;6.15;78.55;99435.41;104578;1267;97931;-66
2023/05/09 05:09:32;;;;;;;8.90;4.80;;;;;;;6.24;78.37;99439.52;104645;1273;99308;-65
2023/05/09 05:12:00;;;;;;;11.80;6.30;;;;;;;6.28;77.57;99440.04;104641;1263;99250;-72
2023/05/09 05:14:30;;;;;;;11.00;6.50;;;;;;;6.29;77.44;99444.23;104726;1262;99000;-66
2023/05/09 05:16:57;;;;;;;12.50;7.70;;;;;;;6.26;77.53;99439.64;104580;1263;98831;-66
2023/05/09 05:19:24;;;;;;;13.20;7.30;;;;;;;6.34;77.38;99446.59;104701;1266;98437;-66
2023/05/09 05:21:51;;;;;;;9.70;6.20;;;;;;;6.42;77.25;99439.16;104602;1265;97905;-65
2023/05/09 05:24:18;;;;;;;10.00;5.80;;;;;;;6.48;77.42;99444.78;104582;1273;97957;-66
2023/05/09 05:26:45;;;;;;;17.70;7.50;;;;;;;6.57;76.39;99440.63;104563;1263;97944;-65
2023/05/09 05:29:12;;;;;;;12.80;6.70;;;;;;;6.66;76.80;99441.14;104694;1273;99237;-65
2023/05/09 05:31:39;;;;;;;10.30;5.70;;;;;;;6.82;76.39;99444.23;104811;1264;99877;-66
2023/05/09 05:34:06;;;;;;;12.60;7.40;;;;;;;6.80;75.68;99439.21;104576;1274;98011;-66
2023/05/09 05:36:33;;;;;;;9.70;6.50;;;;;;;6.83;75.99;99436.55;104655;1263;97928;-67
2023/05/09 05:39:00;;;;;;;10.10;6.30;;;;;;;6.98;75.93;99438.42;104726;1263;98012;-66
2023/05/09 05:41:27;;;;;;;6.10;4.10;;;;;;;7.15;75.76;99440.73;104647;1264;97934;-65
2023/05/09 05:43:54;;;;;;;13.00;6.70;;;;;;;7.25;74.73;99433.69;104561;1264;98095;-66
2023/05/09 05:46:21;;;;;;;8.40;5.00;;;;;;;7.21;74.46;99441.55;104720;1261;97945;-67
2023/05/09 05:48:48;;;;;;;9.30;5.40;;;;;;;7.26;74.08;99440.30;105118;1278;98010;-65
2023/05/09 05:51:15;;;;;;;9.40;6.50;;;;;;;7.32;73.57;99441.34;104762;1263;99216;-65
2023/05/09 05:53:43;;;;;;;9.30;6.80;;;;;;;7.41;73.72;99432.29;104786;1273;98879;-65
2023/05/09 05:56:10;;;;;;;9.30;5.30;;;;;;;7.57;73.90;99434.52;104795;1265;98398;-65
2023/05/09 05:58:37;;;;;;;9.00;4.50;;;;;;;7.66;73.08;99427.90;104304;1269;98143;-65
2023/05/09 06:01:04;;;;;;;10.60;6.40;;;;;;;7.71;72.64;99428.71;104628;1258;97935;-68
2023/05/09 06:03:31;;;;;;;9.20;5.00;;;;;;;7.70;71.99;99431.83;104595;1273;99241;-66
2023/05/09 06:05:58;;;;;;;8.90;6.20;;;;;;;7.73;72.08;99430.73;104613;1264;98828;-65
2023/05/09 06:08:25;;;;;;;7.90;5.10;;;;;;;7.76;72.37;99430.12;104501;1264;97981;-66
2023/05/09 06:10:52;;;;;;;7.60;4.40;;;;;;;7.75;71.59;99429.23;104431;1266;97946;-66
2023/05/09 06:13:19;;;;;;;13.70;7.60;;;;;;;7.73;72.36;99430.73;104623;1261;97920;-65
2023/05/09 06:15:47;;;;;;;8.70;5.70;;;;;;;7.78;71.70;99429.29;104766;1265;97909;-65
2023/05/09 06:18:14;;;;;;;11.70;5.70;;;;;;;7.76;71.74;99421.39;104769;1271;98450;-65
2023/05/09 06:20:41;;;;;;;11.90;7.20;;;;;;;7.80;71.28;99420.50;104723;1261;99142;-68
2023/05/09 06:23:08;;;;;;;8.70;5.50;;;;;;;7.83;70.85;99415.75;104668;1273;97917;-70
2023/05/09 06:25:35;;;;;;;8.10;5.10;;;;;;;7.87;70.65;99409.89;104636;1264;98106;-66
2023/05/09 06:28:02;;;;;;;11.90;5.50;;;;;;;8.03;70.73;99404.77;104247;1267;98954;-66
2023/05/09 06:30:30;;;;;;;6.80;4.80;;;;;;;8.17;70.63;99402.05;104627;1274;108717;-66
2023/05/09 06:32:57;;;;;;;10.70;5.60;;;;;;;8.29;69.36;99398.50;104683;1264;98001;-65
2023/05/09 06:35:24;;;;;;;7.70;4.50;;;;;;;8.38;68.31;99393.33;104692;1274;98058;-66
2023/05/09 06:37:52;;;;;;;9.30;6.00;;;;;;;8.44;68.50;99398.00;104659;1271;111140;-65
2023/05/09 06:40:20;;;;;;;7.80;5.60;;;;;;;8.63;69.13;99398.63;104726;1264;98006;-65
2023/05/09 06:42:47;;;;;;;9.10;4.20;;;;;;;8.80;67.45;99389.13;104665;1273;97934;-67
2023/05/09 06:45:14;;;;;;;7.20;4.90;;;;;;;8.75;66.74;99389.21;104982;1271;98033;-68
2023/05/09 06:47:41;;;;;;;8.40;5.70;;;;;;;8.78;67.13;99391.50;104628;1263;97933;-66
2023/05/09 06:50:08;;;;;;;6.20;4.10;;;;;;;8.97;66.33;99389.29;104641;1264;98604;-67
2023/05/09 06:52:36;;;;;;;8.50;5.10;;;;;;;8.95;66.25;99387.83;104621;1265;97845;-65
2023/05/09 06:55:03;;;;;;;10.90;4.30;;;;;;;9.03;66.07;99386.34;104561;1264;98019;-69
2023/05/09 06:57:30;;;;;;;7.60;4.40;;;;;;;9.03;65.64;99390.21;104540;1273;97997;-67
2023/05/09 06:59:57;;;;;;;6.10;4.00;;;;;;;9.22;65.96;99382.46;104429;1264;97928;-66
2023/05/09 07:02:24;;;;;;;9.30;4.50;;;;;;;9.46;64.98;99379.20;104688;1264;97857;-66
2023/05/09 07:04:51;;;;;;;7.10;4.70;;;;;;;9.64;64.54;99379.02;104543;1273;97925;-66
2023/05/09 07:07:19;;;;;;;7.10;4.30;;;;;;;9.68;63.31;99373.11;104571;1264;98402;-67
2023/05/09 07:09:46;;;;;;;5.90;3.60;;;;;;;9.77;64.00;99371.98;104492;1265;99375;-67
2023/05/09 07:12:18;;;;;;;6.20;4.00;;;;;;;9.94;63.44;99371.84;104720;1263;112365;-65
2023/05/09 07:14:45;;;;;;;6.60;4.20;;;;;;;10.22;63.26;99374.45;104811;1261;99107;-66
2023/05/09 07:17:12;;;;;;;4.80;3.40;;;;;;;10.31;60.91;99377.84;104769;1261;99155;-70
2023/05/09 07:19:50;;;;;;;7.00;4.60;;;;;;;10.28;61.25;99371.15;104776;1260;97928;-66
2023/05/09 07:22:16;;;;;;;5.20;3.80;;;;;;;10.40;61.34;99363.38;104829;1265;99225;-66
2023/05/09 07:24:45;;;;;;;7.00;4.30;;;;;;;10.42;60.49;99364.98;104742;1263;98137;-65
2023/05/09 07:27:13;;;;;;;7.60;4.30;;;;;;;10.50;60.62;99362.06;104657;1264;98742;-69
2023/05/09 07:29:40;;;;;;;4.90;3.00;;;;;;;10.52;59.93;99363.57;104625;1276;107646;-66
2023/05/09 07:32:07;;;;;;;4.30;3.60;;;;;;;10.72;59.92;99364.42;104812;1264;97935;-66
2023/05/09 07:34:35;;;;;;;6.60;4.10;;;;;;;10.99;59.99;99359.20;104810;1264;99221;-65
2023/05/09 07:37:02;;;;;;;5.60;3.60;;;;;;;11.38;59.48;99360.20;104564;1266;112823;-67
2023/05/09 07:39:30;;;;;;;7.40;4.40;;;;;;;11.35;57.84;99363.69;104632;1262;98010;-66
2023/05/09 07:41:57;;;;;;;4.80;3.70;;;;;;;11.27;57.70;99356.53;104826;1273;99219;-66
2023/05/09 07:44:24;;;;;;;6.50;4.70;;;;;;;11.41;57.94;99361.17;104784;1264;97938;-66
2023/05/09 07:46:54;;;;;;;6.70;4.60;;;;;;;11.61;57.13;99356.59;104564;1263;97980;-68
2023/05/09 07:49:21;;;;;;;8.10;4.80;;;;;;;11.74;57.26;99351.84;104775;1264;111223;-71
2023/05/09 07:51:48;;;;;;;7.90;4.30;;;;;;;11.99;57.10;99347.45;104512;1259;98032;-68
2023/05/09 07:54:15;;;;;;;7.10;4.40;;;;;;;12.07;56.07;99338.69;104479;1264;98008;-65
2023/05/09 07:56:42;;;;;;;7.10;4.50;;;;;;;12.16;56.15;99335.76;104739;1264;98745;-67
2023/05/09 07:59:09;;;;;;;7.20;4.20;;;;;;;12.22;55.80;99337.00;104739;1263;97932;-65
2023/05/09 08:01:36;;;;;;;6.60;4.50;;;;;;;12.31;55.58;99339.78;104735;1273;97948;-70
2023/05/09 08:04:05;;;;;;;5.60;3.90;;;;;;;12.46;55.72;99340.98;104545;1260;98076;-66
2023/05/09 08:06:32;;;;;;;5.50;4.00;;;;;;;12.63;53.89;99337.73;104441;1269;97963;-67
2023/05/09 08:08:59;;;;;;;4.50;3.40;;;;;;;12.61;54.66;99340.05;104415;1268;98143;-67
2023/05/09 08:11:27;;;;;;;6.30;4.40;;;;;;;12.79;54.27;99330.71;104347;1269;99334;-66
2023/05/09 08:13:54;;;;;;;5.40;4.10;;;;;;;13.05;53.26;99338.57;104183;1270;98105;-65
2023/05/09 08:16:21;;;;;;;5.80;3.80;;;;;;;13.04;53.04;99333.02;104325;1269;99256;-67
2023/05/09 08:18:49;;;;;;;7.00;3.90;;;;;;;12.91;53.57;99333.19;104105;1280;99244;-66
2023/05/09 08:21:16;;;;;;;6.40;4.20;;;;;;;13.03;53.40;99331.95;104309;1270;98934;-67
2023/05/09 08:23:45;;;;;;;5.70;4.70;;;;;;;13.23;53.31;99330.35;104288;1264;98112;-66
2023/05/09 08:26:13;;;;;;;5.90;4.30;;;;;;;13.48;52.63;99332.63;104487;1263;99254;-67
2023/05/09 08:28:40;;;;;;;7.70;5.10;;;;;;;13.46;52.26;99326.63;104470;1260;98096;-66
2023/05/09 08:31:08;;;;;;;6.70;4.60;;;;;;;13.63;52.49;99323.05;104810;1264;97995;-66
2023/05/09 08:33:35;;;;;;;5.80;4.20;;;;;;;13.73;51.80;99323.28;104783;1265;97906;-71
2023/05/09 08:36:03;;;;;;;3.60;2.80;;;;;;;14.11;51.64;99316.68;104804;1261;97906;-66
2023/05/09 08:38:30;;;;;;;5.10;3.80;;;;;;;14.29;50.67;99319.00;104766;1264;112205;-66
2023/05/09 08:41:01;;;;;;;4.90;3.20;;;;;;;14.34;49.74;99320.34;104539;1265;97988;-66
2023/05/09 08:43:32;;;;;;;6.40;3.80;;;;;;;14.17;49.64;99316.55;104707;1264;108766;-67
2023/05/09 08:46:04;;;;;;;7.70;4.50;;;;;;;14.26;50.30;99316.51;104226;1267;98045;-67
2023/05/09 08:48:36;;;;;;;7.80;3.90;;;;;;;14.43;49.74;99315.05;104675;1261;99132;-67
2023/05/09 08:51:05;;;;;;;8.00;4.40;;;;;;;14.59;49.48;99309.29;104838;1264;112223;-66
2023/05/09 08:53:33;;;;;;;5.60;4.60;;;;;;;14.72;49.65;99305.84;104346;1281;97997;-66
2023/05/09 08:56:03;;;;;;;7.20;3.60;;;;;;;14.78;49.95;99308.67;104615;1265;108821;-66
2023/05/09 08:58:32;;;;;;;7.80;4.70;;;;;;;14.76;49.68;99304.88;104460;1267;98035;-66
2023/05/09 09:01:03;;;;;;;5.70;4.10;;;;;;;15.00;49.56;99305.84;104623;1263;97883;-66
2023/05/09 09:03:32;;;;;;;5.40;3.50;;;;;;;15.00;48.80;99310.64;104430;1276;111807;-66
2023/05/09 09:05:59;;;;;;;6.00;4.00;;;;;;;14.88;48.29;99307.79;104742;1262;99143;-67
2023/05/09 09:08:28;;;;;;;5.60;4.20;;;;;;;14.86;48.77;99303.10;104505;1265;107555;-67
2023/05/09 09:10:55;;;;;;;5.70;4.00;;;;;;;14.71;48.81;99310.96;104408;1260;98114;-67
2023/05/09 09:13:23;;;;;;;6.40;4.30;;;;;;;14.96;49.85;99311.59;104509;1264;98753;-71
2023/05/09 09:15:52;;;;;;;6.20;4.30;;;;;;;15.42;48.34;99312.41;104602;1267;111164;-66
2023/05/09 09:18:27;;;;;;;4.20;3.70;;;;;;;15.89;47.91;99315.59;104542;1260;98374;-69
2023/05/09 09:21:06;;;;;;;4.60;3.80;;;;;;;15.91;46.94;99305.92;104413;1266;107286;-64
2023/05/09 09:23:33;;;;;;;5.90;4.40;;;;;;;16.15;47.20;99300.70;104756;1271;97915;-66
2023/05/09 09:26:03;;;;;;;5.20;4.10;;;;;;;16.38;46.36;99301.11;104783;1259;97912;-68
2023/05/09 09:28:31;;;;;;;4.90;3.90;;;;;;;16.21;45.86;99299.13;104815;1273;113199;-66
2023/05/09 09:30:58;;;;;;;6.00;3.80;;;;;;;15.88;46.69;99296.25;104745;1264;99076;-66
2023/05/09 09:33:27;;;;;;;4.40;3.60;;;;;;;16.05;46.62;99290.76;104598;1264;98028;-66
2023/05/09 09:35:55;;;;;;;6.80;3.80;;;;;;;16.05;46.12;99293.77;104537;1264;97934;-66
2023/05/09 09:38:24;;;;;;;3.30;3.00;;;;;;;15.90;46.55;99291.03;104463;1261;98188;-66
2023/05/09 09:40:51;;;;;;;4.40;3.30;;;;;;;15.94;45.91;99293.04;104492;1278;111369;-66
2023/05/09 09:43:18;;;;;;;4.50;3.30;;;;;;;15.98;45.27;99292.85;104480;1266;98079;-70
2023/05/09 09:45:50;;;;;;;5.00;3.60;;;;;;;15.91;45.64;99291.41;104442;1273;98005;-66
2023/05/09 09:48:17;;;;;;;3.90;3.40;;;;;;;15.97;44.82;99294.64;104467;1264;99112;-66
2023/05/09 09:50:47;;;;;;;4.50;3.50;;;;;;;16.32;44.97;99283.42;104417;1264;98020;-66
2023/05/09 09:53:15;;;;;;;3.50;3.20;;;;;;;16.54;44.50;99286.05;104528;1264;111291;-66
2023/05/09 09:55:52;;;;;;;4.50;3.70;;;;;;;16.43;44.58;99277.59;104682;1274;98986;-65
2023/05/09 09:58:23;;;;;;;3.90;3.50;;;;;;;16.34;45.35;99279.48;104659;1263;108355;-66
2023/05/09 10:01:23;;;;;;;5.00;3.80;;;;;;;16.63;44.58;99277.13;104617;1271;97941;-66
2023/05/09 10:03:51;;;;;;;4.40;3.70;;;;;;;16.64;44.24;99260.73;103856;1274;99237;-66
2023/05/09 10:06:19;;;;;;;3.30;2.30;;;;;;;16.56;44.35;99264.39;103917;1272;99364;-67
2023/05/09 10:08:47;;;;;;;4.30;3.60;;;;;;;16.36;43.90;99261.52;104079;1270;99694;-66
2023/05/09 10:11:15;;;;;;;5.90;4.00;;;;;;;16.28;44.22;99261.92;104104;1270;108106;-65
2023/05/09 10:13:44;;;;;;;3.80;3.20;;;;;;;16.41;45.29;99261.55;104066;1273;98133;-66
2023/05/09 10:16:12;;;;;;;3.60;3.00;;;;;;;16.67;43.89;99264.00;104064;1267;99466;-65
2023/05/09 10:18:41;;;;;;;4.20;3.10;;;;;;;16.67;42.91;99260.68;104072;1282;112053;-65
2023/05/09 10:21:14;;;;;;;3.20;2.70;;;;;;;16.75;42.58;99262.67;104115;1272;99420;-65
2023/05/09 10:23:46;;;;;;;4.10;2.70;;;;;;;16.71;42.56;99257.71;104051;1271;108741;-65
2023/05/09 10:26:24;;;;;;;3.80;3.00;;;;;;;16.79;42.34;99253.02;104151;1290;99265;-65
2023/05/09 10:28:54;;;;;;;4.10;3.10;;;;;;;16.89;41.51;99253.77;104075;1267;98201;-64
2023/05/09 10:31:25;;;;;;;4.10;2.40;;;;;;;16.66;41.74;99247.73;104066;1271;112296;-66
2023/05/09 10:33:57;;;;;;;5.20;3.10;;;;;;;16.64;42.06;99243.25;104109;1271;99909;-66
2023/05/09 10:36:27;;;;;;;3.40;2.80;;;;;;;16.45;41.94;99240.73;104103;1278;108812;-67
2023/05/09 10:38:55;;;;;;;4.30;3.10;;;;;;;16.26;41.86;99235.72;104081;1268;99200;-65
2023/05/09 10:41:22;;;;;;;5.40;2.80;;;;;;;16.48;43.11;99230.65;104586;1265;98780;-66
2023/05/09 10:43:50;;;;;;;3.20;2.90;;;;;;;16.74;42.54;99240.52;104615;1263;112370;-66
2023/05/09 10:46:18;;;;;;;3.70;2.80;;;;;;;16.95;41.40;99239.23;104779;1263;99262;-67
2023/05/09 10:48:47;;;;;;;3.70;2.70;;;;;;;17.23;42.18;99232.20;104599;1264;107621;-65
2023/05/09 10:51:15;;;;;;;3.90;2.70;;;;;;;17.96;40.59;99234.33;104683;1264;98001;-65
2023/05/09 10:53:47;;;;;;;4.10;2.60;;;;;;;18.56;38.66;99228.93;104703;1264;97941;-65
2023/05/09 10:56:31;;;;;;;5.00;2.80;;;;;;;18.89;38.58;99224.27;104741;1263;111885;-65
2023/05/09 10:58:59;;;;;;;3.20;2.90;;;;;;;18.93;37.73;99221.52;104488;1265;98765;-65
2023/05/09 11:01:36;;;;;;;3.50;2.60;;;;;;;18.83;37.71;99216.89;104713;1262;107621;-65
2023/05/09 11:04:13;;;;;;;3.90;2.30;;;;;;;18.38;38.16;99213.71;104605;1262;97990;-65
2023/05/09 11:06:47;;;;;;;3.00;2.50;;;;;;;18.08;38.28;99218.00;104853;1263;97926;-66
2023/05/09 11:09:37;;;;;;;3.70;2.40;;;;;;;18.05;38.41;99218.38;104628;1260;112402;-65
2023/05/09 11:12:04;;;;;;;2.70;2.40;;;;;;;18.11;38.05;99216.66;104857;1262;99865;-65
2023/05/09 11:14:34;;;;;;;2.80;2.30;;;;;;;18.02;38.15;99210.48;104741;1262;98023;-66
2023/05/09 11:17:03;;;;;;;2.80;2.10;;;;;;;18.10;38.49;99204.51;104572;1265;98155;-66
2023/05/09 11:19:57;;;;;;;2.60;2.40;;;;;;;18.58;38.76;99200.85;104557;1266;98196;-65
2023/05/09 11:22:27;;;;;;;3.20;2.20;;;;;;;18.78;36.78;99208.34;104490;1262;112267;-65
2023/05/09 11:25:04;;;;;;;2.00;1.80;;;;;;;18.48;36.49;99210.15;104609;1274;98915;-65
2023/05/09 11:27:43;;;;;;;2.20;2.00;;;;;;;18.46;36.95;99198.30;104502;1264;107121;-66
2023/05/09 11:30:13;;;;;;;2.10;1.90;;;;;;;18.38;36.93;99197.59;104693;1263;99111;-64
2023/05/09 11:32:54;;;;;;;3.10;2.40;;;;;;;18.39;37.72;99180.50;104528;1260;97945;-66
2023/05/09 11:35:25;;;;;;;3.80;2.00;;;;;;;18.45;37.31;99182.97;104740;1264;110948;-65
2023/05/09 11:37:59;;;;;;;2.70;2.10;;;;;;;18.26;37.73;99179.66;104378;1260;98214;-65