Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:25;;;;;;;;;;;10.50;99.90;;;;;;5013297;28;19944;-74
2021/11/19 00:04:51;;;;;;;;;;;10.50;99.90;;;;;;5010640;28;19917;-75
2021/11/19 00:07:17;;;;;;;;;;;10.40;99.90;;;;;;5012979;28;20260;-75
2021/11/19 00:09:43;;;;;;;;;;;10.40;99.90;;;;;;5012513;28;19940;-76
2021/11/19 00:12:09;;;;;;;;;;;10.40;99.90;;;;;;5013191;28;19956;-75
2021/11/19 00:14:35;;;;;;;;;;;10.40;99.90;;;;;;5012764;28;19921;-75
2021/11/19 00:17:05;;;;;;;;;;;10.30;99.90;;;;;;5013489;28;20330;-75
2021/11/19 00:19:32;;;;;;;;;;;10.40;99.90;;;;;;5013058;28;19910;-76
2021/11/19 00:21:57;;;;;;;;;;;10.40;99.90;;;;;;5013390;28;19933;-76
2021/11/19 00:24:23;;;;;;;;;;;10.40;99.90;;;;;;5011279;28;19922;-77
2021/11/19 00:26:49;;;;;;;;;;;10.40;99.90;;;;;;5012386;28;20052;-76
2021/11/19 00:29:15;;;;;;;;;;;10.30;99.90;;;;;;5008216;28;20382;-75
2021/11/19 00:31:41;;;;;;;;;;;10.30;99.90;;;;;;5010900;28;19914;-75
2021/11/19 00:34:07;;;;;;;;;;;10.30;99.90;;;;;;5008654;28;19914;-76
2021/11/19 00:36:34;;;;;;;;;;;10.40;99.90;;;;;;5012193;28;19918;-75
2021/11/19 00:39:02;;;;;;;;;;;10.40;99.90;;;;;;5009758;28;19920;-76
2021/11/19 00:41:28;;;;;;;;;;;10.40;99.90;;;;;;5008241;28;20375;-76
2021/11/19 00:43:54;;;;;;;;;;;10.50;99.90;;;;;;5010026;28;19918;-75
2021/11/19 00:46:19;;;;;;;;;;;10.50;99.90;;;;;;5011680;28;19933;-74
2021/11/19 00:48:45;;;;;;;;;;;10.50;99.90;;;;;;5010717;28;20461;-75
2021/11/19 00:51:11;;;;;;;;;;;10.40;99.90;;;;;;5012426;28;19921;-74
2021/11/19 00:53:37;;;;;;;;;;;10.40;99.90;;;;;;5012307;28;19968;-75
2021/11/19 00:56:04;;;;;;;;;;;10.40;99.90;;;;;;5009997;28;19937;-75
2021/11/19 00:58:29;;;;;;;;;;;10.40;99.90;;;;;;5011092;28;19920;-74
2021/11/19 01:00:57;;;;;;;;;;;10.40;99.90;;;;;;5011927;28;19917;-74
2021/11/19 01:03:23;;;;;;;;;;;10.30;99.90;;;;;;5012206;28;19913;-74
2021/11/19 01:05:50;;;;;;;;;;;10.20;99.90;;;;;;5012549;28;19963;-75
2021/11/19 01:08:16;;;;;;;;;;;10.20;99.90;;;;;;5011953;28;19913;-75
2021/11/19 01:10:42;;;;;;;;;;;10.20;99.90;;;;;;5012645;28;20356;-75
2021/11/19 01:13:08;;;;;;;;;;;10.20;99.90;;;;;;5000885;28;20257;-75
2021/11/19 01:15:44;;;;;;;;;;;10.10;99.90;;;;;;5021384;28;19933;-75
2021/11/19 01:18:13;;;;;;;;;;;10.10;99.90;;;;;;5018471;28;19915;-75
2021/11/19 01:21:05;;;;;;;;;;;10.20;99.90;;;;;;5015561;28;19925;-75
2021/11/19 01:23:31;;;;;;;;;;;10.10;99.90;;;;;;5008487;28;19992;-74
2021/11/19 01:25:58;;;;;;;;;;;10.10;99.90;;;;;;5011303;28;20023;-75
2021/11/19 01:28:24;;;;;;;;;;;10.10;99.90;;;;;;5011804;28;19913;-76
2021/11/19 01:30:52;;;;;;;;;;;10.10;99.90;;;;;;5011758;28;19910;-76
2021/11/19 01:33:18;;;;;;;;;;;10.10;99.90;;;;;;4998272;28;19917;-75
2021/11/19 01:35:43;;;;;;;;;;;10.10;99.90;;;;;;5012489;28;19973;-75
2021/11/19 01:38:09;;;;;;;;;;;10.10;99.90;;;;;;5013381;28;19914;-75
2021/11/19 01:40:37;;;;;;;;;;;10.10;99.90;;;;;;5013529;28;20321;-78
2021/11/19 01:43:05;;;;;;;;;;;10.10;99.90;;;;;;5010749;28;19968;-78
2021/11/19 01:45:34;;;;;;;;;;;10.20;99.90;;;;;;5012017;28;19921;-77
2021/11/19 01:48:00;;;;;;;;;;;10.20;99.90;;;;;;5011649;28;20379;-78
2021/11/19 01:50:32;;;;;;;;;;;10.10;99.90;;;;;;5007575;28;19963;-79
2021/11/19 01:53:18;;;;;;;;;;;10.00;99.90;;;;;;5009654;28;19983;-78
2021/11/19 01:55:58;;;;;;;;;;;10.10;99.90;;;;;;5016381;28;19949;-78
2021/11/19 01:58:29;;;;;;;;;;;10.00;99.90;;;;;;5022864;28;19909;-79
2021/11/19 02:00:57;;;;;;;;;;;10.00;99.90;;;;;;5022018;28;19913;-77
2021/11/19 02:03:24;;;;;;;;;;;10.00;99.90;;;;;;5021091;28;19995;-76
2021/11/19 02:06:02;;;;;;;;;;;10.10;99.90;;;;;;5014815;28;20485;-76
2021/11/19 02:08:29;;;;;;;;;;;10.10;99.90;;;;;;5011192;28;19917;-76
2021/11/19 02:10:55;;;;;;;;;;;10.10;99.90;;;;;;5011202;28;19944;-76
2021/11/19 02:13:20;;;;;;;;;;;10.10;99.90;;;;;;5011031;28;19909;-76
2021/11/19 02:15:49;;;;;;;;;;;10.00;99.90;;;;;;5011127;28;19914;-76
2021/11/19 02:18:16;;;;;;;;;;;10.10;99.90;;;;;;5010517;28;19980;-76
2021/11/19 02:20:45;;;;;;;;;;;10.10;99.90;;;;;;5011115;28;20496;-76
2021/11/19 02:23:27;;;;;;;;;;;10.10;99.90;;;;;;5010829;28;19914;-76
2021/11/19 02:25:57;;;;;;;;;;;10.10;99.90;;;;;;5012582;28;19975;-76
2021/11/19 02:28:24;;;;;;;;;;;10.10;99.90;;;;;;5010887;28;19952;-76
2021/11/19 02:30:58;;;;;;;;;;;10.10;99.90;;;;;;5009920;28;19914;-77
2021/11/19 02:33:26;;;;;;;;;;;10.10;99.90;;;;;;5011045;28;20275;-77
2021/11/19 02:35:51;;;;;;;;;;;10.20;99.90;;;;;;5010540;28;20004;-76
2021/11/19 02:38:18;;;;;;;;;;;10.20;99.90;;;;;;5010637;28;20013;-76
2021/11/19 02:40:44;;;;;;;;;;;10.20;99.90;;;;;;5002400;28;20314;-76
2021/11/19 02:43:15;;;;;;;;;;;10.20;99.90;;;;;;5003698;28;20419;-76
2021/11/19 02:45:43;;;;;;;;;;;10.20;99.90;;;;;;5010877;28;19979;-75
2021/11/19 02:48:10;;;;;;;;;;;10.20;99.90;;;;;;5010960;28;19914;-76
2021/11/19 02:50:36;;;;;;;;;;;10.20;99.90;;;;;;5014702;28;19999;-76
2021/11/19 02:53:02;;;;;;;;;;;10.10;99.90;;;;;;5010805;28;20419;-75
2021/11/19 02:55:30;;;;;;;;;;;10.10;99.90;;;;;;5014090;28;20395;-74
2021/11/19 02:57:56;;;;;;;;;;;10.10;99.90;;;;;;5011188;28;19914;-75
2021/11/19 03:00:25;;;;;;;;;;;10.00;99.90;;;;;;5013892;28;20063;-74
2021/11/19 03:02:51;;;;;;;;;;;10.00;99.90;;;;;;5013837;28;20564;-74
2021/11/19 03:05:18;;;;;;;;;;;10.00;99.90;;;;;;4996914;28;19910;-75
2021/11/19 03:07:44;;;;;;;;;;;10.00;99.90;;;;;;5013667;28;20341;-75
2021/11/19 03:10:13;;;;;;;;;;;10.00;99.90;;;;;;5004785;28;19937;-75
2021/11/19 03:12:38;;;;;;;;;;;10.10;99.90;;;;;;5000847;28;19968;-75
2021/11/19 03:15:08;;;;;;;;;;;10.00;99.90;;;;;;5005819;28;20011;-75
2021/11/19 03:17:34;;;;;;;;;;;10.10;99.90;;;;;;5010562;28;20308;-75
2021/11/19 03:19:59;;;;;;;;;;;10.10;99.90;;;;;;4995121;28;19913;-74
2021/11/19 03:22:26;;;;;;;;;;;10.00;99.90;;;;;;5009832;28;20000;-74
2021/11/19 03:24:51;;;;;;;;;;;10.00;99.90;;;;;;5001719;28;19928;-74
2021/11/19 03:27:18;;;;;;;;;;;10.00;99.90;;;;;;5006694;28;19918;-75
2021/11/19 03:29:45;;;;;;;;;;;10.00;99.90;;;;;;5006859;28;20416;-75
2021/11/19 03:32:12;;;;;;;;;;;10.00;99.90;;;;;;5010480;28;19914;-75
2021/11/19 03:34:37;;;;;;;;;;;10.00;99.90;;;;;;4996285;28;19913;-76
2021/11/19 03:37:03;;;;;;;;;;;10.00;99.90;;;;;;5019533;28;20404;-75
2021/11/19 03:39:30;;;;;;;;;;;10.00;99.90;;;;;;5024196;28;20012;-75
2021/11/19 03:41:56;;;;;;;;;;;10.00;99.90;;;;;;5016982;28;19968;-75
2021/11/19 03:44:25;;;;;;;;;;;10.00;99.90;;;;;;5013053;28;20008;-75
2021/11/19 03:46:53;;;;;;;;;;;10.00;99.90;;;;;;5015221;28;20287;-75
2021/11/19 03:49:19;;;;;;;;;;;10.00;99.90;;;;;;5013703;28;19920;-75
2021/11/19 03:51:50;;;;;;;;;;;10.00;99.90;;;;;;5013642;28;19920;-75
2021/11/19 03:54:16;;;;;;;;;;;10.00;99.90;;;;;;5013286;28;19920;-75
2021/11/19 03:56:42;;;;;;;;;;;10.00;99.90;;;;;;5011815;28;20283;-75
2021/11/19 03:59:09;;;;;;;;;;;10.00;99.90;;;;;;5013501;28;19925;-77
2021/11/19 04:01:36;;;;;;;;;;;10.00;99.90;;;;;;5008975;28;19925;-78
2021/11/19 04:04:03;;;;;;;;;;;10.00;99.90;;;;;;5013509;28;19914;-77
2021/11/19 04:06:29;;;;;;;;;;;9.90;99.90;;;;;;5011930;28;20386;-78
2021/11/19 04:08:55;;;;;;;;;;;9.80;99.90;;;;;;5013233;28;19916;-77
2021/11/19 04:11:21;;;;;;;;;;;9.80;99.90;;;;;;5013477;28;19909;-74
2021/11/19 04:13:47;;;;;;;;;;;9.80;99.90;;;;;;5008667;28;19997;-75
2021/11/19 04:16:15;;;;;;;;;;;9.80;99.90;;;;;;5019058;28;19914;-76
2021/11/19 04:18:41;;;;;;;;;;;9.90;99.90;;;;;;5013422;28;20572;-75
2021/11/19 04:21:08;;;;;;;;;;;9.80;99.90;;;;;;5012760;28;19917;-76
2021/11/19 04:23:34;;;;;;;;;;;9.80;99.90;;;;;;5012822;28;19932;-75
2021/11/19 04:26:00;;;;;;;;;;;9.90;99.90;;;;;;5013176;28;20060;-75
2021/11/19 04:28:26;;;;;;;;;;;9.90;99.90;;;;;;5015434;28;20395;-75
2021/11/19 04:30:53;;;;;;;;;;;9.90;99.90;;;;;;5016400;28;20363;-76
2021/11/19 04:33:19;;;;;;;;;;;9.90;99.90;;;;;;5013363;28;19920;-76
2021/11/19 04:35:45;;;;;;;;;;;9.90;99.90;;;;;;5013026;28;20012;-76
2021/11/19 04:38:12;;;;;;;;;;;9.90;99.90;;;;;;5011811;28;19918;-76
2021/11/19 04:40:38;;;;;;;;;;;9.80;99.90;;;;;;5013277;28;19984;-77
2021/11/19 04:43:06;;;;;;;;;;;9.80;99.90;;;;;;5013293;28;19914;-76
2021/11/19 04:45:32;;;;;;;;;;;9.70;99.90;;;;;;5013585;28;19925;-77
2021/11/19 04:47:58;;;;;;;;;;;9.70;99.90;;;;;;5008025;28;19914;-76
2021/11/19 04:50:27;;;;;;;;;;;9.60;99.90;;;;;;5024823;28;19971;-78
2021/11/19 04:52:53;;;;;;;;;;;9.70;99.90;;;;;;5007036;28;20058;-76
2021/11/19 04:55:30;;;;;;;;;;;9.70;99.90;;;;;;5008449;28;19914;-76
2021/11/19 04:57:56;;;;;;;;;;;9.60;99.90;;;;;;5012161;28;19922;-77
2021/11/19 05:00:42;;;;;;;;;;;9.60;99.90;;;;;;5010521;28;19921;-77
2021/11/19 05:03:08;;;;;;;;;;;9.60;99.90;;;;;;5012880;28;19960;-76
2021/11/19 05:05:35;;;;;;;;;;;9.50;99.90;;;;;;5012626;28;19953;-77
2021/11/19 05:08:00;;;;;;;;;;;9.60;99.90;;;;;;5011794;28;19917;-76
2021/11/19 05:10:26;;;;;;;;;;;9.70;99.90;;;;;;5013805;28;20017;-76
2021/11/19 05:12:54;;;;;;;;;;;9.80;99.90;;;;;;5027816;28;19913;-78
2021/11/19 05:15:20;;;;;;;;;;;9.80;99.90;;;;;;5011838;28;19941;-76
2021/11/19 05:17:46;;;;;;;;;;;9.90;99.90;;;;;;5021586;28;19913;-76
2021/11/19 05:20:14;;;;;;;;;;;9.80;99.90;;;;;;5015230;28;20426;-77
2021/11/19 05:22:40;;;;;;;;;;;9.90;99.90;;;;;;5021310;28;19948;-76
2021/11/19 05:25:10;;;;;;;;;;;9.90;99.90;;;;;;5014309;28;19925;-77
2021/11/19 05:27:36;;;;;;;;;;;9.90;99.90;;;;;;5012226;28;20263;-77
2021/11/19 05:30:03;;;;;;;;;;;9.90;99.90;;;;;;5011916;28;19963;-77
2021/11/19 05:32:28;;;;;;;;;;;9.90;99.90;;;;;;5012573;28;19914;-77
2021/11/19 05:34:54;;;;;;;;;;;9.90;99.90;;;;;;5011643;28;20568;-75
2021/11/19 05:37:19;;;;;;;;;;;9.90;99.90;;;;;;5012233;28;20462;-76
2021/11/19 05:39:45;;;;;;;;;;;9.90;99.90;;;;;;5014729;28;19914;-75
2021/11/19 05:42:11;;;;;;;;;;;9.90;99.90;;;;;;5024151;28;20279;-75
2021/11/19 05:44:39;;;;;;;;;;;9.90;99.90;;;;;;5011283;28;19913;-75
2021/11/19 05:47:05;;;;;;;;;;;9.90;99.90;;;;;;5009021;28;19937;-76
2021/11/19 05:49:31;;;;;;;;;;;9.90;99.90;;;;;;5009171;28;19913;-74
2021/11/19 05:51:57;;;;;;;;;;;9.90;99.90;;;;;;5010377;28;19916;-75
2021/11/19 05:54:24;;;;;;;;;;;9.90;99.90;;;;;;5010291;28;19909;-75
2021/11/19 05:56:50;;;;;;;;;;;9.90;99.90;;;;;;5012020;28;19913;-75
2021/11/19 05:59:16;;;;;;;;;;;9.90;99.90;;;;;;5018636;28;20402;-74
2021/11/19 06:01:42;;;;;;;;;;;9.90;99.90;;;;;;5041110;28;19922;-74
2021/11/19 06:04:08;;;;;;;;;;;9.90;99.90;;;;;;5020534;28;19913;-74
2021/11/19 06:06:33;;;;;;;;;;;9.90;99.90;;;;;;5008927;28;19917;-75
2021/11/19 06:09:00;;;;;;;;;;;9.90;99.90;;;;;;5009359;28;19914;-75
2021/11/19 06:11:28;;;;;;;;;;;9.90;99.90;;;;;;5005750;28;20026;-74
2021/11/19 06:14:02;;;;;;;;;;;9.80;99.90;;;;;;5012735;28;19944;-76
2021/11/19 06:16:29;;;;;;;;;;;9.80;99.90;;;;;;5010473;28;20609;-75
2021/11/19 06:18:57;;;;;;;;;;;9.80;99.90;;;;;;5010815;28;19916;-75
2021/11/19 06:21:25;;;;;;;;;;;9.80;99.90;;;;;;5022596;28;19920;-75
2021/11/19 06:23:52;;;;;;;;;;;9.80;99.90;;;;;;5030791;28;19910;-75
2021/11/19 06:26:19;;;;;;;;;;;9.80;99.90;;;;;;5013755;28;19918;-74
2021/11/19 06:28:46;;;;;;;;;;;9.80;99.90;;;;;;5011099;28;20418;-75
2021/11/19 06:31:13;;;;;;;;;;;9.70;99.90;;;;;;5011147;28;19952;-75
2021/11/19 06:33:39;;;;;;;;;;;9.60;99.90;;;;;;5011575;28;19909;-75
2021/11/19 06:36:05;;;;;;;;;;;9.60;99.90;;;;;;5009919;28;20150;-75
2021/11/19 06:38:31;;;;;;;;;;;9.60;99.90;;;;;;5010778;28;19913;-74
2021/11/19 06:40:57;;;;;;;;;;;9.60;99.90;;;;;;5009704;28;20016;-74
2021/11/19 06:43:22;;;;;;;;;;;9.60;99.90;;;;;;5010997;28;19978;-76
2021/11/19 06:45:48;;;;;;;;;;;9.60;99.90;;;;;;5010682;28;19918;-75
2021/11/19 06:48:14;;;;;;;;;;;9.60;99.90;;;;;;5011560;28;19940;-76
2021/11/19 06:50:42;;;;;;;;;;;9.70;99.90;;;;;;5011844;28;19972;-75
2021/11/19 06:53:08;;;;;;;;;;;9.80;99.90;;;;;;5013596;28;20032;-78
2021/11/19 06:55:34;;;;;;;;;;;9.80;99.90;;;;;;5011493;28;20429;-68
2021/11/19 06:58:00;;;;;;;;;;;9.90;99.90;;;;;;5009903;28;19941;-69
2021/11/19 07:00:27;;;;;;;;;;;9.90;99.90;;;;;;5010423;28;19921;-70
2021/11/19 07:02:53;;;;;;;;;;;9.90;99.90;;;;;;5010445;28;19910;-69
2021/11/19 07:05:19;;;;;;;;;;;10.00;99.90;;;;;;5010276;28;19920;-69
2021/11/19 07:07:45;;;;;;;;;;;10.00;99.90;;;;;;5010824;28;19956;-70
2021/11/19 07:10:11;;;;;;;;;;;10.00;99.90;;;;;;5010024;28;19949;-66
2021/11/19 07:12:37;;;;;;;;;;;10.00;99.90;;;;;;5011067;28;20311;-67
2021/11/19 07:15:04;;;;;;;;;;;10.10;99.90;;;;;;5012531;28;19910;-67
2021/11/19 07:17:30;;;;;;;;;;;10.10;99.90;;;;;;5010298;28;19909;-67
2021/11/19 07:19:56;;;;;;;;;;;10.20;99.90;;;;;;5010050;28;20378;-68
2021/11/19 07:22:21;;;;;;;;;;;10.20;99.90;;;;;;5011013;28;19917;-67
2021/11/19 07:24:47;;;;;;;;;;;10.30;99.90;;;;;;5010383;28;19913;-67
2021/11/19 07:27:13;;;;;;;;;;;10.40;99.90;;;;;;5010204;28;19916;-67
2021/11/19 07:29:39;;;;;;;;;;;10.60;99.90;;;;;;5003025;28;19914;-67
2021/11/19 07:32:05;;;;;;;;;;;10.50;99.90;;;;;;5010076;28;20328;-67
2021/11/19 07:34:31;;;;;;;;;;;10.60;99.90;;;;;;5013357;28;19914;-67
2021/11/19 07:36:57;;;;;;;;;;;10.70;99.90;;;;;;5020111;28;19913;-67
2021/11/19 07:39:23;;;;;;;;;;;10.80;99.90;;;;;;5013680;28;19910;-67
2021/11/19 07:41:48;;;;;;;;;;;10.90;99.90;;;;;;5013832;28;19976;-69
2021/11/19 07:44:14;;;;;;;;;;;11.00;99.90;;;;;;5012519;28;19929;-67
2021/11/19 07:46:40;;;;;;;;;;;11.00;99.90;;;;;;5015416;28;20360;-68
2021/11/19 07:49:05;;;;;;;;;;;11.10;99.90;;;;;;5030012;28;19966;-74
2021/11/19 07:51:33;;;;;;;;;;;11.20;99.90;;;;;;5013742;28;20012;-69
2021/11/19 07:53:59;;;;;;;;;;;11.20;99.90;;;;;;5013940;28;19996;-67
2021/11/19 07:56:30;;;;;;;;;;;11.20;99.90;;;;;;5013153;28;19913;-68
2021/11/19 07:59:04;;;;;;;;;;;11.40;99.90;;;;;;5012596;28;20032;-67
2021/11/19 08:01:30;;;;;;;;;;;11.60;99.90;;;;;;5012579;28;19921;-67
2021/11/19 08:03:55;;;;;;;;;;;11.60;99.90;;;;;;5013253;28;19975;-67
2021/11/19 08:06:24;;;;;;;;;;;11.60;99.90;;;;;;5012673;28;19922;-67
2021/11/19 08:08:49;;;;;;;;;;;11.70;99.90;;;;;;5012918;28;19913;-69
2021/11/19 08:11:20;;;;;;;;;;;11.80;99.90;;;;;;5010179;28;20268;-68
2021/11/19 08:13:46;;;;;;;;;;;11.90;99.90;;;;;;5013072;28;19936;-68
2021/11/19 08:16:13;;;;;;;;;;;12.00;99.90;;;;;;5013262;28;19913;-69
2021/11/19 08:18:43;;;;;;;;;;;12.30;99.90;;;;;;4993619;28;19956;-68
2021/11/19 08:21:09;;;;;;;;;;;12.30;99.90;;;;;;4995706;28;19933;-67
2021/11/19 08:23:37;;;;;;;;;;;12.30;99.90;;;;;;5012912;28;19913;-69
2021/11/19 08:26:08;;;;;;;;;;;12.40;99.90;;;;;;5010908;28;20390;-68
2021/11/19 08:28:34;;;;;;;;;;;12.50;99.90;;;;;;5012375;28;19913;-67
2021/11/19 08:31:01;;;;;;;;;;;12.50;99.90;;;;;;5012893;28;19964;-68
2021/11/19 08:33:26;;;;;;;;;;;12.50;99.90;;;;;;5013223;28;19910;-67
2021/11/19 08:35:52;;;;;;;;;;;12.50;99.90;;;;;;5012483;28;19916;-68
2021/11/19 08:38:19;;;;;;;;;;;12.70;99.90;;;;;;5011996;28;19914;-68
2021/11/19 08:40:46;;;;;;;;;;;12.70;99.90;;;;;;5012364;28;19913;-68
2021/11/19 08:43:16;;;;;;;;;;;12.80;99.90;;;;;;5012905;28;20008;-69
2021/11/19 08:45:43;;;;;;;;;;;12.90;99.90;;;;;;5007238;28;19914;-68
2021/11/19 08:48:09;;;;;;;;;;;13.10;99.90;;;;;;5015046;28;19988;-68
2021/11/19 08:50:38;;;;;;;;;;;13.20;99.90;;;;;;5016777;28;19948;-68
2021/11/19 08:53:04;;;;;;;;;;;13.20;99.90;;;;;;5007394;28;19971;-69
2021/11/19 08:55:29;;;;;;;;;;;13.30;99.90;;;;;;5012155;28;19920;-68
2021/11/19 08:57:56;;;;;;;;;;;13.30;99.90;;;;;;5012088;28;19909;-65
2021/11/19 09:00:26;;;;;;;;;;;13.30;99.90;;;;;;5012183;28;19921;-67
2021/11/19 09:02:53;;;;;;;;;;;13.30;99.90;;;;;;5012245;28;19921;-68
2021/11/19 09:05:19;;;;;;;;;;;13.30;99.90;;;;;;5012003;28;19913;-68
2021/11/19 09:07:45;;;;;;;;;;;13.30;99.90;;;;;;5010739;28;19968;-67
2021/11/19 09:10:11;;;;;;;;;;;13.30;99.90;;;;;;5011274;28;19936;-68
2021/11/19 09:12:37;;;;;;;;;;;13.30;99.90;;;;;;5006655;28;19921;-68
2021/11/19 09:15:04;;;;;;;;;;;13.40;99.90;;;;;;5012573;28;20461;-68
2021/11/19 09:17:30;;;;;;;;;;;13.60;99.90;;;;;;5013992;28;19921;-68
2021/11/19 09:20:15;;;;;;;;;;;13.70;99.90;;;;;;5017411;28;19960;-68
2021/11/19 09:22:52;;;;;;;;;;;13.70;99.90;;;;;;5011581;28;19957;-67
2021/11/19 09:25:19;;;;;;;;;;;13.80;99.90;;;;;;5005718;28;19920;-67
2021/11/19 09:27:45;;;;;;;;;;;13.70;99.90;;;;;;5011715;28;19921;-67
2021/11/19 09:30:16;;;;;;;;;;;13.70;99.90;;;;;;5010386;28;20256;-67
2021/11/19 09:32:43;;;;;;;;;;;13.70;99.90;;;;;;5011565;28;20322;-67
2021/11/19 09:35:09;;;;;;;;;;;13.70;99.90;;;;;;5010114;28;19921;-68
2021/11/19 09:37:35;;;;;;;;;;;13.60;99.90;;;;;;5008708;28;19914;-67
2021/11/19 09:40:00;;;;;;;;;;;13.70;99.90;;;;;;5012114;28;19928;-67
2021/11/19 09:42:38;;;;;;;;;;;13.70;99.90;;;;;;5010773;28;20263;-69
2021/11/19 09:45:07;;;;;;;;;;;13.70;99.90;;;;;;5011305;28;20295;-68
2021/11/19 09:47:44;;;;;;;;;;;13.60;99.90;;;;;;5009899;28;20012;-68
2021/11/19 09:50:30;;;;;;;;;;;13.70;99.90;;;;;;5011307;28;20393;-69
2021/11/19 09:53:15;;;;;;;;;;;13.70;99.90;;;;;;5012524;28;19960;-69
2021/11/19 09:56:00;;;;;;;;;;;13.70;99.90;;;;;;5004612;28;19913;-67
2021/11/19 09:58:25;;;;;;;;;;;13.60;99.90;;;;;;5011116;28;19933;-69
2021/11/19 10:00:54;;;;;;;;;;;13.60;99.90;;;;;;5007215;28;19921;-69
2021/11/19 10:03:21;;;;;;;;;;;13.70;99.90;;;;;;5009845;28;20359;-69
2021/11/19 10:06:05;;;;;;;;;;;13.70;99.90;;;;;;5010025;28;19914;-69
2021/11/19 10:08:31;;;;;;;;;;;13.80;99.90;;;;;;5010114;28;19972;-70
2021/11/19 10:11:15;;;;;;;;;;;13.90;99.90;;;;;;5008476;28;19913;-67
2021/11/19 10:13:43;;;;;;;;;;;13.90;99.90;;;;;;5009417;28;20482;-70
2021/11/19 10:16:29;;;;;;;;;;;14.10;99.90;;;;;;5010090;28;19920;-69
2021/11/19 10:18:57;;;;;;;;;;;14.10;99.90;;;;;;5009260;28;19913;-69
2021/11/19 10:21:25;;;;;;;;;;;14.10;99.90;;;;;;5009977;28;20290;-69
2021/11/19 10:23:52;;;;;;;;;;;14.10;99.90;;;;;;5002504;28;20426;-68
2021/11/19 10:26:23;;;;;;;;;;;14.10;99.90;;;;;;4998718;28;19980;-69
2021/11/19 10:29:01;;;;;;;;;;;14.10;99.90;;;;;;5004913;28;19965;-68
2021/11/19 10:31:27;;;;;;;;;;;14.00;99.90;;;;;;5000644;28;19918;-68
2021/11/19 10:34:11;;;;;;;;;;;14.00;99.90;;;;;;4995623;28;19920;-69
2021/11/19 10:36:52;;;;;;;;;;;14.10;99.90;;;;;;4998058;28;19921;-70
2021/11/19 10:39:38;;;;;;;;;;;14.00;99.90;;;;;;5001190;28;19922;-67
2021/11/19 10:42:19;;;;;;;;;;;14.00;99.90;;;;;;4987771;28;20036;-69
2021/11/19 10:44:54;;;;;;;;;;;13.90;99.90;;;;;;5007418;28;20284;-69
2021/11/19 10:47:38;;;;;;;;;;;13.90;99.90;;;;;;5003707;28;20390;-68
2021/11/19 10:50:15;;;;;;;;;;;14.00;99.90;;;;;;5003512;28;19913;-68
2021/11/19 10:52:52;;;;;;;;;;;14.00;99.90;;;;;;4999438;28;20386;-68
2021/11/19 10:55:29;;;;;;;;;;;14.00;99.90;;;;;;5002458;28;19944;-68
2021/11/19 10:57:55;;;;;;;;;;;14.00;99.90;;;;;;5001519;28;19968;-68
2021/11/19 11:00:30;;;;;;;;;;;14.00;99.90;;;;;;5006647;28;19917;-71
2021/11/19 11:02:57;;;;;;;;;;;14.00;99.90;;;;;;5006361;28;19928;-69
2021/11/19 11:05:25;;;;;;;;;;;14.10;99.90;;;;;;5010741;28;20024;-68
2021/11/19 11:08:09;;;;;;;;;;;14.00;99.90;;;;;;5006691;28;19945;-66
2021/11/19 11:10:38;;;;;;;;;;;14.10;99.90;;;;;;5000763;28;19913;-68
2021/11/19 11:13:19;;;;;;;;;;;14.10;99.90;;;;;;5009000;28;19913;-69
2021/11/19 11:15:53;;;;;;;;;;;14.10;99.90;;;;;;5011338;28;19918;-69
2021/11/19 11:18:21;;;;;;;;;;;14.10;99.90;;;;;;5005909;28;19972;-69
2021/11/19 11:20:53;;;;;;;;;;;14.20;99.90;;;;;;5011348;28;19924;-68
2021/11/19 11:23:29;;;;;;;;;;;14.20;99.90;;;;;;5012532;28;20295;-67
2021/11/19 11:26:13;;;;;;;;;;;14.10;99.90;;;;;;5001518;28;20036;-68
2021/11/19 11:28:51;;;;;;;;;;;14.30;99.90;;;;;;5002434;28;20095;-67
2021/11/19 11:31:35;;;;;;;;;;;14.20;99.90;;;;;;5000199;28;20391;-67
2021/11/19 11:34:21;;;;;;;;;;;14.10;99.90;;;;;;5018868;28;20411;-67
2021/11/19 11:36:55;;;;;;;;;;;14.10;99.90;;;;;;5005926;28;19968;-66
2021/11/19 11:39:23;;;;;;;;;;;14.10;99.90;;;;;;5000318;28;19980;-66
2021/11/19 11:41:54;;;;;;;;;;;14.10;99.90;;;;;;5012221;28;20453;-67
2021/11/19 11:44:21;;;;;;;;;;;14.10;99.90;;;;;;5010013;28;19913;-66
2021/11/19 11:46:47;;;;;;;;;;;14.30;99.90;;;;;;5005971;28;19996;-67
2021/11/19 11:49:24;;;;;;;;;;;14.30;99.90;;;;;;5012190;28;20008;-67
2021/11/19 11:52:05;;;;;;;;;;;14.30;99.90;;;;;;5008078;28;20392;-68
2021/11/19 11:54:54;;;;;;;;;;;14.30;99.90;;;;;;5002877;28;19917;-68
2021/11/19 11:57:19;;;;;;;;;;;14.30;99.90;;;;;;5001867;28;20320;-68
2021/11/19 11:59:51;;;;;;;;;;;14.30;99.90;;;;;;5010573;28;19913;-68
2021/11/19 12:02:36;;;;;;;;;;;14.30;99.90;;;;;;5011473;28;19924;-68
2021/11/19 12:05:01;;;;;;;;;;;14.20;99.90;;;;;;5012805;28;19917;-69
2021/11/19 12:07:35;;;;;;;;;;;14.30;99.90;;;;;;5011762;28;19917;-69
2021/11/19 12:10:19;;;;;;;;;;;14.30;99.90;;;;;;5008696;28;20368;-67
2021/11/19 12:12:54;;;;;;;;;;;14.30;99.90;;;;;;5013986;28;19918;-67
2021/11/19 12:15:25;;;;;;;;;;;14.30;99.90;;;;;;5007982;28;19960;-68
2021/11/19 12:18:16;;;;;;;;;;;14.50;99.90;;;;;;5011009;28;19989;-68
2021/11/19 12:20:46;;;;;;;;;;;14.50;99.90;;;;;;5008857;28;19917;-68
2021/11/19 12:23:21;;;;;;;;;;;14.50;99.90;;;;;;5011693;28;19979;-66
2021/11/19 12:25:56;;;;;;;;;;;14.60;99.90;;;;;;5010367;28;20279;-67
2021/11/19 12:28:24;;;;;;;;;;;14.60;99.90;;;;;;5010351;28;20385;-67
2021/11/19 12:30:49;;;;;;;;;;;14.50;99.90;;;;;;5010693;28;19921;-66
2021/11/19 12:33:23;;;;;;;;;;;14.50;99.90;;;;;;5011020;28;19917;-67
2021/11/19 12:36:07;;;;;;;;;;;14.40;99.90;;;;;;5009198;28;20003;-68
2021/11/19 12:38:35;;;;;;;;;;;14.40;99.90;;;;;;5011010;28;19950;-67
2021/11/19 12:41:20;;;;;;;;;;;14.40;99.90;;;;;;5009757;28;19918;-68
2021/11/19 12:44:24;;;;;;;;;;;14.40;99.90;;;;;;5009416;28;20024;-68
2021/11/19 12:47:23;;;;;;;;;;;14.40;99.90;;;;;;4986861;28;19960;-67
2021/11/19 12:50:07;;;;;;;;;;;14.50;99.90;;;;;;4982010;28;20351;-68
2021/11/19 12:52:33;;;;;;;;;;;14.50;99.90;;;;;;5008091;28;20032;-67
2021/11/19 12:55:02;;;;;;;;;;;14.60;99.90;;;;;;5005529;28;19953;-67
2021/11/19 12:57:40;;;;;;;;;;;14.60;99.90;;;;;;5009886;28;19913;-66
2021/11/19 13:00:18;;;;;;;;;;;14.60;99.90;;;;;;5006848;28;20340;-68
2021/11/19 13:02:45;;;;;;;;;;;14.70;99.90;;;;;;5008546;28;19914;-67
2021/11/19 13:05:24;;;;;;;;;;;14.70;99.90;;;;;;5005755;28;19996;-67
2021/11/19 13:08:10;;;;;;;;;;;14.60;99.90;;;;;;5006948;28;19917;-67
2021/11/19 13:10:38;;;;;;;;;;;14.60;99.90;;;;;;5016904;28;19917;-68
2021/11/19 13:13:22;;;;;;;;;;;14.60;99.90;;;;;;5011244;28;19964;-68
2021/11/19 13:16:07;;;;;;;;;;;14.50;99.90;;;;;;4995203;28;19917;-67
2021/11/19 13:18:46;;;;;;;;;;;14.50;99.90;;;;;;5009391;28;20008;-67
2021/11/19 13:21:38;;;;;;;;;;;14.70;99.90;;;;;;5005455;28;20056;-69
2021/11/19 13:24:23;;;;;;;;;;;14.70;99.90;;;;;;5005309;28;19936;-68
2021/11/19 13:27:15;;;;;;;;;;;14.70;99.90;;;;;;5004171;28;19952;-68
2021/11/19 13:29:54;;;;;;;;;;;14.60;99.90;;;;;;5002068;28;19920;-68
2021/11/19 13:32:24;;;;;;;;;;;14.60;99.90;;;;;;4992650;28;19981;-68
2021/11/19 13:34:49;;;;;;;;;;;14.60;99.90;;;;;;5010853;28;19921;-67
2021/11/19 13:37:21;;;;;;;;;;;14.60;99.90;;;;;;5006599;28;20068;-68
2021/11/19 13:39:47;;;;;;;;;;;14.50;99.90;;;;;;5004715;28;19925;-67
2021/11/19 13:42:12;;;;;;;;;;;14.40;99.90;;;;;;4998397;28;19918;-68
2021/11/19 13:44:50;;;;;;;;;;;14.50;99.90;;;;;;5009840;28;19914;-67
2021/11/19 13:47:31;;;;;;;;;;;14.40;99.90;;;;;;5010513;28;19917;-66
2021/11/19 13:49:59;;;;;;;;;;;14.40;99.90;;;;;;5009948;28;19958;-67
2021/11/19 13:52:27;;;;;;;;;;;14.30;99.90;;;;;;5001737;28;19918;-67
2021/11/19 13:55:17;;;;;;;;;;;14.20;99.90;;;;;;5010395;28;20286;-68
2021/11/19 13:57:52;;;;;;;;;;;14.30;99.90;;;;;;4999222;28;19953;-66
2021/11/19 14:00:20;;;;;;;;;;;14.20;99.90;;;;;;5010650;28;19921;-66
2021/11/19 14:02:50;;;;;;;;;;;14.30;99.90;;;;;;5010189;28;20451;-67
2021/11/19 14:05:20;;;;;;;;;;;14.40;99.90;;;;;;5010023;28;20323;-67
2021/11/19 14:07:55;;;;;;;;;;;14.40;99.90;;;;;;5008642;28;19917;-67
2021/11/19 14:10:36;;;;;;;;;;;14.30;99.90;;;;;;5007116;28;19913;-69
2021/11/19 14:13:13;;;;;;;;;;;14.30;99.90;;;;;;5009032;28;20331;-67
2021/11/19 14:15:40;;;;;;;;;;;14.20;99.90;;;;;;5008086;28;19913;-69
2021/11/19 14:18:07;;;;;;;;;;;14.10;99.90;;;;;;5008093;28;19921;-68
2021/11/19 14:23:25;;;;;;;;;;;14.30;99.90;;;;;;5012718;28;19916;-68
2021/11/19 14:25:55;;;;;;;;;;;14.30;99.90;;;;;;5011582;28;19913;-68
2021/11/19 14:28:25;;;;;;;;;;;14.30;99.90;;;;;;5009558;28;19971;-68
2021/11/19 14:30:52;;;;;;;;;;;14.20;99.90;;;;;;5009972;28;19998;-67
2021/11/19 14:33:18;;;;;;;;;;;14.10;99.90;;;;;;5011072;28;19914;-69
2021/11/19 14:35:51;;;;;;;;;;;14.00;99.90;;;;;;5010954;28;19910;-67
2021/11/19 14:38:27;;;;;;;;;;;14.00;99.90;;;;;;5011218;28;20659;-68