Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:50;;;;;;;13.88;9.18;;;13.40;46.40;;;;;;5075589;28;20088;-77
2022/03/10 00:04:16;;;;;;;10.93;8.57;;;13.50;46.60;;;;;;5077142;28;20439;-77
2022/03/10 00:06:41;;;;;;;12.82;8.63;;;13.50;46.50;;;;;;5077278;28;20058;-77
2022/03/10 00:09:07;;;;;;;11.30;8.55;;;13.50;46.50;;;;;;5059670;28;20091;-77
2022/03/10 00:11:33;;;;;;;11.32;7.80;;;13.40;46.50;;;;;;5076926;28;20036;-76
2022/03/10 00:13:59;;;;;;;12.40;8.63;;;13.40;46.70;;;;;;5076795;28;20063;-77
2022/03/10 00:16:25;;;;;;;9.50;8.20;;;13.40;46.70;;;;;;5077073;28;20055;-76
2022/03/10 00:18:50;;;;;;;12.52;8.20;;;13.40;47.50;;;;;;5059186;28;20051;-76
2022/03/10 00:21:16;;;;;;;10.35;8.43;;;13.40;46.70;;;;;;5076977;28;20114;-77
2022/03/10 00:23:42;;;;;;;10.27;8.38;;;13.30;46.70;;;;;;5073242;28;20459;-77
2022/03/10 00:26:08;;;;;;;10.95;8.35;;;13.30;46.70;;;;;;5059181;28;20099;-75
2022/03/10 00:28:34;;;;;;;9.75;7.95;;;13.10;46.40;;;;;;5076994;28;20047;-75
2022/03/10 00:31:00;;;;;;;10.20;8.10;;;13.10;46.80;;;;;;5076550;28;20534;-78
2022/03/10 00:33:26;;;;;;;8.65;7.50;;;13.10;46.70;;;;;;5075441;28;20131;-76
2022/03/10 00:35:51;;;;;;;10.88;8.20;;;13.10;46.80;;;;;;5076975;28;20080;-77
2022/03/10 00:38:18;;;;;;;10.48;8.63;;;13.10;46.80;;;;;;5072852;28;20425;-76
2022/03/10 00:40:44;;;;;;;11.52;8.55;;;13.10;46.70;;;;;;5042169;28;20053;-77
2022/03/10 00:43:14;;;;;;;10.60;7.70;;;13.10;46.50;;;;;;5075550;28;20044;-76
2022/03/10 00:45:40;;;;;;;12.48;8.52;;;13.10;46.40;;;;;;5076523;28;20101;-76
2022/03/10 00:48:06;;;;;;;11.05;8.10;;;13.00;46.20;;;;;;5043007;28;20491;-77
2022/03/10 00:50:31;;;;;;;10.63;8.45;;;13.00;46.60;;;;;;5076329;28;20118;-77
2022/03/10 00:52:59;;;;;;;10.88;7.95;;;13.00;46.60;;;;;;5076544;28;20044;-77
2022/03/10 00:55:25;;;;;;;11.13;8.80;;;13.10;46.70;;;;;;5076202;28;20161;-76
2022/03/10 00:57:51;;;;;;;10.52;7.95;;;13.10;46.50;;;;;;5075918;28;20124;-76
2022/03/10 01:00:18;;;;;;;11.00;8.45;;;13.00;46.40;;;;;;5076520;28;20087;-76
2022/03/10 01:02:44;;;;;;;9.65;8.32;;;13.10;46.70;;;;;;5062022;28;20476;-76
2022/03/10 01:05:10;;;;;;;14.93;8.75;;;13.10;46.70;;;;;;5056224;28;20150;-77
2022/03/10 01:07:36;;;;;;;11.05;8.30;;;13.10;46.60;;;;;;5055928;28;20041;-75
2022/03/10 01:10:07;;;;;;;11.82;7.65;;;13.10;46.60;;;;;;5055873;28;20055;-77
2022/03/10 01:12:33;;;;;;;10.77;8.25;;;13.00;46.60;;;;;;5055891;28;20049;-76
2022/03/10 01:14:58;;;;;;;10.27;7.90;;;13.00;46.30;;;;;;5055729;28;20482;-74
2022/03/10 01:17:24;;;;;;;13.18;9.00;;;13.00;46.10;;;;;;5055831;28;20041;-76
2022/03/10 01:19:50;;;;;;;10.52;7.70;;;12.90;46.40;;;;;;5055796;28;20041;-74
2022/03/10 01:22:17;;;;;;;11.18;8.35;;;12.80;46.60;;;;;;5055999;28;20151;-74
2022/03/10 01:24:44;;;;;;;10.82;8.75;;;12.80;46.90;;;;;;5056233;28;20115;-75
2022/03/10 01:27:10;;;;;;;10.35;8.00;;;12.90;47.00;;;;;;5055360;28;20059;-76
2022/03/10 01:29:36;;;;;;;10.35;8.13;;;12.90;46.80;;;;;;5038015;28;20056;-75
2022/03/10 01:32:02;;;;;;;11.68;8.65;;;12.90;46.70;;;;;;5063166;28;20109;-76
2022/03/10 01:34:28;;;;;;;11.15;7.90;;;12.90;46.90;;;;;;5058105;28;20049;-75
2022/03/10 01:36:54;;;;;;;9.60;7.88;;;12.90;46.70;;;;;;5075625;28;20064;-75
2022/03/10 01:39:20;;;;;;;11.40;7.93;;;12.80;46.40;;;;;;5074935;28;20070;-75
2022/03/10 01:41:45;;;;;;;10.35;8.23;;;12.80;47.50;;;;;;5058460;28;20052;-77
2022/03/10 01:44:11;;;;;;;10.65;7.50;;;12.80;46.90;;;;;;5075296;28;20040;-75
2022/03/10 01:46:38;;;;;;;10.10;8.00;;;12.80;47.40;;;;;;5075571;28;20040;-76
2022/03/10 01:49:07;;;;;;;10.18;7.82;;;12.80;46.60;;;;;;5075521;28;20060;-76
2022/03/10 01:51:34;;;;;;;10.75;8.60;;;12.80;46.90;;;;;;5075318;28;20040;-77
2022/03/10 01:54:01;;;;;;;10.93;8.75;;;12.80;46.80;;;;;;5075756;28;20124;-75
2022/03/10 01:56:27;;;;;;;11.88;8.27;;;12.80;46.60;;;;;;5074971;28;20048;-75
2022/03/10 01:58:54;;;;;;;12.23;7.82;;;12.80;46.50;;;;;;5075048;28;20084;-75
2022/03/10 02:01:20;;;;;;;9.38;8.07;;;12.70;46.90;;;;;;5073048;28;20049;-75
2022/03/10 02:03:46;;;;;;;11.65;8.25;;;12.70;47.10;;;;;;5067078;28;20045;-76
2022/03/10 02:06:13;;;;;;;9.25;7.63;;;12.60;46.50;;;;;;5037847;28;20049;-74
2022/03/10 02:11:24;;;;;;;9.23;7.47;;;12.60;47.10;;;;;;5054944;28;20053;-75
2022/03/10 02:13:50;;;;;;;9.98;8.18;;;12.60;47.20;;;;;;5055098;28;20391;-75
2022/03/10 02:19:03;;;;;;;10.48;8.40;;;12.60;47.10;;;;;;5037404;28;20052;-75
2022/03/10 02:21:29;;;;;;;11.27;8.52;;;12.60;47.00;;;;;;5055294;28;20110;-75
2022/03/10 02:23:55;;;;;;;10.38;8.35;;;12.60;47.00;;;;;;5055309;28;20403;-76
2022/03/10 02:26:21;;;;;;;10.15;8.15;;;12.60;47.10;;;;;;5054873;28;20509;-75
2022/03/10 02:28:49;;;;;;;14.23;8.98;;;12.70;47.10;;;;;;5054721;28;20044;-76
2022/03/10 02:31:15;;;;;;;10.60;8.43;;;12.70;46.90;;;;;;5037961;28;20506;-75
2022/03/10 02:33:41;;;;;;;12.95;8.80;;;12.70;46.50;;;;;;5037370;28;20088;-75
2022/03/10 02:36:07;;;;;;;12.40;9.68;;;12.70;46.30;;;;;;5038134;28;20049;-75
2022/03/10 02:38:34;;;;;;;10.02;8.35;;;12.70;46.40;;;;;;5054520;28;20056;-75
2022/03/10 02:40:59;;;;;;;11.35;8.73;;;12.60;46.40;;;;;;5055369;28;20049;-75
2022/03/10 02:43:25;;;;;;;11.18;8.90;;;12.70;46.60;;;;;;5054933;28;20167;-74
2022/03/10 02:45:52;;;;;;;13.40;8.68;;;12.70;46.70;;;;;;5054761;28;20520;-75
2022/03/10 02:48:18;;;;;;;10.35;8.90;;;12.60;46.40;;;;;;5055015;28;20368;-74
2022/03/10 02:50:45;;;;;;;10.32;8.73;;;12.60;46.70;;;;;;5036687;28;20071;-75
2022/03/10 02:53:11;;;;;;;12.55;9.40;;;12.60;46.20;;;;;;5054861;28;20045;-75
2022/03/10 02:55:40;;;;;;;11.30;8.65;;;12.60;46.40;;;;;;5087598;28;20086;-75
2022/03/10 02:58:06;;;;;;;11.10;8.65;;;12.50;46.20;;;;;;5094993;28;20131;-75
2022/03/10 03:00:31;;;;;;;10.80;8.55;;;12.50;46.30;;;;;;5076857;28;20083;-74
2022/03/10 03:02:57;;;;;;;11.02;8.68;;;12.50;46.30;;;;;;5076775;28;20051;-76
2022/03/10 03:05:23;;;;;;;12.05;9.25;;;12.50;46.20;;;;;;5094785;28;20054;-74
2022/03/10 03:07:49;;;;;;;11.45;8.70;;;12.50;46.20;;;;;;5096973;28;20056;-75
2022/03/10 03:10:15;;;;;;;13.45;8.77;;;12.50;46.20;;;;;;5080673;28;20048;-75
2022/03/10 03:12:50;;;;;;;11.82;8.48;;;12.50;46.20;;;;;;5098747;28;20063;-74
2022/03/10 03:15:17;;;;;;;10.77;8.55;;;12.50;46.00;;;;;;5098470;28;20039;-75
2022/03/10 03:17:43;;;;;;;12.25;8.82;;;12.40;45.70;;;;;;5098658;28;20055;-75
2022/03/10 03:20:14;;;;;;;10.45;8.18;;;12.40;45.90;;;;;;5064085;28;20052;-75
2022/03/10 03:22:41;;;;;;;13.18;8.75;;;12.30;45.80;;;;;;5079449;28;20355;-76
2022/03/10 03:25:08;;;;;;;10.70;8.43;;;12.40;45.90;;;;;;5078204;28;20341;-75
2022/03/10 03:27:34;;;;;;;13.63;9.18;;;12.30;45.80;;;;;;5078330;28;20064;-75
2022/03/10 03:30:00;;;;;;;13.77;9.85;;;12.30;45.60;;;;;;5077727;28;20044;-76
2022/03/10 03:32:25;;;;;;;12.18;8.63;;;12.40;45.60;;;;;;5043925;28;20059;-75
2022/03/10 03:34:51;;;;;;;14.60;9.75;;;12.30;45.60;;;;;;5077839;28;20117;-76
2022/03/10 03:37:17;;;;;;;12.07;9.52;;;12.30;45.70;;;;;;5078075;28;20054;-75
2022/03/10 03:39:42;;;;;;;11.43;9.30;;;12.30;45.70;;;;;;5077660;28;20524;-74
2022/03/10 03:42:08;;;;;;;12.55;9.65;;;12.30;45.40;;;;;;5077657;28;20059;-74
2022/03/10 03:44:34;;;;;;;11.52;9.15;;;12.30;45.20;;;;;;5060089;28;20049;-73
2022/03/10 03:46:59;;;;;;;11.80;8.77;;;12.30;45.40;;;;;;5078171;28;20123;-74
2022/03/10 03:49:25;;;;;;;13.05;8.77;;;12.30;45.50;;;;;;5077946;28;20391;-74
2022/03/10 03:51:51;;;;;;;11.82;9.15;;;12.30;45.40;;;;;;5066574;28;20049;-75
2022/03/10 03:54:17;;;;;;;10.00;8.48;;;12.30;45.60;;;;;;5057504;28;20432;-74
2022/03/10 03:56:42;;;;;;;14.15;9.40;;;12.30;45.40;;;;;;5057710;28;20066;-76
2022/03/10 03:59:08;;;;;;;13.25;9.50;;;12.30;45.40;;;;;;5057188;28;20091;-74
2022/03/10 04:01:34;;;;;;;14.43;9.45;;;12.20;45.20;;;;;;5059210;28;20056;-74
2022/03/10 04:03:59;;;;;;;12.18;8.52;;;12.20;45.40;;;;;;5077122;28;20044;-76
2022/03/10 04:06:26;;;;;;;14.95;10.07;;;12.20;45.50;;;;;;5078136;28;20041;-74
2022/03/10 04:08:52;;;;;;;11.65;9.27;;;12.20;45.40;;;;;;5078169;28;20095;-75
2022/03/10 04:11:18;;;;;;;12.77;9.48;;;12.20;45.30;;;;;;5060439;28;20087;-76
2022/03/10 04:13:44;;;;;;;12.50;9.38;;;12.10;45.10;;;;;;5076989;28;20087;-75
2022/03/10 04:16:10;;;;;;;11.82;8.82;;;12.10;45.30;;;;;;5077261;28;20394;-74
2022/03/10 04:18:35;;;;;;;11.77;8.80;;;12.10;45.10;;;;;;5076900;28;20048;-76
2022/03/10 04:21:01;;;;;;;13.40;9.50;;;12.10;45.10;;;;;;5077654;28;20436;-74
2022/03/10 04:23:27;;;;;;;13.40;9.27;;;12.10;45.00;;;;;;5077258;28;20059;-74
2022/03/10 04:25:54;;;;;;;11.50;9.25;;;12.10;45.30;;;;;;5059041;28;20045;-75
2022/03/10 04:28:20;;;;;;;13.77;9.55;;;12.10;45.30;;;;;;5076691;28;20056;-76
2022/03/10 04:30:47;;;;;;;11.68;9.05;;;12.10;45.30;;;;;;5077050;28;20044;-76
2022/03/10 04:33:12;;;;;;;11.05;9.30;;;12.00;45.90;;;;;;5062064;28;20060;-76
2022/03/10 04:35:38;;;;;;;12.77;9.25;;;12.00;45.30;;;;;;5061006;28;20048;-75
2022/03/10 04:38:04;;;;;;;12.93;9.65;;;12.00;45.60;;;;;;5059163;28;20068;-75
2022/03/10 04:40:30;;;;;;;12.05;9.10;;;12.00;45.50;;;;;;5076637;28;20075;-76
2022/03/10 04:42:56;;;;;;;12.48;9.50;;;12.00;45.30;;;;;;5059787;28;20138;-75
2022/03/10 04:45:22;;;;;;;12.25;9.77;;;12.00;45.60;;;;;;5076415;28;20048;-75
2022/03/10 04:47:47;;;;;;;12.32;9.50;;;12.00;45.30;;;;;;5058829;28;20119;-75
2022/03/10 04:50:15;;;;;;;11.57;9.52;;;11.90;45.20;;;;;;5058751;28;20092;-74
2022/03/10 04:52:41;;;;;;;12.82;9.32;;;12.00;45.30;;;;;;5068711;28;20079;-76
2022/03/10 04:55:10;;;;;;;13.18;9.13;;;12.00;45.50;;;;;;5039220;28;20380;-75
2022/03/10 04:57:36;;;;;;;14.60;10.40;;;12.00;45.50;;;;;;5055888;28;20440;-75
2022/03/10 05:00:11;;;;;;;13.25;9.52;;;12.00;45.30;;;;;;5038642;28;20051;-75
2022/03/10 05:02:38;;;;;;;12.48;8.93;;;12.00;45.50;;;;;;5056342;28;20048;-73
2022/03/10 05:05:06;;;;;;;14.52;9.93;;;12.10;45.50;;;;;;5056198;28;20056;-74
2022/03/10 05:07:31;;;;;;;13.43;9.82;;;12.00;45.40;;;;;;5056308;28;20090;-74
2022/03/10 05:09:58;;;;;;;12.30;8.80;;;12.00;45.30;;;;;;5056209;28;20041;-74
2022/03/10 05:12:24;;;;;;;12.43;9.50;;;12.00;45.10;;;;;;5038471;28;20055;-74
2022/03/10 05:14:50;;;;;;;13.82;10.10;;;12.00;45.30;;;;;;5038656;28;20052;-75
2022/03/10 05:17:15;;;;;;;16.75;10.20;;;12.00;44.60;;;;;;5056050;28;20348;-74
2022/03/10 05:19:41;;;;;;;14.52;10.15;;;12.00;45.10;;;;;;5055815;28;20452;-75
2022/03/10 05:22:07;;;;;;;14.73;10.15;;;11.90;45.20;;;;;;5056004;28;20128;-75
2022/03/10 05:24:33;;;;;;;12.15;9.18;;;11.90;45.10;;;;;;5056434;28;20049;-74
2022/03/10 05:27:00;;;;;;;14.00;9.73;;;11.90;45.20;;;;;;5056054;28;20099;-73
2022/03/10 05:29:26;;;;;;;12.50;9.68;;;11.90;45.10;;;;;;5064656;28;20057;-74
2022/03/10 05:31:52;;;;;;;23.25;10.93;;;12.00;45.30;;;;;;5075654;28;20049;-73
2022/03/10 05:34:18;;;;;;;13.20;9.50;;;12.00;45.70;;;;;;5075466;28;20059;-75
2022/03/10 05:36:43;;;;;;;14.30;10.88;;;12.00;45.10;;;;;;5075497;28;20127;-74
2022/03/10 05:39:09;;;;;;;14.85;11.15;;;12.10;44.10;;;;;;5069858;28;20366;-73
2022/03/10 05:41:35;;;;;;;17.58;11.68;;;12.10;43.10;;;;;;5073621;28;20048;-74
2022/03/10 05:44:01;;;;;;;20.15;12.32;;;12.10;42.50;;;;;;5068626;28;20525;-74
2022/03/10 05:46:27;;;;;;;17.30;11.55;;;12.20;42.70;;;;;;5055536;28;20052;-72
2022/03/10 05:48:52;;;;;;;19.23;11.43;;;12.20;42.40;;;;;;5055711;28;20067;-72
2022/03/10 05:51:18;;;;;;;15.65;11.85;;;12.20;43.10;;;;;;5070240;28;20121;-75
2022/03/10 05:53:44;;;;;;;15.73;10.27;;;12.20;44.00;;;;;;5074840;28;20051;-75
2022/03/10 05:56:10;;;;;;;17.23;9.77;;;12.30;43.80;;;;;;5061854;28;20028;-76
2022/03/10 05:58:36;;;;;;;14.25;10.57;;;12.50;44.00;;;;;;5075062;28;20436;-76
2022/03/10 06:01:02;;;;;;;15.88;10.20;;;12.70;44.20;;;;;;5047723;28;20041;-78
2022/03/10 06:03:27;;;;;;;18.35;10.15;;;12.90;44.40;;;;;;5054743;28;20106;-73
2022/03/10 06:05:53;;;;;;;13.05;9.55;;;13.10;44.80;;;;;;5055100;28;20114;-78
2022/03/10 06:08:19;;;;;;;14.20;9.50;;;13.40;44.90;;;;;;5054677;28;20045;-78
2022/03/10 06:10:44;;;;;;;14.45;8.88;;;13.70;45.10;;;;;;5049456;28;20110;-78
2022/03/10 06:13:10;;;;;;;14.57;9.10;;;13.90;45.30;;;;;;5083251;28;20109;-79
2022/03/10 06:15:36;;;;;;;13.77;8.63;;;14.10;46.00;;;;;;5077185;28;20044;-80
2022/03/10 06:18:02;;;;;;;13.93;7.55;;;14.20;45.20;;;;;;5054645;28;20037;-79
2022/03/10 06:20:30;;;;;;;12.70;7.28;;;14.40;46.50;;;;;;5095218;28;20044;-71
2022/03/10 06:22:56;;;;;;;13.45;7.38;;;14.50;46.60;;;;;;5051076;28;20119;-77
2022/03/10 06:25:22;;;;;;;11.68;7.15;;;14.70;46.00;;;;;;5057273;28;20328;-75
2022/03/10 06:27:48;;;;;;;18.75;8.68;;;14.90;47.30;;;;;;5075206;28;20040;-75
2022/03/10 06:30:14;;;;;;;18.92;7.38;;;14.90;48.60;;;;;;5057008;28;20052;-77
2022/03/10 06:32:40;;;;;;;17.63;7.20;;;14.90;48.70;;;;;;5069939;28;20115;-79
2022/03/10 06:35:06;;;;;;;19.52;6.25;;;15.00;49.10;;;;;;5036606;28;20099;-79
2022/03/10 06:37:32;;;;;;;13.32;6.32;;;15.10;49.30;;;;;;5038487;28;20368;-79
2022/03/10 06:39:57;;;;;;;12.82;5.90;;;15.20;49.50;;;;;;5047888;28;20052;-78
2022/03/10 06:42:23;;;;;;;10.95;6.10;;;15.30;49.80;;;;;;5058093;28;20037;-77
2022/03/10 06:44:49;;;;;;;12.70;5.68;;;15.50;50.20;;;;;;5039080;28;20080;-78
2022/03/10 06:47:15;;;;;;;14.32;5.90;;;15.60;50.20;;;;;;5058877;28;20116;-79
2022/03/10 06:49:42;;;;;;;12.90;5.75;;;15.60;50.40;;;;;;5058678;28;20044;-75
2022/03/10 06:52:19;;;;;;;18.58;6.50;;;15.70;50.60;;;;;;5059625;28;20045;-80
2022/03/10 06:54:44;;;;;;;13.38;5.80;;;15.70;50.40;;;;;;5024428;28;20049;-81
2022/03/10 06:57:12;;;;;;;11.77;6.28;;;15.80;50.60;;;;;;5057836;28;20425;-76
2022/03/10 06:59:38;;;;;;;15.45;6.80;;;15.80;50.00;;;;;;5058469;28;20044;-78
2022/03/10 07:02:04;;;;;;;15.02;6.15;;;15.90;49.30;;;;;;5041203;28;20045;-79
2022/03/10 07:04:29;;;;;;;12.88;6.22;;;15.90;49.10;;;;;;5040484;28;20103;-80
2022/03/10 07:06:55;;;;;;;13.40;6.43;;;15.90;49.20;;;;;;5049178;28;20040;-79
2022/03/10 07:09:21;;;;;;;10.27;5.70;;;16.00;49.50;;;;;;5030838;28;20048;-79
2022/03/10 07:11:47;;;;;;;13.80;5.47;;;15.90;49.20;;;;;;5041225;28;20053;-78
2022/03/10 07:14:13;;;;;;;14.73;5.78;;;16.00;49.70;;;;;;5057979;28;20457;-77
2022/03/10 07:16:40;;;;;;;13.35;5.88;;;16.10;49.60;;;;;;5046803;28;20423;-79
2022/03/10 07:19:09;;;;;;;9.95;5.40;;;16.20;49.30;;;;;;5077300;28;20075;-80
2022/03/10 07:21:35;;;;;;;10.00;5.82;;;16.20;49.00;;;;;;5068262;28;20044;-80
2022/03/10 07:24:00;;;;;;;12.68;6.22;;;16.20;48.70;;;;;;5057800;28;20053;-78
2022/03/10 07:26:26;;;;;;;8.75;5.70;;;16.20;48.50;;;;;;5057889;28;20123;-77
2022/03/10 07:40:16;;;;;;;10.98;7.18;;;16.10;46.80;;;;;;5018956;28;20131;-78
2022/03/10 07:42:42;;;;;;;12.77;8.98;;;16.10;46.60;;;;;;5058368;28;20104;-78
2022/03/10 07:45:09;;;;;;;16.20;9.20;;;16.00;45.60;;;;;;5072490;28;20060;-78
2022/03/10 07:47:35;;;;;;;13.77;8.48;;;15.90;45.00;;;;;;5040295;28;20076;-77
2022/03/10 07:50:00;;;;;;;14.63;7.90;;;15.80;45.00;;;;;;5068237;28;20076;-76
2022/03/10 07:52:26;;;;;;;15.32;7.95;;;15.80;45.40;;;;;;5072327;28;20041;-77
2022/03/10 07:54:55;;;;;;;20.10;8.43;;;15.70;45.70;;;;;;5094689;28;20137;-78
2022/03/10 07:57:20;;;;;;;14.13;7.80;;;15.70;45.90;;;;;;5078007;28;20052;-80
2022/03/10 07:59:47;;;;;;;12.02;7.85;;;15.70;46.10;;;;;;5063070;28;20044;-80
2022/03/10 08:02:13;;;;;;;15.52;8.82;;;15.70;46.30;;;;;;5049397;28;20148;-80
2022/03/10 08:04:39;;;;;;;18.73;7.40;;;15.70;46.40;;;;;;5033125;28;20037;-78
2022/03/10 08:07:05;;;;;;;11.27;7.43;;;15.70;46.20;;;;;;5057142;28;20048;-74
2022/03/10 08:09:31;;;;;;;14.38;7.85;;;15.70;46.20;;;;;;5039698;28;20059;-80
2022/03/10 08:11:57;;;;;;;19.02;7.78;;;15.70;46.30;;;;;;5050182;28;20434;-79
2022/03/10 08:14:23;;;;;;;13.25;6.90;;;15.80;49.90;;;;;;5039031;28;20052;-77
2022/03/10 08:16:48;;;;;;;11.88;6.93;;;15.80;48.90;;;;;;5076118;28;20053;-78
2022/03/10 08:19:14;;;;;;;12.10;7.00;;;15.80;48.50;;;;;;5046666;28;20052;-75
2022/03/10 08:21:39;;;;;;;8.93;5.75;;;15.80;48.50;;;;;;5056416;28;20115;-79
2022/03/10 08:24:06;;;;;;;11.98;7.13;;;15.80;49.20;;;;;;5056807;28;20040;-79
2022/03/10 08:26:32;;;;;;;10.15;6.13;;;15.80;48.60;;;;;;5036160;28;20045;-79
2022/03/10 08:28:57;;;;;;;16.80;6.78;;;15.80;48.70;;;;;;5074722;28;20071;-79
2022/03/10 08:31:23;;;;;;;14.98;6.82;;;15.80;48.90;;;;;;5096529;28;20040;-78
2022/03/10 08:33:50;;;;;;;8.98;5.90;;;15.90;49.20;;;;;;5023723;28;20053;-75
2022/03/10 08:36:16;;;;;;;13.23;6.32;;;15.80;49.30;;;;;;5056729;28;20041;-78
2022/03/10 08:38:42;;;;;;;13.77;6.07;;;15.80;49.60;;;;;;5056470;28;20036;-77
2022/03/10 08:41:09;;;;;;;8.40;5.70;;;15.80;49.70;;;;;;5036990;28;20045;-80
2022/03/10 08:43:34;;;;;;;10.30;5.97;;;15.80;49.90;;;;;;5096396;28;20184;-77
2022/03/10 08:46:03;;;;;;;8.50;5.70;;;15.80;49.80;;;;;;5096718;28;20040;-78
2022/03/10 08:48:31;;;;;;;10.88;6.25;;;15.70;49.60;;;;;;5096806;28;20048;-78
2022/03/10 08:50:59;;;;;;;10.52;5.93;;;15.70;49.60;;;;;;5097179;28;20052;-77
2022/03/10 08:53:25;;;;;;;10.82;6.35;;;15.70;49.60;;;;;;5096481;28;20044;-81
2022/03/10 08:55:50;;;;;;;11.25;5.70;;;15.70;49.60;;;;;;5096585;28;20043;-78
2022/03/10 08:58:18;;;;;;;11.43;6.03;;;15.70;49.70;;;;;;5078561;28;20055;-76
2022/03/10 09:00:44;;;;;;;6.55;4.97;;;15.70;49.80;;;;;;5095895;28;20391;-79
2022/03/10 09:03:10;;;;;;;9.93;5.80;;;15.60;49.90;;;;;;5056942;28;20132;-80
2022/03/10 09:05:37;;;;;;;9.85;5.35;;;15.60;49.90;;;;;;5073122;28;20480;-77
2022/03/10 09:08:04;;;;;;;8.40;5.60;;;15.70;49.90;;;;;;5075243;28;20044;-78
2022/03/10 09:10:30;;;;;;;6.10;4.93;;;15.70;49.90;;;;;;5058650;28;20053;-78
2022/03/10 09:12:56;;;;;;;10.20;5.15;;;15.70;50.00;;;;;;5058103;28;20379;-78
2022/03/10 09:15:22;;;;;;;10.70;5.70;;;15.70;50.30;;;;;;5041481;28;20131;-81
2022/03/10 09:18:41;;;;;;;9.73;5.70;;;15.70;50.30;;;;;;5041544;28;20055;-81
2022/03/10 09:21:07;;;;;;;11.35;7.07;;;15.70;49.90;;;;;;5075623;28;20036;-79
2022/03/10 09:23:33;;;;;;;11.48;7.28;;;15.70;48.40;;;;;;5075454;28;20328;-79
2022/03/10 09:25:59;;;;;;;9.70;8.00;;;15.70;47.50;;;;;;5058303;28;20036;-78
2022/03/10 09:28:24;;;;;;;13.15;7.70;;;15.70;47.60;;;;;;5075901;28;20528;-78
2022/03/10 09:30:50;;;;;;;12.57;7.68;;;15.70;47.90;;;;;;5075826;28;20131;-80
2022/03/10 09:33:16;;;;;;;10.07;6.80;;;15.70;48.20;;;;;;5040618;28;20052;-82
2022/03/10 09:35:41;;;;;;;10.18;7.78;;;15.70;48.00;;;;;;5057905;28;20179;-79
2022/03/10 09:38:08;;;;;;;13.85;7.88;;;15.70;47.20;;;;;;5074977;28;20463;-78
2022/03/10 09:40:33;;;;;;;13.55;8.77;;;15.70;47.10;;;;;;5054144;28;20095;-79
2022/03/10 09:42:59;;;;;;;11.32;7.63;;;15.70;47.30;;;;;;5023478;28;20146;-79
2022/03/10 09:45:28;;;;;;;11.02;7.07;;;15.70;47.30;;;;;;5058433;28;20371;-81
2022/03/10 09:47:54;;;;;;;9.77;6.63;;;15.70;47.50;;;;;;5075549;28;20056;-75
2022/03/10 09:50:20;;;;;;;8.43;6.40;;;15.70;47.80;;;;;;5075223;28;20040;-80
2022/03/10 09:52:47;;;;;;;8.05;6.32;;;15.80;47.90;;;;;;5075322;28;20079;-80
2022/03/10 09:55:16;;;;;;;9.60;7.05;;;15.80;47.90;;;;;;5075383;28;20044;-79
2022/03/10 09:57:43;;;;;;;10.65;6.38;;;15.80;47.90;;;;;;5075220;28;20363;-78
2022/03/10 10:00:11;;;;;;;11.18;6.50;;;15.80;48.10;;;;;;5075076;28;20067;-79
2022/03/10 10:02:40;;;;;;;8.05;6.00;;;15.80;48.30;;;;;;5058219;28;20068;-80
2022/03/10 10:05:27;;;;;;;7.75;5.93;;;15.80;48.50;;;;;;5075942;28;20443;-80
2022/03/10 10:08:13;;;;;;;7.82;5.90;;;15.80;48.70;;;;;;5057369;28;20050;-77
2022/03/10 10:10:47;;;;;;;7.18;5.30;;;15.80;48.70;;;;;;5058074;28;20053;-79
2022/03/10 10:13:28;;;;;;;;;;;15.80;49.10;;;;;;5058038;28;20067;-81
2022/03/10 10:15:55;;;;;;;8.43;5.82;;;15.80;49.40;;;;;;5074926;28;19964;-78
2022/03/10 10:18:22;;;;;;;8.15;5.65;;;15.80;50.20;;;;;;5054787;28;20055;-79
2022/03/10 10:20:49;;;;;;;9.55;6.00;;;15.80;49.80;;;;;;5057156;28;20084;-79
2022/03/10 10:23:32;;;;;;;7.55;5.80;;;15.80;49.90;;;;;;5057434;28;20080;-78
2022/03/10 10:26:03;;;;;;;10.52;5.75;;;15.80;50.00;;;;;;5074715;28;20044;-80
2022/03/10 10:28:37;;;;;;;7.75;5.15;;;15.80;50.10;;;;;;5074525;28;20059;-79
2022/03/10 10:31:10;;;;;;;7.78;5.05;;;15.80;50.30;;;;;;5074418;28;20044;-78
2022/03/10 10:33:37;;;;;;;7.50;5.70;;;15.80;50.70;;;;;;5040470;28;20045;-81
2022/03/10 10:36:26;;;;;;;9.15;5.63;;;15.70;50.70;;;;;;5057541;28;20098;-80
2022/03/10 10:38:57;;;;;;;7.97;5.28;;;15.70;50.80;;;;;;5071335;28;20438;-79
2022/03/10 10:41:31;;;;;;;8.30;5.57;;;15.70;50.80;;;;;;5056907;28;20143;-79
2022/03/10 10:44:05;;;;;;;7.03;5.15;;;15.70;50.80;;;;;;5095182;28;20054;-79
2022/03/10 10:46:33;;;;;;;8.02;5.60;;;15.80;50.90;;;;;;5058447;28;20056;-78
2022/03/10 10:49:05;;;;;;;5.72;4.57;;;15.80;51.10;;;;;;5074800;28;20119;-80
2022/03/10 10:51:45;;;;;;;7.35;5.68;;;15.70;51.00;;;;;;5057186;28;20414;-75
2022/03/10 10:54:23;;;;;;;8.63;5.05;;;15.70;51.00;;;;;;5053866;28;20456;-73
2022/03/10 10:57:01;;;;;;;10.32;6.35;;;15.80;50.80;;;;;;5047211;28;20071;-79
2022/03/10 10:59:29;;;;;;;12.82;8.68;;;15.80;49.70;;;;;;5056271;28;20068;-77
2022/03/10 11:02:05;;;;;;;14.52;9.02;;;15.80;49.20;;;;;;5094925;28;20056;-77
2022/03/10 11:04:31;;;;;;;11.45;8.73;;;15.80;48.70;;;;;;5085046;28;20075;-79
2022/03/10 11:06:57;;;;;;;10.85;8.00;;;15.70;48.80;;;;;;5074431;28;20103;-76
2022/03/10 11:09:26;;;;;;;10.90;7.40;;;15.70;49.00;;;;;;5073172;28;20396;-80
2022/03/10 11:11:53;;;;;;;11.25;7.70;;;15.70;49.10;;;;;;5074134;28;20048;-79
2022/03/10 11:14:19;;;;;;;11.77;7.15;;;15.70;49.20;;;;;;5073875;28;20051;-79
2022/03/10 11:16:47;;;;;;;9.65;6.82;;;15.70;49.30;;;;;;5073753;28;20051;-80
2022/03/10 11:19:15;;;;;;;11.43;7.38;;;15.70;49.50;;;;;;5052609;28;20075;-77
2022/03/10 11:22:11;;;;;;;9.88;6.78;;;15.70;49.50;;;;;;5054169;28;20085;-78
2022/03/10 11:24:54;;;;;;;10.40;6.93;;;15.70;49.60;;;;;;5054080;28;20056;-74
2022/03/10 11:27:29;;;;;;;11.77;6.72;;;15.70;49.90;;;;;;5054814;28;20337;-80
2022/03/10 11:29:57;;;;;;;10.80;6.82;;;15.70;49.90;;;;;;5073602;28;20056;-80
2022/03/10 11:32:30;;;;;;;10.75;6.13;;;15.80;50.00;;;;;;5080787;28;20062;-79
2022/03/10 11:35:00;;;;;;;;;;;15.80;50.30;;;;;;5098731;28;20044;-79
2022/03/10 11:37:41;;;;;;;10.15;6.13;;;15.70;50.20;;;;;;5098356;28;20034;-77
2022/03/10 11:40:12;;;;;;;12.73;6.95;;;15.70;50.20;;;;;;5080097;28;20060;-80
2022/03/10 11:42:39;;;;;;;9.35;6.30;;;15.70;50.30;;;;;;5079483;28;20360;-77
2022/03/10 11:45:16;;;;;;;10.13;6.07;;;15.70;50.40;;;;;;5077693;28;20079;-80
2022/03/10 11:47:43;;;;;;;12.48;6.20;;;15.70;50.40;;;;;;5077764;28;20040;-77
2022/03/10 11:50:22;;;;;;;9.88;6.57;;;15.70;50.50;;;;;;5060100;28;20063;-78
2022/03/10 11:52:56;;;;;;;9.20;6.45;;;15.70;50.30;;;;;;5058305;28;20049;-78
2022/03/10 11:55:23;;;;;;;8.85;5.95;;;15.70;50.30;;;;;;5057344;28;20041;-78
2022/03/10 11:57:55;;;;;;;11.80;6.78;;;15.70;50.40;;;;;;5072878;28;20091;-79
2022/03/10 12:00:46;;;;;;;11.77;7.13;;;15.70;50.70;;;;;;5072963;28;20045;-77
2022/03/10 12:03:19;;;;;;;10.95;8.00;;;15.70;50.80;;;;;;5043021;28;20049;-78
2022/03/10 12:05:55;;;;;;;15.33;9.93;;;15.70;50.30;;;;;;5039471;28;20084;-78
2022/03/10 12:08:27;;;;;;;13.55;10.13;;;15.60;49.70;;;;;;5057151;28;20037;-77
2022/03/10 12:10:53;;;;;;;18.33;11.30;;;15.60;49.60;;;;;;5057124;28;20476;-78
2022/03/10 12:13:32;;;;;;;15.15;11.35;;;15.60;49.30;;;;;;5056662;28;20041;-79
2022/03/10 12:16:28;;;;;;;16.90;12.10;;;15.60;49.00;;;;;;5057314;28;20115;-83
2022/03/10 12:18:55;;;;;;;18.48;13.57;;;15.60;48.70;;;;;;5022710;28;20041;-81
2022/03/10 12:21:27;;;;;;;19.17;12.95;;;15.60;48.40;;;;;;5056399;28;20037;-78
2022/03/10 12:24:04;;;;;;;21.67;13.63;;;15.60;48.10;;;;;;5056855;28;20096;-80
2022/03/10 12:26:39;;;;;;;21.83;14.50;;;15.60;47.90;;;;;;5053417;28;20080;-77
2022/03/10 12:29:10;;;;;;;23.05;14.43;;;15.50;47.70;;;;;;5057060;28;20049;-78
2022/03/10 12:31:37;;;;;;;18.15;13.73;;;15.50;47.70;;;;;;5068663;28;20048;-78
2022/03/10 12:34:05;;;;;;;20.52;13.15;;;15.50;47.80;;;;;;5059394;28;20052;-79
2022/03/10 12:36:39;;;;;;;18.35;12.85;;;15.50;48.00;;;;;;5076360;28;20048;-78
2022/03/10 12:39:10;;;;;;;20.30;13.10;;;15.50;48.30;;;;;;5059188;28;20051;-77
2022/03/10 12:41:39;;;;;;;19.58;13.32;;;15.50;48.20;;;;;;5074590;28;20118;-77
2022/03/10 12:44:07;;;;;;;18.83;12.38;;;15.50;48.40;;;;;;5076822;28;20047;-80
2022/03/10 12:46:35;;;;;;;19.63;12.25;;;15.40;48.50;;;;;;5076647;28;20055;-77
2022/03/10 12:49:20;;;;;;;16.50;10.98;;;15.40;48.70;;;;;;5058853;28;20117;-76
2022/03/10 12:51:46;;;;;;;18.92;12.60;;;15.40;48.80;;;;;;5063427;28;20427;-78
2022/03/10 12:54:11;;;;;;;14.75;11.25;;;15.40;48.90;;;;;;5056613;28;20041;-78
2022/03/10 12:56:46;;;;;;;15.63;11.68;;;15.40;49.10;;;;;;5056449;28;20523;-76
2022/03/10 12:59:12;;;;;;;14.02;10.70;;;15.40;49.20;;;;;;5038783;28;20045;-80