Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:55;;;;;;;4.47;4.17;;;19.10;99.90;;;;;;5135690;27;20449;-82
2021/06/08 00:03:22;;;;;;;4.70;4.33;;;19.00;99.90;;;;;;5135380;27;20563;-82
2021/06/08 00:05:48;;;;;;;4.47;4.20;;;19.00;99.90;;;;;;5135422;27;20536;-82
2021/06/08 00:08:14;;;;;;;4.70;4.40;;;19.00;99.90;;;;;;5135344;27;20539;-82
2021/06/08 00:10:40;;;;;;;4.50;4.20;;;18.90;99.90;;;;;;5135434;27;20531;-81
2021/06/08 00:13:08;;;;;;;4.87;4.10;;;18.90;99.90;;;;;;5135190;27;20571;-82
2021/06/08 00:15:35;;;;;;;5.50;5.10;;;18.90;99.90;;;;;;5131028;27;20450;-82
2021/06/08 00:18:01;;;;;;;5.23;4.83;;;18.90;99.90;;;;;;5114724;28;20453;-82
2021/06/08 00:20:27;;;;;;;4.67;4.37;;;18.80;99.90;;;;;;5114560;28;20450;-82
2021/06/08 00:22:53;;;;;;;3.90;3.70;;;18.80;99.90;;;;;;5114522;28;20564;-81
2021/06/08 00:25:19;;;;;;;5.50;5.00;;;18.70;99.90;;;;;;5114346;28;20952;-82
2021/06/08 00:27:45;;;;;;;4.43;4.13;;;18.70;99.90;;;;;;5130682;27;20531;-82
2021/06/08 00:30:12;;;;;;;4.70;4.30;;;18.70;99.90;;;;;;5134851;27;20675;-82
2021/06/08 00:32:40;;;;;;;4.90;4.50;;;18.70;99.90;;;;;;5135015;27;20472;-82
2021/06/08 00:35:07;;;;;;;4.70;4.30;;;18.70;99.90;;;;;;5134753;27;20472;-82
2021/06/08 00:37:33;;;;;;;5.03;4.47;;;18.70;99.90;;;;;;5134762;27;21000;-82
2021/06/08 00:39:59;;;;;;;5.07;4.70;;;18.70;99.90;;;;;;5135046;27;20484;-82
2021/06/08 00:42:30;;;;;;;6.73;4.80;;;18.60;99.90;;;;;;5134501;27;20904;-82
2021/06/08 00:44:56;;;;;;;5.03;4.57;;;18.50;99.90;;;;;;5134769;27;20480;-82
2021/06/08 00:47:22;;;;;;;4.73;4.43;;;18.50;99.90;;;;;;5134496;27;20448;-82
2021/06/08 00:49:50;;;;;;;4.93;4.57;;;18.50;99.90;;;;;;5134612;27;20544;-82
2021/06/08 00:52:16;;;;;;;4.43;4.17;;;18.50;99.90;;;;;;5134344;27;20928;-82
2021/06/08 00:54:42;;;;;;;5.23;4.93;;;18.40;99.90;;;;;;5134671;27;20499;-82
2021/06/08 00:57:08;;;;;;;4.53;4.23;;;18.40;99.90;;;;;;5134259;27;20585;-83
2021/06/08 00:59:34;;;;;;;5.17;4.70;;;18.40;99.90;;;;;;5134623;27;20532;-82
2021/06/08 01:02:00;;;;;;;5.10;4.80;;;18.40;99.90;;;;;;5134220;27;20556;-82
2021/06/08 01:04:26;;;;;;;5.33;5.03;;;18.40;99.90;;;;;;5134258;27;21019;-82
2021/06/08 01:06:54;;;;;;;5.50;5.20;;;18.40;99.90;;;;;;5134437;27;20535;-82
2021/06/08 01:09:20;;;;;;;4.33;4.03;;;18.40;99.90;;;;;;5134474;27;20484;-82
2021/06/08 01:11:46;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;5133986;27;20481;-81
2021/06/08 01:14:12;;;;;;;5.00;4.60;;;18.40;99.90;;;;;;5134345;27;20556;-82
2021/06/08 01:16:39;;;;;;;5.43;4.97;;;18.40;99.90;;;;;;5133962;27;20481;-82
2021/06/08 01:19:05;;;;;;;4.87;4.57;;;18.30;99.90;;;;;;5134076;27;20484;-82
2021/06/08 01:21:33;;;;;;;5.17;4.87;;;18.30;99.90;;;;;;5134042;27;20419;-82
2021/06/08 01:24:02;;;;;;;5.37;4.97;;;18.20;99.90;;;;;;5133908;27;20441;-82
2021/06/08 01:26:28;;;;;;;6.47;5.97;;;18.20;99.90;;;;;;5133907;27;20441;-82
2021/06/08 01:28:57;;;;;;;5.33;4.93;;;18.20;99.90;;;;;;5134003;27;20873;-82
2021/06/08 01:31:25;;;;;;;5.50;5.17;;;18.20;99.90;;;;;;5133920;27;20537;-82
2021/06/08 01:33:52;;;;;;;5.30;4.90;;;18.20;99.90;;;;;;5133801;27;21076;-82
2021/06/08 01:36:20;;;;;;;5.97;5.57;;;18.10;99.90;;;;;;5133841;27;20471;-81
2021/06/08 01:38:50;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;5133995;27;20437;-82
2021/06/08 01:41:19;;;;;;;5.73;5.23;;;18.10;99.90;;;;;;5133652;27;20470;-81
2021/06/08 01:43:45;;;;;;;5.40;5.10;;;18.10;99.90;;;;;;5133777;27;20480;-81
2021/06/08 01:46:14;;;;;;;5.67;5.23;;;18.00;99.90;;;;;;5133529;27;20481;-81
2021/06/08 01:48:40;;;;;;;4.83;4.53;;;18.00;99.90;;;;;;5133873;27;20502;-81
2021/06/08 01:51:14;;;;;;;5.60;5.20;;;18.10;99.90;;;;;;5133820;28;20484;-81
2021/06/08 01:53:46;;;;;;;5.40;5.10;;;18.00;99.90;;;;;;5133915;28;20536;-81
2021/06/08 01:56:20;;;;;;;5.17;4.87;;;18.00;99.90;;;;;;5137084;27;20476;-81
2021/06/08 01:58:55;;;;;;;5.50;5.10;;;18.00;99.90;;;;;;5137933;27;20595;-81
2021/06/08 02:01:27;;;;;;;5.70;5.33;;;18.00;99.90;;;;;;5138034;27;20539;-81
2021/06/08 02:04:00;;;;;;;5.80;5.40;;;17.90;99.90;;;;;;5138121;27;20523;-81
2021/06/08 02:06:33;;;;;;;5.93;5.53;;;17.90;99.90;;;;;;5137785;27;20493;-82
2021/06/08 02:09:05;;;;;;;6.00;5.60;;;17.80;99.90;;;;;;5137727;27;20539;-83
2021/06/08 02:11:41;;;;;;;5.90;5.40;;;17.80;99.90;;;;;;5137855;27;20449;-82
2021/06/08 02:14:11;;;;;;;6.13;5.53;;;17.80;99.90;;;;;;5137882;27;20477;-82
2021/06/08 02:16:40;;;;;;;5.83;5.33;;;17.70;99.90;;;;;;5129871;27;20484;-81
2021/06/08 02:19:06;;;;;;;5.70;5.30;;;17.70;99.90;;;;;;5117064;28;20473;-82
2021/06/08 02:21:38;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5116919;28;20473;-83
2021/06/08 02:24:08;;;;;;;6.53;5.93;;;17.70;99.90;;;;;;5117187;28;20481;-82
2021/06/08 02:26:39;;;;;;;6.70;6.07;;;17.70;99.90;;;;;;5122749;27;20531;-82
2021/06/08 02:29:06;;;;;;;6.10;5.50;;;17.60;99.90;;;;;;5137479;27;20523;-83
2021/06/08 02:31:34;;;;;;;7.10;6.50;;;17.60;99.90;;;;;;5137284;27;20519;-84
2021/06/08 02:34:01;;;;;;;6.50;6.03;;;17.70;99.90;;;;;;5137551;27;20514;-84
2021/06/08 02:36:28;;;;;;;6.30;5.80;;;17.60;99.90;;;;;;5137684;27;20464;-85
2021/06/08 02:38:56;;;;;;;7.10;6.60;;;17.60;99.90;;;;;;5137575;27;20531;-84
2021/06/08 02:41:22;;;;;;;5.70;5.30;;;17.60;99.90;;;;;;5137452;27;20535;-81
2021/06/08 02:43:52;;;;;;;6.07;5.47;;;17.60;99.90;;;;;;5137088;27;20494;-82
2021/06/08 02:46:18;;;;;;;6.40;6.00;;;17.60;99.90;;;;;;5137009;27;20448;-81
2021/06/08 02:48:46;;;;;;;6.83;6.23;;;17.60;99.90;;;;;;5136983;27;21010;-83
2021/06/08 02:51:13;;;;;;;6.17;5.67;;;17.50;99.90;;;;;;5137205;27;20548;-80
2021/06/08 02:53:41;;;;;;;6.30;5.90;;;17.50;99.90;;;;;;5136775;27;20925;-81
2021/06/08 02:56:07;;;;;;;7.20;6.60;;;17.50;99.90;;;;;;5137051;27;20527;-82
2021/06/08 02:58:35;;;;;;;7.00;6.40;;;17.50;99.90;;;;;;5136662;27;20938;-81
2021/06/08 03:01:03;;;;;;;7.27;6.70;;;17.50;99.90;;;;;;5131212;27;20532;-82
2021/06/08 03:03:33;;;;;;;6.63;6.13;;;17.50;99.90;;;;;;5122441;27;21224;-80
2021/06/08 03:06:04;;;;;;;8.00;6.93;;;17.50;99.90;;;;;;5122946;27;20502;-80
2021/06/08 03:08:33;;;;;;;6.90;6.33;;;17.50;99.90;;;;;;5123271;27;20502;-84
2021/06/08 03:11:03;;;;;;;6.97;6.37;;;17.50;99.90;;;;;;5124872;27;20602;-82
2021/06/08 03:13:30;;;;;;;6.97;6.27;;;17.60;99.90;;;;;;5136340;27;20497;-81
2021/06/08 03:15:59;;;;;;;6.00;5.50;;;17.60;99.90;;;;;;5136304;27;20486;-81
2021/06/08 03:18:28;;;;;;;6.67;6.17;;;17.60;99.90;;;;;;5136446;27;21021;-84
2021/06/08 03:20:58;;;;;;;7.50;6.50;;;17.60;99.90;;;;;;5136704;27;20476;-84
2021/06/08 03:23:28;;;;;;;6.27;5.77;;;17.60;99.90;;;;;;5135903;27;20568;-82
2021/06/08 03:25:58;;;;;;;7.40;6.67;;;17.60;99.90;;;;;;5152000;27;20542;-82
2021/06/08 03:28:28;;;;;;;7.43;6.73;;;17.70;99.90;;;;;;5136462;27;20527;-82
2021/06/08 03:30:55;;;;;;;7.60;7.00;;;17.60;99.90;;;;;;5132820;27;20552;-82
2021/06/08 03:33:22;;;;;;;6.17;5.77;;;17.70;99.90;;;;;;5136351;27;20536;-82
2021/06/08 03:35:51;;;;;;;7.30;6.70;;;17.70;99.90;;;;;;5133867;27;20540;-81
2021/06/08 03:38:18;;;;;;;7.77;7.17;;;17.80;99.90;;;;;;5136022;27;20455;-81
2021/06/08 03:40:45;;;;;;;10.93;6.80;;;17.80;99.90;;;;;;5136177;27;20445;-81
2021/06/08 03:43:13;;;;;;;7.40;6.70;;;17.90;99.90;;;;;;5136027;27;20512;-81
2021/06/08 03:45:40;;;;;;;7.17;6.63;;;17.90;99.90;;;;;;5136015;27;20494;-81
2021/06/08 03:48:06;;;;;;;7.73;6.60;;;18.00;99.90;;;;;;5135988;27;20879;-81
2021/06/08 03:50:33;;;;;;;6.73;6.23;;;18.10;99.90;;;;;;5135889;27;20851;-81
2021/06/08 03:53:02;;;;;;;7.37;6.67;;;18.10;99.90;;;;;;5135655;27;20502;-81
2021/06/08 03:55:28;;;;;;;9.23;6.20;;;18.10;99.90;;;;;;5135632;27;20535;-81
2021/06/08 03:57:56;;;;;;;7.63;6.93;;;18.20;99.90;;;;;;5135921;27;20484;-81
2021/06/08 04:00:24;;;;;;;7.43;6.83;;;18.30;99.90;;;;;;5135679;27;20513;-82
2021/06/08 04:02:51;;;;;;;7.03;6.43;;;18.30;99.90;;;;;;5135598;27;20587;-81
2021/06/08 04:05:18;;;;;;;7.10;6.50;;;18.30;99.90;;;;;;5135503;27;20449;-81
2021/06/08 04:07:46;;;;;;;6.60;6.10;;;18.40;99.90;;;;;;5135407;27;20488;-81
2021/06/08 04:10:18;;;;;;;7.67;6.97;;;18.50;99.90;;;;;;5135562;27;20448;-81
2021/06/08 04:12:44;;;;;;;9.60;6.97;;;18.50;99.90;;;;;;5135296;27;20556;-81
2021/06/08 04:15:12;;;;;;;6.90;6.30;;;18.60;99.90;;;;;;5135417;27;20445;-82
2021/06/08 04:17:38;;;;;;;8.20;7.47;;;18.60;99.90;;;;;;5134632;27;20449;-82
2021/06/08 04:20:06;;;;;;;7.67;6.87;;;18.60;99.90;;;;;;5135120;27;20423;-81
2021/06/08 04:22:34;;;;;;;8.17;7.47;;;18.70;99.90;;;;;;5134614;27;20971;-81
2021/06/08 04:25:01;;;;;;;6.80;6.20;;;18.70;99.90;;;;;;5135050;27;20959;-82
2021/06/08 04:27:30;;;;;;;8.73;8.03;;;18.80;99.90;;;;;;5135061;27;20455;-82
2021/06/08 04:29:57;;;;;;;7.93;7.23;;;18.90;99.90;;;;;;5135199;27;20546;-82
2021/06/08 04:32:23;;;;;;;8.33;7.33;;;19.00;99.90;;;;;;5134933;27;20547;-82
2021/06/08 04:34:50;;;;;;;8.60;7.90;;;19.00;99.90;;;;;;5135204;27;20476;-81
2021/06/08 04:37:17;;;;;;;7.80;7.03;;;19.10;99.90;;;;;;5134964;27;20448;-82
2021/06/08 04:39:43;;;;;;;9.03;7.03;;;19.10;99.90;;;;;;5135040;27;20459;-82
2021/06/08 04:42:11;;;;;;;9.10;8.30;;;19.20;99.90;;;;;;5134720;27;20477;-82
2021/06/08 04:44:42;;;;;;;8.60;7.80;;;19.30;99.90;;;;;;5134826;27;20484;-82
2021/06/08 04:47:08;;;;;;;8.43;6.87;;;19.30;99.90;;;;;;5134658;27;20468;-82
2021/06/08 04:49:34;;;;;;;7.87;7.07;;;19.30;99.90;;;;;;5134793;27;20480;-82
2021/06/08 04:52:00;;;;;;;8.17;7.43;;;19.40;99.90;;;;;;5134374;27;20482;-82
2021/06/08 04:54:26;;;;;;;6.67;6.20;;;19.40;99.90;;;;;;5134766;27;20489;-82
2021/06/08 04:56:53;;;;;;;8.23;7.43;;;19.50;99.90;;;;;;5134611;27;20448;-82
2021/06/08 04:59:22;;;;;;;7.90;7.10;;;19.60;99.90;;;;;;5134798;27;20441;-81
2021/06/08 05:01:50;;;;;;;8.13;7.30;;;19.60;99.90;;;;;;5134348;27;20476;-82
2021/06/08 05:04:20;;;;;;;7.97;7.30;;;19.60;99.90;;;;;;5134497;27;20518;-81
2021/06/08 05:06:52;;;;;;;7.97;7.23;;;19.70;99.90;;;;;;5134278;27;20935;-82
2021/06/08 05:09:22;;;;;;;8.10;7.40;;;19.70;99.90;;;;;;5134422;27;20481;-82
2021/06/08 05:11:53;;;;;;;8.87;8.00;;;19.70;99.90;;;;;;5134043;27;20481;-81
2021/06/08 05:14:20;;;;;;;10.20;7.90;;;19.80;99.90;;;;;;5134354;27;20517;-82
2021/06/08 05:16:49;;;;;;;8.17;7.57;;;19.80;99.90;;;;;;5134141;27;20525;-82
2021/06/08 05:19:17;;;;;;;7.10;6.60;;;19.80;99.90;;;;;;5134376;27;20473;-82
2021/06/08 05:21:45;;;;;;;15.33;8.90;;;20.00;99.90;;;;;;5134146;27;20483;-82
2021/06/08 05:24:13;;;;;;;6.90;6.40;;;20.10;99.90;;;;;;5134116;27;20512;-82
2021/06/08 05:26:42;;;;;;;8.23;7.40;;;20.20;99.90;;;;;;5133578;27;21015;-83
2021/06/08 05:29:09;;;;;;;8.33;7.53;;;20.30;99.90;;;;;;5133558;27;20449;-83
2021/06/08 05:31:35;;;;;;;8.27;7.47;;;20.40;99.90;;;;;;5133461;27;20536;-73
2021/06/08 05:34:03;;;;;;;7.10;6.50;;;20.50;99.90;;;;;;5133568;27;20812;-85
2021/06/08 05:36:30;;;;;;;7.30;6.70;;;20.60;99.90;;;;;;5133809;27;20436;-83
2021/06/08 05:38:56;;;;;;;17.10;8.60;;;20.80;99.90;;;;;;5133788;27;20441;-83
2021/06/08 05:41:23;;;;;;;14.53;9.20;;;20.90;99.90;;;;;;5133625;27;20456;-83
2021/06/08 05:43:49;;;;;;;10.27;6.70;;;21.10;99.90;;;;;;5133812;27;20537;-83
2021/06/08 05:46:15;;;;;;;11.60;7.50;;;21.10;99.90;;;;;;5133762;27;21030;-84
2021/06/08 05:48:41;;;;;;;6.10;5.63;;;21.30;99.90;;;;;;5133741;27;20472;-82
2021/06/08 05:51:11;;;;;;;6.93;6.23;;;21.60;99.90;;;;;;5133675;28;20529;-82
2021/06/08 05:53:38;;;;;;;7.80;7.10;;;21.80;99.90;;;;;;5133597;28;20858;-82
2021/06/08 05:56:06;;;;;;;8.03;7.23;;;22.10;99.90;;;;;;5133730;28;20477;-82
2021/06/08 05:58:32;;;;;;;7.20;6.60;;;22.40;99.90;;;;;;5133731;28;20494;-82
2021/06/08 06:01:00;;;;;;;7.67;7.00;;;22.70;99.90;;;;;;5133836;28;20491;-83
2021/06/08 06:03:28;;;;;;;7.43;6.73;;;23.10;99.90;;;;;;5133480;28;20508;-82
2021/06/08 06:05:57;;;;;;;8.00;6.87;;;23.40;99.90;;;;;;5133547;28;20780;-82
2021/06/08 06:08:26;;;;;;;7.03;6.17;;;23.80;99.90;;;;;;5133355;28;20854;-83
2021/06/08 06:10:52;;;;;;;9.90;7.63;;;24.40;99.90;;;;;;5133824;28;20835;-88
2021/06/08 06:13:22;;;;;;;5.97;5.50;;;24.90;99.90;;;;;;5132635;28;20511;-79
2021/06/08 06:15:49;;;;;;;7.20;6.30;;;25.30;99.90;;;;;;5113786;27;20988;-80
2021/06/08 06:18:18;;;;;;;5.47;4.93;;;25.70;99.90;;;;;;5120745;28;20494;-80
2021/06/08 06:20:45;;;;;;;6.20;5.60;;;26.20;99.90;;;;;;5111501;28;20457;-79
2021/06/08 06:23:12;;;;;;;5.57;5.07;;;26.60;99.90;;;;;;5127395;28;20481;-79
2021/06/08 06:25:40;;;;;;;6.50;5.93;;;26.80;99.90;;;;;;5133046;28;20451;-79
2021/06/08 06:28:06;;;;;;;5.80;5.20;;;27.00;99.90;;;;;;5132982;28;20569;-79
2021/06/08 06:30:33;;;;;;;5.67;5.17;;;27.20;99.90;;;;;;5132745;28;20963;-79
2021/06/08 06:32:59;;;;;;;7.60;4.70;;;27.40;99.90;;;;;;5132998;27;20472;-79
2021/06/08 06:35:25;;;;;;;5.13;4.63;;;27.60;99.90;;;;;;5132729;28;20486;-79
2021/06/08 06:37:53;;;;;;;5.70;5.00;;;27.70;99.90;;;;;;5132797;28;21230;-80
2021/06/08 06:40:25;;;;;;;5.20;4.90;;;27.90;99.90;;;;;;5133030;27;20445;-80
2021/06/08 06:42:59;;;;;;;4.80;4.50;;;27.90;99.90;;;;;;5136455;27;20464;-81
2021/06/08 06:45:27;;;;;;;5.97;5.00;;;28.10;99.90;;;;;;5136109;27;20436;-81
2021/06/08 06:48:01;;;;;;;5.43;4.57;;;28.30;99.90;;;;;;5119503;27;20841;-81
2021/06/08 06:50:29;;;;;;;5.50;5.03;;;28.40;99.90;;;;;;5132951;27;20472;-80
2021/06/08 06:52:56;;;;;;;5.30;4.57;;;28.00;99.90;;;;;;5132268;27;20445;-80
2021/06/08 06:55:23;;;;;;;5.57;5.07;;;27.90;99.90;;;;;;5133818;27;20535;-80
2021/06/08 06:57:50;;;;;;;5.20;4.70;;;28.10;99.90;;;;;;5134464;27;20472;-80
2021/06/08 07:00:18;;;;;;;5.70;5.00;;;28.30;99.90;;;;;;5134598;27;20479;-80
2021/06/08 07:02:46;;;;;;;6.90;4.50;;;28.40;99.70;;;;;;5136240;27;20480;-80
2021/06/08 07:05:15;;;;;;;6.60;5.10;;;28.70;99.70;;;;;;5136758;27;20488;-80
2021/06/08 07:07:43;;;;;;;5.37;4.40;;;29.00;99.00;;;;;;5136733;27;20440;-80
2021/06/08 07:10:11;;;;;;;8.50;4.53;;;29.40;98.70;;;;;;5136808;27;20449;-80
2021/06/08 07:12:39;;;;;;;8.83;5.30;;;29.30;96.90;;;;;;5136498;27;20516;-81
2021/06/08 07:15:07;;;;;;;4.77;4.37;;;28.90;96.70;;;;;;5136554;27;20445;-80
2021/06/08 07:17:34;;;;;;;4.97;4.67;;;28.70;97.70;;;;;;5136600;27;20436;-80
2021/06/08 07:20:01;;;;;;;4.97;4.67;;;28.70;96.40;;;;;;5136647;27;20477;-80
2021/06/08 07:22:28;;;;;;;5.30;4.80;;;28.60;96.70;;;;;;5136589;27;20539;-80
2021/06/08 07:24:54;;;;;;;6.27;4.53;;;28.70;96.70;;;;;;5136492;27;20539;-80
2021/06/08 07:27:20;;;;;;;4.20;4.00;;;28.70;96.60;;;;;;5136326;27;20509;-81
2021/06/08 07:29:48;;;;;;;5.30;4.73;;;28.70;95.80;;;;;;5136572;27;20539;-81
2021/06/08 07:32:20;;;;;;;4.00;3.73;;;28.80;96.20;;;;;;5136434;27;20476;-80
2021/06/08 07:34:56;;;;;;;4.40;4.10;;;28.70;93.50;;;;;;5136332;27;20540;-80
2021/06/08 07:37:25;;;;;;;4.70;4.30;;;28.60;93.40;;;;;;5136301;27;20856;-80
2021/06/08 07:39:53;;;;;;;5.70;4.00;;;28.40;93.50;;;;;;5135907;27;20483;-80
2021/06/08 07:42:24;;;;;;;4.27;4.07;;;28.40;92.90;;;;;;5136027;27;20938;-81
2021/06/08 07:44:56;;;;;;;4.90;4.40;;;28.30;94.00;;;;;;5136169;27;20448;-81
2021/06/08 07:47:24;;;;;;;4.27;3.87;;;28.10;92.90;;;;;;5136161;27;20481;-80
2021/06/08 07:49:54;;;;;;;5.63;4.00;;;28.20;93.80;;;;;;5135921;27;20456;-80
2021/06/08 07:52:21;;;;;;;4.10;3.70;;;28.40;92.60;;;;;;5134986;27;20536;-80
2021/06/08 07:54:48;;;;;;;4.83;4.13;;;28.40;91.00;;;;;;5135969;27;20449;-80
2021/06/08 07:57:14;;;;;;;7.20;4.07;;;28.50;91.60;;;;;;5135910;27;20481;-80
2021/06/08 07:59:41;;;;;;;4.70;4.40;;;28.40;91.60;;;;;;5135737;27;20525;-81
2021/06/08 08:02:09;;;;;;;4.97;4.57;;;28.40;92.00;;;;;;5135710;27;20785;-81
2021/06/08 08:04:38;;;;;;;9.20;3.73;;;28.50;91.80;;;;;;5135441;27;21006;-80
2021/06/08 08:07:06;;;;;;;6.10;3.83;;;28.50;92.00;;;;;;5135475;27;20444;-80
2021/06/08 08:09:33;;;;;;;4.10;3.67;;;28.60;91.70;;;;;;5135807;27;20458;-80
2021/06/08 08:12:00;;;;;;;4.30;3.90;;;28.70;91.30;;;;;;5135446;27;20480;-81
2021/06/08 08:14:26;;;;;;;3.87;3.47;;;28.60;89.40;;;;;;5135544;27;20535;-80
2021/06/08 08:16:55;;;;;;;3.90;3.70;;;28.60;88.90;;;;;;5134972;27;20449;-80
2021/06/08 08:19:21;;;;;;;4.90;3.90;;;28.40;87.50;;;;;;5134859;27;20441;-80
2021/06/08 08:21:48;;;;;;;3.83;3.40;;;28.30;88.10;;;;;;5135307;27;20532;-80
2021/06/08 08:24:16;;;;;;;4.67;4.37;;;28.30;88.80;;;;;;5135269;27;20476;-80
2021/06/08 08:26:42;;;;;;;4.30;4.00;;;28.10;86.20;;;;;;5135228;27;20479;-80
2021/06/08 08:29:08;;;;;;;4.03;3.60;;;28.00;88.00;;;;;;5135254;27;20456;-80
2021/06/08 08:31:34;;;;;;;5.03;4.53;;;28.00;89.40;;;;;;5135117;27;20481;-80
2021/06/08 08:34:01;;;;;;;4.90;4.60;;;27.90;88.30;;;;;;5134934;27;20444;-80
2021/06/08 08:36:29;;;;;;;5.00;4.50;;;27.80;89.40;;;;;;5135346;27;20448;-80
2021/06/08 08:38:56;;;;;;;4.73;4.33;;;27.80;90.20;;;;;;5135047;27;20536;-80
2021/06/08 08:41:23;;;;;;;3.70;3.40;;;27.80;89.70;;;;;;5135075;27;20516;-80
2021/06/08 08:43:51;;;;;;;5.30;3.87;;;27.60;89.70;;;;;;5134817;27;20476;-80
2021/06/08 08:46:19;;;;;;;4.20;3.83;;;27.60;90.40;;;;;;5134909;27;20816;-80
2021/06/08 08:48:47;;;;;;;4.60;4.20;;;27.60;90.80;;;;;;5134896;27;20533;-80
2021/06/08 08:51:16;;;;;;;5.30;4.43;;;27.60;90.70;;;;;;5134886;27;20449;-80
2021/06/08 08:53:43;;;;;;;4.80;4.37;;;27.60;90.60;;;;;;5134614;27;20956;-80
2021/06/08 08:56:09;;;;;;;5.13;4.70;;;27.50;90.80;;;;;;5134619;27;20489;-80
2021/06/08 08:58:37;;;;;;;6.00;4.40;;;27.50;91.40;;;;;;5134673;27;20458;-80
2021/06/08 09:01:04;;;;;;;8.57;5.17;;;27.40;91.60;;;;;;5134383;27;20449;-80
2021/06/08 09:03:30;;;;;;;4.83;4.43;;;27.40;91.60;;;;;;5134185;27;21079;-80
2021/06/08 09:05:59;;;;;;;4.50;4.10;;;27.20;91.70;;;;;;5134499;27;20880;-81
2021/06/08 09:08:26;;;;;;;4.70;4.30;;;27.30;92.10;;;;;;5134534;27;20540;-80
2021/06/08 09:10:54;;;;;;;4.43;4.03;;;27.30;91.00;;;;;;5134365;27;20521;-80
2021/06/08 09:13:20;;;;;;;5.13;4.23;;;27.20;90.20;;;;;;5134075;27;20999;-80
2021/06/08 09:15:48;;;;;;;5.87;3.73;;;27.20;90.20;;;;;;5134221;27;20444;-80
2021/06/08 09:18:15;;;;;;;4.20;3.83;;;27.20;90.50;;;;;;5134543;27;20441;-80
2021/06/08 09:20:41;;;;;;;3.90;3.70;;;27.10;90.70;;;;;;5134320;27;20440;-80
2021/06/08 09:23:09;;;;;;;4.07;3.77;;;27.00;88.80;;;;;;5134283;27;20588;-80
2021/06/08 09:25:48;;;;;;;5.67;4.20;;;26.80;90.20;;;;;;5134104;27;20481;-80
2021/06/08 09:28:28;;;;;;;3.87;3.67;;;26.70;90.70;;;;;;5134096;27;20452;-80
2021/06/08 09:30:59;;;;;;;4.77;4.47;;;26.60;91.10;;;;;;5134191;27;20812;-80
2021/06/08 09:33:27;;;;;;;4.13;3.80;;;26.70;91.90;;;;;;5134011;27;20996;-80
2021/06/08 09:35:57;;;;;;;4.37;4.07;;;26.90;91.10;;;;;;5134061;27;20441;-80
2021/06/08 09:38:34;;;;;;;5.60;4.70;;;27.00;91.20;;;;;;5133927;27;20455;-80
2021/06/08 09:41:11;;;;;;;3.77;3.47;;;27.00;90.60;;;;;;5133957;27;20459;-80
2021/06/08 09:43:56;;;;;;;4.33;4.00;;;27.00;90.80;;;;;;5134055;27;20516;-80
2021/06/08 09:46:26;;;;;;;5.03;4.20;;;27.20;91.10;;;;;;5134120;27;20496;-80
2021/06/08 09:48:54;;;;;;;6.37;4.63;;;27.10;90.30;;;;;;5134004;27;20456;-80
2021/06/08 09:51:20;;;;;;;4.67;4.27;;;27.10;90.80;;;;;;5133860;28;20481;-80
2021/06/08 09:53:47;;;;;;;5.20;4.33;;;27.00;90.50;;;;;;5133653;28;21018;-80
2021/06/08 09:56:14;;;;;;;4.77;4.37;;;27.00;90.90;;;;;;5134051;28;20484;-80
2021/06/08 09:58:44;;;;;;;4.40;4.13;;;27.20;91.10;;;;;;5133994;28;20453;-80
2021/06/08 10:01:20;;;;;;;7.10;4.83;;;27.40;91.10;;;;;;5133750;28;20862;-80
2021/06/08 10:03:49;;;;;;;4.40;4.10;;;27.40;90.40;;;;;;5133620;28;20480;-80
2021/06/08 10:06:17;;;;;;;5.37;4.87;;;27.20;90.60;;;;;;5133705;28;20470;-80
2021/06/08 10:09:01;;;;;;;4.40;4.10;;;27.10;90.60;;;;;;5133794;28;20451;-80
2021/06/08 10:11:30;;;;;;;5.10;4.70;;;27.30;90.50;;;;;;5133620;28;20444;-80
2021/06/08 10:14:09;;;;;;;4.80;4.40;;;27.50;90.20;;;;;;5133436;27;20496;-80
2021/06/08 10:16:35;;;;;;;5.20;4.80;;;27.50;90.20;;;;;;5135854;27;20479;-80
2021/06/08 10:19:04;;;;;;;6.07;4.40;;;27.50;90.50;;;;;;5137907;27;20456;-80
2021/06/08 10:21:45;;;;;;;5.13;4.70;;;27.80;90.90;;;;;;5137764;27;20448;-80
2021/06/08 10:24:13;;;;;;;4.10;3.80;;;28.10;90.50;;;;;;5137633;27;20658;-80
2021/06/08 10:26:41;;;;;;;3.73;3.47;;;28.10;90.20;;;;;;5137365;27;20475;-80
2021/06/08 10:29:08;;;;;;;5.37;4.87;;;28.30;90.30;;;;;;5137737;27;20444;-80
2021/06/08 10:31:36;;;;;;;6.30;4.30;;;28.60;89.70;;;;;;5137510;27;20495;-79
2021/06/08 10:34:06;;;;;;;6.70;5.97;;;28.80;89.20;;;;;;5137425;27;20455;-79
2021/06/08 10:36:33;;;;;;;6.20;5.10;;;29.10;88.70;;;;;;5137418;27;20448;-79
2021/06/08 10:39:00;;;;;;;5.00;4.50;;;29.30;88.40;;;;;;5137432;27;20935;-79
2021/06/08 10:41:26;;;;;;;5.20;4.77;;;29.50;88.00;;;;;;5137142;27;20445;-79
2021/06/08 10:43:52;;;;;;;4.57;4.10;;;29.40;88.20;;;;;;5137309;27;20518;-80
2021/06/08 10:46:25;;;;;;;5.13;4.50;;;29.40;87.80;;;;;;5137310;27;20484;-79
2021/06/08 10:48:52;;;;;;;4.40;4.20;;;29.40;88.20;;;;;;5137279;27;20453;-79
2021/06/08 10:51:21;;;;;;;4.40;4.20;;;29.40;88.30;;;;;;5137112;27;20480;-79
2021/06/08 10:53:50;;;;;;;5.37;4.97;;;29.50;88.70;;;;;;5136960;27;20449;-80
2021/06/08 10:56:29;;;;;;;4.27;3.93;;;29.60;87.00;;;;;;5137193;27;20445;-79
2021/06/08 10:58:57;;;;;;;4.20;3.90;;;29.50;87.40;;;;;;5137076;27;20476;-79
2021/06/08 11:01:44;;;;;;;5.27;4.80;;;29.30;88.70;;;;;;5136909;27;20451;-79
2021/06/08 11:04:13;;;;;;;4.80;4.47;;;29.10;87.80;;;;;;5136803;27;20472;-79
2021/06/08 11:06:50;;;;;;;4.70;4.40;;;29.10;88.10;;;;;;5136973;27;20456;-79
2021/06/08 11:09:18;;;;;;;5.23;4.70;;;29.40;88.60;;;;;;5137143;27;20443;-79
2021/06/08 11:11:47;;;;;;;4.40;4.10;;;29.90;86.50;;;;;;5136936;27;20445;-79
2021/06/08 11:14:45;;;;;;;4.43;4.10;;;30.20;85.90;;;;;;5136752;27;20449;-79
2021/06/08 11:17:12;;;;;;;5.20;4.77;;;30.40;85.90;;;;;;5136605;27;21030;-79
2021/06/08 11:19:49;;;;;;;4.03;3.83;;;30.40;84.50;;;;;;5136686;27;20480;-79
2021/06/08 11:22:18;;;;;;;4.40;4.10;;;30.10;85.70;;;;;;5136573;27;20480;-79
2021/06/08 11:24:45;;;;;;;4.67;4.47;;;29.40;86.70;;;;;;5136421;27;20843;-79
2021/06/08 11:27:12;;;;;;;5.70;4.87;;;29.10;88.60;;;;;;5135152;27;20473;-79
2021/06/08 11:29:47;;;;;;;4.63;4.33;;;28.90;88.80;;;;;;5136352;27;20472;-79
2021/06/08 11:32:44;;;;;;;4.80;4.50;;;28.70;88.70;;;;;;5136274;27;20436;-79
2021/06/08 11:35:15;;;;;;;7.00;4.53;;;28.40;89.40;;;;;;5136445;27;20445;-79
2021/06/08 11:37:58;;;;;;;5.07;4.40;;;28.40;90.10;;;;;;5136172;27;20962;-79
2021/06/08 11:40:55;;;;;;;5.33;4.90;;;28.30;90.40;;;;;;5136331;27;20441;-79
2021/06/08 11:43:44;;;;;;;4.10;3.90;;;28.20;90.40;;;;;;5136059;27;20468;-79
2021/06/08 11:46:12;;;;;;;4.27;4.07;;;28.20;90.50;;;;;;5136217;27;20476;-79
2021/06/08 11:48:40;;;;;;;5.60;4.97;;;28.40;90.40;;;;;;5136195;27;20445;-79
2021/06/08 11:51:33;;;;;;;4.53;4.23;;;28.50;90.60;;;;;;5136032;27;20450;-79
2021/06/08 11:54:03;;;;;;;5.40;4.07;;;28.60;89.40;;;;;;5135931;27;20499;-79
2021/06/08 11:56:46;;;;;;;6.60;4.30;;;28.60;89.10;;;;;;5136023;27;20445;-79
2021/06/08 11:59:13;;;;;;;4.13;3.93;;;28.60;88.70;;;;;;5135957;27;20469;-79
2021/06/08 12:01:41;;;;;;;4.40;4.10;;;28.50;88.70;;;;;;5135762;27;20472;-79
2021/06/08 12:04:08;;;;;;;4.07;3.87;;;28.40;88.30;;;;;;5135454;27;20874;-79
2021/06/08 12:07:01;;;;;;;4.93;4.57;;;28.40;88.20;;;;;;5135536;27;20872;-79
2021/06/08 12:09:30;;;;;;;5.03;4.67;;;28.50;88.90;;;;;;5135678;27;21168;-79
2021/06/08 12:11:58;;;;;;;5.13;4.80;;;28.60;88.70;;;;;;5135357;27;20815;-80
2021/06/08 12:14:25;;;;;;;4.70;4.30;;;28.70;87.60;;;;;;5135612;27;20456;-79
2021/06/08 12:16:53;;;;;;;4.73;4.40;;;28.80;88.40;;;;;;5135379;27;20449;-79
2021/06/08 12:19:19;;;;;;;4.30;3.90;;;29.10;89.00;;;;;;5135256;27;20444;-79
2021/06/08 12:21:46;;;;;;;4.47;4.07;;;29.00;86.30;;;;;;5135374;27;20451;-79
2021/06/08 12:24:17;;;;;;;4.40;4.00;;;28.60;87.80;;;;;;5135299;27;20584;-79
2021/06/08 12:26:53;;;;;;;4.43;4.13;;;28.70;87.90;;;;;;5135227;27;20440;-79
2021/06/08 12:29:19;;;;;;;4.40;4.03;;;28.80;86.90;;;;;;5135282;27;20444;-79
2021/06/08 12:31:56;;;;;;;4.53;4.30;;;29.00;87.10;;;;;;5134956;27;20448;-79
2021/06/08 12:34:25;;;;;;;4.60;4.30;;;29.00;86.40;;;;;;5135233;27;20496;-79
2021/06/08 12:36:52;;;;;;;5.13;4.50;;;28.90;86.00;;;;;;5135129;27;20441;-79
2021/06/08 12:39:27;;;;;;;4.07;3.87;;;28.80;85.60;;;;;;5134683;27;20540;-79
2021/06/08 12:42:09;;;;;;;4.53;4.23;;;28.70;86.30;;;;;;5134841;27;20444;-79
2021/06/08 12:44:35;;;;;;;3.77;3.57;;;28.80;85.30;;;;;;5134753;27;21009;-79
2021/06/08 12:47:02;;;;;;;4.30;4.00;;;28.80;86.90;;;;;;5134928;27;20452;-79
2021/06/08 12:49:35;;;;;;;5.20;4.70;;;29.00;87.60;;;;;;5134795;27;20484;-79
2021/06/08 12:52:03;;;;;;;5.10;4.57;;;29.20;87.00;;;;;;5134663;27;20966;-79
2021/06/08 12:54:31;;;;;;;4.83;4.40;;;29.50;86.30;;;;;;5123519;27;20460;-79