Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:28;;;;;;;3.30;1.27;;;0.10;99.90;;;;;;4992231;28;20041;-76
2021/04/14 00:02:54;;;;;;;3.05;1.67;;;0.10;99.90;;;;;;5008203;28;20041;-75
2021/04/14 00:05:27;;;;;;;3.22;1.52;;;0.10;99.90;;;;;;5025909;28;20030;-76
2021/04/14 00:07:53;;;;;;;3.92;1.20;;;0.10;99.90;;;;;;5044165;28;20065;-76
2021/04/14 00:10:24;;;;;;;4.07;1.67;;;0.10;99.90;;;;;;5045580;28;20052;-75
2021/04/14 00:12:50;;;;;;;3.47;1.65;;;0.10;99.90;;;;;;5029254;28;20092;-76
2021/04/14 00:15:20;;;;;;;3.58;1.55;;;0.10;99.90;;;;;;5047232;28;20067;-76
2021/04/14 00:17:45;;;;;;;6.13;1.67;;;0.10;99.90;;;;;;5029268;28;20096;-77
2021/04/14 00:20:12;;;;;;;4.05;1.67;;;0.10;99.90;;;;;;5046844;28;20021;-76
2021/04/14 00:22:39;;;;;;;3.60;1.48;;;0.10;99.90;;;;;;5045537;28;20025;-76
2021/04/14 00:25:05;;;;;;;3.67;1.90;;;0.20;99.90;;;;;;5045326;28;20076;-76
2021/04/14 00:27:36;;;;;;;3.20;1.20;;;0.20;99.90;;;;;;5045324;28;20561;-76
2021/04/14 00:30:02;;;;;;;;;;;0.20;99.90;;;;;;5045880;28;20052;-76
2021/04/14 00:32:28;;;;;;;3.85;1.85;;;0.20;99.90;;;;;;5045126;28;19980;-76
2021/04/14 00:34:53;;;;;;;3.00;1.52;;;0.20;99.90;;;;;;5045031;28;20029;-76
2021/04/14 00:37:19;;;;;;;2.50;1.30;;;0.20;99.90;;;;;;5027487;28;20033;-75
2021/04/14 00:39:45;;;;;;;3.53;1.05;;;0.20;99.90;;;;;;5045249;28;20021;-76
2021/04/14 00:42:10;;;;;;;3.42;1.58;;;0.30;99.90;;;;;;5027180;28;20037;-76
2021/04/14 00:44:36;;;;;;;6.55;1.45;;;0.40;99.90;;;;;;5045182;28;20048;-76
2021/04/14 00:47:02;;;;;;;3.03;1.65;;;0.40;99.90;;;;;;5027499;28;20040;-75
2021/04/14 00:49:28;;;;;;;3.08;1.25;;;0.40;99.90;;;;;;5045135;28;20034;-76
2021/04/14 00:51:54;;;;;;;2.70;1.50;;;0.40;99.90;;;;;;5044983;28;20370;-76
2021/04/14 00:54:20;;;;;;;5.07;1.73;;;0.40;99.90;;;;;;5045072;28;20025;-76
2021/04/14 00:56:45;;;;;;;4.70;1.70;;;0.40;99.90;;;;;;5044930;28;20033;-76
2021/04/14 00:59:11;;;;;;;4.53;2.00;;;0.40;99.90;;;;;;5044994;28;20487;-76
2021/04/14 01:01:36;;;;;;;2.85;1.55;;;0.40;99.90;;;;;;5044906;28;20048;-76
2021/04/14 01:04:02;;;;;;;5.43;1.98;;;0.50;99.90;;;;;;5044735;28;20021;-76
2021/04/14 01:06:29;;;;;;;4.00;2.13;;;0.50;99.90;;;;;;5046822;28;20097;-76
2021/04/14 01:08:55;;;;;;;3.47;1.45;;;0.50;99.90;;;;;;5051457;28;20501;-76
2021/04/14 01:11:23;;;;;;;4.28;1.95;;;0.50;99.90;;;;;;5051240;28;20075;-76
2021/04/14 01:13:49;;;;;;;3.60;1.45;;;0.50;99.90;;;;;;5033582;28;20033;-76
2021/04/14 01:16:16;;;;;;;3.38;1.67;;;0.60;99.90;;;;;;5033677;28;20112;-76
2021/04/14 01:18:42;;;;;;;4.28;1.85;;;0.60;99.90;;;;;;5051413;28;20075;-76
2021/04/14 01:21:18;;;;;;;3.42;1.52;;;0.60;99.90;;;;;;5051244;28;20025;-76
2021/04/14 01:23:44;;;;;;;4.13;1.50;;;0.50;99.90;;;;;;5051340;28;20362;-76
2021/04/14 01:26:09;;;;;;;3.80;1.60;;;0.60;99.90;;;;;;5051339;28;20044;-76
2021/04/14 01:28:40;;;;;;;4.40;1.75;;;0.60;99.90;;;;;;5033491;28;20037;-76
2021/04/14 01:31:10;;;;;;;3.08;1.15;;;0.60;99.90;;;;;;5033342;28;20060;-76
2021/04/14 01:33:36;;;;;;;3.20;1.37;;;0.50;99.90;;;;;;5051348;28;20405;-76
2021/04/14 01:36:04;;;;;;;4.20;2.00;;;0.60;99.90;;;;;;5050914;28;20092;-76
2021/04/14 01:38:30;;;;;;;5.72;2.25;;;0.60;99.90;;;;;;5051208;28;20025;-76
2021/04/14 01:40:56;;;;;;;6.13;2.35;;;0.60;99.90;;;;;;5051172;28;20378;-76
2021/04/14 01:43:22;;;;;;;3.30;1.75;;;0.50;99.90;;;;;;5051073;28;20454;-76
2021/04/14 01:45:48;;;;;;;2.70;1.40;;;0.50;99.90;;;;;;5051348;28;20064;-76
2021/04/14 01:48:15;;;;;;;5.68;2.33;;;0.50;99.90;;;;;;5035554;28;20025;-77
2021/04/14 01:50:42;;;;;;;4.35;1.73;;;0.50;99.90;;;;;;5036240;28;20432;-76
2021/04/14 01:53:10;;;;;;;4.63;1.70;;;0.60;99.90;;;;;;5053349;28;20036;-76
2021/04/14 01:55:37;;;;;;;4.32;2.00;;;0.70;99.90;;;;;;5052560;28;20049;-76
2021/04/14 01:58:03;;;;;;;3.88;2.03;;;0.60;99.90;;;;;;5033385;28;20029;-76
2021/04/14 02:00:32;;;;;;;4.10;2.22;;;0.60;99.90;;;;;;5051034;28;20366;-77
2021/04/14 02:02:57;;;;;;;4.10;2.38;;;0.50;99.90;;;;;;5033124;28;20044;-76
2021/04/14 02:08:23;;;;;;;4.10;1.83;;;0.50;99.90;;;;;;5050413;28;20109;-76
2021/04/14 02:10:53;;;;;;;8.20;2.20;;;0.40;99.90;;;;;;5051908;28;20045;-76
2021/04/14 02:13:23;;;;;;;4.20;1.92;;;0.50;99.90;;;;;;5050391;28;20040;-76
2021/04/14 02:15:50;;;;;;;3.47;2.10;;;0.40;99.90;;;;;;5051924;28;20072;-75
2021/04/14 02:18:16;;;;;;;4.53;2.50;;;0.40;99.90;;;;;;5049035;28;20485;-75
2021/04/14 02:20:42;;;;;;;3.92;1.75;;;0.40;99.90;;;;;;5048725;28;20037;-75
2021/04/14 02:23:24;;;;;;;5.70;2.67;;;0.50;99.90;;;;;;5030948;28;20036;-75
2021/04/14 02:25:55;;;;;;;5.13;2.47;;;0.50;99.90;;;;;;5030781;28;20033;-76
2021/04/14 02:28:21;;;;;;;5.38;2.78;;;0.50;99.90;;;;;;5048467;28;20049;-75
2021/04/14 02:30:47;;;;;;;5.05;2.67;;;0.50;99.90;;;;;;5030885;28;20044;-75
2021/04/14 02:33:13;;;;;;;5.82;2.30;;;0.40;99.90;;;;;;5048496;28;20038;-75
2021/04/14 02:35:38;;;;;;;4.57;2.40;;;0.30;99.90;;;;;;5048390;28;20037;-75
2021/04/14 02:38:05;;;;;;;5.72;2.55;;;0.50;99.90;;;;;;5030786;28;20063;-75
2021/04/14 02:40:31;;;;;;;4.60;2.28;;;0.50;99.90;;;;;;5030573;28;20053;-75
2021/04/14 02:42:57;;;;;;;7.20;2.72;;;0.40;99.90;;;;;;5046977;28;20029;-75
2021/04/14 02:45:26;;;;;;;6.30;1.90;;;0.40;99.90;;;;;;5030230;28;20036;-76
2021/04/14 02:47:52;;;;;;;4.70;2.13;;;0.40;99.90;;;;;;5030279;28;20056;-75
2021/04/14 02:50:18;;;;;;;5.47;2.05;;;0.40;99.90;;;;;;5030026;28;20516;-76
2021/04/14 02:52:44;;;;;;;3.80;1.98;;;0.40;99.90;;;;;;5013643;28;20128;-76
2021/04/14 02:55:11;;;;;;;4.65;2.20;;;0.40;99.90;;;;;;5047621;28;20037;-75
2021/04/14 02:57:36;;;;;;;4.50;1.92;;;0.50;99.90;;;;;;5046969;28;20443;-76
2021/04/14 03:00:07;;;;;;;4.45;2.47;;;0.50;99.90;;;;;;5047564;28;20017;-75
2021/04/14 03:02:34;;;;;;;4.10;2.70;;;0.40;99.90;;;;;;5046650;28;20037;-75
2021/04/14 03:05:23;;;;;;;6.20;2.30;;;0.40;99.90;;;;;;5046002;28;20029;-75
2021/04/14 03:07:49;;;;;;;6.05;3.08;;;0.40;99.90;;;;;;4987767;28;20050;-76
2021/04/14 03:10:16;;;;;;;6.43;2.78;;;0.50;99.90;;;;;;4990366;28;20126;-75
2021/04/14 03:12:42;;;;;;;5.90;2.60;;;0.40;99.90;;;;;;4987858;28;20046;-76
2021/04/14 03:15:10;;;;;;;5.28;2.55;;;0.40;99.90;;;;;;4987511;28;20043;-76
2021/04/14 03:17:36;;;;;;;3.92;2.45;;;0.40;99.90;;;;;;4985978;28;20095;-76
2021/04/14 03:20:04;;;;;;;5.07;2.67;;;0.40;99.90;;;;;;4986045;28;20055;-75
2021/04/14 03:22:30;;;;;;;5.28;2.83;;;0.30;99.90;;;;;;4985924;28;20031;-76
2021/04/14 03:24:56;;;;;;;6.55;2.90;;;0.20;99.90;;;;;;4985963;28;20053;-76
2021/04/14 03:27:22;;;;;;;3.85;2.42;;;0.20;99.90;;;;;;4985962;28;20027;-75
2021/04/14 03:29:47;;;;;;;5.30;3.13;;;0.20;99.90;;;;;;4985272;28;20519;-75
2021/04/14 03:32:13;;;;;;;6.40;2.80;;;0.30;99.90;;;;;;4985701;28;20038;-75
2021/04/14 03:34:38;;;;;;;4.15;2.50;;;0.40;99.90;;;;;;4985379;28;20031;-76
2021/04/14 03:37:04;;;;;;;5.40;3.35;;;0.30;99.90;;;;;;4985727;28;20038;-75
2021/04/14 03:39:30;;;;;;;4.03;2.55;;;0.30;99.90;;;;;;4985522;28;20047;-75
2021/04/14 03:41:55;;;;;;;4.68;2.85;;;0.30;99.90;;;;;;4985554;28;20094;-76
2021/04/14 03:44:21;;;;;;;5.32;2.47;;;0.20;99.90;;;;;;5004051;28;20127;-76
2021/04/14 03:46:47;;;;;;;4.95;2.97;;;0.20;99.90;;;;;;5028950;28;20061;-76
2021/04/14 03:49:12;;;;;;;5.22;2.97;;;0.30;99.90;;;;;;5045506;28;20069;-76
2021/04/14 03:51:38;;;;;;;5.00;3.28;;;0.20;99.90;;;;;;5046463;28;20067;-76
2021/04/14 03:54:04;;;;;;;6.38;3.28;;;0.30;99.90;;;;;;5028848;28;20037;-76
2021/04/14 03:56:30;;;;;;;7.13;3.72;;;0.20;99.90;;;;;;5046369;28;20044;-76
2021/04/14 03:58:56;;;;;;;5.88;3.13;;;0.20;99.90;;;;;;5046555;28;20029;-75
2021/04/14 04:01:31;;;;;;;5.45;3.00;;;0.40;99.90;;;;;;5044970;28;20041;-76
2021/04/14 04:03:58;;;;;;;4.88;2.67;;;0.40;99.90;;;;;;5028570;28;20033;-75
2021/04/14 04:06:25;;;;;;;4.70;2.85;;;0.40;99.90;;;;;;5033648;28;20037;-75
2021/04/14 04:08:51;;;;;;;5.80;3.13;;;0.50;99.90;;;;;;5046328;28;20030;-75
2021/04/14 04:11:20;;;;;;;7.43;2.45;;;0.50;99.90;;;;;;5046200;28;20151;-76
2021/04/14 04:13:47;;;;;;;7.03;4.57;;;0.50;99.90;;;;;;5045132;28;20033;-76
2021/04/14 04:16:13;;;;;;;12.52;6.93;;;0.60;99.90;;;;;;5045897;28;20481;-76
2021/04/14 04:18:38;;;;;;;11.20;7.55;;;0.70;99.90;;;;;;5044837;28;20053;-75
2021/04/14 04:21:05;;;;;;;12.02;7.55;;;0.90;99.90;;;;;;5044624;28;20072;-76
2021/04/14 04:23:31;;;;;;;9.80;5.15;;;0.90;99.90;;;;;;5028371;28;20029;-76
2021/04/14 04:25:57;;;;;;;9.98;4.70;;;1.10;99.90;;;;;;5046004;28;20029;-76
2021/04/14 04:28:23;;;;;;;9.63;5.57;;;1.30;99.90;;;;;;5011640;28;20036;-76
2021/04/14 04:30:50;;;;;;;10.98;6.15;;;1.40;99.90;;;;;;5028107;28;20029;-76
2021/04/14 04:33:17;;;;;;;10.55;4.57;;;1.30;99.90;;;;;;5045880;28;20096;-76
2021/04/14 04:35:43;;;;;;;8.02;3.88;;;1.30;99.90;;;;;;5044350;28;20045;-76
2021/04/14 04:38:08;;;;;;;10.85;5.30;;;1.40;99.90;;;;;;5045791;28;20077;-76
2021/04/14 04:40:34;;;;;;;8.88;4.57;;;1.40;99.90;;;;;;5027720;28;20030;-76
2021/04/14 04:43:00;;;;;;;7.55;3.08;;;1.30;99.90;;;;;;5027523;28;20030;-76
2021/04/14 04:45:29;;;;;;;9.95;3.53;;;1.50;99.90;;;;;;5044475;28;20032;-76
2021/04/14 04:47:56;;;;;;;7.32;2.92;;;1.50;99.90;;;;;;5027829;28;20056;-76
2021/04/14 04:50:27;;;;;;;6.28;2.72;;;1.60;99.90;;;;;;5045804;28;20060;-76
2021/04/14 04:52:57;;;;;;;7.18;2.80;;;1.70;99.90;;;;;;5027890;28;20025;-76
2021/04/14 04:55:23;;;;;;;;;;;1.60;99.90;;;;;;5028269;28;20088;-76
2021/04/14 04:57:49;;;;;;;6.25;2.42;;;1.70;99.90;;;;;;5027743;28;20353;-76
2021/04/14 05:00:15;;;;;;;7.95;2.38;;;1.70;99.90;;;;;;5045596;28;20462;-76
2021/04/14 05:02:41;;;;;;;6.15;2.75;;;1.80;99.90;;;;;;5027379;28;20481;-76
2021/04/14 05:05:28;;;;;;;7.43;2.88;;;1.80;99.90;;;;;;5043125;28;20032;-76
2021/04/14 05:07:54;;;;;;;7.13;2.25;;;1.80;99.90;;;;;;4983467;28;20058;-76
2021/04/14 05:10:20;;;;;;;5.85;1.98;;;1.60;99.90;;;;;;4983893;28;20035;-77
2021/04/14 05:12:50;;;;;;;5.78;2.33;;;1.60;99.90;;;;;;4983521;28;20062;-75
2021/04/14 05:15:18;;;;;;;5.43;2.20;;;1.40;99.90;;;;;;4983787;28;20042;-76
2021/04/14 05:17:44;;;;;;;7.65;2.10;;;1.40;99.90;;;;;;4983107;28;20034;-76
2021/04/14 05:20:10;;;;;;;5.15;1.95;;;1.40;99.90;;;;;;4967150;28;20047;-77
2021/04/14 05:22:38;;;;;;;5.93;2.35;;;1.50;99.90;;;;;;4983532;28;20034;-76
2021/04/14 05:25:05;;;;;;;6.07;2.60;;;1.50;99.90;;;;;;4981983;28;20062;-76
2021/04/14 05:27:31;;;;;;;5.30;1.90;;;1.60;99.90;;;;;;4966641;28;20031;-76
2021/04/14 05:29:56;;;;;;;5.45;2.22;;;1.50;99.90;;;;;;4983532;28;20057;-76
2021/04/14 05:32:24;;;;;;;7.38;1.85;;;1.50;99.90;;;;;;4966991;28;20046;-76
2021/04/14 05:34:50;;;;;;;5.07;2.15;;;1.50;99.90;;;;;;4967269;28;20031;-76
2021/04/14 05:37:16;;;;;;;6.43;1.85;;;1.50;99.90;;;;;;4967382;28;20190;-76
2021/04/14 05:39:41;;;;;;;4.72;2.25;;;1.50;99.90;;;;;;4983289;28;20081;-76
2021/04/14 05:42:07;;;;;;;4.40;1.80;;;1.50;99.90;;;;;;4983129;28;20031;-76
2021/04/14 05:44:33;;;;;;;5.18;1.88;;;1.50;99.90;;;;;;5003402;28;20080;-76
2021/04/14 05:46:58;;;;;;;6.05;2.28;;;1.50;99.90;;;;;;5026896;28;20038;-77
2021/04/14 05:49:24;;;;;;;6.13;2.47;;;1.60;99.90;;;;;;5048049;28;20049;-77
2021/04/14 05:51:49;;;;;;;7.13;2.53;;;1.50;99.90;;;;;;5026590;28;20088;-76
2021/04/14 05:54:15;;;;;;;4.18;1.45;;;1.60;99.90;;;;;;5047678;28;20034;-77
2021/04/14 05:56:41;;;;;;;5.57;2.05;;;1.60;99.90;;;;;;5030564;28;20042;-76
2021/04/14 05:59:06;;;;;;;6.43;2.42;;;1.70;99.90;;;;;;5013564;28;20026;-77
2021/04/14 06:01:34;;;;;;;8.25;2.20;;;1.70;99.90;;;;;;5013574;28;20448;-77
2021/04/14 06:03:59;;;;;;;5.90;2.33;;;1.70;99.90;;;;;;5048036;28;20033;-76
2021/04/14 06:06:25;;;;;;;5.93;2.35;;;1.70;99.90;;;;;;5042946;28;20108;-77
2021/04/14 06:08:51;;;;;;;5.07;2.30;;;1.70;99.90;;;;;;5026602;28;20065;-77
2021/04/14 06:11:17;;;;;;;5.18;2.47;;;1.80;99.90;;;;;;5026739;28;20057;-77
2021/04/14 06:13:44;;;;;;;5.85;1.90;;;1.90;99.90;;;;;;5026758;28;20456;-77
2021/04/14 06:16:10;;;;;;;5.07;2.85;;;1.90;99.90;;;;;;5026659;28;20046;-77
2021/04/14 06:18:37;;;;;;;5.60;2.30;;;2.10;99.90;;;;;;5027691;28;20036;-77
2021/04/14 06:21:03;;;;;;;7.28;2.78;;;2.20;99.90;;;;;;5026470;28;20409;-77
2021/04/14 06:23:30;;;;;;;5.43;2.78;;;2.30;99.90;;;;;;5009909;28;20033;-78
2021/04/14 06:26:12;;;;;;;5.97;2.72;;;2.40;99.90;;;;;;5026573;28;20065;-77
2021/04/14 06:28:39;;;;;;;6.35;2.13;;;2.50;99.90;;;;;;5010187;28;20022;-77
2021/04/14 06:31:07;;;;;;;6.70;3.10;;;2.60;99.90;;;;;;5026270;28;20120;-77
2021/04/14 06:33:35;;;;;;;8.15;2.33;;;2.80;99.90;;;;;;5010010;28;20030;-77
2021/04/14 06:36:02;;;;;;;5.88;2.63;;;2.90;99.90;;;;;;5042877;28;20038;-77
2021/04/14 06:38:31;;;;;;;5.97;2.67;;;2.90;99.90;;;;;;5027461;28;20057;-78
2021/04/14 06:44:20;;;;;;;5.57;2.88;;;2.90;99.90;;;;;;5042689;28;20580;-77
2021/04/14 06:47:25;;;;;;;6.70;3.67;;;2.90;99.90;;;;;;5009926;28;20037;-77
2021/04/14 06:50:41;;;;;;;6.40;3.10;;;3.00;99.90;;;;;;5042510;22;20041;-77
2021/04/14 06:53:14;;;;;;;5.88;2.65;;;3.30;99.90;;;;;;5066736;28;20088;-77
2021/04/14 06:55:43;;;;;;;6.80;3.28;;;3.60;99.90;;;;;;5032757;28;20148;-77
2021/04/14 06:58:17;;;;;;;7.10;2.95;;;3.80;99.90;;;;;;5049418;28;20032;-76
2021/04/14 07:00:54;;;;;;;6.97;3.05;;;3.70;99.90;;;;;;5032638;28;20059;-78
2021/04/14 07:03:26;;;;;;;7.15;3.13;;;3.70;99.90;;;;;;5032615;28;20081;-77
2021/04/14 07:06:15;;;;;;;6.10;2.92;;;3.70;99.90;;;;;;5069008;28;20092;-77
2021/04/14 07:08:48;;;;;;;8.10;3.60;;;3.90;99.90;;;;;;5005054;28;20065;-77
2021/04/14 07:11:19;;;;;;;6.90;3.78;;;4.10;99.90;;;;;;5045123;22;20144;-77
2021/04/14 07:14:02;;;;;;;8.75;3.75;;;4.50;99.90;;;;;;5049431;28;20033;-77
2021/04/14 07:16:46;;;;;;;10.30;6.18;;;4.80;99.90;;;;;;5067074;28;20045;-77
2021/04/14 07:19:28;;;;;;;8.02;4.78;;;4.80;99.90;;;;;;5067195;28;20389;-78
2021/04/14 07:22:03;;;;;;;10.07;5.47;;;4.90;99.90;;;;;;5049049;28;20105;-77
2021/04/14 07:24:36;;;;;;;8.15;4.38;;;5.10;99.90;;;;;;5048893;28;20025;-77
2021/04/14 07:27:26;;;;;;;9.23;4.00;;;5.20;99.90;;;;;;5065800;28;20151;-76
2021/04/14 07:30:01;;;;;;;6.75;3.85;;;5.30;99.90;;;;;;5032274;28;20028;-77
2021/04/14 07:32:59;;;;;;;7.03;3.65;;;5.10;99.90;;;;;;5048772;28;20041;-77
2021/04/14 07:35:39;;;;;;;8.57;4.05;;;5.10;99.90;;;;;;5065430;28;20045;-78
2021/04/14 07:38:08;;;;;;;;;;;5.20;99.90;;;;;;5067064;28;20476;-77
2021/04/14 07:40:46;;;;;;;5.10;3.00;;;5.10;99.90;;;;;;5066548;28;20046;-77
2021/04/14 07:43:37;;;;;;;6.55;3.05;;;5.20;99.90;;;;;;4979906;22;20114;-77
2021/04/14 07:46:05;;;;;;;6.72;3.30;;;5.00;99.90;;;;;;5085330;28;20073;-77
2021/04/14 07:48:33;;;;;;;5.80;3.30;;;5.20;99.90;;;;;;5068848;28;20097;-77
2021/04/14 07:51:03;;;;;;;6.40;3.58;;;5.20;99.90;;;;;;5051652;28;20033;-77
2021/04/14 07:53:37;;;;;;;7.67;4.00;;;5.20;99.90;;;;;;5068346;28;20041;-77
2021/04/14 07:56:07;;;;;;;9.32;4.18;;;5.10;99.90;;;;;;5085960;28;20298;-77
2021/04/14 07:58:34;;;;;;;6.07;3.42;;;5.10;99.90;;;;;;5068023;28;20025;-77
2021/04/14 08:01:21;;;;;;;8.85;3.80;;;5.20;99.90;;;;;;5067732;28;20063;-77
2021/04/14 08:03:47;;;;;;;5.18;3.30;;;5.20;99.90;;;;;;5085977;28;20080;-77
2021/04/14 08:06:24;;;;;;;7.90;3.70;;;5.20;99.90;;;;;;5067485;28;20033;-77
2021/04/14 08:08:50;;;;;;;7.28;4.32;;;5.20;99.90;;;;;;5067684;28;20029;-77
2021/04/14 08:11:30;;;;;;;8.00;4.78;;;5.10;99.90;;;;;;5067638;28;20025;-77
2021/04/14 08:14:09;;;;;;;8.15;4.68;;;5.00;99.90;;;;;;5067620;28;20028;-77
2021/04/14 08:16:39;;;;;;;6.88;5.03;;;5.00;99.90;;;;;;5067588;28;20091;-77
2021/04/14 08:19:10;;;;;;;;;;;4.90;99.90;;;;;;5068067;28;20118;-77
2021/04/14 08:21:41;;;;;;;8.10;5.07;;;4.90;99.90;;;;;;5083952;28;19915;-77
2021/04/14 08:24:25;;;;;;;8.27;3.92;;;4.70;99.90;;;;;;5067708;28;20025;-77
2021/04/14 08:26:57;;;;;;;6.72;3.15;;;4.90;99.90;;;;;;5067561;28;20036;-77
2021/04/14 08:29:22;;;;;;;5.57;2.88;;;4.60;99.90;;;;;;5050866;28;20099;-77
2021/04/14 08:31:49;;;;;;;4.43;2.05;;;4.60;99.90;;;;;;5085298;28;20017;-77
2021/04/14 08:34:25;;;;;;;7.00;3.47;;;4.50;99.90;;;;;;5051090;28;20040;-77
2021/04/14 08:37:02;;;;;;;6.28;3.25;;;4.60;99.90;;;;;;5050790;28;20043;-77
2021/04/14 08:39:33;;;;;;;9.18;3.97;;;4.70;99.90;;;;;;5067591;28;20036;-77
2021/04/14 08:42:21;;;;;;;9.48;4.63;;;4.50;99.90;;;;;;5050519;28;20048;-76
2021/04/14 08:44:51;;;;;;;8.63;4.43;;;4.60;99.90;;;;;;5067283;28;20131;-77
2021/04/14 08:47:24;;;;;;;7.70;4.43;;;4.70;99.90;;;;;;5067278;28;20096;-78
2021/04/14 08:50:03;;;;;;;7.25;4.50;;;5.00;99.90;;;;;;5085654;28;20052;-78
2021/04/14 08:52:31;;;;;;;8.88;4.55;;;5.40;99.90;;;;;;5067173;28;20096;-78
2021/04/14 08:54:59;;;;;;;8.13;4.18;;;6.00;99.90;;;;;;5050467;28;20044;-77
2021/04/14 08:57:25;;;;;;;7.07;4.15;;;6.60;99.90;;;;;;5067050;28;20047;-78
2021/04/14 08:59:51;;;;;;;6.22;3.42;;;6.80;99.90;;;;;;5067419;28;20056;-78
2021/04/14 09:02:19;;;;;;;8.07;4.70;;;6.90;99.90;;;;;;5083831;28;20032;-78
2021/04/14 09:04:47;;;;;;;11.00;5.03;;;6.90;99.90;;;;;;5050689;28;20063;-78
2021/04/14 09:07:31;;;;;;;7.28;4.57;;;7.30;99.90;;;;;;5050037;28;20035;-78
2021/04/14 09:09:59;;;;;;;8.15;4.95;;;7.70;99.90;;;;;;5066988;28;20024;-78
2021/04/14 09:12:47;;;;;;;9.52;5.38;;;7.60;99.90;;;;;;5066940;28;20032;-79
2021/04/14 09:15:14;;;;;;;7.80;4.90;;;7.40;99.90;;;;;;5066761;28;20032;-78
2021/04/14 09:17:42;;;;;;;8.85;4.82;;;7.90;99.90;;;;;;5066790;28;20037;-78
2021/04/14 09:20:25;;;;;;;8.63;5.88;;;8.10;99.90;;;;;;5084784;28;20056;-78
2021/04/14 09:23:06;;;;;;;13.48;8.02;;;7.50;99.90;;;;;;5066964;28;20032;-78
2021/04/14 09:25:43;;;;;;;11.65;7.35;;;7.50;99.90;;;;;;5066852;28;20028;-78
2021/04/14 09:28:23;;;;;;;12.77;7.80;;;7.60;99.90;;;;;;5051915;28;20476;-78
2021/04/14 09:30:55;;;;;;;11.93;7.38;;;7.70;99.90;;;;;;5088805;28;20024;-78
2021/04/14 09:33:40;;;;;;;11.68;6.65;;;7.60;99.90;;;;;;5088719;28;20052;-78
2021/04/14 09:36:11;;;;;;;11.95;6.63;;;7.60;99.90;;;;;;5053952;28;20036;-78
2021/04/14 09:38:48;;;;;;;12.52;6.38;;;8.10;99.90;;;;;;5070657;28;20265;-78
2021/04/14 09:41:23;;;;;;;9.85;5.60;;;8.00;99.90;;;;;;5070583;28;20107;-78
2021/04/14 09:43:50;;;;;;;10.13;6.13;;;8.00;99.90;;;;;;5050423;28;20056;-78
2021/04/14 09:46:30;;;;;;;12.15;7.03;;;7.90;99.90;;;;;;5050276;28;20041;-78
2021/04/14 09:49:11;;;;;;;10.35;6.65;;;8.30;99.90;;;;;;5067175;28;20040;-78
2021/04/14 09:51:40;;;;;;;10.43;6.95;;;8.30;99.90;;;;;;5050470;28;20029;-79
2021/04/14 09:54:18;;;;;;;11.25;6.53;;;8.50;99.90;;;;;;5068419;28;20039;-78
2021/04/14 09:56:50;;;;;;;14.75;8.60;;;8.80;99.90;;;;;;5050132;28;20041;-78
2021/04/14 09:59:19;;;;;;;11.93;7.47;;;8.60;99.90;;;;;;5033825;28;20029;-78
2021/04/14 10:01:48;;;;;;;11.65;6.50;;;8.80;99.90;;;;;;5068031;28;20035;-78
2021/04/14 10:04:21;;;;;;;17.70;9.95;;;8.70;99.90;;;;;;5066755;28;20040;-78
2021/04/14 10:06:48;;;;;;;11.95;7.07;;;9.30;99.90;;;;;;5068202;28;20465;-79
2021/04/14 10:09:38;;;;;;;13.07;7.50;;;10.00;99.90;;;;;;5068075;28;20039;-78
2021/04/14 10:12:13;;;;;;;13.82;9.27;;;9.80;99.90;;;;;;5049865;28;20032;-78
2021/04/14 10:14:51;;;;;;;15.18;10.05;;;9.20;99.90;;;;;;5067927;28;20052;-78
2021/04/14 10:17:19;;;;;;;15.52;9.77;;;8.70;99.90;;;;;;5066580;28;20116;-78
2021/04/14 10:19:52;;;;;;;15.48;8.35;;;8.90;99.90;;;;;;5066340;28;20037;-78
2021/04/14 10:22:25;;;;;;;11.73;8.05;;;9.10;99.90;;;;;;5049518;28;20037;-78
2021/04/14 10:25:07;;;;;;;11.23;5.97;;;9.70;99.90;;;;;;5049678;28;20029;-78
2021/04/14 10:27:34;;;;;;;9.02;5.38;;;9.20;99.90;;;;;;5066224;28;20040;-79
2021/04/14 10:30:01;;;;;;;11.77;7.45;;;8.60;99.90;;;;;;5066259;28;20021;-78
2021/04/14 10:32:29;;;;;;;12.75;8.02;;;8.10;99.90;;;;;;5033242;28;20111;-78
2021/04/14 10:35:06;;;;;;;14.63;7.82;;;7.60;99.90;;;;;;5066193;28;20052;-78
2021/04/14 10:37:41;;;;;;;10.10;7.28;;;7.50;99.90;;;;;;5049453;28;20044;-78
2021/04/14 10:40:18;;;;;;;18.90;10.55;;;7.30;99.90;;;;;;5065041;28;20037;-78
2021/04/14 10:42:44;;;;;;;13.50;8.90;;;6.80;99.90;;;;;;5069134;28;20143;-78
2021/04/14 10:45:13;;;;;;;18.85;9.65;;;6.40;99.90;;;;;;5069469;28;20070;-78
2021/04/14 10:47:41;;;;;;;17.60;10.17;;;6.10;99.90;;;;;;5085915;28;20059;-78
2021/04/14 10:50:13;;;;;;;18.23;11.75;;;6.10;99.90;;;;;;5052531;28;20056;-78
2021/04/14 10:52:40;;;;;;;21.40;13.10;;;5.70;99.90;;;;;;5069117;28;20033;-78
2021/04/14 10:55:12;;;;;;;19.25;11.80;;;5.50;99.90;;;;;;5069195;28;20035;-78
2021/04/14 10:57:45;;;;;;;24.27;14.45;;;5.50;99.90;;;;;;5069010;28;20041;-78
2021/04/14 11:00:19;;;;;;;19.48;12.25;;;5.30;99.90;;;;;;5069095;28;20028;-77
2021/04/14 11:02:47;;;;;;;17.88;11.15;;;5.30;99.90;;;;;;5085744;28;20090;-78
2021/04/14 11:05:14;;;;;;;16.92;11.10;;;5.40;99.90;;;;;;5086912;28;20071;-78
2021/04/14 11:07:42;;;;;;;16.98;10.68;;;5.40;99.90;;;;;;5068726;28;20441;-78
2021/04/14 11:10:11;;;;;;;16.63;10.02;;;5.50;99.90;;;;;;5052205;28;20567;-78
2021/04/14 11:12:44;;;;;;;15.10;10.20;;;5.50;99.90;;;;;;5052181;28;20468;-78
2021/04/14 11:15:15;;;;;;;18.00;10.38;;;5.50;99.90;;;;;;5068724;28;20119;-78
2021/04/14 11:17:41;;;;;;;16.75;10.30;;;5.50;99.90;;;;;;5086695;28;20040;-78
2021/04/14 11:20:14;;;;;;;13.13;8.23;;;5.50;99.90;;;;;;5086627;28;20020;-77
2021/04/14 11:22:48;;;;;;;14.88;9.02;;;5.60;99.90;;;;;;5085256;28;20469;-78
2021/04/14 11:25:29;;;;;;;12.68;7.65;;;5.70;99.90;;;;;;5068610;28;20039;-78
2021/04/14 11:28:05;;;;;;;12.52;8.13;;;5.70;99.90;;;;;;5068470;28;20384;-78
2021/04/14 11:30:33;;;;;;;11.60;6.43;;;5.70;99.90;;;;;;5068377;28;20043;-78
2021/04/14 11:33:01;;;;;;;8.68;5.80;;;5.90;99.90;;;;;;5051746;28;20039;-78
2021/04/14 11:35:49;;;;;;;10.02;6.45;;;6.00;99.90;;;;;;5068321;28;20068;-78
2021/04/14 11:38:36;;;;;;;11.20;7.53;;;6.00;99.90;;;;;;5068242;28;20126;-78
2021/04/14 11:41:54;;;;;;;11.50;7.07;;;6.10;99.90;;;;;;5068141;28;20040;-78
2021/04/14 11:44:24;;;;;;;9.93;6.72;;;6.40;99.90;;;;;;4995115;28;20049;-78
2021/04/14 11:46:57;;;;;;;7.88;5.50;;;6.60;99.90;;;;;;5031806;28;20043;-78
2021/04/14 11:49:31;;;;;;;5.50;3.42;;;6.80;99.90;;;;;;5064564;28;20029;-78
2021/04/14 11:52:22;;;;;;;8.75;5.57;;;7.00;99.90;;;;;;5065658;28;20059;-78
2021/04/14 11:54:50;;;;;;;10.50;6.05;;;6.90;99.90;;;;;;5064477;28;20033;-78
2021/04/14 11:57:29;;;;;;;8.77;5.38;;;6.90;99.90;;;;;;5048191;28;20037;-78
2021/04/14 12:00:15;;;;;;;11.87;6.27;;;7.20;99.90;;;;;;5031654;28;20094;-78
2021/04/14 12:02:43;;;;;;;10.13;6.07;;;7.90;99.90;;;;;;5047893;28;20059;-78
2021/04/14 12:08:57;;;;;;;8.80;6.22;;;8.80;99.90;;;;;;4984143;28;20101;-78
2021/04/14 12:11:24;;;;;;;9.13;5.50;;;8.80;99.90;;;;;;4984199;28;20094;-78
2021/04/14 12:13:51;;;;;;;14.48;6.75;;;8.70;99.90;;;;;;4968021;28;20050;-78
2021/04/14 12:16:17;;;;;;;9.57;6.55;;;8.40;99.90;;;;;;4984188;28;20043;-77
2021/04/14 12:18:44;;;;;;;10.13;6.07;;;9.10;99.90;;;;;;4984218;28;20066;-78
2021/04/14 12:21:10;;;;;;;8.15;4.43;;;9.80;99.90;;;;;;4967915;28;20057;-78
2021/04/14 12:23:36;;;;;;;6.63;3.30;;;9.70;99.90;;;;;;4984270;28;20027;-78
2021/04/14 12:26:02;;;;;;;6.00;4.10;;;9.20;99.90;;;;;;4984151;28;20050;-78
2021/04/14 12:28:28;;;;;;;8.93;5.30;;;8.50;99.90;;;;;;4984230;28;20034;-78
2021/04/14 12:30:53;;;;;;;4.78;4.13;;;8.30;99.90;;;;;;4983902;28;20107;-78
2021/04/14 12:33:19;;;;;;;6.63;4.05;;;8.40;99.90;;;;;;4968033;28;20086;-78
2021/04/14 12:35:45;;;;;;;7.28;3.90;;;8.30;99.90;;;;;;4983925;28;20039;-78
2021/04/14 12:38:10;;;;;;;5.53;2.85;;;8.40;99.90;;;;;;4983972;28;20049;-78
2021/04/14 12:40:36;;;;;;;7.32;4.47;;;8.40;99.90;;;;;;4983829;28;20035;-78
2021/04/14 12:43:03;;;;;;;7.28;4.15;;;8.20;99.90;;;;;;4975070;28;20062;-78
2021/04/14 12:45:55;;;;;;;5.78;3.58;;;7.90;99.90;;;;;;5046645;28;20052;-78
2021/04/14 12:48:24;;;;;;;5.50;3.38;;;7.80;99.90;;;;;;5044446;28;20052;-78
2021/04/14 12:51:05;;;;;;;5.68;3.20;;;7.80;99.90;;;;;;5047242;28;20025;-78
2021/04/14 12:53:38;;;;;;;4.93;2.47;;;8.30;99.90;;;;;;5047033;28;20029;-78
2021/04/14 12:56:05;;;;;;;6.03;2.95;;;9.00;99.90;;;;;;5047078;28;20512;-78
2021/04/14 12:58:37;;;;;;;3.83;2.50;;;8.80;99.90;;;;;;5064840;28;20017;-78
2021/04/14 13:01:04;;;;;;;5.40;2.67;;;8.80;99.90;;;;;;5030342;28;20040;-78
2021/04/14 13:03:47;;;;;;;4.32;2.13;;;8.80;99.90;;;;;;5064185;28;20101;-78
2021/04/14 13:06:22;;;;;;;4.38;2.00;;;9.10;99.90;;;;;;5059810;28;20037;-78
2021/04/14 13:08:50;;;;;;;3.28;2.13;;;8.70;99.90;;;;;;5046227;28;20058;-78
2021/04/14 13:11:23;;;;;;;4.03;1.98;;;8.90;99.90;;;;;;5064688;28;20058;-78
2021/04/14 13:13:49;;;;;;;6.03;3.78;;;9.70;99.90;;;;;;5046992;28;20040;-78
2021/04/14 13:16:31;;;;;;;13.38;8.65;;;10.10;99.90;;;;;;5047016;28;20056;-78
2021/04/14 13:18:57;;;;;;;8.52;5.03;;;9.70;99.90;;;;;;5046572;28;20025;-78
2021/04/14 13:21:31;;;;;;;3.45;2.10;;;9.30;99.90;;;;;;5030305;28;20465;-78