Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:42;;;;;;;3.08;1.80;;;;;;;;;;10275367;28;20080;-67
2021/05/10 00:06:38;;;;;;;3.80;1.48;;;;;;;;;;10264954;28;20041;-66
2021/05/10 00:11:35;;;;;;;5.30;1.90;;;;;;;;;;10265453;28;20045;-66
2021/05/10 00:16:32;;;;;;;3.20;1.55;;;;;;;;;;10265477;28;20048;-67
2021/05/10 00:21:28;;;;;;;5.35;1.90;;;;;;;;;;10258494;28;20044;-68
2021/05/10 00:26:24;;;;;;;3.80;1.55;;;;;;;;;;10265793;28;20041;-67
2021/05/10 00:31:20;;;;;;;5.15;1.80;;;;;;;;;;10274234;28;20582;-66
2021/05/10 00:36:16;;;;;;;3.88;1.88;;;;;;;;;;10257565;28;20053;-67
2021/05/10 00:41:11;;;;;;;3.50;1.67;;;;;;;;;;10267175;28;20079;-65
2021/05/10 00:46:07;;;;;;;4.30;1.95;;;;;;;;;;10255957;28;20052;-67
2021/05/10 00:51:03;;;;;;;4.47;1.50;;;;;;;;;;10263384;28;20564;-68
2021/05/10 00:55:59;;;;;;;4.35;1.75;;;;;;;;;;10266253;28;20048;-67
2021/05/10 01:00:59;;;;;;;5.45;1.88;;;;;;;;;;10264645;28;20542;-66
2021/05/10 01:05:55;;;;;;;3.15;1.73;;;;;;;;;;11209973;22;20049;-67
2021/05/10 01:10:51;;;;;;;3.40;1.60;;;;;;;;;;10251625;28;20135;-67
2021/05/10 01:15:49;;;;;;;4.28;2.22;;;;;;;;;;10251661;28;20045;-65
2021/05/10 01:20:46;;;;;;;4.43;2.10;;;;;;;;;;10262798;28;20076;-67
2021/05/10 01:25:42;;;;;;;3.40;1.70;;;;;;;;;;10263552;28;20071;-67
2021/05/10 01:30:40;;;;;;;3.45;1.55;;;;;;;;;;10272336;28;20053;-68
2021/05/10 01:35:40;;;;;;;4.57;1.52;;;;;;;;;;10262215;28;20068;-67
2021/05/10 01:40:36;;;;;;;3.10;1.73;;;;;;;;;;10269112;28;20749;-66
2021/05/10 01:45:32;;;;;;;4.00;2.03;;;;;;;;;;10265380;28;20048;-66
2021/05/10 01:50:28;;;;;;;3.67;1.80;;;;;;;;;;10270758;28;20057;-66
2021/05/10 01:55:25;;;;;;;6.72;1.92;;;;;;;;;;10263102;28;20525;-66
2021/05/10 02:00:22;;;;;;;5.70;2.05;;;;;;;;;;10268612;28;20110;-68
2021/05/10 02:05:18;;;;;;;4.65;1.83;;;;;;;;;;10262085;28;20045;-66
2021/05/10 02:10:16;;;;;;;4.57;1.98;;;;;;;;;;10268142;28;20049;-68
2021/05/10 02:15:13;;;;;;;4.07;2.03;;;;;;;;;;10268407;28;20346;-67
2021/05/10 02:20:09;;;;;;;2.63;1.60;;;;;;;;;;10266168;28;20490;-67
2021/05/10 02:25:05;;;;;;;5.60;2.13;;;;;;;;;;10270128;28;20044;-70
2021/05/10 02:30:01;;;;;;;3.55;1.80;;;;;;;;;;10263048;28;20106;-68
2021/05/10 02:34:57;;;;;;;4.68;1.92;;;;;;;;;;10260308;28;20410;-68
2021/05/10 02:39:53;;;;;;;5.03;2.15;;;;;;;;;;10262383;28;20410;-68
2021/05/10 02:44:49;;;;;;;5.28;1.80;;;;;;;;;;10258472;28;20033;-67
2021/05/10 02:49:45;;;;;;;5.18;1.90;;;;;;;;;;10268221;28;20064;-68
2021/05/10 02:54:41;;;;;;;4.82;1.73;;;;;;;;;;10264116;28;20094;-69
2021/05/10 02:59:37;;;;;;;3.22;1.50;;;;;;;;;;10252311;28;20411;-67
2021/05/10 03:04:33;;;;;;;4.78;1.80;;;;;;;;;;10265456;28;20037;-67
2021/05/10 03:09:31;;;;;;;6.00;1.90;;;;;;;;;;10265961;28;20044;-68
2021/05/10 03:14:27;;;;;;;4.93;1.95;;;;;;;;;;10265506;28;20631;-69
2021/05/10 03:19:23;;;;;;;4.50;1.63;;;;;;;;;;10268766;28;20045;-70
2021/05/10 03:24:19;;;;;;;5.18;1.63;;;;;;;;;;10266450;28;20045;-67
2021/05/10 03:29:14;;;;;;;4.43;1.40;;;;;;;;;;10266415;28;20056;-68
2021/05/10 03:34:10;;;;;;;5.53;2.10;;;;;;;;;;10257754;28;20058;-69
2021/05/10 03:39:06;;;;;;;4.57;1.50;;;;;;;;;;10259355;28;20132;-69
2021/05/10 03:44:02;;;;;;;3.83;1.67;;;;;;;;;;10264264;28;20061;-68
2021/05/10 03:48:58;;;;;;;3.50;1.50;;;;;;;;;;10247784;28;20041;-68
2021/05/10 03:53:54;;;;;;;3.80;1.70;;;;;;;;;;10250223;28;20502;-68
2021/05/10 03:58:49;;;;;;;5.47;1.88;;;;;;;;;;10245083;28;20041;-69
2021/05/10 04:03:52;;;;;;;4.30;2.05;;;;;;;;;;10250500;28;20036;-69
2021/05/10 04:09:05;;;;;;;3.78;1.70;;;;;;;;;;10251455;28;20067;-72
2021/05/10 04:14:01;;;;;;;8.52;2.17;;;;;;;;;;10243245;28;20099;-70
2021/05/10 04:18:57;;;;;;;8.38;2.05;;;;;;;;;;10241778;28;20110;-70
2021/05/10 04:23:53;;;;;;;7.47;3.15;;;;;;;;;;10239619;28;20041;-71
2021/05/10 04:28:49;;;;;;;7.32;2.78;;;;;;;;;;10244269;28;20041;-69
2021/05/10 04:33:46;;;;;;;8.68;3.17;;;;;;;;;;10259339;28;20079;-67
2021/05/10 04:38:43;;;;;;;7.22;2.88;;;;;;;;;;10246700;28;20079;-68
2021/05/10 04:43:39;;;;;;;7.13;2.83;;;;;;;;;;10255927;28;20041;-66
2021/05/10 04:48:40;;;;;;;6.45;2.40;;;;;;;;;;10237690;28;20490;-68
2021/05/10 04:53:36;;;;;;;5.18;2.28;;;;;;;;;;10250801;28;21828;-68
2021/05/10 04:58:33;;;;;;;5.97;2.65;;;;;;;;;;10243905;28;20048;-68
2021/05/10 05:03:29;;;;;;;4.78;2.47;;;;;;;;;;10254219;28;20037;-68
2021/05/10 05:08:25;;;;;;;4.40;1.88;;;;;;;;;;10255013;28;20053;-69
2021/05/10 05:13:21;;;;;;;4.07;1.90;;;;;;;;;;10246224;28;20063;-69
2021/05/10 05:18:17;;;;;;;6.68;2.78;;;;;;;;;;10248465;28;20065;-69
2021/05/10 05:23:20;;;;;;;5.57;2.47;;;;;;;;;;10247924;28;20445;-68
2021/05/10 05:28:16;;;;;;;5.38;2.20;;;;;;;;;;10253245;28;20095;-69
2021/05/10 05:33:12;;;;;;;6.18;2.58;;;;;;;;;;10260930;28;20063;-69
2021/05/10 05:38:10;;;;;;;5.80;2.60;;;;;;;;;;10251505;28;20103;-68
2021/05/10 05:43:10;;;;;;;8.90;2.20;;;;;;;;;;10251234;28;20731;-67
2021/05/10 05:48:10;;;;;;;6.85;2.83;;;;;;;;;;10254851;28;20402;-66
2021/05/10 05:53:14;;;;;;;5.10;2.23;;;;;;;;;;11237415;22;21366;-67
2021/05/10 05:58:10;;;;;;;4.70;2.42;;;;;;;;;;10187805;28;20080;-67
2021/05/10 06:03:06;;;;;;;5.88;2.65;;;;;;;;;;10206415;28;20545;-66
2021/05/10 06:08:02;;;;;;;4.78;2.20;;;;;;;;;;10247238;28;20044;-67
2021/05/10 06:12:57;;;;;;;6.88;2.35;;;;;;;;;;10257869;28;20041;-67
2021/05/10 06:17:53;;;;;;;7.95;2.33;;;;;;;;;;10255980;28;20049;-67
2021/05/10 06:22:49;;;;;;;6.78;2.20;;;;;;;;;;10249452;28;20046;-67
2021/05/10 06:27:45;;;;;;;3.80;1.92;;;;;;;;;;10247784;28;20033;-67
2021/05/10 06:32:41;;;;;;;5.95;2.58;;;;;;;;;;10248341;28;20572;-67
2021/05/10 06:37:37;;;;;;;7.35;2.42;;;;;;;;;;10258306;28;20045;-67
2021/05/10 06:42:34;;;;;;;4.95;2.08;;;;;;;;;;10249558;28;20068;-67
2021/05/10 06:47:30;;;;;;;4.18;1.60;;;;;;;;;;10254136;28;20087;-67
2021/05/10 06:52:26;;;;;;;3.95;1.65;;;;;;;;;;10244553;28;20056;-68
2021/05/10 06:57:23;;;;;;;6.63;1.80;;;;;;;;;;10250190;28;20069;-67
2021/05/10 07:02:21;;;;;;;4.10;1.73;;;;;;;;;;10253775;28;20072;-67
2021/05/10 07:07:18;;;;;;;8.77;2.25;;;;;;;;;;10255931;28;20043;-67
2021/05/10 07:12:20;;;;;;;6.70;2.42;;;;;;;;;;10253300;28;20546;-67
2021/05/10 07:17:16;;;;;;;5.95;2.25;;;;;;;;;;10251397;28;20041;-67
2021/05/10 07:22:12;;;;;;;6.68;2.28;;;;;;;;;;10254365;28;20049;-67
2021/05/10 07:27:07;;;;;;;6.82;2.17;;;;;;;;;;10255243;28;20041;-67
2021/05/10 07:32:03;;;;;;;4.20;1.77;;;;;;;;;;10260258;28;20132;-67
2021/05/10 07:36:59;;;;;;;5.70;2.08;;;;;;;;;;10262994;28;20045;-68
2021/05/10 07:41:55;;;;;;;6.38;2.03;;;;;;;;;;10255249;28;20045;-68
2021/05/10 07:46:51;;;;;;;6.47;2.17;;;;;;;;;;10245143;28;20041;-68
2021/05/10 07:51:47;;;;;;;4.75;1.98;;;;;;;;;;10247112;28;20395;-67
2021/05/10 07:56:43;;;;;;;6.03;2.53;;;;;;;;;;10252715;28;20049;-67
2021/05/10 08:01:39;;;;;;;6.95;1.80;;;;;;;;;;10259816;28;20055;-67
2021/05/10 08:06:35;;;;;;;6.03;1.98;;;;;;;;;;10246471;28;20041;-67
2021/05/10 08:11:31;;;;;;;7.53;2.20;;;;;;;;;;10248359;28;20045;-67
2021/05/10 08:16:27;;;;;;;7.80;2.97;;;;;;;;;;10249326;28;20110;-67
2021/05/10 08:21:23;;;;;;;6.32;2.40;;;;;;;;;;10259143;28;20049;-68
2021/05/10 08:26:19;;;;;;;7.20;2.03;;;;;;;;;;10251417;28;20052;-68
2021/05/10 08:31:15;;;;;;;5.65;1.77;;;;;;;;;;10250614;28;20041;-67
2021/05/10 08:36:12;;;;;;;5.85;1.70;;;;;;;;;;10253553;28;20045;-68
2021/05/10 08:41:08;;;;;;;5.28;2.33;;;;;;;;;;10256367;28;20052;-68
2021/05/10 08:46:06;;;;;;;7.68;2.00;;;;;;;;;;10244033;28;20049;-68
2021/05/10 08:51:02;;;;;;;9.10;2.63;;;;;;;;;;10256355;28;20073;-68
2021/05/10 08:55:58;;;;;;;6.07;2.20;;;;;;;;;;10237714;28;20042;-67
2021/05/10 09:00:54;;;;;;;5.28;1.95;;;;;;;;;;10254448;28;20431;-68
2021/05/10 09:05:51;;;;;;;5.25;1.80;;;;;;;;;;10251081;28;20095;-67
2021/05/10 09:11:06;;;;;;;4.10;1.60;;;;;;;;;;10241625;28;20106;-67
2021/05/10 09:16:02;;;;;;;4.10;1.40;;;;;;;;;;10249085;28;20094;-68
2021/05/10 09:21:31;;;;;;;6.47;1.40;;;;;;;;;;10242268;28;20049;-67
2021/05/10 09:26:34;;;;;;;3.47;1.38;;;;;;;;;;10240163;28;20098;-68
2021/05/10 09:31:30;;;;;;;3.60;1.17;;;;;;;;;;10263521;28;20469;-68
2021/05/10 09:36:29;;;;;;;11.55;1.75;;;;;;;;;;10263590;28;20750;-68
2021/05/10 09:41:25;;;;;;;4.55;1.20;;;;;;;;;;10243149;28;20507;-68
2021/05/10 09:46:21;;;;;;;3.67;1.02;;;;;;;;;;10252367;28;20045;-68
2021/05/10 09:51:33;;;;;;;5.15;1.30;;;;;;;;;;10257369;28;20053;-67
2021/05/10 09:56:31;;;;;;;5.53;1.25;;;;;;;;;;10250031;28;20137;-67
2021/05/10 10:01:40;;;;;;;3.85;1.20;;;;;;;;;;10255517;28;20099;-67
2021/05/10 10:06:36;;;;;;;6.75;1.25;;;;;;;;;;10258133;28;20037;-67
2021/05/10 10:11:32;;;;;;;7.53;1.90;;;;;;;;;;10267266;28;20053;-67
2021/05/10 10:16:30;;;;;;;7.65;1.30;;;;;;;;;;10254567;28;20041;-67
2021/05/10 10:21:26;;;;;;;6.43;1.38;;;;;;;;;;10266587;28;20064;-67
2021/05/10 10:26:23;;;;;;;10.43;1.48;;;;;;;;;;10259577;28;20507;-67
2021/05/10 10:31:19;;;;;;;3.47;1.30;;;;;;;;;;10248458;28;20041;-67
2021/05/10 10:36:23;;;;;;;3.42;0.98;;;;;;;;;;10249204;28;20073;-67
2021/05/10 10:41:20;;;;;;;5.40;1.20;;;;;;;;;;10248674;28;20053;-67
2021/05/10 10:46:18;;;;;;;8.77;1.45;;;;;;;;;;10253315;28;20119;-67
2021/05/10 10:51:15;;;;;;;7.50;1.55;;;;;;;;;;10257729;28;20107;-67
2021/05/10 10:56:11;;;;;;;5.97;1.92;;;;;;;;;;10247979;28;20044;-67
2021/05/10 11:01:18;;;;;;;5.43;1.75;;;;;;;;;;10267270;28;20048;-67
2021/05/10 11:06:15;;;;;;;4.03;1.85;;;;;;;;;;10249509;28;20041;-67
2021/05/10 11:11:12;;;;;;;5.85;1.90;;;;;;;;;;10248081;28;20041;-67
2021/05/10 11:16:09;;;;;;;4.28;2.00;;;;;;;;;;10254846;28;20503;-67
2021/05/10 11:21:07;;;;;;;4.38;1.50;;;;;;;;;;10251647;28;20049;-67
2021/05/10 11:26:04;;;;;;;7.18;1.60;;;;;;;;;;10245738;28;20064;-67
2021/05/10 11:30:59;;;;;;;4.68;1.30;;;;;;;;;;10254341;28;20049;-67
2021/05/10 11:35:56;;;;;;;5.93;1.50;;;;;;;;;;10254677;28;20477;-68
2021/05/10 11:40:51;;;;;;;7.93;1.80;;;;;;;;;;10253427;28;20057;-67
2021/05/10 11:45:47;;;;;;;6.38;1.98;;;;;;;;;;10253099;28;20061;-67
2021/05/10 11:50:44;;;;;;;6.15;1.60;;;;;;;;;;10253788;28;20103;-67
2021/05/10 11:55:53;;;;;;;8.23;1.90;;;;;;;;;;10247254;28;20046;-67
2021/05/10 12:00:50;;;;;;;8.50;1.60;;;;;;;;;;10243861;28;20057;-67
2021/05/10 12:05:46;;;;;;;5.50;1.50;;;;;;;;;;10250698;28;20954;-66
2021/05/10 12:10:42;;;;;;;3.33;1.40;;;;;;;;;;10260646;28;20053;-67
2021/05/10 12:15:39;;;;;;;3.97;1.23;;;;;;;;;;10255685;28;20123;-67
2021/05/10 12:20:35;;;;;;;5.15;1.42;;;;;;;;;;10256961;28;20056;-67
2021/05/10 12:25:32;;;;;;;12.48;1.75;;;;;;;;;;10253077;28;20136;-67
2021/05/10 12:30:51;;;;;;;6.60;1.50;;;;;;;;;;10259926;28;20068;-67
2021/05/10 12:35:48;;;;;;;9.40;2.00;;;;;;;;;;10243971;28;20495;-67
2021/05/10 12:40:44;;;;;;;9.20;1.83;;;;;;;;;;10256714;28;20518;-66
2021/05/10 12:46:07;;;;;;;4.72;1.20;;;;;;;;;;10252223;28;20071;-67
2021/05/10 12:51:03;;;;;;;5.32;1.15;;;;;;;;;;10245169;28;20070;-67
2021/05/10 12:56:09;;;;;;;5.72;1.60;;;;;;;;;;10261310;28;20074;-67
2021/05/10 13:01:11;;;;;;;6.75;1.33;;;;;;;;;;10262090;28;20464;-67
2021/05/10 13:06:07;;;;;;;3.03;1.23;;;;;;;;;;10255757;28;20144;-67
2021/05/10 13:11:03;;;;;;;2.75;1.10;;;;;;;;;;10256455;28;20048;-67
2021/05/10 13:16:03;;;;;;;2.70;1.20;;;;;;;;;;10255604;28;20057;-67
2021/05/10 13:31:33;;;;;;;7.47;1.30;;;;;;;;;;10255529;28;20072;-67
2021/05/10 13:36:33;;;;;;;6.28;1.77;;;;;;;;;;10256173;28;20041;-67
2021/05/10 13:41:34;;;;;;;11.35;1.65;;;;;;;;;;10265352;28;20069;-67
2021/05/10 13:46:31;;;;;;;8.07;1.43;;;;;;;;;;10252733;28;20080;-67
2021/05/10 13:51:27;;;;;;;4.80;1.63;;;;;;;;;;10252618;28;20106;-67
2021/05/10 13:56:23;;;;;;;9.55;1.90;;;;;;;;;;10254933;28;20040;-67
2021/05/10 14:01:19;;;;;;;9.43;1.52;;;;;;;;;;10263900;28;20045;-67
2021/05/10 14:06:15;;;;;;;6.93;2.13;;;;;;;;;;10256243;28;20075;-66
2021/05/10 14:11:11;;;;;;;10.80;1.75;;;;;;;;;;10262393;28;20094;-66
2021/05/10 14:16:08;;;;;;;10.32;2.47;;;;;;;;;;10260730;28;20086;-67
2021/05/10 14:26:19;;;;;;;5.70;1.60;;;;;;;;;;10258131;28;20487;-67
2021/05/10 14:31:15;;;;;;;6.82;1.33;;;;;;;;;;10261623;28;20041;-67
2021/05/10 14:36:11;;;;;;;8.10;1.13;;;;;;;;;;10259065;28;20045;-67
2021/05/10 14:41:07;;;;;;;3.42;0.93;;;;;;;;;;10266776;28;20047;-67
2021/05/10 14:46:04;;;;;;;6.35;1.00;;;;;;;;;;10258160;28;20044;-66
2021/05/10 14:51:00;;;;;;;12.57;1.20;;;;;;;;;;10271369;28;20498;-66
2021/05/10 14:55:57;;;;;;;4.03;1.30;;;;;;;;;;10265929;28;20049;-66
2021/05/10 15:00:53;;;;;;;6.90;1.45;;;;;;;;;;10266131;28;20095;-67
2021/05/10 15:05:49;;;;;;;8.07;1.73;;;;;;;;;;10261521;28;20048;-67
2021/05/10 15:10:45;;;;;;;3.88;1.33;;;;;;;;;;10256517;28;20047;-67
2021/05/10 15:15:41;;;;;;;4.75;0.70;;;;;;;;;;10254128;28;20055;-66
2021/05/10 15:20:37;;;;;;;6.80;1.38;;;;;;;;;;10260057;28;20041;-67
2021/05/10 15:25:38;;;;;;;4.03;1.40;;;;;;;;;;10249311;28;20507;-67
2021/05/10 15:30:34;;;;;;;3.33;1.27;;;;;;;;;;10263166;28;20124;-68
2021/05/10 15:35:30;;;;;;;4.22;1.08;;;;;;;;;;10257214;28;20409;-69
2021/05/10 15:40:26;;;;;;;3.47;1.20;;;;;;;;;;10261431;28;20136;-69
2021/05/10 15:45:22;;;;;;;3.03;0.98;;;;;;;;;;10262164;28;20048;-69
2021/05/10 15:50:24;;;;;;;5.95;1.27;;;;;;;;;;10261952;28;20049;-66
2021/05/10 15:55:22;;;;;;;5.05;1.30;;;;;;;;;;10249362;28;20071;-68
2021/05/10 16:00:18;;;;;;;4.20;0.98;;;;;;;;;;10250376;28;20048;-68
2021/05/10 16:05:15;;;;;;;5.60;0.93;;;;;;;;;;10241649;28;20049;-68
2021/05/10 16:10:11;;;;;;;3.55;1.08;;;;;;;;;;10254048;28;20079;-68
2021/05/10 16:15:07;;;;;;;4.60;1.30;;;;;;;;;;10251800;28;20107;-68
2021/05/10 16:20:04;;;;;;;3.15;1.10;;;;;;;;;;10260093;28;20517;-68
2021/05/10 16:25:00;;;;;;;5.43;0.93;;;;;;;;;;10252180;28;20041;-68
2021/05/10 16:29:55;;;;;;;3.10;1.20;;;;;;;;;;10251645;28;20034;-68
2021/05/10 16:34:51;;;;;;;3.83;1.10;;;;;;;;;;10249185;28;20505;-68
2021/05/10 16:39:47;;;;;;;4.43;2.05;;;;;;;;;;10251747;28;20041;-68
2021/05/10 16:44:48;;;;;;;3.35;1.20;;;;;;;;;;10249184;28;20047;-68
2021/05/10 16:49:44;;;;;;;2.72;0.95;;;;;;;;;;10252519;28;20135;-68
2021/05/10 16:54:40;;;;;;;4.32;0.93;;;;;;;;;;10247900;28;20045;-67
2021/05/10 16:59:36;;;;;;;4.10;1.52;;;;;;;;;;10246165;28;20075;-68
2021/05/10 17:04:32;;;;;;;3.40;1.10;;;;;;;;;;10245959;28;20502;-67
2021/05/10 17:09:28;;;;;;;2.60;0.95;;;;;;;;;;10238977;28;20038;-68
2021/05/10 17:14:24;;;;;;;3.78;1.45;;;;;;;;;;10246292;28;20325;-68
2021/05/10 17:19:20;;;;;;;3.53;1.00;;;;;;;;;;10248030;28;20391;-68
2021/05/10 17:24:16;;;;;;;3.97;1.10;;;;;;;;;;10248250;28;20045;-67
2021/05/10 17:29:13;;;;;;;2.88;1.00;;;;;;;;;;10248233;28;20454;-68
2021/05/10 17:34:08;;;;;;;6.20;1.33;;;;;;;;;;10252902;28;20094;-68
2021/05/10 17:39:06;;;;;;;5.03;1.20;;;;;;;;;;10242611;28;20646;-68
2021/05/10 17:44:02;;;;;;;3.50;1.05;;;;;;;;;;10244889;28;20041;-68
2021/05/10 17:48:57;;;;;;;4.30;1.00;;;;;;;;;;10241271;28;20052;-67
2021/05/10 17:53:54;;;;;;;3.17;1.20;;;;;;;;;;10248857;28;20045;-68
2021/05/10 17:58:50;;;;;;;4.28;1.30;;;;;;;;;;10247454;28;20061;-67
2021/05/10 18:04:02;;;;;;;3.95;1.15;;;;;;;;;;10242364;28;20063;-68
2021/05/10 18:08:59;;;;;;;4.40;1.13;;;;;;;;;;10258642;28;20042;-68
2021/05/10 18:13:55;;;;;;;3.90;1.38;;;;;;;;;;10244913;28;20081;-68
2021/05/10 18:18:58;;;;;;;4.25;1.20;;;;;;;;;;10259800;28;20059;-68
2021/05/10 18:23:54;;;;;;;3.33;1.42;;;;;;;;;;10254534;28;20572;-68
2021/05/10 18:28:51;;;;;;;3.42;1.35;;;;;;;;;;10249003;28;20073;-68
2021/05/10 18:33:47;;;;;;;3.75;0.98;;;;;;;;;;10251481;28;20045;-68
2021/05/10 18:38:51;;;;;;;4.13;1.08;;;;;;;;;;10255994;28;20037;-68
2021/05/10 18:43:51;;;;;;;4.60;1.15;;;;;;;;;;10256137;28;20064;-68
2021/05/10 18:48:49;;;;;;;3.15;1.23;;;;;;;;;;10255931;28;20048;-72
2021/05/10 18:53:46;;;;;;;2.97;1.15;;;;;;;;;;10249289;28;20132;-72
2021/05/10 18:58:42;;;;;;;1.90;0.93;;;;;;;;;;10259335;28;20087;-72
2021/05/10 19:03:39;;;;;;;3.80;1.45;;;;;;;;;;10253361;28;20045;-72
2021/05/10 19:08:35;;;;;;;4.50;1.15;;;;;;;;;;10251866;28;20545;-68
2021/05/10 19:13:31;;;;;;;4.38;1.33;;;;;;;;;;10252303;28;20132;-68
2021/05/10 19:18:27;;;;;;;5.38;1.10;;;;;;;;;;10251265;28;20063;-68
2021/05/10 19:23:23;;;;;;;4.60;1.20;;;;;;;;;;10259587;28;20099;-68
2021/05/10 19:28:19;;;;;;;4.07;0.75;;;;;;;;;;10255081;28;20037;-68
2021/05/10 19:33:16;;;;;;;3.42;1.13;;;;;;;;;;10246850;28;20076;-68
2021/05/10 19:38:13;;;;;;;4.00;1.30;;;;;;;;;;10257863;28;20083;-68
2021/05/10 19:43:10;;;;;;;4.95;1.50;;;;;;;;;;10253894;28;20076;-68
2021/05/10 19:48:11;;;;;;;4.53;1.40;;;;;;;;;;10253077;28;20049;-68
2021/05/10 19:58:25;;;;;;;4.20;1.75;;;;;;;;;;10259953;28;20132;-68
2021/05/10 20:03:33;;;;;;;5.28;1.80;;;;;;;;;;10246472;28;20033;-68
2021/05/10 20:08:29;;;;;;;4.32;1.73;;;;;;;;;;10255430;28;20410;-68
2021/05/10 20:13:25;;;;;;;5.72;1.50;;;;;;;;;;10258566;28;20430;-68
2021/05/10 20:18:21;;;;;;;4.75;1.38;;;;;;;;;;10256143;28;20045;-67
2021/05/10 20:23:17;;;;;;;6.95;1.63;;;;;;;;;;10248665;28;20051;-69
2021/05/10 20:28:14;;;;;;;5.05;1.27;;;;;;;;;;10245945;28;20099;-67
2021/05/10 20:33:10;;;;;;;3.53;1.77;;;;;;;;;;10236755;28;20643;-69
2021/05/10 20:38:06;;;;;;;4.95;1.98;;;;;;;;;;10253095;28;20073;-69
2021/05/10 20:43:02;;;;;;;3.47;1.40;;;;;;;;;;10243430;28;20080;-67
2021/05/10 20:47:58;;;;;;;3.25;1.30;;;;;;;;;;10254839;28;20049;-68
2021/05/10 20:52:54;;;;;;;3.45;1.30;;;;;;;;;;10258509;28;20045;-68
2021/05/10 20:57:50;;;;;;;4.72;1.45;;;;;;;;;;10252247;28;20048;-68
2021/05/10 21:02:46;;;;;;;3.20;1.13;;;;;;;;;;10260607;28;20132;-68
2021/05/10 21:07:42;;;;;;;3.80;1.30;;;;;;;;;;10261068;28;20049;-68
2021/05/10 21:12:38;;;;;;;3.42;1.15;;;;;;;;;;10256743;28;20056;-68
2021/05/10 21:17:34;;;;;;;3.92;1.20;;;;;;;;;;10254771;28;20049;-68
2021/05/10 21:22:31;;;;;;;4.60;1.55;;;;;;;;;;10253021;28;20053;-68
2021/05/10 21:27:27;;;;;;;6.18;1.98;;;;;;;;;;10246699;28;20092;-68
2021/05/10 21:32:23;;;;;;;3.88;1.25;;;;;;;;;;10258376;28;20064;-68
2021/05/10 21:37:19;;;;;;;4.95;1.70;;;;;;;;;;10254909;28;20128;-68
2021/05/10 21:42:15;;;;;;;4.90;1.73;;;;;;;;;;10262128;28;20037;-68
2021/05/10 21:47:11;;;;;;;3.83;1.73;;;;;;;;;;10268884;28;20175;-68
2021/05/10 21:52:07;;;;;;;2.83;1.40;;;;;;;;;;10266989;28;20424;-68
2021/05/10 21:57:03;;;;;;;5.53;1.50;;;;;;;;;;10270278;28;20048;-68
2021/05/10 22:01:59;;;;;;;4.22;1.65;;;;;;;;;;10267944;28;20045;-68
2021/05/10 22:06:55;;;;;;;3.05;1.33;;;;;;;;;;10269816;28;20049;-68
2021/05/10 22:11:50;;;;;;;4.68;2.00;;;;;;;;;;10262641;28;20146;-68
2021/05/10 22:16:47;;;;;;;4.05;1.70;;;;;;;;;;10266975;28;20048;-68
2021/05/10 22:21:45;;;;;;;4.25;1.90;;;;;;;;;;10254531;28;20530;-68
2021/05/10 22:27:04;;;;;;;3.80;1.77;;;;;;;;;;10263500;28;20755;-68
2021/05/10 22:32:00;;;;;;;4.80;1.50;;;;;;;;;;10267643;28;20047;-66
2021/05/10 22:37:07;;;;;;;5.22;2.63;;;;;;;;;;10264699;28;20041;-66
2021/05/10 22:42:11;;;;;;;5.40;2.25;;;;;;;;;;10266094;28;20064;-69
2021/05/10 23:01:54;;;;;;;8.57;2.80;;;;;;;;;;10260770;28;20049;-68
2021/05/10 23:03:23;;;;;;;6.85;3.05;;;;;;;;;;10259041;28;20045;-67
2021/05/10 23:18:44;;;;;;;5.53;2.50;;;;;;;;;;10264210;28;19974;-65
2021/05/10 23:23:40;;;;;;;9.95;3.13;;;;;;;;;;10260150;28;20044;-66
2021/05/10 23:28:36;;;;;;;5.03;3.00;;;;;;;;;;10258904;28;20056;-68
2021/05/10 23:33:32;;;;;;;6.03;3.13;;;;;;;;;;10265046;28;20064;-69
2021/05/10 23:38:28;;;;;;;7.00;2.95;;;;;;;;;;10263572;28;20510;-69
2021/05/10 23:43:24;;;;;;;9.25;3.47;;;;;;;;;;10265210;28;20044;-67
2021/05/10 23:48:20;;;;;;;8.25;3.45;;;;;;;;;;10253272;28;20040;-66
2021/05/10 23:53:16;;;;;;;7.05;3.42;;;;;;;;;;10262551;28;20576;-66
2021/05/10 23:58:12;;;;;;;7.70;3.50;;;;;;;;;;10256287;28;20044;-66
