Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:39;;;;;;;0.50;0.45;;;15.50;99.90;;;;;;4994831;28;20467;-86
2023/07/22 00:03:06;;;;;;;0.90;0.50;;;15.50;99.90;;;;;;4989944;28;20505;-85
2023/07/22 00:05:33;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;5005374;28;20050;-86
2023/07/22 00:08:00;;;;;;;0.70;0.52;;;15.50;99.90;;;;;;4988021;28;20469;-84
2023/07/22 00:10:27;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;4988004;28;20205;-86
2023/07/22 00:12:53;;;;;;;0.88;0.60;;;15.40;99.90;;;;;;5004012;28;20041;-86
2023/07/22 00:15:22;;;;;;;1.08;0.77;;;15.30;99.90;;;;;;5004762;28;20258;-88
2023/07/22 00:17:49;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4984934;28;20112;-86
2023/07/22 00:20:16;;;;;;;3.75;0.70;;;15.30;99.90;;;;;;4986142;28;20081;-86
2023/07/22 00:22:43;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;4987807;28;20054;-87
2023/07/22 00:25:10;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;4987044;28;20061;-87
2023/07/22 00:27:41;;;;;;;1.48;0.40;;;15.20;1.00;;;;;;4987064;28;20057;-85
2023/07/22 00:30:08;;;;;;;0.73;0.60;;;15.20;1.00;;;;;;4971248;28;20140;-85
2023/07/22 00:32:39;;;;;;;1.30;0.60;;;15.10;1.00;;;;;;5004159;28;20050;-85
2023/07/22 00:35:07;;;;;;;1.33;0.73;;;15.10;1.00;;;;;;4962020;28;20093;-87
2023/07/22 00:37:33;;;;;;;1.27;0.70;;;15.10;1.00;;;;;;4984096;28;20058;-86
2023/07/22 00:40:03;;;;;;;0.95;0.80;;;15.00;1.00;;;;;;4968027;28;20054;-85
2023/07/22 00:42:30;;;;;;;1.25;0.70;;;14.90;1.00;;;;;;4967667;28;20441;-86
2023/07/22 00:44:57;;;;;;;0.63;0.60;;;14.90;1.00;;;;;;5002959;28;20054;-87
2023/07/22 00:47:23;;;;;;;0.60;0.50;;;14.90;20.90;;;;;;4971269;28;20324;-87
2023/07/22 00:49:50;;;;;;;1.35;0.50;;;14.90;50.60;;;;;;4987728;28;20064;-86
2023/07/22 00:52:17;;;;;;;0.95;0.60;;;14.90;70.30;;;;;;4987627;28;20096;-86
2023/07/22 00:54:44;;;;;;;0.80;0.60;;;14.90;90.60;;;;;;4987173;28;20054;-86
2023/07/22 00:57:11;;;;;;;1.05;0.47;;;14.80;96.90;;;;;;4970799;28;20467;-85
2023/07/22 00:59:41;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;4971600;28;20054;-86
2023/07/22 01:02:08;;;;;;;1.02;0.70;;;14.70;99.90;;;;;;4986094;28;20077;-87
2023/07/22 01:04:35;;;;;;;0.77;0.50;;;14.80;99.90;;;;;;4971796;28;20046;-86
2023/07/22 01:07:06;;;;;;;1.08;0.60;;;14.80;99.90;;;;;;4977275;28;20136;-87
2023/07/22 01:09:37;;;;;;;0.52;0.50;;;14.80;99.90;;;;;;5011131;28;20499;-87
2023/07/22 01:12:11;;;;;;;1.00;0.60;;;14.70;99.90;;;;;;4996901;28;20422;-85
2023/07/22 01:14:39;;;;;;;0.65;0.50;;;14.70;99.90;;;;;;5012091;28;20046;-87
2023/07/22 01:17:08;;;;;;;1.38;0.80;;;14.80;99.90;;;;;;4986370;28;20061;-86
2023/07/22 01:19:35;;;;;;;1.13;0.50;;;14.80;99.90;;;;;;4986821;28;20096;-86
2023/07/22 01:22:04;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5003821;28;20050;-87
2023/07/22 01:24:31;;;;;;;0.55;0.38;;;14.80;99.90;;;;;;4954329;28;20048;-86
2023/07/22 01:26:58;;;;;;;1.35;0.80;;;14.80;99.90;;;;;;5004243;28;20568;-85
2023/07/22 01:29:25;;;;;;;1.65;0.57;;;14.80;99.90;;;;;;4985585;28;20045;-86
2023/07/22 01:31:53;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;4953006;28;20085;-85
2023/07/22 01:34:20;;;;;;;0.38;0.32;;;14.80;99.90;;;;;;4969524;28;20073;-84
2023/07/22 01:36:47;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4972443;28;20055;-85
2023/07/22 01:39:14;;;;;;;0.57;0.50;;;14.80;99.90;;;;;;4956409;28;20054;-85
2023/07/22 01:41:41;;;;;;;0.63;0.50;;;14.80;99.90;;;;;;4968829;28;20050;-87
2023/07/22 01:44:08;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4981527;28;20046;-84
2023/07/22 01:46:38;;;;;;;1.05;0.50;;;14.80;99.90;;;;;;4975465;28;20563;-87
2023/07/22 01:49:09;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4976423;28;20065;-86
2023/07/22 01:51:37;;;;;;;0.47;0.43;;;14.80;99.90;;;;;;4961254;28;20085;-85
2023/07/22 01:54:04;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;4991892;28;20136;-86
2023/07/22 01:56:31;;;;;;;1.02;0.47;;;14.80;99.90;;;;;;4991586;28;20141;-85
2023/07/22 01:58:58;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;4991176;28;20054;-86
2023/07/22 02:01:25;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;4991420;28;20045;-86
2023/07/22 02:03:51;;;;;;;0.73;0.43;;;14.70;99.90;;;;;;4990168;28;20137;-88
2023/07/22 02:06:19;;;;;;;1.25;0.45;;;14.70;99.90;;;;;;4959112;28;20096;-85
2023/07/22 02:08:46;;;;;;;0.55;0.50;;;14.70;99.90;;;;;;4975227;28;20061;-86
2023/07/22 02:11:13;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;4991252;28;20062;-87
2023/07/22 02:13:39;;;;;;;0.65;0.40;;;14.70;99.90;;;;;;4984437;28;20053;-86
2023/07/22 02:16:06;;;;;;;0.75;0.38;;;14.70;99.90;;;;;;4971416;28;20406;-85
2023/07/22 02:18:33;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;4989929;28;20061;-87
2023/07/22 02:21:00;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4982475;28;20083;-87
2023/07/22 02:23:27;;;;;;;2.08;0.35;;;14.70;99.90;;;;;;4991880;28;20116;-86
2023/07/22 02:25:53;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4992162;28;20057;-86
2023/07/22 02:28:21;;;;;;;0.85;0.55;;;14.70;99.90;;;;;;5007937;28;20053;-86
2023/07/22 02:30:49;;;;;;;0.77;0.47;;;14.70;99.90;;;;;;4984625;28;20058;-87
2023/07/22 02:33:16;;;;;;;0.52;0.30;;;14.70;99.90;;;;;;4959402;28;20081;-87
2023/07/22 02:35:43;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5009429;28;20045;-86
2023/07/22 02:38:10;;;;;;;0.63;0.43;;;14.70;99.90;;;;;;5009594;28;20057;-88
2023/07/22 02:40:39;;;;;;;0.43;0.30;;;14.70;99.90;;;;;;5009014;28;20547;-88
2023/07/22 02:43:06;;;;;;;0.82;0.52;;;14.70;99.90;;;;;;4963047;28;20054;-87
2023/07/22 02:45:34;;;;;;;0.50;0.35;;;14.80;99.90;;;;;;4992047;28;20054;-87
2023/07/22 02:48:01;;;;;;;0.60;0.30;;;14.80;99.90;;;;;;4994411;28;20054;-87
2023/07/22 02:50:27;;;;;;;0.65;0.50;;;14.80;99.90;;;;;;4992609;28;20050;-86
2023/07/22 02:52:54;;;;;;;0.47;0.38;;;14.80;99.90;;;;;;5003646;28;20042;-87
2023/07/22 02:55:23;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;4982284;28;20046;-85
2023/07/22 02:57:50;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;4953104;28;20082;-84
2023/07/22 03:00:23;;;;;;;0.95;0.63;;;14.70;99.90;;;;;;4988854;28;20426;-86
2023/07/22 03:02:54;;;;;;;1.58;0.47;;;14.70;99.90;;;;;;4984177;28;20425;-84
2023/07/22 03:05:21;;;;;;;1.08;0.70;;;14.70;99.90;;;;;;4983258;28;20069;-87
2023/07/22 03:07:48;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;5001200;28;20050;-86
2023/07/22 03:10:15;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;4983541;28;20540;-85
2023/07/22 03:12:41;;;;;;;0.77;0.60;;;14.70;99.90;;;;;;4998960;28;20077;-85
2023/07/22 03:15:08;;;;;;;1.23;0.60;;;14.80;99.90;;;;;;4981586;28;20556;-85
2023/07/22 03:17:36;;;;;;;1.02;0.55;;;14.80;99.90;;;;;;5000828;28;20520;-86
2023/07/22 03:20:25;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;4967737;28;20493;-86
2023/07/22 03:22:51;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;4990523;28;20086;-86
2023/07/22 03:25:20;;;;;;;1.30;0.50;;;14.80;99.90;;;;;;4989104;28;20050;-87
2023/07/22 03:27:46;;;;;;;0.95;0.60;;;14.80;99.90;;;;;;4985577;28;20451;-85
2023/07/22 03:30:14;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5002846;28;20050;-87
2023/07/22 03:32:42;;;;;;;0.88;0.52;;;14.90;99.90;;;;;;5000677;28;20078;-84
2023/07/22 03:35:10;;;;;;;0.77;0.50;;;14.80;99.90;;;;;;4983992;28;20069;-85
2023/07/22 03:37:38;;;;;;;1.27;0.80;;;14.80;1.00;;;;;;5000788;28;20485;-86
2023/07/22 03:40:19;;;;;;;1.55;0.60;;;14.80;1.00;;;;;;4994024;28;20062;-86
2023/07/22 03:42:47;;;;;;;1.88;0.60;;;14.80;1.00;;;;;;4980587;28;20053;-87
2023/07/22 03:45:14;;;;;;;1.05;0.60;;;14.90;1.00;;;;;;4960851;28;20061;-84
2023/07/22 03:47:41;;;;;;;0.68;0.55;;;14.90;1.00;;;;;;4994051;28;20611;-86
2023/07/22 03:50:08;;;;;;;0.55;0.40;;;14.90;1.00;;;;;;4993320;28;20057;-85
2023/07/22 03:52:35;;;;;;;0.93;0.55;;;14.90;1.00;;;;;;5010013;28;20042;-84
2023/07/22 03:55:03;;;;;;;0.77;0.60;;;14.90;1.00;;;;;;5009282;28;20069;-85
2023/07/22 03:57:30;;;;;;;1.13;0.70;;;14.90;1.00;;;;;;4992954;28;20050;-84
2023/07/22 03:59:56;;;;;;;0.95;0.65;;;14.90;1.00;;;;;;5008898;28;20049;-84
2023/07/22 04:02:23;;;;;;;0.63;0.45;;;14.90;1.00;;;;;;5010592;28;20058;-84
2023/07/22 04:04:52;;;;;;;0.90;0.60;;;14.90;1.00;;;;;;4976100;28;20076;-84
2023/07/22 04:07:19;;;;;;;0.77;0.63;;;14.90;1.00;;;;;;4992874;28;20059;-86
2023/07/22 04:09:46;;;;;;;1.02;0.50;;;14.90;1.00;;;;;;4992364;28;20414;-85
2023/07/22 04:12:13;;;;;;;2.03;0.60;;;14.80;1.00;;;;;;5010124;28;20054;-85
2023/07/22 04:14:40;;;;;;;0.60;0.52;;;14.90;1.00;;;;;;4974799;28;20050;-85
2023/07/22 04:17:07;;;;;;;0.73;0.43;;;14.90;1.00;;;;;;5009239;28;20541;-85
2023/07/22 04:19:34;;;;;;;0.55;0.43;;;14.90;1.00;;;;;;5008173;28;20141;-83
2023/07/22 04:22:04;;;;;;;1.08;0.50;;;14.90;1.00;;;;;;5008949;28;20078;-84
2023/07/22 04:24:31;;;;;;;0.82;0.35;;;14.90;1.00;;;;;;4992767;28;20147;-83
2023/07/22 04:26:58;;;;;;;1.00;0.60;;;14.90;1.00;;;;;;5011315;28;20057;-85
2023/07/22 04:29:25;;;;;;;0.38;0.38;;;14.90;1.00;;;;;;4992540;28;20144;-85
2023/07/22 04:31:59;;;;;;;0.65;0.50;;;14.90;1.00;;;;;;4993857;28;20046;-85
2023/07/22 04:34:30;;;;;;;0.90;0.57;;;14.90;1.00;;;;;;5017440;28;20053;-85
2023/07/22 04:36:57;;;;;;;0.65;0.40;;;15.00;1.00;;;;;;4971866;28;20058;-84
2023/07/22 04:39:24;;;;;;;0.60;0.50;;;15.00;1.00;;;;;;4985553;28;20046;-84
2023/07/22 04:41:51;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5003600;28;20054;-85
2023/07/22 04:44:18;;;;;;;0.75;0.40;;;15.00;1.00;;;;;;5003713;28;20046;-83
2023/07/22 04:46:45;;;;;;;0.95;0.70;;;15.00;1.00;;;;;;4976195;28;20144;-84
2023/07/22 04:49:12;;;;;;;1.00;0.57;;;15.00;1.00;;;;;;4989202;28;20045;-83
2023/07/22 04:51:39;;;;;;;0.40;0.30;;;15.10;1.00;;;;;;5007230;28;20504;-86
2023/07/22 04:54:06;;;;;;;0.68;0.50;;;15.00;1.00;;;;;;4989572;28;20042;-83
2023/07/22 04:56:33;;;;;;;0.98;0.50;;;15.00;1.00;;;;;;5006732;28;20123;-83
2023/07/22 04:58:59;;;;;;;1.15;0.68;;;15.00;1.00;;;;;;5005594;28;20100;-86
2023/07/22 05:01:26;;;;;;;0.52;0.50;;;15.00;1.00;;;;;;4989746;28;20106;-85
2023/07/22 05:03:54;;;;;;;0.90;0.50;;;15.00;1.00;;;;;;4985110;28;20630;-84
2023/07/22 05:06:23;;;;;;;0.80;0.52;;;15.00;1.00;;;;;;5004197;28;20054;-84
2023/07/22 05:08:51;;;;;;;0.60;0.40;;;15.00;1.00;;;;;;4988015;28;20053;-86
2023/07/22 05:11:18;;;;;;;1.27;0.60;;;15.10;1.00;;;;;;4975028;28;20046;-86
2023/07/22 05:13:45;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;4973333;28;20061;-85
2023/07/22 05:16:11;;;;;;;1.05;0.47;;;15.10;99.90;;;;;;5003724;28;20103;-85
2023/07/22 05:18:38;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4986299;28;20136;-85
2023/07/22 05:21:05;;;;;;;0.85;0.43;;;15.20;99.90;;;;;;5007311;28;20115;-84
2023/07/22 05:23:32;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5006322;28;20137;-84
2023/07/22 05:25:59;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;4989481;28;20050;-83
2023/07/22 05:28:25;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;4996367;28;20050;-83
2023/07/22 05:30:52;;;;;;;0.70;0.32;;;15.40;99.90;;;;;;4997954;28;20503;-83
2023/07/22 05:33:19;;;;;;;0.65;0.30;;;15.40;99.90;;;;;;4982374;28;20050;-82
2023/07/22 05:35:47;;;;;;;0.77;0.40;;;15.50;99.90;;;;;;4987414;28;20077;-86
2023/07/22 05:38:15;;;;;;;0.47;0.30;;;15.50;99.90;;;;;;5003008;28;20088;-84
2023/07/22 05:40:41;;;;;;;0.47;0.32;;;15.60;99.90;;;;;;5002277;28;20046;-85
2023/07/22 05:43:08;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;4983523;28;20480;-87
2023/07/22 05:45:35;;;;;;;0.45;0.40;;;15.60;99.90;;;;;;4980833;28;20120;-86
2023/07/22 05:48:02;;;;;;;0.70;0.43;;;15.60;99.90;;;;;;4986351;28;20562;-85
2023/07/22 05:50:28;;;;;;;1.33;0.63;;;15.70;97.70;;;;;;4985683;28;20046;-80
2023/07/22 05:52:55;;;;;;;0.88;0.60;;;15.70;84.30;;;;;;4987656;28;20161;-87
2023/07/22 05:55:22;;;;;;;0.45;0.38;;;15.80;63.80;;;;;;4987500;28;20054;-85
2023/07/22 05:57:49;;;;;;;0.20;0.20;;;15.80;56.80;;;;;;4987937;28;20494;-85
2023/07/22 06:00:17;;;;;;;0.30;0.30;;;15.80;13.30;;;;;;4966409;28;20059;-86
2023/07/22 06:02:44;;;;;;;0.60;0.50;;;15.90;1.00;;;;;;4984646;28;20079;-84
2023/07/22 06:07:49;;;;;;;0.45;0.28;;;15.90;1.00;;;;;;4986139;28;20077;-85
2023/07/22 06:10:16;;;;;;;0.68;0.60;;;16.00;1.00;;;;;;4983370;28;20089;-84
2023/07/22 06:12:43;;;;;;;0.65;0.52;;;16.00;1.00;;;;;;4985047;28;20461;-85
2023/07/22 06:15:09;;;;;;;0.65;0.50;;;16.10;1.00;;;;;;4983057;28;20544;-85
2023/07/22 06:17:36;;;;;;;1.17;0.50;;;16.10;1.00;;;;;;4961982;28;20051;-87
2023/07/22 06:20:04;;;;;;;0.80;0.60;;;16.10;1.00;;;;;;4981748;28;20053;-86
2023/07/22 06:22:31;;;;;;;1.00;0.60;;;16.10;1.00;;;;;;4972918;28;20603;-86
2023/07/22 06:24:57;;;;;;;2.00;0.70;;;16.20;1.00;;;;;;4956474;28;20489;-86
2023/07/22 06:27:24;;;;;;;1.67;0.68;;;16.20;1.00;;;;;;4975089;28;20474;-86
2023/07/22 06:29:51;;;;;;;1.15;0.95;;;16.20;1.00;;;;;;4972967;28;20549;-85
2023/07/22 06:32:18;;;;;;;0.60;0.43;;;16.20;1.00;;;;;;4973140;28;20437;-85
2023/07/22 06:34:45;;;;;;;1.23;0.75;;;16.30;1.00;;;;;;4976411;28;20042;-84
2023/07/22 06:37:12;;;;;;;1.08;0.60;;;16.40;1.00;;;;;;4971779;28;20042;-85
2023/07/22 06:39:38;;;;;;;1.33;0.82;;;16.50;99.90;;;;;;4977342;28;20524;-85
2023/07/22 06:42:05;;;;;;;0.55;0.50;;;16.50;99.90;;;;;;4974604;28;20406;-87
2023/07/22 06:44:32;;;;;;;0.88;0.70;;;16.60;99.90;;;;;;4980355;28;20078;-88
2023/07/22 06:46:59;;;;;;;1.10;0.70;;;16.60;99.90;;;;;;4993596;28;20050;-89
2023/07/22 06:49:26;;;;;;;1.23;0.90;;;16.70;99.90;;;;;;4972483;28;20167;-88
2023/07/22 06:51:53;;;;;;;2.17;0.88;;;16.70;99.90;;;;;;5008485;28;20061;-87
2023/07/22 06:54:19;;;;;;;0.88;0.70;;;16.70;99.90;;;;;;4999295;28;20054;-86
2023/07/22 06:56:46;;;;;;;3.90;1.00;;;16.70;99.90;;;;;;4988629;28;20050;-87
2023/07/22 06:59:13;;;;;;;1.50;1.10;;;16.80;99.90;;;;;;4990299;28;20398;-89
2023/07/22 07:01:40;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;4993498;28;20049;-87
2023/07/22 07:04:07;;;;;;;1.40;0.95;;;16.90;99.90;;;;;;4966363;28;20501;-86
2023/07/22 07:06:34;;;;;;;1.40;0.80;;;16.90;99.90;;;;;;4983480;28;20042;-86
2023/07/22 07:09:01;;;;;;;1.23;0.70;;;17.00;99.90;;;;;;4986403;28;20507;-85
2023/07/22 07:11:28;;;;;;;1.00;0.70;;;17.10;99.90;;;;;;5019356;28;20053;-85
2023/07/22 07:13:55;;;;;;;1.27;0.80;;;17.10;99.90;;;;;;4990090;28;20116;-85
2023/07/22 07:16:26;;;;;;;1.08;0.75;;;17.10;99.90;;;;;;4980281;28;20057;-85
2023/07/22 07:18:54;;;;;;;1.10;0.60;;;17.10;99.90;;;;;;4994949;28;20493;-83
2023/07/22 07:21:22;;;;;;;1.10;0.70;;;17.10;99.90;;;;;;4971915;28;20548;-85
2023/07/22 07:23:49;;;;;;;1.15;0.90;;;17.20;99.90;;;;;;4986214;28;20130;-86
2023/07/22 07:26:15;;;;;;;1.30;0.63;;;17.30;99.90;;;;;;4986268;28;20081;-84
2023/07/22 07:28:42;;;;;;;1.10;0.70;;;17.30;99.90;;;;;;5005577;28;20056;-83
2023/07/22 07:31:09;;;;;;;1.20;0.60;;;17.40;99.90;;;;;;4989122;28;20104;-83
2023/07/22 07:33:36;;;;;;;0.88;0.88;;;17.50;99.90;;;;;;4974096;28;20056;-86
2023/07/22 07:36:03;;;;;;;1.35;0.82;;;17.60;61.10;;;;;;4975264;28;20068;-87
2023/07/22 07:38:30;;;;;;;0.80;0.60;;;17.70;29.80;;;;;;4990912;28;20049;-87
2023/07/22 07:41:02;;;;;;;1.00;0.60;;;17.80;29.50;;;;;;4975752;28;20061;-87
2023/07/22 07:43:29;;;;;;;1.33;0.77;;;17.80;14.10;;;;;;4989552;28;20504;-85
2023/07/22 07:46:17;;;;;;;1.15;0.60;;;17.90;1.00;;;;;;4989887;28;20080;-85
2023/07/22 07:48:45;;;;;;;0.77;0.60;;;18.00;3.00;;;;;;4992330;28;20388;-85
2023/07/22 07:51:13;;;;;;;1.25;0.70;;;18.00;1.00;;;;;;4990606;28;20480;-86
2023/07/22 07:53:41;;;;;;;1.25;0.63;;;18.00;1.00;;;;;;4989729;28;20046;-85
2023/07/22 07:56:08;;;;;;;1.25;0.77;;;17.90;1.00;;;;;;4990756;28;20062;-86
2023/07/22 07:58:35;;;;;;;0.90;0.60;;;18.00;1.00;;;;;;4974905;28;20049;-84
2023/07/22 08:01:02;;;;;;;0.90;0.60;;;18.10;1.00;;;;;;4990123;28;20061;-84
2023/07/22 08:03:29;;;;;;;1.58;0.75;;;18.10;1.00;;;;;;4969819;28;20129;-78
2023/07/22 08:05:56;;;;;;;1.20;0.60;;;18.20;1.00;;;;;;4997614;28;20046;-85
2023/07/22 08:08:23;;;;;;;1.38;0.63;;;18.40;1.00;;;;;;4994853;28;20069;-87
2023/07/22 08:11:00;;;;;;;1.02;0.50;;;18.50;1.00;;;;;;5002309;28;20060;-83
2023/07/22 08:13:27;;;;;;;1.05;0.65;;;18.60;1.00;;;;;;5006913;28;20054;-85
2023/07/22 08:15:54;;;;;;;0.60;0.55;;;18.60;1.00;;;;;;4986749;28;20076;-87
2023/07/22 08:18:20;;;;;;;1.40;0.70;;;18.70;1.00;;;;;;5005824;28;20068;-82
2023/07/22 08:20:47;;;;;;;1.27;0.60;;;18.80;1.00;;;;;;4987340;28;20042;-85
2023/07/22 08:23:14;;;;;;;0.32;0.32;;;18.90;1.00;;;;;;4986970;28;20053;-85
2023/07/22 08:25:41;;;;;;;0.98;0.70;;;19.00;1.00;;;;;;4988303;28;20082;-85
2023/07/22 08:28:08;;;;;;;1.00;0.55;;;18.90;1.00;;;;;;4987305;28;20100;-88
2023/07/22 08:30:35;;;;;;;0.73;0.52;;;19.10;1.00;;;;;;4970884;28;20115;-85
2023/07/22 08:33:02;;;;;;;0.88;0.70;;;19.10;1.00;;;;;;4995582;28;20057;-85
2023/07/22 08:35:29;;;;;;;0.75;0.60;;;19.10;1.00;;;;;;4984840;28;20054;-85
2023/07/22 08:37:59;;;;;;;1.15;0.73;;;19.20;1.00;;;;;;4965076;28;20042;-85
2023/07/22 08:40:25;;;;;;;0.70;0.45;;;19.40;1.00;;;;;;5002258;28;20058;-87
2023/07/22 08:42:52;;;;;;;0.60;0.50;;;19.50;1.00;;;;;;5005741;28;20062;-86
2023/07/22 08:45:19;;;;;;;0.50;0.50;;;19.80;1.00;;;;;;4972170;28;20481;-86
2023/07/22 08:47:46;;;;;;;0.65;0.60;;;19.80;1.00;;;;;;4989428;28;20057;-86
2023/07/22 08:50:19;;;;;;;1.05;0.80;;;19.70;1.00;;;;;;4971387;28;20133;-86
2023/07/22 08:52:46;;;;;;;;;;;19.80;1.00;;;;;;4988887;28;20054;-88
2023/07/22 08:55:14;;;;;;;0.77;0.57;;;20.00;1.00;;;;;;4988960;28;20312;-86
2023/07/22 08:57:41;;;;;;;0.77;0.60;;;20.00;1.00;;;;;;4989105;28;20113;-87
2023/07/22 09:00:09;;;;;;;0.88;0.60;;;20.00;1.00;;;;;;4987649;28;20363;-86
2023/07/22 09:02:36;;;;;;;0.90;0.65;;;20.10;1.00;;;;;;4982652;28;20453;-86
2023/07/22 09:05:03;;;;;;;0.88;0.63;;;20.20;1.00;;;;;;5003576;28;20065;-86
2023/07/22 09:07:30;;;;;;;1.00;0.70;;;20.30;1.00;;;;;;5001834;28;20045;-88
2023/07/22 09:09:57;;;;;;;1.02;0.70;;;20.20;1.00;;;;;;4975702;28;20042;-86
2023/07/22 09:12:23;;;;;;;0.80;0.60;;;20.00;1.00;;;;;;5004675;28;20107;-86
2023/07/22 09:14:50;;;;;;;1.60;0.65;;;19.70;1.00;;;;;;4970117;28;20053;-87
2023/07/22 09:17:17;;;;;;;1.52;1.13;;;19.50;1.00;;;;;;4981226;28;20053;-87
2023/07/22 09:19:44;;;;;;;2.78;0.80;;;19.20;1.00;;;;;;4986602;28;20257;-87
2023/07/22 09:22:10;;;;;;;0.85;0.60;;;19.00;1.00;;;;;;4972651;28;20053;-88
2023/07/22 09:24:37;;;;;;;1.52;0.88;;;18.80;1.00;;;;;;4987283;28;20168;-87
2023/07/22 09:27:04;;;;;;;1.60;0.90;;;18.60;1.00;;;;;;4972578;28;20049;-86
2023/07/22 09:29:35;;;;;;;2.03;0.90;;;18.50;1.00;;;;;;4999380;28;21125;-84
2023/07/22 09:32:03;;;;;;;1.27;0.90;;;18.40;1.00;;;;;;4974314;28;20057;-86
2023/07/22 09:34:29;;;;;;;1.70;0.77;;;18.30;1.00;;;;;;4985002;28;20046;-85
2023/07/22 09:36:57;;;;;;;1.48;0.90;;;18.20;1.00;;;;;;4974098;28;20054;-84
2023/07/22 09:39:24;;;;;;;1.75;0.90;;;18.00;99.90;;;;;;4987393;28;20076;-84
2023/07/22 09:41:52;;;;;;;1.30;0.77;;;17.70;46.90;;;;;;4987682;28;20053;-85
2023/07/22 09:44:19;;;;;;;0.60;0.40;;;17.50;5.20;;;;;;4969202;28;20057;-84
2023/07/22 09:46:49;;;;;;;0.70;0.50;;;17.60;1.00;;;;;;4984656;28;20378;-84
2023/07/22 09:49:17;;;;;;;0.90;0.60;;;17.70;1.00;;;;;;4972869;28;20071;-86
2023/07/22 09:51:44;;;;;;;1.08;0.70;;;18.00;96.50;;;;;;4986699;28;20050;-85
2023/07/22 09:54:31;;;;;;;0.60;0.47;;;18.20;99.90;;;;;;4974964;28;20058;-86
2023/07/22 09:56:58;;;;;;;0.85;0.68;;;18.30;99.90;;;;;;5005806;28;20430;-86
2023/07/22 09:59:25;;;;;;;0.52;0.50;;;18.50;1.00;;;;;;4987867;28;20053;-86
2023/07/22 10:01:51;;;;;;;1.10;0.50;;;18.70;99.90;;;;;;4986539;28;20457;-87
2023/07/22 10:04:18;;;;;;;0.70;0.57;;;18.90;99.90;;;;;;5000096;28;20382;-87
2023/07/22 10:06:45;;;;;;;1.08;0.50;;;19.20;99.90;;;;;;4970435;28;20049;-87
2023/07/22 10:09:12;;;;;;;0.65;0.50;;;19.50;16.30;;;;;;4972231;28;20057;-87
2023/07/22 10:11:39;;;;;;;1.00;0.80;;;19.70;1.00;;;;;;4988084;28;20389;-85
2023/07/22 10:14:06;;;;;;;0.52;0.50;;;19.90;1.00;;;;;;5004624;28;20057;-87
2023/07/22 10:16:33;;;;;;;0.63;0.60;;;20.00;1.00;;;;;;4988883;28;20057;-86
2023/07/22 10:19:00;;;;;;;1.35;0.90;;;20.10;1.00;;;;;;4988105;28;20050;-87
2023/07/22 10:21:27;;;;;;;0.90;0.68;;;20.10;1.00;;;;;;4988204;28;20097;-86
2023/07/22 10:23:57;;;;;;;2.08;1.10;;;20.30;1.00;;;;;;4987191;28;20041;-85
2023/07/22 10:26:23;;;;;;;0.82;0.55;;;20.40;1.00;;;;;;4987244;28;20496;-86
2023/07/22 10:29:10;;;;;;;1.45;0.70;;;20.50;1.00;;;;;;4990107;28;20050;-87
2023/07/22 10:31:38;;;;;;;0.80;0.60;;;20.50;1.00;;;;;;4985529;28;20060;-86
2023/07/22 10:34:05;;;;;;;1.25;0.80;;;20.40;1.00;;;;;;4967657;28;20516;-87
2023/07/22 10:36:33;;;;;;;0.80;0.70;;;20.20;1.00;;;;;;4985198;28;20397;-86
2023/07/22 10:38:59;;;;;;;0.77;0.75;;;20.00;1.00;;;;;;4987678;28;20060;-86
2023/07/22 10:41:30;;;;;;;1.15;0.80;;;19.90;1.00;;;;;;4973017;28;20050;-88
2023/07/22 10:43:58;;;;;;;1.25;0.80;;;19.80;1.00;;;;;;4971157;28;20050;-86
2023/07/22 10:46:33;;;;;;;1.42;1.00;;;19.70;1.00;;;;;;4987240;28;20472;-86
2023/07/22 10:49:09;;;;;;;1.85;1.00;;;19.80;1.00;;;;;;4987220;28;20130;-86
2023/07/22 10:51:36;;;;;;;0.70;0.55;;;20.20;1.00;;;;;;4971897;28;20412;-86
2023/07/22 10:54:03;;;;;;;0.80;0.77;;;20.60;1.00;;;;;;4978988;28;20116;-87
2023/07/22 10:56:29;;;;;;;1.45;0.93;;;20.70;1.00;;;;;;4987419;28;20092;-87
2023/07/22 10:58:57;;;;;;;1.58;1.00;;;20.80;1.00;;;;;;4972263;28;20042;-85
2023/07/22 11:01:29;;;;;;;1.98;1.00;;;20.80;1.00;;;;;;4988807;28;20334;-87
2023/07/22 11:04:05;;;;;;;1.55;1.00;;;20.60;1.00;;;;;;5004641;28;20053;-86
2023/07/22 11:06:32;;;;;;;1.13;0.90;;;20.50;1.00;;;;;;5010113;28;20050;-87
2023/07/22 11:08:59;;;;;;;1.30;0.93;;;20.60;1.00;;;;;;4995477;28;20446;-87
2023/07/22 11:11:39;;;;;;;1.73;1.10;;;20.70;1.00;;;;;;4994425;28;20058;-86
2023/07/22 11:14:28;;;;;;;1.83;1.20;;;20.70;1.00;;;;;;4992339;28;20107;-86
2023/07/22 11:17:00;;;;;;;1.27;0.98;;;20.70;1.00;;;;;;4983934;28;20049;-86
2023/07/22 11:19:28;;;;;;;2.35;0.82;;;20.80;1.00;;;;;;5012760;28;20057;-86
2023/07/22 11:21:55;;;;;;;1.25;0.85;;;20.80;1.00;;;;;;4995945;28;20050;-85
2023/07/22 11:24:22;;;;;;;1.63;1.00;;;20.70;1.00;;;;;;5013604;28;20185;-88
2023/07/22 11:26:50;;;;;;;0.90;0.60;;;20.60;1.00;;;;;;4997697;28;20046;-86
2023/07/22 11:29:17;;;;;;;1.60;0.90;;;20.70;1.00;;;;;;4992584;28;20050;-86
2023/07/22 11:31:46;;;;;;;1.30;0.80;;;21.00;1.00;;;;;;4973724;28;20046;-85
2023/07/22 11:34:13;;;;;;;1.52;0.85;;;21.30;1.00;;;;;;4965426;28;20476;-86
2023/07/22 11:36:41;;;;;;;1.50;0.95;;;21.30;1.00;;;;;;4982133;28;20073;-84
2023/07/22 11:39:09;;;;;;;1.05;0.40;;;21.40;1.00;;;;;;4966765;28;20046;-87
2023/07/22 11:41:36;;;;;;;1.40;0.65;;;21.40;1.00;;;;;;4994032;28;20050;-86
2023/07/22 11:44:12;;;;;;;1.00;0.70;;;21.20;1.00;;;;;;4990004;28;20062;-86
2023/07/22 11:46:51;;;;;;;1.38;0.98;;;20.90;1.00;;;;;;4974798;28;20042;-87
2023/07/22 11:49:36;;;;;;;1.17;0.63;;;20.70;1.00;;;;;;4994390;28;20057;-85
2023/07/22 11:52:04;;;;;;;0.88;0.57;;;20.60;1.00;;;;;;5007473;28;20136;-86
2023/07/22 11:54:32;;;;;;;1.70;0.70;;;20.40;1.00;;;;;;4981818;28;20054;-84
2023/07/22 11:57:16;;;;;;;1.33;0.70;;;20.10;1.00;;;;;;4949469;28;20143;-85
2023/07/22 11:59:47;;;;;;;2.25;1.10;;;19.60;1.00;;;;;;4984969;28;20508;-86
2023/07/22 12:02:18;;;;;;;1.08;0.85;;;19.20;51.00;;;;;;4992778;28;20058;-87
2023/07/22 12:04:55;;;;;;;1.40;0.77;;;18.90;99.90;;;;;;4958583;28;20727;-86
2023/07/22 12:07:29;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;4986884;28;20045;-84
2023/07/22 12:09:57;;;;;;;1.50;0.90;;;18.70;35.10;;;;;;4984863;28;20045;-86
2023/07/22 12:12:37;;;;;;;1.52;0.77;;;18.60;99.90;;;;;;4995410;28;20053;-85
2023/07/22 12:15:17;;;;;;;1.88;0.80;;;18.40;1.00;;;;;;4983202;28;20046;-85
2023/07/22 12:17:48;;;;;;;1.35;0.77;;;18.00;99.90;;;;;;4968660;28;20701;-85
2023/07/22 12:20:16;;;;;;;1.92;1.13;;;17.70;99.90;;;;;;4967571;28;20136;-86
2023/07/22 12:22:43;;;;;;;1.08;0.80;;;17.30;1.00;;;;;;4983612;28;20691;-85
2023/07/22 12:25:10;;;;;;;1.58;1.10;;;17.00;1.00;;;;;;4999265;28;20053;-87
2023/07/22 12:27:37;;;;;;;1.60;0.90;;;16.80;99.90;;;;;;4984400;28;20050;-85
2023/07/22 12:30:05;;;;;;;1.33;0.90;;;16.60;99.90;;;;;;4964107;28;20882;-86
2023/07/22 12:32:33;;;;;;;1.20;0.82;;;16.40;10.50;;;;;;4992894;28;20145;-84
2023/07/22 12:35:00;;;;;;;1.63;1.00;;;16.30;99.90;;;;;;4982982;28;20056;-84
2023/07/22 12:37:28;;;;;;;1.73;0.88;;;16.20;99.90;;;;;;4998970;28;20507;-84
2023/07/22 12:39:56;;;;;;;1.58;1.00;;;16.10;1.00;;;;;;4963386;28;20141;-85
2023/07/22 12:42:23;;;;;;;1.75;1.25;;;16.10;1.00;;;;;;4959647;28;20057;-85
2023/07/22 12:44:50;;;;;;;2.58;1.33;;;16.00;1.00;;;;;;4983594;28;20049;-84
2023/07/22 12:47:16;;;;;;;1.55;1.10;;;15.90;1.00;;;;;;4991477;28;20120;-85
2023/07/22 12:49:43;;;;;;;1.42;0.90;;;15.90;1.00;;;;;;4972829;28;20050;-85
2023/07/22 12:52:11;;;;;;;1.85;1.10;;;15.90;1.00;;;;;;4964168;28;20125;-84
2023/07/22 12:54:39;;;;;;;1.92;1.10;;;15.90;1.00;;;;;;4991365;28;20046;-85
2023/07/22 12:57:06;;;;;;;2.75;1.50;;;15.80;1.00;;;;;;4991481;28;20054;-84
2023/07/22 12:59:32;;;;;;;1.65;1.08;;;15.80;1.00;;;;;;4990313;28;20042;-84