Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:26;;;;;;;17.00;7.93;;;;;;;16.79;68.50;99898.03;5064356;28;20037;-62
2022/08/13 00:03:53;;;;;;;18.75;7.35;;;;;;;16.82;68.27;99894.03;5053583;28;20048;-61
2022/08/13 00:06:47;;;;;;;22.48;7.32;;;;;;;16.83;68.07;99899.13;5035979;28;20111;-61
2022/08/13 00:09:11;;;;;;;15.57;7.10;;;;;;;16.85;68.08;99888.13;5053326;28;20058;-62
2022/08/13 00:14:24;;;;;;;12.80;6.47;;;;;;;16.83;67.91;99882.25;5053527;28;20103;-61
2022/08/13 00:16:51;;;;;;;21.20;8.43;;;;;;;16.80;68.57;99889.75;5053551;28;20065;-61
2022/08/13 00:19:19;;;;;;;23.20;8.95;;;;;;;16.79;68.93;99892.66;5053610;28;20044;-61
2022/08/13 00:21:46;;;;;;;21.08;9.10;;;;;;;16.77;69.14;99889.47;5068149;28;20072;-61
2022/08/13 00:24:11;;;;;;;12.68;8.80;;;;;;;16.75;69.00;99887.03;5073417;28;20041;-60
2022/08/13 00:26:37;;;;;;;17.90;8.85;;;;;;;16.74;69.11;99889.97;5073144;28;20049;-61
2022/08/13 00:29:03;;;;;;;19.88;9.30;;;;;;;16.71;69.06;99885.97;5072781;28;20041;-61
2022/08/13 00:31:30;;;;;;;9.63;6.82;;;;;;;16.73;68.19;99889.16;5055474;28;20051;-60
2022/08/13 00:33:57;;;;;;;10.00;6.75;;;;;;;16.74;68.72;99885.44;5073049;28;20171;-60
2022/08/13 00:36:23;;;;;;;12.55;6.05;;;;;;;16.76;67.34;99885.16;5072000;28;20413;-60
2022/08/13 00:38:49;;;;;;;17.23;9.48;;;;;;;16.76;68.94;99888.66;5073187;28;20525;-61
2022/08/13 00:43:59;;;;;;;22.92;9.70;;;;;;;16.70;69.02;99878.19;5072828;28;20070;-60
2022/08/13 00:46:25;;;;;;;20.75;9.52;;;;;;;16.65;69.29;99883.50;5072155;28;20059;-60
2022/08/13 00:48:52;;;;;;;23.20;10.45;;;;;;;16.60;69.11;99878.97;5072186;28;20060;-60
2022/08/13 00:51:23;;;;;;;29.20;12.35;;;;;;;16.53;69.10;99875.72;5072480;28;20123;-60
2022/08/13 00:53:49;;;;;;;17.73;11.43;;;;;;;16.47;69.54;99879.47;5072966;28;20463;-63
2022/08/13 00:56:15;;;;;;;24.77;11.70;;;;;;;16.38;69.77;99881.84;5072539;28;20489;-62
2022/08/13 00:58:42;;;;;;;19.38;10.30;;;;;;;16.34;69.83;99872.75;5052728;28;20048;-60
2022/08/13 01:01:08;;;;;;;22.75;11.45;;;;;;;16.28;69.93;99873.81;5072549;28;20040;-61
2022/08/13 01:03:36;;;;;;;16.70;9.45;;;;;;;16.22;70.13;99878.34;5072725;28;20576;-60
2022/08/13 01:06:03;;;;;;;16.33;9.88;;;;;;;16.13;70.47;99869.22;5070606;28;20043;-60
2022/08/13 01:08:34;;;;;;;21.33;10.27;;;;;;;16.02;71.12;99870.22;5052453;28;20065;-60
2022/08/13 01:11:05;;;;;;;24.90;12.80;;;;;;;15.95;71.73;99872.34;5052231;28;20119;-60
2022/08/13 01:13:33;;;;;;;21.73;10.98;;;;;;;15.88;72.01;99869.91;5034449;28;20144;-61
2022/08/13 01:16:04;;;;;;;27.20;13.57;;;;;;;15.82;72.69;99871.75;5050825;28;20040;-62
2022/08/13 01:18:31;;;;;;;32.70;17.23;;;;;;;15.82;72.39;99870.94;5061746;28;20040;-60
2022/08/13 01:21:02;;;;;;;28.88;16.25;;;;;;;15.85;72.69;99870.41;5054377;28;20449;-61
2022/08/13 01:23:29;;;;;;;19.77;10.55;;;;;;;15.80;73.58;99867.75;5054280;28;20413;-61
2022/08/13 01:25:56;;;;;;;20.92;10.93;;;;;;;15.75;73.58;99867.72;5072077;28;20048;-60
2022/08/13 01:28:27;;;;;;;22.50;11.48;;;;;;;15.70;73.68;99876.50;5071912;28;20052;-59
2022/08/13 01:30:53;;;;;;;;;;;;;;;15.68;73.47;99878.63;5072468;28;20040;-60
2022/08/13 01:33:20;;;;;;;27.48;12.85;;;;;;;15.65;73.21;99871.91;5070688;28;20038;-61
2022/08/13 01:35:46;;;;;;;23.60;12.13;;;;;;;15.66;72.95;99859.34;5072157;28;20076;-59
2022/08/13 01:38:14;;;;;;;25.48;13.05;;;;;;;15.70;72.95;99862.31;5071069;28;20387;-60
2022/08/13 01:40:41;;;;;;;23.70;14.40;;;;;;;15.72;72.60;99862.88;5071420;28;20036;-61
2022/08/13 01:43:07;;;;;;;31.27;13.63;;;;;;;15.72;72.73;99868.22;5072253;28;20052;-61
2022/08/13 01:45:34;;;;;;;28.25;15.35;;;;;;;15.67;73.11;99869.78;5071754;28;20055;-61
2022/08/13 01:50:46;;;;;;;20.63;13.75;;;;;;;15.53;74.01;99857.94;5071676;28;20497;-60
2022/08/13 01:53:14;;;;;;;30.63;17.50;;;;;;;15.58;74.24;99865.97;5071923;28;20405;-60
2022/08/13 01:55:42;;;;;;;25.02;11.90;;;;;;;15.58;73.83;99857.16;5071459;28;20166;-61
2022/08/13 01:58:18;;;;;;;19.67;10.77;;;;;;;15.57;73.54;99863.56;5070447;28;20040;-61
2022/08/13 02:00:52;;;;;;;20.48;9.75;;;;;;;15.58;73.34;99868.66;5071137;28;20142;-61
2022/08/13 02:03:19;;;;;;;26.17;10.57;;;;;;;15.65;73.12;99858.53;5053789;28;20063;-60
2022/08/13 02:05:47;;;;;;;22.65;10.77;;;;;;;15.76;73.04;99859.41;5049384;28;20051;-61
2022/08/13 02:08:14;;;;;;;20.35;11.23;;;;;;;15.85;72.44;99852.53;5051687;28;20048;-60
2022/08/13 02:10:44;;;;;;;22.08;11.05;;;;;;;16.02;72.01;99854.19;5042261;28;20093;-60
2022/08/13 02:13:15;;;;;;;14.65;10.00;;;;;;;16.23;71.41;99855.06;5071669;28;20040;-60
2022/08/13 02:15:41;;;;;;;21.27;10.27;;;;;;;16.44;70.45;99863.94;5071031;28;20040;-62
2022/08/13 02:18:17;;;;;;;20.88;10.35;;;;;;;16.70;69.36;99860.25;5036379;28;20045;-61
2022/08/13 02:20:51;;;;;;;22.05;11.18;;;;;;;16.97;68.39;99859.22;5051446;28;20045;-60
2022/08/13 02:23:20;;;;;;;21.00;10.25;;;;;;;17.20;67.13;99853.31;5051649;28;20041;-61
2022/08/13 02:25:47;;;;;;;20.23;10.50;;;;;;;17.43;66.20;99843.91;5050120;28;20041;-61
2022/08/13 02:28:14;;;;;;;22.08;11.50;;;;;;;17.67;65.24;99848.66;5051470;28;20060;-60
2022/08/13 02:30:42;;;;;;;21.55;10.98;;;;;;;17.82;64.33;99851.31;5051262;28;20088;-62
2022/08/13 02:33:08;;;;;;;23.92;10.77;;;;;;;18.01;63.50;99851.53;5051274;28;20091;-61
2022/08/13 02:35:35;;;;;;;24.63;12.90;;;;;;;18.14;63.20;99856.28;5050739;28;20049;-62
2022/08/13 02:38:05;;;;;;;22.88;12.23;;;;;;;18.23;63.02;99851.13;5069225;28;20090;-60
2022/08/13 02:43:16;;;;;;;25.73;13.00;;;;;;;18.08;63.12;99852.03;5071440;28;20048;-62
2022/08/13 02:45:45;;;;;;;35.90;16.38;;;;;;;17.93;63.23;99855.56;5070806;28;20049;-62
2022/08/13 02:48:11;;;;;;;33.58;16.02;;;;;;;17.78;63.97;99855.63;5071232;28;20044;-60
2022/08/13 02:50:41;;;;;;;26.05;14.38;;;;;;;17.73;64.23;99855.63;5070959;28;20532;-61
2022/08/13 02:53:13;;;;;;;29.38;15.48;;;;;;;17.86;63.74;99854.28;5071265;28;20032;-61
2022/08/13 02:55:41;;;;;;;37.67;19.15;;;;;;;18.13;62.78;99857.38;5070373;28;20543;-60
2022/08/13 02:58:07;;;;;;;40.45;22.63;;;;;;;18.53;61.79;99860.91;5071117;28;20040;-62
2022/08/13 03:00:36;;;;;;;28.08;15.82;;;;;;;18.95;60.19;99862.25;5070633;28;20036;-61
2022/08/13 03:03:03;;;;;;;22.40;11.77;;;;;;;19.30;58.74;99849.59;5071297;28;20036;-60
2022/08/13 03:05:30;;;;;;;20.42;11.02;;;;;;;19.62;58.04;99862.44;5058825;28;20073;-60
2022/08/13 03:07:56;;;;;;;30.95;15.02;;;;;;;19.66;58.03;99860.78;5051197;28;20206;-60
2022/08/13 03:10:25;;;;;;;26.65;14.85;;;;;;;19.67;57.97;99861.59;5053237;28;20083;-60
2022/08/13 03:13:04;;;;;;;26.95;13.10;;;;;;;19.72;57.88;99861.53;5055142;28;20051;-60
2022/08/13 03:15:30;;;;;;;31.25;12.52;;;;;;;19.82;57.45;99860.63;5036779;28;20072;-59
2022/08/13 03:17:56;;;;;;;29.25;12.30;;;;;;;19.95;57.40;99858.03;5036788;28;20510;-61
2022/08/13 03:20:22;;;;;;;23.42;10.88;;;;;;;20.02;57.02;99854.19;5054535;28;20056;-60
2022/08/13 03:22:51;;;;;;;22.20;11.68;;;;;;;20.00;57.20;99859.06;5036832;28;20037;-61
2022/08/13 03:25:18;;;;;;;29.50;13.93;;;;;;;20.01;57.01;99848.03;5054501;28;20049;-61
2022/08/13 03:27:44;;;;;;;27.50;11.70;;;;;;;20.09;57.17;99855.47;5044494;28;20129;-60
2022/08/13 03:30:11;;;;;;;19.00;11.45;;;;;;;20.04;57.15;99858.19;5054199;28;20045;-61
2022/08/13 03:32:41;;;;;;;27.15;11.02;;;;;;;20.09;57.32;99866.22;5053218;28;20444;-61
2022/08/13 03:35:20;;;;;;;28.13;11.85;;;;;;;20.25;56.82;99866.81;5059585;28;20471;-60
2022/08/13 03:37:48;;;;;;;37.20;12.32;;;;;;;20.43;56.42;99867.91;5074737;28;20071;-60
2022/08/13 03:40:15;;;;;;;31.90;11.90;;;;;;;20.58;56.21;99873.09;5074400;28;20048;-60
2022/08/13 03:42:42;;;;;;;35.90;12.65;;;;;;;20.80;55.54;99871.72;5074449;28;20040;-60
2022/08/13 03:45:09;;;;;;;34.13;13.30;;;;;;;21.06;55.14;99867.53;5074313;28;20131;-60
2022/08/13 03:47:39;;;;;;;28.48;13.40;;;;;;;21.25;54.61;99869.34;5074380;28;20131;-60
2022/08/13 03:50:06;;;;;;;28.20;14.50;;;;;;;21.46;53.62;99859.03;5074059;28;20580;-59
2022/08/13 03:52:33;;;;;;;29.17;14.82;;;;;;;21.60;53.71;99859.84;5074448;28;20049;-59
2022/08/13 03:55:04;;;;;;;31.52;15.60;;;;;;;21.75;53.37;99869.53;5073578;28;20523;-60
2022/08/13 03:57:30;;;;;;;32.83;13.98;;;;;;;21.90;53.41;99869.22;5073929;28;20480;-60
2022/08/13 03:59:57;;;;;;;29.00;15.00;;;;;;;22.13;52.86;99859.31;5073806;28;20048;-60
2022/08/13 04:02:23;;;;;;;28.08;16.00;;;;;;;22.53;52.15;99862.25;5039187;28;20127;-59
2022/08/13 04:04:50;;;;;;;33.20;17.15;;;;;;;22.89;51.16;99864.91;5039959;28;20136;-60
2022/08/13 04:07:17;;;;;;;32.03;17.17;;;;;;;23.23;50.55;99866.25;5053848;28;20486;-60
2022/08/13 04:09:44;;;;;;;31.35;18.15;;;;;;;23.52;49.67;99865.75;5035807;28;20053;-59
2022/08/13 04:12:12;;;;;;;36.03;18.55;;;;;;;23.70;49.38;99866.66;5053877;28;20504;-60
2022/08/13 04:14:39;;;;;;;32.88;18.17;;;;;;;23.94;48.99;99865.44;5053794;28;20053;-60
2022/08/13 04:17:10;;;;;;;41.40;19.13;;;;;;;24.18;48.10;99868.53;5054024;28;20524;-60
2022/08/13 04:19:40;;;;;;;31.25;17.13;;;;;;;24.34;47.57;99870.78;5053296;28;20052;-59
2022/08/13 04:22:07;;;;;;;37.38;17.40;;;;;;;24.59;47.38;99872.75;5052732;28;20080;-59
2022/08/13 04:24:33;;;;;;;35.03;16.98;;;;;;;24.82;47.06;99865.22;5064080;28;20674;-59
2022/08/13 04:27:00;;;;;;;24.30;14.90;;;;;;;25.11;45.81;99867.25;5073323;28;20067;-61
2022/08/13 04:29:26;;;;;;;26.60;16.75;;;;;;;25.36;44.95;99865.63;5073266;28;20045;-59
2022/08/13 04:31:52;;;;;;;28.58;20.20;;;;;;;25.47;44.59;99876.09;5055142;28;20048;-60
2022/08/13 04:34:19;;;;;;;28.02;18.60;;;;;;;25.29;44.20;99865.31;5073392;28;20041;-60
2022/08/13 04:36:45;;;;;;;20.83;14.05;;;;;;;25.35;42.14;99857.78;5073217;28;20127;-59
2022/08/13 04:39:11;;;;;;;13.65;8.88;;;;;;;25.21;42.04;99854.47;5073106;28;20478;-59
2022/08/13 04:41:36;;;;;;;7.22;5.57;;;;;;;25.38;41.63;99863.38;5073258;28;20041;-60
2022/08/13 04:44:02;;;;;;;8.45;5.50;;;;;;;25.47;42.30;99857.94;5064394;28;20037;-59
2022/08/13 04:46:28;;;;;;;9.05;5.00;;;;;;;25.49;42.66;99854.88;5052865;28;20393;-60
2022/08/13 04:48:55;;;;;;;10.65;5.03;;;;;;;25.37;43.02;99856.34;5052936;28;20442;-61
2022/08/13 04:51:20;;;;;;;5.47;4.45;;;;;;;25.32;42.75;99848.38;5051675;28;20041;-60
2022/08/13 04:53:46;;;;;;;7.97;4.78;;;;;;;25.15;43.50;99849.25;5034654;28;20045;-61
2022/08/13 04:56:12;;;;;;;5.72;4.45;;;;;;;25.02;44.18;99852.13;5052605;28;20087;-61
2022/08/13 04:58:38;;;;;;;8.60;5.18;;;;;;;24.84;44.90;99845.94;5052704;28;20053;-60
2022/08/13 05:01:09;;;;;;;6.95;5.35;;;;;;;24.72;45.08;99857.41;5052696;28;20468;-59
2022/08/13 05:03:41;;;;;;;13.10;7.95;;;;;;;24.55;45.85;99847.38;5036079;28;20044;-60
2022/08/13 05:06:12;;;;;;;9.90;5.05;;;;;;;24.52;45.77;99852.66;5052539;28;20052;-60
2022/08/13 05:08:41;;;;;;;6.05;4.70;;;;;;;24.47;46.84;99842.75;5052655;28;20037;-60
2022/08/13 05:11:11;;;;;;;7.97;4.60;;;;;;;24.42;45.75;99845.63;5052572;28;20052;-60
2022/08/13 05:13:37;;;;;;;4.03;3.58;;;;;;;24.31;45.62;99849.75;5053483;28;20556;-60
2022/08/13 05:16:06;;;;;;;6.60;3.80;;;;;;;24.33;45.71;99844.81;5052571;28;20052;-59
2022/08/13 05:18:33;;;;;;;7.07;3.80;;;;;;;24.30;46.23;99840.03;5052109;28;20052;-61
2022/08/13 05:21:03;;;;;;;4.00;3.67;;;;;;;24.17;46.31;99839.84;5034247;28;20294;-60
2022/08/13 05:23:30;;;;;;;5.32;3.30;;;;;;;24.14;47.03;99842.38;5052996;28;20069;-62
2022/08/13 05:25:58;;;;;;;7.07;4.00;;;;;;;24.10;47.18;99836.81;5052053;28;20091;-60
2022/08/13 05:28:24;;;;;;;4.68;3.42;;;;;;;23.99;47.40;99840.94;5052204;28;20056;-60
2022/08/13 05:30:51;;;;;;;8.75;3.83;;;;;;;23.89;47.66;99835.84;5051999;28;20041;-60
2022/08/13 05:33:19;;;;;;;7.65;3.80;;;;;;;23.84;47.78;99839.47;5042562;28;20095;-60
2022/08/13 05:35:48;;;;;;;5.97;3.47;;;;;;;23.70;48.14;99836.88;5069797;28;20049;-60
2022/08/13 05:38:22;;;;;;;5.05;3.63;;;;;;;23.77;47.89;99836.44;5072333;28;20052;-60
2022/08/13 05:41:13;;;;;;;4.18;3.22;;;;;;;23.72;48.07;99842.00;5072067;28;20052;-60
2022/08/13 05:43:39;;;;;;;4.63;3.45;;;;;;;23.69;48.27;99834.47;5071874;28;20098;-61
2022/08/13 05:46:08;;;;;;;4.80;3.58;;;;;;;23.62;47.90;99832.22;5071928;28;20123;-61
2022/08/13 05:48:35;;;;;;;6.07;3.60;;;;;;;23.57;47.88;99840.47;5069114;28;20051;-60
2022/08/13 05:51:03;;;;;;;3.92;3.60;;;;;;;23.55;48.20;99838.06;5031824;28;20065;-61
2022/08/13 05:53:31;;;;;;;3.75;3.33;;;;;;;23.53;47.90;99839.50;5060476;28;20048;-61
2022/08/13 05:55:56;;;;;;;3.33;2.97;;;;;;;23.50;47.01;99848.22;5071537;28;20049;-61
2022/08/13 05:58:23;;;;;;;4.43;3.20;;;;;;;23.46;47.33;99849.97;5069835;28;20048;-61
2022/08/13 06:03:33;;;;;;;5.75;3.70;;;;;;;23.48;48.49;99853.97;5030675;28;20124;-59
2022/08/13 06:06:03;;;;;;;5.57;3.72;;;;;;;23.53;47.97;99853.00;5014023;28;20045;-59
2022/08/13 06:08:35;;;;;;;4.55;3.53;;;;;;;23.57;48.30;99857.50;5046647;28;20056;-59
2022/08/13 06:11:04;;;;;;;5.13;3.65;;;;;;;23.62;48.54;99855.75;5051428;28;20040;-59
2022/08/13 06:13:30;;;;;;;5.03;3.67;;;;;;;23.63;47.90;99855.47;5051141;28;20052;-60
2022/08/13 06:16:00;;;;;;;6.53;3.60;;;;;;;23.64;47.69;99859.75;5053508;28;20136;-60
2022/08/13 06:18:34;;;;;;;6.60;3.83;;;;;;;23.63;48.47;99860.06;5052606;28;20052;-60
2022/08/13 06:21:03;;;;;;;8.10;3.88;;;;;;;23.67;47.55;99861.03;5040413;28;20047;-60
2022/08/13 06:23:30;;;;;;;5.57;3.72;;;;;;;23.63;47.74;99857.38;5053273;28;20055;-60
2022/08/13 06:25:57;;;;;;;4.20;3.80;;;;;;;23.63;48.21;99854.66;5063873;28;20032;-60
2022/08/13 06:28:29;;;;;;;5.15;3.67;;;;;;;23.70;48.10;99865.84;5028745;28;20048;-60
2022/08/13 06:30:58;;;;;;;19.77;4.28;;;;;;;23.77;47.24;99864.28;5050864;28;20044;-60
2022/08/13 06:33:25;;;;;;;5.30;3.67;;;;;;;23.84;47.24;99861.13;5050772;28;20528;-62
2022/08/13 06:35:52;;;;;;;6.50;3.60;;;;;;;23.82;47.32;99857.94;5058553;28;20139;-60
2022/08/13 06:38:20;;;;;;;7.35;4.60;;;;;;;23.86;47.06;99858.13;5070939;28;20037;-60
2022/08/13 06:40:46;;;;;;;14.63;5.82;;;;;;;23.94;47.29;99860.03;5070769;28;20102;-60
2022/08/13 06:43:16;;;;;;;6.53;4.68;;;;;;;23.95;48.12;99859.72;5070264;28;20081;-59
2022/08/13 06:45:42;;;;;;;6.85;5.07;;;;;;;23.99;48.06;99860.69;5077034;28;20086;-61
2022/08/13 06:48:09;;;;;;;5.63;4.32;;;;;;;24.00;48.19;99866.88;5077730;28;20417;-61
2022/08/13 06:50:37;;;;;;;8.93;4.43;;;;;;;24.02;47.50;99861.97;5065152;28;20057;-59
2022/08/13 06:53:05;;;;;;;6.40;3.92;;;;;;;24.07;47.00;99858.31;5057723;28;20040;-59
2022/08/13 06:55:31;;;;;;;8.20;4.70;;;;;;;24.12;46.82;99858.16;5039077;28;20041;-60
2022/08/13 06:57:57;;;;;;;6.50;4.05;;;;;;;24.22;46.04;99864.06;5067968;28;20032;-61
2022/08/13 07:00:25;;;;;;;5.53;3.42;;;;;;;24.25;45.74;99868.06;5062392;28;20049;-62
2022/08/13 07:02:51;;;;;;;5.05;4.07;;;;;;;24.30;45.26;99853.59;5045828;28;20037;-60
2022/08/13 07:05:16;;;;;;;5.28;3.88;;;;;;;24.38;45.00;99863.59;5039502;28;20166;-60
2022/08/13 07:07:45;;;;;;;3.88;3.40;;;;;;;24.49;44.46;99862.22;5057830;28;20448;-60
2022/08/13 07:10:13;;;;;;;8.17;3.63;;;;;;;24.61;44.15;99869.69;5039174;28;20492;-59
2022/08/13 07:12:41;;;;;;;6.13;3.70;;;;;;;24.65;44.10;99862.53;5033586;28;20307;-61
2022/08/13 07:15:14;;;;;;;6.65;3.40;;;;;;;24.75;44.34;99866.84;5056541;28;20139;-59
2022/08/13 07:17:41;;;;;;;5.05;3.67;;;;;;;24.78;43.62;99863.47;5006420;28;20560;-61
2022/08/13 07:20:07;;;;;;;8.35;4.53;;;;;;;24.86;43.79;99863.47;5058964;28;20133;-60
2022/08/13 07:22:34;;;;;;;11.70;3.90;;;;;;;24.87;43.63;99870.47;5055367;28;20041;-62
2022/08/13 07:25:00;;;;;;;7.80;3.60;;;;;;;24.95;44.21;99865.38;5058208;28;20059;-60
2022/08/13 07:27:26;;;;;;;7.25;4.03;;;;;;;24.96;43.77;99866.97;5054614;28;20045;-60
2022/08/13 07:29:53;;;;;;;7.75;3.90;;;;;;;25.11;43.54;99869.94;5039192;28;20381;-62
2022/08/13 07:32:19;;;;;;;6.40;3.78;;;;;;;25.15;42.76;99865.53;5048880;28;20397;-60
2022/08/13 07:34:45;;;;;;;8.93;3.58;;;;;;;25.28;43.81;99858.28;5057425;28;20044;-60
2022/08/13 07:37:22;;;;;;;6.88;3.13;;;;;;;25.39;41.40;99869.59;5039412;28;20045;-61
2022/08/13 07:39:48;;;;;;;5.75;3.17;;;;;;;25.46;40.49;99860.94;5051634;28;20044;-61
2022/08/13 07:42:19;;;;;;;6.57;4.30;;;;;;;25.53;41.13;99862.06;5077614;28;20036;-60
2022/08/13 07:44:50;;;;;;;4.05;3.65;;;;;;;25.52;40.82;99849.59;5059143;28;20052;-60
2022/08/13 07:47:17;;;;;;;4.95;3.40;;;;;;;25.56;41.08;99853.25;5059346;28;20044;-61
2022/08/13 07:49:44;;;;;;;5.10;3.88;;;;;;;25.60;40.82;99846.03;5039150;28;20091;-59
2022/08/13 07:52:10;;;;;;;4.13;3.42;;;;;;;25.63;40.67;99849.22;5039402;28;20482;-59
2022/08/13 07:54:35;;;;;;;6.32;3.70;;;;;;;25.55;40.90;99840.78;5056904;28;20048;-61
2022/08/13 07:57:01;;;;;;;7.07;3.42;;;;;;;25.68;40.75;99846.31;5036692;28;20037;-61
2022/08/13 07:59:28;;;;;;;3.83;3.20;;;;;;;25.69;40.49;99846.00;5036071;28;20052;-61
2022/08/13 08:01:55;;;;;;;5.38;3.20;;;;;;;25.80;40.25;99851.88;5053729;28;20049;-61
2022/08/13 08:04:27;;;;;;;5.85;3.80;;;;;;;25.89;39.88;99847.22;5053688;28;20054;-59
2022/08/13 08:06:53;;;;;;;4.78;3.38;;;;;;;25.96;40.02;99841.25;5035848;28;20457;-60
2022/08/13 08:09:21;;;;;;;5.40;3.17;;;;;;;26.00;40.30;99839.44;5052458;28;20037;-60
2022/08/13 08:14:32;;;;;;;3.63;3.22;;;;;;;25.96;39.28;99836.59;5035575;28;20037;-61
2022/08/13 08:17:01;;;;;;;4.68;3.33;;;;;;;26.11;38.92;99834.44;5053511;28;20052;-60
2022/08/13 08:19:30;;;;;;;10.50;3.72;;;;;;;26.21;38.55;99831.34;5053475;28;20041;-60
2022/08/13 08:21:58;;;;;;;3.85;3.40;;;;;;;26.30;38.89;99832.06;5052588;28;20118;-65
2022/08/13 08:24:26;;;;;;;7.60;3.30;;;;;;;26.22;38.96;99832.91;5035856;28;20103;-60
2022/08/13 08:26:55;;;;;;;4.30;3.22;;;;;;;26.20;38.73;99830.53;5053402;28;20068;-60
2022/08/13 08:29:21;;;;;;;7.85;3.50;;;;;;;26.21;38.71;99834.84;5035644;28;20501;-61
2022/08/13 08:31:49;;;;;;;5.40;3.53;;;;;;;26.16;39.23;99835.03;5034864;28;20057;-59
2022/08/13 08:34:17;;;;;;;4.68;3.33;;;;;;;26.06;39.78;99838.16;5053485;28;20468;-60
2022/08/13 08:36:43;;;;;;;5.25;3.20;;;;;;;25.96;39.50;99833.09;5053423;28;20053;-60
2022/08/13 08:44:40;;;;;;;3.95;3.47;;;;;;;26.02;39.17;99838.00;5051959;28;20044;-59
2022/08/13 08:47:07;;;;;;;8.70;3.85;;;;;;;26.04;39.10;99829.53;5047162;28;20045;-60
2022/08/13 08:49:33;;;;;;;4.53;3.15;;;;;;;26.13;39.28;99830.28;5051521;28;20057;-61
2022/08/13 08:52:00;;;;;;;5.93;3.40;;;;;;;26.19;38.76;99828.94;5043281;28;20147;-61
2022/08/13 08:54:27;;;;;;;7.22;3.55;;;;;;;26.16;39.56;99834.25;5071294;28;20044;-61
2022/08/13 08:56:56;;;;;;;4.05;3.00;;;;;;;26.15;38.76;99825.31;5072791;28;20043;-60
2022/08/13 08:59:35;;;;;;;5.35;3.80;;;;;;;26.03;39.37;99822.50;5071974;28;20068;-61
2022/08/13 09:02:16;;;;;;;8.32;3.70;;;;;;;26.07;38.67;99820.72;5072783;28;20052;-60
2022/08/13 09:04:43;;;;;;;3.70;3.10;;;;;;;26.14;38.61;99818.25;5072865;28;20080;-60
2022/08/13 09:07:09;;;;;;;6.75;3.90;;;;;;;26.26;38.79;99815.63;5053498;28;20044;-59
2022/08/13 09:09:35;;;;;;;3.58;3.28;;;;;;;26.27;37.91;99816.44;5054644;28;20048;-61
2022/08/13 09:12:02;;;;;;;4.72;3.47;;;;;;;26.28;37.88;99816.09;5072415;28;20044;-61
2022/08/13 09:14:31;;;;;;;4.13;3.42;;;;;;;26.33;38.34;99820.53;5071899;28;20037;-60
2022/08/13 09:17:00;;;;;;;5.00;3.75;;;;;;;26.39;38.07;99815.69;5072374;28;20154;-63
2022/08/13 09:19:27;;;;;;;4.40;3.40;;;;;;;26.45;37.63;99811.66;5054385;28;20494;-62
2022/08/13 09:21:53;;;;;;;4.68;3.47;;;;;;;26.52;37.55;99801.03;5071902;28;20437;-62
2022/08/13 09:24:21;;;;;;;7.68;3.50;;;;;;;26.63;37.39;99813.09;5071924;28;20529;-62
2022/08/13 09:26:51;;;;;;;8.50;3.50;;;;;;;26.68;36.89;99810.19;5072034;28;20074;-61
2022/08/13 09:29:19;;;;;;;4.30;3.72;;;;;;;26.78;37.08;99810.88;5054425;28;20037;-61
2022/08/13 09:31:48;;;;;;;5.78;3.78;;;;;;;26.80;36.64;99812.13;5070532;28;20060;-61
2022/08/13 09:34:15;;;;;;;6.32;4.03;;;;;;;26.84;36.18;99806.81;5071606;28;20461;-61
2022/08/13 09:36:41;;;;;;;4.22;3.58;;;;;;;26.91;36.42;99807.88;5071376;28;20048;-62
2022/08/13 09:39:08;;;;;;;7.10;4.57;;;;;;;26.96;35.97;99809.56;5070406;28;20397;-62
2022/08/13 09:41:49;;;;;;;4.82;3.83;;;;;;;26.94;36.00;99807.19;5071645;28;20106;-62
2022/08/13 09:44:16;;;;;;;4.22;3.28;;;;;;;26.89;35.94;99807.41;5071554;28;20513;-62
2022/08/13 09:46:42;;;;;;;7.45;3.90;;;;;;;26.85;36.20;99803.75;5071609;28;20067;-62
2022/08/13 09:49:08;;;;;;;7.45;4.18;;;;;;;26.92;36.18;99800.50;5071261;28;20075;-61
2022/08/13 09:51:35;;;;;;;6.72;3.50;;;;;;;26.96;35.80;99801.41;5053123;28;20044;-60
2022/08/13 09:54:03;;;;;;;6.28;3.60;;;;;;;27.06;35.99;99800.16;5071399;28;20063;-62
2022/08/13 09:56:30;;;;;;;4.78;3.83;;;;;;;26.90;36.30;99791.88;5071202;28;20059;-61
2022/08/13 09:58:55;;;;;;;7.57;4.07;;;;;;;26.88;35.87;99789.47;5071206;28;20093;-62
2022/08/13 10:01:21;;;;;;;7.80;4.07;;;;;;;26.78;35.85;99786.41;5053248;28;20050;-63
2022/08/13 10:03:49;;;;;;;5.85;3.78;;;;;;;26.73;36.02;99784.69;5071120;28;20459;-61
2022/08/13 10:06:18;;;;;;;5.53;3.95;;;;;;;26.64;36.44;99787.50;5070734;28;20045;-62
2022/08/13 10:08:47;;;;;;;6.28;4.05;;;;;;;26.76;35.95;99777.78;5065311;28;20040;-61
2022/08/13 10:11:15;;;;;;;5.00;3.72;;;;;;;26.81;35.94;99783.00;5051199;28;20495;-60
2022/08/13 10:13:41;;;;;;;4.20;3.78;;;;;;;26.82;35.78;99771.78;5055661;28;20040;-59
2022/08/13 10:16:07;;;;;;;8.35;3.70;;;;;;;26.76;35.75;99767.69;5071267;28;20044;-60
2022/08/13 10:18:33;;;;;;;5.15;4.10;;;;;;;26.82;35.59;99771.00;5068287;28;20062;-62
2022/08/13 10:20:59;;;;;;;6.13;3.75;;;;;;;26.89;35.46;99772.03;5057520;28;20123;-62
2022/08/13 10:23:25;;;;;;;8.05;4.10;;;;;;;26.96;35.42;99771.47;5050728;28;20056;-61
2022/08/13 10:25:52;;;;;;;7.43;3.80;;;;;;;26.93;35.75;99769.44;5052315;28;20033;-61
2022/08/13 10:28:22;;;;;;;9.05;4.45;;;;;;;26.87;35.59;99762.63;5050953;28;20041;-62
2022/08/13 10:30:48;;;;;;;6.20;4.05;;;;;;;26.90;35.60;99765.47;5050918;28;20298;-61
2022/08/13 10:33:15;;;;;;;5.35;4.00;;;;;;;26.89;34.98;99761.16;5037050;28;20536;-61
2022/08/13 10:35:43;;;;;;;6.18;3.88;;;;;;;26.85;35.12;99764.88;5070305;28;20505;-62
2022/08/13 10:38:16;;;;;;;4.72;3.80;;;;;;;26.81;35.20;99764.75;5053206;28;20131;-62
2022/08/13 10:40:42;;;;;;;4.85;3.90;;;;;;;26.81;34.91;99764.75;5052915;28;20119;-61
2022/08/13 10:43:08;;;;;;;4.57;3.53;;;;;;;26.76;34.87;99759.53;5071209;28;20086;-59
2022/08/13 10:45:34;;;;;;;4.28;3.80;;;;;;;26.68;35.03;99758.50;5070822;28;20524;-61
2022/08/13 10:48:01;;;;;;;6.60;3.70;;;;;;;26.63;35.02;99753.28;5070188;28;20386;-61
2022/08/13 10:50:29;;;;;;;4.20;3.80;;;;;;;26.63;35.32;99761.44;5069385;28;20064;-60
2022/08/13 10:52:58;;;;;;;9.57;4.22;;;;;;;26.68;35.06;99755.78;5057077;28;20218;-60
2022/08/13 10:55:25;;;;;;;7.53;4.30;;;;;;;26.73;35.53;99765.66;5050989;28;20041;-60
2022/08/13 10:57:51;;;;;;;4.32;3.88;;;;;;;26.77;35.59;99761.16;5051725;28;20536;-60
2022/08/13 11:00:17;;;;;;;5.93;3.60;;;;;;;26.87;34.96;99755.25;5016528;28;20525;-62
2022/08/13 11:02:44;;;;;;;6.65;3.65;;;;;;;26.97;35.20;99759.47;5050946;28;20045;-60
2022/08/13 11:05:11;;;;;;;5.82;4.05;;;;;;;27.01;34.71;99756.88;5067323;28;20044;-62
2022/08/13 11:07:38;;;;;;;4.25;3.65;;;;;;;27.01;34.79;99756.88;5068567;28;20052;-60
2022/08/13 11:10:08;;;;;;;5.63;3.97;;;;;;;27.00;34.89;99749.81;5057530;28;20056;-60
2022/08/13 11:12:36;;;;;;;7.75;3.80;;;;;;;26.96;35.14;99749.72;5050488;28;20041;-61
2022/08/13 11:15:04;;;;;;;5.15;3.75;;;;;;;27.04;35.10;99748.81;5050584;28;20057;-60
2022/08/13 11:17:30;;;;;;;4.35;3.88;;;;;;;27.03;35.01;99743.72;5050246;28;20060;-59
2022/08/13 11:19:55;;;;;;;4.97;4.30;;;;;;;27.10;34.91;99738.50;5050810;28;20087;-60
2022/08/13 11:22:23;;;;;;;6.15;3.95;;;;;;;27.15;34.90;99741.06;5050827;28;20041;-60
2022/08/13 11:24:49;;;;;;;6.88;4.15;;;;;;;27.22;34.24;99735.81;5050564;28;20526;-60
2022/08/13 11:27:16;;;;;;;7.93;4.32;;;;;;;27.22;34.31;99732.31;5032878;28;20064;-61
2022/08/13 11:29:42;;;;;;;9.32;4.03;;;;;;;27.26;34.24;99736.72;5050768;28;20045;-61
2022/08/13 11:32:08;;;;;;;5.75;3.97;;;;;;;27.33;33.98;99736.16;5054367;28;20124;-61
2022/08/13 11:34:33;;;;;;;6.85;4.22;;;;;;;27.37;34.26;99739.78;5054440;28;20120;-61
2022/08/13 11:37:00;;;;;;;5.10;4.10;;;;;;;27.33;33.98;99738.91;5054567;28;20144;-61
2022/08/13 11:39:25;;;;;;;6.75;4.07;;;;;;;27.37;34.01;99732.41;5054260;28;20557;-60
2022/08/13 11:41:51;;;;;;;5.43;3.85;;;;;;;27.37;34.34;99724.25;5054417;28;20040;-60
2022/08/13 11:44:17;;;;;;;7.22;4.40;;;;;;;27.35;33.68;99725.72;5054148;28;20472;-60
2022/08/13 11:46:43;;;;;;;7.07;4.22;;;;;;;27.30;33.98;99725.97;5054527;28;20041;-61
2022/08/13 11:49:10;;;;;;;6.97;4.30;;;;;;;27.32;34.21;99732.63;5053952;28;20061;-60
2022/08/13 11:51:37;;;;;;;8.57;4.40;;;;;;;27.34;34.18;99726.88;5019610;28;20036;-61