Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 05:00:54;;;;;;;8.13;4.72;;;;;;;27.95;41.97;94602.94;5490009;24;20056;-79
2021/05/01 05:03:19;;;;;;;6.82;4.35;;;;;;;28.45;40.37;94612.09;4715857;30;20037;-78
2021/05/01 05:05:44;;;;;;;8.40;4.32;;;;;;;27.26;42.49;94611.47;4724729;30;20036;-75
2021/05/01 05:08:11;;;;;;;15.90;4.18;;;;;;;25.64;46.23;94611.91;4716837;30;20037;-77
2021/05/01 05:10:36;;;;;;;10.82;4.72;;;;;;;24.65;49.69;94615.28;4701549;30;20071;-77
2021/05/01 05:13:02;;;;;;;11.27;4.95;;;;;;;25.02;50.21;94622.94;4697764;30;20037;-77
2021/05/01 05:15:28;;;;;;;5.85;3.90;;;;;;;25.63;48.36;94618.28;4699677;30;20036;-78
2021/05/01 05:17:54;;;;;;;7.70;4.00;;;;;;;26.23;46.55;94624.34;4683967;30;20037;-78
2021/05/01 05:20:19;;;;;;;9.02;4.63;;;;;;;26.96;45.05;94619.78;4713989;30;20036;-77
2021/05/01 05:22:45;;;;;;;10.02;4.00;;;;;;;28.80;40.87;94625.97;4713660;30;20033;-77
2021/05/01 05:25:10;;;;;;;20.83;4.93;;;;;;;31.77;34.86;94632.72;4687520;30;20032;-78
2021/05/01 05:27:36;;;;;;;9.38;3.58;;;;;;;33.59;32.34;94632.34;4703162;30;20407;-78
2021/05/01 05:30:01;;;;;;;8.70;3.90;;;;;;;34.03;31.77;94641.78;4716564;30;20033;-78
2021/05/01 05:32:27;;;;;;;8.95;3.90;;;;;;;35.99;28.81;94634.88;4701592;30;20473;-77
2021/05/01 05:34:53;;;;;;;13.13;4.03;;;;;;;35.80;28.81;94631.97;4732348;30;20044;-76
2021/05/01 05:37:18;;;;;;;7.35;3.55;;;;;;;36.04;28.87;94634.63;4716929;30;20119;-77
2021/05/01 05:39:45;;;;;;;8.35;3.42;;;;;;;34.36;28.87;94633.81;4710428;30;20030;-75
2021/05/01 05:42:11;;;;;;;7.43;3.30;;;;;;;30.15;34.70;94635.94;4733066;30;20028;-74
2021/05/01 05:44:39;;;;;;;7.32;3.42;;;;;;;30.50;35.13;94626.38;4709302;30;20044;-74
2021/05/01 05:47:05;;;;;;;8.27;3.75;;;;;;;29.16;37.16;94629.59;4701365;30;20490;-74
2021/05/01 05:49:30;;;;;;;7.93;3.78;;;;;;;29.76;36.39;94628.44;4735130;30;20111;-74
2021/05/01 05:51:56;;;;;;;9.32;3.58;;;;;;;30.85;34.54;94632.75;4732098;30;20101;-74
2021/05/01 05:54:21;;;;;;;7.90;3.65;;;;;;;29.24;36.12;94629.75;4733043;30;20431;-74
2021/05/01 05:56:47;;;;;;;8.00;3.53;;;;;;;29.87;35.76;94646.97;4715630;30;20037;-75
2021/05/01 05:59:12;;;;;;;9.73;3.25;;;;;;;-142.70;100.00;60390.16;4715081;30;20020;-74
2021/05/01 06:01:39;;;;;;;7.10;3.50;;;;;;;36.24;26.78;94647.25;4712631;30;20059;-74
2021/05/01 06:04:08;;;;;;;7.55;3.55;;;;;;;36.71;26.60;94650.16;4710153;30;20511;-75
2021/05/01 06:06:33;;;;;;;10.88;3.45;;;;;;;35.18;28.55;94651.06;4733109;30;20473;-75
2021/05/01 06:08:59;;;;;;;13.00;3.92;;;;;;;37.38;26.44;94652.00;4706750;30;20037;-74
2021/05/01 06:11:24;;;;;;;8.07;3.47;;;;;;;35.79;28.96;94654.66;4703624;30;20041;-74
2021/05/01 06:13:50;;;;;;;8.57;3.45;;;;;;;38.63;26.32;94653.06;4695609;30;20036;-74
2021/05/01 06:16:15;;;;;;;10.23;4.13;;;;;;;38.40;25.53;94652.97;4709257;30;20036;-74
2021/05/01 06:18:42;;;;;;;7.38;4.13;;;;;;;38.93;26.38;94657.59;4714485;30;20062;-75
2021/05/01 06:21:11;;;;;;;7.38;4.38;;;;;;;39.88;25.02;94652.34;4732038;30;20040;-74
2021/05/01 06:23:40;;;;;;;11.02;3.83;;;;;;;39.88;24.61;94647.69;4718280;30;20097;-74
2021/05/01 06:26:05;;;;;;;12.32;4.32;;;;;;;39.14;25.85;94649.09;4731670;30;20695;-74
2021/05/01 06:28:32;;;;;;;13.73;4.75;;;;;;;35.64;30.40;94645.31;4718632;30;20044;-75
2021/05/01 06:31:05;;;;;;;8.75;4.60;;;;;;;35.07;31.14;94634.50;4748457;30;20536;-75
2021/05/01 06:33:30;;;;;;;22.20;5.28;;;;;;;34.16;32.32;94630.03;4724588;30;20462;-75
2021/05/01 06:35:56;;;;;;;9.02;4.90;;;;;;;35.15;31.34;94622.09;4726345;30;20090;-74
2021/05/01 06:38:22;;;;;;;8.10;4.45;;;;;;;35.39;30.53;94616.72;4702988;30;20094;-74
2021/05/01 06:40:52;;;;;;;10.88;4.10;;;;;;;36.33;30.05;94617.41;4713616;30;20717;-74
2021/05/01 06:43:48;;;;;;;9.85;3.83;;;;;;;37.48;28.16;94602.84;4718774;30;20028;-74
2021/05/01 06:46:18;;;;;;;7.18;4.13;;;;;;;38.70;27.24;94604.44;4711770;30;20048;-74
2021/05/01 06:48:44;;;;;;;9.98;3.70;;;;;;;39.21;26.67;94599.59;4717770;30;20048;-74
2021/05/01 06:51:09;;;;;;;6.97;4.80;;;;;;;38.13;28.06;94599.72;4717875;30;20039;-74
2021/05/01 06:53:36;;;;;;;13.93;6.30;;;;;;;38.96;26.28;94602.66;4732369;30;20043;-75
2021/05/01 06:56:05;;;;;;;7.45;3.42;;;;;;;36.97;28.52;94598.38;4717662;30;20042;-75
2021/05/01 06:58:31;;;;;;;7.30;3.70;;;;;;;33.20;34.83;94600.44;4733000;30;20036;-74
2021/05/01 07:01:03;;;;;;;9.63;4.15;;;;;;;32.65;35.11;94603.06;4717363;30;20048;-74
2021/05/01 07:03:28;;;;;;;9.32;3.92;;;;;;;31.19;38.42;94600.81;4732615;30;20115;-74
2021/05/01 07:05:56;;;;;;;10.35;4.28;;;;;;;31.79;36.99;94609.09;4732779;30;20181;-74
2021/05/01 07:08:21;;;;;;;8.18;3.72;;;;;;;30.74;38.74;94616.13;4717467;30;20070;-75
2021/05/01 07:10:46;;;;;;;7.53;4.22;;;;;;;31.31;38.63;94606.38;4718587;30;20044;-74
2021/05/01 07:13:13;;;;;;;8.45;3.72;;;;;;;31.61;37.73;94609.34;4716909;30;20494;-75
2021/05/01 07:15:39;;;;;;;7.82;3.10;;;;;;;31.06;37.00;94608.94;4732658;30;20029;-75
2021/05/01 07:18:05;;;;;;;14.55;5.00;;;;;;;30.05;39.86;94612.13;4717190;30;20075;-74
2021/05/01 07:20:30;;;;;;;10.18;4.72;;;;;;;30.70;39.04;94614.38;4748417;30;20044;-74
2021/05/01 07:22:56;;;;;;;6.70;4.00;;;;;;;30.54;38.79;94621.97;4747399;30;20032;-75
2021/05/01 07:25:22;;;;;;;9.85;4.18;;;;;;;30.14;39.89;94622.88;4748373;30;20038;-75
2021/05/01 07:28:06;;;;;;;9.48;3.53;;;;;;;30.09;39.95;94622.97;4748147;30;20427;-75
2021/05/01 07:30:38;;;;;;;10.65;4.35;;;;;;;29.88;39.74;94624.50;4731162;30;20068;-74
2021/05/01 07:33:20;;;;;;;12.07;4.53;;;;;;;29.67;40.76;94637.44;4732928;30;20044;-75
2021/05/01 07:35:46;;;;;;;11.15;4.57;;;;;;;29.66;41.74;94638.56;4717900;30;20470;-75
2021/05/01 07:38:12;;;;;;;13.65;4.25;;;;;;;28.52;43.63;94654.38;4731883;30;20033;-74
2021/05/01 07:40:38;;;;;;;7.38;4.28;;;;;;;28.71;42.28;94666.63;4732171;30;20063;-74
2021/05/01 07:43:03;;;;;;;8.73;3.67;;;;;;;29.38;40.96;94674.34;4716668;30;20411;-75
2021/05/01 07:45:29;;;;;;;7.05;3.83;;;;;;;27.95;43.74;94682.84;4717901;30;20033;-75
2021/05/01 07:47:56;;;;;;;11.23;4.07;;;;;;;26.81;46.23;94697.81;4715940;30;20040;-75
2021/05/01 07:50:25;;;;;;;9.75;3.80;;;;;;;26.43;46.05;94703.91;4732669;30;20115;-75
2021/05/01 07:52:51;;;;;;;10.05;4.18;;;;;;;25.32;48.65;94710.41;4741383;30;20076;-73
2021/05/01 07:55:17;;;;;;;7.97;4.15;;;;;;;25.59;47.40;94702.94;4709224;30;20047;-72
2021/05/01 07:57:42;;;;;;;9.75;3.85;;;;;;;26.51;45.81;94714.75;4714075;30;20478;-74
2021/05/01 08:00:08;;;;;;;8.25;3.67;;;;;;;26.04;46.47;94714.47;4729572;30;20045;-75
2021/05/01 08:02:34;;;;;;;13.35;4.32;;;;;;;24.80;49.37;94715.97;4713955;30;20065;-75
2021/05/01 08:05:01;;;;;;;8.05;4.45;;;;;;;25.21;49.12;94723.94;4715252;30;20036;-74
2021/05/01 08:07:26;;;;;;;7.32;4.65;;;;;;;26.77;47.07;94715.38;4697389;30;20036;-74
2021/05/01 08:09:52;;;;;;;10.95;5.28;;;;;;;25.32;50.14;94728.16;4716760;30;20419;-74
2021/05/01 08:12:17;;;;;;;10.13;5.90;;;;;;;25.89;48.60;94723.28;4715093;30;20024;-74
2021/05/01 08:14:43;;;;;;;10.00;5.30;;;;;;;26.96;45.62;94728.81;4722758;30;20036;-74
2021/05/01 08:17:08;;;;;;;13.20;4.97;;;;;;;26.43;48.05;94725.94;4710400;30;20033;-74
2021/05/01 08:19:33;;;;;;;11.38;4.30;;;;;;;27.35;45.30;94713.59;4738644;30;20036;-74
2021/05/01 08:21:59;;;;;;;9.30;4.40;;;;;;;25.99;47.84;94715.25;4703500;30;20522;-74
2021/05/01 08:24:24;;;;;;;8.85;4.22;;;;;;;25.15;49.89;94723.16;4716096;30;20043;-75
2021/05/01 08:26:50;;;;;;;8.02;4.13;;;;;;;26.42;46.81;94715.63;4724574;30;20524;-75
2021/05/01 08:29:15;;;;;;;10.77;4.28;;;;;;;27.32;44.12;94714.16;4717293;30;20086;-74
2021/05/01 08:31:41;;;;;;;8.40;3.70;;;;;;;26.67;45.43;94715.44;4716022;30;20048;-74
2021/05/01 08:34:06;;;;;;;10.73;3.65;;;;;;;27.33;44.26;94699.75;4705227;30;20040;-74
2021/05/01 08:36:32;;;;;;;7.20;3.70;;;;;;;28.09;42.33;94693.63;4707001;30;20036;-74
2021/05/01 08:38:57;;;;;;;17.98;4.45;;;;;;;28.66;41.32;94700.59;4722634;30;20030;-75
2021/05/01 08:41:23;;;;;;;11.40;4.20;;;;;;;28.80;42.20;94703.31;4713535;30;20036;-75
2021/05/01 08:43:48;;;;;;;7.05;3.95;;;;;;;28.86;40.65;94694.16;4739536;30;20047;-75
2021/05/01 08:46:14;;;;;;;11.45;3.42;;;;;;;28.45;42.03;94685.94;4716941;30;20063;-74
2021/05/01 08:48:44;;;;;;;7.45;3.78;;;;;;;28.05;43.00;94676.59;4700719;30;20044;-74
2021/05/01 08:51:09;;;;;;;12.73;4.40;;;;;;;28.30;41.45;94676.28;4710601;30;20033;-75
2021/05/01 08:53:35;;;;;;;10.82;4.22;;;;;;;27.73;41.52;94671.94;4705016;30;20733;-74
2021/05/01 08:56:00;;;;;;;10.07;3.58;;;;;;;28.43;41.33;94662.25;4721501;30;20036;-74
2021/05/01 08:58:26;;;;;;;10.45;4.18;;;;;;;28.83;41.42;94665.41;4722003;30;20036;-74
2021/05/01 09:00:51;;;;;;;13.05;4.78;;;;;;;29.30;38.74;94654.47;4714219;30;20578;-74
2021/05/01 09:03:24;;;;;;;13.45;7.15;;;;;;;29.14;38.03;94653.91;4702049;30;20029;-75
2021/05/01 09:08:26;;;;;;;10.70;4.53;;;;;;;27.63;43.21;94640.91;5660684;24;20026;-75
2021/05/01 09:10:52;;;;;;;13.98;4.18;;;;;;;28.14;41.88;94633.06;4713726;30;20684;-75
2021/05/01 09:13:18;;;;;;;6.97;3.80;;;;;;;28.32;41.81;94625.38;4723606;30;20101;-75
2021/05/01 09:16:04;;;;;;;13.25;4.00;;;;;;;28.19;42.40;94622.34;4729371;30;20032;-75
2021/05/01 09:18:56;;;;;;;5.22;3.20;;;;;;;28.38;39.00;94614.34;4749142;30;20032;-75
2021/05/01 09:21:22;;;;;;;11.23;3.88;;;;;;;28.36;41.18;94616.50;4730994;30;20518;-75
2021/05/01 09:23:48;;;;;;;8.75;3.97;;;;;;;29.29;41.05;94623.50;4747956;30;20028;-75
2021/05/01 09:26:14;;;;;;;13.60;4.18;;;;;;;29.62;40.52;94626.88;4732346;30;20106;-75
2021/05/01 09:28:52;;;;;;;9.82;4.07;;;;;;;28.43;40.49;94621.47;4733097;30;20472;-75
2021/05/01 09:31:18;;;;;;;13.20;5.25;;;;;;;29.10;39.77;94615.56;4750387;30;20042;-76
2021/05/01 09:33:47;;;;;;;9.73;3.42;;;;;;;28.17;40.98;94605.84;4733133;30;20068;-75
2021/05/01 09:36:20;;;;;;;8.15;4.30;;;;;;;28.79;41.02;94609.19;4749282;30;20028;-75
2021/05/01 09:38:49;;;;;;;11.65;3.85;;;;;;;28.52;41.02;94614.38;4748669;30;20536;-75
2021/05/01 09:41:16;;;;;;;16.73;12.90;;;;;;;28.78;40.84;94612.91;4748729;30;20044;-75
2021/05/01 09:44:13;;;;;;;9.35;4.10;;;;;;;28.48;42.85;94600.84;4745551;30;20037;-75
2021/05/01 09:46:38;;;;;;;15.05;8.80;;;;;;;29.39;42.37;94607.31;4738408;30;20056;-75
2021/05/01 09:49:15;;;;;;;27.30;24.85;;;;;;;29.87;41.64;94607.69;4748150;30;20117;-75
2021/05/01 09:51:46;;;;;;;12.57;6.30;;;;;;;29.78;39.45;94612.91;4731014;30;20048;-73
2021/05/01 09:54:13;;;;;;;13.38;5.25;;;;;;;29.84;40.42;94612.84;4747509;30;20129;-73
2021/05/01 09:56:42;;;;;;;10.80;8.65;;;;;;;29.74;39.91;94611.13;4730853;30;20036;-74
2021/05/01 09:59:08;;;;;;;7.50;3.78;;;;;;;29.81;38.69;94623.00;4725322;30;20028;-73
2021/05/01 10:01:34;;;;;;;8.73;4.30;;;;;;;29.75;38.55;94610.06;4729332;30;20078;-76
2021/05/01 10:04:10;;;;;;;12.77;5.38;;;;;;;29.90;39.44;94616.97;4727167;30;20066;-76
2021/05/01 10:06:35;;;;;;;12.57;3.88;;;;;;;30.00;38.95;94609.53;4745719;30;20028;-76
2021/05/01 10:09:01;;;;;;;12.15;4.63;;;;;;;30.04;39.32;94604.38;4728854;30;20071;-77
2021/05/01 10:11:30;;;;;;;12.25;7.93;;;;;;;30.18;38.29;94602.47;4729447;30;20051;-76
2021/05/01 10:13:55;;;;;;;9.05;3.80;;;;;;;30.78;37.14;94606.41;4730117;30;20117;-76
2021/05/01 10:16:22;;;;;;;7.97;3.90;;;;;;;30.17;38.40;94612.38;4759807;30;20098;-76
2021/05/01 10:19:10;;;;;;;9.05;4.10;;;;;;;29.93;40.50;94603.00;4763932;30;20056;-76
2021/05/01 10:21:37;;;;;;;6.90;3.78;;;;;;;30.55;37.64;94602.16;4762436;30;20115;-73
2021/05/01 10:24:03;;;;;;;8.88;3.85;;;;;;;30.70;35.05;94599.09;4760365;30;20044;-73
2021/05/01 10:26:48;;;;;;;7.28;3.40;;;;;;;30.79;35.49;94591.16;4762198;30;20133;-73
2021/05/01 10:29:35;;;;;;;15.50;7.47;;;;;;;30.52;35.98;94588.59;4754911;30;20111;-73
2021/05/01 10:32:01;;;;;;;9.85;3.30;;;;;;;30.12;38.12;94582.28;4761449;30;20514;-73
2021/05/01 10:34:26;;;;;;;6.95;4.78;;;;;;;30.27;37.61;94573.94;4747158;30;20075;-73
2021/05/01 10:36:54;;;;;;;14.07;5.05;;;;;;;30.36;36.74;94566.75;4757397;30;20111;-73
2021/05/01 10:39:19;;;;;;;12.70;4.68;;;;;;;30.67;36.82;94564.94;4763542;30;20032;-73
2021/05/01 10:41:55;;;;;;;14.70;5.75;;;;;;;30.91;37.66;94556.56;4746379;30;20032;-73
2021/05/01 10:44:21;;;;;;;9.95;3.90;;;;;;;30.68;36.22;94555.03;4765178;30;20040;-73
2021/05/01 10:46:46;;;;;;;11.90;6.65;;;;;;;30.41;35.63;94552.53;4763616;30;20035;-74
2021/05/01 10:49:12;;;;;;;12.90;3.78;;;;;;;30.77;37.80;94542.50;4748756;30;20150;-73
2021/05/01 10:51:39;;;;;;;9.77;4.13;;;;;;;31.06;36.08;94542.03;4763089;30;20043;-74
2021/05/01 10:54:32;;;;;;;14.15;6.60;;;;;;;30.64;35.97;94541.47;4765324;30;20032;-73
2021/05/01 10:56:57;;;;;;;11.30;6.47;;;;;;;30.75;36.34;94542.00;4761848;30;20120;-74
2021/05/01 10:59:25;;;;;;;12.45;7.10;;;;;;;31.09;36.04;94538.72;4763755;30;20497;-74
2021/05/01 11:01:52;;;;;;;9.27;5.65;;;;;;;30.66;37.16;94536.63;4749297;30;20501;-73
2021/05/01 11:04:19;;;;;;;14.00;4.43;;;;;;;30.25;38.94;94547.47;4763479;30;20559;-74
2021/05/01 11:06:49;;;;;;;10.43;4.13;;;;;;;30.02;39.09;94551.22;4761100;30;20043;-73
2021/05/01 11:09:39;;;;;;;12.93;5.03;;;;;;;30.45;37.64;94553.47;4743554;30;20083;-74
2021/05/01 11:12:07;;;;;;;8.65;3.72;;;;;;;30.25;38.85;94544.81;4756665;30;20038;-74
2021/05/01 11:14:33;;;;;;;6.03;3.20;;;;;;;30.24;38.04;94545.13;4749328;30;20032;-74
2021/05/01 11:17:23;;;;;;;10.45;4.65;;;;;;;30.34;37.22;94542.22;4747205;30;20456;-74
2021/05/01 11:19:49;;;;;;;13.45;4.25;;;;;;;30.65;37.79;94540.38;4748231;30;20434;-73
2021/05/01 11:22:15;;;;;;;17.50;7.25;;;;;;;31.40;36.24;94536.81;4732252;30;20034;-74
2021/05/01 11:24:43;;;;;;;8.52;3.70;;;;;;;31.13;36.41;94531.66;4759138;30;20150;-74
2021/05/01 11:27:09;;;;;;;9.13;4.07;;;;;;;31.54;36.98;94532.13;4738665;30;20036;-74
2021/05/01 11:29:35;;;;;;;11.57;3.92;;;;;;;31.38;33.57;94540.88;4754032;30;20152;-74
2021/05/01 11:32:00;;;;;;;8.13;3.50;;;;;;;31.67;33.65;94530.41;4748365;30;20386;-76
2021/05/01 11:34:26;;;;;;;24.75;5.32;;;;;;;31.24;33.88;94528.38;4746163;30;20032;-77
2021/05/01 11:36:55;;;;;;;11.52;3.58;;;;;;;30.98;32.16;94519.50;4748934;30;20465;-76
2021/05/01 11:39:20;;;;;;;12.05;5.93;;;;;;;31.02;30.98;94515.06;4744823;30;20718;-76
2021/05/01 11:41:46;;;;;;;11.15;4.50;;;;;;;31.11;31.36;94515.94;4764265;30;20043;-76
2021/05/01 11:44:13;;;;;;;13.50;4.18;;;;;;;30.74;32.28;94508.31;4764446;30;20032;-76
2021/05/01 11:46:46;;;;;;;22.23;10.73;;;;;;;31.68;35.85;94506.00;4763500;30;20058;-76
2021/05/01 11:49:12;;;;;;;16.13;6.63;;;;;;;31.54;31.59;94494.63;4734194;30;20138;-76
2021/05/01 11:51:52;;;;;;;13.05;4.30;;;;;;;31.61;30.77;94504.88;4761685;30;20046;-76
2021/05/01 11:54:25;;;;;;;12.68;4.18;;;;;;;31.33;32.11;94488.25;4764148;30;20036;-76
2021/05/01 11:57:25;;;;;;;19.23;8.75;;;;;;;31.71;29.97;94473.22;4748026;30;20039;-76
2021/05/01 11:59:51;;;;;;;11.30;4.38;;;;;;;30.68;30.06;94464.06;4712359;30;20061;-75
2021/05/01 12:02:18;;;;;;;22.20;8.23;;;;;;;30.25;32.40;94453.13;4731815;30;20032;-76
2021/05/01 12:04:56;;;;;;;14.00;5.30;;;;;;;30.53;31.53;94449.25;4738283;30;20518;-76
2021/05/01 12:07:30;;;;;;;8.73;3.63;;;;;;;30.11;31.37;94436.41;4762378;30;20035;-76
2021/05/01 12:09:58;;;;;;;15.25;3.72;;;;;;;30.41;32.35;94434.88;4727023;30;20048;-76
2021/05/01 12:12:23;;;;;;;18.90;4.72;;;;;;;30.40;32.59;94430.59;4726812;30;20479;-76
2021/05/01 12:14:49;;;;;;;15.82;3.45;;;;;;;30.89;34.01;94429.53;4727385;30;20037;-76
2021/05/01 12:17:15;;;;;;;14.48;4.28;;;;;;;31.26;33.04;94420.97;4726662;30;20032;-76
2021/05/01 12:19:42;;;;;;;17.88;4.35;;;;;;;30.97;29.95;94415.41;4727703;30;20472;-76
2021/05/01 12:22:24;;;;;;;13.05;3.83;;;;;;;30.47;29.21;94417.59;4727339;30;20043;-76
2021/05/01 12:24:50;;;;;;;9.60;3.67;;;;;;;30.98;30.24;94403.63;4728814;30;20033;-76
2021/05/01 12:27:54;;;;;;;19.80;3.65;;;;;;;30.87;29.85;94399.63;4728060;30;20043;-75
2021/05/01 12:33:30;;;;;;;13.43;3.28;;;;;;;30.64;29.60;94386.34;4673562;30;20056;-75
2021/05/01 12:36:06;;;;;;;13.52;3.30;;;;;;;30.49;29.64;94378.75;4715731;30;20076;-76
2021/05/01 12:38:32;;;;;;;12.25;3.78;;;;;;;30.40;29.18;94383.28;4726725;30;20075;-77
2021/05/01 12:41:10;;;;;;;16.10;4.18;;;;;;;30.28;29.48;94389.16;4713253;30;20040;-76
2021/05/01 12:43:39;;;;;;;11.63;3.63;;;;;;;30.39;31.67;94400.38;4726358;30;20029;-77
2021/05/01 12:46:37;;;;;;;14.00;4.35;;;;;;;30.50;32.24;94401.72;4712506;30;20028;-76
2021/05/01 12:49:05;;;;;;;17.25;3.63;;;;;;;30.10;31.16;94400.06;4728216;30;20047;-76
2021/05/01 12:51:37;;;;;;;6.70;2.40;;;;;;;30.14;32.75;94401.03;4711240;30;20040;-76
2021/05/01 12:54:21;;;;;;;11.27;3.55;;;;;;;30.43;32.04;94404.03;4727374;30;20033;-77
2021/05/01 12:56:55;;;;;;;12.32;2.88;;;;;;;30.44;30.56;94408.28;4742815;30;20040;-76
2021/05/01 12:59:22;;;;;;;13.88;2.95;;;;;;;30.62;31.18;94409.94;4745595;30;20151;-80
2021/05/01 13:01:48;;;;;;;10.25;3.58;;;;;;;30.78;30.95;94403.06;4744983;30;20495;-78
2021/05/01 13:04:26;;;;;;;12.05;3.55;;;;;;;30.90;30.83;94396.31;4743958;30;20055;-78
2021/05/01 13:06:53;;;;;;;13.52;3.28;;;;;;;30.96;31.80;94397.78;4744232;30;20059;-79
2021/05/01 13:09:19;;;;;;;14.43;4.22;;;;;;;31.12;30.70;94398.91;4726486;30;20052;-79
2021/05/01 13:12:03;;;;;;;14.25;3.60;;;;;;;31.56;28.91;94401.34;4712729;30;20102;-79
2021/05/01 13:14:28;;;;;;;12.32;3.63;;;;;;;31.66;30.07;94386.84;4711425;30;20025;-78
2021/05/01 13:17:04;;;;;;;10.73;3.67;;;;;;;31.16;29.98;94391.81;4711055;30;20035;-78
2021/05/01 13:19:31;;;;;;;6.60;3.00;;;;;;;31.42;30.51;94386.50;4728265;30;20060;-78
2021/05/01 13:22:06;;;;;;;11.95;3.83;;;;;;;31.25;30.27;94384.59;4696783;30;20099;-78
2021/05/01 13:24:41;;;;;;;11.48;3.50;;;;;;;31.07;28.42;94369.63;4712506;30;20426;-78
2021/05/01 13:27:10;;;;;;;12.57;3.50;;;;;;;31.41;26.65;94372.31;4696771;30;20231;-79
2021/05/01 13:29:43;;;;;;;11.48;3.72;;;;;;;31.29;28.89;94370.28;4712082;30;20520;-78
2021/05/01 13:32:10;;;;;;;11.63;3.70;;;;;;;30.39;28.04;94362.13;4712093;30;20025;-79
2021/05/01 13:34:37;;;;;;;12.52;3.30;;;;;;;30.42;29.01;94367.69;4699545;30;20060;-78
2021/05/01 13:37:02;;;;;;;10.40;3.58;;;;;;;30.49;27.75;94367.25;4697863;30;20033;-78
2021/05/01 13:39:30;;;;;;;10.55;3.70;;;;;;;30.41;28.46;94358.09;4710920;30;20044;-78
2021/05/01 13:42:26;;;;;;;15.88;3.75;;;;;;;30.48;29.75;94368.34;4712263;30;20071;-78
2021/05/01 13:44:56;;;;;;;14.18;3.58;;;;;;;29.96;29.60;94369.97;4717181;30;20063;-80
2021/05/01 13:47:25;;;;;;;11.15;3.42;;;;;;;30.25;31.87;94371.03;4714103;30;20037;-79
2021/05/01 13:49:53;;;;;;;;;;;;;;;30.54;32.62;94365.22;4731880;30;20037;-79
2021/05/01 13:52:29;;;;;;;17.27;3.55;;;;;;;30.11;30.17;94366.91;4729216;30;19919;-79
2021/05/01 13:55:22;;;;;;;12.40;3.65;;;;;;;30.21;30.55;94370.09;4715393;30;20033;-78
2021/05/01 13:57:57;;;;;;;11.75;3.22;;;;;;;30.27;30.53;94373.44;4729822;30;20048;-78
2021/05/01 14:00:25;;;;;;;13.10;3.13;;;;;;;30.46;31.37;94370.53;4714284;30;20435;-78
2021/05/01 14:02:52;;;;;;;17.23;4.03;;;;;;;30.44;31.12;94376.19;4705776;30;20036;-78
2021/05/01 14:05:25;;;;;;;16.55;3.88;;;;;;;28.96;30.27;94363.97;4731010;30;20507;-79
2021/05/01 14:07:51;;;;;;;10.52;3.55;;;;;;;29.72;26.32;94355.03;4726930;30;20028;-76
2021/05/01 14:10:21;;;;;;;17.65;7.75;;;;;;;29.48;28.10;94343.06;4714558;30;20060;-78
2021/05/01 14:12:47;;;;;;;14.35;4.57;;;;;;;29.20;28.40;94348.50;4731732;30;20534;-78
2021/05/01 14:15:20;;;;;;;11.57;4.35;;;;;;;28.99;28.96;94354.59;4722606;30;20043;-77
2021/05/01 14:17:46;;;;;;;26.38;5.00;;;;;;;28.85;29.76;94359.16;4748302;30;20035;-77
2021/05/01 14:20:16;;;;;;;16.40;3.53;;;;;;;28.65;29.29;94345.16;4750765;30;20426;-77
2021/05/01 14:22:49;;;;;;;16.00;5.25;;;;;;;28.10;31.20;94351.53;4748440;30;20050;-78
2021/05/01 14:25:17;;;;;;;14.05;4.60;;;;;;;28.13;31.80;94349.06;4750688;30;20421;-78
2021/05/01 14:27:48;;;;;;;10.23;3.85;;;;;;;28.39;30.11;94349.38;4763268;30;20487;-77
2021/05/01 14:33:05;;;;;;;13.90;4.10;;;;;;;28.15;32.37;94346.13;4750428;30;20446;-76
2021/05/01 14:35:31;;;;;;;10.23;4.35;;;;;;;28.07;32.67;94336.16;4747446;30;20036;-76
2021/05/01 14:37:57;;;;;;;15.98;5.53;;;;;;;28.48;31.66;94333.50;4751608;30;20047;-76
2021/05/01 14:40:22;;;;;;;12.32;4.30;;;;;;;28.27;32.48;94349.09;4747422;30;20071;-76
2021/05/01 14:42:52;;;;;;;16.58;6.60;;;;;;;28.26;33.53;94347.50;4764012;30;20050;-77
2021/05/01 14:45:26;;;;;;;13.57;4.63;;;;;;;28.40;32.68;94337.66;4762260;30;20486;-76
2021/05/01 14:47:52;;;;;;;21.27;4.22;;;;;;;28.20;32.70;94341.50;4762857;30;20040;-76
2021/05/01 14:50:46;;;;;;;13.77;3.58;;;;;;;28.20;32.70;94341.50;4749149;30;20462;-76
2021/05/01 14:53:22;;;;;;;12.90;3.97;;;;;;;-142.70;100.00;60390.16;4745447;30;20091;-76
2021/05/01 14:56:05;;;;;;;13.68;4.05;;;;;;;-142.70;100.00;60390.16;4761013;30;20051;-76
2021/05/01 14:58:34;;;;;;;17.00;3.50;;;;;;;-142.70;100.00;60390.16;4762222;30;20046;-76
2021/05/01 15:01:01;;;;;;;11.93;3.30;;;;;;;-142.70;100.00;60390.16;4748171;30;20032;-76
2021/05/01 15:03:34;;;;;;;14.07;3.75;;;;;;;-142.70;100.00;60390.16;4765632;30;20074;-76
2021/05/01 15:06:01;;;;;;;14.10;3.63;;;;;;;-142.70;100.00;60390.16;4747557;30;20035;-76
2021/05/01 15:08:28;;;;;;;18.08;3.60;;;;;;;-142.70;100.00;60390.16;4764338;30;20031;-76
2021/05/01 15:10:53;;;;;;;18.27;3.42;;;;;;;-142.70;100.00;60390.16;4763224;30;20043;-77
2021/05/01 15:13:26;;;;;;;20.95;3.40;;;;;;;-142.70;100.00;60390.16;4765089;30;20044;-76
2021/05/01 15:15:57;;;;;;;13.73;3.45;;;;;;;-142.70;100.00;60390.16;4748648;30;20111;-75
2021/05/01 15:18:26;;;;;;;9.13;2.80;;;;;;;-142.70;100.00;60390.16;4731300;30;20576;-76
2021/05/01 15:21:09;;;;;;;14.82;3.70;;;;;;;-142.70;100.00;60390.16;4763005;30;20027;-75
2021/05/01 15:23:39;;;;;;;12.32;2.85;;;;;;;-142.70;100.00;60390.16;4762388;30;20085;-76
2021/05/01 15:26:06;;;;;;;11.77;3.38;;;;;;;-142.70;100.00;60390.16;4732400;30;20437;-75
2021/05/01 15:28:34;;;;;;;8.60;2.47;;;;;;;-142.70;100.00;60390.16;4746769;30;20035;-74
2021/05/01 15:31:02;;;;;;;8.73;3.35;;;;;;;-142.70;100.00;60390.16;4739305;30;20059;-77
2021/05/01 15:33:31;;;;;;;11.10;2.60;;;;;;;-142.70;100.00;60390.16;4739859;30;20054;-76
2021/05/01 15:35:58;;;;;;;8.18;1.75;;;;;;;-142.70;100.00;60390.16;4758082;30;20036;-75
2021/05/01 15:38:23;;;;;;;7.10;2.15;;;;;;;-142.70;100.00;60390.16;4754555;30;20097;-76
2021/05/01 15:40:50;;;;;;;11.25;2.00;;;;;;;-142.70;100.00;60390.16;4743659;30;20032;-76
2021/05/01 15:43:15;;;;;;;7.40;1.80;;;;;;;-142.70;100.00;60390.16;4731358;30;20035;-75
2021/05/01 15:45:42;;;;;;;11.80;2.50;;;;;;;-142.70;100.00;60390.16;4758811;30;20572;-76
2021/05/01 15:48:08;;;;;;;5.03;2.13;;;;;;;-142.70;100.00;60390.16;4746264;30;20040;-76
2021/05/01 15:50:34;;;;;;;9.20;2.30;;;;;;;-142.70;100.00;60390.16;4732116;30;20578;-75
2021/05/01 15:53:02;;;;;;;12.02;2.78;;;;;;;-142.70;100.00;60390.16;4730980;30;20411;-75
2021/05/01 15:55:28;;;;;;;5.97;2.15;;;;;;;-142.70;100.00;60390.16;4731764;30;20045;-74
2021/05/01 15:57:54;;;;;;;5.72;2.17;;;;;;;-142.70;100.00;60390.16;4761361;30;20491;-76
2021/05/01 16:00:21;;;;;;;7.53;2.17;;;;;;;-142.70;100.00;60390.16;4747310;30;20055;-73
2021/05/01 16:02:46;;;;;;;12.27;2.60;;;;;;;-142.70;100.00;60390.16;4746565;30;20487;-75
2021/05/01 16:05:13;;;;;;;8.18;2.65;;;;;;;-142.70;100.00;60390.16;4748011;30;20051;-75
2021/05/01 16:07:39;;;;;;;14.50;2.30;;;;;;;-142.70;100.00;60390.16;4747303;30;20483;-74
2021/05/01 16:10:05;;;;;;;8.27;2.38;;;;;;;-142.70;100.00;60390.16;4731984;30;20078;-75
2021/05/01 16:12:31;;;;;;;10.18;2.88;;;;;;;-142.70;100.00;60390.16;4732123;30;20554;-75
2021/05/01 16:14:56;;;;;;;9.50;2.70;;;;;;;-142.70;100.00;60390.16;4745921;30;20035;-75
2021/05/01 16:17:22;;;;;;;8.77;2.55;;;;;;;-142.70;100.00;60390.16;4764010;30;20055;-75
2021/05/01 16:19:47;;;;;;;9.85;2.58;;;;;;;-142.70;100.00;60390.16;4746836;30;20487;-74
2021/05/01 16:22:13;;;;;;;8.30;2.97;;;;;;;-142.70;100.00;60390.16;4732604;30;20040;-75
2021/05/01 16:24:38;;;;;;;12.15;3.58;;;;;;;-142.70;100.00;60390.16;4762620;30;20101;-75
2021/05/01 16:27:04;;;;;;;10.45;2.78;;;;;;;-142.70;100.00;60390.16;4744292;30;20055;-75
2021/05/01 16:29:29;;;;;;;16.40;2.90;;;;;;;-142.70;100.00;60390.16;4745189;30;20117;-74
2021/05/01 16:31:55;;;;;;;8.68;4.65;;;;;;;-142.70;100.00;60390.16;4760145;30;20039;-75
2021/05/01 16:34:20;;;;;;;15.40;3.53;;;;;;;-142.70;100.00;60390.16;4763480;30;20043;-73
2021/05/01 16:36:47;;;;;;;8.90;3.00;;;;;;;-142.70;100.00;60390.16;4760300;30;20024;-76
2021/05/01 16:39:12;;;;;;;20.25;3.45;;;;;;;-142.70;100.00;60390.16;4752461;30;20042;-75
2021/05/01 16:41:38;;;;;;;8.88;3.22;;;;;;;-142.70;100.00;60390.16;4743139;30;20044;-76