Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:19;;;;;;;;;;;;;;;6.31;100.00;100277.87;5607939;31;34192;-64
2023/03/23 00:03:28;;;;;;;;;;;;;;;6.29;100.00;100274.56;5595356;31;34637;-64
2023/03/23 00:06:34;;;;;;;;;;;;;;;6.26;100.00;100274.00;5580174;31;34970;-64
2023/03/23 00:09:41;;;;;;;;;;;;;;;6.23;100.00;100282.19;5600196;31;34774;-64
2023/03/23 00:12:49;;;;;;;;;;;;;;;6.19;100.00;100271.13;5607830;31;34847;-65
2023/03/23 00:15:56;;;;;;;;;;;;;;;6.16;100.00;100271.37;5595114;31;34136;-64
2023/03/23 00:19:04;;;;;;;;;;;;;;;6.11;100.00;100270.97;5607800;31;34625;-65
2023/03/23 00:22:08;;;;;;;;;;;;;;;6.05;100.00;100263.66;5608180;31;34074;-64
2023/03/23 00:25:16;;;;;;;;;;;;;;;6.05;100.00;100263.66;5610204;31;34197;-64
2023/03/23 00:28:25;;;;;;;;;;;;;;;6.03;100.00;100268.25;5611099;31;34365;-64
2023/03/23 00:31:32;;;;;;;;;;;;;;;6.01;100.00;100264.91;5610838;31;34218;-65
2023/03/23 00:34:41;;;;;;;;;;;;;;;5.99;100.00;100259.78;5610207;31;34258;-64
2023/03/23 00:37:48;;;;;;;;;;;;;;;5.96;100.00;100252.16;5610173;31;34217;-64
2023/03/23 00:40:54;;;;;;;;;;;;;;;5.93;100.00;100260.34;5610902;31;34108;-64
2023/03/23 00:44:00;;;;;;;;;;;;;;;5.88;100.00;100261.75;5610405;31;34696;-64
2023/03/23 00:47:09;;;;;;;;;;;;;;;5.84;100.00;100260.34;5610042;31;34621;-64
2023/03/23 00:50:14;;;;;;;;;;;;;;;5.78;100.00;100255.62;5610884;31;34571;-64
2023/03/23 00:53:19;;;;;;;;;;;;;;;5.73;100.00;100255.22;5609939;31;34374;-64
2023/03/23 00:56:23;;;;;;;;;;;;;;;5.72;100.00;100246.47;5609862;31;34077;-64
2023/03/23 00:59:30;;;;;;;;;;;;;;;5.75;100.00;100251.47;5609747;31;33816;-64
2023/03/23 01:02:36;;;;;;;;;;;;;;;5.72;100.00;100238.59;5596820;31;34346;-66
2023/03/23 01:05:42;;;;;;;;;;;;;;;5.80;100.00;100243.16;5609901;31;34268;-64
2023/03/23 01:08:46;;;;;;;;;;;;;;;5.74;100.00;100235.81;5609456;31;32794;-64
2023/03/23 01:11:53;;;;;;;;;;;;;;;5.68;100.00;100234.56;5609675;31;34403;-64
2023/03/23 01:14:57;;;;;;;;;;;;;;;5.73;100.00;100245.50;5596835;31;34300;-64
2023/03/23 01:18:03;;;;;;;;;;;;;;;5.65;100.00;100248.03;5610549;31;34041;-64
2023/03/23 01:21:10;;;;;;;;;;;;;;;5.57;100.00;100246.06;5596888;31;34569;-64
2023/03/23 01:24:15;;;;;;;;;;;;;;;5.54;100.00;100243.72;5609599;31;34301;-64
2023/03/23 01:27:23;;;;;;;;;;;;;;;5.51;100.00;100249.28;5597082;31;34803;-64
2023/03/23 01:30:28;;;;;;;;;;;;;;;5.51;100.00;100238.75;5610302;31;34969;-64
2023/03/23 01:33:33;;;;;;;;;;;;;;;5.53;100.00;100238.59;5596577;31;34176;-64
2023/03/23 01:36:41;;;;;;;;;;;;;;;5.44;100.00;100239.44;5609045;31;34575;-64
2023/03/23 01:39:47;;;;;;;;;;;;;;;5.34;100.00;100239.44;5609402;31;34293;-64
2023/03/23 01:42:56;;;;;;;;;;;;;;;5.29;100.00;100236.38;5610104;31;34949;-64
2023/03/23 01:46:00;;;;;;;;;;;;;;;5.29;100.00;100228.50;5610184;31;33804;-65
2023/03/23 01:49:11;;;;;;;;;;;;;;;5.22;100.00;100233.50;5610564;31;34043;-65
2023/03/23 01:52:25;;;;;;;;;;;;;;;5.17;100.00;100232.22;5609347;31;34155;-64
2023/03/23 01:55:36;;;;;;;;;;;;;;;5.19;100.00;100231.13;5609717;31;34695;-64
2023/03/23 01:58:42;;;;;;;;;;;;;;;5.11;100.00;100233.59;5609295;31;34819;-65
2023/03/23 02:01:47;;;;;;;;;;;;;;;5.05;100.00;100230.69;5610139;31;35398;-65
2023/03/23 02:04:56;;;;;;;;;;;;;;;5.02;100.00;100230.97;5610012;31;34764;-65
2023/03/23 02:08:05;;;;;;;;;;;;;;;5.01;100.00;100218.78;5609086;31;34871;-64
2023/03/23 02:11:21;;;;;;;;;;;;;;;4.98;100.00;100230.41;5609931;31;34083;-65
2023/03/23 02:14:25;;;;;;;;;;;;;;;4.94;100.00;100222.94;5609886;31;34451;-65
2023/03/23 02:17:32;;;;;;;;;;;;;;;4.93;100.00;100229.16;5609924;31;34745;-65
2023/03/23 02:20:37;;;;;;;;;;;;;;;4.94;100.00;100226.38;5609958;31;34722;-65
2023/03/23 02:24:01;;;;;;;;;;;;;;;4.94;100.00;100236.87;5610015;31;34749;-65
2023/03/23 02:27:11;;;;;;;;;;;;;;;4.91;100.00;100236.31;5596209;31;34793;-65
2023/03/23 02:30:30;;;;;;;;;;;;;;;4.90;100.00;100240.75;5609828;31;34627;-65
2023/03/23 02:33:37;;;;;;;;;;;;;;;4.89;100.00;100243.53;5609867;31;34198;-65
2023/03/23 02:36:46;;;;;;;;;;;;;;;4.89;100.00;100241.72;5595950;31;34596;-65
2023/03/23 02:39:58;;;;;;;;;;;;;;;4.85;100.00;100248.19;5608908;31;34896;-65
2023/03/23 02:43:07;;;;;;;;;;;;;;;4.80;100.00;100240.72;5609092;31;34737;-65
2023/03/23 02:46:13;;;;;;;;;;;;;;;4.79;100.00;100251.38;5583180;31;34842;-65
2023/03/23 02:49:19;;;;;;;;;;;;;;;4.72;100.00;100245.81;5608470;31;34760;-65
2023/03/23 02:52:28;;;;;;;;;;;;;;;4.70;100.00;100250.37;5596130;31;34206;-65
2023/03/23 02:55:35;;;;;;;;;;;;;;;4.72;100.00;100252.88;5609597;31;34787;-65
2023/03/23 02:58:42;;;;;;;;;;;;;;;4.72;100.00;100248.47;5608846;31;34190;-65
2023/03/23 03:02:10;;;;;;;;;;;;;;;4.73;100.00;100247.50;5608788;31;34826;-65
2023/03/23 03:05:18;;;;;;;;;;;;;;;4.72;100.00;100245.00;5595974;31;34709;-65
2023/03/23 03:08:27;;;;;;;;;;;;;;;4.72;100.00;100252.88;5595642;31;33907;-65
2023/03/23 03:11:34;;;;;;;;;;;;;;;4.70;100.00;100250.37;5595853;31;34138;-65
2023/03/23 03:14:52;;;;;;;;;;;;;;;4.69;100.00;100253.16;5608720;31;34844;-65
2023/03/23 03:18:00;;;;;;;;;;;;;;;4.67;100.00;100249.81;5608678;31;34190;-65
2023/03/23 03:21:07;;;;;;;;;;;;;;;4.65;100.00;100249.94;5595736;31;34349;-65
2023/03/23 03:24:14;;;;;;;;;;;;;;;4.68;100.00;100257.56;5609486;31;34118;-65
2023/03/23 03:27:23;;;;;;;;;;;;;;;4.66;100.00;100256.03;5608628;31;34921;-65
2023/03/23 03:30:34;;;;;;;;;;;;;;;4.62;100.00;100252.84;5609256;31;33808;-65
2023/03/23 03:33:39;;;;;;;;;;;;;;;4.57;100.00;100251.56;5608406;31;34325;-65
2023/03/23 03:36:46;;;;;;;;;;;;;;;4.56;100.00;100252.53;5608456;31;34851;-65
2023/03/23 03:39:52;;;;;;;;;;;;;;;4.50;100.00;100258.34;5609203;31;34122;-65
2023/03/23 03:43:01;;;;;;;;;;;;;;;4.44;100.00;100254.44;5609122;31;35343;-65
2023/03/23 03:46:06;;;;;;;;;;;;;;;4.47;100.00;100258.56;5609163;31;34833;-65
2023/03/23 03:49:12;;;;;;;;;;;;;;;4.48;100.00;100260.25;5608183;31;34244;-65
2023/03/23 03:52:17;;;;;;;;;;;;;;;4.47;100.00;100259.41;5608164;31;34861;-65
2023/03/23 03:55:23;;;;;;;;;;;;;;;4.56;100.00;100269.12;5608367;31;34219;-65
2023/03/23 03:58:31;;;;;;;;;;;;;;;4.50;100.00;100271.47;5608766;31;34224;-65
2023/03/23 04:01:37;;;;;;;;;;;;;;;4.47;100.00;100262.03;5608112;31;34840;-65
2023/03/23 04:04:45;;;;;;;;;;;;;;;4.47;100.00;100274.34;5607566;31;33383;-65
2023/03/23 04:07:51;;;;;;;;;;;;;;;4.46;100.00;100275.28;5558277;31;1564041;-65
2023/03/23 04:10:57;;;;;;;;;;;;;;;4.45;100.00;100266.63;5607897;31;35065;-65
2023/03/23 04:14:06;;;;;;;;;;;;;;;4.41;100.00;100277.47;5608570;31;34624;-65
2023/03/23 04:17:14;;;;;;;;;;;;;;;4.39;100.00;100277.63;5607955;31;34167;-67
2023/03/23 04:20:19;;;;;;;;;;;;;;;4.37;100.00;100285.63;5608598;31;34349;-65
2023/03/23 04:23:24;;;;;;;;;;;;;;;4.36;100.00;100280.50;5607864;31;34153;-65
2023/03/23 04:26:28;;;;;;;;;;;;;;;4.30;100.00;100284.50;5608488;31;34167;-65
2023/03/23 04:29:36;;;;;;;;;;;;;;;4.38;100.00;100278.59;5607631;31;34322;-65
2023/03/23 04:32:42;;;;;;;;;;;;;;;4.34;100.00;100275.41;5594917;31;34613;-65
2023/03/23 04:35:48;;;;;;;;;;;;;;;4.35;100.00;100270.97;5607600;31;34209;-65
2023/03/23 04:38:55;;;;;;;;;;;;;;;4.33;100.00;100273.72;5594714;31;34184;-65
2023/03/23 04:42:03;;;;;;;;;;;;;;;4.28;100.00;100270.66;5607544;31;34095;-66
2023/03/23 04:45:10;;;;;;;;;;;;;;;4.30;100.00;100281.88;5607351;31;34890;-65
2023/03/23 04:48:17;;;;;;;;;;;;;;;4.34;100.00;100285.91;5607300;31;34097;-65
2023/03/23 04:51:26;;;;;;;;;;;;;;;4.38;100.00;100284.69;5607224;31;34215;-65
2023/03/23 04:54:30;;;;;;;;;;;;;;;4.43;100.00;100279.03;5607247;31;34835;-64
2023/03/23 04:57:37;;;;;;;;;;;;;;;4.48;100.00;100278.63;5607956;31;34282;-65
2023/03/23 05:00:49;;;;;;;;;;;;;;;4.53;100.00;100289.59;5607103;31;34323;-66
2023/03/23 05:03:52;;;;;;;;;;;;;;;4.56;100.00;100284.87;5607069;31;34259;-65
2023/03/23 05:06:59;;;;;;;;;;;;;;;4.59;100.00;100284.66;5606857;31;34400;-65
2023/03/23 05:10:05;;;;;;;;;;;;;;;4.60;100.00;100277.59;5606818;31;34250;-65
2023/03/23 05:13:11;;;;;;;;;;;;;;;4.62;100.00;100286.16;5609738;31;34173;-65
2023/03/23 05:16:16;;;;;;;;;;;;;;;4.64;100.00;100287.72;5609502;31;32513;-66
2023/03/23 05:19:23;;;;;;;;;;;;;;;4.73;100.00;100293.97;5609814;31;34313;-66
2023/03/23 05:22:28;;;;;;;;;;;;;;;4.85;100.00;100292.88;5609823;31;34574;-66
2023/03/23 05:25:39;;;;;;;;;;;;;;;4.97;100.00;100293.63;5610432;31;34120;-66
2023/03/23 05:28:45;;;;;;;;;;;;;;;5.11;100.00;100295.88;5609592;31;34514;-66
2023/03/23 05:31:55;;;;;;;;;;;;;;;5.22;100.00;100295.78;5609532;31;33727;-66
2023/03/23 05:35:00;;;;;;;;;;;;;;;5.41;100.00;100279.19;5610283;31;34462;-66
2023/03/23 05:38:05;;;;;;;;;;;;;;;5.56;100.00;100285.69;5609308;31;34884;-66
2023/03/23 05:41:08;;;;;;;;;;;;;;;5.71;100.00;100280.84;5610045;31;34185;-66
2023/03/23 05:44:14;;;;;;;;;;;;;;;5.84;100.00;100273.50;5609408;31;34210;-66
2023/03/23 05:47:20;;;;;;;;;;;;;;;5.98;100.00;100271.28;5609964;31;34409;-67
2023/03/23 05:50:24;;;;;;;;;;;;;;;6.12;100.00;100270.84;5610240;31;34795;-66
2023/03/23 05:53:31;;;;;;;;;;;;;;;6.30;100.00;100264.84;5609881;31;34315;-66
2023/03/23 05:56:37;;;;;;;;;;;;;;;6.46;100.00;100273.81;5609115;31;34970;-66
2023/03/23 05:59:43;;;;;;;;;;;;;;;6.62;100.00;100270.56;5609893;31;34411;-66
2023/03/23 06:02:48;;;;;;;;;;;;;;;6.83;100.00;100267.69;5610222;31;34097;-67
2023/03/23 06:05:53;;;;;;;;;;;;;;;7.01;100.00;100265.09;5609783;31;34544;-66
2023/03/23 06:08:56;;;;;;;;;;;;;;;7.23;100.00;100270.78;5608747;31;34845;-66
2023/03/23 06:12:02;;;;;;;;;;;;;;;7.48;100.00;100278.94;5583195;31;33999;-66
2023/03/23 06:15:07;;;;;;;;;;;;;;;7.67;100.00;100284.06;5609766;31;34273;-65
2023/03/23 06:18:15;;;;;;;;;;;;;;;7.99;100.00;100273.78;5608865;31;34192;-65
2023/03/23 06:21:19;;;;;;;;;;;;;;;8.27;100.00;100283.25;5609167;31;34174;-66
2023/03/23 06:24:22;;;;;;;;;;;;;;;8.52;100.00;100281.59;5608804;31;34842;-66
2023/03/23 06:27:24;;;;;;;;;;;;;;;8.82;100.00;100282.91;5609652;31;34884;-65
2023/03/23 06:30:30;;;;;;;;;;;;;;;9.35;100.00;100279.91;5608517;31;34859;-67
2023/03/23 06:33:35;;;;;;;;;;;;;;;9.80;100.00;100278.66;5608561;31;34257;-67
2023/03/23 06:36:39;;;;;;;;;;;;;;;9.88;99.21;100281.31;5608771;31;34140;-67
2023/03/23 06:39:42;;;;;;;;;;;;;;;10.11;98.13;100273.53;5609212;31;34178;-67
2023/03/23 06:42:45;;;;;;;;;;;;;;;10.65;93.73;100274.63;5608462;31;34149;-67
2023/03/23 06:45:49;;;;;;;;;;;;;;;10.60;88.21;100276.94;5609370;31;34765;-67
2023/03/23 06:48:55;;;;;;;;;;;;;;;10.95;85.95;100286.25;5609365;31;34147;-66
2023/03/23 06:52:01;;;;;;;;;;;;;;;11.06;82.46;100286.72;5608446;31;34180;-68
2023/03/23 06:55:05;;;;;;;;;;;;;;;11.16;81.13;100292.62;5608024;31;34867;-67
2023/03/23 06:58:09;;;;;;;;;;;;;;;11.76;76.66;100289.31;5608336;31;34855;-67
2023/03/23 07:01:12;;;;;;;;;;;;;;;11.82;75.23;100291.25;5608933;31;34208;-67
2023/03/23 07:04:16;;;;;;;;;;;;;;;12.40;70.07;100297.72;5608353;31;34728;-67
2023/03/23 07:07:20;;;;;;;;;;;;;;;12.54;71.02;100294.25;5601239;31;34231;-68
2023/03/23 07:10:23;;;;;;;;;;;;;;;13.37;65.85;100302.75;5609136;31;34878;-68
2023/03/23 07:13:26;;;;;;;;;;;;;;;13.08;65.50;100294.78;5609319;31;34682;-67
2023/03/23 07:16:28;;;;;;;;;;;;;;;14.15;63.06;100303.72;5595177;31;34324;-67
2023/03/23 07:19:32;;;;;;;;;;;;;;;14.72;59.22;100298.22;5595135;31;33380;-67
2023/03/23 07:22:35;;;;;;;;;;;;;;;14.01;60.04;100305.47;5609216;31;34149;-67
2023/03/23 07:25:40;;;;;;;;;;;;;;;15.07;56.99;100310.53;5608078;31;34238;-67
2023/03/23 07:28:45;;;;;;;;;;;;;;;15.35;55.36;100315.78;5595436;31;34805;-67
2023/03/23 07:31:51;;;;;;;;;;;;;;;16.33;53.43;100314.34;5609063;31;34598;-67
2023/03/23 07:34:54;;;;;;;;;;;;;;;15.48;53.75;100307.81;5607170;31;34299;-67
2023/03/23 07:37:58;;;;;;;;;;;;;;;16.89;48.87;100312.03;5608892;31;34360;-68
2023/03/23 07:41:01;;;;;;;;;;;;;;;16.95;48.33;100319.19;5608135;31;34786;-68
2023/03/23 07:44:09;;;;;;;;;;;;;;;16.59;49.30;100324.25;5608327;31;34968;-68
2023/03/23 07:47:14;;;;;;;;;;;;;;;16.42;49.23;100327.31;5595121;31;34680;-67
2023/03/23 07:50:21;;;;;;;;;;;;;;;16.00;50.74;100323.19;5607932;31;34769;-67
2023/03/23 07:53:25;;;;;;;;;;;;;;;17.01;48.54;100326.41;5608661;31;34251;-68
2023/03/23 07:56:29;;;;;;;;;;;;;;;17.09;47.97;100323.50;5608153;31;34316;-68
2023/03/23 07:59:32;;;;;;;;;;;;;;;16.30;49.79;100325.47;5608728;31;34188;-68
2023/03/23 08:02:35;;;;;;;;;;;;;;;17.25;47.57;100327.56;5608840;31;34691;-68
2023/03/23 08:05:38;;;;;;;;;;;;;;;16.44;49.83;100327.94;5608013;31;34294;-68
2023/03/23 08:08:42;;;;;;;;;;;;;;;18.53;44.65;100327.22;5607632;31;34297;-67
2023/03/23 08:11:48;;;;;;;;;;;;;;;18.94;42.83;100336.50;5608378;31;34927;-67
2023/03/23 08:14:52;;;;;;;;;;;;;;;18.04;44.14;100328.00;5607823;31;34684;-67
2023/03/23 08:17:55;;;;;;;;;;;;;;;16.62;47.93;100329.16;5608593;31;34081;-67
2023/03/23 08:20:58;;;;;;;;;;;;;;;17.86;46.08;100327.91;5608418;31;34889;-67
2023/03/23 08:24:02;;;;;;;;;;;;;;;18.60;43.83;100322.56;5608244;31;34426;-68
2023/03/23 08:27:06;;;;;;;;;;;;;;;18.73;43.61;100329.72;5594633;31;34927;-67
2023/03/23 08:30:14;;;;;;;;;;;;;;;19.78;40.58;100333.84;5608145;31;34704;-67
2023/03/23 08:33:18;;;;;;;;;;;;;;;18.16;43.14;100334.28;5607195;31;34273;-67
2023/03/23 08:36:21;;;;;;;;;;;;;;;18.05;43.58;100332.31;5594299;31;34202;-68
2023/03/23 08:39:24;;;;;;;;;;;;;;;18.95;42.29;100330.09;5608684;31;34349;-68
2023/03/23 08:42:27;;;;;;;;;;;;;;;19.88;39.98;100322.50;5607476;31;34475;-68
2023/03/23 08:45:30;;;;;;;;;;;;;;;19.20;40.84;100327.31;5608291;31;34773;-68
2023/03/23 08:48:35;;;;;;;;;;;;;;;20.56;37.96;100333.66;5610207;31;34557;-69
2023/03/23 08:51:37;;;;;;;;;;;;;;;20.77;37.50;100330.38;5609862;31;34744;-68
2023/03/23 08:54:40;;;;;;;;;;;;;;;19.92;38.94;100329.91;5609974;31;34877;-68
2023/03/23 08:57:44;;;;;;;;;;;;;;;19.76;38.45;100325.16;5610061;31;34363;-68
2023/03/23 09:00:47;;;;;;;;;;;;;;;20.14;38.09;100321.28;5610643;31;34805;-69
2023/03/23 09:03:49;;;;;;;;;;;;;;;19.06;40.47;100318.59;5596419;31;34424;-69
2023/03/23 09:06:55;;;;;;;;;;;;;;;17.46;43.02;100313.88;5596844;31;34267;-68
2023/03/23 09:09:57;;;;;;;;;;;;;;;17.20;44.14;100322.84;5610241;31;34276;-67
2023/03/23 09:12:59;;;;;;;;;;;;;;;17.13;43.79;100307.81;5609955;31;34457;-68
2023/03/23 09:16:01;;;;;;;;;;;;;;;16.37;46.05;100311.03;5610282;31;34797;-68
2023/03/23 09:19:03;;;;;;;;;;;;;;;16.40;45.92;100312.50;5609711;31;34383;-68
2023/03/23 09:22:04;;;;;;;;;;;;;;;16.89;45.50;100310.12;5609633;31;34895;-67
2023/03/23 09:25:08;;;;;;;;;;;;;;;16.75;45.55;100305.84;5609430;31;34627;-68
2023/03/23 09:28:10;;;;;;;;;;;;;;;16.71;45.66;100303.81;5609800;31;34049;-70
2023/03/23 09:31:12;;;;;;;;;;;;;;;16.36;46.79;100306.69;5610150;31;34853;-68
2023/03/23 09:34:15;;;;;;;;;;;;;;;16.57;46.44;100308.34;5610215;31;34395;-67
2023/03/23 09:37:17;;;;;;;;;;;;;;;16.62;46.67;100305.06;5609455;31;34249;-67
2023/03/23 09:40:20;;;;;;;;;;;;;;;17.01;46.02;100301.47;5610031;31;34224;-67
2023/03/23 09:43:23;;;;;;;;;;;;;;;17.09;45.70;100291.31;5610034;31;34603;-69
2023/03/23 09:46:30;;;;;;;;;;;;;;;17.41;45.65;100302.94;5609224;31;34746;-67
2023/03/23 09:49:48;;;;;;;;;;;;;;;17.88;45.01;100298.97;5595989;31;34283;-67
2023/03/23 09:52:54;;;;;;;;;;;;;;;18.10;44.58;100302.97;5609782;31;34741;-68
2023/03/23 09:55:56;;;;;;;;;;;;;;;18.31;43.27;100295.53;5608868;31;33102;-67
2023/03/23 09:59:01;;;;;;;;;;;;;;;18.07;43.57;100286.44;5595454;31;34314;-68
2023/03/23 10:02:09;;;;;;;;;;;;;;;18.53;42.95;100289.59;5609904;31;34165;-68
2023/03/23 10:05:33;;;;;;;;;;;;;;;18.62;43.32;100288.25;5609035;31;34278;-67
2023/03/23 10:08:35;;;;;;;;;;;;;;;18.70;42.75;100279.06;5608655;31;34914;-68
2023/03/23 10:11:37;;;;;;;;;;;;;;;18.80;43.88;100284.75;5609952;31;34749;-68
2023/03/23 10:14:39;;;;;;;;;;;;;;;18.65;43.18;100289.66;5609512;31;34235;-68
2023/03/23 10:17:49;;;;;;;;;;;;;;;19.00;42.99;100271.91;5608542;31;34227;-68
2023/03/23 10:20:57;;;;;;;;;;;;;;;19.61;41.89;100276.28;5595905;31;34810;-68
2023/03/23 10:24:03;;;;;;;;;;;;;;;19.65;41.36;100265.91;5609696;31;33827;-68
2023/03/23 10:27:13;;;;;;;;;;;;;;;19.87;40.96;100259.75;5609498;31;34251;-68
2023/03/23 10:30:19;;;;;;;;;;;;;;;20.23;40.64;100253.38;5609720;31;34272;-68
2023/03/23 10:33:38;;;;;;;;;;;;;;;20.26;39.46;100249.38;5608845;31;34123;-68
2023/03/23 10:36:54;;;;;;;;;;;;;;;19.02;42.53;100234.06;5609214;31;34216;-67
2023/03/23 10:39:58;;;;;;;;;;;;;;;18.84;42.52;100242.12;5609533;31;34836;-69
2023/03/23 10:43:02;;;;;;;;;;;;;;;19.12;42.55;100244.28;5608913;31;35474;-68
2023/03/23 10:46:22;;;;;;;;;;;;;;;19.56;41.76;100248.47;5609114;31;34114;-68
2023/03/23 10:49:27;;;;;;;;;;;;;;;19.31;42.42;100237.81;5609313;31;34195;-68
2023/03/23 10:52:31;;;;;;;;;;;;;;;19.20;42.29;100231.31;5608464;31;34331;-69
2023/03/23 10:55:39;;;;;;;;;;;;;;;19.24;42.35;100226.31;5608647;31;34431;-69
2023/03/23 10:58:41;;;;;;;;;;;;;;;19.89;40.67;100224.53;5609387;31;34202;-69
2023/03/23 11:01:45;;;;;;;;;;;;;;;20.62;39.74;100235.66;5609884;31;34070;-68
2023/03/23 11:04:56;;;;;;;;;;;;;;;21.35;38.70;100240.41;5608587;31;34255;-70
2023/03/23 11:07:59;;;;;;;;;;;;;;;21.23;39.02;100234.25;5607420;31;34588;-68
2023/03/23 11:11:15;;;;;;;;;;;;;;;20.92;38.70;100229.28;5595371;31;34889;-68
2023/03/23 11:14:21;;;;;;;;;;;;;;;19.90;40.18;100223.47;5609193;31;34729;-69
2023/03/23 11:17:26;;;;;;;;;;;;;;;19.93;40.23;100218.47;5609152;31;34275;-68
2023/03/23 11:20:33;;;;;;;;;;;;;;;20.64;39.68;100221.97;5609315;31;34748;-68
2023/03/23 11:23:41;;;;;;;;;;;;;;;21.86;36.94;100212.44;5609124;31;34411;-69
2023/03/23 11:26:45;;;;;;;;;;;;;;;21.95;35.73;100202.87;5608195;31;34655;-68
2023/03/23 11:29:55;;;;;;;;;;;;;;;24.00;32.54;100201.25;5595214;31;34143;-69
2023/03/23 11:33:01;;;;;;;;;;;;;;;24.00;32.10;100193.13;5608456;31;34222;-68
2023/03/23 11:36:05;;;;;;;;;;;;;;;21.67;35.08;100206.47;5608243;31;34191;-69
2023/03/23 11:39:23;;;;;;;;;;;;;;;21.27;35.55;100211.13;5608108;31;33973;-69
2023/03/23 11:42:34;;;;;;;;;;;;;;;21.32;36.01;100213.09;5608922;31;34534;-68
2023/03/23 11:45:40;;;;;;;;;;;;;;;20.85;36.52;100204.34;5608858;31;34127;-68
2023/03/23 11:48:46;;;;;;;;;;;;;;;20.85;36.91;100202.47;5608222;31;34738;-68
2023/03/23 11:51:52;;;;;;;;;;;;;;;20.37;37.38;100194.72;5608514;31;34336;-68
2023/03/23 11:54:59;;;;;;;;;;;;;;;20.22;37.47;100194.34;5608437;31;34179;-68
2023/03/23 11:58:07;;;;;;;;;;;;;;;20.55;36.64;100189.19;5609054;31;34058;-68
2023/03/23 12:01:12;;;;;;;;;;;;;;;21.14;35.76;100187.97;5609088;31;34130;-69
2023/03/23 12:04:28;;;;;;;;;;;;;;;24.41;31.96;100183.34;5608555;31;34696;-69
2023/03/23 12:07:37;;;;;;;;;;;;;;;27.19;27.47;100179.81;5594796;31;32824;-69
2023/03/23 12:10:58;;;;;;;;;;;;;;;26.23;28.08;100177.50;5575091;31;34249;-69
2023/03/23 12:14:06;;;;;;;;;;;;;;;27.04;27.15;100169.03;5574449;31;34170;-69
2023/03/23 12:17:17;;;;;;;;;;;;;;;26.27;28.00;100178.56;5574844;31;34424;-68
2023/03/23 12:20:27;;;;;;;;;;;;;;;29.86;23.93;100161.44;5561533;31;34282;-70
2023/03/23 12:23:32;;;;;;;;;;;;;;;28.75;24.25;100147.56;5574696;31;34314;-69
2023/03/23 12:26:38;;;;;;;;;;;;;;;26.89;27.10;100139.97;5574388;31;35496;-69
2023/03/23 12:29:50;;;;;;;;;;;;;;;27.11;26.42;100134.12;5574526;31;34199;-70
2023/03/23 12:33:11;;;;;;;;;;;;;;;25.64;27.79;100136.50;5574526;31;34282;-69
2023/03/23 12:36:17;;;;;;;;;;;;;;;29.24;24.14;100138.91;5561664;31;34244;-69
2023/03/23 12:39:24;;;;;;;;;;;;;;;30.39;23.30;100142.69;5588041;31;34365;-68
2023/03/23 12:42:38;;;;;;;;;;;;;;;30.77;22.11;100132.31;5561563;31;34072;-68
2023/03/23 12:45:41;;;;;;;;;;;;;;;29.83;23.10;100133.88;5574402;31;34161;-69
2023/03/23 12:48:49;;;;;;;;;;;;;;;30.76;22.10;100124.41;5588073;31;34144;-69
2023/03/23 12:52:11;;;;;;;;;;;;;;;31.87;20.97;100121.75;5587978;31;34336;-70
2023/03/23 12:55:14;;;;;;;;;;;;;;;29.49;23.49;100118.59;5574163;31;34388;-69
2023/03/23 12:58:20;;;;;;;;;;;;;;;31.83;21.58;100116.09;5587846;31;33807;-70
2023/03/23 13:01:26;;;;;;;;;;;;;;;33.75;19.71;100125.13;5574267;31;34764;-69
2023/03/23 13:04:34;;;;;;;;;;;;;;;34.22;18.71;100117.72;5561381;31;34819;-70
2023/03/23 13:07:45;;;;;;;;;;;;;;;33.17;19.73;100116.31;5588498;31;34907;-70
2023/03/23 13:10:48;;;;;;;;;;;;;;;29.98;22.33;100112.56;5607333;31;34289;-69
2023/03/23 13:14:00;;;;;;;;;;;;;;;26.98;25.88;100102.06;5607255;31;34040;-69
2023/03/23 13:17:23;;;;;;;;;;;;;;;27.39;26.10;100100.69;5606397;31;34275;-69
2023/03/23 13:20:32;;;;;;;;;;;;;;;27.42;26.86;100102.00;5596578;31;33970;-70
2023/03/23 13:23:40;;;;;;;;;;;;;;;27.18;25.87;100099.22;5606682;31;34308;-68
2023/03/23 13:26:43;;;;;;;;;;;;;;;28.05;25.76;100095.41;5606410;31;34197;-68
2023/03/23 13:29:50;;;;;;;;;;;;;;;25.53;27.75;100097.63;5606964;31;33932;-68
2023/03/23 13:33:11;;;;;;;;;;;;;;;26.28;26.70;100094.00;5608005;31;34772;-69
2023/03/23 13:36:15;;;;;;;;;;;;;;;28.24;24.90;100094.69;5596282;31;34048;-69
2023/03/23 13:39:24;;;;;;;;;;;;;;;31.54;21.31;100090.22;5595956;31;34657;-69
2023/03/23 13:42:29;;;;;;;;;;;;;;;32.21;20.55;100091.72;5609623;31;33646;-69
2023/03/23 13:45:33;;;;;;;;;;;;;;;32.01;20.70;100086.78;5596164;31;35156;-68
2023/03/23 13:48:43;;;;;;;;;;;;;;;31.63;21.16;100077.41;5596398;31;34288;-68
2023/03/23 13:51:47;;;;;;;;;;;;;;;32.97;19.88;100083.16;5596027;31;34364;-69
2023/03/23 13:54:50;;;;;;;;;;;;;;;29.19;23.17;100070.69;5610353;31;34882;-67
2023/03/23 13:57:56;;;;;;;;;;;;;;;27.08;25.62;100059.25;5596319;31;33738;-69
2023/03/23 14:01:01;;;;;;;;;;;;;;;28.35;24.49;100066.19;5609958;31;34073;-69
2023/03/23 14:04:06;;;;;;;;;;;;;;;30.42;22.26;100057.22;5596208;31;34119;-68
2023/03/23 14:07:15;;;;;;;;;;;;;;;28.78;23.79;100061.53;5595603;31;34865;-67
2023/03/23 14:10:18;;;;;;;;;;;;;;;29.65;22.96;100065.28;5609671;31;34695;-67
2023/03/23 14:13:24;;;;;;;;;;;;;;;30.08;22.62;100060.38;5595916;31;34311;-69
2023/03/23 14:16:30;;;;;;;;;;;;;;;27.46;25.06;100054.84;5608942;31;34413;-67
2023/03/23 14:19:32;;;;;;;;;;;;;;;25.97;27.16;100051.63;5608886;31;35015;-67
2023/03/23 14:22:38;;;;;;;;;;;;;;;24.86;28.55;100047.06;5608882;31;34368;-68
2023/03/23 14:25:40;;;;;;;;;;;;;;;24.08;29.63;100054.41;5609564;31;34160;-68
2023/03/23 14:28:43;;;;;;;;;;;;;;;24.80;28.94;100045.44;5609726;31;34215;-67
2023/03/23 14:31:48;;;;;;;;;;;;;;;23.35;30.89;100039.03;5608952;31;34199;-68
2023/03/23 14:34:52;;;;;;;;;;;;;;;25.13;28.73;100041.41;5608726;31;34149;-67
2023/03/23 14:37:56;;;;;;;;;;;;;;;25.85;28.19;100037.56;5608409;31;34842;-67
2023/03/23 14:41:04;;;;;;;;;;;;;;;26.77;26.61;100041.50;5609604;31;34230;-69
2023/03/23 14:44:07;;;;;;;;;;;;;;;26.99;26.41;100041.09;5608529;31;34149;-68
2023/03/23 14:47:21;;;;;;;;;;;;;;;24.02;30.09;100047.31;5608732;31;33960;-68
2023/03/23 14:50:29;;;;;;;;;;;;;;;24.46;29.75;100049.69;5609098;31;34327;-67
2023/03/23 14:53:33;;;;;;;;;;;;;;;23.21;31.47;100041.38;5609663;31;34925;-67
2023/03/23 14:56:37;;;;;;;;;;;;;;;22.65;32.27;100037.31;5608299;31;34734;-66
2023/03/23 14:59:41;;;;;;;;;;;;;;;22.12;33.05;100034.56;5608248;31;34184;-67
2023/03/23 15:02:46;;;;;;;;;;;;;;;21.42;34.36;100033.28;5608109;31;34256;-68
2023/03/23 15:05:54;;;;;;;;;;;;;;;21.29;34.66;100030.09;5608410;31;34857;-67
2023/03/23 15:08:58;;;;;;;;;;;;;;;20.98;35.26;100039.53;5608603;31;34194;-66
2023/03/23 15:12:03;;;;;;;;;;;;;;;21.00;35.43;100034.72;5608133;31;34242;-67
2023/03/23 15:15:07;;;;;;;;;;;;;;;20.76;36.16;100034.88;5608836;31;34721;-67
2023/03/23 15:18:22;;;;;;;;;;;;;;;20.90;36.07;100046.16;5594797;31;35029;-68
2023/03/23 15:21:30;;;;;;;;;;;;;;;20.49;36.65;100039.19;5607747;31;34263;-67
2023/03/23 15:24:40;;;;;;;;;;;;;;;20.24;37.13;100038.66;5581681;31;34114;-67
2023/03/23 15:27:51;;;;;;;;;;;;;;;20.02;37.69;100035.81;5608608;31;34554;-67
2023/03/23 15:31:00;;;;;;;;;;;;;;;20.16;37.71;100044.44;5608532;31;34913;-66
2023/03/23 15:34:06;;;;;;;;;;;;;;;19.99;37.90;100035.47;5607378;31;34649;-66
2023/03/23 15:37:19;;;;;;;;;;;;;;;19.94;37.99;100036.19;5607522;31;34138;-66
2023/03/23 15:40:23;;;;;;;;;;;;;;;19.96;38.09;100023.28;5608270;31;34769;-68
2023/03/23 15:43:34;;;;;;;;;;;;;;;19.90;37.90;100032.31;5594353;31;34776;-66
2023/03/23 15:46:48;;;;;;;;;;;;;;;19.95;38.15;100024.34;5608335;31;33429;-68
2023/03/23 15:50:09;;;;;;;;;;;;;;;19.88;38.19;100024.50;5608274;31;34679;-66
2023/03/23 15:53:18;;;;;;;;;;;;;;;19.83;38.57;100023.56;5608017;31;34225;-67
2023/03/23 15:56:21;;;;;;;;;;;;;;;19.69;38.65;100031.06;5607609;31;34649;-67