Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;6.27;2.50;;;;;;;;;;5103522;28;20102;-74
2022/06/22 00:02:45;;;;;;;5.00;2.47;;;;;;;;;;5109039;28;20036;-73
2022/06/22 00:05:18;;;;;;;5.10;1.87;;;;;;;;;;5107804;28;20479;-71
2022/06/22 00:07:49;;;;;;;8.20;5.03;;;;;;;;;;5102760;28;20019;-73
2022/06/22 00:10:21;;;;;;;6.63;4.50;;;;;;;;;;5112768;28;20023;-72
2022/06/22 00:12:49;;;;;;;13.40;8.23;;;;;;;;;;5103516;28;20082;-74
2022/06/22 00:15:23;;;;;;;9.27;4.93;;;;;;;;;;5092165;28;20035;-72
2022/06/22 00:17:50;;;;;;;7.25;3.72;;;;;;;;;;5106508;28;20489;-71
2022/06/22 00:20:22;;;;;;;7.00;3.40;;;;;;;;;;5109272;28;20106;-72
2022/06/22 00:22:50;;;;;;;9.33;3.50;;;;;;;;;;5107213;28;20209;-72
2022/06/22 00:25:36;;;;;;;6.20;3.13;;;;;;;;;;5094478;28;20036;-71
2022/06/22 00:28:20;;;;;;;6.20;2.87;;;;;;;;;;5107257;28;20030;-71
2022/06/22 00:30:47;;;;;;;8.02;3.28;;;;;;;;;;5106224;28;20016;-71
2022/06/22 00:33:22;;;;;;;5.80;3.70;;;;;;;;;;5093784;28;20020;-71
2022/06/22 00:35:52;;;;;;;10.43;7.88;;;;;;;;;;5095009;28;20018;-69
2022/06/22 00:38:23;;;;;;;5.30;3.60;;;;;;;;;;5104082;28;20074;-73
2022/06/22 00:40:53;;;;;;;5.33;3.23;;;;;;;;;;5088838;28;20032;-70
2022/06/22 00:43:20;;;;;;;7.00;3.70;;;;;;;;;;5102241;28;20023;-70
2022/06/22 00:45:49;;;;;;;7.17;4.50;;;;;;;;;;5106555;28;20107;-71
2022/06/22 00:48:16;;;;;;;9.00;3.40;;;;;;;;;;5100343;28;20020;-72
2022/06/22 00:50:46;;;;;;;13.83;7.23;;;;;;;;;;5112111;28;20467;-71
2022/06/22 00:53:16;;;;;;;10.47;4.63;;;;;;;;;;5099231;28;20056;-72
2022/06/22 00:55:49;;;;;;;9.40;2.73;;;;;;;;;;5104737;28;20024;-74
2022/06/22 00:58:30;;;;;;;5.03;2.57;;;;;;;;;;5094268;28;20016;-77
2022/06/22 01:01:03;;;;;;;4.20;2.50;;;;;;;;;;5092333;28;20028;-76
2022/06/22 01:03:53;;;;;;;6.53;2.70;;;;;;;;;;5108379;28;20359;-74
2022/06/22 01:06:41;;;;;;;7.07;2.80;;;;;;;;;;5085244;28;20040;-74
2022/06/22 01:09:15;;;;;;;9.97;2.30;;;;;;;;;;5091981;28;20043;-72
2022/06/22 01:14:36;;;;;;;5.37;2.43;;;;;;;;;;5107160;28;20448;-77
2022/06/22 01:17:04;;;;;;;4.07;2.23;;;;;;;;;;5103529;28;20026;-78
2022/06/22 01:19:43;;;;;;;4.23;2.40;;;;;;;;;;5096500;28;20024;-77
2022/06/22 01:22:36;;;;;;;5.13;2.63;;;;;;;;;;5102749;28;20027;-77
2022/06/22 01:25:06;;;;;;;4.70;2.30;;;;;;;;;;5107896;28;20038;-78
2022/06/22 01:27:32;;;;;;;6.87;3.53;;;;;;;;;;5089085;28;20092;-76
2022/06/22 01:30:02;;;;;;;6.27;3.77;;;;;;;;;;5088858;28;20604;-75
2022/06/22 01:32:31;;;;;;;6.10;3.30;;;;;;;;;;5105644;28;20489;-77
2022/06/22 01:35:01;;;;;;;7.73;3.67;;;;;;;;;;5100482;28;20036;-78
2022/06/22 01:37:32;;;;;;;10.50;3.83;;;;;;;;;;5108742;28;20048;-75
2022/06/22 01:40:11;;;;;;;6.40;3.77;;;;;;;;;;5093650;28;20478;-75
2022/06/22 01:42:44;;;;;;;6.70;2.93;;;;;;;;;;5091839;28;20027;-74
2022/06/22 01:45:23;;;;;;;7.83;3.20;;;;;;;;;;5087578;28;20471;-73
2022/06/22 01:48:08;;;;;;;5.77;2.70;;;;;;;;;;5093743;28;20436;-73
2022/06/22 01:50:41;;;;;;;8.02;3.38;;;;;;;;;;5096604;28;20028;-78
2022/06/22 01:53:30;;;;;;;4.93;2.03;;;;;;;;;;5104252;28;20040;-77
2022/06/22 01:56:00;;;;;;;4.83;1.90;;;;;;;;;;5107221;28;20028;-72
2022/06/22 01:58:33;;;;;;;2.47;1.43;;;;;;;;;;5092788;28;20043;-72
2022/06/22 02:01:13;;;;;;;5.00;2.07;;;;;;;;;;5096273;28;20026;-74
2022/06/22 02:03:48;;;;;;;2.70;1.30;;;;;;;;;;5112774;28;20030;-75
2022/06/22 02:09:08;;;;;;;2.60;1.07;;;;;;;;;;5089741;28;20071;-75
2022/06/22 02:11:37;;;;;;;2.57;1.20;;;;;;;;;;5101612;28;20038;-78
2022/06/22 02:14:08;;;;;;;1.53;1.00;;;;;;;;;;5109199;28;20020;-75
2022/06/22 02:16:38;;;;;;;1.47;0.80;;;;;;;;;;5101552;28;20485;-72
2022/06/22 02:19:05;;;;;;;2.00;0.73;;;;;;;;;;5105589;28;20695;-74
2022/06/22 02:21:37;;;;;;;7.83;1.83;;;;;;;;;;5111209;28;20024;-72
2022/06/22 02:24:10;;;;;;;3.63;0.97;;;;;;;;;;5116271;28;20035;-74
2022/06/22 02:26:43;;;;;;;1.57;0.67;;;;;;;;;;5103501;28;20054;-75
2022/06/22 02:29:11;;;;;;;1.23;0.83;;;;;;;;;;5102133;28;20469;-75
2022/06/22 02:31:37;;;;;;;1.53;0.60;;;;;;;;;;5094788;28;20040;-75
2022/06/22 02:34:04;;;;;;;3.03;0.80;;;;;;;;;;5110009;28;20053;-77
2022/06/22 02:36:33;;;;;;;4.30;1.00;;;;;;;;;;5101944;28;20063;-66
2022/06/22 02:39:02;;;;;;;1.63;1.00;;;;;;;;;;5108589;28;20051;-71
2022/06/22 02:44:30;;;;;;;1.77;1.00;;;;;;;;;;5096730;28;20072;-74
2022/06/22 02:47:15;;;;;;;5.90;1.30;;;;;;;;;;5096675;28;20398;-75
2022/06/22 02:49:44;;;;;;;4.13;1.20;;;;;;;;;;5096876;28;20427;-75
2022/06/22 02:52:11;;;;;;;10.47;1.30;;;;;;;;;;5106021;28;20020;-75
2022/06/22 02:54:50;;;;;;;7.03;1.63;;;;;;;;;;5094646;28;20031;-74
2022/06/22 02:57:22;;;;;;;3.53;1.10;;;;;;;;;;5096485;28;20030;-77
2022/06/22 02:59:50;;;;;;;2.63;0.90;;;;;;;;;;5093992;28;20042;-73
2022/06/22 03:02:17;;;;;;;11.27;2.20;;;;;;;;;;5107318;28;20035;-73
2022/06/22 03:04:45;;;;;;;4.40;1.10;;;;;;;;;;5095345;28;20028;-77
2022/06/22 03:07:12;;;;;;;6.77;1.20;;;;;;;;;;5103151;28;20156;-74
2022/06/22 03:09:39;;;;;;;13.13;2.90;;;;;;;;;;5115623;28;20477;-77
2022/06/22 03:12:06;;;;;;;8.27;1.73;;;;;;;;;;5111718;28;20028;-75
2022/06/22 03:14:38;;;;;;;19.03;2.23;;;;;;;;;;5109225;28;20095;-77
2022/06/22 03:17:11;;;;;;;6.57;2.10;;;;;;;;;;5099471;28;20057;-75
2022/06/22 03:19:45;;;;;;;9.63;2.73;;;;;;;;;;5099895;28;20053;-75
2022/06/22 03:22:17;;;;;;;11.65;2.08;;;;;;;;;;5112343;28;20145;-75
2022/06/22 03:24:52;;;;;;;9.23;2.30;;;;;;;;;;5115331;28;20076;-75
2022/06/22 03:27:21;;;;;;;22.77;2.60;;;;;;;;;;5097418;28;20031;-75
2022/06/22 03:29:48;;;;;;;121.37;7.00;;;;;;;;;;5109783;28;20485;-75
2022/06/22 03:32:26;;;;;;;12.57;2.60;;;;;;;;;;5108879;28;20115;-75
2022/06/22 03:34:59;;;;;;;46.63;5.63;;;;;;;;;;5101055;28;20029;-75
2022/06/22 03:37:30;;;;;;;20.20;3.67;;;;;;;;;;5090064;28;20115;-75
2022/06/22 03:39:59;;;;;;;110.27;12.50;;;;;;;;;;5089404;28;20028;-75
2022/06/22 03:42:37;;;;;;;70.60;6.50;;;;;;;;;;5108056;28;20023;-75
2022/06/22 03:45:11;;;;;;;9.40;2.23;;;;;;;;;;5095076;28;20032;-75
2022/06/22 03:47:40;;;;;;;12.47;2.63;;;;;;;;;;5107578;28;20038;-75
2022/06/22 03:50:19;;;;;;;9.30;2.90;;;;;;;;;;5102520;28;20020;-74
2022/06/22 03:52:54;;;;;;;7.63;1.60;;;;;;;;;;5094662;28;20028;-75
2022/06/22 03:55:23;;;;;;;78.88;10.13;;;;;;;;;;5093814;28;20055;-75
2022/06/22 03:57:52;;;;;;;38.67;5.67;;;;;;;;;;5107350;28;20157;-75
2022/06/22 04:00:20;;;;;;;29.80;2.97;;;;;;;;;;5103522;28;20490;-75
2022/06/22 04:02:48;;;;;;;10.90;2.30;;;;;;;;;;5098288;28;20035;-75
2022/06/22 04:05:19;;;;;;;76.73;7.73;;;;;;;;;;5104392;28;20035;-75
2022/06/22 04:07:46;;;;;;;15.87;2.80;;;;;;;;;;5095174;28;20125;-74
2022/06/22 04:10:33;;;;;;;4.27;1.70;;;;;;;;;;5094092;28;20020;-75
2022/06/22 04:13:01;;;;;;;22.77;1.87;;;;;;;;;;5095259;28;20028;-75
2022/06/22 04:15:48;;;;;;;27.80;4.50;;;;;;;;;;5096843;28;20138;-75
2022/06/22 04:18:23;;;;;;;10.27;1.73;;;;;;;;;;5090575;28;20489;-75
2022/06/22 04:20:59;;;;;;;11.47;2.10;;;;;;;;;;5099369;28;20020;-75
2022/06/22 04:23:26;;;;;;;16.13;2.40;;;;;;;;;;5099273;28;20050;-74
2022/06/22 04:25:55;;;;;;;6.67;1.70;;;;;;;;;;5102641;28;20456;-74
2022/06/22 04:28:22;;;;;;;4.20;1.70;;;;;;;;;;5091598;28;20095;-75
2022/06/22 04:30:51;;;;;;;4.87;1.97;;;;;;;;;;5100099;28;20072;-74
2022/06/22 04:33:21;;;;;;;27.93;2.43;;;;;;;;;;5114317;28;20102;-74
2022/06/22 04:35:57;;;;;;;6.33;2.00;;;;;;;;;;5100663;28;20027;-74
2022/06/22 04:38:32;;;;;;;8.33;1.80;;;;;;;;;;5111290;28;20103;-74
2022/06/22 04:41:17;;;;;;;14.67;2.03;;;;;;;;;;5096450;28;20081;-75
2022/06/22 04:43:44;;;;;;;2.47;1.38;;;;;;;;;;5108416;28;20038;-74
2022/06/22 04:46:12;;;;;;;4.07;2.20;;;;;;;;;;5091307;28;20034;-75
2022/06/22 04:48:40;;;;;;;2.50;1.10;;;;;;;;;;5108351;28;20024;-75
2022/06/22 04:51:11;;;;;;;11.77;1.60;;;;;;;;;;5111012;28;20162;-75
2022/06/22 04:53:40;;;;;;;5.53;1.40;;;;;;;;;;5098874;28;20022;-76
2022/06/22 04:56:10;;;;;;;2.40;1.00;;;;;;;;;;5096140;28;20111;-75
2022/06/22 04:58:40;;;;;;;4.80;1.20;;;;;;;;;;5113619;28;20019;-75
2022/06/22 05:01:07;;;;;;;7.97;1.40;;;;;;;;;;5105914;28;20023;-75
2022/06/22 05:03:34;;;;;;;4.37;1.10;;;;;;;;;;5098551;28;20034;-75
2022/06/22 05:06:06;;;;;;;11.67;1.43;;;;;;;;;;5106505;28;20122;-74
2022/06/22 05:08:36;;;;;;;2.97;0.87;;;;;;;;;;5097409;28;20084;-74
2022/06/22 05:11:06;;;;;;;2.77;1.10;;;;;;;;;;5093515;28;20031;-73
2022/06/22 05:13:35;;;;;;;5.00;0.73;;;;;;;;;;5110540;28;20031;-74
2022/06/22 05:16:04;;;;;;;1.17;0.70;;;;;;;;;;5112204;28;20401;-74
2022/06/22 05:18:33;;;;;;;1.93;0.93;;;;;;;;;;5096971;28;20482;-74
2022/06/22 05:21:18;;;;;;;2.97;0.90;;;;;;;;;;5112227;28;20020;-74
2022/06/22 05:23:48;;;;;;;2.53;1.00;;;;;;;;;;5095394;28;20027;-74
2022/06/22 05:26:18;;;;;;;3.93;1.07;;;;;;;;;;5097753;28;20035;-74
2022/06/22 05:28:47;;;;;;;8.90;1.50;;;;;;;;;;5099632;28;20099;-74
2022/06/22 05:31:16;;;;;;;6.30;0.93;;;;;;;;;;5089601;28;20517;-74
2022/06/22 05:33:46;;;;;;;1.20;0.80;;;;;;;;;;5105677;28;20040;-74
2022/06/22 05:36:13;;;;;;;3.30;0.87;;;;;;;;;;5094816;28;20040;-73
2022/06/22 05:38:42;;;;;;;27.47;2.17;;;;;;;;;;5101877;28;20028;-74
2022/06/22 05:41:11;;;;;;;38.77;3.30;;;;;;;;;;5106260;28;20027;-74
2022/06/22 05:43:38;;;;;;;40.53;3.43;;;;;;;;;;5105994;28;20080;-74
2022/06/22 05:46:06;;;;;;;88.90;4.87;;;;;;;;;;5109628;28;20472;-74
2022/06/22 05:48:35;;;;;;;64.03;5.60;;;;;;;;;;5107287;28;20024;-74
2022/06/22 05:51:14;;;;;;;14.93;2.07;;;;;;;;;;5093509;28;20101;-74
2022/06/22 05:53:44;;;;;;;16.80;2.03;;;;;;;;;;5103339;28;20429;-74
2022/06/22 05:56:10;;;;;;;8.10;1.70;;;;;;;;;;5099847;28;20613;-72
2022/06/22 05:58:50;;;;;;;30.27;3.60;;;;;;;;;;5097695;28;20070;-72
2022/06/22 06:01:31;;;;;;;7.50;1.20;;;;;;;;;;5104074;28;20394;-71
2022/06/22 06:04:05;;;;;;;2.00;1.10;;;;;;;;;;5105940;28;20380;-72
2022/06/22 06:06:39;;;;;;;3.50;0.80;;;;;;;;;;5103095;28;20100;-72
2022/06/22 06:09:07;;;;;;;3.03;1.00;;;;;;;;;;5098862;28;20035;-72
2022/06/22 06:11:36;;;;;;;2.87;1.30;;;;;;;;;;5101502;28;20355;-72
2022/06/22 06:14:05;;;;;;;6.43;1.30;;;;;;;;;;5086861;28;20035;-73
2022/06/22 06:17:04;;;;;;;2.83;1.07;;;;;;;;;;5102351;28;20114;-72
2022/06/22 06:19:32;;;;;;;6.43;1.10;;;;;;;;;;5049151;28;20032;-72
2022/06/22 06:22:00;;;;;;;17.57;2.83;;;;;;;;;;5104492;28;20028;-72
2022/06/22 06:27:38;;;;;;;1.73;1.00;;;;;;;;;;5105432;28;20035;-73
2022/06/22 06:30:05;;;;;;;5.20;1.30;;;;;;;;;;5109904;28;20470;-72
2022/06/22 06:32:59;;;;;;;5.33;1.30;;;;;;;;;;5086907;28;20020;-71
2022/06/22 06:35:38;;;;;;;20.20;2.10;;;;;;;;;;5107127;28;20024;-72
2022/06/22 06:38:16;;;;;;;8.97;1.80;;;;;;;;;;5103787;28;20031;-72
2022/06/22 06:41:01;;;;;;;4.50;1.73;;;;;;;;;;5089669;28;20505;-71
2022/06/22 06:43:45;;;;;;;14.02;2.97;;;;;;;;;;5092755;28;20544;-72
2022/06/22 06:46:16;;;;;;;5.23;1.73;;;;;;;;;;5092988;28;20036;-71
2022/06/22 06:48:45;;;;;;;3.33;1.57;;;;;;;;;;5110745;28;20027;-72
2022/06/22 06:51:14;;;;;;;4.17;1.50;;;;;;;;;;5093765;28;20032;-72
2022/06/22 06:54:02;;;;;;;2.97;1.07;;;;;;;;;;5101358;28;20024;-72
2022/06/22 06:56:52;;;;;;;3.40;1.40;;;;;;;;;;5098230;28;20051;-72
2022/06/22 06:59:23;;;;;;;3.97;1.47;;;;;;;;;;5079813;28;20055;-72
2022/06/22 07:01:49;;;;;;;5.67;2.50;;;;;;;;;;5103431;28;20026;-72
2022/06/22 07:04:27;;;;;;;10.80;2.03;;;;;;;;;;5098072;28;20032;-72
2022/06/22 07:06:57;;;;;;;13.33;2.33;;;;;;;;;;5099274;28;20467;-72
2022/06/22 07:09:28;;;;;;;4.03;1.83;;;;;;;;;;5115379;28;20053;-73
2022/06/22 07:12:07;;;;;;;10.40;2.70;;;;;;;;;;5098456;28;20012;-72
2022/06/22 07:14:38;;;;;;;8.60;2.37;;;;;;;;;;5114642;28;20031;-72
2022/06/22 07:17:09;;;;;;;25.97;2.83;;;;;;;;;;5100051;28;20133;-71
2022/06/22 07:19:41;;;;;;;8.67;2.13;;;;;;;;;;5100919;28;20081;-72
2022/06/22 07:22:12;;;;;;;16.27;2.67;;;;;;;;;;5099543;28;20494;-72
2022/06/22 07:25:01;;;;;;;27.00;3.47;;;;;;;;;;5090658;28;20451;-72
2022/06/22 07:27:28;;;;;;;16.13;2.33;;;;;;;;;;5107816;28;20089;-71
2022/06/22 07:30:01;;;;;;;9.77;1.80;;;;;;;;;;5102325;28;20107;-73
2022/06/22 07:32:37;;;;;;;8.87;1.60;;;;;;;;;;5107575;28;20474;-72
2022/06/22 07:35:03;;;;;;;4.47;1.33;;;;;;;;;;5107965;28;20035;-72
2022/06/22 07:37:39;;;;;;;5.90;1.30;;;;;;;;;;5098536;28;20516;-72
2022/06/22 07:40:13;;;;;;;4.27;1.80;;;;;;;;;;5089422;28;20053;-72
2022/06/22 07:42:40;;;;;;;12.00;2.40;;;;;;;;;;5104068;28;20032;-72
2022/06/22 07:45:07;;;;;;;15.70;2.03;;;;;;;;;;5109689;28;20081;-72
2022/06/22 07:47:36;;;;;;;29.57;3.43;;;;;;;;;;5110425;28;20027;-72
2022/06/22 07:50:10;;;;;;;8.57;2.10;;;;;;;;;;5115075;28;20020;-72
2022/06/22 07:52:40;;;;;;;9.17;1.43;;;;;;;;;;5105156;28;20079;-71
2022/06/22 07:55:22;;;;;;;54.00;3.17;;;;;;;;;;5096509;28;20509;-72
2022/06/22 07:58:08;;;;;;;4.83;1.10;;;;;;;;;;5097905;28;20023;-72
2022/06/22 08:00:34;;;;;;;3.13;1.10;;;;;;;;;;5103284;28;20024;-72
2022/06/22 08:03:04;;;;;;;14.37;1.80;;;;;;;;;;5105218;28;20024;-71
2022/06/22 08:05:33;;;;;;;2.23;1.17;;;;;;;;;;5089811;28;20501;-72
2022/06/22 08:08:00;;;;;;;12.63;1.17;;;;;;;;;;5104545;28;20478;-73
2022/06/22 08:10:26;;;;;;;3.63;1.17;;;;;;;;;;5113643;28;20030;-72
2022/06/22 08:13:04;;;;;;;22.40;2.70;;;;;;;;;;5098672;28;20063;-72
2022/06/22 08:15:35;;;;;;;1.97;0.97;;;;;;;;;;5111527;28;20114;-72
2022/06/22 08:18:02;;;;;;;1.37;0.87;;;;;;;;;;5097257;28;20031;-72
2022/06/22 08:20:33;;;;;;;2.17;1.17;;;;;;;;;;5093755;28;20032;-72
2022/06/22 08:23:01;;;;;;;3.13;1.10;;;;;;;;;;5104601;28;20382;-72
2022/06/22 08:25:27;;;;;;;3.57;0.90;;;;;;;;;;5107355;28;20439;-72
2022/06/22 08:27:54;;;;;;;11.23;1.13;;;;;;;;;;5099404;28;20020;-72
2022/06/22 08:30:21;;;;;;;7.50;1.47;;;;;;;;;;5092052;28;20426;-72
2022/06/22 08:32:51;;;;;;;2.83;1.07;;;;;;;;;;5101736;28;20020;-73
2022/06/22 08:35:17;;;;;;;4.00;1.07;;;;;;;;;;5114096;28;20469;-71
2022/06/22 08:37:47;;;;;;;10.10;1.37;;;;;;;;;;5099089;28;20036;-72
2022/06/22 08:40:17;;;;;;;14.77;1.67;;;;;;;;;;5109941;28;20088;-72
2022/06/22 08:42:48;;;;;;;6.13;1.20;;;;;;;;;;5099197;28;20035;-72
2022/06/22 08:45:38;;;;;;;4.03;1.03;;;;;;;;;;5088217;28;20036;-72
2022/06/22 08:48:04;;;;;;;4.00;1.03;;;;;;;;;;5082769;28;20035;-72
2022/06/22 08:50:39;;;;;;;1.30;0.80;;;;;;;;;;5097741;28;20316;-72
2022/06/22 08:53:05;;;;;;;;;;;;;;;;;;5103865;28;20105;-71
2022/06/22 08:55:44;;;;;;;1.57;0.70;;;;;;;;;;5109199;28;19907;-72
2022/06/22 08:58:14;;;;;;;1.63;1.10;;;;;;;;;;5097437;28;20080;-72
2022/06/22 09:00:53;;;;;;;1.73;0.90;;;;;;;;;;5096567;28;20036;-72
2022/06/22 09:03:29;;;;;;;1.93;1.30;;;;;;;;;;5097011;28;20027;-72
2022/06/22 09:06:14;;;;;;;2.60;1.50;;;;;;;;;;5096840;28;20067;-73
2022/06/22 09:08:52;;;;;;;3.63;1.05;;;;;;;;;;5093490;28;20604;-72
2022/06/22 09:11:31;;;;;;;1.93;1.10;;;;;;;;;;5096009;28;20548;-72
2022/06/22 09:14:11;;;;;;;2.00;1.27;;;;;;;;;;5093850;28;20023;-72
2022/06/22 09:16:49;;;;;;;2.00;1.10;;;;;;;;;;5111455;28;20024;-72
2022/06/22 09:19:15;;;;;;;6.90;1.37;;;;;;;;;;5096523;28;20122;-72
2022/06/22 09:21:57;;;;;;;1.90;1.20;;;;;;;;;;5106756;28;20414;-72
2022/06/22 09:24:33;;;;;;;3.07;1.53;;;;;;;;;;5105539;28;20416;-72
2022/06/22 09:27:19;;;;;;;2.60;1.10;;;;;;;;;;5095021;28;20497;-72
2022/06/22 09:29:55;;;;;;;4.30;1.60;;;;;;;;;;5099158;28;20100;-73
2022/06/22 09:32:46;;;;;;;5.60;1.20;;;;;;;;;;5094985;28;20477;-72
2022/06/22 09:35:15;;;;;;;4.67;1.07;;;;;;;;;;5107310;28;20059;-72
2022/06/22 09:37:45;;;;;;;7.83;1.10;;;;;;;;;;5109405;28;20027;-72
2022/06/22 09:40:47;;;;;;;4.80;1.00;;;;;;;;;;5093993;28;20028;-72
2022/06/22 09:43:27;;;;;;;4.43;1.17;;;;;;;;;;4995857;28;20118;-72
2022/06/22 09:46:00;;;;;;;6.70;1.67;;;;;;;;;;5084638;28;20553;-72
2022/06/22 09:48:45;;;;;;;8.83;1.60;;;;;;;;;;5101596;28;20031;-72
2022/06/22 09:51:15;;;;;;;10.05;1.90;;;;;;;;;;5091998;28;20032;-72
2022/06/22 09:54:00;;;;;;;2.87;1.13;;;;;;;;;;5093509;28;20032;-72
2022/06/22 09:57:05;;;;;;;11.85;1.65;;;;;;;;;;5107735;28;20030;-72
2022/06/22 09:59:43;;;;;;;4.03;0.90;;;;;;;;;;4986203;28;20026;-72
2022/06/22 10:02:28;;;;;;;3.37;1.10;;;;;;;;;;4996128;28;20468;-72
2022/06/22 10:05:13;;;;;;;2.38;1.40;;;;;;;;;;5073341;28;20043;-72
2022/06/22 10:07:59;;;;;;;7.80;1.40;;;;;;;;;;5098346;28;20422;-72
2022/06/22 10:10:29;;;;;;;7.60;1.30;;;;;;;;;;5111634;28;20028;-72
2022/06/22 10:13:09;;;;;;;2.87;1.30;;;;;;;;;;5098961;28;20020;-72
2022/06/22 10:15:43;;;;;;;1.90;1.10;;;;;;;;;;5086821;28;20056;-72
2022/06/22 10:18:32;;;;;;;6.03;1.37;;;;;;;;;;5087928;28;20028;-72
2022/06/22 10:21:17;;;;;;;8.80;1.50;;;;;;;;;;5091610;28;20035;-72
2022/06/22 10:24:03;;;;;;;5.95;1.58;;;;;;;;;;5094927;28;20228;-72
2022/06/22 10:26:42;;;;;;;14.43;3.22;;;;;;;;;;5112418;28;20498;-72
2022/06/22 10:29:37;;;;;;;26.23;3.20;;;;;;;;;;5100127;28;20050;-72
2022/06/22 10:32:10;;;;;;;4.93;1.57;;;;;;;;;;5023378;28;20074;-72
2022/06/22 10:34:40;;;;;;;3.30;1.23;;;;;;;;;;5101283;28;20425;-73
2022/06/22 10:37:06;;;;;;;3.67;1.37;;;;;;;;;;5090153;28;20023;-72
2022/06/22 10:39:33;;;;;;;4.87;1.30;;;;;;;;;;5106912;28;20085;-72
2022/06/22 10:45:09;;;;;;;1.90;1.40;;;;;;;;;;5109727;28;20543;-72
2022/06/22 10:47:54;;;;;;;4.67;2.10;;;;;;;;;;5096848;28;20024;-72
2022/06/22 10:50:27;;;;;;;3.92;1.67;;;;;;;;;;5103794;28;20024;-72
2022/06/22 10:53:00;;;;;;;3.83;1.97;;;;;;;;;;5115175;28;20466;-72
2022/06/22 10:55:45;;;;;;;6.07;2.10;;;;;;;;;;5099679;28;20449;-72
2022/06/22 10:58:13;;;;;;;6.03;2.28;;;;;;;;;;5103358;28;20024;-72
2022/06/22 11:01:01;;;;;;;8.17;2.10;;;;;;;;;;5101019;28;20023;-72
2022/06/22 11:03:39;;;;;;;6.73;2.77;;;;;;;;;;5092951;28;20463;-72
2022/06/22 11:06:25;;;;;;;9.87;2.87;;;;;;;;;;5105881;28;20024;-72
2022/06/22 11:09:13;;;;;;;5.03;2.40;;;;;;;;;;5102510;28;20053;-72
2022/06/22 11:11:55;;;;;;;3.47;2.00;;;;;;;;;;5113756;28;20015;-72
2022/06/22 11:14:25;;;;;;;8.20;2.57;;;;;;;;;;5113527;28;20039;-71
2022/06/22 11:17:00;;;;;;;9.57;2.37;;;;;;;;;;5113704;28;20571;-71
2022/06/22 11:19:33;;;;;;;3.30;2.03;;;;;;;;;;5093700;28;20063;-70
2022/06/22 11:22:07;;;;;;;5.17;2.60;;;;;;;;;;5110312;28;20106;-71
2022/06/22 11:24:43;;;;;;;4.97;2.80;;;;;;;;;;5095606;28;20032;-71
2022/06/22 11:30:49;;;;;;;8.70;2.90;;;;;;;;;;4993241;28;20077;-71
2022/06/22 11:33:27;;;;;;;17.67;2.67;;;;;;;;;;4993502;28;20026;-71
2022/06/22 11:35:57;;;;;;;26.83;3.40;;;;;;;;;;5081076;28;20432;-71
2022/06/22 11:38:24;;;;;;;19.50;3.93;;;;;;;;;;5105914;28;20528;-71
2022/06/22 11:40:55;;;;;;;31.30;3.73;;;;;;;;;;5111480;28;20024;-71
2022/06/22 11:43:22;;;;;;;15.60;3.13;;;;;;;;;;5092438;28;20020;-71
2022/06/22 11:45:54;;;;;;;7.10;3.07;;;;;;;;;;5098185;28;20130;-70
2022/06/22 11:48:27;;;;;;;7.43;2.80;;;;;;;;;;5096139;28;20355;-71
2022/06/22 11:51:12;;;;;;;25.77;2.90;;;;;;;;;;5107648;28;20035;-71
2022/06/22 11:53:45;;;;;;;5.93;2.58;;;;;;;;;;5100638;28;20501;-71
2022/06/22 11:56:21;;;;;;;23.60;3.97;;;;;;;;;;5104865;28;20040;-71
2022/06/22 11:58:47;;;;;;;16.40;3.20;;;;;;;;;;5105748;28;20024;-71
2022/06/22 12:01:46;;;;;;;11.80;3.47;;;;;;;;;;5098771;28;20544;-71
2022/06/22 12:04:22;;;;;;;13.20;3.33;;;;;;;;;;5050063;28;20501;-71
2022/06/22 12:06:54;;;;;;;5.53;3.00;;;;;;;;;;5093811;28;20093;-71
2022/06/22 12:09:21;;;;;;;11.90;3.13;;;;;;;;;;5104029;28;20032;-71
2022/06/22 12:12:00;;;;;;;4.27;2.67;;;;;;;;;;5099787;28;20452;-71
2022/06/22 12:17:34;;;;;;;4.87;2.50;;;;;;;;;;5112772;28;20092;-71
2022/06/22 12:20:01;;;;;;;5.93;2.60;;;;;;;;;;5096668;28;20028;-71
2022/06/22 12:22:43;;;;;;;7.60;2.90;;;;;;;;;;5113906;28;20035;-71
2022/06/22 12:25:28;;;;;;;5.33;2.60;;;;;;;;;;5092030;28;20043;-71
2022/06/22 12:28:00;;;;;;;6.53;3.28;;;;;;;;;;5088293;28;20035;-71
2022/06/22 12:30:33;;;;;;;4.67;2.47;;;;;;;;;;5101206;28;20107;-71
2022/06/22 12:33:08;;;;;;;7.97;2.50;;;;;;;;;;5095695;28;20586;-71
2022/06/22 12:35:40;;;;;;;6.07;2.88;;;;;;;;;;5101500;28;20027;-71
2022/06/22 12:38:16;;;;;;;8.63;2.87;;;;;;;;;;5113191;28;20032;-71
2022/06/22 12:40:51;;;;;;;4.13;2.20;;;;;;;;;;5098255;28;20148;-71
2022/06/22 12:43:25;;;;;;;4.60;2.47;;;;;;;;;;5096347;28;20084;-71
2022/06/22 12:45:53;;;;;;;4.33;2.53;;;;;;;;;;5098666;28;20092;-71
2022/06/22 12:48:23;;;;;;;6.37;2.30;;;;;;;;;;5107039;28;20035;-71
2022/06/22 12:50:55;;;;;;;5.70;2.20;;;;;;;;;;5098879;28;20480;-71
2022/06/22 12:53:28;;;;;;;3.83;2.30;;;;;;;;;;5088307;28;20111;-71
2022/06/22 12:56:02;;;;;;;4.60;2.47;;;;;;;;;;5094774;28;20493;-73
2022/06/22 12:58:40;;;;;;;44.20;4.57;;;;;;;;;;5111235;28;20482;-73
2022/06/22 13:01:07;;;;;;;35.80;4.47;;;;;;;;;;5106360;28;20511;-73
2022/06/22 13:03:37;;;;;;;17.57;3.83;;;;;;;;;;5100446;28;20031;-73
2022/06/22 13:06:04;;;;;;;24.70;5.03;;;;;;;;;;5107830;28;20036;-73
2022/06/22 13:08:31;;;;;;;6.47;3.50;;;;;;;;;;5110318;28;20128;-73
2022/06/22 13:10:59;;;;;;;4.80;2.73;;;;;;;;;;5091013;28;20027;-73
2022/06/22 13:13:32;;;;;;;5.67;2.53;;;;;;;;;;5093112;28;20456;-73
2022/06/22 13:16:02;;;;;;;7.23;3.00;;;;;;;;;;5106648;28;20028;-73
2022/06/22 13:18:36;;;;;;;5.07;2.97;;;;;;;;;;5096105;28;20032;-73
2022/06/22 13:21:03;;;;;;;9.50;2.50;;;;;;;;;;5099142;28;20468;-73
2022/06/22 13:23:39;;;;;;;6.53;3.20;;;;;;;;;;5106911;28;20058;-71
2022/06/22 13:26:15;;;;;;;4.50;3.20;;;;;;;;;;5094147;28;20047;-71
2022/06/22 13:28:53;;;;;;;5.97;3.20;;;;;;;;;;5111457;28;20031;-71
2022/06/22 13:31:21;;;;;;;4.27;2.87;;;;;;;;;;5091347;28;20051;-71
2022/06/22 13:33:58;;;;;;;10.93;4.03;;;;;;;;;;5091368;28;20474;-71
2022/06/22 13:36:36;;;;;;;6.70;3.87;;;;;;;;;;5107685;28;20417;-71
2022/06/22 13:39:16;;;;;;;9.93;3.93;;;;;;;;;;5096573;28;20020;-71
2022/06/22 13:41:54;;;;;;;6.50;3.90;;;;;;;;;;5096914;28;20062;-71
2022/06/22 13:44:36;;;;;;;6.63;3.63;;;;;;;;;;5097115;28;20053;-71
2022/06/22 13:47:21;;;;;;;9.83;4.27;;;;;;;;;;5112850;28;20051;-71
2022/06/22 13:50:24;;;;;;;15.95;3.90;;;;;;;;;;5109679;28;20031;-70
2022/06/22 13:52:56;;;;;;;6.63;3.50;;;;;;;;;;5108827;28;20100;-71
2022/06/22 13:55:22;;;;;;;7.70;3.63;;;;;;;;;;5090974;28;20034;-71
2022/06/22 13:58:07;;;;;;;5.53;3.37;;;;;;;;;;5095206;28;20461;-73
2022/06/22 14:00:53;;;;;;;5.22;3.15;;;;;;;;;;5107057;28;20024;-73
2022/06/22 14:03:43;;;;;;;5.17;3.20;;;;;;;;;;5092457;28;20030;-73
2022/06/22 14:06:19;;;;;;;8.20;3.10;;;;;;;;;;5097187;28;20390;-73
2022/06/22 14:08:45;;;;;;;6.50;3.80;;;;;;;;;;5103865;28;20394;-73
2022/06/22 14:11:18;;;;;;;4.93;3.37;;;;;;;;;;5112943;28;20095;-73
2022/06/22 14:14:05;;;;;;;5.20;3.40;;;;;;;;;;5103941;28;20019;-73
2022/06/22 14:16:53;;;;;;;4.73;3.27;;;;;;;;;;5103167;28;20397;-73
2022/06/22 14:19:38;;;;;;;6.37;4.00;;;;;;;;;;5098550;28;20032;-73
2022/06/22 14:22:17;;;;;;;6.28;4.10;;;;;;;;;;5101150;28;20020;-72
2022/06/22 14:24:45;;;;;;;6.30;4.10;;;;;;;;;;5094780;28;20132;-73
2022/06/22 14:27:17;;;;;;;6.67;3.57;;;;;;;;;;5096124;28;20024;-73
2022/06/22 14:29:44;;;;;;;4.27;2.67;;;;;;;;;;5107618;28;20035;-72
2022/06/22 14:32:18;;;;;;;4.77;2.50;;;;;;;;;;5104976;28;20382;-73
2022/06/22 14:34:57;;;;;;;3.47;2.25;;;;;;;;;;5111586;28;20053;-73
2022/06/22 14:37:37;;;;;;;6.90;2.27;;;;;;;;;;5114730;28;20224;-73
2022/06/22 14:40:30;;;;;;;3.77;2.77;;;;;;;;;;5095752;28;20058;-74
2022/06/22 14:43:18;;;;;;;4.23;2.57;;;;;;;;;;5104274;28;20035;-75
2022/06/22 14:45:49;;;;;;;4.23;2.43;;;;;;;;;;5094461;28;20027;-74
2022/06/22 14:48:28;;;;;;;4.10;2.90;;;;;;;;;;5111552;28;20041;-74
2022/06/22 14:51:16;;;;;;;4.53;3.00;;;;;;;;;;5095155;28;20404;-73
2022/06/22 14:53:43;;;;;;;3.83;2.40;;;;;;;;;;5108389;28;20107;-73
2022/06/22 14:56:17;;;;;;;4.87;3.40;;;;;;;;;;5104505;28;20407;-73
2022/06/22 14:59:10;;;;;;;3.67;2.50;;;;;;;;;;5109796;28;20024;-74
2022/06/22 15:01:42;;;;;;;5.43;3.83;;;;;;;;;;5103171;28;20152;-73
2022/06/22 15:04:32;;;;;;;3.90;2.97;;;;;;;;;;5106236;28;20035;-74
2022/06/22 15:07:02;;;;;;;5.60;4.40;;;;;;;;;;5077070;28;20536;-74
2022/06/22 15:09:36;;;;;;;11.37;3.70;;;;;;;;;;5090577;28;20462;-73
2022/06/22 15:15:01;;;;;;;4.80;3.00;;;;;;;;;;5095168;28;20089;-74
2022/06/22 15:17:33;;;;;;;3.22;2.22;;;;;;;;;;5108073;28;20015;-73
2022/06/22 15:20:08;;;;;;;4.07;2.70;;;;;;;;;;5107546;28;20028;-74
2022/06/22 15:22:43;;;;;;;4.23;3.00;;;;;;;;;;5098394;28;20024;-74
2022/06/22 15:25:16;;;;;;;5.80;2.45;;;;;;;;;;5094110;28;20047;-74
2022/06/22 15:27:44;;;;;;;3.90;2.43;;;;;;;;;;5100242;28;20420;-73
2022/06/22 15:30:14;;;;;;;4.27;2.87;;;;;;;;;;5098217;28;20066;-73
2022/06/22 15:32:49;;;;;;;5.87;3.17;;;;;;;;;;5098776;28;20024;-73
2022/06/22 15:35:24;;;;;;;7.03;3.20;;;;;;;;;;5113345;28;20026;-73
2022/06/22 15:37:55;;;;;;;3.50;2.57;;;;;;;;;;5115426;28;20084;-73
2022/06/22 15:40:29;;;;;;;3.70;2.60;;;;;;;;;;5094791;28;20038;-73
2022/06/22 15:43:14;;;;;;;3.53;2.33;;;;;;;;;;5110122;28;20020;-73
2022/06/22 15:45:50;;;;;;;5.90;2.83;;;;;;;;;;5105794;28;20454;-73