Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:12;;;;;;;8.57;5.70;;;7.00;99.90;;;;;;4996641;28;20050;-72
2022/03/27 00:04:37;;;;;;;9.80;5.95;;;7.00;99.90;;;;;;4996365;28;20108;-70
2022/03/27 00:07:03;;;;;;;11.82;5.90;;;7.00;99.90;;;;;;4979725;28;20050;-69
2022/03/27 00:09:29;;;;;;;9.88;5.55;;;7.00;99.90;;;;;;4976334;28;20447;-72
2022/03/27 00:11:54;;;;;;;17.00;6.28;;;7.10;99.90;;;;;;4997122;28;20137;-71
2022/03/27 00:14:20;;;;;;;10.38;5.90;;;7.10;99.90;;;;;;4996581;28;20056;-72
2022/03/27 00:16:45;;;;;;;10.07;6.40;;;7.10;99.90;;;;;;4995810;28;20073;-71
2022/03/27 00:19:11;;;;;;;11.30;5.78;;;7.10;99.90;;;;;;4979353;28;20104;-71
2022/03/27 00:21:38;;;;;;;9.45;6.03;;;7.10;99.90;;;;;;4996522;28;20049;-71
2022/03/27 00:24:04;;;;;;;9.40;6.63;;;7.10;99.90;;;;;;4978808;28;20047;-71
2022/03/27 00:26:30;;;;;;;11.30;5.90;;;7.10;99.90;;;;;;4976723;28;20463;-70
2022/03/27 00:28:56;;;;;;;11.48;6.13;;;7.10;99.90;;;;;;4979593;28;20130;-71
2022/03/27 00:31:21;;;;;;;9.85;5.78;;;7.10;99.90;;;;;;4962820;28;20474;-71
2022/03/27 00:33:47;;;;;;;10.63;6.45;;;7.10;99.90;;;;;;4995738;28;20108;-72
2022/03/27 00:36:14;;;;;;;21.45;7.07;;;7.10;99.90;;;;;;4978642;28;20461;-69
2022/03/27 00:38:41;;;;;;;11.10;6.50;;;7.10;99.90;;;;;;4995902;28;20037;-71
2022/03/27 00:41:08;;;;;;;13.18;6.80;;;7.10;99.90;;;;;;4978653;28;20133;-72
2022/03/27 00:43:34;;;;;;;10.25;6.40;;;7.00;99.90;;;;;;4995952;28;20124;-71
2022/03/27 00:46:00;;;;;;;11.50;5.95;;;7.10;99.90;;;;;;4995305;28;20034;-70
2022/03/27 00:48:26;;;;;;;14.32;6.18;;;7.00;99.90;;;;;;4995743;28;20050;-69
2022/03/27 00:50:54;;;;;;;11.40;6.20;;;7.00;99.90;;;;;;4979281;28;20439;-71
2022/03/27 00:53:21;;;;;;;14.23;6.30;;;7.00;99.90;;;;;;4995790;28;20042;-71
2022/03/27 00:55:48;;;;;;;10.70;6.35;;;7.00;99.90;;;;;;4995654;28;20081;-72
2022/03/27 00:58:16;;;;;;;11.35;6.60;;;7.00;99.90;;;;;;4995948;28;20343;-70
2022/03/27 01:00:56;;;;;;;11.32;6.45;;;7.00;99.90;;;;;;4995764;28;20497;-69
2022/03/27 01:03:24;;;;;;;11.25;6.25;;;6.90;99.90;;;;;;4995348;28;20108;-72
2022/03/27 01:05:50;;;;;;;11.35;6.30;;;7.00;99.90;;;;;;4995548;28;20125;-70
2022/03/27 01:09:35;;;;;;;13.98;6.80;;;6.90;99.90;;;;;;4995803;28;20134;-71
2022/03/27 01:11:11;;;;;;;16.23;6.55;;;6.90;99.90;;;;;;4978567;28;20089;-70
2022/03/27 01:13:38;;;;;;;13.82;5.85;;;6.80;99.90;;;;;;4995426;28;20517;-72
2022/03/27 01:16:14;;;;;;;13.45;6.03;;;6.80;99.90;;;;;;4995074;28;20375;-71
2022/03/27 01:18:41;;;;;;;10.20;5.90;;;6.70;99.90;;;;;;4990051;28;20049;-70
2022/03/27 01:21:08;;;;;;;12.77;6.65;;;6.60;99.90;;;;;;4995654;28;20042;-71
2022/03/27 01:23:34;;;;;;;12.63;6.85;;;6.50;99.90;;;;;;4995504;28;20047;-70
2022/03/27 01:26:00;;;;;;;12.75;6.07;;;6.40;99.90;;;;;;4995274;28;20046;-71
2022/03/27 01:28:26;;;;;;;15.68;6.88;;;6.40;99.90;;;;;;4978758;28;20042;-71
2022/03/27 01:30:51;;;;;;;13.35;6.47;;;6.40;99.90;;;;;;4978450;28;20050;-72
2022/03/27 01:33:17;;;;;;;17.15;6.82;;;6.40;99.90;;;;;;4978477;28;20128;-70
2022/03/27 01:35:43;;;;;;;16.15;6.53;;;6.40;99.90;;;;;;4980044;28;20050;-71
2022/03/27 01:38:08;;;;;;;14.27;6.72;;;6.40;99.90;;;;;;4982155;28;20468;-71
2022/03/27 01:40:34;;;;;;;16.45;6.70;;;6.40;99.90;;;;;;4982179;28;20121;-69
2022/03/27 01:42:59;;;;;;;15.23;7.43;;;6.50;99.90;;;;;;4982317;28;20336;-71
2022/03/27 01:45:27;;;;;;;12.10;7.28;;;6.50;99.90;;;;;;4981884;28;20509;-70
2022/03/27 01:47:53;;;;;;;15.52;7.60;;;6.50;99.90;;;;;;4999151;28;20042;-70
2022/03/27 01:50:19;;;;;;;15.40;8.23;;;6.60;99.90;;;;;;4982107;28;20053;-70
2022/03/27 01:52:44;;;;;;;18.17;8.25;;;6.50;99.90;;;;;;4981992;28;20051;-69
2022/03/27 01:55:13;;;;;;;12.95;7.68;;;6.60;99.90;;;;;;4998698;28;20046;-71
2022/03/27 01:57:41;;;;;;;16.80;8.38;;;6.80;99.90;;;;;;4998736;28;20469;-70
2022/03/27 02:00:09;;;;;;;12.15;7.93;;;6.70;99.90;;;;;;4999078;28;20038;-69
2022/03/27 02:02:35;;;;;;;15.50;9.20;;;6.60;99.90;;;;;;4998853;28;20046;-69
2022/03/27 02:05:02;;;;;;;20.88;8.85;;;6.70;99.90;;;;;;4998734;28;20052;-70
2022/03/27 02:07:34;;;;;;;18.45;8.30;;;6.70;99.90;;;;;;4998434;28;20045;-70
2022/03/27 02:09:59;;;;;;;18.85;8.27;;;6.70;99.90;;;;;;4998952;28;20132;-70
2022/03/27 02:12:25;;;;;;;23.45;8.50;;;6.70;99.90;;;;;;4995817;28;20087;-69
2022/03/27 02:14:50;;;;;;;15.55;8.18;;;6.70;99.90;;;;;;4998172;28;20045;-71
2022/03/27 02:17:16;;;;;;;19.98;7.80;;;6.70;99.90;;;;;;4963415;28;20050;-71
2022/03/27 02:19:41;;;;;;;16.85;7.40;;;6.60;99.90;;;;;;4962018;28;20046;-72
2022/03/27 02:22:07;;;;;;;22.58;8.45;;;6.60;99.90;;;;;;4979001;28;20070;-70
2022/03/27 02:24:32;;;;;;;30.23;8.52;;;6.60;99.90;;;;;;4961853;28;20113;-69
2022/03/27 02:26:58;;;;;;;18.50;8.75;;;6.60;99.90;;;;;;4961497;28;20077;-70
2022/03/27 02:29:23;;;;;;;25.15;9.95;;;6.50;99.90;;;;;;4978723;28;20117;-71
2022/03/27 02:31:49;;;;;;;22.45;8.00;;;6.40;99.90;;;;;;4978810;28;20137;-72
2022/03/27 02:34:15;;;;;;;23.90;8.48;;;6.40;99.90;;;;;;4961395;28;20051;-71
2022/03/27 02:36:41;;;;;;;16.48;7.47;;;6.30;99.90;;;;;;4978995;28;20086;-70
2022/03/27 02:39:07;;;;;;;23.17;8.50;;;6.30;99.90;;;;;;4961716;28;20047;-71
2022/03/27 02:41:32;;;;;;;29.23;9.55;;;6.30;99.90;;;;;;4977442;28;20113;-72
2022/03/27 02:43:58;;;;;;;22.63;8.82;;;6.40;99.90;;;;;;4993576;28;20051;-70
2022/03/27 02:46:24;;;;;;;18.75;8.32;;;6.50;99.90;;;;;;4974554;28;20137;-69
2022/03/27 02:48:49;;;;;;;25.60;8.35;;;6.40;99.90;;;;;;4981092;28;20065;-71
2022/03/27 02:51:15;;;;;;;21.30;8.18;;;6.40;99.90;;;;;;4998133;28;20077;-71
2022/03/27 02:53:41;;;;;;;22.52;8.65;;;6.40;99.90;;;;;;4997536;28;20054;-70
2022/03/27 02:56:08;;;;;;;18.58;7.82;;;6.50;99.90;;;;;;4997759;28;20458;-71
2022/03/27 02:58:33;;;;;;;23.75;8.23;;;6.50;99.90;;;;;;4996817;28;20080;-71
2022/03/27 03:01:00;;;;;;;17.88;7.43;;;6.50;99.90;;;;;;4997950;28;20121;-71
2022/03/27 03:03:25;;;;;;;20.75;7.57;;;6.50;99.90;;;;;;4996830;28;20370;-71
2022/03/27 03:05:51;;;;;;;24.17;8.27;;;6.60;99.90;;;;;;4997599;28;20034;-69
2022/03/27 03:08:18;;;;;;;18.98;8.18;;;6.60;99.90;;;;;;4997467;28;20078;-71
2022/03/27 03:10:44;;;;;;;26.83;8.52;;;6.60;99.90;;;;;;4997618;28;20351;-70
2022/03/27 03:13:10;;;;;;;21.45;8.05;;;6.60;99.90;;;;;;4996613;28;20129;-70
2022/03/27 03:15:41;;;;;;;24.83;8.32;;;6.60;99.90;;;;;;4996929;28;20049;-70
2022/03/27 03:18:08;;;;;;;22.45;8.95;;;6.60;99.90;;;;;;4997776;28;20371;-71
2022/03/27 03:20:35;;;;;;;24.77;8.40;;;6.60;99.90;;;;;;4980282;28;20054;-71
2022/03/27 03:23:00;;;;;;;28.10;8.85;;;6.60;99.90;;;;;;4980510;28;20050;-70
2022/03/27 03:25:26;;;;;;;26.45;8.68;;;6.60;99.90;;;;;;4997757;28;20403;-70
2022/03/27 03:27:51;;;;;;;26.92;8.52;;;6.60;99.90;;;;;;4997598;28;20042;-71
2022/03/27 03:30:17;;;;;;;26.40;8.73;;;6.60;99.90;;;;;;4997473;28;20431;-69
2022/03/27 03:32:44;;;;;;;21.95;9.13;;;6.60;99.90;;;;;;4997170;28;20038;-70
2022/03/27 03:35:10;;;;;;;25.80;10.07;;;6.60;99.90;;;;;;4979651;28;20090;-70
2022/03/27 03:37:36;;;;;;;31.33;11.02;;;6.60;99.90;;;;;;4996962;28;20046;-70
2022/03/27 03:40:06;;;;;;;19.95;10.13;;;6.60;99.90;;;;;;4996881;28;20047;-72
2022/03/27 03:42:35;;;;;;;24.38;10.30;;;6.50;99.90;;;;;;4980210;28;20046;-70
2022/03/27 03:45:02;;;;;;;30.52;10.48;;;6.50;99.90;;;;;;4996761;28;20124;-72
2022/03/27 03:47:27;;;;;;;29.60;11.45;;;6.60;99.90;;;;;;4995807;28;20038;-71
2022/03/27 03:49:53;;;;;;;40.10;12.20;;;6.50;99.90;;;;;;4996416;28;20366;-72
2022/03/27 03:52:19;;;;;;;30.17;10.02;;;6.50;99.90;;;;;;4979316;28;20088;-72
2022/03/27 03:54:44;;;;;;;32.00;11.15;;;6.40;99.90;;;;;;4996566;28;20034;-70
2022/03/27 03:57:10;;;;;;;31.70;11.35;;;6.40;99.90;;;;;;4996625;28;20415;-70
2022/03/27 03:59:36;;;;;;;40.45;11.45;;;6.40;99.90;;;;;;4978819;28;20042;-71
2022/03/27 04:02:05;;;;;;;29.77;11.43;;;6.40;99.90;;;;;;4996669;28;20105;-71
2022/03/27 04:04:32;;;;;;;46.88;11.77;;;6.40;99.90;;;;;;4996883;28;20133;-70
2022/03/27 04:06:59;;;;;;;36.05;12.65;;;6.40;99.90;;;;;;4996161;28;20518;-71
2022/03/27 04:09:25;;;;;;;39.00;13.02;;;6.40;99.90;;;;;;4979241;28;20046;-71
2022/03/27 04:11:51;;;;;;;36.17;13.65;;;6.40;99.90;;;;;;4996155;28;20042;-69
2022/03/27 04:14:17;;;;;;;38.45;12.77;;;6.40;99.90;;;;;;4995544;28;20058;-72
2022/03/27 04:16:42;;;;;;;33.90;13.57;;;6.40;99.90;;;;;;4996089;28;20513;-71
2022/03/27 04:19:08;;;;;;;51.17;11.18;;;6.40;99.90;;;;;;4996563;28;20434;-70
2022/03/27 04:21:34;;;;;;;125.95;12.93;;;6.40;99.90;;;;;;4996229;28;20038;-69
2022/03/27 04:23:59;;;;;;;63.42;11.82;;;6.30;99.90;;;;;;4996165;28;20447;-71
2022/03/27 04:26:25;;;;;;;48.83;11.48;;;6.30;99.90;;;;;;4996374;28;20119;-69
2022/03/27 04:28:50;;;;;;;91.47;12.40;;;6.30;99.90;;;;;;4996327;28;20049;-72
2022/03/27 04:31:18;;;;;;;59.35;11.27;;;6.30;99.90;;;;;;4996178;28;20050;-70
2022/03/27 04:33:44;;;;;;;81.68;10.77;;;6.20;99.90;;;;;;4960462;28;20058;-73
2022/03/27 04:36:09;;;;;;;48.97;12.38;;;6.20;99.90;;;;;;4978874;28;20058;-72
2022/03/27 04:38:35;;;;;;;178.50;13.82;;;6.20;99.90;;;;;;4996105;28;20042;-71
2022/03/27 04:41:01;;;;;;;32.25;10.52;;;6.20;99.90;;;;;;4996097;28;20042;-70
2022/03/27 04:43:28;;;;;;;69.25;11.93;;;6.10;99.90;;;;;;4996088;28;20451;-71
2022/03/27 04:45:54;;;;;;;61.97;12.05;;;6.10;99.90;;;;;;4995436;28;20074;-69
2022/03/27 04:48:20;;;;;;;76.68;11.45;;;6.10;99.90;;;;;;4995638;28;20082;-70
2022/03/27 04:50:46;;;;;;;72.05;11.95;;;6.10;99.90;;;;;;4996349;28;20046;-70
2022/03/27 04:53:12;;;;;;;103.40;11.15;;;6.10;99.90;;;;;;4995703;28;20137;-70
2022/03/27 04:55:37;;;;;;;36.63;11.32;;;6.10;99.90;;;;;;4995766;28;20129;-70
2022/03/27 04:58:07;;;;;;;73.55;11.10;;;6.00;99.90;;;;;;4995731;28;20039;-70
2022/03/27 05:00:33;;;;;;;69.70;10.98;;;6.10;99.90;;;;;;4995827;28;20042;-71
2022/03/27 05:02:58;;;;;;;40.55;9.82;;;6.00;99.90;;;;;;4995459;28;20046;-71
2022/03/27 05:05:24;;;;;;;93.50;11.60;;;6.00;99.90;;;;;;4995605;28;20120;-71
2022/03/27 05:07:50;;;;;;;93.70;10.30;;;6.00;99.90;;;;;;4995397;28;20042;-70
2022/03/27 05:10:15;;;;;;;143.32;11.93;;;5.90;99.90;;;;;;4998128;28;20403;-71
2022/03/27 05:12:41;;;;;;;66.57;10.52;;;5.90;99.90;;;;;;5002207;28;20050;-72
2022/03/27 05:15:09;;;;;;;77.10;10.80;;;5.90;99.90;;;;;;5001735;28;20046;-71
2022/03/27 05:17:45;;;;;;;61.70;10.55;;;5.80;99.90;;;;;;5002055;28;20057;-70
2022/03/27 05:20:10;;;;;;;58.95;10.43;;;5.70;99.90;;;;;;5001841;28;20054;-71
2022/03/27 05:22:36;;;;;;;54.45;10.63;;;5.70;99.90;;;;;;5002055;28;20046;-71
2022/03/27 05:25:01;;;;;;;35.42;9.23;;;5.70;99.90;;;;;;5002110;28;20058;-70
2022/03/27 05:27:27;;;;;;;64.45;9.98;;;5.70;99.90;;;;;;5002023;28;20052;-71
2022/03/27 05:29:52;;;;;;;31.88;9.60;;;5.90;99.90;;;;;;4984939;28;20046;-70
2022/03/27 05:32:18;;;;;;;46.15;10.43;;;5.70;99.90;;;;;;5001872;28;20085;-69
2022/03/27 05:34:43;;;;;;;109.78;11.30;;;5.70;99.90;;;;;;4984557;28;20058;-71
2022/03/27 05:37:09;;;;;;;105.75;10.48;;;5.60;99.90;;;;;;5002119;28;20065;-70
2022/03/27 05:39:35;;;;;;;63.63;10.13;;;5.60;99.90;;;;;;5001962;28;20057;-70
2022/03/27 05:42:01;;;;;;;28.13;9.35;;;5.70;99.90;;;;;;5002541;28;20354;-72
2022/03/27 05:44:26;;;;;;;51.40;10.48;;;5.60;99.90;;;;;;4984504;28;20129;-71
2022/03/27 05:46:52;;;;;;;32.53;9.48;;;5.60;99.90;;;;;;5001266;28;20046;-70
2022/03/27 05:49:18;;;;;;;37.53;9.13;;;5.60;99.90;;;;;;5002264;28;20350;-71
2022/03/27 05:51:43;;;;;;;36.80;10.18;;;5.60;99.90;;;;;;4984280;28;20399;-70
2022/03/27 05:54:09;;;;;;;69.72;10.88;;;5.60;99.90;;;;;;5000571;28;20050;-70
2022/03/27 05:56:34;;;;;;;48.97;10.95;;;5.60;99.90;;;;;;5001884;28;20085;-70
2022/03/27 05:59:00;;;;;;;52.97;10.13;;;5.70;99.90;;;;;;5001626;28;20050;-71
2022/03/27 06:01:26;;;;;;;67.75;10.60;;;5.70;99.90;;;;;;4984256;28;20050;-70
2022/03/27 06:03:52;;;;;;;32.88;9.25;;;5.60;99.90;;;;;;4984051;28;20518;-71
2022/03/27 06:06:17;;;;;;;82.28;10.65;;;5.60;99.90;;;;;;4984033;28;20096;-70
2022/03/27 06:08:43;;;;;;;37.28;10.15;;;5.60;99.90;;;;;;4984403;28;20382;-71
2022/03/27 06:11:09;;;;;;;42.30;10.98;;;5.70;99.90;;;;;;5001836;28;20049;-69
2022/03/27 06:13:34;;;;;;;48.33;9.88;;;5.70;99.90;;;;;;5001824;28;20050;-69
2022/03/27 06:16:00;;;;;;;44.65;10.18;;;5.80;99.90;;;;;;4983522;28;20109;-70
2022/03/27 06:18:25;;;;;;;42.53;9.90;;;5.90;99.90;;;;;;4983690;28;20100;-71
2022/03/27 06:20:51;;;;;;;45.88;10.90;;;5.90;99.90;;;;;;5001640;28;20042;-70
2022/03/27 06:23:16;;;;;;;38.30;10.77;;;6.00;99.90;;;;;;4998148;28;20056;-71
2022/03/27 06:25:42;;;;;;;28.70;10.30;;;6.10;99.90;;;;;;4997643;28;20121;-69
2022/03/27 06:28:07;;;;;;;24.75;9.20;;;6.10;99.90;;;;;;4998350;28;20093;-71
2022/03/27 06:30:34;;;;;;;32.13;8.57;;;6.30;99.90;;;;;;4998123;28;20509;-71
2022/03/27 06:33:01;;;;;;;33.45;9.73;;;6.30;99.90;;;;;;4998045;28;20046;-71
2022/03/27 06:35:26;;;;;;;25.38;8.40;;;6.30;99.90;;;;;;4998840;28;20094;-69
2022/03/27 06:37:53;;;;;;;24.17;8.38;;;6.30;99.90;;;;;;4998094;28;20089;-70
2022/03/27 06:40:22;;;;;;;26.42;8.80;;;6.40;99.90;;;;;;4980829;28;20046;-69
2022/03/27 06:42:48;;;;;;;23.42;8.02;;;6.40;99.90;;;;;;4998285;28;20058;-69
2022/03/27 06:45:15;;;;;;;27.35;7.43;;;6.40;99.90;;;;;;4993395;28;20090;-72
2022/03/27 06:47:44;;;;;;;32.80;8.25;;;6.50;99.90;;;;;;4961418;28;20042;-71
2022/03/27 06:50:10;;;;;;;36.58;8.50;;;6.50;99.90;;;;;;4978486;28;20121;-70
2022/03/27 06:52:36;;;;;;;27.00;7.60;;;6.70;99.90;;;;;;4978804;28;20050;-71
2022/03/27 06:55:05;;;;;;;35.67;7.90;;;6.70;99.90;;;;;;4977002;28;20533;-72
2022/03/27 06:57:30;;;;;;;37.17;8.48;;;6.80;99.90;;;;;;4980332;28;20069;-72
2022/03/27 07:05:26;;;;;;;42.55;8.20;;;7.00;99.90;;;;;;4997734;28;20048;-69
2022/03/27 07:07:52;;;;;;;48.65;8.02;;;7.00;99.90;;;;;;4997690;28;20137;-69
2022/03/27 07:10:18;;;;;;;42.75;8.18;;;7.10;99.90;;;;;;4980452;28;20061;-69
2022/03/27 07:12:45;;;;;;;48.00;8.55;;;7.10;99.90;;;;;;4997478;28;20050;-70
2022/03/27 07:15:11;;;;;;;59.60;9.02;;;7.20;99.90;;;;;;4997326;28;20355;-70
2022/03/27 07:17:47;;;;;;;50.30;9.15;;;7.20;99.90;;;;;;4997493;28;20069;-70
2022/03/27 07:20:24;;;;;;;51.40;10.43;;;7.30;99.90;;;;;;4997455;28;20046;-71
2022/03/27 07:22:52;;;;;;;43.47;8.77;;;7.40;99.90;;;;;;4979952;28;20435;-71
2022/03/27 07:25:18;;;;;;;61.85;9.20;;;7.40;99.90;;;;;;4980601;28;20061;-70
2022/03/27 07:27:44;;;;;;;43.85;8.50;;;7.50;99.90;;;;;;4979944;28;20050;-70
2022/03/27 07:30:10;;;;;;;53.70;9.30;;;7.60;99.90;;;;;;4997749;28;20050;-72
2022/03/27 07:32:38;;;;;;;40.03;9.15;;;7.80;99.90;;;;;;4997262;28;20125;-72
2022/03/27 07:35:04;;;;;;;52.22;8.98;;;7.90;99.90;;;;;;4996895;28;20493;-70
2022/03/27 07:37:32;;;;;;;56.83;9.82;;;7.90;99.90;;;;;;4996915;28;20138;-71
2022/03/27 07:40:00;;;;;;;45.33;8.65;;;7.90;99.90;;;;;;4996708;28;20046;-69
2022/03/27 07:42:26;;;;;;;51.58;9.35;;;7.90;99.90;;;;;;4979949;28;20120;-70
2022/03/27 07:44:51;;;;;;;52.08;8.85;;;7.90;99.90;;;;;;4996021;28;20050;-71
2022/03/27 07:47:17;;;;;;;37.05;8.43;;;7.90;99.90;;;;;;4996752;28;20422;-71
2022/03/27 07:49:42;;;;;;;47.42;8.10;;;8.00;99.90;;;;;;4979833;28;20054;-70
2022/03/27 07:52:08;;;;;;;43.28;8.65;;;8.00;99.90;;;;;;4996373;28;20070;-69
2022/03/27 07:54:34;;;;;;;42.92;9.80;;;8.00;99.90;;;;;;4996133;28;20101;-71
2022/03/27 07:57:00;;;;;;;42.35;9.20;;;8.10;99.90;;;;;;4979872;28;20038;-70
2022/03/27 07:59:26;;;;;;;49.10;8.82;;;8.10;99.90;;;;;;4996689;28;20425;-70
2022/03/27 08:01:52;;;;;;;45.72;8.32;;;8.30;99.90;;;;;;4996806;28;20063;-70
2022/03/27 08:04:17;;;;;;;38.95;8.48;;;8.50;99.90;;;;;;4979412;28;20068;-71
2022/03/27 08:06:43;;;;;;;49.83;8.57;;;8.50;99.90;;;;;;4996317;28;20112;-71
2022/03/27 08:09:09;;;;;;;53.80;9.93;;;8.80;99.90;;;;;;4996912;28;20124;-70
2022/03/27 08:11:41;;;;;;;49.75;8.45;;;8.50;99.90;;;;;;4979604;28;20422;-70
2022/03/27 08:14:07;;;;;;;37.33;8.55;;;8.50;99.90;;;;;;4996559;28;20056;-70
2022/03/27 08:16:32;;;;;;;47.85;8.30;;;8.60;99.90;;;;;;4978658;28;20042;-71
2022/03/27 08:18:58;;;;;;;33.65;7.65;;;8.70;99.90;;;;;;4996067;28;20047;-70
2022/03/27 08:21:23;;;;;;;36.83;6.82;;;8.90;99.90;;;;;;4996165;28;20046;-72
2022/03/27 08:23:49;;;;;;;42.22;7.75;;;8.90;99.90;;;;;;4993171;28;20094;-72
2022/03/27 08:29:02;;;;;;;48.00;8.43;;;8.90;99.90;;;;;;4996806;28;20477;-71
2022/03/27 08:31:29;;;;;;;51.42;9.18;;;9.00;99.90;;;;;;4996040;28;20157;-71
2022/03/27 08:33:55;;;;;;;47.33;9.50;;;9.00;99.90;;;;;;4979053;28;20054;-73
2022/03/27 08:36:22;;;;;;;34.42;8.70;;;9.00;99.90;;;;;;4996296;28;20046;-69
2022/03/27 08:38:47;;;;;;;44.28;8.63;;;9.00;99.90;;;;;;4996041;28;20065;-69
2022/03/27 08:41:15;;;;;;;38.78;8.05;;;9.00;99.90;;;;;;4996034;28;20081;-70
2022/03/27 08:43:43;;;;;;;33.05;7.95;;;9.00;99.90;;;;;;4979486;28;20046;-71
2022/03/27 08:46:10;;;;;;;36.75;8.07;;;9.10;99.90;;;;;;4994307;28;20050;-70
2022/03/27 08:48:37;;;;;;;50.17;9.00;;;9.20;99.90;;;;;;4996119;28;20054;-69
2022/03/27 08:51:48;;;;;;;47.83;10.02;;;9.10;99.90;;;;;;4995714;28;20435;-71
2022/03/27 08:54:18;;;;;;;30.80;7.80;;;9.00;99.90;;;;;;4992815;28;20474;-70
2022/03/27 08:56:59;;;;;;;39.30;9.23;;;9.10;99.90;;;;;;4996360;28;20042;-72
2022/03/27 08:59:25;;;;;;;29.90;7.95;;;8.90;99.90;;;;;;4964114;28;20050;-71
2022/03/27 09:01:51;;;;;;;30.38;7.65;;;9.00;99.90;;;;;;4978928;28;20113;-70
2022/03/27 09:04:17;;;;;;;37.97;8.23;;;9.10;99.90;;;;;;4978442;28;20046;-71
2022/03/27 09:06:43;;;;;;;39.85;8.80;;;9.20;99.90;;;;;;4995449;28;20069;-69
2022/03/27 09:09:08;;;;;;;34.28;7.93;;;9.60;99.90;;;;;;4995476;28;20359;-71
2022/03/27 09:11:35;;;;;;;32.30;8.57;;;9.20;99.90;;;;;;4962153;28;20050;-70
2022/03/27 09:14:03;;;;;;;43.22;9.60;;;9.30;99.90;;;;;;4995450;28;20042;-70
2022/03/27 09:16:28;;;;;;;39.35;7.68;;;9.30;99.90;;;;;;4994932;28;20162;-70
2022/03/27 09:18:58;;;;;;;34.08;7.50;;;9.40;99.90;;;;;;4996135;28;20133;-71
2022/03/27 09:21:27;;;;;;;37.05;8.15;;;9.50;99.90;;;;;;4994365;28;20051;-71
2022/03/27 09:24:02;;;;;;;36.47;8.82;;;9.50;99.90;;;;;;4994348;28;20054;-69
2022/03/27 09:26:29;;;;;;;39.28;9.60;;;9.50;99.90;;;;;;4995320;28;20117;-70
2022/03/27 09:29:10;;;;;;;46.03;8.77;;;9.60;99.90;;;;;;4995237;28;20061;-72
2022/03/27 09:31:36;;;;;;;38.47;8.40;;;9.70;99.90;;;;;;4994020;28;20046;-71
2022/03/27 09:34:02;;;;;;;36.75;7.88;;;9.70;99.90;;;;;;4978280;28;20065;-69
2022/03/27 09:36:42;;;;;;;34.38;8.57;;;9.70;99.90;;;;;;4995338;28;20450;-72
2022/03/27 09:39:20;;;;;;;40.08;7.97;;;9.70;99.90;;;;;;4994680;28;20050;-70
2022/03/27 09:42:01;;;;;;;35.05;7.40;;;9.70;99.90;;;;;;4995387;28;20054;-69
2022/03/27 09:44:34;;;;;;;35.53;7.63;;;9.70;99.90;;;;;;4978207;28;20051;-70
2022/03/27 09:47:00;;;;;;;38.10;7.93;;;9.90;99.90;;;;;;4994472;28;20057;-72
2022/03/27 09:49:35;;;;;;;40.30;7.53;;;9.90;99.90;;;;;;4978832;28;20058;-72
2022/03/27 09:52:11;;;;;;;32.75;7.25;;;10.00;99.90;;;;;;4978176;28;20133;-72
2022/03/27 09:54:57;;;;;;;30.92;8.27;;;10.10;99.90;;;;;;4978047;28;20493;-72
2022/03/27 09:57:28;;;;;;;30.40;7.50;;;10.30;99.90;;;;;;4996104;28;20042;-71
2022/03/27 09:59:56;;;;;;;34.67;7.40;;;10.30;99.90;;;;;;4998884;28;20129;-70
2022/03/27 10:02:27;;;;;;;35.90;7.43;;;10.30;99.90;;;;;;4981959;28;20061;-70
2022/03/27 10:05:12;;;;;;;46.33;7.22;;;10.30;99.90;;;;;;4998983;28;20190;-71
2022/03/27 10:07:45;;;;;;;35.75;7.53;;;10.40;99.90;;;;;;4981513;28;20050;-70
2022/03/27 10:10:19;;;;;;;40.03;7.37;;;10.50;99.90;;;;;;4998527;28;20121;-70
2022/03/27 10:12:50;;;;;;;27.77;6.10;;;10.60;99.90;;;;;;4997639;28;20459;-71
2022/03/27 10:15:28;;;;;;;39.15;6.82;;;10.70;99.90;;;;;;4997468;28;20046;-71
2022/03/27 10:18:00;;;;;;;37.45;6.82;;;10.60;99.90;;;;;;4998144;28;20068;-70
2022/03/27 10:20:33;;;;;;;29.30;6.60;;;10.70;99.90;;;;;;4998337;28;20054;-72
2022/03/27 10:23:09;;;;;;;31.95;8.07;;;10.80;99.90;;;;;;4981153;28;20065;-71
2022/03/27 10:25:39;;;;;;;35.33;7.50;;;10.90;99.90;;;;;;4981412;28;20081;-70
2022/03/27 10:28:07;;;;;;;41.33;7.57;;;10.90;99.90;;;;;;4998498;28;20049;-70
2022/03/27 10:30:33;;;;;;;34.33;7.80;;;10.90;99.90;;;;;;4998198;28;20193;-71
2022/03/27 10:33:01;;;;;;;27.77;6.68;;;10.90;99.90;;;;;;4981651;28;20045;-70
2022/03/27 10:35:55;;;;;;;33.80;7.35;;;11.00;99.90;;;;;;4980854;28;20065;-71
2022/03/27 10:38:39;;;;;;;28.15;6.70;;;11.10;99.90;;;;;;4998274;28;20130;-71
2022/03/27 10:41:24;;;;;;;29.42;7.30;;;11.20;99.90;;;;;;4997898;28;20120;-70
2022/03/27 10:44:27;;;;;;;28.83;6.70;;;11.40;99.90;;;;;;4998303;28;20064;-72
2022/03/27 10:47:12;;;;;;;32.17;7.78;;;11.40;99.90;;;;;;4997551;28;20043;-69
2022/03/27 10:49:37;;;;;;;26.45;6.90;;;11.50;99.90;;;;;;4997693;28;20463;-72
2022/03/27 10:52:05;;;;;;;26.27;7.43;;;11.60;99.90;;;;;;4998139;28;20046;-69
2022/03/27 10:54:30;;;;;;;39.10;8.48;;;11.60;99.90;;;;;;4998096;28;20038;-71
2022/03/27 10:56:56;;;;;;;32.03;8.60;;;11.60;99.90;;;;;;4997944;28;20464;-72
2022/03/27 10:59:27;;;;;;;34.35;7.15;;;11.60;99.90;;;;;;4997029;28;20458;-70
2022/03/27 11:02:01;;;;;;;26.55;6.93;;;11.50;99.90;;;;;;4997256;28;20050;-71
2022/03/27 11:04:41;;;;;;;31.38;7.15;;;11.60;99.90;;;;;;4995732;28;20050;-72
2022/03/27 11:07:19;;;;;;;32.33;7.10;;;11.80;99.90;;;;;;4996475;28;20486;-67
2022/03/27 11:09:45;;;;;;;37.38;7.03;;;11.90;99.90;;;;;;4996074;28;20049;-71
2022/03/27 11:12:22;;;;;;;33.33;6.03;;;12.00;99.90;;;;;;4997846;28;20034;-71
2022/03/27 11:14:59;;;;;;;23.48;5.70;;;12.00;99.90;;;;;;4986188;28;20050;-69
2022/03/27 11:17:34;;;;;;;32.60;6.32;;;12.10;99.90;;;;;;5007315;28;20089;-73
2022/03/27 11:20:04;;;;;;;32.30;6.00;;;12.20;99.90;;;;;;4981291;28;20081;-70
2022/03/27 11:22:44;;;;;;;31.60;5.80;;;12.30;99.90;;;;;;4996944;28;20483;-70
2022/03/27 11:25:25;;;;;;;27.90;6.30;;;12.30;99.90;;;;;;4980355;28;20082;-70
2022/03/27 11:27:55;;;;;;;29.58;5.93;;;12.40;99.90;;;;;;4996184;28;20049;-72
2022/03/27 11:30:20;;;;;;;32.85;5.70;;;12.50;99.90;;;;;;4996242;28;20090;-70
2022/03/27 11:33:16;;;;;;;21.50;5.65;;;12.60;99.90;;;;;;4997054;28;20124;-69
2022/03/27 11:36:05;;;;;;;23.83;5.68;;;12.70;99.90;;;;;;4997091;28;20494;-70
2022/03/27 11:38:52;;;;;;;26.55;5.35;;;12.70;99.90;;;;;;4979877;28;20054;-70
2022/03/27 11:41:24;;;;;;;27.20;6.07;;;12.90;99.90;;;;;;4996770;28;20430;-70
2022/03/27 11:43:53;;;;;;;28.90;6.10;;;12.90;99.90;;;;;;4980140;28;20058;-73
2022/03/27 11:46:25;;;;;;;27.17;6.18;;;12.90;99.90;;;;;;4996382;28;20138;-71
2022/03/27 11:49:01;;;;;;;24.00;5.60;;;12.80;99.90;;;;;;4977561;28;20047;-72
2022/03/27 11:51:28;;;;;;;26.75;6.13;;;12.70;99.90;;;;;;4961009;28;20061;-72
2022/03/27 11:53:59;;;;;;;24.25;5.30;;;12.80;99.90;;;;;;4968079;28;20086;-73
2022/03/27 11:56:24;;;;;;;24.33;5.38;;;12.80;99.90;;;;;;5008530;28;20092;-73
2022/03/27 11:59:09;;;;;;;24.88;5.55;;;12.80;99.90;;;;;;5015100;28;20422;-70
2022/03/27 12:01:36;;;;;;;22.10;4.95;;;13.00;99.90;;;;;;5012683;28;20112;-72
2022/03/27 12:04:05;;;;;;;19.13;4.15;;;13.10;99.90;;;;;;5015589;28;20029;-69
2022/03/27 12:06:30;;;;;;;24.73;5.05;;;13.20;99.90;;;;;;4980922;28;20370;-67
2022/03/27 12:08:58;;;;;;;24.88;4.90;;;13.20;99.90;;;;;;4996347;28;20125;-69
2022/03/27 12:11:29;;;;;;;21.90;4.63;;;13.30;99.90;;;;;;4979491;28;20517;-68
2022/03/27 12:13:56;;;;;;;18.38;4.55;;;13.30;99.90;;;;;;4978918;28;20138;-69
2022/03/27 12:16:26;;;;;;;20.25;4.15;;;13.40;99.90;;;;;;4978685;28;20105;-73
2022/03/27 12:18:53;;;;;;;17.35;3.80;;;13.30;99.90;;;;;;4979605;28;20058;-70
2022/03/27 12:21:23;;;;;;;18.38;4.20;;;13.30;99.30;;;;;;4995342;28;20089;-71
2022/03/27 12:23:59;;;;;;;13.35;3.63;;;13.40;95.00;;;;;;4996236;28;20042;-70
2022/03/27 12:29:42;;;;;;;14.13;3.40;;;13.50;94.10;;;;;;4979180;28;20082;-70
2022/03/27 12:32:13;;;;;;;14.88;2.97;;;13.50;95.50;;;;;;4996072;28;20042;-70
2022/03/27 12:34:44;;;;;;;15.52;3.47;;;13.70;94.90;;;;;;4996037;28;20046;-71
2022/03/27 12:37:20;;;;;;;16.27;3.78;;;13.90;92.20;;;;;;4996033;28;20046;-72
2022/03/27 12:39:48;;;;;;;16.75;3.58;;;14.00;94.20;;;;;;4977415;28;20034;-72
2022/03/27 12:42:36;;;;;;;12.07;3.40;;;14.00;90.80;;;;;;5002762;28;20046;-68
2022/03/27 12:45:05;;;;;;;11.45;2.95;;;14.10;78.00;;;;;;4976266;28;20057;-69
2022/03/27 12:47:37;;;;;;;13.98;2.83;;;14.10;87.40;;;;;;4978262;28;20478;-70
2022/03/27 12:50:05;;;;;;;12.35;3.17;;;14.10;76.10;;;;;;4995718;28;20068;-72
2022/03/27 12:52:30;;;;;;;8.82;2.55;;;14.10;75.60;;;;;;4978740;28;20335;-70
2022/03/27 12:55:01;;;;;;;10.48;2.75;;;14.20;73.50;;;;;;4996081;28;20049;-72
2022/03/27 12:57:53;;;;;;;10.02;3.13;;;14.10;66.20;;;;;;4995056;28;20413;-73
2022/03/27 13:00:22;;;;;;;11.07;2.38;;;14.00;67.90;;;;;;4995964;28;20038;-71
2022/03/27 13:02:48;;;;;;;10.10;2.40;;;14.20;67.40;;;;;;4996029;28;20082;-72