Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:21;;;;;;;6.45;1.63;;;13.60;99.90;;;;;;4983520;28;20030;-95
2022/07/26 00:03:50;;;;;;;6.47;1.55;;;13.60;99.90;;;;;;4982461;28;20037;-95
2022/07/26 00:06:16;;;;;;;5.45;1.42;;;13.60;99.90;;;;;;4998241;28;20126;-93
2022/07/26 00:08:42;;;;;;;2.85;1.38;;;13.60;99.90;;;;;;4983239;28;20038;-95
2022/07/26 00:11:07;;;;;;;5.70;2.47;;;13.60;99.90;;;;;;4980705;28;20026;-90
2022/07/26 00:13:33;;;;;;;7.20;1.58;;;13.60;99.90;;;;;;4996210;28;20065;-94
2022/07/26 00:15:59;;;;;;;4.63;1.50;;;13.60;99.90;;;;;;4982418;28;20022;-96
2022/07/26 00:18:25;;;;;;;4.85;1.90;;;13.60;99.90;;;;;;4999731;28;20034;-95
2022/07/26 00:20:51;;;;;;;6.47;1.85;;;13.60;99.90;;;;;;4982664;28;20054;-96
2022/07/26 00:23:18;;;;;;;7.90;1.50;;;13.60;99.90;;;;;;4999827;28;20026;-93
2022/07/26 00:25:44;;;;;;;9.98;1.98;;;13.60;99.90;;;;;;5004773;28;20105;-94
2022/07/26 00:28:11;;;;;;;4.78;1.50;;;13.60;99.90;;;;;;5001442;28;20035;-92
2022/07/26 00:30:38;;;;;;;8.50;1.70;;;13.70;99.90;;;;;;4983055;28;20037;-94
2022/07/26 00:33:04;;;;;;;8.88;1.95;;;13.60;99.90;;;;;;4988658;28;20030;-95
2022/07/26 00:35:30;;;;;;;6.97;1.80;;;13.60;99.90;;;;;;4986167;28;20049;-93
2022/07/26 00:37:57;;;;;;;6.63;1.30;;;13.60;99.90;;;;;;4997262;28;20041;-92
2022/07/26 00:40:23;;;;;;;5.28;1.80;;;13.60;99.90;;;;;;4998768;28;20023;-91
2022/07/26 00:42:49;;;;;;;7.80;1.63;;;13.60;99.90;;;;;;5015599;28;20061;-96
2022/07/26 00:45:15;;;;;;;7.10;2.00;;;13.60;99.90;;;;;;4991659;28;20046;-91
2022/07/26 00:47:41;;;;;;;7.18;2.10;;;13.60;99.90;;;;;;4991658;28;20046;-95
2022/07/26 00:50:10;;;;;;;4.20;1.50;;;13.60;99.90;;;;;;4990841;28;20185;-96
2022/07/26 00:52:36;;;;;;;4.38;1.58;;;13.50;99.90;;;;;;4989028;28;20066;-92
2022/07/26 00:55:03;;;;;;;7.28;1.70;;;13.50;99.90;;;;;;5005914;28;20077;-92
2022/07/26 00:57:29;;;;;;;4.40;1.75;;;13.50;99.90;;;;;;4986261;28;20030;-96
2022/07/26 00:59:54;;;;;;;6.68;1.73;;;13.50;99.90;;;;;;4981076;28;20088;-95
2022/07/26 01:02:20;;;;;;;9.98;2.35;;;13.50;99.90;;;;;;4980314;28;20031;-94
2022/07/26 01:04:47;;;;;;;10.45;1.75;;;13.50;99.90;;;;;;4979216;28;20018;-95
2022/07/26 01:07:14;;;;;;;8.82;2.00;;;13.50;99.90;;;;;;4979607;28;20034;-96
2022/07/26 01:09:40;;;;;;;8.93;2.72;;;13.50;99.90;;;;;;4998192;28;20037;-94
2022/07/26 01:12:06;;;;;;;5.63;1.75;;;13.50;99.90;;;;;;4980348;28;20041;-94
2022/07/26 01:14:32;;;;;;;4.68;1.42;;;13.50;99.90;;;;;;4980519;28;20023;-94
2022/07/26 01:16:57;;;;;;;6.38;1.80;;;13.50;99.90;;;;;;4983036;28;20030;-92
2022/07/26 01:19:23;;;;;;;6.47;2.28;;;13.50;99.90;;;;;;4982907;28;20026;-94
2022/07/26 01:21:50;;;;;;;6.72;1.70;;;13.40;99.90;;;;;;4997313;28;20030;-96
2022/07/26 01:24:17;;;;;;;8.27;1.95;;;13.40;99.90;;;;;;4979471;28;20049;-95
2022/07/26 01:26:43;;;;;;;6.03;1.55;;;13.30;99.90;;;;;;4979783;28;20097;-95
2022/07/26 01:29:08;;;;;;;5.00;1.85;;;13.30;99.90;;;;;;4981139;28;20085;-94
2022/07/26 01:31:34;;;;;;;10.50;2.53;;;13.30;99.90;;;;;;5000321;28;20026;-94
2022/07/26 01:34:00;;;;;;;6.72;2.08;;;13.20;99.90;;;;;;4983026;28;20118;-95
2022/07/26 01:36:25;;;;;;;6.57;1.92;;;13.10;99.90;;;;;;5000163;28;20034;-96
2022/07/26 01:38:52;;;;;;;3.10;1.95;;;13.10;99.90;;;;;;4998686;28;20074;-96
2022/07/26 01:41:18;;;;;;;8.90;2.30;;;13.10;99.90;;;;;;4997692;28;20026;-95
2022/07/26 01:43:44;;;;;;;7.10;1.90;;;13.10;99.90;;;;;;4981160;28;20041;-96
2022/07/26 01:46:12;;;;;;;10.43;2.85;;;13.10;99.90;;;;;;4999698;28;20036;-93
2022/07/26 01:48:38;;;;;;;12.70;2.22;;;13.10;99.90;;;;;;4981663;28;20031;-96
2022/07/26 01:51:04;;;;;;;11.75;2.25;;;13.10;99.90;;;;;;5001053;28;20034;-92
2022/07/26 01:53:29;;;;;;;5.10;2.30;;;13.10;99.90;;;;;;5004309;28;20157;-94
2022/07/26 01:55:55;;;;;;;7.50;1.95;;;13.10;99.90;;;;;;5000702;28;20433;-95
2022/07/26 01:58:21;;;;;;;4.65;2.08;;;13.10;99.90;;;;;;5000157;28;20022;-96
2022/07/26 02:00:47;;;;;;;4.65;2.00;;;13.10;99.90;;;;;;5000020;28;20052;-93
2022/07/26 02:03:14;;;;;;;6.22;2.10;;;13.10;99.90;;;;;;4996699;28;20029;-93
2022/07/26 02:05:39;;;;;;;5.07;1.70;;;13.10;99.90;;;;;;4979369;28;20471;-94
2022/07/26 02:08:05;;;;;;;4.20;2.25;;;13.10;99.90;;;;;;4980393;28;20038;-96
2022/07/26 02:13:16;;;;;;;9.02;2.00;;;13.20;99.90;;;;;;5000189;28;20038;-96
2022/07/26 02:15:41;;;;;;;6.75;2.28;;;13.20;99.90;;;;;;4983038;28;20557;-96
2022/07/26 02:18:07;;;;;;;8.95;2.25;;;13.20;99.90;;;;;;5001643;28;20023;-96
2022/07/26 02:20:33;;;;;;;5.25;1.65;;;13.20;99.90;;;;;;5000534;28;20042;-96
2022/07/26 02:23:02;;;;;;;10.30;1.83;;;13.20;99.90;;;;;;5000617;28;20030;-95
2022/07/26 02:25:29;;;;;;;7.78;1.88;;;13.20;99.90;;;;;;4997554;28;20097;-96
2022/07/26 02:27:55;;;;;;;7.07;3.47;;;13.10;99.90;;;;;;4980857;28;20038;-96
2022/07/26 02:30:21;;;;;;;5.78;1.77;;;13.10;99.90;;;;;;4989064;28;20034;-94
2022/07/26 02:32:46;;;;;;;5.32;2.10;;;13.10;99.90;;;;;;4989327;28;20036;-95
2022/07/26 02:35:12;;;;;;;5.18;1.85;;;13.10;99.90;;;;;;4985738;28;20022;-95
2022/07/26 02:37:41;;;;;;;8.07;2.55;;;13.10;99.90;;;;;;4985909;28;20038;-96
2022/07/26 02:40:07;;;;;;;6.10;2.30;;;13.00;99.90;;;;;;4984046;28;20069;-96
2022/07/26 02:42:33;;;;;;;7.35;2.80;;;13.00;99.90;;;;;;4983533;28;20034;-96
2022/07/26 02:44:59;;;;;;;8.65;2.55;;;13.00;99.90;;;;;;4988053;28;20076;-96
2022/07/26 02:47:24;;;;;;;7.95;2.22;;;13.00;99.90;;;;;;5008017;28;20041;-96
2022/07/26 02:49:50;;;;;;;7.18;2.22;;;12.90;99.90;;;;;;4997120;28;20038;-90
2022/07/26 02:52:16;;;;;;;10.32;2.20;;;12.90;99.90;;;;;;5015957;28;20053;-92
2022/07/26 02:54:42;;;;;;;8.00;2.20;;;12.90;99.90;;;;;;5008862;28;20030;-96
2022/07/26 02:57:08;;;;;;;6.53;2.20;;;12.90;99.90;;;;;;5010925;28;20033;-96
2022/07/26 02:59:34;;;;;;;5.60;1.83;;;12.90;99.90;;;;;;5010911;28;20026;-95
2022/07/26 03:02:00;;;;;;;6.18;1.70;;;12.90;99.90;;;;;;4989870;28;20045;-95
2022/07/26 03:04:26;;;;;;;7.57;2.40;;;12.90;99.90;;;;;;4995087;28;20026;-93
2022/07/26 03:06:52;;;;;;;6.85;1.73;;;12.90;99.90;;;;;;4985817;28;20037;-96
2022/07/26 03:09:17;;;;;;;7.57;2.17;;;13.00;99.90;;;;;;4986577;28;20065;-96
2022/07/26 03:11:43;;;;;;;6.35;2.40;;;13.00;99.90;;;;;;4983709;28;20027;-96
2022/07/26 03:14:09;;;;;;;10.15;2.40;;;13.00;99.90;;;;;;4981265;28;20059;-96
2022/07/26 03:16:34;;;;;;;6.43;1.95;;;13.00;99.90;;;;;;4984536;28;20026;-96
2022/07/26 03:19:00;;;;;;;8.38;2.20;;;13.00;99.90;;;;;;5006996;28;20058;-94
2022/07/26 03:21:26;;;;;;;4.05;1.88;;;13.00;99.90;;;;;;5005700;28;20026;-92
2022/07/26 03:23:52;;;;;;;9.73;2.15;;;13.00;99.90;;;;;;5007761;28;20489;-95
2022/07/26 03:26:19;;;;;;;5.60;1.90;;;13.00;99.90;;;;;;5011862;28;20038;-93
2022/07/26 03:28:45;;;;;;;9.02;2.30;;;13.00;99.90;;;;;;4988644;28;20038;-95
2022/07/26 03:31:11;;;;;;;9.10;2.22;;;13.00;99.90;;;;;;4991779;28;20022;-95
2022/07/26 03:33:38;;;;;;;9.40;2.88;;;13.00;99.90;;;;;;4993013;28;20037;-95
2022/07/26 03:36:05;;;;;;;6.50;2.00;;;13.00;99.90;;;;;;5003982;28;20026;-92
2022/07/26 03:38:30;;;;;;;10.80;2.28;;;13.00;99.90;;;;;;4984260;28;20081;-93
2022/07/26 03:40:56;;;;;;;8.05;1.90;;;13.00;99.90;;;;;;4983138;28;20030;-95
2022/07/26 03:43:22;;;;;;;7.63;2.13;;;13.10;99.90;;;;;;4982341;28;20030;-93
2022/07/26 03:45:47;;;;;;;6.15;2.10;;;13.10;99.90;;;;;;4980211;28;20026;-92
2022/07/26 03:48:13;;;;;;;8.45;2.00;;;13.00;99.90;;;;;;4983741;28;20038;-95
2022/07/26 03:50:39;;;;;;;6.47;2.00;;;13.10;99.90;;;;;;4992347;28;20036;-96
2022/07/26 03:53:05;;;;;;;9.85;2.30;;;13.00;99.90;;;;;;5009063;28;20162;-93
2022/07/26 03:58:15;;;;;;;4.78;2.30;;;13.10;99.90;;;;;;5012986;28;20127;-95
2022/07/26 04:00:41;;;;;;;11.57;2.10;;;13.00;99.90;;;;;;4998314;28;20007;-96
2022/07/26 04:03:07;;;;;;;9.98;2.45;;;13.00;99.90;;;;;;5016364;28;20082;-96
2022/07/26 04:05:33;;;;;;;9.93;2.63;;;13.00;99.90;;;;;;4998157;28;20031;-95
2022/07/26 04:07:58;;;;;;;6.25;2.20;;;13.00;99.90;;;;;;5020424;28;20059;-90
2022/07/26 04:10:24;;;;;;;9.38;2.22;;;13.00;99.90;;;;;;5019989;28;20038;-93
2022/07/26 04:12:50;;;;;;;6.85;2.53;;;13.00;99.90;;;;;;5003803;28;20034;-87
2022/07/26 04:15:17;;;;;;;6.13;2.33;;;13.00;99.90;;;;;;5000837;28;20102;-90
2022/07/26 04:17:43;;;;;;;14.00;2.33;;;13.00;99.90;;;;;;4995417;28;20094;-96
2022/07/26 04:20:10;;;;;;;7.07;2.42;;;13.00;99.90;;;;;;5009698;28;20026;-96
2022/07/26 04:22:37;;;;;;;4.65;2.22;;;13.00;99.90;;;;;;5012934;28;20081;-93
2022/07/26 04:25:04;;;;;;;8.32;2.10;;;13.00;99.90;;;;;;5000280;28;20066;-92
2022/07/26 04:27:30;;;;;;;7.47;2.25;;;13.00;99.90;;;;;;5016895;28;20034;-90
2022/07/26 04:29:56;;;;;;;5.57;2.10;;;13.00;99.90;;;;;;5016296;28;20037;-95
2022/07/26 04:32:22;;;;;;;3.75;2.13;;;13.00;99.90;;;;;;4995469;28;20035;-96
2022/07/26 04:34:47;;;;;;;3.95;2.20;;;13.00;99.90;;;;;;5010266;28;20029;-94
2022/07/26 04:37:13;;;;;;;10.80;2.25;;;13.00;99.90;;;;;;4990227;28;20037;-95
2022/07/26 04:39:39;;;;;;;13.43;2.45;;;12.90;99.90;;;;;;4996803;28;20427;-94
2022/07/26 04:42:04;;;;;;;11.63;2.40;;;12.90;99.90;;;;;;4993129;28;20054;-96
2022/07/26 04:44:30;;;;;;;8.18;2.35;;;12.90;99.90;;;;;;4993048;28;20114;-96
2022/07/26 04:46:56;;;;;;;9.73;2.58;;;12.80;99.90;;;;;;5006024;28;20034;-93
2022/07/26 04:49:23;;;;;;;7.32;2.63;;;12.80;99.90;;;;;;4988551;28;20045;-91
2022/07/26 04:51:48;;;;;;;13.30;2.67;;;12.80;99.90;;;;;;4993446;28;20030;-92
2022/07/26 04:54:19;;;;;;;9.40;3.55;;;12.80;99.90;;;;;;4994766;28;20026;-95
2022/07/26 04:56:45;;;;;;;4.95;2.25;;;12.80;99.90;;;;;;5011510;28;20018;-96
2022/07/26 04:59:11;;;;;;;10.15;2.40;;;12.80;99.90;;;;;;4998310;28;20034;-95
2022/07/26 05:01:37;;;;;;;6.90;2.35;;;12.90;99.90;;;;;;4999269;28;20027;-94
2022/07/26 05:04:02;;;;;;;6.70;2.67;;;12.90;99.90;;;;;;5001879;28;20018;-89
2022/07/26 05:06:28;;;;;;;7.50;2.72;;;12.90;99.90;;;;;;5018803;28;20026;-89
2022/07/26 05:08:54;;;;;;;9.90;2.47;;;12.90;99.90;;;;;;5002536;28;20101;-91
2022/07/26 05:11:20;;;;;;;5.18;2.50;;;12.90;99.90;;;;;;5002883;28;20042;-88
2022/07/26 05:13:45;;;;;;;9.52;2.65;;;12.90;99.90;;;;;;5019273;28;20061;-95
2022/07/26 05:16:11;;;;;;;10.35;2.50;;;13.00;99.90;;;;;;5012182;28;20092;-93
2022/07/26 05:18:37;;;;;;;6.05;2.60;;;13.00;99.90;;;;;;5007675;28;20037;-95
2022/07/26 05:21:02;;;;;;;12.65;5.18;;;13.00;99.90;;;;;;5003787;28;20508;-96
2022/07/26 05:23:28;;;;;;;11.05;3.13;;;13.10;99.90;;;;;;5009574;28;20034;-94
2022/07/26 05:25:55;;;;;;;4.65;2.20;;;13.10;99.90;;;;;;4996797;28;20058;-95
2022/07/26 05:28:20;;;;;;;7.75;2.60;;;13.10;99.90;;;;;;4995549;28;20042;-94
2022/07/26 05:30:46;;;;;;;11.52;2.83;;;13.10;99.90;;;;;;4993956;28;20096;-95
2022/07/26 05:33:12;;;;;;;10.55;3.05;;;13.10;99.90;;;;;;4991035;28;20030;-94
2022/07/26 05:35:37;;;;;;;8.57;2.67;;;13.10;99.90;;;;;;4991466;28;20312;-95
2022/07/26 05:38:03;;;;;;;9.82;2.75;;;13.10;99.90;;;;;;5012885;28;20054;-90
2022/07/26 05:40:29;;;;;;;11.05;2.42;;;13.10;99.90;;;;;;4996271;28;20046;-94
2022/07/26 05:42:55;;;;;;;7.15;2.40;;;13.20;99.90;;;;;;5011791;28;20030;-95
2022/07/26 05:45:20;;;;;;;10.25;3.03;;;13.20;99.90;;;;;;4990042;28;20061;-96
2022/07/26 05:47:49;;;;;;;13.43;2.60;;;13.20;99.90;;;;;;5006099;28;20035;-93
2022/07/26 05:50:15;;;;;;;11.18;2.40;;;13.20;99.90;;;;;;4993263;28;20026;-92
2022/07/26 05:52:40;;;;;;;10.82;2.40;;;13.20;99.90;;;;;;4994166;28;20064;-89
2022/07/26 05:55:07;;;;;;;10.23;2.22;;;13.30;99.90;;;;;;4998353;28;20082;-91
2022/07/26 05:57:32;;;;;;;13.23;2.60;;;13.30;99.90;;;;;;5001956;28;20018;-84
2022/07/26 05:59:58;;;;;;;9.27;2.70;;;13.40;99.90;;;;;;5002731;28;20038;-90
2022/07/26 06:02:24;;;;;;;8.35;2.65;;;13.50;99.90;;;;;;5018869;28;20030;-84
2022/07/26 06:04:49;;;;;;;7.82;2.38;;;13.50;99.90;;;;;;5002243;28;20037;-84
2022/07/26 06:07:15;;;;;;;7.28;2.35;;;13.50;99.90;;;;;;5019127;28;20090;-90
2022/07/26 06:09:42;;;;;;;9.43;2.53;;;13.50;99.90;;;;;;5001621;28;20022;-86
2022/07/26 06:12:07;;;;;;;12.38;2.90;;;13.60;99.90;;;;;;5017754;28;20073;-89
2022/07/26 06:14:34;;;;;;;13.48;3.17;;;13.50;99.90;;;;;;5018742;28;20031;-90
2022/07/26 06:17:00;;;;;;;6.13;2.00;;;13.60;99.90;;;;;;5001523;28;20026;-90
2022/07/26 06:19:26;;;;;;;9.10;2.22;;;13.60;99.90;;;;;;4999081;28;20101;-92
2022/07/26 06:21:51;;;;;;;6.32;2.60;;;13.60;99.90;;;;;;4989381;28;20035;-94
2022/07/26 06:24:17;;;;;;;9.05;2.63;;;13.60;99.90;;;;;;4985738;28;20053;-96
2022/07/26 06:26:43;;;;;;;6.88;2.88;;;13.60;99.90;;;;;;4993457;28;20122;-94
2022/07/26 06:29:09;;;;;;;9.02;3.13;;;13.60;99.90;;;;;;4984990;28;20065;-95
2022/07/26 06:31:35;;;;;;;9.40;2.58;;;13.70;99.90;;;;;;4994102;28;20018;-95
2022/07/26 06:34:00;;;;;;;8.93;2.78;;;13.60;99.90;;;;;;4996772;28;20042;-96
2022/07/26 06:36:26;;;;;;;14.00;3.05;;;13.70;99.90;;;;;;4998745;28;20033;-96
2022/07/26 06:38:53;;;;;;;9.07;2.80;;;13.60;99.90;;;;;;4982051;28;20093;-96
2022/07/26 06:41:19;;;;;;;9.02;3.10;;;13.60;99.90;;;;;;5003749;28;20030;-95
2022/07/26 06:43:45;;;;;;;12.63;3.28;;;13.60;99.90;;;;;;4981200;28;20044;-94
2022/07/26 06:46:10;;;;;;;8.23;3.15;;;13.60;99.90;;;;;;4994356;28;20068;-93
2022/07/26 06:48:36;;;;;;;9.52;3.15;;;13.60;99.90;;;;;;4974614;28;20033;-94
2022/07/26 06:51:03;;;;;;;14.05;2.92;;;13.60;99.90;;;;;;4993791;28;20365;-92
2022/07/26 06:53:29;;;;;;;5.18;2.90;;;13.60;99.90;;;;;;4976266;28;20035;-95
2022/07/26 06:55:55;;;;;;;5.95;2.05;;;13.60;99.90;;;;;;4995070;28;20018;-95
2022/07/26 06:58:20;;;;;;;10.10;3.00;;;13.50;99.90;;;;;;4979570;28;20018;-96
2022/07/26 07:00:46;;;;;;;9.68;2.58;;;13.50;99.90;;;;;;4996793;28;20026;-91
2022/07/26 07:03:12;;;;;;;6.72;2.70;;;13.50;99.90;;;;;;4999559;28;20065;-91
2022/07/26 07:05:37;;;;;;;5.03;2.40;;;13.60;99.90;;;;;;5000797;28;20015;-91
2022/07/26 07:08:03;;;;;;;4.80;2.38;;;13.60;99.90;;;;;;5000507;28;20074;-94
2022/07/26 07:10:29;;;;;;;8.50;2.72;;;13.70;99.90;;;;;;4998494;28;20026;-86
2022/07/26 07:12:55;;;;;;;7.75;2.83;;;13.80;99.90;;;;;;4996272;28;20011;-90
2022/07/26 07:15:20;;;;;;;8.73;3.10;;;13.80;99.90;;;;;;4995587;28;20108;-87
2022/07/26 07:17:47;;;;;;;9.70;3.15;;;13.80;99.90;;;;;;4997867;28;20074;-96
2022/07/26 07:20:13;;;;;;;8.50;3.00;;;13.80;99.90;;;;;;4998147;28;20015;-90
2022/07/26 07:22:38;;;;;;;5.75;2.78;;;13.90;99.90;;;;;;4991805;28;20069;-89
2022/07/26 07:25:07;;;;;;;10.15;2.80;;;13.90;99.90;;;;;;4995948;28;20050;-86
2022/07/26 07:27:32;;;;;;;7.95;2.92;;;13.90;99.90;;;;;;5016292;28;20021;-89
2022/07/26 07:29:58;;;;;;;11.63;3.00;;;13.90;99.90;;;;;;5001624;28;20050;-86
2022/07/26 07:32:24;;;;;;;4.88;2.25;;;13.90;99.90;;;;;;4992350;28;20030;-89
2022/07/26 07:34:55;;;;;;;8.55;2.65;;;14.00;99.90;;;;;;5012545;28;20034;-86
2022/07/26 07:37:21;;;;;;;5.00;2.35;;;14.00;99.90;;;;;;5017791;28;20015;-91
2022/07/26 07:39:47;;;;;;;11.02;2.42;;;14.10;99.90;;;;;;5021358;28;20025;-87
2022/07/26 07:42:13;;;;;;;11.07;3.42;;;14.10;99.90;;;;;;5000891;28;20098;-95
2022/07/26 07:44:40;;;;;;;8.38;1.83;;;14.20;99.90;;;;;;5000218;28;20010;-95
2022/07/26 07:47:07;;;;;;;8.85;2.33;;;14.20;99.90;;;;;;4996554;28;20055;-89
2022/07/26 07:49:33;;;;;;;9.70;2.10;;;14.30;99.90;;;;;;4983008;28;20496;-96
2022/07/26 07:51:59;;;;;;;9.60;2.85;;;14.30;99.90;;;;;;4971803;28;20037;-94
2022/07/26 07:54:25;;;;;;;9.77;2.05;;;14.40;99.90;;;;;;4974032;28;20443;-96
2022/07/26 07:56:51;;;;;;;6.13;1.50;;;14.30;99.90;;;;;;4969461;28;20030;-94
2022/07/26 07:59:17;;;;;;;4.38;1.75;;;14.20;99.90;;;;;;4979744;28;20026;-95
2022/07/26 08:01:43;;;;;;;8.13;1.90;;;14.20;99.90;;;;;;4979510;28;20436;-94
2022/07/26 08:04:09;;;;;;;8.43;1.73;;;14.20;99.90;;;;;;4972050;28;20085;-93
2022/07/26 08:06:35;;;;;;;7.38;1.60;;;14.10;99.90;;;;;;4986046;28;20502;-92
2022/07/26 08:09:03;;;;;;;4.95;1.67;;;14.10;99.90;;;;;;4995712;28;20030;-93
2022/07/26 08:11:29;;;;;;;8.20;1.90;;;14.00;99.90;;;;;;4970793;28;20472;-92
2022/07/26 08:13:54;;;;;;;9.18;1.92;;;14.00;99.90;;;;;;4985694;28;20044;-94
2022/07/26 08:16:20;;;;;;;9.10;1.88;;;14.00;99.90;;;;;;4977915;28;20467;-93
2022/07/26 08:18:46;;;;;;;7.25;1.77;;;14.00;99.90;;;;;;4977545;28;20077;-95
2022/07/26 08:21:11;;;;;;;4.45;1.30;;;14.00;99.90;;;;;;4996018;28;20038;-92
2022/07/26 08:23:37;;;;;;;5.45;1.60;;;14.00;99.90;;;;;;4979805;28;20037;-93
2022/07/26 08:26:03;;;;;;;4.45;1.50;;;14.00;99.90;;;;;;4971196;28;20054;-93
2022/07/26 08:28:29;;;;;;;4.47;1.73;;;14.00;99.90;;;;;;4996250;28;20041;-93
2022/07/26 08:30:55;;;;;;;5.30;1.52;;;14.00;99.90;;;;;;4995938;28;20034;-92
2022/07/26 08:33:22;;;;;;;5.50;1.55;;;14.00;99.90;;;;;;4970924;28;20019;-95
2022/07/26 08:35:48;;;;;;;1.95;1.08;;;14.00;99.90;;;;;;4986966;28;20022;-92
2022/07/26 08:38:13;;;;;;;3.22;1.20;;;14.00;99.90;;;;;;4971345;28;20046;-94
2022/07/26 08:40:39;;;;;;;5.15;1.65;;;14.00;99.90;;;;;;5000119;28;20021;-93
2022/07/26 08:43:05;;;;;;;2.42;1.40;;;14.00;99.90;;;;;;5004858;28;20030;-92
2022/07/26 08:45:31;;;;;;;1.67;1.10;;;14.00;99.90;;;;;;4978502;28;20026;-95
2022/07/26 08:48:01;;;;;;;6.30;1.30;;;14.10;99.90;;;;;;4975642;28;20054;-94
2022/07/26 08:50:28;;;;;;;4.17;1.47;;;14.10;99.90;;;;;;4995395;28;20018;-94
2022/07/26 08:52:59;;;;;;;3.20;1.20;;;14.20;99.90;;;;;;4995293;28;20436;-93
2022/07/26 08:55:25;;;;;;;3.10;1.40;;;14.30;99.90;;;;;;4978605;28;20076;-94
2022/07/26 08:57:51;;;;;;;2.33;1.05;;;14.40;99.90;;;;;;4978857;28;20089;-92
2022/07/26 09:00:19;;;;;;;5.70;1.05;;;14.40;99.90;;;;;;4977770;28;20050;-92
2022/07/26 09:02:45;;;;;;;5.20;1.10;;;14.40;99.90;;;;;;4976279;28;20048;-95
2022/07/26 09:05:11;;;;;;;2.22;1.17;;;14.50;99.90;;;;;;4959281;28;20019;-94
2022/07/26 09:07:38;;;;;;;3.95;1.10;;;14.50;99.90;;;;;;4959015;28;20043;-93
2022/07/26 09:10:08;;;;;;;2.72;0.90;;;14.60;99.90;;;;;;4959891;28;20568;-95
2022/07/26 09:12:34;;;;;;;4.50;0.77;;;14.70;99.90;;;;;;4965366;28;20473;-94
2022/07/26 09:15:02;;;;;;;6.55;1.27;;;14.90;99.90;;;;;;4980722;28;20033;-94
2022/07/26 09:17:43;;;;;;;3.53;1.13;;;15.00;99.90;;;;;;4978900;28;20089;-93
2022/07/26 09:20:16;;;;;;;3.25;0.98;;;15.10;99.90;;;;;;4977203;28;20039;-94
2022/07/26 09:23:01;;;;;;;4.13;1.15;;;15.30;99.90;;;;;;4977618;28;20081;-95
2022/07/26 09:25:32;;;;;;;6.53;1.17;;;15.40;99.90;;;;;;4976784;28;20078;-96
2022/07/26 09:27:59;;;;;;;10.23;1.25;;;15.70;99.90;;;;;;4978524;28;20128;-94
2022/07/26 09:30:26;;;;;;;2.92;1.33;;;15.80;99.90;;;;;;4979401;28;20419;-95
2022/07/26 09:33:06;;;;;;;5.68;1.63;;;15.80;99.90;;;;;;4980335;28;20041;-94
2022/07/26 09:35:41;;;;;;;6.25;1.45;;;16.00;99.90;;;;;;4969814;28;20033;-95
2022/07/26 09:38:16;;;;;;;3.90;0.90;;;16.20;99.90;;;;;;5009469;28;20026;-95
2022/07/26 09:40:47;;;;;;;3.75;1.40;;;16.40;99.90;;;;;;4998679;28;20026;-96
2022/07/26 09:43:15;;;;;;;6.80;1.30;;;16.60;99.90;;;;;;5016150;28;20076;-95
2022/07/26 09:45:42;;;;;;;3.63;1.25;;;16.90;99.90;;;;;;4997310;28;20046;-96
2022/07/26 09:48:10;;;;;;;4.57;1.20;;;17.00;99.90;;;;;;4978649;28;20046;-94
2022/07/26 09:50:36;;;;;;;7.60;1.40;;;17.00;99.90;;;;;;4998085;28;20425;-94
2022/07/26 09:53:11;;;;;;;3.75;1.65;;;17.10;99.90;;;;;;4984758;28;20050;-92
2022/07/26 09:55:54;;;;;;;10.77;1.70;;;17.10;99.90;;;;;;4989841;28;20050;-94
2022/07/26 09:58:21;;;;;;;5.97;1.40;;;17.10;99.90;;;;;;4970554;28;20050;-93
2022/07/26 10:00:47;;;;;;;4.95;1.60;;;17.20;99.90;;;;;;4995098;28;20033;-95
2022/07/26 10:03:14;;;;;;;10.80;1.83;;;17.40;99.90;;;;;;5014942;28;20027;-90
2022/07/26 10:05:41;;;;;;;10.00;1.65;;;17.60;99.90;;;;;;5015281;28;20048;-88
2022/07/26 10:08:07;;;;;;;4.63;1.52;;;18.00;99.90;;;;;;5017921;28;20031;-93
2022/07/26 10:10:38;;;;;;;4.13;1.58;;;18.30;99.90;;;;;;5000641;28;20047;-86
2022/07/26 10:13:10;;;;;;;5.43;1.35;;;18.50;99.90;;;;;;5018810;28;20014;-90
2022/07/26 10:15:37;;;;;;;5.40;1.20;;;18.50;99.90;;;;;;4996931;28;20039;-91
2022/07/26 10:18:04;;;;;;;6.78;1.40;;;18.40;99.90;;;;;;5017866;28;20014;-88
2022/07/26 10:20:45;;;;;;;10.57;1.58;;;18.30;99.90;;;;;;4996690;28;20045;-93
2022/07/26 10:23:30;;;;;;;;;;;18.20;99.90;;;;;;4993753;28;20126;-91
2022/07/26 10:25:55;;;;;;;7.05;1.42;;;18.00;99.90;;;;;;4985490;28;19918;-93
2022/07/26 10:28:28;;;;;;;5.85;1.45;;;17.80;99.90;;;;;;4997466;28;20057;-94
2022/07/26 10:31:34;;;;;;;11.18;1.70;;;17.60;99.90;;;;;;4995754;28;20117;-92
2022/07/26 10:34:00;;;;;;;5.28;1.48;;;17.40;99.90;;;;;;4975646;28;20033;-94
2022/07/26 10:36:29;;;;;;;8.27;1.67;;;17.30;99.90;;;;;;4975096;28;20023;-94
2022/07/26 10:39:13;;;;;;;11.23;1.65;;;17.20;99.90;;;;;;4959955;28;20480;-94
2022/07/26 10:41:46;;;;;;;13.15;1.60;;;17.20;99.90;;;;;;4974727;28;20023;-93
2022/07/26 10:44:27;;;;;;;10.45;1.60;;;17.10;99.90;;;;;;4974535;28;20031;-92
2022/07/26 10:46:57;;;;;;;11.60;1.98;;;17.00;99.90;;;;;;4975032;28;20030;-94
2022/07/26 10:49:29;;;;;;;10.10;2.30;;;17.00;99.90;;;;;;4975301;28;20046;-93
2022/07/26 10:52:15;;;;;;;10.18;1.65;;;16.90;99.90;;;;;;4984997;28;20121;-92
2022/07/26 10:54:58;;;;;;;8.88;1.50;;;16.70;99.90;;;;;;4994551;28;20030;-92
2022/07/26 10:57:29;;;;;;;4.20;1.25;;;16.50;99.90;;;;;;4995332;28;20030;-92
2022/07/26 10:59:56;;;;;;;10.98;1.73;;;16.40;99.90;;;;;;4980246;28;20121;-92
2022/07/26 11:02:25;;;;;;;7.40;2.03;;;16.40;99.90;;;;;;4982981;28;20126;-92
2022/07/26 11:05:15;;;;;;;5.38;1.40;;;16.40;99.90;;;;;;4980131;28;20022;-94
2022/07/26 11:07:49;;;;;;;10.25;1.40;;;16.40;99.90;;;;;;4994623;28;20026;-91
2022/07/26 11:10:15;;;;;;;3.78;1.05;;;16.40;99.90;;;;;;4994165;28;20026;-91
2022/07/26 11:12:42;;;;;;;7.03;1.23;;;16.40;99.90;;;;;;4977223;28;20084;-90
2022/07/26 11:15:18;;;;;;;6.55;1.10;;;16.40;99.90;;;;;;4975902;28;20088;-88
2022/07/26 11:17:44;;;;;;;6.25;1.80;;;16.40;99.90;;;;;;4976934;28;20026;-92
2022/07/26 11:20:10;;;;;;;5.22;1.15;;;16.40;99.90;;;;;;4984201;28;20626;-91
2022/07/26 11:22:36;;;;;;;7.18;1.33;;;16.40;99.90;;;;;;5001767;28;20026;-93
2022/07/26 11:25:03;;;;;;;5.65;1.20;;;16.30;99.90;;;;;;4984221;28;20396;-94
2022/07/26 11:27:29;;;;;;;3.85;1.00;;;16.40;99.90;;;;;;5000349;28;20491;-93
2022/07/26 11:30:01;;;;;;;2.90;0.90;;;16.40;99.90;;;;;;4984209;28;20072;-88
2022/07/26 11:32:27;;;;;;;8.38;1.15;;;16.50;99.90;;;;;;5001632;28;20042;-93
2022/07/26 11:35:03;;;;;;;6.60;1.25;;;16.60;99.90;;;;;;4984719;28;20025;-91
2022/07/26 11:37:30;;;;;;;6.03;1.00;;;16.80;99.90;;;;;;4984072;28;20057;-92
2022/07/26 11:39:55;;;;;;;5.88;1.10;;;17.10;99.90;;;;;;5001622;28;20030;-93
2022/07/26 11:42:21;;;;;;;3.72;0.90;;;17.50;99.90;;;;;;4983244;28;20383;-93
2022/07/26 11:44:48;;;;;;;5.00;1.00;;;17.80;99.90;;;;;;4983288;28;20076;-94
2022/07/26 11:47:22;;;;;;;3.08;0.90;;;18.10;99.90;;;;;;4983473;28;20029;-95
2022/07/26 11:49:48;;;;;;;7.90;1.17;;;18.50;99.90;;;;;;5002099;28;20129;-92
2022/07/26 11:52:15;;;;;;;4.82;1.42;;;18.80;99.90;;;;;;4985150;28;20495;-93
2022/07/26 11:54:51;;;;;;;3.72;0.80;;;19.40;99.90;;;;;;4986035;28;20491;-95
2022/07/26 11:57:18;;;;;;;3.95;0.98;;;19.60;99.40;;;;;;5008201;28;20038;-92
2022/07/26 11:59:45;;;;;;;3.30;0.80;;;19.80;97.90;;;;;;5015243;28;20033;-95
2022/07/26 12:02:13;;;;;;;8.32;0.82;;;19.80;96.60;;;;;;4997286;28;20034;-91
2022/07/26 12:04:42;;;;;;;5.22;0.98;;;19.90;96.60;;;;;;4988542;28;20034;-92
2022/07/26 12:07:13;;;;;;;6.07;1.25;;;19.90;95.40;;;;;;4994185;28;20045;-93
2022/07/26 12:10:00;;;;;;;5.57;1.10;;;20.10;95.80;;;;;;5004794;28;20053;-92
2022/07/26 12:12:28;;;;;;;5.05;1.13;;;20.40;95.20;;;;;;4990627;28;20484;-95
2022/07/26 12:15:00;;;;;;;3.45;0.90;;;20.70;94.00;;;;;;5003521;28;20023;-94
2022/07/26 12:17:26;;;;;;;4.28;1.08;;;20.90;92.40;;;;;;4989430;28;20022;-95
2022/07/26 12:19:57;;;;;;;6.40;1.00;;;21.20;90.90;;;;;;4991664;28;20110;-94
2022/07/26 12:22:29;;;;;;;3.50;0.93;;;21.40;90.00;;;;;;5019584;28;20026;-90
2022/07/26 12:24:56;;;;;;;8.52;1.55;;;21.50;86.80;;;;;;5010358;28;20124;-92
2022/07/26 12:27:23;;;;;;;4.05;1.00;;;21.70;86.40;;;;;;5010389;28;20057;-92
2022/07/26 12:29:51;;;;;;;5.22;1.10;;;22.00;84.20;;;;;;5017166;28;20030;-92
2022/07/26 12:32:35;;;;;;;2.03;0.90;;;22.30;82.80;;;;;;5003608;28;20479;-91
2022/07/26 12:35:05;;;;;;;4.93;1.33;;;22.60;81.00;;;;;;4999182;28;20037;-94
2022/07/26 12:37:33;;;;;;;6.88;1.00;;;22.80;79.50;;;;;;5019400;28;20036;-93
2022/07/26 12:40:04;;;;;;;4.88;0.77;;;23.10;79.50;;;;;;4991406;28;20033;-94
2022/07/26 12:42:35;;;;;;;4.82;1.13;;;23.20;77.20;;;;;;4989234;28;20042;-92
2022/07/26 12:45:08;;;;;;;3.03;0.70;;;23.10;76.70;;;;;;5004104;28;20102;-94
2022/07/26 12:47:38;;;;;;;4.53;0.82;;;23.10;75.80;;;;;;4987947;28;20026;-92
2022/07/26 12:50:05;;;;;;;6.05;0.88;;;23.10;74.80;;;;;;4987630;28;20631;-94
2022/07/26 12:52:32;;;;;;;3.13;0.90;;;23.20;74.20;;;;;;4988093;28;20034;-93