Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:17;;;;;;;0.85;0.50;;;;;;;22.60;49.59;100889.09;4534179;28;20058;-63
2023/05/09 00:02:28;;;;;;;1.23;0.60;;;;;;;22.43;49.76;100861.56;4533539;28;20029;-63
2023/05/09 00:04:38;;;;;;;0.52;0.50;;;;;;;22.58;49.80;100880.84;4534564;28;20033;-63
2023/05/09 00:06:49;;;;;;;0.50;0.45;;;;;;;22.60;49.64;100883.34;4535896;28;20095;-63
2023/05/09 00:09:00;;;;;;;0.60;0.45;;;;;;;22.58;49.93;100880.03;4535679;28;20039;-63
2023/05/09 00:11:11;;;;;;;0.50;0.47;;;;;;;22.57;49.78;100876.31;4535272;28;20039;-65
2023/05/09 00:13:22;;;;;;;0.50;0.40;;;;;;;22.57;49.94;100884.09;4535063;28;20707;-63
2023/05/09 00:15:32;;;;;;;0.60;0.60;;;;;;;22.58;49.43;100877.16;4535052;28;20144;-63
2023/05/09 00:17:43;;;;;;;0.40;0.40;;;;;;;22.55;49.62;100870.09;4535613;28;20037;-63
2023/05/09 00:19:54;;;;;;;1.08;0.60;;;;;;;22.57;49.87;100875.47;4517279;28;20080;-63
2023/05/09 00:22:04;;;;;;;0.60;0.60;;;;;;;22.58;49.73;100874.28;4533142;28;20071;-64
2023/05/09 00:24:15;;;;;;;0.60;0.60;;;;;;;22.59;49.91;100873.06;4534401;28;20065;-63
2023/05/09 00:26:26;;;;;;;0.50;0.50;;;;;;;22.55;49.75;100866.41;4531934;28;20071;-64
2023/05/09 00:28:37;;;;;;;0.50;0.50;;;;;;;22.57;49.42;100866.84;4533812;28;20063;-64
2023/05/09 00:30:47;;;;;;;0.40;0.40;;;;;;;22.57;49.81;100863.97;4516048;28;20036;-64
2023/05/09 00:32:58;;;;;;;0.52;0.50;;;;;;;22.53;49.46;100860.19;4532683;28;20037;-63
2023/05/09 00:35:08;;;;;;;0.60;0.60;;;;;;;22.55;49.61;100854.88;4531324;28;20057;-63
2023/05/09 00:37:20;;;;;;;0.55;0.50;;;;;;;22.54;49.75;100851.16;4534688;28;20024;-64
2023/05/09 00:39:30;;;;;;;0.50;0.50;;;;;;;22.56;49.67;100856.53;4515673;28;20517;-63
2023/05/09 00:41:41;;;;;;;0.80;0.60;;;;;;;22.57;49.51;100852.44;4511802;28;20141;-63
2023/05/09 00:43:51;;;;;;;0.50;0.40;;;;;;;22.54;49.54;100838.81;4515754;28;20060;-63
2023/05/09 00:46:02;;;;;;;0.50;0.50;;;;;;;22.52;49.94;100830.56;4533990;28;20021;-63
2023/05/09 00:48:13;;;;;;;0.70;0.60;;;;;;;22.53;49.63;100825.66;4533510;28;20224;-64
2023/05/09 00:50:24;;;;;;;0.82;0.40;;;;;;;22.55;49.82;100829.81;4532036;28;20679;-63
2023/05/09 00:52:35;;;;;;;0.40;0.40;;;;;;;22.50;49.67;100821.44;4514911;28;20429;-64
2023/05/09 00:54:45;;;;;;;0.57;0.57;;;;;;;22.53;49.74;100825.66;4514848;28;20040;-64
2023/05/09 00:56:56;;;;;;;0.50;0.50;;;;;;;22.52;49.75;100809.59;4515783;28;20026;-64
2023/05/09 00:59:06;;;;;;;0.40;0.40;;;;;;;22.41;49.50;100785.47;4533359;28;20036;-63
2023/05/09 01:01:17;;;;;;;0.40;0.40;;;;;;;22.46;49.76;100790.94;4531309;28;20044;-63
2023/05/09 01:03:27;;;;;;;0.60;0.43;;;;;;;22.52;49.44;100800.97;4531703;28;20147;-63
2023/05/09 01:06:11;;;;;;;0.70;0.55;;;;;;;22.54;49.73;100801.41;4533335;28;20057;-65
2023/05/09 01:08:40;;;;;;;0.40;0.40;;;;;;;22.53;49.51;100797.72;4525091;28;20525;-63
2023/05/09 01:11:02;;;;;;;0.50;0.50;;;;;;;22.52;49.53;100796.03;4533162;28;20091;-63
2023/05/09 01:13:25;;;;;;;0.50;0.50;;;;;;;22.52;49.75;100789.44;4533930;28;20041;-63
2023/05/09 01:15:49;;;;;;;0.80;0.50;;;;;;;22.52;49.67;100790.28;4533378;28;20037;-63
2023/05/09 01:18:20;;;;;;;0.55;0.50;;;;;;;22.47;49.89;100772.47;4515182;28;20044;-63
2023/05/09 01:21:02;;;;;;;0.50;0.50;;;;;;;22.52;49.60;100778.78;4499037;28;20160;-63
2023/05/09 01:23:43;;;;;;;0.85;0.50;;;;;;;22.50;49.84;100775.41;4533759;28;20032;-63
2023/05/09 01:26:04;;;;;;;0.50;0.50;;;;;;;22.50;49.45;100774.59;4516168;28;20040;-63
2023/05/09 01:28:52;;;;;;;0.30;0.30;;;;;;;22.51;49.61;100777.09;4533461;28;20719;-63
2023/05/09 01:31:04;;;;;;;0.45;0.45;;;;;;;22.51;49.61;100777.09;4533187;28;20091;-63
2023/05/09 01:33:18;;;;;;;0.50;0.50;;;;;;;22.49;49.50;100770.03;4515216;28;20596;-63
2023/05/09 01:35:32;;;;;;;0.40;0.40;;;;;;;22.48;49.71;100765.50;4515446;28;20118;-63
2023/05/09 01:37:47;;;;;;;0.65;0.50;;;;;;;22.50;49.79;100769.66;4514995;28;20123;-63
2023/05/09 01:40:05;;;;;;;0.63;0.40;;;;;;;22.49;49.62;100767.16;4533622;28;20466;-63
2023/05/09 01:42:19;;;;;;;0.70;0.52;;;;;;;22.51;49.90;100770.50;4533818;28;20035;-64
2023/05/09 01:44:34;;;;;;;0.40;0.40;;;;;;;22.50;49.55;100769.66;4514470;28;20966;-64
2023/05/09 01:46:46;;;;;;;0.50;0.50;;;;;;;22.49;49.75;100764.28;4532939;28;20124;-63
2023/05/09 01:48:58;;;;;;;0.60;0.55;;;;;;;22.49;49.71;100758.53;4530989;28;20275;-63
2023/05/09 01:51:11;;;;;;;0.40;0.40;;;;;;;22.51;49.50;100756.13;4532597;28;20083;-63
2023/05/09 01:53:24;;;;;;;0.50;0.40;;;;;;;22.46;49.57;100750.66;4530904;28;20882;-63
2023/05/09 01:55:38;;;;;;;0.50;0.50;;;;;;;22.48;49.75;100746.22;4532272;28;20040;-63
2023/05/09 01:57:49;;;;;;;0.57;0.43;;;;;;;22.45;49.74;100754.75;4533198;28;20060;-63
2023/05/09 02:00:00;;;;;;;0.70;0.40;;;;;;;22.50;49.72;100760.22;4512789;28;20029;-63
2023/05/09 02:02:11;;;;;;;0.60;0.40;;;;;;;22.46;49.72;100756.41;4533319;28;20033;-63
2023/05/09 02:04:23;;;;;;;1.05;0.60;;;;;;;22.44;49.42;100753.09;4532262;28;20779;-63
2023/05/09 02:06:35;;;;;;;0.50;0.43;;;;;;;22.34;49.64;100739.31;4532277;28;20971;-63
2023/05/09 02:08:47;;;;;;;0.47;0.47;;;;;;;22.35;49.74;100743.81;4506306;28;20033;-63
2023/05/09 02:10:57;;;;;;;0.50;0.50;;;;;;;22.46;49.64;100757.25;4533142;28;20531;-64
2023/05/09 02:13:08;;;;;;;0.50;0.50;;;;;;;22.41;49.90;100742.31;4531630;28;20048;-63
2023/05/09 02:15:20;;;;;;;0.70;0.60;;;;;;;22.47;49.49;100752.34;4514244;28;20068;-64
2023/05/09 02:17:31;;;;;;;0.40;0.40;;;;;;;22.46;49.64;100751.50;4533033;28;20033;-63
2023/05/09 02:19:42;;;;;;;0.50;0.50;;;;;;;22.48;49.76;100748.25;4533041;28;20224;-63
2023/05/09 02:21:53;;;;;;;0.40;0.40;;;;;;;22.46;49.78;100751.50;4531247;28;20029;-63
2023/05/09 02:24:04;;;;;;;0.47;0.40;;;;;;;22.45;49.45;100746.13;4513837;28;20498;-63
2023/05/09 02:26:14;;;;;;;0.60;0.50;;;;;;;22.41;49.65;100737.41;4532215;28;20033;-64
2023/05/09 02:28:27;;;;;;;0.47;0.43;;;;;;;22.45;49.81;100746.97;4531941;28;20428;-63
2023/05/09 02:30:46;;;;;;;0.60;0.50;;;;;;;22.44;49.79;100744.47;4532015;28;20078;-63
2023/05/09 02:33:01;;;;;;;0.32;0.32;;;;;;;22.43;49.60;100739.91;4513293;28;20049;-64
2023/05/09 02:35:15;;;;;;;0.50;0.50;;;;;;;22.43;49.92;100742.78;4531771;28;20025;-63
2023/05/09 02:37:26;;;;;;;0.57;0.50;;;;;;;22.43;49.68;100751.41;4532157;28;21001;-63
2023/05/09 02:39:37;;;;;;;0.50;0.50;;;;;;;22.42;49.77;100736.19;4514689;28;20034;-64
2023/05/09 02:41:48;;;;;;;0.47;0.47;;;;;;;22.44;49.69;100738.72;4514799;28;20034;-63
2023/05/09 02:43:58;;;;;;;0.47;0.47;;;;;;;22.44;49.87;100741.59;4532289;28;21048;-64
2023/05/09 02:46:09;;;;;;;0.40;0.40;;;;;;;22.43;49.58;100742.78;4533165;28;20116;-63
2023/05/09 02:48:20;;;;;;;0.50;0.50;;;;;;;22.42;49.78;100744.81;4532815;28;20033;-64
2023/05/09 02:50:30;;;;;;;0.32;0.32;;;;;;;22.41;50.13;100748.06;4532976;28;20414;-63
2023/05/09 02:52:41;;;;;;;0.35;0.35;;;;;;;22.43;49.60;100731.28;4531578;28;20052;-63
2023/05/09 02:54:51;;;;;;;0.30;0.30;;;;;;;22.28;49.59;100710.00;4531823;28;20041;-63
2023/05/09 02:57:02;;;;;;;0.50;0.45;;;;;;;22.42;49.55;100732.50;4514509;28;20449;-64
2023/05/09 02:59:12;;;;;;;0.50;0.50;;;;;;;22.38;49.52;100714.31;4531254;28;20111;-63
2023/05/09 03:01:23;;;;;;;0.40;0.40;;;;;;;22.40;49.61;100724.25;4532898;28;20548;-63
2023/05/09 03:03:33;;;;;;;0.50;0.50;;;;;;;22.35;49.66;100710.16;4532253;28;20037;-64
2023/05/09 03:05:45;;;;;;;0.45;0.40;;;;;;;22.42;49.67;100712.38;4487575;28;20161;-64
2023/05/09 03:07:56;;;;;;;0.50;0.50;;;;;;;22.35;49.49;100704.41;4530764;28;20090;-63
2023/05/09 03:10:07;;;;;;;0.50;0.50;;;;;;;22.40;49.45;100707.00;4533658;28;20052;-63
2023/05/09 03:12:17;;;;;;;0.40;0.40;;;;;;;22.41;49.60;100713.56;4534924;28;20096;-63
2023/05/09 03:14:28;;;;;;;1.23;0.50;;;;;;;22.41;49.87;100702.06;4516764;28;20839;-63
2023/05/09 03:16:39;;;;;;;0.40;0.40;;;;;;;22.41;49.68;100707.81;4533756;28;20517;-63
2023/05/09 03:18:54;;;;;;;0.40;0.40;;;;;;;22.38;49.60;100699.94;4534343;28;20033;-63
2023/05/09 03:21:04;;;;;;;0.47;0.47;;;;;;;22.38;49.77;100700.78;4535189;28;20037;-64
2023/05/09 03:23:15;;;;;;;0.47;0.47;;;;;;;22.38;49.56;100700.78;4516167;28;20092;-64
2023/05/09 03:25:26;;;;;;;0.50;0.50;;;;;;;22.39;49.83;100704.50;4500072;28;20077;-63
2023/05/09 03:27:36;;;;;;;0.40;0.40;;;;;;;22.39;49.76;100704.50;4535049;28;20258;-64
2023/05/09 03:29:49;;;;;;;1.27;1.05;;;;;;;22.38;49.92;100697.06;4516194;28;20033;-63
2023/05/09 03:32:02;;;;;;;0.68;0.45;;;;;;;22.35;49.74;100689.19;4533472;28;20791;-64
2023/05/09 03:34:13;;;;;;;0.82;0.60;;;;;;;22.35;49.80;100686.31;4533147;28;20043;-63
2023/05/09 03:36:25;;;;;;;0.50;0.50;;;;;;;22.36;49.67;100693.75;4532730;28;20028;-64
2023/05/09 03:38:36;;;;;;;0.45;0.45;;;;;;;22.35;49.80;100692.91;4490427;28;20046;-64
2023/05/09 03:40:46;;;;;;;0.40;0.40;;;;;;;22.35;49.96;100692.91;4513975;28;20420;-63
2023/05/09 03:42:57;;;;;;;0.73;0.40;;;;;;;22.38;49.72;100697.06;4512627;28;21122;-63
2023/05/09 03:45:08;;;;;;;0.45;0.40;;;;;;;22.34;49.68;100697.00;4515766;28;20033;-63
2023/05/09 03:47:19;;;;;;;0.60;0.60;;;;;;;22.36;50.15;100693.75;4516627;28;20029;-63
2023/05/09 03:49:29;;;;;;;1.20;0.40;;;;;;;22.37;50.04;100692.53;4532549;28;20033;-63
2023/05/09 03:51:40;;;;;;;0.50;0.50;;;;;;;22.35;50.20;100692.06;4505671;28;20048;-65
2023/05/09 03:53:54;;;;;;;0.50;0.50;;;;;;;22.35;49.79;100689.19;4510526;28;20592;-64
2023/05/09 03:56:05;;;;;;;1.27;0.50;;;;;;;22.34;50.25;100685.50;4514567;28;20021;-64
2023/05/09 03:58:20;;;;;;;0.70;0.60;;;;;;;22.30;49.78;100678.81;4515294;28;20068;-63
2023/05/09 04:00:31;;;;;;;0.40;0.40;;;;;;;22.36;50.25;100685.13;4514996;28;20608;-61
2023/05/09 04:02:50;;;;;;;0.50;0.50;;;;;;;22.34;49.79;100681.78;4531111;28;20065;-61
2023/05/09 04:05:09;;;;;;;0.77;0.43;;;;;;;22.36;49.96;100683.06;4514771;28;20038;-61
2023/05/09 04:07:21;;;;;;;0.60;0.60;;;;;;;22.37;50.01;100683.91;4514880;28;20087;-61
2023/05/09 04:09:31;;;;;;;0.50;0.50;;;;;;;22.36;49.99;100676.50;4531058;28;20039;-62
2023/05/09 04:11:42;;;;;;;0.57;0.43;;;;;;;22.34;50.06;100676.03;4531712;28;20516;-61
2023/05/09 04:13:55;;;;;;;0.47;0.43;;;;;;;22.32;49.85;100664.06;4515564;28;20049;-61
2023/05/09 04:16:11;;;;;;;0.43;0.38;;;;;;;22.34;49.63;100664.53;4532099;28;20036;-61
2023/05/09 04:18:22;;;;;;;0.82;0.52;;;;;;;22.35;49.76;100671.94;4509138;28;20080;-62
2023/05/09 04:20:33;;;;;;;0.50;0.50;;;;;;;22.35;49.97;100669.06;4514399;28;21104;-61
2023/05/09 04:22:43;;;;;;;0.50;0.47;;;;;;;22.33;49.84;100672.31;4506732;28;20701;-62
2023/05/09 04:24:55;;;;;;;0.63;0.43;;;;;;;22.34;50.03;100667.41;4514104;28;20120;-61
2023/05/09 04:27:05;;;;;;;0.30;0.30;;;;;;;22.32;49.58;100678.44;4531874;28;20025;-63
2023/05/09 04:29:16;;;;;;;0.30;0.30;;;;;;;22.31;49.94;100673.91;4513383;28;20025;-63
2023/05/09 04:31:31;;;;;;;0.40;0.40;;;;;;;22.31;49.97;100674.72;4532656;28;20037;-63
2023/05/09 04:33:41;;;;;;;0.93;0.52;;;;;;;22.31;49.87;100676.78;4515266;28;20077;-63
2023/05/09 04:35:53;;;;;;;0.50;0.50;;;;;;;22.31;49.68;100674.72;4515634;28;20593;-63
2023/05/09 04:38:03;;;;;;;0.98;0.52;;;;;;;22.33;49.88;100677.22;4531856;28;20421;-64
2023/05/09 04:40:14;;;;;;;0.50;0.50;;;;;;;22.28;49.83;100678.34;4531770;28;20870;-63
2023/05/09 04:42:32;;;;;;;0.50;0.32;;;;;;;22.33;49.60;100678.06;4515293;28;20080;-63
2023/05/09 04:44:43;;;;;;;0.40;0.40;;;;;;;22.32;49.86;100681.31;4532348;28;20595;-64
2023/05/09 04:46:54;;;;;;;0.40;0.40;;;;;;;22.32;49.78;100675.56;4515144;28;20067;-63
2023/05/09 04:49:05;;;;;;;0.75;0.35;;;;;;;22.32;50.08;100675.56;4514396;28;20409;-64
2023/05/09 04:51:15;;;;;;;0.70;0.40;;;;;;;22.30;49.60;100672.22;4533099;28;21264;-64
2023/05/09 04:53:27;;;;;;;0.40;0.40;;;;;;;22.28;49.91;100668.91;4532368;28;20049;-67
2023/05/09 04:55:39;;;;;;;0.40;0.40;;;;;;;22.33;49.80;100671.47;4533661;28;20029;-64
2023/05/09 04:57:50;;;;;;;0.75;0.50;;;;;;;22.33;49.80;100671.47;4532243;28;20596;-65
2023/05/09 05:00:00;;;;;;;0.43;0.40;;;;;;;22.16;50.13;100644.84;4515304;28;20465;-67
2023/05/09 05:02:12;;;;;;;1.25;0.50;;;;;;;22.31;49.77;100668.16;4515365;28;20563;-63
2023/05/09 05:04:22;;;;;;;1.60;0.57;;;;;;;22.29;49.78;100659.06;4534001;28;20086;-64
2023/05/09 05:06:33;;;;;;;0.50;0.50;;;;;;;22.31;49.96;100662.41;4515695;28;20029;-64
2023/05/09 05:08:44;;;;;;;0.68;0.50;;;;;;;22.31;49.78;100651.72;4515750;28;20021;-63
2023/05/09 05:10:55;;;;;;;0.40;0.40;;;;;;;22.28;49.72;100652.47;4532046;28;20033;-64
2023/05/09 05:13:06;;;;;;;0.57;0.57;;;;;;;22.30;49.82;100654.97;4532119;28;20037;-65
2023/05/09 05:15:18;;;;;;;0.40;0.40;;;;;;;22.30;49.99;100643.47;4516092;28;20081;-66
2023/05/09 05:17:30;;;;;;;0.43;0.43;;;;;;;22.30;50.06;100644.31;4518414;28;20037;-63
2023/05/09 05:19:43;;;;;;;0.50;0.50;;;;;;;22.29;50.10;100642.66;4532273;28;20071;-64
2023/05/09 05:21:53;;;;;;;0.50;0.50;;;;;;;22.30;49.42;100641.44;4514749;28;20140;-63
2023/05/09 05:24:04;;;;;;;0.40;0.40;;;;;;;22.29;50.09;100630.31;4534299;28;20524;-63
2023/05/09 05:26:15;;;;;;;0.50;0.50;;;;;;;22.23;50.04;100630.63;4532709;28;20083;-64
2023/05/09 05:28:25;;;;;;;0.47;0.45;;;;;;;22.25;49.94;100629.44;4514028;28;20040;-64
2023/05/09 05:30:37;;;;;;;0.60;0.40;;;;;;;22.18;49.70;100616.53;4531327;28;21042;-63
2023/05/09 05:32:47;;;;;;;0.50;0.50;;;;;;;22.23;49.88;100626.09;4534356;28;20044;-63
2023/05/09 05:35:02;;;;;;;0.52;0.50;;;;;;;22.27;49.72;100626.97;4531190;28;20099;-64
2023/05/09 05:37:13;;;;;;;0.30;0.30;;;;;;;22.28;50.01;100629.47;4507265;28;20045;-63
2023/05/09 05:39:25;;;;;;;0.50;0.50;;;;;;;22.27;49.75;100626.97;4531948;28;20031;-64
2023/05/09 05:41:36;;;;;;;0.40;0.40;;;;;;;22.21;49.75;100618.66;4532066;28;20037;-63
2023/05/09 05:43:48;;;;;;;0.40;0.40;;;;;;;22.19;49.72;100614.50;4516298;28;20188;-63
2023/05/09 05:45:59;;;;;;;0.65;0.50;;;;;;;22.27;49.94;100621.22;4532046;28;20021;-63
2023/05/09 05:48:12;;;;;;;0.90;0.52;;;;;;;22.27;50.01;100622.06;4515116;28;21020;-64
2023/05/09 05:50:22;;;;;;;0.55;0.50;;;;;;;22.28;49.97;100620.03;4516678;28;20029;-64
2023/05/09 05:52:33;;;;;;;0.40;0.40;;;;;;;22.26;49.80;100626.16;4530955;28;20041;-63
2023/05/09 05:54:44;;;;;;;0.93;0.60;;;;;;;22.28;50.03;100623.72;4530821;28;20132;-64
2023/05/09 05:56:55;;;;;;;0.93;0.40;;;;;;;22.25;50.04;100621.59;4531386;28;20674;-63
2023/05/09 05:59:05;;;;;;;1.10;0.50;;;;;;;22.27;49.98;100627.81;4532321;28;20084;-64
2023/05/09 06:01:16;;;;;;;0.40;0.40;;;;;;;22.23;50.15;100614.59;4514703;28;20918;-63
2023/05/09 06:03:27;;;;;;;0.43;0.40;;;;;;;22.27;49.89;100619.19;4532522;28;20095;-63
2023/05/09 06:05:45;;;;;;;1.08;0.70;;;;;;;22.25;50.06;100612.16;4531467;28;20032;-63
2023/05/09 06:07:56;;;;;;;0.70;0.50;;;;;;;22.27;50.24;100616.31;4515687;28;20033;-63
2023/05/09 06:10:07;;;;;;;1.08;0.50;;;;;;;22.23;50.21;100608.84;4507223;28;20441;-63
2023/05/09 06:12:18;;;;;;;0.45;0.45;;;;;;;22.27;49.90;100615.47;4515835;28;20675;-64
2023/05/09 06:14:28;;;;;;;0.60;0.50;;;;;;;22.25;49.96;100600.66;4514705;28;20478;-64
2023/05/09 06:16:39;;;;;;;0.50;0.50;;;;;;;22.25;50.20;100600.66;4530903;28;20429;-64
2023/05/09 06:18:50;;;;;;;0.40;0.40;;;;;;;22.18;50.09;100590.66;4532218;28;20037;-63
2023/05/09 06:21:00;;;;;;;0.70;0.50;;;;;;;22.27;49.78;100604.81;4533232;28;20489;-63
2023/05/09 06:23:11;;;;;;;0.50;0.50;;;;;;;22.24;50.13;100605.56;4533395;28;20033;-63
2023/05/09 06:25:21;;;;;;;0.50;0.50;;;;;;;22.19;50.46;100592.34;4533464;28;20487;-63
2023/05/09 06:27:32;;;;;;;0.70;0.57;;;;;;;22.18;50.09;100581.22;4532554;28;20474;-63
2023/05/09 06:29:42;;;;;;;0.65;0.50;;;;;;;22.27;49.89;100598.22;4532711;28;20041;-63
2023/05/09 06:31:53;;;;;;;0.65;0.43;;;;;;;22.20;49.82;100576.75;4532130;28;20481;-63
2023/05/09 06:34:04;;;;;;;0.75;0.47;;;;;;;22.26;50.07;100585.91;4533343;28;20111;-63
2023/05/09 06:36:14;;;;;;;1.17;0.63;;;;;;;22.25;49.89;100584.22;4533125;28;20032;-63
2023/05/09 06:38:25;;;;;;;0.47;0.47;;;;;;;22.26;50.28;100580.16;4532232;28;20682;-63
2023/05/09 06:40:35;;;;;;;0.50;0.50;;;;;;;22.22;50.32;100579.25;4532676;28;20578;-63
2023/05/09 06:42:46;;;;;;;0.60;0.50;;;;;;;22.26;50.11;100580.16;4532123;28;20087;-63
2023/05/09 06:44:56;;;;;;;0.40;0.40;;;;;;;22.26;49.96;100580.16;4535499;28;20055;-63
2023/05/09 06:47:07;;;;;;;0.50;0.50;;;;;;;22.26;50.12;100577.28;4534976;28;20052;-63
2023/05/09 06:49:17;;;;;;;0.70;0.45;;;;;;;22.15;49.95;100561.84;4535250;28;20033;-63
2023/05/09 06:51:28;;;;;;;0.47;0.47;;;;;;;22.27;49.94;100569.47;4517017;28;20045;-63
2023/05/09 06:53:38;;;;;;;0.50;0.50;;;;;;;22.26;49.83;100562.91;4517572;28;20117;-63
2023/05/09 06:55:49;;;;;;;1.10;0.43;;;;;;;22.25;50.11;100560.41;4517503;28;20045;-63
2023/05/09 06:57:59;;;;;;;0.40;0.40;;;;;;;22.28;50.19;100565.41;4535859;28;20041;-63
2023/05/09 07:00:10;;;;;;;0.63;0.60;;;;;;;22.26;50.17;100559.19;4535610;28;20498;-63
2023/05/09 07:02:20;;;;;;;0.35;0.35;;;;;;;22.26;50.12;100554.28;4535332;28;20036;-63
2023/05/09 07:04:31;;;;;;;1.05;0.50;;;;;;;22.27;50.07;100555.09;4532812;28;20033;-63
2023/05/09 07:06:41;;;;;;;0.40;0.40;;;;;;;22.26;50.26;100548.53;4535535;28;20132;-63
2023/05/09 07:08:52;;;;;;;0.43;0.43;;;;;;;22.26;49.95;100550.56;4535814;28;20037;-63
2023/05/09 07:11:02;;;;;;;0.43;0.40;;;;;;;22.27;49.87;100549.34;4536007;28;20071;-63
2023/05/09 07:13:13;;;;;;;0.88;0.50;;;;;;;22.24;49.98;100542.31;4534788;28;20390;-63
2023/05/09 07:15:23;;;;;;;0.70;0.52;;;;;;;22.23;49.93;100539.84;4516889;28;20150;-63
2023/05/09 07:17:34;;;;;;;0.68;0.40;;;;;;;22.26;49.96;100542.78;4534982;28;20200;-63
2023/05/09 07:19:44;;;;;;;0.77;0.40;;;;;;;22.25;49.98;100531.66;4534828;28;20048;-63
2023/05/09 07:21:55;;;;;;;0.50;0.50;;;;;;;22.16;49.70;100512.59;4535378;28;20040;-63
2023/05/09 07:24:05;;;;;;;0.50;0.50;;;;;;;22.27;50.11;100530.06;4518604;28;20029;-64
2023/05/09 07:26:16;;;;;;;0.50;0.40;;;;;;;22.26;50.15;100524.69;4536328;28;20432;-63
2023/05/09 07:28:26;;;;;;;0.40;0.40;;;;;;;22.24;50.25;100519.31;4536095;28;20462;-63
2023/05/09 07:30:37;;;;;;;0.50;0.50;;;;;;;22.27;49.88;100521.44;4535240;28;20047;-63
2023/05/09 07:32:47;;;;;;;0.40;0.40;;;;;;;22.28;49.85;100516.53;4535924;28;20069;-63
2023/05/09 07:34:58;;;;;;;0.50;0.50;;;;;;;22.26;49.85;100510.31;4535729;28;20037;-63
2023/05/09 07:37:08;;;;;;;0.70;0.45;;;;;;;22.23;50.05;100496.72;4536000;28;20082;-63
2023/05/09 07:39:19;;;;;;;0.73;0.40;;;;;;;22.21;50.24;100497.91;4517169;28;20034;-63
2023/05/09 07:41:30;;;;;;;0.43;0.40;;;;;;;22.28;49.89;100517.34;4536001;28;20040;-63
2023/05/09 07:43:41;;;;;;;0.50;0.50;;;;;;;22.29;50.54;100518.19;4535302;28;20037;-63
2023/05/09 07:45:51;;;;;;;0.75;0.60;;;;;;;22.27;50.25;100506.22;4536080;28;20441;-63
2023/05/09 07:48:02;;;;;;;0.30;0.30;;;;;;;22.21;50.26;100497.91;4534086;28;20044;-63
2023/05/09 07:50:12;;;;;;;0.40;0.40;;;;;;;22.28;50.20;100507.91;4535884;28;20033;-63
2023/05/09 07:52:22;;;;;;;0.38;0.38;;;;;;;22.23;50.06;100490.94;4535388;28;20048;-63
2023/05/09 07:54:33;;;;;;;0.30;0.30;;;;;;;22.13;49.97;100470.25;4535234;28;20025;-63
2023/05/09 07:56:43;;;;;;;0.55;0.50;;;;;;;22.22;50.34;100487.25;4535799;28;20485;-63
2023/05/09 07:58:54;;;;;;;0.50;0.50;;;;;;;22.28;50.09;100493.53;4535605;28;20110;-63
2023/05/09 08:01:04;;;;;;;0.95;0.50;;;;;;;22.18;50.24;100475.66;4535403;28;20163;-63
2023/05/09 08:03:15;;;;;;;1.15;0.43;;;;;;;22.23;49.94;100476.59;4535814;28;20420;-63
2023/05/09 08:05:25;;;;;;;0.52;0.40;;;;;;;22.27;50.17;100480.34;4534608;28;20060;-63
2023/05/09 08:07:36;;;;;;;0.40;0.40;;;;;;;22.28;49.99;100467.66;4535992;28;20038;-63
2023/05/09 08:09:46;;;;;;;0.40;0.40;;;;;;;22.25;50.36;100465.53;4535479;28;20036;-63
2023/05/09 08:11:57;;;;;;;0.63;0.50;;;;;;;22.16;50.07;100448.53;4535316;28;20021;-63
2023/05/09 08:14:07;;;;;;;0.75;0.40;;;;;;;22.27;50.36;100463.09;4533683;28;20501;-63
2023/05/09 08:16:18;;;;;;;0.55;0.50;;;;;;;22.29;50.17;100457.78;4535538;28;20080;-63
2023/05/09 08:18:28;;;;;;;0.40;0.40;;;;;;;22.29;50.29;100464.38;4535649;28;20091;-63
2023/05/09 08:20:39;;;;;;;0.35;0.35;;;;;;;22.17;50.45;100445.25;4534133;28;20024;-63
2023/05/09 08:22:50;;;;;;;0.65;0.40;;;;;;;22.08;50.58;100421.69;4535398;28;20465;-63
2023/05/09 08:25:00;;;;;;;0.57;0.40;;;;;;;22.28;50.21;100451.19;4514872;28;20128;-63
2023/05/09 08:27:15;;;;;;;0.22;0.22;;;;;;;22.24;50.51;100447.44;4532032;28;20123;-64
2023/05/09 08:29:25;;;;;;;0.40;0.38;;;;;;;22.28;50.28;100450.41;4534063;28;20029;-63
2023/05/09 08:31:36;;;;;;;0.40;0.40;;;;;;;22.29;50.17;100452.88;4533567;28;20478;-63
2023/05/09 08:33:46;;;;;;;0.30;0.30;;;;;;;22.22;50.16;100435.50;4515578;28;20087;-63
2023/05/09 08:35:56;;;;;;;0.45;0.40;;;;;;;22.28;50.30;100447.50;4534164;28;20065;-63
2023/05/09 08:38:07;;;;;;;0.35;0.30;;;;;;;22.30;50.46;100450.81;4533432;28;20135;-63
2023/05/09 08:40:18;;;;;;;0.47;0.40;;;;;;;22.27;50.21;100445.84;4531702;28;20066;-63
2023/05/09 08:42:30;;;;;;;0.30;0.30;;;;;;;22.28;50.19;100444.66;4534330;28;20052;-63
2023/05/09 08:44:41;;;;;;;0.40;0.40;;;;;;;22.29;50.55;100437.66;4516749;28;20659;-63
2023/05/09 08:46:57;;;;;;;0.40;0.40;;;;;;;22.28;50.71;100433.94;4533287;28;20141;-63
2023/05/09 08:49:08;;;;;;;0.40;0.40;;;;;;;22.27;50.54;100435.19;4533244;28;20231;-63
2023/05/09 08:51:20;;;;;;;1.70;0.60;;;;;;;22.29;50.98;100429.88;4533435;28;20057;-64
2023/05/09 08:53:31;;;;;;;2.92;1.05;;;;;;;22.18;53.30;100409.53;4533587;28;20103;-63
2023/05/09 08:55:42;;;;;;;4.43;1.52;;;;;;;22.33;54.31;100421.28;4532397;28;20160;-63
2023/05/09 08:57:53;;;;;;;4.93;1.23;;;;;;;22.33;54.44;100419.25;4533584;28;20160;-63
2023/05/09 09:00:10;;;;;;;3.65;1.40;;;;;;;22.31;55.28;100409.38;4532057;28;20116;-63
2023/05/09 09:02:20;;;;;;;;;;;;;;;22.35;54.67;100413.97;4534073;28;20114;-63
2023/05/09 09:04:31;;;;;;;4.80;1.30;;;;;;;22.34;55.16;100414.34;4515534;28;19963;-63
2023/05/09 09:06:42;;;;;;;4.47;1.30;;;;;;;22.34;56.05;100409.44;4533870;28;20111;-63
2023/05/09 09:08:55;;;;;;;6.45;1.77;;;;;;;22.33;56.35;100406.91;4534221;28;20032;-63
2023/05/09 09:11:06;;;;;;;6.13;1.50;;;;;;;22.37;55.71;100405.78;4516404;28;20116;-65
2023/05/09 09:13:17;;;;;;;3.92;1.40;;;;;;;22.38;55.96;100409.47;4533934;28;20040;-63
2023/05/09 09:15:33;;;;;;;6.75;1.50;;;;;;;22.37;56.06;100387.69;4532748;28;20131;-64
2023/05/09 09:17:49;;;;;;;4.53;1.38;;;;;;;22.38;55.72;100386.47;4532319;28;20509;-63
2023/05/09 09:20:04;;;;;;;4.53;1.70;;;;;;;22.38;55.21;100386.47;4533219;28;20045;-63
2023/05/09 09:22:19;;;;;;;4.13;1.60;;;;;;;22.32;55.42;100373.63;4515839;28;20068;-63
2023/05/09 09:24:31;;;;;;;6.95;1.83;;;;;;;22.34;54.84;100374.09;4514645;28;20573;-63
2023/05/09 09:26:49;;;;;;;4.95;1.98;;;;;;;22.40;54.41;100390.66;4533360;28;20604;-63
2023/05/09 09:28:59;;;;;;;5.35;1.73;;;;;;;22.37;54.58;100379.91;4516159;28;20204;-63
2023/05/09 09:31:27;;;;;;;3.58;1.58;;;;;;;22.43;54.04;100383.28;4533833;28;20082;-63
2023/05/09 09:33:37;;;;;;;6.50;1.80;;;;;;;22.31;53.69;100369.13;4534012;28;20106;-64
2023/05/09 09:35:50;;;;;;;3.85;1.40;;;;;;;22.40;53.75;100373.38;4532309;28;20044;-64
2023/05/09 09:38:00;;;;;;;4.50;1.50;;;;;;;22.40;53.85;100372.53;4513701;28;20721;-63
2023/05/09 09:40:13;;;;;;;4.32;1.58;;;;;;;22.39;53.77;100374.59;4532445;28;20063;-64
2023/05/09 09:42:23;;;;;;;5.25;1.60;;;;;;;22.42;53.53;100364.38;4515140;28;20033;-63
2023/05/09 09:44:34;;;;;;;3.58;1.60;;;;;;;22.43;53.67;100366.03;4533629;28;20037;-63
2023/05/09 09:46:50;;;;;;;3.28;1.50;;;;;;;22.33;53.28;100338.75;4534473;28;20106;-64
2023/05/09 09:49:01;;;;;;;3.60;1.52;;;;;;;22.44;52.86;100359.06;4534012;28;20135;-64
2023/05/09 09:51:11;;;;;;;3.22;1.30;;;;;;;22.44;53.17;100359.88;4533744;28;20852;-64
2023/05/09 09:53:22;;;;;;;5.10;1.75;;;;;;;22.40;53.13;100353.25;4533820;28;20041;-65
2023/05/09 09:55:34;;;;;;;3.97;1.52;;;;;;;22.45;52.86;100358.69;4534022;28;20033;-64
2023/05/09 09:57:46;;;;;;;4.43;1.60;;;;;;;22.44;52.67;100344.69;4534184;28;20025;-64
2023/05/09 09:59:58;;;;;;;3.58;1.58;;;;;;;22.44;52.93;100342.63;4515707;28;20042;-66
2023/05/09 10:02:11;;;;;;;3.30;1.45;;;;;;;22.31;52.50;100323.09;4533999;28;20592;-66
2023/05/09 10:04:22;;;;;;;4.03;1.70;;;;;;;22.46;52.85;100337.31;4533366;28;20037;-65
2023/05/09 10:06:33;;;;;;;3.65;1.30;;;;;;;22.41;52.73;100328.19;4515291;28;20986;-65
2023/05/09 10:08:47;;;;;;;5.53;1.70;;;;;;;22.44;53.08;100328.25;4533252;28;20041;-63
2023/05/09 10:10:58;;;;;;;3.58;1.60;;;;;;;22.44;52.92;100321.69;4531703;28;20033;-66
2023/05/09 10:13:10;;;;;;;2.97;1.42;;;;;;;22.47;52.91;100338.16;4533526;28;20037;-63