Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:12;;;;;;;2.30;1.58;;;1.70;98.10;;;;;;5094038;28;20032;-85
2020/12/10 00:02:38;;;;;;;1.63;1.13;;;1.80;98.00;;;;;;5094322;28;20483;-79
2020/12/10 00:05:07;;;;;;;1.90;1.20;;;1.80;98.10;;;;;;5093975;28;20027;-85
2020/12/10 00:07:32;;;;;;;1.52;0.57;;;1.90;98.10;;;;;;5093926;28;20458;-85
2020/12/10 00:09:58;;;;;;;0.85;0.70;;;1.80;97.90;;;;;;5092790;28;20027;-77
2020/12/10 00:12:24;;;;;;;1.17;0.70;;;1.90;97.70;;;;;;5093877;28;20023;-79
2020/12/10 00:14:53;;;;;;;0.95;0.63;;;1.90;97.80;;;;;;5092999;28;20110;-87
2020/12/10 00:17:26;;;;;;;0.90;0.50;;;1.90;98.00;;;;;;5092747;28;20035;-81
2020/12/10 00:19:52;;;;;;;0.85;0.45;;;1.90;97.80;;;;;;5092957;28;20348;-84
2020/12/10 00:22:18;;;;;;;3.60;0.93;;;1.90;97.60;;;;;;5093362;28;20032;-79
2020/12/10 00:24:44;;;;;;;1.00;0.55;;;1.90;97.90;;;;;;5092922;28;20020;-83
2020/12/10 00:27:09;;;;;;;0.90;0.70;;;1.90;98.00;;;;;;5091813;28;20042;-80
2020/12/10 00:29:35;;;;;;;1.83;1.10;;;1.90;97.90;;;;;;5091676;28;20470;-76
2020/12/10 00:32:01;;;;;;;1.63;0.95;;;1.90;97.90;;;;;;5091745;28;20024;-77
2020/12/10 00:34:26;;;;;;;3.17;1.27;;;1.90;98.10;;;;;;5091407;28;20038;-81
2020/12/10 00:36:52;;;;;;;2.60;1.55;;;1.90;98.20;;;;;;5092740;28;20028;-77
2020/12/10 00:39:17;;;;;;;1.80;1.10;;;2.00;98.20;;;;;;5091720;28;20020;-79
2020/12/10 00:41:43;;;;;;;1.50;1.00;;;1.90;98.00;;;;;;5092973;28;20020;-79
2020/12/10 00:44:09;;;;;;;2.88;1.00;;;1.90;98.00;;;;;;5093578;28;20484;-84
2020/12/10 00:46:38;;;;;;;1.45;0.85;;;1.80;97.80;;;;;;5092432;28;20024;-83
2020/12/10 00:49:03;;;;;;;1.35;0.88;;;1.80;97.70;;;;;;5093742;28;20015;-86
2020/12/10 00:51:29;;;;;;;1.45;0.98;;;1.80;97.60;;;;;;5093174;28;20028;-79
2020/12/10 00:53:55;;;;;;;2.85;1.10;;;1.70;97.40;;;;;;5093077;28;20046;-77
2020/12/10 00:56:20;;;;;;;1.70;0.85;;;1.70;97.50;;;;;;5091579;28;20066;-78
2020/12/10 00:58:46;;;;;;;1.90;1.17;;;1.60;97.40;;;;;;5091535;28;20552;-78
2020/12/10 01:01:12;;;;;;;1.20;1.00;;;1.60;97.60;;;;;;5094715;28;20020;-78
2020/12/10 01:03:38;;;;;;;1.73;1.08;;;1.50;97.60;;;;;;5097533;28;20099;-79
2020/12/10 01:06:03;;;;;;;1.08;0.80;;;1.50;97.70;;;;;;5096678;28;20563;-84
2020/12/10 01:08:29;;;;;;;1.55;1.10;;;1.50;97.50;;;;;;5097284;28;20021;-86
2020/12/10 01:10:55;;;;;;;4.22;0.98;;;1.50;97.70;;;;;;5096807;28;20467;-77
2020/12/10 01:13:20;;;;;;;1.20;0.80;;;1.40;97.60;;;;;;5094929;28;20008;-76
2020/12/10 01:15:46;;;;;;;1.70;0.90;;;1.50;97.40;;;;;;5094659;28;20040;-79
2020/12/10 01:18:11;;;;;;;1.70;0.98;;;1.30;97.30;;;;;;5096282;28;20028;-79
2020/12/10 01:20:37;;;;;;;2.03;0.93;;;1.40;97.50;;;;;;5096877;28;20061;-78
2020/12/10 01:23:03;;;;;;;1.10;1.00;;;1.30;97.80;;;;;;5097083;28;20032;-84
2020/12/10 01:25:28;;;;;;;1.50;0.90;;;1.40;97.90;;;;;;5095994;28;20035;-77
2020/12/10 01:27:54;;;;;;;1.50;0.98;;;1.40;97.80;;;;;;5096578;28;20024;-77
2020/12/10 01:30:20;;;;;;;2.15;1.13;;;1.30;97.80;;;;;;5095832;28;20028;-78
2020/12/10 01:32:45;;;;;;;1.80;1.20;;;1.30;97.90;;;;;;5096474;28;20030;-78
2020/12/10 01:35:11;;;;;;;1.30;1.10;;;1.30;97.90;;;;;;5095987;28;20455;-79
2020/12/10 01:37:37;;;;;;;1.33;1.23;;;1.30;97.70;;;;;;5096177;28;20036;-80
2020/12/10 01:40:05;;;;;;;2.75;1.80;;;1.30;97.90;;;;;;5096342;28;20020;-80
2020/12/10 01:42:31;;;;;;;9.18;5.47;;;1.30;98.00;;;;;;5096478;28;20024;-80
2020/12/10 01:44:57;;;;;;;14.25;8.02;;;1.30;98.30;;;;;;5096922;28;20428;-79
2020/12/10 01:47:27;;;;;;;7.38;4.10;;;1.30;98.00;;;;;;5097377;28;20367;-82
2020/12/10 01:49:53;;;;;;;2.35;1.50;;;1.20;98.20;;;;;;5094832;28;20035;-78
2020/12/10 01:52:18;;;;;;;2.17;1.70;;;1.30;98.20;;;;;;5096647;28;20414;-82
2020/12/10 01:54:44;;;;;;;2.30;2.03;;;1.20;98.20;;;;;;5095099;28;20102;-78
2020/12/10 01:57:10;;;;;;;2.88;2.50;;;1.20;98.00;;;;;;5096003;28;20032;-80
2020/12/10 01:59:36;;;;;;;3.40;3.00;;;1.20;98.00;;;;;;5096331;28;20065;-80
2020/12/10 02:02:01;;;;;;;3.30;2.70;;;1.10;98.10;;;;;;5096880;28;20024;-80
2020/12/10 02:04:29;;;;;;;5.40;3.05;;;1.10;98.20;;;;;;5094641;28;20015;-85
2020/12/10 02:06:55;;;;;;;3.88;3.05;;;1.20;98.10;;;;;;5094512;28;20032;-78
2020/12/10 02:09:21;;;;;;;3.80;2.97;;;1.10;98.10;;;;;;5094076;28;20016;-81
2020/12/10 02:11:47;;;;;;;4.38;2.92;;;1.10;98.20;;;;;;5094760;28;20028;-79
2020/12/10 02:14:13;;;;;;;5.25;3.65;;;1.10;98.20;;;;;;5095223;28;20091;-79
2020/12/10 02:16:38;;;;;;;4.03;3.60;;;1.10;98.40;;;;;;5095092;28;20062;-79
2020/12/10 02:19:04;;;;;;;7.13;4.63;;;1.10;98.20;;;;;;5094580;28;20051;-87
2020/12/10 02:21:29;;;;;;;9.80;7.13;;;1.00;98.10;;;;;;5095656;28;20054;-79
2020/12/10 02:23:55;;;;;;;11.07;8.18;;;1.10;98.10;;;;;;5094491;28;20576;-78
2020/12/10 02:26:26;;;;;;;7.95;6.05;;;1.00;98.30;;;;;;5095851;28;20103;-78
2020/12/10 02:28:56;;;;;;;6.38;5.63;;;1.00;98.50;;;;;;5094079;28;20028;-80
2020/12/10 02:31:24;;;;;;;8.30;6.07;;;1.00;98.60;;;;;;5094085;28;20131;-80
2020/12/10 02:33:49;;;;;;;8.18;5.93;;;1.00;98.60;;;;;;5094178;28;20093;-79
2020/12/10 02:36:15;;;;;;;6.53;5.68;;;1.00;98.70;;;;;;5095151;28;20433;-80
2020/12/10 02:38:41;;;;;;;13.05;8.25;;;1.00;98.70;;;;;;5094933;28;20031;-80
2020/12/10 02:41:06;;;;;;;13.40;8.30;;;1.70;98.80;;;;;;5094594;28;20032;-84
2020/12/10 02:43:32;;;;;;;10.82;7.30;;;1.10;98.80;;;;;;5094121;28;20031;-86
2020/12/10 02:45:58;;;;;;;10.10;6.45;;;1.10;98.90;;;;;;5093938;28;20036;-77
2020/12/10 02:48:24;;;;;;;6.30;5.20;;;1.10;98.80;;;;;;5095439;28;20088;-80
2020/12/10 02:50:50;;;;;;;7.70;5.78;;;1.10;98.90;;;;;;5095419;28;20038;-79
2020/12/10 02:53:16;;;;;;;5.90;4.95;;;1.20;99.00;;;;;;5095073;28;20131;-79
2020/12/10 02:55:42;;;;;;;5.60;4.55;;;1.10;98.90;;;;;;5095191;28;20162;-79
2020/12/10 02:58:07;;;;;;;5.10;4.03;;;1.80;99.00;;;;;;5094318;28;20083;-78
2020/12/10 03:00:33;;;;;;;6.40;4.80;;;1.20;98.80;;;;;;5094706;28;20043;-84
2020/12/10 03:02:59;;;;;;;5.45;4.60;;;1.20;99.00;;;;;;5094782;28;20035;-79
2020/12/10 03:05:24;;;;;;;5.20;4.43;;;1.20;98.80;;;;;;5093246;28;20020;-77
2020/12/10 03:07:50;;;;;;;5.20;4.25;;;1.20;98.70;;;;;;5094873;28;20531;-76
2020/12/10 03:10:15;;;;;;;6.13;4.97;;;1.20;98.30;;;;;;5092954;28;20086;-78
2020/12/10 03:12:41;;;;;;;8.55;5.55;;;1.20;98.60;;;;;;5094083;28;20028;-79
2020/12/10 03:15:07;;;;;;;7.50;5.07;;;1.20;98.80;;;;;;5094289;28;20032;-80
2020/12/10 03:17:33;;;;;;;6.82;4.88;;;1.20;99.10;;;;;;5094283;28;20119;-80
2020/12/10 03:19:59;;;;;;;7.90;5.13;;;1.20;98.80;;;;;;5094019;28;20055;-85
2020/12/10 03:22:24;;;;;;;5.55;4.40;;;1.30;98.90;;;;;;5093117;28;20074;-78
2020/12/10 03:24:50;;;;;;;5.88;5.15;;;1.30;98.90;;;;;;5093567;28;20035;-79
2020/12/10 03:27:16;;;;;;;6.05;4.65;;;1.20;98.80;;;;;;5092905;28;20110;-79
2020/12/10 03:29:41;;;;;;;6.03;5.43;;;1.20;98.80;;;;;;5093771;28;20028;-80
2020/12/10 03:32:07;;;;;;;7.72;5.30;;;1.30;98.70;;;;;;5093570;28;20035;-79
2020/12/10 03:34:33;;;;;;;6.80;4.55;;;1.30;98.80;;;;;;5093463;28;20024;-82
2020/12/10 03:37:00;;;;;;;5.78;4.88;;;1.30;98.90;;;;;;5092475;28;20043;-77
2020/12/10 03:39:28;;;;;;;6.47;4.88;;;1.30;99.00;;;;;;5093863;28;20099;-79
2020/12/10 03:41:55;;;;;;;5.05;4.55;;;1.30;98.80;;;;;;5092761;28;20028;-83
2020/12/10 03:44:21;;;;;;;5.97;4.55;;;1.30;98.80;;;;;;5092817;28;20036;-81
2020/12/10 03:46:47;;;;;;;6.78;4.65;;;1.30;98.80;;;;;;5093196;28;20480;-85
2020/12/10 03:49:13;;;;;;;6.30;4.43;;;1.30;98.70;;;;;;5092559;28;20062;-84
2020/12/10 03:51:39;;;;;;;6.18;4.90;;;1.30;98.90;;;;;;5094613;28;20107;-79
2020/12/10 03:54:05;;;;;;;6.55;5.25;;;1.30;98.90;;;;;;5093526;28;20387;-84
2020/12/10 03:56:31;;;;;;;8.07;5.32;;;1.30;98.90;;;;;;5093660;28;20043;-79
2020/12/10 03:58:59;;;;;;;6.43;4.55;;;1.20;98.90;;;;;;5093958;28;20024;-84
2020/12/10 04:01:25;;;;;;;8.02;5.35;;;1.30;99.10;;;;;;5093788;28;20035;-79
2020/12/10 04:03:51;;;;;;;6.80;4.72;;;1.30;99.00;;;;;;5093662;28;20033;-79
2020/12/10 04:06:17;;;;;;;6.00;4.55;;;1.30;98.90;;;;;;5092701;28;20031;-84
2020/12/10 04:08:43;;;;;;;6.05;4.68;;;1.30;98.90;;;;;;5092672;28;20032;-79
2020/12/10 04:11:09;;;;;;;6.40;4.50;;;1.20;98.90;;;;;;5094120;28;20476;-86
2020/12/10 04:13:34;;;;;;;5.53;4.93;;;1.20;98.80;;;;;;5092081;28;20028;-79
2020/12/10 04:16:01;;;;;;;5.97;4.75;;;1.30;99.00;;;;;;5092862;28;20040;-79
2020/12/10 04:18:28;;;;;;;5.05;4.55;;;1.20;98.90;;;;;;5091779;28;20053;-77
2020/12/10 04:20:53;;;;;;;5.65;4.90;;;1.20;98.80;;;;;;5091873;28;20034;-80
2020/12/10 04:23:19;;;;;;;7.10;4.95;;;1.20;99.00;;;;;;5092280;28;20379;-80
2020/12/10 04:25:55;;;;;;;5.93;4.57;;;1.20;99.10;;;;;;5091391;28;20114;-77
2020/12/10 04:28:22;;;;;;;4.70;4.30;;;1.30;98.90;;;;;;5092718;28;20134;-78
2020/12/10 04:30:48;;;;;;;5.38;4.88;;;1.20;98.70;;;;;;5091981;28;20028;-78
2020/12/10 04:33:14;;;;;;;5.40;4.90;;;1.30;98.80;;;;;;5093371;28;20055;-79
2020/12/10 04:35:40;;;;;;;5.75;5.13;;;1.30;98.70;;;;;;5093218;28;21986;-77
2020/12/10 04:38:07;;;;;;;8.90;5.75;;;1.20;98.80;;;;;;5097706;28;20027;-85
2020/12/10 04:40:34;;;;;;;8.75;4.68;;;1.20;99.00;;;;;;5097914;28;20170;-77
2020/12/10 04:43:08;;;;;;;5.20;4.70;;;1.20;98.90;;;;;;5096386;28;20459;-78
2020/12/10 04:45:34;;;;;;;4.75;4.25;;;1.20;98.80;;;;;;5098059;28;20483;-77
2020/12/10 04:48:00;;;;;;;5.60;4.45;;;1.20;98.90;;;;;;5095555;28;20107;-77
2020/12/10 04:50:28;;;;;;;5.43;4.80;;;1.20;98.80;;;;;;5096480;28;20028;-79
2020/12/10 04:52:54;;;;;;;5.95;4.65;;;1.20;98.90;;;;;;5097435;28;20048;-80
2020/12/10 04:55:21;;;;;;;5.40;4.90;;;1.20;99.00;;;;;;5096787;28;20084;-79
2020/12/10 04:57:47;;;;;;;5.30;4.80;;;1.20;99.00;;;;;;5096520;28;20036;-85
2020/12/10 05:00:16;;;;;;;5.13;4.38;;;1.20;99.00;;;;;;5097018;28;20510;-83
2020/12/10 05:02:45;;;;;;;5.82;4.20;;;1.30;98.80;;;;;;5096070;28;20024;-85
2020/12/10 05:05:30;;;;;;;7.68;5.30;;;1.20;98.70;;;;;;5095769;28;20035;-77
2020/12/10 05:08:01;;;;;;;6.07;5.30;;;1.20;98.90;;;;;;5095561;28;20031;-78
2020/12/10 05:10:27;;;;;;;5.65;4.65;;;1.80;99.20;;;;;;5098399;28;20031;-81
2020/12/10 05:13:07;;;;;;;4.95;3.47;;;1.20;99.10;;;;;;5096414;28;20581;-79
2020/12/10 05:15:34;;;;;;;3.67;3.20;;;2.90;99.90;;;;;;5100075;28;20023;-80
2020/12/10 05:18:08;;;;;;;5.35;4.40;;;2.50;99.90;;;;;;5095297;28;20067;-80
2020/12/10 05:20:55;;;;;;;5.88;4.60;;;2.10;99.90;;;;;;5094922;28;20020;-81
2020/12/10 05:23:47;;;;;;;9.70;6.32;;;1.80;99.90;;;;;;5095803;28;20051;-85
2020/12/10 05:26:13;;;;;;;6.47;5.18;;;1.60;99.90;;;;;;5093075;28;20059;-84
2020/12/10 05:28:46;;;;;;;6.70;4.82;;;1.60;99.90;;;;;;5096347;28;20525;-85
2020/12/10 05:31:17;;;;;;;7.65;5.75;;;1.50;99.90;;;;;;5098232;28;20028;-86
2020/12/10 05:33:56;;;;;;;10.40;6.75;;;1.40;99.90;;;;;;5097855;28;20487;-84
2020/12/10 05:36:22;;;;;;;7.95;6.35;;;1.40;99.90;;;;;;5095920;28;20059;-79
2020/12/10 05:38:55;;;;;;;5.90;4.70;;;1.40;99.90;;;;;;5096501;28;20020;-80
2020/12/10 05:41:23;;;;;;;5.68;4.75;;;1.40;99.90;;;;;;5099818;28;20052;-86
2020/12/10 05:43:49;;;;;;;4.90;3.47;;;1.30;99.90;;;;;;5095021;28;20111;-81
2020/12/10 05:46:17;;;;;;;4.45;3.78;;;1.30;99.90;;;;;;5096971;28;20024;-80
2020/12/10 05:48:45;;;;;;;4.00;3.38;;;1.30;99.90;;;;;;5095217;28;20077;-87
2020/12/10 05:51:17;;;;;;;3.65;3.20;;;1.30;99.90;;;;;;5095580;28;20124;-77
2020/12/10 05:53:43;;;;;;;4.60;3.88;;;1.30;99.90;;;;;;5095856;28;20054;-86
2020/12/10 05:56:11;;;;;;;4.78;4.38;;;1.30;99.60;;;;;;5095589;28;20032;-81
2020/12/10 05:58:49;;;;;;;5.32;4.53;;;1.30;99.80;;;;;;5097196;28;20527;-84
2020/12/10 06:01:28;;;;;;;4.95;4.15;;;1.30;99.80;;;;;;5096295;28;20020;-84
2020/12/10 06:03:55;;;;;;;4.95;4.22;;;1.30;99.90;;;;;;5094320;28;20030;-80
2020/12/10 06:06:21;;;;;;;5.18;4.68;;;1.30;99.90;;;;;;5095086;28;20016;-80
2020/12/10 06:08:50;;;;;;;5.15;4.40;;;1.30;99.90;;;;;;5095233;28;20020;-80
2020/12/10 06:11:19;;;;;;;6.10;4.55;;;1.30;99.90;;;;;;5093735;28;20024;-82
2020/12/10 06:13:46;;;;;;;5.82;4.43;;;1.40;99.80;;;;;;5095029;28;20093;-80
2020/12/10 06:16:19;;;;;;;6.18;4.22;;;1.40;99.70;;;;;;5093544;28;20059;-82
2020/12/10 06:19:02;;;;;;;5.97;4.00;;;1.40;99.70;;;;;;5093309;28;20115;-80
2020/12/10 06:21:33;;;;;;;4.15;3.75;;;1.40;99.80;;;;;;5093359;28;20051;-80
2020/12/10 06:23:59;;;;;;;5.03;3.95;;;1.30;99.90;;;;;;5094692;28;20043;-80
2020/12/10 06:26:25;;;;;;;5.68;4.93;;;1.40;99.90;;;;;;5095768;28;20016;-81
2020/12/10 06:29:11;;;;;;;6.70;4.55;;;1.30;99.80;;;;;;5094627;28;20054;-82
2020/12/10 06:32:03;;;;;;;5.43;4.93;;;1.30;99.80;;;;;;5095104;28;20020;-79
2020/12/10 06:34:33;;;;;;;5.70;4.65;;;1.30;99.90;;;;;;5093153;28;20028;-80
2020/12/10 06:37:35;;;;;;;5.13;4.63;;;1.30;99.90;;;;;;5094388;28;20123;-79
2020/12/10 06:40:05;;;;;;;6.93;5.03;;;1.40;99.90;;;;;;5092836;28;20127;-78
2020/12/10 06:42:47;;;;;;;12.32;6.68;;;1.30;99.80;;;;;;5094388;28;20028;-79
2020/12/10 06:45:34;;;;;;;6.25;5.65;;;1.30;99.90;;;;;;5094630;28;20028;-83
2020/12/10 06:48:02;;;;;;;7.13;5.55;;;1.30;99.80;;;;;;5094600;28;20028;-79
2020/12/10 06:50:32;;;;;;;7.70;6.30;;;1.30;99.90;;;;;;5092879;28;20119;-78
2020/12/10 06:53:12;;;;;;;9.05;6.47;;;1.30;99.90;;;;;;5092171;28;20129;-77
2020/12/10 06:55:56;;;;;;;10.02;7.03;;;1.30;99.80;;;;;;5093905;28;20341;-77
2020/12/10 06:58:37;;;;;;;32.85;22.02;;;1.40;99.90;;;;;;5093457;28;20028;-80
2020/12/10 07:01:22;;;;;;;101.72;64.63;;;1.40;99.90;;;;;;5092826;28;20023;-79
2020/12/10 07:03:51;;;;;;;16.58;14.05;;;1.40;99.70;;;;;;5094126;28;20016;-78
2020/12/10 07:06:20;;;;;;;33.90;23.90;;;1.40;99.80;;;;;;5095121;28;20049;-81
2020/12/10 07:09:08;;;;;;;17.77;12.73;;;1.40;99.80;;;;;;5093688;28;20031;-86
2020/12/10 07:11:39;;;;;;;13.15;10.20;;;1.40;99.90;;;;;;5092449;28;20029;-79
2020/12/10 07:14:25;;;;;;;10.80;9.70;;;1.40;99.90;;;;;;5094323;28;20012;-80
2020/12/10 07:16:51;;;;;;;;;;;1.40;99.90;;;;;;5092669;28;20147;-80
2020/12/10 07:19:17;;;;;;;;;;;1.50;99.90;;;;;;5092755;28;19911;-80
2020/12/10 07:21:43;;;;;;;9.60;8.70;;;1.50;99.90;;;;;;5091986;28;19908;-79
2020/12/10 07:24:09;;;;;;;12.95;11.52;;;1.50;99.90;;;;;;5093402;28;20475;-80
2020/12/10 07:26:35;;;;;;;12.73;11.52;;;1.50;99.90;;;;;;5093418;28;20114;-81
2020/12/10 07:29:00;;;;;;;10.35;9.25;;;1.50;99.80;;;;;;5093112;28;20047;-79
2020/12/10 07:31:26;;;;;;;8.68;7.00;;;1.50;99.80;;;;;;5093795;28;20027;-78
2020/12/10 07:33:56;;;;;;;11.77;10.55;;;1.50;99.80;;;;;;5093474;28;20494;-79
2020/12/10 07:36:22;;;;;;;13.80;12.25;;;1.50;99.80;;;;;;5093719;28;20119;-79
2020/12/10 07:38:48;;;;;;;12.02;10.68;;;1.60;99.90;;;;;;5092443;28;20028;-76
2020/12/10 07:41:14;;;;;;;36.90;31.90;;;1.60;99.70;;;;;;5094031;28;20593;-78
2020/12/10 07:43:47;;;;;;;20.60;18.40;;;1.60;99.60;;;;;;5077003;28;20025;-81
2020/12/10 07:46:13;;;;;;;49.92;34.70;;;1.60;99.60;;;;;;5071787;28;20515;-78
2020/12/10 07:48:40;;;;;;;20.45;17.63;;;1.60;99.70;;;;;;5073372;28;20048;-79
2020/12/10 07:51:06;;;;;;;52.65;43.92;;;1.70;99.50;;;;;;5089318;28;20027;-84
2020/12/10 07:53:31;;;;;;;20.48;16.52;;;1.70;99.60;;;;;;5094841;28;20044;-82
2020/12/10 07:56:02;;;;;;;16.38;13.18;;;1.70;99.60;;;;;;5093581;28;20422;-82
2020/12/10 07:58:35;;;;;;;49.03;33.20;;;1.80;99.70;;;;;;5092722;28;20028;-86
2020/12/10 08:01:04;;;;;;;16.60;12.73;;;1.80;99.60;;;;;;5099531;28;20044;-80
2020/12/10 08:03:57;;;;;;;60.47;38.78;;;2.00;99.70;;;;;;5094900;28;20410;-81
2020/12/10 08:06:30;;;;;;;25.02;16.73;;;1.90;99.60;;;;;;5082391;28;20440;-81
2020/12/10 08:09:00;;;;;;;16.95;12.85;;;1.90;99.50;;;;;;5074371;28;20506;-79
2020/12/10 08:11:26;;;;;;;19.58;16.17;;;1.90;99.70;;;;;;5075666;28;20016;-79
2020/12/10 08:13:59;;;;;;;30.75;25.35;;;2.00;99.70;;;;;;5074619;28;20040;-83
2020/12/10 08:16:35;;;;;;;23.88;17.42;;;2.10;99.60;;;;;;5078104;28;20036;-77
2020/12/10 08:19:31;;;;;;;16.42;12.30;;;2.00;99.50;;;;;;5073064;28;20056;-80
2020/12/10 08:21:57;;;;;;;17.23;12.68;;;2.20;99.40;;;;;;5075820;28;20396;-81
2020/12/10 08:24:47;;;;;;;14.50;10.75;;;2.30;99.40;;;;;;5072343;28;20023;-84
2020/12/10 08:27:17;;;;;;;11.05;9.27;;;2.30;99.40;;;;;;5072864;28;20108;-80
2020/12/10 08:30:04;;;;;;;36.10;23.98;;;2.40;99.60;;;;;;5071059;28;20023;-81
2020/12/10 08:32:29;;;;;;;18.20;13.20;;;3.30;99.90;;;;;;5072161;28;20035;-76
2020/12/10 08:35:04;;;;;;;10.35;7.80;;;3.40;99.90;;;;;;5072282;28;20025;-75
2020/12/10 08:37:37;;;;;;;9.75;7.70;;;3.20;99.90;;;;;;5072012;28;20040;-75
2020/12/10 08:40:04;;;;;;;10.77;7.30;;;3.10;98.90;;;;;;5070893;28;20033;-75
2020/12/10 08:42:29;;;;;;;7.57;6.30;;;3.00;98.80;;;;;;5072088;28;20028;-76
2020/12/10 08:44:55;;;;;;;6.90;6.20;;;2.90;98.40;;;;;;5070576;28;20120;-78
2020/12/10 08:47:26;;;;;;;9.50;7.57;;;2.90;98.40;;;;;;5072107;28;20056;-74
2020/12/10 08:50:23;;;;;;;17.85;15.18;;;2.90;98.80;;;;;;5071852;28;20452;-74
2020/12/10 08:53:10;;;;;;;30.30;27.08;;;3.00;98.20;;;;;;5071541;28;20045;-80
2020/12/10 08:55:42;;;;;;;8.45;7.22;;;4.80;99.90;;;;;;5070627;28;20068;-74
2020/12/10 08:58:14;;;;;;;6.93;5.38;;;5.30;98.40;;;;;;5070069;28;20033;-74
2020/12/10 09:00:39;;;;;;;17.67;13.23;;;4.90;92.90;;;;;;5070376;28;20023;-74
2020/12/10 09:03:05;;;;;;;6.97;4.25;;;4.40;94.20;;;;;;5072028;28;20435;-74
2020/12/10 09:05:31;;;;;;;16.13;12.27;;;4.20;94.00;;;;;;5070717;28;20021;-73
2020/12/10 09:07:57;;;;;;;29.08;22.60;;;3.90;94.80;;;;;;5071788;28;20591;-73
2020/12/10 09:10:26;;;;;;;4.50;4.03;;;3.60;95.40;;;;;;5071709;28;20059;-74
2020/12/10 09:12:52;;;;;;;22.10;13.73;;;3.50;95.30;;;;;;5070916;28;20387;-80
2020/12/10 09:15:18;;;;;;;7.57;5.90;;;4.10;99.90;;;;;;5071798;28;20032;-74
2020/12/10 09:17:43;;;;;;;14.40;12.90;;;4.00;97.90;;;;;;5070326;28;20048;-74
2020/12/10 09:20:09;;;;;;;11.55;9.93;;;3.90;96.70;;;;;;5071874;28;20032;-74
2020/12/10 09:22:34;;;;;;;17.08;11.05;;;3.70;95.20;;;;;;5073893;28;20400;-75
2020/12/10 09:25:00;;;;;;;7.60;4.38;;;3.60;95.70;;;;;;5075461;28;20029;-80
2020/12/10 09:27:26;;;;;;;7.40;3.70;;;3.50;96.20;;;;;;5075499;28;20349;-74
2020/12/10 09:29:51;;;;;;;5.82;4.25;;;3.50;96.20;;;;;;5075577;28;20112;-74
2020/12/10 09:32:17;;;;;;;4.20;2.75;;;3.40;96.20;;;;;;5075618;28;20032;-74
2020/12/10 09:34:43;;;;;;;3.03;2.58;;;3.40;96.00;;;;;;5074238;28;20032;-74
2020/12/10 09:37:08;;;;;;;3.22;2.60;;;3.40;96.00;;;;;;5073762;28;20040;-74
2020/12/10 09:39:35;;;;;;;4.82;2.97;;;3.30;95.80;;;;;;5073907;28;20029;-74
2020/12/10 09:42:02;;;;;;;7.60;4.57;;;3.40;96.20;;;;;;5075083;28;20028;-79
2020/12/10 09:44:28;;;;;;;2.67;2.45;;;3.40;95.80;;;;;;5075175;28;20021;-79
2020/12/10 09:46:54;;;;;;;2.40;2.00;;;3.40;95.60;;;;;;5073989;28;20034;-77
2020/12/10 09:49:20;;;;;;;4.90;3.03;;;3.50;95.50;;;;;;5075259;28;20043;-79
2020/12/10 09:51:51;;;;;;;5.15;2.22;;;3.50;95.70;;;;;;5075367;28;20107;-78
2020/12/10 09:59:28;;;;;;;2.90;2.42;;;3.60;95.40;;;;;;5075057;28;20027;-79
2020/12/10 10:01:54;;;;;;;2.03;1.58;;;3.50;95.60;;;;;;5075542;28;20439;-80
2020/12/10 10:04:20;;;;;;;3.20;2.17;;;3.60;94.80;;;;;;5074227;28;20131;-78
2020/12/10 10:06:47;;;;;;;3.65;2.28;;;3.60;94.70;;;;;;5073735;28;20395;-77
2020/12/10 10:09:12;;;;;;;3.65;1.92;;;3.60;95.20;;;;;;5073304;28;20055;-78
2020/12/10 10:11:38;;;;;;;4.65;3.90;;;3.70;94.90;;;;;;5073681;28;20437;-81
2020/12/10 10:14:04;;;;;;;10.60;8.90;;;3.70;95.30;;;;;;5073310;28;20021;-79
2020/12/10 10:16:30;;;;;;;5.18;2.72;;;3.80;95.40;;;;;;5074899;28;20170;-78
2020/12/10 10:18:56;;;;;;;6.75;3.67;;;3.80;95.10;;;;;;5074210;28;20127;-84
2020/12/10 10:21:27;;;;;;;5.38;3.45;;;3.80;95.10;;;;;;5073601;28;20029;-79
2020/12/10 10:23:53;;;;;;;5.15;3.33;;;3.80;95.70;;;;;;5073857;28;20028;-79
2020/12/10 10:26:19;;;;;;;4.35;2.80;;;4.00;95.60;;;;;;5074980;28;20506;-81
2020/12/10 10:28:47;;;;;;;3.28;2.10;;;4.00;95.10;;;;;;5074321;28;20021;-79
2020/12/10 10:31:13;;;;;;;3.03;2.40;;;4.10;94.80;;;;;;5072930;28;20036;-79
2020/12/10 10:33:38;;;;;;;3.85;2.47;;;4.10;94.60;;;;;;5082640;28;20107;-78
2020/12/10 10:36:04;;;;;;;3.22;2.80;;;4.10;93.90;;;;;;5094133;28;20502;-84
2020/12/10 10:38:30;;;;;;;4.95;2.50;;;4.20;94.90;;;;;;5093312;28;20031;-80
2020/12/10 10:40:56;;;;;;;3.60;2.47;;;4.10;95.00;;;;;;5094316;28;20106;-83
2020/12/10 10:43:22;;;;;;;3.90;3.13;;;4.30;94.60;;;;;;5094135;28;20166;-83
2020/12/10 10:45:47;;;;;;;3.70;2.60;;;4.40;95.00;;;;;;5095301;28;20032;-83
2020/12/10 10:48:13;;;;;;;6.30;2.00;;;4.40;94.70;;;;;;5095967;28;20016;-85
2020/12/10 10:50:39;;;;;;;2.78;2.03;;;4.40;94.00;;;;;;5094577;28;20036;-83
2020/12/10 10:53:05;;;;;;;3.65;2.33;;;4.40;94.00;;;;;;5094486;28;20430;-79
2020/12/10 10:55:30;;;;;;;3.25;2.30;;;4.40;93.90;;;;;;5095546;28;20115;-78
2020/12/10 10:57:56;;;;;;;3.42;2.22;;;4.30;94.30;;;;;;5094621;28;20115;-77
2020/12/10 11:00:22;;;;;;;2.85;2.47;;;4.40;95.10;;;;;;5094922;28;20020;-84
2020/12/10 11:02:47;;;;;;;5.15;2.53;;;4.40;94.20;;;;;;5094085;28;20455;-79
2020/12/10 11:05:13;;;;;;;3.63;2.20;;;4.40;93.80;;;;;;5094096;28;20021;-79
2020/12/10 11:07:41;;;;;;;4.88;2.72;;;4.40;94.20;;;;;;5093466;28;20042;-86
2020/12/10 11:10:08;;;;;;;3.08;2.78;;;4.50;94.80;;;;;;5092504;28;20024;-81
2020/12/10 11:12:34;;;;;;;3.88;2.30;;;4.60;94.10;;;;;;5092824;28;20118;-77
2020/12/10 11:14:59;;;;;;;3.10;2.38;;;4.60;94.80;;;;;;5093054;28;20420;-81
2020/12/10 11:17:25;;;;;;;6.70;2.50;;;4.70;94.20;;;;;;5092580;28;20067;-80
2020/12/10 11:19:51;;;;;;;6.57;4.90;;;4.70;93.80;;;;;;5092663;28;20052;-81
2020/12/10 11:22:16;;;;;;;3.20;2.00;;;4.60;94.40;;;;;;5093085;28;20403;-80
2020/12/10 11:24:42;;;;;;;5.32;2.72;;;4.70;93.30;;;;;;5092343;28;20059;-78
2020/12/10 11:27:08;;;;;;;3.90;2.65;;;4.60;94.40;;;;;;5094275;28;20024;-80
2020/12/10 11:29:33;;;;;;;4.72;3.28;;;4.80;94.40;;;;;;5093887;28;20119;-79
2020/12/10 11:31:59;;;;;;;4.93;2.58;;;4.70;95.00;;;;;;5093894;28;20028;-80
2020/12/10 11:34:25;;;;;;;3.78;2.40;;;4.80;94.10;;;;;;5093295;28;20020;-80
2020/12/10 11:36:51;;;;;;;3.40;2.00;;;4.80;94.00;;;;;;5094158;28;20085;-83
2020/12/10 11:39:17;;;;;;;3.72;2.35;;;4.80;93.40;;;;;;5094059;28;20028;-82
2020/12/10 11:41:42;;;;;;;2.67;2.13;;;4.80;93.50;;;;;;5093792;28;20023;-79
2020/12/10 11:44:10;;;;;;;7.43;2.53;;;4.80;93.40;;;;;;5093368;28;20028;-80
2020/12/10 11:46:36;;;;;;;3.95;2.25;;;4.70;93.40;;;;;;5093768;28;20024;-79
2020/12/10 11:49:02;;;;;;;4.28;2.47;;;4.80;93.60;;;;;;5093635;28;20467;-80
2020/12/10 11:51:31;;;;;;;6.28;2.60;;;4.80;93.70;;;;;;5093326;28;20021;-80
2020/12/10 11:53:57;;;;;;;4.03;2.33;;;5.20;97.60;;;;;;5094231;28;20040;-83
2020/12/10 11:56:23;;;;;;;2.50;2.03;;;5.10;92.70;;;;;;5094011;28;20032;-80
2020/12/10 11:58:48;;;;;;;4.80;2.72;;;5.10;93.60;;;;;;5094439;28;20467;-79
2020/12/10 12:01:14;;;;;;;3.05;2.40;;;5.00;93.90;;;;;;5093113;28;20032;-80
2020/12/10 12:03:39;;;;;;;3.85;2.83;;;4.90;93.50;;;;;;5094525;28;20031;-78
2020/12/10 12:06:05;;;;;;;6.63;3.03;;;5.00;93.90;;;;;;5093881;28;20020;-85
2020/12/10 12:08:31;;;;;;;3.40;2.47;;;5.00;93.20;;;;;;5092992;28;20028;-80
2020/12/10 12:10:59;;;;;;;3.67;2.40;;;4.90;93.40;;;;;;5094093;28;20054;-86
2020/12/10 12:13:25;;;;;;;4.80;2.40;;;5.00;93.70;;;;;;5092768;28;20489;-80
2020/12/10 12:15:51;;;;;;;4.38;2.70;;;4.80;93.10;;;;;;5093690;28;20020;-80
2020/12/10 12:18:17;;;;;;;4.25;2.70;;;4.70;93.40;;;;;;5094232;28;20089;-79
2020/12/10 12:20:46;;;;;;;3.20;2.58;;;4.70;93.30;;;;;;5092886;28;20036;-84
2020/12/10 12:23:12;;;;;;;4.13;3.22;;;4.70;94.20;;;;;;5092238;28;20111;-80
2020/12/10 12:25:38;;;;;;;3.67;2.83;;;4.60;93.90;;;;;;5093899;28;20063;-83
2020/12/10 12:28:04;;;;;;;4.53;2.70;;;4.50;94.20;;;;;;5092390;28;20060;-77
2020/12/10 12:30:30;;;;;;;5.20;2.72;;;4.60;94.40;;;;;;5093681;28;20386;-79
2020/12/10 12:32:56;;;;;;;4.80;3.53;;;4.60;94.70;;;;;;5092463;28;20035;-86
2020/12/10 12:35:22;;;;;;;5.00;2.22;;;4.60;95.00;;;;;;5092707;28;20371;-83
2020/12/10 12:37:48;;;;;;;4.25;3.38;;;4.60;94.10;;;;;;5092482;28;20035;-83
2020/12/10 12:40:14;;;;;;;3.03;2.20;;;4.60;94.60;;;;;;5092942;28;20185;-84
2020/12/10 12:42:40;;;;;;;3.63;2.33;;;4.50;94.70;;;;;;5092142;28;20035;-79
2020/12/10 12:45:06;;;;;;;3.28;2.50;;;4.40;94.40;;;;;;5092317;28;20020;-83
2020/12/10 12:47:32;;;;;;;4.80;2.65;;;4.50;94.10;;;;;;5091835;28;20023;-77
2020/12/10 12:49:58;;;;;;;3.80;2.55;;;4.50;94.50;;;;;;5093351;28;20366;-83
2020/12/10 12:52:25;;;;;;;3.17;2.38;;;4.50;94.40;;;;;;5091326;28;20024;-79
2020/12/10 12:54:50;;;;;;;2.92;2.63;;;4.50;94.00;;;;;;5093438;28;20369;-80
2020/12/10 12:57:18;;;;;;;4.57;3.58;;;4.40;93.70;;;;;;5093504;28;20028;-78
2020/12/10 12:59:45;;;;;;;3.63;3.00;;;4.40;94.00;;;;;;5096823;28;20064;-80
2020/12/10 13:02:11;;;;;;;8.25;5.22;;;4.30;94.40;;;;;;5096372;28;20488;-85
2020/12/10 13:04:37;;;;;;;4.97;3.20;;;4.30;94.50;;;;;;5096254;28;20027;-85