Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:14;;;;;;;0.00;0.00;;;22.10;73.20;;;;;;5055777;28;20442;-67
2022/07/21 00:02:40;;;;;;;0.00;0.00;;;22.10;74.20;;;;;;5059750;28;20064;-68
2022/07/21 00:05:06;;;;;;;0.32;0.20;;;22.00;73.70;;;;;;5063922;28;20064;-67
2022/07/21 00:07:33;;;;;;;0.00;0.00;;;22.00;74.00;;;;;;5050321;28;20033;-68
2022/07/21 00:09:58;;;;;;;0.00;0.00;;;22.00;74.10;;;;;;5057521;28;20057;-66
2022/07/21 00:12:26;;;;;;;0.00;0.00;;;22.00;75.10;;;;;;5063242;28;20055;-65
2022/07/21 00:14:51;;;;;;;0.00;0.00;;;21.90;75.60;;;;;;5069996;28;20036;-66
2022/07/21 00:17:17;;;;;;;0.00;0.00;;;21.80;76.10;;;;;;5070244;28;20040;-65
2022/07/21 00:19:43;;;;;;;0.28;0.10;;;21.80;76.00;;;;;;5056488;28;20075;-66
2022/07/21 00:22:08;;;;;;;0.00;0.00;;;21.80;75.80;;;;;;5060101;28;20054;-65
2022/07/21 00:24:34;;;;;;;0.00;0.00;;;21.70;76.20;;;;;;5069381;28;20036;-66
2022/07/21 00:27:00;;;;;;;0.00;0.00;;;21.70;76.60;;;;;;5050176;28;20037;-66
2022/07/21 00:29:25;;;;;;;0.00;0.00;;;21.70;76.70;;;;;;5050534;28;20043;-66
2022/07/21 00:31:51;;;;;;;0.00;0.00;;;21.70;77.70;;;;;;5059015;28;20040;-66
2022/07/21 00:34:17;;;;;;;0.00;0.00;;;21.60;76.70;;;;;;5053911;28;20040;-66
2022/07/21 00:36:42;;;;;;;0.00;0.00;;;21.60;77.40;;;;;;5053697;28;20189;-66
2022/07/21 00:39:08;;;;;;;0.00;0.00;;;21.60;77.40;;;;;;5053073;28;20039;-66
2022/07/21 00:41:34;;;;;;;0.13;0.13;;;21.60;79.60;;;;;;5062399;28;20044;-66
2022/07/21 00:43:59;;;;;;;0.00;0.00;;;21.60;78.90;;;;;;5052994;28;20521;-67
2022/07/21 00:46:25;;;;;;;0.20;0.20;;;21.50;79.30;;;;;;5056175;28;20041;-67
2022/07/21 00:48:51;;;;;;;0.00;0.00;;;21.50;79.80;;;;;;5054256;28;20033;-67
2022/07/21 00:51:16;;;;;;;0.00;0.00;;;21.50;81.00;;;;;;5071246;28;20809;-66
2022/07/21 00:53:43;;;;;;;0.00;0.00;;;21.40;80.60;;;;;;5061664;28;20051;-67
2022/07/21 00:56:09;;;;;;;0.00;0.00;;;21.40;80.90;;;;;;5053182;28;20049;-66
2022/07/21 00:58:35;;;;;;;0.00;0.00;;;21.40;81.00;;;;;;5060663;28;20052;-66
2022/07/21 01:01:00;;;;;;;0.00;0.00;;;21.40;81.10;;;;;;5064804;28;20056;-66
2022/07/21 01:03:26;;;;;;;0.00;0.00;;;21.40;81.20;;;;;;5071677;28;20071;-66
2022/07/21 01:05:52;;;;;;;0.00;0.00;;;21.40;82.20;;;;;;5071577;28;20128;-66
2022/07/21 01:08:18;;;;;;;0.00;0.00;;;21.40;81.90;;;;;;5071832;28;20182;-66
2022/07/21 01:10:44;;;;;;;0.00;0.00;;;21.30;81.80;;;;;;5069215;28;20057;-66
2022/07/21 01:13:10;;;;;;;0.00;0.00;;;21.30;81.80;;;;;;5069576;28;20095;-66
2022/07/21 01:15:36;;;;;;;0.00;0.00;;;21.30;82.70;;;;;;5072070;28;20041;-66
2022/07/21 01:18:02;;;;;;;0.10;0.10;;;21.40;82.40;;;;;;5069738;28;20041;-66
2022/07/21 01:20:34;;;;;;;0.00;0.00;;;21.30;82.40;;;;;;5060040;28;20039;-66
2022/07/21 01:23:00;;;;;;;0.00;0.00;;;21.30;82.00;;;;;;5071101;28;20127;-66
2022/07/21 01:25:25;;;;;;;0.10;0.10;;;21.30;82.10;;;;;;5072215;28;20147;-66
2022/07/21 01:27:51;;;;;;;0.00;0.00;;;21.30;81.70;;;;;;5070355;28;20101;-66
2022/07/21 01:30:17;;;;;;;0.00;0.00;;;21.30;81.60;;;;;;5054601;28;20045;-66
2022/07/21 01:32:43;;;;;;;0.00;0.00;;;21.40;81.70;;;;;;5062607;28;20135;-66
2022/07/21 01:35:12;;;;;;;0.00;0.00;;;21.40;81.10;;;;;;5051386;28;20033;-66
2022/07/21 01:37:46;;;;;;;0.00;0.00;;;21.40;80.90;;;;;;5061997;28;20490;-66
2022/07/21 01:42:57;;;;;;;0.00;0.00;;;21.40;81.30;;;;;;5056894;28;20052;-66
2022/07/21 01:45:23;;;;;;;0.00;0.00;;;21.50;81.40;;;;;;5051972;28;20075;-66
2022/07/21 01:47:49;;;;;;;0.10;0.10;;;21.50;81.10;;;;;;5059846;28;20040;-66
2022/07/21 01:50:16;;;;;;;0.00;0.00;;;21.50;81.30;;;;;;5057517;28;20504;-66
2022/07/21 01:52:41;;;;;;;0.00;0.00;;;21.50;82.00;;;;;;5060205;28;20049;-66
2022/07/21 01:55:07;;;;;;;0.00;0.00;;;21.50;82.00;;;;;;5066640;28;20375;-66
2022/07/21 01:57:33;;;;;;;0.00;0.00;;;21.50;82.50;;;;;;5051414;28;20037;-66
2022/07/21 01:59:59;;;;;;;0.00;0.00;;;21.40;81.80;;;;;;5051377;28;20123;-67
2022/07/21 02:02:25;;;;;;;0.00;0.00;;;21.30;82.00;;;;;;5062942;28;20037;-66
2022/07/21 02:04:51;;;;;;;0.00;0.00;;;21.30;82.00;;;;;;5056556;28;20044;-66
2022/07/21 02:07:17;;;;;;;0.00;0.00;;;21.30;82.10;;;;;;5052317;28;20033;-66
2022/07/21 02:09:43;;;;;;;0.00;0.00;;;21.30;81.90;;;;;;5055348;28;20033;-66
2022/07/21 02:12:09;;;;;;;0.57;0.57;;;21.30;82.00;;;;;;5060281;28;20051;-66
2022/07/21 02:14:35;;;;;;;0.10;0.10;;;21.40;82.70;;;;;;5052479;28;20052;-66
2022/07/21 02:17:01;;;;;;;0.00;0.00;;;21.30;82.60;;;;;;5051154;28;20414;-66
2022/07/21 02:19:27;;;;;;;0.00;0.00;;;21.30;82.40;;;;;;5051737;28;20846;-67
2022/07/21 02:21:52;;;;;;;0.00;0.00;;;21.30;82.80;;;;;;5059667;28;20044;-66
2022/07/21 02:24:18;;;;;;;0.00;0.00;;;21.30;82.50;;;;;;5070020;28;20058;-66
2022/07/21 02:26:44;;;;;;;0.00;0.00;;;21.30;82.30;;;;;;5071249;28;20040;-66
2022/07/21 02:29:09;;;;;;;0.00;0.00;;;21.30;83.30;;;;;;5066427;28;20120;-66
2022/07/21 02:31:35;;;;;;;0.00;0.00;;;21.30;82.90;;;;;;5061510;28;20039;-66
2022/07/21 02:34:01;;;;;;;2.17;0.38;;;21.30;83.20;;;;;;5069705;28;20028;-66
2022/07/21 02:36:26;;;;;;;1.13;0.55;;;21.30;83.10;;;;;;5060930;28;20792;-66
2022/07/21 02:38:52;;;;;;;0.00;0.00;;;21.30;82.60;;;;;;5052093;28;20680;-66
2022/07/21 02:41:18;;;;;;;0.00;0.00;;;21.30;82.80;;;;;;5053315;28;20053;-66
2022/07/21 02:43:43;;;;;;;0.00;0.00;;;21.30;82.20;;;;;;5062467;28;20048;-66
2022/07/21 02:46:09;;;;;;;0.00;0.00;;;21.30;82.70;;;;;;5070367;28;20040;-66
2022/07/21 02:48:35;;;;;;;0.00;0.00;;;21.30;83.10;;;;;;5059198;28;20506;-65
2022/07/21 02:51:00;;;;;;;0.00;0.00;;;21.30;83.50;;;;;;5065075;28;20039;-66
2022/07/21 02:53:27;;;;;;;0.00;0.00;;;21.30;83.30;;;;;;5069058;28;20064;-66
2022/07/21 02:55:52;;;;;;;0.00;0.00;;;21.30;83.20;;;;;;5070274;28;20083;-66
2022/07/21 02:58:29;;;;;;;0.00;0.00;;;21.30;83.10;;;;;;5068268;28;20473;-67
2022/07/21 03:01:03;;;;;;;0.00;0.00;;;21.20;82.90;;;;;;5052610;28;20036;-66
2022/07/21 03:03:35;;;;;;;0.00;0.00;;;21.20;83.10;;;;;;5059642;28;20076;-66
2022/07/21 03:06:01;;;;;;;0.00;0.00;;;21.20;82.90;;;;;;5060736;28;20045;-66
2022/07/21 03:08:27;;;;;;;0.00;0.00;;;21.10;82.80;;;;;;5068538;28;20041;-66
2022/07/21 03:10:54;;;;;;;0.00;0.00;;;21.10;83.30;;;;;;5050506;28;20588;-66
2022/07/21 03:13:20;;;;;;;0.00;0.00;;;21.10;83.50;;;;;;5068900;28;20040;-66
2022/07/21 03:15:46;;;;;;;0.00;0.00;;;21.10;83.90;;;;;;5056400;28;20099;-66
2022/07/21 03:18:12;;;;;;;0.00;0.00;;;21.10;83.90;;;;;;5060935;28;20516;-66
2022/07/21 03:20:40;;;;;;;0.00;0.00;;;21.10;83.60;;;;;;5060381;28;20123;-66
2022/07/21 03:23:06;;;;;;;0.00;0.00;;;21.10;83.90;;;;;;5053351;28;20047;-66
2022/07/21 03:25:32;;;;;;;0.00;0.00;;;21.10;83.50;;;;;;5049295;28;20053;-66
2022/07/21 03:27:57;;;;;;;0.00;0.00;;;21.10;83.20;;;;;;5052104;28;20048;-67
2022/07/21 03:30:23;;;;;;;0.00;0.00;;;21.10;83.10;;;;;;5069089;28;20045;-66
2022/07/21 03:32:50;;;;;;;0.00;0.00;;;21.00;83.20;;;;;;5054215;28;20049;-66
2022/07/21 03:35:16;;;;;;;0.00;0.00;;;21.10;83.30;;;;;;5058288;28;20124;-66
2022/07/21 03:37:44;;;;;;;0.00;0.00;;;21.10;83.30;;;;;;5057542;28;20123;-66
2022/07/21 03:40:12;;;;;;;0.10;0.10;;;21.10;83.20;;;;;;5050236;28;20045;-66
2022/07/21 03:42:38;;;;;;;0.00;0.00;;;21.10;83.20;;;;;;5059782;28;20102;-67
2022/07/21 03:45:04;;;;;;;0.00;0.00;;;21.10;83.30;;;;;;5066146;28;20033;-68
2022/07/21 03:47:29;;;;;;;0.00;0.00;;;21.10;83.40;;;;;;5068397;28;20097;-67
2022/07/21 03:49:55;;;;;;;0.00;0.00;;;21.10;83.40;;;;;;5062213;28;20029;-67
2022/07/21 03:52:20;;;;;;;0.00;0.00;;;21.10;83.50;;;;;;5057718;28;20045;-67
2022/07/21 03:54:46;;;;;;;0.00;0.00;;;21.10;83.70;;;;;;5053668;28;20036;-67
2022/07/21 03:57:12;;;;;;;0.00;0.00;;;21.10;83.80;;;;;;5057175;28;20120;-67
2022/07/21 03:59:37;;;;;;;0.00;0.00;;;21.10;84.10;;;;;;5049315;28;20082;-68
2022/07/21 04:02:03;;;;;;;0.00;0.00;;;21.10;83.70;;;;;;5063854;28;20028;-67
2022/07/21 04:04:28;;;;;;;0.30;0.30;;;21.00;84.10;;;;;;5064018;28;20087;-67
2022/07/21 04:06:54;;;;;;;0.00;0.00;;;21.10;84.20;;;;;;5068518;28;20485;-68
2022/07/21 04:09:19;;;;;;;0.00;0.00;;;21.00;84.40;;;;;;5052072;28;20056;-72
2022/07/21 04:11:45;;;;;;;0.00;0.00;;;21.10;84.70;;;;;;5050948;28;20059;-73
2022/07/21 04:14:11;;;;;;;0.00;0.00;;;21.00;84.80;;;;;;5050134;28;20825;-68
2022/07/21 04:16:37;;;;;;;0.35;0.35;;;21.00;84.80;;;;;;5051548;28;20126;-68
2022/07/21 04:19:02;;;;;;;0.10;0.10;;;21.00;84.80;;;;;;5054488;28;20033;-69
2022/07/21 04:21:28;;;;;;;0.00;0.00;;;21.00;84.70;;;;;;5057312;28;20472;-69
2022/07/21 04:23:53;;;;;;;0.00;0.00;;;21.10;84.90;;;;;;5066432;28;20037;-68
2022/07/21 04:26:19;;;;;;;0.00;0.00;;;21.00;84.80;;;;;;5066167;28;20067;-69
2022/07/21 04:28:45;;;;;;;0.00;0.00;;;21.10;84.80;;;;;;5064267;28;20131;-68
2022/07/21 04:31:10;;;;;;;0.00;0.00;;;21.10;84.60;;;;;;5061701;28;20110;-68
2022/07/21 04:33:36;;;;;;;0.00;0.00;;;21.10;84.50;;;;;;5064855;28;20037;-68
2022/07/21 04:36:01;;;;;;;0.00;0.00;;;21.10;84.60;;;;;;5057489;28;20056;-68
2022/07/21 04:38:27;;;;;;;0.00;0.00;;;21.10;84.30;;;;;;5068148;28;20047;-68
2022/07/21 04:40:52;;;;;;;0.00;0.00;;;21.10;84.50;;;;;;5061605;28;20053;-68
2022/07/21 04:43:18;;;;;;;0.00;0.00;;;21.10;84.50;;;;;;5058868;28;20460;-68
2022/07/21 04:45:44;;;;;;;0.00;0.00;;;21.10;84.50;;;;;;5055073;28;20132;-68
2022/07/21 04:48:09;;;;;;;0.00;0.00;;;21.10;84.40;;;;;;5067325;28;20036;-67
2022/07/21 04:50:35;;;;;;;0.10;0.10;;;21.10;84.50;;;;;;5067401;28;20048;-67
2022/07/21 04:53:00;;;;;;;0.03;0.03;;;21.10;84.70;;;;;;5041163;28;20680;-67
2022/07/21 04:55:26;;;;;;;0.00;0.00;;;21.00;84.90;;;;;;5051078;28;20044;-67
2022/07/21 04:57:53;;;;;;;0.00;0.00;;;21.00;84.60;;;;;;5049865;28;20072;-67
2022/07/21 05:00:24;;;;;;;0.00;0.00;;;21.00;85.20;;;;;;5056652;28;20071;-67
2022/07/21 05:02:51;;;;;;;0.00;0.00;;;21.00;85.20;;;;;;5048300;28;20045;-67
2022/07/21 05:05:17;;;;;;;0.00;0.00;;;20.90;85.10;;;;;;5047442;28;20402;-67
2022/07/21 05:07:43;;;;;;;0.00;0.00;;;21.00;85.40;;;;;;5064618;28;20053;-66
2022/07/21 05:10:13;;;;;;;0.32;0.32;;;21.00;84.30;;;;;;5054386;28;20037;-67
2022/07/21 05:12:40;;;;;;;0.00;0.00;;;20.90;84.00;;;;;;5067108;28;20052;-66
2022/07/21 05:15:07;;;;;;;0.00;0.00;;;20.80;83.70;;;;;;5056659;28;20546;-66
2022/07/21 05:17:34;;;;;;;0.00;0.00;;;20.80;84.00;;;;;;5050282;28;20045;-67
2022/07/21 05:20:00;;;;;;;0.00;0.00;;;20.80;83.90;;;;;;5068312;28;20545;-67
2022/07/21 05:22:25;;;;;;;0.00;0.00;;;20.70;84.10;;;;;;5055043;28;20063;-67
2022/07/21 05:24:51;;;;;;;0.25;0.25;;;20.70;84.20;;;;;;5039291;28;20079;-67
2022/07/21 05:27:17;;;;;;;0.00;0.00;;;20.70;84.30;;;;;;5060836;28;20071;-67
2022/07/21 05:29:42;;;;;;;0.00;0.00;;;20.80;84.50;;;;;;5053214;28;20552;-67
2022/07/21 05:32:08;;;;;;;0.00;0.00;;;20.80;84.40;;;;;;5062944;28;20049;-67
2022/07/21 05:34:34;;;;;;;0.00;0.00;;;20.80;84.40;;;;;;5068158;28;20091;-67
2022/07/21 05:36:59;;;;;;;0.00;0.00;;;20.80;84.60;;;;;;5057069;28;20060;-67
2022/07/21 05:39:25;;;;;;;0.00;0.00;;;20.90;84.80;;;;;;5059881;28;20610;-67
2022/07/21 05:41:51;;;;;;;0.00;0.00;;;20.90;84.50;;;;;;5067228;28;20047;-68
2022/07/21 05:44:16;;;;;;;0.10;0.10;;;20.90;84.90;;;;;;5071911;28;20056;-68
2022/07/21 05:46:42;;;;;;;0.00;0.00;;;20.90;84.60;;;;;;5057751;28;20414;-67
2022/07/21 05:49:08;;;;;;;0.00;0.00;;;20.90;84.10;;;;;;5054897;28;20155;-68
2022/07/21 05:51:33;;;;;;;0.00;0.00;;;20.90;84.50;;;;;;5052338;28;20059;-67
2022/07/21 05:53:59;;;;;;;0.00;0.00;;;20.80;84.70;;;;;;5071944;28;20040;-67
2022/07/21 05:56:24;;;;;;;0.00;0.00;;;20.80;84.60;;;;;;5066799;28;20508;-67
2022/07/21 05:58:50;;;;;;;0.00;0.00;;;20.80;84.80;;;;;;5054524;28;20044;-66
2022/07/21 06:01:16;;;;;;;0.00;0.00;;;20.80;84.60;;;;;;5060279;28;20603;-68
2022/07/21 06:03:49;;;;;;;0.10;0.10;;;20.80;84.50;;;;;;5058717;28;20052;-67
2022/07/21 06:06:18;;;;;;;0.00;0.00;;;20.90;84.20;;;;;;5054810;28;20436;-67
2022/07/21 06:08:45;;;;;;;0.00;0.00;;;20.90;84.80;;;;;;5062410;28;20629;-67
2022/07/21 06:11:13;;;;;;;0.00;0.00;;;20.90;85.00;;;;;;5057353;28;20049;-67
2022/07/21 06:13:40;;;;;;;0.00;0.00;;;20.90;84.80;;;;;;5053852;28;20056;-67
2022/07/21 06:16:06;;;;;;;0.00;0.00;;;20.90;84.60;;;;;;5054564;28;20049;-67
2022/07/21 06:18:32;;;;;;;0.00;0.00;;;20.90;84.70;;;;;;5057455;28;20709;-67
2022/07/21 06:20:58;;;;;;;0.00;0.00;;;20.90;84.70;;;;;;5054137;28;20071;-67
2022/07/21 06:23:23;;;;;;;0.00;0.00;;;20.90;84.80;;;;;;5064726;28;20699;-68
2022/07/21 06:25:51;;;;;;;0.20;0.17;;;21.00;84.70;;;;;;5064624;28;20036;-67
2022/07/21 06:28:17;;;;;;;0.03;0.03;;;21.00;85.10;;;;;;5056481;28;20559;-67
2022/07/21 06:30:43;;;;;;;0.00;0.00;;;21.10;85.10;;;;;;5048041;28;20041;-67
2022/07/21 06:33:09;;;;;;;0.17;0.17;;;21.00;84.60;;;;;;5046992;28;20068;-66
2022/07/21 06:35:36;;;;;;;0.10;0.10;;;21.00;84.40;;;;;;5050773;28;20046;-66
2022/07/21 06:38:02;;;;;;;0.00;0.00;;;21.00;84.50;;;;;;5049839;28;20099;-67
2022/07/21 06:40:28;;;;;;;0.00;0.00;;;21.00;84.50;;;;;;5029302;28;21739;-67
2022/07/21 06:42:53;;;;;;;0.00;0.00;;;21.00;84.70;;;;;;5029332;28;20127;-67
2022/07/21 06:45:19;;;;;;;0.00;0.00;;;21.00;84.40;;;;;;5044818;28;20051;-67
2022/07/21 06:47:45;;;;;;;0.00;0.00;;;21.00;84.40;;;;;;5024330;28;20044;-67
2022/07/21 06:50:10;;;;;;;0.00;0.00;;;21.00;84.40;;;;;;5052567;28;20045;-67
2022/07/21 06:52:37;;;;;;;0.00;0.00;;;21.10;84.50;;;;;;5055893;28;20044;-68
2022/07/21 06:55:07;;;;;;;0.00;0.00;;;21.10;84.40;;;;;;5049491;28;20049;-68
2022/07/21 06:57:35;;;;;;;0.00;0.00;;;21.20;84.50;;;;;;5056226;28;20052;-69
2022/07/21 07:00:03;;;;;;;0.00;0.00;;;21.20;84.20;;;;;;5058771;28;20057;-70
2022/07/21 07:02:29;;;;;;;0.00;0.00;;;21.30;84.30;;;;;;5053498;28;20049;-70
2022/07/21 07:04:55;;;;;;;0.00;0.00;;;21.30;84.40;;;;;;5068583;28;20047;-69
2022/07/21 07:07:21;;;;;;;0.00;0.00;;;21.40;84.50;;;;;;5067830;28;20044;-70
2022/07/21 07:09:46;;;;;;;0.10;0.10;;;21.50;84.30;;;;;;5068115;28;20174;-68
2022/07/21 07:12:12;;;;;;;0.00;0.00;;;21.50;84.30;;;;;;5053611;28;20409;-68
2022/07/21 07:14:37;;;;;;;0.45;0.45;;;21.50;84.20;;;;;;5060839;28;20037;-69
2022/07/21 07:17:04;;;;;;;0.00;0.00;;;21.50;84.00;;;;;;5059543;28;20036;-68
2022/07/21 07:19:30;;;;;;;0.00;0.00;;;21.50;84.00;;;;;;5061923;28;20052;-68
2022/07/21 07:21:56;;;;;;;0.00;0.00;;;21.60;84.00;;;;;;5054507;28;20052;-68
2022/07/21 07:24:21;;;;;;;0.20;0.20;;;21.50;83.70;;;;;;5060141;28;20049;-67
2022/07/21 07:26:47;;;;;;;0.20;0.20;;;21.50;83.70;;;;;;5048721;28;20055;-67
2022/07/21 07:29:13;;;;;;;0.00;0.00;;;21.60;83.70;;;;;;5055085;28;20048;-67
2022/07/21 07:31:39;;;;;;;0.00;0.00;;;21.50;83.80;;;;;;5052403;28;20552;-67
2022/07/21 07:34:05;;;;;;;0.00;0.00;;;21.50;83.70;;;;;;5054554;28;20040;-67
2022/07/21 07:36:31;;;;;;;0.00;0.00;;;21.50;83.50;;;;;;5061539;28;20405;-67
2022/07/21 07:38:57;;;;;;;0.00;0.00;;;21.50;83.70;;;;;;5066041;28;20045;-65
2022/07/21 07:41:25;;;;;;;0.00;0.00;;;21.50;83.60;;;;;;5060943;28;20048;-65
2022/07/21 07:43:51;;;;;;;0.00;0.00;;;21.50;83.60;;;;;;5061543;28;20048;-65
2022/07/21 07:46:18;;;;;;;0.00;0.00;;;21.50;83.80;;;;;;5060838;28;20048;-67
2022/07/21 07:48:44;;;;;;;0.00;0.00;;;21.50;84.00;;;;;;5052340;28;20041;-67
2022/07/21 07:51:11;;;;;;;0.00;0.00;;;21.50;83.70;;;;;;5053074;28;20051;-67
2022/07/21 07:53:38;;;;;;;0.00;0.00;;;21.50;83.70;;;;;;5068202;28;20509;-67
2022/07/21 07:56:04;;;;;;;0.00;0.00;;;21.50;84.00;;;;;;5061585;28;20144;-67
2022/07/21 07:58:29;;;;;;;0.00;0.00;;;21.50;83.90;;;;;;5045142;28;20068;-64
2022/07/21 08:00:55;;;;;;;0.00;0.00;;;21.40;84.00;;;;;;5055488;28;20131;-65
2022/07/21 08:03:22;;;;;;;0.00;0.00;;;21.40;84.10;;;;;;5057203;28;20044;-65
2022/07/21 08:05:48;;;;;;;0.00;0.00;;;21.40;84.40;;;;;;5064639;28;20075;-65
2022/07/21 08:08:14;;;;;;;0.00;0.00;;;21.50;84.20;;;;;;5058439;28;20036;-65
2022/07/21 08:10:40;;;;;;;0.00;0.00;;;21.50;84.40;;;;;;5055929;28;20056;-65
2022/07/21 08:13:08;;;;;;;0.00;0.00;;;21.40;84.20;;;;;;5063531;28;20055;-66
2022/07/21 08:15:34;;;;;;;0.00;0.00;;;21.40;84.50;;;;;;5050033;28;20690;-67
2022/07/21 08:18:00;;;;;;;0.35;0.28;;;21.40;84.30;;;;;;5060779;28;20123;-67
2022/07/21 08:20:26;;;;;;;0.00;0.00;;;21.40;84.00;;;;;;5058773;28;20036;-66
2022/07/21 08:22:52;;;;;;;0.00;0.00;;;21.40;83.90;;;;;;5055159;28;20044;-66
2022/07/21 08:25:17;;;;;;;0.00;0.00;;;21.40;83.90;;;;;;5054914;28;20127;-66
2022/07/21 08:27:43;;;;;;;0.00;0.00;;;21.40;84.50;;;;;;5054207;28;20036;-66
2022/07/21 08:30:09;;;;;;;0.00;0.00;;;21.30;84.30;;;;;;5051305;28;20045;-65
2022/07/21 08:32:35;;;;;;;0.00;0.00;;;21.30;84.20;;;;;;5052383;28;20052;-65
2022/07/21 08:35:01;;;;;;;0.00;0.00;;;21.30;84.40;;;;;;5052811;28;20037;-65
2022/07/21 08:37:26;;;;;;;0.00;0.00;;;21.20;84.50;;;;;;5066489;28;20098;-66
2022/07/21 08:39:52;;;;;;;0.00;0.00;;;21.20;84.30;;;;;;5048525;28;20087;-65
2022/07/21 08:42:18;;;;;;;0.20;0.20;;;21.20;84.20;;;;;;5063184;28;20408;-68
2022/07/21 08:44:43;;;;;;;0.00;0.00;;;21.10;84.50;;;;;;5047768;28;20060;-66
2022/07/21 08:47:09;;;;;;;0.35;0.20;;;21.10;84.00;;;;;;5050491;28;20049;-67
2022/07/21 08:49:36;;;;;;;0.00;0.00;;;21.00;84.00;;;;;;5056314;28;20033;-66
2022/07/21 08:52:05;;;;;;;0.15;0.15;;;21.00;84.30;;;;;;5047778;28;20140;-66
2022/07/21 08:54:32;;;;;;;4.97;0.68;;;21.00;84.40;;;;;;5032350;28;20120;-66
2022/07/21 08:56:58;;;;;;;0.25;0.25;;;21.00;83.40;;;;;;5054258;28;20126;-67
2022/07/21 08:59:23;;;;;;;0.00;0.00;;;20.80;83.60;;;;;;5044773;28;20751;-66
2022/07/21 09:01:49;;;;;;;0.00;0.00;;;20.70;84.10;;;;;;5059166;28;20037;-66
2022/07/21 09:04:27;;;;;;;0.00;0.00;;;20.70;84.00;;;;;;5049843;28;20193;-67
2022/07/21 09:07:02;;;;;;;0.00;0.00;;;20.60;84.40;;;;;;5058171;28;20138;-66
2022/07/21 09:09:30;;;;;;;0.00;0.00;;;20.50;84.40;;;;;;5069220;28;20037;-67
2022/07/21 09:11:57;;;;;;;0.03;0.03;;;20.50;84.50;;;;;;5060891;28;20114;-67
2022/07/21 09:14:26;;;;;;;0.00;0.00;;;20.40;84.40;;;;;;5054045;28;20041;-67
2022/07/21 09:16:54;;;;;;;0.20;0.20;;;20.20;84.60;;;;;;5046695;28;20045;-68
2022/07/21 09:19:22;;;;;;;0.00;0.00;;;20.20;84.80;;;;;;5048971;28;20139;-68
2022/07/21 09:21:50;;;;;;;0.00;0.00;;;20.10;84.90;;;;;;5052729;28;20041;-67
2022/07/21 09:24:40;;;;;;;0.00;0.00;;;20.10;85.00;;;;;;5055238;28;20057;-68
2022/07/21 09:27:15;;;;;;;0.10;0.10;;;20.10;85.60;;;;;;5057017;28;20056;-68
2022/07/21 09:29:52;;;;;;;0.00;0.00;;;20.10;85.50;;;;;;5061658;28;20382;-68
2022/07/21 09:32:30;;;;;;;0.45;0.45;;;20.00;85.40;;;;;;5055494;28;20044;-69
2022/07/21 09:35:13;;;;;;;0.20;0.20;;;20.00;85.50;;;;;;5061823;28;20044;-69
2022/07/21 09:37:39;;;;;;;0.00;0.00;;;20.00;85.50;;;;;;5056380;28;20032;-68
2022/07/21 09:40:14;;;;;;;0.00;0.00;;;20.00;85.70;;;;;;5071834;28;20127;-68
2022/07/21 09:42:42;;;;;;;0.00;0.00;;;19.90;85.60;;;;;;5067556;28;20054;-69
2022/07/21 09:45:11;;;;;;;0.00;0.00;;;20.00;85.90;;;;;;5071873;28;20094;-68
2022/07/21 09:47:38;;;;;;;0.00;0.00;;;20.00;86.40;;;;;;5057606;28;20091;-68
2022/07/21 09:50:06;;;;;;;0.00;0.00;;;20.00;86.60;;;;;;5062351;28;20044;-68
2022/07/21 09:52:34;;;;;;;3.10;0.40;;;20.10;87.10;;;;;;5070404;28;20056;-68
2022/07/21 09:55:02;;;;;;;0.00;0.00;;;20.10;86.60;;;;;;5061633;28;20045;-68
2022/07/21 09:57:29;;;;;;;0.00;0.00;;;20.20;86.40;;;;;;5053186;28;20103;-67
2022/07/21 09:59:55;;;;;;;0.00;0.00;;;20.20;86.30;;;;;;5055821;28;20742;-68
2022/07/21 10:02:22;;;;;;;0.00;0.00;;;20.30;86.40;;;;;;5053312;28;20056;-68
2022/07/21 10:05:06;;;;;;;0.00;0.00;;;20.30;86.80;;;;;;5059565;28;20102;-68
2022/07/21 10:07:35;;;;;;;0.00;0.00;;;20.40;86.70;;;;;;5066318;28;20033;-68
2022/07/21 10:10:00;;;;;;;0.00;0.00;;;20.50;87.00;;;;;;5057084;28;20048;-66
2022/07/21 10:12:27;;;;;;;0.00;0.00;;;20.60;86.80;;;;;;5064359;28;20052;-67
2022/07/21 10:14:53;;;;;;;0.00;0.00;;;20.60;86.90;;;;;;5051956;28;20051;-67
2022/07/21 10:17:20;;;;;;;0.00;0.00;;;20.60;87.10;;;;;;5052730;28;20123;-67
2022/07/21 10:19:58;;;;;;;0.00;0.00;;;20.60;86.50;;;;;;5055390;28;20037;-68
2022/07/21 10:22:34;;;;;;;0.38;0.30;;;20.60;86.20;;;;;;5065860;28;20040;-68
2022/07/21 10:25:00;;;;;;;0.00;0.00;;;20.70;86.00;;;;;;5065396;28;20166;-68
2022/07/21 10:27:26;;;;;;;0.00;0.00;;;20.70;86.20;;;;;;5067903;28;20045;-68
2022/07/21 10:29:55;;;;;;;0.08;0.08;;;20.80;86.10;;;;;;5063592;28;20048;-68
2022/07/21 10:32:24;;;;;;;0.15;0.15;;;20.80;86.00;;;;;;5056323;28;20697;-71
2022/07/21 10:34:50;;;;;;;0.00;0.00;;;20.80;85.90;;;;;;5064759;28;20055;-68
2022/07/21 10:37:40;;;;;;;0.00;0.00;;;20.70;85.80;;;;;;5057012;28;20128;-68
2022/07/21 10:40:27;;;;;;;0.00;0.00;;;20.70;86.10;;;;;;5055584;28;20041;-67
2022/07/21 10:42:58;;;;;;;0.00;0.00;;;20.80;85.90;;;;;;5058187;28;20045;-68
2022/07/21 10:45:39;;;;;;;4.63;0.60;;;20.70;86.30;;;;;;5050866;28;20632;-67
2022/07/21 10:48:28;;;;;;;0.10;0.10;;;20.50;86.80;;;;;;5049897;28;20041;-67
2022/07/21 10:50:57;;;;;;;0.00;0.00;;;20.50;86.90;;;;;;5052799;28;20443;-67
2022/07/21 10:53:23;;;;;;;0.25;0.25;;;20.30;87.60;;;;;;5065094;28;20048;-67
2022/07/21 10:55:53;;;;;;;0.00;0.00;;;20.30;87.60;;;;;;5055337;28;20040;-65
2022/07/21 10:58:38;;;;;;;0.17;0.17;;;20.20;88.10;;;;;;5052014;28;20041;-69
2022/07/21 11:01:27;;;;;;;0.00;0.00;;;20.30;88.10;;;;;;5050058;28;20078;-69
2022/07/21 11:04:12;;;;;;;0.20;0.20;;;20.20;87.80;;;;;;5048939;28;20070;-68
2022/07/21 11:06:40;;;;;;;0.10;0.10;;;20.10;88.10;;;;;;5049240;28;20051;-69
2022/07/21 11:09:07;;;;;;;0.08;0.08;;;20.10;88.20;;;;;;5050579;28;20045;-68
2022/07/21 11:12:00;;;;;;;0.00;0.00;;;20.20;87.60;;;;;;5050312;28;20060;-68
2022/07/21 11:14:44;;;;;;;0.00;0.00;;;20.20;87.90;;;;;;5049902;28;20064;-68
2022/07/21 11:17:24;;;;;;;0.10;0.10;;;20.20;88.10;;;;;;5059098;28;20048;-68
2022/07/21 11:19:52;;;;;;;0.00;0.00;;;20.20;88.20;;;;;;5068829;28;20071;-68
2022/07/21 11:22:24;;;;;;;0.00;0.00;;;20.20;88.00;;;;;;5057094;28;20048;-69
2022/07/21 11:25:00;;;;;;;0.00;0.00;;;20.30;87.60;;;;;;5061303;28;20191;-68
2022/07/21 11:27:28;;;;;;;0.00;0.00;;;20.30;87.60;;;;;;5055981;28;20049;-68
2022/07/21 11:29:56;;;;;;;0.00;0.00;;;20.30;87.70;;;;;;5056898;28;20041;-68
2022/07/21 11:32:23;;;;;;;0.10;0.10;;;20.30;87.30;;;;;;5056278;28;20399;-68
2022/07/21 11:34:53;;;;;;;0.10;0.10;;;20.30;87.20;;;;;;5059319;28;20044;-69
2022/07/21 11:37:29;;;;;;;0.00;0.00;;;20.40;87.40;;;;;;5055755;28;20423;-68
2022/07/21 11:39:55;;;;;;;0.00;0.00;;;20.50;86.90;;;;;;5059113;28;21054;-68
2022/07/21 11:42:21;;;;;;;0.00;0.00;;;20.40;86.40;;;;;;5061326;28;20045;-69
2022/07/21 11:44:47;;;;;;;0.00;0.00;;;20.50;86.20;;;;;;5058022;28;20063;-68
2022/07/21 11:47:15;;;;;;;0.00;0.00;;;20.50;86.10;;;;;;5058970;28;20028;-68
2022/07/21 11:49:43;;;;;;;0.00;0.00;;;20.50;85.90;;;;;;5061488;28;20072;-68
2022/07/21 11:52:17;;;;;;;0.70;0.20;;;20.50;85.50;;;;;;5060063;28;20448;-68
2022/07/21 11:54:44;;;;;;;0.00;0.00;;;20.50;85.30;;;;;;5055856;28;20045;-68
2022/07/21 11:57:11;;;;;;;0.00;0.00;;;20.50;85.60;;;;;;5061611;28;20044;-68
2022/07/21 11:59:39;;;;;;;0.00;0.00;;;20.50;85.90;;;;;;5059283;28;20076;-68
2022/07/21 12:02:08;;;;;;;0.00;0.00;;;20.50;85.90;;;;;;5058838;28;20048;-67
2022/07/21 12:04:46;;;;;;;0.00;0.00;;;20.50;86.30;;;;;;5057607;28;20123;-67
2022/07/21 12:07:38;;;;;;;0.10;0.10;;;20.50;86.00;;;;;;5069940;28;20472;-67
2022/07/21 12:10:06;;;;;;;0.05;0.05;;;20.50;85.90;;;;;;5068893;28;20075;-67
2022/07/21 12:12:34;;;;;;;0.00;0.00;;;20.40;85.90;;;;;;5065998;28;20124;-67
2022/07/21 12:15:23;;;;;;;0.00;0.00;;;20.40;85.90;;;;;;5059506;28;20073;-68
2022/07/21 12:17:56;;;;;;;0.00;0.00;;;20.30;86.00;;;;;;5049271;28;20040;-68
2022/07/21 12:20:28;;;;;;;0.00;0.00;;;20.30;86.30;;;;;;5055019;28;21476;-67
2022/07/21 12:22:54;;;;;;;;;;;20.30;86.10;;;;;;5059888;28;20123;-68
2022/07/21 12:25:34;;;;;;;0.00;0.00;;;20.20;85.80;;;;;;5055935;28;20058;-68
2022/07/21 12:28:01;;;;;;;0.00;0.00;;;20.10;85.70;;;;;;5056470;28;20045;-68
2022/07/21 12:30:38;;;;;;;0.13;0.13;;;20.10;85.80;;;;;;5060380;28;21352;-67
2022/07/21 12:33:07;;;;;;;0.00;0.00;;;20.10;86.10;;;;;;5060952;28;20052;-67
2022/07/21 12:35:34;;;;;;;0.00;0.00;;;20.20;86.80;;;;;;5062396;28;20040;-68
2022/07/21 12:38:16;;;;;;;0.00;0.00;;;20.20;86.70;;;;;;5059894;28;20045;-67
2022/07/21 12:40:44;;;;;;;0.00;0.00;;;20.20;86.60;;;;;;5065218;28;20504;-67
2022/07/21 12:43:16;;;;;;;0.38;0.28;;;20.20;86.70;;;;;;5057031;28;20043;-68
2022/07/21 12:45:46;;;;;;;0.00;0.00;;;20.30;86.90;;;;;;5065892;28;20032;-68
2022/07/21 12:48:13;;;;;;;0.00;0.00;;;20.30;87.10;;;;;;5064207;28;20036;-68
2022/07/21 12:50:40;;;;;;;0.00;0.00;;;20.40;87.20;;;;;;5058741;28;20558;-68
2022/07/21 12:53:08;;;;;;;0.00;0.00;;;20.40;87.40;;;;;;5058629;28;20048;-68