Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:49;;;;;;;3.67;2.10;;;;;;;21.54;39.73;101038.94;5020739;28;20469;-70
2024/03/23 00:04:16;;;;;;;4.85;2.28;;;;;;;21.54;39.83;101031.00;5018914;28;20052;-71
2024/03/23 00:06:42;;;;;;;4.55;2.40;;;;;;;21.50;39.61;101021.78;5023325;28;20049;-70
2024/03/23 00:09:09;;;;;;;4.20;2.50;;;;;;;21.51;39.61;101018.13;5024359;28;20047;-71
2024/03/23 00:11:37;;;;;;;4.25;2.25;;;;;;;21.50;39.57;101013.84;5019252;28;20090;-70
2024/03/23 00:14:04;;;;;;;4.20;1.92;;;;;;;21.49;39.60;101001.59;5027851;28;21241;-70
2024/03/23 00:16:31;;;;;;;5.53;2.55;;;;;;;21.48;39.59;100999.97;5012128;28;20036;-70
2024/03/23 00:19:02;;;;;;;5.68;2.40;;;;;;;21.47;39.84;100994.84;5025328;28;20037;-70
2024/03/23 00:21:29;;;;;;;5.57;2.63;;;;;;;21.45;39.85;100997.69;5026074;28;20601;-70
2024/03/23 00:23:56;;;;;;;3.78;2.08;;;;;;;21.45;39.57;100991.56;5026388;28;20595;-70
2024/03/23 00:26:22;;;;;;;5.57;2.58;;;;;;;21.29;39.87;100969.59;5029300;28;20450;-71
2024/03/23 00:28:50;;;;;;;5.10;2.40;;;;;;;21.44;39.86;100987.28;5025592;28;20059;-70
2024/03/23 00:31:16;;;;;;;4.30;2.50;;;;;;;21.42;39.99;100988.28;5025639;28;20524;-70
2024/03/23 00:33:43;;;;;;;4.10;2.28;;;;;;;21.42;39.85;100995.41;5007708;28;20045;-70
2024/03/23 00:36:09;;;;;;;3.25;2.05;;;;;;;21.39;39.75;100988.66;5025245;28;20029;-70
2024/03/23 00:38:36;;;;;;;4.88;2.53;;;;;;;21.40;39.87;100992.94;5022220;28;20048;-70
2024/03/23 00:41:03;;;;;;;4.68;3.00;;;;;;;21.39;39.56;100980.72;5023600;28;20128;-70
2024/03/23 00:43:30;;;;;;;4.63;2.30;;;;;;;21.38;39.74;100978.25;5021949;28;20037;-71
2024/03/23 00:45:56;;;;;;;4.88;2.10;;;;;;;21.38;39.88;100972.97;5025304;28;20052;-71
2024/03/23 00:48:23;;;;;;;4.75;2.20;;;;;;;21.37;39.65;100963.38;5023423;28;20052;-71
2024/03/23 00:50:50;;;;;;;3.20;2.00;;;;;;;21.36;39.89;100965.19;5023841;28;20057;-70
2024/03/23 00:53:16;;;;;;;3.47;2.20;;;;;;;21.37;39.85;100955.44;5017271;28;20045;-70
2024/03/23 00:55:42;;;;;;;4.38;2.78;;;;;;;21.29;39.81;100947.56;5024913;28;20620;-70
2024/03/23 00:58:08;;;;;;;4.25;2.50;;;;;;;21.33;39.94;100956.78;5016939;28;21936;-70
2024/03/23 01:00:34;;;;;;;3.67;2.00;;;;;;;21.30;39.70;100946.56;5023459;28;20033;-70
2024/03/23 01:02:59;;;;;;;4.93;2.50;;;;;;;21.29;39.65;100936.97;5014327;28;20614;-70
2024/03/23 01:05:25;;;;;;;3.80;2.35;;;;;;;21.27;39.50;100934.53;5028490;28;20048;-70
2024/03/23 01:07:50;;;;;;;4.47;2.40;;;;;;;21.30;39.73;100943.91;5016661;28;20034;-70
2024/03/23 01:10:16;;;;;;;3.45;2.00;;;;;;;21.27;39.70;100939.81;5018512;28;20436;-71
2024/03/23 01:12:42;;;;;;;3.63;2.00;;;;;;;21.27;39.80;100926.56;5023886;28;20464;-70
2024/03/23 01:15:08;;;;;;;2.97;1.83;;;;;;;21.29;39.99;100929.03;5023051;28;20034;-70
2024/03/23 01:17:33;;;;;;;4.00;2.45;;;;;;;21.16;39.73;100910.31;5024032;28;20064;-70
2024/03/23 01:19:59;;;;;;;7.13;2.60;;;;;;;21.22;39.84;100917.53;5023025;28;20044;-71
2024/03/23 01:22:25;;;;;;;4.15;2.13;;;;;;;21.25;39.72;100920.66;5039668;28;20068;-71
2024/03/23 01:24:50;;;;;;;5.10;2.15;;;;;;;21.23;39.77;100919.97;5026378;28;20643;-72
2024/03/23 01:27:16;;;;;;;4.25;2.17;;;;;;;21.23;39.93;100919.97;5030611;28;20408;-69
2024/03/23 01:29:41;;;;;;;3.30;1.92;;;;;;;21.21;39.97;100921.19;5022728;28;20072;-69
2024/03/23 01:32:07;;;;;;;4.13;2.00;;;;;;;21.22;39.86;100922.81;5029314;28;20042;-70
2024/03/23 01:34:33;;;;;;;4.72;2.42;;;;;;;21.21;39.62;100913.22;5021512;28;20030;-69
2024/03/23 01:36:59;;;;;;;4.13;2.30;;;;;;;21.21;39.75;100910.59;5026482;28;20069;-69
2024/03/23 01:39:25;;;;;;;4.00;2.17;;;;;;;21.19;39.91;100907.31;5025024;28;20092;-69
2024/03/23 01:41:51;;;;;;;3.65;2.22;;;;;;;21.18;39.89;100905.63;5020453;28;20081;-69
2024/03/23 01:44:17;;;;;;;4.55;2.50;;;;;;;21.18;39.85;100903.81;5026215;28;20048;-69
2024/03/23 01:46:43;;;;;;;2.80;1.80;;;;;;;21.09;39.89;100892.53;5027179;28;20040;-69
2024/03/23 01:49:10;;;;;;;5.88;3.00;;;;;;;21.16;40.16;100894.41;5023994;28;20454;-68
2024/03/23 01:51:37;;;;;;;3.55;2.03;;;;;;;21.14;40.03;100891.97;5031488;28;20095;-68
2024/03/23 01:54:06;;;;;;;3.08;1.92;;;;;;;21.15;40.00;100884.84;5027488;28;20046;-70
2024/03/23 01:56:35;;;;;;;4.75;2.50;;;;;;;21.13;39.99;100871.78;5026127;28;20120;-70
2024/03/23 01:59:07;;;;;;;4.15;2.03;;;;;;;21.13;39.83;100875.25;5021897;28;20213;-69
2024/03/23 02:01:35;;;;;;;3.42;1.95;;;;;;;21.11;40.11;100861.38;5032364;28;20037;-70
2024/03/23 02:04:01;;;;;;;4.60;2.22;;;;;;;21.12;39.89;100862.19;5024941;28;20034;-70
2024/03/23 02:06:27;;;;;;;4.43;2.22;;;;;;;21.09;40.12;100852.81;5023962;28;20480;-70
2024/03/23 02:08:54;;;;;;;3.60;1.83;;;;;;;21.00;40.05;100840.69;5029050;28;20045;-71
2024/03/23 02:11:19;;;;;;;4.53;2.38;;;;;;;21.02;40.08;100846.63;5027208;28;20124;-69
2024/03/23 02:13:45;;;;;;;3.17;2.00;;;;;;;21.09;39.76;100844.03;5024908;28;20041;-69
2024/03/23 02:16:11;;;;;;;4.38;2.47;;;;;;;21.05;39.95;100835.66;5025071;28;20107;-69
2024/03/23 02:18:37;;;;;;;3.70;1.98;;;;;;;21.05;40.13;100842.78;5025866;28;20068;-70
2024/03/23 02:21:03;;;;;;;4.15;2.15;;;;;;;21.03;40.12;100845.63;5030593;28;20039;-70
2024/03/23 02:23:28;;;;;;;4.80;2.03;;;;;;;21.04;39.87;100835.84;5030512;28;20523;-69
2024/03/23 02:25:54;;;;;;;3.78;2.25;;;;;;;21.03;40.12;100845.63;5027830;28;20037;-70
2024/03/23 02:28:20;;;;;;;5.05;2.13;;;;;;;21.00;40.06;100835.38;5026396;28;20041;-70
2024/03/23 02:30:45;;;;;;;4.45;1.90;;;;;;;21.01;39.89;100838.88;5028071;28;20125;-70
2024/03/23 02:33:12;;;;;;;5.22;2.60;;;;;;;21.01;39.91;100828.28;5031904;28;20132;-70
2024/03/23 02:35:37;;;;;;;4.55;2.13;;;;;;;21.01;39.74;100830.94;5048297;28;20040;-70
2024/03/23 02:38:03;;;;;;;5.68;2.80;;;;;;;20.98;40.05;100824.16;5026325;28;20133;-70
2024/03/23 02:40:29;;;;;;;3.00;1.83;;;;;;;20.95;40.06;100813.13;5021649;28;20046;-70
2024/03/23 02:42:54;;;;;;;4.30;1.98;;;;;;;20.97;39.97;100813.75;5024425;28;20030;-70
2024/03/23 02:45:20;;;;;;;2.65;1.90;;;;;;;20.98;39.97;100829.47;5024791;28;20042;-70
2024/03/23 02:47:46;;;;;;;3.08;2.15;;;;;;;20.99;40.07;100819.69;5027731;28;20366;-70
2024/03/23 02:50:11;;;;;;;4.35;1.92;;;;;;;20.97;39.82;100814.59;5026503;28;20122;-70
2024/03/23 02:52:37;;;;;;;4.40;2.78;;;;;;;20.96;40.05;100809.47;5020641;28;20485;-70
2024/03/23 02:55:03;;;;;;;3.80;2.30;;;;;;;20.95;39.94;100802.53;5022449;28;20081;-69
2024/03/23 02:57:29;;;;;;;5.95;2.00;;;;;;;20.91;40.14;100802.09;5026422;28;20123;-70
2024/03/23 02:59:55;;;;;;;4.65;2.28;;;;;;;20.85;39.91;100791.47;5022402;28;20037;-70
2024/03/23 03:02:21;;;;;;;3.60;2.05;;;;;;;20.92;39.99;100805.56;5026245;28;20072;-71
2024/03/23 03:04:47;;;;;;;3.35;1.98;;;;;;;20.91;39.87;100811.88;5028850;28;20032;-70
2024/03/23 03:07:12;;;;;;;3.95;2.20;;;;;;;20.93;39.98;100805.38;5027693;28;20482;-70
2024/03/23 03:09:38;;;;;;;3.42;1.98;;;;;;;20.92;40.15;100808.22;5027872;28;20098;-71
2024/03/23 03:12:08;;;;;;;3.88;2.00;;;;;;;20.90;40.19;100800.47;5028448;28;20052;-70
2024/03/23 03:14:34;;;;;;;2.90;2.07;;;;;;;20.90;40.10;100804.94;5027225;28;20802;-70
2024/03/23 03:16:59;;;;;;;3.67;2.00;;;;;;;20.74;40.17;100769.75;5021043;28;20056;-71
2024/03/23 03:19:25;;;;;;;3.53;2.03;;;;;;;20.90;40.08;100791.72;5021087;28;20045;-69
2024/03/23 03:21:50;;;;;;;3.58;2.13;;;;;;;20.88;40.10;100793.72;5008939;28;20045;-70
2024/03/23 03:24:16;;;;;;;4.43;1.73;;;;;;;20.88;40.08;100785.78;5021694;28;20049;-69
2024/03/23 03:26:42;;;;;;;2.72;1.65;;;;;;;20.83;40.11;100783.72;5023099;28;20037;-70
2024/03/23 03:29:08;;;;;;;3.28;1.95;;;;;;;20.84;40.19;100788.00;5030957;28;20166;-70
2024/03/23 03:31:33;;;;;;;3.05;1.83;;;;;;;20.84;39.98;100781.88;5024888;28;20041;-70
2024/03/23 03:33:59;;;;;;;4.10;2.55;;;;;;;20.85;39.95;100781.69;5027279;28;20061;-69
2024/03/23 03:36:24;;;;;;;3.28;2.03;;;;;;;20.84;39.86;100779.22;5026479;28;20029;-69
2024/03/23 03:38:50;;;;;;;3.03;1.98;;;;;;;20.83;40.04;100778.41;5022866;28;20037;-70
2024/03/23 03:41:15;;;;;;;3.22;1.92;;;;;;;20.83;40.14;100772.31;5025295;28;20060;-70
2024/03/23 03:43:41;;;;;;;4.18;2.38;;;;;;;20.72;40.03;100755.06;5027466;28;20103;-69
2024/03/23 03:46:10;;;;;;;2.97;2.00;;;;;;;20.81;40.15;100770.63;5021963;28;20085;-71
2024/03/23 03:48:36;;;;;;;2.63;1.80;;;;;;;20.83;39.85;100767.00;5022492;28;20349;-70
2024/03/23 03:51:02;;;;;;;3.85;2.20;;;;;;;20.81;40.09;100767.16;5019789;28;20046;-71
2024/03/23 03:53:27;;;;;;;4.32;1.90;;;;;;;20.80;39.93;100757.59;5028040;28;20060;-70
2024/03/23 03:55:55;;;;;;;3.15;1.70;;;;;;;20.77;40.09;100755.31;5022588;28;20377;-70
2024/03/23 03:58:20;;;;;;;3.78;2.08;;;;;;;20.73;40.05;100754.88;5024170;28;20099;-70
2024/03/23 04:00:46;;;;;;;3.35;2.10;;;;;;;20.76;39.86;100751.84;5022384;28;20400;-70
2024/03/23 04:03:11;;;;;;;3.58;1.90;;;;;;;20.78;40.02;100749.03;5024866;28;20068;-71
2024/03/23 04:05:37;;;;;;;4.43;2.20;;;;;;;20.72;40.14;100747.13;5024314;28;20040;-70
2024/03/23 04:08:07;;;;;;;3.80;2.40;;;;;;;20.76;39.93;100746.56;5024691;28;20477;-68
2024/03/23 04:10:33;;;;;;;5.78;2.15;;;;;;;20.72;39.89;100744.50;5019415;28;20033;-69
2024/03/23 04:12:58;;;;;;;3.13;1.95;;;;;;;20.56;40.02;100718.25;5028500;28;20041;-69
2024/03/23 04:15:24;;;;;;;3.58;1.90;;;;;;;20.72;40.06;100747.13;5030488;28;20158;-69
2024/03/23 04:17:49;;;;;;;3.63;2.17;;;;;;;20.72;39.90;100747.13;5024280;28;20055;-68
2024/03/23 04:20:16;;;;;;;2.60;2.00;;;;;;;20.69;40.05;100750.97;5017813;28;20072;-70
2024/03/23 04:22:43;;;;;;;3.03;1.70;;;;;;;20.70;40.06;100746.50;5028944;28;20110;-68
2024/03/23 04:25:10;;;;;;;3.40;1.85;;;;;;;20.68;40.05;100738.75;5025425;28;20045;-69
2024/03/23 04:27:40;;;;;;;4.55;2.17;;;;;;;20.69;40.13;100740.41;5030269;28;20041;-69
2024/03/23 04:30:11;;;;;;;2.85;1.60;;;;;;;20.70;39.98;100735.91;5021496;28;20196;-69
2024/03/23 04:32:37;;;;;;;4.18;2.00;;;;;;;20.67;39.98;100734.47;5021401;28;20079;-70
2024/03/23 04:35:05;;;;;;;3.55;1.98;;;;;;;20.67;40.00;100739.75;5019302;28;20029;-68
2024/03/23 04:37:40;;;;;;;4.72;2.13;;;;;;;20.66;40.02;100732.84;5026920;28;20053;-69
2024/03/23 04:40:07;;;;;;;7.00;2.10;;;;;;;20.64;39.92;100734.81;5026354;28;20061;-69
2024/03/23 04:42:33;;;;;;;3.10;1.83;;;;;;;20.65;40.16;100730.38;5022826;28;20053;-69
2024/03/23 04:44:58;;;;;;;2.50;1.80;;;;;;;20.62;40.10;100726.25;5022375;28;20059;-69
2024/03/23 04:47:24;;;;;;;3.53;1.80;;;;;;;20.58;40.14;100725.00;5021986;28;20604;-69
2024/03/23 04:49:49;;;;;;;3.03;1.40;;;;;;;20.65;40.02;100730.38;5022809;28;20045;-69
2024/03/23 04:52:16;;;;;;;3.25;1.92;;;;;;;20.60;40.07;100725.63;5027618;28;20068;-69
2024/03/23 04:54:42;;;;;;;3.63;1.77;;;;;;;20.61;40.13;100724.63;5021585;28;20069;-69
2024/03/23 04:57:07;;;;;;;2.58;1.73;;;;;;;20.61;40.10;100719.31;5027163;28;20030;-68
2024/03/23 04:59:33;;;;;;;2.83;1.92;;;;;;;20.61;39.81;100721.16;5022293;28;20045;-70
2024/03/23 05:02:00;;;;;;;2.90;1.60;;;;;;;20.59;40.05;100717.88;5023097;28;20099;-70
2024/03/23 05:04:26;;;;;;;2.25;1.75;;;;;;;20.57;40.04;100711.97;5021220;28;20041;-69
2024/03/23 05:06:52;;;;;;;3.60;1.67;;;;;;;20.58;39.88;100713.59;5020080;28;20049;-69
2024/03/23 05:09:17;;;;;;;3.65;2.08;;;;;;;20.56;40.17;100716.44;5019924;28;20033;-69
2024/03/23 05:11:43;;;;;;;2.85;1.55;;;;;;;20.56;40.12;100716.44;5018175;28;20052;-70
2024/03/23 05:14:08;;;;;;;3.63;2.08;;;;;;;20.53;40.02;100706.22;5020547;28;20041;-69
2024/03/23 05:16:34;;;;;;;2.95;1.60;;;;;;;20.54;39.83;100712.34;5021981;28;20547;-69
2024/03/23 05:19:00;;;;;;;2.42;1.58;;;;;;;20.51;40.17;100705.59;5022849;28;20111;-69
2024/03/23 05:21:28;;;;;;;3.92;1.90;;;;;;;20.52;40.04;100709.88;5024004;28;20132;-69
2024/03/23 05:23:54;;;;;;;3.05;1.80;;;;;;;20.49;40.16;100708.44;5029961;28;20049;-69
2024/03/23 05:26:19;;;;;;;2.45;1.60;;;;;;;20.50;40.02;100707.44;5026122;28;20048;-69
2024/03/23 05:28:45;;;;;;;2.33;1.55;;;;;;;20.50;40.08;100712.72;5024308;28;20038;-68
2024/03/23 05:31:10;;;;;;;3.05;1.80;;;;;;;20.51;40.13;100708.25;5027442;28;20052;-70
2024/03/23 05:33:38;;;;;;;4.22;1.90;;;;;;;20.50;40.12;100709.25;5034823;28;20187;-69
2024/03/23 05:36:04;;;;;;;3.45;1.90;;;;;;;20.50;39.95;100703.97;5023895;28;20515;-69
2024/03/23 05:38:31;;;;;;;3.15;2.00;;;;;;;20.46;40.04;100706.13;5024697;28;20033;-70
2024/03/23 05:40:57;;;;;;;2.80;1.67;;;;;;;20.45;40.16;100711.63;5026627;28;20061;-70
2024/03/23 05:43:23;;;;;;;3.28;1.90;;;;;;;20.47;40.26;100704.34;5024323;28;20123;-70
2024/03/23 05:45:56;;;;;;;4.22;1.90;;;;;;;20.44;40.09;100705.50;5025503;28;20042;-69
2024/03/23 05:48:22;;;;;;;1.77;1.42;;;;;;;20.45;40.11;100709.78;5022757;28;20053;-69
2024/03/23 05:50:48;;;;;;;3.40;1.92;;;;;;;20.44;39.99;100713.44;5026019;28;20037;-69
2024/03/23 05:53:15;;;;;;;2.97;1.73;;;;;;;20.44;39.97;100705.50;5029253;28;20037;-70
2024/03/23 05:55:41;;;;;;;2.65;1.55;;;;;;;20.44;40.23;100716.09;5026522;28;20041;-69
2024/03/23 05:58:07;;;;;;;2.28;1.70;;;;;;;20.44;40.02;100712.63;5026208;28;20048;-70
2024/03/23 06:00:32;;;;;;;3.55;1.98;;;;;;;20.36;40.10;100704.78;5023045;28;20028;-70
2024/03/23 06:02:58;;;;;;;3.72;1.70;;;;;;;20.41;40.15;100713.81;5024630;28;20038;-70
2024/03/23 06:05:23;;;;;;;2.90;1.85;;;;;;;20.39;40.30;100699.94;5026106;28;20111;-69
2024/03/23 06:07:49;;;;;;;2.30;1.40;;;;;;;20.41;40.11;100705.06;5025761;28;20041;-70
2024/03/23 06:10:15;;;;;;;2.63;1.70;;;;;;;20.41;40.11;100711.19;5020713;28;20041;-70
2024/03/23 06:12:40;;;;;;;1.80;1.10;;;;;;;20.40;40.09;100709.50;5028348;28;20210;-69
2024/03/23 06:15:10;;;;;;;2.50;1.77;;;;;;;20.42;40.10;100712.81;5020974;28;20114;-69
2024/03/23 06:17:36;;;;;;;2.55;1.80;;;;;;;20.41;40.33;100719.09;5023911;28;20029;-70
2024/03/23 06:20:02;;;;;;;3.83;1.60;;;;;;;20.43;40.30;100721.56;5022941;28;20140;-70
2024/03/23 06:22:28;;;;;;;3.97;1.90;;;;;;;20.43;40.21;100718.91;5027857;28;20056;-69
2024/03/23 06:24:54;;;;;;;3.65;1.90;;;;;;;20.43;40.12;100721.56;5024518;28;20466;-68
2024/03/23 06:27:19;;;;;;;3.45;1.85;;;;;;;20.37;40.20;100706.41;5029656;28;20052;-69
2024/03/23 06:29:45;;;;;;;3.22;1.70;;;;;;;20.43;40.29;100722.38;5018606;28;20037;-69
2024/03/23 06:32:10;;;;;;;1.67;1.45;;;;;;;20.39;40.45;100729.03;5028513;28;20041;-69
2024/03/23 06:34:37;;;;;;;2.63;1.33;;;;;;;20.41;40.39;100720.94;5022709;28;20120;-69
2024/03/23 06:37:03;;;;;;;2.67;1.67;;;;;;;20.41;40.24;100713.81;5024591;28;20033;-72
2024/03/23 06:39:28;;;;;;;2.00;1.50;;;;;;;20.40;40.32;100712.16;5026008;28;20049;-70
2024/03/23 06:41:54;;;;;;;1.98;1.60;;;;;;;20.41;40.27;100707.72;5027666;28;20030;-71
2024/03/23 06:44:20;;;;;;;2.45;1.67;;;;;;;20.40;40.30;100712.16;5024219;28;20610;-72
2024/03/23 06:46:46;;;;;;;2.95;1.67;;;;;;;20.40;40.37;100714.78;5026836;28;20087;-71
2024/03/23 06:49:12;;;;;;;2.30;1.42;;;;;;;20.41;40.17;100716.47;5026328;28;20033;-71
2024/03/23 06:51:37;;;;;;;2.72;1.67;;;;;;;20.43;40.09;100716.28;5027072;28;21771;-71
2024/03/23 06:54:06;;;;;;;1.73;1.23;;;;;;;20.39;40.22;100712.34;5031220;28;20056;-71
2024/03/23 06:56:32;;;;;;;2.53;1.60;;;;;;;20.41;40.40;100710.34;5023754;28;20524;-71
2024/03/23 06:58:58;;;;;;;1.73;1.25;;;;;;;20.40;40.23;100709.50;5022687;28;20092;-70
2024/03/23 07:01:24;;;;;;;3.22;1.70;;;;;;;20.40;40.39;100698.94;5024173;28;20048;-71
2024/03/23 07:03:49;;;;;;;2.15;1.45;;;;;;;20.39;40.32;100697.28;5022051;28;20355;-71
2024/03/23 07:06:15;;;;;;;1.73;1.48;;;;;;;20.40;40.24;100698.94;5026577;28;20041;-70
2024/03/23 07:08:40;;;;;;;2.70;1.50;;;;;;;20.38;40.38;100698.28;5020380;28;20060;-71
2024/03/23 07:11:06;;;;;;;1.98;1.45;;;;;;;20.38;40.11;100700.94;5022809;28;20072;-72
2024/03/23 07:13:32;;;;;;;3.20;1.50;;;;;;;20.40;40.26;100700.75;5029475;28;20548;-71
2024/03/23 07:15:59;;;;;;;3.28;1.73;;;;;;;20.41;40.14;100707.72;5033271;28;20080;-71
2024/03/23 07:18:25;;;;;;;2.92;1.70;;;;;;;20.40;40.19;100704.22;5021271;28;20080;-71
2024/03/23 07:20:58;;;;;;;1.38;1.27;;;;;;;20.41;40.09;100707.72;5020220;28;20037;-72
2024/03/23 07:23:24;;;;;;;1.95;1.33;;;;;;;20.42;40.14;100712.81;5024425;28;20033;-72
2024/03/23 07:26:07;;;;;;;2.03;1.48;;;;;;;20.42;40.16;100701.41;5022136;28;20033;-71
2024/03/23 07:28:34;;;;;;;1.45;1.35;;;;;;;20.40;40.27;100698.94;5025294;28;20045;-71
2024/03/23 07:31:10;;;;;;;2.00;1.42;;;;;;;20.40;40.24;100700.75;5027941;28;20136;-70
2024/03/23 07:33:46;;;;;;;2.50;1.58;;;;;;;20.42;40.28;100704.06;5019784;28;20041;-71
2024/03/23 07:36:14;;;;;;;2.65;1.38;;;;;;;20.42;40.24;100704.88;5022270;28;20359;-70
2024/03/23 07:38:41;;;;;;;1.40;1.05;;;;;;;20.36;40.43;100688.91;5034106;28;20097;-71
2024/03/23 07:41:08;;;;;;;2.22;1.30;;;;;;;20.43;40.58;100695.13;5024312;28;20053;-71
2024/03/23 07:43:34;;;;;;;1.55;1.30;;;;;;;20.50;40.67;100685.44;5023554;28;20048;-71
2024/03/23 07:46:00;;;;;;;2.33;1.20;;;;;;;20.63;40.67;100684.75;5007338;28;20059;-70
2024/03/23 07:48:27;;;;;;;1.70;1.10;;;;;;;20.56;40.64;100683.88;5024361;28;20041;-71
2024/03/23 07:51:04;;;;;;;1.60;1.20;;;;;;;20.65;40.53;100688.88;5021451;28;20049;-71
2024/03/23 07:53:30;;;;;;;2.45;1.42;;;;;;;20.67;40.48;100686.84;5020618;28;20033;-71
2024/03/23 07:56:07;;;;;;;1.77;1.20;;;;;;;20.72;40.56;100680.97;5022139;28;20048;-69
2024/03/23 07:58:33;;;;;;;2.28;1.30;;;;;;;20.75;40.35;100675.31;5024633;28;20389;-69
2024/03/23 08:01:09;;;;;;;2.67;1.92;;;;;;;20.79;39.58;100668.63;5014887;28;20033;-69
2024/03/23 08:03:39;;;;;;;1.52;1.05;;;;;;;20.68;39.98;100675.25;4973568;28;20069;-69
2024/03/23 08:06:10;;;;;;;5.43;1.60;;;;;;;20.77;39.35;100676.75;5019053;28;20069;-70
2024/03/23 08:08:37;;;;;;;2.50;1.30;;;;;;;20.61;39.27;100658.47;5021801;28;20037;-70
2024/03/23 08:11:03;;;;;;;3.35;1.45;;;;;;;20.81;39.24;100682.47;5022097;28;20124;-70
2024/03/23 08:13:29;;;;;;;3.17;1.50;;;;;;;20.86;39.00;100684.56;5018136;28;20295;-70
2024/03/23 08:15:59;;;;;;;3.55;1.70;;;;;;;20.85;39.05;100670.53;5026768;28;20040;-70
2024/03/23 08:18:24;;;;;;;;;;;;;;;20.91;39.03;100687.47;4979526;28;20034;-69
2024/03/23 08:21:03;;;;;;;1.83;1.15;;;;;;;20.88;39.25;100687.84;5018148;28;19967;-71
2024/03/23 08:23:30;;;;;;;2.78;1.60;;;;;;;20.87;38.99;100672.97;4980327;28;20046;-71
2024/03/23 08:26:12;;;;;;;4.57;1.88;;;;;;;20.92;39.00;100679.34;5008792;28;21115;-71
2024/03/23 08:28:38;;;;;;;7.00;2.70;;;;;;;20.91;38.91;100676.88;5022667;28;20450;-71
2024/03/23 08:31:06;;;;;;;9.73;2.97;;;;;;;20.86;38.89;100663.41;4982890;28;20061;-71
2024/03/23 08:33:32;;;;;;;7.35;2.58;;;;;;;20.86;39.00;100681.94;5021919;28;20030;-72
2024/03/23 08:35:59;;;;;;;5.85;2.63;;;;;;;20.88;38.62;100677.25;5002390;28;20107;-70
2024/03/23 08:38:25;;;;;;;7.70;3.25;;;;;;;20.90;38.59;100678.72;5016407;28;20698;-72
2024/03/23 08:41:07;;;;;;;8.65;2.97;;;;;;;20.91;38.73;100672.41;5013046;28;20054;-70
2024/03/23 08:43:36;;;;;;;11.38;3.67;;;;;;;20.87;38.51;100671.16;5020706;28;20076;-72
2024/03/23 08:46:06;;;;;;;9.98;3.47;;;;;;;20.88;38.48;100670.16;5021360;28;20093;-72
2024/03/23 08:48:31;;;;;;;10.60;3.55;;;;;;;20.90;38.63;100673.41;5004957;28;20037;-71
2024/03/23 08:51:01;;;;;;;9.75;3.17;;;;;;;20.90;38.66;100668.13;4987510;28;20087;-74
2024/03/23 08:53:28;;;;;;;11.30;3.95;;;;;;;20.92;38.19;100657.34;5023771;28;20050;-73
2024/03/23 08:55:54;;;;;;;11.93;4.18;;;;;;;20.94;38.26;100658.78;4981545;28;20422;-73
2024/03/23 08:58:20;;;;;;;7.65;3.20;;;;;;;20.97;38.09;100658.41;5027912;28;20450;-72
2024/03/23 09:00:46;;;;;;;11.18;3.58;;;;;;;20.95;38.32;100657.78;4977154;28;20045;-71
2024/03/23 09:03:12;;;;;;;10.00;3.72;;;;;;;20.99;38.16;100650.25;5024701;28;20064;-71
2024/03/23 09:05:41;;;;;;;6.75;3.13;;;;;;;20.98;37.97;100640.69;4984915;28;20069;-70
2024/03/23 09:08:06;;;;;;;8.68;3.22;;;;;;;20.97;38.35;100647.00;5020783;28;20046;-70
2024/03/23 09:10:38;;;;;;;8.35;3.35;;;;;;;20.99;38.10;100647.63;5008634;28;20056;-70
2024/03/23 09:13:03;;;;;;;9.65;3.53;;;;;;;21.00;38.21;100646.59;5025181;28;20049;-71
2024/03/23 09:15:29;;;;;;;10.32;3.60;;;;;;;21.00;38.11;100641.31;4982524;28;20033;-72
2024/03/23 09:17:54;;;;;;;6.90;3.53;;;;;;;20.91;38.07;100621.28;5022325;28;20045;-71
2024/03/23 09:20:21;;;;;;;9.27;3.15;;;;;;;21.00;38.03;100639.47;4987116;28;20045;-71
2024/03/23 09:22:48;;;;;;;7.13;3.20;;;;;;;21.01;37.83;100629.75;5027844;28;20069;-71
2024/03/23 09:25:13;;;;;;;8.07;3.33;;;;;;;21.02;37.97;100629.53;4987815;28;20417;-70
2024/03/23 09:27:39;;;;;;;7.65;3.10;;;;;;;21.03;37.62;100633.81;5021246;28;20166;-71
2024/03/23 09:30:05;;;;;;;7.97;3.45;;;;;;;21.04;37.85;100629.34;4993537;28;20053;-72
2024/03/23 09:32:31;;;;;;;7.18;3.20;;;;;;;20.99;38.37;100624.59;5021548;28;20075;-72
2024/03/23 09:34:56;;;;;;;5.70;3.35;;;;;;;21.05;38.40;100623.03;4987075;28;20032;-71
2024/03/23 09:37:21;;;;;;;7.53;3.00;;;;;;;21.05;38.30;100623.84;5019832;28;20513;-70
2024/03/23 09:39:47;;;;;;;6.32;3.38;;;;;;;21.05;38.04;100615.91;4984638;28;20057;-73
2024/03/23 09:42:14;;;;;;;6.95;3.08;;;;;;;21.04;37.93;100622.22;5016346;28;20387;-74
2024/03/23 09:44:39;;;;;;;4.85;2.75;;;;;;;21.01;38.09;100617.31;4983292;28;20462;-71
2024/03/23 09:47:05;;;;;;;6.43;2.53;;;;;;;21.09;38.23;100621.63;5016198;28;20040;-72
2024/03/23 09:49:32;;;;;;;10.32;3.67;;;;;;;20.94;37.87;100586.50;4982735;28;20033;-72
2024/03/23 09:51:58;;;;;;;7.70;2.30;;;;;;;21.01;38.48;100611.22;5006064;28;20045;-71
2024/03/23 09:54:24;;;;;;;4.97;2.67;;;;;;;21.20;38.48;100629.06;5022117;28;20071;-75
2024/03/23 09:56:49;;;;;;;5.38;3.13;;;;;;;21.24;38.32;100624.19;4985344;28;20052;-76
2024/03/23 09:59:15;;;;;;;6.22;2.67;;;;;;;21.23;38.50;100620.72;5022456;28;20045;-73
2024/03/23 10:01:41;;;;;;;7.53;2.60;;;;;;;21.26;38.83;100646.84;4973794;28;20042;-69
2024/03/23 10:04:06;;;;;;;7.03;3.15;;;;;;;21.27;38.55;100643.19;5017484;28;20033;-71
2024/03/23 10:06:32;;;;;;;7.00;2.70;;;;;;;21.32;38.82;100650.53;4981205;28;20052;-71
2024/03/23 10:08:58;;;;;;;6.03;2.75;;;;;;;21.25;38.82;100642.56;5025133;28;20044;-74
2024/03/23 10:11:25;;;;;;;5.22;2.33;;;;;;;21.31;38.86;100646.25;4989692;28;20652;-73
2024/03/23 10:13:52;;;;;;;6.00;2.42;;;;;;;21.42;38.69;100641.25;5030430;28;20042;-74
2024/03/23 10:16:22;;;;;;;3.88;2.30;;;;;;;21.54;38.48;100646.81;5007348;28;20022;-73
2024/03/23 10:18:49;;;;;;;5.10;2.58;;;;;;;21.61;38.46;100638.91;5024781;28;20033;-71
2024/03/23 10:21:15;;;;;;;4.95;2.22;;;;;;;21.62;38.49;100629.94;4982028;28;20706;-68
2024/03/23 10:23:42;;;;;;;4.53;2.47;;;;;;;21.64;38.45;100630.56;5027437;28;20133;-74
2024/03/23 10:26:17;;;;;;;5.75;2.25;;;;;;;21.67;38.61;100627.50;4988636;28;20041;-70
2024/03/23 10:29:00;;;;;;;5.13;2.38;;;;;;;21.71;38.89;100631.41;5025013;28;20037;-72
2024/03/23 10:31:27;;;;;;;4.95;2.60;;;;;;;21.64;38.78;100612.00;4987626;28;20574;-70
2024/03/23 10:33:55;;;;;;;6.78;2.38;;;;;;;21.71;38.59;100615.50;5020943;28;20034;-71
2024/03/23 10:36:23;;;;;;;6.28;2.45;;;;;;;21.77;38.38;100619.22;4990477;28;20229;-73
2024/03/23 10:38:50;;;;;;;2.75;1.77;;;;;;;21.82;38.43;100616.78;5023473;28;20661;-70
2024/03/23 10:41:16;;;;;;;4.85;2.03;;;;;;;21.80;38.81;100601.09;5010603;28;20057;-72
2024/03/23 10:43:44;;;;;;;5.40;2.17;;;;;;;21.80;38.37;100602.91;5025827;28;20045;-70
2024/03/23 10:46:10;;;;;;;4.15;1.92;;;;;;;21.86;38.41;100621.47;4986391;28;20047;-71
2024/03/23 10:48:36;;;;;;;4.38;2.53;;;;;;;21.86;38.63;100612.72;5027852;28;20501;-75
2024/03/23 10:51:02;;;;;;;3.40;1.95;;;;;;;21.89;38.56;100615.78;4990865;28;20042;-70
2024/03/23 10:53:28;;;;;;;4.95;2.10;;;;;;;21.87;38.56;100604.56;5018756;28;20084;-68
2024/03/23 10:55:56;;;;;;;4.80;2.03;;;;;;;21.90;38.31;100598.03;5005806;28;20041;-73
2024/03/23 10:58:27;;;;;;;4.47;2.45;;;;;;;21.93;38.48;100587.06;5008939;28;20477;-68
2024/03/23 11:00:54;;;;;;;3.30;2.10;;;;;;;21.95;38.57;100599.09;5009270;28;20041;-68
2024/03/23 11:03:33;;;;;;;3.60;1.98;;;;;;;21.96;38.46;100603.38;5026701;28;20029;-72
2024/03/23 11:06:03;;;;;;;3.88;2.00;;;;;;;22.01;38.02;100622.16;4987662;28;20726;-73
2024/03/23 11:08:32;;;;;;;3.88;1.90;;;;;;;22.07;37.97;100628.53;5027161;28;20073;-73
2024/03/23 11:11:17;;;;;;;5.03;2.25;;;;;;;22.09;38.00;100633.66;4983741;28;20042;-72
2024/03/23 11:13:43;;;;;;;2.55;1.80;;;;;;;22.05;37.90;100638.50;5016801;28;20126;-75
2024/03/23 11:16:24;;;;;;;4.15;1.70;;;;;;;21.94;38.07;100644.38;4990593;28;20029;-72
2024/03/23 11:18:51;;;;;;;3.28;1.80;;;;;;;21.92;37.85;100641.91;5056647;28;20072;-71
2024/03/23 11:22:05;;;;;;;2.30;1.63;;;;;;;21.89;38.33;100646.78;4985678;28;20037;-71
2024/03/23 11:24:31;;;;;;;2.65;1.70;;;;;;;21.87;38.44;100662.06;5019718;28;20485;-70