Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:47;;;;;;;8.60;4.50;;;;;;;3.11;88.75;99302.34;4995713;28;20056;-75
2021/03/17 00:04:12;;;;;;;7.80;5.20;;;;;;;3.01;88.44;99283.66;5012396;28;20021;-74
2021/03/17 00:06:37;;;;;;;6.60;4.30;;;;;;;3.18;88.32;99292.78;5009678;28;20038;-74
2021/03/17 00:09:03;;;;;;;7.80;4.85;;;;;;;3.14;87.74;99280.66;5012137;28;20017;-74
2021/03/17 00:11:28;;;;;;;6.22;3.85;;;;;;;3.21;87.49;99294.31;5007867;28;20104;-74
2021/03/17 00:13:53;;;;;;;8.55;4.07;;;;;;;3.24;87.51;99292.19;5011961;28;20503;-74
2021/03/17 00:16:18;;;;;;;7.25;4.30;;;;;;;3.02;88.31;99279.16;4998957;28;20034;-74
2021/03/17 00:18:44;;;;;;;7.05;4.45;;;;;;;2.97;88.21;99273.41;4976445;28;20579;-72
2021/03/17 00:21:09;;;;;;;8.77;4.47;;;;;;;2.99;88.88;99274.09;5006263;28;20037;-72
2021/03/17 00:23:35;;;;;;;6.00;3.75;;;;;;;2.97;88.22;99284.94;5001127;28;20045;-72
2021/03/17 00:26:00;;;;;;;6.95;4.20;;;;;;;2.98;87.79;99278.59;5013438;28;20049;-72
2021/03/17 00:28:25;;;;;;;7.55;4.03;;;;;;;2.85;88.02;99268.19;5014852;28;20057;-72
2021/03/17 00:30:51;;;;;;;6.97;4.43;;;;;;;2.97;88.22;99284.09;5002905;28;20029;-73
2021/03/17 00:33:16;;;;;;;7.10;4.70;;;;;;;2.88;87.92;99276.91;5026913;28;20081;-73
2021/03/17 00:35:42;;;;;;;8.32;5.10;;;;;;;2.76;88.66;99270.91;5012345;28;20361;-73
2021/03/17 00:38:09;;;;;;;7.25;5.00;;;;;;;2.89;88.74;99273.28;4999416;28;20499;-73
2021/03/17 00:40:35;;;;;;;12.10;5.40;;;;;;;2.87;88.78;99277.91;5022062;28;20043;-73
2021/03/17 00:43:01;;;;;;;10.20;5.15;;;;;;;2.83;89.19;99267.50;5031498;28;20026;-72
2021/03/17 00:45:26;;;;;;;7.70;5.03;;;;;;;2.83;89.20;99272.03;5009091;28;20061;-73
2021/03/17 00:47:52;;;;;;;9.38;5.03;;;;;;;2.82;89.11;99273.81;5012522;28;20022;-73
2021/03/17 00:50:18;;;;;;;8.07;5.45;;;;;;;2.84;89.36;99263.84;5016116;28;20025;-72
2021/03/17 00:52:44;;;;;;;8.32;5.13;;;;;;;2.93;89.23;99272.81;5016745;28;20492;-73
2021/03/17 00:55:12;;;;;;;9.32;4.40;;;;;;;3.00;88.90;99273.09;5016010;28;20037;-73
2021/03/17 00:57:37;;;;;;;8.85;5.10;;;;;;;2.83;88.68;99254.16;5002212;28;20057;-73
2021/03/17 01:00:06;;;;;;;11.20;5.07;;;;;;;2.87;89.06;99259.22;5015366;28;20050;-73
2021/03/17 01:02:32;;;;;;;8.13;5.00;;;;;;;2.95;88.95;99248.63;5011192;28;20117;-73
2021/03/17 01:04:57;;;;;;;6.75;4.15;;;;;;;2.91;88.54;99255.25;5004847;28;20122;-73
2021/03/17 01:07:23;;;;;;;9.38;5.03;;;;;;;3.00;89.00;99249.88;5016725;28;20033;-73
2021/03/17 01:09:48;;;;;;;8.15;4.72;;;;;;;2.93;87.79;99258.63;5011740;28;20101;-73
2021/03/17 01:12:14;;;;;;;9.43;4.43;;;;;;;3.05;87.58;99258.31;4998731;28;20034;-73
2021/03/17 01:14:40;;;;;;;8.55;4.50;;;;;;;3.01;88.03;99253.41;5001681;28;20034;-73
2021/03/17 01:17:07;;;;;;;8.95;4.72;;;;;;;3.05;88.75;99260.16;5014899;28;20089;-73
2021/03/17 01:19:34;;;;;;;7.18;4.50;;;;;;;3.00;88.96;99241.03;4998422;28;20018;-73
2021/03/17 01:21:59;;;;;;;7.82;4.47;;;;;;;3.04;89.59;99258.47;5026206;28;20038;-73
2021/03/17 01:24:25;;;;;;;7.20;4.28;;;;;;;2.99;89.69;99247.38;5030295;28;20083;-73
2021/03/17 01:26:50;;;;;;;8.45;4.93;;;;;;;2.98;89.61;99251.03;5024648;28;20113;-73
2021/03/17 01:29:16;;;;;;;7.40;4.65;;;;;;;3.02;89.74;99241.75;5015810;28;20097;-73
2021/03/17 01:31:41;;;;;;;8.60;4.75;;;;;;;2.99;89.86;99242.88;5011699;28;20048;-73
2021/03/17 01:34:07;;;;;;;9.10;5.00;;;;;;;2.97;90.07;99239.50;5015470;28;20026;-73
2021/03/17 01:36:32;;;;;;;9.23;5.13;;;;;;;3.13;89.36;99249.59;5014185;28;20033;-73
2021/03/17 01:38:57;;;;;;;9.75;4.90;;;;;;;3.35;88.65;99244.88;5015292;28;20037;-73
2021/03/17 01:41:23;;;;;;;10.65;5.35;;;;;;;3.23;88.66;99239.69;5022644;28;20048;-73
2021/03/17 01:43:48;;;;;;;8.48;4.95;;;;;;;3.25;88.42;99245.75;5016105;28;20091;-73
2021/03/17 01:46:13;;;;;;;10.77;5.60;;;;;;;3.05;88.68;99238.78;5015446;28;20036;-73
2021/03/17 01:48:39;;;;;;;7.18;4.90;;;;;;;3.00;89.31;99233.84;5014464;28;20016;-73
2021/03/17 01:51:05;;;;;;;8.95;5.78;;;;;;;3.05;89.79;99247.63;5013821;28;20523;-73
2021/03/17 01:53:33;;;;;;;7.93;5.30;;;;;;;3.02;89.51;99247.09;5009939;28;20026;-72
2021/03/17 01:55:59;;;;;;;9.60;5.90;;;;;;;3.04;89.77;99247.78;4996858;28;20025;-73
2021/03/17 01:58:26;;;;;;;11.50;6.00;;;;;;;3.06;89.44;99248.47;5017258;28;20029;-73
2021/03/17 02:00:52;;;;;;;8.57;5.93;;;;;;;3.03;90.12;99249.59;5018423;28;20435;-73
2021/03/17 02:03:18;;;;;;;9.90;5.90;;;;;;;3.02;89.80;99249.75;4997471;28;20087;-72
2021/03/17 02:05:45;;;;;;;10.98;5.82;;;;;;;3.05;90.41;99247.63;5001043;28;20030;-72
2021/03/17 02:08:14;;;;;;;9.10;5.75;;;;;;;3.07;89.69;99242.16;5003466;28;20100;-72
2021/03/17 02:10:40;;;;;;;9.77;5.95;;;;;;;3.02;89.28;99236.41;4998112;28;20557;-72
2021/03/17 02:13:35;;;;;;;8.23;5.22;;;;;;;3.14;89.33;99248.59;5000792;28;20030;-72
2021/03/17 02:16:03;;;;;;;8.88;5.25;;;;;;;3.08;90.09;99247.34;4995176;28;20038;-73
2021/03/17 02:18:43;;;;;;;10.88;5.78;;;;;;;3.08;89.29;99241.16;5014591;28;20484;-73
2021/03/17 02:21:14;;;;;;;7.93;5.18;;;;;;;3.04;88.98;99239.78;5023387;28;20029;-73
2021/03/17 02:23:44;;;;;;;9.55;6.30;;;;;;;3.07;89.57;99231.47;5034459;28;20100;-73
2021/03/17 02:26:47;;;;;;;11.68;6.05;;;;;;;3.12;89.00;99236.34;5001984;28;20488;-73
2021/03/17 02:29:18;;;;;;;9.57;6.28;;;;;;;3.07;88.56;99239.47;5012346;28;20041;-73
2021/03/17 02:32:02;;;;;;;9.98;5.93;;;;;;;3.05;88.95;99239.59;5006984;28;20103;-73
2021/03/17 02:34:33;;;;;;;10.10;6.35;;;;;;;3.08;88.81;99238.47;5014252;28;20061;-73
2021/03/17 02:37:04;;;;;;;8.43;5.70;;;;;;;3.12;88.54;99239.88;5026251;28;20508;-73
2021/03/17 02:39:39;;;;;;;10.73;6.22;;;;;;;3.05;89.19;99225.41;5014546;28;20476;-73
2021/03/17 02:42:07;;;;;;;10.60;6.78;;;;;;;3.07;89.12;99239.47;5012691;28;20124;-73
2021/03/17 02:44:40;;;;;;;11.23;7.22;;;;;;;3.01;88.87;99226.66;5011557;28;20022;-72
2021/03/17 02:47:05;;;;;;;12.90;6.80;;;;;;;2.98;88.87;99229.63;5011560;28;20097;-73
2021/03/17 02:49:38;;;;;;;10.27;6.43;;;;;;;3.06;88.72;99229.75;4977543;28;20061;-73
2021/03/17 02:52:05;;;;;;;11.35;6.95;;;;;;;3.02;88.60;99236.41;5012314;28;20496;-73
2021/03/17 02:54:31;;;;;;;11.27;6.93;;;;;;;3.06;88.82;99235.09;4996606;28;20037;-73
2021/03/17 02:57:03;;;;;;;11.48;7.22;;;;;;;3.08;89.19;99233.13;5014103;28;20033;-72
2021/03/17 02:59:32;;;;;;;11.25;6.88;;;;;;;2.99;88.63;99224.16;4996530;28;20092;-73
2021/03/17 03:01:59;;;;;;;13.23;7.07;;;;;;;3.00;88.77;99227.66;5013810;28;20077;-73
2021/03/17 03:04:26;;;;;;;11.85;7.65;;;;;;;2.96;88.48;99220.91;5013425;28;20040;-73
2021/03/17 03:06:54;;;;;;;12.80;7.47;;;;;;;3.00;88.89;99217.81;5014747;28;20029;-73
2021/03/17 03:09:21;;;;;;;13.48;8.02;;;;;;;2.90;88.65;99216.16;5028463;28;20480;-73
2021/03/17 03:11:50;;;;;;;14.30;8.20;;;;;;;2.96;89.22;99232.47;4999484;28;20098;-73
2021/03/17 03:14:15;;;;;;;14.00;8.10;;;;;;;3.03;89.17;99232.72;4998413;28;20642;-73
2021/03/17 03:16:41;;;;;;;10.63;7.63;;;;;;;2.95;88.87;99232.59;5003573;28;20033;-74
2021/03/17 03:19:07;;;;;;;13.88;8.15;;;;;;;2.93;88.74;99227.38;5012145;28;20025;-73
2021/03/17 03:21:35;;;;;;;11.82;7.60;;;;;;;2.83;89.44;99219.41;4997742;28;20034;-73
2021/03/17 03:24:02;;;;;;;12.07;7.05;;;;;;;2.88;89.63;99226.97;5002920;28;20045;-73
2021/03/17 03:26:28;;;;;;;10.65;7.03;;;;;;;2.82;89.62;99215.03;5025966;28;20047;-73
2021/03/17 03:28:56;;;;;;;13.57;8.13;;;;;;;3.01;89.30;99232.00;5015332;28;20025;-73
2021/03/17 03:31:22;;;;;;;12.65;7.20;;;;;;;2.90;89.10;99226.84;5013021;28;20022;-73
2021/03/17 03:33:48;;;;;;;11.00;7.07;;;;;;;2.93;89.78;99234.56;5015165;28;20542;-73
2021/03/17 03:36:13;;;;;;;10.65;6.72;;;;;;;2.91;89.49;99226.72;4995348;28;20719;-72
2021/03/17 03:38:39;;;;;;;13.10;7.88;;;;;;;2.90;89.32;99226.84;4998254;28;20026;-74
2021/03/17 03:41:05;;;;;;;12.50;7.82;;;;;;;2.92;89.52;99240.91;4997814;28;20058;-73
2021/03/17 03:43:31;;;;;;;11.88;7.60;;;;;;;2.88;89.69;99232.31;4994870;28;20022;-73
2021/03/17 03:45:56;;;;;;;11.60;7.28;;;;;;;2.87;89.53;99233.31;5021258;28;20025;-73
2021/03/17 03:48:22;;;;;;;12.25;7.72;;;;;;;2.84;89.72;99226.44;5024633;28;20030;-73
2021/03/17 03:50:50;;;;;;;11.50;7.38;;;;;;;2.85;89.73;99228.09;5001383;28;20030;-73
2021/03/17 03:53:18;;;;;;;11.55;7.45;;;;;;;2.88;89.60;99245.69;5010567;28;20132;-73
2021/03/17 03:55:52;;;;;;;13.40;7.60;;;;;;;2.90;89.89;99248.22;5011497;28;20128;-73
2021/03/17 03:58:54;;;;;;;12.88;7.90;;;;;;;2.92;89.77;99257.78;4992866;28;20065;-72
2021/03/17 04:01:31;;;;;;;14.00;8.07;;;;;;;2.83;89.56;99242.63;4998582;28;20034;-73
2021/03/17 04:04:08;;;;;;;12.23;7.43;;;;;;;2.80;89.71;99242.88;5001549;28;20029;-73
2021/03/17 04:06:34;;;;;;;14.98;7.75;;;;;;;2.90;89.68;99242.88;5012278;28;20396;-73
2021/03/17 04:09:02;;;;;;;13.02;8.43;;;;;;;2.85;89.52;99248.66;5002640;28;20021;-73
2021/03/17 04:11:28;;;;;;;13.70;8.68;;;;;;;2.87;89.31;99249.34;5001178;28;20080;-73
2021/03/17 04:13:57;;;;;;;13.43;8.27;;;;;;;2.76;89.38;99247.69;5005613;28;20044;-71
2021/03/17 04:16:25;;;;;;;13.50;8.30;;;;;;;2.85;89.62;99256.66;5007907;28;20041;-70
2021/03/17 04:18:54;;;;;;;12.45;8.07;;;;;;;2.87;89.68;99259.22;4992614;28;20028;-70
2021/03/17 04:21:23;;;;;;;13.43;8.32;;;;;;;2.83;89.65;99254.16;5001473;28;20026;-72
2021/03/17 04:23:50;;;;;;;13.55;8.02;;;;;;;2.81;89.30;99255.28;5010570;28;20061;-72
2021/03/17 04:26:21;;;;;;;14.30;8.45;;;;;;;2.91;89.47;99257.91;4999735;28;20025;-72
2021/03/17 04:28:48;;;;;;;12.80;8.45;;;;;;;2.90;89.12;99262.44;4993775;28;20018;-72
2021/03/17 04:31:15;;;;;;;12.75;7.45;;;;;;;2.88;88.76;99252.88;5007357;28;20032;-73
2021/03/17 04:33:42;;;;;;;13.00;8.45;;;;;;;2.94;88.11;99260.31;5004231;28;20029;-70
2021/03/17 04:36:10;;;;;;;13.43;8.68;;;;;;;2.83;88.68;99258.66;4997129;28;20037;-73
2021/03/17 04:38:36;;;;;;;14.25;8.40;;;;;;;2.71;89.42;99239.25;5012567;28;20101;-71
2021/03/17 04:41:03;;;;;;;15.20;9.23;;;;;;;2.76;88.95;99254.88;5007018;28;20118;-72
2021/03/17 04:43:28;;;;;;;13.70;8.18;;;;;;;2.68;89.33;99252.06;4996261;28;20022;-72
2021/03/17 04:45:54;;;;;;;12.68;8.60;;;;;;;2.61;89.14;99257.13;4994246;28;20097;-74
2021/03/17 04:48:22;;;;;;;14.02;8.77;;;;;;;2.70;89.66;99258.94;5012417;28;20030;-74
2021/03/17 04:50:49;;;;;;;12.98;8.60;;;;;;;2.73;89.28;99264.00;4999768;28;20049;-72
2021/03/17 04:53:15;;;;;;;15.07;8.88;;;;;;;2.72;89.71;99264.13;4998599;28;20038;-73
2021/03/17 04:55:40;;;;;;;12.98;8.57;;;;;;;2.66;89.24;99254.03;4997864;28;20034;-72
2021/03/17 04:58:11;;;;;;;15.85;9.25;;;;;;;2.59;89.63;99262.63;5007403;28;20038;-74
2021/03/17 05:00:38;;;;;;;15.00;9.02;;;;;;;2.74;89.32;99271.03;5007498;28;20113;-73
2021/03/17 05:03:05;;;;;;;14.20;9.52;;;;;;;2.72;89.23;99280.16;4986023;28;20026;-73
2021/03/17 05:05:32;;;;;;;15.32;9.23;;;;;;;2.71;89.39;99254.44;4997322;28;20496;-75
2021/03/17 05:07:58;;;;;;;15.00;9.57;;;;;;;2.84;89.31;99260.34;4990955;28;20023;-74
2021/03/17 05:10:26;;;;;;;14.65;9.45;;;;;;;2.87;89.01;99270.72;4991283;28;20464;-74
2021/03/17 05:12:53;;;;;;;15.88;9.52;;;;;;;2.79;89.42;99268.78;5008102;28;20033;-77
2021/03/17 05:15:19;;;;;;;15.70;10.43;;;;;;;2.85;89.44;99268.19;4996673;28;20034;-73
2021/03/17 05:17:49;;;;;;;16.77;10.95;;;;;;;2.80;89.47;99261.59;5010235;28;20049;-73
2021/03/17 05:20:18;;;;;;;17.60;11.30;;;;;;;2.78;89.18;99282.28;4998642;28;20030;-75
2021/03/17 05:22:45;;;;;;;18.75;10.63;;;;;;;2.78;89.03;99261.75;4992886;28;20038;-73
2021/03/17 05:25:11;;;;;;;17.88;10.85;;;;;;;2.74;89.67;99281.72;4996642;28;20030;-75
2021/03/17 05:27:37;;;;;;;17.80;10.52;;;;;;;2.74;89.46;99276.38;5013574;28;20033;-71
2021/03/17 05:30:09;;;;;;;17.27;10.73;;;;;;;2.77;89.64;99273.41;5015130;28;20029;-74
2021/03/17 05:32:36;;;;;;;19.25;10.20;;;;;;;2.80;89.59;99275.81;5007378;28;20112;-74
2021/03/17 05:35:05;;;;;;;18.33;10.52;;;;;;;2.69;89.43;99277.78;5016098;28;20029;-76
2021/03/17 05:37:30;;;;;;;22.50;10.85;;;;;;;2.69;89.34;99283.13;4995734;28;20013;-72
2021/03/17 05:39:56;;;;;;;19.23;11.48;;;;;;;2.55;89.15;99268.38;4997604;28;20380;-76
2021/03/17 05:42:23;;;;;;;17.70;9.63;;;;;;;2.69;89.44;99283.97;4999688;28;20030;-74
2021/03/17 05:44:50;;;;;;;16.83;10.35;;;;;;;2.59;89.54;99280.44;5009827;28;20027;-72
2021/03/17 05:47:17;;;;;;;20.38;11.57;;;;;;;2.66;90.12;99289.59;5003567;28;20037;-73
2021/03/17 05:49:44;;;;;;;20.60;11.88;;;;;;;2.70;89.70;99295.47;4996715;28;20042;-74
2021/03/17 05:52:09;;;;;;;18.33;10.32;;;;;;;2.63;90.28;99289.88;5014764;28;20025;-73
2021/03/17 05:54:35;;;;;;;19.58;11.77;;;;;;;2.67;90.11;99301.13;5014749;28;20375;-74
2021/03/17 05:57:02;;;;;;;23.95;12.65;;;;;;;2.82;89.54;99307.72;5007470;28;20027;-74
2021/03/17 05:59:29;;;;;;;19.95;11.30;;;;;;;2.79;89.88;99300.84;4997222;28;20026;-73
2021/03/17 06:01:56;;;;;;;22.38;12.10;;;;;;;2.80;89.89;99302.53;4997808;28;20033;-73
2021/03/17 06:04:24;;;;;;;19.95;11.80;;;;;;;2.87;89.62;99301.97;5009896;28;20021;-75
2021/03/17 06:06:51;;;;;;;21.23;12.05;;;;;;;2.84;89.67;99306.59;5014067;28;20038;-75
2021/03/17 06:09:19;;;;;;;21.25;12.25;;;;;;;2.92;89.70;99302.38;4998117;28;20018;-74
2021/03/17 06:11:48;;;;;;;23.10;12.10;;;;;;;2.81;89.60;99303.38;5004246;28;20030;-74
2021/03/17 06:14:18;;;;;;;20.10;11.73;;;;;;;2.86;89.59;99319.84;4995987;28;20026;-79
2021/03/17 06:16:45;;;;;;;23.20;12.35;;;;;;;2.83;89.61;99296.91;5004814;28;20038;-77
2021/03/17 06:19:13;;;;;;;24.58;12.75;;;;;;;2.91;90.08;99319.38;5008086;28;20022;-74
2021/03/17 06:21:39;;;;;;;21.87;12.70;;;;;;;2.91;89.32;99314.03;4992057;28;20200;-74
2021/03/17 06:24:06;;;;;;;24.70;13.00;;;;;;;2.98;88.94;99329.38;5004029;28;20537;-74
2021/03/17 06:26:35;;;;;;;22.17;12.00;;;;;;;3.03;89.28;99335.13;5011544;28;20084;-75
2021/03/17 06:29:01;;;;;;;22.38;13.27;;;;;;;3.05;88.99;99311.78;5019771;28;20021;-75
2021/03/17 06:31:26;;;;;;;21.00;11.85;;;;;;;3.13;89.47;99340.47;4999235;28;20550;-74
2021/03/17 06:33:53;;;;;;;23.10;12.80;;;;;;;3.07;89.55;99330.38;4999947;28;20034;-75
2021/03/17 06:36:21;;;;;;;22.17;13.45;;;;;;;3.16;89.06;99329.50;4997053;28;20049;-72
2021/03/17 06:38:47;;;;;;;22.70;13.32;;;;;;;3.23;88.58;99332.44;5020989;28;20002;-73
2021/03/17 06:41:14;;;;;;;22.05;12.70;;;;;;;3.47;88.91;99329.28;5042950;28;20029;-73
2021/03/17 06:43:43;;;;;;;19.98;12.45;;;;;;;3.57;88.11;99337.31;5047043;28;20030;-73
2021/03/17 06:46:15;;;;;;;20.42;12.40;;;;;;;3.80;87.07;99333.28;5030625;28;20030;-73
2021/03/17 06:48:41;;;;;;;18.23;11.63;;;;;;;3.90;86.50;99338.56;5021712;28;20034;-76
2021/03/17 06:51:12;;;;;;;20.25;11.27;;;;;;;4.02;86.30;99332.03;5009967;28;20030;-72
2021/03/17 06:53:51;;;;;;;20.20;11.85;;;;;;;4.04;85.69;99340.78;4998472;28;20076;-77
2021/03/17 06:56:21;;;;;;;18.13;10.80;;;;;;;4.24;85.73;99348.69;5008591;28;20018;-75
2021/03/17 06:58:48;;;;;;;;;;;;;;;4.26;85.19;99346.72;5017318;28;20032;-76
2021/03/17 07:01:24;;;;;;;18.05;10.90;;;;;;;4.45;84.68;99346.59;4998207;28;19914;-73
2021/03/17 07:04:03;;;;;;;20.45;12.43;;;;;;;4.55;84.14;99343.84;5014868;28;20029;-75
2021/03/17 07:06:29;;;;;;;19.45;10.52;;;;;;;4.72;83.67;99337.69;5010571;28;20025;-74
2021/03/17 07:08:55;;;;;;;19.48;11.88;;;;;;;5.07;82.29;99338.66;4996479;28;20029;-71
2021/03/17 07:11:23;;;;;;;19.88;11.50;;;;;;;5.23;81.08;99332.56;5012883;28;20025;-74
2021/03/17 07:14:03;;;;;;;19.30;11.75;;;;;;;5.26;81.34;99333.09;5002452;28;20033;-75
2021/03/17 07:16:40;;;;;;;17.95;10.88;;;;;;;5.42;81.05;99343.13;5012236;28;20156;-76
2021/03/17 07:19:07;;;;;;;16.55;10.95;;;;;;;5.47;79.94;99342.63;5011711;28;20399;-76
2021/03/17 07:21:38;;;;;;;17.05;11.20;;;;;;;5.58;79.37;99341.53;5014562;28;20033;-75
2021/03/17 07:24:07;;;;;;;16.85;10.50;;;;;;;5.92;78.31;99353.16;5013538;28;20030;-73
2021/03/17 07:26:40;;;;;;;17.97;11.40;;;;;;;6.02;77.58;99355.72;4991959;28;20110;-73
2021/03/17 07:29:12;;;;;;;17.55;10.75;;;;;;;6.23;77.47;99354.47;5000788;28;20473;-76
2021/03/17 07:31:48;;;;;;;17.20;10.40;;;;;;;6.95;75.32;99352.16;5006691;28;20034;-76
2021/03/17 07:34:26;;;;;;;20.63;11.27;;;;;;;7.15;74.18;99358.91;5005259;28;20396;-76
2021/03/17 07:36:54;;;;;;;17.98;10.95;;;;;;;7.25;73.39;99364.94;4992850;28;20400;-78
2021/03/17 07:39:25;;;;;;;15.73;11.00;;;;;;;7.28;73.60;99363.75;5012472;28;20026;-75
2021/03/17 07:41:52;;;;;;;17.17;10.25;;;;;;;6.82;74.49;99358.03;5022193;28;20304;-76
2021/03/17 07:44:19;;;;;;;17.65;11.23;;;;;;;6.79;75.04;99366.41;5027291;28;20099;-74
2021/03/17 07:46:47;;;;;;;17.08;10.18;;;;;;;8.25;70.06;99361.03;5025460;28;20036;-73
2021/03/17 07:49:13;;;;;;;14.23;9.23;;;;;;;10.71;63.08;99351.63;5015598;28;20037;-74
2021/03/17 07:51:46;;;;;;;15.35;9.10;;;;;;;12.97;56.62;99349.66;5015046;28;20027;-74
2021/03/17 07:54:19;;;;;;;13.70;8.65;;;;;;;14.93;51.15;99338.09;5013569;28;20037;-70
2021/03/17 07:56:44;;;;;;;12.40;7.70;;;;;;;17.32;47.10;99332.88;5007816;28;20030;-70
2021/03/17 07:59:11;;;;;;;10.60;8.00;;;;;;;18.17;42.63;99335.19;5019588;28;20029;-71
2021/03/17 08:01:38;;;;;;;10.93;8.52;;;;;;;16.99;44.26;99347.03;5001460;28;20462;-71
2021/03/17 08:04:05;;;;;;;11.60;8.82;;;;;;;15.32;49.41;99346.00;5007941;28;20045;-71
2021/03/17 08:06:30;;;;;;;12.07;8.30;;;;;;;17.73;44.17;99334.69;5009094;28;20048;-70
2021/03/17 08:08:58;;;;;;;13.70;8.50;;;;;;;17.51;43.67;99337.19;5007197;28;20015;-70
2021/03/17 08:11:25;;;;;;;12.13;8.68;;;;;;;17.86;43.02;99335.59;5014507;28;20018;-71
2021/03/17 08:13:52;;;;;;;10.48;8.63;;;;;;;17.03;44.64;99334.59;5002737;28;20041;-71
2021/03/17 08:16:32;;;;;;;14.65;8.98;;;;;;;16.17;45.87;99345.50;5005915;28;20026;-74
2021/03/17 08:18:58;;;;;;;12.52;8.85;;;;;;;17.20;44.21;99338.31;5007261;28;20030;-73
2021/03/17 08:21:44;;;;;;;10.10;7.40;;;;;;;18.45;42.39;99339.09;5013026;28;20076;-74
2021/03/17 08:24:10;;;;;;;11.27;8.20;;;;;;;18.39;40.01;99323.59;4994561;28;20112;-75
2021/03/17 08:26:35;;;;;;;10.50;7.35;;;;;;;19.48;41.28;99326.25;5004532;28;20033;-77
2021/03/17 08:29:00;;;;;;;9.82;6.78;;;;;;;19.23;39.92;99329.41;4991620;28;20374;-73
2021/03/17 08:31:38;;;;;;;10.88;8.05;;;;;;;16.97;44.95;99327.28;5003913;28;20029;-74
2021/03/17 08:34:18;;;;;;;10.77;7.85;;;;;;;14.06;50.06;99332.97;4992124;28;20037;-77
2021/03/17 08:36:45;;;;;;;12.15;8.50;;;;;;;12.20;54.58;99338.09;5000018;28;20039;-74
2021/03/17 08:39:11;;;;;;;12.38;8.32;;;;;;;10.84;57.21;99313.03;4995584;28;20033;-73
2021/03/17 08:41:36;;;;;;;12.20;8.32;;;;;;;9.84;60.79;99328.00;5016495;28;20030;-73
2021/03/17 08:44:13;;;;;;;14.80;9.73;;;;;;;8.63;61.80;99335.09;5010345;28;20484;-71
2021/03/17 08:46:39;;;;;;;13.55;8.70;;;;;;;8.63;63.90;99324.31;5014260;28;20033;-75
2021/03/17 08:49:09;;;;;;;12.00;7.63;;;;;;;8.03;64.74;99331.13;5007065;28;20026;-74
2021/03/17 08:51:46;;;;;;;12.45;8.05;;;;;;;7.40;64.98;99321.19;5009801;28;20559;-73
2021/03/17 08:54:30;;;;;;;13.55;7.88;;;;;;;7.28;65.44;99325.25;5006112;28;20030;-74
2021/03/17 08:57:00;;;;;;;11.85;7.15;;;;;;;7.41;67.19;99339.03;5017904;28;20034;-72
2021/03/17 08:59:44;;;;;;;12.00;7.15;;;;;;;9.64;59.82;99333.09;5015821;28;20030;-74
2021/03/17 09:02:21;;;;;;;12.55;7.78;;;;;;;9.18;59.96;99335.91;5004641;28;20030;-73
2021/03/17 09:05:18;;;;;;;11.05;7.47;;;;;;;8.66;61.90;99334.75;5013346;28;20064;-72
2021/03/17 09:08:03;;;;;;;11.98;7.10;;;;;;;8.23;63.52;99330.75;5024146;28;20038;-72
2021/03/17 09:10:48;;;;;;;13.35;6.68;;;;;;;7.86;65.06;99329.53;5023618;28;20472;-73
2021/03/17 09:13:16;;;;;;;10.98;6.60;;;;;;;7.63;64.92;99334.81;5032314;28;20036;-72
2021/03/17 09:15:50;;;;;;;9.35;6.10;;;;;;;7.28;65.22;99339.53;5033451;28;20026;-74
2021/03/17 09:18:20;;;;;;;11.27;6.47;;;;;;;7.06;65.86;99330.28;5031515;28;20022;-72
2021/03/17 09:20:48;;;;;;;10.63;6.10;;;;;;;7.11;65.66;99346.78;5023353;28;20018;-74
2021/03/17 09:23:34;;;;;;;10.32;5.80;;;;;;;7.29;64.80;99338.53;5014094;28;20105;-72
2021/03/17 09:26:01;;;;;;;9.30;5.63;;;;;;;7.79;63.79;99328.53;5017736;28;20034;-71
2021/03/17 09:28:32;;;;;;;9.82;4.90;;;;;;;8.18;61.72;99335.81;5021911;28;20033;-73
2021/03/17 09:31:08;;;;;;;9.05;4.43;;;;;;;8.46;60.41;99338.91;5016090;28;20026;-73
2021/03/17 09:33:41;;;;;;;7.68;4.55;;;;;;;8.30;60.42;99334.38;5017668;28;20029;-73
2021/03/17 09:36:08;;;;;;;7.25;3.85;;;;;;;8.03;59.90;99330.31;5022252;28;20036;-74
2021/03/17 09:38:39;;;;;;;8.57;3.60;;;;;;;7.49;60.07;99325.53;5016694;28;20034;-73
2021/03/17 09:41:20;;;;;;;9.27;4.28;;;;;;;6.83;61.89;99337.34;5012418;28;20076;-72
2021/03/17 09:43:47;;;;;;;7.55;4.28;;;;;;;6.46;64.12;99342.13;5014177;28;20033;-73
2021/03/17 09:46:40;;;;;;;9.35;4.25;;;;;;;5.97;65.41;99343.78;5003220;28;20050;-77
2021/03/17 09:49:12;;;;;;;9.18;4.78;;;;;;;5.86;67.92;99353.78;5023294;28;20502;-71
2021/03/17 09:51:39;;;;;;;10.15;5.20;;;;;;;5.59;70.47;99353.97;5028002;28;20052;-71
2021/03/17 09:54:07;;;;;;;11.70;5.25;;;;;;;5.35;71.62;99368.06;5015538;28;20026;-70
2021/03/17 09:56:46;;;;;;;10.85;5.65;;;;;;;5.27;72.09;99379.56;5001212;28;20125;-70
2021/03/17 09:59:12;;;;;;;7.78;3.42;;;;;;;5.13;70.73;99364.00;5016740;28;20108;-70
2021/03/17 10:02:05;;;;;;;6.00;3.00;;;;;;;5.32;70.58;99347.75;5002994;28;20044;-71
2021/03/17 10:04:36;;;;;;;7.50;2.38;;;;;;;5.57;67.68;99302.28;5025633;28;20032;-74
2021/03/17 10:07:04;;;;;;;3.63;2.13;;;;;;;6.91;65.74;99343.56;4998399;28;20030;-73
2021/03/17 10:09:32;;;;;;;4.57;2.67;;;;;;;8.47;63.08;99337.91;5020502;28;20025;-75
2021/03/17 10:12:07;;;;;;;5.78;2.65;;;;;;;9.37;60.35;99346.19;5014330;28;20026;-74
2021/03/17 10:14:47;;;;;;;4.03;2.45;;;;;;;10.99;54.58;99340.06;5017147;28;20030;-76
2021/03/17 10:17:14;;;;;;;4.78;2.47;;;;;;;13.33;49.99;99342.00;5022173;28;20033;-74
2021/03/17 10:19:40;;;;;;;3.78;2.17;;;;;;;13.21;48.90;99342.81;5023033;28;20061;-74
2021/03/17 10:22:06;;;;;;;6.55;2.63;;;;;;;12.92;48.85;99323.97;5021997;28;20040;-74
2021/03/17 10:24:32;;;;;;;8.05;3.33;;;;;;;11.77;49.26;99333.66;5002557;28;20080;-76
2021/03/17 10:26:58;;;;;;;8.10;3.22;;;;;;;12.37;49.31;99311.47;5026597;28;20424;-75
2021/03/17 10:29:23;;;;;;;6.63;2.40;;;;;;;11.77;51.04;99324.69;5023441;28;20014;-76
2021/03/17 10:31:53;;;;;;;5.95;2.50;;;;;;;12.41;46.89;99324.41;5013725;28;20041;-72
2021/03/17 10:34:21;;;;;;;6.65;2.22;;;;;;;11.78;47.00;99324.47;5031127;28;20097;-77
2021/03/17 10:36:50;;;;;;;4.90;2.25;;;;;;;10.01;52.49;99326.81;5023539;28;20018;-75
2021/03/17 10:39:17;;;;;;;5.20;2.60;;;;;;;9.12;52.57;99312.34;5011496;28;20105;-76
2021/03/17 10:41:45;;;;;;;7.32;2.60;;;;;;;8.84;53.52;99320.13;5019713;28;20029;-75
2021/03/17 10:44:18;;;;;;;6.25;2.25;;;;;;;8.65;54.61;99298.00;4998824;28;20028;-73
2021/03/17 10:47:09;;;;;;;4.43;2.30;;;;;;;7.81;55.02;99327.34;5016021;28;20034;-75
2021/03/17 10:49:37;;;;;;;3.00;1.63;;;;;;;7.61;56.25;99331.44;5008269;28;20022;-75
2021/03/17 10:52:03;;;;;;;3.20;1.70;;;;;;;7.36;57.93;99311.78;5000213;28;20026;-70
2021/03/17 10:54:34;;;;;;;3.88;1.90;;;;;;;7.12;57.96;99326.91;5021260;28;20049;-72
2021/03/17 10:57:01;;;;;;;6.22;2.22;;;;;;;6.79;57.56;99332.28;5027919;28;20032;-74
2021/03/17 10:59:38;;;;;;;6.45;2.10;;;;;;;6.45;62.92;99328.88;5032442;28;20025;-74
2021/03/17 11:02:35;;;;;;;2.78;1.83;;;;;;;6.40;64.42;99328.53;5025907;28;20033;-72
2021/03/17 11:05:10;;;;;;;5.15;2.58;;;;;;;6.63;64.38;99329.59;5016198;28;20061;-75
2021/03/17 11:07:51;;;;;;;5.15;2.53;;;;;;;6.51;63.98;99328.22;5032969;28;20018;-76
2021/03/17 11:10:33;;;;;;;7.72;2.45;;;;;;;6.48;63.78;99320.47;5029057;28;20022;-71
2021/03/17 11:13:08;;;;;;;4.47;2.58;;;;;;;6.62;64.99;99316.28;5026094;28;20022;-74
2021/03/17 11:15:35;;;;;;;7.20;2.67;;;;;;;6.68;64.58;99308.44;5020487;28;20400;-74
2021/03/17 11:18:00;;;;;;;8.23;3.05;;;;;;;6.86;65.08;99321.69;5033055;28;20082;-71
2021/03/17 11:20:27;;;;;;;4.10;2.30;;;;;;;6.78;64.59;99302.88;5026396;28;20021;-74
2021/03/17 11:22:53;;;;;;;6.35;3.08;;;;;;;7.13;64.79;99323.25;5028088;28;20038;-75
2021/03/17 11:25:26;;;;;;;6.53;2.70;;;;;;;6.66;65.00;99318.50;5013615;28;20021;-74
2021/03/17 11:27:52;;;;;;;7.03;2.35;;;;;;;6.26;66.22;99328.16;4996394;28;20033;-74
2021/03/17 11:30:19;;;;;;;4.28;2.33;;;;;;;6.44;66.18;99337.94;5030641;28;20032;-74
2021/03/17 11:32:46;;;;;;;9.75;2.20;;;;;;;6.15;66.22;99336.47;5019869;28;20133;-75
2021/03/17 11:35:13;;;;;;;3.92;1.77;;;;;;;5.95;66.39;99321.63;5031541;28;20022;-74
2021/03/17 11:37:39;;;;;;;6.70;1.85;;;;;;;6.00;67.81;99343.47;5037601;28;20041;-71
2021/03/17 11:40:07;;;;;;;6.00;2.15;;;;;;;6.17;67.32;99336.34;5034269;28;20033;-71
2021/03/17 11:42:33;;;;;;;5.68;2.38;;;;;;;6.11;67.62;99337.81;5035176;28;20025;-71
2021/03/17 11:44:59;;;;;;;5.25;2.00;;;;;;;6.00;67.65;99330.03;5033723;28;20021;-71