Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:31;;;;;;;12.90;7.10;;;;;;;;;;5161814;27;20025;-72
2023/10/06 00:04:19;;;;;;;12.95;6.90;;;;;;;;;;5176461;27;20018;-72
2023/10/06 00:07:07;;;;;;;14.25;7.28;;;;;;;;;;5161450;27;20011;-73
2023/10/06 00:09:54;;;;;;;17.38;7.32;;;;;;;;;;5175456;27;20026;-73
2023/10/06 00:12:40;;;;;;;11.95;6.72;;;;;;;;;;5175540;27;20024;-73
2023/10/06 00:15:28;;;;;;;14.45;7.07;;;;;;;;;;5176278;27;20055;-73
2023/10/06 00:18:19;;;;;;;14.57;6.90;;;;;;;;;;5160873;27;20026;-73
2023/10/06 00:21:15;;;;;;;14.60;6.90;;;;;;;;;;5160719;27;20015;-73
2023/10/06 00:24:01;;;;;;;14.13;6.85;;;;;;;;;;5161062;27;20104;-73
2023/10/06 00:26:46;;;;;;;12.30;7.28;;;;;;;;;;5175854;27;20029;-73
2023/10/06 00:29:35;;;;;;;13.00;7.55;;;;;;;;;;5161385;27;20026;-73
2023/10/06 00:32:27;;;;;;;18.40;8.00;;;;;;;;;;5176613;27;20022;-74
2023/10/06 00:35:15;;;;;;;15.02;7.80;;;;;;;;;;5175410;27;20053;-73
2023/10/06 00:38:12;;;;;;;18.42;7.07;;;;;;;;;;5176344;27;20022;-73
2023/10/06 00:40:58;;;;;;;11.32;7.20;;;;;;;;;;5160562;27;20014;-73
2023/10/06 00:43:45;;;;;;;14.63;7.28;;;;;;;;;;5175488;27;20450;-73
2023/10/06 00:46:30;;;;;;;12.25;6.78;;;;;;;;;;5161605;27;20366;-73
2023/10/06 00:49:18;;;;;;;16.52;7.40;;;;;;;;;;5175617;27;20399;-73
2023/10/06 00:52:06;;;;;;;16.13;6.80;;;;;;;;;;5162003;27;20114;-72
2023/10/06 00:54:52;;;;;;;14.82;7.22;;;;;;;;;;5179595;27;20455;-72
2023/10/06 00:57:38;;;;;;;12.68;7.50;;;;;;;;;;5178831;27;20026;-75
2023/10/06 01:00:24;;;;;;;16.52;7.80;;;;;;;;;;5180216;27;20041;-74
2023/10/06 01:03:14;;;;;;;12.48;7.65;;;;;;;;;;5180499;27;20025;-74
2023/10/06 01:06:06;;;;;;;13.88;7.20;;;;;;;;;;5164035;27;20101;-74
2023/10/06 01:09:05;;;;;;;20.20;7.70;;;;;;;;;;5165616;27;20081;-73
2023/10/06 01:11:51;;;;;;;15.32;6.90;;;;;;;;;;5181497;27;20098;-73
2023/10/06 01:14:37;;;;;;;12.60;7.13;;;;;;;;;;5186279;27;20082;-73
2023/10/06 01:17:22;;;;;;;16.50;7.07;;;;;;;;;;5180759;27;20023;-73
2023/10/06 01:20:10;;;;;;;11.02;6.80;;;;;;;;;;5178390;27;20333;-74
2023/10/06 01:22:56;;;;;;;13.15;7.68;;;;;;;;;;5164197;27;20358;-74
2023/10/06 01:25:43;;;;;;;17.63;8.05;;;;;;;;;;5179080;27;20026;-73
2023/10/06 01:28:34;;;;;;;18.73;8.18;;;;;;;;;;5178250;27;20037;-73
2023/10/06 01:31:20;;;;;;;19.30;8.23;;;;;;;;;;5181211;27;20055;-73
2023/10/06 01:34:08;;;;;;;16.05;8.25;;;;;;;;;;5189039;27;20019;-73
2023/10/06 01:36:53;;;;;;;19.25;7.97;;;;;;;;;;5179932;27;20021;-73
2023/10/06 01:39:39;;;;;;;17.00;7.93;;;;;;;;;;5178659;27;20030;-73
2023/10/06 01:42:25;;;;;;;16.50;8.38;;;;;;;;;;5163266;27;20375;-73
2023/10/06 01:45:14;;;;;;;18.10;8.63;;;;;;;;;;5178765;27;20364;-73
2023/10/06 01:48:22;;;;;;;15.77;8.77;;;;;;;;;;5179326;27;20026;-73
2023/10/06 01:51:08;;;;;;;15.80;8.57;;;;;;;;;;5180602;27;20065;-73
2023/10/06 01:53:54;;;;;;;14.40;9.32;;;;;;;;;;5178334;27;20054;-73
2023/10/06 01:56:42;;;;;;;16.60;8.45;;;;;;;;;;5179457;27;20040;-73
2023/10/06 01:59:28;;;;;;;17.52;8.60;;;;;;;;;;5163075;27;20116;-74
2023/10/06 02:02:13;;;;;;;15.50;8.02;;;;;;;;;;5178348;27;20019;-73
2023/10/06 02:04:59;;;;;;;16.48;8.75;;;;;;;;;;5162899;27;20022;-73
2023/10/06 02:07:45;;;;;;;15.77;8.35;;;;;;;;;;5167617;27;20030;-73
2023/10/06 02:10:32;;;;;;;17.48;8.65;;;;;;;;;;5163123;27;20024;-73
2023/10/06 02:13:21;;;;;;;16.83;8.70;;;;;;;;;;5178414;27;20089;-74
2023/10/06 02:16:07;;;;;;;16.95;8.40;;;;;;;;;;5179396;27;20529;-73
2023/10/06 02:18:56;;;;;;;17.27;8.98;;;;;;;;;;5178549;27;20022;-73
2023/10/06 02:21:45;;;;;;;18.00;8.32;;;;;;;;;;5178168;27;20041;-73
2023/10/06 02:24:31;;;;;;;15.38;8.80;;;;;;;;;;5178577;27;20073;-73
2023/10/06 02:27:17;;;;;;;19.50;8.90;;;;;;;;;;5178324;27;20018;-73
2023/10/06 02:30:10;;;;;;;16.08;8.73;;;;;;;;;;5178846;27;20018;-72
2023/10/06 02:32:56;;;;;;;16.80;7.68;;;;;;;;;;5164197;27;20473;-72
2023/10/06 02:35:46;;;;;;;15.50;8.60;;;;;;;;;;5177392;27;20431;-72
2023/10/06 02:38:41;;;;;;;17.35;8.60;;;;;;;;;;5178075;27;20071;-72
2023/10/06 02:41:27;;;;;;;13.98;8.15;;;;;;;;;;5162825;27;20067;-72
2023/10/06 02:44:15;;;;;;;17.42;8.43;;;;;;;;;;5164175;27;20041;-73
2023/10/06 02:47:04;;;;;;;21.90;9.35;;;;;;;;;;5178085;27;20046;-74
2023/10/06 02:49:55;;;;;;;19.05;8.68;;;;;;;;;;5162090;27;20038;-73
2023/10/06 02:52:45;;;;;;;17.25;8.52;;;;;;;;;;5177961;27;20055;-73
2023/10/06 02:55:33;;;;;;;15.60;9.07;;;;;;;;;;5177033;27;20022;-72
2023/10/06 02:58:30;;;;;;;16.80;8.75;;;;;;;;;;5176740;27;20022;-72
2023/10/06 03:01:16;;;;;;;17.02;9.18;;;;;;;;;;5177543;27;20364;-73
2023/10/06 03:04:07;;;;;;;15.82;8.60;;;;;;;;;;5178184;27;20010;-73
2023/10/06 03:06:56;;;;;;;16.80;9.40;;;;;;;;;;5177626;27;20093;-73
2023/10/06 03:09:47;;;;;;;20.95;8.80;;;;;;;;;;5177707;27;20118;-73
2023/10/06 03:12:32;;;;;;;18.40;9.60;;;;;;;;;;5161384;27;20030;-73
2023/10/06 03:15:35;;;;;;;16.48;10.13;;;;;;;;;;5176813;27;20018;-72
2023/10/06 03:18:22;;;;;;;16.42;9.70;;;;;;;;;;5177372;27;20014;-72
2023/10/06 03:24:05;;;;;;;16.00;9.25;;;;;;;;;;5176670;27;20022;-72
2023/10/06 03:26:51;;;;;;;17.92;9.88;;;;;;;;;;5162492;27;20466;-72
2023/10/06 03:29:55;;;;;;;21.15;10.13;;;;;;;;;;5176508;27;20055;-73
2023/10/06 03:32:41;;;;;;;20.10;10.23;;;;;;;;;;5162678;27;20022;-73
2023/10/06 03:35:38;;;;;;;19.08;10.30;;;;;;;;;;5176892;27;20022;-73
2023/10/06 03:41:18;;;;;;;18.65;11.00;;;;;;;;;;5176339;27;20019;-73
2023/10/06 03:44:04;;;;;;;18.65;11.05;;;;;;;;;;5162074;27;20018;-73
2023/10/06 03:46:49;;;;;;;19.80;11.00;;;;;;;;;;5182311;27;20025;-72
2023/10/06 03:49:37;;;;;;;18.67;11.00;;;;;;;;;;5177292;27;20054;-72
2023/10/06 03:52:23;;;;;;;19.00;11.15;;;;;;;;;;5161814;27;20018;-72
2023/10/06 03:55:11;;;;;;;20.27;11.60;;;;;;;;;;5161522;27;20055;-73
2023/10/06 03:57:58;;;;;;;24.35;11.52;;;;;;;;;;5176518;27;20440;-73
2023/10/06 04:00:51;;;;;;;23.60;10.88;;;;;;;;;;5176378;27;20018;-73
2023/10/06 04:03:40;;;;;;;20.10;11.55;;;;;;;;;;5177480;27;20022;-73
2023/10/06 04:06:26;;;;;;;18.80;11.02;;;;;;;;;;5179531;27;20014;-73
2023/10/06 04:09:18;;;;;;;23.77;10.68;;;;;;;;;;5178889;27;20071;-73
2023/10/06 04:12:05;;;;;;;21.70;10.63;;;;;;;;;;5161233;27;20014;-73
2023/10/06 04:14:51;;;;;;;23.50;11.15;;;;;;;;;;5175878;27;20026;-73
2023/10/06 04:17:36;;;;;;;19.77;10.35;;;;;;;;;;5176651;27;20124;-72
2023/10/06 04:20:22;;;;;;;19.90;10.95;;;;;;;;;;5177212;27;20018;-72
2023/10/06 04:23:08;;;;;;;20.33;11.40;;;;;;;;;;5175761;27;20022;-72
2023/10/06 04:25:56;;;;;;;20.15;11.32;;;;;;;;;;5176563;27;20018;-72
2023/10/06 04:28:45;;;;;;;19.65;11.73;;;;;;;;;;5175760;27;20026;-72
2023/10/06 04:31:31;;;;;;;21.30;11.05;;;;;;;;;;5176698;27;20087;-72
2023/10/06 04:34:16;;;;;;;20.48;12.07;;;;;;;;;;5175702;27;20018;-73
2023/10/06 04:37:07;;;;;;;23.25;11.98;;;;;;;;;;5176168;27;20029;-72
2023/10/06 04:39:53;;;;;;;21.88;12.40;;;;;;;;;;5176228;27;20385;-73
2023/10/06 04:42:38;;;;;;;24.98;12.75;;;;;;;;;;5176315;27;20050;-73
2023/10/06 04:45:24;;;;;;;23.73;12.90;;;;;;;;;;5160464;27;20094;-73
2023/10/06 04:48:10;;;;;;;21.88;13.05;;;;;;;;;;5176165;27;20412;-72
2023/10/06 04:50:55;;;;;;;27.88;13.45;;;;;;;;;;5176263;27;20042;-72
2023/10/06 04:53:45;;;;;;;27.92;14.48;;;;;;;;;;5176801;27;20321;-72
2023/10/06 04:56:32;;;;;;;24.70;13.30;;;;;;;;;;5161666;27;20041;-72
2023/10/06 04:59:19;;;;;;;27.20;13.63;;;;;;;;;;5175864;27;20045;-72
2023/10/06 05:02:04;;;;;;;22.65;14.05;;;;;;;;;;5176033;27;20455;-70
2023/10/06 05:04:51;;;;;;;24.65;13.13;;;;;;;;;;5160952;27;20022;-72
2023/10/06 05:07:38;;;;;;;21.92;13.07;;;;;;;;;;5175843;27;20037;-72
2023/10/06 05:10:25;;;;;;;19.23;13.25;;;;;;;;;;5160588;27;20023;-72
2023/10/06 05:13:11;;;;;;;28.00;15.93;;;;;;;;;;5175836;27;20110;-72
2023/10/06 05:15:56;;;;;;;34.03;16.08;;;;;;;;;;5160704;27;20033;-72
2023/10/06 05:18:44;;;;;;;26.83;14.85;;;;;;;;;;5175124;27;20432;-72
2023/10/06 05:21:30;;;;;;;29.70;14.93;;;;;;;;;;5175550;27;20018;-72
2023/10/06 05:24:17;;;;;;;29.67;14.43;;;;;;;;;;5175877;27;20109;-72
2023/10/06 05:27:05;;;;;;;29.10;13.63;;;;;;;;;;5175929;27;20441;-72
2023/10/06 05:29:51;;;;;;;26.85;14.93;;;;;;;;;;5175702;27;20377;-72
2023/10/06 05:32:41;;;;;;;24.92;14.27;;;;;;;;;;5174540;27;20083;-72
2023/10/06 05:35:29;;;;;;;27.55;14.23;;;;;;;;;;5175502;27;20022;-73
2023/10/06 05:38:14;;;;;;;19.90;14.57;;;;;;;;;;5175022;27;20337;-72
2023/10/06 05:41:02;;;;;;;19.88;13.70;;;;;;;;;;5163350;27;20026;-72
2023/10/06 05:43:48;;;;;;;24.23;13.45;;;;;;;;;;5164783;27;20018;-73
2023/10/06 05:46:34;;;;;;;22.75;13.70;;;;;;;;;;5163983;27;20408;-72
2023/10/06 05:49:21;;;;;;;26.77;13.10;;;;;;;;;;5178824;27;20043;-73
2023/10/06 05:52:10;;;;;;;31.00;13.93;;;;;;;;;;5178637;27;20417;-73
2023/10/06 05:54:57;;;;;;;22.75;13.60;;;;;;;;;;5179864;27;20065;-71
2023/10/06 05:57:51;;;;;;;26.73;13.35;;;;;;;;;;5179571;27;20015;-72
2023/10/06 06:00:43;;;;;;;23.23;13.10;;;;;;;;;;5163731;27;20039;-71
2023/10/06 06:03:30;;;;;;;24.83;13.45;;;;;;;;;;5164503;27;20011;-71
2023/10/06 06:06:16;;;;;;;29.77;14.27;;;;;;;;;;5179545;27;20053;-71
2023/10/06 06:09:02;;;;;;;24.63;13.57;;;;;;;;;;5164534;27;20018;-71
2023/10/06 06:11:48;;;;;;;26.00;13.32;;;;;;;;;;5179045;27;20030;-70
2023/10/06 06:14:33;;;;;;;27.00;13.57;;;;;;;;;;5178787;27;20018;-70
2023/10/06 06:17:20;;;;;;;23.45;13.82;;;;;;;;;;5179049;27;20075;-72
2023/10/06 06:20:09;;;;;;;23.13;13.35;;;;;;;;;;5164332;27;20105;-70
2023/10/06 06:23:02;;;;;;;19.42;12.55;;;;;;;;;;5162766;27;20014;-70
2023/10/06 06:25:48;;;;;;;22.10;13.20;;;;;;;;;;5178611;27;20336;-70
2023/10/06 06:28:33;;;;;;;21.88;12.30;;;;;;;;;;5177741;27;20109;-70
2023/10/06 06:31:20;;;;;;;21.83;13.30;;;;;;;;;;5179244;27;20037;-71
2023/10/06 06:34:05;;;;;;;21.48;13.00;;;;;;;;;;5177948;27;20033;-71
2023/10/06 06:36:51;;;;;;;56.83;15.90;;;;;;;;;;5179107;27;20098;-72
2023/10/06 06:39:37;;;;;;;35.55;14.82;;;;;;;;;;5178344;27;20022;-71
2023/10/06 06:42:22;;;;;;;30.25;12.30;;;;;;;;;;5177607;27;20432;-71
2023/10/06 06:45:13;;;;;;;24.88;12.25;;;;;;;;;;5177633;27;20018;-72
2023/10/06 06:48:02;;;;;;;25.15;12.77;;;;;;;;;;5177754;27;20026;-73
2023/10/06 06:50:48;;;;;;;23.05;11.85;;;;;;;;;;5179592;27;20413;-72
2023/10/06 06:53:34;;;;;;;25.15;11.90;;;;;;;;;;5178922;27;20018;-73
2023/10/06 06:56:20;;;;;;;32.25;11.77;;;;;;;;;;5163106;27;20074;-71
2023/10/06 06:59:07;;;;;;;29.35;11.93;;;;;;;;;;5177529;27;20026;-71
2023/10/06 07:01:53;;;;;;;34.70;12.48;;;;;;;;;;5177767;27;20385;-71
2023/10/06 07:04:39;;;;;;;30.85;12.15;;;;;;;;;;5177419;27;20022;-72
2023/10/06 07:07:24;;;;;;;21.10;10.18;;;;;;;;;;5178214;27;20329;-72
2023/10/06 07:10:14;;;;;;;27.15;11.48;;;;;;;;;;5161907;27;20014;-73
2023/10/06 07:13:02;;;;;;;37.85;11.32;;;;;;;;;;5177844;27;20451;-72
2023/10/06 07:15:51;;;;;;;27.85;12.23;;;;;;;;;;5176473;27;20052;-73
2023/10/06 07:18:37;;;;;;;28.77;11.95;;;;;;;;;;5177551;27;20049;-72
2023/10/06 07:21:23;;;;;;;22.35;12.35;;;;;;;;;;5176880;27;20026;-73
2023/10/06 07:24:10;;;;;;;25.55;11.95;;;;;;;;;;5178311;27;20093;-73
2023/10/06 07:26:56;;;;;;;29.90;11.38;;;;;;;;;;5177479;27;20440;-71
2023/10/06 07:29:43;;;;;;;29.52;11.63;;;;;;;;;;5177096;27;20063;-72
2023/10/06 07:32:30;;;;;;;25.85;11.00;;;;;;;;;;5179799;27;20474;-72
2023/10/06 07:35:17;;;;;;;19.33;11.13;;;;;;;;;;5176552;27;20355;-71
2023/10/06 07:38:03;;;;;;;21.95;11.25;;;;;;;;;;5177158;27;20018;-72
2023/10/06 07:40:49;;;;;;;28.95;11.50;;;;;;;;;;5178005;27;20367;-71
2023/10/06 07:43:34;;;;;;;30.50;11.07;;;;;;;;;;5177527;27;20018;-73
2023/10/06 07:46:20;;;;;;;21.30;11.38;;;;;;;;;;5176901;27;20343;-71
2023/10/06 07:49:05;;;;;;;22.20;11.23;;;;;;;;;;5176520;27;20475;-71
2023/10/06 07:51:51;;;;;;;19.20;10.32;;;;;;;;;;5161712;27;20463;-72
2023/10/06 07:54:37;;;;;;;28.42;11.85;;;;;;;;;;5176753;27;20030;-72
2023/10/06 07:57:22;;;;;;;22.70;11.57;;;;;;;;;;5162514;27;20102;-71
2023/10/06 08:00:09;;;;;;;22.05;10.82;;;;;;;;;;5162305;27;20014;-70
2023/10/06 08:02:55;;;;;;;34.08;11.70;;;;;;;;;;5176235;27;20052;-72
2023/10/06 08:05:40;;;;;;;20.15;11.40;;;;;;;;;;5161012;27;20412;-73
2023/10/06 08:08:26;;;;;;;21.48;10.50;;;;;;;;;;5161481;27;20036;-71
2023/10/06 08:11:13;;;;;;;20.55;10.55;;;;;;;;;;5176592;27;20057;-71
2023/10/06 08:13:58;;;;;;;19.85;10.50;;;;;;;;;;5176807;27;20017;-71
2023/10/06 08:16:45;;;;;;;21.10;9.90;;;;;;;;;;5175903;27;20026;-72
2023/10/06 08:19:31;;;;;;;20.00;9.80;;;;;;;;;;5176494;27;20023;-72
2023/10/06 08:22:17;;;;;;;20.63;10.02;;;;;;;;;;5176392;27;20068;-71
2023/10/06 08:25:05;;;;;;;20.92;10.45;;;;;;;;;;5176819;27;20026;-71
2023/10/06 08:27:51;;;;;;;31.13;10.10;;;;;;;;;;5176128;27;20051;-71
2023/10/06 08:30:37;;;;;;;30.55;9.98;;;;;;;;;;5161646;27;20046;-72
2023/10/06 08:33:25;;;;;;;17.60;9.27;;;;;;;;;;5175106;27;20053;-72
2023/10/06 08:36:11;;;;;;;21.95;9.50;;;;;;;;;;5160794;27;20015;-72
2023/10/06 08:38:57;;;;;;;18.45;9.77;;;;;;;;;;5161799;27;20097;-74
2023/10/06 08:41:49;;;;;;;15.70;9.15;;;;;;;;;;5177734;27;20022;-73
2023/10/06 08:44:47;;;;;;;22.15;9.50;;;;;;;;;;5163336;27;20440;-73
2023/10/06 08:47:37;;;;;;;21.27;9.50;;;;;;;;;;5162997;27;20021;-73
2023/10/06 08:50:23;;;;;;;19.77;9.45;;;;;;;;;;5176050;27;20387;-71
2023/10/06 08:53:14;;;;;;;19.23;8.82;;;;;;;;;;5175881;27;20472;-72
2023/10/06 08:56:00;;;;;;;22.77;9.80;;;;;;;;;;5162257;27;20030;-72
2023/10/06 08:58:46;;;;;;;23.27;9.38;;;;;;;;;;5176197;27;20015;-73
2023/10/06 09:01:32;;;;;;;20.08;9.80;;;;;;;;;;5182119;27;20450;-73
2023/10/06 09:04:23;;;;;;;16.30;8.95;;;;;;;;;;5163337;27;20039;-74
2023/10/06 09:07:12;;;;;;;20.25;9.07;;;;;;;;;;5179435;27;20022;-73
2023/10/06 09:09:57;;;;;;;13.77;8.65;;;;;;;;;;5178219;27;20057;-74
2023/10/06 09:12:43;;;;;;;29.48;8.57;;;;;;;;;;5179144;27;20090;-71
2023/10/06 09:15:29;;;;;;;21.75;8.63;;;;;;;;;;5178003;27;20026;-72
2023/10/06 09:18:27;;;;;;;18.35;8.57;;;;;;;;;;5179940;27;20432;-72
2023/10/06 09:21:19;;;;;;;23.35;7.78;;;;;;;;;;5181925;27;20018;-72
2023/10/06 09:24:19;;;;;;;19.33;7.53;;;;;;;;;;5179274;27;20025;-71
2023/10/06 09:27:25;;;;;;;14.73;7.80;;;;;;;;;;5164971;27;20018;-73
2023/10/06 09:30:11;;;;;;;17.50;7.25;;;;;;;;;;5179069;27;20337;-72
2023/10/06 09:33:04;;;;;;;18.50;7.65;;;;;;;;;;5179169;27;20484;-73
2023/10/06 09:36:07;;;;;;;12.75;7.88;;;;;;;;;;5179098;27;20032;-73
2023/10/06 09:38:58;;;;;;;19.05;8.52;;;;;;;;;;5180112;27;20023;-73
2023/10/06 09:41:44;;;;;;;19.50;8.70;;;;;;;;;;5165242;27;20018;-73
2023/10/06 09:44:30;;;;;;;19.25;7.95;;;;;;;;;;5178299;27;20022;-73
2023/10/06 09:47:18;;;;;;;15.68;7.93;;;;;;;;;;5178694;27;20444;-73
2023/10/06 09:50:06;;;;;;;12.77;8.25;;;;;;;;;;5178149;27;20117;-73
2023/10/06 09:52:52;;;;;;;29.55;16.85;;;;;;;;;;5164621;27;20026;-73
2023/10/06 09:55:42;;;;;;;13.35;8.80;;;;;;;;;;5179061;27;20026;-73
2023/10/06 09:58:28;;;;;;;14.93;8.35;;;;;;;;;;5182296;27;20014;-73
2023/10/06 10:01:14;;;;;;;12.30;8.50;;;;;;;;;;5181695;27;20006;-73
2023/10/06 10:04:01;;;;;;;16.38;9.00;;;;;;;;;;5182122;27;20018;-72
2023/10/06 10:06:47;;;;;;;20.70;9.85;;;;;;;;;;5180434;27;20360;-72
2023/10/06 10:09:37;;;;;;;21.52;9.00;;;;;;;;;;5178423;27;20033;-74
2023/10/06 10:12:23;;;;;;;18.15;9.35;;;;;;;;;;5163765;27;20087;-73
2023/10/06 10:15:28;;;;;;;17.80;8.75;;;;;;;;;;5178772;27;20423;-73
2023/10/06 10:18:25;;;;;;;21.70;8.70;;;;;;;;;;5164616;27;20431;-75
2023/10/06 10:21:12;;;;;;;18.45;9.05;;;;;;;;;;5177761;27;20033;-73
2023/10/06 10:24:03;;;;;;;21.08;9.38;;;;;;;;;;5177600;27;20151;-74
2023/10/06 10:26:52;;;;;;;22.80;9.25;;;;;;;;;;5177344;27;20448;-73
2023/10/06 10:29:37;;;;;;;21.27;8.70;;;;;;;;;;5163719;27;20022;-71
2023/10/06 10:32:23;;;;;;;22.38;8.27;;;;;;;;;;5178847;27;20126;-72
2023/10/06 10:35:13;;;;;;;14.35;8.07;;;;;;;;;;5177669;27;20019;-71
2023/10/06 10:38:02;;;;;;;17.40;8.73;;;;;;;;;;5179020;27;20145;-72
2023/10/06 10:40:48;;;;;;;23.52;9.65;;;;;;;;;;5177329;27;20022;-71
2023/10/06 10:43:37;;;;;;;16.67;9.05;;;;;;;;;;5177063;27;20014;-71
2023/10/06 10:46:33;;;;;;;26.33;10.35;;;;;;;;;;5178241;27;20462;-71
2023/10/06 10:49:22;;;;;;;15.93;8.68;;;;;;;;;;5177612;27;20042;-71
2023/10/06 10:52:09;;;;;;;15.05;8.27;;;;;;;;;;5177465;27;20026;-72
2023/10/06 10:54:56;;;;;;;20.13;9.00;;;;;;;;;;5177288;27;20022;-72
2023/10/06 10:57:44;;;;;;;15.80;7.93;;;;;;;;;;5176383;27;20074;-72
2023/10/06 11:00:32;;;;;;;17.38;8.55;;;;;;;;;;5177625;27;20018;-73
2023/10/06 11:03:19;;;;;;;13.95;8.30;;;;;;;;;;5162292;27;20427;-71
2023/10/06 11:06:06;;;;;;;21.23;8.88;;;;;;;;;;5176695;27;20022;-72
2023/10/06 11:08:54;;;;;;;22.65;9.52;;;;;;;;;;5176566;27;20029;-71
2023/10/06 11:11:40;;;;;;;17.95;8.00;;;;;;;;;;5176994;27;20105;-72
2023/10/06 11:14:26;;;;;;;12.70;7.90;;;;;;;;;;5177589;27;20018;-72
2023/10/06 11:17:12;;;;;;;21.40;8.63;;;;;;;;;;5176663;27;20452;-71
2023/10/06 11:20:08;;;;;;;12.32;7.82;;;;;;;;;;5176268;27;20033;-71
2023/10/06 11:22:55;;;;;;;20.42;7.80;;;;;;;;;;5177102;27;20015;-72
2023/10/06 11:25:48;;;;;;;19.60;7.80;;;;;;;;;;5176830;27;20022;-72
2023/10/06 11:28:41;;;;;;;12.45;7.18;;;;;;;;;;5176764;27;20041;-71
2023/10/06 11:31:29;;;;;;;17.55;7.88;;;;;;;;;;5162225;27;20033;-73
2023/10/06 11:34:16;;;;;;;17.02;7.88;;;;;;;;;;5178242;27;20100;-73
2023/10/06 11:37:02;;;;;;;13.68;6.70;;;;;;;;;;5176768;27;20018;-74
2023/10/06 11:39:48;;;;;;;17.60;7.88;;;;;;;;;;5177913;27;20026;-73
2023/10/06 11:42:36;;;;;;;13.25;6.68;;;;;;;;;;5178229;27;20021;-74
2023/10/06 11:45:27;;;;;;;15.90;7.45;;;;;;;;;;5162512;27;20090;-73
2023/10/06 11:48:28;;;;;;;14.48;7.40;;;;;;;;;;5163446;27;20054;-74
2023/10/06 11:51:15;;;;;;;14.15;7.22;;;;;;;;;;5177595;27;20022;-73
2023/10/06 11:54:04;;;;;;;23.23;6.90;;;;;;;;;;5178415;27;20352;-73
2023/10/06 11:56:50;;;;;;;13.25;5.85;;;;;;;;;;5178490;27;20026;-73
2023/10/06 11:59:36;;;;;;;12.43;6.18;;;;;;;;;;5162870;27;20022;-74
2023/10/06 12:02:21;;;;;;;16.13;5.65;;;;;;;;;;5163671;27;20046;-73
2023/10/06 12:05:10;;;;;;;11.38;5.80;;;;;;;;;;5177273;27;20018;-71
2023/10/06 12:07:59;;;;;;;14.68;9.32;;;;;;;;;;5176895;27;20018;-72
2023/10/06 12:10:46;;;;;;;15.23;8.57;;;;;;;;;;5176168;27;20034;-72
2023/10/06 12:13:32;;;;;;;14.85;6.88;;;;;;;;;;5164695;27;20029;-73
2023/10/06 12:16:18;;;;;;;9.77;6.18;;;;;;;;;;5177406;27;20022;-73
2023/10/06 12:19:03;;;;;;;15.20;7.68;;;;;;;;;;5175917;27;20019;-73
2023/10/06 12:21:50;;;;;;;16.75;8.05;;;;;;;;;;5162808;27;20082;-73
2023/10/06 12:24:36;;;;;;;14.35;7.40;;;;;;;;;;5164242;27;20022;-72
2023/10/06 12:27:21;;;;;;;18.92;8.00;;;;;;;;;;5162683;27;20090;-72
2023/10/06 12:30:07;;;;;;;14.50;7.65;;;;;;;;;;5177848;27;20029;-72
2023/10/06 12:32:58;;;;;;;12.85;8.00;;;;;;;;;;5184820;27;20436;-72
2023/10/06 12:35:43;;;;;;;15.90;7.75;;;;;;;;;;5178055;27;20448;-74
2023/10/06 12:38:32;;;;;;;12.10;7.20;;;;;;;;;;5177952;27;20113;-73
2023/10/06 12:41:17;;;;;;;15.23;7.25;;;;;;;;;;5184670;27;20018;-73
2023/10/06 12:44:10;;;;;;;13.23;6.60;;;;;;;;;;5172354;27;20078;-74
2023/10/06 12:47:03;;;;;;;15.55;6.80;;;;;;;;;;5170657;27;20018;-71
2023/10/06 12:49:48;;;;;;;14.45;7.22;;;;;;;;;;5174862;27;20053;-73
2023/10/06 12:52:37;;;;;;;9.90;6.85;;;;;;;;;;5191049;27;20029;-74
2023/10/06 12:55:27;;;;;;;16.05;7.03;;;;;;;;;;5178149;27;20022;-71
2023/10/06 12:58:15;;;;;;;13.27;6.55;;;;;;;;;;5193950;27;20018;-72
2023/10/06 13:01:01;;;;;;;13.90;7.00;;;;;;;;;;5182842;27;20022;-71
2023/10/06 13:03:47;;;;;;;17.25;7.20;;;;;;;;;;5197048;27;20010;-72
2023/10/06 13:06:32;;;;;;;11.95;6.90;;;;;;;;;;5199349;27;20030;-72
2023/10/06 13:09:21;;;;;;;17.58;6.78;;;;;;;;;;5183618;27;20026;-71
2023/10/06 13:12:08;;;;;;;11.77;6.95;;;;;;;;;;5198489;27;20090;-73
2023/10/06 13:14:54;;;;;;;13.45;6.20;;;;;;;;;;5181673;27;20026;-73
2023/10/06 13:17:41;;;;;;;12.07;6.45;;;;;;;;;;5197655;27;20010;-72
2023/10/06 13:20:27;;;;;;;12.05;6.55;;;;;;;;;;5191538;27;20017;-71
2023/10/06 13:23:12;;;;;;;15.57;6.35;;;;;;;;;;5178755;27;20018;-72
2023/10/06 13:25:58;;;;;;;16.23;6.63;;;;;;;;;;5172703;27;20052;-72
2023/10/06 13:28:45;;;;;;;14.20;6.43;;;;;;;;;;5176667;27;20136;-74
2023/10/06 13:31:30;;;;;;;17.75;6.70;;;;;;;;;;5193705;27;20026;-71
2023/10/06 13:34:17;;;;;;;15.60;6.93;;;;;;;;;;5184785;27;20044;-73
2023/10/06 13:37:03;;;;;;;10.57;5.85;;;;;;;;;;5188188;27;20030;-73
2023/10/06 13:39:49;;;;;;;15.43;6.70;;;;;;;;;;5193808;27;20053;-72
2023/10/06 13:42:35;;;;;;;13.63;6.68;;;;;;;;;;5181222;27;20015;-72
2023/10/06 13:45:22;;;;;;;12.93;6.57;;;;;;;;;;5181833;27;20018;-73
2023/10/06 13:48:09;;;;;;;11.20;6.90;;;;;;;;;;5185068;27;20030;-71
2023/10/06 13:50:57;;;;;;;16.30;6.63;;;;;;;;;;5191422;27;20138;-73
2023/10/06 13:53:43;;;;;;;15.43;6.90;;;;;;;;;;5183404;27;20438;-73
2023/10/06 13:56:31;;;;;;;15.60;7.28;;;;;;;;;;5184713;27;20203;-73
2023/10/06 13:59:18;;;;;;;15.32;6.90;;;;;;;;;;5184872;27;20106;-72
2023/10/06 14:02:06;;;;;;;11.52;6.28;;;;;;;;;;5168773;27;20022;-72
2023/10/06 14:04:52;;;;;;;12.18;6.40;;;;;;;;;;5165228;27;20078;-72
2023/10/06 14:07:38;;;;;;;14.50;6.70;;;;;;;;;;5181034;27;20014;-73
2023/10/06 14:10:25;;;;;;;13.27;6.53;;;;;;;;;;5166903;27;20022;-74
2023/10/06 14:13:16;;;;;;;13.60;7.00;;;;;;;;;;5186309;27;20018;-72
2023/10/06 14:18:47;;;;;;;11.07;7.07;;;;;;;;;;5192566;27;20010;-71
2023/10/06 14:21:34;;;;;;;12.23;7.35;;;;;;;;;;5190018;27;20351;-73
2023/10/06 14:24:19;;;;;;;18.38;6.88;;;;;;;;;;5192235;27;20085;-71
2023/10/06 14:27:06;;;;;;;15.50;7.50;;;;;;;;;;5194810;27;20046;-71
2023/10/06 14:29:51;;;;;;;16.48;7.57;;;;;;;;;;5192529;27;20033;-72
2023/10/06 14:32:39;;;;;;;13.20;6.97;;;;;;;;;;5191649;27;20428;-73
2023/10/06 14:35:31;;;;;;;15.75;7.50;;;;;;;;;;5193724;27;20031;-73
2023/10/06 14:47:26;;;;;;;13.05;6.15;;;;;;;;;;5188675;27;20090;-72
2023/10/06 14:50:13;;;;;;;15.27;5.90;;;;;;;;;;5193628;27;20041;-73
2023/10/06 14:52:58;;;;;;;17.35;6.85;;;;;;;;;;5193504;27;20018;-73
2023/10/06 14:55:44;;;;;;;15.55;5.88;;;;;;;;;;5187099;27;20432;-73
2023/10/06 14:58:30;;;;;;;10.20;6.22;;;;;;;;;;5183096;27;20026;-74
2023/10/06 15:01:16;;;;;;;17.30;6.68;;;;;;;;;;5184471;27;20449;-73
2023/10/06 15:04:04;;;;;;;14.98;5.93;;;;;;;;;;5168491;27;20025;-74
2023/10/06 15:06:52;;;;;;;11.55;6.00;;;;;;;;;;5169109;27;20033;-74
2023/10/06 15:09:39;;;;;;;15.82;6.47;;;;;;;;;;5181910;27;20033;-73
2023/10/06 15:12:25;;;;;;;13.85;6.20;;;;;;;;;;5178757;27;20436;-73
2023/10/06 15:15:15;;;;;;;15.30;6.10;;;;;;;;;;5179591;27;20040;-73
2023/10/06 15:18:01;;;;;;;16.02;6.50;;;;;;;;;;5178434;27;20046;-73
2023/10/06 15:20:50;;;;;;;13.40;6.53;;;;;;;;;;5177914;27;20015;-74
2023/10/06 15:23:36;;;;;;;14.98;6.65;;;;;;;;;;5177293;27;20033;-74
2023/10/06 15:26:23;;;;;;;10.18;6.13;;;;;;;;;;5176624;27;20026;-73
2023/10/06 15:29:10;;;;;;;14.45;6.53;;;;;;;;;;5177622;27;20056;-74
2023/10/06 15:31:55;;;;;;;18.45;6.50;;;;;;;;;;5177729;27;20055;-74
2023/10/06 15:34:41;;;;;;;17.65;7.50;;;;;;;;;;5165199;27;20055;-72
2023/10/06 15:37:27;;;;;;;15.77;6.93;;;;;;;;;;5179596;27;20052;-71
2023/10/06 15:40:16;;;;;;;11.70;6.30;;;;;;;;;;5193189;27;20042;-73
2023/10/06 15:43:02;;;;;;;17.48;6.68;;;;;;;;;;5181905;27;20027;-74
2023/10/06 15:45:55;;;;;;;17.38;6.55;;;;;;;;;;5185426;27;20105;-73
2023/10/06 15:48:41;;;;;;;18.30;6.45;;;;;;;;;;5187729;27;20084;-74
2023/10/06 15:51:27;;;;;;;19.73;6.75;;;;;;;;;;5179789;27;20010;-74
2023/10/06 15:54:12;;;;;;;12.60;6.40;;;;;;;;;;5179118;27;20086;-74
2023/10/06 15:56:59;;;;;;;17.08;6.25;;;;;;;;;;5178663;27;20018;-74
2023/10/06 15:59:45;;;;;;;17.13;6.63;;;;;;;;;;5178148;27;20014;-74
2023/10/06 16:02:30;;;;;;;16.92;6.93;;;;;;;;;;5178139;27;20167;-75
2023/10/06 16:05:16;;;;;;;12.18;6.72;;;;;;;;;;5176580;27;20018;-74
2023/10/06 16:08:02;;;;;;;23.75;12.85;;;;;;;;;;5176092;27;20029;-73
2023/10/06 16:10:48;;;;;;;14.30;8.07;;;;;;;;;;5162049;27;20375;-75
2023/10/06 16:13:38;;;;;;;15.60;7.10;;;;;;;;;;5177660;27;20026;-74
2023/10/06 16:16:24;;;;;;;14.23;7.60;;;;;;;;;;5176905;27;20040;-73
2023/10/06 16:19:12;;;;;;;13.68;6.70;;;;;;;;;;5176698;27;20466;-73
2023/10/06 16:22:00;;;;;;;14.73;6.68;;;;;;;;;;5179052;27;20041;-73
2023/10/06 16:24:46;;;;;;;20.08;8.07;;;;;;;;;;5176250;27;20010;-74
2023/10/06 16:27:32;;;;;;;15.85;8.40;;;;;;;;;;5177340;27;20471;-73
2023/10/06 16:30:20;;;;;;;15.15;7.72;;;;;;;;;;5177837;27;20109;-73
2023/10/06 16:33:07;;;;;;;17.70;10.15;;;;;;;;;;5176800;27;20101;-74
2023/10/06 16:35:53;;;;;;;23.98;10.88;;;;;;;;;;5176294;27;20026;-73
2023/10/06 16:38:40;;;;;;;16.25;8.00;;;;;;;;;;5161604;27;20466;-73
2023/10/06 16:41:26;;;;;;;18.23;9.65;;;;;;;;;;5170049;27;20014;-71
2023/10/06 16:44:12;;;;;;;17.58;8.48;;;;;;;;;;5161901;27;20014;-74