Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:25;;;;;;;20.55;17.25;;;;;;;11.21;100.00;101837.19;4986923;28;20046;-63
2023/05/02 00:04:50;;;;;;;20.58;16.17;;;;;;;11.21;100.00;101850.16;4987986;28;20521;-63
2023/05/02 00:07:15;;;;;;;19.92;16.83;;;;;;;11.17;100.00;101841.34;4979834;28;20105;-63
2023/05/02 00:09:41;;;;;;;19.10;15.88;;;;;;;11.16;100.00;101852.56;4989743;28;20025;-63
2023/05/02 00:12:06;;;;;;;22.20;16.75;;;;;;;11.15;100.00;101855.97;4991535;28;20022;-63
2023/05/02 00:14:31;;;;;;;21.27;16.42;;;;;;;11.15;100.00;101855.09;4991219;28;20439;-63
2023/05/02 00:16:57;;;;;;;23.88;17.23;;;;;;;11.14;100.00;101859.38;4991175;28;20027;-63
2023/05/02 00:19:25;;;;;;;22.60;16.67;;;;;;;11.14;100.00;101858.50;4990648;28;20833;-63
2023/05/02 00:21:50;;;;;;;20.52;16.10;;;;;;;11.14;100.00;101858.50;4990522;28;20364;-63
2023/05/02 00:24:19;;;;;;;21.02;16.85;;;;;;;11.15;100.00;101857.69;4990082;28;20098;-63
2023/05/02 00:26:44;;;;;;;21.58;16.45;;;;;;;11.16;100.00;101864.63;4990164;28;20042;-63
2023/05/02 00:29:09;;;;;;;22.63;17.30;;;;;;;11.15;100.00;101868.06;4990675;28;20030;-63
2023/05/02 00:31:35;;;;;;;24.00;18.35;;;;;;;11.15;100.00;101873.25;4972410;28;20026;-63
2023/05/02 00:34:00;;;;;;;21.67;17.83;;;;;;;11.14;100.00;101868.88;4979357;28;20026;-63
2023/05/02 00:36:26;;;;;;;26.05;18.90;;;;;;;11.12;100.00;101870.50;4989401;28;20037;-63
2023/05/02 00:38:51;;;;;;;22.90;18.00;;;;;;;11.13;100.00;101872.28;4990779;28;20030;-63
2023/05/02 00:41:17;;;;;;;25.95;17.90;;;;;;;11.13;100.00;101874.88;4990354;28;20024;-63
2023/05/02 00:43:42;;;;;;;22.02;17.67;;;;;;;11.09;100.00;101876.44;4991106;28;20045;-63
2023/05/02 00:46:10;;;;;;;22.20;16.55;;;;;;;11.08;100.00;101877.25;4989692;28;20034;-64
2023/05/02 00:48:36;;;;;;;18.40;14.35;;;;;;;11.04;100.00;101873.63;4991296;28;20466;-63
2023/05/02 00:51:04;;;;;;;19.35;15.38;;;;;;;11.00;100.00;101871.72;4977859;28;20065;-63
2023/05/02 00:53:30;;;;;;;19.33;15.35;;;;;;;10.97;100.00;101876.78;4980468;28;20050;-63
2023/05/02 00:55:58;;;;;;;18.88;15.27;;;;;;;10.92;100.00;101868.75;4988173;28;20057;-63
2023/05/02 00:58:24;;;;;;;22.45;16.50;;;;;;;10.87;100.00;101884.91;4990471;28;20033;-63
2023/05/02 01:01:02;;;;;;;19.55;15.20;;;;;;;10.84;100.00;101889.94;4968292;28;20027;-63
2023/05/02 01:04:02;;;;;;;21.02;15.65;;;;;;;10.78;100.00;101886.25;4971109;28;20431;-63
2023/05/02 01:06:53;;;;;;;17.25;13.30;;;;;;;10.77;100.00;101884.50;4982060;28;20014;-63
2023/05/02 01:09:40;;;;;;;16.02;11.98;;;;;;;10.76;100.00;101884.38;4931151;28;20043;-63
2023/05/02 01:12:13;;;;;;;17.52;10.65;;;;;;;10.72;100.00;101880.75;4983272;28;20112;-63
2023/05/02 01:14:41;;;;;;;13.88;9.70;;;;;;;10.69;100.00;101884.13;4975128;28;20061;-63
2023/05/02 01:17:11;;;;;;;12.75;10.05;;;;;;;10.65;100.00;101887.34;4983350;28;20030;-63
2023/05/02 01:19:48;;;;;;;13.18;10.00;;;;;;;10.60;100.00;101887.94;4990130;28;20108;-63
2023/05/02 01:22:15;;;;;;;13.93;9.93;;;;;;;10.55;100.00;101893.81;4974384;28;20118;-63
2023/05/02 01:24:55;;;;;;;13.25;10.45;;;;;;;10.52;100.00;101882.41;4970594;28;20396;-63
2023/05/02 01:27:38;;;;;;;13.95;10.25;;;;;;;10.50;100.00;101884.94;4970551;28;20271;-63
2023/05/02 01:30:05;;;;;;;13.10;10.75;;;;;;;10.48;100.00;101883.97;4970374;28;20030;-63
2023/05/02 01:32:33;;;;;;;13.18;10.15;;;;;;;10.49;100.00;101887.44;4971603;28;20022;-63
2023/05/02 01:35:00;;;;;;;15.18;11.65;;;;;;;10.48;100.00;101883.06;4984923;28;20136;-63
2023/05/02 01:37:27;;;;;;;15.90;10.90;;;;;;;10.46;100.00;101877.78;4990030;28;20027;-63
2023/05/02 01:39:55;;;;;;;11.98;10.05;;;;;;;10.46;100.00;101885.53;4977194;28;20451;-63
2023/05/02 01:42:22;;;;;;;17.42;11.93;;;;;;;10.42;100.00;101891.38;4980121;28;20019;-63
2023/05/02 01:44:50;;;;;;;14.80;10.93;;;;;;;10.40;100.00;101898.19;4986206;28;20026;-63
2023/05/02 01:47:17;;;;;;;12.05;9.27;;;;;;;10.38;100.00;101887.75;4989881;28;20018;-63
2023/05/02 01:49:43;;;;;;;10.98;9.40;;;;;;;10.37;100.00;101900.63;4989339;28;20467;-63
2023/05/02 01:52:11;;;;;;;11.15;8.63;;;;;;;10.35;100.00;101900.56;4989318;28;20042;-63
2023/05/02 01:54:39;;;;;;;13.55;9.65;;;;;;;10.33;100.00;101897.91;4970821;28;20486;-63
2023/05/02 01:57:07;;;;;;;10.77;8.80;;;;;;;10.36;100.00;101898.88;4971699;28;20042;-63
2023/05/02 01:59:34;;;;;;;12.93;9.88;;;;;;;10.33;100.00;101897.91;4982893;28;20057;-63
2023/05/02 02:02:01;;;;;;;10.50;9.40;;;;;;;10.32;100.00;101903.91;4983489;28;20026;-63
2023/05/02 02:04:28;;;;;;;11.52;9.57;;;;;;;10.30;100.00;101908.13;4970569;28;20423;-63
2023/05/02 02:07:07;;;;;;;11.65;9.43;;;;;;;10.30;100.00;101910.72;4967379;28;20068;-63
2023/05/02 02:09:33;;;;;;;13.20;10.88;;;;;;;10.31;100.00;101912.47;4976377;28;20026;-63
2023/05/02 02:12:04;;;;;;;14.07;10.90;;;;;;;10.31;100.00;101915.06;4989012;28;20044;-63
2023/05/02 02:14:40;;;;;;;13.90;10.57;;;;;;;10.32;100.00;101919.44;4989325;28;20402;-63
2023/05/02 02:17:12;;;;;;;14.73;10.85;;;;;;;10.31;100.00;101920.25;4988516;28;20030;-63
2023/05/02 02:19:39;;;;;;;14.85;10.98;;;;;;;10.32;100.00;101921.13;4978108;28;20033;-63
2023/05/02 02:22:07;;;;;;;15.80;11.02;;;;;;;10.31;100.00;101925.44;4987586;28;20041;-63
2023/05/02 02:24:35;;;;;;;13.35;11.15;;;;;;;10.32;100.00;101921.13;4978006;28;20030;-63
2023/05/02 02:27:01;;;;;;;13.73;11.20;;;;;;;10.31;100.00;101925.44;4971444;28;20463;-63
2023/05/02 02:29:29;;;;;;;16.20;11.63;;;;;;;10.29;100.00;101932.22;4988948;28;20026;-63
2023/05/02 02:31:54;;;;;;;17.73;12.18;;;;;;;10.29;100.00;101927.03;4970454;28;20034;-64
2023/05/02 02:34:21;;;;;;;14.95;12.32;;;;;;;10.28;100.00;101926.97;4988964;28;20061;-63
2023/05/02 02:37:11;;;;;;;16.65;13.07;;;;;;;10.28;100.00;101934.75;4988201;28;20041;-63
2023/05/02 02:40:02;;;;;;;18.73;13.90;;;;;;;10.27;100.00;101927.78;4988223;28;20041;-63
2023/05/02 02:42:39;;;;;;;15.57;13.45;;;;;;;10.27;100.00;101933.84;4961716;28;20026;-63
2023/05/02 02:45:16;;;;;;;16.05;12.65;;;;;;;10.27;100.00;101932.97;4987072;28;20077;-63
2023/05/02 02:47:49;;;;;;;17.90;14.57;;;;;;;10.26;100.00;101938.94;4987947;28;20022;-63
2023/05/02 02:50:21;;;;;;;15.88;13.20;;;;;;;10.27;100.00;101940.75;4988715;28;20063;-63
2023/05/02 02:53:15;;;;;;;15.55;12.85;;;;;;;10.27;100.00;101946.78;4983462;28;20023;-63
2023/05/02 02:55:57;;;;;;;14.95;13.07;;;;;;;10.27;100.00;101943.34;4969290;28;20037;-63
2023/05/02 02:58:45;;;;;;;;;;;;;;;10.25;100.00;101944.97;4962921;28;20062;-63
2023/05/02 03:01:16;;;;;;;15.38;13.77;;;;;;;10.23;100.00;101952.66;4960589;28;20349;-63
2023/05/02 03:03:43;;;;;;;;;;;;;;;10.21;100.00;101955.16;4971265;28;20030;-63
2023/05/02 03:06:08;;;;;;;16.17;14.25;;;;;;;10.22;100.00;101950.84;4979910;28;19965;-63
2023/05/02 03:08:43;;;;;;;19.58;15.32;;;;;;;10.24;100.00;101961.28;4978536;28;20030;-63
2023/05/02 03:11:09;;;;;;;17.60;14.68;;;;;;;10.24;100.00;101963.88;4988417;28;20423;-63
2023/05/02 03:13:35;;;;;;;18.15;14.98;;;;;;;10.23;100.00;101959.53;4988170;28;20092;-63
2023/05/02 03:16:31;;;;;;;16.45;13.88;;;;;;;10.23;100.00;101963.00;4970520;28;20403;-63
2023/05/02 03:18:56;;;;;;;17.65;14.32;;;;;;;10.25;100.00;101971.75;4973772;28;20023;-63
2023/05/02 03:21:22;;;;;;;17.08;15.30;;;;;;;10.25;100.00;101976.03;4969305;28;20428;-63
2023/05/02 03:23:47;;;;;;;16.98;14.65;;;;;;;10.25;100.00;101976.94;4969185;28;20089;-63
2023/05/02 03:26:13;;;;;;;20.13;16.40;;;;;;;10.25;100.00;101976.94;4969457;28;20027;-63
2023/05/02 03:28:38;;;;;;;18.15;15.75;;;;;;;10.24;100.00;101985.50;4981201;28;20037;-63
2023/05/02 03:31:03;;;;;;;20.38;15.45;;;;;;;10.25;100.00;101982.13;4977262;28;20475;-63
2023/05/02 03:33:28;;;;;;;18.27;15.25;;;;;;;10.24;100.00;101988.09;4972731;28;20085;-63
2023/05/02 03:35:54;;;;;;;18.45;15.38;;;;;;;10.25;100.00;101976.03;4968900;28;20105;-63
2023/05/02 03:38:20;;;;;;;17.40;14.30;;;;;;;10.25;100.00;101981.22;4981195;28;20030;-63
2023/05/02 03:40:45;;;;;;;16.42;14.70;;;;;;;10.23;100.00;101981.16;4968405;28;20557;-63
2023/05/02 03:43:10;;;;;;;16.58;13.82;;;;;;;10.24;100.00;101989.78;4970689;28;20023;-63
2023/05/02 03:45:35;;;;;;;14.48;12.32;;;;;;;10.23;100.00;101993.19;4987608;28;20029;-63
2023/05/02 03:48:01;;;;;;;18.05;13.45;;;;;;;10.24;100.00;101989.78;4987435;28;20023;-63
2023/05/02 03:50:27;;;;;;;18.58;14.00;;;;;;;10.25;100.00;101991.59;4978748;28;20053;-63
2023/05/02 03:52:52;;;;;;;15.45;13.82;;;;;;;10.23;100.00;101988.91;4968259;28;20132;-63
2023/05/02 03:55:18;;;;;;;15.75;13.82;;;;;;;10.21;100.00;101996.63;4980630;28;20034;-63
2023/05/02 03:57:43;;;;;;;13.00;11.35;;;;;;;10.22;100.00;101994.91;4982030;28;20629;-63
2023/05/02 04:00:09;;;;;;;16.08;10.10;;;;;;;10.20;100.00;101999.09;4980697;28;20388;-63
2023/05/02 04:02:34;;;;;;;9.82;8.13;;;;;;;10.19;100.00;102008.59;4986975;28;20399;-63
2023/05/02 04:04:59;;;;;;;10.73;7.45;;;;;;;10.18;100.00;102009.38;4987291;28;20037;-63
2023/05/02 04:07:25;;;;;;;11.35;6.70;;;;;;;10.16;100.00;102023.97;4987451;28;20533;-63
2023/05/02 04:09:50;;;;;;;9.95;6.20;;;;;;;10.13;100.00;102025.53;4975170;28;20029;-63
2023/05/02 04:12:16;;;;;;;11.73;6.20;;;;;;;10.11;100.00;102024.53;4974511;28;20026;-63
2023/05/02 04:14:41;;;;;;;13.27;6.15;;;;;;;10.11;100.00;102032.31;4968174;28;20113;-63
2023/05/02 04:17:06;;;;;;;12.35;4.55;;;;;;;10.07;100.00;102024.34;4980861;28;20162;-63
2023/05/02 04:19:33;;;;;;;10.93;4.95;;;;;;;10.02;100.00;102031.00;4985454;28;20023;-63
2023/05/02 04:21:58;;;;;;;9.07;3.53;;;;;;;9.96;100.00;102036.75;4985441;28;20061;-63
2023/05/02 04:24:24;;;;;;;9.40;3.05;;;;;;;9.91;100.00;102037.31;4985720;28;20034;-63
2023/05/02 04:26:49;;;;;;;6.82;2.97;;;;;;;9.87;100.00;102048.31;4983502;28;20678;-64
2023/05/02 04:29:15;;;;;;;5.38;2.35;;;;;;;9.83;100.00;102053.31;4973204;28;20030;-63
2023/05/02 04:31:40;;;;;;;4.13;1.88;;;;;;;9.72;100.00;102052.72;4973213;28;20023;-63
2023/05/02 04:34:06;;;;;;;5.53;1.70;;;;;;;9.69;100.00;102054.25;4975763;28;20035;-63
2023/05/02 04:36:32;;;;;;;4.53;1.40;;;;;;;9.65;100.00;102060.06;4985992;28;20541;-63
2023/05/02 04:38:58;;;;;;;8.57;2.33;;;;;;;9.65;100.00;102071.31;4968183;28;20031;-63
2023/05/02 04:41:23;;;;;;;5.05;1.73;;;;;;;9.64;100.00;102068.66;4967605;28;20038;-63
2023/05/02 04:43:48;;;;;;;3.67;1.52;;;;;;;9.65;100.00;102080.78;4968524;28;20033;-63
2023/05/02 04:46:16;;;;;;;5.90;1.60;;;;;;;9.63;100.00;102078.09;4968068;28;20042;-63
2023/05/02 04:48:41;;;;;;;3.35;1.65;;;;;;;9.62;100.00;102081.50;4968205;28;20026;-63
2023/05/02 04:51:10;;;;;;;5.90;1.48;;;;;;;9.57;100.00;102088.13;4968070;28;20483;-63
2023/05/02 04:53:36;;;;;;;3.28;1.20;;;;;;;9.56;100.00;102091.50;4970878;28;20083;-63
2023/05/02 04:56:01;;;;;;;4.30;1.10;;;;;;;9.55;100.00;102100.09;4976667;28;20067;-63
2023/05/02 04:58:27;;;;;;;3.85;1.40;;;;;;;9.55;100.00;102094.91;4978517;28;20039;-63
2023/05/02 05:00:53;;;;;;;4.60;1.58;;;;;;;9.55;100.00;102106.13;4971106;28;20452;-63
2023/05/02 05:03:18;;;;;;;7.82;1.98;;;;;;;9.57;100.00;102108.84;4971762;28;20035;-63
2023/05/02 05:05:44;;;;;;;2.38;0.90;;;;;;;9.58;100.00;102111.50;4989255;28;20475;-63
2023/05/02 05:08:09;;;;;;;4.80;1.23;;;;;;;9.59;100.00;102113.28;4971635;28;20475;-63
2023/05/02 05:10:34;;;;;;;5.90;1.63;;;;;;;9.60;100.00;102119.34;4970837;28;20465;-63
2023/05/02 05:13:00;;;;;;;3.90;1.50;;;;;;;9.60;100.00;102119.34;4989868;28;20034;-63
2023/05/02 05:15:26;;;;;;;3.42;1.65;;;;;;;9.59;100.00;102123.63;4977928;28;20051;-63
2023/05/02 05:17:51;;;;;;;7.57;1.50;;;;;;;9.59;100.00;102128.78;4965984;28;20027;-63
2023/05/02 05:20:17;;;;;;;5.53;1.23;;;;;;;9.59;100.00;102128.78;4983533;28;20034;-63
2023/05/02 05:22:42;;;;;;;5.10;1.63;;;;;;;9.61;100.00;102136.66;4989322;28;20266;-63
2023/05/02 05:25:08;;;;;;;3.30;1.25;;;;;;;9.61;100.00;102140.13;4989415;28;20077;-63
2023/05/02 05:27:34;;;;;;;3.92;1.30;;;;;;;9.61;100.00;102140.13;4982960;28;20026;-63
2023/05/02 05:30:00;;;;;;;4.57;1.40;;;;;;;9.62;100.00;102138.44;4966185;28;20173;-63
2023/05/02 05:32:26;;;;;;;3.70;1.67;;;;;;;9.60;100.00;102138.38;4989791;28;20109;-63
2023/05/02 05:34:52;;;;;;;6.10;1.63;;;;;;;9.57;100.00;102145.94;4988546;28;20030;-63
2023/05/02 05:37:18;;;;;;;4.75;1.70;;;;;;;9.57;100.00;102151.09;4977578;28;20034;-63
2023/05/02 05:39:43;;;;;;;6.20;1.58;;;;;;;9.55;100.00;102150.13;4979335;28;20030;-63
2023/05/02 05:42:08;;;;;;;5.32;1.50;;;;;;;9.56;100.00;102156.19;4982203;28;20078;-63
2023/05/02 05:44:35;;;;;;;3.42;1.40;;;;;;;9.57;100.00;102161.47;4975209;28;20510;-63
2023/05/02 05:47:00;;;;;;;4.53;1.38;;;;;;;9.58;100.00;102158.09;4955519;28;20442;-63
2023/05/02 05:49:25;;;;;;;1.83;1.10;;;;;;;9.57;100.00;102165.75;4975405;28;20105;-63
2023/05/02 05:51:51;;;;;;;4.43;1.10;;;;;;;9.53;100.00;102164.69;4972629;28;20027;-63
2023/05/02 05:54:17;;;;;;;4.28;1.45;;;;;;;9.53;100.00;102164.69;4980550;28;20050;-64
2023/05/02 05:56:43;;;;;;;2.58;1.05;;;;;;;9.54;100.00;102166.47;4986676;28;20113;-64
2023/05/02 05:59:08;;;;;;;2.53;0.95;;;;;;;9.59;100.00;102167.63;4976889;28;20109;-64
2023/05/02 06:01:34;;;;;;;5.18;1.23;;;;;;;9.69;100.00;102170.75;4979525;28;20092;-63
2023/05/02 06:04:00;;;;;;;3.63;1.30;;;;;;;9.84;100.00;102171.59;4978320;28;20034;-63
2023/05/02 06:06:26;;;;;;;5.03;1.08;;;;;;;10.01;100.00;102176.84;4982378;28;20050;-63
2023/05/02 06:08:52;;;;;;;4.45;1.58;;;;;;;10.12;100.00;102181.72;4974330;28;20038;-63
2023/05/02 06:11:17;;;;;;;4.30;1.42;;;;;;;10.29;100.00;102196.50;4982456;28;20019;-63
2023/05/02 06:13:42;;;;;;;2.90;1.40;;;;;;;10.48;100.00;102207.91;4986515;28;20038;-63
2023/05/02 06:16:08;;;;;;;1.83;1.13;;;;;;;10.68;100.00;102200.31;4980744;28;20129;-63
2023/05/02 06:18:33;;;;;;;4.75;1.40;;;;;;;10.85;98.63;102197.72;4981338;28;20092;-63
2023/05/02 06:21:03;;;;;;;4.28;1.58;;;;;;;11.05;98.95;102202.25;4975365;28;20118;-63
2023/05/02 06:23:28;;;;;;;4.97;1.67;;;;;;;11.22;97.15;102210.00;4983924;28;20117;-63
2023/05/02 06:25:57;;;;;;;4.43;1.10;;;;;;;11.31;96.00;102208.69;4975864;28;20161;-64
2023/05/02 06:28:23;;;;;;;3.05;1.20;;;;;;;11.46;96.34;102208.59;4969210;28;20072;-64
2023/05/02 06:30:59;;;;;;;5.20;1.40;;;;;;;11.63;96.86;102219.81;4982520;28;20515;-64
2023/05/02 06:33:25;;;;;;;4.85;1.40;;;;;;;11.76;95.77;102219.56;4976781;28;20144;-63
2023/05/02 06:35:52;;;;;;;7.60;2.05;;;;;;;11.86;95.50;102222.63;4981313;28;20327;-64
2023/05/02 06:38:17;;;;;;;5.85;1.55;;;;;;;11.95;93.88;102225.69;4978872;28;20058;-64
2023/05/02 06:40:44;;;;;;;3.95;1.42;;;;;;;12.01;92.70;102233.78;4981318;28;20038;-64
2023/05/02 06:43:09;;;;;;;4.90;1.67;;;;;;;12.04;92.99;102247.72;4973394;28;20431;-63
2023/05/02 06:45:35;;;;;;;7.38;1.70;;;;;;;12.03;94.84;102248.56;4977837;28;20042;-63
2023/05/02 06:48:00;;;;;;;5.60;1.63;;;;;;;12.01;93.68;102251.09;4983332;28;20026;-64
2023/05/02 06:50:25;;;;;;;5.72;1.88;;;;;;;11.94;92.71;102249.91;4978364;28;20467;-64
2023/05/02 06:52:50;;;;;;;8.05;1.83;;;;;;;11.80;93.00;102264.78;4980302;28;20088;-64
2023/05/02 06:55:16;;;;;;;7.28;1.88;;;;;;;11.70;92.48;102265.13;4986092;28;20036;-63
2023/05/02 06:57:42;;;;;;;4.72;1.90;;;;;;;11.63;93.02;102261.34;4986473;28;20584;-63
2023/05/02 07:00:08;;;;;;;9.43;2.00;;;;;;;11.61;93.90;102261.28;4988445;28;20347;-64
2023/05/02 07:02:34;;;;;;;6.55;1.88;;;;;;;11.70;94.98;102268.63;4982130;28;20023;-64
2023/05/02 07:04:59;;;;;;;7.57;1.95;;;;;;;11.66;92.86;102271.88;4983297;28;20368;-63
2023/05/02 07:07:25;;;;;;;4.93;1.90;;;;;;;11.69;95.30;102266.88;4979207;28;20494;-64
2023/05/02 07:09:51;;;;;;;8.52;2.30;;;;;;;11.71;94.88;102270.41;4982839;28;20410;-63
2023/05/02 07:12:16;;;;;;;4.95;1.70;;;;;;;11.70;94.47;102284.22;4986202;28;20270;-63
2023/05/02 07:14:41;;;;;;;7.85;2.50;;;;;;;11.67;94.40;102283.16;4987858;28;20050;-63
2023/05/02 07:17:07;;;;;;;8.05;2.70;;;;;;;11.62;93.65;102282.94;4981762;28;20077;-63
2023/05/02 07:19:32;;;;;;;7.20;2.47;;;;;;;11.57;93.91;102289.56;4977257;28;20037;-64
2023/05/02 07:21:57;;;;;;;9.90;2.35;;;;;;;11.51;94.30;102296.25;4984481;28;20494;-63
2023/05/02 07:24:23;;;;;;;5.28;1.85;;;;;;;11.46;94.80;102295.13;4976084;28;20034;-64
2023/05/02 07:26:48;;;;;;;7.22;1.98;;;;;;;11.41;94.16;102304.38;4978813;28;22083;-64
2023/05/02 07:29:13;;;;;;;4.68;2.47;;;;;;;11.38;93.08;102299.03;4983724;28;20033;-63
2023/05/02 07:31:39;;;;;;;5.22;2.05;;;;;;;11.44;92.52;102301.94;4978261;28;20031;-63
2023/05/02 07:34:04;;;;;;;9.90;2.60;;;;;;;11.53;92.42;102309.34;4968109;28;20334;-63
2023/05/02 07:36:30;;;;;;;5.90;2.38;;;;;;;11.59;92.37;102313.91;4974420;28;20061;-63
2023/05/02 07:38:55;;;;;;;8.43;2.38;;;;;;;11.61;90.47;102309.69;4981156;28;20026;-64
2023/05/02 07:41:20;;;;;;;6.28;2.25;;;;;;;11.67;90.70;102320.41;4983538;28;20057;-63
2023/05/02 07:43:46;;;;;;;7.40;2.20;;;;;;;11.77;88.50;102317.47;4975714;28;20109;-63
2023/05/02 07:46:11;;;;;;;12.27;2.83;;;;;;;11.87;88.53;102323.13;4978083;28;20030;-63
2023/05/02 07:48:36;;;;;;;6.90;2.15;;;;;;;11.83;88.71;102318.59;4985953;28;20497;-64
2023/05/02 07:51:06;;;;;;;7.22;2.40;;;;;;;11.81;89.48;102328.91;4980365;28;20030;-64
2023/05/02 07:53:31;;;;;;;5.10;1.88;;;;;;;11.75;88.61;102325.97;4968973;28;20031;-64
2023/05/02 07:55:56;;;;;;;7.18;2.10;;;;;;;11.62;88.04;102332.28;4986072;28;20034;-64
2023/05/02 07:58:22;;;;;;;5.18;2.13;;;;;;;11.41;89.38;102331.22;4986624;28;20407;-64
2023/05/02 08:00:47;;;;;;;7.45;2.53;;;;;;;11.22;86.24;102334.56;4983208;28;20025;-64
2023/05/02 08:03:12;;;;;;;9.25;2.17;;;;;;;11.04;86.09;102337.94;4975321;28;20240;-64
2023/05/02 08:05:37;;;;;;;6.53;2.30;;;;;;;10.87;85.83;102338.72;4981081;28;20057;-64
2023/05/02 08:08:03;;;;;;;8.30;2.00;;;;;;;10.80;88.52;102335.81;4975887;28;20463;-64
2023/05/02 08:10:28;;;;;;;7.57;2.30;;;;;;;10.76;88.11;102339.03;4984608;28;20058;-64
2023/05/02 08:12:54;;;;;;;10.93;2.33;;;;;;;10.65;88.61;102355.72;4976420;28;20034;-64
2023/05/02 08:15:19;;;;;;;6.50;2.40;;;;;;;10.64;88.83;102356.50;4987139;28;20058;-64
2023/05/02 08:17:44;;;;;;;7.13;1.80;;;;;;;10.60;87.00;102351.94;4984299;28;20057;-64
2023/05/02 08:20:10;;;;;;;5.88;2.00;;;;;;;10.59;86.54;102355.34;4966077;28;20030;-64
2023/05/02 08:22:35;;;;;;;5.45;2.10;;;;;;;10.53;83.97;102355.88;4980228;28;20030;-64
2023/05/02 08:25:01;;;;;;;8.07;2.50;;;;;;;10.55;86.51;102357.78;4986821;28;20603;-62
2023/05/02 08:27:26;;;;;;;4.72;2.00;;;;;;;10.64;86.55;102365.16;4988022;28;20072;-61
2023/05/02 08:29:51;;;;;;;5.03;1.92;;;;;;;10.73;84.94;102367.38;4989868;28;20294;-62
2023/05/02 08:32:16;;;;;;;6.20;2.38;;;;;;;10.84;85.04;102364.50;4961880;28;20467;-63
2023/05/02 08:34:42;;;;;;;6.80;2.22;;;;;;;10.93;86.65;102367.59;4984238;28;20026;-62
2023/05/02 08:37:08;;;;;;;6.63;2.20;;;;;;;11.03;84.36;102376.75;4983471;28;20471;-62
2023/05/02 08:39:34;;;;;;;6.25;1.63;;;;;;;11.11;83.56;102377.19;4984927;28;20030;-62
2023/05/02 08:41:59;;;;;;;3.85;2.08;;;;;;;11.17;82.69;102377.53;4982864;28;20372;-62
2023/05/02 08:44:24;;;;;;;4.50;2.13;;;;;;;11.24;83.07;102381.34;4990712;28;20117;-62
2023/05/02 08:46:51;;;;;;;8.00;1.70;;;;;;;11.33;81.98;102380.94;4978100;28;20030;-64
2023/05/02 08:49:17;;;;;;;3.35;1.50;;;;;;;11.38;81.16;102387.28;4982745;28;20034;-63
2023/05/02 08:51:44;;;;;;;4.53;1.35;;;;;;;11.45;80.16;102391.09;4988298;28;20046;-62
2023/05/02 08:54:10;;;;;;;8.00;2.00;;;;;;;11.52;76.81;102388.91;4975330;28;20270;-62
2023/05/02 08:56:36;;;;;;;4.30;1.70;;;;;;;11.63;76.81;102394.66;4986707;28;20060;-63
2023/05/02 08:59:02;;;;;;;5.53;2.30;;;;;;;11.74;76.41;102394.34;4984287;28;20022;-63
2023/05/02 09:01:29;;;;;;;6.93;1.90;;;;;;;11.89;76.69;102395.13;4984301;28;20033;-63
2023/05/02 09:03:57;;;;;;;4.97;1.45;;;;;;;12.04;75.18;102401.00;4980521;28;20081;-63
2023/05/02 09:06:22;;;;;;;6.70;2.17;;;;;;;12.12;74.07;102402.34;4980364;28;20023;-63
2023/05/02 09:08:51;;;;;;;6.75;1.85;;;;;;;12.17;73.16;102403.47;4980432;28;20014;-63
2023/05/02 09:11:17;;;;;;;7.82;1.55;;;;;;;12.23;73.72;102403.75;4986212;28;20029;-63
2023/05/02 09:13:44;;;;;;;3.67;1.73;;;;;;;12.31;75.35;102411.06;4987771;28;20113;-64
2023/05/02 09:16:21;;;;;;;5.88;1.45;;;;;;;12.36;74.02;102419.97;4984922;28;20047;-64
2023/05/02 09:18:52;;;;;;;4.50;1.70;;;;;;;12.43;73.92;102422.06;4984154;28;20022;-64
2023/05/02 09:21:22;;;;;;;4.25;1.58;;;;;;;12.43;71.47;102411.66;4985347;28;20077;-64
2023/05/02 09:23:53;;;;;;;3.88;1.73;;;;;;;12.52;71.55;102420.75;4984102;28;20030;-64
2023/05/02 09:26:20;;;;;;;4.47;1.70;;;;;;;12.63;71.47;102419.53;4980679;28;20030;-64
2023/05/02 09:28:50;;;;;;;5.00;1.70;;;;;;;12.66;69.98;102427.53;4985446;28;20027;-63
2023/05/02 09:31:29;;;;;;;3.83;1.98;;;;;;;12.59;70.36;102428.03;4990305;28;20546;-64
2023/05/02 09:33:55;;;;;;;4.80;1.65;;;;;;;12.53;72.17;102435.53;4986869;28;20034;-63
2023/05/02 09:36:21;;;;;;;4.95;1.70;;;;;;;12.45;70.63;102436.03;4989257;28;20080;-63
2023/05/02 09:38:49;;;;;;;4.18;1.83;;;;;;;12.44;71.75;102438.56;4984341;28;20030;-63
2023/05/02 09:41:18;;;;;;;5.22;2.05;;;;;;;12.57;74.09;102440.97;4984376;28;20030;-63
2023/05/02 09:43:55;;;;;;;5.60;1.95;;;;;;;12.81;74.39;102439.47;4987507;28;20105;-63
2023/05/02 09:46:20;;;;;;;7.07;2.03;;;;;;;13.02;71.05;102446.53;4982858;28;20049;-63
2023/05/02 09:48:56;;;;;;;5.25;2.42;;;;;;;13.18;70.22;102440.34;4988983;28;20010;-63
2023/05/02 09:51:24;;;;;;;5.18;1.95;;;;;;;13.39;71.98;102435.22;4978061;28;20128;-63
2023/05/02 09:53:50;;;;;;;7.70;1.83;;;;;;;13.57;72.04;102445.63;4988755;28;20463;-63
2023/05/02 09:56:15;;;;;;;3.85;1.90;;;;;;;13.78;69.50;102454.34;4988216;28;20026;-64
2023/05/02 09:58:41;;;;;;;5.47;2.15;;;;;;;13.78;65.81;102454.34;4988650;28;20038;-64
2023/05/02 10:01:06;;;;;;;5.97;2.17;;;;;;;13.64;66.30;102451.09;4987030;28;20084;-63
2023/05/02 10:03:36;;;;;;;5.28;2.08;;;;;;;13.56;69.15;102454.25;4983409;28;20037;-64
2023/05/02 10:06:02;;;;;;;6.15;2.40;;;;;;;13.42;70.11;102450.97;4981759;28;20030;-64
2023/05/02 10:08:27;;;;;;;7.72;2.70;;;;;;;13.31;69.17;102452.22;4984965;28;20383;-63
2023/05/02 10:10:58;;;;;;;7.32;2.22;;;;;;;13.25;70.21;102458.03;4983909;28;20109;-63
2023/05/02 10:13:30;;;;;;;6.10;2.38;;;;;;;13.26;69.73;102451.13;4987925;28;20038;-63
2023/05/02 10:16:06;;;;;;;7.43;2.60;;;;;;;13.19;67.90;102452.50;4985030;28;20053;-63
2023/05/02 10:18:47;;;;;;;6.40;2.22;;;;;;;13.32;69.91;102449.69;4982210;28;20022;-63
2023/05/02 10:21:15;;;;;;;;;;;;;;;13.75;72.57;102449.88;4980844;28;20116;-63
2023/05/02 10:23:43;;;;;;;8.68;2.42;;;;;;;14.03;68.24;102460.63;4983425;28;20159;-63
2023/05/02 10:26:12;;;;;;;7.45;2.17;;;;;;;14.09;65.96;102462.59;4984297;28;20475;-63
2023/05/02 10:28:38;;;;;;;4.28;1.95;;;;;;;14.03;63.41;102469.31;4972456;28;20391;-63
2023/05/02 10:31:05;;;;;;;6.43;2.53;;;;;;;13.84;63.92;102474.53;4983287;28;20026;-63
2023/05/02 10:33:33;;;;;;;6.57;2.35;;;;;;;13.67;65.01;102472.97;4973837;28;20041;-63
2023/05/02 10:35:58;;;;;;;5.57;2.10;;;;;;;13.55;65.02;102475.00;4980805;28;20574;-63
2023/05/02 10:38:24;;;;;;;4.55;2.08;;;;;;;13.45;66.00;102466.75;4985761;28;20096;-63
2023/05/02 10:40:57;;;;;;;4.13;1.70;;;;;;;13.47;65.47;102466.84;4985413;28;20030;-63
2023/05/02 10:43:26;;;;;;;5.78;1.98;;;;;;;13.52;66.74;102477.44;4982476;28;20049;-64
2023/05/02 10:45:53;;;;;;;4.10;1.90;;;;;;;13.60;66.61;102475.25;4986738;28;20071;-64
2023/05/02 10:48:21;;;;;;;5.43;2.15;;;;;;;13.82;67.01;102471.88;4979713;28;20030;-64
2023/05/02 10:50:47;;;;;;;6.18;2.65;;;;;;;13.92;63.97;102474.06;4984612;28;20030;-63
2023/05/02 10:53:23;;;;;;;6.82;2.15;;;;;;;14.07;64.43;102464.28;4972416;28;20514;-63
2023/05/02 10:56:08;;;;;;;5.13;2.25;;;;;;;14.38;65.89;102463.84;4978463;28;20023;-63
2023/05/02 10:58:33;;;;;;;5.53;2.25;;;;;;;14.55;65.17;102463.69;4976495;28;20061;-64
2023/05/02 11:01:29;;;;;;;4.70;2.10;;;;;;;14.36;58.12;102468.09;4978729;28;20069;-64
2023/05/02 11:04:09;;;;;;;4.75;1.70;;;;;;;14.24;59.88;102478.03;4984177;28;20043;-65
2023/05/02 11:06:36;;;;;;;5.50;1.95;;;;;;;14.19;59.93;102475.22;4975585;28;20026;-63
2023/05/02 11:09:20;;;;;;;5.07;1.88;;;;;;;14.46;63.41;102466.78;4980876;28;20031;-65
2023/05/02 11:11:47;;;;;;;4.05;2.05;;;;;;;14.73;62.09;102476.56;4978919;28;20466;-65
2023/05/02 11:14:38;;;;;;;6.43;2.13;;;;;;;14.76;60.05;102483.63;4982729;28;20105;-65
2023/05/02 11:17:03;;;;;;;3.25;1.85;;;;;;;14.67;59.97;102483.25;4976835;28;20030;-63
2023/05/02 11:19:55;;;;;;;3.03;2.08;;;;;;;14.38;57.41;102484.72;4976507;28;20050;-63
2023/05/02 11:22:22;;;;;;;5.18;1.90;;;;;;;14.40;57.82;102483.06;4973373;28;20482;-63