Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:23;;;;;;;7.70;4.00;;;;;;;;;;5029743;28;20049;-51
2024/03/11 00:05:11;;;;;;;5.80;3.95;;;;;;;;;;5035699;28;20046;-46
2024/03/11 00:08:05;;;;;;;5.38;3.63;;;;;;;;;;5039484;28;21019;-50
2024/03/11 00:10:55;;;;;;;6.25;3.67;;;;;;;;;;5034652;28;20762;-56
2024/03/11 00:13:45;;;;;;;6.50;3.70;;;;;;;;;;5034972;28;20075;-49
2024/03/11 00:16:31;;;;;;;14.10;2.65;;;;;;;;;;5035916;28;20051;-49
2024/03/11 00:19:05;;;;;;;5.32;3.78;;;;;;;;;;5037261;28;20517;-54
2024/03/11 00:21:32;;;;;;;7.53;3.45;;;;;;;;;;5034312;28;20114;-50
2024/03/11 00:24:26;;;;;;;7.45;4.30;;;;;;;;;;5031121;28;20057;-50
2024/03/11 00:27:13;;;;;;;6.72;4.18;;;;;;;;;;5031301;28;20115;-46
2024/03/11 00:30:08;;;;;;;8.32;3.97;;;;;;;;;;5033911;28;20057;-64
2024/03/11 00:32:58;;;;;;;7.20;4.18;;;;;;;;;;5032114;28;20053;-56
2024/03/11 00:35:49;;;;;;;6.70;3.58;;;;;;;;;;5033438;28;20053;-58
2024/03/11 00:38:36;;;;;;;6.22;4.32;;;;;;;;;;5035093;28;20072;-54
2024/03/11 00:41:33;;;;;;;5.47;3.90;;;;;;;;;;5030813;28;20421;-52
2024/03/11 00:44:21;;;;;;;6.22;3.88;;;;;;;;;;5033267;28;20044;-50
2024/03/11 00:47:14;;;;;;;7.05;4.35;;;;;;;;;;5034338;28;20049;-46
2024/03/11 00:50:16;;;;;;;11.10;4.03;;;;;;;;;;5035979;28;20147;-62
2024/03/11 00:53:10;;;;;;;6.95;3.95;;;;;;;;;;5039033;28;20041;-60
2024/03/11 00:55:58;;;;;;;9.45;4.15;;;;;;;;;;5035979;28;20168;-62
2024/03/11 00:58:52;;;;;;;6.13;3.60;;;;;;;;;;5038100;28;20052;-61
2024/03/11 01:01:38;;;;;;;9.43;3.80;;;;;;;;;;5036243;28;20048;-61
2024/03/11 01:04:32;;;;;;;9.60;4.70;;;;;;;;;;5034336;28;20060;-60
2024/03/11 01:07:26;;;;;;;5.00;3.60;;;;;;;;;;5034559;28;20059;-60
2024/03/11 01:10:14;;;;;;;8.48;4.10;;;;;;;;;;5034487;28;20065;-46
2024/03/11 01:13:08;;;;;;;8.57;4.43;;;;;;;;;;5034284;28;20045;-49
2024/03/11 01:15:55;;;;;;;5.65;4.43;;;;;;;;;;5033014;28;20042;-45
2024/03/11 01:18:53;;;;;;;8.05;3.95;;;;;;;;;;5034076;28;20048;-47
2024/03/11 01:21:36;;;;;;;9.63;4.35;;;;;;;;;;5033153;28;20071;-48
2024/03/11 01:24:30;;;;;;;6.60;4.30;;;;;;;;;;5035695;28;20049;-50
2024/03/11 01:27:17;;;;;;;6.50;4.03;;;;;;;;;;5036665;28;20494;-61
2024/03/11 01:30:11;;;;;;;5.35;4.00;;;;;;;;;;5035063;28;20052;-61
2024/03/11 01:32:58;;;;;;;8.57;4.55;;;;;;;;;;5033730;28;20055;-60
2024/03/11 01:35:53;;;;;;;6.80;4.40;;;;;;;;;;5033399;28;20048;-60
2024/03/11 01:38:39;;;;;;;7.47;4.60;;;;;;;;;;5038167;28;20118;-61
2024/03/11 01:41:33;;;;;;;7.90;4.75;;;;;;;;;;5039948;28;20099;-61
2024/03/11 01:44:27;;;;;;;9.02;3.70;;;;;;;;;;5033868;28;20053;-61
2024/03/11 01:47:22;;;;;;;8.27;5.35;;;;;;;;;;5033943;28;20084;-62
2024/03/11 01:50:17;;;;;;;9.98;5.20;;;;;;;;;;5035042;28;20059;-62
2024/03/11 01:53:18;;;;;;;8.10;4.75;;;;;;;;;;5036966;28;20141;-62
2024/03/11 01:56:06;;;;;;;9.13;4.55;;;;;;;;;;5038719;28;20056;-62
2024/03/11 01:59:01;;;;;;;9.65;4.90;;;;;;;;;;5033425;28;20501;-62
2024/03/11 02:01:47;;;;;;;9.43;4.57;;;;;;;;;;5037504;28;20148;-62
2024/03/11 02:04:45;;;;;;;6.85;4.78;;;;;;;;;;5037267;28;20060;-48
2024/03/11 02:07:36;;;;;;;11.05;5.30;;;;;;;;;;5038019;28;20057;-51
2024/03/11 02:10:26;;;;;;;10.02;5.32;;;;;;;;;;5037330;28;20049;-49
2024/03/11 02:13:14;;;;;;;11.63;5.37;;;;;;;;;;5035887;28;20106;-51
2024/03/11 02:16:07;;;;;;;11.52;5.18;;;;;;;;;;5035345;28;21949;-52
2024/03/11 02:18:34;;;;;;;8.63;4.65;;;;;;;;;;5036706;28;20053;-54
2024/03/11 02:21:29;;;;;;;10.30;5.32;;;;;;;;;;5034915;28;20052;-61
2024/03/11 02:24:16;;;;;;;11.35;5.50;;;;;;;;;;5034554;28;20049;-61
2024/03/11 02:27:09;;;;;;;10.10;5.28;;;;;;;;;;5032962;28;20053;-61
2024/03/11 02:29:56;;;;;;;9.82;5.32;;;;;;;;;;5035437;28;20178;-61
2024/03/11 02:32:50;;;;;;;11.75;5.57;;;;;;;;;;5035680;28;20525;-60
2024/03/11 02:35:37;;;;;;;15.43;5.65;;;;;;;;;;5034974;28;20050;-61
2024/03/11 02:38:31;;;;;;;13.90;5.22;;;;;;;;;;5037161;28;20610;-51
2024/03/11 02:41:19;;;;;;;9.68;5.53;;;;;;;;;;5038088;28;20055;-61
2024/03/11 02:44:12;;;;;;;7.30;4.65;;;;;;;;;;5035878;28;20135;-60
2024/03/11 02:47:06;;;;;;;8.70;5.80;;;;;;;;;;5038486;28;20041;-60
2024/03/11 02:49:59;;;;;;;9.25;5.47;;;;;;;;;;5033612;28;20445;-60
2024/03/11 02:53:00;;;;;;;11.57;5.88;;;;;;;;;;5029474;28;20199;-60
2024/03/11 02:55:47;;;;;;;9.73;5.47;;;;;;;;;;5032116;28;20080;-65
2024/03/11 02:58:48;;;;;;;14.73;6.00;;;;;;;;;;5030355;28;20486;-63
2024/03/11 03:01:35;;;;;;;8.50;5.00;;;;;;;;;;5031549;28;20143;-60
2024/03/11 03:04:30;;;;;;;14.82;5.40;;;;;;;;;;5036838;28;20494;-61
2024/03/11 03:07:16;;;;;;;11.20;5.70;;;;;;;;;;5037619;28;20099;-61
2024/03/11 03:10:10;;;;;;;12.82;6.28;;;;;;;;;;5035327;28;20045;-61
2024/03/11 03:12:57;;;;;;;11.13;5.15;;;;;;;;;;5034074;28;20046;-61
2024/03/11 03:15:51;;;;;;;9.00;5.65;;;;;;;;;;5034606;28;20104;-63
2024/03/11 03:18:39;;;;;;;15.00;6.68;;;;;;;;;;5034345;28;20674;-64
2024/03/11 03:21:32;;;;;;;8.38;5.88;;;;;;;;;;5033404;28;20144;-65
2024/03/11 03:24:19;;;;;;;11.80;5.40;;;;;;;;;;5034858;28;20041;-65
2024/03/11 03:27:14;;;;;;;9.38;5.85;;;;;;;;;;5034383;28;20123;-65
2024/03/11 03:30:00;;;;;;;11.45;5.75;;;;;;;;;;5035104;28;20977;-65
2024/03/11 03:32:54;;;;;;;13.60;6.38;;;;;;;;;;5034911;28;21623;-47
2024/03/11 03:35:41;;;;;;;17.60;6.55;;;;;;;;;;5035775;28;20049;-47
2024/03/11 03:38:37;;;;;;;13.50;6.50;;;;;;;;;;5033015;28;20053;-46
2024/03/11 03:41:23;;;;;;;11.93;6.03;;;;;;;;;;5033479;28;20518;-51
2024/03/11 03:44:16;;;;;;;13.45;6.43;;;;;;;;;;5037798;28;20072;-48
2024/03/11 03:47:04;;;;;;;12.15;6.28;;;;;;;;;;5035288;28;20060;-62
2024/03/11 03:50:11;;;;;;;10.65;6.00;;;;;;;;;;5036466;28;20506;-62
2024/03/11 03:53:05;;;;;;;16.35;6.18;;;;;;;;;;5038642;28;20041;-61
2024/03/11 03:55:59;;;;;;;12.80;6.53;;;;;;;;;;5033491;28;20080;-61
2024/03/11 03:58:46;;;;;;;13.32;6.65;;;;;;;;;;5030845;28;20056;-61
2024/03/11 04:01:40;;;;;;;12.70;6.47;;;;;;;;;;5034312;28;20041;-55
2024/03/11 04:04:27;;;;;;;13.02;6.82;;;;;;;;;;5036094;28;20045;-56
2024/03/11 04:07:21;;;;;;;14.10;7.13;;;;;;;;;;5035927;28;20053;-55
2024/03/11 04:10:17;;;;;;;14.52;7.40;;;;;;;;;;5032900;28;20107;-55
2024/03/11 04:13:08;;;;;;;13.73;7.38;;;;;;;;;;5032671;28;20045;-57
2024/03/11 04:15:56;;;;;;;12.85;6.72;;;;;;;;;;5034764;28;20509;-57
2024/03/11 04:18:49;;;;;;;16.05;7.32;;;;;;;;;;5030829;28;20722;-51
2024/03/11 04:21:37;;;;;;;14.27;7.47;;;;;;;;;;5036744;28;20052;-50
2024/03/11 04:24:31;;;;;;;17.08;7.38;;;;;;;;;;5033874;28;20049;-57
2024/03/11 04:27:18;;;;;;;16.88;6.95;;;;;;;;;;5033608;28;20082;-53
2024/03/11 04:30:12;;;;;;;17.00;7.22;;;;;;;;;;5039303;28;20099;-47
2024/03/11 04:32:58;;;;;;;20.70;8.05;;;;;;;;;;5034490;28;20056;-47
2024/03/11 04:35:52;;;;;;;15.63;8.18;;;;;;;;;;5034041;28;20143;-49
2024/03/11 04:38:39;;;;;;;14.82;7.18;;;;;;;;;;5034337;28;20096;-48
2024/03/11 04:41:35;;;;;;;14.98;7.57;;;;;;;;;;5036531;28;20489;-61
2024/03/11 04:44:20;;;;;;;16.13;7.05;;;;;;;;;;5038792;28;20120;-49
2024/03/11 04:47:14;;;;;;;14.10;7.63;;;;;;;;;;5036165;28;20073;-52
2024/03/11 04:50:10;;;;;;;14.07;6.88;;;;;;;;;;5035419;28;20786;-52
2024/03/11 04:53:08;;;;;;;11.05;6.32;;;;;;;;;;5034113;28;20045;-50
2024/03/11 04:55:56;;;;;;;12.88;6.97;;;;;;;;;;5031034;28;20048;-51
2024/03/11 04:58:52;;;;;;;14.15;6.18;;;;;;;;;;5034527;28;20053;-62
2024/03/11 05:01:39;;;;;;;12.23;7.05;;;;;;;;;;5030414;28;20041;-62
2024/03/11 05:04:33;;;;;;;17.33;6.93;;;;;;;;;;5032541;28;20498;-62
2024/03/11 05:07:20;;;;;;;17.95;6.30;;;;;;;;;;5038626;28;20064;-63
2024/03/11 05:10:14;;;;;;;17.73;6.93;;;;;;;;;;5034867;28;20099;-50
2024/03/11 05:13:03;;;;;;;17.17;6.30;;;;;;;;;;5033745;28;20061;-62
2024/03/11 05:15:56;;;;;;;10.93;5.10;;;;;;;;;;5034614;28;20494;-63
2024/03/11 05:18:43;;;;;;;13.52;6.53;;;;;;;;;;5035476;28;20056;-62
2024/03/11 05:21:36;;;;;;;12.45;6.88;;;;;;;;;;5032059;28;21622;-62
2024/03/11 05:24:23;;;;;;;10.32;6.43;;;;;;;;;;5033858;28;20689;-64
2024/03/11 05:27:20;;;;;;;11.30;6.30;;;;;;;;;;5030645;28;20111;-66
2024/03/11 05:30:08;;;;;;;17.38;7.28;;;;;;;;;;5033425;28;20540;-65
2024/03/11 05:33:02;;;;;;;15.20;6.72;;;;;;;;;;5035598;28;20070;-64
2024/03/11 05:35:49;;;;;;;14.80;6.28;;;;;;;;;;5036711;28;20724;-65
2024/03/11 05:38:43;;;;;;;14.95;6.13;;;;;;;;;;5035384;28;20076;-62
2024/03/11 05:41:37;;;;;;;16.35;6.28;;;;;;;;;;5037819;28;20057;-53
2024/03/11 05:44:24;;;;;;;14.50;6.72;;;;;;;;;;5034295;28;20045;-53
2024/03/11 05:47:18;;;;;;;13.48;6.05;;;;;;;;;;5033603;28;20038;-52
2024/03/11 05:50:06;;;;;;;16.13;6.40;;;;;;;;;;5024782;28;20076;-51
2024/03/11 05:52:59;;;;;;;12.82;6.03;;;;;;;;;;5032533;28;20063;-57
2024/03/11 05:55:47;;;;;;;13.52;6.30;;;;;;;;;;5028964;28;20045;-62
2024/03/11 05:58:40;;;;;;;13.18;6.45;;;;;;;;;;5029054;28;20051;-53
2024/03/11 06:01:27;;;;;;;13.05;6.22;;;;;;;;;;5032414;28;20056;-55
2024/03/11 06:04:21;;;;;;;12.35;6.13;;;;;;;;;;5027963;28;20091;-52
2024/03/11 06:07:09;;;;;;;12.52;6.72;;;;;;;;;;5029071;28;20057;-54
2024/03/11 06:10:02;;;;;;;15.07;6.47;;;;;;;;;;5036986;28;20476;-53
2024/03/11 06:12:49;;;;;;;12.13;5.65;;;;;;;;;;5037692;28;20071;-50
2024/03/11 06:15:43;;;;;;;12.40;6.22;;;;;;;;;;5033217;28;20053;-61
2024/03/11 06:18:30;;;;;;;12.93;6.30;;;;;;;;;;5033898;28;20045;-62
2024/03/11 06:21:24;;;;;;;10.15;5.47;;;;;;;;;;5035754;28;20096;-61
2024/03/11 06:24:11;;;;;;;8.77;5.28;;;;;;;;;;5038148;28;20102;-61
2024/03/11 06:27:05;;;;;;;11.02;6.10;;;;;;;;;;5033794;28;20053;-61
2024/03/11 06:29:53;;;;;;;13.55;6.57;;;;;;;;;;5037285;28;20050;-62
2024/03/11 06:32:48;;;;;;;13.23;6.38;;;;;;;;;;5040958;28;20502;-50
2024/03/11 06:35:35;;;;;;;9.70;5.30;;;;;;;;;;5039441;28;20045;-50
2024/03/11 06:38:29;;;;;;;12.50;5.90;;;;;;;;;;5037419;28;20052;-48
2024/03/11 06:41:17;;;;;;;14.93;5.85;;;;;;;;;;5035523;28;20068;-47
2024/03/11 06:44:11;;;;;;;8.63;5.18;;;;;;;;;;5032824;28;20044;-47
2024/03/11 06:47:14;;;;;;;13.98;6.18;;;;;;;;;;5036196;28;20048;-49
2024/03/11 06:50:14;;;;;;;10.02;5.53;;;;;;;;;;5032002;28;20079;-47
2024/03/11 06:53:08;;;;;;;11.38;5.53;;;;;;;;;;5033650;28;20481;-47
2024/03/11 06:56:08;;;;;;;12.00;5.35;;;;;;;;;;5036114;28;20044;-53
2024/03/11 06:58:55;;;;;;;17.85;5.32;;;;;;;;;;5032985;28;20057;-53
2024/03/11 07:01:53;;;;;;;11.27;5.70;;;;;;;;;;5035216;28;20414;-55
2024/03/11 07:04:47;;;;;;;14.82;5.78;;;;;;;;;;5032381;28;20053;-57
2024/03/11 07:07:35;;;;;;;13.18;5.63;;;;;;;;;;5035194;28;20094;-57
2024/03/11 07:10:29;;;;;;;12.68;4.05;;;;;;;;;;5033748;28;20103;-58
2024/03/11 07:13:16;;;;;;;10.65;5.55;;;;;;;;;;5033232;28;20049;-50
2024/03/11 07:16:11;;;;;;;12.52;4.30;;;;;;;;;;5031928;28;20048;-58
2024/03/11 07:18:59;;;;;;;11.02;5.63;;;;;;;;;;5033565;28;20118;-52
2024/03/11 07:21:53;;;;;;;16.45;6.53;;;;;;;;;;5034534;28;20040;-57
2024/03/11 07:24:40;;;;;;;12.15;5.45;;;;;;;;;;5033271;28;20045;-54
2024/03/11 07:27:33;;;;;;;12.32;6.32;;;;;;;;;;5033230;28;20048;-54
2024/03/11 07:30:23;;;;;;;10.43;3.80;;;;;;;;;;5034517;28;20462;-61
2024/03/11 07:33:19;;;;;;;10.20;4.70;;;;;;;;;;5036652;28;20429;-61
2024/03/11 07:36:11;;;;;;;11.43;6.07;;;;;;;;;;5034058;28;20900;-62
2024/03/11 07:38:58;;;;;;;10.43;5.07;;;;;;;;;;5034109;28;20049;-62
2024/03/11 07:41:52;;;;;;;11.30;4.90;;;;;;;;;;5035197;28;20048;-61
2024/03/11 07:44:39;;;;;;;13.50;5.72;;;;;;;;;;5035223;28;20106;-62
2024/03/11 07:47:33;;;;;;;11.70;5.90;;;;;;;;;;5032549;28;20049;-62
2024/03/11 07:50:28;;;;;;;16.27;5.07;;;;;;;;;;5030256;28;20056;-61
2024/03/11 07:53:30;;;;;;;14.88;5.40;;;;;;;;;;5031209;28;20526;-61
2024/03/11 07:56:16;;;;;;;11.90;5.20;;;;;;;;;;5036323;28;20052;-61
2024/03/11 07:59:10;;;;;;;12.20;5.13;;;;;;;;;;5035311;28;20045;-55
2024/03/11 08:01:57;;;;;;;13.65;4.88;;;;;;;;;;5038298;28;20450;-57
2024/03/11 08:04:51;;;;;;;10.95;5.80;;;;;;;;;;5036672;28;20053;-55
2024/03/11 08:07:39;;;;;;;10.18;5.82;;;;;;;;;;5037080;28;20045;-58
2024/03/11 08:10:32;;;;;;;11.10;4.93;;;;;;;;;;5036535;28;20115;-65
2024/03/11 08:13:26;;;;;;;7.90;4.85;;;;;;;;;;5038345;28;20076;-65
2024/03/11 08:16:20;;;;;;;11.48;5.53;;;;;;;;;;5034560;28;20041;-65
2024/03/11 08:19:09;;;;;;;13.27;5.00;;;;;;;;;;5033288;28;20054;-66
2024/03/11 08:22:03;;;;;;;12.95;5.30;;;;;;;;;;5036555;28;20056;-65
2024/03/11 08:24:48;;;;;;;14.05;4.93;;;;;;;;;;5035177;28;20048;-65
2024/03/11 08:27:42;;;;;;;14.98;5.68;;;;;;;;;;5038491;28;20060;-56
2024/03/11 08:30:30;;;;;;;12.73;4.65;;;;;;;;;;5036334;28;20615;-55
2024/03/11 08:33:23;;;;;;;10.05;5.30;;;;;;;;;;5035227;28;20092;-53
2024/03/11 08:36:10;;;;;;;9.90;4.13;;;;;;;;;;5038213;28;20053;-53
2024/03/11 08:39:04;;;;;;;12.50;5.35;;;;;;;;;;5040442;28;20111;-62
2024/03/11 08:41:58;;;;;;;17.15;4.97;;;;;;;;;;5030496;28;20050;-62
2024/03/11 08:44:52;;;;;;;10.10;5.22;;;;;;;;;;5039722;28;20041;-62
2024/03/11 08:47:40;;;;;;;13.47;5.40;;;;;;;;;;5036794;28;20463;-62
2024/03/11 08:50:41;;;;;;;13.20;5.40;;;;;;;;;;5036169;28;20049;-62
2024/03/11 08:53:36;;;;;;;12.63;4.43;;;;;;;;;;5039747;28;20099;-62
2024/03/11 08:56:31;;;;;;;8.75;4.38;;;;;;;;;;5036944;28;20049;-53
2024/03/11 08:59:19;;;;;;;10.32;4.47;;;;;;;;;;5036721;28;20053;-57
2024/03/11 09:02:14;;;;;;;6.78;3.78;;;;;;;;;;5034467;28;20506;-53
2024/03/11 09:04:58;;;;;;;10.70;4.28;;;;;;;;;;5033679;28;20521;-62
2024/03/11 09:07:52;;;;;;;10.23;4.65;;;;;;;;;;5039623;28;20044;-61
2024/03/11 09:10:40;;;;;;;12.18;4.72;;;;;;;;;;5037919;28;20056;-61
2024/03/11 09:13:33;;;;;;;8.02;4.40;;;;;;;;;;5036698;28;20041;-62
2024/03/11 09:16:20;;;;;;;10.90;4.90;;;;;;;;;;5035419;28;20442;-61
2024/03/11 09:19:14;;;;;;;10.00;4.63;;;;;;;;;;5036699;28;20049;-61
2024/03/11 09:22:02;;;;;;;13.70;4.78;;;;;;;;;;5036992;28;20061;-61
2024/03/11 09:24:55;;;;;;;9.98;4.80;;;;;;;;;;5033942;28;20045;-63
2024/03/11 09:27:42;;;;;;;7.65;4.55;;;;;;;;;;5039147;28;20457;-62
2024/03/11 09:30:36;;;;;;;12.90;5.05;;;;;;;;;;5038446;28;20494;-63
2024/03/11 09:33:24;;;;;;;11.38;4.82;;;;;;;;;;5039176;28;20051;-56
2024/03/11 09:36:18;;;;;;;14.55;4.47;;;;;;;;;;5038003;28;20045;-65
2024/03/11 09:39:06;;;;;;;9.55;4.65;;;;;;;;;;5038903;28;20418;-65
2024/03/11 09:42:08;;;;;;;8.90;4.50;;;;;;;;;;5041488;28;20079;-65
2024/03/11 09:45:04;;;;;;;11.48;4.55;;;;;;;;;;5036968;28;20052;-65
2024/03/11 09:47:56;;;;;;;6.55;4.40;;;;;;;;;;5035434;28;20048;-65
2024/03/11 09:50:58;;;;;;;8.18;4.63;;;;;;;;;;5037834;28;20053;-63
2024/03/11 09:53:53;;;;;;;9.23;4.28;;;;;;;;;;5038214;28;20064;-63
2024/03/11 09:56:41;;;;;;;10.40;4.57;;;;;;;;;;5035070;28;20052;-64
2024/03/11 09:59:37;;;;;;;8.60;4.13;;;;;;;;;;5034102;28;20056;-63
2024/03/11 10:02:23;;;;;;;8.65;3.60;;;;;;;;;;5033627;28;20053;-62
2024/03/11 10:05:16;;;;;;;11.98;4.30;;;;;;;;;;5035070;28;20170;-63
2024/03/11 10:08:10;;;;;;;8.68;3.75;;;;;;;;;;5035352;28;20069;-63
2024/03/11 10:11:20;;;;;;;9.80;4.70;;;;;;;;;;5032608;28;20083;-63
2024/03/11 10:14:03;;;;;;;;;;;;;;;;;;5033963;28;20115;-63
2024/03/11 10:17:17;;;;;;;10.05;4.70;;;;;;;;;;5035792;28;19921;-63
2024/03/11 10:20:14;;;;;;;9.95;4.28;;;;;;;;;;5035092;28;20052;-62
2024/03/11 10:23:07;;;;;;;11.07;4.25;;;;;;;;;;5035413;28;20064;-62
2024/03/11 10:26:17;;;;;;;11.52;4.85;;;;;;;;;;5037372;28;20052;-62
2024/03/11 10:29:06;;;;;;;9.45;3.75;;;;;;;;;;5033111;28;20049;-63
2024/03/11 10:31:53;;;;;;;11.70;4.90;;;;;;;;;;5032950;28;20354;-55
2024/03/11 10:34:54;;;;;;;9.48;3.83;;;;;;;;;;5034243;28;20049;-54
2024/03/11 10:37:43;;;;;;;10.82;4.35;;;;;;;;;;5034856;28;20084;-54
2024/03/11 10:40:37;;;;;;;10.02;4.18;;;;;;;;;;5030949;28;20454;-55
2024/03/11 10:43:23;;;;;;;11.20;4.45;;;;;;;;;;5034822;28;20154;-50
2024/03/11 10:46:18;;;;;;;9.88;4.57;;;;;;;;;;5036626;28;20068;-53
2024/03/11 10:49:04;;;;;;;6.85;4.13;;;;;;;;;;5037207;28;20053;-57
2024/03/11 10:52:07;;;;;;;7.70;4.75;;;;;;;;;;5034367;28;20545;-53
2024/03/11 10:54:55;;;;;;;9.23;4.03;;;;;;;;;;5037470;28;20460;-54
2024/03/11 10:57:52;;;;;;;10.73;4.57;;;;;;;;;;5034510;28;20045;-46
2024/03/11 11:00:37;;;;;;;9.73;4.35;;;;;;;;;;5037368;28;20096;-58
2024/03/11 11:03:31;;;;;;;9.50;4.70;;;;;;;;;;5038219;28;20045;-62
2024/03/11 11:06:27;;;;;;;10.17;4.37;;;;;;;;;;5036877;28;20053;-63
2024/03/11 11:09:15;;;;;;;10.52;4.50;;;;;;;;;;5037237;28;20296;-62
2024/03/11 11:12:03;;;;;;;8.38;3.85;;;;;;;;;;5037254;28;20083;-62
2024/03/11 11:15:00;;;;;;;10.10;4.32;;;;;;;;;;5033366;28;20148;-62
2024/03/11 11:17:54;;;;;;;12.43;4.53;;;;;;;;;;5037287;28;20045;-57
2024/03/11 11:20:49;;;;;;;9.55;4.38;;;;;;;;;;5036229;28;20052;-57
2024/03/11 11:23:37;;;;;;;11.07;4.57;;;;;;;;;;5034479;28;20049;-57
2024/03/11 11:26:42;;;;;;;10.68;4.60;;;;;;;;;;5032373;28;20414;-48
2024/03/11 11:29:29;;;;;;;7.05;3.90;;;;;;;;;;5033031;28;20501;-55
2024/03/11 11:32:30;;;;;;;8.45;4.03;;;;;;;;;;5031836;28;20052;-58
2024/03/11 11:35:37;;;;;;;10.20;4.30;;;;;;;;;;5035470;28;20098;-58
2024/03/11 11:38:34;;;;;;;8.60;4.28;;;;;;;;;;5035248;28;20395;-58
2024/03/11 11:41:36;;;;;;;13.95;4.30;;;;;;;;;;5034111;28;20064;-57
2024/03/11 11:44:31;;;;;;;8.15;4.30;;;;;;;;;;5036023;28;20045;-65
2024/03/11 19:44:04;;;;;;;12.48;3.53;;;;;;;;;;5009362;28;20104;-50
2024/03/11 19:46:59;;;;;;;5.35;3.10;;;;;;;;;;5008091;28;20404;-51
2024/03/11 19:49:46;;;;;;;8.68;3.30;;;;;;;;;;5008015;28;20053;-55
2024/03/11 19:52:39;;;;;;;8.88;3.45;;;;;;;;;;5006661;28;20049;-52
2024/03/11 19:55:15;;;;;;;7.00;3.30;;;;;;;;;;5010297;28;20075;-60
2024/03/11 19:58:10;;;;;;;6.28;3.05;;;;;;;;;;5006633;28;20423;-56
2024/03/11 20:01:15;;;;;;;5.65;3.08;;;;;;;;;;5008056;28;20115;-54
2024/03/11 20:04:32;;;;;;;8.88;3.08;;;;;;;;;;5006853;28;20113;-57
2024/03/11 20:07:42;;;;;;;10.23;3.38;;;;;;;;;;5008999;28;20096;-52
2024/03/11 20:10:53;;;;;;;10.15;3.50;;;;;;;;;;5008880;28;20054;-53
2024/03/11 20:13:56;;;;;;;10.98;3.47;;;;;;;;;;5005743;28;20062;-64
2024/03/11 20:17:09;;;;;;;7.88;3.28;;;;;;;;;;5007232;28;20111;-61
2024/03/11 20:20:08;;;;;;;10.20;3.50;;;;;;;;;;5009604;28;20065;-60
2024/03/11 20:23:19;;;;;;;13.38;4.00;;;;;;;;;;5008334;28;20053;-60
2024/03/11 20:26:16;;;;;;;7.63;3.65;;;;;;;;;;5010841;28;20723;-60
2024/03/11 20:29:12;;;;;;;6.95;3.30;;;;;;;;;;5011253;28;20058;-60
2024/03/11 20:32:02;;;;;;;7.63;3.33;;;;;;;;;;5010015;28;20057;-51
2024/03/11 20:34:55;;;;;;;15.65;3.60;;;;;;;;;;5010073;28;20072;-46
2024/03/11 20:37:43;;;;;;;7.60;3.58;;;;;;;;;;5005445;28;20056;-49
2024/03/11 20:40:37;;;;;;;8.38;3.35;;;;;;;;;;5006866;28;21768;-49
2024/03/11 20:43:30;;;;;;;9.13;3.90;;;;;;;;;;5010239;28;20057;-47
2024/03/11 20:46:23;;;;;;;10.52;3.60;;;;;;;;;;5006776;28;20049;-48
2024/03/11 20:49:12;;;;;;;9.00;3.45;;;;;;;;;;5007070;28;20467;-47
2024/03/11 20:52:06;;;;;;;12.43;3.80;;;;;;;;;;5008722;28;20046;-49
2024/03/11 20:54:55;;;;;;;6.30;3.25;;;;;;;;;;5008130;28;20053;-53
2024/03/11 20:57:48;;;;;;;7.00;3.50;;;;;;;;;;5008268;28;20731;-53
2024/03/11 21:00:37;;;;;;;8.45;4.15;;;;;;;;;;5008431;28;20068;-52
2024/03/11 21:03:30;;;;;;;8.05;3.65;;;;;;;;;;5007944;28;20437;-56
2024/03/11 21:06:23;;;;;;;9.00;3.50;;;;;;;;;;5010784;28;20057;-53
2024/03/11 21:09:12;;;;;;;10.00;3.25;;;;;;;;;;5013275;28;20054;-49
2024/03/11 21:12:05;;;;;;;11.73;4.30;;;;;;;;;;5008951;28;20069;-61
2024/03/11 21:14:53;;;;;;;8.77;3.50;;;;;;;;;;5011199;28;20143;-61
2024/03/11 21:17:45;;;;;;;11.00;3.50;;;;;;;;;;5014015;28;20065;-61
2024/03/11 21:23:12;;;;;;;7.68;3.83;;;;;;;;;;5010979;28;20061;-61
2024/03/11 21:29:06;;;;;;;;;;;;;;;;;;4961782;28;20050;-62
2024/03/11 21:31:58;;;;;;;8.43;3.42;;;;;;;;;;5012428;28;20378;-62
2024/03/11 21:34:44;;;;;;;10.50;3.30;;;;;;;;;;5010250;28;20061;-62
2024/03/11 21:37:42;;;;;;;11.73;3.70;;;;;;;;;;5011772;28;20081;-62
2024/03/11 21:40:44;;;;;;;7.47;3.80;;;;;;;;;;5012611;28;20460;-62
2024/03/11 21:43:44;;;;;;;9.20;3.30;;;;;;;;;;5012327;28;20065;-62
2024/03/11 21:46:43;;;;;;;7.85;3.95;;;;;;;;;;5009609;28;20221;-49
2024/03/11 21:49:29;;;;;;;11.40;3.40;;;;;;;;;;5012594;28;20057;-57
2024/03/11 21:52:22;;;;;;;8.63;3.65;;;;;;;;;;5010846;28;20081;-56
2024/03/11 21:55:11;;;;;;;10.50;3.70;;;;;;;;;;5011522;28;20142;-57
2024/03/11 21:58:03;;;;;;;7.68;3.60;;;;;;;;;;5010958;28;20132;-57
2024/03/11 22:00:50;;;;;;;11.18;3.67;;;;;;;;;;5011652;28;20107;-56
2024/03/11 22:03:46;;;;;;;10.27;3.40;;;;;;;;;;5009584;28;20184;-60
2024/03/11 22:06:33;;;;;;;9.50;3.75;;;;;;;;;;5010116;28;20430;-51
2024/03/11 22:09:26;;;;;;;8.07;3.75;;;;;;;;;;5009856;28;20435;-51
2024/03/11 22:12:13;;;;;;;12.00;3.55;;;;;;;;;;5010091;28;20049;-54
2024/03/11 22:15:07;;;;;;;11.75;3.80;;;;;;;;;;5006805;28;20944;-51
2024/03/11 22:17:54;;;;;;;11.15;4.22;;;;;;;;;;5011236;28;20096;-45
2024/03/11 22:20:47;;;;;;;8.82;3.90;;;;;;;;;;5013440;28;20597;-48
2024/03/11 22:23:36;;;;;;;12.40;3.75;;;;;;;;;;5015246;28;20061;-61
2024/03/11 22:26:28;;;;;;;9.43;4.03;;;;;;;;;;5011115;28;20076;-60
2024/03/11 22:29:15;;;;;;;7.63;3.78;;;;;;;;;;5014814;28;20053;-61
2024/03/11 22:32:11;;;;;;;9.40;3.33;;;;;;;;;;5013128;28;20069;-60
2024/03/11 22:34:57;;;;;;;9.95;3.33;;;;;;;;;;5010407;28;20070;-61
2024/03/11 22:37:51;;;;;;;10.60;3.58;;;;;;;;;;5012283;28;20056;-60
2024/03/11 22:40:51;;;;;;;6.50;3.47;;;;;;;;;;5007243;28;20111;-47
2024/03/11 22:43:46;;;;;;;13.00;3.67;;;;;;;;;;5004868;28;20069;-61
2024/03/11 22:46:47;;;;;;;11.02;3.83;;;;;;;;;;5008722;28;20060;-61
2024/03/11 22:49:38;;;;;;;6.53;3.22;;;;;;;;;;5012413;28;20057;-61
2024/03/11 22:52:29;;;;;;;6.60;3.50;;;;;;;;;;5014019;28;20077;-61
2024/03/11 22:55:16;;;;;;;8.10;3.83;;;;;;;;;;5011619;28;20057;-61
2024/03/11 22:58:10;;;;;;;12.50;3.70;;;;;;;;;;5009031;28;20073;-61
2024/03/11 23:01:05;;;;;;;6.10;3.70;;;;;;;;;;5011059;28;20843;-60
2024/03/11 23:03:52;;;;;;;12.27;4.03;;;;;;;;;;5011925;28;20045;-64
2024/03/11 23:06:47;;;;;;;6.00;3.83;;;;;;;;;;5015329;28;20050;-64
2024/03/11 23:09:39;;;;;;;8.63;3.75;;;;;;;;;;5011090;28;20049;-64
2024/03/11 23:12:33;;;;;;;7.70;3.60;;;;;;;;;;5013460;28;20242;-65
2024/03/11 23:15:22;;;;;;;14.02;3.75;;;;;;;;;;5010774;28;20053;-64
2024/03/11 23:18:16;;;;;;;8.60;3.88;;;;;;;;;;5013277;28;20149;-61
2024/03/11 23:21:03;;;;;;;10.35;4.07;;;;;;;;;;5015162;28;20224;-61
2024/03/11 23:23:56;;;;;;;8.57;3.65;;;;;;;;;;5010426;28;20058;-61
2024/03/11 23:26:44;;;;;;;10.88;3.83;;;;;;;;;;5014028;28;20072;-61
2024/03/11 23:29:41;;;;;;;8.48;3.80;;;;;;;;;;5016079;28;20502;-49
2024/03/11 23:32:24;;;;;;;14.70;4.25;;;;;;;;;;5016771;28;20518;-47
2024/03/11 23:35:22;;;;;;;13.10;4.22;;;;;;;;;;5013682;28;20069;-53
2024/03/11 23:38:06;;;;;;;12.43;4.40;;;;;;;;;;5013901;28;20535;-52
2024/03/11 23:41:01;;;;;;;10.60;3.95;;;;;;;;;;5010064;28;20052;-52
2024/03/11 23:44:01;;;;;;;10.35;4.75;;;;;;;;;;5010803;28;20046;-51
2024/03/11 23:46:48;;;;;;;9.88;3.75;;;;;;;;;;5012071;28;20108;-54
2024/03/11 23:49:45;;;;;;;10.73;4.10;;;;;;;;;;5013248;28;20049;-54
2024/03/11 23:52:32;;;;;;;14.45;4.38;;;;;;;;;;5012209;28;20679;-57
2024/03/11 23:55:27;;;;;;;10.43;4.28;;;;;;;;;;5012935;28;20045;-60
2024/03/11 23:58:15;;;;;;;9.43;4.25;;;;;;;;;;5009277;28;20119;-64
