Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:38;;;;;;;12.73;9.88;;;8.10;99.90;;;;;;5014620;28;20049;-75
2021/10/07 00:03:04;;;;;;;10.18;8.05;;;8.10;99.90;;;;;;5032127;28;20446;-74
2021/10/07 00:05:31;;;;;;;12.07;7.70;;;8.10;99.90;;;;;;5031234;28;20068;-74
2021/10/07 00:07:57;;;;;;;13.07;10.18;;;8.10;99.90;;;;;;5032035;28;20060;-75
2021/10/07 00:10:23;;;;;;;10.55;8.63;;;8.10;99.90;;;;;;5032523;28;20064;-75
2021/10/07 00:12:50;;;;;;;14.35;8.43;;;8.10;99.90;;;;;;5032736;28;20049;-74
2021/10/07 00:15:16;;;;;;;10.98;7.95;;;8.10;99.90;;;;;;5032673;28;20053;-74
2021/10/07 00:17:42;;;;;;;10.20;8.50;;;8.10;99.90;;;;;;5015496;28;20049;-73
2021/10/07 00:20:11;;;;;;;12.85;9.05;;;8.00;99.90;;;;;;5014850;28;20056;-74
2021/10/07 00:22:39;;;;;;;12.45;7.82;;;8.10;99.90;;;;;;5018676;28;20049;-74
2021/10/07 00:25:07;;;;;;;11.07;7.97;;;8.10;99.90;;;;;;5018572;28;20045;-72
2021/10/07 00:27:37;;;;;;;9.75;7.88;;;8.00;99.90;;;;;;5036426;28;20133;-73
2021/10/07 00:30:09;;;;;;;10.82;6.95;;;8.00;99.90;;;;;;5018476;28;20049;-75
2021/10/07 00:32:40;;;;;;;11.52;7.90;;;8.00;99.90;;;;;;5018467;28;20351;-74
2021/10/07 00:40:17;;;;;;;12.23;8.15;;;8.00;99.90;;;;;;5018051;28;20045;-73
2021/10/07 00:42:44;;;;;;;10.15;6.88;;;8.40;99.90;;;;;;5035912;28;20045;-75
2021/10/07 00:45:10;;;;;;;10.65;7.32;;;7.90;99.90;;;;;;5017825;28;20041;-74
2021/10/07 00:47:36;;;;;;;8.90;6.63;;;7.90;99.90;;;;;;5035541;28;20060;-75
2021/10/07 00:50:03;;;;;;;8.85;7.88;;;7.80;99.90;;;;;;5035405;28;20049;-75
2021/10/07 00:52:29;;;;;;;9.65;7.53;;;7.80;99.90;;;;;;5035182;28;20053;-76
2021/10/07 00:54:56;;;;;;;10.18;7.25;;;7.80;99.90;;;;;;5033700;28;20057;-74
2021/10/07 00:57:23;;;;;;;12.50;8.38;;;7.80;99.90;;;;;;5035680;28;20605;-74
2021/10/07 00:59:51;;;;;;;8.95;7.05;;;7.70;99.90;;;;;;5035418;28;20049;-74
2021/10/07 01:02:18;;;;;;;9.00;5.80;;;7.90;99.90;;;;;;5035297;28;20050;-75
2021/10/07 01:04:45;;;;;;;9.93;8.38;;;7.70;99.90;;;;;;5035135;28;20450;-74
2021/10/07 01:07:11;;;;;;;9.80;7.03;;;7.70;99.90;;;;;;5017728;28;20053;-75
2021/10/07 01:09:40;;;;;;;11.55;8.25;;;7.70;99.90;;;;;;5033902;28;20327;-74
2021/10/07 01:12:07;;;;;;;11.10;7.78;;;7.60;99.90;;;;;;5034971;28;20057;-75
2021/10/07 01:14:46;;;;;;;12.85;8.27;;;7.60;99.90;;;;;;5035085;28;20053;-76
2021/10/07 01:17:15;;;;;;;11.90;8.88;;;7.60;99.90;;;;;;5035470;28;20053;-74
2021/10/07 01:19:43;;;;;;;9.63;7.45;;;7.60;99.90;;;;;;5035912;28;20050;-75
2021/10/07 01:22:10;;;;;;;9.27;7.72;;;7.60;99.90;;;;;;5034906;28;20065;-75
2021/10/07 01:24:36;;;;;;;14.95;9.52;;;8.00;99.90;;;;;;5033782;28;20068;-74
2021/10/07 01:27:03;;;;;;;10.45;9.10;;;7.60;99.90;;;;;;5034372;28;20053;-75
2021/10/07 01:29:30;;;;;;;10.00;8.65;;;7.60;99.90;;;;;;5034861;28;20057;-75
2021/10/07 01:31:57;;;;;;;13.95;8.63;;;7.60;99.90;;;;;;5033453;28;20068;-75
2021/10/07 01:34:25;;;;;;;12.13;8.68;;;7.60;99.90;;;;;;5034631;28;20049;-74
2021/10/07 01:36:52;;;;;;;11.60;8.68;;;7.60;99.90;;;;;;5034583;28;20056;-75
2021/10/07 01:39:20;;;;;;;13.40;10.35;;;7.60;99.90;;;;;;5034943;28;20049;-74
2021/10/07 01:41:46;;;;;;;12.50;9.40;;;7.60;99.90;;;;;;5034528;28;20053;-75
2021/10/07 01:44:13;;;;;;;12.30;8.43;;;7.70;99.90;;;;;;5017059;28;20343;-75
2021/10/07 01:46:39;;;;;;;18.77;11.02;;;7.60;99.90;;;;;;5035073;28;20060;-74
2021/10/07 01:49:09;;;;;;;13.82;8.65;;;7.60;99.90;;;;;;5017092;28;20053;-75
2021/10/07 01:51:36;;;;;;;16.33;10.93;;;7.60;99.90;;;;;;5034446;28;20447;-76
2021/10/07 01:54:03;;;;;;;7.82;6.68;;;7.60;99.90;;;;;;5034637;28;20060;-75
2021/10/07 01:56:30;;;;;;;13.90;9.27;;;7.60;99.90;;;;;;5034808;28;20454;-74
2021/10/07 01:58:58;;;;;;;20.02;8.63;;;7.60;99.90;;;;;;5034452;28;20057;-76
2021/10/07 02:01:24;;;;;;;7.40;5.93;;;7.50;99.90;;;;;;5016727;28;20053;-75
2021/10/07 02:03:51;;;;;;;17.10;7.53;;;7.50;99.90;;;;;;5017010;28;20053;-75
2021/10/07 02:06:17;;;;;;;9.00;7.28;;;7.50;99.90;;;;;;5034202;28;20462;-74
2021/10/07 02:08:44;;;;;;;12.15;7.88;;;7.50;99.90;;;;;;5016758;28;20343;-74
2021/10/07 02:11:11;;;;;;;7.72;5.78;;;7.50;99.90;;;;;;5034086;28;20060;-75
2021/10/07 02:13:37;;;;;;;21.63;9.27;;;7.50;99.90;;;;;;5016897;28;20045;-74
2021/10/07 02:16:04;;;;;;;10.30;7.68;;;7.40;99.90;;;;;;5016833;28;20055;-74
2021/10/07 02:18:30;;;;;;;9.45;7.35;;;7.40;99.90;;;;;;5033886;28;20052;-75
2021/10/07 02:20:56;;;;;;;10.63;8.02;;;7.50;99.90;;;;;;5033723;28;20053;-75
2021/10/07 02:23:22;;;;;;;13.18;7.32;;;7.50;99.90;;;;;;5033548;28;20053;-73
2021/10/07 02:25:49;;;;;;;21.58;8.55;;;7.40;99.90;;;;;;5034293;28;20068;-75
2021/10/07 02:28:15;;;;;;;10.80;6.70;;;7.40;99.90;;;;;;5033578;28;20060;-75
2021/10/07 02:30:42;;;;;;;14.82;8.77;;;7.50;99.90;;;;;;5033734;28;20053;-75
2021/10/07 02:33:08;;;;;;;16.08;7.85;;;7.50;99.90;;;;;;5033293;28;20056;-74
2021/10/07 02:35:34;;;;;;;42.22;10.25;;;7.50;99.90;;;;;;5033983;28;20049;-73
2021/10/07 02:38:03;;;;;;;24.15;12.27;;;7.50;99.90;;;;;;5032102;28;20057;-75
2021/10/07 02:40:29;;;;;;;16.73;8.60;;;7.60;99.90;;;;;;5016522;28;20744;-76
2021/10/07 02:42:56;;;;;;;14.93;10.00;;;7.60;99.90;;;;;;5033055;28;20308;-73
2021/10/07 02:45:22;;;;;;;22.77;10.50;;;7.60;99.90;;;;;;5034147;28;20049;-74
2021/10/07 02:47:51;;;;;;;35.78;10.48;;;7.70;99.90;;;;;;5033796;28;20049;-75
2021/10/07 02:50:19;;;;;;;35.70;11.48;;;7.70;99.90;;;;;;5033363;28;20079;-75
2021/10/07 02:52:45;;;;;;;85.75;15.70;;;7.80;99.90;;;;;;5032958;28;20088;-74
2021/10/07 02:55:12;;;;;;;21.17;12.52;;;7.80;99.90;;;;;;5032984;28;20065;-75
2021/10/07 02:57:41;;;;;;;35.00;11.32;;;7.90;99.90;;;;;;5033502;28;20064;-76
2021/10/07 03:00:10;;;;;;;14.32;9.38;;;7.90;99.90;;;;;;5016076;28;20053;-75
2021/10/07 03:02:36;;;;;;;79.90;13.52;;;7.90;99.90;;;;;;5033404;28;20049;-74
2021/10/07 03:05:04;;;;;;;15.82;11.07;;;7.90;99.90;;;;;;5032075;28;20061;-74
2021/10/07 03:07:30;;;;;;;18.63;8.98;;;8.00;99.90;;;;;;5033220;28;20057;-73
2021/10/07 03:09:56;;;;;;;21.83;9.80;;;8.00;99.90;;;;;;5032217;28;20053;-75
2021/10/07 03:12:23;;;;;;;37.58;11.48;;;8.00;99.90;;;;;;5032919;28;20057;-75
2021/10/07 03:14:49;;;;;;;12.40;9.63;;;8.00;99.90;;;;;;5015987;28;20045;-74
2021/10/07 03:17:18;;;;;;;11.77;10.00;;;8.00;99.90;;;;;;5033068;28;20049;-74
2021/10/07 03:19:44;;;;;;;9.13;8.05;;;8.10;99.90;;;;;;5015648;28;20046;-75
2021/10/07 03:22:13;;;;;;;17.55;9.88;;;8.10;99.90;;;;;;5032787;28;20049;-74
2021/10/07 03:24:39;;;;;;;14.05;8.73;;;8.20;99.90;;;;;;5015903;28;20085;-74
2021/10/07 03:27:05;;;;;;;12.45;9.38;;;8.10;99.90;;;;;;5031882;28;20439;-74
2021/10/07 03:29:32;;;;;;;14.73;11.02;;;8.10;99.90;;;;;;5032802;28;20056;-75
2021/10/07 03:31:59;;;;;;;126.80;15.30;;;8.20;99.90;;;;;;5032963;28;20064;-75
2021/10/07 03:34:25;;;;;;;121.78;18.20;;;8.20;99.90;;;;;;5033006;28;20053;-75
2021/10/07 03:36:51;;;;;;;65.97;12.68;;;8.40;99.90;;;;;;5031842;28;20050;-75
2021/10/07 03:39:18;;;;;;;22.83;10.45;;;8.30;99.90;;;;;;5032925;28;20132;-75
2021/10/07 03:41:44;;;;;;;58.92;11.00;;;8.40;99.90;;;;;;5031881;28;20049;-75
2021/10/07 03:44:10;;;;;;;38.60;10.48;;;8.40;99.90;;;;;;5033021;28;20053;-75
2021/10/07 03:46:36;;;;;;;36.13;9.95;;;8.40;99.90;;;;;;5032948;28;20065;-74
2021/10/07 03:49:03;;;;;;;39.42;8.95;;;8.40;99.90;;;;;;5032503;28;20053;-75
2021/10/07 03:51:29;;;;;;;58.78;12.10;;;8.50;99.90;;;;;;5031578;28;20058;-75
2021/10/07 03:53:55;;;;;;;44.47;8.88;;;8.50;99.90;;;;;;5032731;28;20053;-74
2021/10/07 03:56:22;;;;;;;107.10;12.18;;;8.50;99.90;;;;;;5034858;28;20470;-74
2021/10/07 03:58:48;;;;;;;74.95;9.32;;;8.60;99.90;;;;;;5035649;28;20060;-75
2021/10/07 04:01:14;;;;;;;68.28;9.48;;;8.60;99.90;;;;;;5036148;28;20049;-73
2021/10/07 04:03:44;;;;;;;61.15;10.25;;;8.70;99.90;;;;;;5036782;28;20423;-74
2021/10/07 04:06:11;;;;;;;68.38;10.75;;;8.70;99.90;;;;;;5036067;28;20433;-75
2021/10/07 04:08:37;;;;;;;147.30;13.25;;;8.80;99.90;;;;;;5036048;28;20045;-74
2021/10/07 04:11:03;;;;;;;67.22;9.82;;;8.70;99.90;;;;;;5035799;28;20065;-75
2021/10/07 04:13:29;;;;;;;61.45;10.70;;;8.80;99.90;;;;;;5034909;28;20045;-76
2021/10/07 04:15:55;;;;;;;201.10;16.35;;;8.80;99.90;;;;;;5036025;28;20049;-75
2021/10/07 04:18:21;;;;;;;151.73;14.90;;;8.90;99.90;;;;;;5034519;28;20326;-73
2021/10/07 04:20:49;;;;;;;94.53;11.27;;;8.90;99.90;;;;;;5035044;28;20054;-74
2021/10/07 04:23:18;;;;;;;59.17;9.90;;;9.00;99.90;;;;;;5035926;28;20049;-75
2021/10/07 04:25:44;;;;;;;14.15;9.25;;;9.00;99.90;;;;;;5019034;28;20053;-75
2021/10/07 04:28:10;;;;;;;15.93;7.95;;;9.00;99.90;;;;;;5035341;28;20049;-75
2021/10/07 04:30:38;;;;;;;58.70;10.15;;;9.10;99.90;;;;;;5018584;28;20335;-75
2021/10/07 04:33:11;;;;;;;88.22;14.32;;;9.00;99.90;;;;;;5035823;28;20132;-74
2021/10/07 04:35:40;;;;;;;31.83;9.57;;;9.00;99.90;;;;;;5035919;28;20347;-74
2021/10/07 04:38:08;;;;;;;92.38;11.38;;;9.00;99.90;;;;;;5035349;28;20041;-74
2021/10/07 04:40:36;;;;;;;85.43;11.57;;;9.10;99.90;;;;;;5018159;28;20049;-74
2021/10/07 04:43:03;;;;;;;78.43;11.88;;;9.00;99.90;;;;;;5036416;28;20049;-74
2021/10/07 04:45:29;;;;;;;19.45;9.35;;;9.10;99.90;;;;;;5018426;28;20049;-73
2021/10/07 04:47:56;;;;;;;122.72;12.48;;;9.10;99.90;;;;;;5035716;28;20465;-74
2021/10/07 04:50:22;;;;;;;34.22;9.32;;;9.10;99.90;;;;;;5035216;28;20558;-74
2021/10/07 04:52:48;;;;;;;13.52;8.55;;;9.10;99.90;;;;;;5035992;28;20057;-76
2021/10/07 04:55:14;;;;;;;130.77;15.30;;;9.30;99.90;;;;;;5034509;28;20061;-76
2021/10/07 04:57:41;;;;;;;43.63;10.35;;;9.20;99.90;;;;;;5035170;28;20068;-75
2021/10/07 05:00:08;;;;;;;213.70;16.67;;;9.20;99.90;;;;;;5017779;28;20462;-74
2021/10/07 05:02:39;;;;;;;18.08;8.50;;;9.20;99.90;;;;;;5036271;28;20052;-75
2021/10/07 05:05:07;;;;;;;22.52;8.40;;;9.20;99.90;;;;;;5035326;28;20063;-72
2021/10/07 05:07:33;;;;;;;65.18;11.35;;;9.20;99.90;;;;;;5034719;28;20053;-75
2021/10/07 05:10:00;;;;;;;19.77;9.63;;;9.20;99.90;;;;;;5033637;28;20056;-75
2021/10/07 05:12:26;;;;;;;51.47;11.63;;;9.30;99.90;;;;;;5035234;28;20140;-75
2021/10/07 05:14:52;;;;;;;33.65;10.88;;;9.30;99.90;;;;;;5035372;28;20056;-75
2021/10/07 05:17:18;;;;;;;28.88;11.68;;;9.30;99.90;;;;;;5033958;28;20351;-74
2021/10/07 05:19:44;;;;;;;60.70;11.75;;;9.50;99.90;;;;;;5034954;28;20064;-73
2021/10/07 05:22:10;;;;;;;17.92;9.27;;;9.50;99.90;;;;;;5034889;28;20057;-74
2021/10/07 05:24:36;;;;;;;367.02;20.58;;;9.40;99.90;;;;;;5033548;28;20049;-73
2021/10/07 05:27:03;;;;;;;92.50;10.15;;;9.40;99.90;;;;;;5035498;28;20049;-73
2021/10/07 05:29:29;;;;;;;262.23;13.93;;;9.30;99.90;;;;;;5017510;28;20052;-74
2021/10/07 05:31:55;;;;;;;129.32;11.15;;;9.30;99.90;;;;;;5034226;28;20061;-74
2021/10/07 05:34:21;;;;;;;164.90;12.65;;;9.20;99.90;;;;;;5033564;28;20378;-76
2021/10/07 05:36:47;;;;;;;97.47;9.00;;;9.30;99.90;;;;;;5016946;28;20462;-74
2021/10/07 05:39:13;;;;;;;109.78;9.10;;;9.20;99.90;;;;;;5034335;28;20045;-74
2021/10/07 05:41:39;;;;;;;133.82;8.52;;;9.20;99.90;;;;;;5017123;28;20057;-74
2021/10/07 05:44:10;;;;;;;60.13;7.20;;;9.10;99.90;;;;;;5033638;28;20150;-75
2021/10/07 05:46:40;;;;;;;101.45;8.68;;;9.10;99.90;;;;;;5001211;28;20533;-72
2021/10/07 05:49:07;;;;;;;42.88;7.40;;;9.10;99.90;;;;;;5034261;28;20591;-75
2021/10/07 05:51:33;;;;;;;38.63;7.10;;;9.10;99.90;;;;;;5034431;28;20064;-74
2021/10/07 05:54:00;;;;;;;119.18;7.93;;;9.10;99.90;;;;;;5032664;28;20045;-74
2021/10/07 05:56:26;;;;;;;221.23;11.60;;;9.10;99.90;;;;;;5033586;28;20065;-73
2021/10/07 05:58:53;;;;;;;89.25;8.35;;;9.10;99.90;;;;;;5033883;28;20057;-75
2021/10/07 06:01:19;;;;;;;94.32;8.80;;;9.10;99.90;;;;;;5033771;28;20057;-75
2021/10/07 06:03:45;;;;;;;35.28;6.47;;;9.20;99.90;;;;;;5033846;28;20450;-75
2021/10/07 06:06:11;;;;;;;22.90;6.20;;;9.20;99.90;;;;;;5034253;28;20053;-74
2021/10/07 06:08:37;;;;;;;235.38;13.77;;;9.20;99.90;;;;;;5034208;28;20045;-74
2021/10/07 06:11:05;;;;;;;75.63;9.07;;;9.20;99.90;;;;;;5033711;28;20057;-74
2021/10/07 06:13:31;;;;;;;27.05;7.32;;;9.30;99.90;;;;;;5034080;28;20050;-74
2021/10/07 06:15:57;;;;;;;169.73;10.55;;;9.50;99.90;;;;;;5033993;28;20052;-74
2021/10/07 06:18:24;;;;;;;26.98;7.80;;;9.30;99.90;;;;;;5033090;28;20045;-73
2021/10/07 06:20:50;;;;;;;35.95;7.03;;;9.30;99.90;;;;;;5034166;28;20368;-73
2021/10/07 06:23:16;;;;;;;87.20;8.70;;;9.30;99.90;;;;;;5033787;28;20046;-73
2021/10/07 06:25:42;;;;;;;109.50;9.25;;;9.30;99.90;;;;;;5033397;28;20076;-75
2021/10/07 06:28:08;;;;;;;53.80;8.48;;;9.40;99.90;;;;;;5034096;28;20049;-75
2021/10/07 06:30:35;;;;;;;37.22;7.32;;;9.40;99.90;;;;;;5034214;28;20057;-74
2021/10/07 06:33:02;;;;;;;53.05;8.25;;;9.40;99.90;;;;;;5015938;28;20057;-74
2021/10/07 06:35:28;;;;;;;26.15;8.02;;;9.50;99.90;;;;;;5016139;28;20057;-74
2021/10/07 06:37:55;;;;;;;49.17;7.95;;;9.50;99.90;;;;;;5033591;28;20053;-73
2021/10/07 06:40:21;;;;;;;39.85;8.75;;;9.60;99.90;;;;;;5015916;28;20049;-76
2021/10/07 06:42:47;;;;;;;100.03;9.50;;;9.60;99.90;;;;;;5033478;28;20056;-77
2021/10/07 06:45:14;;;;;;;18.80;7.68;;;9.60;99.90;;;;;;5033815;28;20053;-75
2021/10/07 06:47:40;;;;;;;17.50;7.82;;;9.60;99.90;;;;;;5033907;28;20053;-75
2021/10/07 06:50:10;;;;;;;70.28;9.07;;;9.60;99.90;;;;;;5033303;28;20646;-74
2021/10/07 06:52:39;;;;;;;43.83;9.30;;;9.60;99.90;;;;;;5016208;28;20057;-73
2021/10/07 06:55:06;;;;;;;47.80;9.45;;;9.80;99.90;;;;;;5034522;28;20057;-75
2021/10/07 06:57:32;;;;;;;84.00;9.90;;;9.70;99.90;;;;;;5018193;28;20060;-74
2021/10/07 06:59:58;;;;;;;134.80;10.30;;;9.80;99.90;;;;;;5034577;28;20064;-74
2021/10/07 07:02:25;;;;;;;114.75;11.00;;;9.60;99.90;;;;;;5034271;28;20064;-75
2021/10/07 07:04:51;;;;;;;96.95;9.88;;;9.70;99.90;;;;;;5034676;28;20337;-75
2021/10/07 07:26:24;;;;;;;33.50;6.95;;;10.00;99.90;;;;;;5029330;28;20037;-75
2021/10/07 07:28:53;;;;;;;50.50;8.20;;;10.10;99.90;;;;;;5016118;28;20056;-75
2021/10/07 07:31:21;;;;;;;69.15;9.68;;;10.10;99.90;;;;;;5037439;28;20049;-75
2021/10/07 07:33:47;;;;;;;41.20;8.05;;;10.20;99.90;;;;;;5037728;28;20076;-74
2021/10/07 07:36:15;;;;;;;39.83;9.27;;;10.30;99.90;;;;;;5020043;28;20054;-74
2021/10/07 07:38:42;;;;;;;61.50;8.35;;;10.30;99.90;;;;;;5037703;28;20431;-75
2021/10/07 07:41:10;;;;;;;40.72;9.73;;;10.40;99.90;;;;;;5038654;28;20054;-74
2021/10/07 07:43:38;;;;;;;91.90;11.35;;;10.50;99.90;;;;;;5037955;28;20045;-74
2021/10/07 07:46:05;;;;;;;192.25;13.90;;;10.50;99.90;;;;;;5020900;28;20431;-74
2021/10/07 07:48:31;;;;;;;59.40;10.52;;;10.50;99.90;;;;;;5021117;28;20041;-74
2021/10/07 07:50:58;;;;;;;82.35;10.00;;;10.50;99.90;;;;;;5038739;28;20049;-75
2021/10/07 07:53:24;;;;;;;44.13;8.63;;;10.50;99.90;;;;;;5039107;28;20057;-75
2021/10/07 07:55:51;;;;;;;52.45;8.82;;;10.70;99.90;;;;;;5038276;28;20332;-75
2021/10/07 07:58:18;;;;;;;44.53;8.35;;;10.60;99.90;;;;;;5038859;28;20053;-75
2021/10/07 08:00:48;;;;;;;88.90;9.02;;;10.70;99.90;;;;;;5038130;28;20056;-75
2021/10/07 08:03:15;;;;;;;57.40;9.02;;;10.70;99.90;;;;;;5038114;28;20057;-75
2021/10/07 08:05:41;;;;;;;87.43;8.57;;;10.80;99.90;;;;;;5021805;28;20052;-74
2021/10/07 08:08:09;;;;;;;134.32;9.27;;;10.80;99.90;;;;;;5039114;28;20053;-73
2021/10/07 08:10:35;;;;;;;60.30;7.85;;;10.90;99.90;;;;;;5037745;28;20056;-74
2021/10/07 08:13:02;;;;;;;27.70;7.35;;;10.90;99.90;;;;;;5038842;28;20064;-75
2021/10/07 08:15:29;;;;;;;24.00;7.45;;;11.10;99.90;;;;;;5039155;28;20053;-74
2021/10/07 08:17:55;;;;;;;109.13;9.65;;;11.10;99.90;;;;;;5038812;28;20466;-72
2021/10/07 08:20:22;;;;;;;40.75;8.18;;;11.00;99.90;;;;;;5037547;28;20490;-74
2021/10/07 08:22:49;;;;;;;83.80;10.02;;;11.10;99.90;;;;;;5039488;28;20052;-75
2021/10/07 08:25:18;;;;;;;85.95;9.45;;;11.20;99.90;;;;;;5038319;28;20068;-74
2021/10/07 08:27:47;;;;;;;58.42;8.85;;;11.30;99.90;;;;;;5020547;28;20052;-75
2021/10/07 08:30:18;;;;;;;33.67;6.45;;;11.20;99.90;;;;;;5038555;28;20053;-74
2021/10/07 08:32:44;;;;;;;66.78;8.35;;;11.20;99.90;;;;;;5021567;28;20060;-74
2021/10/07 08:35:11;;;;;;;56.92;8.48;;;11.20;99.90;;;;;;5039210;28;20061;-76
2021/10/07 08:37:38;;;;;;;24.58;8.85;;;11.30;99.90;;;;;;5021966;28;20056;-76
2021/10/07 08:40:06;;;;;;;67.97;10.05;;;11.40;99.90;;;;;;5021915;28;20050;-77
2021/10/07 08:42:32;;;;;;;76.05;10.52;;;11.40;99.90;;;;;;5038629;28;20446;-78
2021/10/07 08:45:01;;;;;;;55.55;9.57;;;11.40;99.90;;;;;;5022337;28;20079;-76
2021/10/07 08:47:29;;;;;;;38.67;9.48;;;11.30;99.90;;;;;;5040088;28;20366;-77
2021/10/07 08:49:55;;;;;;;10.27;7.60;;;11.40;99.90;;;;;;5040184;28;20045;-77
2021/10/07 08:52:21;;;;;;;14.90;8.27;;;11.40;99.90;;;;;;5039882;28;20060;-76
2021/10/07 08:54:48;;;;;;;14.80;7.65;;;11.50;99.90;;;;;;5039656;28;20045;-76
2021/10/07 08:57:15;;;;;;;43.25;7.20;;;11.60;99.90;;;;;;5022551;28;20419;-75
2021/10/07 08:59:42;;;;;;;24.73;7.22;;;11.70;99.90;;;;;;5040529;28;20446;-76
2021/10/07 09:02:25;;;;;;;14.13;6.32;;;11.80;99.90;;;;;;5039884;28;20060;-77
2021/10/07 09:04:52;;;;;;;38.53;8.10;;;11.80;99.90;;;;;;5022919;28;20053;-77
2021/10/07 09:07:19;;;;;;;31.35;8.00;;;11.70;99.90;;;;;;5021686;28;20041;-77
2021/10/07 09:09:45;;;;;;;79.65;9.25;;;11.70;99.90;;;;;;5039995;28;20340;-76
2021/10/07 09:12:16;;;;;;;54.10;9.15;;;11.80;99.90;;;;;;5039311;28;20436;-76
2021/10/07 09:14:45;;;;;;;13.30;7.65;;;11.80;99.90;;;;;;5040383;28;20054;-78
2021/10/07 09:17:14;;;;;;;21.08;7.90;;;11.90;99.90;;;;;;5018989;28;20042;-77
2021/10/07 09:19:46;;;;;;;15.18;8.20;;;11.90;99.90;;;;;;5039592;28;20053;-77
2021/10/07 09:22:24;;;;;;;18.63;8.43;;;12.00;99.90;;;;;;5039423;28;20137;-77
2021/10/07 09:24:52;;;;;;;20.83;9.85;;;12.10;99.90;;;;;;5022360;28;20474;-78
2021/10/07 09:27:28;;;;;;;29.85;9.93;;;12.20;99.90;;;;;;5021674;28;20439;-76
2021/10/07 09:29:57;;;;;;;18.67;8.40;;;12.20;99.90;;;;;;5038634;28;20045;-77
2021/10/07 09:32:30;;;;;;;14.40;7.38;;;12.30;99.90;;;;;;5039040;28;20057;-75
2021/10/07 09:35:02;;;;;;;16.45;8.02;;;12.10;99.90;;;;;;5037122;28;20053;-77
2021/10/07 09:37:28;;;;;;;22.42;8.90;;;12.30;99.90;;;;;;5040466;28;20049;-75
2021/10/07 09:40:04;;;;;;;60.30;10.13;;;12.40;99.90;;;;;;5022117;28;20049;-77
2021/10/07 09:42:34;;;;;;;34.53;10.00;;;12.30;99.90;;;;;;5039194;28;20304;-77
2021/10/07 09:45:14;;;;;;;9.07;7.82;;;12.30;99.90;;;;;;5021258;28;20060;-76
2021/10/07 09:47:50;;;;;;;12.90;7.45;;;12.40;99.90;;;;;;5007478;28;20050;-77
2021/10/07 09:50:25;;;;;;;18.25;8.65;;;12.50;99.90;;;;;;5015203;28;20037;-76
2021/10/07 09:53:12;;;;;;;32.65;9.48;;;12.60;99.90;;;;;;5013956;28;20068;-77
2021/10/07 09:55:50;;;;;;;14.82;9.05;;;12.60;99.90;;;;;;5014409;28;20061;-77
2021/10/07 09:58:18;;;;;;;13.85;8.55;;;12.60;99.90;;;;;;4997352;28;20509;-76
2021/10/07 10:00:48;;;;;;;20.80;10.75;;;12.70;99.90;;;;;;5014441;28;20050;-77
2021/10/07 10:03:16;;;;;;;18.98;11.32;;;12.80;99.90;;;;;;5013702;28;20055;-78
2021/10/07 10:05:44;;;;;;;11.63;10.18;;;12.90;99.90;;;;;;5015123;28;20091;-77
2021/10/07 10:08:15;;;;;;;13.18;10.55;;;13.00;99.90;;;;;;5014628;28;20054;-77
2021/10/07 10:10:43;;;;;;;10.55;8.88;;;13.10;99.90;;;;;;5014668;28;20395;-76
2021/10/07 10:13:11;;;;;;;13.57;10.77;;;13.50;99.90;;;;;;5014333;28;20064;-76
2021/10/07 10:15:38;;;;;;;14.50;10.93;;;13.30;99.90;;;;;;4997307;28;20055;-77
2021/10/07 10:18:08;;;;;;;13.80;10.43;;;13.40;99.90;;;;;;4996570;28;20049;-77
2021/10/07 10:20:38;;;;;;;12.70;10.15;;;13.50;99.90;;;;;;4997461;28;20046;-76
2021/10/07 10:23:13;;;;;;;13.13;10.50;;;13.50;99.90;;;;;;4997182;28;20482;-76
2021/10/07 10:25:56;;;;;;;13.10;11.23;;;13.70;99.90;;;;;;5014497;28;20455;-76
2021/10/07 10:28:53;;;;;;;18.83;12.82;;;13.60;99.90;;;;;;5014572;28;20050;-77
2021/10/07 10:31:30;;;;;;;17.60;10.95;;;13.40;99.90;;;;;;5013593;28;20442;-76
2021/10/07 10:34:13;;;;;;;13.98;11.50;;;13.40;99.90;;;;;;4996607;28;20061;-75
2021/10/07 10:37:08;;;;;;;17.30;11.10;;;13.50;99.90;;;;;;5013566;28;20053;-73
2021/10/07 10:39:47;;;;;;;16.45;12.30;;;13.50;99.90;;;;;;4953247;29;20527;-74
2021/10/07 10:42:16;;;;;;;16.15;12.90;;;13.70;99.90;;;;;;4953895;29;20369;-74
2021/10/07 10:44:54;;;;;;;17.65;12.85;;;13.60;99.90;;;;;;4936684;29;20043;-75
2021/10/07 10:47:26;;;;;;;20.92;12.70;;;13.40;99.90;;;;;;4936582;29;20054;-76
2021/10/07 10:49:54;;;;;;;13.77;11.55;;;13.50;99.90;;;;;;4952810;29;20058;-74
2021/10/07 10:52:26;;;;;;;16.25;13.45;;;13.50;99.90;;;;;;4936663;29;20055;-74
2021/10/07 10:54:59;;;;;;;12.00;10.07;;;13.60;99.90;;;;;;4952355;29;20047;-73
2021/10/07 10:57:27;;;;;;;;;;;13.60;99.90;;;;;;4937346;29;20051;-75
2021/10/07 11:00:10;;;;;;;17.15;12.20;;;13.60;99.90;;;;;;4953204;28;20414;-75
2021/10/07 11:02:38;;;;;;;16.85;13.57;;;13.70;99.90;;;;;;4954821;28;20043;-74
2021/10/07 11:05:24;;;;;;;19.67;14.18;;;13.90;99.90;;;;;;4954315;28;20043;-74
2021/10/07 11:08:11;;;;;;;23.00;13.63;;;13.90;99.90;;;;;;4971354;28;20340;-74
2021/10/07 11:10:46;;;;;;;18.27;13.13;;;13.80;99.90;;;;;;4960765;28;20062;-76
2021/10/07 11:13:18;;;;;;;17.38;14.30;;;13.80;99.90;;;;;;4959782;28;20368;-73
2021/10/07 11:15:50;;;;;;;16.17;14.00;;;13.90;99.90;;;;;;4973927;28;20046;-74
2021/10/07 11:18:16;;;;;;;15.73;13.32;;;13.90;99.90;;;;;;5031207;28;20052;-75
2021/10/07 11:20:42;;;;;;;15.57;13.18;;;13.70;99.90;;;;;;5014767;28;20600;-76
2021/10/07 11:23:13;;;;;;;15.63;13.43;;;13.70;99.90;;;;;;5014997;28;20645;-75
2021/10/07 11:25:51;;;;;;;20.90;15.60;;;13.90;99.90;;;;;;5032489;28;20760;-74
2021/10/07 11:28:28;;;;;;;16.40;14.30;;;14.00;99.90;;;;;;5000051;28;20336;-75
2021/10/07 11:30:58;;;;;;;17.45;13.73;;;14.10;99.90;;;;;;5012807;28;20054;-75
2021/10/07 11:33:28;;;;;;;18.25;14.20;;;14.10;99.90;;;;;;5013242;28;20068;-74
2021/10/07 11:36:03;;;;;;;21.98;15.32;;;14.20;99.90;;;;;;4996070;28;20344;-75
2021/10/07 11:38:29;;;;;;;19.35;14.30;;;14.40;99.90;;;;;;5033554;28;20053;-75
2021/10/07 11:40:56;;;;;;;18.27;15.43;;;14.60;99.90;;;;;;5032661;28;20470;-75
2021/10/07 11:43:25;;;;;;;18.05;15.50;;;14.80;99.90;;;;;;5015484;28;20049;-74
2021/10/07 11:45:56;;;;;;;20.23;16.10;;;14.80;99.90;;;;;;5033643;28;20457;-76
2021/10/07 11:48:23;;;;;;;18.35;15.20;;;14.90;99.90;;;;;;5032868;28;20046;-76
2021/10/07 11:50:58;;;;;;;17.73;15.35;;;14.80;99.90;;;;;;5015844;28;20052;-75
2021/10/07 11:53:31;;;;;;;20.83;15.50;;;14.60;99.90;;;;;;5032321;28;20072;-75
2021/10/07 11:56:00;;;;;;;19.95;15.32;;;14.50;99.90;;;;;;5032499;28;20068;-75
2021/10/07 11:58:30;;;;;;;18.60;15.63;;;14.50;99.90;;;;;;5015227;28;20053;-75
2021/10/07 12:00:58;;;;;;;15.02;13.43;;;14.50;99.90;;;;;;5012607;28;20060;-75
2021/10/07 12:03:27;;;;;;;21.10;16.05;;;14.40;99.90;;;;;;5013565;28;20056;-75
2021/10/07 12:06:16;;;;;;;22.45;17.77;;;14.40;99.90;;;;;;5011962;28;20383;-75
2021/10/07 12:08:46;;;;;;;16.95;15.15;;;14.50;99.90;;;;;;5012873;28;20060;-74
2021/10/07 12:11:18;;;;;;;18.30;15.40;;;14.60;99.90;;;;;;5011680;28;20050;-75
2021/10/07 12:13:45;;;;;;;20.67;16.40;;;14.70;99.90;;;;;;4995265;28;20054;-75
2021/10/07 12:16:19;;;;;;;24.00;16.15;;;14.60;99.90;;;;;;5012866;28;20050;-76
2021/10/07 12:18:52;;;;;;;;;;;14.60;99.90;;;;;;5016505;28;20506;-75
2021/10/07 12:21:21;;;;;;;20.50;16.35;;;14.60;99.90;;;;;;5016397;28;20145;-76
2021/10/07 12:24:10;;;;;;;19.33;15.23;;;14.70;99.90;;;;;;5016670;28;20447;-77
2021/10/07 12:26:47;;;;;;;17.10;15.23;;;15.00;99.90;;;;;;5016160;28;20451;-76
2021/10/07 12:29:14;;;;;;;17.42;13.25;;;15.00;99.90;;;;;;5015207;28;20065;-74
2021/10/07 12:32:03;;;;;;;17.67;15.25;;;15.10;99.90;;;;;;5016293;28;20049;-74
2021/10/07 12:34:50;;;;;;;18.55;15.10;;;15.10;99.90;;;;;;5016281;28;20062;-74
2021/10/07 12:37:17;;;;;;;16.85;14.43;;;15.30;99.90;;;;;;4998908;28;20061;-74
2021/10/07 12:39:44;;;;;;;17.27;14.95;;;15.40;99.90;;;;;;4999089;28;20052;-74
2021/10/07 12:42:18;;;;;;;19.88;15.85;;;15.60;99.90;;;;;;5016182;28;20061;-75
2021/10/07 12:44:54;;;;;;;19.60;14.90;;;15.50;99.90;;;;;;5016898;28;20050;-75
2021/10/07 12:47:23;;;;;;;25.65;16.63;;;15.40;99.90;;;;;;5015489;28;20054;-74
2021/10/07 12:49:52;;;;;;;26.08;16.30;;;15.40;99.90;;;;;;4998672;28;20335;-74
2021/10/07 12:52:24;;;;;;;23.27;16.10;;;15.60;99.90;;;;;;5015631;28;20049;-74
2021/10/07 12:55:08;;;;;;;17.33;15.07;;;16.00;99.90;;;;;;4998600;28;20049;-74
2021/10/07 12:57:46;;;;;;;19.23;14.65;;;16.20;99.90;;;;;;4981868;28;20062;-74
2021/10/07 13:00:27;;;;;;;22.77;13.82;;;17.10;99.90;;;;;;5015796;28;20049;-74
2021/10/07 13:02:55;;;;;;;17.13;14.65;;;17.40;99.90;;;;;;5015869;28;20050;-75
2021/10/07 13:05:35;;;;;;;18.00;14.60;;;17.60;99.90;;;;;;5015705;28;20057;-75
2021/10/07 13:08:04;;;;;;;18.40;13.48;;;17.40;99.90;;;;;;4997874;28;20053;-75
2021/10/07 13:10:36;;;;;;;16.08;13.05;;;17.20;99.90;;;;;;5015702;28;20057;-75