Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:16;;;;;;;942.47;876.38;;;;;;;10.36;71.23;101719.88;688938;28;46444;-68
2021/11/19 00:00:39;;;;;;;949.00;882.78;;;;;;;10.36;71.31;101718.06;686453;28;115057;-69
2021/11/19 00:01:07;;;;;;;951.47;885.17;;;;;;;10.36;71.13;101720.75;687689;28;69505;-69
2021/11/19 00:01:32;;;;;;;948.22;882.00;;;;;;;10.35;71.40;101713.66;685299;28;136619;-68
2021/11/19 00:01:58;;;;;;;924.78;859.22;;;;;;;10.39;71.26;101725.84;686371;28;114539;-69
2021/11/19 00:02:19;;;;;;;932.90;867.08;;;;;;;10.38;71.18;101716.03;686612;28;98714;-69
2021/11/19 00:02:41;;;;;;;936.22;870.30;;;;;;;10.39;71.10;101714.19;688556;28;21236;-69
2021/11/19 00:03:03;;;;;;;934.92;869.13;;;;;;;10.38;71.08;101718.75;688806;28;45237;-68
2021/11/19 00:03:24;;;;;;;943.70;877.53;;;;;;;10.39;70.99;101723.16;689632;28;14493;-69
2021/11/19 00:03:46;;;;;;;955.88;889.38;;;;;;;10.39;71.08;101715.06;691872;28;21502;-69
2021/11/19 00:04:08;;;;;;;934.55;868.75;;;;;;;10.39;71.27;101709.66;691489;28;46386;-69
2021/11/19 00:04:31;;;;;;;925.60;860.17;;;;;;;10.39;71.20;101714.19;691123;28;46235;-69
2021/11/19 00:04:52;;;;;;;951.97;885.58;;;;;;;10.38;71.16;101721.44;690327;28;69365;-69
2021/11/19 00:05:13;;;;;;;947.88;881.67;;;;;;;10.40;70.98;101719.44;692251;28;21524;-68
2021/11/19 00:05:35;;;;;;;942.58;876.47;;;;;;;10.40;71.26;101722.13;691278;28;22382;-69
2021/11/19 00:05:57;;;;;;;928.40;862.80;;;;;;;10.38;71.31;101720.59;688526;28;44479;-69
2021/11/19 00:06:18;;;;;;;948.63;882.47;;;;;;;10.37;71.22;101719.72;688659;28;46174;-69
2021/11/19 00:06:39;;;;;;;944.08;877.97;;;;;;;10.36;71.61;101725.28;689360;28;22402;-69
2021/11/19 00:07:02;;;;;;;916.58;851.33;;;;;;;10.36;71.40;101720.75;689672;28;22404;-68
2021/11/19 00:07:23;;;;;;;954.90;888.40;;;;;;;10.37;71.23;101727.00;687647;28;67162;-69
2021/11/19 00:07:44;;;;;;;947.53;881.15;;;;;;;10.37;71.35;101722.44;688301;28;5279;-69
2021/11/19 00:08:06;;;;;;;956.33;889.72;;;;;;;10.38;71.30;101724.16;689727;28;23450;-69
2021/11/19 00:08:29;;;;;;;949.45;883.15;;;;;;;10.37;71.33;101730.53;688711;28;45262;-69
2021/11/19 00:08:50;;;;;;;913.10;847.97;;;;;;;10.39;71.20;101720.47;687707;28;69329;-69
2021/11/19 00:09:12;;;;;;;922.25;856.85;;;;;;;10.39;71.52;101720.47;689417;28;21273;-69
2021/11/19 00:09:33;;;;;;;953.30;886.92;;;;;;;10.40;71.44;101718.59;688932;28;47433;-69
2021/11/19 00:09:55;;;;;;;941.70;875.67;;;;;;;10.40;71.38;101721.28;689407;28;22220;-69
2021/11/19 00:10:17;;;;;;;938.03;872.13;;;;;;;10.39;71.21;101716.88;688999;28;44384;-69
2021/11/19 00:10:39;;;;;;;928.63;863.08;;;;;;;10.37;71.44;101721.59;689033;28;44391;-69
2021/11/19 00:11:04;;;;;;;901.47;836.78;;;;;;;10.39;71.38;101719.59;688698;28;46295;-69
2021/11/19 00:11:37;;;;;;;914.67;849.63;;;;;;;10.40;71.13;101715.91;685891;28;114787;-69
2021/11/19 00:11:58;;;;;;;942.30;876.28;;;;;;;10.39;71.39;101717.75;685923;28;137500;-69
2021/11/19 00:12:20;;;;;;;950.83;884.58;;;;;;;10.40;71.13;101724.00;688862;28;44495;-68
2021/11/19 00:12:41;;;;;;;941.13;875.13;;;;;;;10.39;71.30;101717.75;688926;28;23466;-69
2021/11/19 00:13:04;;;;;;;935.13;869.25;;;;;;;10.41;71.12;101718.44;689551;28;22398;-69
2021/11/19 00:13:28;;;;;;;936.95;871.15;;;;;;;10.41;71.08;101723.00;686149;28;113582;-69
2021/11/19 00:13:49;;;;;;;938.97;873.05;;;;;;;10.39;71.11;101709.66;688909;28;47417;-69
2021/11/19 00:14:13;;;;;;;929.80;864.22;;;;;;;10.40;71.10;101707.78;689028;28;46347;-69
2021/11/19 00:14:34;;;;;;;917.83;852.65;;;;;;;10.38;71.29;101707.94;687921;28;69121;-69
2021/11/19 00:14:55;;;;;;;956.83;890.42;;;;;;;10.40;71.41;101714.03;689434;28;21537;-69
2021/11/19 00:15:19;;;;;;;950.50;884.30;;;;;;;10.40;71.28;101718.59;688810;28;44368;-69
2021/11/19 00:15:40;;;;;;;949.20;883.10;;;;;;;10.37;71.36;101711.63;687867;28;69548;-69
2021/11/19 00:16:01;;;;;;;952.72;886.47;;;;;;;10.37;71.42;101711.63;689717;28;23439;-69
2021/11/19 00:16:23;;;;;;;930.25;864.63;;;;;;;10.37;71.67;101714.34;690159;28;2120;-69
2021/11/19 00:16:49;;;;;;;912.50;847.47;;;;;;;10.38;71.64;101715.22;688903;28;46311;-69
2021/11/19 00:17:12;;;;;;;934.15;868.47;;;;;;;10.40;71.30;101715.91;685595;28;138288;-69
2021/11/19 00:17:33;;;;;;;942.95;876.95;;;;;;;10.40;71.29;101711.34;687622;28;44395;-69
2021/11/19 00:17:55;;;;;;;945.38;879.08;;;;;;;10.40;71.25;101708.63;689051;28;23453;-69
2021/11/19 00:18:18;;;;;;;934.50;868.72;;;;;;;10.40;71.08;101705.94;688055;28;69272;-68
2021/11/19 00:18:41;;;;;;;927.88;862.22;;;;;;;10.39;71.31;101709.66;687804;28;67499;-69
2021/11/19 00:19:03;;;;;;;949.80;883.50;;;;;;;10.40;71.54;101715.91;688916;28;45104;-69
2021/11/19 00:19:25;;;;;;;956.33;889.85;;;;;;;10.39;71.41;101706.97;688562;28;45244;-69
2021/11/19 00:19:46;;;;;;;955.78;889.28;;;;;;;10.38;71.47;101701.72;687757;28;69481;-69
2021/11/19 00:20:10;;;;;;;941.53;875.63;;;;;;;10.36;71.77;101704.56;689758;28;21478;-69
2021/11/19 00:20:31;;;;;;;950.17;884.08;;;;;;;10.37;71.60;101710.78;688655;28;50131;-69
2021/11/19 00:20:54;;;;;;;932.83;867.13;;;;;;;10.38;71.71;101712.50;688598;28;43737;-69
2021/11/19 00:21:15;;;;;;;944.83;878.88;;;;;;;10.40;71.65;101718.59;688348;28;46286;-69
2021/11/19 00:21:38;;;;;;;957.15;890.70;;;;;;;10.40;71.30;101708.63;689124;28;23396;-69
2021/11/19 00:21:59;;;;;;;943.67;877.63;;;;;;;10.39;71.62;101703.38;687560;28;70192;-69
2021/11/19 00:22:22;;;;;;;965.80;898.97;;;;;;;10.39;71.63;101709.66;688688;28;46160;-69
2021/11/19 00:22:43;;;;;;;950.03;883.78;;;;;;;10.39;71.47;101706.09;687720;28;45260;-68
2021/11/19 00:23:05;;;;;;;937.55;871.75;;;;;;;10.39;71.49;101714.19;688967;28;45289;-69
2021/11/19 00:23:28;;;;;;;942.92;876.95;;;;;;;10.40;71.30;101708.63;688867;28;33331;-69
2021/11/19 00:23:51;;;;;;;957.00;890.55;;;;;;;10.40;71.58;101703.22;688618;28;44349;-68
2021/11/19 00:24:12;;;;;;;954.03;887.70;;;;;;;10.41;71.24;101709.50;687957;28;67225;-69
2021/11/19 00:24:33;;;;;;;959.95;893.42;;;;;;;10.41;71.57;101714.91;689688;28;22354;-69
2021/11/19 00:24:54;;;;;;;938.85;872.92;;;;;;;10.42;71.15;101712.06;689255;28;23412;-69
2021/11/19 00:25:16;;;;;;;931.05;865.38;;;;;;;10.43;71.15;101716.44;689568;28;18603;-68
2021/11/19 00:25:38;;;;;;;953.60;887.30;;;;;;;10.43;71.11;101708.31;688560;28;46374;-69
2021/11/19 00:25:59;;;;;;;932.75;867.10;;;;;;;10.44;71.02;101715.44;689642;28;21307;-69
2021/11/19 00:26:22;;;;;;;925.67;860.30;;;;;;;10.44;71.09;101706.50;689697;28;22389;-69
2021/11/19 00:26:44;;;;;;;954.78;888.28;;;;;;;10.44;71.24;101706.50;687826;28;69510;-69
2021/11/19 00:27:07;;;;;;;956.63;890.10;;;;;;;10.42;71.52;101706.66;688972;28;44510;-69
2021/11/19 00:27:28;;;;;;;910.33;845.38;;;;;;;10.44;71.10;101707.34;687551;28;69495;-69
2021/11/19 00:27:50;;;;;;;935.03;869.10;;;;;;;10.44;71.34;101701.09;684867;28;46395;-69
2021/11/19 00:28:12;;;;;;;947.30;881.15;;;;;;;10.43;71.36;101702.94;686788;28;21525;-69
2021/11/19 00:28:34;;;;;;;941.47;875.55;;;;;;;10.44;71.21;101720.84;685110;28;67488;-69
2021/11/19 00:28:55;;;;;;;925.75;860.25;;;;;;;10.47;71.01;101711.59;687637;28;23341;-69
2021/11/19 00:29:17;;;;;;;937.80;872.03;;;;;;;10.49;70.82;101706.88;688631;28;45352;-69
2021/11/19 00:29:39;;;;;;;937.75;871.97;;;;;;;10.48;70.64;101720.53;688559;28;47326;-69
2021/11/19 00:30:02;;;;;;;936.67;870.70;;;;;;;10.48;70.75;101707.88;688747;28;47700;-69
2021/11/19 00:30:25;;;;;;;956.75;890.15;;;;;;;10.46;71.07;101713.44;688767;28;44202;-69
2021/11/19 00:30:46;;;;;;;940.03;873.92;;;;;;;10.45;70.86;101700.94;687607;28;67610;-69
2021/11/19 00:31:09;;;;;;;964.65;897.88;;;;;;;10.48;70.94;101704.34;688355;28;46326;-69
2021/11/19 00:31:30;;;;;;;960.83;894.13;;;;;;;10.47;71.07;101717.00;687534;28;69415;-69
2021/11/19 00:31:52;;;;;;;969.05;902.20;;;;;;;10.49;70.94;101709.59;688856;28;23368;-69
2021/11/19 00:32:14;;;;;;;941.08;875.10;;;;;;;10.48;70.93;101717.84;688779;28;46315;-69
2021/11/19 00:32:36;;;;;;;914.95;849.78;;;;;;;10.48;70.82;101721.38;686983;28;22324;-69
2021/11/19 00:32:57;;;;;;;927.72;862.20;;;;;;;10.51;70.68;101717.53;687279;28;46096;-69
2021/11/19 00:33:19;;;;;;;917.53;852.35;;;;;;;10.48;71.02;101715.97;685526;28;22394;-69
2021/11/19 00:33:40;;;;;;;920.95;855.58;;;;;;;10.47;71.31;101717.00;683403;28;22387;-69
2021/11/19 00:34:05;;;;;;;933.42;867.78;;;;;;;10.47;71.28;101719.69;682205;28;70326;-69
2021/11/19 00:34:26;;;;;;;948.78;882.67;;;;;;;10.48;71.26;101704.34;680478;28;69213;-69
2021/11/19 00:34:48;;;;;;;933.85;868.15;;;;;;;10.46;70.95;101705.31;681419;28;22409;-69
2021/11/19 00:35:11;;;;;;;941.63;875.72;;;;;;;10.48;71.07;101715.97;680734;28;69171;-69
2021/11/19 00:35:34;;;;;;;946.00;879.97;;;;;;;10.48;71.07;101710.56;681762;28;44378;-69
2021/11/19 00:35:55;;;;;;;934.47;868.75;;;;;;;10.50;71.03;101727.50;679691;29;53172;-70
2021/11/19 00:36:20;;;;;;;950.42;884.25;;;;;;;10.49;70.79;101714.97;682399;28;21494;-69
2021/11/19 00:36:42;;;;;;;930.58;864.88;;;;;;;10.49;70.94;101714.16;682212;28;115342;-69
2021/11/19 00:37:03;;;;;;;951.37;885.03;;;;;;;10.48;71.13;101707.03;686999;28;23507;-69
2021/11/19 00:37:25;;;;;;;930.22;864.63;;;;;;;10.48;71.23;101712.44;687752;28;20393;-69
2021/11/19 00:37:51;;;;;;;914.00;848.80;;;;;;;10.48;71.32;101702.47;687849;28;22462;-69
2021/11/19 00:38:14;;;;;;;935.83;870.13;;;;;;;10.45;71.38;101709.03;684445;28;159409;-68
2021/11/19 00:38:39;;;;;;;947.47;881.38;;;;;;;10.46;71.30;101715.28;682606;28;138038;-69
2021/11/19 00:39:05;;;;;;;942.10;876.13;;;;;;;10.46;71.39;101704.47;688825;28;14938;-69
2021/11/19 00:39:28;;;;;;;943.10;877.13;;;;;;;10.44;71.48;101710.03;686081;28;115274;-69
2021/11/19 00:39:49;;;;;;;955.80;889.35;;;;;;;10.44;71.64;101714.59;687351;28;69665;-69
2021/11/19 00:40:14;;;;;;;943.80;877.75;;;;;;;10.45;71.30;101709.03;686657;28;21218;-69
2021/11/19 00:40:41;;;;;;;921.83;856.63;;;;;;;10.44;71.34;101706.50;682820;28;115067;-69
2021/11/19 00:41:04;;;;;;;942.25;876.28;;;;;;;10.48;71.35;101705.16;680013;28;136145;-69
2021/11/19 00:41:27;;;;;;;929.10;863.50;;;;;;;10.45;71.40;101709.03;681420;28;92167;-68
2021/11/19 00:41:48;;;;;;;937.08;871.17;;;;;;;10.43;71.63;101708.31;683288;28;46195;-69
2021/11/19 00:42:09;;;;;;;944.22;878.22;;;;;;;10.45;71.39;101711.75;686010;28;23252;-69
2021/11/19 00:42:31;;;;;;;938.92;873.03;;;;;;;10.45;71.44;101692.84;687220;28;45294;-69
2021/11/19 00:42:52;;;;;;;942.92;876.92;;;;;;;10.45;71.34;101705.47;660781;28;66398;-69
2021/11/19 00:43:15;;;;;;;955.72;889.33;;;;;;;10.44;71.51;101701.94;687734;28;43749;-69
2021/11/19 00:43:38;;;;;;;933.75;868.00;;;;;;;10.44;71.36;101712.75;683829;28;45372;-68
2021/11/19 00:44:00;;;;;;;913.42;848.33;;;;;;;10.45;71.49;101708.19;682402;28;46211;-69
2021/11/19 00:44:22;;;;;;;941.05;875.05;;;;;;;10.45;71.46;101714.44;683126;28;47801;-68
2021/11/19 00:44:44;;;;;;;938.58;872.08;;;;;;;10.46;71.48;101705.31;677980;28;90607;-69
2021/11/19 00:45:06;;;;;;;947.13;880.88;;;;;;;10.46;71.34;101704.47;683244;28;21270;-68
2021/11/19 00:45:28;;;;;;;947.20;881.00;;;;;;;10.45;71.53;101711.75;681965;28;46135;-69
2021/11/19 00:45:50;;;;;;;947.75;881.58;;;;;;;10.46;71.49;101713.44;682640;28;46404;-69
2021/11/19 00:46:12;;;;;;;938.58;872.75;;;;;;;10.48;71.46;101709.72;684306;28;46315;-69
2021/11/19 00:46:34;;;;;;;912.25;847.35;;;;;;;10.48;71.35;101710.56;685064;28;44488;-69
2021/11/19 00:46:57;;;;;;;948.05;881.95;;;;;;;10.46;71.46;101701.78;684529;28;46677;-69
2021/11/19 00:47:18;;;;;;;941.40;875.50;;;;;;;10.46;71.54;101696.38;685636;28;46507;-68
2021/11/19 00:47:39;;;;;;;967.65;900.78;;;;;;;10.49;71.11;101708.75;684461;28;45154;-68
2021/11/19 00:48:01;;;;;;;954.70;888.22;;;;;;;10.49;71.04;101697.94;686605;28;23455;-69
2021/11/19 00:48:25;;;;;;;959.30;892.80;;;;;;;10.49;71.11;101695.25;685511;28;45218;-69
2021/11/19 00:48:46;;;;;;;951.45;885.15;;;;;;;10.47;71.26;101700.78;685052;28;68539;-69
2021/11/19 00:49:07;;;;;;;960.03;893.38;;;;;;;10.48;71.28;101691.66;684044;28;22266;-69
2021/11/19 00:49:33;;;;;;;941.92;875.85;;;;;;;10.49;71.40;101703.34;683537;28;46425;-69
2021/11/19 00:49:55;;;;;;;950.72;884.33;;;;;;;10.48;71.24;101697.06;680945;28;136376;-69
2021/11/19 00:50:19;;;;;;;945.05;878.95;;;;;;;10.48;71.13;101691.66;685882;28;45259;-68
2021/11/19 00:50:45;;;;;;;943.95;877.83;;;;;;;10.49;71.38;101692.53;684056;28;92642;-68
2021/11/19 00:51:10;;;;;;;960.47;893.85;;;;;;;10.47;71.31;101695.38;683664;28;138805;-69
2021/11/19 00:51:37;;;;;;;949.08;882.83;;;;;;;10.47;71.47;101695.38;683979;28;138879;-68
2021/11/19 00:52:00;;;;;;;947.20;881.17;;;;;;;10.48;71.39;101698.94;689654;28;92042;-69
2021/11/19 00:52:24;;;;;;;931.42;865.85;;;;;;;10.47;71.46;101695.38;686744;28;92293;-70
2021/11/19 00:52:46;;;;;;;929.00;863.42;;;;;;;10.48;71.59;101691.66;683361;28;92097;-69
2021/11/19 00:53:07;;;;;;;937.50;871.72;;;;;;;10.49;71.36;101692.53;680578;28;46289;-69
2021/11/19 00:53:30;;;;;;;949.05;882.90;;;;;;;10.48;71.40;101701.63;680962;29;21214;-69
2021/11/19 00:53:55;;;;;;;942.33;876.40;;;;;;;10.51;71.12;101695.94;679609;29;67496;-69
2021/11/19 00:54:17;;;;;;;958.75;892.33;;;;;;;10.54;71.16;101695.63;679254;28;113323;-69
2021/11/19 00:54:38;;;;;;;937.03;871.35;;;;;;;10.53;70.97;101694.78;684259;28;45155;-69
2021/11/19 00:55:00;;;;;;;962.78;896.05;;;;;;;10.53;71.22;101696.59;684625;28;22474;-69
2021/11/19 00:55:22;;;;;;;947.50;881.35;;;;;;;10.51;71.30;101685.97;685348;28;46326;-69
2021/11/19 00:55:44;;;;;;;938.42;872.55;;;;;;;10.53;71.01;101693.91;686733;28;45194;-68
2021/11/19 00:56:05;;;;;;;940.28;874.33;;;;;;;10.53;70.88;101700.19;685611;28;46162;-69
2021/11/19 00:56:29;;;;;;;945.60;879.60;;;;;;;10.53;71.19;101705.59;683625;28;23502;-69
2021/11/19 00:56:56;;;;;;;942.38;876.38;;;;;;;10.52;71.22;101706.56;679794;28;93061;-69
2021/11/19 00:57:18;;;;;;;959.03;892.55;;;;;;;10.53;71.36;101700.19;679599;28;138017;-69
2021/11/19 00:57:42;;;;;;;940.33;874.35;;;;;;;10.53;71.19;101697.47;682030;28;45317;-69
2021/11/19 00:58:04;;;;;;;947.83;881.47;;;;;;;10.53;71.07;101693.91;683329;28;92251;-68
2021/11/19 00:58:26;;;;;;;934.50;868.70;;;;;;;10.53;71.36;101700.19;683313;28;46356;-69
2021/11/19 00:58:49;;;;;;;944.33;878.30;;;;;;;10.52;71.49;101697.63;681452;28;46414;-69
2021/11/19 00:59:12;;;;;;;929.92;864.30;;;;;;;10.52;71.64;101697.63;681145;28;69606;-69
2021/11/19 00:59:35;;;;;;;947.45;881.35;;;;;;;10.52;71.16;101703.03;678345;29;69242;-69
2021/11/19 00:59:57;;;;;;;935.55;869.78;;;;;;;10.53;71.28;101702.00;679642;28;69439;-69
2021/11/19 01:00:22;;;;;;;955.35;889.03;;;;;;;10.52;71.33;101706.56;681248;28;46371;-69
2021/11/19 01:00:47;;;;;;;949.38;883.20;;;;;;;10.52;71.42;101684.97;678936;28;137598;-69
2021/11/19 01:01:14;;;;;;;921.88;856.58;;;;;;;10.53;71.30;101699.31;679800;28;137585;-69
2021/11/19 01:01:40;;;;;;;929.95;864.38;;;;;;;10.53;71.56;101696.59;683224;28;115115;-69
2021/11/19 01:02:03;;;;;;;955.30;888.80;;;;;;;10.53;71.55;101696.59;681617;28;137981;-69
2021/11/19 01:02:26;;;;;;;961.80;895.22;;;;;;;10.52;71.65;101697.63;686648;28;68326;-69
2021/11/19 01:02:50;;;;;;;930.05;864.35;;;;;;;10.52;71.44;101703.03;680733;28;114754;-69
2021/11/19 01:03:12;;;;;;;938.22;872.30;;;;;;;10.52;71.42;101700.34;684490;28;46284;-69
2021/11/19 01:03:33;;;;;;;935.42;869.55;;;;;;;10.53;71.68;101702.00;684524;28;46298;-69
2021/11/19 01:03:56;;;;;;;927.60;862.00;;;;;;;10.51;71.52;101707.56;685007;28;46289;-69
2021/11/19 01:04:21;;;;;;;945.17;879.13;;;;;;;10.50;71.60;101705.88;682982;28;114839;-69
2021/11/19 01:04:43;;;;;;;939.05;873.05;;;;;;;10.50;71.79;101710.41;682543;28;69488;-69
2021/11/19 01:05:06;;;;;;;953.53;887.22;;;;;;;10.51;71.42;101707.56;680380;28;69426;-69
2021/11/19 01:05:27;;;;;;;946.78;880.58;;;;;;;10.53;71.65;101708.28;682978;28;46374;-69
2021/11/19 01:05:51;;;;;;;927.45;861.83;;;;;;;10.53;71.46;101699.31;683527;28;22409;-69
2021/11/19 01:06:12;;;;;;;917.20;852.03;;;;;;;10.53;71.49;101704.72;679748;28;93170;-69
2021/11/19 01:06:34;;;;;;;921.33;855.92;;;;;;;10.54;71.54;101711.81;684909;28;22390;-69
2021/11/19 01:06:55;;;;;;;962.25;895.47;;;;;;;10.54;71.67;101714.53;684016;28;44493;-69
2021/11/19 01:07:19;;;;;;;944.97;878.88;;;;;;;10.57;71.37;101703.41;682093;28;22280;-69
2021/11/19 01:07:40;;;;;;;944.90;878.70;;;;;;;10.56;71.48;101709.81;678161;28;67491;-69
2021/11/19 01:08:02;;;;;;;939.53;873.50;;;;;;;10.56;71.05;101701.72;681802;28;22324;-69
2021/11/19 01:08:24;;;;;;;931.95;866.33;;;;;;;10.54;71.05;101698.31;683219;28;46286;-69
2021/11/19 01:08:47;;;;;;;937.22;871.53;;;;;;;10.57;71.38;101706.97;680845;28;69270;-69
2021/11/19 01:09:12;;;;;;;912.67;847.90;;;;;;;10.55;71.59;101703.56;683153;28;46427;-69
2021/11/19 01:09:36;;;;;;;949.22;883.03;;;;;;;10.56;71.15;101705.25;681859;28;114772;-69
2021/11/19 01:10:02;;;;;;;938.70;872.83;;;;;;;10.56;71.21;101699.84;684230;28;92277;-68
2021/11/19 01:10:25;;;;;;;947.83;881.75;;;;;;;10.56;71.28;101705.25;682474;28;138865;-69
2021/11/19 01:10:48;;;;;;;935.30;869.70;;;;;;;10.56;71.57;101699.84;683675;28;93408;-68
2021/11/19 01:11:12;;;;;;;960.30;893.80;;;;;;;10.56;71.49;101710.66;685331;28;44493;-69
2021/11/19 01:11:35;;;;;;;943.67;877.60;;;;;;;10.56;71.73;101715.22;681772;28;92047;-69
2021/11/19 01:11:57;;;;;;;930.63;865.00;;;;;;;10.54;71.61;101709.13;682275;28;69262;-69
2021/11/19 01:12:22;;;;;;;943.60;877.70;;;;;;;10.53;71.49;101719.09;680751;28;45242;-69
2021/11/19 01:12:43;;;;;;;944.55;878.55;;;;;;;10.54;71.81;101709.13;674344;28;114417;-68
2021/11/19 01:13:06;;;;;;;948.75;882.65;;;;;;;10.53;71.54;101716.38;680172;29;21521;-69
2021/11/19 01:13:28;;;;;;;924.60;859.35;;;;;;;10.54;71.65;101706.41;681173;28;69447;-69
2021/11/19 01:13:52;;;;;;;916.58;851.63;;;;;;;10.52;71.76;101701.19;682024;28;67609;-69
2021/11/19 01:14:17;;;;;;;941.45;875.60;;;;;;;10.53;71.62;101711.00;683657;28;69391;-68
2021/11/19 01:14:43;;;;;;;945.80;879.75;;;;;;;10.56;71.75;101705.25;682275;28;137969;-69
2021/11/19 01:15:09;;;;;;;912.17;847.22;;;;;;;10.54;71.72;101709.13;682119;28;136684;-69
2021/11/19 01:15:33;;;;;;;915.45;850.47;;;;;;;10.55;71.37;101708.97;679584;28;138120;-69
2021/11/19 01:15:57;;;;;;;954.60;888.25;;;;;;;10.56;71.32;101709.81;681354;28;92273;-69
2021/11/19 01:16:24;;;;;;;937.47;871.78;;;;;;;10.57;71.68;101715.06;681442;28;90993;-69
2021/11/19 01:16:49;;;;;;;959.15;892.65;;;;;;;10.56;71.75;101710.66;682736;28;136134;-69
2021/11/19 01:17:16;;;;;;;934.35;868.55;;;;;;;10.56;71.43;101699.84;682752;28;137761;-69
2021/11/19 01:17:40;;;;;;;955.90;889.42;;;;;;;10.57;71.45;101701.56;684048;28;138865;-68
2021/11/19 01:18:07;;;;;;;939.72;873.63;;;;;;;10.57;71.77;101706.97;686318;28;113559;-69
2021/11/19 01:18:31;;;;;;;965.63;898.92;;;;;;;10.57;71.63;101708.81;684978;28;137914;-69
2021/11/19 01:18:55;;;;;;;963.35;896.72;;;;;;;10.57;71.80;101711.53;686631;28;92253;-69
2021/11/19 01:19:25;;;;;;;945.17;879.13;;;;;;;10.59;71.43;101706.81;686138;28;113129;-68
2021/11/19 01:19:50;;;;;;;922.90;857.60;;;;;;;10.57;71.46;101715.06;681114;28;138151;-69
2021/11/19 01:20:19;;;;;;;943.33;877.20;;;;;;;10.58;71.56;101716.78;683129;28;92242;-69
2021/11/19 01:20:47;;;;;;;911.95;846.97;;;;;;;10.59;71.19;101715.75;681703;28;160821;-69
2021/11/19 01:21:12;;;;;;;941.10;875.20;;;;;;;10.59;71.35;101709.50;682692;28;137570;-69
2021/11/19 01:21:37;;;;;;;934.97;869.20;;;;;;;10.61;71.16;101711.06;681145;28;114935;-69
2021/11/19 01:22:04;;;;;;;919.00;853.72;;;;;;;10.64;71.16;101720.69;683126;28;116225;-69
2021/11/19 01:22:29;;;;;;;914.42;849.30;;;;;;;10.62;70.96;101711.91;680081;28;137742;-69
2021/11/19 01:22:53;;;;;;;945.38;879.30;;;;;;;10.62;71.18;101712.75;681802;28;139017;-69
2021/11/19 01:23:18;;;;;;;937.97;872.25;;;;;;;10.61;71.44;101716.47;685191;28;67456;-69
2021/11/19 01:23:39;;;;;;;942.20;876.28;;;;;;;10.61;71.24;101715.59;680289;28;115408;-69
2021/11/19 01:24:02;;;;;;;908.75;843.83;;;;;;;10.60;71.43;101711.22;679857;29;46327;-69
2021/11/19 01:24:26;;;;;;;945.08;878.95;;;;;;;10.60;71.36;101705.81;681623;28;45221;-69
2021/11/19 01:24:49;;;;;;;941.08;875.08;;;;;;;10.60;71.70;101713.91;676244;28;137902;-69
2021/11/19 01:25:15;;;;;;;924.15;858.75;;;;;;;10.59;71.62;101713.03;681590;28;46496;-69
2021/11/19 01:25:39;;;;;;;961.08;894.42;;;;;;;10.59;71.57;101709.50;679160;28;114940;-69
2021/11/19 01:26:02;;;;;;;923.90;858.40;;;;;;;10.59;71.42;101715.75;682169;28;92103;-69
2021/11/19 01:26:27;;;;;;;918.72;853.53;;;;;;;10.61;71.49;101712.91;684034;28;69277;-69
2021/11/19 01:26:48;;;;;;;947.17;881.08;;;;;;;10.58;71.61;101699.69;682150;28;114746;-69
2021/11/19 01:27:10;;;;;;;925.97;860.60;;;;;;;10.63;71.26;101716.31;682729;28;22385;-69
2021/11/19 01:27:31;;;;;;;911.25;846.70;;;;;;;10.61;71.25;101711.06;682411;28;44157;-69
2021/11/19 01:27:53;;;;;;;927.22;861.83;;;;;;;10.63;71.65;101702.81;681994;28;23908;-69
2021/11/19 01:28:15;;;;;;;936.90;871.25;;;;;;;10.61;71.57;101708.38;685685;28;46340;-69
2021/11/19 01:28:37;;;;;;;954.00;887.70;;;;;;;10.61;71.55;101710.19;684891;28;45246;-69
2021/11/19 01:29:00;;;;;;;925.08;859.72;;;;;;;10.60;71.67;101712.06;685887;28;46412;-69
2021/11/19 01:29:24;;;;;;;927.92;862.50;;;;;;;10.63;71.15;101702.81;688910;28;37014;-69
2021/11/19 01:29:49;;;;;;;947.75;881.65;;;;;;;10.64;71.09;101713.47;683226;28;113656;-69
2021/11/19 01:30:16;;;;;;;939.15;873.47;;;;;;;10.64;71.20;101709.88;683391;28;115173;-69
2021/11/19 01:30:41;;;;;;;960.40;893.75;;;;;;;10.62;71.56;101710.03;682643;28;113535;-68
2021/11/19 01:31:06;;;;;;;968.42;901.53;;;;;;;10.64;71.34;101707.19;679961;28;93063;-69
2021/11/19 01:31:30;;;;;;;947.88;881.55;;;;;;;10.64;71.35;101716.16;676675;28;115125;-69
2021/11/19 01:32:09;;;;;;;946.47;880.22;;;;;;;10.64;71.48;101718.00;677514;28;138214;-69
2021/11/19 01:32:51;;;;;;;946.22;879.88;;;;;;;10.64;71.28;101716.16;678360;28;136011;-69
2021/11/19 01:33:30;;;;;;;937.08;871.20;;;;;;;10.65;71.27;101711.59;684562;28;136008;-69
2021/11/19 01:34:12;;;;;;;953.95;887.72;;;;;;;10.64;71.70;101723.38;687233;28;137568;-69
2021/11/19 01:34:47;;;;;;;936.65;870.95;;;;;;;10.63;71.68;101722.56;684815;28;137721;-69
2021/11/19 01:35:36;;;;;;;926.50;861.17;;;;;;;10.66;71.33;101715.13;682179;28;137465;-68
2021/11/19 01:36:02;;;;;;;890.90;826.97;;;;;;;10.66;71.53;101717.84;681884;28;137339;-69
2021/11/19 01:36:36;;;;;;;954.47;888.22;;;;;;;10.66;71.68;101720.53;683683;28;135829;-68
2021/11/19 01:37:27;;;;;;;942.28;876.53;;;;;;;10.66;71.53;101713.31;682487;28;137641;-68
2021/11/19 01:38:09;;;;;;;927.63;862.28;;;;;;;10.65;71.54;101708.91;680850;28;157377;-69
2021/11/19 01:38:46;;;;;;;932.10;866.70;;;;;;;10.67;71.18;101714.16;685205;28;138042;-69
2021/11/19 01:39:19;;;;;;;902.55;837.92;;;;;;;10.68;71.05;101708.59;682179;28;137248;-68
2021/11/19 01:40:02;;;;;;;929.28;863.92;;;;;;;10.69;71.02;101710.28;681361;28;137626;-69
2021/11/19 01:40:37;;;;;;;905.85;841.25;;;;;;;10.66;71.55;101718.72;681197;28;136405;-69
2021/11/19 01:41:06;;;;;;;929.40;864.03;;;;;;;10.69;70.97;101706.72;681882;28;136221;-69
2021/11/19 01:41:32;;;;;;;908.45;843.75;;;;;;;10.71;71.07;101707.44;682233;28;138118;-69
2021/11/19 01:41:56;;;;;;;936.13;870.63;;;;;;;10.72;70.90;101710.00;681510;28;114926;-69
2021/11/19 01:42:21;;;;;;;919.97;854.88;;;;;;;10.71;70.75;101716.38;681528;28;90352;-69
2021/11/19 01:42:49;;;;;;;936.25;870.65;;;;;;;10.71;70.88;101712.84;677476;28;115283;-69
2021/11/19 01:43:12;;;;;;;931.63;866.33;;;;;;;10.71;70.99;101715.53;676979;29;137770;-69
2021/11/19 01:43:37;;;;;;;914.17;849.60;;;;;;;10.72;70.79;101710.00;681496;28;93540;-69
2021/11/19 01:44:02;;;;;;;917.45;852.83;;;;;;;10.73;71.03;101716.22;681014;28;114959;-68
2021/11/19 01:44:26;;;;;;;923.90;859.10;;;;;;;10.72;70.95;101714.53;682281;28;69004;-69
2021/11/19 01:44:56;;;;;;;909.83;845.47;;;;;;;10.71;71.10;101723.66;681352;28;90392;-69
2021/11/19 01:45:21;;;;;;;905.92;841.45;;;;;;;10.69;71.30;101714.81;677839;28;137976;-69
2021/11/19 01:45:47;;;;;;;907.92;843.63;;;;;;;10.68;71.22;101716.69;679573;28;69439;-69
2021/11/19 01:46:10;;;;;;;899.47;835.47;;;;;;;10.69;71.51;101720.22;680593;28;138122;-68
2021/11/19 01:46:32;;;;;;;916.25;851.67;;;;;;;10.69;71.36;101715.69;686526;28;13576;-69
2021/11/19 01:46:57;;;;;;;905.33;841.08;;;;;;;10.68;71.22;101730.19;687639;28;69840;-69
2021/11/19 01:47:20;;;;;;;893.78;829.92;;;;;;;10.68;71.09;101716.69;686706;28;69482;-69