Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:09;;;;;;;8.30;3.90;;;;;;;15.83;61.94;98792.97;125666;1093;102935;-74
2021/08/04 00:02:57;;;;;;;9.63;4.60;;;;;;;15.72;61.91;98781.47;125582;1094;103020;-74
2021/08/04 00:05:27;;;;;;;7.53;4.13;;;;;;;15.63;62.14;98775.19;125646;1091;102943;-73
2021/08/04 00:07:55;;;;;;;9.53;4.33;;;;;;;15.56;62.41;98782.14;125614;1093;102939;-74
2021/08/04 00:10:24;;;;;;;9.63;4.13;;;;;;;15.51;62.56;98784.42;125647;1092;103451;-73
2021/08/04 00:12:53;;;;;;;9.07;4.00;;;;;;;15.41;62.52;98776.45;125667;1092;103015;-74
2021/08/04 00:15:21;;;;;;;12.87;4.77;;;;;;;15.39;62.44;98774.92;125594;1093;103000;-74
2021/08/04 00:17:50;;;;;;;8.70;4.27;;;;;;;15.36;62.85;98772.55;125679;1093;102995;-74
2021/08/04 00:20:19;;;;;;;11.27;4.20;;;;;;;15.30;62.87;98773.97;125657;1093;103505;-75
2021/08/04 00:22:48;;;;;;;10.10;4.10;;;;;;;15.25;63.04;98773.59;125686;1093;103093;-76
2021/08/04 00:25:16;;;;;;;6.63;3.53;;;;;;;15.23;62.95;98773.73;125683;1093;102998;-74
2021/08/04 00:27:44;;;;;;;8.30;3.77;;;;;;;15.21;63.47;98772.20;125639;1093;102990;-73
2021/08/04 00:30:14;;;;;;;8.27;3.83;;;;;;;15.16;63.44;98778.84;125705;1092;102998;-73
2021/08/04 00:32:42;;;;;;;12.37;4.23;;;;;;;15.09;63.35;98760.81;125697;1093;103012;-74
2021/08/04 00:35:11;;;;;;;9.00;4.17;;;;;;;15.02;63.31;98772.15;125712;1093;102913;-75
2021/08/04 00:37:40;;;;;;;10.20;4.17;;;;;;;14.97;63.77;98776.23;125660;1093;103210;-74
2021/08/04 00:40:09;;;;;;;9.23;4.17;;;;;;;14.93;63.56;98774.84;125632;1093;102970;-74
2021/08/04 00:42:38;;;;;;;9.30;3.87;;;;;;;14.89;63.74;98777.81;125665;1094;102960;-73
2021/08/04 00:45:08;;;;;;;8.00;4.03;;;;;;;14.90;63.68;98789.38;125645;1093;103029;-74
2021/08/04 00:47:38;;;;;;;8.10;3.87;;;;;;;14.88;63.85;98792.19;125705;1093;102913;-75
2021/08/04 00:50:08;;;;;;;9.47;3.93;;;;;;;14.90;63.96;98786.70;125700;1093;103468;-74
2021/08/04 00:52:37;;;;;;;8.90;3.80;;;;;;;14.89;63.92;98790.38;125684;1092;103027;-74
2021/08/04 00:55:07;;;;;;;7.70;3.80;;;;;;;14.92;63.96;98805.29;125726;1093;103051;-74
2021/08/04 00:57:35;;;;;;;8.93;4.20;;;;;;;14.96;63.83;98812.91;125693;1093;103012;-74
2021/08/04 01:00:06;;;;;;;7.63;3.87;;;;;;;15.00;63.90;98803.59;125681;1093;102908;-73
2021/08/04 01:03:06;;;;;;;7.83;3.63;;;;;;;15.05;64.05;98805.81;125666;1093;102964;-73
2021/08/04 01:05:43;;;;;;;9.60;4.03;;;;;;;15.09;64.08;98793.82;125673;1093;102916;-74
2021/08/04 01:08:27;;;;;;;11.13;4.13;;;;;;;15.05;63.95;98797.78;125582;1093;103022;-73
2021/08/04 01:10:56;;;;;;;;;;;;;;;14.95;64.83;98791.61;125651;1093;102997;-73
2021/08/04 01:13:41;;;;;;;9.13;4.00;;;;;;;14.91;64.23;98793.75;125660;1093;102931;-73
2021/08/04 01:16:26;;;;;;;7.40;3.90;;;;;;;14.91;64.37;98787.53;125684;1093;103527;-75
2021/08/04 01:18:55;;;;;;;11.00;4.20;;;;;;;14.92;64.42;98791.90;125667;1093;103399;-73
2021/08/04 01:21:33;;;;;;;7.70;3.63;;;;;;;14.91;64.35;98796.42;125714;1093;102916;-73
2021/08/04 01:24:15;;;;;;;6.40;3.50;;;;;;;14.86;64.44;98787.98;125670;1092;103029;-73
2021/08/04 01:26:46;;;;;;;9.70;3.90;;;;;;;14.77;64.34;98784.36;125697;1093;102948;-73
2021/08/04 01:29:18;;;;;;;11.10;4.50;;;;;;;14.73;64.50;98786.47;125702;1093;103054;-73
2021/08/04 01:31:50;;;;;;;9.47;4.40;;;;;;;14.76;64.46;98782.67;125665;1093;103062;-73
2021/08/04 01:34:20;;;;;;;8.70;4.07;;;;;;;14.82;64.75;98776.73;125703;1093;103036;-74
2021/08/04 01:36:51;;;;;;;12.03;4.00;;;;;;;14.84;64.73;98781.93;125701;1094;102913;-73
2021/08/04 01:39:21;;;;;;;12.63;4.60;;;;;;;14.80;64.59;98788.56;125701;1092;102911;-72
2021/08/04 01:41:52;;;;;;;12.67;4.77;;;;;;;14.73;64.70;98796.34;125692;1093;103041;-73
2021/08/04 01:44:21;;;;;;;14.43;5.03;;;;;;;14.72;64.80;98795.48;125659;1093;103015;-73
2021/08/04 01:46:53;;;;;;;12.33;4.23;;;;;;;14.74;64.72;98798.03;125699;1093;102935;-72
2021/08/04 01:49:25;;;;;;;8.80;4.00;;;;;;;14.76;65.03;98796.05;125656;1093;103034;-72
2021/08/04 01:51:56;;;;;;;10.23;4.00;;;;;;;14.78;64.90;98795.89;125704;1093;102917;-73
2021/08/04 01:54:27;;;;;;;8.17;3.77;;;;;;;14.72;64.78;98798.16;125684;1093;103032;-72
2021/08/04 01:56:56;;;;;;;11.70;3.80;;;;;;;14.63;64.85;98793.67;125624;1093;102911;-72
2021/08/04 01:59:25;;;;;;;10.37;3.83;;;;;;;14.57;65.12;98791.56;125682;1092;102920;-71
2021/08/04 02:02:17;;;;;;;8.47;3.77;;;;;;;14.54;65.07;98792.67;125679;1093;103045;-74
2021/08/04 02:04:47;;;;;;;8.67;3.90;;;;;;;14.54;65.19;98786.50;125694;1094;103028;-72
2021/08/04 02:07:26;;;;;;;10.43;4.63;;;;;;;14.52;65.24;98788.47;125715;1093;103034;-73
2021/08/04 02:10:00;;;;;;;10.33;4.33;;;;;;;14.53;65.15;98788.31;125628;1093;102927;-73
2021/08/04 02:12:29;;;;;;;;;;;;;;;14.55;65.73;98789.02;125748;1093;102914;-72
2021/08/04 02:15:04;;;;;;;9.57;4.00;;;;;;;14.58;65.49;98778.02;125639;1093;102916;-72
2021/08/04 02:17:48;;;;;;;14.53;4.03;;;;;;;14.64;65.46;98773.08;125649;1093;102945;-73
2021/08/04 02:20:24;;;;;;;;;;;;;;;14.68;65.83;98772.64;125725;1096;103060;-74
2021/08/04 02:23:21;;;;;;;11.15;4.35;;;;;;;14.69;65.53;98766.33;125580;1092;103042;-73
2021/08/04 02:26:12;;;;;;;10.95;3.80;;;;;;;14.64;65.25;98773.94;125648;1093;102935;-74
2021/08/04 02:28:45;;;;;;;15.60;4.87;;;;;;;14.59;65.26;98770.85;125628;1093;103001;-78
2021/08/04 02:31:17;;;;;;;13.90;4.97;;;;;;;14.55;65.53;98764.92;125663;1093;102913;-73
2021/08/04 02:33:48;;;;;;;15.43;5.60;;;;;;;14.51;65.57;98760.02;125662;1093;103172;-72
2021/08/04 02:36:20;;;;;;;18.73;6.27;;;;;;;14.55;65.55;98766.77;125619;1092;103038;-73
2021/08/04 02:38:48;;;;;;;20.00;6.57;;;;;;;14.58;65.70;98763.81;125706;1092;103028;-74
2021/08/04 02:41:20;;;;;;;19.45;6.30;;;;;;;14.63;65.73;98755.34;125666;1093;102994;-73
2021/08/04 02:43:49;;;;;;;19.77;6.40;;;;;;;14.67;65.51;98762.91;125652;1092;102931;-73
2021/08/04 02:46:22;;;;;;;14.17;4.97;;;;;;;14.70;65.84;98759.16;125670;1093;103371;-73
2021/08/04 02:48:50;;;;;;;19.50;5.98;;;;;;;14.68;65.66;98766.45;125647;1091;102914;-73
2021/08/04 02:51:24;;;;;;;19.03;6.67;;;;;;;14.66;65.62;98765.75;125649;1093;102945;-73
2021/08/04 02:53:58;;;;;;;19.83;7.47;;;;;;;14.64;65.76;98771.27;125637;1092;102927;-72
2021/08/04 02:56:29;;;;;;;21.47;7.00;;;;;;;14.67;65.78;98768.27;125672;1093;102998;-72
2021/08/04 02:58:57;;;;;;;21.07;6.97;;;;;;;14.70;65.99;98769.86;125678;1093;102934;-72
2021/08/04 03:01:26;;;;;;;16.85;6.10;;;;;;;14.71;65.69;98768.88;125654;1093;103029;-72
2021/08/04 03:03:57;;;;;;;16.27;5.30;;;;;;;14.71;66.00;98766.20;125660;1093;103454;-72
2021/08/04 03:06:25;;;;;;;16.97;4.77;;;;;;;14.72;66.02;98759.85;125625;1093;102995;-72
2021/08/04 03:08:54;;;;;;;10.50;4.13;;;;;;;14.73;66.04;98754.34;125660;1093;102933;-73
2021/08/04 03:11:22;;;;;;;11.67;4.00;;;;;;;14.71;66.01;98756.31;125648;1094;103479;-74
2021/08/04 03:13:51;;;;;;;7.73;3.60;;;;;;;14.68;66.05;98750.39;125657;1093;103031;-72
2021/08/04 03:16:19;;;;;;;7.17;3.40;;;;;;;14.66;66.12;98755.91;125669;1093;102950;-71
2021/08/04 03:18:49;;;;;;;6.63;2.87;;;;;;;14.64;66.04;98759.70;125625;1093;102936;-72
2021/08/04 03:21:19;;;;;;;10.83;3.97;;;;;;;14.56;66.10;98753.23;125648;1094;102916;-73
2021/08/04 03:23:48;;;;;;;6.20;3.20;;;;;;;14.51;65.96;98750.14;125662;1093;103048;-72
2021/08/04 03:26:19;;;;;;;9.83;3.67;;;;;;;14.48;66.06;98749.60;125609;1093;103608;-72
2021/08/04 03:28:49;;;;;;;12.23;4.10;;;;;;;14.46;66.34;98757.79;125643;1095;103013;-73
2021/08/04 03:31:18;;;;;;;9.80;3.73;;;;;;;14.47;66.36;98758.62;125627;1093;103058;-74
2021/08/04 03:33:46;;;;;;;12.17;3.50;;;;;;;14.41;66.33;98766.23;125644;1091;103049;-72
2021/08/04 03:36:14;;;;;;;11.40;4.37;;;;;;;14.39;66.43;98764.70;125630;1093;102995;-73
2021/08/04 03:38:43;;;;;;;12.33;4.67;;;;;;;14.40;66.52;98766.39;125639;1093;102943;-73
2021/08/04 03:41:11;;;;;;;11.30;4.17;;;;;;;14.43;66.61;98766.11;125673;1093;103004;-71
2021/08/04 03:43:40;;;;;;;8.60;3.87;;;;;;;14.49;66.53;98773.53;125624;1093;103043;-72
2021/08/04 03:46:08;;;;;;;11.17;4.00;;;;;;;14.55;66.65;98777.48;125641;1093;103065;-72
2021/08/04 03:48:37;;;;;;;9.50;3.80;;;;;;;14.61;66.57;98778.72;125720;1095;103025;-70
2021/08/04 03:51:05;;;;;;;9.43;3.80;;;;;;;14.66;66.71;98773.78;125677;1093;103010;-75
2021/08/04 03:53:33;;;;;;;8.97;4.10;;;;;;;14.72;66.69;98775.92;125695;1093;103008;-75
2021/08/04 03:56:02;;;;;;;10.17;4.23;;;;;;;14.76;66.81;98777.31;125628;1093;103010;-75
2021/08/04 03:58:30;;;;;;;13.70;4.10;;;;;;;14.81;66.79;98780.41;125697;1093;103029;-74
2021/08/04 04:00:59;;;;;;;7.67;3.53;;;;;;;14.86;66.75;98771.92;125723;1093;103031;-73
2021/08/04 04:03:27;;;;;;;8.60;3.70;;;;;;;14.88;66.92;98776.13;125706;1091;103080;-74
2021/08/04 04:05:58;;;;;;;7.77;3.50;;;;;;;14.94;66.79;98779.21;125708;1093;103012;-73
2021/08/04 04:08:29;;;;;;;6.50;3.50;;;;;;;14.98;66.87;98768.08;125701;1093;102918;-76
2021/08/04 04:10:57;;;;;;;5.17;3.30;;;;;;;15.03;66.92;98770.30;125719;1093;102948;-73
2021/08/04 04:13:25;;;;;;;4.13;2.43;;;;;;;15.06;67.00;98761.97;125722;1093;102913;-75
2021/08/04 04:15:54;;;;;;;4.57;2.80;;;;;;;15.08;66.87;98769.88;125659;1092;103411;-74
2021/08/04 04:18:22;;;;;;;5.53;3.17;;;;;;;15.12;67.13;98772.09;125694;1093;102913;-73
2021/08/04 04:20:52;;;;;;;6.93;3.03;;;;;;;15.18;66.94;98776.86;125642;1093;102936;-72
2021/08/04 04:23:21;;;;;;;5.90;2.90;;;;;;;15.24;67.13;98775.42;125722;1093;102939;-72
2021/08/04 04:25:49;;;;;;;4.37;2.77;;;;;;;15.28;67.08;98778.66;125662;1093;102949;-72
2021/08/04 04:28:17;;;;;;;8.47;3.30;;;;;;;15.35;67.12;98779.72;125702;1093;102916;-74
2021/08/04 04:30:45;;;;;;;6.60;3.10;;;;;;;15.41;67.11;98775.63;125725;1092;103065;-72
2021/08/04 04:33:14;;;;;;;5.00;2.90;;;;;;;15.46;67.09;98771.48;125694;1093;102988;-72
2021/08/04 04:35:45;;;;;;;5.63;2.70;;;;;;;15.48;67.00;98769.50;125661;1094;103031;-74
2021/08/04 04:38:14;;;;;;;8.93;3.30;;;;;;;15.44;66.94;98770.80;125699;1093;103002;-77
2021/08/04 04:40:46;;;;;;;4.73;3.03;;;;;;;15.43;67.17;98779.00;125648;1093;103102;-74
2021/08/04 04:43:14;;;;;;;7.27;3.13;;;;;;;15.41;66.97;98789.02;125723;1093;103466;-75
2021/08/04 04:45:43;;;;;;;7.00;3.13;;;;;;;15.37;67.26;98784.95;125690;1093;103010;-74
2021/08/04 04:48:11;;;;;;;8.33;3.33;;;;;;;15.38;67.17;98775.92;125735;1093;103090;-77
2021/08/04 04:50:39;;;;;;;11.07;3.13;;;;;;;15.41;67.23;98773.77;125533;1093;103019;-79
2021/08/04 04:53:08;;;;;;;13.87;5.40;;;;;;;15.48;67.31;98779.39;125683;1093;103037;-73
2021/08/04 04:55:38;;;;;;;6.43;3.23;;;;;;;15.56;67.35;98778.63;125608;1093;103064;-77
2021/08/04 04:58:07;;;;;;;5.50;3.30;;;;;;;15.63;67.37;98780.55;125654;1093;103008;-75
2021/08/04 05:00:35;;;;;;;6.97;3.10;;;;;;;15.71;67.52;98787.82;125628;1093;102913;-76
2021/08/04 05:03:03;;;;;;;7.00;3.40;;;;;;;15.78;67.54;98788.08;125717;1093;103389;-74
2021/08/04 05:05:32;;;;;;;6.75;3.10;;;;;;;15.87;67.51;98784.52;125650;1093;103007;-74
2021/08/04 05:08:00;;;;;;;5.67;2.93;;;;;;;15.94;67.58;98782.06;125670;1093;103056;-76
2021/08/04 05:10:29;;;;;;;6.37;3.00;;;;;;;16.00;67.53;98783.27;125630;1092;103069;-77
2021/08/04 05:12:57;;;;;;;5.77;2.90;;;;;;;16.07;67.74;98787.03;125712;1093;102942;-74
2021/08/04 05:15:25;;;;;;;6.40;2.77;;;;;;;16.14;67.78;98784.56;125728;1093;103048;-75
2021/08/04 05:17:54;;;;;;;9.47;3.13;;;;;;;16.17;67.68;98787.80;125629;1093;103034;-74
2021/08/04 05:20:22;;;;;;;6.33;2.90;;;;;;;16.20;67.78;98787.50;125678;1093;103065;-74
2021/08/04 05:22:50;;;;;;;7.60;3.10;;;;;;;16.28;67.81;98777.83;125612;1093;103404;-73
2021/08/04 05:25:19;;;;;;;6.20;3.20;;;;;;;16.36;67.76;98783.23;125629;1093;102916;-72
2021/08/04 05:27:48;;;;;;;6.30;2.80;;;;;;;16.41;67.73;98786.30;125633;1095;103038;-72
2021/08/04 05:30:17;;;;;;;4.17;2.77;;;;;;;16.40;67.60;98792.66;125630;1093;102997;-73
2021/08/04 05:32:45;;;;;;;6.23;2.90;;;;;;;16.35;67.56;98798.52;125707;1093;102917;-71
2021/08/04 05:35:14;;;;;;;5.70;3.23;;;;;;;16.35;67.71;98803.02;125664;1093;103015;-74
2021/08/04 05:37:44;;;;;;;6.37;3.03;;;;;;;16.37;67.79;98801.89;125640;1093;103058;-75
2021/08/04 05:40:17;;;;;;;5.23;2.90;;;;;;;16.39;67.91;98808.94;125643;1093;103027;-72
2021/08/04 05:42:45;;;;;;;4.90;2.77;;;;;;;16.37;67.80;98814.45;125664;1093;102962;-76
2021/08/04 05:45:16;;;;;;;4.33;2.90;;;;;;;16.30;67.62;98822.29;125585;1093;103024;-76
2021/08/04 05:47:45;;;;;;;8.00;3.37;;;;;;;16.26;67.90;98820.91;125637;1095;103034;-74
2021/08/04 05:50:13;;;;;;;6.83;3.30;;;;;;;16.25;67.88;98824.59;125554;1093;103191;-74
2021/08/04 05:52:42;;;;;;;7.03;3.20;;;;;;;16.22;67.88;98816.84;125559;1093;103121;-73
2021/08/04 05:55:13;;;;;;;5.73;3.10;;;;;;;16.18;67.77;98820.83;125564;1092;103031;-74
2021/08/04 05:57:41;;;;;;;7.30;3.17;;;;;;;16.18;68.11;98824.37;125624;1092;103034;-71
2021/08/04 06:00:13;;;;;;;6.63;3.37;;;;;;;16.19;68.00;98815.33;125586;1093;102923;-73
2021/08/04 06:02:41;;;;;;;6.70;3.23;;;;;;;16.20;68.07;98818.83;125557;1093;101925;-75
2021/08/04 06:05:13;;;;;;;9.13;3.90;;;;;;;16.22;68.26;98811.48;125589;1092;103106;-76
2021/08/04 06:07:43;;;;;;;7.50;3.63;;;;;;;16.24;68.17;98817.53;125626;1092;102997;-77
2021/08/04 06:10:14;;;;;;;6.10;3.20;;;;;;;16.26;68.10;98820.08;125646;1093;102974;-78
2021/08/04 06:12:43;;;;;;;6.20;3.50;;;;;;;16.27;68.23;98825.28;125575;1093;103057;-83
2021/08/04 06:15:16;;;;;;;8.00;3.70;;;;;;;16.33;68.33;98823.80;125866;1093;103004;-81
2021/08/04 06:17:44;;;;;;;8.47;3.40;;;;;;;16.37;68.35;98820.67;125855;1093;103083;-80
2021/08/04 06:20:13;;;;;;;7.50;3.30;;;;;;;16.37;68.47;98823.36;125577;1093;103042;-84
2021/08/04 06:22:42;;;;;;;8.70;3.67;;;;;;;16.41;68.46;98823.05;125602;1093;103032;-82
2021/08/04 06:25:15;;;;;;;6.90;3.83;;;;;;;16.41;68.34;98815.00;125614;1093;103037;-77
2021/08/04 06:27:44;;;;;;;8.93;3.90;;;;;;;16.42;68.45;98820.20;125608;1093;102932;-80
2021/08/04 06:30:12;;;;;;;9.20;3.87;;;;;;;16.46;68.42;98816.20;125873;1093;102991;-81
2021/08/04 06:32:41;;;;;;;7.20;3.83;;;;;;;16.51;68.47;98808.53;125908;1093;103007;-85
2021/08/04 06:35:10;;;;;;;7.37;3.67;;;;;;;16.58;68.54;98811.42;125627;1093;102995;-76
2021/08/04 06:37:40;;;;;;;9.00;3.93;;;;;;;16.67;68.50;98815.03;125597;1091;103031;-83
2021/08/04 06:40:14;;;;;;;8.85;3.43;;;;;;;16.72;68.70;98818.06;125597;1093;102919;-77
2021/08/04 06:42:42;;;;;;;7.77;4.07;;;;;;;16.77;68.62;98818.44;125648;1093;102986;-77
2021/08/04 06:45:13;;;;;;;9.67;4.40;;;;;;;16.84;68.68;98815.98;125620;1093;103022;-77
2021/08/04 06:47:42;;;;;;;8.63;3.90;;;;;;;16.93;68.47;98822.23;125665;1093;103435;-81
2021/08/04 06:50:10;;;;;;;12.37;3.87;;;;;;;17.02;68.71;98832.06;125613;1093;102927;-75
2021/08/04 06:52:38;;;;;;;9.33;3.90;;;;;;;17.10;68.63;98832.12;125677;1091;103017;-77
2021/08/04 06:55:12;;;;;;;6.23;3.57;;;;;;;17.22;68.99;98832.67;125661;1093;103030;-84
2021/08/04 06:57:40;;;;;;;9.70;3.50;;;;;;;17.32;68.90;98840.61;125746;1093;102919;-78
2021/08/04 07:00:14;;;;;;;5.70;3.30;;;;;;;17.43;68.81;98833.27;126085;1091;103017;-75
2021/08/04 07:02:43;;;;;;;4.47;3.10;;;;;;;17.53;68.74;98836.65;125718;1093;102919;-73
2021/08/04 07:05:12;;;;;;;8.10;3.33;;;;;;;17.62;69.14;98834.86;125628;1092;103063;-78
2021/08/04 07:07:42;;;;;;;5.60;3.30;;;;;;;17.70;68.99;98833.02;125723;1093;103061;-75
2021/08/04 07:10:15;;;;;;;8.13;3.30;;;;;;;17.80;69.05;98835.56;125662;1092;103048;-78
2021/08/04 07:12:43;;;;;;;3.60;3.10;;;;;;;17.86;68.48;98837.61;125614;1093;102913;-75
2021/08/04 07:15:15;;;;;;;4.73;3.37;;;;;;;17.94;68.61;98838.63;125642;1093;103004;-76
2021/08/04 07:17:46;;;;;;;12.87;3.50;;;;;;;18.03;68.82;98831.44;125636;1093;103482;-77
2021/08/04 07:20:18;;;;;;;5.77;3.10;;;;;;;18.09;68.99;98836.16;125649;1093;102942;-78
2021/08/04 07:22:50;;;;;;;10.60;3.20;;;;;;;18.16;68.98;98829.12;125631;1092;102930;-79
2021/08/04 07:25:19;;;;;;;5.53;2.80;;;;;;;18.23;68.95;98829.28;125775;1092;103060;-75
2021/08/04 07:27:48;;;;;;;5.67;3.80;;;;;;;18.26;69.00;98821.73;125722;1093;102908;-74
2021/08/04 07:30:17;;;;;;;6.53;3.50;;;;;;;18.32;68.77;98814.00;125693;1093;102988;-75
2021/08/04 07:32:47;;;;;;;6.60;3.30;;;;;;;18.35;68.96;98822.56;125730;1093;103187;-79
2021/08/04 07:35:16;;;;;;;7.13;3.57;;;;;;;18.39;68.82;98812.28;125648;1093;103047;-77
2021/08/04 07:37:48;;;;;;;5.40;2.80;;;;;;;18.45;68.88;98814.31;125721;1093;103024;-76
2021/08/04 07:40:18;;;;;;;5.93;3.40;;;;;;;18.48;68.52;98805.89;125754;1093;103002;-76
2021/08/04 07:42:50;;;;;;;8.20;2.97;;;;;;;18.53;68.32;98803.54;125796;1092;102998;-76
2021/08/04 07:45:20;;;;;;;8.13;2.70;;;;;;;18.58;68.29;98813.79;125752;1093;103383;-76
2021/08/04 07:47:48;;;;;;;6.53;3.23;;;;;;;18.64;68.36;98810.42;125735;1093;103144;-76
2021/08/04 07:50:17;;;;;;;6.20;2.90;;;;;;;18.71;68.31;98808.73;125727;1092;103390;-75
2021/08/04 07:52:45;;;;;;;4.77;3.10;;;;;;;18.73;68.20;98808.58;125743;1093;103097;-74
2021/08/04 07:55:18;;;;;;;5.90;3.00;;;;;;;18.74;68.50;98802.19;125807;1093;103007;-77
2021/08/04 07:57:46;;;;;;;6.07;3.00;;;;;;;18.76;68.44;98800.13;125747;1092;103010;-78
2021/08/04 08:00:18;;;;;;;10.50;3.30;;;;;;;18.80;68.49;98800.65;125796;1093;102961;-78
2021/08/04 08:02:46;;;;;;;7.23;3.00;;;;;;;18.84;68.17;98796.59;125674;1093;102945;-77
2021/08/04 08:05:20;;;;;;;5.40;3.10;;;;;;;18.90;68.06;98801.30;125700;1093;102911;-78
2021/08/04 08:07:52;;;;;;;6.33;3.17;;;;;;;18.99;68.42;98794.06;125722;1093;102943;-76
2021/08/04 08:10:25;;;;;;;6.17;3.50;;;;;;;19.09;68.02;98796.55;125689;1093;103474;-78
2021/08/04 08:12:57;;;;;;;6.53;3.07;;;;;;;19.28;68.19;98809.64;125662;1091;103126;-75
2021/08/04 08:15:27;;;;;;;3.63;2.67;;;;;;;19.41;67.90;98800.98;125679;1093;102997;-76
2021/08/04 08:17:55;;;;;;;8.10;2.73;;;;;;;19.49;68.05;98802.80;125635;1092;102981;-81
2021/08/04 08:20:27;;;;;;;9.90;3.87;;;;;;;19.56;68.00;98797.56;125668;1095;102938;-75
2021/08/04 08:22:56;;;;;;;5.77;3.30;;;;;;;19.59;67.95;98802.57;125660;1092;103011;-75
2021/08/04 08:25:24;;;;;;;5.37;2.60;;;;;;;19.64;68.08;98795.65;125641;1092;103063;-75
2021/08/04 08:27:52;;;;;;;4.90;3.25;;;;;;;19.70;68.12;98802.18;125789;1093;103045;-78
2021/08/04 08:30:22;;;;;;;7.97;3.20;;;;;;;19.76;67.89;98806.88;125624;1093;103042;-74
2021/08/04 08:32:50;;;;;;;6.30;3.27;;;;;;;19.85;67.48;98807.66;125583;1094;102933;-72
2021/08/04 08:35:19;;;;;;;7.73;3.47;;;;;;;19.88;67.77;98807.33;125671;1093;103028;-73
2021/08/04 08:37:51;;;;;;;6.10;3.20;;;;;;;19.92;67.75;98808.66;125655;1092;103076;-72
2021/08/04 08:40:19;;;;;;;7.23;3.77;;;;;;;19.92;67.47;98808.66;125649;1092;103409;-73
2021/08/04 08:42:53;;;;;;;4.63;3.20;;;;;;;19.89;67.75;98800.09;125696;1092;102949;-72
2021/08/04 08:45:23;;;;;;;5.33;2.93;;;;;;;19.87;67.34;98802.92;125694;1093;102908;-70
2021/08/04 08:47:51;;;;;;;4.63;3.17;;;;;;;19.80;67.62;98799.25;125708;1093;102917;-70
2021/08/04 08:50:27;;;;;;;5.70;3.10;;;;;;;19.84;67.43;98802.45;125650;1093;102913;-71
2021/08/04 08:52:59;;;;;;;5.07;3.40;;;;;;;19.89;67.36;98805.48;125678;1093;102942;-72
2021/08/04 08:55:27;;;;;;;4.77;3.10;;;;;;;19.94;67.56;98800.40;125673;1093;103072;-75
2021/08/04 08:57:56;;;;;;;5.55;3.50;;;;;;;19.98;67.51;98798.99;125817;1093;102911;-71
2021/08/04 09:00:24;;;;;;;8.07;3.43;;;;;;;19.94;67.38;98803.09;125744;1093;102910;-71
2021/08/04 09:02:52;;;;;;;6.17;3.47;;;;;;;19.95;67.26;98796.68;125613;1093;103065;-72
2021/08/04 09:05:24;;;;;;;9.65;3.80;;;;;;;19.99;66.93;98789.88;125669;1094;102906;-73
2021/08/04 09:07:52;;;;;;;7.50;3.30;;;;;;;20.05;67.04;98789.16;125614;1094;102919;-71
2021/08/04 09:10:33;;;;;;;6.33;3.40;;;;;;;20.06;67.10;98792.72;125751;1092;102995;-70
2021/08/04 09:13:06;;;;;;;4.07;3.00;;;;;;;20.15;67.10;98797.05;125879;1093;102985;-71
2021/08/04 09:15:39;;;;;;;12.10;4.15;;;;;;;20.18;66.96;98793.95;125679;1095;103032;-73
2021/08/04 09:18:13;;;;;;;6.57;3.33;;;;;;;20.23;67.21;98799.66;125652;1094;102938;-73
2021/08/04 09:20:54;;;;;;;6.53;3.47;;;;;;;20.30;66.92;98793.53;125637;1093;102916;-71
2021/08/04 09:23:25;;;;;;;6.00;3.47;;;;;;;20.40;66.65;98779.77;125741;1093;103006;-70
2021/08/04 09:26:13;;;;;;;8.53;3.47;;;;;;;20.48;66.72;98795.91;125650;1093;102984;-69
2021/08/04 09:28:52;;;;;;;6.47;3.20;;;;;;;20.57;66.62;98789.42;125611;1092;102935;-70
2021/08/04 09:31:54;;;;;;;7.33;3.00;;;;;;;20.66;66.63;98784.77;125673;1093;102950;-70
2021/08/04 09:34:41;;;;;;;8.10;3.40;;;;;;;20.67;66.46;98784.59;125629;1093;103035;-70
2021/08/04 09:37:17;;;;;;;7.05;2.90;;;;;;;20.85;66.79;98785.30;125739;1093;103511;-72
2021/08/04 09:39:57;;;;;;;4.30;2.73;;;;;;;21.09;66.31;98778.78;125562;1093;103067;-70
2021/08/04 09:42:53;;;;;;;10.17;3.33;;;;;;;21.49;66.26;98783.85;125547;1092;103065;-73
2021/08/04 09:45:54;;;;;;;5.53;3.00;;;;;;;21.87;65.80;98783.69;125678;1093;102913;-75
2021/08/04 09:48:28;;;;;;;7.13;3.37;;;;;;;22.42;65.93;98767.73;125557;1092;102913;-75
2021/08/04 09:51:03;;;;;;;7.67;3.20;;;;;;;22.98;66.09;98767.95;125604;1093;103084;-74
2021/08/04 09:53:38;;;;;;;7.60;2.77;;;;;;;23.54;65.67;98774.28;125609;1093;102914;-75
2021/08/04 09:56:16;;;;;;;5.70;2.43;;;;;;;23.89;65.44;98763.30;125560;1092;103080;-74
2021/08/04 09:58:51;;;;;;;4.03;2.27;;;;;;;24.38;65.22;98759.41;125570;1093;102933;-72
2021/08/04 10:01:23;;;;;;;4.07;2.10;;;;;;;24.88;65.00;98758.14;125570;1093;103025;-73
2021/08/04 10:04:10;;;;;;;3.13;2.00;;;;;;;25.30;64.86;98755.06;125597;1092;103029;-72
2021/08/04 10:06:42;;;;;;;4.97;2.27;;;;;;;25.48;64.69;98751.67;125554;1094;102998;-73
2021/08/04 10:09:15;;;;;;;5.77;2.50;;;;;;;25.53;64.79;98745.59;125563;1093;103116;-77
2021/08/04 10:11:50;;;;;;;4.27;2.10;;;;;;;25.60;64.74;98742.82;125580;1094;102908;-76
2021/08/04 10:14:24;;;;;;;3.13;1.80;;;;;;;25.61;64.35;98734.45;125632;1093;102991;-76
2021/08/04 10:16:57;;;;;;;2.37;2.00;;;;;;;25.49;64.07;98730.73;125574;1093;103000;-75
2021/08/04 10:19:30;;;;;;;2.73;2.10;;;;;;;25.38;63.96;98737.67;125490;1093;102975;-72
2021/08/04 10:22:02;;;;;;;4.33;2.00;;;;;;;25.25;63.67;98738.58;125453;1091;103058;-73
2021/08/04 10:24:33;;;;;;;3.60;1.67;;;;;;;25.18;63.10;98735.04;125490;1093;102916;-71
2021/08/04 10:27:01;;;;;;;2.23;1.90;;;;;;;25.12;62.92;98740.28;125479;1093;103441;-71
2021/08/04 10:29:31;;;;;;;4.73;2.20;;;;;;;25.12;62.95;98742.16;125572;1092;103084;-73
2021/08/04 10:31:59;;;;;;;3.60;2.30;;;;;;;25.18;63.05;98741.30;125554;1093;102994;-71
2021/08/04 10:34:28;;;;;;;3.47;2.37;;;;;;;25.20;62.76;98736.48;125552;1093;103285;-72
2021/08/04 10:37:01;;;;;;;3.00;1.80;;;;;;;25.25;62.38;98742.12;125663;1093;102941;-74
2021/08/04 10:39:29;;;;;;;;;;;;;;;25.12;61.30;98731.27;125618;1093;102994;-73
2021/08/04 10:42:07;;;;;;;4.37;2.00;;;;;;;25.09;62.17;98735.27;125593;1093;103161;-74
2021/08/04 10:44:39;;;;;;;4.13;2.07;;;;;;;25.09;62.00;98732.55;125566;1093;102998;-74
2021/08/04 10:47:27;;;;;;;2.20;1.70;;;;;;;25.15;62.04;98735.47;125533;1093;103309;-76
2021/08/04 10:50:13;;;;;;;1.90;1.70;;;;;;;25.21;61.76;98731.89;125523;1093;102918;-73
2021/08/04 10:52:57;;;;;;;4.43;2.17;;;;;;;25.31;61.74;98715.91;125491;1093;102927;-73
2021/08/04 10:55:29;;;;;;;2.50;1.80;;;;;;;25.42;61.53;98703.53;125655;1093;102938;-73
2021/08/04 10:58:04;;;;;;;3.67;2.23;;;;;;;25.56;61.37;98713.30;125657;1093;103061;-73
2021/08/04 11:00:38;;;;;;;3.07;1.90;;;;;;;25.60;61.04;98700.10;125656;1093;103086;-73
2021/08/04 11:03:41;;;;;;;2.47;1.90;;;;;;;25.47;60.74;98706.47;125791;1093;102165;-70
2021/08/04 11:06:11;;;;;;;;;;;;;;;25.09;59.36;98712.66;125612;1093;102914;-79
2021/08/04 11:08:40;;;;;;;4.97;2.00;;;;;;;24.63;59.61;98701.69;125674;1092;102939;-74
2021/08/04 11:11:51;;;;;;;3.18;1.90;;;;;;;24.53;60.01;98690.41;125646;1093;103393;-73
2021/08/04 11:14:51;;;;;;;11.05;2.50;;;;;;;24.56;60.30;98692.70;125609;1093;103063;-71
2021/08/04 11:17:24;;;;;;;4.10;2.10;;;;;;;24.68;60.21;98690.98;125694;1093;103102;-72
2021/08/04 11:20:02;;;;;;;2.60;1.90;;;;;;;24.80;59.74;98693.94;125629;1093;103098;-71
2021/08/04 11:22:32;;;;;;;3.23;1.87;;;;;;;24.97;59.63;98683.42;125673;1093;102913;-72
2021/08/04 11:25:22;;;;;;;4.27;2.23;;;;;;;25.14;60.00;98690.26;125674;1092;102997;-71
2021/08/04 11:27:52;;;;;;;2.30;2.10;;;;;;;25.26;59.62;98685.81;125605;1093;103406;-71
2021/08/04 11:30:30;;;;;;;2.73;1.80;;;;;;;25.36;59.59;98680.71;125660;1092;102913;-72
2021/08/04 11:33:27;;;;;;;4.83;1.93;;;;;;;25.47;59.73;98681.97;125699;1092;102938;-73
2021/08/04 11:36:05;;;;;;;3.10;1.90;;;;;;;25.57;59.09;98689.64;125816;1093;101881;-73
2021/08/04 11:38:43;;;;;;;2.63;1.97;;;;;;;25.54;59.02;98682.73;125811;1093;102888;-73