Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:18;;;;;;;2.93;1.93;;;;;;;4.17;96.06;100379.22;4993935;28;20180;-73
2023/02/01 00:03:43;;;;;;;6.27;2.90;;;;;;;4.11;96.48;100370.31;4994383;28;20177;-71
2023/02/01 00:06:08;;;;;;;18.17;2.63;;;;;;;4.15;96.20;100363.28;4994197;28;20237;-72
2023/02/01 00:08:34;;;;;;;6.77;3.77;;;;;;;4.12;96.40;100355.72;4994310;28;20185;-71
2023/02/01 00:11:09;;;;;;;8.20;2.17;;;;;;;4.17;96.53;100358.41;4994142;28;20205;-71
2023/02/01 00:13:37;;;;;;;10.60;3.63;;;;;;;4.18;96.31;100353.81;4994175;28;20648;-70
2023/02/01 00:16:17;;;;;;;9.87;2.13;;;;;;;4.13;96.28;100353.81;4994174;28;20177;-70
2023/02/01 00:18:43;;;;;;;9.70;3.03;;;;;;;4.10;96.84;100355.19;4994013;28;20196;-71
2023/02/01 00:21:11;;;;;;;13.57;2.30;;;;;;;4.08;96.68;100362.75;4993741;28;20173;-71
2023/02/01 00:23:37;;;;;;;8.53;2.43;;;;;;;4.08;96.95;100351.13;4994098;28;20185;-71
2023/02/01 00:26:05;;;;;;;9.23;3.43;;;;;;;4.05;97.01;100343.53;4993903;28;20205;-74
2023/02/01 00:28:30;;;;;;;8.17;2.13;;;;;;;4.03;97.30;100346.50;4993808;28;20173;-70
2023/02/01 00:31:01;;;;;;;11.07;2.50;;;;;;;4.00;97.38;100348.94;4993689;28;20182;-71
2023/02/01 00:33:28;;;;;;;7.57;3.03;;;;;;;4.03;97.58;100343.81;4992538;28;20181;-71
2023/02/01 00:36:07;;;;;;;10.33;1.97;;;;;;;4.02;96.99;100342.19;4993716;28;20170;-73
2023/02/01 00:38:35;;;;;;;14.20;3.70;;;;;;;4.00;97.10;100346.25;4993805;28;20260;-71
2023/02/01 00:41:07;;;;;;;11.80;3.03;;;;;;;3.98;97.19;100332.19;4993675;28;20173;-70
2023/02/01 00:43:34;;;;;;;22.07;2.83;;;;;;;3.97;97.29;100344.09;4993698;28;20200;-71
2023/02/01 00:45:59;;;;;;;11.87;3.10;;;;;;;3.96;97.59;100342.47;4993419;28;20196;-74
2023/02/01 00:48:25;;;;;;;14.10;2.63;;;;;;;3.93;97.69;100351.94;4993616;28;20208;-71
2023/02/01 00:50:50;;;;;;;4.70;1.47;;;;;;;3.94;97.76;100339.22;4993350;28;20176;-72
2023/02/01 00:53:16;;;;;;;28.37;3.37;;;;;;;3.92;97.56;100338.69;4993407;28;20268;-72
2023/02/01 00:55:45;;;;;;;13.90;4.03;;;;;;;3.87;98.04;100336.78;4993429;28;20168;-74
2023/02/01 00:58:10;;;;;;;5.20;2.47;;;;;;;3.86;98.37;100329.75;4993296;28;20637;-73
2023/02/01 01:00:36;;;;;;;7.33;2.40;;;;;;;3.93;97.70;100337.63;4993270;28;20184;-76
2023/02/01 01:03:01;;;;;;;6.97;1.97;;;;;;;3.88;97.77;100333.00;4993229;28;20665;-71
2023/02/01 01:05:27;;;;;;;8.07;2.63;;;;;;;3.83;98.04;100333.81;4993148;28;20730;-74
2023/02/01 01:07:53;;;;;;;7.40;2.30;;;;;;;3.83;98.09;100343.81;4993207;28;20177;-72
2023/02/01 01:10:18;;;;;;;16.70;2.30;;;;;;;3.84;97.71;100313.81;4991663;28;20655;-71
2023/02/01 01:12:44;;;;;;;15.60;4.17;;;;;;;3.87;97.92;100310.56;4993140;28;20181;-72
2023/02/01 01:15:10;;;;;;;16.00;4.20;;;;;;;3.87;97.68;100304.34;4993052;28;20208;-72
2023/02/01 01:17:35;;;;;;;7.10;2.97;;;;;;;3.84;97.83;100302.19;4992986;28;20236;-71
2023/02/01 01:20:00;;;;;;;19.60;3.17;;;;;;;3.79;97.96;100303.03;4991586;28;20216;-72
2023/02/01 01:22:25;;;;;;;16.40;3.00;;;;;;;3.79;98.35;100313.00;4992781;28;20259;-75
2023/02/01 01:24:51;;;;;;;5.97;2.67;;;;;;;3.77;98.56;100324.09;4992772;28;20586;-74
2023/02/01 01:27:22;;;;;;;9.50;4.20;;;;;;;3.83;98.58;100327.59;4992709;28;20208;-72
2023/02/01 01:29:48;;;;;;;20.53;2.93;;;;;;;3.85;97.91;100309.22;4992781;28;20529;-72
2023/02/01 01:32:13;;;;;;;11.37;3.53;;;;;;;3.86;97.79;100302.75;4992577;28;20177;-72
2023/02/01 01:34:38;;;;;;;14.50;3.23;;;;;;;3.83;97.59;100308.69;4992801;28;20181;-71
2023/02/01 01:37:04;;;;;;;21.47;3.13;;;;;;;3.79;98.03;100299.50;4992729;28;20535;-72
2023/02/01 01:39:29;;;;;;;7.87;3.07;;;;;;;3.75;98.34;100299.22;4992622;28;20173;-71
2023/02/01 01:41:54;;;;;;;8.80;2.90;;;;;;;3.80;98.07;100298.41;4992352;28;20543;-72
2023/02/01 01:44:54;;;;;;;14.20;3.57;;;;;;;3.81;97.67;100305.44;4992508;28;20184;-72
2023/02/01 01:47:19;;;;;;;18.17;3.23;;;;;;;3.82;97.96;100293.56;4992484;28;20208;-73
2023/02/01 01:49:45;;;;;;;5.47;2.20;;;;;;;3.78;97.94;100301.41;4992301;28;20185;-71
2023/02/01 01:52:10;;;;;;;9.47;2.70;;;;;;;3.77;98.19;100288.97;4992244;28;20204;-71
2023/02/01 01:54:44;;;;;;;13.10;3.53;;;;;;;3.78;98.27;100293.28;4992316;28;20252;-71
2023/02/01 01:57:35;;;;;;;5.70;2.03;;;;;;;3.82;98.30;100299.78;4992255;28;20632;-71
2023/02/01 02:00:07;;;;;;;2.97;1.60;;;;;;;3.79;97.84;100284.09;4991781;28;20178;-72
2023/02/01 02:02:33;;;;;;;9.20;2.40;;;;;;;3.81;97.89;100294.63;4992160;28;20173;-75
2023/02/01 02:04:58;;;;;;;10.80;2.40;;;;;;;3.76;97.95;100283.81;4991980;28;20479;-71
2023/02/01 02:07:30;;;;;;;9.90;3.27;;;;;;;3.71;98.46;100270.31;4991965;28;20602;-74
2023/02/01 02:09:55;;;;;;;5.83;2.37;;;;;;;3.70;99.04;100266.81;4991986;28;20166;-74
2023/02/01 02:12:20;;;;;;;10.77;2.97;;;;;;;3.70;99.15;100276.78;4991998;28;20650;-74
2023/02/01 02:14:46;;;;;;;12.37;3.57;;;;;;;3.76;98.72;100271.13;4991981;28;20181;-71
2023/02/01 02:17:24;;;;;;;7.37;3.03;;;;;;;3.79;99.01;100278.69;4990677;28;20169;-70
2023/02/01 02:20:15;;;;;;;24.07;3.63;;;;;;;3.76;99.16;100270.31;4991795;28;20222;-73
2023/02/01 02:23:01;;;;;;;29.13;3.63;;;;;;;3.79;98.82;100277.88;4975971;28;20201;-72
2023/02/01 02:25:41;;;;;;;13.50;3.93;;;;;;;3.80;98.78;100274.09;4991847;28;20157;-75
2023/02/01 02:28:32;;;;;;;13.70;3.60;;;;;;;3.81;98.71;100268.44;4991874;28;20538;-74
2023/02/01 02:31:25;;;;;;;18.20;2.53;;;;;;;3.85;98.58;100263.28;4975739;28;20400;-72
2023/02/01 02:34:03;;;;;;;10.30;3.77;;;;;;;3.86;99.06;100264.91;4991635;28;20185;-74
2023/02/01 02:36:42;;;;;;;20.33;3.47;;;;;;;3.85;99.25;100266.78;4991601;28;20202;-72
2023/02/01 02:39:32;;;;;;;11.60;3.23;;;;;;;3.88;99.07;100260.03;4991517;28;20269;-73
2023/02/01 02:48:14;;;;;;;12.83;2.70;;;;;;;3.98;97.90;100259.22;4991870;28;20243;-71
2023/02/01 03:04:56;;;;;;;7.73;2.73;;;;;;;4.05;97.24;100222.75;4991382;28;20203;-79
2023/02/01 03:07:53;;;;;;;12.73;3.60;;;;;;;4.04;96.96;100214.88;4991344;28;20208;-80
2023/02/01 03:10:28;;;;;;;10.67;2.30;;;;;;;4.02;97.32;100217.03;4991197;28;20204;-80
2023/02/01 03:12:57;;;;;;;13.03;2.87;;;;;;;4.02;97.68;100214.34;4991440;28;20259;-80
2023/02/01 03:15:28;;;;;;;6.70;2.03;;;;;;;4.07;97.91;100208.94;4991673;28;20172;-81
2023/02/01 03:17:57;;;;;;;14.77;3.20;;;;;;;4.05;97.51;100198.41;4995312;28;20507;-79
2023/02/01 03:20:24;;;;;;;7.67;2.73;;;;;;;4.12;97.33;100201.63;4995399;28;20767;-81
2023/02/01 03:22:52;;;;;;;9.37;2.80;;;;;;;4.15;97.57;100194.84;4995075;28;20532;-78
2023/02/01 03:25:22;;;;;;;18.63;3.53;;;;;;;4.10;97.64;100184.88;4995038;28;20626;-80
2023/02/01 03:27:59;;;;;;;9.13;2.40;;;;;;;4.14;97.59;100185.94;4995003;28;20262;-81
2023/02/01 03:30:50;;;;;;;7.47;2.57;;;;;;;4.14;97.91;100180.53;4995008;28;20176;-79
2023/02/01 03:33:23;;;;;;;21.57;4.17;;;;;;;4.20;97.35;100207.56;4992715;28;20185;-81
2023/02/01 03:35:57;;;;;;;13.77;3.80;;;;;;;4.26;96.83;100184.81;4995106;28;20195;-81
2023/02/01 03:38:38;;;;;;;25.17;3.50;;;;;;;4.26;96.96;100179.41;4994831;28;20180;-79
2023/02/01 03:41:19;;;;;;;12.93;3.27;;;;;;;4.31;97.04;100190.19;4994725;28;20184;-81
2023/02/01 03:43:54;;;;;;;10.60;3.93;;;;;;;4.27;97.70;100176.44;4994775;28;20169;-76
2023/02/01 03:46:32;;;;;;;7.30;3.07;;;;;;;4.20;98.66;100183.22;4994636;28;20219;-77
2023/02/01 03:49:04;;;;;;;4.87;2.47;;;;;;;4.19;99.33;100168.88;4994794;28;20289;-74
2023/02/01 03:51:32;;;;;;;13.93;4.33;;;;;;;4.14;100.00;100175.13;4994444;28;20257;-73
2023/02/01 03:54:01;;;;;;;9.83;3.87;;;;;;;4.09;100.00;100167.03;4994547;28;20177;-71
2023/02/01 03:56:28;;;;;;;8.53;3.90;;;;;;;4.07;100.00;100161.09;4994488;28;20177;-79
2023/02/01 03:58:59;;;;;;;11.53;3.80;;;;;;;4.04;100.00;100171.63;4994513;28;20248;-81
2023/02/01 04:01:30;;;;;;;14.53;3.23;;;;;;;3.97;100.00;100152.19;4994636;28;20173;-80
2023/02/01 04:03:57;;;;;;;10.47;3.73;;;;;;;3.92;100.00;100154.94;4994394;28;20204;-81
2023/02/01 04:06:23;;;;;;;6.83;3.80;;;;;;;3.91;100.00;100135.19;4994210;28;20560;-81
2023/02/01 04:08:49;;;;;;;14.67;3.17;;;;;;;3.86;100.00;100144.09;4994359;28;20169;-83
2023/02/01 04:11:14;;;;;;;4.73;3.27;;;;;;;3.84;100.00;100140.06;4994120;28;20536;-80
2023/02/01 04:13:39;;;;;;;12.50;3.33;;;;;;;3.82;100.00;100121.44;4994253;28;20256;-81
2023/02/01 04:16:05;;;;;;;15.30;3.87;;;;;;;3.89;100.00;100124.63;4994141;28;20185;-80
2023/02/01 04:18:30;;;;;;;23.77;4.63;;;;;;;3.89;100.00;100113.03;4993903;28;20508;-80
2023/02/01 04:20:56;;;;;;;15.93;3.73;;;;;;;3.90;100.00;100128.16;4994050;28;20275;-80
2023/02/01 04:23:21;;;;;;;23.23;4.90;;;;;;;3.92;100.00;100128.72;4993860;28;20181;-81
2023/02/01 04:25:46;;;;;;;11.83;3.97;;;;;;;3.95;100.00;100122.75;5004904;28;20215;-81
2023/02/01 04:28:11;;;;;;;4.93;3.00;;;;;;;3.94;100.00;100120.31;5013160;28;20268;-80
2023/02/01 04:30:37;;;;;;;7.20;3.20;;;;;;;3.97;100.00;100112.47;5013370;28;20172;-81
2023/02/01 04:33:05;;;;;;;11.57;4.10;;;;;;;4.02;100.00;100100.81;5013386;28;20207;-80
2023/02/01 04:35:30;;;;;;;9.87;3.23;;;;;;;4.09;100.00;100112.97;5013448;28;20448;-82
2023/02/01 04:37:55;;;;;;;7.97;3.20;;;;;;;4.08;100.00;100105.94;5013459;28;20173;-81
2023/02/01 04:40:21;;;;;;;8.93;4.13;;;;;;;4.13;100.00;100092.41;5013317;28;20177;-81
2023/02/01 04:42:46;;;;;;;11.57;3.13;;;;;;;4.22;100.00;100110.75;5013267;28;20173;-82
2023/02/01 04:45:11;;;;;;;12.67;3.57;;;;;;;4.22;100.00;100103.47;5013312;28;20184;-81
2023/02/01 04:47:37;;;;;;;17.07;2.50;;;;;;;4.24;100.00;100100.47;5013069;28;20659;-82
2023/02/01 04:50:02;;;;;;;14.90;4.67;;;;;;;4.25;100.00;100096.69;5013218;28;20625;-81
2023/02/01 04:52:28;;;;;;;9.13;3.07;;;;;;;4.29;100.00;100084.22;5013239;28;20175;-82
2023/02/01 04:54:54;;;;;;;14.17;5.07;;;;;;;4.32;100.00;100083.66;5013108;28;20165;-80
2023/02/01 04:57:19;;;;;;;12.30;2.57;;;;;;;4.32;100.00;100079.06;5013019;28;20531;-81
2023/02/01 04:59:45;;;;;;;20.37;5.00;;;;;;;4.29;100.00;100068.78;5013193;28;20177;-80
2023/02/01 05:02:10;;;;;;;16.07;4.90;;;;;;;4.34;100.00;100070.66;5012739;28;20168;-80
2023/02/01 05:04:35;;;;;;;8.50;3.30;;;;;;;4.29;100.00;100071.50;5012790;28;20173;-80
2023/02/01 05:07:00;;;;;;;7.00;2.27;;;;;;;4.21;100.00;100055.06;5012756;28;20211;-81
2023/02/01 05:09:26;;;;;;;16.07;4.77;;;;;;;4.14;100.00;100058.88;5012743;28;20731;-81
2023/02/01 05:14:35;;;;;;;12.77;3.03;;;;;;;4.12;100.00;100061.06;5013119;28;20200;-80
2023/02/01 05:17:00;;;;;;;7.70;3.87;;;;;;;4.09;100.00;100064.31;5012724;28;20634;-80
2023/02/01 05:19:25;;;;;;;5.13;2.67;;;;;;;4.08;100.00;100076.22;5012622;28;20181;-79
2023/02/01 05:21:51;;;;;;;14.67;3.57;;;;;;;4.10;100.00;100051.59;5012368;28;20184;-82
2023/02/01 05:24:20;;;;;;;20.40;4.87;;;;;;;4.06;100.00;100043.25;5012395;28;20206;-81
2023/02/01 05:26:46;;;;;;;8.77;3.47;;;;;;;4.06;100.00;100055.97;5012295;28;20743;-81
2023/02/01 05:29:12;;;;;;;4.77;2.63;;;;;;;4.06;100.00;100056.75;5012424;28;20216;-76
2023/02/01 05:31:37;;;;;;;6.97;3.80;;;;;;;4.06;100.00;100026.22;5012358;28;20263;-81
2023/02/01 05:34:04;;;;;;;16.73;2.93;;;;;;;4.05;100.00;100044.34;5012594;28;20181;-81
2023/02/01 05:36:29;;;;;;;13.83;3.77;;;;;;;4.01;100.00;100047.84;5012189;28;20180;-79
2023/02/01 05:38:54;;;;;;;14.07;4.10;;;;;;;4.02;100.00;100054.88;5011494;28;20177;-81
2023/02/01 05:41:20;;;;;;;8.50;3.57;;;;;;;4.00;100.00;100060.56;5012067;28;20185;-81
2023/02/01 05:43:45;;;;;;;5.50;3.43;;;;;;;4.05;100.00;100060.56;5012093;28;20185;-80
2023/02/01 05:46:12;;;;;;;8.77;3.87;;;;;;;4.06;100.00;100051.34;5012620;28;20210;-77
2023/02/01 05:48:38;;;;;;;14.43;3.70;;;;;;;4.08;100.00;100053.78;5012076;28;20180;-78
2023/02/01 05:51:04;;;;;;;6.17;2.83;;;;;;;4.08;100.00;100056.47;5011805;28;20173;-81
2023/02/01 05:53:29;;;;;;;5.23;2.30;;;;;;;4.11;100.00;100062.13;5012042;28;20176;-80
2023/02/01 05:55:55;;;;;;;10.03;3.20;;;;;;;4.11;100.00;100051.31;5011934;28;20311;-81
2023/02/01 05:58:20;;;;;;;15.80;4.00;;;;;;;4.17;100.00;100054.78;5012003;28;20179;-80
2023/02/01 06:00:45;;;;;;;8.37;3.10;;;;;;;4.21;100.00;100041.56;5011809;28;20648;-81
2023/02/01 06:03:10;;;;;;;9.03;3.37;;;;;;;4.25;100.00;100031.78;5011731;28;20557;-81
2023/02/01 06:05:36;;;;;;;14.63;3.37;;;;;;;4.33;100.00;100044.69;5011759;28;20353;-80
2023/02/01 06:08:02;;;;;;;11.13;2.63;;;;;;;4.33;100.00;100025.78;5011557;28;20422;-80
2023/02/01 06:10:27;;;;;;;6.50;1.97;;;;;;;4.31;100.00;100030.66;5011476;28;20270;-75
2023/02/01 06:12:52;;;;;;;16.73;2.97;;;;;;;4.36;100.00;100033.34;5011828;28;20207;-81
2023/02/01 06:15:18;;;;;;;26.07;3.63;;;;;;;4.33;100.00;100023.88;5011900;28;20183;-78
2023/02/01 06:17:45;;;;;;;4.17;2.90;;;;;;;4.18;100.00;100013.16;5011427;28;20541;-81
2023/02/01 06:20:12;;;;;;;9.03;3.23;;;;;;;4.16;100.00;100015.34;5011426;28;20184;-80
2023/02/01 06:22:38;;;;;;;11.57;3.13;;;;;;;4.17;100.00;100020.47;5011177;28;20196;-80
2023/02/01 06:25:05;;;;;;;12.00;3.77;;;;;;;4.12;100.00;100025.91;5010236;28;20180;-82
2023/02/01 06:27:30;;;;;;;8.17;3.37;;;;;;;4.11;100.00;100023.47;5011828;28;20200;-72
2023/02/01 06:29:56;;;;;;;11.57;3.60;;;;;;;4.13;100.00;100024.00;5012827;28;20620;-75
2023/02/01 06:32:22;;;;;;;10.47;2.73;;;;;;;4.09;100.00;100009.44;5012922;28;20172;-70
2023/02/01 06:34:48;;;;;;;8.20;2.93;;;;;;;4.11;100.00;100020.78;5012035;28;20179;-71
2023/02/01 06:37:13;;;;;;;6.67;3.33;;;;;;;4.12;100.00;100012.38;5011583;28;20263;-70
2023/02/01 06:39:39;;;;;;;7.10;2.03;;;;;;;4.16;100.00;100013.44;5011330;28;20176;-71
2023/02/01 06:42:04;;;;;;;4.67;2.40;;;;;;;4.14;100.00;100009.41;5011301;28;20182;-72
2023/02/01 06:44:29;;;;;;;7.50;2.97;;;;;;;4.05;100.00;100011.06;5011284;28;20179;-71
2023/02/01 06:46:55;;;;;;;8.67;2.83;;;;;;;3.92;100.00;100031.44;5011070;28;20215;-71
2023/02/01 06:49:21;;;;;;;9.17;2.63;;;;;;;3.85;100.00;100020.09;5010918;28;20172;-73
2023/02/01 06:51:46;;;;;;;6.57;2.50;;;;;;;3.77;100.00;100040.41;5011296;28;20185;-70
2023/02/01 06:54:11;;;;;;;4.60;3.20;;;;;;;3.76;100.00;100036.09;5011517;28;20324;-71
2023/02/01 06:56:36;;;;;;;7.20;2.50;;;;;;;3.75;100.00;100034.44;5011036;28;20554;-72
2023/02/01 06:59:06;;;;;;;4.53;2.33;;;;;;;3.81;100.00;100037.94;5010974;28;20176;-71
2023/02/01 07:01:32;;;;;;;5.47;3.50;;;;;;;3.82;100.00;100020.66;5010712;28;20230;-71
2023/02/01 07:03:57;;;;;;;5.93;2.63;;;;;;;3.80;100.00;100041.75;5010799;28;20189;-70
2023/02/01 07:06:23;;;;;;;9.60;2.73;;;;;;;3.86;100.00;100046.03;5011291;28;20274;-74
2023/02/01 07:08:48;;;;;;;13.80;1.83;;;;;;;3.86;100.00;100049.53;5010937;28;20176;-71
2023/02/01 07:11:15;;;;;;;11.57;2.20;;;;;;;3.86;100.00;100060.34;5010886;28;20637;-72
2023/02/01 07:13:40;;;;;;;10.93;3.53;;;;;;;3.84;100.00;100051.72;5010876;28;20177;-78
2023/02/01 07:16:10;;;;;;;3.63;2.13;;;;;;;3.85;100.00;100056.03;5010870;28;20187;-75
2023/02/01 07:18:35;;;;;;;7.40;2.70;;;;;;;3.83;100.00;100060.91;5010694;28;20180;-74
2023/02/01 07:21:00;;;;;;;7.70;3.30;;;;;;;3.82;100.00;100064.69;5010487;28;20655;-73
2023/02/01 07:23:27;;;;;;;3.73;2.77;;;;;;;3.80;100.00;100063.34;5009592;28;20192;-81
2023/02/01 07:26:12;;;;;;;6.03;1.33;;;;;;;3.83;100.00;100068.19;5010707;28;20180;-75
2023/02/01 07:28:38;;;;;;;4.70;1.60;;;;;;;3.89;100.00;100048.16;5009507;28;20657;-79
2023/02/01 07:31:04;;;;;;;4.97;2.07;;;;;;;3.86;100.00;100059.53;5010567;28;20259;-72
2023/02/01 07:33:29;;;;;;;1.83;1.57;;;;;;;3.82;100.00;100056.59;5011611;28;20165;-71
2023/02/01 07:35:55;;;;;;;2.60;1.53;;;;;;;3.82;100.00;100050.38;5010779;28;20169;-73
2023/02/01 07:38:21;;;;;;;12.73;3.30;;;;;;;3.83;100.00;100052.00;5010703;28;20176;-71
2023/02/01 07:40:47;;;;;;;9.53;2.73;;;;;;;3.91;100.00;100054.13;5010599;28;20180;-71
2023/02/01 07:43:12;;;;;;;7.83;2.57;;;;;;;3.98;100.00;100056.53;5010639;28;20173;-72
2023/02/01 07:45:37;;;;;;;8.00;3.00;;;;;;;4.08;100.00;100054.59;5010785;28;20195;-72
2023/02/01 07:48:03;;;;;;;4.73;2.30;;;;;;;4.15;100.00;100057.78;5010591;28;20204;-71
2023/02/01 07:50:29;;;;;;;9.00;3.50;;;;;;;4.21;100.00;100057.78;5010159;28;20173;-72
2023/02/01 07:52:55;;;;;;;12.23;2.70;;;;;;;4.29;100.00;100062.59;5010605;28;20205;-72
2023/02/01 07:55:21;;;;;;;4.07;2.57;;;;;;;4.36;100.00;100068.50;5011206;28;20200;-71
2023/02/01 07:57:46;;;;;;;5.03;1.40;;;;;;;4.38;100.00;100061.72;5010586;28;20177;-73
2023/02/01 08:02:59;;;;;;;4.60;2.07;;;;;;;4.50;100.00;100074.09;5013142;28;20230;-72
2023/02/01 08:05:26;;;;;;;6.63;2.43;;;;;;;4.49;100.00;100086.81;4997878;28;20267;-72
2023/02/01 08:07:51;;;;;;;13.77;2.47;;;;;;;4.45;100.00;100073.03;4994228;28;20204;-74
2023/02/01 08:10:17;;;;;;;5.60;2.70;;;;;;;4.51;100.00;100067.59;4987651;28;20183;-74
2023/02/01 08:12:42;;;;;;;14.87;3.03;;;;;;;4.50;100.00;100083.03;4974871;28;20185;-71
2023/02/01 08:15:08;;;;;;;9.17;2.53;;;;;;;4.55;100.00;100079.47;4974955;28;20185;-70
2023/02/01 08:17:33;;;;;;;5.10;1.60;;;;;;;4.52;100.00;100088.97;4978770;28;20181;-71
2023/02/01 08:19:59;;;;;;;12.87;2.57;;;;;;;4.51;100.00;100090.06;4994265;28;20240;-74
2023/02/01 08:22:24;;;;;;;8.77;1.60;;;;;;;4.56;100.00;100111.66;4993981;28;20193;-74
2023/02/01 08:24:49;;;;;;;12.60;2.87;;;;;;;4.59;100.00;100104.88;4994099;28;20236;-76
2023/02/01 08:27:15;;;;;;;4.20;2.17;;;;;;;4.63;100.00;100097.81;4994005;28;20212;-71
2023/02/01 08:29:40;;;;;;;9.87;2.57;;;;;;;4.68;100.00;100093.19;4993951;28;20177;-74
2023/02/01 08:32:05;;;;;;;3.33;1.67;;;;;;;4.71;100.00;100098.03;4993929;28;20604;-74
2023/02/01 08:34:31;;;;;;;14.17;2.57;;;;;;;4.70;100.00;100112.66;4993916;28;20237;-73
2023/02/01 08:36:59;;;;;;;2.30;1.77;;;;;;;4.69;100.00;100108.31;4993921;28;20177;-71
2023/02/01 08:39:25;;;;;;;5.70;3.00;;;;;;;4.73;100.00;100101.25;4993855;28;20259;-73
2023/02/01 08:44:35;;;;;;;4.13;1.77;;;;;;;4.77;100.00;100101.50;4993839;28;20176;-72
2023/02/01 08:47:00;;;;;;;12.20;3.17;;;;;;;4.81;100.00;100107.97;4993599;28;20205;-77
2023/02/01 08:49:26;;;;;;;12.87;3.23;;;;;;;4.85;100.00;100100.91;4993754;28;20396;-78
2023/02/01 08:51:51;;;;;;;12.77;2.70;;;;;;;4.95;100.00;100108.16;4993524;28;20181;-71
2023/02/01 08:54:16;;;;;;;7.20;1.77;;;;;;;4.96;100.00;100118.69;4993611;28;20208;-76
2023/02/01 08:56:42;;;;;;;3.47;1.73;;;;;;;4.99;100.00;100114.63;4993698;28;20177;-76
2023/02/01 08:59:07;;;;;;;2.43;1.33;;;;;;;5.00;100.00;100118.94;5012128;28;20323;-73
2023/02/01 09:01:32;;;;;;;7.27;2.03;;;;;;;5.02;99.88;100114.03;5013057;28;20176;-72
2023/02/01 09:03:57;;;;;;;8.10;3.20;;;;;;;5.04;99.56;100122.69;5012920;28;20215;-77
2023/02/01 09:06:23;;;;;;;1.50;1.37;;;;;;;5.03;99.00;100119.16;5012996;28;20211;-76
2023/02/01 09:08:49;;;;;;;7.30;2.13;;;;;;;5.10;97.74;100107.22;5012990;28;20290;-79
2023/02/01 09:11:19;;;;;;;9.70;3.20;;;;;;;5.11;97.58;100120.47;5013027;28;20181;-78
2023/02/01 09:13:44;;;;;;;4.33;1.90;;;;;;;5.14;97.24;100122.63;5011717;28;20688;-78
2023/02/01 09:16:09;;;;;;;2.63;1.00;;;;;;;5.24;96.94;100122.53;5012736;28;20371;-78
2023/02/01 09:18:35;;;;;;;8.93;2.07;;;;;;;5.32;96.70;100111.06;5012687;28;20181;-78
2023/02/01 09:21:05;;;;;;;10.10;2.70;;;;;;;5.38;95.65;100101.03;5012400;28;20187;-78
2023/02/01 09:23:30;;;;;;;6.33;2.10;;;;;;;5.40;95.51;100115.09;5012671;28;20169;-79
2023/02/01 09:26:00;;;;;;;12.60;2.00;;;;;;;5.43;95.25;100111.00;5012519;28;20540;-79
2023/02/01 09:28:25;;;;;;;7.13;2.33;;;;;;;5.38;96.14;100123.50;5011227;28;20505;-79
2023/02/01 09:30:55;;;;;;;7.30;2.13;;;;;;;5.24;96.88;100114.41;5012319;28;20173;-79
2023/02/01 09:33:21;;;;;;;4.10;1.77;;;;;;;5.19;97.73;100119.06;5012624;28;20175;-77
2023/02/01 09:35:46;;;;;;;5.17;2.30;;;;;;;5.16;98.03;100114.22;5012414;28;20177;-84
2023/02/01 09:38:11;;;;;;;8.40;3.20;;;;;;;5.18;98.46;100112.03;5012402;28;20185;-82
2023/02/01 09:40:45;;;;;;;14.43;1.77;;;;;;;5.16;98.61;100116.91;5012214;28;20207;-79
2023/02/01 09:43:16;;;;;;;5.47;2.90;;;;;;;5.18;98.89;100122.84;5012254;28;20173;-82
2023/02/01 09:46:24;;;;;;;16.50;2.20;;;;;;;5.21;99.28;100122.31;5010859;28;20168;-82
2023/02/01 09:48:53;;;;;;;1.53;0.90;;;;;;;5.21;98.89;100117.69;5012296;28;20632;-80
2023/02/01 09:51:25;;;;;;;6.00;3.20;;;;;;;5.24;98.65;100127.97;5012115;28;20173;-77
2023/02/01 09:53:56;;;;;;;5.07;2.13;;;;;;;5.32;97.87;100118.41;5012034;28;20180;-79
2023/02/01 09:56:28;;;;;;;4.43;2.53;;;;;;;5.34;97.35;100129.75;5011885;28;20172;-77
2023/02/01 09:59:31;;;;;;;7.23;2.50;;;;;;;5.38;96.65;100123.50;5011980;28;20165;-79
2023/02/01 10:01:59;;;;;;;18.20;3.00;;;;;;;5.41;96.74;100116.69;5011585;28;20184;-79
2023/02/01 10:04:24;;;;;;;6.10;2.70;;;;;;;5.42;96.44;100122.94;5011794;28;20165;-78
2023/02/01 10:07:04;;;;;;;14.57;2.60;;;;;;;5.48;95.33;100127.19;5011630;28;20671;-78
2023/02/01 10:09:54;;;;;;;6.00;2.53;;;;;;;5.52;95.27;100120.13;5011848;28;20164;-79
2023/02/01 10:12:38;;;;;;;6.73;2.13;;;;;;;5.52;95.69;100120.94;5011567;28;20268;-79
2023/02/01 10:15:24;;;;;;;9.20;2.27;;;;;;;5.52;95.35;100133.69;5011676;28;20168;-77
2023/02/01 10:18:09;;;;;;;5.80;2.10;;;;;;;5.61;93.74;100107.56;5011675;28;20255;-77
2023/02/01 10:21:03;;;;;;;18.20;2.50;;;;;;;5.69;92.33;100120.50;5003690;28;20273;-76
2023/02/01 10:23:47;;;;;;;17.77;1.40;;;;;;;5.70;92.42;100103.13;5011486;28;20863;-77
2023/02/01 10:26:18;;;;;;;5.00;2.27;;;;;;;5.76;91.86;100096.56;5010916;28;20196;-76
2023/02/01 10:28:49;;;;;;;7.23;2.50;;;;;;;5.78;92.31;100102.50;5011454;28;20177;-77
2023/02/01 10:31:15;;;;;;;4.67;2.03;;;;;;;5.80;91.96;100103.03;5011103;28;20219;-77
2023/02/01 10:33:44;;;;;;;5.97;2.07;;;;;;;5.86;91.51;100110.00;5010003;28;20169;-78
2023/02/01 10:36:21;;;;;;;17.23;3.87;;;;;;;5.82;90.50;100095.41;5011219;28;20180;-74
2023/02/01 10:38:47;;;;;;;4.03;2.03;;;;;;;5.87;90.59;100087.22;5011406;28;20187;-77
2023/02/01 10:41:23;;;;;;;5.53;1.90;;;;;;;5.89;89.91;100100.47;4993275;28;20613;-78
2023/02/01 10:43:55;;;;;;;10.37;3.43;;;;;;;5.88;89.49;100090.75;5010820;28;20275;-76
2023/02/01 10:46:22;;;;;;;14.07;2.77;;;;;;;5.89;89.69;100095.88;5010598;28;20671;-78
2023/02/01 10:48:50;;;;;;;12.83;3.17;;;;;;;5.90;88.95;100092.09;5010766;28;20259;-76
2023/02/01 10:51:42;;;;;;;2.57;1.97;;;;;;;5.92;88.56;100095.31;5010419;28;20169;-77
2023/02/01 10:54:20;;;;;;;8.10;2.23;;;;;;;5.94;88.47;100095.84;5010684;28;20180;-77
2023/02/01 10:56:46;;;;;;;4.20;2.00;;;;;;;5.92;88.16;100087.19;5011120;28;20556;-77
2023/02/01 10:59:20;;;;;;;4.23;1.90;;;;;;;5.89;88.11;100079.59;5010900;28;20169;-77
2023/02/01 11:01:49;;;;;;;10.40;2.70;;;;;;;5.88;87.46;100066.34;5010655;28;20214;-74
2023/02/01 11:04:20;;;;;;;8.70;1.90;;;;;;;5.88;87.18;100088.84;5010593;28;20715;-76
2023/02/01 11:06:53;;;;;;;6.00;2.00;;;;;;;5.89;87.18;100078.78;5010533;28;20819;-77
2023/02/01 11:09:24;;;;;;;11.33;1.90;;;;;;;5.90;86.12;100091.28;5010399;28;20275;-77
2023/02/01 11:11:49;;;;;;;4.20;1.33;;;;;;;5.91;86.79;100074.72;5010670;28;20176;-76
2023/02/01 11:14:18;;;;;;;5.63;1.70;;;;;;;5.88;87.41;100079.91;5010712;28;20179;-77
2023/02/01 11:16:52;;;;;;;5.43;1.97;;;;;;;5.83;87.36;100069.94;5010604;28;20176;-76
2023/02/01 11:19:18;;;;;;;6.70;1.90;;;;;;;5.83;87.09;100072.63;5010297;28;20180;-75
2023/02/01 11:21:48;;;;;;;5.67;3.33;;;;;;;5.81;87.11;100065.91;5009941;28;20199;-77
2023/02/01 11:24:32;;;;;;;2.03;1.47;;;;;;;5.77;88.16;100071.06;5009139;28;20526;-75
2023/02/01 11:27:00;;;;;;;3.53;1.97;;;;;;;5.75;88.54;100062.41;5009695;28;20235;-75
2023/02/01 11:29:31;;;;;;;1.33;0.73;;;;;;;5.74;88.30;100060.81;5010058;28;20256;-76
2023/02/01 11:31:59;;;;;;;6.37;2.10;;;;;;;5.75;87.91;100077.88;5010160;28;20173;-77
2023/02/01 11:34:28;;;;;;;4.90;2.00;;;;;;;5.73;88.33;100064.63;5010355;28;20184;-76
2023/02/01 11:36:58;;;;;;;17.93;3.93;;;;;;;5.73;88.29;100047.53;5011476;28;20184;-76
2023/02/01 11:39:30;;;;;;;13.90;2.57;;;;;;;5.77;87.92;100065.63;5014236;28;20629;-76
2023/02/01 11:42:01;;;;;;;8.97;2.17;;;;;;;5.80;88.07;100040.69;5013733;28;20243;-76
2023/02/01 11:44:30;;;;;;;3.30;1.70;;;;;;;5.73;88.22;100053.78;5014122;28;20532;-76
2023/02/01 11:46:55;;;;;;;8.13;2.80;;;;;;;5.73;88.48;100032.09;5013798;28;20576;-77
2023/02/01 11:49:24;;;;;;;3.67;1.97;;;;;;;5.71;88.51;100026.16;5012741;28;20185;-76
2023/02/01 11:52:05;;;;;;;8.03;2.93;;;;;;;5.67;88.83;100017.00;5013592;28;20231;-76
2023/02/01 11:54:56;;;;;;;13.67;3.20;;;;;;;5.65;88.62;100006.44;5014099;28;20710;-77
2023/02/01 11:57:37;;;;;;;8.50;1.97;;;;;;;5.63;89.22;100010.53;5013776;28;20180;-75
2023/02/01 12:00:14;;;;;;;6.40;2.53;;;;;;;5.61;90.02;99996.47;5013482;28;20195;-76
2023/02/01 12:03:12;;;;;;;4.30;1.93;;;;;;;5.59;91.04;99990.53;5013566;28;20184;-77
2023/02/01 12:05:46;;;;;;;4.50;2.10;;;;;;;5.54;91.89;99985.97;5013649;28;20191;-76