Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:54;;;;;;;25.48;9.40;;;;;;;3.37;50.15;93523.78;5023701;28;20033;-72
2022/02/07 00:03:31;;;;;;;18.55;9.75;;;;;;;3.55;48.98;93519.69;5011126;28;20045;-73
2022/02/07 00:05:57;;;;;;;18.20;8.68;;;;;;;3.61;49.64;93531.75;5025481;28;22440;-72
2022/02/07 00:08:22;;;;;;;18.70;10.30;;;;;;;3.67;48.78;93499.84;5013102;28;20140;-72
2022/02/07 00:10:48;;;;;;;23.90;11.20;;;;;;;2.68;51.79;93530.00;5020645;28;20049;-73
2022/02/07 00:13:13;;;;;;;18.95;10.15;;;;;;;2.95;51.28;93517.25;5016639;28;20116;-72
2022/02/07 00:15:41;;;;;;;18.58;10.38;;;;;;;3.36;50.65;93538.78;5013385;28;20542;-73
2022/02/07 00:18:07;;;;;;;19.17;10.73;;;;;;;3.61;50.07;93534.38;5018291;28;20308;-73
2022/02/07 00:20:34;;;;;;;19.88;10.02;;;;;;;3.62;49.89;93514.91;5019259;28;20273;-73
2022/02/07 00:23:01;;;;;;;23.70;11.43;;;;;;;3.94;49.05;93533.53;5019748;28;20045;-73
2022/02/07 00:25:32;;;;;;;20.52;10.52;;;;;;;4.08;48.73;93544.97;5022108;28;20033;-72
2022/02/07 00:27:57;;;;;;;18.98;9.65;;;;;;;4.25;48.11;93519.00;5028541;28;20128;-76
2022/02/07 00:30:23;;;;;;;23.17;11.05;;;;;;;4.27;47.69;93532.66;5027348;28;20501;-73
2022/02/07 00:32:57;;;;;;;21.42;10.63;;;;;;;3.66;48.75;93493.03;5026307;28;20423;-72
2022/02/07 00:35:25;;;;;;;21.73;12.80;;;;;;;3.76;48.02;93457.97;5024506;28;20134;-73
2022/02/07 00:37:54;;;;;;;18.85;10.35;;;;;;;4.17;47.70;93484.59;5016042;28;20061;-73
2022/02/07 00:43:03;;;;;;;21.45;11.13;;;;;;;3.74;48.82;93465.34;5022404;28;20536;-73
2022/02/07 00:48:03;;;;;;;21.20;10.27;;;;;;;3.91;48.72;93460.44;5024865;28;20103;-73
2022/02/07 00:50:29;;;;;;;25.45;10.48;;;;;;;4.00;48.84;93474.53;5017749;28;20123;-73
2022/02/07 00:52:55;;;;;;;19.13;9.75;;;;;;;4.40;47.68;93469.91;5027181;28;20489;-73
2022/02/07 00:55:20;;;;;;;23.65;12.43;;;;;;;4.47;47.05;93455.31;5019437;28;20025;-74
2022/02/07 00:57:46;;;;;;;19.38;10.00;;;;;;;3.34;50.25;93451.50;5013203;28;20463;-73
2022/02/07 01:00:12;;;;;;;15.30;10.43;;;;;;;2.84;50.43;93404.66;5025690;28;20043;-73
2022/02/07 01:02:37;;;;;;;19.85;10.60;;;;;;;3.17;50.09;93408.31;5011174;28;20570;-73
2022/02/07 01:05:05;;;;;;;19.00;9.57;;;;;;;3.32;50.38;93421.31;5030007;28;20047;-73
2022/02/07 01:07:31;;;;;;;21.98;10.20;;;;;;;3.61;49.60;93418.66;5024361;28;20128;-72
2022/02/07 01:09:57;;;;;;;19.92;9.52;;;;;;;3.52;49.51;93418.50;5019636;28;20045;-73
2022/02/07 01:15:30;;;;;;;16.30;8.85;;;;;;;1.77;54.88;93421.97;4985019;28;20354;-72
2022/02/07 01:46:12;;;;;;;19.70;10.60;;;;;;;2.78;52.33;93422.28;5018915;28;20052;-72
2022/02/07 01:55:49;;;;;;;14.55;9.50;;;;;;;2.34;53.78;93340.94;5011223;28;20819;-73
2022/02/07 01:58:16;;;;;;;23.77;12.40;;;;;;;2.61;53.21;93305.56;5028803;28;20540;-72
2022/02/07 02:00:42;;;;;;;25.00;12.10;;;;;;;3.11;52.38;93320.88;5029611;28;20021;-73
2022/02/07 02:03:07;;;;;;;19.70;11.68;;;;;;;3.13;51.79;93296.94;5016028;28;20041;-73
2022/02/07 02:05:37;;;;;;;20.70;11.00;;;;;;;3.38;51.17;93315.84;5022833;28;20043;-72
2022/02/07 02:08:06;;;;;;;23.77;11.93;;;;;;;2.88;52.12;93295.34;5023582;28;20052;-75
2022/02/07 02:10:33;;;;;;;21.77;11.13;;;;;;;2.73;52.80;93325.16;5020815;28;20417;-73
2022/02/07 02:13:09;;;;;;;22.60;11.52;;;;;;;1.89;54.16;93300.03;5014912;28;20124;-72
2022/02/07 02:18:56;;;;;;;21.83;10.75;;;;;;;1.46;56.44;93317.25;5024762;28;20049;-72
2022/02/07 02:37:19;;;;;;;17.23;10.43;;;;;;;1.63;56.52;93316.91;5022291;28;20124;-73
2022/02/07 02:45:35;;;;;;;13.85;7.47;;;;;;;2.41;53.85;93311.75;5027178;28;20460;-73
2022/02/07 02:48:06;;;;;;;16.45;9.95;;;;;;;2.19;54.23;93320.06;5018651;28;20615;-73
2022/02/07 02:50:34;;;;;;;16.08;8.95;;;;;;;1.43;57.33;93315.16;5021100;28;20076;-73
2022/02/07 02:53:14;;;;;;;18.42;9.55;;;;;;;2.03;54.95;93253.78;5021629;28;20088;-72
2022/02/07 02:55:42;;;;;;;18.35;8.02;;;;;;;2.63;53.61;93271.94;5021456;28;20037;-74
2022/02/07 02:58:10;;;;;;;14.32;9.77;;;;;;;1.85;55.33;93251.00;5021160;28;20578;-73
2022/02/07 03:00:36;;;;;;;22.42;9.52;;;;;;;2.63;54.08;93287.69;5028270;28;20158;-73
2022/02/07 03:03:02;;;;;;;17.60;9.35;;;;;;;2.57;53.28;93257.28;5014920;28;20036;-73
2022/02/07 03:05:29;;;;;;;20.00;10.43;;;;;;;2.37;54.30;93269.53;5017190;28;20053;-72
2022/02/07 03:07:54;;;;;;;19.00;10.15;;;;;;;2.81;52.78;93271.25;5020330;28;20033;-72
2022/02/07 03:11:07;;;;;;;19.15;9.88;;;;;;;2.80;52.75;93288.84;5020133;28;20025;-74
2022/02/07 03:18:20;;;;;;;15.02;7.50;;;;;;;3.31;51.94;93262.84;5017230;28;20088;-75
2022/02/07 03:20:45;;;;;;;13.18;8.18;;;;;;;2.42;54.69;93266.88;5017803;28;20287;-73
2022/02/07 03:23:11;;;;;;;15.88;8.82;;;;;;;1.56;57.37;93279.75;5015896;28;20487;-73
2022/02/07 03:25:36;;;;;;;13.25;8.82;;;;;;;1.52;58.27;93279.47;5029862;28;20033;-73
2022/02/07 03:28:07;;;;;;;14.18;9.23;;;;;;;1.31;59.27;93278.03;5020382;28;20889;-71
2022/02/07 03:30:34;;;;;;;14.25;8.57;;;;;;;1.68;57.52;93252.16;5023666;28;20095;-75
2022/02/07 03:32:59;;;;;;;18.45;10.77;;;;;;;2.13;56.07;93258.19;5025424;28;20037;-73
2022/02/07 03:35:25;;;;;;;15.95;8.70;;;;;;;2.29;56.07;93241.28;5021038;28;20044;-75
2022/02/07 03:37:50;;;;;;;16.42;8.65;;;;;;;2.76;55.08;93276.53;5018635;28;20425;-74
2022/02/07 03:40:16;;;;;;;13.80;8.90;;;;;;;1.95;54.99;93167.06;5020836;28;20037;-73
2022/02/07 03:42:41;;;;;;;12.80;6.78;;;;;;;2.55;55.34;93275.19;5010720;28;20037;-70
2022/02/07 03:45:10;;;;;;;20.15;9.23;;;;;;;2.95;54.79;93277.41;5025800;28;20088;-74
2022/02/07 03:47:35;;;;;;;12.77;7.30;;;;;;;3.16;53.95;93259.59;5013252;28;20037;-75
2022/02/07 03:50:00;;;;;;;11.98;7.90;;;;;;;2.22;53.71;93125.34;5020862;28;20103;-75
2022/02/07 03:52:29;;;;;;;12.52;6.70;;;;;;;3.21;53.73;93241.13;5016875;28;20056;-72
2022/02/07 03:54:57;;;;;;;16.92;10.13;;;;;;;3.06;53.31;93212.41;5012769;28;20033;-73
2022/02/07 03:57:25;;;;;;;19.90;9.23;;;;;;;3.55;52.22;93212.84;5025356;28;20616;-72
2022/02/07 03:59:50;;;;;;;12.48;8.63;;;;;;;3.92;51.47;93251.50;5017719;28;21021;-71
2022/02/07 04:02:16;;;;;;;16.88;8.98;;;;;;;4.02;51.15;93255.84;5020849;28;20037;-72
2022/02/07 04:04:48;;;;;;;20.30;9.65;;;;;;;4.18;50.68;93257.97;5018827;28;20045;-72
2022/02/07 04:07:16;;;;;;;20.65;8.68;;;;;;;4.28;50.05;93257.81;5026405;28;20050;-74
2022/02/07 04:09:48;;;;;;;15.45;8.50;;;;;;;4.32;49.85;93265.97;5013152;28;20513;-72
2022/02/07 04:12:18;;;;;;;27.60;16.85;;;;;;;4.19;50.13;93264.81;5023479;28;20037;-71
2022/02/07 04:14:43;;;;;;;20.30;10.18;;;;;;;4.20;50.06;93253.22;5021615;28;20037;-72
2022/02/07 04:17:12;;;;;;;17.42;8.90;;;;;;;4.32;49.60;93265.19;5023080;28;20063;-72
2022/02/07 04:19:39;;;;;;;14.18;7.85;;;;;;;3.94;50.93;93269.66;5021994;28;20445;-72
2022/02/07 04:22:06;;;;;;;10.52;5.97;;;;;;;3.89;51.25;93261.84;5019358;28;20079;-71
2022/02/07 04:24:32;;;;;;;12.77;7.25;;;;;;;3.80;51.43;93243.28;5017284;28;20259;-72
2022/02/07 04:26:57;;;;;;;12.98;6.35;;;;;;;3.92;51.75;93248.88;5009349;28;20040;-74
2022/02/07 04:29:23;;;;;;;14.00;7.45;;;;;;;4.06;51.31;93246.34;5023384;28;20051;-77
2022/02/07 04:31:49;;;;;;;16.42;8.65;;;;;;;3.82;51.62;93251.66;5017361;28;20039;-74
2022/02/07 04:34:14;;;;;;;19.05;9.18;;;;;;;3.92;51.38;93233.09;5023802;28;21062;-74
2022/02/07 04:36:42;;;;;;;14.82;7.18;;;;;;;4.08;51.54;93239.72;5014734;28;20044;-73
2022/02/07 04:39:08;;;;;;;12.95;7.90;;;;;;;4.22;51.20;93223.97;5023744;28;20056;-74
2022/02/07 04:41:33;;;;;;;23.33;10.63;;;;;;;4.30;50.56;93235.75;5023343;28;20194;-75
2022/02/07 04:44:07;;;;;;;30.52;13.20;;;;;;;4.54;50.32;93231.91;5021314;28;20035;-74
2022/02/07 04:54:17;;;;;;;14.50;7.40;;;;;;;4.51;50.16;93184.28;5019879;28;20052;-75
2022/02/07 05:02:22;;;;;;;16.05;7.10;;;;;;;4.60;50.88;93195.75;5019815;28;20044;-74
2022/02/07 05:04:57;;;;;;;9.73;5.95;;;;;;;4.38;51.33;93170.03;5020054;28;20049;-74
2022/02/07 05:15:34;;;;;;;15.85;7.63;;;;;;;5.18;49.83;93187.28;5018854;28;20079;-75
2022/02/07 05:18:00;;;;;;;12.55;7.15;;;;;;;5.10;50.04;93181.59;5024452;28;20041;-74
2022/02/07 05:20:26;;;;;;;38.72;14.32;;;;;;;5.07;49.68;93176.94;5005888;28;21334;-74
2022/02/07 05:22:51;;;;;;;11.65;6.00;;;;;;;5.20;49.73;93190.38;5021870;28;20033;-74
2022/02/07 05:25:17;;;;;;;19.42;8.73;;;;;;;4.83;50.22;93159.75;5016800;28;20033;-74
2022/02/07 05:27:42;;;;;;;14.15;7.45;;;;;;;4.78;50.78;93192.25;5017842;28;20572;-74
2022/02/07 05:30:13;;;;;;;8.85;5.50;;;;;;;4.37;51.82;93152.69;5017143;28;20343;-74
2022/02/07 05:32:39;;;;;;;10.93;6.13;;;;;;;4.22;52.22;93134.47;5026853;28;20235;-74
2022/02/07 05:35:05;;;;;;;32.00;12.48;;;;;;;4.77;51.41;93156.44;5028848;28;20029;-74
2022/02/07 05:37:32;;;;;;;12.43;6.82;;;;;;;3.96;53.53;93162.28;5026169;28;20505;-75
2022/02/07 05:40:05;;;;;;;19.30;8.80;;;;;;;4.51;52.04;93163.22;5031944;28;20768;-74
2022/02/07 05:42:31;;;;;;;12.45;7.53;;;;;;;4.19;52.21;93172.69;5015016;28;20513;-74
2022/02/07 05:44:56;;;;;;;15.70;8.77;;;;;;;3.83;53.32;93179.56;5026927;28;20409;-74
2022/02/07 05:47:21;;;;;;;17.25;10.57;;;;;;;4.32;52.15;93207.25;5028641;28;20071;-74
2022/02/07 05:49:47;;;;;;;14.82;8.43;;;;;;;3.01;54.40;93142.31;5016736;28;20477;-74
2022/02/07 05:52:12;;;;;;;13.77;8.15;;;;;;;4.15;52.74;93208.56;5018704;28;20056;-74
2022/02/07 05:54:38;;;;;;;18.65;8.77;;;;;;;4.53;51.70;93224.28;5024819;28;20536;-74
2022/02/07 05:57:04;;;;;;;18.50;8.50;;;;;;;4.44;51.26;93207.59;5020544;28;20029;-74
2022/02/07 05:59:29;;;;;;;14.52;7.80;;;;;;;4.64;50.73;93215.16;5024581;28;20033;-76
2022/02/07 06:01:55;;;;;;;15.43;7.60;;;;;;;4.60;51.24;93216.81;5028260;28;20044;-74
2022/02/07 06:04:20;;;;;;;14.15;7.20;;;;;;;4.32;52.23;93215.94;5024594;28;20029;-75
2022/02/07 06:06:45;;;;;;;17.38;8.23;;;;;;;4.38;51.92;93195.59;5023498;28;20051;-74
2022/02/07 06:09:11;;;;;;;17.92;11.02;;;;;;;4.34;51.47;93189.34;5026567;28;20567;-76
2022/02/07 06:11:36;;;;;;;16.45;10.15;;;;;;;4.82;51.21;93206.38;5020955;28;20441;-75
2022/02/07 06:14:04;;;;;;;22.00;10.05;;;;;;;4.16;52.30;93183.78;5021222;28;20408;-74
2022/02/07 06:16:32;;;;;;;22.38;11.10;;;;;;;4.53;51.79;93196.13;5020157;28;20029;-76
2022/02/07 06:18:59;;;;;;;18.67;10.63;;;;;;;3.87;52.59;93104.28;5025551;28;20017;-74
2022/02/07 06:21:26;;;;;;;21.17;10.32;;;;;;;4.62;51.85;93186.47;5018365;28;20094;-75
2022/02/07 06:23:51;;;;;;;44.78;18.10;;;;;;;3.63;53.59;93193.00;5022472;28;20033;-74
2022/02/07 06:26:19;;;;;;;25.20;14.45;;;;;;;2.83;56.60;93171.97;5017307;28;20993;-73
2022/02/07 06:28:44;;;;;;;26.67;12.43;;;;;;;3.15;55.78;93179.97;5028779;28;20033;-75
2022/02/07 06:31:10;;;;;;;21.05;12.93;;;;;;;3.70;54.83;93188.97;5030436;28;20029;-72
2022/02/07 06:33:35;;;;;;;15.52;10.32;;;;;;;3.13;56.03;93187.38;5019331;28;20072;-72
2022/02/07 06:36:00;;;;;;;15.30;9.60;;;;;;;3.54;55.21;93178.94;5021504;28;20037;-72
2022/02/07 06:38:26;;;;;;;15.65;9.43;;;;;;;2.94;57.27;93178.66;5021366;28;20591;-73
2022/02/07 06:40:52;;;;;;;22.55;9.70;;;;;;;3.82;55.23;93194.56;5022926;28;20253;-72
2022/02/07 06:43:17;;;;;;;18.10;8.43;;;;;;;2.79;56.34;93148.09;5025027;28;20408;-74
2022/02/07 06:45:47;;;;;;;14.55;8.38;;;;;;;3.37;56.69;93224.91;5027450;28;20128;-72
2022/02/07 06:48:13;;;;;;;12.30;7.70;;;;;;;3.55;56.04;93198.91;5023697;28;20064;-72
2022/02/07 06:50:41;;;;;;;15.73;8.60;;;;;;;3.89;55.67;93241.56;5025711;28;20132;-72
2022/02/07 06:53:09;;;;;;;14.77;8.68;;;;;;;3.46;56.09;93226.91;5021529;28;20045;-73
2022/02/07 06:55:34;;;;;;;14.43;9.18;;;;;;;2.99;58.21;93218.00;5026900;28;20294;-72
2022/02/07 06:58:00;;;;;;;12.40;9.07;;;;;;;3.00;58.32;93208.28;5023007;28;20057;-72
2022/02/07 07:00:25;;;;;;;14.35;8.75;;;;;;;3.56;56.85;93193.38;5025432;28;20025;-72
2022/02/07 07:02:51;;;;;;;16.45;9.73;;;;;;;3.88;56.39;93176.88;5021644;28;20041;-73
2022/02/07 07:05:21;;;;;;;17.05;9.73;;;;;;;3.78;56.27;93187.53;5017943;28;20397;-73
2022/02/07 07:07:47;;;;;;;15.18;8.35;;;;;;;4.10;54.49;93142.84;5024203;28;20047;-73
2022/02/07 07:10:17;;;;;;;19.20;8.90;;;;;;;4.10;54.83;93158.63;5025270;28;20029;-72
2022/02/07 07:12:45;;;;;;;17.27;8.55;;;;;;;3.94;55.35;93180.22;5018909;28;20033;-73
2022/02/07 07:15:15;;;;;;;16.45;8.25;;;;;;;3.34;56.93;93188.66;5032585;28;20039;-74
2022/02/07 07:17:40;;;;;;;19.30;9.15;;;;;;;3.20;58.01;93187.81;5020402;28;20111;-72
2022/02/07 07:20:08;;;;;;;19.02;10.32;;;;;;;2.89;59.11;93141.97;5026904;28;20580;-73
2022/02/07 07:22:34;;;;;;;14.00;9.45;;;;;;;2.64;60.27;93150.13;5020079;28;20130;-73
2022/02/07 07:25:00;;;;;;;23.98;10.32;;;;;;;2.81;60.71;93159.09;5024152;28;20048;-74
2022/02/07 07:27:27;;;;;;;16.05;9.77;;;;;;;3.49;58.13;93147.47;5023074;28;20051;-73
2022/02/07 07:29:52;;;;;;;18.90;9.27;;;;;;;3.68;57.82;93183.22;5019197;28;20049;-73
2022/02/07 07:32:22;;;;;;;18.70;9.65;;;;;;;4.00;56.66;93179.84;5022908;28;20812;-73
2022/02/07 07:34:47;;;;;;;23.90;10.55;;;;;;;3.58;57.86;93156.28;5022002;28;20038;-74
2022/02/07 07:37:13;;;;;;;18.90;10.82;;;;;;;4.08;56.88;93150.25;5021261;28;20044;-73
2022/02/07 07:39:38;;;;;;;13.95;9.50;;;;;;;4.30;55.79;93125.19;5021980;28;20578;-75
2022/02/07 07:42:04;;;;;;;13.88;8.43;;;;;;;3.67;57.14;93104.63;5022265;28;20041;-73
2022/02/07 07:44:33;;;;;;;15.45;8.77;;;;;;;4.44;55.77;93110.19;5013995;28;20083;-75
2022/02/07 07:47:07;;;;;;;20.00;9.30;;;;;;;4.21;55.43;93106.59;5028429;28;20110;-75
2022/02/07 07:49:40;;;;;;;17.90;8.77;;;;;;;3.40;57.51;93079.78;5016955;28;20032;-73
2022/02/07 07:52:12;;;;;;;13.93;7.90;;;;;;;3.09;58.54;93080.47;5019145;28;20036;-73
2022/02/07 07:55:10;;;;;;;17.75;9.95;;;;;;;3.24;58.25;93114.44;5016626;28;20041;-75
2022/02/07 08:03:06;;;;;;;19.45;9.50;;;;;;;3.61;58.14;93124.16;5020399;28;20115;-74
2022/02/07 08:05:48;;;;;;;13.77;8.90;;;;;;;3.62;57.77;93126.53;5015816;28;20044;-76
2022/02/07 08:08:25;;;;;;;14.98;8.85;;;;;;;3.63;58.04;93096.50;5018681;28;20218;-74
2022/02/07 08:11:03;;;;;;;18.15;8.77;;;;;;;3.87;57.40;93114.03;5021747;28;20607;-73
2022/02/07 08:13:31;;;;;;;15.88;8.65;;;;;;;4.41;56.41;93095.72;5015225;28;20564;-74
2022/02/07 08:15:59;;;;;;;14.52;9.15;;;;;;;4.47;55.08;93059.56;5015091;28;20464;-73
2022/02/07 08:18:24;;;;;;;19.60;8.55;;;;;;;4.30;55.88;93075.94;5015662;28;20037;-75
2022/02/07 08:20:52;;;;;;;14.90;9.02;;;;;;;4.05;56.11;93071.88;5013084;28;20191;-73
2022/02/07 08:23:26;;;;;;;17.70;8.60;;;;;;;4.17;56.30;93068.78;5019996;28;20052;-73
2022/02/07 08:26:01;;;;;;;14.00;9.18;;;;;;;3.67;57.41;93037.00;5017231;28;20037;-73
2022/02/07 08:28:26;;;;;;;13.63;8.15;;;;;;;3.71;57.64;93040.66;5021482;28;20044;-74
2022/02/07 08:30:54;;;;;;;15.20;8.10;;;;;;;3.60;57.44;93018.22;5017436;28;20061;-74
2022/02/07 08:33:19;;;;;;;14.88;8.73;;;;;;;4.08;57.10;93029.19;5012719;28;20403;-74
2022/02/07 08:35:44;;;;;;;20.65;9.20;;;;;;;4.43;55.48;93013.84;5017237;28;20391;-76
2022/02/07 08:38:10;;;;;;;17.25;8.07;;;;;;;4.73;54.57;93031.66;5016410;28;20043;-74
2022/02/07 08:40:37;;;;;;;12.55;6.65;;;;;;;4.63;54.79;93068.72;5017699;28;20025;-74
2022/02/07 08:43:03;;;;;;;13.50;8.45;;;;;;;4.04;56.37;93038.75;5021325;28;20780;-76
2022/02/07 08:45:29;;;;;;;15.38;8.82;;;;;;;3.80;57.14;93024.97;5019901;28;20530;-73
2022/02/07 08:47:57;;;;;;;18.55;9.60;;;;;;;4.52;55.97;93038.41;5019550;28;20037;-73
2022/02/07 08:50:24;;;;;;;14.52;8.88;;;;;;;4.54;54.78;93008.09;5018167;28;20134;-75
2022/02/07 08:52:51;;;;;;;16.85;10.88;;;;;;;3.78;56.48;92990.28;5005030;28;20306;-73
2022/02/07 08:55:42;;;;;;;14.85;9.05;;;;;;;4.06;56.32;93015.53;5015467;28;20529;-73
2022/02/07 08:58:09;;;;;;;23.65;10.48;;;;;;;3.62;57.84;92973.22;5016947;28;20033;-74
2022/02/07 09:00:46;;;;;;;20.40;10.10;;;;;;;3.86;57.50;92960.69;5020055;28;20029;-73
2022/02/07 09:05:52;;;;;;;18.17;10.30;;;;;;;4.65;55.49;93027.06;5012161;28;20090;-73
2022/02/07 09:10:47;;;;;;;16.23;10.02;;;;;;;4.71;55.22;93020.63;5017910;28;20037;-73
2022/02/07 09:13:14;;;;;;;17.35;8.65;;;;;;;4.76;55.53;93017.88;5012515;28;20032;-77
2022/02/07 09:15:52;;;;;;;19.88;10.38;;;;;;;4.61;55.10;92992.66;5021023;28;20041;-73
2022/02/07 09:18:18;;;;;;;17.58;9.55;;;;;;;5.22;53.86;93032.72;5021362;28;20057;-77
2022/02/07 09:20:43;;;;;;;11.00;8.23;;;;;;;5.00;53.86;93002.59;5018202;28;20493;-74
2022/02/07 09:23:09;;;;;;;18.08;8.95;;;;;;;4.51;55.30;92989.44;5008342;28;20496;-73
2022/02/07 09:25:37;;;;;;;14.90;7.70;;;;;;;4.58;55.24;93000.38;5014440;28;20048;-74
2022/02/07 09:28:03;;;;;;;15.95;8.48;;;;;;;4.91;54.86;93032.59;5011742;28;20464;-75
2022/02/07 09:30:29;;;;;;;14.40;8.55;;;;;;;4.83;54.52;92991.94;5025816;28;20034;-74
2022/02/07 09:32:54;;;;;;;19.58;9.15;;;;;;;5.36;53.95;93018.41;5021944;28;20614;-73
2022/02/07 09:35:20;;;;;;;12.85;8.50;;;;;;;4.74;55.11;93020.06;5020924;28;20033;-74
2022/02/07 09:37:46;;;;;;;12.13;7.47;;;;;;;5.29;54.29;93022.53;5020335;28;20048;-75
2022/02/07 09:40:13;;;;;;;17.55;8.60;;;;;;;5.44;53.28;93001.06;5026441;28;20591;-73
2022/02/07 09:42:43;;;;;;;18.05;9.13;;;;;;;5.21;53.54;92999.50;5013663;28;20052;-76
2022/02/07 09:45:15;;;;;;;14.77;8.60;;;;;;;6.06;52.32;92996.63;5015384;28;20067;-73
2022/02/07 09:47:41;;;;;;;12.25;7.45;;;;;;;6.18;51.75;92988.16;5018277;28;20044;-74
2022/02/07 09:50:06;;;;;;;15.98;9.30;;;;;;;5.01;53.23;92934.88;5019247;28;20103;-74
2022/02/07 09:52:35;;;;;;;14.63;8.50;;;;;;;5.52;53.12;92956.31;5015924;28;20138;-74
2022/02/07 09:55:05;;;;;;;16.45;9.50;;;;;;;5.78;52.17;92945.88;5022089;28;20020;-74
2022/02/07 09:57:31;;;;;;;16.65;8.55;;;;;;;5.20;53.62;92939.97;5014145;28;20041;-74
2022/02/07 10:00:05;;;;;;;15.05;8.00;;;;;;;5.28;53.18;92933.97;5019035;28;20096;-73
2022/02/07 10:02:47;;;;;;;24.70;10.90;;;;;;;4.79;54.47;92917.22;5017306;28;20064;-74
2022/02/07 10:05:20;;;;;;;15.40;9.00;;;;;;;4.43;55.47;92919.84;5019773;28;20145;-74
2022/02/07 10:08:09;;;;;;;19.58;9.13;;;;;;;4.63;55.32;92898.34;5017175;28;20041;-76
2022/02/07 10:10:54;;;;;;;11.18;8.10;;;;;;;4.32;55.75;92878.22;5015000;28;20091;-74
2022/02/07 10:16:05;;;;;;;12.65;7.53;;;;;;;4.55;55.59;92885.09;5016298;28;20531;-73
2022/02/07 10:21:57;;;;;;;13.77;8.55;;;;;;;4.72;55.58;92882.59;5019541;28;20075;-73
2022/02/07 10:34:34;;;;;;;17.48;9.95;;;;;;;4.65;54.85;92871.69;5017669;28;20076;-73
2022/02/07 10:36:33;;;;;;;18.25;10.10;;;;;;;5.24;54.44;92853.91;5017581;28;20137;-76
2022/02/07 10:45:18;;;;;;;19.17;10.23;;;;;;;5.72;52.86;92828.41;5017368;28;20040;-74
2022/02/07 10:47:30;;;;;;;14.43;9.30;;;;;;;5.45;52.91;92802.22;5011126;28;20032;-73
2022/02/07 10:50:15;;;;;;;11.93;7.28;;;;;;;5.54;52.23;92801.16;5020822;28;20599;-74
2022/02/07 10:52:52;;;;;;;16.67;7.50;;;;;;;5.50;52.12;92804.72;5016446;28;20132;-76
2022/02/07 10:55:30;;;;;;;13.30;7.30;;;;;;;5.53;51.86;92793.56;5026273;28;20329;-73
2022/02/07 10:58:00;;;;;;;28.58;13.25;;;;;;;5.35;52.05;92800.63;5010450;28;20042;-74
2022/02/07 11:00:42;;;;;;;20.05;9.48;;;;;;;5.39;52.24;92808.72;5019051;28;20095;-74
2022/02/07 11:03:22;;;;;;;18.80;7.95;;;;;;;5.56;51.54;92785.06;5019813;28;20119;-75
2022/02/07 11:05:53;;;;;;;14.32;7.95;;;;;;;6.16;50.26;92801.03;5017058;28;20256;-74
2022/02/07 11:11:13;;;;;;;7.22;4.15;;;;;;;6.71;47.98;92777.38;5016795;28;20048;-74
2022/02/07 11:14:10;;;;;;;6.68;3.33;;;;;;;6.73;47.00;92767.28;5029120;28;20078;-75
2022/02/07 11:16:56;;;;;;;3.00;2.28;;;;;;;7.21;45.53;92774.16;5027561;28;20589;-74
2022/02/07 11:25:42;;;;;;;3.03;2.72;;;;;;;7.36;45.33;92764.91;5020912;28;20118;-75
2022/02/07 11:28:20;;;;;;;2.65;1.88;;;;;;;7.37;46.06;92742.66;5024342;28;20107;-74
2022/02/07 11:30:47;;;;;;;4.55;1.80;;;;;;;7.25;47.58;92735.41;5030573;28;20059;-74
2022/02/07 11:33:34;;;;;;;2.25;2.00;;;;;;;7.21;47.60;92716.75;5022500;28;20557;-73
2022/02/07 11:36:00;;;;;;;4.22;2.63;;;;;;;6.98;48.88;92704.09;5020759;28;20541;-75
2022/02/07 11:38:26;;;;;;;1.90;1.65;;;;;;;7.01;49.66;92684.94;5024320;28;20047;-76
2022/02/07 11:41:09;;;;;;;2.13;1.92;;;;;;;6.77;49.76;92675.72;5022181;28;20037;-73
2022/02/07 11:43:38;;;;;;;2.97;1.60;;;;;;;6.42;50.47;92684.81;5023856;28;20119;-75
2022/02/07 11:46:08;;;;;;;3.95;1.85;;;;;;;6.36;50.37;92671.00;5022097;28;20163;-74
2022/02/07 11:48:43;;;;;;;5.65;1.80;;;;;;;6.32;50.38;92664.03;5020093;28;20415;-73
2022/02/07 11:51:17;;;;;;;1.92;1.45;;;;;;;6.39;49.63;92640.56;5015102;28;20420;-73
2022/02/07 11:53:48;;;;;;;1.50;1.40;;;;;;;6.34;48.61;92627.53;5034964;28;20033;-74
2022/02/07 11:56:49;;;;;;;2.50;2.22;;;;;;;6.29;48.93;92614.50;5022711;28;20033;-74
2022/02/07 11:59:38;;;;;;;4.43;1.75;;;;;;;6.43;49.39;92599.22;5009462;28;20041;-74
2022/02/07 12:02:08;;;;;;;2.55;1.50;;;;;;;6.46;49.29;92593.31;5023651;28;20051;-74
2022/02/07 12:04:44;;;;;;;1.45;1.35;;;;;;;6.38;49.73;92578.28;5017714;28;20032;-74
2022/02/07 12:07:24;;;;;;;2.22;1.38;;;;;;;6.52;49.73;92556.94;5016458;28;20024;-74
2022/02/07 12:10:43;;;;;;;1.75;1.23;;;;;;;6.52;49.08;92552.41;5018569;28;20147;-73
2022/02/07 12:12:48;;;;;;;1.50;1.02;;;;;;;6.38;48.56;92538.66;5008033;28;20404;-74
2022/02/07 12:18:15;;;;;;;1.35;1.25;;;;;;;6.21;49.87;92575.69;5020980;28;20056;-73
2022/02/07 12:20:48;;;;;;;4.38;1.77;;;;;;;6.16;50.30;92568.72;5011811;28;20483;-73
2022/02/07 12:23:18;;;;;;;4.05;1.38;;;;;;;6.36;49.60;92580.47;5019934;28;20041;-74
2022/02/07 12:25:56;;;;;;;5.43;1.42;;;;;;;6.22;50.08;92585.16;5018710;28;20048;-75
2022/02/07 12:28:39;;;;;;;3.08;1.92;;;;;;;6.27;49.89;92574.41;5020945;28;20116;-75
2022/02/07 12:31:40;;;;;;;1.88;1.70;;;;;;;6.49;49.32;92586.63;5022096;28;20037;-74
2022/02/07 12:34:03;;;;;;;3.20;2.03;;;;;;;6.31;49.99;92596.47;5014968;28;20168;-75
2022/02/07 12:36:36;;;;;;;1.75;1.52;;;;;;;6.37;50.36;92638.22;5023792;28;20029;-74
2022/02/07 12:39:13;;;;;;;2.38;1.70;;;;;;;6.31;50.28;92628.16;5019166;28;20057;-76
2022/02/07 12:41:39;;;;;;;1.77;1.67;;;;;;;6.30;50.35;92640.59;5013345;28;20087;-74
2022/02/07 12:44:07;;;;;;;2.20;1.73;;;;;;;6.25;50.17;92587.19;5015847;28;20509;-74
2022/02/07 12:46:34;;;;;;;3.72;1.98;;;;;;;6.47;49.82;92613.34;5015918;28;20691;-74
2022/02/07 12:49:02;;;;;;;3.28;1.70;;;;;;;6.54;49.90;92611.00;5012320;28;20048;-76
2022/02/07 12:51:31;;;;;;;1.58;1.38;;;;;;;6.24;51.14;92593.53;5015897;28;20215;-75
2022/02/07 12:53:58;;;;;;;2.30;1.52;;;;;;;6.27;51.71;92595.53;5011574;28;20064;-74
2022/02/07 12:56:26;;;;;;;7.10;2.47;;;;;;;6.23;50.25;92584.06;5017601;28;20044;-74
2022/02/07 12:58:52;;;;;;;2.30;2.05;;;;;;;6.23;49.97;92541.81;5019899;28;20042;-74
2022/02/07 13:01:20;;;;;;;7.93;1.75;;;;;;;6.39;49.53;92561.34;5016936;28;20028;-74
2022/02/07 13:03:51;;;;;;;3.50;1.60;;;;;;;5.00;48.20;92343.09;5020012;28;20049;-74
2022/02/07 13:06:17;;;;;;;1.23;1.13;;;;;;;6.34;48.43;92580.00;5021672;28;20118;-74
2022/02/07 13:08:47;;;;;;;2.90;1.25;;;;;;;6.18;48.24;92502.41;5020128;28;20044;-73
2022/02/07 13:11:25;;;;;;;4.50;1.85;;;;;;;6.89;47.73;92616.91;5020577;28;20048;-74
2022/02/07 13:13:54;;;;;;;2.35;1.83;;;;;;;6.90;48.21;92612.41;5016666;28;20124;-73
2022/02/07 13:16:21;;;;;;;3.45;1.52;;;;;;;6.70;48.37;92606.72;5016245;28;20485;-77
2022/02/07 13:18:52;;;;;;;4.50;1.77;;;;;;;6.85;48.63;92600.13;5013682;28;21815;-74
2022/02/07 13:21:18;;;;;;;4.28;2.08;;;;;;;6.82;49.16;92596.28;5018080;28;20041;-74
2022/02/07 13:23:46;;;;;;;3.58;1.90;;;;;;;6.89;49.41;92616.16;5020789;28;20033;-74
2022/02/07 13:26:17;;;;;;;5.00;2.72;;;;;;;6.97;49.77;92594.16;5015417;28;20048;-75
2022/02/07 13:28:44;;;;;;;5.47;2.70;;;;;;;6.78;50.88;92584.00;5014999;28;20033;-73
2022/02/07 13:31:11;;;;;;;2.88;2.50;;;;;;;6.86;50.73;92597.19;5020903;28;20040;-73
2022/02/07 13:33:48;;;;;;;1.98;1.75;;;;;;;7.05;49.88;92582.75;5021343;28;20056;-74
2022/02/07 13:36:27;;;;;;;2.45;2.10;;;;;;;7.03;49.20;92579.69;5013159;28;20144;-73
2022/02/07 13:39:01;;;;;;;3.63;2.58;;;;;;;7.23;49.22;92578.94;5013745;28;20041;-73
2022/02/07 13:41:26;;;;;;;2.65;2.20;;;;;;;7.31;49.86;92564.88;5016109;28;20037;-74
2022/02/07 13:43:52;;;;;;;4.40;2.60;;;;;;;7.16;49.76;92541.66;5014306;28;20439;-76
2022/02/07 13:46:17;;;;;;;4.90;2.30;;;;;;;6.88;49.74;92543.22;5018228;28;20316;-74
2022/02/07 13:48:45;;;;;;;4.93;2.70;;;;;;;7.07;50.82;92607.03;5017917;28;20042;-76
2022/02/07 13:51:14;;;;;;;3.10;2.35;;;;;;;7.03;50.53;92569.09;5013725;28;20421;-73
2022/02/07 13:53:46;;;;;;;5.75;3.60;;;;;;;6.48;51.38;92542.81;5026349;28;20045;-73
2022/02/07 13:56:11;;;;;;;2.25;1.73;;;;;;;6.47;50.58;92507.69;5020184;28;20834;-73
2022/02/07 13:58:38;;;;;;;5.53;1.80;;;;;;;6.94;49.58;92571.81;5017185;28;20040;-74
2022/02/07 14:01:09;;;;;;;4.43;2.58;;;;;;;6.75;50.34;92551.06;5020350;28;20373;-73
2022/02/07 14:03:38;;;;;;;3.13;2.22;;;;;;;6.65;51.31;92540.84;5017409;28;20044;-74