Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:19;;;;;;;1.10;0.90;;;;;;;;;;5071368;28;20108;-59
2022/07/30 00:04:45;;;;;;;1.45;0.88;;;;;;;;;;5071999;28;20136;-59
2022/07/30 00:07:12;;;;;;;1.30;1.20;;;;;;;;;;5068977;28;20044;-59
2022/07/30 00:09:38;;;;;;;1.35;1.02;;;;;;;;;;5073416;28;20049;-59
2022/07/30 00:12:05;;;;;;;1.65;1.15;;;;;;;;;;5068340;28;20048;-59
2022/07/30 00:14:31;;;;;;;1.50;1.00;;;;;;;;;;5053425;28;20041;-59
2022/07/30 00:16:57;;;;;;;1.77;1.10;;;;;;;;;;5050633;28;20045;-59
2022/07/30 00:19:23;;;;;;;1.65;0.88;;;;;;;;;;5053428;28;20084;-60
2022/07/30 00:21:49;;;;;;;1.00;0.90;;;;;;;;;;5053129;28;20406;-59
2022/07/30 00:24:15;;;;;;;0.98;0.90;;;;;;;;;;5053025;28;20478;-59
2022/07/30 00:26:41;;;;;;;1.83;1.10;;;;;;;;;;5070376;28;20497;-59
2022/07/30 00:29:07;;;;;;;1.70;0.98;;;;;;;;;;5071419;28;20040;-59
2022/07/30 00:31:33;;;;;;;1.48;1.10;;;;;;;;;;5071113;28;20238;-59
2022/07/30 00:33:59;;;;;;;1.20;1.10;;;;;;;;;;5072679;28;20132;-59
2022/07/30 00:36:26;;;;;;;1.52;1.02;;;;;;;;;;5073108;28;20091;-59
2022/07/30 00:38:52;;;;;;;1.70;1.17;;;;;;;;;;5072769;28;20090;-58
2022/07/30 00:41:18;;;;;;;1.42;1.20;;;;;;;;;;5072801;28;20060;-59
2022/07/30 00:43:44;;;;;;;0.90;0.90;;;;;;;;;;5072790;28;20139;-60
2022/07/30 00:46:10;;;;;;;1.15;1.02;;;;;;;;;;5071271;28;20054;-59
2022/07/30 00:48:36;;;;;;;1.13;1.00;;;;;;;;;;5071931;28;20087;-59
2022/07/30 00:51:02;;;;;;;1.45;1.05;;;;;;;;;;5072131;28;20078;-59
2022/07/30 00:53:28;;;;;;;1.88;1.00;;;;;;;;;;5070625;28;20058;-59
2022/07/30 00:55:54;;;;;;;1.20;0.88;;;;;;;;;;5070651;28;20119;-58
2022/07/30 00:58:20;;;;;;;1.02;0.80;;;;;;;;;;5072616;28;20082;-59
2022/07/30 01:00:47;;;;;;;1.45;1.25;;;;;;;;;;5071602;28;20055;-59
2022/07/30 01:03:13;;;;;;;1.65;1.00;;;;;;;;;;5069942;28;20155;-60
2022/07/30 01:05:39;;;;;;;1.95;0.90;;;;;;;;;;5072470;28;20132;-59
2022/07/30 01:08:05;;;;;;;1.35;0.98;;;;;;;;;;5072009;28;20048;-60
2022/07/30 01:10:31;;;;;;;1.25;0.95;;;;;;;;;;5072197;28;20049;-59
2022/07/30 01:12:58;;;;;;;2.33;1.27;;;;;;;;;;5071768;28;20048;-59
2022/07/30 01:15:25;;;;;;;1.83;1.08;;;;;;;;;;5068771;28;20043;-59
2022/07/30 01:17:51;;;;;;;1.63;1.10;;;;;;;;;;5071221;28;20063;-60
2022/07/30 01:20:20;;;;;;;1.30;1.02;;;;;;;;;;5072207;28;20044;-60
2022/07/30 01:22:52;;;;;;;2.42;1.20;;;;;;;;;;5072605;28;20456;-60
2022/07/30 01:25:37;;;;;;;1.25;0.90;;;;;;;;;;5071116;28;20602;-59
2022/07/30 01:28:05;;;;;;;1.13;0.98;;;;;;;;;;5071555;28;20131;-59
2022/07/30 01:30:33;;;;;;;1.38;1.00;;;;;;;;;;5070950;28;20056;-60
2022/07/30 01:33:00;;;;;;;0.77;0.77;;;;;;;;;;5068065;28;20398;-58
2022/07/30 01:35:27;;;;;;;1.55;1.23;;;;;;;;;;5052013;28;20041;-60
2022/07/30 01:37:55;;;;;;;1.08;0.90;;;;;;;;;;5051997;28;20045;-60
2022/07/30 01:40:22;;;;;;;1.02;0.93;;;;;;;;;;5059999;28;20083;-59
2022/07/30 01:42:53;;;;;;;1.40;1.10;;;;;;;;;;5071376;28;20532;-59
2022/07/30 01:45:21;;;;;;;1.50;1.23;;;;;;;;;;5059979;28;20527;-59
2022/07/30 01:47:48;;;;;;;1.02;0.93;;;;;;;;;;5050713;28;20049;-59
2022/07/30 01:50:15;;;;;;;0.90;0.90;;;;;;;;;;5051158;28;20049;-59
2022/07/30 01:52:42;;;;;;;1.35;1.00;;;;;;;;;;5051634;28;20482;-59
2022/07/30 01:55:09;;;;;;;1.17;1.00;;;;;;;;;;5057760;28;20052;-59
2022/07/30 01:57:36;;;;;;;1.73;1.10;;;;;;;;;;5060775;28;20052;-60
2022/07/30 02:00:05;;;;;;;1.55;0.98;;;;;;;;;;5053065;28;20055;-58
2022/07/30 02:02:32;;;;;;;1.10;1.00;;;;;;;;;;5050182;28;20052;-59
2022/07/30 02:04:58;;;;;;;1.30;0.90;;;;;;;;;;5066940;28;20040;-59
2022/07/30 02:07:27;;;;;;;0.80;0.80;;;;;;;;;;5070791;28;20052;-59
2022/07/30 02:09:57;;;;;;;1.20;0.98;;;;;;;;;;5071365;28;20041;-60
2022/07/30 02:12:27;;;;;;;0.88;0.88;;;;;;;;;;5070611;28;20052;-59
2022/07/30 02:14:55;;;;;;;0.80;0.80;;;;;;;;;;5071268;28;20048;-59
2022/07/30 02:17:28;;;;;;;1.70;1.00;;;;;;;;;;5068685;28;20048;-59
2022/07/30 02:19:56;;;;;;;1.48;1.00;;;;;;;;;;5071256;28;20051;-60
2022/07/30 02:22:23;;;;;;;2.33;1.10;;;;;;;;;;5069688;28;20076;-60
2022/07/30 02:24:50;;;;;;;1.33;0.98;;;;;;;;;;5071060;28;20098;-59
2022/07/30 02:27:18;;;;;;;1.10;1.00;;;;;;;;;;5067629;28;20048;-59
2022/07/30 02:29:45;;;;;;;1.25;1.05;;;;;;;;;;5071103;28;20052;-59
2022/07/30 02:32:13;;;;;;;2.67;1.02;;;;;;;;;;5059647;28;20048;-59
2022/07/30 02:34:40;;;;;;;1.08;0.98;;;;;;;;;;5050597;28;20110;-59
2022/07/30 02:37:08;;;;;;;1.35;1.00;;;;;;;;;;5049918;28;20414;-58
2022/07/30 02:39:35;;;;;;;0.95;0.90;;;;;;;;;;5050687;28;20096;-59
2022/07/30 02:42:02;;;;;;;1.75;1.08;;;;;;;;;;5050293;28;20461;-59
2022/07/30 02:44:29;;;;;;;1.10;1.00;;;;;;;;;;5050289;28;20563;-59
2022/07/30 02:46:56;;;;;;;1.17;0.90;;;;;;;;;;5050873;28;20085;-60
2022/07/30 02:49:22;;;;;;;1.73;1.00;;;;;;;;;;5068598;28;20051;-59
2022/07/30 02:51:49;;;;;;;1.40;1.00;;;;;;;;;;5068701;28;20428;-60
2022/07/30 02:54:17;;;;;;;0.98;0.75;;;;;;;;;;5070321;28;20060;-60
2022/07/30 02:56:43;;;;;;;1.35;1.00;;;;;;;;;;5070285;28;20044;-60
2022/07/30 02:59:10;;;;;;;1.75;1.23;;;;;;;;;;5070234;28;20078;-59
2022/07/30 03:01:36;;;;;;;0.82;0.80;;;;;;;;;;5068608;28;20127;-62
2022/07/30 03:04:03;;;;;;;0.90;0.90;;;;;;;;;;5069699;28;20514;-59
2022/07/30 03:06:29;;;;;;;0.70;0.70;;;;;;;;;;5070062;28;20052;-59
2022/07/30 03:08:56;;;;;;;1.95;1.20;;;;;;;;;;5068997;28;20452;-59
2022/07/30 03:11:23;;;;;;;1.48;1.10;;;;;;;;;;5069711;28;20047;-58
2022/07/30 03:13:50;;;;;;;2.10;1.63;;;;;;;;;;5070463;28;20147;-60
2022/07/30 03:16:16;;;;;;;0.80;0.80;;;;;;;;;;5068911;28;20131;-60
2022/07/30 03:18:43;;;;;;;1.00;0.90;;;;;;;;;;5069494;28;20044;-60
2022/07/30 03:21:10;;;;;;;1.13;0.98;;;;;;;;;;5070153;28;20072;-58
2022/07/30 03:23:37;;;;;;;1.75;1.10;;;;;;;;;;5070609;28;20101;-60
2022/07/30 03:26:04;;;;;;;1.23;0.95;;;;;;;;;;5070084;28;20047;-62
2022/07/30 03:28:31;;;;;;;1.27;0.98;;;;;;;;;;5065671;28;20414;-59
2022/07/30 03:30:57;;;;;;;0.95;0.77;;;;;;;;;;5058542;28;20044;-59
2022/07/30 03:33:24;;;;;;;2.38;1.10;;;;;;;;;;5068934;28;20045;-60
2022/07/30 03:35:51;;;;;;;1.38;1.25;;;;;;;;;;5070313;28;20044;-60
2022/07/30 03:38:17;;;;;;;1.33;0.90;;;;;;;;;;5068702;28;20424;-59
2022/07/30 03:40:44;;;;;;;0.90;0.88;;;;;;;;;;5069891;28;20155;-59
2022/07/30 03:43:11;;;;;;;0.95;0.90;;;;;;;;;;5069728;28;20469;-58
2022/07/30 03:45:40;;;;;;;1.60;1.00;;;;;;;;;;5068868;28;20041;-60
2022/07/30 03:48:07;;;;;;;2.83;0.95;;;;;;;;;;5069076;28;20071;-59
2022/07/30 03:50:34;;;;;;;1.10;0.93;;;;;;;;;;5052512;28;20486;-60
2022/07/30 03:53:00;;;;;;;1.63;1.08;;;;;;;;;;5050090;28;20088;-59
2022/07/30 03:55:26;;;;;;;1.25;0.88;;;;;;;;;;5058634;28;20061;-60
2022/07/30 03:57:53;;;;;;;1.00;0.90;;;;;;;;;;5062456;28;20053;-60
2022/07/30 04:00:19;;;;;;;1.80;1.00;;;;;;;;;;5048279;28;20401;-59
2022/07/30 04:02:45;;;;;;;1.05;0.85;;;;;;;;;;5049197;28;20083;-59
2022/07/30 04:05:12;;;;;;;1.02;1.00;;;;;;;;;;5052510;28;20052;-59
2022/07/30 04:07:38;;;;;;;1.10;0.98;;;;;;;;;;5053590;28;20080;-59
2022/07/30 04:10:05;;;;;;;1.15;0.90;;;;;;;;;;5053640;28;20080;-59
2022/07/30 04:12:31;;;;;;;1.50;1.05;;;;;;;;;;5052960;28;20051;-59
2022/07/30 04:14:57;;;;;;;1.42;1.00;;;;;;;;;;5054166;28;20049;-59
2022/07/30 04:17:36;;;;;;;1.05;0.95;;;;;;;;;;5071003;28;20048;-59
2022/07/30 04:20:22;;;;;;;1.02;0.90;;;;;;;;;;5066988;28;20498;-59
2022/07/30 04:22:49;;;;;;;1.05;0.90;;;;;;;;;;5052657;28;20064;-60
2022/07/30 04:25:15;;;;;;;1.23;1.05;;;;;;;;;;5052881;28;20056;-59
2022/07/30 04:27:41;;;;;;;1.10;0.90;;;;;;;;;;5053139;28;20040;-59
2022/07/30 04:30:08;;;;;;;1.05;0.70;;;;;;;;;;5052668;28;20076;-59
2022/07/30 04:32:35;;;;;;;1.65;1.23;;;;;;;;;;5056455;28;20056;-60
2022/07/30 04:35:02;;;;;;;1.00;0.90;;;;;;;;;;5073115;28;20436;-60
2022/07/30 04:37:29;;;;;;;0.95;0.90;;;;;;;;;;5072578;28;20048;-59
2022/07/30 04:39:56;;;;;;;1.25;0.90;;;;;;;;;;5073121;28;20087;-59
2022/07/30 04:42:26;;;;;;;1.35;0.80;;;;;;;;;;5072179;28;20127;-59
2022/07/30 04:44:52;;;;;;;1.50;1.00;;;;;;;;;;5072856;28;20087;-60
2022/07/30 04:47:19;;;;;;;1.08;0.98;;;;;;;;;;5065110;28;20096;-59
2022/07/30 04:49:45;;;;;;;0.80;0.80;;;;;;;;;;5065675;28;20102;-60
2022/07/30 04:52:12;;;;;;;0.98;0.82;;;;;;;;;;5072740;28;20048;-60
2022/07/30 04:54:58;;;;;;;1.30;0.90;;;;;;;;;;5088189;28;20128;-60
2022/07/30 04:57:24;;;;;;;1.30;0.95;;;;;;;;;;5071832;28;20044;-59
2022/07/30 04:59:50;;;;;;;1.13;0.98;;;;;;;;;;5072455;28;20482;-60
2022/07/30 05:02:17;;;;;;;0.75;0.75;;;;;;;;;;5070568;28;20409;-60
2022/07/30 05:04:44;;;;;;;0.73;0.73;;;;;;;;;;5072203;28;20048;-60
2022/07/30 05:07:13;;;;;;;1.30;1.10;;;;;;;;;;5071754;28;20063;-59
2022/07/30 05:09:39;;;;;;;0.70;0.70;;;;;;;;;;5072054;28;20052;-60
2022/07/30 05:12:05;;;;;;;0.88;0.75;;;;;;;;;;5072109;28;20055;-60
2022/07/30 05:14:31;;;;;;;1.00;0.90;;;;;;;;;;5071692;28;20051;-59
2022/07/30 05:16:57;;;;;;;0.75;0.75;;;;;;;;;;5070150;28;20040;-60
2022/07/30 05:19:24;;;;;;;1.15;1.00;;;;;;;;;;5071826;28;20051;-59
2022/07/30 05:21:51;;;;;;;0.73;0.73;;;;;;;;;;5072131;28;20059;-60
2022/07/30 05:24:17;;;;;;;0.80;0.73;;;;;;;;;;5070837;28;20053;-60
2022/07/30 05:26:44;;;;;;;0.95;0.93;;;;;;;;;;5068379;28;20044;-59
2022/07/30 05:29:10;;;;;;;0.98;0.98;;;;;;;;;;5071616;28;20083;-59
2022/07/30 05:31:36;;;;;;;1.20;0.85;;;;;;;;;;5069634;28;20128;-60
2022/07/30 05:34:02;;;;;;;0.93;0.80;;;;;;;;;;5072058;28;20088;-60
2022/07/30 05:36:28;;;;;;;0.80;0.80;;;;;;;;;;5071413;28;20063;-60
2022/07/30 05:38:54;;;;;;;0.80;0.80;;;;;;;;;;5071887;28;20056;-59
2022/07/30 05:41:20;;;;;;;0.80;0.80;;;;;;;;;;5071036;28;20379;-60
2022/07/30 05:43:46;;;;;;;1.10;0.85;;;;;;;;;;5051142;28;20439;-59
2022/07/30 05:46:12;;;;;;;1.23;0.80;;;;;;;;;;5050548;28;20047;-59
2022/07/30 05:48:38;;;;;;;0.82;0.82;;;;;;;;;;5051975;28;20135;-59
2022/07/30 05:51:05;;;;;;;1.00;0.90;;;;;;;;;;5051798;28;20051;-59
2022/07/30 05:53:31;;;;;;;1.10;0.95;;;;;;;;;;5051225;28;20465;-59
2022/07/30 05:55:57;;;;;;;0.98;0.80;;;;;;;;;;5065923;28;20371;-59
2022/07/30 05:58:23;;;;;;;1.27;0.75;;;;;;;;;;5071441;28;20058;-59
2022/07/30 06:00:50;;;;;;;0.93;0.90;;;;;;;;;;5068581;28;20093;-59
2022/07/30 06:03:16;;;;;;;1.20;1.10;;;;;;;;;;5070589;28;20139;-60
2022/07/30 06:05:42;;;;;;;1.67;0.98;;;;;;;;;;5060314;28;20037;-59
2022/07/30 06:08:08;;;;;;;1.60;1.25;;;;;;;;;;5051130;28;20057;-59
2022/07/30 06:10:34;;;;;;;0.85;0.85;;;;;;;;;;5053364;28;20045;-59
2022/07/30 06:13:00;;;;;;;1.17;1.10;;;;;;;;;;5050897;28;20049;-59
2022/07/30 06:15:26;;;;;;;0.80;0.80;;;;;;;;;;5054279;28;20049;-58
2022/07/30 06:17:53;;;;;;;1.25;1.00;;;;;;;;;;5070166;28;20057;-60
2022/07/30 06:20:19;;;;;;;1.80;1.33;;;;;;;;;;5071157;28;20055;-60
2022/07/30 06:22:45;;;;;;;1.33;1.02;;;;;;;;;;5070432;28;20513;-59
2022/07/30 06:25:12;;;;;;;1.10;1.00;;;;;;;;;;5086410;28;20114;-59
2022/07/30 06:27:38;;;;;;;0.70;0.70;;;;;;;;;;5069834;28;20398;-59
2022/07/30 06:30:05;;;;;;;0.80;0.80;;;;;;;;;;5070791;28;20045;-59
2022/07/30 06:32:31;;;;;;;0.95;0.80;;;;;;;;;;5068556;28;20059;-59
2022/07/30 06:34:57;;;;;;;1.20;0.73;;;;;;;;;;5070953;28;20048;-59
2022/07/30 06:37:23;;;;;;;0.80;0.80;;;;;;;;;;5070933;28;20097;-60
2022/07/30 06:39:49;;;;;;;0.95;0.90;;;;;;;;;;5070439;28;20101;-59
2022/07/30 06:42:15;;;;;;;2.55;0.98;;;;;;;;;;5070489;28;20429;-60
2022/07/30 06:44:41;;;;;;;0.98;0.80;;;;;;;;;;5069228;28;20473;-59
2022/07/30 06:47:08;;;;;;;0.90;0.90;;;;;;;;;;5067449;28;20469;-60
2022/07/30 06:49:34;;;;;;;1.02;1.00;;;;;;;;;;5070306;28;20102;-59
2022/07/30 06:52:00;;;;;;;1.45;1.00;;;;;;;;;;5069989;28;20452;-59
2022/07/30 06:54:27;;;;;;;1.10;0.95;;;;;;;;;;5070911;28;20048;-60
2022/07/30 06:56:53;;;;;;;0.90;0.90;;;;;;;;;;5069400;28;20052;-59
2022/07/30 06:59:19;;;;;;;1.55;1.20;;;;;;;;;;5070116;28;20059;-60
2022/07/30 07:01:45;;;;;;;0.85;0.70;;;;;;;;;;5065196;28;20053;-60
2022/07/30 07:04:11;;;;;;;0.95;0.70;;;;;;;;;;5058598;28;20107;-60
2022/07/30 07:06:37;;;;;;;1.55;1.05;;;;;;;;;;5050000;28;20049;-60
2022/07/30 07:09:04;;;;;;;1.92;0.80;;;;;;;;;;5050608;28;20059;-59
2022/07/30 07:11:30;;;;;;;1.40;0.98;;;;;;;;;;5049945;28;20398;-59
2022/07/30 07:13:56;;;;;;;1.58;0.95;;;;;;;;;;5054597;28;20131;-60
2022/07/30 07:16:25;;;;;;;1.75;1.08;;;;;;;;;;5064807;28;20049;-59
2022/07/30 07:18:52;;;;;;;0.80;0.80;;;;;;;;;;5049285;28;20048;-60
2022/07/30 07:21:18;;;;;;;1.02;0.93;;;;;;;;;;5050479;28;20553;-59
2022/07/30 07:23:44;;;;;;;1.17;1.02;;;;;;;;;;5049936;28;20052;-59
2022/07/30 07:26:11;;;;;;;1.27;0.90;;;;;;;;;;5050165;28;20394;-59
2022/07/30 07:28:39;;;;;;;2.42;1.20;;;;;;;;;;5062281;28;20067;-59
2022/07/30 07:31:05;;;;;;;0.85;0.65;;;;;;;;;;5068386;28;20052;-59
2022/07/30 07:33:31;;;;;;;0.95;0.85;;;;;;;;;;5069407;28;20041;-59
2022/07/30 07:35:57;;;;;;;1.23;0.90;;;;;;;;;;5068428;28;20051;-59
2022/07/30 07:38:23;;;;;;;1.27;0.98;;;;;;;;;;5070214;28;20056;-59
2022/07/30 07:40:49;;;;;;;1.23;1.00;;;;;;;;;;5073298;28;20053;-59
2022/07/30 07:43:15;;;;;;;1.73;1.20;;;;;;;;;;5074014;28;20040;-59
2022/07/30 07:45:42;;;;;;;2.10;1.20;;;;;;;;;;5071090;28;20577;-59
2022/07/30 07:48:08;;;;;;;1.08;1.00;;;;;;;;;;5073065;28;20048;-59
2022/07/30 07:50:34;;;;;;;7.00;1.73;;;;;;;;;;5088919;28;20056;-59
2022/07/30 07:53:01;;;;;;;1.25;0.80;;;;;;;;;;5073785;28;20056;-59
2022/07/30 07:55:27;;;;;;;1.02;1.02;;;;;;;;;;5073109;28;20052;-59
2022/07/30 07:57:53;;;;;;;1.00;0.90;;;;;;;;;;5072987;28;20049;-59
2022/07/30 08:00:19;;;;;;;2.13;1.10;;;;;;;;;;5071380;28;20048;-59
2022/07/30 08:02:46;;;;;;;1.02;0.93;;;;;;;;;;5071481;28;20048;-59
2022/07/30 08:05:12;;;;;;;1.05;0.93;;;;;;;;;;5073068;28;20505;-60
2022/07/30 08:07:39;;;;;;;0.88;0.88;;;;;;;;;;5073158;28;20127;-58
2022/07/30 08:10:05;;;;;;;6.40;2.75;;;;;;;;;;5072622;28;20528;-58
2022/07/30 08:12:31;;;;;;;9.73;3.40;;;;;;;;;;5072880;28;20049;-59
2022/07/30 08:14:57;;;;;;;6.10;2.72;;;;;;;;;;5069370;28;20592;-59
2022/07/30 08:17:23;;;;;;;5.60;2.40;;;;;;;;;;5061687;28;20041;-59
2022/07/30 08:19:50;;;;;;;4.00;2.50;;;;;;;;;;5064807;28;20071;-59
2022/07/30 08:22:16;;;;;;;6.25;2.90;;;;;;;;;;5071419;28;20080;-60
2022/07/30 08:24:42;;;;;;;6.40;2.67;;;;;;;;;;5069585;28;20075;-59
2022/07/30 08:27:08;;;;;;;7.88;2.70;;;;;;;;;;5072895;28;20183;-60
2022/07/30 08:29:34;;;;;;;4.10;2.28;;;;;;;;;;5072335;28;20060;-59
2022/07/30 08:32:01;;;;;;;6.03;2.63;;;;;;;;;;5068272;28;20055;-60
2022/07/30 08:34:28;;;;;;;7.57;2.50;;;;;;;;;;5072507;28;20086;-60
2022/07/30 08:36:54;;;;;;;5.00;2.40;;;;;;;;;;5071932;28;20083;-59
2022/07/30 08:39:20;;;;;;;3.42;2.20;;;;;;;;;;5072994;28;20044;-60
2022/07/30 08:41:46;;;;;;;3.10;1.92;;;;;;;;;;5072243;28;20056;-60
2022/07/30 08:44:12;;;;;;;5.43;2.20;;;;;;;;;;5072734;28;20049;-60
2022/07/30 08:46:42;;;;;;;3.20;2.17;;;;;;;;;;5070521;28;20044;-59
2022/07/30 08:49:09;;;;;;;5.05;2.22;;;;;;;;;;5072413;28;20389;-60
2022/07/30 08:51:35;;;;;;;5.40;1.90;;;;;;;;;;5072158;28;20044;-60
2022/07/30 08:54:03;;;;;;;4.97;2.30;;;;;;;;;;5067894;28;20064;-60
2022/07/30 08:56:29;;;;;;;6.70;1.83;;;;;;;;;;5070597;28;20047;-59
2022/07/30 08:58:55;;;;;;;3.78;2.33;;;;;;;;;;5071157;28;20079;-59
2022/07/30 09:01:22;;;;;;;3.38;2.03;;;;;;;;;;5071063;28;20401;-60
2022/07/30 09:03:48;;;;;;;2.92;1.90;;;;;;;;;;5055289;28;20080;-59
2022/07/30 09:06:14;;;;;;;3.72;2.08;;;;;;;;;;5051301;28;20041;-59
2022/07/30 09:08:41;;;;;;;4.60;2.50;;;;;;;;;;5052088;28;20100;-60
2022/07/30 09:11:07;;;;;;;3.08;2.00;;;;;;;;;;5067213;28;20494;-59
2022/07/30 09:13:34;;;;;;;3.28;1.70;;;;;;;;;;5087123;28;20454;-58
2022/07/30 09:16:00;;;;;;;4.70;2.10;;;;;;;;;;5069820;28;20542;-59
2022/07/30 09:18:32;;;;;;;8.77;2.45;;;;;;;;;;5070155;28;20044;-59
2022/07/30 09:21:14;;;;;;;8.43;2.63;;;;;;;;;;5071797;28;20615;-59
2022/07/30 09:23:40;;;;;;;5.07;2.42;;;;;;;;;;5072271;28;20513;-59
2022/07/30 09:26:06;;;;;;;4.25;2.40;;;;;;;;;;5070742;28;20129;-59
2022/07/30 09:28:33;;;;;;;6.32;2.83;;;;;;;;;;5071934;28;20051;-59
2022/07/30 09:31:00;;;;;;;5.53;2.30;;;;;;;;;;5070596;28;20441;-59
2022/07/30 09:33:39;;;;;;;6.47;2.53;;;;;;;;;;5071268;28;20052;-59
2022/07/30 09:36:06;;;;;;;5.72;2.35;;;;;;;;;;5071388;28;20836;-59
2022/07/30 09:38:46;;;;;;;6.53;2.78;;;;;;;;;;5071640;28;20079;-59
2022/07/30 09:41:13;;;;;;;7.22;2.72;;;;;;;;;;5071463;28;20048;-60
2022/07/30 09:43:49;;;;;;;4.90;2.72;;;;;;;;;;5071685;28;20053;-59
2022/07/30 09:46:15;;;;;;;;;;;;;;;;;;5070615;28;20075;-59
2022/07/30 09:48:41;;;;;;;4.45;2.55;;;;;;;;;;5070259;28;19924;-59
2022/07/30 09:51:08;;;;;;;6.13;2.03;;;;;;;;;;5071223;28;20060;-59
2022/07/30 09:53:34;;;;;;;6.25;2.42;;;;;;;;;;5070299;28;20147;-59
2022/07/30 09:56:00;;;;;;;6.30;2.55;;;;;;;;;;5064772;28;20138;-59
2022/07/30 09:58:37;;;;;;;7.03;2.40;;;;;;;;;;5068893;28;20049;-59
2022/07/30 10:01:03;;;;;;;7.35;1.73;;;;;;;;;;5067933;28;20051;-59
2022/07/30 10:03:29;;;;;;;4.05;2.17;;;;;;;;;;5069908;28;20123;-59
2022/07/30 10:05:57;;;;;;;3.63;2.35;;;;;;;;;;5070808;28;20049;-59
2022/07/30 10:08:40;;;;;;;6.45;2.45;;;;;;;;;;5071413;28;20044;-59
2022/07/30 10:11:06;;;;;;;8.50;2.67;;;;;;;;;;5069950;28;20044;-58
2022/07/30 10:13:33;;;;;;;6.10;2.35;;;;;;;;;;5070081;28;20552;-59
2022/07/30 10:15:59;;;;;;;5.35;2.53;;;;;;;;;;5069511;28;20055;-59
2022/07/30 10:18:26;;;;;;;4.80;2.10;;;;;;;;;;5085823;28;20048;-59
2022/07/30 10:20:53;;;;;;;6.80;2.47;;;;;;;;;;5070451;28;20084;-58
2022/07/30 10:23:19;;;;;;;7.55;2.55;;;;;;;;;;5069449;28;20135;-59
2022/07/30 10:25:45;;;;;;;4.85;2.25;;;;;;;;;;5069569;28;20044;-59
2022/07/30 10:28:12;;;;;;;4.75;2.33;;;;;;;;;;5070376;28;20056;-59
2022/07/30 10:30:38;;;;;;;3.15;1.98;;;;;;;;;;5070030;28;20101;-59
2022/07/30 10:33:07;;;;;;;5.03;2.20;;;;;;;;;;5069557;28;20044;-59
2022/07/30 10:35:33;;;;;;;7.28;2.50;;;;;;;;;;5068612;28;20114;-59
2022/07/30 10:38:00;;;;;;;4.00;2.50;;;;;;;;;;5070455;28;20052;-58
2022/07/30 10:40:28;;;;;;;2.88;1.88;;;;;;;;;;5070569;28;20052;-59
2022/07/30 10:43:13;;;;;;;5.60;2.08;;;;;;;;;;5070125;28;20054;-58
2022/07/30 10:45:48;;;;;;;5.43;2.28;;;;;;;;;;5069586;28;20141;-59
2022/07/30 10:48:16;;;;;;;4.50;2.55;;;;;;;;;;5068967;28;20044;-59
2022/07/30 10:50:55;;;;;;;4.22;1.92;;;;;;;;;;5070889;28;20052;-59
2022/07/30 10:53:39;;;;;;;4.15;1.83;;;;;;;;;;5070636;28;20048;-59
2022/07/30 10:56:16;;;;;;;3.60;1.80;;;;;;;;;;5067006;28;20044;-58
2022/07/30 10:59:01;;;;;;;7.05;1.98;;;;;;;;;;5070195;28;20051;-58
2022/07/30 11:01:46;;;;;;;4.97;1.80;;;;;;;;;;5069525;28;20044;-58
2022/07/30 11:04:22;;;;;;;2.65;1.80;;;;;;;;;;5070306;28;20085;-58
2022/07/30 11:06:49;;;;;;;3.20;1.50;;;;;;;;;;5070526;28;20397;-58
2022/07/30 11:09:34;;;;;;;5.85;2.00;;;;;;;;;;5070177;28;20137;-58
2022/07/30 11:12:00;;;;;;;4.80;1.73;;;;;;;;;;5069782;28;20094;-58
2022/07/30 11:14:44;;;;;;;3.55;1.90;;;;;;;;;;5074056;28;20115;-58
2022/07/30 11:17:10;;;;;;;3.20;1.80;;;;;;;;;;5070401;28;20048;-58
2022/07/30 11:19:56;;;;;;;2.25;1.70;;;;;;;;;;5072680;28;20109;-58
2022/07/30 11:22:24;;;;;;;4.13;1.77;;;;;;;;;;5074233;28;20044;-58
2022/07/30 11:24:50;;;;;;;4.75;1.90;;;;;;;;;;5074390;28;20651;-58
2022/07/30 11:27:34;;;;;;;4.03;1.88;;;;;;;;;;5073429;28;20539;-58
2022/07/30 11:30:01;;;;;;;3.13;1.80;;;;;;;;;;5073520;28;20048;-58
2022/07/30 11:32:28;;;;;;;2.78;1.55;;;;;;;;;;5072430;28;20055;-58
2022/07/30 11:35:13;;;;;;;2.20;1.33;;;;;;;;;;5073330;28;20472;-58
2022/07/30 11:37:59;;;;;;;3.50;1.85;;;;;;;;;;5073922;28;20082;-58
2022/07/30 11:40:26;;;;;;;2.33;1.40;;;;;;;;;;5071571;28;20055;-58
2022/07/30 11:43:12;;;;;;;2.22;1.40;;;;;;;;;;5054191;28;20041;-58
2022/07/30 11:45:38;;;;;;;2.43;1.60;;;;;;;;;;5064462;28;20119;-58
2022/07/30 11:48:09;;;;;;;11.32;1.92;;;;;;;;;;5062775;28;20815;-58
2022/07/30 11:50:35;;;;;;;6.30;1.60;;;;;;;;;;5061281;28;20049;-58
2022/07/30 11:53:03;;;;;;;2.60;1.50;;;;;;;;;;5052663;28;20110;-58
2022/07/30 11:55:31;;;;;;;2.70;1.38;;;;;;;;;;5069431;28;20053;-58
2022/07/30 11:57:58;;;;;;;2.28;1.45;;;;;;;;;;5053532;28;20072;-58
2022/07/30 12:00:24;;;;;;;2.90;1.40;;;;;;;;;;5054576;28;20055;-58
2022/07/30 12:02:50;;;;;;;2.08;1.58;;;;;;;;;;5067324;28;20075;-58
2022/07/30 12:05:24;;;;;;;2.72;1.60;;;;;;;;;;5057354;28;20051;-58
2022/07/30 12:07:51;;;;;;;2.42;1.38;;;;;;;;;;5070293;28;20493;-58
2022/07/30 12:10:18;;;;;;;3.25;1.88;;;;;;;;;;5071086;28;20456;-57
2022/07/30 12:12:44;;;;;;;3.70;1.85;;;;;;;;;;5052898;28;20049;-58
2022/07/30 12:15:11;;;;;;;2.78;1.80;;;;;;;;;;5054759;28;20460;-58
2022/07/30 12:17:43;;;;;;;4.22;1.88;;;;;;;;;;5056864;28;20048;-58
2022/07/30 12:20:20;;;;;;;4.68;1.60;;;;;;;;;;5051852;28;20680;-58
2022/07/30 12:22:46;;;;;;;5.78;2.20;;;;;;;;;;5064887;28;20075;-58
2022/07/30 12:25:13;;;;;;;2.95;1.60;;;;;;;;;;5053353;28;20084;-58
2022/07/30 12:27:39;;;;;;;3.15;1.60;;;;;;;;;;5052913;28;20057;-58
2022/07/30 12:30:06;;;;;;;2.55;1.50;;;;;;;;;;5054014;28;20629;-58
2022/07/30 12:32:32;;;;;;;2.53;1.90;;;;;;;;;;5063230;28;20049;-58
2022/07/30 12:34:58;;;;;;;3.70;1.90;;;;;;;;;;5063225;28;20041;-58
2022/07/30 12:37:24;;;;;;;2.50;1.42;;;;;;;;;;5054478;28;20138;-58
2022/07/30 12:40:11;;;;;;;3.15;1.60;;;;;;;;;;5056726;28;20111;-58
2022/07/30 12:42:48;;;;;;;2.67;1.40;;;;;;;;;;5058913;28;20057;-58
2022/07/30 12:45:31;;;;;;;2.10;1.60;;;;;;;;;;5056017;28;20480;-58
2022/07/30 12:47:57;;;;;;;1.55;1.33;;;;;;;;;;5052625;28;20049;-58
2022/07/30 12:50:24;;;;;;;2.40;1.30;;;;;;;;;;5065243;28;20402;-58
2022/07/30 12:52:51;;;;;;;4.65;1.50;;;;;;;;;;5052704;28;20136;-58
2022/07/30 12:55:18;;;;;;;4.03;1.45;;;;;;;;;;5053838;28;20502;-58
2022/07/30 12:57:55;;;;;;;3.22;1.65;;;;;;;;;;5060748;28;20413;-58
2022/07/30 13:00:22;;;;;;;3.42;1.63;;;;;;;;;;5051041;28;20063;-58
2022/07/30 13:02:48;;;;;;;3.40;1.88;;;;;;;;;;5061219;28;20059;-58
2022/07/30 13:05:14;;;;;;;2.30;1.52;;;;;;;;;;5053577;28;20078;-58
2022/07/30 13:07:59;;;;;;;2.08;1.40;;;;;;;;;;5060524;28;20045;-58
2022/07/30 13:10:26;;;;;;;1.52;1.10;;;;;;;;;;5051499;28;20886;-58
2022/07/30 13:12:52;;;;;;;3.22;1.35;;;;;;;;;;5052172;28;20041;-58
2022/07/30 13:15:22;;;;;;;3.25;1.60;;;;;;;;;;5060736;28;20041;-58
2022/07/30 13:17:48;;;;;;;2.90;1.30;;;;;;;;;;5070299;28;20056;-59
2022/07/30 13:20:15;;;;;;;3.03;1.42;;;;;;;;;;5060438;28;20071;-58
2022/07/30 13:22:42;;;;;;;2.42;1.50;;;;;;;;;;5067632;28;20143;-58
2022/07/30 13:25:08;;;;;;;2.05;1.33;;;;;;;;;;5057871;28;20048;-58
2022/07/30 13:27:35;;;;;;;2.88;1.73;;;;;;;;;;5061375;28;20051;-58
2022/07/30 13:30:02;;;;;;;2.15;1.30;;;;;;;;;;5062808;28;21303;-58
2022/07/30 13:32:28;;;;;;;2.22;1.30;;;;;;;;;;5056567;28;22160;-58
2022/07/30 13:34:54;;;;;;;2.83;1.40;;;;;;;;;;5063211;28;20394;-58
2022/07/30 13:37:20;;;;;;;2.65;1.52;;;;;;;;;;5058895;28;20033;-58
2022/07/30 13:39:46;;;;;;;3.47;1.60;;;;;;;;;;5068225;28;20048;-58
2022/07/30 13:42:12;;;;;;;2.47;1.33;;;;;;;;;;5056263;28;20048;-58
2022/07/30 13:44:38;;;;;;;1.60;1.30;;;;;;;;;;5057033;28;20067;-58
2022/07/30 13:47:06;;;;;;;1.92;1.40;;;;;;;;;;5058137;28;20068;-58
2022/07/30 13:49:35;;;;;;;4.95;1.98;;;;;;;;;;5055429;28;20619;-58
2022/07/30 13:52:01;;;;;;;3.38;1.30;;;;;;;;;;5068875;28;20067;-58
2022/07/30 13:54:29;;;;;;;2.50;1.42;;;;;;;;;;5065583;28;20048;-58
2022/07/30 13:56:55;;;;;;;1.30;1.20;;;;;;;;;;5060923;28;20052;-59
2022/07/30 13:59:21;;;;;;;2.33;1.30;;;;;;;;;;5051531;28;20494;-58
2022/07/30 14:01:47;;;;;;;1.65;1.23;;;;;;;;;;5048513;28;20845;-58
2022/07/30 14:04:13;;;;;;;1.20;1.08;;;;;;;;;;5062102;28;20114;-58
2022/07/30 14:06:39;;;;;;;1.50;1.23;;;;;;;;;;5063894;28;20127;-58
2022/07/30 14:09:05;;;;;;;2.78;1.25;;;;;;;;;;5066532;28;20044;-58
2022/07/30 14:11:31;;;;;;;1.35;1.05;;;;;;;;;;5061740;28;20041;-58
2022/07/30 14:13:57;;;;;;;2.42;1.67;;;;;;;;;;5063273;28;20056;-58
2022/07/30 14:16:23;;;;;;;2.60;1.42;;;;;;;;;;5062194;28;20041;-58
2022/07/30 14:18:49;;;;;;;1.95;1.55;;;;;;;;;;5057877;28;20114;-58
2022/07/30 14:21:15;;;;;;;1.60;1.20;;;;;;;;;;5057118;28;20490;-58
2022/07/30 14:23:41;;;;;;;1.95;1.30;;;;;;;;;;5050357;28;20052;-58
2022/07/30 14:26:07;;;;;;;2.25;1.50;;;;;;;;;;5054016;28;20602;-58
2022/07/30 14:28:33;;;;;;;1.83;1.35;;;;;;;;;;5061914;28;20041;-58
2022/07/30 14:31:00;;;;;;;1.88;1.20;;;;;;;;;;5059291;28;20049;-58
2022/07/30 14:33:26;;;;;;;2.55;1.23;;;;;;;;;;5063311;28;20409;-58
2022/07/30 14:35:52;;;;;;;2.45;1.20;;;;;;;;;;5050882;28;20041;-58
2022/07/30 14:38:18;;;;;;;1.98;1.20;;;;;;;;;;5056753;28;20103;-58
2022/07/30 14:40:45;;;;;;;2.55;1.50;;;;;;;;;;5053099;28;20053;-58
2022/07/30 14:43:13;;;;;;;3.45;1.40;;;;;;;;;;5052061;28;20045;-58
2022/07/30 14:45:39;;;;;;;1.70;1.33;;;;;;;;;;5054552;28;20052;-58
2022/07/30 14:48:05;;;;;;;2.33;1.40;;;;;;;;;;5047574;28;20486;-58