Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:38;;;;;;;4.28;2.50;;;;;;;;;;4205400;34;20462;-65
2022/05/31 00:03:05;;;;;;;7.15;3.20;;;;;;;;;;4205061;34;20201;-66
2022/05/31 00:33:58;;;;;;;5.97;2.40;;;;;;;;;;4551014;28;20199;-65
2022/05/31 00:36:25;;;;;;;7.50;3.17;;;;;;;;;;4223323;33;20571;-67
2022/05/31 00:38:51;;;;;;;5.22;2.50;;;;;;;;;;4228151;33;20181;-68
2022/05/31 00:41:24;;;;;;;5.75;2.83;;;;;;;;;;4217454;34;20203;-70
2022/05/31 00:44:16;;;;;;;3.62;2.78;;;;;;;;;;4225739;33;20113;-68
2022/05/31 00:46:55;;;;;;;5.43;2.92;;;;;;;;;;4231869;33;20109;-67
2022/05/31 00:49:35;;;;;;;8.15;2.75;;;;;;;;;;4231629;33;20196;-65
2022/05/31 00:52:11;;;;;;;6.87;2.85;;;;;;;;;;4224359;33;20117;-65
2022/05/31 00:54:39;;;;;;;10.15;2.80;;;;;;;;;;4216174;34;20125;-66
2022/05/31 00:57:06;;;;;;;7.78;3.15;;;;;;;;;;4216231;34;20124;-65
2022/05/31 00:59:44;;;;;;;14.25;3.00;;;;;;;;;;4216352;34;20101;-65
2022/05/31 01:02:11;;;;;;;7.65;4.45;;;;;;;;;;4217838;34;20164;-66
2022/05/31 01:04:42;;;;;;;8.05;2.78;;;;;;;;;;4217482;34;20209;-67
2022/05/31 01:07:09;;;;;;;11.38;3.37;;;;;;;;;;4215181;34;20117;-67
2022/05/31 01:09:35;;;;;;;11.88;2.80;;;;;;;;;;4225531;33;20430;-67
2022/05/31 01:12:03;;;;;;;10.93;3.70;;;;;;;;;;4228508;33;20219;-66
2022/05/31 01:14:30;;;;;;;8.88;3.15;;;;;;;;;;4229366;33;20097;-68
2022/05/31 01:16:59;;;;;;;9.50;3.30;;;;;;;;;;4231163;33;20627;-68
2022/05/31 01:22:09;;;;;;;19.45;3.70;;;;;;;;;;4232506;33;20117;-68
2022/05/31 01:24:47;;;;;;;8.60;2.67;;;;;;;;;;4233707;33;20116;-68
2022/05/31 01:27:33;;;;;;;16.95;2.87;;;;;;;;;;4220658;33;20191;-68
2022/05/31 01:30:01;;;;;;;8.75;2.60;;;;;;;;;;4218109;33;20117;-68
2022/05/31 01:32:27;;;;;;;14.30;2.80;;;;;;;;;;4231994;33;20119;-68
2022/05/31 01:35:14;;;;;;;5.80;3.28;;;;;;;;;;4227090;33;20114;-68
2022/05/31 01:38:05;;;;;;;10.38;3.28;;;;;;;;;;4218007;34;20213;-68
2022/05/31 01:40:53;;;;;;;10.18;3.10;;;;;;;;;;4218133;34;20109;-69
2022/05/31 01:43:19;;;;;;;7.43;3.78;;;;;;;;;;4219514;33;20215;-68
2022/05/31 01:45:56;;;;;;;10.18;2.72;;;;;;;;;;4218065;34;20140;-68
2022/05/31 01:48:23;;;;;;;11.60;2.83;;;;;;;;;;4206524;34;20144;-69
2022/05/31 01:50:49;;;;;;;5.70;3.00;;;;;;;;;;4219377;33;20105;-68
2022/05/31 01:53:15;;;;;;;6.70;2.80;;;;;;;;;;4219378;34;20093;-68
2022/05/31 01:55:43;;;;;;;6.60;2.90;;;;;;;;;;4218168;34;20101;-69
2022/05/31 01:58:14;;;;;;;10.32;3.03;;;;;;;;;;4219312;33;20135;-69
2022/05/31 02:00:40;;;;;;;4.80;2.85;;;;;;;;;;4217834;34;20104;-68
2022/05/31 02:03:06;;;;;;;6.60;3.03;;;;;;;;;;4217865;34;20108;-68
2022/05/31 02:05:32;;;;;;;8.90;3.03;;;;;;;;;;4217774;34;20102;-68
2022/05/31 02:08:00;;;;;;;11.93;2.80;;;;;;;;;;4219277;34;20082;-68
2022/05/31 02:10:27;;;;;;;9.57;3.05;;;;;;;;;;4231217;33;20097;-67
2022/05/31 02:12:53;;;;;;;14.70;3.30;;;;;;;;;;4233349;33;20211;-68
2022/05/31 02:15:21;;;;;;;14.20;3.60;;;;;;;;;;4233229;33;20582;-67
2022/05/31 02:17:47;;;;;;;13.15;3.70;;;;;;;;;;4233059;33;20219;-68
2022/05/31 02:20:13;;;;;;;9.82;3.65;;;;;;;;;;4233487;33;20505;-68
2022/05/31 02:22:39;;;;;;;14.73;3.58;;;;;;;;;;4233005;33;20097;-67
2022/05/31 02:25:06;;;;;;;10.82;4.65;;;;;;;;;;4232687;33;20133;-67
2022/05/31 02:27:32;;;;;;;19.70;4.22;;;;;;;;;;4220230;33;20116;-68
2022/05/31 02:29:58;;;;;;;13.00;3.58;;;;;;;;;;4233254;33;20113;-69
2022/05/31 02:32:24;;;;;;;12.57;4.22;;;;;;;;;;4219372;33;20093;-69
2022/05/31 02:34:51;;;;;;;22.42;3.80;;;;;;;;;;4233175;33;20121;-69
2022/05/31 02:37:19;;;;;;;17.77;3.78;;;;;;;;;;4221173;33;20125;-69
2022/05/31 02:39:46;;;;;;;10.60;3.30;;;;;;;;;;4217393;34;20129;-69
2022/05/31 02:42:12;;;;;;;10.82;3.45;;;;;;;;;;4217511;34;20129;-68
2022/05/31 02:44:39;;;;;;;14.00;3.40;;;;;;;;;;4219096;33;20109;-69
2022/05/31 02:47:07;;;;;;;14.87;3.85;;;;;;;;;;4218833;34;20438;-69
2022/05/31 02:49:35;;;;;;;6.78;2.67;;;;;;;;;;4217419;34;20104;-68
2022/05/31 02:52:01;;;;;;;7.12;2.47;;;;;;;;;;4218880;33;20112;-68
2022/05/31 02:54:28;;;;;;;12.73;3.08;;;;;;;;;;4218899;33;20145;-67
2022/05/31 02:56:54;;;;;;;10.82;2.50;;;;;;;;;;4219083;33;20117;-68
2022/05/31 02:59:20;;;;;;;8.95;3.10;;;;;;;;;;4217347;34;20203;-68
2022/05/31 03:01:48;;;;;;;7.90;3.05;;;;;;;;;;4218804;34;20112;-68
2022/05/31 03:04:14;;;;;;;13.00;2.85;;;;;;;;;;4218686;34;20441;-67
2022/05/31 03:06:40;;;;;;;16.35;3.83;;;;;;;;;;4218243;33;20509;-67
2022/05/31 03:09:07;;;;;;;6.82;2.67;;;;;;;;;;4218838;34;20136;-67
2022/05/31 03:11:38;;;;;;;5.22;2.45;;;;;;;;;;4218680;33;20112;-67
2022/05/31 03:14:08;;;;;;;8.05;2.70;;;;;;;;;;4217259;34;20125;-67
2022/05/31 03:16:35;;;;;;;7.55;2.37;;;;;;;;;;4217412;34;20113;-66
2022/05/31 03:19:07;;;;;;;10.25;2.60;;;;;;;;;;4206057;34;20101;-67
2022/05/31 03:21:39;;;;;;;8.15;2.67;;;;;;;;;;4217264;34;20096;-67
2022/05/31 03:24:27;;;;;;;3.62;2.40;;;;;;;;;;4205813;34;20156;-67
2022/05/31 03:26:55;;;;;;;11.20;2.55;;;;;;;;;;4218478;33;20189;-67
2022/05/31 03:29:21;;;;;;;13.77;2.50;;;;;;;;;;4217338;34;20132;-67
2022/05/31 03:31:47;;;;;;;5.80;2.80;;;;;;;;;;4217040;34;20117;-68
2022/05/31 03:34:13;;;;;;;5.85;2.15;;;;;;;;;;4218417;33;20135;-67
2022/05/31 03:36:39;;;;;;;5.82;2.22;;;;;;;;;;4218336;33;20121;-68
2022/05/31 03:39:05;;;;;;;8.10;2.67;;;;;;;;;;4218558;34;20132;-67
2022/05/31 03:41:35;;;;;;;7.40;2.40;;;;;;;;;;4218345;34;20123;-67
2022/05/31 03:44:02;;;;;;;8.43;2.80;;;;;;;;;;4217054;34;20519;-68
2022/05/31 03:46:28;;;;;;;12.35;2.53;;;;;;;;;;4218107;33;20564;-67
2022/05/31 03:48:54;;;;;;;12.02;2.53;;;;;;;;;;4218476;33;20120;-67
2022/05/31 03:51:20;;;;;;;5.18;2.58;;;;;;;;;;4218468;34;20536;-66
2022/05/31 03:53:46;;;;;;;7.12;2.60;;;;;;;;;;4218397;34;20125;-67
2022/05/31 03:56:13;;;;;;;6.93;2.00;;;;;;;;;;4216919;34;20167;-69
2022/05/31 03:58:39;;;;;;;10.75;2.85;;;;;;;;;;4205525;34;20149;-67
2022/05/31 04:01:06;;;;;;;3.85;2.20;;;;;;;;;;4218140;33;20636;-70
2022/05/31 04:03:32;;;;;;;9.57;2.50;;;;;;;;;;4216724;34;20120;-68
2022/05/31 04:05:58;;;;;;;5.70;2.72;;;;;;;;;;4216571;34;20201;-65
2022/05/31 04:08:25;;;;;;;5.65;2.25;;;;;;;;;;4218371;34;20162;-69
2022/05/31 04:10:53;;;;;;;6.22;2.25;;;;;;;;;;4218381;33;20085;-70
2022/05/31 04:13:19;;;;;;;5.10;2.60;;;;;;;;;;4216826;34;20102;-68
2022/05/31 04:15:45;;;;;;;8.65;2.65;;;;;;;;;;4218203;33;20123;-68
2022/05/31 04:18:11;;;;;;;19.15;3.42;;;;;;;;;;4218202;33;20128;-68
2022/05/31 04:20:37;;;;;;;5.20;2.30;;;;;;;;;;4218199;34;20121;-66
2022/05/31 04:25:49;;;;;;;8.52;2.35;;;;;;;;;;4216408;34;20094;-69
2022/05/31 04:28:15;;;;;;;3.53;2.50;;;;;;;;;;4217789;34;20284;-68
2022/05/31 04:30:45;;;;;;;10.40;2.37;;;;;;;;;;4218120;34;20131;-68
2022/05/31 04:33:11;;;;;;;8.25;2.75;;;;;;;;;;4216516;33;20631;-68
2022/05/31 04:35:37;;;;;;;4.43;2.37;;;;;;;;;;4218006;33;20102;-67
2022/05/31 04:38:03;;;;;;;6.65;2.35;;;;;;;;;;4218028;34;20234;-66
2022/05/31 04:40:29;;;;;;;10.13;2.92;;;;;;;;;;4217892;33;20105;-68
2022/05/31 04:42:55;;;;;;;9.70;2.45;;;;;;;;;;4216857;34;20196;-71
2022/05/31 04:45:21;;;;;;;4.53;2.37;;;;;;;;;;4217699;34;20116;-71
2022/05/31 04:47:47;;;;;;;6.47;2.75;;;;;;;;;;4217675;34;20188;-69
2022/05/31 04:50:13;;;;;;;7.78;2.45;;;;;;;;;;4216290;34;20085;-69
2022/05/31 04:52:39;;;;;;;5.87;3.00;;;;;;;;;;4217502;34;20096;-68
2022/05/31 04:55:06;;;;;;;10.63;3.17;;;;;;;;;;4218866;34;20094;-68
2022/05/31 04:57:31;;;;;;;4.47;2.05;;;;;;;;;;4219766;34;20498;-71
2022/05/31 04:59:57;;;;;;;4.85;2.55;;;;;;;;;;4219766;34;20197;-68
2022/05/31 05:02:23;;;;;;;7.55;2.40;;;;;;;;;;4218177;34;20104;-67
2022/05/31 05:04:49;;;;;;;7.65;2.20;;;;;;;;;;4218570;34;20529;-67
2022/05/31 05:07:15;;;;;;;8.27;2.47;;;;;;;;;;4219877;34;20197;-68
2022/05/31 05:09:41;;;;;;;7.47;2.10;;;;;;;;;;4219680;34;20542;-68
2022/05/31 05:12:07;;;;;;;4.15;2.30;;;;;;;;;;4218330;34;20227;-67
2022/05/31 05:14:33;;;;;;;8.57;3.05;;;;;;;;;;4219523;33;20141;-67
2022/05/31 05:16:59;;;;;;;7.40;2.45;;;;;;;;;;4219636;34;20118;-66
2022/05/31 05:19:25;;;;;;;15.63;2.60;;;;;;;;;;4219798;34;20111;-67
2022/05/31 05:21:53;;;;;;;4.97;3.10;;;;;;;;;;4219639;34;20135;-67
2022/05/31 05:24:19;;;;;;;6.87;2.05;;;;;;;;;;4219708;33;20569;-67
2022/05/31 05:26:45;;;;;;;5.53;2.53;;;;;;;;;;4219659;33;20588;-68
2022/05/31 05:31:57;;;;;;;13.95;2.62;;;;;;;;;;4219566;33;20556;-67
2022/05/31 05:34:23;;;;;;;16.42;2.50;;;;;;;;;;4219262;34;20124;-66
2022/05/31 05:36:50;;;;;;;7.37;2.20;;;;;;;;;;4219263;34;20233;-68
2022/05/31 05:39:16;;;;;;;5.28;2.70;;;;;;;;;;4218256;34;20112;-68
2022/05/31 05:41:42;;;;;;;3.95;3.00;;;;;;;;;;4219451;33;20136;-68
2022/05/31 05:44:09;;;;;;;8.95;2.40;;;;;;;;;;4219653;34;20205;-68
2022/05/31 05:46:35;;;;;;;3.95;2.47;;;;;;;;;;4219317;34;20129;-67
2022/05/31 05:49:01;;;;;;;5.45;2.95;;;;;;;;;;4217891;34;20148;-67
2022/05/31 05:51:30;;;;;;;4.55;2.90;;;;;;;;;;4219240;34;20201;-68
2022/05/31 05:53:57;;;;;;;6.65;2.92;;;;;;;;;;4219405;33;20137;-68
2022/05/31 05:56:23;;;;;;;6.80;4.93;;;;;;;;;;4219228;34;20113;-68
2022/05/31 05:58:49;;;;;;;4.97;3.10;;;;;;;;;;4219464;34;20200;-67
2022/05/31 06:01:41;;;;;;;8.45;3.17;;;;;;;;;;4219418;34;20104;-68
2022/05/31 06:04:32;;;;;;;5.03;2.83;;;;;;;;;;4217767;34;20481;-67
2022/05/31 06:07:04;;;;;;;8.57;2.58;;;;;;;;;;4218655;33;20097;-68
2022/05/31 06:09:32;;;;;;;7.47;2.85;;;;;;;;;;4219134;34;20532;-67
2022/05/31 06:12:05;;;;;;;2.95;1.92;;;;;;;;;;4219205;33;20097;-65
2022/05/31 06:14:37;;;;;;;4.03;2.28;;;;;;;;;;4217657;34;20524;-67
2022/05/31 06:17:13;;;;;;;8.73;2.10;;;;;;;;;;4219208;33;20101;-67
2022/05/31 06:19:40;;;;;;;16.37;4.00;;;;;;;;;;4217816;34;20121;-66
2022/05/31 06:22:06;;;;;;;2.62;1.50;;;;;;;;;;4217769;34;20143;-65
2022/05/31 06:24:34;;;;;;;6.82;2.70;;;;;;;;;;4218847;34;20129;-65
2022/05/31 06:27:00;;;;;;;5.97;1.60;;;;;;;;;;4218989;34;20221;-64
2022/05/31 06:29:29;;;;;;;2.58;1.95;;;;;;;;;;4219155;33;20609;-66
2022/05/31 06:31:55;;;;;;;3.37;2.83;;;;;;;;;;4219122;34;20121;-66
2022/05/31 06:34:23;;;;;;;3.22;1.60;;;;;;;;;;4219031;34;20100;-66
2022/05/31 06:36:49;;;;;;;7.68;1.95;;;;;;;;;;4218833;33;20113;-66
2022/05/31 06:39:16;;;;;;;6.22;2.30;;;;;;;;;;4218817;33;20148;-69
2022/05/31 06:41:42;;;;;;;3.28;1.77;;;;;;;;;;4217449;34;20129;-69
2022/05/31 06:44:08;;;;;;;2.15;1.23;;;;;;;;;;4217439;34;20538;-69
2022/05/31 06:46:34;;;;;;;4.40;1.52;;;;;;;;;;4218956;34;20101;-71
2022/05/31 06:49:01;;;;;;;1.50;1.40;;;;;;;;;;4217599;34;20113;-69
2022/05/31 06:57:00;;;;;;;2.62;1.27;;;;;;;;;;4218815;33;20121;-65
2022/05/31 06:59:25;;;;;;;3.87;1.40;;;;;;;;;;4218823;33;20097;-66
2022/05/31 07:01:53;;;;;;;1.45;1.27;;;;;;;;;;4218908;34;20204;-66
2022/05/31 07:04:23;;;;;;;2.25;1.48;;;;;;;;;;4218770;34;20591;-66
2022/05/31 07:06:49;;;;;;;1.67;1.42;;;;;;;;;;4218608;34;20116;-69
2022/05/31 07:09:15;;;;;;;1.83;1.30;;;;;;;;;;4219154;34;20205;-66
2022/05/31 07:11:41;;;;;;;3.12;1.73;;;;;;;;;;4218636;34;20105;-67
2022/05/31 07:14:07;;;;;;;4.40;1.85;;;;;;;;;;4218372;34;20216;-67
2022/05/31 07:16:33;;;;;;;4.93;1.87;;;;;;;;;;4218450;34;20560;-67
2022/05/31 07:18:59;;;;;;;1.95;1.20;;;;;;;;;;4218159;34;20143;-68
2022/05/31 07:21:26;;;;;;;8.82;1.70;;;;;;;;;;4219132;34;20121;-77
2022/05/31 07:23:53;;;;;;;1.77;1.55;;;;;;;;;;4217307;34;20129;-66
2022/05/31 07:26:20;;;;;;;5.40;1.70;;;;;;;;;;4218497;33;20121;-64
2022/05/31 07:28:46;;;;;;;3.35;1.52;;;;;;;;;;4216804;34;20307;-65
2022/05/31 07:31:12;;;;;;;2.95;1.48;;;;;;;;;;4218385;33;20236;-66
2022/05/31 07:33:38;;;;;;;2.42;1.62;;;;;;;;;;4218481;34;20236;-65
2022/05/31 07:36:05;;;;;;;4.47;1.50;;;;;;;;;;4218297;34;20233;-66
2022/05/31 07:38:31;;;;;;;1.27;1.20;;;;;;;;;;4218574;34;20109;-68
2022/05/31 07:40:59;;;;;;;2.58;1.48;;;;;;;;;;4218411;33;20109;-68
2022/05/31 07:43:25;;;;;;;2.20;1.35;;;;;;;;;;4218554;34;20105;-67
2022/05/31 07:46:03;;;;;;;8.70;1.70;;;;;;;;;;4218380;33;20117;-67
2022/05/31 07:48:29;;;;;;;2.15;1.52;;;;;;;;;;4218358;33;20100;-67
2022/05/31 07:50:55;;;;;;;1.48;1.37;;;;;;;;;;4218496;34;20200;-66
2022/05/31 07:53:21;;;;;;;2.33;1.70;;;;;;;;;;4218413;34;20209;-67
2022/05/31 07:55:56;;;;;;;1.42;1.30;;;;;;;;;;4218331;34;20136;-70
2022/05/31 07:58:32;;;;;;;1.85;1.40;;;;;;;;;;4218211;33;20132;-66
2022/05/31 08:00:59;;;;;;;6.37;1.52;;;;;;;;;;4217285;34;20429;-68
2022/05/31 08:03:25;;;;;;;3.42;1.60;;;;;;;;;;4218151;33;20128;-65
2022/05/31 08:05:51;;;;;;;3.70;1.20;;;;;;;;;;4218303;34;20113;-64
2022/05/31 08:08:17;;;;;;;2.67;1.55;;;;;;;;;;4218110;34;20128;-67
2022/05/31 08:10:43;;;;;;;1.48;1.37;;;;;;;;;;4218098;34;20478;-63
2022/05/31 08:13:09;;;;;;;2.50;1.30;;;;;;;;;;4218145;33;20196;-64
2022/05/31 08:15:35;;;;;;;3.70;1.70;;;;;;;;;;4217927;33;20632;-63
2022/05/31 08:18:02;;;;;;;1.52;1.42;;;;;;;;;;4205094;34;20125;-63
2022/05/31 08:20:28;;;;;;;3.15;1.50;;;;;;;;;;4217992;33;20209;-64
2022/05/31 08:22:54;;;;;;;2.47;1.30;;;;;;;;;;4218066;34;20599;-63
2022/05/31 08:25:20;;;;;;;6.75;1.85;;;;;;;;;;4218002;34;20606;-63
2022/05/31 08:27:46;;;;;;;6.82;1.20;;;;;;;;;;4217841;34;20093;-63
2022/05/31 08:30:12;;;;;;;1.52;1.42;;;;;;;;;;4219137;33;20113;-63
2022/05/31 08:32:38;;;;;;;1.95;1.55;;;;;;;;;;4218574;33;20132;-63
2022/05/31 08:35:06;;;;;;;2.25;1.50;;;;;;;;;;4219886;33;20109;-63
2022/05/31 08:37:32;;;;;;;1.83;1.70;;;;;;;;;;4219614;33;20108;-63
2022/05/31 08:39:58;;;;;;;2.08;1.50;;;;;;;;;;4219852;34;20521;-65
2022/05/31 08:42:34;;;;;;;5.30;2.03;;;;;;;;;;4219785;33;20503;-63
2022/05/31 08:45:04;;;;;;;5.60;1.65;;;;;;;;;;4219996;34;20136;-63
2022/05/31 08:47:40;;;;;;;3.75;1.40;;;;;;;;;;4218465;34;20473;-63
2022/05/31 08:53:22;;;;;;;3.47;2.37;;;;;;;;;;4219736;33;20094;-64
2022/05/31 08:59:08;;;;;;;2.25;1.80;;;;;;;;;;4215666;33;20173;-62
2022/05/31 09:01:38;;;;;;;1.52;1.40;;;;;;;;;;4215704;33;20133;-63
2022/05/31 09:04:18;;;;;;;1.67;1.45;;;;;;;;;;4214089;34;20118;-62
2022/05/31 09:06:54;;;;;;;1.58;1.40;;;;;;;;;;4214048;34;20105;-62
2022/05/31 09:09:24;;;;;;;1.95;1.75;;;;;;;;;;4216503;34;20531;-63
2022/05/31 09:11:50;;;;;;;1.48;1.37;;;;;;;;;;4218263;34;20177;-63
2022/05/31 09:14:29;;;;;;;2.53;1.52;;;;;;;;;;4214710;34;20102;-63
2022/05/31 09:17:01;;;;;;;3.47;1.60;;;;;;;;;;4218188;34;20716;-62
2022/05/31 09:19:43;;;;;;;8.20;3.12;;;;;;;;;;4219484;34;20350;-63
2022/05/31 09:22:09;;;;;;;1.77;1.58;;;;;;;;;;4219505;33;20118;-63
2022/05/31 09:24:42;;;;;;;1.52;1.40;;;;;;;;;;4219805;33;20118;-63
2022/05/31 09:27:11;;;;;;;2.05;1.42;;;;;;;;;;4219405;33;20132;-63
2022/05/31 09:29:48;;;;;;;1.70;1.50;;;;;;;;;;4219558;33;20476;-62
2022/05/31 09:32:52;;;;;;;3.55;1.40;;;;;;;;;;4219355;34;20141;-61
2022/05/31 09:35:33;;;;;;;2.03;1.58;;;;;;;;;;4219501;33;20489;-61
2022/05/31 09:38:29;;;;;;;3.03;1.35;;;;;;;;;;4218346;34;20113;-63
2022/05/31 09:41:07;;;;;;;;;;;;;;;;;;4219632;33;20562;-61
2022/05/31 09:43:45;;;;;;;1.90;1.27;;;;;;;;;;4219474;33;19961;-63
2022/05/31 09:46:26;;;;;;;1.90;1.30;;;;;;;;;;4219720;34;20108;-62
2022/05/31 09:48:53;;;;;;;1.83;1.50;;;;;;;;;;4218084;34;20098;-63
2022/05/31 09:51:24;;;;;;;1.80;1.40;;;;;;;;;;4219417;33;20550;-64
2022/05/31 09:59:27;;;;;;;4.10;1.40;;;;;;;;;;4218318;34;20494;-63
2022/05/31 10:01:54;;;;;;;3.80;1.55;;;;;;;;;;4217987;34;20112;-63
2022/05/31 10:04:22;;;;;;;1.45;1.35;;;;;;;;;;4219350;34;20152;-63
2022/05/31 10:07:01;;;;;;;3.90;1.65;;;;;;;;;;4219438;34;20117;-63
2022/05/31 10:09:34;;;;;;;2.25;1.50;;;;;;;;;;4219290;33;20506;-66
2022/05/31 10:12:26;;;;;;;1.92;1.67;;;;;;;;;;4219216;34;20530;-64
2022/05/31 10:14:54;;;;;;;1.62;1.30;;;;;;;;;;4217759;34;20188;-64
2022/05/31 10:17:39;;;;;;;1.62;1.30;;;;;;;;;;4219165;34;20585;-63
2022/05/31 10:20:32;;;;;;;1.73;1.30;;;;;;;;;;4219250;33;20118;-67
2022/05/31 10:23:15;;;;;;;3.05;1.90;;;;;;;;;;4215680;34;20162;-64
2022/05/31 10:25:44;;;;;;;2.80;1.42;;;;;;;;;;4219348;34;20097;-66
2022/05/31 10:28:24;;;;;;;2.80;1.20;;;;;;;;;;4219070;33;20188;-64
2022/05/31 10:31:03;;;;;;;4.30;1.70;;;;;;;;;;4219333;34;20196;-63
2022/05/31 10:33:29;;;;;;;1.58;1.42;;;;;;;;;;4218929;33;20506;-64
2022/05/31 10:36:15;;;;;;;1.30;1.20;;;;;;;;;;4217041;34;20127;-64
2022/05/31 10:38:42;;;;;;;;;;;;;;;;;;4219350;34;20127;-63
2022/05/31 10:41:17;;;;;;;1.58;1.48;;;;;;;;;;4220402;33;20009;-63
2022/05/31 10:43:48;;;;;;;5.03;2.55;;;;;;;;;;4224430;33;20130;-63
2022/05/31 10:46:28;;;;;;;1.52;1.42;;;;;;;;;;4215177;33;20198;-63
2022/05/31 10:48:57;;;;;;;10.77;1.77;;;;;;;;;;4217697;33;20169;-62
2022/05/31 10:51:54;;;;;;;6.43;1.90;;;;;;;;;;4231282;33;20117;-63
2022/05/31 10:54:51;;;;;;;4.65;1.73;;;;;;;;;;4232847;33;20121;-63
2022/05/31 10:57:39;;;;;;;1.60;1.50;;;;;;;;;;4226893;33;20216;-62
2022/05/31 11:00:05;;;;;;;1.73;1.60;;;;;;;;;;4217514;34;20093;-63
2022/05/31 11:02:50;;;;;;;1.73;1.30;;;;;;;;;;4218785;34;20089;-62
2022/05/31 11:05:19;;;;;;;4.65;1.50;;;;;;;;;;4218940;33;20113;-64
2022/05/31 11:11:55;;;;;;;2.97;1.23;;;;;;;;;;4225828;33;20450;-62
2022/05/31 11:14:51;;;;;;;4.12;1.50;;;;;;;;;;4182981;33;20138;-65
2022/05/31 11:17:37;;;;;;;3.37;1.60;;;;;;;;;;4221002;33;20113;-68
2022/05/31 11:20:02;;;;;;;3.75;1.52;;;;;;;;;;4222653;33;20101;-63
2022/05/31 11:23:09;;;;;;;1.55;1.40;;;;;;;;;;4230460;33;20105;-64
2022/05/31 11:25:42;;;;;;;3.87;1.37;;;;;;;;;;4212345;34;20204;-64
2022/05/31 11:28:40;;;;;;;1.70;1.60;;;;;;;;;;4227689;33;20109;-65
2022/05/31 11:31:22;;;;;;;4.12;1.75;;;;;;;;;;4232246;33;20117;-63
2022/05/31 11:33:54;;;;;;;2.37;1.40;;;;;;;;;;4232325;33;20184;-64
2022/05/31 11:36:51;;;;;;;4.07;1.77;;;;;;;;;;4224765;33;20490;-64
2022/05/31 11:39:23;;;;;;;2.17;1.50;;;;;;;;;;4218116;34;20442;-62
2022/05/31 11:42:14;;;;;;;3.22;1.40;;;;;;;;;;4218390;34;20131;-62
2022/05/31 11:45:21;;;;;;;4.45;1.60;;;;;;;;;;4205441;34;20628;-62
2022/05/31 11:48:16;;;;;;;2.40;1.58;;;;;;;;;;4203949;34;20110;-63
2022/05/31 11:50:51;;;;;;;2.12;1.40;;;;;;;;;;4216544;34;20553;-63
2022/05/31 11:53:45;;;;;;;2.50;1.52;;;;;;;;;;4217358;33;20117;-63
2022/05/31 11:56:22;;;;;;;2.62;1.40;;;;;;;;;;4215966;34;20144;-63
2022/05/31 11:58:51;;;;;;;4.20;1.73;;;;;;;;;;4216294;34;20159;-61
2022/05/31 12:01:17;;;;;;;3.53;1.52;;;;;;;;;;4218368;33;20127;-63
2022/05/31 12:03:47;;;;;;;1.40;1.30;;;;;;;;;;4218202;34;20097;-65
2022/05/31 12:06:31;;;;;;;1.92;1.50;;;;;;;;;;4217884;34;20097;-61
2022/05/31 12:09:15;;;;;;;1.40;1.30;;;;;;;;;;4216466;34;20133;-61
2022/05/31 12:11:47;;;;;;;1.58;1.48;;;;;;;;;;4216432;34;20461;-60
2022/05/31 12:14:14;;;;;;;4.00;1.50;;;;;;;;;;4215873;34;20117;-60
2022/05/31 12:16:41;;;;;;;2.65;1.60;;;;;;;;;;4193278;34;20098;-60
2022/05/31 12:19:12;;;;;;;1.95;1.35;;;;;;;;;;4204568;34;20098;-63
2022/05/31 12:21:47;;;;;;;2.60;1.50;;;;;;;;;;4216889;34;20187;-62
2022/05/31 12:24:18;;;;;;;9.23;1.98;;;;;;;;;;4217749;34;20124;-63
2022/05/31 12:27:24;;;;;;;1.42;1.33;;;;;;;;;;4218146;33;20551;-63
2022/05/31 12:29:53;;;;;;;;;;;;;;;;;;4207640;34;20204;-64
2022/05/31 12:32:25;;;;;;;1.30;1.20;;;;;;;;;;4216233;34;19969;-62
2022/05/31 12:34:51;;;;;;;4.30;1.30;;;;;;;;;;4217542;34;20209;-63
2022/05/31 12:37:17;;;;;;;2.53;1.27;;;;;;;;;;4218043;34;20547;-66
2022/05/31 12:39:47;;;;;;;3.12;1.40;;;;;;;;;;4204973;34;20198;-64
2022/05/31 12:42:13;;;;;;;4.12;1.87;;;;;;;;;;4215455;34;20129;-62
2022/05/31 12:44:47;;;;;;;3.22;1.50;;;;;;;;;;4215546;33;20221;-63
2022/05/31 12:47:18;;;;;;;1.77;1.52;;;;;;;;;;4217074;34;20132;-62
2022/05/31 12:49:54;;;;;;;1.37;1.27;;;;;;;;;;4217860;33;20129;-63
2022/05/31 12:55:13;;;;;;;1.87;1.65;;;;;;;;;;4202648;34;20569;-63
2022/05/31 13:00:35;;;;;;;3.30;1.30;;;;;;;;;;4205348;34;20136;-66
2022/05/31 13:03:05;;;;;;;1.90;1.30;;;;;;;;;;4215056;33;20112;-63
2022/05/31 13:05:39;;;;;;;4.82;1.75;;;;;;;;;;4215558;34;20181;-63
2022/05/31 13:08:13;;;;;;;4.03;1.50;;;;;;;;;;4215497;33;20101;-63
2022/05/31 13:19:35;;;;;;;2.13;1.30;;;;;;;;;;4219472;34;20110;-64
2022/05/31 13:22:10;;;;;;;1.50;1.40;;;;;;;;;;4217794;34;20536;-64
2022/05/31 13:24:42;;;;;;;1.40;1.30;;;;;;;;;;4217916;34;20097;-64
2022/05/31 13:27:09;;;;;;;1.67;1.40;;;;;;;;;;4218095;34;20441;-64
2022/05/31 13:29:35;;;;;;;3.90;1.40;;;;;;;;;;4217934;34;20196;-64
2022/05/31 13:32:01;;;;;;;2.05;1.45;;;;;;;;;;4217896;34;20099;-66
2022/05/31 13:34:32;;;;;;;6.40;1.50;;;;;;;;;;4218045;34;20109;-63
2022/05/31 13:37:01;;;;;;;1.50;1.40;;;;;;;;;;4206870;34;20120;-64
2022/05/31 13:39:29;;;;;;;1.92;1.50;;;;;;;;;;4217443;34;20109;-64
2022/05/31 13:42:00;;;;;;;1.52;1.40;;;;;;;;;;4218997;33;20208;-63
2022/05/31 13:44:35;;;;;;;3.58;1.45;;;;;;;;;;4219332;34;20132;-69
2022/05/31 13:47:04;;;;;;;1.52;1.42;;;;;;;;;;4205284;34;20525;-64
2022/05/31 13:49:44;;;;;;;1.55;1.45;;;;;;;;;;4217315;34;20108;-65
2022/05/31 13:52:20;;;;;;;3.45;1.60;;;;;;;;;;4218883;33;20133;-63
2022/05/31 13:54:46;;;;;;;3.97;1.85;;;;;;;;;;4218925;34;20136;-63
2022/05/31 13:57:16;;;;;;;3.55;1.65;;;;;;;;;;4218851;34;20469;-63
2022/05/31 13:59:48;;;;;;;5.35;1.52;;;;;;;;;;4218895;34;20633;-64
2022/05/31 14:02:48;;;;;;;6.60;2.22;;;;;;;;;;4218629;34;20116;-65
2022/05/31 14:05:28;;;;;;;2.58;1.50;;;;;;;;;;4218103;34;20522;-62
2022/05/31 14:07:54;;;;;;;4.62;2.67;;;;;;;;;;4217854;34;20429;-64
2022/05/31 14:10:25;;;;;;;2.92;1.50;;;;;;;;;;4219149;34;20128;-65
2022/05/31 14:12:59;;;;;;;3.17;1.60;;;;;;;;;;4217524;34;20145;-61
2022/05/31 14:15:29;;;;;;;4.12;1.60;;;;;;;;;;4219068;34;20612;-61
2022/05/31 14:18:08;;;;;;;5.60;1.90;;;;;;;;;;4219142;34;20501;-62
2022/05/31 14:20:38;;;;;;;7.25;2.47;;;;;;;;;;4218915;34;20191;-62
2022/05/31 14:23:06;;;;;;;2.40;1.92;;;;;;;;;;4219030;33;20466;-62
2022/05/31 14:25:32;;;;;;;1.75;1.50;;;;;;;;;;4217564;34;20129;-63
2022/05/31 14:27:58;;;;;;;5.53;1.83;;;;;;;;;;4216740;34;20185;-63
2022/05/31 14:30:38;;;;;;;1.50;1.40;;;;;;;;;;4218865;34;20219;-63
2022/05/31 14:33:07;;;;;;;3.45;1.55;;;;;;;;;;4218813;33;20223;-63
2022/05/31 14:35:53;;;;;;;3.53;1.52;;;;;;;;;;4218860;33;20112;-62
2022/05/31 14:38:23;;;;;;;1.60;1.50;;;;;;;;;;4219038;34;20541;-62
2022/05/31 14:40:52;;;;;;;4.28;1.90;;;;;;;;;;4219084;34;20517;-62
2022/05/31 14:43:37;;;;;;;7.40;1.75;;;;;;;;;;4217753;34;20116;-62
2022/05/31 14:46:05;;;;;;;7.40;1.92;;;;;;;;;;4218895;33;20112;-62
2022/05/31 14:48:40;;;;;;;2.45;1.45;;;;;;;;;;4217657;34;20462;-62
2022/05/31 14:51:20;;;;;;;1.50;1.40;;;;;;;;;;4218810;34;20215;-62
2022/05/31 14:53:51;;;;;;;2.90;1.70;;;;;;;;;;4219079;34;20116;-62
2022/05/31 14:56:32;;;;;;;3.05;2.35;;;;;;;;;;4217441;34;20203;-62
2022/05/31 14:59:00;;;;;;;3.30;1.80;;;;;;;;;;4218812;33;20197;-62
2022/05/31 15:01:33;;;;;;;5.10;2.03;;;;;;;;;;4217316;34;20145;-63
2022/05/31 15:04:01;;;;;;;5.78;2.35;;;;;;;;;;4218855;34;20210;-62
2022/05/31 15:06:38;;;;;;;9.13;2.70;;;;;;;;;;4218736;34;20559;-62
2022/05/31 15:09:17;;;;;;;11.00;2.45;;;;;;;;;;4218847;33;20105;-62
2022/05/31 15:20:17;;;;;;;4.55;2.10;;;;;;;;;;4218466;33;20186;-62
2022/05/31 15:22:43;;;;;;;2.83;1.80;;;;;;;;;;4218462;33;20217;-62
2022/05/31 15:25:27;;;;;;;4.55;2.03;;;;;;;;;;4218102;33;20117;-62
2022/05/31 15:27:53;;;;;;;4.62;1.90;;;;;;;;;;4218517;34;20112;-62
2022/05/31 15:30:19;;;;;;;9.07;2.35;;;;;;;;;;4218748;34;20137;-62
2022/05/31 15:32:45;;;;;;;6.70;2.30;;;;;;;;;;4218332;34;20128;-62
2022/05/31 15:35:16;;;;;;;11.38;2.60;;;;;;;;;;4218676;34;20200;-62
2022/05/31 15:37:43;;;;;;;6.75;2.55;;;;;;;;;;4216900;34;20152;-62
2022/05/31 15:40:10;;;;;;;5.32;2.12;;;;;;;;;;4218347;34;20096;-61
2022/05/31 15:42:37;;;;;;;13.07;2.37;;;;;;;;;;4218495;33;20148;-62
2022/05/31 15:45:05;;;;;;;13.75;3.12;;;;;;;;;;4218295;34;20173;-61
2022/05/31 15:47:32;;;;;;;4.32;2.97;;;;;;;;;;4218454;34;20457;-62
2022/05/31 15:49:58;;;;;;;3.97;2.30;;;;;;;;;;4218276;33;20120;-62
2022/05/31 15:52:34;;;;;;;6.47;2.90;;;;;;;;;;4216923;34;20602;-62
2022/05/31 15:55:02;;;;;;;6.90;2.92;;;;;;;;;;4216944;34;20105;-63
2022/05/31 15:57:38;;;;;;;9.50;2.47;;;;;;;;;;4218153;33;20522;-63
2022/05/31 16:00:09;;;;;;;7.00;3.47;;;;;;;;;;4217009;34;20201;-62
2022/05/31 16:02:36;;;;;;;6.70;3.37;;;;;;;;;;4218180;34;20112;-63
2022/05/31 16:05:03;;;;;;;8.65;3.87;;;;;;;;;;4218476;34;20125;-63
2022/05/31 16:07:35;;;;;;;7.65;3.95;;;;;;;;;;4218140;33;20509;-62
2022/05/31 16:10:01;;;;;;;8.95;4.05;;;;;;;;;;4218153;34;20104;-63
2022/05/31 16:12:28;;;;;;;3.95;3.20;;;;;;;;;;4218382;33;20538;-63
2022/05/31 16:14:55;;;;;;;5.70;2.90;;;;;;;;;;4218063;34;20208;-63
2022/05/31 16:17:22;;;;;;;3.83;2.70;;;;;;;;;;4218290;34;20149;-62
2022/05/31 16:19:48;;;;;;;10.30;2.70;;;;;;;;;;4217900;33;20204;-63
2022/05/31 16:22:17;;;;;;;10.90;2.97;;;;;;;;;;4218138;34;20521;-63
2022/05/31 16:24:44;;;;;;;14.15;3.12;;;;;;;;;;4216835;34;20442;-62
2022/05/31 16:27:12;;;;;;;6.22;3.25;;;;;;;;;;4218289;34;20172;-65