Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:27;;;;;;;2.00;0.90;;;;;;;16.76;82.32;98384.91;5070004;28;20194;-48
2022/06/25 00:03:54;;;;;;;2.30;0.90;;;;;;;16.67;82.88;98380.81;5066388;28;20183;-49
2022/06/25 00:06:22;;;;;;;4.13;1.00;;;;;;;16.57;83.12;98378.53;5066289;28;20207;-49
2022/06/25 00:08:50;;;;;;;1.00;0.90;;;;;;;16.52;83.04;98380.94;5065443;28;20191;-48
2022/06/25 00:14:06;;;;;;;0.90;0.80;;;;;;;16.57;82.96;98382.97;5066790;28;20209;-48
2022/06/25 00:16:34;;;;;;;0.87;0.70;;;;;;;16.60;81.88;98391.31;5064572;28;20211;-48
2022/06/25 00:19:01;;;;;;;2.27;0.80;;;;;;;16.64;81.45;98389.94;5066747;28;20198;-51
2022/06/25 00:21:29;;;;;;;1.67;0.90;;;;;;;16.64;81.47;98397.84;5065817;28;20191;-48
2022/06/25 00:23:56;;;;;;;1.60;0.80;;;;;;;16.67;81.03;98399.25;5064493;28;20253;-48
2022/06/25 00:26:24;;;;;;;1.10;0.80;;;;;;;16.68;80.48;98398.25;5065870;28;20227;-49
2022/06/25 00:28:51;;;;;;;1.23;0.90;;;;;;;16.71;80.01;98407.59;5069119;28;20190;-50
2022/06/25 00:31:18;;;;;;;1.70;0.87;;;;;;;16.64;81.30;98399.63;5067551;28;20562;-48
2022/06/25 00:33:45;;;;;;;1.67;0.90;;;;;;;16.59;81.03;98399.41;5069105;28;20639;-48
2022/06/25 00:36:12;;;;;;;1.07;0.73;;;;;;;16.72;80.12;98404.75;5070050;28;20636;-49
2022/06/25 00:38:39;;;;;;;1.50;0.90;;;;;;;16.75;79.07;98408.81;5073768;28;20197;-49
2022/06/25 00:41:06;;;;;;;1.27;0.87;;;;;;;16.87;78.39;98409.91;5068887;28;20209;-48
2022/06/25 00:43:38;;;;;;;0.83;0.70;;;;;;;16.86;78.82;98407.44;5067830;28;20287;-48
2022/06/25 00:46:05;;;;;;;1.93;0.70;;;;;;;16.89;77.72;98407.88;5066515;28;20203;-48
2022/06/25 00:48:33;;;;;;;1.53;0.73;;;;;;;16.82;78.54;98409.66;5067225;28;20225;-48
2022/06/25 00:51:05;;;;;;;2.90;0.80;;;;;;;16.88;78.27;98406.25;5067499;28;20232;-48
2022/06/25 00:53:33;;;;;;;3.50;0.70;;;;;;;16.87;77.91;98409.06;5064226;28;20255;-48
2022/06/25 00:56:01;;;;;;;1.03;0.90;;;;;;;16.95;77.96;98415.00;5066807;28;20726;-48
2022/06/25 00:58:32;;;;;;;2.23;0.73;;;;;;;16.86;77.15;98408.28;5067015;28;20201;-48
2022/06/25 01:01:03;;;;;;;3.13;0.80;;;;;;;16.85;78.38;98417.19;5063416;28;20865;-48
2022/06/25 01:03:30;;;;;;;1.83;0.60;;;;;;;16.83;77.73;98400.75;5052866;28;20249;-49
2022/06/25 01:05:57;;;;;;;1.13;0.80;;;;;;;16.81;77.40;98408.84;5059152;28;20201;-49
2022/06/25 01:08:24;;;;;;;1.80;0.50;;;;;;;16.77;77.78;98409.44;5072546;28;20204;-48
2022/06/25 01:10:51;;;;;;;2.10;0.90;;;;;;;16.76;77.95;98408.63;5073970;28;20191;-49
2022/06/25 01:13:21;;;;;;;1.13;0.90;;;;;;;16.66;78.12;98410.81;5072562;28;20201;-48
2022/06/25 01:15:48;;;;;;;0.70;0.63;;;;;;;16.74;77.77;98413.28;5073936;28;20193;-48
2022/06/25 01:18:18;;;;;;;1.07;0.70;;;;;;;16.68;78.19;98406.97;5072453;28;20218;-48
2022/06/25 01:20:45;;;;;;;2.67;0.97;;;;;;;16.74;77.60;98407.19;5061384;28;20208;-48
2022/06/25 01:23:14;;;;;;;0.50;0.50;;;;;;;16.73;76.82;98408.22;5058831;28;20198;-49
2022/06/25 01:25:42;;;;;;;0.80;0.63;;;;;;;16.75;77.32;98407.00;5052040;28;20199;-49
2022/06/25 01:28:10;;;;;;;2.10;0.57;;;;;;;16.66;76.79;98405.53;5054538;28;20229;-49
2022/06/25 01:30:37;;;;;;;2.37;0.70;;;;;;;16.69;77.96;98402.50;5051954;28;20663;-48
2022/06/25 01:33:07;;;;;;;1.27;0.60;;;;;;;16.62;77.97;98401.66;5060179;28;20202;-48
2022/06/25 01:35:34;;;;;;;3.90;0.77;;;;;;;16.63;78.40;98404.09;5064114;28;20194;-48
2022/06/25 01:38:02;;;;;;;0.90;0.70;;;;;;;16.56;78.58;98398.00;5071882;28;20214;-49
2022/06/25 01:40:33;;;;;;;0.57;0.50;;;;;;;16.49;78.83;98397.16;5051823;28;20690;-49
2022/06/25 01:43:00;;;;;;;1.77;0.70;;;;;;;16.40;78.77;98408.84;5051780;28;20206;-49
2022/06/25 01:45:28;;;;;;;0.70;0.70;;;;;;;16.34;79.83;98405.19;5052992;28;20202;-48
2022/06/25 01:47:55;;;;;;;0.63;0.60;;;;;;;16.33;80.51;98403.56;5051264;28;20229;-49
2022/06/25 01:50:23;;;;;;;1.33;0.70;;;;;;;16.23;81.01;98403.88;5051502;28;20226;-48
2022/06/25 01:52:51;;;;;;;0.60;0.60;;;;;;;16.22;81.58;98404.88;5051647;28;20199;-50
2022/06/25 01:55:18;;;;;;;0.83;0.70;;;;;;;16.22;81.71;98410.16;5053047;28;20308;-48
2022/06/25 01:57:49;;;;;;;0.90;0.80;;;;;;;16.22;80.78;98402.25;5050976;28;20242;-48
2022/06/25 02:00:20;;;;;;;2.50;0.80;;;;;;;16.17;80.63;98409.91;5052856;28;20203;-48
2022/06/25 02:02:53;;;;;;;0.60;0.60;;;;;;;16.18;81.99;98404.47;5070789;28;20202;-48
2022/06/25 02:05:56;;;;;;;2.77;0.77;;;;;;;16.19;80.88;98406.09;5072703;28;20225;-49
2022/06/25 02:08:10;;;;;;;0.77;0.57;;;;;;;16.23;81.19;98414.41;5070880;28;20219;-48
2022/06/25 02:10:37;;;;;;;1.70;0.90;;;;;;;16.16;81.78;98409.13;5072383;28;20550;-48
2022/06/25 02:13:06;;;;;;;1.47;0.67;;;;;;;16.29;80.77;98416.28;5072514;28;20197;-48
2022/06/25 02:15:36;;;;;;;1.00;0.77;;;;;;;16.17;82.23;98416.00;5067182;28;20246;-48
2022/06/25 02:18:05;;;;;;;0.70;0.70;;;;;;;16.09;82.42;98416.16;5052292;28;20222;-48
2022/06/25 02:20:31;;;;;;;2.87;0.70;;;;;;;16.08;81.43;98412.69;5050621;28;20297;-48
2022/06/25 02:22:58;;;;;;;1.90;0.70;;;;;;;16.11;81.08;98415.94;5052838;28;20198;-48
2022/06/25 02:25:26;;;;;;;3.27;0.70;;;;;;;16.03;82.03;98409.03;5068464;28;20195;-48
2022/06/25 02:27:53;;;;;;;1.10;0.70;;;;;;;15.99;82.42;98415.66;5070603;28;20215;-48
2022/06/25 02:30:22;;;;;;;2.27;0.80;;;;;;;15.92;82.59;98410.34;5070985;28;20210;-49
2022/06/25 02:32:49;;;;;;;0.53;0.53;;;;;;;15.92;83.26;98412.97;5070810;28;20289;-48
2022/06/25 02:35:16;;;;;;;2.00;0.83;;;;;;;15.81;84.12;98405.59;5070604;28;20191;-48
2022/06/25 02:37:43;;;;;;;1.27;0.83;;;;;;;15.73;85.18;98407.34;5070254;28;20324;-48
2022/06/25 02:40:13;;;;;;;1.00;0.83;;;;;;;15.66;85.31;98403.84;5070787;28;20308;-48
2022/06/25 02:42:42;;;;;;;1.57;0.77;;;;;;;15.72;85.07;98410.97;5070493;28;20225;-48
2022/06/25 02:45:10;;;;;;;1.17;0.70;;;;;;;15.81;84.34;98414.28;5070594;28;20202;-48
2022/06/25 02:47:43;;;;;;;2.17;0.80;;;;;;;15.77;83.98;98405.97;5070203;28;20223;-48
2022/06/25 02:50:12;;;;;;;0.97;0.83;;;;;;;15.71;84.64;98400.63;5070426;28;20191;-48
2022/06/25 02:52:41;;;;;;;1.27;0.70;;;;;;;15.63;84.47;98407.66;5070683;28;20202;-48
2022/06/25 02:55:13;;;;;;;0.97;0.80;;;;;;;15.55;85.29;98409.63;5070779;28;20208;-48
2022/06/25 03:00:39;;;;;;;0.83;0.80;;;;;;;15.47;87.72;98415.78;5070289;28;20274;-49
2022/06/25 03:03:08;;;;;;;3.03;0.70;;;;;;;15.36;88.05;98409.22;5071824;28;20277;-48
2022/06/25 03:05:37;;;;;;;2.07;1.00;;;;;;;15.28;88.43;98406.72;5070450;28;20198;-48
2022/06/25 03:08:05;;;;;;;2.07;0.80;;;;;;;15.26;88.85;98406.09;5070558;28;20218;-49
2022/06/25 03:10:32;;;;;;;3.53;0.70;;;;;;;15.19;89.73;98412.09;5071014;28;20535;-49
2022/06/25 03:12:59;;;;;;;1.30;1.20;;;;;;;15.17;90.17;98411.47;5067849;28;20670;-49
2022/06/25 03:15:29;;;;;;;5.60;0.97;;;;;;;15.12;91.15;98407.78;5060229;28;20227;-48
2022/06/25 03:17:57;;;;;;;3.70;1.30;;;;;;;15.03;90.93;98414.94;5051885;28;20227;-48
2022/06/25 03:20:44;;;;;;;3.47;0.97;;;;;;;14.99;92.19;98418.94;5051072;28;20220;-48
2022/06/25 03:23:12;;;;;;;1.30;1.10;;;;;;;14.95;92.85;98417.66;5052961;28;20201;-48
2022/06/25 03:25:42;;;;;;;2.03;0.90;;;;;;;14.97;93.55;98420.94;5055700;28;20198;-48
2022/06/25 03:28:09;;;;;;;1.63;1.10;;;;;;;14.83;94.29;98412.09;5050102;28;20226;-48
2022/06/25 03:30:54;;;;;;;7.53;1.10;;;;;;;14.70;94.94;98424.06;5057322;28;20348;-48
2022/06/25 03:33:24;;;;;;;2.90;0.97;;;;;;;14.60;95.93;98429.56;5050063;28;20786;-48
2022/06/25 03:36:07;;;;;;;4.30;1.37;;;;;;;14.59;96.90;98427.09;5065508;28;20221;-48
2022/06/25 03:38:41;;;;;;;3.33;1.10;;;;;;;14.55;97.05;98431.94;5062617;28;20196;-48
2022/06/25 03:44:00;;;;;;;4.40;1.40;;;;;;;14.43;98.29;98439.41;5050131;28;20201;-48
2022/06/25 03:46:28;;;;;;;1.30;1.13;;;;;;;14.45;98.73;98442.69;5069036;28;20221;-48
2022/06/25 03:48:55;;;;;;;2.40;1.10;;;;;;;14.39;98.89;98439.97;5069666;28;20229;-48
2022/06/25 03:51:53;;;;;;;2.27;1.30;;;;;;;14.37;99.29;98445.38;5060862;28;20188;-48
2022/06/25 03:54:20;;;;;;;1.30;1.20;;;;;;;14.39;99.66;98450.47;5069965;28;20256;-48
2022/06/25 03:56:48;;;;;;;4.07;1.40;;;;;;;14.40;99.39;98452.09;5069451;28;20262;-48
2022/06/25 03:59:17;;;;;;;4.80;1.40;;;;;;;14.39;100.00;98448.66;5070098;28;20202;-48
2022/06/25 04:01:44;;;;;;;3.27;1.40;;;;;;;14.41;100.00;98446.66;5069456;28;20307;-48
2022/06/25 04:04:14;;;;;;;1.80;1.10;;;;;;;14.42;100.00;98455.38;5069621;28;20296;-48
2022/06/25 04:06:41;;;;;;;4.30;1.40;;;;;;;14.42;100.00;98453.53;5069801;28;20213;-49
2022/06/25 04:09:09;;;;;;;3.20;1.20;;;;;;;14.49;100.00;98452.81;5069940;28;20200;-48
2022/06/25 04:11:36;;;;;;;2.43;1.20;;;;;;;14.58;98.94;98459.63;5069538;28;20199;-48
2022/06/25 04:14:04;;;;;;;1.87;1.50;;;;;;;14.76;97.23;98459.31;5069682;28;20210;-48
2022/06/25 04:16:31;;;;;;;1.07;0.90;;;;;;;14.91;95.68;98460.09;5057931;28;20240;-48
2022/06/25 04:19:09;;;;;;;2.00;1.00;;;;;;;15.07;94.56;98455.63;5049765;28;20201;-48
2022/06/25 04:21:37;;;;;;;1.63;0.97;;;;;;;15.25;92.55;98460.50;5049620;28;20209;-48
2022/06/25 04:24:04;;;;;;;2.30;1.20;;;;;;;15.31;92.86;98464.19;5049413;28;20198;-48
2022/06/25 04:26:33;;;;;;;3.47;1.63;;;;;;;15.37;92.50;98463.47;5063309;28;20225;-49
2022/06/25 04:29:03;;;;;;;1.43;1.10;;;;;;;15.37;92.73;98465.28;5073368;28;20685;-49
2022/06/25 04:31:34;;;;;;;1.53;1.20;;;;;;;15.41;91.45;98469.97;5074583;28;20203;-49
2022/06/25 04:34:01;;;;;;;2.53;2.10;;;;;;;15.43;90.98;98465.34;5072964;28;20200;-49
2022/06/25 04:36:29;;;;;;;1.03;0.90;;;;;;;15.46;91.21;98466.78;5072746;28;20276;-48
2022/06/25 04:39:02;;;;;;;1.53;1.10;;;;;;;15.55;90.79;98468.28;5064791;28;20197;-48
2022/06/25 04:41:30;;;;;;;4.90;1.07;;;;;;;15.60;89.78;98463.28;5072605;28;20295;-48
2022/06/25 04:44:03;;;;;;;1.00;0.90;;;;;;;15.67;89.75;98459.91;5073181;28;20209;-48
2022/06/25 04:46:31;;;;;;;0.83;0.80;;;;;;;15.73;89.22;98464.41;5072765;28;20260;-49
2022/06/25 04:49:00;;;;;;;2.93;1.17;;;;;;;15.81;88.37;98458.22;5072889;28;20609;-49
2022/06/25 04:51:31;;;;;;;3.40;0.93;;;;;;;15.87;88.21;98457.50;5074138;28;20575;-49
2022/06/25 04:53:58;;;;;;;2.37;0.87;;;;;;;15.88;88.26;98456.50;5073072;28;20284;-48
2022/06/25 04:56:32;;;;;;;1.77;0.90;;;;;;;15.91;88.21;98456.91;5072561;28;20230;-49
2022/06/25 04:59:00;;;;;;;2.03;0.90;;;;;;;15.93;88.59;98451.44;5065535;28;20287;-49
2022/06/25 05:01:47;;;;;;;2.97;1.33;;;;;;;15.89;90.00;98455.50;5067470;28;20621;-48
2022/06/25 05:04:13;;;;;;;1.73;1.03;;;;;;;15.89;90.26;98453.66;5072598;28;20187;-48
2022/06/25 05:06:41;;;;;;;1.57;0.90;;;;;;;15.92;88.62;98450.66;5072435;28;20215;-49
2022/06/25 05:09:08;;;;;;;2.43;0.90;;;;;;;15.96;89.43;98452.91;5072406;28;20200;-49
2022/06/25 05:11:36;;;;;;;3.93;1.20;;;;;;;16.00;89.93;98451.53;5072630;28;20244;-49
2022/06/25 05:14:02;;;;;;;1.47;1.00;;;;;;;16.03;90.13;98459.84;5072505;28;20182;-49
2022/06/25 05:16:30;;;;;;;1.97;1.30;;;;;;;16.02;90.44;98467.94;5060485;28;20769;-49
2022/06/25 05:18:59;;;;;;;2.60;1.20;;;;;;;16.00;91.04;98470.75;5067667;28;20187;-49
2022/06/25 05:21:25;;;;;;;2.73;1.30;;;;;;;15.98;91.58;98470.13;5072118;28;20225;-48
2022/06/25 05:23:55;;;;;;;6.93;1.27;;;;;;;15.99;92.08;98465.69;5065736;28;20195;-48
2022/06/25 05:26:23;;;;;;;2.13;1.23;;;;;;;15.97;91.81;98468.50;5053558;28;20223;-48
2022/06/25 05:28:49;;;;;;;1.47;1.10;;;;;;;15.99;92.36;98463.84;5068887;28;20206;-48
2022/06/25 05:31:35;;;;;;;2.80;1.10;;;;;;;16.01;92.53;98469.75;5074097;28;20206;-48
2022/06/25 05:34:03;;;;;;;2.97;1.30;;;;;;;16.04;92.63;98465.94;5072803;28;20191;-48
2022/06/25 05:36:30;;;;;;;2.80;1.20;;;;;;;16.09;92.36;98464.34;5069264;28;20222;-51
2022/06/25 05:38:58;;;;;;;7.87;1.30;;;;;;;16.19;93.10;98468.47;5053080;28;20266;-51
2022/06/25 05:41:24;;;;;;;1.30;1.20;;;;;;;16.35;93.51;98478.72;5051873;28;20238;-51
2022/06/25 05:43:52;;;;;;;1.30;1.20;;;;;;;16.87;93.18;98473.16;5052917;28;20196;-51
2022/06/25 05:46:19;;;;;;;1.90;1.30;;;;;;;17.40;90.08;98477.03;5051832;28;20225;-51
2022/06/25 05:48:46;;;;;;;2.53;1.27;;;;;;;17.78;87.70;98483.59;5053316;28;20247;-48
2022/06/25 05:51:14;;;;;;;1.27;0.90;;;;;;;18.00;84.99;98482.44;5054122;28;20187;-48
2022/06/25 05:53:44;;;;;;;3.47;1.10;;;;;;;18.21;83.71;98493.00;5059930;28;20189;-48
2022/06/25 05:56:10;;;;;;;4.10;1.20;;;;;;;18.37;82.08;98489.13;5053573;28;20197;-49
2022/06/25 05:58:38;;;;;;;1.97;1.00;;;;;;;18.47;82.85;98491.34;5061253;28;20205;-49
2022/06/25 06:01:05;;;;;;;2.20;1.10;;;;;;;18.63;81.62;98490.09;5053170;28;20198;-49
2022/06/25 06:03:32;;;;;;;1.53;0.80;;;;;;;18.79;81.49;98488.84;5061753;28;20263;-49
2022/06/25 06:05:59;;;;;;;2.73;0.90;;;;;;;18.97;80.80;98483.75;5052920;28;20209;-49
2022/06/25 06:08:27;;;;;;;1.53;0.90;;;;;;;19.15;80.93;98490.16;5051520;28;20223;-49
2022/06/25 06:10:55;;;;;;;1.10;1.00;;;;;;;19.37;79.67;98489.88;5052928;28;20276;-49
2022/06/25 06:13:22;;;;;;;1.70;1.20;;;;;;;19.56;79.39;98488.16;5061053;28;20601;-49
2022/06/25 06:15:49;;;;;;;2.07;1.20;;;;;;;19.60;78.11;98497.28;5064491;28;20657;-49
2022/06/25 06:18:16;;;;;;;1.70;1.43;;;;;;;19.59;78.40;98495.66;5054670;28;20712;-49
2022/06/25 06:20:44;;;;;;;2.00;1.10;;;;;;;19.72;76.71;98498.22;5061159;28;20201;-48
2022/06/25 06:23:11;;;;;;;3.03;1.20;;;;;;;19.81;73.94;98505.91;5061607;28;20226;-49
2022/06/25 06:25:40;;;;;;;0.73;0.73;;;;;;;19.88;73.91;98502.19;5071979;28;20192;-49
2022/06/25 06:28:07;;;;;;;3.07;1.00;;;;;;;20.01;76.04;98505.81;5058113;28;20227;-49
2022/06/25 06:30:34;;;;;;;0.97;0.80;;;;;;;20.09;75.99;98504.72;5059274;28;20196;-49
2022/06/25 06:33:02;;;;;;;1.23;1.00;;;;;;;20.18;72.70;98501.56;5053243;28;20708;-49
2022/06/25 06:35:29;;;;;;;1.83;1.00;;;;;;;20.16;69.35;98505.47;5069537;28;20665;-49
2022/06/25 06:37:56;;;;;;;2.13;0.90;;;;;;;20.08;68.88;98498.63;5067558;28;20212;-49
2022/06/25 06:40:23;;;;;;;3.33;1.17;;;;;;;20.16;73.89;98498.31;5056554;28;20212;-49
2022/06/25 06:42:51;;;;;;;1.77;1.10;;;;;;;20.27;73.36;98491.53;5058618;28;20213;-49
2022/06/25 06:45:18;;;;;;;2.53;1.10;;;;;;;20.31;72.32;98494.53;5060862;28;20206;-49
2022/06/25 06:47:45;;;;;;;1.80;1.00;;;;;;;20.33;70.74;98492.47;5065104;28;20300;-49
2022/06/25 06:50:12;;;;;;;1.20;1.10;;;;;;;20.58;69.51;98484.50;5055432;28;20231;-49
2022/06/25 06:52:40;;;;;;;4.33;1.10;;;;;;;20.85;71.79;98494.06;5052825;28;20272;-49
2022/06/25 06:55:08;;;;;;;1.63;1.20;;;;;;;20.89;71.25;98498.69;5060956;28;20189;-49
2022/06/25 06:57:35;;;;;;;4.53;0.90;;;;;;;20.91;65.15;98493.97;5045895;28;20229;-49
2022/06/25 07:00:06;;;;;;;3.70;1.20;;;;;;;21.05;68.18;98488.50;5057253;28;20715;-49
2022/06/25 07:02:33;;;;;;;2.03;1.13;;;;;;;21.02;71.25;98483.66;5052512;28;20264;-49
2022/06/25 07:05:00;;;;;;;1.43;1.10;;;;;;;21.18;69.45;98493.66;5052930;28;20202;-49
2022/06/25 07:07:26;;;;;;;1.83;0.90;;;;;;;21.26;65.48;98487.22;5052052;28;20217;-49
2022/06/25 07:09:54;;;;;;;1.30;1.10;;;;;;;21.35;67.31;98485.88;5052579;28;20198;-49
2022/06/25 07:12:21;;;;;;;4.00;0.90;;;;;;;21.41;64.60;98484.19;5051437;28;20197;-49
2022/06/25 07:14:48;;;;;;;2.00;1.10;;;;;;;21.55;65.45;98487.44;5056474;28;20189;-48
2022/06/25 07:17:16;;;;;;;1.63;0.90;;;;;;;21.63;63.35;98484.50;5055035;28;20228;-49
2022/06/25 07:19:43;;;;;;;0.97;0.80;;;;;;;21.49;62.14;98485.69;5052881;28;20732;-49
2022/06/25 07:22:10;;;;;;;2.07;0.80;;;;;;;21.42;62.65;98484.97;5052735;28;20210;-49
2022/06/25 07:24:37;;;;;;;4.13;0.90;;;;;;;21.40;62.10;98487.88;5052575;28;20194;-49
2022/06/25 07:27:04;;;;;;;1.50;0.90;;;;;;;21.45;63.12;98481.88;5050335;28;20309;-49
2022/06/25 07:29:32;;;;;;;1.10;0.80;;;;;;;21.61;61.97;98475.94;5059829;28;20197;-50
2022/06/25 07:31:59;;;;;;;1.33;0.80;;;;;;;21.44;61.91;98470.47;5050994;28;20403;-49
2022/06/25 07:34:28;;;;;;;1.57;0.77;;;;;;;21.42;61.74;98469.03;5060480;28;20194;-49
2022/06/25 07:36:54;;;;;;;2.40;0.97;;;;;;;21.50;62.86;98471.38;5051973;28;20617;-48
2022/06/25 07:39:21;;;;;;;2.10;0.80;;;;;;;21.58;61.34;98468.41;5052372;28;20268;-49
2022/06/25 07:41:49;;;;;;;0.70;0.70;;;;;;;21.52;60.37;98461.34;5052430;28;20567;-49
2022/06/25 07:44:16;;;;;;;1.33;0.90;;;;;;;21.51;62.28;98470.34;5060961;28;20244;-49
2022/06/25 07:46:43;;;;;;;0.80;0.80;;;;;;;21.50;61.83;98464.25;5052515;28;20220;-49
2022/06/25 07:49:10;;;;;;;3.33;1.10;;;;;;;21.50;60.82;98460.75;5051789;28;20207;-49
2022/06/25 07:54:23;;;;;;;2.37;1.00;;;;;;;21.55;60.34;98462.75;5062623;28;20547;-49
2022/06/25 07:56:50;;;;;;;1.07;0.80;;;;;;;21.63;59.62;98463.25;5066255;28;20221;-50
2022/06/25 07:59:17;;;;;;;1.00;0.90;;;;;;;21.70;60.52;98452.56;5050652;28;20207;-49
2022/06/25 08:01:44;;;;;;;1.33;1.07;;;;;;;21.75;59.87;98454.50;5056386;28;20195;-49
2022/06/25 08:04:12;;;;;;;2.27;0.90;;;;;;;21.84;59.54;98458.47;5056361;28;20196;-49
2022/06/25 08:06:41;;;;;;;1.80;0.90;;;;;;;21.80;61.98;98457.28;5060120;28;20218;-48
2022/06/25 08:09:09;;;;;;;3.03;1.10;;;;;;;21.86;58.71;98459.03;5057794;28;20213;-49
2022/06/25 08:11:38;;;;;;;2.77;0.90;;;;;;;21.86;60.45;98451.06;5055750;28;20246;-49
2022/06/25 08:14:05;;;;;;;2.20;1.10;;;;;;;21.86;59.07;98451.06;5056840;28;20194;-50
2022/06/25 08:16:32;;;;;;;4.97;1.00;;;;;;;21.97;59.49;98452.94;5062830;28;20250;-49
2022/06/25 08:19:17;;;;;;;2.33;0.70;;;;;;;22.11;60.19;98453.50;5056002;28;20248;-49
2022/06/25 08:21:46;;;;;;;1.87;0.77;;;;;;;22.17;58.21;98450.97;5063543;28;20269;-49
2022/06/25 08:24:13;;;;;;;1.00;0.80;;;;;;;22.14;58.61;98448.78;5064674;28;20201;-49
2022/06/25 08:26:39;;;;;;;1.70;0.97;;;;;;;22.19;57.70;98449.72;5067219;28;20225;-49
2022/06/25 08:29:07;;;;;;;2.97;0.80;;;;;;;22.35;57.24;98460.66;5061832;28;20227;-49
2022/06/25 08:31:53;;;;;;;1.53;0.90;;;;;;;22.31;58.25;98457.69;5066221;28;20646;-49
2022/06/25 08:34:21;;;;;;;2.37;1.20;;;;;;;22.35;59.05;98458.00;5062194;28;20199;-49
2022/06/25 08:36:49;;;;;;;2.00;1.10;;;;;;;22.42;60.09;98456.88;5054374;28;20424;-49
2022/06/25 08:39:16;;;;;;;1.67;1.07;;;;;;;22.43;58.14;98452.34;5053811;28;20200;-49
2022/06/25 08:41:45;;;;;;;3.50;1.27;;;;;;;22.49;57.63;98448.78;5054781;28;20295;-49
2022/06/25 08:44:11;;;;;;;3.17;1.10;;;;;;;22.70;57.38;98454.53;5054397;28;20689;-49
2022/06/25 08:46:39;;;;;;;2.80;1.20;;;;;;;22.58;56.37;98454.56;5058955;28;20220;-49
2022/06/25 08:49:06;;;;;;;1.47;0.90;;;;;;;22.58;56.44;98448.44;5058297;28;20217;-49
2022/06/25 08:51:33;;;;;;;3.20;1.43;;;;;;;22.51;57.36;98441.38;5062791;28;20657;-49
2022/06/25 08:54:03;;;;;;;2.20;1.00;;;;;;;22.35;57.06;98445.53;5053642;28;20254;-49
2022/06/25 08:56:30;;;;;;;2.27;1.33;;;;;;;22.41;57.68;98441.13;5063947;28;20633;-50
2022/06/25 08:58:57;;;;;;;2.23;1.43;;;;;;;22.50;57.70;98442.41;5056829;28;20188;-49
2022/06/25 09:01:24;;;;;;;2.13;1.00;;;;;;;22.59;58.61;98439.41;5060485;28;20426;-50
2022/06/25 09:03:51;;;;;;;3.10;1.20;;;;;;;22.67;57.66;98431.06;5061751;28;20218;-50
2022/06/25 09:06:21;;;;;;;2.70;0.90;;;;;;;22.79;54.52;98436.38;5061603;28;20742;-51
2022/06/25 09:09:10;;;;;;;3.10;1.30;;;;;;;22.83;56.10;98433.00;5053854;28;20196;-52
2022/06/25 09:11:53;;;;;;;1.50;1.17;;;;;;;23.08;54.51;98434.53;5054113;28;20192;-50
2022/06/25 09:14:23;;;;;;;1.57;1.00;;;;;;;23.12;54.84;98432.19;5057012;28;20200;-49
2022/06/25 09:16:55;;;;;;;3.10;1.20;;;;;;;23.35;54.48;98433.16;5051520;28;20216;-49
2022/06/25 09:19:28;;;;;;;1.67;1.00;;;;;;;23.32;53.44;98428.31;5057318;28;20222;-50
2022/06/25 09:21:55;;;;;;;2.53;1.03;;;;;;;23.35;52.49;98425.97;5072249;28;20213;-49
2022/06/25 09:24:23;;;;;;;2.83;1.10;;;;;;;23.32;52.22;98428.31;5072018;28;20284;-49
2022/06/25 09:26:51;;;;;;;2.33;0.93;;;;;;;23.33;51.14;98425.41;5070166;28;20650;-51
2022/06/25 09:29:18;;;;;;;2.03;1.27;;;;;;;23.37;52.69;98431.06;5067665;28;20319;-51
2022/06/25 09:31:45;;;;;;;1.87;1.10;;;;;;;23.50;50.81;98419.31;5060694;28;20258;-50
2022/06/25 09:34:13;;;;;;;2.80;1.10;;;;;;;23.61;51.74;98421.09;5060711;28;20208;-52
2022/06/25 09:36:40;;;;;;;1.20;1.10;;;;;;;23.78;51.72;98429.09;5059765;28;20228;-50
2022/06/25 09:39:07;;;;;;;2.20;1.07;;;;;;;23.38;53.37;98427.38;5060467;28;20210;-51
2022/06/25 09:41:53;;;;;;;1.10;1.00;;;;;;;23.29;53.74;98425.09;5063783;28;20232;-50
2022/06/25 09:44:21;;;;;;;2.40;0.97;;;;;;;23.30;54.44;98423.25;5052897;28;20218;-50
2022/06/25 09:46:56;;;;;;;1.13;0.97;;;;;;;23.23;55.20;98420.72;5060451;28;20240;-50
2022/06/25 09:49:23;;;;;;;2.83;1.20;;;;;;;23.53;54.79;98424.97;5050251;28;20689;-50
2022/06/25 09:51:59;;;;;;;2.10;1.30;;;;;;;23.45;54.06;98417.38;5053763;28;20250;-49
2022/06/25 09:54:26;;;;;;;4.13;1.50;;;;;;;23.32;54.12;98423.00;5057703;28;20269;-52
2022/06/25 09:56:55;;;;;;;1.67;1.03;;;;;;;23.68;52.57;98416.41;5054104;28;20257;-50
2022/06/25 09:59:24;;;;;;;2.97;1.10;;;;;;;23.75;52.35;98421.59;5046280;28;20320;-49
2022/06/25 10:01:52;;;;;;;1.70;1.00;;;;;;;24.14;53.77;98418.19;5054594;28;20279;-50
2022/06/25 10:04:20;;;;;;;2.57;1.00;;;;;;;24.41;50.64;98425.47;5047551;28;20639;-50
2022/06/25 10:06:52;;;;;;;2.20;1.00;;;;;;;24.63;49.77;98420.19;5053895;28;20214;-50
2022/06/25 10:09:21;;;;;;;3.33;1.27;;;;;;;24.54;50.23;98417.13;5052942;28;20457;-49
2022/06/25 10:11:49;;;;;;;1.77;1.20;;;;;;;24.17;50.53;98412.38;5057108;28;20208;-49
2022/06/25 10:14:18;;;;;;;3.13;1.10;;;;;;;23.87;52.30;98418.84;5053682;28;20204;-49
2022/06/25 10:16:45;;;;;;;1.30;1.20;;;;;;;23.91;53.50;98411.16;5055383;28;20246;-49
2022/06/25 10:19:14;;;;;;;1.73;1.23;;;;;;;24.14;51.15;98411.00;5056386;28;20189;-49
2022/06/25 10:21:41;;;;;;;2.53;1.20;;;;;;;24.28;50.00;98413.31;5057933;28;20245;-49
2022/06/25 10:24:08;;;;;;;1.03;0.93;;;;;;;24.37;49.18;98408.38;5056331;28;20235;-49
2022/06/25 10:26:35;;;;;;;1.10;1.00;;;;;;;24.64;48.89;98407.63;5052704;28;20218;-51
2022/06/25 10:29:03;;;;;;;1.73;1.17;;;;;;;24.94;51.21;98403.72;5054504;28;20254;-49
2022/06/25 10:31:32;;;;;;;1.43;1.20;;;;;;;25.28;49.47;98415.03;5054679;28;20232;-49
2022/06/25 10:34:02;;;;;;;1.70;0.90;;;;;;;25.34;48.20;98408.66;5058233;28;20217;-50
2022/06/25 10:36:44;;;;;;;1.47;0.97;;;;;;;25.04;49.26;98404.63;5054163;28;20224;-49
2022/06/25 10:39:36;;;;;;;3.70;1.30;;;;;;;25.12;48.41;98399.91;5057607;28;20233;-49
2022/06/25 10:45:56;;;;;;;5.80;1.63;;;;;;;24.82;49.47;98382.53;5058524;28;20189;-49
2022/06/25 10:48:24;;;;;;;1.53;1.20;;;;;;;24.60;48.98;98388.66;5055007;28;20241;-49
2022/06/25 10:50:52;;;;;;;1.73;1.10;;;;;;;24.73;48.72;98388.31;5056556;28;20226;-49
2022/06/25 10:53:22;;;;;;;2.83;0.93;;;;;;;24.61;49.48;98380.38;5053462;28;20192;-49
2022/06/25 10:56:17;;;;;;;2.37;1.00;;;;;;;24.60;50.19;98384.09;5056436;28;20556;-51
2022/06/25 10:58:48;;;;;;;1.43;0.90;;;;;;;25.02;50.03;98379.25;5046601;28;20232;-49
2022/06/25 11:01:32;;;;;;;1.37;0.97;;;;;;;25.01;47.80;98374.97;5059772;28;20303;-49
2022/06/25 11:04:08;;;;;;;1.40;1.10;;;;;;;25.24;48.41;98376.50;5057093;28;20246;-49
2022/06/25 11:06:38;;;;;;;2.90;1.07;;;;;;;25.34;48.36;98370.47;5054948;28;20221;-49
2022/06/25 11:09:08;;;;;;;3.27;1.00;;;;;;;24.65;47.88;98356.69;5056928;28;20285;-49
2022/06/25 11:11:36;;;;;;;2.60;1.10;;;;;;;24.94;48.07;98361.00;5054453;28;20304;-50
2022/06/25 11:14:12;;;;;;;1.20;1.10;;;;;;;24.99;49.58;98363.72;5053762;28;20238;-50
2022/06/25 11:16:39;;;;;;;1.93;1.10;;;;;;;25.31;48.39;98371.78;5052115;28;20216;-48
2022/06/25 11:19:07;;;;;;;1.60;1.07;;;;;;;25.11;46.59;98361.72;5052568;28;20195;-49
2022/06/25 11:21:36;;;;;;;1.43;1.20;;;;;;;25.33;47.48;98368.88;5050720;28;20198;-49
2022/06/25 11:24:12;;;;;;;1.73;1.00;;;;;;;25.50;48.52;98363.41;5050762;28;20211;-49
2022/06/25 11:29:47;;;;;;;2.73;1.03;;;;;;;25.78;46.30;98359.59;5057492;28;20805;-49
2022/06/25 11:32:15;;;;;;;2.40;1.00;;;;;;;25.83;47.02;98356.16;5051011;28;20691;-50
2022/06/25 11:34:43;;;;;;;1.73;1.03;;;;;;;26.02;46.65;98356.53;5052439;28;20198;-51
2022/06/25 11:37:13;;;;;;;1.30;1.00;;;;;;;26.23;46.16;98349.44;5055892;28;20215;-52
2022/06/25 11:39:41;;;;;;;2.07;1.10;;;;;;;26.42;43.86;98348.19;5058103;28;20199;-49
2022/06/25 11:42:10;;;;;;;3.70;1.17;;;;;;;26.47;46.09;98340.19;5056777;28;20195;-49
2022/06/25 11:44:39;;;;;;;1.20;1.00;;;;;;;26.49;45.10;98340.72;5055634;28;20217;-50
2022/06/25 11:47:07;;;;;;;3.83;1.10;;;;;;;26.07;43.91;98340.50;5055688;28;20235;-49
2022/06/25 11:49:37;;;;;;;1.83;1.10;;;;;;;26.26;43.09;98334.75;5059120;28;20198;-50
2022/06/25 11:52:07;;;;;;;1.10;1.00;;;;;;;25.74;44.40;98336.31;5050143;28;20198;-52
2022/06/25 11:54:36;;;;;;;1.10;0.80;;;;;;;25.62;44.55;98334.66;5060831;28;20192;-49
2022/06/25 11:57:05;;;;;;;1.80;1.10;;;;;;;25.43;45.00;98322.72;5061025;28;20223;-51
2022/06/25 11:59:34;;;;;;;1.77;1.10;;;;;;;25.02;44.71;98326.66;5060059;28;20203;-50
2022/06/25 12:02:03;;;;;;;3.07;1.10;;;;;;;25.14;45.25;98323.00;5053051;28;20200;-49