Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 04:00:30;;;;;;;6.95;4.35;;;22.20;99.90;;;;;;5978416;23;20040;31
2023/08/12 04:02:56;;;;;;;5.22;4.10;;;22.20;99.90;;;;;;4896925;29;20089;-66
2023/08/12 04:05:22;;;;;;;7.32;4.53;;;22.10;99.90;;;;;;4898625;29;20059;-65
2023/08/12 04:07:47;;;;;;;6.00;4.50;;;22.30;99.90;;;;;;4898329;29;20033;-66
2023/08/12 04:10:13;;;;;;;6.43;4.57;;;22.30;99.90;;;;;;4900141;29;20502;-64
2023/08/12 04:12:39;;;;;;;;;;;22.30;99.90;;;;;;4901679;29;20029;-64
2023/08/12 04:15:06;;;;;;;6.60;4.30;;;22.20;99.90;;;;;;4901963;29;19935;-64
2023/08/12 04:17:32;;;;;;;5.80;4.28;;;22.20;99.90;;;;;;4899800;29;20460;-64
2023/08/12 04:19:57;;;;;;;7.18;3.92;;;22.10;99.90;;;;;;4901289;29;20100;-64
2023/08/12 04:22:23;;;;;;;7.55;4.22;;;22.20;99.90;;;;;;4900995;29;20031;-64
2023/08/12 04:24:48;;;;;;;;;;;22.20;99.90;;;;;;4900424;29;20056;-65
2023/08/12 04:27:16;;;;;;;6.78;4.63;;;22.10;99.90;;;;;;4900945;29;20356;-64
2023/08/12 04:29:41;;;;;;;8.07;4.70;;;22.20;99.90;;;;;;4900858;29;20028;-65
2023/08/12 04:32:07;;;;;;;4.82;4.07;;;22.30;99.90;;;;;;4901439;29;20034;-64
2023/08/12 04:34:33;;;;;;;6.47;4.30;;;22.50;99.90;;;;;;4901319;29;20112;-64
2023/08/12 04:36:58;;;;;;;5.70;4.57;;;22.50;99.90;;;;;;4902384;29;20132;-67
2023/08/12 04:39:25;;;;;;;6.40;4.05;;;22.50;99.90;;;;;;4900960;29;20025;-65
2023/08/12 04:41:50;;;;;;;6.43;4.80;;;22.40;99.90;;;;;;4900923;29;20031;-64
2023/08/12 04:44:16;;;;;;;5.53;3.80;;;22.30;99.90;;;;;;4900721;29;20096;-65
2023/08/12 04:46:41;;;;;;;13.95;10.77;;;22.30;99.90;;;;;;4900557;29;20036;-64
2023/08/12 04:49:07;;;;;;;7.20;4.68;;;22.30;99.90;;;;;;4901030;29;20033;-66
2023/08/12 04:51:33;;;;;;;6.00;3.70;;;22.40;99.90;;;;;;4900636;29;20414;-63
2023/08/12 04:54:01;;;;;;;6.57;4.43;;;22.40;99.90;;;;;;4900780;29;20029;-64
2023/08/12 04:56:28;;;;;;;10.10;6.13;;;22.30;99.90;;;;;;4900359;29;20024;-65
2023/08/12 04:58:54;;;;;;;7.53;4.97;;;22.40;99.90;;;;;;4900574;29;20017;-64
2023/08/12 05:01:20;;;;;;;5.88;4.45;;;22.40;99.90;;;;;;4900402;29;20655;-64
2023/08/12 05:03:45;;;;;;;;;;;22.50;99.90;;;;;;4900805;29;20036;-64
2023/08/12 05:06:11;;;;;;;6.47;4.57;;;22.40;99.90;;;;;;4900466;29;19918;-64
2023/08/12 05:08:36;;;;;;;6.07;4.22;;;22.50;99.90;;;;;;4900142;29;20039;-63
2023/08/12 05:11:02;;;;;;;5.55;3.95;;;22.40;99.90;;;;;;4894976;29;20033;-64
2023/08/12 05:13:28;;;;;;;5.30;4.05;;;22.40;99.90;;;;;;4891701;29;20470;-64
2023/08/12 05:15:53;;;;;;;6.95;4.30;;;22.40;99.90;;;;;;4890602;29;20029;-65
2023/08/12 05:18:21;;;;;;;6.80;4.60;;;22.50;99.90;;;;;;4892577;29;20021;-64
2023/08/12 05:20:46;;;;;;;6.32;4.03;;;22.40;99.90;;;;;;4889795;29;20057;-66
2023/08/12 05:23:12;;;;;;;5.38;3.90;;;22.40;99.90;;;;;;4890272;29;20509;-66
2023/08/12 05:25:40;;;;;;;6.15;4.22;;;22.40;99.90;;;;;;4882120;29;20596;-65
2023/08/12 05:28:06;;;;;;;7.70;4.47;;;22.40;99.90;;;;;;4881848;29;20024;-65
2023/08/12 05:30:31;;;;;;;7.40;4.43;;;22.40;99.90;;;;;;4881529;29;20378;-65
2023/08/12 05:32:57;;;;;;;8.45;4.78;;;22.40;99.90;;;;;;4881724;29;20041;-65
2023/08/12 05:35:22;;;;;;;;;;;22.40;99.90;;;;;;4895866;29;20049;-63
2023/08/12 05:37:48;;;;;;;7.28;4.15;;;22.50;99.90;;;;;;4881444;29;19911;-64
2023/08/12 05:40:13;;;;;;;7.00;4.88;;;22.60;99.90;;;;;;4880829;29;20021;-65
2023/08/12 05:42:39;;;;;;;8.25;4.75;;;22.60;99.90;;;;;;4881153;29;20089;-65
2023/08/12 05:45:04;;;;;;;;;;;22.70;99.90;;;;;;4880540;29;20035;-66
2023/08/12 05:47:32;;;;;;;26.73;6.85;;;22.70;99.90;;;;;;4881582;29;19907;-65
2023/08/12 05:49:57;;;;;;;17.85;5.88;;;22.80;99.90;;;;;;4881877;29;20028;-65
2023/08/12 05:52:23;;;;;;;11.68;4.82;;;22.70;99.90;;;;;;4880969;29;20029;-68
2023/08/12 05:54:48;;;;;;;11.85;5.72;;;22.60;99.90;;;;;;4880933;29;20057;-66
2023/08/12 05:57:14;;;;;;;;;;;22.50;99.90;;;;;;4881243;29;20072;-65
2023/08/12 05:59:39;;;;;;;6.05;5.00;;;22.60;99.90;;;;;;4880762;29;20069;-66
2023/08/12 06:02:06;;;;;;;10.48;4.75;;;22.80;99.90;;;;;;4879231;29;20029;-67
2023/08/12 06:04:31;;;;;;;6.70;4.82;;;22.80;99.90;;;;;;4884869;29;20024;-67
2023/08/12 06:06:57;;;;;;;7.63;4.63;;;23.10;99.90;;;;;;4899377;29;20095;-68
2023/08/12 06:09:22;;;;;;;;;;;23.00;99.90;;;;;;4899830;29;20128;-66
2023/08/12 06:11:48;;;;;;;6.40;4.80;;;23.20;99.90;;;;;;4899396;29;19915;-65
2023/08/12 06:14:15;;;;;;;5.68;4.53;;;23.10;99.90;;;;;;4899687;29;20129;-65
2023/08/12 06:16:40;;;;;;;8.80;5.15;;;23.00;99.90;;;;;;4898901;29;20032;-64
2023/08/12 06:19:06;;;;;;;7.30;4.90;;;23.30;99.90;;;;;;4899305;29;20040;-64
2023/08/12 06:21:31;;;;;;;;;;;23.20;99.90;;;;;;4899580;29;20039;-68
2023/08/12 06:23:57;;;;;;;9.02;4.55;;;23.20;99.90;;;;;;4899134;29;19908;-66
2023/08/12 06:26:22;;;;;;;6.93;5.22;;;23.20;99.90;;;;;;4898968;29;20059;-67
2023/08/12 06:28:48;;;;;;;;;;;23.30;99.90;;;;;;4899540;29;20037;-65
2023/08/12 06:31:13;;;;;;;5.68;4.50;;;23.40;99.90;;;;;;4898957;29;19915;-65
2023/08/12 06:33:39;;;;;;;;;;;23.60;99.90;;;;;;4899069;29;20481;-66
2023/08/12 06:36:05;;;;;;;7.80;4.68;;;23.50;99.90;;;;;;4899448;29;19973;-67
2023/08/12 06:38:30;;;;;;;5.10;4.20;;;23.60;99.90;;;;;;4898779;29;20100;-65
2023/08/12 06:40:56;;;;;;;11.38;4.78;;;23.60;99.90;;;;;;4898540;29;20436;-67
2023/08/12 06:43:21;;;;;;;;;;;23.60;99.90;;;;;;4898461;29;20505;-66
2023/08/12 06:45:46;;;;;;;10.55;4.53;;;23.60;99.90;;;;;;4897492;29;19907;-64
2023/08/12 06:48:12;;;;;;;7.07;4.20;;;23.70;99.90;;;;;;4898568;29;20029;-66
2023/08/12 06:50:37;;;;;;;;;;;23.70;99.90;;;;;;4897814;29;20036;-65
2023/08/12 06:53:03;;;;;;;7.47;4.70;;;23.90;99.90;;;;;;4898839;29;19950;-66
2023/08/12 06:55:29;;;;;;;;;;;23.90;99.90;;;;;;4898749;29;20029;-65
2023/08/12 06:57:54;;;;;;;6.45;4.47;;;24.00;99.90;;;;;;4898807;29;20281;-65
2023/08/12 07:00:20;;;;;;;;;;;24.00;99.90;;;;;;4898884;29;20028;-65
2023/08/12 07:02:45;;;;;;;10.15;5.20;;;24.00;99.90;;;;;;4898656;29;19971;-64
2023/08/12 07:05:11;;;;;;;;;;;24.00;99.90;;;;;;4899416;29;20028;-65
2023/08/12 07:07:36;;;;;;;8.63;4.70;;;24.00;99.90;;;;;;4897668;29;19947;-66
2023/08/12 07:10:03;;;;;;;;;;;24.10;99.90;;;;;;4899397;29;20442;-68
2023/08/12 07:12:28;;;;;;;7.10;4.97;;;24.30;99.90;;;;;;4899195;29;19964;-67
2023/08/12 07:14:54;;;;;;;;;;;24.30;99.90;;;;;;4914148;29;20029;-69
2023/08/12 07:17:19;;;;;;;8.85;5.05;;;24.40;99.90;;;;;;4898664;29;19976;-69
2023/08/12 07:19:45;;;;;;;;;;;24.70;99.90;;;;;;4899295;29;20029;-68
2023/08/12 07:22:10;;;;;;;9.02;5.18;;;24.80;99.90;;;;;;4899101;29;19974;-66
2023/08/12 07:24:36;;;;;;;;;;;24.70;99.90;;;;;;4899366;29;20029;-66
2023/08/12 07:27:01;;;;;;;6.10;4.47;;;24.70;99.90;;;;;;4898643;29;19919;-67
2023/08/12 07:29:26;;;;;;;;;;;24.80;99.90;;;;;;4899285;29;20039;-67
2023/08/12 07:31:53;;;;;;;7.07;4.88;;;24.90;99.90;;;;;;4899036;29;20365;-67
2023/08/12 07:34:18;;;;;;;7.53;5.50;;;25.10;99.90;;;;;;4898613;29;20032;-67
2023/08/12 07:36:44;;;;;;;;;;;25.20;99.90;;;;;;4899080;29;20077;-66
2023/08/12 07:39:10;;;;;;;7.97;4.90;;;25.10;99.90;;;;;;4899368;29;19960;-67
2023/08/12 07:41:35;;;;;;;;;;;25.10;99.90;;;;;;4899966;29;20025;-65
2023/08/12 07:44:01;;;;;;;7.20;4.63;;;24.90;99.90;;;;;;4899349;29;19911;-67
2023/08/12 07:46:27;;;;;;;;;;;24.80;99.90;;;;;;4902899;29;20040;-69
2023/08/12 07:48:53;;;;;;;8.15;4.25;;;25.00;99.90;;;;;;4901374;29;19907;-67
2023/08/12 07:51:18;;;;;;;;;;;25.00;99.90;;;;;;4902782;29;20076;-66
2023/08/12 07:53:44;;;;;;;8.40;4.60;;;25.00;99.90;;;;;;4902381;29;19907;-67
2023/08/12 07:56:09;;;;;;;;;;;25.40;99.90;;;;;;4902783;29;20032;-69
2023/08/12 07:58:35;;;;;;;7.63;4.63;;;25.60;99.90;;;;;;4902345;29;19907;-67
2023/08/12 08:01:00;;;;;;;7.43;4.55;;;25.70;99.90;;;;;;4901945;29;20037;-67
2023/08/12 08:03:26;;;;;;;8.68;4.72;;;25.80;99.90;;;;;;4901929;29;20056;-65
2023/08/12 08:05:52;;;;;;;;;;;25.70;99.90;;;;;;4902482;29;20037;-68
2023/08/12 08:08:18;;;;;;;6.45;4.90;;;25.50;99.90;;;;;;4902132;29;19994;-67
2023/08/12 08:10:44;;;;;;;8.07;4.57;;;25.50;99.90;;;;;;4901798;29;20032;-66
2023/08/12 08:13:09;;;;;;;;;;;25.40;99.90;;;;;;4902119;29;20032;-65
2023/08/12 08:15:35;;;;;;;7.03;5.05;;;25.50;99.90;;;;;;4901234;29;19939;-66
2023/08/12 08:18:01;;;;;;;;;;;25.60;99.90;;;;;;4901412;29;20084;-66
2023/08/12 08:20:26;;;;;;;9.00;4.63;;;25.80;99.90;;;;;;4901035;29;19947;-66
2023/08/12 08:22:55;;;;;;;;;;;26.00;99.90;;;;;;4901421;29;20393;-65
2023/08/12 08:25:20;;;;;;;9.73;4.15;;;26.30;99.90;;;;;;4901348;29;20295;-65
2023/08/12 08:27:46;;;;;;;6.80;4.75;;;26.80;99.90;;;;;;4901250;29;20119;-66
2023/08/12 08:30:12;;;;;;;8.85;4.53;;;27.70;99.90;;;;;;4901526;29;20040;-67
2023/08/12 08:32:37;;;;;;;7.45;4.35;;;29.30;99.90;;;;;;4901010;29;20035;-67
2023/08/12 08:35:03;;;;;;;5.38;4.10;;;31.50;99.90;;;;;;4900852;29;20024;-67
2023/08/12 08:37:29;;;;;;;5.75;3.75;;;33.10;98.60;;;;;;4901064;29;20028;-67
2023/08/12 08:39:54;;;;;;;5.72;3.75;;;35.00;95.90;;;;;;4900800;29;20036;-67
2023/08/12 08:42:20;;;;;;;8.57;3.95;;;36.50;93.10;;;;;;4900822;29;20443;-66
2023/08/12 08:44:49;;;;;;;6.70;3.65;;;37.80;91.30;;;;;;4899778;29;20080;-66
2023/08/12 08:47:19;;;;;;;6.65;3.88;;;38.80;87.40;;;;;;4901357;29;20032;-67
2023/08/12 08:49:45;;;;;;;5.75;3.90;;;38.70;86.80;;;;;;4901439;29;20359;-66
2023/08/12 08:52:10;;;;;;;6.50;4.38;;;40.00;84.10;;;;;;4900519;29;20047;-67
2023/08/12 08:54:37;;;;;;;5.00;3.92;;;41.30;80.70;;;;;;4900195;29;20029;-66
2023/08/12 08:57:03;;;;;;;5.63;3.47;;;41.90;77.60;;;;;;4900037;29;20472;-67
2023/08/12 08:59:29;;;;;;;5.03;3.78;;;41.80;76.80;;;;;;4900310;29;20037;-67
2023/08/12 09:01:55;;;;;;;7.82;3.85;;;41.70;75.20;;;;;;4900190;29;20052;-67
2023/08/12 09:04:22;;;;;;;6.00;3.90;;;41.50;74.40;;;;;;4900433;29;20032;-67
2023/08/12 09:06:51;;;;;;;4.47;3.60;;;39.70;76.60;;;;;;4900406;29;20519;-67
2023/08/12 09:09:20;;;;;;;4.97;3.58;;;40.60;75.80;;;;;;4900385;29;20036;-68
2023/08/12 09:11:45;;;;;;;6.05;4.22;;;41.80;74.40;;;;;;4900506;29;20565;-67
2023/08/12 09:14:11;;;;;;;4.40;3.67;;;42.00;73.20;;;;;;4900617;29;20115;-67
2023/08/12 09:16:36;;;;;;;4.28;3.72;;;41.30;73.20;;;;;;4899994;29;20024;-67
2023/08/12 09:19:03;;;;;;;3.60;3.30;;;41.00;74.00;;;;;;4898987;29;20398;-66
2023/08/12 09:21:29;;;;;;;4.57;3.42;;;40.80;73.60;;;;;;4898747;29;20119;-66
2023/08/12 09:23:55;;;;;;;5.25;3.40;;;38.50;75.10;;;;;;4900571;29;20534;-66
2023/08/12 09:26:21;;;;;;;4.82;3.45;;;36.30;79.30;;;;;;4899986;29;20055;-66
2023/08/12 09:28:47;;;;;;;5.10;3.80;;;34.60;81.70;;;;;;4899910;29;20499;-66
2023/08/12 09:31:28;;;;;;;7.20;3.92;;;33.50;84.50;;;;;;4900080;29;20036;-66
2023/08/12 09:33:57;;;;;;;6.00;3.55;;;33.50;86.10;;;;;;4900028;29;20029;-66
2023/08/12 09:36:22;;;;;;;4.47;3.83;;;33.40;86.50;;;;;;4899799;29;20067;-67
2023/08/12 09:38:48;;;;;;;5.97;3.83;;;32.80;88.00;;;;;;4899842;29;20052;-65
2023/08/12 09:41:14;;;;;;;4.90;3.72;;;32.30;89.70;;;;;;4899851;29;20521;-65
2023/08/12 09:43:43;;;;;;;7.35;3.80;;;32.00;90.40;;;;;;4898353;29;20024;-66
2023/08/12 09:46:15;;;;;;;7.10;3.67;;;32.00;90.40;;;;;;4900079;29;20225;-64
2023/08/12 09:48:41;;;;;;;8.63;3.75;;;32.10;90.60;;;;;;4899344;29;20056;-66
2023/08/12 09:51:08;;;;;;;5.47;3.45;;;32.50;90.40;;;;;;4899673;29;20506;-67
2023/08/12 09:53:34;;;;;;;5.68;3.88;;;33.90;88.80;;;;;;4899306;29;20485;-67
2023/08/12 09:56:13;;;;;;;6.32;4.18;;;34.90;87.60;;;;;;4899119;29;20096;-67
2023/08/12 09:58:39;;;;;;;5.25;3.88;;;36.30;85.80;;;;;;4899434;29;20033;-66
2023/08/12 10:01:07;;;;;;;5.28;3.67;;;37.40;83.80;;;;;;4899079;29;20047;-66
2023/08/12 10:03:34;;;;;;;7.32;4.15;;;38.60;81.60;;;;;;4899450;29;20474;-66
2023/08/12 10:06:01;;;;;;;7.70;4.07;;;39.60;79.70;;;;;;4899581;29;20458;-66
2023/08/12 10:08:28;;;;;;;7.15;3.42;;;39.60;78.60;;;;;;4898407;29;20382;-66
2023/08/12 10:10:54;;;;;;;4.72;3.03;;;39.60;77.80;;;;;;4898918;29;20104;-66
2023/08/12 10:13:21;;;;;;;4.15;3.42;;;40.20;76.50;;;;;;4899496;29;20463;-66
2023/08/12 10:15:47;;;;;;;6.50;3.70;;;40.70;75.50;;;;;;4899460;29;20029;-67
2023/08/12 10:18:14;;;;;;;6.47;3.28;;;41.40;74.90;;;;;;4897725;29;20397;-67
2023/08/12 10:20:40;;;;;;;7.55;4.15;;;42.00;73.80;;;;;;4897462;29;20397;-67
2023/08/12 10:23:07;;;;;;;5.38;4.03;;;42.20;73.50;;;;;;4898789;29;20027;-68
2023/08/12 10:25:34;;;;;;;5.47;3.60;;;42.70;73.10;;;;;;4898691;29;20105;-67
2023/08/12 10:28:00;;;;;;;7.32;3.28;;;42.80;71.20;;;;;;4898613;29;20043;-67
2023/08/12 10:30:29;;;;;;;4.70;3.42;;;41.50;72.20;;;;;;4897176;29;20043;-66
2023/08/12 10:32:55;;;;;;;7.05;4.18;;;40.30;73.90;;;;;;4898530;29;20040;-67
2023/08/12 10:35:20;;;;;;;6.10;3.17;;;40.20;73.80;;;;;;4898486;29;20028;-66
2023/08/12 10:37:50;;;;;;;3.40;3.10;;;39.40;74.50;;;;;;4898846;29;20064;-67
2023/08/12 10:40:21;;;;;;;5.22;3.78;;;38.70;75.50;;;;;;4898767;29;20024;-65
2023/08/12 10:42:49;;;;;;;7.72;3.25;;;37.90;76.70;;;;;;4897029;29;20064;-67
2023/08/12 10:45:16;;;;;;;4.55;3.47;;;36.70;79.10;;;;;;4898563;29;20122;-66
2023/08/12 10:47:44;;;;;;;7.47;3.75;;;35.30;81.80;;;;;;4898245;29;20451;-67
2023/08/12 10:50:24;;;;;;;3.90;3.50;;;33.90;84.40;;;;;;4898399;29;20025;-66
2023/08/12 10:52:54;;;;;;;4.60;3.10;;;32.50;87.50;;;;;;4898270;29;20048;-66
2023/08/12 10:55:23;;;;;;;5.43;3.83;;;31.20;90.30;;;;;;4898548;29;20356;-66
2023/08/12 10:57:50;;;;;;;9.00;4.00;;;30.30;91.10;;;;;;4898564;29;20024;-67
2023/08/12 11:00:35;;;;;;;5.88;4.00;;;29.70;92.40;;;;;;4897409;29;20040;-66
2023/08/12 11:03:05;;;;;;;10.02;4.13;;;29.10;94.60;;;;;;4898702;29;20067;-66
2023/08/12 11:05:37;;;;;;;9.77;4.55;;;28.60;97.80;;;;;;4898997;29;20032;-66
2023/08/12 11:08:05;;;;;;;6.80;4.45;;;28.10;99.90;;;;;;4899107;29;20068;-65
2023/08/12 11:10:33;;;;;;;10.75;5.13;;;27.80;99.90;;;;;;4898150;29;20043;-66
2023/08/12 11:12:59;;;;;;;6.57;4.15;;;27.40;99.90;;;;;;4897939;29;20482;-65
2023/08/12 11:15:41;;;;;;;8.95;5.00;;;27.00;99.90;;;;;;4896783;29;20107;-65
2023/08/12 11:18:09;;;;;;;8.80;4.53;;;26.80;99.90;;;;;;4898136;29;20028;-66
2023/08/12 11:20:35;;;;;;;6.00;5.07;;;26.70;99.90;;;;;;4897951;29;20021;-66
2023/08/12 11:23:02;;;;;;;7.82;5.13;;;26.60;99.90;;;;;;4898175;29;20545;-66
2023/08/12 11:25:29;;;;;;;6.72;5.57;;;26.50;99.90;;;;;;4897882;29;20040;-66
2023/08/12 11:27:56;;;;;;;7.05;4.82;;;26.70;99.90;;;;;;4897952;29;20037;-66
2023/08/12 11:30:22;;;;;;;9.43;5.00;;;26.90;99.90;;;;;;4897787;29;20036;-66
2023/08/12 11:32:51;;;;;;;9.57;5.03;;;27.20;99.90;;;;;;4897799;29;20036;-66
2023/08/12 11:35:18;;;;;;;7.00;4.35;;;27.70;99.90;;;;;;4898018;29;20061;-67
2023/08/12 11:37:48;;;;;;;5.38;3.83;;;28.20;99.90;;;;;;4897914;29;20040;-67
2023/08/12 11:40:16;;;;;;;5.05;4.07;;;28.20;99.90;;;;;;4898112;29;20033;-67
2023/08/12 11:42:44;;;;;;;5.68;4.47;;;28.40;99.90;;;;;;4898282;29;20064;-67
2023/08/12 11:45:11;;;;;;;5.40;3.95;;;28.50;99.90;;;;;;4897881;29;20040;-66
2023/08/12 11:47:39;;;;;;;5.68;4.13;;;28.60;99.90;;;;;;4898424;29;20482;-66
2023/08/12 11:50:10;;;;;;;5.60;3.90;;;28.60;99.90;;;;;;4898413;29;20037;-66
2023/08/12 11:52:36;;;;;;;5.40;4.43;;;28.40;99.90;;;;;;4897901;29;20032;-65
2023/08/12 11:55:02;;;;;;;6.05;4.13;;;28.20;99.90;;;;;;4898089;29;20389;-66
2023/08/12 11:57:28;;;;;;;13.85;4.15;;;28.20;99.90;;;;;;4897642;29;20041;-67
2023/08/12 12:00:08;;;;;;;8.25;4.07;;;28.40;99.90;;;;;;4897510;29;20113;-65
2023/08/12 12:02:46;;;;;;;6.72;4.32;;;28.60;99.90;;;;;;4897753;29;20036;-65
2023/08/12 12:05:13;;;;;;;5.13;3.60;;;28.70;99.90;;;;;;4898157;29;20517;-67
2023/08/12 12:07:39;;;;;;;5.72;3.67;;;28.40;99.90;;;;;;4898044;29;20036;-66
2023/08/12 12:10:05;;;;;;;5.90;3.90;;;28.30;99.90;;;;;;4897651;29;20040;-67
2023/08/12 12:12:33;;;;;;;6.03;4.05;;;28.20;99.90;;;;;;4896308;29;20505;-67
2023/08/12 12:14:59;;;;;;;6.40;3.80;;;28.10;99.90;;;;;;4897614;29;20032;-67
2023/08/12 12:17:24;;;;;;;4.65;3.72;;;28.00;99.90;;;;;;4897521;29;20055;-68
2023/08/12 12:19:57;;;;;;;5.90;4.15;;;27.90;99.90;;;;;;4897361;29;20046;-66
2023/08/12 12:22:31;;;;;;;5.07;4.28;;;27.70;99.90;;;;;;4898067;29;20386;-67
2023/08/12 12:25:06;;;;;;;7.68;4.38;;;27.70;99.90;;;;;;4897672;29;20017;-68
2023/08/12 12:27:31;;;;;;;8.80;4.88;;;27.80;99.90;;;;;;4897755;29;20425;-67
2023/08/12 12:29:57;;;;;;;7.53;4.68;;;27.90;99.90;;;;;;4897736;29;20025;-67
2023/08/12 12:32:23;;;;;;;6.57;4.50;;;28.00;99.90;;;;;;4900702;29;20039;-67
2023/08/12 12:34:48;;;;;;;6.45;4.60;;;28.10;99.90;;;;;;4900832;29;20032;-67
2023/08/12 12:37:14;;;;;;;5.88;4.32;;;28.20;99.90;;;;;;4900847;29;20085;-67
2023/08/12 12:39:40;;;;;;;6.35;4.35;;;28.30;99.90;;;;;;4900831;29;20035;-68
2023/08/12 12:42:06;;;;;;;7.97;4.72;;;28.60;99.90;;;;;;4899257;29;20423;-65
2023/08/12 12:44:32;;;;;;;6.05;4.15;;;28.80;99.90;;;;;;4900672;29;20060;-67
2023/08/12 12:46:58;;;;;;;6.95;3.90;;;28.80;99.90;;;;;;4900445;29;20039;-66
2023/08/12 12:49:23;;;;;;;6.18;4.38;;;28.90;99.90;;;;;;4900536;29;20474;-66
2023/08/12 12:51:49;;;;;;;9.40;4.32;;;29.00;99.90;;;;;;4900362;29;20040;-68
2023/08/12 12:54:15;;;;;;;5.55;4.00;;;29.00;99.90;;;;;;4901054;29;20075;-66
2023/08/12 12:56:41;;;;;;;6.18;3.67;;;29.00;99.90;;;;;;4900272;29;20079;-67
2023/08/12 12:59:06;;;;;;;5.60;3.92;;;29.00;99.90;;;;;;4900372;29;20036;-68
2023/08/12 13:01:32;;;;;;;4.53;3.80;;;29.00;99.90;;;;;;4900447;29;20359;-67
2023/08/12 13:03:57;;;;;;;5.45;3.95;;;28.90;99.90;;;;;;4900190;29;20032;-67
2023/08/12 13:06:23;;;;;;;7.47;4.10;;;29.10;99.90;;;;;;4900481;29;20036;-67
2023/08/12 13:08:49;;;;;;;4.65;3.83;;;29.10;99.90;;;;;;4900486;29;20029;-66
2023/08/12 13:11:15;;;;;;;6.47;4.25;;;29.10;99.90;;;;;;4900619;29;20064;-68
2023/08/12 13:13:41;;;;;;;4.80;3.58;;;29.10;99.90;;;;;;4898977;29;20514;-67
2023/08/12 13:16:08;;;;;;;4.82;3.25;;;29.10;99.90;;;;;;4900224;29;20039;-68
2023/08/12 13:18:33;;;;;;;4.95;3.58;;;29.20;99.90;;;;;;4900294;29;20073;-67
2023/08/12 13:20:59;;;;;;;3.95;3.15;;;29.00;99.90;;;;;;4900621;29;20021;-68
2023/08/12 13:23:24;;;;;;;4.70;3.58;;;29.00;99.90;;;;;;4897126;29;20025;-69
2023/08/12 13:25:50;;;;;;;4.78;3.28;;;29.10;99.90;;;;;;4900162;29;20036;-67
2023/08/12 13:28:15;;;;;;;4.38;3.10;;;29.30;99.90;;;;;;4899984;29;20466;-68
2023/08/12 13:30:41;;;;;;;4.65;3.10;;;29.40;99.90;;;;;;4900361;29;20079;-67
2023/08/12 13:33:06;;;;;;;4.07;2.90;;;29.60;99.90;;;;;;4898874;29;20056;-67
2023/08/12 13:35:32;;;;;;;6.78;3.08;;;29.70;99.90;;;;;;4900220;29;20482;-66
2023/08/12 13:37:57;;;;;;;3.95;3.00;;;30.00;99.90;;;;;;4899694;29;20486;-67
2023/08/12 13:40:23;;;;;;;4.80;3.67;;;30.10;99.90;;;;;;4900008;29;20084;-68
2023/08/12 13:42:50;;;;;;;4.88;2.88;;;30.20;99.90;;;;;;4898510;29;20047;-68
2023/08/12 13:45:15;;;;;;;4.82;3.22;;;30.20;99.90;;;;;;4899906;29;20456;-65
2023/08/12 13:47:41;;;;;;;6.10;3.33;;;30.10;99.90;;;;;;4899961;29;20123;-66
2023/08/12 13:50:07;;;;;;;4.75;3.35;;;30.00;99.90;;;;;;4899778;29;20160;-66
2023/08/12 13:52:32;;;;;;;4.68;3.30;;;30.10;99.90;;;;;;4899597;29;20031;-67
2023/08/12 13:54:58;;;;;;;4.93;3.45;;;30.30;99.90;;;;;;4898438;29;20133;-67
2023/08/12 13:57:23;;;;;;;5.18;3.58;;;30.40;99.90;;;;;;4899502;29;20112;-67
2023/08/12 13:59:49;;;;;;;5.35;3.67;;;30.40;99.90;;;;;;4899452;29;20551;-67
2023/08/12 14:02:15;;;;;;;5.40;3.50;;;30.50;99.90;;;;;;4899370;29;20039;-67
2023/08/12 14:04:40;;;;;;;4.80;3.30;;;30.30;99.90;;;;;;4899927;29;20039;-67
2023/08/12 14:07:06;;;;;;;4.82;3.40;;;30.20;99.90;;;;;;4899325;29;20076;-67
2023/08/12 14:09:31;;;;;;;5.53;3.53;;;30.20;99.90;;;;;;4899117;29;20112;-66
2023/08/12 14:11:57;;;;;;;5.03;3.55;;;30.00;99.90;;;;;;4897765;29;20512;-66
2023/08/12 14:14:27;;;;;;;4.70;3.40;;;29.70;99.90;;;;;;4899191;29;20037;-68
2023/08/12 14:16:53;;;;;;;6.43;4.03;;;29.50;99.90;;;;;;4899089;29;20029;-66
2023/08/12 14:19:18;;;;;;;5.25;4.20;;;29.20;99.90;;;;;;4899065;29;20475;-68
2023/08/12 14:21:44;;;;;;;5.13;3.92;;;29.00;99.90;;;;;;4898989;29;20027;-67
2023/08/12 14:24:10;;;;;;;5.93;4.00;;;28.70;99.90;;;;;;4913662;29;20090;-68
2023/08/12 14:26:35;;;;;;;4.20;3.80;;;28.40;99.90;;;;;;4898985;29;20029;-65
2023/08/12 14:29:01;;;;;;;7.13;4.45;;;28.30;99.90;;;;;;4890128;29;20052;-67
2023/08/12 14:31:26;;;;;;;5.50;4.28;;;28.20;99.90;;;;;;4880235;29;20044;-65
2023/08/12 14:33:52;;;;;;;9.70;4.28;;;28.20;99.90;;;;;;4880133;29;20032;-66
2023/08/12 14:36:17;;;;;;;8.38;4.40;;;28.00;99.90;;;;;;4879956;29;20124;-66
2023/08/12 14:38:43;;;;;;;6.97;4.72;;;27.90;99.90;;;;;;4880387;29;20029;-66
2023/08/12 14:41:08;;;;;;;9.55;5.82;;;27.70;99.90;;;;;;4879784;29;20036;-66
2023/08/12 14:43:34;;;;;;;12.32;5.82;;;27.40;99.90;;;;;;4879982;29;20036;-66
2023/08/12 14:45:59;;;;;;;13.77;7.68;;;27.10;99.90;;;;;;4880217;29;20029;-65
2023/08/12 14:48:25;;;;;;;14.35;6.30;;;26.80;99.90;;;;;;4880193;29;20033;-65
2023/08/12 14:50:50;;;;;;;17.73;7.13;;;26.40;99.90;;;;;;4883767;29;20119;-65
2023/08/12 14:53:16;;;;;;;15.45;7.53;;;25.60;99.90;;;;;;4897847;29;20501;-65
2023/08/12 14:55:41;;;;;;;11.52;7.38;;;25.10;99.90;;;;;;4896777;29;20039;-65
2023/08/12 14:58:07;;;;;;;;;;;24.60;99.90;;;;;;4899459;29;20025;-66
2023/08/12 15:00:33;;;;;;;8.88;6.53;;;24.40;99.90;;;;;;4890922;29;19911;-66
2023/08/12 15:02:59;;;;;;;10.85;6.65;;;24.20;99.90;;;;;;4883543;29;20052;-66
2023/08/12 15:05:25;;;;;;;;;;;24.10;99.90;;;;;;4899294;29;20525;-66
2023/08/12 15:07:50;;;;;;;11.93;7.72;;;24.00;99.90;;;;;;4899812;29;19907;-66
2023/08/12 15:10:16;;;;;;;;;;;24.00;99.90;;;;;;4900456;29;20033;-66
2023/08/12 15:12:41;;;;;;;9.30;6.80;;;24.00;99.90;;;;;;4898647;29;19911;-67
2023/08/12 15:15:07;;;;;;;;;;;24.00;99.90;;;;;;4898678;29;20454;-66
2023/08/12 15:17:32;;;;;;;11.82;6.40;;;23.90;99.90;;;;;;4900438;29;19912;-66
2023/08/12 15:19:58;;;;;;;;;;;23.90;99.90;;;;;;4899088;29;20535;-67
2023/08/12 15:22:24;;;;;;;7.47;5.40;;;24.00;99.90;;;;;;4898111;29;19911;-65
2023/08/12 15:24:49;;;;;;;;;;;24.00;99.90;;;;;;4897929;29;20025;-65
2023/08/12 15:27:15;;;;;;;10.48;6.72;;;24.10;99.90;;;;;;4898758;29;19908;-66
2023/08/12 15:29:40;;;;;;;;;;;24.10;99.90;;;;;;4898998;29;20033;-66
2023/08/12 15:32:06;;;;;;;8.95;5.55;;;24.10;99.90;;;;;;4897990;29;19914;-66
2023/08/12 15:34:31;;;;;;;;;;;24.20;99.90;;;;;;4898858;29;20405;-65
2023/08/12 15:36:57;;;;;;;8.63;6.47;;;24.20;99.90;;;;;;4898585;29;20349;-66
2023/08/12 15:39:22;;;;;;;;;;;24.10;99.90;;;;;;4898251;29;20050;-66
2023/08/12 15:41:48;;;;;;;8.35;6.35;;;23.90;99.90;;;;;;4897884;29;19907;-65
2023/08/12 15:44:14;;;;;;;;;;;23.80;99.90;;;;;;4899011;29;20034;-65
2023/08/12 15:46:40;;;;;;;8.63;5.47;;;23.80;99.90;;;;;;4898321;29;19923;-64
2023/08/12 15:49:10;;;;;;;;;;;23.80;99.90;;;;;;4898342;29;20028;-65
2023/08/12 15:51:35;;;;;;;9.15;5.13;;;23.60;99.90;;;;;;4899009;29;19908;-66
2023/08/12 15:54:01;;;;;;;7.95;5.38;;;23.50;99.90;;;;;;4898462;29;20043;-66
2023/08/12 15:56:27;;;;;;;;;;;23.50;99.90;;;;;;4898195;29;20036;-64
2023/08/12 15:58:53;;;;;;;8.10;4.75;;;23.50;99.90;;;;;;4897901;29;19907;-67
2023/08/12 16:01:19;;;;;;;;;;;23.60;99.90;;;;;;4898097;29;20037;-65
2023/08/12 16:03:45;;;;;;;10.02;6.38;;;23.70;99.90;;;;;;4898309;29;19934;-65
2023/08/12 16:06:10;;;;;;;;;;;23.70;99.90;;;;;;4900370;29;20475;-66
2023/08/12 16:08:36;;;;;;;9.38;6.10;;;23.70;99.90;;;;;;4901842;29;19907;-66
2023/08/12 16:11:01;;;;;;;;;;;23.70;99.90;;;;;;4901857;29;20029;-65
2023/08/12 16:13:27;;;;;;;8.52;5.35;;;23.80;99.90;;;;;;4901171;29;19967;-65
2023/08/12 16:15:53;;;;;;;;;;;23.90;99.90;;;;;;4954485;23;20046;-68
2023/08/12 16:18:19;;;;;;;9.10;5.03;;;24.10;99.90;;;;;;4958473;28;19915;-69
2023/08/12 16:20:44;;;;;;;;;;;24.10;99.90;;;;;;4959201;29;20357;-69
2023/08/12 16:23:10;;;;;;;7.00;4.95;;;24.10;99.90;;;;;;4958660;28;19914;-69
2023/08/12 16:25:36;;;;;;;;;;;24.10;99.90;;;;;;4957971;28;20078;-70
2023/08/12 16:28:01;;;;;;;8.95;4.80;;;24.00;99.90;;;;;;4958608;29;19913;-69
2023/08/12 16:30:27;;;;;;;;;;;24.20;99.90;;;;;;4958779;29;20023;-69
2023/08/12 16:32:52;;;;;;;7.22;5.10;;;24.30;99.90;;;;;;4958537;29;19985;-69
2023/08/12 16:35:18;;;;;;;;;;;24.30;99.90;;;;;;4958716;28;20440;-69
2023/08/12 16:37:43;;;;;;;8.55;5.18;;;24.40;99.90;;;;;;4958148;29;19910;-68
2023/08/12 16:40:09;;;;;;;;;;;24.40;99.90;;;;;;4959119;29;20421;-68
2023/08/12 16:42:35;;;;;;;7.93;5.22;;;24.40;99.90;;;;;;4958803;29;19914;-69
2023/08/12 16:45:01;;;;;;;;;;;24.50;99.90;;;;;;4959481;28;20023;-68
2023/08/12 16:47:26;;;;;;;11.77;6.13;;;24.40;99.90;;;;;;4957253;29;19946;-68
2023/08/12 16:49:52;;;;;;;;;;;24.50;99.90;;;;;;4957498;29;20058;-69
2023/08/12 16:52:17;;;;;;;9.43;6.43;;;24.60;99.90;;;;;;4958266;29;19957;-68
2023/08/12 16:54:43;;;;;;;;;;;24.60;99.90;;;;;;4957183;28;20031;-68