Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:14;;;;;;;24.90;15.97;;;16.40;99.90;;;;;;4376656;27;660270;-67
2023/06/10 00:03:02;;;;;;;24.13;16.83;;;16.40;99.90;;;;;;4358148;28;660245;-67
2023/06/10 00:05:50;;;;;;;36.17;18.20;;;16.40;99.90;;;;;;4369180;28;659457;-68
2023/06/10 00:08:37;;;;;;;26.97;17.03;;;16.30;99.90;;;;;;4340792;28;660997;-68
2023/06/10 00:11:26;;;;;;;27.37;17.13;;;16.30;99.90;;;;;;4381493;28;659838;-68
2023/06/10 00:14:13;;;;;;;24.93;17.27;;;16.20;99.90;;;;;;4387097;27;659834;-67
2023/06/10 00:17:00;;;;;;;23.77;16.97;;;16.20;99.90;;;;;;4355046;27;659574;-68
2023/06/10 00:19:47;;;;;;;24.23;17.00;;;16.20;99.90;;;;;;4381537;28;660158;-68
2023/06/10 00:22:35;;;;;;;24.60;18.10;;;16.30;99.90;;;;;;4376413;28;660081;-68
2023/06/10 00:25:22;;;;;;;25.27;16.70;;;16.20;99.90;;;;;;4374598;27;660912;-68
2023/06/10 00:28:11;;;;;;;23.63;17.00;;;16.30;99.90;;;;;;4387176;28;659415;-68
2023/06/10 00:30:58;;;;;;;22.80;17.30;;;16.30;99.90;;;;;;4351822;28;659739;-68
2023/06/10 00:33:45;;;;;;;29.30;16.83;;;16.30;99.90;;;;;;4361270;27;660016;-69
2023/06/10 00:36:32;;;;;;;25.50;17.43;;;16.30;99.90;;;;;;4381613;27;660048;-68
2023/06/10 00:39:20;;;;;;;21.40;16.47;;;16.40;99.90;;;;;;4370204;28;660337;-69
2023/06/10 00:42:10;;;;;;;24.17;16.90;;;16.30;99.90;;;;;;4373178;28;660730;-67
2023/06/10 00:44:59;;;;;;;22.67;17.47;;;16.40;99.90;;;;;;4353838;28;660418;-68
2023/06/10 00:47:46;;;;;;;23.67;17.17;;;16.40;99.90;;;;;;4354895;28;659920;-68
2023/06/10 00:50:34;;;;;;;23.57;17.13;;;16.40;99.90;;;;;;4378942;28;660426;-68
2023/06/10 00:53:21;;;;;;;23.93;17.27;;;16.40;99.90;;;;;;4353295;28;659835;-68
2023/06/10 00:56:09;;;;;;;27.10;17.27;;;16.40;99.90;;;;;;4379889;28;660271;-68
2023/06/10 00:58:56;;;;;;;25.27;18.13;;;16.40;99.90;;;;;;4353583;28;660117;-69
2023/06/10 01:01:46;;;;;;;22.23;17.33;;;16.50;99.90;;;;;;4377803;28;659282;-68
2023/06/10 01:04:34;;;;;;;25.00;17.43;;;16.50;99.90;;;;;;4354791;28;660444;-68
2023/06/10 01:07:24;;;;;;;22.53;17.53;;;16.40;99.90;;;;;;4354915;28;660580;-68
2023/06/10 01:10:15;;;;;;;25.10;17.40;;;16.40;99.90;;;;;;4357016;28;660220;-68
2023/06/10 01:13:03;;;;;;;25.45;18.10;;;16.40;99.90;;;;;;4355128;28;660837;-68
2023/06/10 01:15:50;;;;;;;26.47;17.43;;;16.40;99.90;;;;;;4353678;28;659638;-69
2023/06/10 01:18:40;;;;;;;25.23;17.53;;;16.40;99.90;;;;;;4369907;28;660446;-68
2023/06/10 01:21:29;;;;;;;23.90;18.63;;;16.40;99.90;;;;;;4372801;27;660455;-68
2023/06/10 01:24:18;;;;;;;26.13;18.83;;;16.30;99.90;;;;;;4371603;27;660774;-68
2023/06/10 01:27:08;;;;;;;29.43;18.80;;;16.30;99.90;;;;;;4360500;28;659855;-68
2023/06/10 01:29:59;;;;;;;24.83;18.17;;;16.40;99.90;;;;;;4340493;28;660088;-68
2023/06/10 01:32:48;;;;;;;26.87;18.43;;;16.30;99.90;;;;;;4348005;28;660059;-69
2023/06/10 01:35:36;;;;;;;25.47;18.70;;;16.30;99.90;;;;;;4335691;28;660208;-68
2023/06/10 01:38:25;;;;;;;26.97;19.10;;;16.30;99.90;;;;;;4361930;28;659450;-68
2023/06/10 01:41:12;;;;;;;28.30;18.43;;;16.30;99.90;;;;;;4337955;28;660611;-68
2023/06/10 01:44:00;;;;;;;27.57;19.20;;;16.30;99.90;;;;;;4352164;28;660571;-69
2023/06/10 01:46:48;;;;;;;32.73;19.07;;;16.30;99.90;;;;;;4341166;28;659803;-68
2023/06/10 01:49:35;;;;;;;27.27;19.10;;;16.30;99.90;;;;;;4350406;28;659841;-68
2023/06/10 01:52:22;;;;;;;27.23;19.37;;;16.30;99.90;;;;;;4352516;28;660842;-68
2023/06/10 01:55:12;;;;;;;26.63;18.33;;;16.30;99.90;;;;;;4359660;28;659254;-68
2023/06/10 01:57:59;;;;;;;22.13;17.77;;;16.30;99.90;;;;;;4362770;28;660048;-68
2023/06/10 02:00:46;;;;;;;24.90;17.67;;;16.30;99.90;;;;;;4343797;28;660205;-68
2023/06/10 02:03:33;;;;;;;25.33;17.77;;;16.30;99.90;;;;;;4361697;28;660611;-67
2023/06/10 02:06:20;;;;;;;22.97;16.97;;;16.30;99.90;;;;;;4343001;28;659765;-68
2023/06/10 02:09:08;;;;;;;26.63;16.93;;;16.30;99.90;;;;;;4354707;28;660568;-68
2023/06/10 02:11:57;;;;;;;26.17;17.33;;;16.30;99.90;;;;;;4349383;28;659401;-68
2023/06/10 02:14:44;;;;;;;22.67;15.33;;;16.30;99.90;;;;;;4363387;28;661981;-68
2023/06/10 02:17:32;;;;;;;20.93;15.10;;;16.30;99.90;;;;;;4339196;28;660312;-68
2023/06/10 02:20:19;;;;;;;19.90;14.20;;;16.40;99.90;;;;;;4359146;28;660310;-68
2023/06/10 02:23:06;;;;;;;19.90;13.70;;;16.40;99.90;;;;;;4344586;28;659680;-68
2023/06/10 02:25:54;;;;;;;17.97;13.10;;;16.40;99.90;;;;;;4359486;28;660042;-68
2023/06/10 02:28:45;;;;;;;15.77;12.43;;;16.40;99.90;;;;;;4362497;27;659241;-68
2023/06/10 02:31:35;;;;;;;18.13;12.00;;;16.40;99.90;;;;;;4383705;27;660791;-68
2023/06/10 02:34:22;;;;;;;20.90;13.13;;;16.40;99.90;;;;;;4354555;28;661091;-68
2023/06/10 02:37:09;;;;;;;19.63;13.07;;;16.30;99.90;;;;;;4393568;27;659723;-68
2023/06/10 02:39:57;;;;;;;16.83;12.77;;;16.40;99.90;;;;;;4365169;28;659769;-68
2023/06/10 02:42:44;;;;;;;18.60;13.10;;;16.30;99.90;;;;;;4371427;28;660417;-68
2023/06/10 02:45:32;;;;;;;17.67;11.77;;;16.30;99.90;;;;;;4380895;27;659757;-68
2023/06/10 02:48:20;;;;;;;17.83;11.43;;;16.20;99.90;;;;;;4396302;27;659684;-69
2023/06/10 02:51:07;;;;;;;15.47;11.47;;;16.30;99.90;;;;;;4401972;27;660519;-68
2023/06/10 02:53:55;;;;;;;16.53;12.43;;;16.20;99.90;;;;;;4390513;28;659660;-69
2023/06/10 02:56:42;;;;;;;14.13;11.17;;;16.20;99.90;;;;;;4396336;28;660519;-68
2023/06/10 02:59:30;;;;;;;16.30;11.37;;;16.20;99.90;;;;;;4376786;28;660255;-68
2023/06/10 03:02:18;;;;;;;16.60;10.53;;;16.20;99.90;;;;;;4343268;28;660055;-69
2023/06/10 03:05:09;;;;;;;15.37;11.00;;;16.20;99.90;;;;;;4325208;28;659788;-70
2023/06/10 03:07:56;;;;;;;15.83;10.97;;;16.20;99.90;;;;;;4260675;28;659351;-69
2023/06/10 03:10:44;;;;;;;15.90;11.67;;;16.20;99.90;;;;;;4239751;28;659173;-69
2023/06/10 03:13:31;;;;;;;20.43;12.60;;;16.30;99.90;;;;;;4358594;27;659674;-68
2023/06/10 03:16:18;;;;;;;17.30;13.27;;;16.30;99.90;;;;;;4383749;28;660549;-69
2023/06/10 03:19:07;;;;;;;18.50;13.50;;;16.30;99.90;;;;;;4351847;28;659844;-69
2023/06/10 03:22:08;;;;;;;19.47;14.87;;;16.30;99.90;;;;;;4380888;28;659475;-68
2023/06/10 03:24:57;;;;;;;19.63;15.30;;;16.30;99.90;;;;;;4347922;27;659525;-68
2023/06/10 03:27:44;;;;;;;22.17;15.93;;;16.30;99.90;;;;;;4399379;27;659833;-68
2023/06/10 03:30:31;;;;;;;20.60;14.97;;;16.30;99.90;;;;;;4364465;27;659734;-68
2023/06/10 03:33:18;;;;;;;23.07;16.23;;;16.30;99.90;;;;;;4375335;28;660931;-68
2023/06/10 03:36:07;;;;;;;19.60;14.83;;;16.20;99.90;;;;;;4358571;27;659259;-69
2023/06/10 03:38:56;;;;;;;23.83;16.00;;;16.20;99.90;;;;;;4374801;28;660095;-68
2023/06/10 03:41:43;;;;;;;27.40;16.40;;;16.30;99.90;;;;;;4376478;28;659775;-68
2023/06/10 03:44:31;;;;;;;26.37;14.73;;;16.30;99.90;;;;;;4373798;27;659339;-69
2023/06/10 03:47:18;;;;;;;22.87;15.47;;;16.30;99.90;;;;;;4416203;27;660929;-69
2023/06/10 03:50:06;;;;;;;27.50;15.43;;;16.30;99.90;;;;;;4358176;28;659383;-68
2023/06/10 03:52:55;;;;;;;25.33;14.60;;;16.30;99.90;;;;;;4381626;28;662906;-68
2023/06/10 03:55:42;;;;;;;25.83;14.43;;;16.30;99.90;;;;;;4351538;28;660503;-68
2023/06/10 03:58:29;;;;;;;21.33;14.10;;;16.30;99.90;;;;;;4375802;28;659905;-68
2023/06/10 04:01:17;;;;;;;20.03;13.63;;;16.40;99.90;;;;;;4367436;27;660150;-69
2023/06/10 04:04:05;;;;;;;20.17;13.70;;;16.40;99.90;;;;;;4381943;27;659765;-69
2023/06/10 04:06:53;;;;;;;18.93;13.53;;;16.50;99.90;;;;;;4399819;28;660306;-68
2023/06/10 04:09:42;;;;;;;24.20;12.80;;;16.50;99.90;;;;;;4363940;28;660896;-69
2023/06/10 04:12:29;;;;;;;21.53;12.40;;;16.60;99.90;;;;;;4395112;27;660180;-68
2023/06/10 04:15:16;;;;;;;17.87;11.67;;;16.60;99.90;;;;;;4355119;28;659929;-68
2023/06/10 04:18:04;;;;;;;17.47;11.70;;;16.70;99.90;;;;;;4385820;28;660314;-68
2023/06/10 04:20:51;;;;;;;19.03;11.30;;;16.70;99.90;;;;;;4361304;28;659468;-68
2023/06/10 04:23:38;;;;;;;20.67;10.98;;;16.70;99.90;;;;;;4388885;27;660502;-68
2023/06/10 04:26:28;;;;;;;14.27;9.70;;;16.80;99.90;;;;;;4374039;27;661991;-68
2023/06/10 04:29:15;;;;;;;15.50;10.63;;;16.80;99.90;;;;;;4384750;28;659061;-69
2023/06/10 04:32:03;;;;;;;15.00;9.97;;;16.80;99.90;;;;;;4372770;28;659975;-68
2023/06/10 04:34:50;;;;;;;19.65;9.63;;;16.90;99.90;;;;;;4375144;27;659159;-68
2023/06/10 04:37:37;;;;;;;13.90;9.60;;;16.90;99.90;;;;;;4406297;27;659359;-68
2023/06/10 04:40:25;;;;;;;12.53;9.27;;;16.90;99.90;;;;;;4379715;28;659306;-68
2023/06/10 04:43:14;;;;;;;13.73;9.70;;;16.90;99.90;;;;;;4405630;27;659542;-68
2023/06/10 04:46:01;;;;;;;14.67;9.20;;;16.90;99.90;;;;;;4365862;27;658535;-68
2023/06/10 04:48:48;;;;;;;13.37;8.93;;;17.00;99.90;;;;;;4403918;27;659019;-69
2023/06/10 04:51:35;;;;;;;15.10;9.30;;;17.00;99.90;;;;;;4361319;28;658823;-69
2023/06/10 04:54:23;;;;;;;12.43;8.97;;;17.10;99.90;;;;;;4384035;27;659466;-69
2023/06/10 04:57:11;;;;;;;18.13;8.63;;;17.10;99.90;;;;;;4396432;27;658835;-70
2023/06/10 05:00:00;;;;;;;13.47;8.47;;;17.20;99.90;;;;;;4374781;28;658790;-69
2023/06/10 05:02:49;;;;;;;15.53;8.80;;;17.20;99.90;;;;;;4357425;28;658714;-69
2023/06/10 05:05:36;;;;;;;12.33;8.63;;;17.40;99.90;;;;;;4361075;28;658530;-69
2023/06/10 05:08:23;;;;;;;14.00;8.37;;;17.50;99.90;;;;;;4385964;27;658444;-69
2023/06/10 05:11:11;;;;;;;13.00;8.10;;;17.50;99.90;;;;;;4359973;28;659023;-69
2023/06/10 05:13:58;;;;;;;15.27;8.65;;;17.60;99.90;;;;;;4379343;28;659246;-69
2023/06/10 05:16:47;;;;;;;12.63;7.97;;;17.60;99.90;;;;;;4369480;27;659980;-69
2023/06/10 05:19:35;;;;;;;12.80;7.97;;;17.60;99.90;;;;;;4379805;28;658377;-69
2023/06/10 05:22:23;;;;;;;15.90;8.57;;;17.70;99.90;;;;;;4364537;27;659875;-69
2023/06/10 05:25:11;;;;;;;14.77;8.40;;;17.80;99.90;;;;;;4367722;27;658712;-69
2023/06/10 05:27:58;;;;;;;12.00;8.37;;;17.90;99.90;;;;;;4395667;28;659588;-69
2023/06/10 05:30:45;;;;;;;15.57;8.50;;;18.00;99.90;;;;;;4375397;28;659327;-70
2023/06/10 05:33:34;;;;;;;12.67;8.20;;;18.00;99.90;;;;;;4383594;28;658718;-69
2023/06/10 05:36:21;;;;;;;13.60;7.63;;;18.20;99.90;;;;;;4373626;27;658689;-69
2023/06/10 05:39:08;;;;;;;13.37;7.90;;;18.20;99.90;;;;;;4393330;27;659336;-69
2023/06/10 05:41:55;;;;;;;11.53;7.33;;;18.30;99.90;;;;;;4385669;27;658424;-69
2023/06/10 05:44:42;;;;;;;11.47;7.97;;;18.50;99.90;;;;;;4385277;27;659368;-69
2023/06/10 05:47:30;;;;;;;16.33;7.87;;;18.70;99.90;;;;;;4374704;28;658308;-70
2023/06/10 05:50:19;;;;;;;9.93;7.40;;;19.00;99.90;;;;;;4395712;28;659622;-68
2023/06/10 05:53:08;;;;;;;10.13;6.77;;;19.30;99.90;;;;;;4353405;28;657648;-69
2023/06/10 05:55:57;;;;;;;14.40;7.47;;;19.60;99.90;;;;;;4366408;28;659308;-69
2023/06/10 05:58:44;;;;;;;11.47;6.60;;;19.70;99.90;;;;;;4378401;28;658858;-68
2023/06/10 06:01:31;;;;;;;18.03;7.53;;;19.80;99.90;;;;;;4382277;27;658904;-69
2023/06/10 06:04:18;;;;;;;10.80;6.67;;;19.70;99.90;;;;;;4401963;27;659514;-69
2023/06/10 06:07:07;;;;;;;10.47;6.83;;;19.80;99.90;;;;;;4371584;28;658607;-68
2023/06/10 06:09:55;;;;;;;11.83;6.80;;;19.60;99.90;;;;;;4391627;27;658926;-68
2023/06/10 06:12:42;;;;;;;9.73;7.00;;;19.60;99.90;;;;;;4359204;28;659451;-69
2023/06/10 06:15:29;;;;;;;9.70;7.00;;;19.60;99.90;;;;;;4397774;27;658105;-69
2023/06/10 06:18:18;;;;;;;9.43;6.77;;;19.50;99.90;;;;;;4358031;28;657224;-69
2023/06/10 06:21:05;;;;;;;9.30;6.53;;;19.50;99.90;;;;;;4361220;28;657715;-69
2023/06/10 06:23:54;;;;;;;9.77;6.83;;;19.30;99.90;;;;;;4402536;27;658795;-69
2023/06/10 06:26:41;;;;;;;9.93;6.60;;;19.20;99.90;;;;;;4358287;28;657825;-69
2023/06/10 06:29:29;;;;;;;10.07;7.20;;;19.10;99.90;;;;;;4398847;27;657329;-68
2023/06/10 06:32:17;;;;;;;9.73;6.67;;;19.00;99.90;;;;;;4359513;28;658561;-68
2023/06/10 06:35:07;;;;;;;12.10;6.93;;;19.20;99.90;;;;;;4396735;27;657459;-68
2023/06/10 06:37:54;;;;;;;10.30;7.07;;;19.40;99.90;;;;;;4375246;27;659762;-67
2023/06/10 06:40:43;;;;;;;12.23;7.10;;;19.50;99.90;;;;;;4378136;27;659506;-68
2023/06/10 06:43:30;;;;;;;10.00;6.90;;;19.90;99.90;;;;;;4358031;28;659421;-68
2023/06/10 06:46:18;;;;;;;11.33;7.17;;;19.90;99.90;;;;;;4390134;27;659219;-68
2023/06/10 06:49:05;;;;;;;9.80;6.90;;;20.20;99.90;;;;;;4392438;27;659134;-68
2023/06/10 06:51:53;;;;;;;12.17;7.03;;;20.50;99.90;;;;;;4380510;28;658377;-68
2023/06/10 06:54:40;;;;;;;11.63;6.53;;;21.10;99.90;;;;;;4357432;28;658878;-69
2023/06/10 06:57:29;;;;;;;8.57;7.17;;;21.30;99.90;;;;;;4376402;28;659355;-68
2023/06/10 07:00:17;;;;;;;10.73;6.97;;;21.30;99.90;;;;;;4387885;27;657760;-68
2023/06/10 07:03:04;;;;;;;13.90;7.40;;;21.50;99.90;;;;;;4383261;27;658935;-69
2023/06/10 07:05:51;;;;;;;14.77;6.60;;;21.70;99.90;;;;;;4391405;27;659093;-68
2023/06/10 07:08:39;;;;;;;9.00;6.53;;;21.80;99.90;;;;;;4399919;27;658678;-68
2023/06/10 07:11:26;;;;;;;9.80;6.40;;;22.00;99.90;;;;;;4362951;28;657464;-68
2023/06/10 07:14:14;;;;;;;12.60;6.40;;;22.50;99.90;;;;;;4405040;27;658507;-68
2023/06/10 07:17:02;;;;;;;9.40;6.20;;;22.60;99.90;;;;;;4367422;27;660296;-68
2023/06/10 07:19:49;;;;;;;8.93;6.40;;;22.80;99.90;;;;;;4390412;27;657235;-68
2023/06/10 07:22:38;;;;;;;10.03;7.10;;;23.00;99.90;;;;;;4363808;28;658203;-68
2023/06/10 07:25:26;;;;;;;9.77;6.97;;;22.90;99.90;;;;;;4386155;27;659124;-68
2023/06/10 07:28:13;;;;;;;11.63;7.23;;;22.60;99.90;;;;;;4389363;27;658295;-68
2023/06/10 07:31:02;;;;;;;10.77;6.87;;;22.40;99.90;;;;;;4362633;28;658958;-69
2023/06/10 07:33:49;;;;;;;8.33;6.40;;;22.30;99.90;;;;;;4403841;27;658883;-68
2023/06/10 07:36:36;;;;;;;11.43;6.80;;;22.30;99.90;;;;;;4363388;27;658167;-69
2023/06/10 07:39:23;;;;;;;10.07;6.73;;;22.40;99.90;;;;;;4391227;28;659087;-68
2023/06/10 07:42:10;;;;;;;9.90;6.90;;;22.50;99.90;;;;;;4390210;27;659042;-68
2023/06/10 07:44:58;;;;;;;11.50;6.97;;;22.40;99.90;;;;;;4402564;27;658360;-68
2023/06/10 07:47:46;;;;;;;13.50;7.00;;;22.20;99.90;;;;;;4372802;28;659186;-68
2023/06/10 07:50:34;;;;;;;11.73;6.90;;;22.00;99.90;;;;;;4383850;27;658562;-68
2023/06/10 07:53:21;;;;;;;8.87;6.27;;;21.80;99.90;;;;;;4374525;27;659033;-68
2023/06/10 07:56:08;;;;;;;9.93;6.77;;;21.80;99.90;;;;;;4379703;28;657893;-68
2023/06/10 07:58:55;;;;;;;10.57;6.27;;;21.70;99.90;;;;;;4367362;28;657920;-68
2023/06/10 08:01:43;;;;;;;9.23;6.57;;;21.50;99.90;;;;;;4397515;27;659663;-68
2023/06/10 08:04:32;;;;;;;7.37;6.10;;;21.60;99.90;;;;;;4374695;28;657562;-70
2023/06/10 08:07:19;;;;;;;7.23;5.73;;;21.60;99.90;;;;;;4416953;27;657940;-68
2023/06/10 08:10:07;;;;;;;11.63;6.10;;;21.50;99.90;;;;;;4354395;28;657708;-68
2023/06/10 08:12:54;;;;;;;11.07;5.80;;;21.60;99.90;;;;;;4380352;28;658631;-68
2023/06/10 08:15:41;;;;;;;8.43;6.10;;;21.90;99.90;;;;;;4354018;28;659214;-68
2023/06/10 08:18:29;;;;;;;9.87;5.73;;;22.20;99.90;;;;;;4385965;28;657677;-68
2023/06/10 08:21:17;;;;;;;8.33;6.50;;;22.50;99.90;;;;;;4371404;28;657804;-68
2023/06/10 08:24:05;;;;;;;8.40;6.03;;;22.30;99.90;;;;;;4405810;27;657377;-68
2023/06/10 08:26:52;;;;;;;8.00;6.10;;;22.60;99.90;;;;;;4364353;28;658253;-68
2023/06/10 08:29:40;;;;;;;11.07;6.70;;;22.80;99.90;;;;;;4403591;27;657398;-68
2023/06/10 08:32:27;;;;;;;8.53;6.53;;;22.70;99.90;;;;;;4362628;28;659879;-68
2023/06/10 08:35:14;;;;;;;11.67;6.70;;;22.80;99.90;;;;;;4402765;27;657362;-68
2023/06/10 08:38:03;;;;;;;9.17;6.03;;;22.90;99.90;;;;;;4407258;27;658597;-68
2023/06/10 08:40:50;;;;;;;8.93;6.13;;;22.90;99.90;;;;;;4386232;27;657440;-69
2023/06/10 08:43:40;;;;;;;10.97;5.97;;;23.00;99.90;;;;;;4386774;28;657962;-68
2023/06/10 08:46:29;;;;;;;10.88;6.38;;;23.20;99.90;;;;;;4374492;27;659446;-69
2023/06/10 08:49:18;;;;;;;11.13;5.47;;;23.20;99.90;;;;;;4386248;27;658605;-68
2023/06/10 08:52:05;;;;;;;13.43;6.38;;;23.40;99.90;;;;;;4360561;27;658871;-75
2023/06/10 08:54:57;;;;;;;7.55;5.70;;;23.30;99.90;;;;;;4382186;28;659568;-75
2023/06/10 08:57:45;;;;;;;7.40;5.25;;;23.30;99.90;;;;;;4362749;27;657755;-75
2023/06/10 09:00:32;;;;;;;9.60;5.72;;;23.40;99.90;;;;;;4375368;27;657988;-76
2023/06/10 09:03:20;;;;;;;11.05;5.78;;;23.40;99.90;;;;;;4395064;27;657358;-74
2023/06/10 09:06:07;;;;;;;8.30;5.88;;;23.40;99.90;;;;;;4332582;27;660407;-74
2023/06/10 09:08:54;;;;;;;9.15;5.80;;;23.50;99.90;;;;;;4326856;27;657962;-73
2023/06/10 09:11:44;;;;;;;7.97;5.97;;;23.40;99.90;;;;;;4235148;27;657651;-73
2023/06/10 09:14:31;;;;;;;7.95;5.30;;;23.10;99.90;;;;;;4310083;27;657333;-74
2023/06/10 09:17:18;;;;;;;9.60;5.55;;;23.10;99.90;;;;;;4383990;27;658532;-78
2023/06/10 09:20:08;;;;;;;7.97;5.50;;;23.20;99.90;;;;;;4386198;27;657607;-74
2023/06/10 09:22:55;;;;;;;10.43;5.95;;;23.30;99.90;;;;;;4365671;28;657592;-75
2023/06/10 09:25:43;;;;;;;9.75;4.72;;;23.60;99.90;;;;;;4413405;27;659310;-75
2023/06/10 09:28:32;;;;;;;9.45;4.80;;;23.80;99.90;;;;;;4367705;28;657736;-74
2023/06/10 09:31:21;;;;;;;11.88;5.13;;;24.50;99.90;;;;;;4373351;28;657838;-73
2023/06/10 09:34:09;;;;;;;6.93;4.07;;;25.00;99.90;;;;;;4369878;27;658890;-75
2023/06/10 09:36:56;;;;;;;10.60;4.55;;;25.40;99.90;;;;;;4356210;28;657665;-76
2023/06/10 09:39:43;;;;;;;5.95;3.97;;;25.20;99.90;;;;;;4391525;28;659388;-76
2023/06/10 09:42:33;;;;;;;9.00;4.43;;;25.40;99.90;;;;;;4364212;28;657343;-76
2023/06/10 09:45:22;;;;;;;5.20;3.97;;;25.70;99.90;;;;;;4371931;27;658358;-75
2023/06/10 09:48:09;;;;;;;5.07;3.97;;;25.90;99.90;;;;;;4401893;27;657701;-75
2023/06/10 09:50:56;;;;;;;7.28;4.88;;;26.30;99.90;;;;;;4351450;28;658487;-74
2023/06/10 09:53:44;;;;;;;9.52;5.50;;;26.40;99.90;;;;;;4381294;27;658014;-73
2023/06/10 09:56:35;;;;;;;6.13;4.22;;;26.70;99.90;;;;;;4373582;27;657957;-74
2023/06/10 09:59:29;;;;;;;4.82;3.88;;;26.90;99.90;;;;;;4362532;28;658476;-74
2023/06/10 10:02:18;;;;;;;7.28;4.15;;;26.60;99.90;;;;;;4332056;28;658502;-74
2023/06/10 10:05:06;;;;;;;5.25;4.10;;;26.60;99.90;;;;;;4366241;27;657374;-73
2023/06/10 10:07:53;;;;;;;5.78;3.90;;;26.20;99.90;;;;;;4394489;27;658245;-73
2023/06/10 10:10:40;;;;;;;7.57;3.85;;;25.60;99.90;;;;;;4360336;28;657601;-74
2023/06/10 10:13:28;;;;;;;5.75;4.10;;;25.00;99.90;;;;;;4394553;28;658163;-74
2023/06/10 10:16:16;;;;;;;8.43;4.30;;;24.90;99.90;;;;;;4398535;27;657550;-73
2023/06/10 10:19:08;;;;;;;8.20;3.40;;;25.30;99.90;;;;;;4393070;28;658166;-73
2023/06/10 10:21:57;;;;;;;8.27;3.97;;;25.70;99.90;;;;;;4361353;28;657265;-74
2023/06/10 10:24:47;;;;;;;6.38;3.63;;;26.00;99.90;;;;;;4383563;28;658527;-74
2023/06/10 10:27:37;;;;;;;14.20;7.93;;;25.90;98.70;;;;;;4357363;28;658050;-73
2023/06/10 10:30:24;;;;;;;13.80;6.75;;;25.80;99.90;;;;;;4358528;28;658595;-74
2023/06/10 10:33:14;;;;;;;5.63;4.10;;;26.30;99.90;;;;;;4342470;28;659482;-74
2023/06/10 10:36:02;;;;;;;7.75;4.25;;;26.30;99.90;;;;;;4342901;28;657937;-74
2023/06/10 10:38:50;;;;;;;17.67;8.57;;;26.80;99.90;;;;;;4351875;28;657972;-74
2023/06/10 10:41:38;;;;;;;9.35;3.70;;;26.90;99.90;;;;;;4364624;28;658806;-74
2023/06/10 10:44:25;;;;;;;7.82;4.32;;;26.70;98.80;;;;;;4352706;28;657631;-74
2023/06/10 10:47:12;;;;;;;6.35;4.15;;;26.80;98.90;;;;;;4357651;28;658561;-75
2023/06/10 10:50:00;;;;;;;4.78;3.75;;;26.90;99.90;;;;;;4356135;28;657865;-74
2023/06/10 10:52:53;;;;;;;4.57;3.50;;;27.00;99.90;;;;;;4363298;28;658479;-73
2023/06/10 10:55:41;;;;;;;5.65;3.63;;;27.10;98.50;;;;;;4341129;28;657488;-74
2023/06/10 10:58:28;;;;;;;5.65;3.95;;;27.10;99.80;;;;;;4370322;28;657623;-74
2023/06/10 11:01:15;;;;;;;13.25;4.78;;;27.10;99.20;;;;;;4346176;28;657902;-74
2023/06/10 11:04:03;;;;;;;8.25;5.05;;;27.20;96.40;;;;;;4350826;28;660087;-74
2023/06/10 11:06:54;;;;;;;8.15;4.70;;;27.00;96.90;;;;;;4364448;28;657261;-74
2023/06/10 11:09:57;;;;;;;5.90;4.57;;;26.90;98.10;;;;;;4332752;28;657694;-75
2023/06/10 11:12:54;;;;;;;6.72;3.90;;;27.20;99.90;;;;;;4336306;28;658852;-75
2023/06/10 11:15:46;;;;;;;8.13;4.40;;;26.90;97.20;;;;;;4341508;28;657230;-74
2023/06/10 11:18:36;;;;;;;7.22;3.55;;;26.30;98.00;;;;;;4337728;28;657499;-74
2023/06/10 11:21:24;;;;;;;4.53;3.50;;;25.80;97.10;;;;;;4330936;28;658339;-74
2023/06/10 11:24:15;;;;;;;5.00;3.53;;;25.10;96.40;;;;;;4330519;28;657860;-74
2023/06/10 11:27:18;;;;;;;5.05;3.40;;;24.80;99.90;;;;;;4356381;28;659137;-74
2023/06/10 11:30:21;;;;;;;7.25;3.45;;;24.60;99.90;;;;;;4345241;28;658096;-74
2023/06/10 11:33:08;;;;;;;5.15;3.88;;;24.50;99.90;;;;;;4362803;27;658986;-75
2023/06/10 11:35:55;;;;;;;7.63;4.20;;;24.00;99.90;;;;;;4355775;28;657663;-74
2023/06/10 11:38:43;;;;;;;11.43;5.55;;;23.50;99.90;;;;;;4380899;28;657908;-74
2023/06/10 11:41:31;;;;;;;14.60;6.20;;;23.30;99.90;;;;;;4375982;28;659029;-74
2023/06/10 11:44:19;;;;;;;6.70;4.38;;;23.50;99.90;;;;;;4398832;27;658944;-76
2023/06/10 11:47:07;;;;;;;12.20;5.75;;;23.70;99.90;;;;;;4358610;27;658386;-74
2023/06/10 11:49:57;;;;;;;11.98;5.93;;;24.20;99.90;;;;;;4376799;28;659524;-74
2023/06/10 11:52:44;;;;;;;8.07;4.88;;;24.90;99.90;;;;;;4353191;28;659011;-73
2023/06/10 11:55:42;;;;;;;11.15;6.50;;;25.50;99.90;;;;;;4366963;28;658439;-74
2023/06/10 11:58:29;;;;;;;12.45;5.35;;;25.90;99.90;;;;;;4347969;28;658827;-74
2023/06/10 12:01:22;;;;;;;7.85;4.68;;;26.20;99.90;;;;;;4354866;28;659963;-74
2023/06/10 12:04:10;;;;;;;9.77;5.25;;;26.40;99.90;;;;;;4370609;28;657792;-74
2023/06/10 12:06:57;;;;;;;11.32;6.53;;;26.10;99.90;;;;;;4376352;28;657837;-73
2023/06/10 12:09:44;;;;;;;6.93;4.43;;;26.30;99.90;;;;;;4393977;28;658627;-72
2023/06/10 12:12:32;;;;;;;10.85;6.00;;;26.60;99.90;;;;;;4370523;28;659409;-74
2023/06/10 12:15:24;;;;;;;15.25;8.90;;;26.60;99.90;;;;;;4398448;27;658618;-74
2023/06/10 12:18:18;;;;;;;13.02;6.40;;;26.10;99.40;;;;;;4367046;27;659389;-74
2023/06/10 12:21:17;;;;;;;12.63;4.70;;;26.20;99.90;;;;;;4354972;27;659573;-73
2023/06/10 12:24:08;;;;;;;11.20;4.18;;;26.60;99.70;;;;;;4353926;28;658568;-73
2023/06/10 12:26:56;;;;;;;9.52;4.47;;;26.80;97.00;;;;;;4362764;28;658868;-73
2023/06/10 12:29:53;;;;;;;6.93;3.63;;;26.90;93.30;;;;;;4398413;28;658001;-73
2023/06/10 12:32:41;;;;;;;12.00;3.38;;;26.90;92.70;;;;;;4361834;28;657809;-72
2023/06/10 12:35:31;;;;;;;8.60;4.97;;;26.60;91.80;;;;;;4382604;28;658743;-74
2023/06/10 12:38:22;;;;;;;11.80;5.35;;;26.80;93.70;;;;;;4390619;27;657921;-72
2023/06/10 12:41:09;;;;;;;12.10;6.90;;;26.80;93.50;;;;;;4357233;28;658842;-72
2023/06/10 12:43:56;;;;;;;11.27;5.75;;;27.00;94.80;;;;;;4360487;27;658674;-73
2023/06/10 12:46:44;;;;;;;24.02;12.50;;;27.40;95.00;;;;;;4376970;28;658778;-73
2023/06/10 12:49:31;;;;;;;9.93;5.10;;;27.80;92.40;;;;;;4366039;28;659717;-73
2023/06/10 12:52:20;;;;;;;4.35;3.33;;;28.00;90.30;;;;;;4380998;28;658178;-73
2023/06/10 12:55:08;;;;;;;7.57;3.97;;;27.60;85.40;;;;;;4354685;28;658127;-73
2023/06/10 12:57:56;;;;;;;5.60;4.07;;;27.40;88.30;;;;;;4404399;27;657831;-73
2023/06/10 13:00:43;;;;;;;9.48;3.80;;;27.50;90.30;;;;;;4388488;27;659604;-73
2023/06/10 13:03:30;;;;;;;6.93;4.40;;;27.80;89.80;;;;;;4417560;27;658024;-73
2023/06/10 13:06:20;;;;;;;6.05;3.78;;;27.70;90.10;;;;;;4387755;27;657823;-72
2023/06/10 13:09:08;;;;;;;31.63;6.10;;;27.60;90.00;;;;;;4398076;27;658351;-73
2023/06/10 13:11:55;;;;;;;6.00;3.80;;;27.50;90.70;;;;;;4362887;28;659446;-73
2023/06/10 13:14:43;;;;;;;5.57;3.92;;;27.50;89.10;;;;;;4388775;27;658515;-73
2023/06/10 13:17:30;;;;;;;11.75;3.78;;;27.90;90.20;;;;;;4396099;27;658121;-73
2023/06/10 13:20:18;;;;;;;8.02;4.47;;;28.10;86.20;;;;;;4387077;27;660359;-73
2023/06/10 13:23:05;;;;;;;5.60;3.90;;;28.30;82.00;;;;;;4379444;27;657988;-72
2023/06/10 13:25:54;;;;;;;8.93;4.03;;;28.30;74.40;;;;;;4401338;27;658254;-73
2023/06/10 13:28:41;;;;;;;10.27;4.65;;;27.80;74.90;;;;;;4366230;27;657865;-74
2023/06/10 13:31:28;;;;;;;4.25;3.83;;;27.30;76.80;;;;;;4377749;28;659123;-74
2023/06/10 13:34:15;;;;;;;9.35;3.40;;;27.40;77.00;;;;;;4377148;27;657880;-74
2023/06/10 13:37:04;;;;;;;22.15;14.18;;;27.30;76.80;;;;;;4397244;28;658260;-71
2023/06/10 13:39:52;;;;;;;12.75;7.05;;;27.60;79.10;;;;;;4362790;28;659864;-72
2023/06/10 13:42:41;;;;;;;23.92;13.25;;;27.60;79.20;;;;;;4407563;27;658386;-73
2023/06/10 13:45:28;;;;;;;9.18;4.80;;;27.70;78.80;;;;;;4362923;28;660027;-72
2023/06/10 13:48:16;;;;;;;6.10;3.95;;;27.70;80.60;;;;;;4387287;27;657567;-72
2023/06/10 13:51:03;;;;;;;5.30;3.92;;;27.80;80.80;;;;;;4395683;27;658570;-72
2023/06/10 13:53:51;;;;;;;8.27;4.10;;;27.30;77.00;;;;;;4355796;28;656817;-73
2023/06/10 13:56:38;;;;;;;5.35;3.97;;;27.30;80.40;;;;;;4395368;27;658788;-73
2023/06/10 13:59:27;;;;;;;4.55;3.63;;;27.30;80.60;;;;;;4357784;28;657530;-73
2023/06/10 14:02:14;;;;;;;13.93;4.30;;;27.10;77.60;;;;;;4380916;28;657889;-73
2023/06/10 14:05:02;;;;;;;6.47;4.23;;;27.20;78.90;;;;;;4360069;28;659498;-73
2023/06/10 14:07:49;;;;;;;6.93;3.60;;;27.30;81.70;;;;;;4383155;28;657560;-73
2023/06/10 14:10:37;;;;;;;6.57;4.28;;;27.30;81.20;;;;;;4360205;28;657989;-73
2023/06/10 14:13:24;;;;;;;10.55;4.95;;;27.40;81.40;;;;;;4381996;28;658243;-73