Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:22;;;;;;;;;1.00;0.00;;;;;24.88;48.15;97818.03;4944592;28;102801;-92
2022/07/31 00:02:49;;;;;;;;;1.00;1.00;;;;;24.88;48.35;97815.28;4934786;28;104079;-92
2022/07/31 00:05:16;;;;;;;;;1.00;1.00;;;;;24.88;48.24;97811.69;4921049;28;102773;-92
2022/07/31 00:07:44;;;;;;;;;1.00;1.00;;;;;24.87;48.31;97816.41;4914288;28;102341;-91
2022/07/31 00:10:11;;;;;;;;;1.67;1.67;;;;;24.87;48.14;97810.88;4927820;28;102865;-92
2022/07/31 00:12:38;;;;;;;;;1.00;1.00;;;;;24.86;48.34;97811.16;4942812;28;104112;-92
2022/07/31 00:15:06;;;;;;;;;0.33;0.33;;;;;24.88;48.15;97812.50;4941780;28;102352;-92
2022/07/31 00:17:33;;;;;;;;;2.00;1.00;;;;;24.85;48.17;97802.06;4946357;28;102644;-92
2022/07/31 00:20:01;;;;;;;;;1.00;1.00;;;;;24.86;48.01;97809.22;4939867;28;103912;-92
2022/07/31 00:22:28;;;;;;;;;1.00;1.00;;;;;24.85;48.18;97810.34;4939849;28;106118;-91
2022/07/31 00:24:55;;;;;;;;;1.00;1.00;;;;;24.85;48.20;97810.34;4940601;28;104263;-92
2022/07/31 00:27:23;;;;;;;;;0.67;0.67;;;;;24.83;48.26;97807.06;4937998;28;102300;-92
2022/07/31 00:29:50;;;;;;;;;1.00;1.00;;;;;24.80;48.30;97804.94;4916864;28;102908;-92
2022/07/31 00:32:17;;;;;;;;;1.00;1.00;;;;;24.84;48.24;97811.47;4895604;28;104828;-92
2022/07/31 00:34:44;;;;;;;;;1.00;1.00;;;;;24.84;48.21;97808.72;4916109;28;102235;-92
2022/07/31 00:37:12;;;;;;;;;1.00;1.00;;;;;24.85;48.18;97806.75;4936839;28;103041;-92
2022/07/31 00:39:39;;;;;;;;;1.00;1.00;;;;;24.85;48.24;97809.53;4934467;28;103071;-92
2022/07/31 00:42:18;;;;;;;;;0.67;0.67;;;;;24.84;48.32;97811.47;4935016;28;104297;-92
2022/07/31 00:44:46;;;;;;;;;1.00;1.00;;;;;24.84;48.13;97805.94;4940993;28;102505;-92
2022/07/31 00:47:14;;;;;;;;;1.00;1.00;;;;;24.83;48.27;97806.25;4924230;28;102532;-92
2022/07/31 00:49:42;;;;;;;;;0.33;0.33;;;;;24.84;48.19;97805.94;4939531;28;102387;-92
2022/07/31 00:52:09;;;;;;;;;1.00;1.00;;;;;24.82;48.32;97802.66;4930109;28;104491;-92
2022/07/31 00:54:36;;;;;;;;;1.00;1.00;;;;;24.82;48.27;97791.59;4939626;28;109602;-92
2022/07/31 00:57:04;;;;;;;;;0.00;0.00;;;;;24.83;48.20;97807.06;4937222;28;102398;-92
2022/07/31 00:59:31;;;;;;;;;1.00;0.00;;;;;24.81;48.27;97794.69;4938853;28;103712;-91
2022/07/31 01:01:58;;;;;;;;;1.00;1.00;;;;;24.83;48.33;97803.47;4933593;28;104078;-92
2022/07/31 01:04:25;;;;;;;;;1.00;1.00;;;;;24.83;48.13;97803.47;4916533;28;102289;-92
2022/07/31 01:06:53;;;;;;;;;0.00;0.00;;;;;24.82;48.28;97801.84;4930709;28;102846;-92
2022/07/31 01:09:20;;;;;;;;;1.00;1.00;;;;;24.81;48.27;97812.06;4920140;28;102653;-92
2022/07/31 01:12:02;;;;;;;;;1.00;1.00;;;;;24.80;48.31;97804.13;4936045;28;104066;-91
2022/07/31 01:14:34;;;;;;;;;1.00;1.00;;;;;24.77;48.20;97794.47;4918291;28;103843;-92
2022/07/31 01:17:01;;;;;;;;;1.33;1.00;;;;;24.80;48.27;97804.13;4928840;28;112024;-92
2022/07/31 01:19:42;;;;;;;;;0.33;0.33;;;;;24.81;48.15;97801.00;4926071;28;102657;-92
2022/07/31 01:22:28;;;;;;;;;1.00;1.00;;;;;24.80;48.48;97793.06;4925306;28;108822;-92
2022/07/31 01:25:11;;;;;;;;;1.00;1.00;;;;;24.79;48.23;97792.22;4938237;28;102794;-92
2022/07/31 01:27:44;;;;;;;;;0.33;0.33;;;;;24.80;48.41;97790.28;4937033;28;103206;-91
2022/07/31 01:30:15;;;;;;;;;1.00;1.00;;;;;24.78;48.29;97793.34;4938246;28;102565;-91
2022/07/31 01:32:45;;;;;;;;;0.33;0.33;;;;;24.76;48.18;97792.03;4921578;28;104072;-92
2022/07/31 01:35:19;;;;;;;;;1.33;0.67;;;;;24.77;48.04;97788.13;4939158;28;102639;-92
2022/07/31 01:37:54;;;;;;;;;1.00;1.00;;;;;24.77;48.29;97783.41;4912521;28;103269;-92
2022/07/31 01:40:34;;;;;;;;;0.33;0.33;;;;;24.79;48.38;97794.19;4924537;28;102767;-92
2022/07/31 01:43:06;;;;;;;;;1.00;1.00;;;;;24.80;48.39;97795.81;4940693;28;104417;-92
2022/07/31 01:45:34;;;;;;;;;1.00;1.00;;;;;24.78;48.01;97798.06;4929645;28;102770;-92
2022/07/31 01:48:01;;;;;;;;;1.00;1.00;;;;;24.77;48.48;97788.13;4925076;28;102605;-92
2022/07/31 01:50:28;;;;;;;;;0.00;0.00;;;;;24.75;48.55;97780.16;4932344;28;105374;-92
2022/07/31 01:53:11;;;;;;;;;0.00;0.00;;;;;24.78;48.17;97789.78;4929066;28;109201;-92
2022/07/31 01:55:40;;;;;;;;;0.67;0.67;;;;;24.78;48.20;97796.13;4942786;28;102629;-92
2022/07/31 01:58:27;;;;;;;;;0.33;0.33;;;;;24.76;48.22;97786.50;4942243;28;102310;-92
2022/07/31 02:00:57;;;;;;;;;1.00;1.00;;;;;24.76;48.42;97789.28;4920608;28;102251;-92
2022/07/31 02:03:25;;;;;;;;;1.00;1.00;;;;;24.76;48.21;97786.50;4928553;28;104132;-92
2022/07/31 02:06:15;;;;;;;;;0.33;0.33;;;;;24.75;48.51;97791.22;4935647;28;105444;-91
2022/07/31 02:08:45;;;;;;;;;0.00;0.00;;;;;24.75;48.45;97788.47;4940211;28;102552;-92
2022/07/31 02:11:13;;;;;;;;;0.00;0.00;;;;;24.76;48.22;97781.81;4947910;28;102716;-92
2022/07/31 02:13:40;;;;;;;;;0.00;0.00;;;;;24.74;48.43;97778.53;4925020;28;103367;-92
2022/07/31 02:16:07;;;;;;;;;1.00;1.00;;;;;24.73;48.35;97779.66;4932927;28;102612;-93
2022/07/31 02:18:35;;;;;;;;;0.00;0.00;;;;;24.76;48.37;97778.22;4929523;28;103710;-92
2022/07/31 02:21:02;;;;;;;;;1.00;1.00;;;;;24.74;48.30;97778.53;4950312;28;102687;-93
2022/07/31 02:23:29;;;;;;;;;0.33;0.00;;;;;24.74;48.33;97778.53;4945571;28;104393;-92
2022/07/31 02:25:57;;;;;;;;;1.00;1.00;;;;;24.75;48.31;97779.34;4935489;28;102333;-92
2022/07/31 02:28:24;;;;;;;;;0.00;0.00;;;;;24.73;48.44;97779.66;4946406;28;102537;-92
2022/07/31 02:30:51;;;;;;;;;0.33;0.33;;;;;24.74;48.30;97778.53;4933896;28;103926;-93
2022/07/31 02:33:20;;;;;;;;;0.33;0.33;;;;;24.74;48.57;97781.28;4927996;28;104378;-92
2022/07/31 02:35:48;;;;;;;;;1.00;1.00;;;;;24.72;48.29;97768.91;4941379;28;104090;-92
2022/07/31 02:38:17;;;;;;;;;0.00;0.00;;;;;24.71;48.56;97773.63;4945641;28;103501;-93
2022/07/31 02:41:00;;;;;;;;;0.00;0.00;;;;;24.73;48.22;97782.41;4920111;28;102063;-92
2022/07/31 02:43:27;;;;;;;;;0.33;0.33;;;;;24.73;48.49;97781.59;4915433;28;104268;-92
2022/07/31 02:45:55;;;;;;;;;1.00;1.00;;;;;24.72;48.51;97779.97;4943762;28;102252;-92
2022/07/31 02:48:22;;;;;;;;;1.00;1.00;;;;;24.72;48.17;97785.50;4936800;28;102466;-92
2022/07/31 02:50:50;;;;;;;;;1.00;1.00;;;;;24.70;48.52;97787.75;4943223;28;102321;-93
2022/07/31 02:53:17;;;;;;;;;1.00;1.00;;;;;24.70;48.59;97785.81;4921506;28;104451;-92
2022/07/31 02:55:44;;;;;;;;;0.00;0.00;;;;;24.69;48.37;97791.66;4944926;28;102509;-92
2022/07/31 02:58:11;;;;;;;;;0.00;0.00;;;;;24.69;48.27;97777.81;4945863;28;102919;-92
2022/07/31 03:00:38;;;;;;;;;0.00;0.00;;;;;24.68;48.14;97785.28;4950912;28;102413;-92
2022/07/31 03:03:05;;;;;;;;;0.00;0.00;;;;;24.68;48.36;97771.47;4947179;28;104071;-92
2022/07/31 03:05:33;;;;;;;;;1.00;1.00;;;;;24.66;48.41;97770.97;4930891;28;102449;-92
2022/07/31 03:08:00;;;;;;;;;0.67;0.67;;;;;24.68;48.26;97790.81;4945301;28;102486;-92
2022/07/31 03:10:27;;;;;;;;;1.00;1.00;;;;;24.68;48.34;97782.53;4933606;28;102233;-92
2022/07/31 03:12:54;;;;;;;;;1.00;1.00;;;;;24.68;48.42;97781.72;4933372;28;104317;-92
2022/07/31 03:15:24;;;;;;;;;1.00;1.00;;;;;24.67;48.35;97783.69;4933506;28;102597;-92
2022/07/31 03:17:52;;;;;;;;;0.00;0.00;;;;;24.68;48.56;97788.06;4930137;28;102309;-92
2022/07/31 03:20:19;;;;;;;;;1.33;1.33;;;;;24.69;48.42;97786.94;4939813;28;102463;-92
2022/07/31 03:22:46;;;;;;;;;0.33;0.33;;;;;24.67;48.32;97789.22;4936967;28;104123;-92
2022/07/31 03:25:13;;;;;;;;;1.00;0.33;;;;;24.65;48.38;97774.88;4934163;28;102360;-92
2022/07/31 03:27:48;;;;;;;;;1.00;1.00;;;;;24.66;48.32;97781.22;4940703;28;102622;-92
2022/07/31 03:30:25;;;;;;;;;0.00;0.00;;;;;24.63;48.52;97785.41;4944258;28;102488;-92
2022/07/31 03:32:52;;;;;;;;;0.00;0.00;;;;;24.63;48.33;97777.13;4931967;28;103063;-92
2022/07/31 03:35:19;;;;;;;;;0.00;0.00;;;;;24.67;48.30;97786.44;4949186;28;102132;-93
2022/07/31 03:37:46;;;;;;;;;1.00;1.00;;;;;24.65;48.40;97791.47;4949119;28;102505;-92
2022/07/31 03:40:14;;;;;;;;;0.00;0.00;;;;;24.61;48.17;97779.38;4940872;28;102644;-93
2022/07/31 03:42:41;;;;;;;;;0.00;0.00;;;;;24.66;48.50;97792.28;4941157;28;104033;-92
2022/07/31 03:45:08;;;;;;;;;0.00;0.00;;;;;24.65;48.53;97793.41;4946282;28;102603;-92
2022/07/31 03:47:36;;;;;;;;;0.00;0.00;;;;;24.63;48.31;97790.94;4937330;28;102688;-91
2022/07/31 03:50:03;;;;;;;;;0.00;0.00;;;;;24.62;48.41;97792.09;4916275;28;103627;-92
2022/07/31 03:52:30;;;;;;;;;0.00;0.00;;;;;24.64;48.89;97792.56;4943093;28;104140;-93
2022/07/31 03:54:57;;;;;;;;;1.00;1.00;;;;;24.64;48.56;97798.09;4918292;28;102672;-92
2022/07/31 03:57:24;;;;;;;;;1.00;1.00;;;;;24.65;48.57;97790.63;4945758;28;102399;-92
2022/07/31 03:59:57;;;;;;;;;0.00;0.00;;;;;24.63;48.42;97792.91;4945420;28;102647;-92
2022/07/31 04:02:26;;;;;;;;;1.00;0.00;;;;;24.64;48.18;97791.75;4945645;28;104002;-92
2022/07/31 04:04:53;;;;;;;;;0.00;0.00;;;;;24.64;48.20;97800.88;4931157;28;102511;-92
2022/07/31 04:07:20;;;;;;;;;0.33;0.33;;;;;24.62;48.44;97792.09;4949063;28;102153;-92
2022/07/31 04:09:48;;;;;;;;;1.00;1.00;;;;;24.64;48.21;97786.22;4950543;28;102565;-91
2022/07/31 04:12:15;;;;;;;;;0.00;0.00;;;;;24.62;48.51;97794.84;4943290;28;105689;-92
2022/07/31 04:14:42;;;;;;;;;0.00;0.00;;;;;24.61;48.44;97801.50;4946437;28;102552;-92
2022/07/31 04:17:10;;;;;;;;;0.00;0.00;;;;;24.63;48.41;97798.44;4944937;28;102674;-92
2022/07/31 04:19:38;;;;;;;;;0.00;0.00;;;;;24.61;48.50;97795.97;4932269;28;102583;-92
2022/07/31 04:22:05;;;;;;;;;0.67;0.00;;;;;24.61;48.60;97795.97;4946563;28;103345;-93
2022/07/31 04:24:33;;;;;;;;;0.00;0.00;;;;;24.58;48.28;97796.59;4947550;28;102573;-92
2022/07/31 04:27:00;;;;;;;;;0.00;0.00;;;;;24.61;48.18;97800.69;4943231;28;103290;-92
2022/07/31 04:29:28;;;;;;;;;0.00;0.00;;;;;24.62;48.58;97805.09;4929019;28;102559;-92
2022/07/31 04:31:55;;;;;;;;;0.00;0.00;;;;;24.60;48.37;97799.84;4947777;28;104315;-92
2022/07/31 04:34:22;;;;;;;;;0.00;0.00;;;;;24.58;48.35;97798.56;4928835;28;102116;-92
2022/07/31 04:36:50;;;;;;;;;1.00;0.00;;;;;24.58;48.61;97795.78;4930122;28;102758;-92
2022/07/31 04:39:17;;;;;;;;;0.67;0.67;;;;;24.58;48.49;97799.38;4948523;28;102813;-92
2022/07/31 04:41:44;;;;;;;;;0.00;0.00;;;;;24.59;48.51;97808.47;4949036;28;103262;-93
2022/07/31 04:44:11;;;;;;;;;0.00;0.00;;;;;24.54;48.18;97809.38;4945272;28;102684;-92
2022/07/31 04:46:38;;;;;;;;;0.00;0.00;;;;;24.54;48.58;97809.38;4947283;28;102469;-92
2022/07/31 04:49:05;;;;;;;;;0.00;0.00;;;;;24.55;48.71;97824.84;4947694;28;102737;-92
2022/07/31 04:51:32;;;;;;;;;0.33;0.33;;;;;24.55;48.32;97819.31;4946516;28;104083;-92
2022/07/31 04:53:59;;;;;;;;;1.00;1.00;;;;;24.55;48.50;97827.63;4937469;28;102155;-92
2022/07/31 04:56:33;;;;;;;;;0.00;0.00;;;;;24.54;48.58;97825.97;4929713;28;102099;-92
2022/07/31 04:59:01;;;;;;;;;0.00;0.00;;;;;24.54;48.41;97825.19;4940959;28;102723;-92
2022/07/31 05:01:29;;;;;;;;;0.00;0.00;;;;;24.58;48.58;97832.53;4926862;28;104987;-92
2022/07/31 05:03:57;;;;;;;;;1.00;1.00;;;;;24.58;48.44;97838.06;4947352;28;102478;-92
2022/07/31 05:06:43;;;;;;;;;1.00;0.00;;;;;24.57;48.28;97841.97;4944402;28;103032;-92
2022/07/31 05:09:11;;;;;;;;;0.67;0.33;;;;;24.54;48.70;97834.25;4929470;28;102313;-92
2022/07/31 05:11:45;;;;;;;;;0.67;0.00;;;;;24.54;48.47;97839.78;4942558;28;108950;-92
2022/07/31 05:14:13;;;;;;;;;0.67;0.67;;;;;24.57;48.61;97841.97;4947737;28;102559;-93
2022/07/31 05:16:40;;;;;;;;;0.00;0.00;;;;;24.53;48.55;97835.41;4951692;28;102322;-92
2022/07/31 05:19:07;;;;;;;;;0.33;0.33;;;;;24.56;48.45;97843.06;4950701;28;103157;-92
2022/07/31 05:21:41;;;;;;;;;0.00;0.00;;;;;24.55;48.21;97844.19;4949544;28;108679;-92
2022/07/31 05:24:20;;;;;;;;;1.00;1.00;;;;;24.54;48.28;97845.31;4948686;28;102367;-92
2022/07/31 05:27:00;;;;;;;;;0.00;0.00;;;;;24.50;48.68;97849.84;4952646;28;102466;-92
2022/07/31 05:29:28;;;;;;;;;0.00;0.00;;;;;24.49;48.26;97851.00;4955419;28;102301;-92
2022/07/31 05:31:55;;;;;;;;;0.33;0.33;;;;;24.52;48.29;97858.66;4946839;28;104030;-92
2022/07/31 05:34:25;;;;;;;;;0.00;0.00;;;;;24.50;48.76;97863.66;4932769;28;102497;-92
2022/07/31 05:36:55;;;;;;;;;0.00;0.00;;;;;24.51;48.44;97858.94;4934471;28;102255;-93
2022/07/31 05:39:23;;;;;;;;;0.00;0.00;;;;;24.50;48.30;97860.06;4932979;28;102406;-92
2022/07/31 05:41:51;;;;;;;;;0.33;0.33;;;;;24.50;48.30;97868.38;4951063;28;104164;-92
2022/07/31 05:44:18;;;;;;;;;0.00;0.00;;;;;24.50;48.56;97866.41;4950122;28;102250;-93
2022/07/31 05:46:45;;;;;;;;;0.00;0.00;;;;;24.50;48.71;97871.94;4923037;28;102497;-92
2022/07/31 05:49:12;;;;;;;;;1.00;1.00;;;;;24.50;48.59;97871.94;4933903;28;102202;-93
2022/07/31 05:51:44;;;;;;;;;0.67;0.00;;;;;24.51;48.35;97875.53;4935377;28;108021;-92
2022/07/31 05:54:11;;;;;;;;;0.00;0.00;;;;;24.50;48.41;97874.72;4934901;28;102692;-93
2022/07/31 05:56:38;;;;;;;;;1.00;1.00;;;;;24.50;48.43;97874.72;4949091;28;102304;-92
2022/07/31 05:59:05;;;;;;;;;0.00;0.00;;;;;24.49;48.51;97880.56;4935181;28;102513;-93
2022/07/31 06:01:32;;;;;;;;;0.00;0.00;;;;;24.50;48.18;97877.47;4947514;28;103090;-92
2022/07/31 06:04:01;;;;;;;;;0.00;0.00;;;;;24.48;48.51;97885.28;4933154;28;103464;-93
2022/07/31 06:06:28;;;;;;;;;0.00;0.00;;;;;24.47;48.43;97889.16;4947589;28;102389;-92
2022/07/31 06:08:55;;;;;;;;;0.00;0.00;;;;;24.48;48.33;97882.50;4932135;28;102224;-91
2022/07/31 06:11:29;;;;;;;;;0.00;0.00;;;;;24.48;48.43;97896.34;4946193;28;103403;-92
2022/07/31 06:13:57;;;;;;;;;1.00;1.00;;;;;24.47;48.56;97888.34;4950022;28;102660;-92
2022/07/31 06:16:24;;;;;;;;;1.00;0.00;;;;;24.45;48.62;97899.72;4942483;28;102386;-92
2022/07/31 06:18:51;;;;;;;;;0.00;0.00;;;;;24.47;48.46;97908.50;4950752;28;102434;-92
2022/07/31 06:21:18;;;;;;;;;0.33;0.33;;;;;24.48;48.46;97904.63;4948708;28;104020;-92
2022/07/31 06:23:44;;;;;;;;;0.00;0.00;;;;;24.47;48.62;97911.28;4937268;28;102094;-92
2022/07/31 06:26:11;;;;;;;;;0.00;0.00;;;;;24.47;48.57;97904.91;4942557;28;102998;-92
2022/07/31 06:28:38;;;;;;;;;0.00;0.00;;;;;24.48;48.30;97903.81;4934070;28;102604;-93
2022/07/31 06:31:18;;;;;;;;;0.00;0.00;;;;;24.47;48.51;97904.91;4941683;28;108818;-92
2022/07/31 06:33:45;;;;;;;;;0.67;0.67;;;;;24.47;48.51;97911.28;4937491;28;102206;-92
2022/07/31 06:36:15;;;;;;;;;0.67;0.67;;;;;24.43;48.72;97908.31;4937443;28;102565;-92
2022/07/31 06:38:42;;;;;;;;;0.00;0.00;;;;;24.42;48.66;97898.38;4948233;28;102508;-92
2022/07/31 06:41:09;;;;;;;;;0.00;0.00;;;;;24.44;48.48;97906.38;4930357;28;105335;-92
2022/07/31 06:43:36;;;;;;;;;0.00;0.00;;;;;24.45;48.72;97917.09;4951240;28;102387;-92
2022/07/31 06:46:05;;;;;;;;;0.00;0.00;;;;;24.45;48.55;97911.56;4948449;28;102271;-92
2022/07/31 06:48:32;;;;;;;;;0.00;0.00;;;;;24.43;48.55;97911.06;4950346;28;103156;-92
2022/07/31 06:50:59;;;;;;;;;0.00;0.00;;;;;24.43;48.54;97910.25;4930984;28;104048;-92
2022/07/31 06:53:47;;;;;;;;;0.00;0.00;;;;;24.44;48.43;97909.13;4947472;28;102251;-91
2022/07/31 06:56:14;;;;;;;;;0.00;0.00;;;;;24.44;48.77;97920.19;4950016;28;102496;-92
2022/07/31 06:58:41;;;;;;;;;1.00;0.00;;;;;24.41;48.66;97909.72;4952604;28;102539;-92
2022/07/31 07:01:08;;;;;;;;;0.00;0.00;;;;;24.42;48.57;97914.13;4936779;28;104273;-92
2022/07/31 07:03:35;;;;;;;;;1.00;1.00;;;;;24.43;48.81;97915.78;4941425;28;102426;-92
2022/07/31 07:06:02;;;;;;;;;0.00;0.00;;;;;24.44;48.75;97917.44;4942848;28;102664;-92
2022/07/31 07:08:29;;;;;;;;;0.33;0.00;;;;;24.43;48.42;97918.53;4941996;28;102226;-91
2022/07/31 07:10:57;;;;;;;;;0.00;0.00;;;;;24.42;48.73;97916.91;4943801;28;102908;-92
2022/07/31 07:13:25;;;;;;;;;0.00;0.00;;;;;24.40;48.73;97922.75;4945313;28;102435;-91
2022/07/31 07:16:13;;;;;;;;;1.00;1.00;;;;;24.33;48.26;97924.25;4947230;28;102490;-92
2022/07/31 07:18:40;;;;;;;;;0.00;0.00;;;;;24.23;48.72;97929.97;4950862;28;102535;-92
2022/07/31 07:21:07;;;;;;;;;0.00;0.00;;;;;24.18;48.49;97919.84;4933178;28;104087;-91
2022/07/31 07:23:34;;;;;;;;;0.00;0.00;;;;;24.16;48.98;97922.13;4948270;28;102505;-91
2022/07/31 07:26:01;;;;;;;;;0.00;0.00;;;;;24.26;48.69;97919.16;4925738;28;102584;-94
2022/07/31 07:28:29;;;;;;;;;0.00;0.00;;;;;24.23;49.07;97928.03;4947258;28;102294;-92
2022/07/31 07:30:57;;;;;;;;;0.33;0.33;;;;;24.24;48.97;97915.06;4943054;28;104243;-91
2022/07/31 07:33:24;;;;;;;;;0.00;0.00;;;;;24.28;48.83;97929.88;4944970;28;102523;-92
2022/07/31 07:36:09;;;;;;;;;0.00;0.00;;;;;24.25;48.70;97920.28;4944627;28;102087;-92
2022/07/31 07:38:52;;;;;;;;;0.33;0.33;;;;;24.24;48.94;97921.41;4944866;28;102750;-92
2022/07/31 07:41:22;;;;;;;;;1.00;1.00;;;;;24.27;48.53;97928.28;4936361;28;104926;-92
2022/07/31 07:43:49;;;;;;;;;0.00;0.00;;;;;24.26;49.09;97926.63;4935755;28;102729;-92
2022/07/31 07:46:19;;;;;;;;;0.00;0.00;;;;;24.22;48.90;97920.06;4927157;28;102408;-92
2022/07/31 07:48:47;;;;;;;;;0.00;0.00;;;;;24.23;48.89;97928.03;4937476;28;102741;-92
2022/07/31 07:51:15;;;;;;;;;0.00;0.00;;;;;24.28;49.00;97929.88;4942106;28;104290;-92
2022/07/31 07:53:44;;;;;;;;;0.67;0.67;;;;;24.26;48.71;97929.41;4945655;28;102599;-92
2022/07/31 07:56:11;;;;;;;;;0.00;0.00;;;;;24.28;48.78;97946.47;4931087;28;102561;-91
2022/07/31 07:58:39;;;;;;;;;0.00;0.00;;;;;24.24;48.87;97939.91;4948995;28;102275;-92
2022/07/31 08:01:06;;;;;;;;;0.00;0.00;;;;;24.25;48.95;97930.50;4946813;28;104182;-92
2022/07/31 08:03:33;;;;;;;;;0.33;0.33;;;;;24.24;48.85;97931.63;4945453;28;102947;-92
2022/07/31 08:06:18;;;;;;;;;1.00;1.00;;;;;24.27;48.83;97939.31;4923599;28;102516;-92
2022/07/31 08:08:45;;;;;;;;;0.67;0.67;;;;;24.24;48.77;97931.63;4952969;28;102645;-92
2022/07/31 08:11:12;;;;;;;;;0.00;0.00;;;;;24.25;49.06;97941.56;4939133;28;104158;-92
2022/07/31 08:13:44;;;;;;;;;0.00;0.00;;;;;24.25;48.99;97939.63;4941145;28;102178;-92
2022/07/31 08:16:16;;;;;;;;;1.00;1.00;;;;;24.26;49.01;97945.97;4940319;28;102689;-92
2022/07/31 08:18:43;;;;;;;;;0.33;0.33;;;;;24.23;49.14;97932.75;4951217;28;102683;-92
2022/07/31 08:21:10;;;;;;;;;0.00;0.00;;;;;24.28;48.91;97946.47;4946510;28;111444;-92
2022/07/31 08:23:37;;;;;;;;;1.00;1.00;;;;;24.26;48.93;97949.56;4946281;28;102590;-92
2022/07/31 08:26:07;;;;;;;;;0.00;0.00;;;;;24.26;48.78;97945.97;4940168;28;102550;-92
2022/07/31 08:28:34;;;;;;;;;0.33;0.33;;;;;24.26;48.95;97960.59;4944147;28;102756;-92
2022/07/31 08:31:02;;;;;;;;;0.00;0.00;;;;;24.26;48.86;97946.78;4946059;28;104044;-91
2022/07/31 08:33:29;;;;;;;;;0.67;0.67;;;;;24.11;48.72;97957.25;4923984;28;102541;-92
2022/07/31 08:35:56;;;;;;;;;0.33;0.33;;;;;23.90;49.39;97957.66;4949616;28;102580;-91
2022/07/31 08:38:23;;;;;;;;;0.00;0.00;;;;;24.02;48.80;97962.66;4940392;28;102690;-92
2022/07/31 08:40:50;;;;;;;;;0.00;0.00;;;;;24.06;48.88;97960.94;4942589;28;104202;-92
2022/07/31 08:43:17;;;;;;;;;1.00;1.00;;;;;24.11;49.05;97960.03;4946278;28;102442;-92
2022/07/31 08:46:06;;;;;;;;;1.00;1.00;;;;;24.14;48.92;97962.16;4929939;28;102718;-93
2022/07/31 08:48:33;;;;;;;;;1.00;1.00;;;;;24.15;49.00;97963.81;4936027;28;102710;-92
2022/07/31 08:51:02;;;;;;;;;1.00;1.00;;;;;24.14;48.77;97954.72;4877794;28;104435;-92
2022/07/31 08:53:31;;;;;;;;;0.00;0.00;;;;;24.17;48.76;97967.13;4914911;28;102303;-92
2022/07/31 08:55:59;;;;;;;;;0.00;0.00;;;;;24.17;48.99;97969.91;4929743;28;102620;-92
2022/07/31 08:58:27;;;;;;;;;1.00;1.00;;;;;24.14;49.02;97957.47;4926407;28;102631;-91
2022/07/31 09:00:54;;;;;;;;;0.00;0.00;;;;;24.17;48.99;97969.91;4890273;28;104255;-92
2022/07/31 09:03:22;;;;;;;;;1.00;0.00;;;;;24.19;48.68;97970.41;4943539;28;102229;-92
2022/07/31 09:05:49;;;;;;;;;2.00;1.00;;;;;24.15;48.89;97969.34;4935423;28;102133;-92
2022/07/31 09:08:16;;;;;;;;;0.67;0.67;;;;;24.16;48.84;97969.09;4932950;28;102769;-92
2022/07/31 09:10:43;;;;;;;;;0.00;0.00;;;;;24.15;48.60;97970.16;4945357;28;104006;-92
2022/07/31 09:13:16;;;;;;;;;1.00;1.00;;;;;24.15;48.93;97969.34;4928747;28;102169;-92
2022/07/31 09:15:44;;;;;;;;;1.00;1.00;;;;;24.14;48.89;97975.97;4946237;28;102584;-92
2022/07/31 09:18:20;;;;;;;;;0.67;0.67;;;;;24.18;48.78;97969.56;4926597;28;102806;-92
2022/07/31 09:21:03;;;;;;;;;1.00;1.00;;;;;24.19;48.76;97981.44;4903407;28;108843;-92
2022/07/31 09:23:33;;;;;;;;;0.67;0.67;;;;;24.16;49.02;97977.38;4914305;28;102730;-93
2022/07/31 09:26:06;;;;;;;;;1.00;1.00;;;;;24.18;48.70;97982.59;4942100;28;104022;-93
2022/07/31 09:28:34;;;;;;;;;1.00;1.00;;;;;24.19;48.90;97981.44;4949044;28;102526;-92
2022/07/31 09:31:02;;;;;;;;;1.00;1.00;;;;;24.19;48.75;97986.97;4924709;28;103576;-92
2022/07/31 09:33:29;;;;;;;;;1.00;0.33;;;;;24.18;48.61;97993.66;4902003;28;102786;-92
2022/07/31 09:35:57;;;;;;;;;0.00;0.00;;;;;24.16;48.83;97984.84;4888328;28;102463;-93
2022/07/31 09:38:35;;;;;;;;;0.33;0.33;;;;;24.20;48.77;97986.69;4897092;28;103075;-93
2022/07/31 09:41:12;;;;;;;;;1.00;1.00;;;;;24.20;48.79;97991.38;4896788;28;103066;-93
2022/07/31 09:44:01;;;;;;;;;0.00;0.00;;;;;24.16;48.87;97982.06;4932091;28;102598;-93
2022/07/31 09:46:40;;;;;;;;;0.33;0.33;;;;;24.17;49.14;97994.75;4945712;28;102415;-93
2022/07/31 09:49:08;;;;;;;;;1.00;1.00;;;;;24.14;48.83;97984.28;4907769;28;102954;-92
2022/07/31 09:51:45;;;;;;;;;0.00;0.00;;;;;24.16;48.70;97987.59;4898178;28;108971;-92
2022/07/31 09:54:20;;;;;;;;;2.00;1.00;;;;;24.19;48.69;97993.31;4907096;28;102423;-93
2022/07/31 09:56:48;;;;;;;;;1.33;1.33;;;;;24.17;48.73;97986.47;4893748;28;102529;-93
2022/07/31 09:59:16;;;;;;;;;0.33;0.33;;;;;24.19;48.85;97992.50;4890506;28;102694;-93
2022/07/31 10:01:44;;;;;;;;;0.00;0.00;;;;;24.17;48.60;97986.47;4909340;28;104088;-93
2022/07/31 10:04:11;;;;;;;;;0.00;0.00;;;;;24.18;48.66;97997.19;4925040;28;102498;-92
2022/07/31 10:06:39;;;;;;;;;0.67;0.67;;;;;24.18;48.54;97996.41;4909560;28;102233;-92
2022/07/31 10:09:06;;;;;;;;;0.67;0.33;;;;;24.18;48.65;97993.66;4911458;28;104263;-93
2022/07/31 10:11:33;;;;;;;;;0.67;0.67;;;;;24.17;48.55;97995.59;4911132;28;104308;-94
2022/07/31 10:14:00;;;;;;;;;0.00;0.00;;;;;24.16;48.43;97996.72;4910155;28;102728;-93
2022/07/31 10:16:29;;;;;;;;;1.00;0.00;;;;;24.17;48.47;98003.06;4909796;28;102393;-93
2022/07/31 10:18:59;;;;;;;;;1.00;0.00;;;;;24.16;48.35;98005.00;4892190;28;102658;-92
2022/07/31 10:21:34;;;;;;;;;0.67;0.67;;;;;24.17;48.47;98003.06;4864286;28;104058;-92
2022/07/31 10:24:02;;;;;;;;;0.00;0.00;;;;;24.15;48.71;98005.25;4912588;28;102437;-93
2022/07/31 10:26:29;;;;;;;;;1.00;1.00;;;;;24.18;48.60;98008.25;4910487;28;102319;-93
2022/07/31 10:29:16;;;;;;;;;0.33;0.33;;;;;24.18;48.46;98007.47;4920197;28;108563;-93
2022/07/31 10:31:45;;;;;;;;;0.33;0.33;;;;;24.21;48.56;98006.84;4915541;28;103986;-93
2022/07/31 10:34:13;;;;;;;;;0.00;0.00;;;;;24.20;48.66;98010.72;4902500;28;103171;-92
2022/07/31 10:36:41;;;;;;;;;0.00;0.00;;;;;24.19;48.61;98012.66;4898437;28;102300;-93
2022/07/31 10:39:23;;;;;;;;;0.33;0.00;;;;;24.19;48.44;98014.59;4886506;28;102589;-92
2022/07/31 10:42:05;;;;;;;;;0.00;0.00;;;;;24.19;48.65;98012.66;4898749;28;107499;-92
2022/07/31 10:44:44;;;;;;;;;0.00;0.00;;;;;24.18;48.57;98018.50;4898558;28;102507;-92
2022/07/31 10:47:14;;;;;;;;;0.00;0.00;;;;;24.16;48.66;98023.50;4898566;28;102701;-93
2022/07/31 10:49:43;;;;;;;;;0.00;0.00;;;;;24.16;48.29;98017.97;4893464;28;103379;-92
2022/07/31 10:52:10;;;;;;;;;0.00;0.00;;;;;24.16;48.46;98016.03;4908930;28;104019;-92
2022/07/31 10:54:45;;;;;;;;;1.00;1.00;;;;;24.16;48.44;98018.81;4929367;28;102293;-92
2022/07/31 10:57:25;;;;;;;;;0.00;0.00;;;;;24.16;48.80;98021.56;4920376;28;103482;-93
2022/07/31 10:59:52;;;;;;;;;0.00;0.00;;;;;24.14;48.37;98025.72;4929478;28;102600;-92
2022/07/31 11:02:33;;;;;;;;;1.00;1.00;;;;;24.16;48.43;98026.28;4912258;28;104293;-93
2022/07/31 11:05:18;;;;;;;;;0.00;0.00;;;;;24.18;48.61;98024.03;4935193;28;102938;-93
2022/07/31 11:07:48;;;;;;;;;0.00;0.00;;;;;24.17;48.51;98031.50;4929392;28;102775;-93
2022/07/31 11:10:19;;;;;;;;;0.33;0.33;;;;;24.17;48.59;98033.44;4930399;28;102188;-93
2022/07/31 11:13:06;;;;;;;;;0.00;0.00;;;;;24.18;48.52;98035.09;4925878;28;107564;-93
2022/07/31 11:15:33;;;;;;;;;0.00;0.00;;;;;24.14;48.51;98026.53;4926922;28;102415;-93
2022/07/31 11:18:13;;;;;;;;;0.00;0.00;;;;;24.16;48.66;98029.03;4915832;28;102625;-92
2022/07/31 11:21:01;;;;;;;;;0.00;0.00;;;;;24.15;48.61;98032.88;4928500;28;102935;-93
2022/07/31 11:23:48;;;;;;;;;0.00;0.00;;;;;24.14;48.41;98034.81;4925611;28;110350;-94
2022/07/31 11:26:28;;;;;;;;;0.67;0.67;;;;;24.11;48.40;98034.63;4928833;28;102484;-93
2022/07/31 11:29:08;;;;;;;;;0.00;0.00;;;;;24.12;48.42;98033.50;4923015;28;102466;-93
2022/07/31 11:32:01;;;;;;;;;0.00;0.00;;;;;24.10;48.15;98028.25;4926897;28;102546;-93
2022/07/31 11:34:28;;;;;;;;;0.00;0.00;;;;;24.14;48.47;98039.53;4932548;28;104024;-92
2022/07/31 11:36:56;;;;;;;;;0.00;0.00;;;;;24.16;48.33;98034.56;4927611;28;103645;-92