Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:15;;;;;;;33.92;16.05;;;17.10;48.50;;;;;;5041869;28;20045;-75
2022/03/29 00:03:43;;;;;;;35.65;16.90;;;17.20;48.20;;;;;;5041178;28;20136;-76
2022/03/29 00:06:10;;;;;;;35.58;17.58;;;17.20;47.70;;;;;;5038046;28;20734;-76
2022/03/29 00:08:37;;;;;;;40.13;17.85;;;17.20;47.50;;;;;;5038175;28;20051;-74
2022/03/29 00:11:04;;;;;;;37.65;18.40;;;17.20;47.50;;;;;;5042472;28;20055;-75
2022/03/29 00:13:32;;;;;;;36.20;16.25;;;17.30;47.40;;;;;;5036903;28;20127;-75
2022/03/29 00:15:59;;;;;;;42.75;18.30;;;17.30;47.80;;;;;;5039134;28;20124;-74
2022/03/29 00:18:26;;;;;;;37.20;20.10;;;17.30;47.50;;;;;;5038776;28;20059;-75
2022/03/29 00:20:53;;;;;;;46.47;21.52;;;17.30;47.30;;;;;;5039675;28;20045;-74
2022/03/29 00:23:20;;;;;;;48.63;21.50;;;17.30;46.90;;;;;;5038419;28;20068;-75
2022/03/29 00:25:47;;;;;;;48.92;21.40;;;17.40;46.50;;;;;;5038433;28;20149;-75
2022/03/29 00:28:14;;;;;;;49.53;21.63;;;17.40;46.00;;;;;;5038071;28;20236;-75
2022/03/29 00:30:42;;;;;;;48.13;22.30;;;17.40;45.80;;;;;;5038122;28;20083;-75
2022/03/29 00:33:09;;;;;;;51.17;22.88;;;17.40;45.70;;;;;;5037369;28;20598;-74
2022/03/29 00:35:36;;;;;;;48.85;22.27;;;17.50;45.50;;;;;;5040824;28;20044;-75
2022/03/29 00:38:03;;;;;;;51.17;23.02;;;17.50;45.20;;;;;;5038615;28;20132;-74
2022/03/29 00:40:30;;;;;;;47.08;21.20;;;17.50;45.20;;;;;;5040016;28;20044;-75
2022/03/29 00:42:58;;;;;;;44.42;21.00;;;17.50;45.90;;;;;;5038356;28;20045;-75
2022/03/29 00:45:25;;;;;;;43.42;21.00;;;17.50;45.90;;;;;;5039156;28;20129;-75
2022/03/29 00:47:53;;;;;;;52.72;23.10;;;17.50;46.00;;;;;;5038969;28;20080;-75
2022/03/29 00:50:20;;;;;;;52.25;23.23;;;17.50;45.70;;;;;;5038836;28;20080;-75
2022/03/29 00:52:47;;;;;;;50.83;23.70;;;17.50;45.20;;;;;;5040250;28;20065;-75
2022/03/29 00:55:16;;;;;;;60.97;24.48;;;17.50;45.00;;;;;;5038595;28;20530;-75
2022/03/29 00:57:45;;;;;;;55.60;23.88;;;17.50;44.60;;;;;;5038849;28;20088;-75
2022/03/29 01:00:14;;;;;;;54.53;23.35;;;17.50;44.40;;;;;;5037575;28;20053;-75
2022/03/29 01:02:42;;;;;;;56.28;24.90;;;17.50;44.30;;;;;;5038758;28;20053;-75
2022/03/29 01:05:11;;;;;;;57.35;24.48;;;17.50;44.10;;;;;;5035335;28;20932;-75
2022/03/29 01:07:38;;;;;;;55.75;25.02;;;17.50;44.10;;;;;;5040758;28;20697;-75
2022/03/29 01:10:06;;;;;;;55.83;24.92;;;17.50;44.10;;;;;;5039289;28;20073;-75
2022/03/29 01:12:34;;;;;;;50.47;24.02;;;17.60;44.10;;;;;;5039043;28;20045;-75
2022/03/29 01:15:03;;;;;;;56.70;24.13;;;17.60;44.10;;;;;;5038212;28;20110;-75
2022/03/29 01:17:39;;;;;;;55.70;24.90;;;17.60;44.20;;;;;;5040038;28;20050;-75
2022/03/29 01:20:12;;;;;;;49.85;22.73;;;17.60;44.30;;;;;;5039964;28;20050;-76
2022/03/29 01:22:43;;;;;;;52.38;24.20;;;17.60;44.70;;;;;;5040316;28;20461;-76
2022/03/29 01:25:13;;;;;;;50.25;22.92;;;17.60;45.10;;;;;;5039339;28;20546;-76
2022/03/29 01:27:40;;;;;;;48.28;22.77;;;17.60;45.50;;;;;;5039405;28;20053;-75
2022/03/29 01:30:09;;;;;;;50.95;22.60;;;17.60;45.70;;;;;;5038614;28;20049;-75
2022/03/29 01:32:40;;;;;;;49.30;22.65;;;17.50;45.60;;;;;;5040659;28;20552;-76
2022/03/29 01:35:08;;;;;;;51.30;23.38;;;17.50;46.00;;;;;;5043353;28;20077;-75
2022/03/29 01:37:35;;;;;;;52.17;22.20;;;17.40;45.40;;;;;;5043455;28;20053;-75
2022/03/29 01:40:08;;;;;;;54.17;23.55;;;17.40;45.50;;;;;;5042147;28;20140;-76
2022/03/29 01:42:35;;;;;;;47.58;22.40;;;17.40;45.60;;;;;;5043556;28;20427;-74
2022/03/29 01:45:02;;;;;;;49.13;22.08;;;17.40;46.00;;;;;;5041909;28;20132;-75
2022/03/29 01:47:29;;;;;;;41.13;20.48;;;17.40;46.60;;;;;;5042997;28;20206;-75
2022/03/29 01:49:57;;;;;;;47.67;21.67;;;17.40;46.80;;;;;;5043470;28;20061;-75
2022/03/29 01:52:23;;;;;;;46.67;21.75;;;17.30;46.70;;;;;;5043734;28;20042;-75
2022/03/29 01:54:50;;;;;;;57.70;22.10;;;17.30;46.60;;;;;;5043151;28;20153;-74
2022/03/29 01:57:19;;;;;;;47.67;21.70;;;17.30;46.90;;;;;;5041973;28;20532;-74
2022/03/29 02:02:30;;;;;;;52.13;21.92;;;17.30;47.00;;;;;;5041483;28;20060;-75
2022/03/29 02:04:57;;;;;;;48.65;22.52;;;17.30;46.60;;;;;;5039866;28;20049;-75
2022/03/29 02:07:24;;;;;;;47.80;22.45;;;17.20;46.50;;;;;;5041645;28;20136;-75
2022/03/29 02:09:51;;;;;;;46.28;20.55;;;17.20;46.60;;;;;;5041563;28;20137;-76
2022/03/29 02:12:19;;;;;;;46.42;21.60;;;17.20;46.70;;;;;;5045659;28;20055;-74
2022/03/29 02:14:46;;;;;;;44.97;20.10;;;17.10;47.20;;;;;;5044274;28;20049;-74
2022/03/29 02:17:13;;;;;;;42.38;21.23;;;17.20;48.00;;;;;;5042547;28;20144;-75
2022/03/29 02:19:40;;;;;;;44.42;21.00;;;17.10;48.30;;;;;;5043713;28;20135;-74
2022/03/29 02:22:07;;;;;;;41.67;20.92;;;17.10;48.40;;;;;;5041192;28;20060;-74
2022/03/29 02:24:34;;;;;;;50.67;22.63;;;17.10;48.10;;;;;;5042398;28;20792;-75
2022/03/29 02:27:01;;;;;;;55.30;23.10;;;17.00;48.10;;;;;;5040801;28;20084;-74
2022/03/29 02:29:30;;;;;;;48.42;21.85;;;16.90;47.70;;;;;;5042168;28;20053;-74
2022/03/29 02:31:56;;;;;;;48.35;22.45;;;16.90;47.00;;;;;;5043333;28;20533;-74
2022/03/29 02:34:23;;;;;;;53.83;22.45;;;16.90;46.40;;;;;;5042488;28;20693;-75
2022/03/29 02:36:51;;;;;;;47.85;22.63;;;16.90;46.40;;;;;;5041643;28;20045;-74
2022/03/29 02:39:18;;;;;;;46.83;22.60;;;16.90;47.30;;;;;;5037771;28;20141;-74
2022/03/29 02:41:45;;;;;;;64.18;30.27;;;17.00;47.60;;;;;;5041481;28;20045;-74
2022/03/29 02:44:12;;;;;;;86.55;40.53;;;17.00;47.60;;;;;;5040415;28;20144;-75
2022/03/29 02:46:40;;;;;;;96.57;45.40;;;17.00;48.00;;;;;;5038584;28;20099;-74
2022/03/29 02:49:07;;;;;;;92.43;41.35;;;17.00;48.20;;;;;;5041492;28;20045;-74
2022/03/29 02:51:34;;;;;;;83.72;38.33;;;17.00;48.30;;;;;;5041086;28;20142;-75
2022/03/29 02:54:01;;;;;;;72.13;32.53;;;17.00;48.40;;;;;;5042055;28;20098;-76
2022/03/29 02:56:29;;;;;;;74.97;30.65;;;17.00;48.60;;;;;;5041884;28;20150;-76
2022/03/29 02:58:56;;;;;;;46.88;21.60;;;17.00;48.40;;;;;;5042938;28;20053;-76
2022/03/29 03:01:22;;;;;;;50.20;22.05;;;16.90;47.90;;;;;;5043488;28;20046;-74
2022/03/29 03:03:51;;;;;;;43.47;20.08;;;16.90;47.90;;;;;;5040645;28;20144;-74
2022/03/29 03:06:18;;;;;;;50.67;23.70;;;16.80;47.70;;;;;;5040705;28;20049;-75
2022/03/29 03:08:46;;;;;;;52.42;22.33;;;16.90;48.10;;;;;;5042907;28;20049;-75
2022/03/29 03:11:13;;;;;;;63.63;26.58;;;16.90;48.20;;;;;;5041655;28;20050;-75
2022/03/29 03:13:40;;;;;;;119.97;43.22;;;16.90;48.60;;;;;;5042027;28;20080;-75
2022/03/29 03:16:07;;;;;;;95.95;37.92;;;16.90;48.70;;;;;;5042207;28;20548;-75
2022/03/29 03:18:34;;;;;;;55.78;24.08;;;16.90;48.90;;;;;;5041610;28;20574;-75
2022/03/29 03:21:02;;;;;;;46.53;20.30;;;16.90;48.80;;;;;;5040303;28;20135;-75
2022/03/29 03:23:30;;;;;;;51.45;21.08;;;16.90;47.70;;;;;;5038066;28;20049;-75
2022/03/29 03:25:57;;;;;;;49.88;21.38;;;16.80;46.30;;;;;;5040882;28;20403;-75
2022/03/29 03:28:23;;;;;;;65.38;28.40;;;16.70;47.60;;;;;;5041149;28;20042;-75
2022/03/29 03:30:51;;;;;;;61.60;28.38;;;16.80;47.60;;;;;;5037361;28;20133;-75
2022/03/29 03:33:18;;;;;;;62.60;27.08;;;16.80;48.50;;;;;;5040676;28;20119;-75
2022/03/29 03:35:45;;;;;;;57.08;26.70;;;16.80;48.90;;;;;;5038863;28;20073;-74
2022/03/29 03:38:13;;;;;;;64.93;28.13;;;16.80;49.10;;;;;;5040818;28;20091;-77
2022/03/29 03:40:41;;;;;;;46.17;21.55;;;16.80;48.80;;;;;;5042717;28;20115;-75
2022/03/29 03:43:09;;;;;;;43.97;18.63;;;16.80;48.40;;;;;;5041219;28;20128;-76
2022/03/29 03:45:36;;;;;;;42.60;19.55;;;16.80;47.70;;;;;;5041280;28;20129;-76
2022/03/29 03:48:03;;;;;;;37.10;17.48;;;16.70;47.10;;;;;;5042267;28;20567;-74
2022/03/29 03:50:32;;;;;;;36.97;17.92;;;16.80;46.90;;;;;;5042599;28;20915;-74
2022/03/29 03:53:00;;;;;;;43.17;20.40;;;16.70;47.40;;;;;;5043418;28;20088;-76
2022/03/29 03:55:28;;;;;;;46.58;18.50;;;16.70;47.50;;;;;;5040543;28;20484;-74
2022/03/29 03:57:55;;;;;;;41.10;18.20;;;16.70;45.90;;;;;;5040070;28;20046;-76
2022/03/29 04:00:23;;;;;;;42.80;18.38;;;16.70;45.40;;;;;;5040273;28;20045;-75
2022/03/29 04:02:50;;;;;;;54.55;22.88;;;16.60;45.10;;;;;;5039680;28;20053;-75
2022/03/29 04:05:17;;;;;;;145.80;55.22;;;16.70;45.40;;;;;;5038053;28;20084;-75
2022/03/29 04:07:44;;;;;;;131.70;48.58;;;16.70;47.00;;;;;;5041093;28;20128;-74
2022/03/29 04:10:11;;;;;;;85.13;33.85;;;16.70;46.50;;;;;;5041209;28;20060;-75
2022/03/29 04:12:40;;;;;;;104.40;37.88;;;16.70;47.10;;;;;;5038800;28;20041;-74
2022/03/29 04:15:08;;;;;;;186.10;74.80;;;16.70;47.50;;;;;;5037870;28;20156;-74
2022/03/29 04:17:35;;;;;;;193.13;76.22;;;16.70;47.90;;;;;;5040609;28;20038;-74
2022/03/29 04:20:02;;;;;;;42.63;20.20;;;16.70;48.20;;;;;;5041510;28;20126;-76
2022/03/29 04:22:29;;;;;;;39.45;17.90;;;16.70;48.00;;;;;;5038553;28;20064;-75
2022/03/29 04:24:56;;;;;;;40.20;17.40;;;16.60;47.40;;;;;;5054901;28;20124;-75
2022/03/29 04:27:23;;;;;;;39.80;17.17;;;16.30;45.80;;;;;;5058841;28;20047;-75
2022/03/29 04:29:51;;;;;;;38.42;17.50;;;16.40;46.00;;;;;;5056181;28;20100;-75
2022/03/29 04:32:18;;;;;;;38.35;15.98;;;16.40;45.20;;;;;;5041266;28;20132;-75
2022/03/29 04:34:46;;;;;;;37.92;16.30;;;16.40;44.60;;;;;;5038777;28;20055;-75
2022/03/29 04:37:13;;;;;;;37.13;15.98;;;16.50;44.90;;;;;;5041128;28;20064;-74
2022/03/29 04:39:40;;;;;;;34.90;15.40;;;16.40;45.20;;;;;;5038808;28;20055;-75
2022/03/29 04:42:08;;;;;;;43.25;16.30;;;16.40;44.00;;;;;;5039371;28;20671;-75
2022/03/29 04:44:35;;;;;;;81.07;28.60;;;16.40;44.40;;;;;;5039153;28;20048;-75
2022/03/29 04:47:05;;;;;;;101.47;37.00;;;16.50;45.90;;;;;;5040560;28;20136;-75
2022/03/29 04:49:32;;;;;;;55.85;23.75;;;16.50;46.70;;;;;;5041902;28;20119;-75
2022/03/29 04:51:59;;;;;;;57.03;23.92;;;16.50;46.80;;;;;;5038872;28;20080;-75
2022/03/29 04:54:26;;;;;;;66.63;25.88;;;16.50;47.20;;;;;;5037460;28;20052;-75
2022/03/29 04:56:53;;;;;;;71.60;28.52;;;16.60;47.20;;;;;;5039392;28;20124;-75
2022/03/29 04:59:20;;;;;;;52.55;21.90;;;16.60;47.30;;;;;;5039332;28;20048;-76
2022/03/29 05:01:47;;;;;;;43.97;18.75;;;16.60;46.80;;;;;;5039987;28;20048;-75
2022/03/29 05:04:15;;;;;;;112.18;42.72;;;16.60;46.30;;;;;;5040386;28;20137;-75
2022/03/29 05:06:42;;;;;;;530.35;252.98;;;16.70;46.90;;;;;;5039984;28;20165;-75
2022/03/29 05:09:09;;;;;;;264.67;110.18;;;16.70;47.40;;;;;;5042540;28;20580;-75
2022/03/29 05:11:38;;;;;;;63.28;26.85;;;16.70;47.60;;;;;;5042472;28;20106;-76
2022/03/29 05:14:05;;;;;;;56.55;22.48;;;16.70;47.10;;;;;;5043866;28;20080;-75
2022/03/29 05:16:32;;;;;;;52.53;22.00;;;16.70;46.70;;;;;;5043859;28;20722;-76
2022/03/29 05:18:59;;;;;;;92.78;37.75;;;16.70;47.30;;;;;;5044915;28;20582;-76
2022/03/29 05:21:30;;;;;;;177.23;70.75;;;16.70;47.00;;;;;;5042657;28;20507;-75
2022/03/29 05:23:56;;;;;;;60.58;24.98;;;16.70;47.30;;;;;;5043496;28;20053;-75
2022/03/29 05:26:24;;;;;;;36.80;15.70;;;16.70;46.80;;;;;;5043545;28;20135;-75
2022/03/29 05:28:51;;;;;;;38.78;16.58;;;16.70;46.30;;;;;;5043970;28;20516;-75
2022/03/29 05:31:17;;;;;;;36.75;16.38;;;16.70;45.90;;;;;;5042493;28;20108;-75
2022/03/29 05:33:44;;;;;;;40.78;15.68;;;16.60;45.20;;;;;;5044434;28;20512;-75
2022/03/29 05:36:13;;;;;;;38.20;16.30;;;16.60;46.30;;;;;;5043377;28;20059;-75
2022/03/29 05:38:47;;;;;;;36.17;15.27;;;16.60;45.40;;;;;;5044693;28;20075;-75
2022/03/29 05:41:15;;;;;;;34.80;15.52;;;16.50;45.30;;;;;;5043882;28;20103;-75
2022/03/29 05:43:42;;;;;;;36.97;15.15;;;16.50;45.20;;;;;;5040340;28;20080;-75
2022/03/29 05:48:55;;;;;;;36.05;14.68;;;16.50;45.40;;;;;;5042242;28;20095;-75
2022/03/29 05:51:24;;;;;;;36.88;14.88;;;16.50;44.60;;;;;;5043420;28;20507;-75
2022/03/29 05:53:52;;;;;;;36.42;15.45;;;16.60;43.90;;;;;;5041934;28;20133;-75
2022/03/29 05:56:19;;;;;;;37.88;16.45;;;16.60;44.30;;;;;;5042787;28;20084;-75
2022/03/29 05:58:46;;;;;;;49.20;21.33;;;16.70;45.00;;;;;;5043148;28;20588;-75
2022/03/29 06:01:13;;;;;;;57.13;23.17;;;16.70;45.70;;;;;;5041553;28;20041;-75
2022/03/29 06:03:40;;;;;;;54.42;21.98;;;16.70;46.80;;;;;;5040324;28;20387;-75
2022/03/29 06:06:07;;;;;;;38.95;18.50;;;16.70;47.10;;;;;;5041217;28;20111;-75
2022/03/29 06:08:35;;;;;;;44.53;18.10;;;16.70;47.30;;;;;;5042862;28;20045;-74
2022/03/29 06:11:07;;;;;;;39.92;18.25;;;16.70;47.20;;;;;;5043520;28;20499;-76
2022/03/29 06:13:34;;;;;;;;;;;16.80;47.10;;;;;;5042524;28;20038;-75
2022/03/29 06:16:02;;;;;;;40.90;16.63;;;16.90;47.20;;;;;;5042306;28;19920;-75
2022/03/29 06:18:30;;;;;;;38.95;15.43;;;16.90;46.70;;;;;;5042059;28;20080;-75
2022/03/29 06:20:58;;;;;;;40.95;17.55;;;16.80;46.60;;;;;;5043235;28;20052;-75
2022/03/29 06:23:25;;;;;;;40.58;16.52;;;16.80;46.30;;;;;;5043218;28;20045;-76
2022/03/29 06:25:54;;;;;;;38.10;14.75;;;16.80;46.40;;;;;;5045129;28;20053;-75
2022/03/29 06:28:22;;;;;;;35.78;14.95;;;16.70;45.40;;;;;;5042392;28;20044;-75
2022/03/29 06:30:49;;;;;;;34.83;14.55;;;16.70;45.70;;;;;;5042202;28;20072;-75
2022/03/29 06:33:16;;;;;;;43.83;17.58;;;16.70;46.20;;;;;;5043943;28;20575;-75
2022/03/29 06:35:43;;;;;;;38.53;16.33;;;16.70;46.80;;;;;;5040174;28;20392;-75
2022/03/29 06:38:10;;;;;;;36.33;15.70;;;16.70;48.20;;;;;;5042053;28;20045;-75
2022/03/29 06:40:37;;;;;;;42.00;17.27;;;16.70;48.60;;;;;;5042918;28;20050;-75
2022/03/29 06:43:04;;;;;;;39.90;16.20;;;16.80;49.20;;;;;;5040949;28;20133;-75
2022/03/29 06:45:33;;;;;;;35.50;15.90;;;16.80;49.20;;;;;;5041793;28;20437;-76
2022/03/29 06:48:00;;;;;;;40.88;17.38;;;16.80;49.00;;;;;;5041378;28;20037;-75
2022/03/29 06:50:29;;;;;;;38.20;16.50;;;16.80;49.20;;;;;;5040549;28;20056;-75
2022/03/29 06:52:57;;;;;;;36.22;16.77;;;16.80;49.50;;;;;;5042654;28;20051;-75
2022/03/29 06:55:24;;;;;;;40.78;17.27;;;16.90;49.30;;;;;;5040903;28;20127;-75
2022/03/29 06:57:51;;;;;;;41.47;16.13;;;16.90;48.50;;;;;;5040299;28;20389;-75
2022/03/29 07:00:18;;;;;;;38.38;15.77;;;16.90;47.30;;;;;;5041760;28;20051;-75
2022/03/29 07:02:48;;;;;;;32.65;14.75;;;16.90;46.70;;;;;;5042292;28;20134;-75
2022/03/29 07:05:15;;;;;;;45.03;16.33;;;16.90;45.90;;;;;;5039402;28;20068;-75
2022/03/29 07:07:42;;;;;;;42.67;15.80;;;17.00;45.80;;;;;;5041508;28;20123;-76
2022/03/29 07:12:55;;;;;;;40.50;16.33;;;16.80;45.40;;;;;;5041746;28;20414;-76
2022/03/29 07:15:24;;;;;;;36.67;16.77;;;16.80;46.10;;;;;;5039971;28;20048;-80
2022/03/29 07:17:54;;;;;;;34.05;15.40;;;16.80;44.90;;;;;;5041970;28;20699;-76
2022/03/29 07:20:22;;;;;;;63.85;29.95;;;16.80;44.90;;;;;;5041027;28;20042;-76
2022/03/29 07:22:50;;;;;;;46.13;18.27;;;16.90;45.30;;;;;;5042012;28;20144;-77
2022/03/29 07:25:19;;;;;;;50.22;17.77;;;16.90;45.20;;;;;;5041633;28;20057;-76
2022/03/29 07:27:47;;;;;;;37.92;17.27;;;16.90;45.50;;;;;;5040910;28;20053;-76
2022/03/29 07:30:15;;;;;;;36.20;15.32;;;17.00;46.70;;;;;;5039786;28;20049;-74
2022/03/29 07:32:46;;;;;;;36.05;16.30;;;17.10;47.10;;;;;;5038978;28;20072;-74
2022/03/29 07:35:15;;;;;;;36.90;16.00;;;17.10;48.20;;;;;;5038450;28;20040;-75
2022/03/29 07:37:43;;;;;;;45.00;17.80;;;17.20;48.00;;;;;;5039647;28;20128;-75
2022/03/29 07:40:13;;;;;;;40.20;16.92;;;17.20;48.10;;;;;;5038548;28;20056;-74
2022/03/29 07:42:40;;;;;;;43.35;17.02;;;17.20;48.20;;;;;;5034141;28;20075;-74
2022/03/29 07:45:10;;;;;;;35.80;15.70;;;17.30;47.50;;;;;;5039240;28;20157;-75
2022/03/29 07:47:37;;;;;;;38.70;16.90;;;17.30;46.50;;;;;;5039809;28;20045;-75
2022/03/29 07:50:07;;;;;;;44.58;17.20;;;17.30;45.60;;;;;;5040071;28;20134;-75
2022/03/29 07:52:35;;;;;;;37.33;17.08;;;17.30;46.00;;;;;;5035402;28;20045;-75
2022/03/29 07:55:03;;;;;;;44.65;17.45;;;17.40;46.00;;;;;;5035933;28;20060;-75
2022/03/29 07:57:29;;;;;;;38.50;16.50;;;17.40;45.70;;;;;;5040321;28;20041;-75
2022/03/29 07:59:56;;;;;;;40.30;16.70;;;17.50;45.60;;;;;;5039066;28;20049;-75
2022/03/29 08:02:23;;;;;;;43.25;17.00;;;17.50;46.10;;;;;;5040809;28;20136;-75
2022/03/29 08:04:50;;;;;;;45.55;17.27;;;17.60;45.20;;;;;;5043925;28;20144;-77
2022/03/29 08:07:17;;;;;;;38.92;17.42;;;17.60;44.80;;;;;;5039575;28;20137;-75
2022/03/29 08:09:46;;;;;;;42.53;16.17;;;17.70;44.60;;;;;;5040993;28;20056;-75
2022/03/29 08:12:13;;;;;;;37.03;16.25;;;17.70;45.20;;;;;;5041431;28;20073;-75
2022/03/29 08:14:39;;;;;;;35.92;16.00;;;17.80;45.60;;;;;;5035480;28;20045;-75
2022/03/29 08:17:06;;;;;;;42.40;17.00;;;17.90;45.10;;;;;;5041579;28;20068;-75
2022/03/29 08:19:33;;;;;;;41.42;17.35;;;18.00;44.40;;;;;;5039517;28;20144;-75
2022/03/29 08:22:00;;;;;;;39.13;16.60;;;18.00;43.80;;;;;;5040349;28;20136;-75
2022/03/29 08:24:27;;;;;;;42.17;16.65;;;18.10;43.70;;;;;;5040295;28;20152;-75
2022/03/29 08:26:56;;;;;;;39.45;16.52;;;18.10;43.70;;;;;;5039433;28;20076;-75
2022/03/29 08:29:23;;;;;;;42.95;16.45;;;18.20;43.50;;;;;;5038174;28;20080;-75
2022/03/29 08:31:52;;;;;;;41.33;17.48;;;18.30;43.10;;;;;;5039515;28;20079;-74
2022/03/29 08:34:19;;;;;;;40.67;17.65;;;18.30;42.70;;;;;;5039043;28;20056;-75
2022/03/29 08:36:49;;;;;;;48.45;17.85;;;18.40;42.30;;;;;;5039738;28;20057;-75
2022/03/29 08:39:16;;;;;;;46.97;17.02;;;18.40;42.30;;;;;;5038426;28;20060;-75
2022/03/29 08:41:46;;;;;;;59.30;17.35;;;18.40;42.30;;;;;;5038432;28;20079;-75
2022/03/29 08:44:15;;;;;;;43.55;18.02;;;18.50;42.20;;;;;;5038894;28;20060;-75
2022/03/29 08:46:42;;;;;;;48.33;19.67;;;18.50;41.90;;;;;;5039765;28;20153;-74
2022/03/29 08:49:11;;;;;;;41.15;18.33;;;18.60;41.90;;;;;;5041595;28;20072;-75
2022/03/29 08:51:39;;;;;;;49.60;19.48;;;18.70;41.70;;;;;;5040210;28;20195;-75
2022/03/29 08:54:07;;;;;;;46.30;18.13;;;18.70;42.00;;;;;;5036007;28;20264;-75
2022/03/29 08:56:35;;;;;;;41.25;18.63;;;18.80;41.30;;;;;;5040115;28;20686;-75
2022/03/29 08:59:02;;;;;;;50.88;19.70;;;18.80;41.30;;;;;;5040863;28;20053;-76
2022/03/29 09:01:30;;;;;;;44.58;19.70;;;18.90;41.30;;;;;;5040566;28;20052;-76
2022/03/29 09:04:08;;;;;;;52.10;20.10;;;19.00;41.10;;;;;;5040845;28;20132;-75
2022/03/29 09:06:54;;;;;;;46.45;19.67;;;19.00;40.50;;;;;;5039954;28;20886;-76
2022/03/29 09:09:23;;;;;;;54.05;19.75;;;19.00;40.60;;;;;;5036996;28;20041;-75
2022/03/29 09:11:50;;;;;;;43.67;19.17;;;19.10;40.90;;;;;;5037598;28;20057;-75
2022/03/29 09:14:18;;;;;;;43.28;18.80;;;19.10;41.10;;;;;;5036928;28;20057;-75
2022/03/29 09:16:46;;;;;;;47.65;19.30;;;19.10;41.00;;;;;;5042292;28;20056;-75
2022/03/29 09:19:13;;;;;;;46.00;19.08;;;19.10;40.80;;;;;;5039666;28;20167;-75
2022/03/29 09:21:42;;;;;;;48.80;20.20;;;19.20;41.10;;;;;;5039456;28;20144;-75
2022/03/29 09:24:11;;;;;;;44.83;18.92;;;19.20;40.80;;;;;;5038157;28;20139;-75
2022/03/29 09:26:40;;;;;;;53.55;19.88;;;19.20;40.70;;;;;;5039263;28;20052;-76
2022/03/29 09:29:18;;;;;;;45.28;20.33;;;19.30;40.50;;;;;;5040445;28;20152;-76
2022/03/29 09:31:47;;;;;;;45.50;18.42;;;19.30;40.70;;;;;;5060853;28;20105;-76
2022/03/29 09:34:16;;;;;;;49.42;20.40;;;19.30;40.60;;;;;;5061035;28;20063;-75
2022/03/29 09:36:45;;;;;;;53.17;20.05;;;19.30;40.80;;;;;;5046663;28;20091;-75
2022/03/29 09:39:31;;;;;;;48.63;20.00;;;19.30;40.20;;;;;;5039855;28;20174;-75
2022/03/29 09:42:00;;;;;;;46.85;18.83;;;19.40;40.50;;;;;;5037903;28;20503;-75
2022/03/29 09:44:35;;;;;;;50.63;19.95;;;19.40;40.70;;;;;;5037585;28;20056;-75
2022/03/29 09:47:07;;;;;;;44.30;18.38;;;19.40;41.00;;;;;;5040679;28;20065;-75
2022/03/29 09:49:49;;;;;;;;;;;19.50;40.70;;;;;;5038952;28;20489;-75
2022/03/29 09:52:16;;;;;;;;;;;19.50;40.90;;;;;;5038212;28;20003;-75
2022/03/29 09:55:03;;;;;;;61.42;26.73;;;19.70;40.50;;;;;;5040186;28;20007;-75
2022/03/29 09:57:35;;;;;;;76.80;31.45;;;19.70;40.80;;;;;;5043383;28;20045;-75
2022/03/29 10:00:02;;;;;;;79.05;35.35;;;19.70;40.40;;;;;;5043198;28;20040;-73
2022/03/29 10:02:36;;;;;;;53.85;23.38;;;19.70;40.40;;;;;;5040667;28;20532;-74
2022/03/29 10:05:04;;;;;;;53.60;22.70;;;19.70;40.60;;;;;;5042952;28;20060;-76
2022/03/29 10:07:46;;;;;;;48.95;21.17;;;19.80;40.10;;;;;;5043256;28;20059;-77
2022/03/29 10:10:13;;;;;;;51.40;20.73;;;19.90;40.20;;;;;;5043557;28;20118;-78
2022/03/29 10:12:41;;;;;;;51.55;21.45;;;19.90;40.20;;;;;;5042137;28;20123;-78
2022/03/29 10:15:09;;;;;;;59.20;21.92;;;19.90;40.10;;;;;;5043718;28;20132;-77
2022/03/29 10:17:40;;;;;;;50.70;20.83;;;20.00;40.10;;;;;;5044796;28;20049;-77
2022/03/29 10:20:09;;;;;;;49.63;20.85;;;20.00;39.20;;;;;;5044480;28;20140;-82
2022/03/29 10:22:37;;;;;;;50.28;21.67;;;20.10;39.50;;;;;;5040195;28;20126;-78
2022/03/29 10:25:05;;;;;;;47.30;21.20;;;20.20;39.80;;;;;;5041935;28;20491;-77
2022/03/29 10:27:33;;;;;;;49.95;21.25;;;20.20;39.50;;;;;;5041766;28;20148;-77
2022/03/29 10:30:00;;;;;;;59.38;21.17;;;20.20;39.30;;;;;;5042405;28;20483;-77
2022/03/29 10:32:32;;;;;;;49.33;21.58;;;20.30;39.50;;;;;;5042637;28;20083;-77
2022/03/29 10:35:18;;;;;;;55.97;21.58;;;20.40;39.40;;;;;;5037082;28;20068;-77
2022/03/29 10:37:54;;;;;;;46.38;20.20;;;20.40;39.30;;;;;;5037870;28;20053;-77
2022/03/29 10:40:38;;;;;;;51.83;20.60;;;20.50;38.80;;;;;;5041367;28;20049;-77
2022/03/29 10:43:28;;;;;;;58.05;22.00;;;20.50;39.30;;;;;;5043527;28;20114;-78
2022/03/29 10:45:56;;;;;;;55.25;21.98;;;20.60;39.30;;;;;;5037684;28;20484;-77
2022/03/29 10:48:22;;;;;;;57.47;20.85;;;20.70;39.20;;;;;;5040477;28;20556;-77
2022/03/29 10:51:01;;;;;;;51.80;21.17;;;20.80;38.80;;;;;;5040861;28;20431;-77
2022/03/29 10:53:34;;;;;;;50.78;20.45;;;20.80;39.20;;;;;;5040855;28;20052;-77
2022/03/29 10:56:23;;;;;;;51.30;20.58;;;20.90;39.10;;;;;;5041705;28;20067;-76
2022/03/29 10:59:12;;;;;;;59.92;20.45;;;20.90;39.30;;;;;;5041566;28;20059;-76
2022/03/29 11:01:42;;;;;;;52.25;18.27;;;20.90;39.20;;;;;;5042681;28;20053;-79
2022/03/29 11:04:19;;;;;;;55.03;20.33;;;20.90;39.10;;;;;;5043156;28;20045;-79
2022/03/29 11:07:11;;;;;;;53.42;19.55;;;21.00;38.50;;;;;;5042334;28;20503;-78
2022/03/29 11:09:40;;;;;;;50.88;19.90;;;21.00;38.80;;;;;;5042269;28;20131;-78
2022/03/29 11:12:07;;;;;;;45.28;18.38;;;21.00;39.00;;;;;;5040918;28;20068;-78
2022/03/29 11:14:38;;;;;;;48.67;18.98;;;21.00;39.00;;;;;;5041108;28;20102;-78
2022/03/29 11:17:41;;;;;;;51.40;18.70;;;21.00;38.90;;;;;;5043057;28;20056;-77
2022/03/29 11:20:30;;;;;;;57.70;21.55;;;21.00;39.20;;;;;;5033109;28;20299;-79
2022/03/29 11:23:00;;;;;;;56.13;23.55;;;21.00;38.40;;;;;;5042500;28;20428;-79
2022/03/29 11:25:28;;;;;;;63.28;23.55;;;21.00;38.80;;;;;;5042107;28;20135;-79
2022/03/29 11:28:06;;;;;;;59.38;22.45;;;21.00;37.90;;;;;;5039912;28;20049;-79
2022/03/29 11:30:36;;;;;;;65.93;24.83;;;20.90;38.30;;;;;;5044097;28;20160;-80
2022/03/29 11:33:05;;;;;;;59.65;22.45;;;20.80;38.20;;;;;;5042694;28;20404;-81
2022/03/29 11:35:33;;;;;;;62.25;24.33;;;20.90;38.80;;;;;;5043630;28;20544;-83
2022/03/29 11:38:13;;;;;;;58.78;24.50;;;20.80;39.30;;;;;;5046876;28;20056;-81
2022/03/29 11:40:41;;;;;;;60.13;22.90;;;20.70;39.50;;;;;;5047568;28;20061;-81
2022/03/29 11:43:11;;;;;;;55.22;22.35;;;20.70;39.20;;;;;;5046186;28;20052;-78
2022/03/29 11:45:40;;;;;;;58.65;23.92;;;20.60;39.00;;;;;;5048375;28;20041;-82
2022/03/29 11:48:12;;;;;;;56.70;22.45;;;20.60;39.30;;;;;;5050777;28;20053;-81
2022/03/29 11:50:40;;;;;;;61.33;23.48;;;20.60;39.80;;;;;;5054904;28;20045;-79
2022/03/29 11:53:19;;;;;;;55.80;22.63;;;20.60;39.90;;;;;;5046609;28;20060;-79
2022/03/29 11:55:57;;;;;;;58.50;23.23;;;20.60;39.20;;;;;;5055268;28;20110;-79
2022/03/29 11:58:26;;;;;;;55.70;22.83;;;20.70;39.40;;;;;;5042341;28;20064;-80
2022/03/29 12:00:59;;;;;;;51.90;21.27;;;20.80;39.10;;;;;;5046790;28;20060;-80
2022/03/29 12:03:36;;;;;;;58.20;20.83;;;20.80;38.90;;;;;;5043932;28;20048;-80
2022/03/29 12:06:05;;;;;;;49.38;21.23;;;20.80;38.90;;;;;;5048694;28;20057;-80
2022/03/29 12:08:51;;;;;;;51.92;22.17;;;20.80;39.30;;;;;;5045676;28;20049;-79
2022/03/29 12:11:20;;;;;;;50.38;20.45;;;20.60;39.20;;;;;;5045263;28;20061;-79
2022/03/29 12:13:48;;;;;;;53.67;19.70;;;20.70;39.30;;;;;;5048319;28;20077;-80
2022/03/29 12:16:23;;;;;;;49.72;18.95;;;20.60;39.30;;;;;;5047946;28;20049;-79
2022/03/29 12:18:51;;;;;;;48.67;17.90;;;20.50;40.80;;;;;;5046193;28;20063;-81
2022/03/29 12:21:20;;;;;;;38.45;17.83;;;20.50;42.50;;;;;;5046825;28;20134;-82
2022/03/29 12:23:49;;;;;;;42.65;17.52;;;20.30;43.80;;;;;;5046055;28;20098;-80
2022/03/29 12:26:19;;;;;;;41.25;17.83;;;20.30;44.50;;;;;;5046922;28;20056;-81
2022/03/29 12:28:47;;;;;;;45.20;17.55;;;20.20;44.50;;;;;;5048406;28;20132;-81
2022/03/29 12:31:16;;;;;;;45.55;18.83;;;20.10;45.00;;;;;;5049032;28;20107;-80
2022/03/29 12:33:44;;;;;;;40.40;18.48;;;19.90;45.50;;;;;;5048537;28;20114;-81
2022/03/29 12:36:12;;;;;;;40.83;19.27;;;19.80;45.90;;;;;;5052878;28;20055;-81
2022/03/29 12:38:42;;;;;;;47.58;19.85;;;19.80;47.10;;;;;;5042196;28;20100;-82
2022/03/29 12:41:12;;;;;;;46.25;18.30;;;19.70;47.30;;;;;;5055081;28;20119;-81
2022/03/29 12:43:39;;;;;;;34.53;14.50;;;19.60;48.30;;;;;;5057866;28;20071;-80
2022/03/29 12:46:09;;;;;;;42.78;15.52;;;19.20;48.50;;;;;;5062305;28;20037;-82