Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:37;;;;;;;0.50;0.50;;;12.20;93.60;;;;;;5077299;28;20449;-85
2023/10/21 00:03:03;;;;;;;0.55;0.55;;;12.20;93.60;;;;;;5079391;28;20044;-85
2023/10/21 00:05:29;;;;;;;0.73;0.52;;;12.10;93.60;;;;;;5079409;28;20489;-85
2023/10/21 00:07:54;;;;;;;0.75;0.65;;;12.10;93.70;;;;;;5079427;28;20028;-85
2023/10/21 00:10:20;;;;;;;0.80;0.63;;;12.00;93.70;;;;;;5079308;28;20031;-85
2023/10/21 00:12:46;;;;;;;0.50;0.50;;;12.00;93.70;;;;;;5096350;28;20110;-85
2023/10/21 00:15:12;;;;;;;0.50;0.50;;;12.00;93.70;;;;;;5113273;28;20048;-85
2023/10/21 00:17:38;;;;;;;0.93;0.50;;;11.90;93.70;;;;;;5094665;28;20032;-85
2023/10/21 00:20:06;;;;;;;1.00;0.60;;;12.00;93.80;;;;;;5094233;28;20044;-86
2023/10/21 00:22:33;;;;;;;0.60;0.60;;;11.80;93.70;;;;;;5079019;28;20039;-86
2023/10/21 00:25:00;;;;;;;1.15;0.68;;;11.80;93.70;;;;;;5078558;28;20047;-85
2023/10/21 00:27:26;;;;;;;1.05;0.68;;;11.70;93.70;;;;;;5091909;28;20035;-85
2023/10/21 00:29:52;;;;;;;0.40;0.40;;;11.80;93.80;;;;;;5078770;28;20019;-85
2023/10/21 00:32:18;;;;;;;1.00;0.60;;;11.70;93.80;;;;;;5078851;28;20028;-85
2023/10/21 00:34:43;;;;;;;1.02;0.77;;;11.70;93.80;;;;;;5094140;28;20043;-85
2023/10/21 00:37:10;;;;;;;0.82;0.60;;;11.70;93.70;;;;;;5095735;28;20079;-85
2023/10/21 00:39:37;;;;;;;0.50;0.50;;;11.70;93.70;;;;;;5095635;28;20040;-85
2023/10/21 00:42:04;;;;;;;0.60;0.60;;;11.60;93.70;;;;;;5095731;28;20039;-85
2023/10/21 00:44:31;;;;;;;0.75;0.70;;;11.70;93.70;;;;;;5095589;28;20491;-86
2023/10/21 00:47:00;;;;;;;0.73;0.55;;;11.70;93.70;;;;;;5078386;28;20031;-85
2023/10/21 00:49:30;;;;;;;0.50;0.50;;;11.70;93.70;;;;;;5079106;28;20486;-85
2023/10/21 00:51:57;;;;;;;0.50;0.50;;;11.70;93.70;;;;;;5095338;28;20036;-85
2023/10/21 00:54:24;;;;;;;0.85;0.60;;;11.70;93.70;;;;;;5095639;28;20043;-85
2023/10/21 00:56:51;;;;;;;0.43;0.43;;;11.70;93.70;;;;;;5078672;28;20122;-85
2023/10/21 00:59:17;;;;;;;0.50;0.50;;;11.80;93.60;;;;;;5078592;28;20395;-85
2023/10/21 01:01:44;;;;;;;0.50;0.50;;;11.70;93.60;;;;;;5094390;28;20078;-85
2023/10/21 01:04:11;;;;;;;0.43;0.43;;;11.70;93.60;;;;;;5078435;28;20115;-85
2023/10/21 01:06:37;;;;;;;1.35;0.70;;;11.70;93.60;;;;;;5076322;28;20028;-85
2023/10/21 01:09:02;;;;;;;0.57;0.57;;;11.80;93.60;;;;;;5078159;28;20388;-85
2023/10/21 01:11:28;;;;;;;0.70;0.65;;;11.60;93.60;;;;;;5095227;28;20035;-85
2023/10/21 01:13:56;;;;;;;0.63;0.45;;;11.70;93.70;;;;;;5077626;28;20032;-85
2023/10/21 01:16:22;;;;;;;0.50;0.50;;;11.70;93.60;;;;;;5095308;28;20131;-85
2023/10/21 01:18:48;;;;;;;0.47;0.47;;;11.70;93.60;;;;;;5095404;28;20043;-86
2023/10/21 01:21:14;;;;;;;0.50;0.50;;;11.60;93.60;;;;;;5111988;28;20031;-85
2023/10/21 01:23:40;;;;;;;0.57;0.57;;;11.70;93.60;;;;;;5078132;28;20027;-85
2023/10/21 01:26:06;;;;;;;0.50;0.50;;;11.70;93.60;;;;;;5077785;28;20402;-85
2023/10/21 01:28:33;;;;;;;0.50;0.50;;;11.70;93.60;;;;;;5076257;28;20020;-85
2023/10/21 01:31:00;;;;;;;0.60;0.60;;;11.70;93.60;;;;;;5094645;28;20024;-85
2023/10/21 01:33:25;;;;;;;0.50;0.50;;;11.60;93.60;;;;;;5112366;28;20032;-85
2023/10/21 01:35:51;;;;;;;0.85;0.65;;;11.80;93.60;;;;;;5077931;28;20133;-85
2023/10/21 01:38:18;;;;;;;0.40;0.40;;;11.70;93.60;;;;;;5094851;28;20040;-85
2023/10/21 01:40:44;;;;;;;0.50;0.50;;;11.70;93.50;;;;;;5077675;28;20059;-85
2023/10/21 01:43:10;;;;;;;0.55;0.55;;;11.70;93.50;;;;;;5094618;28;20023;-85
2023/10/21 01:45:37;;;;;;;0.38;0.38;;;11.70;93.50;;;;;;5077917;28;20100;-85
2023/10/21 01:48:04;;;;;;;0.40;0.40;;;11.70;93.50;;;;;;5075567;28;20028;-85
2023/10/21 01:50:29;;;;;;;0.60;0.50;;;11.70;93.50;;;;;;5094822;28;20483;-85
2023/10/21 01:52:56;;;;;;;0.90;0.50;;;11.70;93.50;;;;;;5077556;28;20040;-85
2023/10/21 01:55:22;;;;;;;0.50;0.50;;;11.80;93.50;;;;;;5077883;28;20035;-85
2023/10/21 01:57:47;;;;;;;0.40;0.40;;;11.70;93.50;;;;;;5077510;28;20097;-85
2023/10/21 02:00:18;;;;;;;0.47;0.43;;;11.70;93.50;;;;;;5091604;28;20535;-85
2023/10/21 02:02:50;;;;;;;0.50;0.50;;;11.80;93.50;;;;;;5077580;28;20024;-85
2023/10/21 02:05:16;;;;;;;0.38;0.30;;;11.70;93.50;;;;;;5077945;28;20043;-86
2023/10/21 02:07:42;;;;;;;0.55;0.40;;;11.70;93.50;;;;;;5069205;28;20368;-85
2023/10/21 02:10:09;;;;;;;0.52;0.40;;;11.60;93.50;;;;;;5077034;28;20169;-85
2023/10/21 02:12:34;;;;;;;0.40;0.40;;;11.70;93.50;;;;;;5077529;28;20126;-85
2023/10/21 02:15:00;;;;;;;0.60;0.43;;;11.70;93.50;;;;;;5111501;28;20109;-84
2023/10/21 02:17:26;;;;;;;0.60;0.50;;;11.70;93.50;;;;;;5077189;28;20047;-85
2023/10/21 02:19:56;;;;;;;0.82;0.60;;;11.60;93.50;;;;;;5094460;28;20059;-84
2023/10/21 02:22:23;;;;;;;0.40;0.40;;;11.60;93.50;;;;;;5075517;28;20028;-85
2023/10/21 02:24:50;;;;;;;0.70;0.60;;;11.60;93.60;;;;;;5094357;28;20450;-85
2023/10/21 02:27:17;;;;;;;0.82;0.50;;;11.50;93.50;;;;;;5094044;28;20479;-85
2023/10/21 02:29:43;;;;;;;0.40;0.40;;;11.60;93.60;;;;;;5094257;28;20028;-85
2023/10/21 02:32:09;;;;;;;0.50;0.50;;;11.60;93.60;;;;;;5094348;28;20101;-85
2023/10/21 02:34:34;;;;;;;0.50;0.50;;;11.50;93.80;;;;;;5093941;28;20027;-85
2023/10/21 02:37:01;;;;;;;0.50;0.47;;;11.60;93.60;;;;;;5112119;28;20043;-84
2023/10/21 02:39:27;;;;;;;0.40;0.40;;;11.60;93.60;;;;;;5077077;28;20043;-84
2023/10/21 02:41:53;;;;;;;0.63;0.63;;;11.50;93.60;;;;;;5110758;28;20126;-84
2023/10/21 02:44:19;;;;;;;0.40;0.40;;;11.50;93.60;;;;;;5075475;28;20074;-85
2023/10/21 02:46:45;;;;;;;0.40;0.40;;;11.50;93.60;;;;;;5092857;28;20024;-84
2023/10/21 02:49:11;;;;;;;0.50;0.50;;;11.40;93.60;;;;;;5075422;28;20491;-84
2023/10/21 02:51:36;;;;;;;0.70;0.70;;;11.60;93.60;;;;;;5093956;28;20036;-85
2023/10/21 02:54:03;;;;;;;0.82;0.50;;;11.50;93.50;;;;;;5075948;28;20036;-84
2023/10/21 02:56:28;;;;;;;0.50;0.43;;;11.60;93.60;;;;;;5092859;28;20567;-85
2023/10/21 02:58:54;;;;;;;1.02;0.70;;;11.60;93.50;;;;;;5093637;28;20035;-85
2023/10/21 03:01:21;;;;;;;1.13;0.65;;;11.60;93.50;;;;;;5075294;28;20028;-85
2023/10/21 03:03:48;;;;;;;1.45;0.65;;;11.60;93.50;;;;;;5093908;28;20558;-85
2023/10/21 03:06:15;;;;;;;0.35;0.35;;;11.60;93.50;;;;;;5110672;28;20032;-84
2023/10/21 03:08:41;;;;;;;0.60;0.60;;;11.60;93.50;;;;;;5093533;28;20081;-84
2023/10/21 03:11:08;;;;;;;0.77;0.60;;;11.70;93.50;;;;;;5094889;28;20040;-85
2023/10/21 03:13:36;;;;;;;0.68;0.57;;;11.70;93.50;;;;;;5077836;28;20060;-85
2023/10/21 03:16:06;;;;;;;0.68;0.40;;;11.70;93.40;;;;;;5095814;28;20040;-85
2023/10/21 03:18:33;;;;;;;0.82;0.52;;;11.70;93.50;;;;;;5097101;28;20110;-84
2023/10/21 03:20:59;;;;;;;0.65;0.57;;;11.70;93.40;;;;;;5111663;28;20040;-85
2023/10/21 03:23:25;;;;;;;0.38;0.38;;;11.70;93.40;;;;;;5095344;28;20057;-85
2023/10/21 03:25:55;;;;;;;0.70;0.70;;;11.70;93.40;;;;;;5113870;28;20140;-85
2023/10/21 03:28:23;;;;;;;0.52;0.52;;;11.70;93.50;;;;;;5096776;28;20127;-84
2023/10/21 03:30:49;;;;;;;0.45;0.45;;;11.60;93.40;;;;;;5080110;28;20035;-84
2023/10/21 03:33:15;;;;;;;0.68;0.47;;;11.70;93.40;;;;;;5113682;28;20064;-84
2023/10/21 03:35:51;;;;;;;0.57;0.57;;;11.70;93.40;;;;;;5097183;28;20032;-85
2023/10/21 03:38:17;;;;;;;1.05;0.57;;;11.70;93.50;;;;;;5096493;28;20488;-85
2023/10/21 03:40:43;;;;;;;0.50;0.50;;;11.80;93.50;;;;;;5079240;28;20115;-84
2023/10/21 03:43:09;;;;;;;0.77;0.60;;;11.80;93.50;;;;;;5111791;28;20082;-84
2023/10/21 03:45:37;;;;;;;0.70;0.60;;;11.80;93.50;;;;;;5079369;28;20032;-85
2023/10/21 03:48:03;;;;;;;1.05;0.50;;;11.90;93.50;;;;;;5079692;28;20391;-85
2023/10/21 03:50:29;;;;;;;0.50;0.50;;;12.00;93.40;;;;;;5096344;28;20184;-85
2023/10/21 03:52:55;;;;;;;0.55;0.50;;;12.00;93.40;;;;;;5094257;28;20515;-85
2023/10/21 03:55:22;;;;;;;0.60;0.60;;;12.10;93.40;;;;;;5113099;28;20043;-84
2023/10/21 03:57:49;;;;;;;0.38;0.38;;;12.10;93.30;;;;;;5079333;28;20487;-85
2023/10/21 04:00:15;;;;;;;0.52;0.52;;;12.20;93.30;;;;;;5113174;28;20046;-85
2023/10/21 04:02:41;;;;;;;0.70;0.60;;;12.30;93.20;;;;;;5096498;28;20023;-84
2023/10/21 04:05:08;;;;;;;0.50;0.50;;;12.40;93.20;;;;;;5114390;28;20028;-84
2023/10/21 04:07:34;;;;;;;0.40;0.40;;;12.30;93.20;;;;;;5096382;28;20070;-85
2023/10/21 04:10:00;;;;;;;0.40;0.40;;;12.40;93.20;;;;;;5079253;28;20035;-84
2023/10/21 04:12:26;;;;;;;0.65;0.52;;;12.40;93.20;;;;;;5094229;28;20037;-85
2023/10/21 04:14:52;;;;;;;0.98;0.50;;;12.40;93.20;;;;;;5096412;28;20084;-85
2023/10/21 04:17:18;;;;;;;1.73;0.50;;;12.40;93.10;;;;;;5113403;28;20032;-85
2023/10/21 04:19:44;;;;;;;0.70;0.60;;;12.40;93.10;;;;;;5096321;28;20035;-84
2023/10/21 04:22:10;;;;;;;1.08;0.70;;;12.50;93.20;;;;;;5078174;28;20040;-85
2023/10/21 04:24:35;;;;;;;0.60;0.50;;;12.50;93.20;;;;;;5095361;28;20093;-85
2023/10/21 04:27:01;;;;;;;0.60;0.60;;;12.50;93.10;;;;;;5079079;28;20035;-85
2023/10/21 04:29:27;;;;;;;0.57;0.55;;;12.70;93.20;;;;;;5095025;28;20040;-84
2023/10/21 04:31:53;;;;;;;0.63;0.47;;;12.50;93.20;;;;;;5094170;28;20051;-85
2023/10/21 04:34:19;;;;;;;0.82;0.70;;;12.50;93.20;;;;;;5095918;28;20043;-86
2023/10/21 04:36:45;;;;;;;0.95;0.70;;;12.50;93.10;;;;;;5094484;28;20488;-85
2023/10/21 04:39:11;;;;;;;0.70;0.65;;;12.50;93.10;;;;;;5095402;28;20093;-85
2023/10/21 04:41:36;;;;;;;1.25;0.80;;;12.40;93.20;;;;;;5094733;28;20149;-84
2023/10/21 04:44:02;;;;;;;0.70;0.60;;;12.50;93.20;;;;;;5077355;28;20032;-85
2023/10/21 04:46:29;;;;;;;0.75;0.70;;;12.50;93.20;;;;;;5094643;28;20028;-85
2023/10/21 04:48:55;;;;;;;2.20;0.70;;;12.50;93.20;;;;;;5094284;28;20479;-85
2023/10/21 04:51:21;;;;;;;0.50;0.50;;;12.50;93.20;;;;;;5078676;28;20043;-84
2023/10/21 04:53:47;;;;;;;1.00;0.90;;;12.50;93.20;;;;;;5078445;28;20482;-85
2023/10/21 04:56:12;;;;;;;0.88;0.80;;;12.50;93.20;;;;;;5078548;28;20032;-84
2023/10/21 04:58:38;;;;;;;0.75;0.75;;;12.60;93.20;;;;;;5078568;28;20032;-85
2023/10/21 05:01:05;;;;;;;1.00;0.90;;;12.60;93.20;;;;;;5078006;28;20494;-84
2023/10/21 05:03:31;;;;;;;1.33;1.00;;;12.60;93.20;;;;;;5095228;28;20036;-84
2023/10/21 05:05:57;;;;;;;1.05;0.90;;;12.60;93.10;;;;;;5095759;28;20058;-84
2023/10/21 05:08:22;;;;;;;1.30;0.90;;;12.60;93.10;;;;;;5112789;28;20547;-84
2023/10/21 05:10:48;;;;;;;1.27;0.90;;;12.70;93.10;;;;;;5112501;28;20441;-85
2023/10/21 05:13:16;;;;;;;0.98;0.90;;;12.60;93.10;;;;;;5095546;28;20030;-85
2023/10/21 05:15:42;;;;;;;0.60;0.60;;;12.60;93.10;;;;;;5078614;28;20035;-84
2023/10/21 05:18:08;;;;;;;1.92;0.90;;;12.60;93.10;;;;;;5095370;28;20615;-84
2023/10/21 05:20:33;;;;;;;0.65;0.65;;;12.60;93.10;;;;;;5095130;28;20061;-85
2023/10/21 05:22:59;;;;;;;1.10;0.73;;;12.60;93.20;;;;;;5077890;28;20039;-85
2023/10/21 05:25:25;;;;;;;0.70;0.50;;;12.60;93.20;;;;;;5092988;28;20111;-85
2023/10/21 05:27:51;;;;;;;1.15;0.90;;;12.60;93.20;;;;;;5094873;28;20032;-84
2023/10/21 05:30:17;;;;;;;1.55;0.90;;;12.60;93.20;;;;;;5113558;28;20039;-84
2023/10/21 05:32:43;;;;;;;1.50;0.90;;;12.60;93.20;;;;;;5078042;28;20032;-85
2023/10/21 05:35:09;;;;;;;2.08;0.80;;;12.70;93.20;;;;;;5075304;28;20024;-85
2023/10/21 05:37:35;;;;;;;1.17;0.90;;;12.60;93.20;;;;;;5094574;28;20035;-85
2023/10/21 05:40:05;;;;;;;1.50;1.10;;;12.60;93.20;;;;;;5094394;28;20047;-84
2023/10/21 05:42:31;;;;;;;0.90;0.90;;;12.60;93.20;;;;;;5077831;28;20046;-85
2023/10/21 05:44:56;;;;;;;1.20;0.93;;;12.70;93.30;;;;;;5111852;28;20054;-85
2023/10/21 05:47:22;;;;;;;1.05;0.80;;;12.60;93.20;;;;;;5094427;28;20467;-84
2023/10/21 05:49:48;;;;;;;2.67;1.00;;;12.70;93.20;;;;;;5111574;28;20042;-85
2023/10/21 05:52:14;;;;;;;0.85;0.80;;;12.70;93.20;;;;;;5077695;28;20028;-84
2023/10/21 05:54:40;;;;;;;2.15;0.93;;;12.70;93.20;;;;;;5094691;28;20046;-84
2023/10/21 05:57:06;;;;;;;0.82;0.70;;;12.70;93.20;;;;;;5094684;28;20027;-85
2023/10/21 05:59:32;;;;;;;0.88;0.70;;;12.70;93.30;;;;;;5094039;28;20439;-85
2023/10/21 06:01:58;;;;;;;1.08;0.70;;;12.60;93.20;;;;;;5075484;28;20040;-86
2023/10/21 06:04:23;;;;;;;0.95;0.70;;;12.60;93.20;;;;;;5077431;28;20046;-85
2023/10/21 06:06:54;;;;;;;1.23;0.65;;;12.60;93.30;;;;;;5094175;28;20110;-85
2023/10/21 06:09:22;;;;;;;0.85;0.60;;;12.60;93.30;;;;;;5109928;28;20031;-85
2023/10/21 06:11:48;;;;;;;0.40;0.40;;;12.60;93.30;;;;;;5093208;28;20093;-85
2023/10/21 06:14:14;;;;;;;0.63;0.50;;;12.60;93.30;;;;;;5077437;28;20414;-85
2023/10/21 06:16:39;;;;;;;1.35;0.70;;;12.60;93.30;;;;;;5077571;28;20043;-86
2023/10/21 06:19:05;;;;;;;0.50;0.50;;;12.60;93.40;;;;;;5112365;28;20391;-86
2023/10/21 06:21:31;;;;;;;0.52;0.52;;;12.60;93.40;;;;;;5077658;28;20040;-86
2023/10/21 06:23:56;;;;;;;0.90;0.55;;;12.60;93.40;;;;;;5093220;28;20433;-85
2023/10/21 06:26:22;;;;;;;0.82;0.57;;;12.50;93.30;;;;;;5094272;28;20531;-86
2023/10/21 06:28:48;;;;;;;2.03;0.80;;;12.60;93.40;;;;;;5075949;28;20028;-86
2023/10/21 06:31:15;;;;;;;0.50;0.50;;;12.70;93.40;;;;;;5094716;28;20059;-86
2023/10/21 06:33:41;;;;;;;1.40;0.63;;;12.60;93.30;;;;;;5077961;28;20134;-86
2023/10/21 06:36:07;;;;;;;0.77;0.60;;;12.60;93.30;;;;;;5077319;28;20479;-86
2023/10/21 06:38:33;;;;;;;0.68;0.60;;;12.50;93.60;;;;;;5093654;28;20042;-86
2023/10/21 06:40:59;;;;;;;0.82;0.70;;;12.50;93.30;;;;;;5077064;28;20134;-86
2023/10/21 06:43:25;;;;;;;0.50;0.43;;;12.40;93.40;;;;;;5077761;28;20035;-86
2023/10/21 06:45:52;;;;;;;0.50;0.50;;;12.40;93.50;;;;;;5078847;28;20445;-86
2023/10/21 06:48:18;;;;;;;1.13;0.57;;;12.40;93.50;;;;;;5080910;28;20066;-86
2023/10/21 06:50:43;;;;;;;0.85;0.52;;;12.30;93.50;;;;;;5096335;28;20044;-86
2023/10/21 06:53:10;;;;;;;0.68;0.50;;;12.40;93.90;;;;;;5096615;28;20514;-86
2023/10/21 06:55:44;;;;;;;1.00;0.57;;;12.30;93.60;;;;;;5082908;28;20015;-86
2023/10/21 06:58:11;;;;;;;0.75;0.60;;;12.30;93.60;;;;;;5096802;28;20035;-86
2023/10/21 07:00:38;;;;;;;0.65;0.63;;;12.30;93.60;;;;;;5081406;28;20036;-86
2023/10/21 07:03:05;;;;;;;0.60;0.60;;;12.20;93.60;;;;;;5098527;28;20096;-86
2023/10/21 07:05:31;;;;;;;0.70;0.70;;;12.10;93.60;;;;;;5097609;28;20049;-86
2023/10/21 07:07:57;;;;;;;1.48;0.80;;;12.30;93.70;;;;;;5098778;28;20054;-86
2023/10/21 07:10:23;;;;;;;0.50;0.50;;;12.30;93.70;;;;;;5083713;28;20859;-85
2023/10/21 07:12:51;;;;;;;0.50;0.45;;;12.40;93.70;;;;;;5101891;28;20036;-86
2023/10/21 07:15:17;;;;;;;0.60;0.60;;;12.40;93.60;;;;;;5085427;28;20036;-87
2023/10/21 07:17:43;;;;;;;0.50;0.50;;;12.40;93.60;;;;;;5098045;28;20049;-86
2023/10/21 07:20:09;;;;;;;0.82;0.50;;;12.40;93.50;;;;;;5079457;28;20400;-86
2023/10/21 07:22:36;;;;;;;0.52;0.52;;;12.40;93.50;;;;;;5082797;28;20091;-86
2023/10/21 07:25:02;;;;;;;0.57;0.57;;;12.50;93.50;;;;;;5078745;28;20395;-86
2023/10/21 07:27:28;;;;;;;0.52;0.50;;;12.50;93.50;;;;;;5080329;28;20024;-86
2023/10/21 07:29:55;;;;;;;0.52;0.52;;;12.50;93.50;;;;;;5080549;28;20031;-86
2023/10/21 07:32:22;;;;;;;0.57;0.57;;;12.60;93.50;;;;;;5097609;28;20118;-85
2023/10/21 07:34:48;;;;;;;0.60;0.50;;;12.60;93.50;;;;;;5080006;28;20094;-86
2023/10/21 07:37:13;;;;;;;0.60;0.60;;;12.70;93.50;;;;;;5080302;28;20059;-85
2023/10/21 07:39:39;;;;;;;0.50;0.50;;;12.70;93.50;;;;;;5097239;28;20035;-85
2023/10/21 07:42:05;;;;;;;0.88;0.68;;;12.70;93.50;;;;;;5080070;28;20127;-86
2023/10/21 07:44:31;;;;;;;1.30;0.75;;;12.80;93.50;;;;;;5077941;28;20560;-85
2023/10/21 07:46:57;;;;;;;1.17;0.70;;;12.90;93.40;;;;;;5096487;28;20039;-85
2023/10/21 07:49:23;;;;;;;1.70;0.90;;;13.00;93.40;;;;;;5079718;28;20049;-86
2023/10/21 07:51:49;;;;;;;0.85;0.80;;;13.10;93.30;;;;;;5096836;28;20059;-86
2023/10/21 07:54:15;;;;;;;0.70;0.70;;;13.30;93.20;;;;;;5096711;28;20515;-85
2023/10/21 07:56:43;;;;;;;1.52;0.80;;;13.30;93.10;;;;;;5077609;28;20097;-83
2023/10/21 07:59:11;;;;;;;0.50;0.50;;;13.40;93.10;;;;;;5097144;28;20035;-85
2023/10/21 08:01:37;;;;;;;1.30;0.70;;;13.40;93.00;;;;;;5080332;28;20513;-86
2023/10/21 08:04:04;;;;;;;1.17;0.60;;;13.40;93.00;;;;;;5096706;28;20495;-86
2023/10/21 08:06:30;;;;;;;0.70;0.70;;;13.50;93.00;;;;;;5112155;28;20036;-84
2023/10/21 08:08:56;;;;;;;0.65;0.60;;;13.50;93.00;;;;;;5096145;28;20058;-86
2023/10/21 08:11:22;;;;;;;0.70;0.70;;;13.60;93.00;;;;;;5079287;28;20027;-85
2023/10/21 08:13:48;;;;;;;0.73;0.70;;;13.60;92.90;;;;;;5079351;28;20414;-85
2023/10/21 08:16:15;;;;;;;0.73;0.60;;;13.60;93.00;;;;;;5095755;28;20043;-85
2023/10/21 08:18:40;;;;;;;0.85;0.85;;;13.60;93.00;;;;;;5095968;28;20126;-84
2023/10/21 08:21:06;;;;;;;1.80;0.85;;;13.60;93.00;;;;;;5093729;28;20131;-83
2023/10/21 08:23:32;;;;;;;0.82;0.80;;;13.50;93.00;;;;;;5078856;28;20032;-82
2023/10/21 08:25:58;;;;;;;0.70;0.70;;;13.50;93.00;;;;;;5113960;28;20038;-85
2023/10/21 08:28:24;;;;;;;0.85;0.70;;;13.50;93.00;;;;;;5078730;28;20406;-86
2023/10/21 08:30:50;;;;;;;0.88;0.70;;;13.50;93.10;;;;;;5095709;28;20542;-84
2023/10/21 08:33:16;;;;;;;0.60;0.55;;;13.40;93.10;;;;;;5094134;28;20047;-83
2023/10/21 08:35:42;;;;;;;0.70;0.70;;;13.40;93.20;;;;;;5113906;28;20081;-85
2023/10/21 08:38:08;;;;;;;0.50;0.50;;;13.40;93.20;;;;;;5094027;28;20028;-85
2023/10/21 08:40:38;;;;;;;0.40;0.40;;;13.50;93.20;;;;;;5078603;28;20039;-85
2023/10/21 08:43:05;;;;;;;1.00;0.68;;;13.50;93.20;;;;;;5078782;28;20027;-84
2023/10/21 08:45:32;;;;;;;0.60;0.60;;;13.60;93.20;;;;;;5095676;28;20028;-85
2023/10/21 08:47:59;;;;;;;1.40;0.60;;;13.70;93.10;;;;;;5095253;28;20023;-84
2023/10/21 08:50:26;;;;;;;0.30;0.30;;;13.60;93.00;;;;;;5112819;28;20046;-84
2023/10/21 08:52:56;;;;;;;0.60;0.40;;;13.70;93.30;;;;;;5112862;28;20082;-85
2023/10/21 08:55:23;;;;;;;0.30;0.30;;;13.80;93.00;;;;;;5094203;28;20081;-84
2023/10/21 08:57:50;;;;;;;0.90;0.30;;;13.70;92.90;;;;;;5095323;28;20518;-84
2023/10/21 09:00:17;;;;;;;0.40;0.40;;;13.60;92.90;;;;;;5095063;28;20032;-84
2023/10/21 09:02:42;;;;;;;0.30;0.30;;;13.70;93.00;;;;;;5077682;28;20070;-83
2023/10/21 09:05:11;;;;;;;0.40;0.38;;;13.70;93.10;;;;;;5095518;28;20444;-84
2023/10/21 09:07:47;;;;;;;0.30;0.30;;;13.70;93.00;;;;;;5078064;28;20031;-84
2023/10/21 09:10:13;;;;;;;0.30;0.30;;;13.70;93.00;;;;;;5076339;28;20033;-83
2023/10/21 09:12:39;;;;;;;1.27;0.40;;;13.70;92.90;;;;;;5095233;28;20039;-83
2023/10/21 09:15:06;;;;;;;0.30;0.30;;;13.80;92.90;;;;;;5110482;28;20028;-83
2023/10/21 09:17:35;;;;;;;1.05;0.40;;;13.80;92.90;;;;;;5094538;28;20024;-84
2023/10/21 09:20:07;;;;;;;0.70;0.30;;;13.80;92.80;;;;;;5077881;28;20027;-83
2023/10/21 09:22:34;;;;;;;0.38;0.38;;;13.90;92.80;;;;;;5095424;28;20082;-85
2023/10/21 09:25:18;;;;;;;0.30;0.30;;;13.90;92.70;;;;;;5076974;28;20036;-86
2023/10/21 09:27:46;;;;;;;1.17;0.40;;;14.00;92.70;;;;;;5094743;28;20068;-83
2023/10/21 09:30:14;;;;;;;0.50;0.47;;;14.10;92.60;;;;;;5094703;28;20035;-83
2023/10/21 09:32:41;;;;;;;0.63;0.32;;;14.10;92.50;;;;;;5113325;28;20128;-83
2023/10/21 09:35:25;;;;;;;0.50;0.38;;;14.20;92.40;;;;;;5111528;28;20164;-85
2023/10/21 09:37:51;;;;;;;0.40;0.40;;;14.10;92.30;;;;;;5111927;28;20069;-84
2023/10/21 09:40:18;;;;;;;0.80;0.30;;;14.20;92.30;;;;;;5112914;28;20052;-85
2023/10/21 09:42:47;;;;;;;0.50;0.50;;;14.30;92.30;;;;;;5078029;28;20039;-85
2023/10/21 09:45:13;;;;;;;0.40;0.30;;;14.30;92.30;;;;;;5093378;28;20024;-85
2023/10/21 09:47:41;;;;;;;0.30;0.30;;;14.20;92.50;;;;;;5093473;28;20193;-84
2023/10/21 09:50:10;;;;;;;0.20;0.20;;;14.20;92.20;;;;;;5077629;28;20055;-84
2023/10/21 09:52:55;;;;;;;0.40;0.40;;;14.30;92.20;;;;;;5112851;28;20030;-85
2023/10/21 09:55:24;;;;;;;1.05;0.40;;;14.20;92.10;;;;;;5094523;28;20062;-85
2023/10/21 09:57:54;;;;;;;0.47;0.47;;;14.30;92.10;;;;;;5112972;28;20034;-85
2023/10/21 10:00:21;;;;;;;0.43;0.40;;;14.40;92.00;;;;;;5094332;28;20442;-83
2023/10/21 10:02:48;;;;;;;0.35;0.35;;;14.40;92.00;;;;;;5077612;28;20089;-84
2023/10/21 10:05:17;;;;;;;0.40;0.30;;;14.40;91.90;;;;;;5077350;28;20028;-84
2023/10/21 10:07:45;;;;;;;0.40;0.30;;;14.50;91.90;;;;;;5076620;28;20479;-84
2023/10/21 10:10:13;;;;;;;0.30;0.30;;;14.50;91.70;;;;;;5112706;28;20032;-84
2023/10/21 10:13:09;;;;;;;0.32;0.20;;;14.50;91.70;;;;;;5111688;28;20028;-85
2023/10/21 10:15:37;;;;;;;0.40;0.35;;;14.50;91.70;;;;;;5094111;28;20043;-83
2023/10/21 10:18:07;;;;;;;0.25;0.25;;;14.50;91.70;;;;;;5094406;28;20023;-82
2023/10/21 10:20:33;;;;;;;0.35;0.30;;;14.60;91.60;;;;;;5113126;28;20035;-83
2023/10/21 10:23:01;;;;;;;1.65;0.60;;;14.50;91.50;;;;;;5080454;28;20035;-80
2023/10/21 10:25:43;;;;;;;0.70;0.50;;;14.70;91.50;;;;;;5101110;28;20036;-82
2023/10/21 10:28:16;;;;;;;1.45;0.52;;;14.80;91.40;;;;;;5100428;28;20443;-84
2023/10/21 10:30:44;;;;;;;1.42;0.50;;;14.80;91.30;;;;;;5102044;28;20032;-83
2023/10/21 10:33:15;;;;;;;0.50;0.47;;;14.80;91.30;;;;;;5115285;28;20032;-83
2023/10/21 10:35:47;;;;;;;;;;;14.80;91.20;;;;;;5099471;28;20050;-84
2023/10/21 10:38:20;;;;;;;0.70;0.47;;;14.80;91.20;;;;;;5080653;28;19919;-83
2023/10/21 10:40:47;;;;;;;1.45;0.60;;;14.90;91.20;;;;;;5081252;28;20043;-83
2023/10/21 10:43:15;;;;;;;0.75;0.35;;;14.90;91.10;;;;;;5080522;28;20058;-82
2023/10/21 10:45:41;;;;;;;0.30;0.30;;;14.90;91.00;;;;;;5096679;28;20034;-85
2023/10/21 10:48:08;;;;;;;1.05;0.40;;;15.00;91.00;;;;;;5098660;28;20032;-83
2023/10/21 10:50:37;;;;;;;0.68;0.60;;;15.10;90.90;;;;;;5097764;28;20035;-84
2023/10/21 10:53:14;;;;;;;0.30;0.30;;;15.00;90.80;;;;;;5097651;28;20040;-84
2023/10/21 10:55:49;;;;;;;0.45;0.40;;;15.00;91.10;;;;;;5115641;28;20032;-84
2023/10/21 10:58:18;;;;;;;2.75;0.68;;;15.10;90.80;;;;;;5097453;28;20040;-82
2023/10/21 11:00:45;;;;;;;0.63;0.40;;;15.00;90.70;;;;;;5099905;28;20044;-84
2023/10/21 11:03:22;;;;;;;0.70;0.40;;;15.10;90.70;;;;;;5118221;28;20100;-80
2023/10/21 11:05:48;;;;;;;0.47;0.30;;;15.10;90.60;;;;;;5098722;28;20031;-84
2023/10/21 11:08:15;;;;;;;0.30;0.30;;;15.10;90.50;;;;;;5099114;28;20020;-85
2023/10/21 11:10:41;;;;;;;0.88;0.40;;;15.20;90.50;;;;;;5115714;28;20034;-85
2023/10/21 11:13:07;;;;;;;0.80;0.50;;;15.30;90.50;;;;;;5081143;28;20089;-84
2023/10/21 11:15:44;;;;;;;0.40;0.40;;;15.20;90.40;;;;;;5121016;28;20054;-84
2023/10/21 11:18:12;;;;;;;1.63;0.50;;;15.30;90.30;;;;;;5100672;28;20034;-84
2023/10/21 11:20:53;;;;;;;0.45;0.30;;;15.30;90.30;;;;;;5096838;28;20143;-82
2023/10/21 11:23:19;;;;;;;;;;;15.20;90.30;;;;;;5117506;28;20058;-85
2023/10/21 11:25:50;;;;;;;0.35;0.32;;;15.20;90.30;;;;;;5083100;28;19903;-85
2023/10/21 11:28:17;;;;;;;1.80;0.40;;;15.20;90.30;;;;;;5098821;28;20051;-84
2023/10/21 11:30:44;;;;;;;0.80;0.40;;;15.10;90.20;;;;;;5114354;28;20035;-84
2023/10/21 11:33:10;;;;;;;1.38;0.50;;;15.20;90.20;;;;;;5098158;28;20051;-82
2023/10/21 11:35:40;;;;;;;0.80;0.40;;;15.20;90.20;;;;;;5117686;28;20054;-80
2023/10/21 11:38:06;;;;;;;1.77;0.68;;;15.20;90.10;;;;;;5100758;28;20040;-85
2023/10/21 11:40:35;;;;;;;1.00;0.50;;;15.40;90.10;;;;;;5096936;28;20032;-82
2023/10/21 11:43:04;;;;;;;0.85;0.50;;;15.50;90.00;;;;;;5097198;28;20050;-84
2023/10/21 11:45:30;;;;;;;1.60;0.50;;;15.50;89.40;;;;;;5097863;28;20032;-82
2023/10/21 11:47:59;;;;;;;2.42;0.60;;;15.60;89.00;;;;;;5095547;28;20087;-83
2023/10/21 11:50:32;;;;;;;0.57;0.50;;;15.80;88.80;;;;;;5097458;28;20028;-82
2023/10/21 11:53:02;;;;;;;0.68;0.30;;;15.70;88.40;;;;;;5082817;28;20067;-84
2023/10/21 11:58:55;;;;;;;1.25;0.52;;;15.80;88.40;;;;;;5101134;28;20043;-83
2023/10/21 12:23:33;;;;;;;0.80;0.55;;;15.80;87.20;;;;;;5113593;28;20044;-84
2023/10/21 12:31:39;;;;;;;1.23;0.50;;;15.70;87.30;;;;;;5122094;28;20036;-84
2023/10/21 12:33:57;;;;;;;1.05;0.60;;;15.60;87.40;;;;;;5099957;28;20332;-85
2023/10/21 12:41:40;;;;;;;1.05;0.40;;;15.80;87.00;;;;;;5104834;28;20517;-85
2023/10/21 12:44:13;;;;;;;1.80;0.70;;;15.80;87.00;;;;;;5081158;28;20028;-83
2023/10/21 12:46:40;;;;;;;1.88;0.32;;;15.80;86.70;;;;;;5097121;28;20039;-83
2023/10/21 12:49:12;;;;;;;1.02;0.50;;;15.90;86.50;;;;;;5117246;28;20101;-83
2023/10/21 12:51:38;;;;;;;1.42;0.50;;;16.00;86.30;;;;;;5101141;28;20046;-84
2023/10/21 12:54:09;;;;;;;1.02;0.30;;;16.10;86.70;;;;;;5081574;28;20027;-83
2023/10/21 12:56:35;;;;;;;2.10;0.57;;;16.00;85.70;;;;;;5118599;28;20039;-84
2023/10/21 12:59:01;;;;;;;1.35;0.70;;;16.00;85.60;;;;;;5100364;28;20046;-85
2023/10/21 13:01:28;;;;;;;0.52;0.45;;;15.90;85.80;;;;;;5119277;28;20078;-84
2023/10/21 13:03:56;;;;;;;2.58;0.50;;;15.80;85.90;;;;;;5098467;28;20072;-84
2023/10/21 13:06:22;;;;;;;1.35;0.50;;;15.90;86.30;;;;;;5101985;28;20040;-85
2023/10/21 13:08:50;;;;;;;0.93;0.40;;;15.90;86.20;;;;;;5116423;28;20028;-84
2023/10/21 13:11:17;;;;;;;1.17;0.50;;;16.10;86.00;;;;;;5104307;28;20034;-83
2023/10/21 13:13:44;;;;;;;1.02;0.60;;;16.10;85.60;;;;;;5101484;28;20487;-84
2023/10/21 13:16:10;;;;;;;3.00;0.65;;;16.20;85.30;;;;;;5100028;28;20044;-84
2023/10/21 13:18:36;;;;;;;1.30;0.60;;;16.20;85.10;;;;;;5115950;28;20053;-83
2023/10/21 13:21:06;;;;;;;3.08;0.68;;;16.20;84.90;;;;;;5118199;28;20077;-83
2023/10/21 13:23:34;;;;;;;3.03;0.65;;;16.20;84.70;;;;;;5117186;28;20023;-83