Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:47;;;;;;;9.00;7.33;;;8.10;99.90;;;;;;4972441;28;20259;-59
2021/12/16 00:05:09;;;;;;;8.83;7.93;;;8.00;99.90;;;;;;5013063;28;20630;-59
2021/12/16 00:07:30;;;;;;;8.13;7.30;;;8.00;99.90;;;;;;5032518;28;20576;-59
2021/12/16 00:10:02;;;;;;;7.93;7.07;;;7.90;99.90;;;;;;5033106;28;20209;-59
2021/12/16 00:29:13;;;;;;;9.10;8.17;;;8.20;99.90;;;;;;5032519;28;20692;-60
2021/12/16 00:31:49;;;;;;;7.90;7.10;;;8.20;99.90;;;;;;5032564;28;20256;-60
2021/12/16 00:34:17;;;;;;;8.70;7.40;;;8.20;99.90;;;;;;5032532;28;20303;-60
2021/12/16 00:36:46;;;;;;;8.50;7.50;;;8.20;99.90;;;;;;5032114;28;20225;-60
2021/12/16 00:39:16;;;;;;;8.83;7.93;;;8.20;99.90;;;;;;5032453;28;20210;-58
2021/12/16 00:41:45;;;;;;;8.70;6.80;;;8.30;99.90;;;;;;5032171;28;20630;-59
2021/12/16 00:44:22;;;;;;;8.13;7.30;;;8.30;99.90;;;;;;5032092;28;20214;-58
2021/12/16 00:47:00;;;;;;;8.57;7.70;;;8.20;99.90;;;;;;5032134;28;20234;-59
2021/12/16 00:49:38;;;;;;;8.00;7.20;;;8.20;99.90;;;;;;5032349;28;20206;-59
2021/12/16 00:55:03;;;;;;;7.93;7.13;;;8.10;99.90;;;;;;5032107;28;20596;-59
2021/12/16 00:57:30;;;;;;;8.80;7.13;;;8.10;99.90;;;;;;5031879;28;20233;-58
2021/12/16 01:00:00;;;;;;;7.43;6.63;;;8.10;99.90;;;;;;5032068;28;20214;-58
2021/12/16 01:02:45;;;;;;;9.10;7.23;;;8.10;99.90;;;;;;5032499;28;20202;-58
2021/12/16 01:05:52;;;;;;;10.93;8.60;;;8.10;99.90;;;;;;5031888;28;20233;-59
2021/12/16 01:36:11;;;;;;;9.33;7.80;;;7.90;99.90;;;;;;5031320;28;20284;-59
2021/12/16 01:39:21;;;;;;;9.60;7.47;;;7.80;99.90;;;;;;5031640;28;20638;-59
2021/12/16 01:47:38;;;;;;;9.43;7.43;;;7.90;99.90;;;;;;5035511;28;20593;-60
2021/12/16 01:50:10;;;;;;;8.00;7.17;;;7.80;99.90;;;;;;5035323;28;20257;-60
2021/12/16 01:55:26;;;;;;;9.17;7.90;;;8.00;99.90;;;;;;5018302;28;20214;-60
2021/12/16 01:57:59;;;;;;;9.07;7.60;;;8.00;99.90;;;;;;5034983;28;20555;-60
2021/12/16 02:00:31;;;;;;;7.83;6.97;;;8.10;99.90;;;;;;5035843;28;20674;-58
2021/12/16 02:03:03;;;;;;;8.87;7.67;;;8.10;99.90;;;;;;5035279;28;20211;-60
2021/12/16 02:05:51;;;;;;;8.13;7.10;;;8.20;99.90;;;;;;5035053;28;20233;-58
2021/12/16 02:08:22;;;;;;;8.47;7.20;;;8.10;99.90;;;;;;5034856;28;20661;-60
2021/12/16 02:11:12;;;;;;;8.77;7.67;;;8.20;99.90;;;;;;5035075;28;20220;-58
2021/12/16 02:30:56;;;;;;;8.10;6.10;;;8.30;99.90;;;;;;5034669;28;20190;-60
2021/12/16 02:33:33;;;;;;;6.40;5.50;;;8.30;99.90;;;;;;5034417;28;20210;-60
2021/12/16 02:36:02;;;;;;;6.13;5.47;;;8.30;99.90;;;;;;5034464;28;20254;-59
2021/12/16 02:38:34;;;;;;;6.07;4.80;;;8.30;99.90;;;;;;5034548;28;20769;-58
2021/12/16 02:41:02;;;;;;;6.47;4.80;;;8.20;99.90;;;;;;5034326;28;20212;-60
2021/12/16 02:43:56;;;;;;;5.07;4.57;;;8.20;99.90;;;;;;5034576;28;20214;-60
2021/12/16 02:49:06;;;;;;;8.77;5.07;;;8.20;99.90;;;;;;5034387;28;20206;-60
2021/12/16 02:51:33;;;;;;;5.93;4.90;;;8.20;99.90;;;;;;5033995;28;20264;-60
2021/12/16 02:54:05;;;;;;;6.40;5.33;;;8.30;99.90;;;;;;5033368;28;20674;-60
2021/12/16 02:56:33;;;;;;;6.83;5.30;;;8.30;99.90;;;;;;5033960;28;20265;-60
2021/12/16 02:59:00;;;;;;;6.40;5.27;;;8.30;99.90;;;;;;5034108;28;20703;-59
2021/12/16 03:01:31;;;;;;;6.70;5.50;;;8.30;99.90;;;;;;5034035;28;20674;-60
2021/12/16 03:04:01;;;;;;;8.23;5.30;;;8.30;99.90;;;;;;5033949;28;20213;-60
2021/12/16 03:06:30;;;;;;;6.80;5.17;;;8.30;99.90;;;;;;5033914;28;20198;-59
2021/12/16 03:08:57;;;;;;;7.47;5.53;;;8.30;99.90;;;;;;5034060;28;20210;-60
2021/12/16 03:11:35;;;;;;;6.67;5.87;;;8.30;99.90;;;;;;5033788;28;20701;-60
2021/12/16 03:14:21;;;;;;;5.43;4.83;;;8.20;99.90;;;;;;5033842;28;20244;-60
2021/12/16 03:17:02;;;;;;;6.30;5.17;;;8.30;99.90;;;;;;5033730;28;20240;-59
2021/12/16 03:19:40;;;;;;;6.70;5.73;;;8.30;99.90;;;;;;5033887;28;20213;-60
2021/12/16 03:22:09;;;;;;;6.40;5.13;;;8.30;99.90;;;;;;5033749;28;20669;-60
2021/12/16 03:25:02;;;;;;;6.80;5.70;;;8.30;99.90;;;;;;5033457;28;20655;-60
2021/12/16 03:30:48;;;;;;;6.47;5.23;;;8.40;99.90;;;;;;5089599;28;20533;-59
2021/12/16 03:33:43;;;;;;;6.57;5.47;;;8.40;99.90;;;;;;5069124;28;20204;-59
2021/12/16 03:36:25;;;;;;;7.80;5.40;;;8.30;99.90;;;;;;5069107;28;20228;-60
2021/12/16 03:38:54;;;;;;;7.37;6.07;;;8.30;99.90;;;;;;5069794;28;20326;-59
2021/12/16 03:41:22;;;;;;;8.40;6.33;;;8.20;99.90;;;;;;5069120;28;20287;-60
2021/12/16 03:43:50;;;;;;;6.70;5.60;;;8.20;99.90;;;;;;5100695;22;20236;-56
2021/12/16 03:46:28;;;;;;;6.80;5.43;;;8.20;99.90;;;;;;5082066;28;20235;-54
2021/12/16 03:49:00;;;;;;;7.43;5.73;;;8.10;99.90;;;;;;5089333;28;20223;-55
2021/12/16 03:51:29;;;;;;;6.43;5.63;;;8.10;99.90;;;;;;5089297;28;20266;-56
2021/12/16 03:54:00;;;;;;;7.57;6.17;;;8.20;99.90;;;;;;5088972;28;20236;-55
2021/12/16 03:56:27;;;;;;;9.40;6.10;;;8.20;99.90;;;;;;5089144;28;20308;-54
2021/12/16 03:58:54;;;;;;;6.67;5.80;;;8.20;99.90;;;;;;5089178;28;20204;-56
2021/12/16 04:01:25;;;;;;;8.27;6.97;;;8.20;99.90;;;;;;5088893;28;20683;-56
2021/12/16 04:03:53;;;;;;;8.20;6.00;;;8.20;99.90;;;;;;5088844;28;20239;-55
2021/12/16 04:06:22;;;;;;;9.47;6.17;;;8.10;99.90;;;;;;5088506;28;20212;-56
2021/12/16 04:08:49;;;;;;;7.03;6.23;;;7.90;99.90;;;;;;5089059;28;20224;-55
2021/12/16 04:11:22;;;;;;;9.73;6.57;;;7.80;99.90;;;;;;5089143;28;20200;-58
2021/12/16 04:13:56;;;;;;;11.43;6.80;;;7.80;99.90;;;;;;5088763;28;20601;-55
2021/12/16 04:16:28;;;;;;;13.93;10.93;;;7.90;99.90;;;;;;5088530;28;20278;-56
2021/12/16 04:18:56;;;;;;;9.53;8.13;;;7.90;99.90;;;;;;5088663;28;20212;-54
2021/12/16 04:21:26;;;;;;;8.07;7.03;;;7.90;99.90;;;;;;5088575;28;20680;-55
2021/12/16 04:23:54;;;;;;;13.30;10.70;;;8.00;99.90;;;;;;5088625;28;20228;-55
2021/12/16 04:26:22;;;;;;;16.07;12.70;;;7.90;99.90;;;;;;5088429;28;20295;-55
2021/12/16 04:28:48;;;;;;;9.63;8.13;;;7.90;99.90;;;;;;5088448;28;20220;-55
2021/12/16 04:31:16;;;;;;;9.40;8.03;;;7.90;99.90;;;;;;5088349;28;20204;-55
2021/12/16 04:33:44;;;;;;;10.30;8.37;;;7.90;99.90;;;;;;5088229;28;20236;-55
2021/12/16 04:36:12;;;;;;;8.97;8.03;;;7.80;99.90;;;;;;5088520;28;20628;-54
2021/12/16 04:38:40;;;;;;;11.97;8.37;;;7.80;99.90;;;;;;5088424;28;20224;-55
2021/12/16 04:41:10;;;;;;;10.13;8.20;;;7.80;99.90;;;;;;5078240;28;20228;-54
2021/12/16 04:43:40;;;;;;;9.10;7.00;;;7.80;99.90;;;;;;5074940;28;20255;-55
2021/12/16 04:46:09;;;;;;;10.73;7.27;;;7.70;99.90;;;;;;5074571;28;20584;-54
2021/12/16 04:48:37;;;;;;;10.37;7.60;;;7.70;99.90;;;;;;5074553;28;20205;-54
2021/12/16 04:51:05;;;;;;;9.80;7.37;;;7.50;99.90;;;;;;5074791;28;20228;-54
2021/12/16 04:53:33;;;;;;;10.00;7.47;;;7.50;99.90;;;;;;5074748;28;20239;-55
2021/12/16 04:56:00;;;;;;;10.43;8.00;;;7.50;99.90;;;;;;5074614;28;20205;-55
2021/12/16 04:58:27;;;;;;;8.80;7.57;;;7.40;99.90;;;;;;5074252;28;20209;-56
2021/12/16 05:00:55;;;;;;;9.80;7.73;;;7.30;99.90;;;;;;5074668;28;20216;-55
2021/12/16 05:03:23;;;;;;;9.73;8.10;;;7.30;99.90;;;;;;5074525;28;20232;-55
2021/12/16 05:05:51;;;;;;;9.53;8.13;;;7.30;99.90;;;;;;5074468;28;20208;-55
2021/12/16 05:08:19;;;;;;;13.03;8.70;;;7.30;99.90;;;;;;5074058;28;20207;-55
2021/12/16 05:10:48;;;;;;;10.77;8.50;;;7.40;99.90;;;;;;5074302;28;20229;-53
2021/12/16 05:13:16;;;;;;;10.67;7.93;;;7.50;99.90;;;;;;5074154;28;20319;-53
2021/12/16 05:15:43;;;;;;;11.07;8.43;;;7.50;99.90;;;;;;5074306;28;20208;-55
2021/12/16 05:18:16;;;;;;;9.00;7.53;;;7.50;99.90;;;;;;5074282;28;20200;-55
2021/12/16 05:20:44;;;;;;;10.03;8.20;;;7.50;99.90;;;;;;5074364;28;20213;-55
2021/12/16 05:26:15;;;;;;;10.73;8.70;;;7.50;99.90;;;;;;5073961;28;20204;-54
2021/12/16 05:28:45;;;;;;;10.27;7.37;;;7.50;99.90;;;;;;5073898;28;20211;-55
2021/12/16 05:31:12;;;;;;;10.47;9.13;;;7.60;99.90;;;;;;5073756;28;20216;-56
2021/12/16 05:33:40;;;;;;;12.67;9.97;;;7.60;99.90;;;;;;5074042;28;20313;-55
2021/12/16 05:36:07;;;;;;;10.47;8.63;;;7.60;99.90;;;;;;5073959;28;20209;-55
2021/12/16 05:38:33;;;;;;;12.07;9.50;;;7.60;99.90;;;;;;5073746;28;20803;-55
2021/12/16 05:41:05;;;;;;;12.23;9.50;;;7.70;99.90;;;;;;5073952;28;20212;-55
2021/12/16 05:43:32;;;;;;;13.07;9.60;;;7.70;99.90;;;;;;5073553;28;20255;-55
2021/12/16 05:46:01;;;;;;;13.00;9.87;;;7.80;99.90;;;;;;5073466;28;20676;-55
2021/12/16 05:48:30;;;;;;;10.67;9.23;;;7.80;99.90;;;;;;5073697;28;20215;-54
2021/12/16 05:51:01;;;;;;;13.20;10.03;;;7.90;99.90;;;;;;5073501;28;20229;-55
2021/12/16 05:53:27;;;;;;;12.50;9.97;;;7.90;99.90;;;;;;5072536;28;20646;-54
2021/12/16 05:55:56;;;;;;;10.53;9.13;;;7.80;99.90;;;;;;5073463;28;20209;-55
2021/12/16 05:58:25;;;;;;;12.23;10.10;;;7.80;99.90;;;;;;5073078;28;20209;-55
2021/12/16 06:00:56;;;;;;;11.80;9.00;;;7.60;99.90;;;;;;5073135;28;20201;-54
2021/12/16 06:03:24;;;;;;;10.73;8.63;;;7.60;99.90;;;;;;5072967;28;20640;-55
2021/12/16 06:05:52;;;;;;;12.50;10.03;;;7.70;99.90;;;;;;5072981;28;20208;-55
2021/12/16 06:08:19;;;;;;;11.53;9.57;;;7.70;99.90;;;;;;5072986;28;20200;-54
2021/12/16 06:13:36;;;;;;;20.23;13.63;;;7.70;99.90;;;;;;5072801;28;20708;-56
2021/12/16 06:27:05;;;;;;;30.37;17.10;;;7.60;99.90;;;;;;5072585;28;20621;-54
2021/12/16 06:29:34;;;;;;;16.03;11.70;;;7.70;99.90;;;;;;5072754;28;20233;-54
2021/12/16 06:32:00;;;;;;;13.63;9.77;;;7.60;99.90;;;;;;5072577;28;20302;-55
2021/12/16 06:34:27;;;;;;;11.77;9.83;;;7.70;99.90;;;;;;5072509;28;20212;-55
2021/12/16 06:36:54;;;;;;;15.63;10.73;;;7.80;99.90;;;;;;5072344;28;20677;-55
2021/12/16 06:39:21;;;;;;;11.03;9.07;;;7.80;99.90;;;;;;5072831;28;20231;-55
2021/12/16 06:41:48;;;;;;;11.97;9.10;;;7.80;99.90;;;;;;5072291;28;20213;-54
2021/12/16 06:44:20;;;;;;;12.77;10.20;;;7.80;99.90;;;;;;5072455;28;20205;-55
2021/12/16 06:46:50;;;;;;;14.30;10.67;;;7.80;99.90;;;;;;5072111;28;20200;-54
2021/12/16 06:49:19;;;;;;;11.53;9.47;;;7.80;99.90;;;;;;5072436;28;20229;-55
2021/12/16 06:51:50;;;;;;;14.83;11.00;;;7.80;99.90;;;;;;5072114;28;20669;-56
2021/12/16 06:54:24;;;;;;;11.77;9.43;;;7.90;99.90;;;;;;5072266;28;20211;-54
2021/12/16 06:57:00;;;;;;;12.77;10.27;;;8.00;99.90;;;;;;5072221;28;20232;-55
2021/12/16 06:59:30;;;;;;;11.97;9.23;;;8.10;99.90;;;;;;5071993;28;20658;-55
2021/12/16 07:02:07;;;;;;;24.07;16.00;;;8.20;99.90;;;;;;5072433;28;20201;-55
2021/12/16 07:04:35;;;;;;;13.60;10.30;;;8.20;99.90;;;;;;5072003;28;20209;-55
2021/12/16 07:07:03;;;;;;;14.00;10.47;;;8.20;99.90;;;;;;5072258;28;20205;-55
2021/12/16 07:09:29;;;;;;;12.70;10.60;;;8.10;99.90;;;;;;5072221;28;20229;-55
2021/12/16 07:12:00;;;;;;;13.30;10.07;;;8.20;99.90;;;;;;5072254;28;20239;-54
2021/12/16 07:14:36;;;;;;;14.07;10.23;;;8.20;99.90;;;;;;5072379;28;20205;-54
2021/12/16 07:17:07;;;;;;;13.20;9.90;;;8.20;99.90;;;;;;5072102;28;20247;-56
2021/12/16 07:19:34;;;;;;;17.30;12.23;;;8.10;99.90;;;;;;5072084;28;20211;-55
2021/12/16 07:22:02;;;;;;;12.60;9.87;;;8.20;99.90;;;;;;5072198;28;20315;-54
2021/12/16 07:24:29;;;;;;;15.67;10.80;;;8.20;99.90;;;;;;5072291;28;20235;-54
2021/12/16 07:26:55;;;;;;;16.97;11.20;;;8.30;99.90;;;;;;5071966;28;20208;-54
2021/12/16 07:29:23;;;;;;;15.23;10.60;;;8.20;99.90;;;;;;5071909;28;20243;-54
2021/12/16 07:31:49;;;;;;;14.60;11.60;;;8.20;99.90;;;;;;5071964;28;20208;-53
2021/12/16 07:34:19;;;;;;;16.60;12.00;;;8.30;99.90;;;;;;5071909;28;20208;-53
2021/12/16 07:36:46;;;;;;;13.70;10.27;;;8.30;99.90;;;;;;5071461;28;20656;-54
2021/12/16 07:39:16;;;;;;;12.80;10.10;;;8.30;99.90;;;;;;5071882;28;20523;-53
2021/12/16 07:41:47;;;;;;;14.40;11.20;;;8.20;99.90;;;;;;5071358;28;20602;-54
2021/12/16 07:44:15;;;;;;;15.47;10.70;;;8.10;99.90;;;;;;5071927;28;20258;-54
2021/12/16 07:46:46;;;;;;;13.87;10.83;;;8.10;99.90;;;;;;5071401;28;20624;-54
2021/12/16 07:49:14;;;;;;;13.23;10.30;;;8.10;99.90;;;;;;5072070;28;20737;-54
2021/12/16 07:51:44;;;;;;;13.73;10.60;;;8.20;99.90;;;;;;5072338;28;20209;-55
2021/12/16 07:54:12;;;;;;;16.63;11.10;;;8.20;99.90;;;;;;5072073;28;20695;-54
2021/12/16 07:56:39;;;;;;;15.77;11.43;;;8.20;99.90;;;;;;5072192;28;20201;-54
2021/12/16 07:59:07;;;;;;;14.03;10.40;;;8.10;99.90;;;;;;5071764;28;20212;-54
2021/12/16 08:01:35;;;;;;;13.63;9.93;;;8.20;99.90;;;;;;5071779;28;20580;-55
2021/12/16 08:04:02;;;;;;;11.63;9.13;;;8.10;99.90;;;;;;5071742;28;20302;-54
2021/12/16 08:06:33;;;;;;;11.67;9.33;;;8.10;99.90;;;;;;5072368;28;20567;-55
2021/12/16 08:09:07;;;;;;;11.57;8.97;;;8.10;99.90;;;;;;5072517;28;20228;-54
2021/12/16 08:11:36;;;;;;;13.40;9.63;;;8.00;99.90;;;;;;5072467;28;20236;-55
2021/12/16 08:14:03;;;;;;;12.77;10.17;;;7.90;99.90;;;;;;5072154;28;20247;-54
2021/12/16 08:16:30;;;;;;;15.27;11.87;;;7.80;99.90;;;;;;5074415;28;20216;-54
2021/12/16 08:18:58;;;;;;;12.80;9.93;;;7.80;99.90;;;;;;5075336;28;20212;-54
2021/12/16 08:21:28;;;;;;;11.30;9.07;;;7.80;99.90;;;;;;5075281;28;20624;-55
2021/12/16 08:23:55;;;;;;;11.47;9.27;;;7.90;99.90;;;;;;5075334;28;20271;-54
2021/12/16 08:26:23;;;;;;;10.23;8.77;;;7.90;99.90;;;;;;5076368;28;20212;-55
2021/12/16 08:28:50;;;;;;;13.80;10.30;;;7.90;99.90;;;;;;5074841;28;20205;-55
2021/12/16 08:31:17;;;;;;;11.33;8.80;;;8.00;99.90;;;;;;5075369;28;20225;-54
2021/12/16 08:33:44;;;;;;;13.03;10.57;;;8.00;99.90;;;;;;5075125;28;20232;-54
2021/12/16 08:36:10;;;;;;;13.20;10.23;;;8.10;99.90;;;;;;5075381;28;20212;-54
2021/12/16 08:38:38;;;;;;;11.77;9.20;;;8.10;99.90;;;;;;5074886;28;20205;-54
2021/12/16 08:41:09;;;;;;;11.63;9.33;;;8.10;99.90;;;;;;5074726;28;20216;-54
2021/12/16 08:43:39;;;;;;;16.90;10.70;;;8.10;99.90;;;;;;5074588;28;20239;-54
2021/12/16 08:46:07;;;;;;;12.83;9.57;;;8.10;99.90;;;;;;5075388;28;20212;-54
2021/12/16 08:48:34;;;;;;;13.07;10.07;;;8.10;99.90;;;;;;5074650;28;20209;-55
2021/12/16 08:51:00;;;;;;;11.30;9.40;;;8.10;99.90;;;;;;5074957;28;20619;-55
2021/12/16 08:53:28;;;;;;;12.47;9.77;;;8.10;99.90;;;;;;5074784;28;20248;-54
2021/12/16 08:55:57;;;;;;;13.53;9.67;;;8.10;99.90;;;;;;5074423;28;20205;-55
2021/12/16 08:58:26;;;;;;;12.00;9.30;;;8.20;99.90;;;;;;5074480;28;20278;-54
2021/12/16 09:00:58;;;;;;;12.53;10.33;;;8.20;99.90;;;;;;5074673;28;20227;-54
2021/12/16 09:03:26;;;;;;;12.57;9.50;;;8.20;99.90;;;;;;5074927;28;20225;-56
2021/12/16 09:05:53;;;;;;;14.00;9.87;;;8.10;99.90;;;;;;5074366;28;20213;-54
2021/12/16 09:08:21;;;;;;;12.57;8.93;;;8.10;99.90;;;;;;5074048;28;20209;-54
2021/12/16 09:10:47;;;;;;;10.97;8.73;;;8.10;99.90;;;;;;5074024;28;20233;-54
2021/12/16 09:13:17;;;;;;;14.40;9.13;;;8.20;99.90;;;;;;5074158;28;20236;-54
2021/12/16 09:15:47;;;;;;;10.70;8.67;;;8.20;99.90;;;;;;5074004;28;20220;-60
2021/12/16 09:18:18;;;;;;;12.37;9.27;;;8.20;99.90;;;;;;5074228;28;20607;-57
2021/12/16 09:20:45;;;;;;;11.20;9.13;;;8.10;99.90;;;;;;5074468;28;20204;-54
2021/12/16 09:23:13;;;;;;;12.43;8.90;;;8.10;99.90;;;;;;5074106;28;20221;-53
2021/12/16 09:25:42;;;;;;;12.93;9.03;;;8.20;99.90;;;;;;5074348;28;20201;-54
2021/12/16 09:28:09;;;;;;;11.80;9.30;;;8.40;99.90;;;;;;5073915;28;20293;-53
2021/12/16 09:30:37;;;;;;;11.33;8.63;;;8.60;99.90;;;;;;5073640;28;20711;-53
2021/12/16 09:33:07;;;;;;;11.23;8.80;;;8.50;99.90;;;;;;5073818;28;20229;-53
2021/12/16 09:35:39;;;;;;;11.93;9.13;;;8.30;99.90;;;;;;5073691;28;20258;-55
2021/12/16 09:38:09;;;;;;;11.63;8.83;;;8.30;99.90;;;;;;5073741;28;20204;-55
2021/12/16 09:40:44;;;;;;;11.07;8.63;;;8.40;99.90;;;;;;5073727;28;20211;-53
2021/12/16 09:43:11;;;;;;;12.67;9.07;;;8.50;99.90;;;;;;5073918;28;20331;-55
2021/12/16 09:45:38;;;;;;;12.63;9.20;;;8.40;99.90;;;;;;5073481;28;20566;-55
2021/12/16 09:48:05;;;;;;;9.87;8.33;;;8.40;99.90;;;;;;5073059;28;20612;-56
2021/12/16 09:50:33;;;;;;;10.90;8.70;;;8.30;99.90;;;;;;5073063;28;20228;-55
2021/12/16 09:53:02;;;;;;;10.47;8.33;;;8.20;99.90;;;;;;5070286;28;20358;-58
2021/12/16 09:55:32;;;;;;;10.47;8.50;;;8.40;99.90;;;;;;5073500;28;20232;-56
2021/12/16 09:57:59;;;;;;;12.23;9.20;;;8.50;99.90;;;;;;5073081;28;20208;-56
2021/12/16 10:00:29;;;;;;;11.00;8.50;;;8.60;99.90;;;;;;5073356;28;20598;-55
2021/12/16 10:02:58;;;;;;;12.23;8.43;;;8.70;99.90;;;;;;5070159;28;20449;-56
2021/12/16 10:05:25;;;;;;;11.83;7.80;;;8.60;99.90;;;;;;5052179;28;20681;-58
2021/12/16 10:07:52;;;;;;;11.40;8.77;;;8.60;99.90;;;;;;5052276;28;20213;-59
2021/12/16 10:10:24;;;;;;;10.70;8.37;;;8.60;99.90;;;;;;5052809;28;20228;-58
2021/12/16 10:12:52;;;;;;;11.73;8.73;;;8.60;99.90;;;;;;5052826;28;20229;-58
2021/12/16 10:18:10;;;;;;;13.17;10.00;;;8.70;99.90;;;;;;5053059;28;20200;-55
2021/12/16 10:20:40;;;;;;;11.23;9.03;;;8.80;99.90;;;;;;5052894;28;20198;-55
2021/12/16 10:23:09;;;;;;;11.33;8.93;;;8.90;99.90;;;;;;5052609;28;20221;-55
2021/12/16 10:25:40;;;;;;;10.57;8.33;;;9.00;99.90;;;;;;5052637;28;20209;-55
2021/12/16 10:28:10;;;;;;;10.00;8.10;;;9.00;99.90;;;;;;5052770;28;20209;-55
2021/12/16 10:30:49;;;;;;;12.40;8.53;;;9.00;99.90;;;;;;5052469;28;20754;-55
2021/12/16 10:33:26;;;;;;;14.77;8.80;;;9.00;99.90;;;;;;5052741;28;20279;-54
2021/12/16 10:36:00;;;;;;;15.47;9.97;;;8.90;99.90;;;;;;5052501;28;20220;-54
2021/12/16 10:38:26;;;;;;;9.63;7.80;;;8.90;99.90;;;;;;5052014;28;20206;-55
2021/12/16 10:40:56;;;;;;;10.67;8.03;;;8.90;99.90;;;;;;5052550;28;20556;-56
2021/12/16 10:43:30;;;;;;;9.83;7.93;;;8.90;99.90;;;;;;5052453;28;20279;-55
2021/12/16 10:46:00;;;;;;;9.33;7.63;;;8.90;99.90;;;;;;5052165;28;20240;-56
2021/12/16 10:48:30;;;;;;;9.67;7.90;;;9.00;99.90;;;;;;5051787;28;20206;-55
2021/12/16 10:51:23;;;;;;;10.13;7.67;;;9.00;99.90;;;;;;5052308;28;20229;-56
2021/12/16 10:54:04;;;;;;;10.80;8.17;;;8.90;99.90;;;;;;5052174;28;20257;-55
2021/12/16 10:56:39;;;;;;;13.03;10.57;;;8.90;99.90;;;;;;5052211;28;20212;-55
2021/12/16 10:59:10;;;;;;;10.47;7.60;;;8.90;99.90;;;;;;5051976;28;20656;-55
2021/12/16 11:01:47;;;;;;;11.90;7.83;;;8.90;99.90;;;;;;5052384;28;20216;-55
2021/12/16 11:04:19;;;;;;;9.93;7.87;;;8.90;99.90;;;;;;5051807;28;20708;-55
2021/12/16 11:06:51;;;;;;;11.30;7.53;;;9.00;99.90;;;;;;5051901;28;20206;-55
2021/12/16 11:09:36;;;;;;;9.57;7.83;;;9.10;99.90;;;;;;5051564;28;20206;-56
2021/12/16 11:12:26;;;;;;;8.80;7.33;;;9.30;99.90;;;;;;5050337;28;20237;-55
2021/12/16 11:14:56;;;;;;;10.50;7.60;;;9.30;99.90;;;;;;5052285;28;20220;-55
2021/12/16 11:17:26;;;;;;;9.03;7.50;;;9.30;99.90;;;;;;5051795;28;20210;-55
2021/12/16 11:19:57;;;;;;;10.17;9.00;;;9.30;99.90;;;;;;5051705;28;20662;-55
2021/12/16 11:22:29;;;;;;;10.57;7.70;;;9.40;99.90;;;;;;5051977;28;20233;-55
2021/12/16 11:24:57;;;;;;;10.93;8.57;;;9.40;99.90;;;;;;5051995;28;20251;-56
2021/12/16 11:27:30;;;;;;;11.07;8.47;;;9.50;99.90;;;;;;5051581;28;20206;-55
2021/12/16 11:29:58;;;;;;;10.53;7.63;;;9.50;99.90;;;;;;5051656;28;20213;-55
2021/12/16 11:32:41;;;;;;;8.40;7.40;;;9.60;99.90;;;;;;5051461;28;20229;-55
2021/12/16 11:35:28;;;;;;;9.30;7.40;;;9.80;99.90;;;;;;5049768;28;20206;-55
2021/12/16 11:37:55;;;;;;;10.67;7.90;;;9.90;99.90;;;;;;5051479;28;20201;-56
2021/12/16 11:40:22;;;;;;;10.10;7.10;;;10.00;99.90;;;;;;5051636;28;20594;-55
2021/12/16 11:43:04;;;;;;;12.13;9.10;;;10.00;99.90;;;;;;5051401;28;20241;-55
2021/12/16 11:45:36;;;;;;;13.00;9.50;;;10.10;99.90;;;;;;5051865;28;20205;-55
2021/12/16 11:48:04;;;;;;;14.50;10.70;;;10.10;99.90;;;;;;5051294;28;20259;-56
2021/12/16 11:50:40;;;;;;;9.13;7.23;;;10.20;99.90;;;;;;5052991;28;20202;-57
2021/12/16 11:53:08;;;;;;;11.27;7.57;;;10.20;99.90;;;;;;5056763;28;20228;-56
2021/12/16 11:55:38;;;;;;;8.70;7.40;;;10.30;99.90;;;;;;5056063;28;20209;-55
2021/12/16 11:58:08;;;;;;;13.27;8.60;;;10.20;99.90;;;;;;5055465;28;20217;-55
2021/12/16 12:00:37;;;;;;;8.60;7.27;;;10.30;99.90;;;;;;5055292;28;20218;-55
2021/12/16 12:03:07;;;;;;;10.60;8.30;;;10.40;99.90;;;;;;5055112;28;20732;-55
2021/12/16 12:05:37;;;;;;;11.00;8.03;;;10.50;99.90;;;;;;5055095;28;20282;-55
2021/12/16 12:08:07;;;;;;;9.33;7.67;;;10.60;99.90;;;;;;5055468;28;20301;-56
2021/12/16 12:10:38;;;;;;;8.97;7.80;;;10.60;99.90;;;;;;5054945;28;20220;-55
2021/12/16 12:13:07;;;;;;;11.97;9.83;;;10.70;99.90;;;;;;5054338;28;20238;-56
2021/12/16 12:15:35;;;;;;;9.63;7.80;;;10.80;99.90;;;;;;5054973;28;20296;-56
2021/12/16 12:18:04;;;;;;;12.73;9.33;;;10.90;99.90;;;;;;5054711;28;20675;-56
2021/12/16 12:20:36;;;;;;;10.33;8.03;;;10.90;99.90;;;;;;5055282;28;20206;-54
2021/12/16 12:23:03;;;;;;;12.53;9.50;;;11.00;99.90;;;;;;5054852;28;20238;-55
2021/12/16 12:25:30;;;;;;;13.47;9.40;;;11.10;99.90;;;;;;5054868;28;20205;-55
2021/12/16 12:27:57;;;;;;;12.77;8.70;;;11.10;99.90;;;;;;5054649;28;20202;-55
2021/12/16 12:30:25;;;;;;;8.80;7.37;;;11.00;99.90;;;;;;5055033;28;20485;-55
2021/12/16 12:32:52;;;;;;;9.27;7.20;;;10.90;99.90;;;;;;5054470;28;20608;-55
2021/12/16 12:35:20;;;;;;;9.83;7.73;;;10.80;99.90;;;;;;5054878;28;20202;-55
2021/12/16 12:37:50;;;;;;;9.27;7.57;;;10.60;99.90;;;;;;5054804;28;20206;-55
2021/12/16 12:40:19;;;;;;;9.57;7.83;;;10.60;99.90;;;;;;5054890;28;20209;-56
2021/12/16 12:42:48;;;;;;;8.90;7.30;;;10.60;99.90;;;;;;5054339;28;20225;-55
2021/12/16 12:45:19;;;;;;;10.17;7.43;;;10.70;99.90;;;;;;5054340;28;20216;-55
2021/12/16 12:47:49;;;;;;;9.03;7.10;;;10.90;99.90;;;;;;5054454;28;20209;-55
2021/12/16 12:50:20;;;;;;;9.37;7.37;;;10.90;99.90;;;;;;5054921;28;20216;-54
2021/12/16 12:52:50;;;;;;;11.30;8.60;;;10.90;99.90;;;;;;5054598;28;20660;-55
2021/12/16 12:55:20;;;;;;;10.30;7.70;;;10.80;99.90;;;;;;5054504;28;20624;-55
2021/12/16 12:57:48;;;;;;;8.87;7.30;;;10.80;99.90;;;;;;5054728;28;20349;-56
2021/12/16 13:00:26;;;;;;;8.90;7.07;;;10.80;99.90;;;;;;5054869;28;20221;-55
2021/12/16 13:03:00;;;;;;;10.73;7.00;;;11.00;99.90;;;;;;5053289;28;20229;-55
2021/12/16 13:05:28;;;;;;;9.23;7.20;;;11.10;99.90;;;;;;5054237;28;20232;-56
2021/12/16 13:08:00;;;;;;;9.27;7.43;;;11.20;99.90;;;;;;5054101;28;20489;-54
2021/12/16 13:10:32;;;;;;;10.00;8.00;;;11.20;99.90;;;;;;5054615;28;20214;-54
2021/12/16 13:13:23;;;;;;;8.47;7.07;;;11.10;99.90;;;;;;5054423;28;20333;-54
2021/12/16 13:15:57;;;;;;;9.23;7.10;;;11.10;99.90;;;;;;5054448;28;20216;-55
2021/12/16 13:26:51;;;;;;;10.93;7.63;;;11.30;99.90;;;;;;5047066;28;20204;-53
2021/12/16 13:29:33;;;;;;;8.70;6.20;;;11.30;99.90;;;;;;5054367;28;20237;-53
2021/12/16 13:32:10;;;;;;;8.03;6.53;;;11.20;99.90;;;;;;5054257;28;20712;-56
2021/12/16 13:34:49;;;;;;;8.80;6.53;;;10.90;99.90;;;;;;5054539;28;20266;-53
2021/12/16 13:37:24;;;;;;;9.23;6.53;;;10.70;99.90;;;;;;5053895;28;20216;-55
2021/12/16 13:39:55;;;;;;;8.27;7.07;;;10.70;99.90;;;;;;5054232;28;20209;-53
2021/12/16 13:42:22;;;;;;;9.83;6.97;;;10.80;99.90;;;;;;5053639;28;20739;-54
2021/12/16 13:44:58;;;;;;;10.00;7.33;;;10.80;99.90;;;;;;5054046;28;20512;-52
2021/12/16 13:47:40;;;;;;;10.47;6.97;;;10.80;99.90;;;;;;5053840;28;20315;-55
2021/12/16 14:05:51;;;;;;;12.50;8.47;;;11.10;99.90;;;;;;5053472;28;20684;-57
2021/12/16 14:08:37;;;;;;;9.20;7.40;;;11.10;99.90;;;;;;5053198;28;20244;-56
2021/12/16 14:11:43;;;;;;;10.40;7.70;;;11.00;99.90;;;;;;5052812;28;20216;-56
2021/12/16 14:14:25;;;;;;;11.60;7.17;;;10.80;99.90;;;;;;5052086;28;20279;-56
2021/12/16 14:17:09;;;;;;;8.93;6.77;;;10.80;99.90;;;;;;5052999;28;20207;-56
2021/12/16 14:25:23;;;;;;;8.93;7.27;;;11.00;99.90;;;;;;5052667;28;20219;-55
2021/12/16 14:42:26;;;;;;;10.43;7.60;;;10.60;99.90;;;;;;5052199;28;20717;-56
2021/12/16 14:47:58;;;;;;;9.47;6.53;;;10.50;99.90;;;;;;5052070;28;20204;-56
2021/12/16 14:50:29;;;;;;;9.33;7.60;;;10.50;99.90;;;;;;5052199;28;20259;-56
2021/12/16 14:52:58;;;;;;;16.53;11.83;;;10.40;99.90;;;;;;5052225;28;20240;-57
2021/12/16 14:55:27;;;;;;;12.07;9.53;;;10.30;99.90;;;;;;5052375;28;20212;-58
2021/12/16 14:57:57;;;;;;;10.13;8.07;;;10.10;99.90;;;;;;5052040;28;20206;-56
2021/12/16 15:00:29;;;;;;;12.20;10.20;;;9.90;99.90;;;;;;5052190;28;20217;-56
2021/12/16 15:03:02;;;;;;;9.90;7.57;;;9.80;99.90;;;;;;5051977;28;20705;-56
2021/12/16 15:05:33;;;;;;;8.73;7.17;;;9.60;99.90;;;;;;5052129;28;20711;-56
2021/12/16 15:08:06;;;;;;;12.13;9.57;;;9.50;99.90;;;;;;5052125;28;20209;-56
2021/12/16 15:10:34;;;;;;;10.10;6.67;;;9.40;99.90;;;;;;5051954;28;20206;-56
2021/12/16 15:13:07;;;;;;;9.13;7.57;;;9.30;99.90;;;;;;5051345;28;20720;-57
2021/12/16 15:15:41;;;;;;;10.03;7.50;;;9.20;99.90;;;;;;5052288;28;20212;-56
2021/12/16 15:38:04;;;;;;;11.77;7.93;;;8.90;99.90;;;;;;5051391;28;20292;-57
2021/12/16 15:40:37;;;;;;;10.73;8.03;;;8.90;99.90;;;;;;5051273;28;20682;-57
2021/12/16 15:43:08;;;;;;;14.13;8.63;;;8.80;99.90;;;;;;5052118;28;20228;-56
2021/12/16 15:45:38;;;;;;;14.03;9.70;;;8.70;99.90;;;;;;5048477;28;20440;-54
2021/12/16 15:48:09;;;;;;;13.60;9.73;;;8.70;99.90;;;;;;5051347;28;20526;-55
2021/12/16 15:50:38;;;;;;;9.60;7.77;;;8.80;99.90;;;;;;5051339;28;20202;-56
2021/12/16 15:53:08;;;;;;;12.03;7.83;;;8.80;99.90;;;;;;5051362;28;20233;-57
2021/12/16 15:55:39;;;;;;;11.67;7.53;;;8.80;99.90;;;;;;5051425;28;20592;-55