Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:27;;;;;;;;;;;;;;;3.61;73.16;97618.13;10431884;28;2202;-73
2022/03/19 00:05:31;;;;;;;;;;;;;;;3.56;74.32;97625.84;10445940;28;1887;-74
2022/03/19 00:10:35;;;;;;;;;;;;;;;3.51;74.57;97626.41;10434935;28;1875;-72
2022/03/19 00:15:38;;;;;;;;;;;;;;;3.42;75.37;97630.16;10432068;28;1822;-73
2022/03/19 00:20:41;;;;;;;;;;;;;;;3.37;76.28;97624.56;10431359;28;1932;-72
2022/03/19 00:25:45;;;;;;;;;;;;;;;3.34;76.91;97619.59;10435108;28;1978;-73
2022/03/19 00:30:48;;;;;;;;;;;;;;;3.30;77.76;97628.94;10432907;28;1879;-71
2022/03/19 00:35:51;;;;;;;;;;;;;;;3.23;78.10;97621.69;10428716;28;1844;-73
2022/03/19 00:40:55;;;;;;;;;;;;;;;3.19;79.37;97614.28;10441248;28;2048;-72
2022/03/19 00:45:59;;;;;;;;;;;;;;;3.15;80.28;97611.16;10431509;28;1850;-72
2022/03/19 00:51:02;;;;;;;;;;;;;;;3.07;81.20;97611.25;10440392;28;1971;-72
2022/03/19 00:56:05;;;;;;;;;;;;;;;3.04;82.26;97606.28;10432573;28;1845;-71
2022/03/19 01:01:08;;;;;;;;;;;;;;;3.03;83.77;97609.94;10452826;28;2001;-73
2022/03/19 01:06:12;;;;;;;;;;;;;;;2.97;84.43;97606.19;10429635;28;1963;-73
2022/03/19 01:11:16;;;;;;;;;;;;;;;2.93;85.07;97601.44;10427756;28;2467;-73
2022/03/19 01:16:19;;;;;;;;;;;3.90;99.90;;;2.91;86.40;97595.47;10431547;28;2260;-73
2022/03/19 01:21:22;;;;;;;;;;;3.90;99.90;;;2.88;87.47;97579.91;10437146;28;1973;-73
2022/03/19 01:26:25;;;;;;;;;;;3.90;99.90;;;2.81;88.26;97578.97;10430960;28;2044;-74
2022/03/19 01:31:29;;;;;;;;;;;3.80;99.90;;;2.77;89.68;97572.34;10447002;28;2040;-73
2022/03/19 01:36:32;;;;;;;;;;;3.80;99.90;;;2.77;90.22;97561.72;10435557;28;2234;-73
2022/03/19 01:41:35;;;;;;;;;;;3.70;99.90;;;2.73;90.39;97555.94;10436808;28;1986;-72
2022/03/19 01:46:37;;;;;;;;;;;3.70;99.90;;;2.71;90.78;97564.09;10434884;28;1933;-72
2022/03/19 01:51:40;;;;;;;;;;;3.70;99.90;;;2.71;91.39;97553.47;10436384;28;2069;-72
2022/03/19 01:56:43;;;;;;;;;;;3.70;99.90;;;2.67;92.19;97546.03;10439225;28;2301;-73
2022/03/19 02:01:46;;;;;;;;;;;3.70;99.90;;;2.70;92.46;97546.53;10432580;28;1967;-73
2022/03/19 02:06:49;;;;;;;;;;;3.70;99.90;;;2.68;92.18;97553.84;10433185;28;1896;-72
2022/03/19 02:11:52;;;;;;;;;;;3.70;99.90;;;2.69;93.19;97539.56;10444335;28;1937;-73
2022/03/19 02:16:55;;;;;;;;;;;3.60;99.90;;;2.65;93.56;97532.97;10438207;28;2391;-73
2022/03/19 02:21:58;;;;;;;;;;;3.70;99.90;;;2.56;94.67;97539.34;10440188;28;1983;-73
2022/03/19 02:27:01;;;;;;;;;;;3.50;99.90;;;2.47;95.39;97542.25;10435430;28;1912;-72
2022/03/19 02:32:04;;;;;;;;;;;3.40;99.90;;;2.42;96.19;97532.19;10438207;28;1873;-72
2022/03/19 02:37:06;;;;;;;;;;;3.30;99.90;;;2.32;96.63;97536.91;10432798;28;1920;-74
2022/03/19 02:42:10;;;;;;;;;;;;;;;2.25;96.16;97533.31;10436395;28;1922;-71
2022/03/19 02:47:13;;;;;;;;;;;;;;;2.21;96.47;97524.06;10436337;28;1923;-73
2022/03/19 02:52:17;;;;;;;;;;;;;;;2.09;97.06;97521.81;10433327;28;1989;-73
2022/03/19 02:57:20;;;;;;;;;;;;;;;2.01;97.35;97508.63;10431411;28;1913;-73
2022/03/19 03:02:23;;;;;;;;;;;;;;;1.94;97.01;97507.69;10441181;28;2221;-72
2022/03/19 03:07:26;;;;;;;;;;;2.90;99.90;;;1.93;97.48;97514.00;10445652;28;1970;-72
2022/03/19 03:12:29;;;;;;;;;;;2.90;99.90;;;1.88;97.33;97509.19;10454603;28;2055;-72
2022/03/19 03:17:34;;;;;;;;;;;2.90;99.90;;;1.83;97.51;97521.34;10439979;28;1849;-71
2022/03/19 03:22:39;;;;;;;;;;;2.90;99.90;;;1.64;98.22;97514.66;10427510;28;1906;-74
2022/03/19 03:27:43;;;;;;;;;;;2.80;99.90;;;1.67;98.82;97521.44;10435587;28;1781;-73
2022/03/19 03:32:45;;;;;;;;;;;2.70;99.90;;;1.54;99.30;97506.13;10434756;28;1836;-72
2022/03/19 03:37:49;;;;;;;;;;;2.70;99.90;;;1.52;99.76;97500.97;10424648;28;1905;-73
2022/03/19 03:42:54;;;;;;;;;;;2.70;99.90;;;1.51;99.97;97509.94;10438881;28;2260;-72
2022/03/19 03:47:58;;;;;;;;;;;2.70;99.90;;;1.42;100.00;97505.69;10434953;28;1971;-72
2022/03/19 03:53:00;;;;;;;;;;;2.60;99.90;;;1.40;99.88;97510.34;10427016;28;1873;-73
2022/03/19 03:58:04;;;;;;;;;;;2.60;99.90;;;1.41;99.56;97506.69;10431129;28;1831;-73
2022/03/19 04:03:08;;;;;;;;;;;2.50;99.90;;;1.38;98.47;97501.72;10430312;28;2022;-73
2022/03/19 04:08:11;;;;;;;;;;;2.50;99.90;;;1.34;97.70;97495.94;10433379;28;1893;-72
2022/03/19 04:13:15;;;;;;;;;;;2.40;99.90;;;1.30;96.96;97492.00;10456919;28;2205;-72
2022/03/19 04:18:19;;;;;;;;;;;2.40;99.90;;;1.31;96.43;97490.16;10429056;28;1853;-73
2022/03/19 04:23:22;;;;;;;;;;;2.40;99.90;;;1.23;95.71;97484.91;10434741;28;1918;-73
2022/03/19 04:28:25;;;;;;;;;;;2.30;99.90;;;1.17;94.76;97478.47;10426642;28;2164;-73
2022/03/19 04:33:28;;;;;;;;;;;2.20;99.90;;;1.15;94.31;97487.59;10431826;28;1830;-73
2022/03/19 04:38:33;;;;;;;;;;;2.20;99.90;;;1.13;93.78;97487.75;10436260;28;1864;-72
2022/03/19 04:43:36;;;;;;;;;;;2.20;99.90;;;1.02;94.19;97486.31;10426314;28;1983;-72
2022/03/19 04:48:39;;;;;;;;;;;2.20;99.90;;;1.03;93.37;97487.16;10431494;28;2154;-73
2022/03/19 04:53:42;;;;;;;;;;;2.10;99.90;;;0.91;93.46;97484.03;10442531;28;1918;-72
2022/03/19 04:58:45;;;;;;;;;;;2.10;99.90;;;0.85;93.09;97484.72;10439842;28;1967;-72
2022/03/19 05:03:48;;;;;;;;;;;2.00;99.90;;;0.83;93.71;97486.72;10439362;28;2104;-71
2022/03/19 05:11:12;;;;;;;;;;;1.90;99.90;;;0.75;93.05;97478.78;10429467;28;1979;-73
2022/03/19 05:14:15;;;;;;;;;;;1.90;99.90;;;0.66;93.62;97480.66;10438614;28;2294;-74
2022/03/19 05:19:19;;;;;;;;;;;1.80;99.90;;;0.65;94.18;97464.94;10432540;28;2269;-73
2022/03/19 05:24:23;;;;;;;;;;;1.80;99.90;;;0.61;94.10;97467.09;10437268;28;2193;-73
2022/03/19 05:29:27;;;;;;;;;;;1.60;99.90;;;0.48;94.54;97462.31;10435534;28;1782;-74
2022/03/19 05:34:34;;;;;;;;;;;1.50;99.90;;;0.60;94.36;97457.50;10434078;28;1902;-73
2022/03/19 05:39:38;;;;;;;;;;;1.70;99.90;;;0.70;94.18;97459.94;10440868;22;3739;-72
2022/03/19 05:44:41;;;;;;;;;;;1.70;99.90;;;0.77;93.89;97460.94;10399478;28;1919;-71
2022/03/19 05:49:44;;;;;;;;;;;1.70;99.90;;;0.80;94.19;97461.41;10405394;28;2256;-72
2022/03/19 05:54:50;;;;;;;;;;;1.80;99.90;;;1.00;93.17;97458.34;10405137;28;2591;-71
2022/03/19 05:59:53;;;;;;;;;;;1.90;99.90;;;1.05;92.02;97464.78;10392171;28;1921;-70
2022/03/19 06:04:56;;;;;;;;;;;2.00;99.90;;;1.22;91.00;97459.44;10389581;28;2027;-71
2022/03/19 06:09:59;;;;;;;;;;;2.20;99.90;;;1.24;90.78;97460.06;10397927;28;2358;-70
2022/03/19 06:15:03;;;;;;;;;;;2.20;99.90;;;1.27;89.92;97452.63;10392447;28;1934;-71
2022/03/19 06:20:06;;;;;;;;;;;2.30;99.90;;;1.43;88.83;97462.28;10393767;28;2968;-69
2022/03/19 06:25:09;;;;;;;;;;;2.40;99.90;;;1.47;87.96;97447.69;10394452;28;1977;-70
2022/03/19 06:30:12;;;;;;;;;;;2.40;99.90;;;1.54;86.55;97447.81;10400791;28;2218;-70
2022/03/19 06:37:19;;;;;;;;;;;2.60;99.90;;;1.66;86.25;97448.22;10402325;28;2069;-72
2022/03/19 06:40:40;;;;;;;;;;;2.60;99.90;;;1.71;84.84;97445.84;10399895;28;2301;-70
2022/03/19 06:45:43;;;;;;;;;;;2.70;99.90;;;1.70;82.99;97441.56;10397711;28;2274;-70
2022/03/19 06:50:47;;;;;;;;;;;2.70;99.90;;;1.77;82.14;97426.59;10391563;28;2360;-71
2022/03/19 06:55:50;;;;;;;;;;;2.70;99.90;;;2.09;78.73;97425.50;10400007;28;1854;-71
2022/03/19 07:00:53;;;;;;;;;;;2.90;99.90;;;2.09;78.37;97421.00;10397199;28;1983;-69
2022/03/19 07:05:56;;;;;;;;;;;3.10;99.90;;;2.25;76.15;97429.84;10397106;28;1849;-72
2022/03/19 07:11:20;;;;;;;;;;;3.20;99.90;;;2.37;72.51;97415.13;10389828;28;1855;-69
2022/03/19 07:16:23;;;;;;;;;;;3.30;99.90;;;2.42;71.47;97416.22;10394924;28;2234;-70
2022/03/19 07:21:26;;;;;;;;;;;3.30;99.90;;;2.46;69.35;97408.72;10391298;28;1926;-71
2022/03/19 07:26:32;;;;;;;;;;;3.30;99.90;;;2.61;66.83;97409.56;10389756;28;1925;-70
2022/03/19 07:31:35;;;;;;;;;;;3.50;99.90;;;2.55;63.97;97410.28;10394486;28;2167;-70
2022/03/19 07:36:39;;;;;;;;;;;3.60;99.90;;;2.59;63.97;97403.59;10397330;28;2230;-72
2022/03/19 07:41:50;;;;;;;;;;;3.50;99.90;;;2.59;64.38;97400.94;10390334;28;2204;-70
2022/03/19 07:46:53;;;;;;;;;;;3.60;99.90;;;2.94;62.13;97412.63;10386609;28;1949;-70
2022/03/19 07:51:56;;;;;;;;;;;3.70;99.90;;;3.02;61.80;97401.09;10393134;28;1861;-71
2022/03/19 07:57:00;;;;;;;;;;;3.90;99.90;;;3.16;60.83;97396.75;10392613;28;1856;-71
2022/03/19 08:02:03;;;;;;;;;;;4.00;99.90;;;3.38;59.68;97400.28;10396008;28;1955;-71
2022/03/19 08:07:07;;;;;;;;;;;4.20;99.90;;;3.35;60.06;97385.50;10395314;28;2077;-70
2022/03/19 08:12:09;;;;;;;;;;;4.20;99.90;;;3.50;59.36;97367.69;10392326;28;2326;-70
2022/03/19 08:17:13;;;;;;;;;;;4.40;99.90;;;3.90;59.09;97368.03;10393680;28;1904;-71
2022/03/19 08:22:16;;;;;;;;;;;4.70;99.90;;;4.15;57.30;97365.75;10401438;28;1963;-73
2022/03/19 08:27:19;;;;;;;;;;;4.80;99.90;;;4.14;56.94;97360.66;10410888;28;1928;-72
2022/03/19 08:32:23;;;;;;;;;;;4.90;99.90;;;4.50;56.03;97360.44;10400957;28;1922;-70
2022/03/19 08:37:27;;;;;;;;;;;5.30;99.90;;;4.52;55.13;97343.28;10396060;28;2193;-71
2022/03/19 08:42:32;;;;;;;;;;;5.40;99.90;;;4.69;54.09;97343.75;10386882;28;2346;-70
2022/03/19 08:47:35;;;;;;;;;;;5.50;99.90;;;4.95;53.26;97347.53;10394306;28;2024;-72
2022/03/19 08:52:38;;;;;;;;;;;5.70;99.90;;;4.85;52.68;97335.44;10407082;28;2044;-72
2022/03/19 08:57:41;;;;;;;;;;;5.80;99.90;;;5.07;51.12;97332.63;10411093;28;1863;-72
2022/03/19 09:02:44;;;;;;;;;;;5.90;99.90;;;5.48;48.75;97318.38;10400155;28;2035;-72
2022/03/19 09:07:47;;;;;;;;;;;6.20;99.90;;;5.43;47.23;97319.78;10388366;28;1813;-71
2022/03/19 09:12:51;;;;;;;;;;;6.40;99.90;;;5.66;47.04;97311.41;10384800;28;2258;-71
2022/03/19 09:17:54;;;;;;;;;;;6.40;99.90;;;5.52;46.63;97296.41;10394950;28;2390;-71
2022/03/19 09:22:57;;;;;;;;;;;6.50;99.90;;;5.45;46.64;97287.56;10379298;28;1910;-70
2022/03/19 09:28:00;;;;;;;;;;;6.50;99.90;;;5.61;46.57;97291.69;10390426;28;1959;-72
2022/03/19 09:33:03;;;;;;;;;;;6.60;99.90;;;5.87;46.18;97286.34;10391002;28;2028;-70
2022/03/19 09:38:18;;;;;;;;;;;6.70;99.90;;;5.89;46.13;97264.78;10396103;28;2131;-72
2022/03/19 09:43:21;;;;;;;;;;;6.60;99.90;;;6.25;45.37;97267.00;10395857;28;2344;-68
2022/03/19 09:48:25;;;;;;;;;;;7.00;99.90;;;6.20;44.58;97264.97;10391347;28;1863;-69
2022/03/19 09:53:29;;;;;;;;;;;7.20;99.90;;;6.04;45.62;97261.91;10400199;28;1881;-68
2022/03/19 09:58:54;;;;;;;;;;;7.00;99.90;;;6.08;43.67;97255.13;10394760;28;1816;-69
2022/03/19 10:03:58;;;;;;;;;;;7.00;99.90;;;6.22;43.11;97246.06;10392786;28;1975;-70
2022/03/19 10:09:01;;;;;;;;;;;7.10;99.90;;;6.34;42.05;97233.69;10395243;28;1838;-68
2022/03/19 10:14:04;;;;;;;;;;;7.30;99.90;;;6.36;41.26;97237.00;10394014;28;2245;-69
2022/03/19 10:19:08;;;;;;;;;;;7.30;99.90;;;6.48;39.97;97219.25;10397154;28;1860;-69
2022/03/19 10:24:10;;;;;;;;;;;7.50;99.90;;;6.71;39.25;97217.94;10395857;28;1955;-69
2022/03/19 10:29:14;;;;;;;;;;;7.60;99.90;;;6.94;39.06;97217.41;10399414;28;2005;-69
2022/03/19 10:34:18;;;;;;;;;;;7.80;99.90;;;6.89;37.56;97207.34;10399695;28;2408;-69
2022/03/19 10:39:21;;;;;;;;;;;7.90;99.90;;;6.95;38.27;97184.28;10382384;28;1824;-74
2022/03/19 10:44:25;;;;;;;;;;;7.80;99.90;;;7.26;37.69;97183.44;10394297;28;2027;-74
2022/03/19 10:49:28;;;;;;;;;;;8.00;99.90;;;6.83;37.11;97177.97;10394213;28;2160;-73
2022/03/19 10:54:31;;;;;;;;;;;7.80;99.90;;;6.68;37.20;97167.56;10390435;28;1900;-72
2022/03/19 10:59:34;;;;;;;;;;;7.80;99.90;;;6.71;38.07;97148.44;10386921;28;1953;-74
2022/03/19 11:04:37;;;;;;;;;;;7.70;99.90;;;6.95;37.03;97133.47;10395708;28;2386;-73
2022/03/19 11:09:40;;;;;;;;;;;7.90;99.90;;;7.21;37.13;97122.56;10395398;28;2228;-74
2022/03/19 11:14:43;;;;;;;;;;;8.10;99.90;;;7.26;36.05;97129.94;10390812;28;2409;-74
2022/03/19 11:19:48;;;;;;;;;;;8.40;99.90;;;7.26;35.83;97113.91;10389721;28;1951;-73
2022/03/19 11:24:51;;;;;;;;;;;8.20;99.90;;;7.12;37.03;97115.03;10392579;28;1918;-73
2022/03/19 11:29:54;;;;;;;;;;;8.20;99.90;;;7.06;35.83;97103.34;10393180;28;1907;-74
2022/03/19 11:34:59;;;;;;;;;;;8.20;99.90;;;7.22;36.15;97091.28;10389555;28;1824;-72
2022/03/19 11:40:03;;;;;;;;;;;8.20;99.90;;;7.37;36.11;97075.69;10418421;22;2009;-75
2022/03/19 11:45:06;;;;;;;;;;;8.30;99.90;;;7.47;35.99;97065.31;10473401;28;1984;-78
2022/03/19 11:50:09;;;;;;;;;;;8.40;99.90;;;7.90;35.54;97051.03;10465102;28;2007;-77
2022/03/19 11:55:13;;;;;;;;;;;8.70;99.90;;;7.69;35.08;97054.16;10476839;28;2212;-79
2022/03/19 12:00:16;;;;;;;;;;;8.70;99.90;;;7.78;35.17;97048.28;10451696;28;2035;-77
2022/03/19 12:05:19;;;;;;;;;;;8.70;99.90;;;7.88;34.79;97025.50;10474273;28;2229;-73
2022/03/19 12:10:24;;;;;;;;;;;8.70;99.90;;;7.83;35.58;97034.25;10471151;28;2057;-78
2022/03/19 12:15:27;;;;;;;;;;;8.80;99.90;;;7.84;34.65;97025.16;10478095;28;1857;-79
2022/03/19 12:20:30;;;;;;;;;;;8.70;99.90;;;7.80;34.91;97008.72;10461339;28;1884;-76
2022/03/19 12:25:33;;;;;;;;;;;8.70;98.90;;;7.53;33.51;96996.72;10485492;28;1902;-77
2022/03/19 12:30:36;;;;;;;;;;;8.70;97.10;;;8.01;33.90;96991.34;10482448;28;1899;-76
2022/03/19 12:35:39;;;;;;;;;;;8.80;97.70;;;8.02;34.10;96984.97;10481479;28;1813;-76
2022/03/19 12:46:08;;;;;;;;;;;9.00;97.40;;;8.01;34.67;96966.44;10473292;28;1981;-78
2022/03/19 12:51:12;;;;;;;;;;;8.90;97.40;;;8.17;34.31;96959.63;10482742;28;1853;-78
2022/03/19 12:56:15;;;;;;;;;;;9.00;97.00;;;8.03;34.11;96956.31;10487786;28;1897;-78
2022/03/19 13:01:19;;;;;;;;;;;9.00;96.60;;;8.02;35.00;96952.84;10482061;28;1894;-79
2022/03/19 13:06:22;;;;;;;;;;;9.00;96.80;;;7.86;34.84;96950.78;10462489;28;1914;-77
2022/03/19 13:11:26;;;;;;;;;;;8.80;95.90;;;7.98;35.09;96929.41;10477224;28;1879;-77
2022/03/19 13:16:29;;;;;;;;;;;8.90;96.40;;;7.79;34.48;96942.03;10475232;28;2534;-78
2022/03/19 13:21:32;;;;;;;;;;;8.90;95.40;;;7.81;34.40;96934.59;10485919;28;1801;-77
2022/03/19 13:26:36;;;;;;;;;;;8.80;95.40;;;7.86;34.11;96919.47;10501686;28;1960;-80
2022/03/19 13:31:38;;;;;;;;;;;8.70;95.10;;;8.18;34.66;96908.50;10510787;22;2372;-73
2022/03/19 13:36:43;;;;;;;;;;;8.90;95.30;;;7.91;32.76;96907.28;10397734;28;1972;-74
2022/03/19 13:41:46;;;;;;;;;;;9.00;93.00;;;8.13;32.04;96906.50;10368514;28;1944;-72
2022/03/19 13:46:49;;;;;;;;;;;9.00;92.40;;;7.94;29.05;96909.50;10358498;28;1899;-74
2022/03/19 13:51:53;;;;;;;;;;;9.00;87.10;;;7.99;29.07;96896.22;10379294;28;1980;-74
2022/03/19 13:56:58;;;;;;;;;;;8.90;86.50;;;8.10;29.42;96880.19;10347360;28;1847;-73
2022/03/19 14:02:03;;;;;;;;;;;9.00;86.90;;;8.04;27.94;96875.75;10373238;28;1699;-73
2022/03/19 14:07:06;;;;;;;;;;;9.00;84.90;;;7.87;29.22;96872.09;10357989;28;1988;-73
2022/03/19 14:12:09;;;;;;;;;;;8.90;85.50;;;7.97;29.21;96863.53;10359169;28;1958;-73
2022/03/19 14:17:13;;;;;;;;;;;8.80;86.30;;;7.84;30.75;96848.50;10393105;28;1813;-73
2022/03/19 14:22:17;;;;;;;;;;;8.80;87.10;;;7.82;31.47;96856.75;10393335;28;1723;-73
2022/03/19 14:27:20;;;;;;;;;;;8.80;87.80;;;7.79;32.01;96856.38;10390923;28;1903;-74
2022/03/19 14:32:23;;;;;;;;;;;8.70;88.10;;;7.75;31.86;96860.56;10387836;28;1837;-72
2022/03/19 14:37:26;;;;;;;;;;;8.70;88.30;;;7.63;32.33;96854.34;10375601;28;1834;-77
2022/03/19 14:42:29;;;;;;;;;;;8.60;88.90;;;7.84;33.25;96848.50;10370568;28;1821;-74
2022/03/19 14:47:37;;;;;;;;;;;8.60;89.50;;;8.05;33.95;96839.09;10378228;28;1935;-72
2022/03/19 14:52:40;;;;;;;;;;;8.80;90.70;;;7.91;33.95;96833.13;10379801;28;2051;-74
2022/03/19 14:57:43;;;;;;;;;;;8.90;90.70;;;8.02;35.15;96826.97;10372195;28;2201;-73
2022/03/19 15:02:47;;;;;;;;;;;9.00;92.00;;;7.93;35.12;96828.34;10377198;28;1922;-74
2022/03/19 15:07:50;;;;;;;;;;;8.80;92.00;;;7.94;35.78;96815.78;10367331;28;1806;-73
2022/03/19 15:12:55;;;;;;;;;;;8.80;93.10;;;8.14;36.84;96829.66;10366678;28;2154;-74
2022/03/19 15:17:59;;;;;;;;;;;8.90;95.00;;;8.26;38.38;96818.94;10355138;28;2194;-73
2022/03/19 15:23:03;;;;;;;;;;;9.10;96.50;;;8.26;40.68;96816.25;10373071;28;2028;-72
2022/03/19 15:28:10;;;;;;;;;;;9.10;98.50;;;8.26;40.73;96811.72;10355487;28;1856;-72
2022/03/19 15:33:13;;;;;;;;;;;9.10;99.90;;;8.06;42.77;96814.75;10373601;28;1812;-73
2022/03/19 15:38:16;;;;;;;;;;;9.10;99.90;;;7.90;44.13;96814.63;10348344;28;1846;-73
2022/03/19 15:43:19;;;;;;;;;;;8.90;99.90;;;7.94;43.41;96813.09;10358633;28;1902;-74
2022/03/19 15:48:23;;;;;;;;;;;8.80;99.90;;;7.87;44.70;96802.50;10339165;28;1878;-74
2022/03/19 15:53:26;;;;;;;;;;;8.70;99.90;;;7.77;45.08;96796.91;10345141;28;1833;-74
2022/03/19 15:58:29;;;;;;;;;;;8.70;99.90;;;7.39;45.21;96803.47;10346287;28;1758;-74
2022/03/19 16:03:32;;;;;;;;;;;8.50;99.90;;;7.40;45.35;96798.94;10359548;28;2306;-75
2022/03/19 16:08:35;;;;;;;;;;;8.30;99.90;;;7.35;46.24;96802.28;10366035;28;1874;-78
2022/03/19 16:13:39;;;;;;;;;;;8.20;99.90;;;7.43;46.03;96804.63;10352646;28;1825;-76
2022/03/19 16:18:43;;;;;;;;;;;8.30;99.90;;;7.31;47.51;96817.13;10375263;28;1790;-71
2022/03/19 16:23:46;;;;;;;;;;;8.20;99.90;;;7.20;46.96;96807.25;10383667;28;2064;-71
2022/03/19 16:28:49;;;;;;;;;;;8.20;99.90;;;7.04;47.76;96806.81;10343290;28;1835;-73
2022/03/19 16:33:52;;;;;;;;;;;8.00;99.90;;;7.03;47.83;96802.50;10364022;28;1789;-73
2022/03/19 16:38:56;;;;;;;;;;;7.90;99.90;;;6.95;47.76;96804.69;10379452;28;1826;-72
2022/03/19 16:43:59;;;;;;;;;;;8.00;99.90;;;6.82;47.56;96808.34;10359566;28;1977;-71
2022/03/19 16:49:03;;;;;;;;;;;7.90;99.90;;;6.76;48.22;96803.88;10367660;28;1864;-73
2022/03/19 16:54:07;;;;;;;;;;;7.70;99.90;;;6.71;48.11;96809.09;10349384;28;1806;-73
2022/03/19 16:59:10;;;;;;;;;;;7.70;99.90;;;6.68;48.38;96810.34;10345667;28;1824;-71
2022/03/19 17:04:14;;;;;;;;;;;7.70;99.90;;;6.65;48.93;96812.66;10366782;28;1965;-72
2022/03/19 17:09:18;;;;;;;;;;;7.60;99.90;;;6.54;50.10;96810.72;10348996;28;1956;-71
2022/03/19 17:14:21;;;;;;;;;;;7.50;99.90;;;6.49;50.22;96820.22;10348805;28;1786;-72
2022/03/19 17:19:24;;;;;;;;;;;7.50;99.90;;;6.49;50.02;96825.56;10346983;28;1864;-73
2022/03/19 17:24:27;;;;;;;;;;;7.50;99.90;;;6.40;50.83;96818.88;10356987;28;1910;-72
2022/03/19 17:29:31;;;;;;;;;;;7.50;99.90;;;6.38;51.08;96823.63;10342773;28;1859;-71
2022/03/19 17:34:34;;;;;;;;;;;7.30;99.90;;;6.31;51.11;96814.88;10360620;28;1865;-71
2022/03/19 17:44:45;;;;;;;;;;;7.30;99.90;;;6.22;51.58;96821.50;10398701;28;2467;-70
2022/03/19 17:49:48;;;;;;;;;;;7.30;99.90;;;6.25;51.17;96820.28;10385263;28;1787;-74
2022/03/19 17:54:53;;;;;;;;;;;7.20;99.90;;;6.35;50.60;96817.91;10365133;28;1825;-71
2022/03/19 17:59:56;;;;;;;;;;;7.20;99.90;;;6.38;50.74;96818.28;10365994;28;2451;-73
2022/03/19 18:05:00;;;;;;;;;;;7.30;99.90;;;6.39;50.72;96814.56;10372423;28;1919;-72
2022/03/19 18:10:03;;;;;;;;;;;7.30;99.90;;;6.30;50.87;96810.56;10365967;28;1825;-71
2022/03/19 18:15:06;;;;;;;;;;;7.30;99.90;;;6.14;51.56;96800.44;10359077;28;1850;-73
2022/03/19 18:20:09;;;;;;;;;;;7.20;99.90;;;6.02;52.33;96791.53;10363356;28;1873;-71
2022/03/19 18:25:12;;;;;;;;;;;7.10;99.90;;;5.96;52.83;96804.69;10368229;28;1981;-71
2022/03/19 18:30:15;;;;;;;;;;;7.00;99.90;;;5.91;52.84;96801.06;10376499;28;2260;-70
2022/03/19 18:35:18;;;;;;;;;;;6.90;99.90;;;5.83;53.54;96783.44;10372809;28;1876;-71
2022/03/19 18:40:22;;;;;;;;;;;6.80;99.90;;;5.78;53.65;96783.28;10375243;28;1825;-71
2022/03/19 18:45:25;;;;;;;;;;;6.70;99.90;;;5.79;53.14;96792.94;10369799;28;1914;-72
2022/03/19 18:50:28;;;;;;;;;;;6.80;99.90;;;5.80;53.16;96775.91;10373997;28;1865;-73
2022/03/19 18:55:31;;;;;;;;;;;6.70;99.90;;;5.82;52.96;96786.34;10359284;28;1986;-71
2022/03/19 19:00:34;;;;;;;;;;;6.70;99.90;;;5.90;52.26;96773.53;10376070;28;1865;-72
2022/03/19 19:05:39;;;;;;;;;;;6.80;99.90;;;5.96;51.59;96779.88;10357951;28;1923;-72
2022/03/19 19:10:42;;;;;;;;;;;6.90;99.90;;;5.95;51.18;96776.38;10378856;28;1877;-72
2022/03/19 19:15:46;;;;;;;;;;;6.90;99.90;;;5.92;50.86;96774.19;10375607;28;1891;-71
2022/03/19 19:20:54;;;;;;;;;;;6.90;99.90;;;5.89;50.29;96761.22;10380566;28;2174;-70
2022/03/19 19:25:57;;;;;;;;;;;6.90;99.90;;;5.77;50.32;96762.97;10375000;28;1918;-70
2022/03/19 19:31:07;;;;;;;;;;;6.70;99.90;;;5.63;50.49;96761.47;10351002;28;1790;-72
2022/03/19 19:36:11;;;;;;;;;;;6.70;99.90;;;5.52;49.80;96751.50;10361228;28;2309;-70
2022/03/19 19:41:14;;;;;;;;;;;6.50;99.90;;;5.38;50.26;96748.13;10360765;28;1901;-71
2022/03/19 19:46:18;;;;;;;;;;;6.40;99.90;;;5.27;51.47;96749.63;10362461;28;1968;-70
2022/03/19 19:51:21;;;;;;;;;;;6.30;99.90;;;5.16;52.46;96739.69;10337568;28;1818;-71
2022/03/19 19:57:56;;;;;;;;;;;6.20;99.90;;;5.05;52.17;96738.50;10363993;28;1611;-71
2022/03/19 20:01:48;;;;;;;;;;;6.10;99.90;;;4.95;52.20;96732.00;10359993;28;1828;-71
2022/03/19 20:12:18;;;;;;;;;;;5.80;99.90;;;4.69;51.29;96723.13;10359170;28;1871;-71
2022/03/19 20:17:21;;;;;;;;;;;5.70;99.90;;;4.51;51.69;96720.34;10336275;28;1856;-71
2022/03/19 20:22:25;;;;;;;;;;;5.60;99.90;;;4.46;51.62;96717.53;10353543;28;1691;-70
2022/03/19 20:27:29;;;;;;;;;;;5.50;99.90;;;4.37;51.46;96708.13;10357226;28;1910;-72
2022/03/19 20:32:33;;;;;;;;;;;5.50;99.90;;;4.26;51.80;96713.09;10354807;28;1585;-71
2022/03/19 20:37:38;;;;;;;;;;;5.30;99.90;;;4.15;52.16;96708.44;10358960;28;1650;-71
2022/03/19 20:42:43;;;;;;;;;;;5.20;99.90;;;4.10;52.30;96707.44;10358423;28;1647;-72
2022/03/19 20:47:47;;;;;;;;;;;5.10;99.90;;;3.97;52.58;96702.97;10375303;28;1891;-71
2022/03/19 20:52:50;;;;;;;;;;;5.00;99.90;;;3.80;53.57;96703.41;10385085;28;1729;-69
2022/03/19 20:57:53;;;;;;;;;;;5.00;99.90;;;3.72;53.36;96700.16;10390699;28;1737;-70
2022/03/19 21:02:57;;;;;;;;;;;4.90;99.90;;;3.71;53.82;96695.88;10367514;28;1674;-71
2022/03/19 21:08:01;;;;;;;;;;;4.80;99.90;;;3.60;54.52;96699.97;10354642;28;1978;-70
2022/03/19 21:13:05;;;;;;;;;;;4.60;99.90;;;3.61;54.64;96701.59;10358797;28;1596;-70
2022/03/19 21:18:08;;;;;;;;;;;4.70;99.90;;;3.47;55.19;96692.00;10383286;28;1503;-71
2022/03/19 21:23:12;;;;;;;;;;;4.60;99.90;;;3.40;54.82;96694.66;10384858;28;1717;-72
2022/03/19 21:28:15;;;;;;;;;;;4.50;99.90;;;3.31;54.95;96693.25;10368703;28;1989;-71
2022/03/19 21:33:20;;;;;;;;;;;4.40;99.90;;;3.24;55.65;96682.63;10384690;28;1538;-71
2022/03/19 21:38:23;;;;;;;;;;;4.40;99.90;;;3.21;55.60;96684.88;10405290;28;1486;-71
2022/03/19 21:43:25;;;;;;;;;;;4.30;99.90;;;3.16;55.80;96682.81;10392725;28;1487;-70
2022/03/19 21:48:28;;;;;;;;;;;4.30;99.90;;;3.02;56.35;96683.84;10402380;28;1985;-70
2022/03/19 21:53:32;;;;;;;;;;;4.10;99.90;;;3.02;56.75;96678.53;10393872;28;1479;-71
2022/03/19 21:58:35;;;;;;;;;;;4.10;99.90;;;2.90;56.90;96674.84;10372988;28;2118;-71
2022/03/19 22:03:40;;;;;;;;;;;4.00;99.90;;;2.91;57.50;96679.94;10371984;28;2003;-71
2022/03/19 22:08:43;;;;;;;;;;;4.00;99.90;;;2.86;57.50;96685.06;10363735;28;1981;-71
2022/03/19 22:13:47;;;;;;;;;;;4.00;99.90;;;2.85;57.38;96671.97;10364994;28;2027;-70
2022/03/19 22:20:09;;;;;;;;;;;3.90;99.90;;;2.82;57.46;96685.66;10368767;28;2004;-71
2022/03/19 22:24:35;;;;;;;;;;;3.90;99.90;;;2.74;58.64;96680.56;10361608;28;1865;-70
2022/03/19 22:29:38;;;;;;;;;;;3.90;99.90;;;2.73;58.01;96685.03;10358024;28;1897;-72
2022/03/19 22:34:41;;;;;;;;;;;3.80;99.90;;;2.63;58.89;96681.97;10347427;28;2004;-72
2022/03/19 22:39:45;;;;;;;;;;;3.70;99.90;;;2.62;59.14;96682.97;10359654;28;1937;-71
2022/03/19 22:44:48;;;;;;;;;;;3.70;99.90;;;2.56;60.01;96678.47;10362142;28;2231;-70
2022/03/19 22:49:52;;;;;;;;;;;3.70;99.90;;;2.52;59.53;96679.88;10402021;28;1895;-72
2022/03/19 22:55:01;;;;;;;;;;;3.60;99.90;;;2.48;59.85;96676.00;10394400;28;1979;-70
2022/03/19 23:00:03;;;;;;;;;;;3.60;99.90;;;2.37;60.35;96674.75;10377127;28;2165;-71
2022/03/19 23:05:07;;;;;;;;;;;3.70;99.90;;;2.36;60.69;96673.13;10354314;28;1982;-70
2022/03/19 23:10:10;;;;;;;;;;;3.40;99.90;;;2.31;60.64;96675.56;10344404;28;1854;-71
2022/03/19 23:15:13;;;;;;;;;;;3.40;99.90;;;2.27;61.09;96683.06;10362156;28;2033;-71
2022/03/19 23:20:16;;;;;;;;;;;3.70;99.90;;;2.19;61.65;96683.25;10359842;28;1926;-69
2022/03/19 23:25:19;;;;;;;;;;;3.30;99.90;;;2.23;61.87;96676.56;10360637;28;1990;-70
2022/03/19 23:30:22;;;;;;;;;;;3.30;99.90;;;2.19;61.94;96677.97;10360834;28;2409;-71
2022/03/19 23:35:38;;;;;;;;;;;3.20;99.90;;;2.13;61.79;96671.59;10342860;28;1843;-71
2022/03/19 23:40:41;;;;;;;;;;;3.20;99.90;;;2.04;62.61;96670.16;10340601;28;1722;-71
2022/03/19 23:45:44;;;;;;;;;;;3.10;99.90;;;2.08;62.63;96665.25;10409152;22;2530;-72
2022/03/19 23:50:49;;;;;;;;;;;3.10;99.90;;;2.00;62.58;96666.25;10376570;28;2064;-72
2022/03/19 23:55:52;;;;;;;;;;;3.10;99.90;;;1.97;62.68;96669.28;10402716;28;1922;-71
