Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:34;;;;;;;8.13;5.67;;;16.60;98.30;;;;;;4209879;28;20809;-80
2021/09/25 00:02:37;;;;;;;10.37;6.07;;;16.60;98.30;;;;;;4200596;28;20491;-80
2021/09/25 00:04:40;;;;;;;10.97;5.93;;;16.60;98.30;;;;;;4199787;28;20451;-81
2021/09/25 00:06:43;;;;;;;12.87;5.87;;;16.60;98.30;;;;;;4200103;28;20493;-80
2021/09/25 00:08:46;;;;;;;8.87;5.97;;;16.60;98.30;;;;;;4209282;28;20481;-81
2021/09/25 00:10:49;;;;;;;7.77;5.67;;;16.60;98.30;;;;;;4199401;28;20462;-80
2021/09/25 00:12:52;;;;;;;10.87;5.97;;;16.60;98.30;;;;;;4199261;28;20491;-80
2021/09/25 00:14:55;;;;;;;12.17;5.50;;;16.50;98.30;;;;;;4198591;28;20471;-81
2021/09/25 00:16:59;;;;;;;12.80;6.10;;;16.50;98.30;;;;;;4199829;28;20471;-80
2021/09/25 00:19:03;;;;;;;10.53;6.23;;;16.50;98.30;;;;;;4199488;28;20520;-81
2021/09/25 00:21:06;;;;;;;8.90;7.07;;;16.50;98.30;;;;;;4200811;28;20467;-80
2021/09/25 00:23:10;;;;;;;12.97;6.60;;;16.50;98.30;;;;;;4201253;28;20483;-81
2021/09/25 00:25:15;;;;;;;6.93;6.00;;;16.50;98.30;;;;;;4196764;28;20463;-81
2021/09/25 00:27:26;;;;;;;8.83;6.67;;;16.50;98.30;;;;;;4197785;28;20467;-80
2021/09/25 00:29:32;;;;;;;10.20;5.40;;;16.50;98.30;;;;;;4197775;28;20874;-80
2021/09/25 00:31:36;;;;;;;9.80;6.00;;;16.50;98.30;;;;;;4197570;28;20696;-80
2021/09/25 00:33:42;;;;;;;11.70;6.27;;;16.50;98.30;;;;;;4189079;28;20506;-81
2021/09/25 00:35:45;;;;;;;11.70;6.50;;;16.50;98.30;;;;;;4199055;28;20955;-80
2021/09/25 00:37:48;;;;;;;8.43;5.83;;;16.50;98.30;;;;;;4203876;28;20558;-80
2021/09/25 00:39:51;;;;;;;12.27;6.60;;;16.50;98.30;;;;;;4197298;28;20473;-80
2021/09/25 00:41:53;;;;;;;10.70;6.20;;;16.50;98.30;;;;;;4196978;28;20470;-81
2021/09/25 00:43:56;;;;;;;11.43;6.30;;;16.50;98.30;;;;;;4199666;28;20485;-80
2021/09/25 00:46:00;;;;;;;10.30;6.40;;;16.50;98.30;;;;;;4202113;28;20471;-81
2021/09/25 00:48:03;;;;;;;8.77;6.27;;;16.50;98.30;;;;;;4197183;28;20471;-80
2021/09/25 00:50:10;;;;;;;8.20;5.87;;;16.40;98.30;;;;;;4197520;28;21031;-81
2021/09/25 00:52:14;;;;;;;8.03;5.77;;;16.50;98.30;;;;;;4197260;28;20506;-80
2021/09/25 00:54:17;;;;;;;7.47;6.00;;;16.50;98.30;;;;;;4205261;28;20469;-81
2021/09/25 00:56:20;;;;;;;8.63;6.10;;;16.50;98.30;;;;;;4202802;28;20462;-81
2021/09/25 00:58:23;;;;;;;10.80;7.10;;;16.50;98.30;;;;;;4198818;28;21250;-81
2021/09/25 01:00:26;;;;;;;12.80;5.97;;;16.50;98.30;;;;;;4197215;28;20461;-81
2021/09/25 01:02:30;;;;;;;9.00;6.80;;;16.50;98.30;;;;;;4197048;28;20890;-80
2021/09/25 01:04:33;;;;;;;11.07;6.17;;;16.50;98.30;;;;;;4206229;28;20474;-81
2021/09/25 01:06:38;;;;;;;9.27;6.80;;;16.50;98.30;;;;;;4198183;28;20471;-80
2021/09/25 01:08:41;;;;;;;10.20;7.53;;;16.50;98.30;;;;;;4198394;28;20467;-81
2021/09/25 01:10:44;;;;;;;16.80;7.30;;;16.50;98.30;;;;;;4198307;28;20561;-80
2021/09/25 01:12:47;;;;;;;11.10;7.03;;;16.40;98.30;;;;;;4199020;28;20509;-80
2021/09/25 01:14:50;;;;;;;10.67;6.63;;;16.50;98.30;;;;;;4205335;28;20540;-80
2021/09/25 01:16:53;;;;;;;12.83;6.73;;;16.50;98.30;;;;;;4201015;28;20497;-80
2021/09/25 01:18:56;;;;;;;11.17;6.83;;;16.50;98.30;;;;;;4204644;28;20471;-80
2021/09/25 01:21:06;;;;;;;11.53;6.90;;;16.50;98.30;;;;;;4199185;28;20474;-80
2021/09/25 01:23:09;;;;;;;8.87;6.63;;;16.50;98.30;;;;;;4199556;28;20506;-80
2021/09/25 01:25:13;;;;;;;11.43;7.57;;;16.40;98.30;;;;;;4201165;28;20479;-80
2021/09/25 01:27:15;;;;;;;10.57;7.30;;;16.40;98.30;;;;;;4193694;28;20463;-80
2021/09/25 01:29:20;;;;;;;10.27;7.40;;;16.40;98.30;;;;;;4196755;28;20474;-80
2021/09/25 01:31:23;;;;;;;8.87;7.40;;;16.40;98.30;;;;;;4203870;28;20530;-81
2021/09/25 01:33:27;;;;;;;11.70;7.63;;;16.40;98.30;;;;;;4197761;28;20883;-80
2021/09/25 01:35:30;;;;;;;9.47;7.27;;;16.40;98.30;;;;;;4197011;28;20481;-81
2021/09/25 01:37:35;;;;;;;9.27;7.90;;;16.40;98.30;;;;;;4197204;28;20471;-80
2021/09/25 01:39:38;;;;;;;15.33;8.03;;;16.40;98.30;;;;;;4197054;28;20467;-81
2021/09/25 01:41:41;;;;;;;8.83;6.87;;;16.40;98.30;;;;;;4197083;28;20473;-81
2021/09/25 01:43:44;;;;;;;11.80;7.97;;;16.30;98.30;;;;;;4196367;28;20490;-80
2021/09/25 01:45:47;;;;;;;12.30;9.07;;;16.30;98.30;;;;;;4197166;28;20471;-81
2021/09/25 01:47:50;;;;;;;13.90;8.97;;;16.30;98.30;;;;;;4204929;28;20838;-80
2021/09/25 01:49:53;;;;;;;13.50;8.97;;;16.30;98.30;;;;;;4197317;28;20463;-81
2021/09/25 01:51:56;;;;;;;12.03;8.90;;;16.30;98.30;;;;;;4196658;28;20478;-81
2021/09/25 01:54:00;;;;;;;14.70;8.77;;;16.20;98.30;;;;;;4196902;28;20581;-79
2021/09/25 01:56:08;;;;;;;21.23;9.27;;;16.20;98.30;;;;;;4196913;28;20879;-79
2021/09/25 01:58:11;;;;;;;18.20;9.27;;;16.10;98.30;;;;;;4196924;28;20475;-80
2021/09/25 02:00:15;;;;;;;13.73;9.00;;;16.10;98.30;;;;;;4197247;28;20466;-81
2021/09/25 02:02:18;;;;;;;18.33;9.70;;;16.10;98.30;;;;;;4197352;28;20932;-81
2021/09/25 02:04:21;;;;;;;13.30;9.40;;;16.10;98.30;;;;;;4198167;28;20478;-81
2021/09/25 02:06:25;;;;;;;16.60;10.07;;;16.10;98.30;;;;;;4197750;28;20538;-80
2021/09/25 02:08:28;;;;;;;14.23;9.00;;;16.10;98.30;;;;;;4197895;28;20462;-80
2021/09/25 02:10:32;;;;;;;15.13;9.63;;;16.10;98.30;;;;;;4197863;28;20550;-81
2021/09/25 02:12:35;;;;;;;17.97;9.63;;;16.10;98.30;;;;;;4189091;28;20704;-80
2021/09/25 02:14:39;;;;;;;20.23;10.63;;;16.10;98.30;;;;;;4197500;28;20489;-80
2021/09/25 02:16:42;;;;;;;14.70;9.77;;;16.10;98.30;;;;;;4191141;28;20466;-80
2021/09/25 02:18:45;;;;;;;12.57;9.30;;;16.10;98.30;;;;;;4199012;28;20499;-81
2021/09/25 02:20:48;;;;;;;15.07;9.73;;;16.10;98.30;;;;;;4198727;28;20455;-81
2021/09/25 02:22:51;;;;;;;21.33;9.37;;;16.00;98.30;;;;;;4198680;28;20491;-81
2021/09/25 02:24:54;;;;;;;14.63;9.77;;;16.00;98.30;;;;;;4201749;28;20466;-81
2021/09/25 02:26:58;;;;;;;12.90;9.80;;;16.00;98.30;;;;;;4204457;28;20470;-80
2021/09/25 02:29:02;;;;;;;21.97;10.40;;;16.00;98.30;;;;;;4208317;28;20501;-80
2021/09/25 02:31:05;;;;;;;18.53;12.80;;;16.00;98.30;;;;;;4202168;28;20477;-80
2021/09/25 02:33:08;;;;;;;18.83;11.00;;;16.00;98.30;;;;;;4197827;28;20562;-81
2021/09/25 02:35:13;;;;;;;15.63;10.57;;;16.00;98.30;;;;;;4198908;28;20471;-81
2021/09/25 02:37:17;;;;;;;15.67;10.50;;;16.00;98.30;;;;;;4198550;28;20495;-81
2021/09/25 02:39:20;;;;;;;13.10;11.17;;;16.00;98.30;;;;;;4198327;28;20459;-81
2021/09/25 02:41:23;;;;;;;15.53;11.07;;;16.00;98.30;;;;;;4198186;28;20467;-81
2021/09/25 02:43:27;;;;;;;13.13;11.03;;;16.00;98.30;;;;;;4197927;28;20487;-81
2021/09/25 02:45:31;;;;;;;17.30;11.20;;;16.00;98.30;;;;;;4198779;28;20498;-81
2021/09/25 02:47:34;;;;;;;16.90;11.10;;;16.00;98.30;;;;;;4198997;28;20471;-80
2021/09/25 02:49:37;;;;;;;16.13;12.67;;;16.00;98.30;;;;;;4210047;28;20466;-80
2021/09/25 02:51:40;;;;;;;19.93;13.70;;;16.00;98.30;;;;;;4201575;28;20474;-80
2021/09/25 02:53:43;;;;;;;22.10;12.73;;;15.90;98.30;;;;;;4208490;28;21004;-81
2021/09/25 02:55:46;;;;;;;17.93;13.50;;;15.90;98.30;;;;;;4200937;28;20476;-81
2021/09/25 02:57:49;;;;;;;18.87;13.30;;;15.90;98.30;;;;;;4209722;28;20548;-80
2021/09/25 02:59:54;;;;;;;21.20;13.50;;;15.90;98.30;;;;;;4201096;28;20980;-80
2021/09/25 03:01:57;;;;;;;19.57;13.20;;;15.90;98.30;;;;;;4200777;28;20499;-79
2021/09/25 03:04:03;;;;;;;21.33;14.43;;;15.90;98.30;;;;;;4201025;28;20542;-80
2021/09/25 03:06:09;;;;;;;20.10;13.90;;;15.90;98.30;;;;;;4201450;28;20978;-80
2021/09/25 03:08:13;;;;;;;22.20;13.87;;;15.90;98.30;;;;;;4201951;28;20788;-81
2021/09/25 03:10:17;;;;;;;22.80;14.60;;;15.90;98.30;;;;;;4201645;28;20467;-81
2021/09/25 03:12:20;;;;;;;28.10;15.10;;;15.90;98.30;;;;;;4201048;28;20888;-81
2021/09/25 03:14:24;;;;;;;21.50;15.63;;;15.90;98.30;;;;;;4201728;28;20486;-80
2021/09/25 03:16:28;;;;;;;23.57;15.70;;;15.90;98.30;;;;;;4202152;28;20529;-81
2021/09/25 03:18:31;;;;;;;30.20;16.77;;;15.90;98.30;;;;;;4202654;28;20490;-80
2021/09/25 03:20:34;;;;;;;26.30;17.60;;;15.90;98.30;;;;;;4203032;28;20467;-81
2021/09/25 03:22:38;;;;;;;23.17;15.80;;;15.90;98.30;;;;;;4194349;28;20550;-81
2021/09/25 03:24:41;;;;;;;24.83;16.30;;;15.90;98.30;;;;;;4194113;28;20468;-80
2021/09/25 03:26:44;;;;;;;24.20;16.37;;;15.90;98.30;;;;;;4194265;28;20550;-81
2021/09/25 03:28:46;;;;;;;28.47;16.73;;;15.90;98.30;;;;;;4202896;28;20482;-80
2021/09/25 03:30:49;;;;;;;25.00;16.37;;;15.90;98.30;;;;;;4203347;28;20471;-81
2021/09/25 03:32:54;;;;;;;27.97;16.47;;;15.90;98.30;;;;;;4203092;28;20501;-80
2021/09/25 03:34:57;;;;;;;23.43;16.53;;;15.90;98.30;;;;;;4204694;28;20491;-79
2021/09/25 03:37:00;;;;;;;27.00;18.10;;;15.90;98.30;;;;;;4201203;28;20463;-80
2021/09/25 03:39:03;;;;;;;23.43;16.40;;;15.90;98.30;;;;;;4199848;28;20477;-80
2021/09/25 03:41:06;;;;;;;29.03;17.57;;;15.90;98.30;;;;;;4199360;28;20485;-80
2021/09/25 03:43:09;;;;;;;26.60;16.50;;;15.90;98.30;;;;;;4199114;28;20548;-80
2021/09/25 03:45:13;;;;;;;25.70;17.50;;;15.90;98.30;;;;;;4199062;28;20463;-80
2021/09/25 03:47:16;;;;;;;23.13;16.83;;;15.90;98.30;;;;;;4198742;28;20807;-80
2021/09/25 03:49:20;;;;;;;27.30;17.30;;;15.90;98.30;;;;;;4199066;28;20822;-80
2021/09/25 03:51:23;;;;;;;23.50;17.67;;;15.90;98.30;;;;;;4198488;28;20471;-80
2021/09/25 03:53:26;;;;;;;27.50;17.83;;;15.90;98.30;;;;;;4192341;28;20491;-81
2021/09/25 03:55:29;;;;;;;26.17;16.30;;;15.90;98.30;;;;;;4194139;28;20513;-81
2021/09/25 03:57:33;;;;;;;27.30;16.97;;;15.90;98.30;;;;;;4194492;28;20463;-81
2021/09/25 03:59:36;;;;;;;24.80;17.10;;;15.90;98.30;;;;;;4201446;28;20534;-80
2021/09/25 04:01:38;;;;;;;21.93;16.20;;;15.90;98.30;;;;;;4194009;28;20472;-80
2021/09/25 04:03:42;;;;;;;25.10;17.40;;;16.00;98.30;;;;;;4200844;28;20851;-81
2021/09/25 04:05:46;;;;;;;21.47;17.37;;;16.00;98.30;;;;;;4194347;28;21277;-81
2021/09/25 04:07:50;;;;;;;25.50;18.57;;;15.90;98.30;;;;;;4195010;28;20502;-81
2021/09/25 04:09:53;;;;;;;25.33;17.30;;;16.00;98.30;;;;;;4194695;28;20553;-81
2021/09/25 04:11:56;;;;;;;28.47;17.90;;;15.90;98.30;;;;;;4201339;28;20477;-81
2021/09/25 04:13:59;;;;;;;26.93;18.77;;;15.90;98.30;;;;;;4194152;28;20491;-81
2021/09/25 04:16:02;;;;;;;31.80;18.50;;;15.90;98.30;;;;;;4194217;28;20459;-81
2021/09/25 04:18:29;;;;;;;38.00;17.10;;;15.90;98.30;;;;;;4197911;28;20548;-81
2021/09/25 04:20:32;;;;;;;25.57;19.13;;;15.90;98.30;;;;;;4191080;28;20673;-81
2021/09/25 04:22:37;;;;;;;24.63;18.27;;;15.90;98.30;;;;;;4197430;28;20495;-82
2021/09/25 04:24:39;;;;;;;27.57;18.67;;;16.00;98.30;;;;;;4191353;28;20967;-81
2021/09/25 04:26:42;;;;;;;32.70;19.03;;;16.00;98.30;;;;;;4190909;28;20468;-81
2021/09/25 04:28:46;;;;;;;25.60;17.03;;;16.00;98.30;;;;;;4190588;28;20482;-81
2021/09/25 04:30:50;;;;;;;24.97;18.20;;;16.00;98.30;;;;;;4190755;28;20459;-80
2021/09/25 04:32:53;;;;;;;26.17;18.90;;;15.90;98.30;;;;;;4190411;28;20582;-81
2021/09/25 04:34:56;;;;;;;21.67;17.50;;;16.00;98.30;;;;;;4190730;28;20517;-81
2021/09/25 04:36:59;;;;;;;28.60;18.00;;;16.00;98.30;;;;;;4198042;28;20478;-81
2021/09/25 04:39:04;;;;;;;32.30;18.73;;;16.00;98.30;;;;;;4198648;28;20952;-81
2021/09/25 04:41:07;;;;;;;28.13;16.97;;;16.10;98.30;;;;;;4197588;28;20455;-81
2021/09/25 04:43:10;;;;;;;33.50;19.10;;;16.00;98.30;;;;;;4197032;28;20490;-81
2021/09/25 04:45:13;;;;;;;25.80;19.73;;;16.00;98.30;;;;;;4202668;28;20462;-81
2021/09/25 04:47:16;;;;;;;25.50;19.93;;;16.00;98.30;;;;;;4200408;28;21081;-82
2021/09/25 04:49:19;;;;;;;25.20;19.60;;;16.10;98.30;;;;;;4197721;28;20471;-81
2021/09/25 04:51:22;;;;;;;30.20;20.93;;;16.10;98.30;;;;;;4197772;28;20831;-81
2021/09/25 04:53:25;;;;;;;26.63;19.57;;;16.10;98.30;;;;;;4197135;28;20489;-81
2021/09/25 04:55:29;;;;;;;32.37;24.00;;;16.10;98.30;;;;;;4197108;28;20498;-81
2021/09/25 04:57:33;;;;;;;28.23;19.67;;;16.10;98.30;;;;;;4197391;28;20478;-81
2021/09/25 04:59:36;;;;;;;31.13;21.27;;;16.10;98.30;;;;;;4189114;28;20474;-81
2021/09/25 05:01:39;;;;;;;30.60;20.13;;;16.10;98.30;;;;;;4197008;28;20948;-81
2021/09/25 05:03:42;;;;;;;33.30;20.80;;;16.10;98.30;;;;;;4196941;28;20516;-81
2021/09/25 05:05:45;;;;;;;28.70;20.60;;;16.10;98.30;;;;;;4197708;28;20959;-81
2021/09/25 05:07:48;;;;;;;30.13;22.93;;;16.10;98.30;;;;;;4197669;28;20470;-81
2021/09/25 05:09:51;;;;;;;33.17;20.77;;;16.10;98.30;;;;;;4197187;28;21006;-81
2021/09/25 05:11:55;;;;;;;40.60;23.80;;;16.10;98.30;;;;;;4196358;28;20478;-80
2021/09/25 05:13:59;;;;;;;32.97;21.47;;;16.10;98.30;;;;;;4196743;28;20479;-80
2021/09/25 05:16:02;;;;;;;32.57;21.27;;;16.10;98.30;;;;;;4196462;28;20530;-80
2021/09/25 05:18:05;;;;;;;39.53;24.17;;;16.10;98.30;;;;;;4196222;28;20932;-80
2021/09/25 05:20:10;;;;;;;33.87;22.50;;;16.10;98.30;;;;;;4196476;28;20471;-80
2021/09/25 05:22:13;;;;;;;36.40;22.60;;;16.10;98.30;;;;;;4196062;28;20489;-80
2021/09/25 05:24:16;;;;;;;30.40;22.73;;;16.10;98.30;;;;;;4196388;28;20493;-80
2021/09/25 05:26:19;;;;;;;33.97;22.27;;;16.20;98.30;;;;;;4196858;28;20489;-80
2021/09/25 05:28:23;;;;;;;35.00;22.93;;;16.20;98.30;;;;;;4196307;28;20475;-80
2021/09/25 05:30:26;;;;;;;33.33;23.97;;;16.20;98.30;;;;;;4196502;28;21041;-80
2021/09/25 05:32:29;;;;;;;36.20;23.80;;;16.20;98.30;;;;;;4196065;28;20485;-80
2021/09/25 05:34:32;;;;;;;39.23;25.10;;;16.20;98.30;;;;;;4196345;28;20467;-80
2021/09/25 05:36:35;;;;;;;37.47;23.20;;;16.20;98.30;;;;;;4196139;28;20491;-80
2021/09/25 05:38:38;;;;;;;42.83;25.37;;;16.20;98.30;;;;;;4196430;28;20498;-80
2021/09/25 05:40:41;;;;;;;42.97;26.23;;;16.20;98.30;;;;;;4196469;28;21304;-79
2021/09/25 05:42:44;;;;;;;41.30;23.67;;;16.30;98.30;;;;;;4197188;28;20525;-80
2021/09/25 05:44:48;;;;;;;42.57;25.70;;;16.20;98.30;;;;;;4196462;28;20481;-80
2021/09/25 05:46:51;;;;;;;35.07;23.00;;;16.30;98.30;;;;;;4196828;28;20459;-80
2021/09/25 05:48:54;;;;;;;33.93;24.37;;;16.30;98.30;;;;;;4196574;28;20471;-80
2021/09/25 05:50:57;;;;;;;39.13;23.27;;;16.30;98.30;;;;;;4197034;28;20978;-81
2021/09/25 05:53:00;;;;;;;46.63;26.10;;;16.30;98.30;;;;;;4196217;28;20486;-80
2021/09/25 05:55:04;;;;;;;42.03;26.87;;;16.30;98.30;;;;;;4196943;28;20944;-80
2021/09/25 05:57:08;;;;;;;40.70;25.30;;;16.30;98.30;;;;;;4204852;28;20555;-81
2021/09/25 05:59:11;;;;;;;42.93;25.77;;;16.30;98.30;;;;;;4196350;28;20466;-81
2021/09/25 06:01:15;;;;;;;44.37;27.77;;;16.30;98.30;;;;;;4196541;28;20549;-81
2021/09/25 06:03:19;;;;;;;41.77;25.20;;;16.30;98.30;;;;;;4196643;28;20487;-81
2021/09/25 06:05:22;;;;;;;54.17;27.33;;;16.30;98.30;;;;;;4197071;28;20967;-80
2021/09/25 06:07:25;;;;;;;51.80;29.27;;;16.30;98.30;;;;;;4196478;28;20483;-80
2021/09/25 06:09:28;;;;;;;47.03;28.17;;;16.40;98.30;;;;;;4197065;28;20490;-80
2021/09/25 06:11:31;;;;;;;47.70;26.10;;;16.30;98.30;;;;;;4196316;28;20904;-80
2021/09/25 06:13:34;;;;;;;43.10;24.00;;;16.30;98.30;;;;;;4196089;28;20491;-80
2021/09/25 06:15:37;;;;;;;45.90;26.70;;;16.30;98.30;;;;;;4188202;28;20484;-81
2021/09/25 06:17:43;;;;;;;49.90;25.90;;;16.30;98.30;;;;;;4196323;28;20466;-80
2021/09/25 06:19:46;;;;;;;46.43;28.37;;;16.30;98.30;;;;;;4204404;28;20529;-80
2021/09/25 06:21:49;;;;;;;44.80;25.77;;;16.30;98.30;;;;;;4196123;28;20481;-80
2021/09/25 06:23:52;;;;;;;45.47;27.40;;;16.30;98.30;;;;;;4198401;28;20502;-80
2021/09/25 06:25:55;;;;;;;46.57;28.40;;;16.30;98.30;;;;;;4199796;28;20458;-80
2021/09/25 06:27:59;;;;;;;41.50;27.80;;;16.30;98.30;;;;;;4199603;28;20466;-81
2021/09/25 06:30:01;;;;;;;48.73;27.47;;;16.30;98.30;;;;;;4199822;28;20823;-80
2021/09/25 06:32:05;;;;;;;42.30;25.73;;;16.40;98.30;;;;;;4199300;28;20455;-81
2021/09/25 06:34:09;;;;;;;46.43;26.40;;;16.40;98.30;;;;;;4199218;28;20461;-81
2021/09/25 06:36:12;;;;;;;50.20;26.53;;;16.40;98.30;;;;;;4199525;28;20497;-81
2021/09/25 06:38:15;;;;;;;40.87;26.33;;;16.40;98.30;;;;;;4191460;28;20459;-80
2021/09/25 06:40:18;;;;;;;46.57;24.90;;;16.40;98.30;;;;;;4199564;28;20463;-80
2021/09/25 06:42:21;;;;;;;49.30;28.50;;;16.40;98.30;;;;;;4198840;28;20475;-80
2021/09/25 06:44:24;;;;;;;41.43;26.07;;;16.40;98.30;;;;;;4199302;28;20516;-80
2021/09/25 06:46:27;;;;;;;48.87;27.40;;;16.50;98.30;;;;;;4200486;28;20478;-81
2021/09/25 06:48:30;;;;;;;43.13;25.60;;;16.50;98.30;;;;;;4198896;28;20951;-80
2021/09/25 06:50:34;;;;;;;47.33;27.77;;;16.50;98.30;;;;;;4198864;28;20467;-80
2021/09/25 06:52:37;;;;;;;43.93;23.33;;;16.50;98.30;;;;;;4190642;28;20486;-80
2021/09/25 06:54:40;;;;;;;38.30;25.17;;;16.50;98.30;;;;;;4198954;28;20551;-81
2021/09/25 06:56:43;;;;;;;41.70;25.30;;;16.50;98.30;;;;;;4198784;28;20493;-81
2021/09/25 06:58:46;;;;;;;44.70;24.90;;;16.50;98.30;;;;;;4198927;28;20616;-80
2021/09/25 07:00:50;;;;;;;38.60;23.77;;;16.60;98.30;;;;;;4198828;28;20479;-80
2021/09/25 07:02:53;;;;;;;38.90;23.27;;;16.60;98.30;;;;;;4198220;28;20868;-80
2021/09/25 07:04:56;;;;;;;43.77;23.60;;;16.60;98.30;;;;;;4198835;28;20554;-80
2021/09/25 07:07:00;;;;;;;40.40;24.00;;;16.60;98.30;;;;;;4198972;28;20546;-80
2021/09/25 07:09:03;;;;;;;41.20;23.63;;;16.60;98.30;;;;;;4198965;28;20546;-80
2021/09/25 07:11:07;;;;;;;37.37;23.70;;;16.70;98.30;;;;;;4198953;28;20915;-80
2021/09/25 07:13:10;;;;;;;42.13;23.53;;;16.70;98.30;;;;;;4197909;28;20487;-80
2021/09/25 07:15:14;;;;;;;37.43;24.37;;;16.70;98.30;;;;;;4198028;28;20558;-80
2021/09/25 07:17:17;;;;;;;39.80;23.80;;;16.70;98.30;;;;;;4198945;28;20491;-80
2021/09/25 07:19:21;;;;;;;38.10;23.80;;;16.70;98.30;;;;;;4199196;28;20462;-80
2021/09/25 07:21:24;;;;;;;39.80;24.40;;;16.70;98.30;;;;;;4198595;28;20467;-80
2021/09/25 07:23:28;;;;;;;38.23;22.90;;;16.70;98.30;;;;;;4197861;28;20489;-80
2021/09/25 07:25:31;;;;;;;36.20;23.10;;;16.70;98.30;;;;;;4198967;28;20542;-81
2021/09/25 07:27:35;;;;;;;34.53;21.30;;;16.70;98.30;;;;;;4199822;28;20489;-80
2021/09/25 07:29:42;;;;;;;36.33;21.17;;;16.80;98.30;;;;;;4192941;28;20527;-81
2021/09/25 07:31:46;;;;;;;40.20;21.93;;;16.80;98.30;;;;;;4200998;28;20486;-81
2021/09/25 07:33:49;;;;;;;33.93;21.00;;;16.80;98.30;;;;;;4198079;28;20494;-81
2021/09/25 07:35:52;;;;;;;29.30;19.80;;;16.70;98.30;;;;;;4199395;28;20459;-81
2021/09/25 07:37:55;;;;;;;29.93;20.00;;;16.80;98.30;;;;;;4199609;28;20483;-81
2021/09/25 07:40:00;;;;;;;28.83;19.10;;;16.80;98.30;;;;;;4199535;28;20944;-81
2021/09/25 07:42:03;;;;;;;37.20;21.10;;;16.80;98.30;;;;;;4199592;28;20577;-80
2021/09/25 07:44:07;;;;;;;28.77;19.33;;;16.80;98.30;;;;;;4196466;28;20474;-81
2021/09/25 07:46:10;;;;;;;32.63;21.50;;;16.80;98.30;;;;;;4199867;28;20550;-81
2021/09/25 07:48:13;;;;;;;33.53;19.90;;;16.80;98.30;;;;;;4200708;28;20463;-81
2021/09/25 07:50:16;;;;;;;27.20;20.10;;;16.80;98.30;;;;;;4200724;28;20459;-80
2021/09/25 07:52:19;;;;;;;33.50;19.93;;;16.80;98.30;;;;;;4198984;28;20562;-82
2021/09/25 07:54:22;;;;;;;31.67;19.97;;;16.80;98.30;;;;;;4198885;28;20489;-81
2021/09/25 07:56:28;;;;;;;34.17;19.30;;;16.90;98.30;;;;;;4198859;28;20471;-82
2021/09/25 07:58:31;;;;;;;34.33;19.33;;;17.00;98.30;;;;;;4198285;28;20467;-82
2021/09/25 08:00:37;;;;;;;29.13;18.17;;;17.00;98.30;;;;;;4190691;28;20497;-82
2021/09/25 08:02:41;;;;;;;33.07;21.10;;;17.10;98.30;;;;;;4190470;28;20490;-81
2021/09/25 08:04:45;;;;;;;31.80;19.40;;;17.10;98.30;;;;;;4197657;28;20458;-81
2021/09/25 08:06:48;;;;;;;30.13;20.23;;;17.20;98.30;;;;;;4198503;28;20459;-81
2021/09/25 08:08:52;;;;;;;26.67;17.70;;;17.20;98.30;;;;;;4199094;28;20455;-83
2021/09/25 08:10:58;;;;;;;32.00;20.40;;;17.20;98.30;;;;;;4198046;28;20521;-83
2021/09/25 08:13:08;;;;;;;29.33;18.57;;;17.30;98.30;;;;;;4198617;28;20541;-84
2021/09/25 08:15:23;;;;;;;29.43;17.47;;;17.30;98.30;;;;;;4199152;28;20463;-83
2021/09/25 08:17:26;;;;;;;28.13;16.67;;;17.30;98.30;;;;;;4200428;28;20590;-83
2021/09/25 08:19:29;;;;;;;24.90;16.83;;;17.30;98.30;;;;;;4201131;28;20888;-83
2021/09/25 08:21:33;;;;;;;30.03;18.97;;;17.30;98.30;;;;;;4191923;28;20463;-82
2021/09/25 08:23:36;;;;;;;36.13;18.23;;;17.30;98.30;;;;;;4200570;28;20493;-83
2021/09/25 08:25:40;;;;;;;26.67;17.10;;;17.30;98.30;;;;;;4200681;28;20475;-82
2021/09/25 08:27:44;;;;;;;24.37;16.70;;;17.30;98.30;;;;;;4200345;28;20475;-82
2021/09/25 08:29:48;;;;;;;28.93;16.60;;;17.40;98.30;;;;;;4201534;28;20808;-82
2021/09/25 08:31:51;;;;;;;21.07;15.50;;;17.50;98.30;;;;;;4199691;28;20477;-84
2021/09/25 08:33:54;;;;;;;29.03;17.40;;;17.50;98.30;;;;;;4198809;28;20513;-84
2021/09/25 08:35:57;;;;;;;22.00;16.07;;;17.60;98.30;;;;;;4197272;28;20478;-83
2021/09/25 08:38:00;;;;;;;21.07;16.43;;;17.60;98.30;;;;;;4197360;28;20578;-83
2021/09/25 08:40:07;;;;;;;28.83;16.90;;;17.60;98.30;;;;;;4197521;28;20466;-83
2021/09/25 08:42:13;;;;;;;23.00;15.03;;;17.60;98.30;;;;;;4196898;28;20467;-83
2021/09/25 08:44:16;;;;;;;29.67;17.60;;;17.70;98.30;;;;;;4197425;28;21037;-83
2021/09/25 08:46:20;;;;;;;27.47;16.80;;;17.70;98.30;;;;;;4196550;28;20971;-83
2021/09/25 08:48:23;;;;;;;27.37;16.83;;;17.70;98.30;;;;;;4197343;28;20458;-84
2021/09/25 08:50:27;;;;;;;23.87;16.20;;;17.70;98.30;;;;;;4196853;28;20471;-84
2021/09/25 08:52:30;;;;;;;23.23;16.30;;;17.80;98.30;;;;;;4194920;28;21091;-84
2021/09/25 08:54:33;;;;;;;21.40;15.70;;;17.80;98.30;;;;;;4197004;28;20459;-83
2021/09/25 08:56:38;;;;;;;23.33;16.53;;;17.80;98.30;;;;;;4189272;28;20463;-83
2021/09/25 08:58:41;;;;;;;27.20;16.43;;;17.80;98.30;;;;;;4198130;28;20577;-83
2021/09/25 09:00:46;;;;;;;22.03;15.40;;;17.70;98.30;;;;;;4189533;28;20479;-83
2021/09/25 09:02:55;;;;;;;19.97;14.97;;;17.80;98.30;;;;;;4205782;28;20512;-83
2021/09/25 09:04:59;;;;;;;25.13;16.30;;;17.80;98.30;;;;;;4196798;28;21247;-84
2021/09/25 09:07:13;;;;;;;19.90;15.57;;;17.80;98.30;;;;;;4200517;28;20550;-84
2021/09/25 09:09:17;;;;;;;21.40;15.67;;;17.80;98.30;;;;;;4196786;28;20463;-84
2021/09/25 09:11:22;;;;;;;22.30;15.20;;;17.80;98.30;;;;;;4190931;28;20499;-84
2021/09/25 09:13:26;;;;;;;23.70;15.27;;;17.90;98.30;;;;;;4196703;28;20510;-84
2021/09/25 09:15:33;;;;;;;20.20;15.83;;;17.90;98.30;;;;;;4195974;28;21031;-84
2021/09/25 09:17:36;;;;;;;20.40;15.17;;;18.00;98.30;;;;;;4195086;28;20556;-84
2021/09/25 09:19:41;;;;;;;26.63;14.90;;;18.00;98.30;;;;;;4196502;28;20964;-84
2021/09/25 09:21:44;;;;;;;21.70;15.27;;;18.10;98.30;;;;;;4196592;28;20502;-85
2021/09/25 09:23:48;;;;;;;23.03;15.00;;;18.10;98.30;;;;;;4195133;28;20497;-85
2021/09/25 09:25:51;;;;;;;21.97;14.33;;;18.10;98.30;;;;;;4194885;28;20463;-85
2021/09/25 09:27:55;;;;;;;20.57;15.37;;;18.10;98.30;;;;;;4195133;28;20474;-84
2021/09/25 09:30:07;;;;;;;23.47;16.27;;;18.10;98.30;;;;;;4187137;28;20456;-85
2021/09/25 09:32:12;;;;;;;24.67;15.77;;;18.10;98.30;;;;;;4195173;28;20542;-84
2021/09/25 09:34:16;;;;;;;22.57;15.50;;;18.20;98.30;;;;;;4195505;28;20534;-85
2021/09/25 09:36:29;;;;;;;28.40;16.87;;;18.20;98.30;;;;;;4195391;28;20461;-85
2021/09/25 09:38:32;;;;;;;18.27;14.70;;;18.20;98.30;;;;;;4204186;28;20475;-84
2021/09/25 09:40:35;;;;;;;25.93;15.87;;;18.10;98.30;;;;;;4188731;28;20898;-85
2021/09/25 09:42:44;;;;;;;29.37;15.77;;;18.20;98.30;;;;;;4188379;28;21004;-84
2021/09/25 09:44:52;;;;;;;21.87;14.77;;;18.20;98.30;;;;;;4197821;28;20505;-84
2021/09/25 09:46:58;;;;;;;26.60;16.13;;;18.10;98.30;;;;;;4201871;28;20999;-85
2021/09/25 09:49:02;;;;;;;22.40;15.00;;;18.10;98.30;;;;;;4196647;28;20456;-85
2021/09/25 09:51:05;;;;;;;22.10;16.07;;;18.20;98.30;;;;;;4196431;28;20549;-85
2021/09/25 09:53:14;;;;;;;23.47;15.87;;;18.20;98.30;;;;;;4195721;28;20510;-85
2021/09/25 09:55:25;;;;;;;25.90;16.60;;;18.30;98.30;;;;;;4196054;28;20469;-84
2021/09/25 09:57:29;;;;;;;23.33;15.17;;;18.30;98.30;;;;;;4196011;28;20549;-85
2021/09/25 09:59:32;;;;;;;21.83;14.80;;;18.30;98.30;;;;;;4195797;28;20851;-85
2021/09/25 10:01:36;;;;;;;24.57;14.70;;;18.30;98.30;;;;;;4195494;28;20467;-84
2021/09/25 10:03:40;;;;;;;21.17;16.53;;;18.30;98.30;;;;;;4195682;28;20487;-85
2021/09/25 10:05:44;;;;;;;22.80;14.60;;;18.30;98.30;;;;;;4195924;28;20471;-85
2021/09/25 10:07:47;;;;;;;24.10;16.50;;;18.30;98.30;;;;;;4196015;28;20497;-84
2021/09/25 10:09:53;;;;;;;19.97;14.60;;;18.40;98.30;;;;;;4195699;28;20562;-85
2021/09/25 10:12:02;;;;;;;22.40;15.93;;;18.40;98.30;;;;;;4195680;28;20585;-85
2021/09/25 10:14:06;;;;;;;21.93;14.67;;;18.40;98.30;;;;;;4195988;28;20570;-85
2021/09/25 10:16:10;;;;;;;20.10;14.10;;;18.40;98.30;;;;;;4196581;28;20469;-83
2021/09/25 10:18:14;;;;;;;21.97;14.50;;;18.50;98.30;;;;;;4195431;28;20486;-84
2021/09/25 10:20:17;;;;;;;20.63;14.77;;;18.50;98.30;;;;;;4195550;28;20980;-83
2021/09/25 10:22:22;;;;;;;19.50;15.07;;;18.60;98.30;;;;;;4195245;28;20459;-83
2021/09/25 10:24:27;;;;;;;22.80;14.50;;;18.80;98.30;;;;;;4196140;28;20471;-84
2021/09/25 10:26:32;;;;;;;20.87;13.60;;;18.80;98.30;;;;;;4193536;28;20467;-84
2021/09/25 10:28:36;;;;;;;20.77;13.23;;;18.80;98.30;;;;;;4193415;28;20545;-84
2021/09/25 10:30:41;;;;;;;20.83;14.43;;;18.90;98.30;;;;;;4198975;28;20506;-82