Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:44;;;;;;;68.07;37.30;;;25.80;2201.60;;;;;;5034959;28;20026;-73
2022/01/14 00:04:10;;;;;;;78.43;40.40;;;25.80;2201.60;;;;;;5035006;28;20025;-74
2022/01/14 00:06:37;;;;;;;76.60;38.77;;;25.80;2201.60;;;;;;5034628;28;20112;-65
2022/01/14 00:09:10;;;;;;;74.17;38.50;;;25.80;2201.60;;;;;;5034724;28;20040;-68
2022/01/14 00:11:46;;;;;;;75.82;39.85;;;25.80;2201.60;;;;;;5034571;28;20021;-65
2022/01/14 00:16:41;;;;;;;82.70;41.43;;;25.70;2201.60;;;;;;5034166;28;20028;-76
2022/01/14 00:19:07;;;;;;;83.80;41.63;;;25.70;2201.60;;;;;;5034983;28;20026;-65
2022/01/14 00:21:35;;;;;;;92.57;42.60;;;25.60;2201.60;;;;;;5034851;28;20091;-65
2022/01/14 00:24:10;;;;;;;82.00;39.63;;;0.90;2201.60;;;;;;5034547;28;20041;-65
2022/01/14 00:31:38;;;;;;;75.33;38.47;;;0.90;2201.60;;;;;;5011260;28;20489;-64
2022/01/14 00:32:24;;;;;;;75.80;36.70;;;0.90;2201.60;;;;;;5034449;28;20032;-65
2022/01/14 00:34:50;;;;;;;70.63;36.20;;;0.90;2201.60;;;;;;5034654;28;20025;-66
2022/01/14 00:37:17;;;;;;;62.43;35.33;;;0.90;2201.60;;;;;;5034487;28;20489;-66
2022/01/14 00:39:43;;;;;;;71.40;35.47;;;25.60;2201.60;;;;;;5016806;28;20033;-75
2022/01/14 00:42:10;;;;;;;67.07;35.77;;;25.60;2201.60;;;;;;5035000;28;20025;-75
2022/01/14 00:44:36;;;;;;;63.00;34.03;;;25.60;2201.60;;;;;;5034452;28;20026;-75
2022/01/14 00:47:04;;;;;;;63.33;31.87;;;25.60;2201.60;;;;;;5034194;28;20186;-74
2022/01/14 00:49:30;;;;;;;61.83;34.80;;;25.60;2201.60;;;;;;5034735;28;20067;-65
2022/01/14 00:51:57;;;;;;;61.70;33.17;;;25.60;2201.60;;;;;;5034371;28;20032;-76
2022/01/14 00:54:25;;;;;;;59.37;33.30;;;25.60;2201.60;;;;;;5034106;28;20115;-65
2022/01/14 00:59:28;;;;;;;64.37;32.63;;;25.60;2201.60;;;;;;5034244;28;20123;-66
2022/01/14 01:01:58;;;;;;;61.30;33.10;;;0.90;2201.60;;;;;;5033796;28;20045;-65
2022/01/14 01:04:37;;;;;;;56.80;32.03;;;0.90;2201.60;;;;;;5033756;28;20036;-65
2022/01/14 01:07:06;;;;;;;62.63;32.90;;;25.60;2201.60;;;;;;5034539;28;20052;-65
2022/01/14 01:09:32;;;;;;;62.17;33.27;;;0.90;2201.60;;;;;;5034096;28;20104;-65
2022/01/14 01:12:15;;;;;;;67.63;34.23;;;0.90;2201.60;;;;;;5033945;28;20025;-72
2022/01/14 01:17:13;;;;;;;58.03;31.43;;;0.70;2201.60;;;;;;5033812;28;20056;-72
2022/01/14 01:19:40;;;;;;;72.03;34.50;;;0.70;2201.60;;;;;;5033863;28;20534;-65
2022/01/14 01:22:06;;;;;;;66.80;34.63;;;0.60;2201.60;;;;;;5033781;28;20410;-65
2022/01/14 01:24:32;;;;;;;64.43;32.33;;;0.60;2201.60;;;;;;5033863;28;20478;-65
2022/01/14 01:27:03;;;;;;;67.93;32.50;;;0.50;2201.60;;;;;;5033578;28;20037;-71
2022/01/14 01:29:45;;;;;;;64.53;31.37;;;0.50;2201.60;;;;;;5034706;28;20072;-64
2022/01/14 01:32:11;;;;;;;64.73;33.70;;;0.40;2201.60;;;;;;5034255;28;20056;-76
2022/01/14 01:34:37;;;;;;;63.00;32.90;;;0.40;2201.60;;;;;;5035181;28;20029;-76
2022/01/14 01:37:05;;;;;;;69.97;34.97;;;0.30;2201.60;;;;;;5033991;28;20475;-66
2022/01/14 01:39:36;;;;;;;61.10;33.53;;;0.30;2201.60;;;;;;5034074;28;20086;-76
2022/01/14 01:42:06;;;;;;;64.97;33.90;;;0.20;2201.60;;;;;;5034105;28;20498;-76
2022/01/14 01:44:33;;;;;;;62.50;31.60;;;0.20;2201.60;;;;;;5034179;28;20029;-76
2022/01/14 01:46:59;;;;;;;77.77;37.67;;;0.20;2201.60;;;;;;5033801;28;20088;-71
2022/01/14 01:49:30;;;;;;;76.23;37.03;;;0.10;2201.60;;;;;;5034173;28;20033;-75
2022/01/14 01:51:58;;;;;;;80.57;39.10;;;0.10;2201.60;;;;;;5034420;28;20021;-76
2022/01/14 01:54:25;;;;;;;70.63;38.27;;;0.10;2201.60;;;;;;5033888;28;20029;-65
2022/01/14 01:56:52;;;;;;;70.23;36.10;;;0.00;2201.60;;;;;;5034185;28;20101;-76
2022/01/14 01:59:20;;;;;;;72.80;36.23;;;0.00;2201.60;;;;;;5033802;28;20386;-76
2022/01/14 02:01:46;;;;;;;63.50;32.80;;;0.00;2201.60;;;;;;5034247;28;20052;-76
2022/01/14 02:04:13;;;;;;;67.60;33.83;;;12.90;2201.60;;;;;;5033836;28;20040;-75
2022/01/14 02:06:40;;;;;;;66.10;32.70;;;12.90;2201.60;;;;;;5033614;28;20026;-66
2022/01/14 02:09:07;;;;;;;68.30;33.17;;;12.90;2201.60;;;;;;5033904;28;20036;-65
2022/01/14 02:11:33;;;;;;;68.20;33.57;;;12.90;2201.60;;;;;;5033721;28;20091;-66
2022/01/14 02:14:04;;;;;;;62.73;30.53;;;13.00;2201.60;;;;;;5033908;28;20026;-75
2022/01/14 02:16:36;;;;;;;63.90;30.63;;;13.00;2201.60;;;;;;5033689;28;20041;-65
2022/01/14 02:19:17;;;;;;;54.03;29.03;;;13.00;2201.60;;;;;;5033055;28;20453;-65
2022/01/14 02:24:44;;;;;;;64.13;32.07;;;13.10;2201.60;;;;;;5033655;28;20095;-65
2022/01/14 02:27:14;;;;;;;59.50;26.87;;;13.10;2201.60;;;;;;5033287;28;20116;-76
2022/01/14 02:29:40;;;;;;;59.10;29.97;;;13.20;2201.60;;;;;;5033479;28;20167;-76
2022/01/14 02:32:07;;;;;;;62.47;31.40;;;13.20;2201.60;;;;;;5033492;28;20379;-77
2022/01/14 02:34:35;;;;;;;69.47;33.57;;;13.20;2201.60;;;;;;5033402;28;20124;-68
2022/01/14 02:37:02;;;;;;;68.40;32.27;;;13.30;2201.60;;;;;;5033132;28;20029;-76
2022/01/14 02:39:28;;;;;;;65.87;31.50;;;13.30;2201.60;;;;;;5035530;28;20018;-65
2022/01/14 02:41:54;;;;;;;59.00;29.33;;;13.30;2201.60;;;;;;5037087;28;20048;-65
2022/01/14 02:44:27;;;;;;;72.00;32.63;;;13.30;2201.60;;;;;;5037845;28;20371;-65
2022/01/14 02:46:57;;;;;;;61.88;30.85;;;13.30;2201.60;;;;;;5036741;28;20402;-65
2022/01/14 02:49:27;;;;;;;65.70;32.03;;;13.30;2201.60;;;;;;5036598;28;20517;-65
2022/01/14 02:51:53;;;;;;;67.27;33.87;;;13.30;2201.60;;;;;;5036476;28;20028;-72
2022/01/14 02:54:25;;;;;;;67.73;33.50;;;13.30;2201.60;;;;;;5036258;28;20029;-65
2022/01/14 02:56:55;;;;;;;68.40;32.90;;;13.40;2201.60;;;;;;5036558;28;20025;-65
2022/01/14 02:59:21;;;;;;;66.13;32.57;;;13.40;2201.60;;;;;;5036357;28;20017;-76
2022/01/14 03:01:49;;;;;;;66.43;33.33;;;13.40;2201.60;;;;;;5036357;28;20022;-65
2022/01/14 03:04:17;;;;;;;57.97;29.13;;;13.40;2201.60;;;;;;5018315;28;20049;-65
2022/01/14 03:06:44;;;;;;;65.43;33.23;;;13.50;2201.60;;;;;;5035965;28;20498;-66
2022/01/14 03:09:11;;;;;;;68.13;32.73;;;13.50;2201.60;;;;;;5036074;28;20033;-66
2022/01/14 03:11:39;;;;;;;74.37;33.00;;;13.50;2201.60;;;;;;5036934;28;20036;-65
2022/01/14 03:14:06;;;;;;;66.07;32.27;;;13.50;2201.60;;;;;;5035842;28;20474;-65
2022/01/14 03:16:38;;;;;;;62.47;31.20;;;13.60;2201.60;;;;;;5035651;28;20029;-65
2022/01/14 03:19:08;;;;;;;70.13;34.27;;;13.60;2201.60;;;;;;5036410;28;20029;-75
2022/01/14 03:21:40;;;;;;;65.17;30.60;;;13.70;2201.60;;;;;;5036389;28;20383;-66
2022/01/14 03:24:18;;;;;;;69.90;32.93;;;13.70;2201.60;;;;;;5016052;28;20045;-65
2022/01/14 03:26:47;;;;;;;68.70;31.97;;;13.70;2201.60;;;;;;5016284;28;20416;-66
2022/01/14 03:29:14;;;;;;;64.97;31.93;;;;;;;;;;5015951;28;20034;-72
2022/01/14 03:31:41;;;;;;;68.67;32.13;;;;;;;;;;5015830;28;20030;-65
2022/01/14 03:34:07;;;;;;;66.73;32.70;;;13.60;2201.60;;;;;;5016112;28;20049;-73
2022/01/14 03:36:33;;;;;;;73.73;34.50;;;13.70;2201.60;;;;;;5015959;28;20073;-66
2022/01/14 03:38:59;;;;;;;71.93;34.03;;;13.70;2201.60;;;;;;4998266;28;20120;-67
2022/01/14 03:41:25;;;;;;;71.57;32.97;;;38.40;2201.60;;;;;;5015838;28;20105;-66
2022/01/14 03:43:51;;;;;;;81.17;33.23;;;38.40;2201.60;;;;;;5015898;28;20185;-66
2022/01/14 03:46:17;;;;;;;69.57;33.33;;;38.40;2201.60;;;;;;5015830;28;20049;-66
2022/01/14 03:48:43;;;;;;;73.20;33.07;;;38.40;2201.60;;;;;;5015934;28;20041;-65
2022/01/14 03:51:09;;;;;;;72.57;33.33;;;38.40;2201.60;;;;;;5015690;28;20384;-66
2022/01/14 03:53:35;;;;;;;68.63;33.50;;;38.50;2201.60;;;;;;5015784;28;20038;-66
2022/01/14 03:56:01;;;;;;;70.17;32.47;;;38.50;2201.60;;;;;;5016031;28;20428;-76
2022/01/14 03:58:26;;;;;;;62.67;31.03;;;38.50;2201.60;;;;;;5015856;28;20471;-66
2022/01/14 04:00:52;;;;;;;74.33;35.00;;;38.50;2201.60;;;;;;5015838;28;20108;-76
2022/01/14 04:03:18;;;;;;;73.37;34.03;;;38.50;2201.60;;;;;;5015702;28;20026;-66
2022/01/14 04:05:44;;;;;;;73.77;34.57;;;38.50;2201.60;;;;;;5015968;28;20052;-65
2022/01/14 04:08:10;;;;;;;64.63;32.37;;;38.50;2201.60;;;;;;5015484;28;20038;-65
2022/01/14 04:10:36;;;;;;;63.87;31.87;;;38.50;2201.60;;;;;;5015398;28;20069;-66
2022/01/14 04:13:10;;;;;;;69.47;30.57;;;38.50;2201.60;;;;;;5015851;28;20037;-77
2022/01/14 04:15:40;;;;;;;71.67;33.53;;;38.50;2201.60;;;;;;5015716;28;20029;-74
2022/01/14 04:18:13;;;;;;;74.57;30.60;;;38.60;2201.60;;;;;;5015902;28;20033;-66
2022/01/14 04:20:39;;;;;;;67.13;32.60;;;38.60;2201.60;;;;;;5015727;28;20113;-76
2022/01/14 04:23:06;;;;;;;67.17;33.37;;;38.70;2201.60;;;;;;5027437;28;20049;-66
2022/01/14 04:25:33;;;;;;;70.63;31.30;;;;;;;;;;5035158;28;20061;-75
2022/01/14 04:27:59;;;;;;;67.70;32.03;;;;;;;;;;5035098;28;20146;-75
2022/01/14 04:30:25;;;;;;;68.27;32.93;;;;;;;;;;5035286;28;20025;-75
2022/01/14 04:32:52;;;;;;;76.03;33.77;;;;;;;;;;5035092;28;20029;-66
2022/01/14 04:35:18;;;;;;;68.97;33.90;;;;;;;;;;5034645;28;20467;-65
2022/01/14 04:37:44;;;;;;;68.37;31.90;;;38.50;2201.60;;;;;;5034577;28;20075;-66
2022/01/14 04:40:13;;;;;;;71.13;33.70;;;38.70;2201.60;;;;;;5034355;28;20032;-76
2022/01/14 04:42:44;;;;;;;68.53;33.33;;;38.70;2201.60;;;;;;5034711;28;20022;-66
2022/01/14 04:45:26;;;;;;;67.10;32.60;;;38.70;2201.60;;;;;;5034809;28;20040;-68
2022/01/14 04:47:53;;;;;;;64.95;32.80;;;38.70;2201.60;;;;;;5034431;28;20048;-77
2022/01/14 04:50:21;;;;;;;60.77;30.50;;;38.70;2201.60;;;;;;5035319;28;20439;-76
2022/01/14 04:52:48;;;;;;;66.10;30.20;;;38.70;2201.60;;;;;;5034966;28;20100;-74
2022/01/14 04:55:17;;;;;;;65.13;31.03;;;38.70;2201.60;;;;;;5034532;28;20033;-66
2022/01/14 04:57:46;;;;;;;63.07;29.40;;;38.70;2201.60;;;;;;5034533;28;20083;-77
2022/01/14 05:00:15;;;;;;;64.10;30.13;;;38.70;2201.60;;;;;;5035436;28;20083;-76
2022/01/14 05:02:41;;;;;;;58.77;29.23;;;38.80;2201.60;;;;;;5034179;28;20025;-76
2022/01/14 05:05:09;;;;;;;61.90;28.87;;;38.70;2201.60;;;;;;5034842;28;20076;-76
2022/01/14 05:07:36;;;;;;;62.13;29.70;;;38.70;2201.60;;;;;;5034379;28;20056;-75
2022/01/14 05:12:31;;;;;;;63.07;29.97;;;38.70;2201.60;;;;;;5034348;28;20021;-76
2022/01/14 05:14:57;;;;;;;62.77;28.83;;;38.70;2201.60;;;;;;5034123;28;20037;-65
2022/01/14 05:17:23;;;;;;;51.87;27.13;;;38.70;2201.60;;;;;;5034105;28;20033;-69
2022/01/14 05:19:50;;;;;;;59.47;27.87;;;38.70;2201.60;;;;;;5034531;28;20064;-76
2022/01/14 05:22:17;;;;;;;62.97;29.93;;;38.70;2201.60;;;;;;5034658;28;20057;-65
2022/01/14 05:24:44;;;;;;;62.30;30.33;;;38.70;2201.60;;;;;;5016134;28;20033;-74
2022/01/14 05:27:10;;;;;;;59.43;27.90;;;38.60;2201.60;;;;;;5033848;28;20453;-66
2022/01/14 05:29:36;;;;;;;62.10;30.73;;;38.70;2201.60;;;;;;5034177;28;20026;-76
2022/01/14 05:32:04;;;;;;;59.27;28.17;;;38.70;2201.60;;;;;;5034097;28;20104;-76
2022/01/14 05:34:34;;;;;;;61.67;29.30;;;38.70;2201.60;;;;;;5033749;28;20021;-66
2022/01/14 05:37:02;;;;;;;58.17;28.83;;;38.70;2201.60;;;;;;5033601;28;20049;-76
2022/01/14 05:39:29;;;;;;;56.60;26.63;;;38.70;2201.60;;;;;;5033809;28;20028;-69
2022/01/14 05:41:56;;;;;;;54.40;26.87;;;38.70;2201.60;;;;;;5016039;28;20541;-66
2022/01/14 05:44:25;;;;;;;55.83;27.43;;;38.70;2201.60;;;;;;5033776;28;20029;-76
2022/01/14 05:46:51;;;;;;;56.97;26.67;;;38.70;2201.60;;;;;;5033704;28;20484;-76
2022/01/14 05:49:17;;;;;;;57.87;26.60;;;38.70;2201.60;;;;;;5034086;28;20022;-66
2022/01/14 05:51:44;;;;;;;61.80;29.00;;;38.70;2201.60;;;;;;5015883;28;20541;-65
2022/01/14 05:54:10;;;;;;;63.90;31.83;;;38.70;2201.60;;;;;;5033491;28;20071;-65
2022/01/14 05:56:36;;;;;;;61.97;29.87;;;38.60;2201.60;;;;;;5033523;28;20096;-65
2022/01/14 05:59:03;;;;;;;59.93;28.63;;;38.70;2201.60;;;;;;5033512;28;20053;-76
2022/01/14 06:01:30;;;;;;;59.17;28.13;;;38.70;2201.60;;;;;;5033724;28;20380;-65
2022/01/14 06:03:57;;;;;;;57.10;27.60;;;38.70;2201.60;;;;;;5033030;28;20025;-65
2022/01/14 06:06:23;;;;;;;55.93;28.20;;;38.80;2201.60;;;;;;5032947;28;20036;-64
2022/01/14 06:08:50;;;;;;;57.10;28.87;;;38.70;2201.60;;;;;;5032991;28;20044;-75
2022/01/14 06:11:16;;;;;;;53.07;26.93;;;38.70;2201.60;;;;;;5033033;28;20537;-65
2022/01/14 06:13:43;;;;;;;64.37;29.83;;;38.60;2201.60;;;;;;5035629;28;20030;-65
2022/01/14 06:16:10;;;;;;;62.63;28.73;;;38.60;2201.60;;;;;;5036927;28;20083;-65
2022/01/14 06:18:36;;;;;;;67.83;32.73;;;38.60;2201.60;;;;;;5037022;28;20036;-74
2022/01/14 06:21:03;;;;;;;64.53;30.40;;;38.60;2201.60;;;;;;5037000;28;20373;-65
2022/01/14 06:23:29;;;;;;;69.80;31.47;;;38.60;2201.60;;;;;;5036472;28;20056;-65
2022/01/14 06:25:55;;;;;;;66.60;31.53;;;38.60;2201.60;;;;;;5036656;28;20025;-65
2022/01/14 06:28:21;;;;;;;70.63;34.13;;;38.60;2201.60;;;;;;5036543;28;20552;-65
2022/01/14 06:30:47;;;;;;;66.03;33.17;;;38.60;2201.60;;;;;;5036621;28;20068;-66
2022/01/14 06:33:13;;;;;;;67.07;33.37;;;38.60;2201.60;;;;;;5037184;28;20029;-65
2022/01/14 06:35:39;;;;;;;64.07;33.00;;;38.60;2201.60;;;;;;5036643;28;20074;-65
2022/01/14 06:38:05;;;;;;;65.67;33.07;;;38.60;2201.60;;;;;;5036477;28;20480;-65
2022/01/14 06:40:32;;;;;;;65.50;31.27;;;38.60;2201.60;;;;;;5036364;28;20115;-70
2022/01/14 06:42:58;;;;;;;65.17;30.87;;;38.60;2201.60;;;;;;5036337;28;20474;-65
2022/01/14 06:45:24;;;;;;;56.80;29.00;;;38.60;2201.60;;;;;;5036519;28;20079;-66
2022/01/14 06:47:51;;;;;;;60.90;29.40;;;38.60;2201.60;;;;;;5036550;28;20544;-75
2022/01/14 06:50:17;;;;;;;64.93;29.67;;;38.60;2201.60;;;;;;5036402;28;20108;-65
2022/01/14 06:52:44;;;;;;;60.80;28.67;;;38.50;2201.60;;;;;;5035973;28;20044;-67
2022/01/14 06:55:10;;;;;;;63.97;28.17;;;38.50;2201.60;;;;;;5036102;28;20080;-65
2022/01/14 06:57:36;;;;;;;58.87;27.13;;;38.40;2201.60;;;;;;5036161;28;20079;-66
2022/01/14 07:00:08;;;;;;;63.20;28.53;;;38.40;2201.60;;;;;;5036275;28;20021;-65
2022/01/14 07:02:33;;;;;;;62.73;29.43;;;38.40;2201.60;;;;;;5036150;28;20378;-66
2022/01/14 07:05:00;;;;;;;64.87;31.43;;;38.40;2201.60;;;;;;5035915;28;20026;-66
2022/01/14 07:07:25;;;;;;;57.77;28.47;;;13.70;2201.60;;;;;;5035769;28;20478;-66
2022/01/14 07:09:57;;;;;;;60.70;29.50;;;13.70;2201.60;;;;;;5036076;28;20025;-75
2022/01/14 07:12:29;;;;;;;59.53;30.93;;;13.70;2201.60;;;;;;5036043;28;20037;-70
2022/01/14 07:14:56;;;;;;;63.43;31.00;;;13.60;2201.60;;;;;;5035813;28;20028;-66
2022/01/14 07:17:23;;;;;;;66.83;30.23;;;13.60;2201.60;;;;;;5035632;28;20120;-65
2022/01/14 07:19:52;;;;;;;61.97;29.83;;;13.60;2201.60;;;;;;5035647;28;20097;-75
2022/01/14 07:22:18;;;;;;;70.57;33.87;;;13.50;2201.60;;;;;;5035379;28;20095;-74
2022/01/14 07:24:45;;;;;;;69.20;33.90;;;;;;;;;;5035042;28;20025;-65
2022/01/14 07:27:11;;;;;;;72.90;34.87;;;;;;;;;;5035439;28;20036;-65
2022/01/14 07:29:37;;;;;;;83.83;38.37;;;;;;;;;;5035461;28;20115;-75
2022/01/14 07:32:03;;;;;;;77.50;37.40;;;;;;;;;;5035338;28;20025;-75
2022/01/14 07:34:29;;;;;;;86.23;38.13;;;;;;;;;;5035046;28;20076;-75
2022/01/14 07:36:56;;;;;;;85.90;40.03;;;;;;;;;;5035486;28;20033;-65
2022/01/14 07:39:23;;;;;;;73.37;33.80;;;;;;;;;;5035100;28;20026;-62
2022/01/14 07:41:52;;;;;;;80.00;38.73;;;;;;;;;;5035373;28;20026;-61
2022/01/14 07:44:18;;;;;;;118.40;48.67;;;;;;;;;;5035045;28;20105;-74
2022/01/14 07:46:45;;;;;;;63.13;29.17;;;;;;;;;;5034533;28;20084;-72
2022/01/14 07:49:11;;;;;;;64.83;31.73;;;;;;;;;;5017235;28;20363;-62
2022/01/14 07:51:38;;;;;;;54.40;27.97;;;;;;;;;;5034969;28;20116;-62
2022/01/14 07:54:07;;;;;;;52.47;27.63;;;12.90;2201.60;;;;;;5034399;28;20080;-62
2022/01/14 07:56:38;;;;;;;58.07;29.37;;;13.00;2201.60;;;;;;5032045;28;20071;-64
2022/01/14 07:59:05;;;;;;;52.30;27.23;;;13.00;2201.60;;;;;;5033049;28;20029;-69
2022/01/14 08:01:33;;;;;;;55.37;28.90;;;13.00;2201.60;;;;;;5033109;28;20036;-72
2022/01/14 08:04:00;;;;;;;61.40;30.63;;;12.90;2201.60;;;;;;5033445;28;20098;-64
2022/01/14 08:06:27;;;;;;;64.27;32.23;;;0.00;2201.60;;;;;;5031312;28;20029;-71
2022/01/14 08:08:53;;;;;;;78.07;32.43;;;0.10;2201.60;;;;;;5033705;28;20379;-72
2022/01/14 08:11:19;;;;;;;74.30;35.70;;;0.10;2201.60;;;;;;5033802;28;20036;-72
2022/01/14 08:13:45;;;;;;;56.13;27.43;;;0.20;2201.60;;;;;;5033745;28;20022;-68
2022/01/14 08:16:11;;;;;;;56.23;26.90;;;0.30;2201.60;;;;;;5031083;28;20037;-73
2022/01/14 08:18:37;;;;;;;53.23;25.67;;;0.40;2201.60;;;;;;5033274;28;20029;-70
2022/01/14 08:21:04;;;;;;;57.03;29.87;;;0.40;2201.60;;;;;;5033800;28;20013;-72
2022/01/14 08:23:30;;;;;;;61.20;34.70;;;0.50;2201.60;;;;;;5033749;28;20038;-72
2022/01/14 08:25:57;;;;;;;70.67;34.70;;;0.60;2201.60;;;;;;5033662;28;20035;-65
2022/01/14 08:28:27;;;;;;;145.77;60.40;;;0.70;2201.60;;;;;;5033458;28;20034;-64
2022/01/14 08:30:53;;;;;;;82.43;39.57;;;0.80;2201.60;;;;;;5016037;28;20386;-70
2022/01/14 08:33:19;;;;;;;76.57;36.60;;;0.90;2201.60;;;;;;5034012;28;20025;-71
2022/01/14 08:35:46;;;;;;;67.73;33.57;;;25.60;2201.60;;;;;;5033522;28;20078;-66
2022/01/14 08:38:12;;;;;;;62.13;30.67;;;25.70;2201.60;;;;;;5033247;28;20124;-63
2022/01/14 08:40:39;;;;;;;60.00;28.60;;;25.80;2201.60;;;;;;5033953;28;20021;-63
2022/01/14 08:43:04;;;;;;;58.03;29.50;;;25.90;2201.60;;;;;;5033719;28;20017;-63
2022/01/14 08:45:31;;;;;;;63.00;30.83;;;26.00;2201.60;;;;;;5033756;28;20471;-64
2022/01/14 08:47:57;;;;;;;57.20;27.43;;;;;;;;;;5034677;28;20030;-63
2022/01/14 08:50:24;;;;;;;59.73;29.87;;;;;;;;;;5033525;28;20144;-71
2022/01/14 08:52:50;;;;;;;60.03;30.63;;;26.50;2201.60;;;;;;5033477;28;20034;-64
2022/01/14 08:55:17;;;;;;;56.07;27.50;;;26.50;2201.60;;;;;;5033694;28;20144;-62
2022/01/14 08:57:46;;;;;;;59.77;29.87;;;26.50;2201.60;;;;;;5033844;28;20025;-66
2022/01/14 09:00:14;;;;;;;45.73;24.27;;;51.20;2227.20;;;;;;5033458;28;20030;-62
2022/01/14 09:02:40;;;;;;;47.57;25.97;;;51.20;2227.20;;;;;;5032859;28;20548;-70
2022/01/14 09:05:06;;;;;;;51.17;26.77;;;51.40;2227.20;;;;;;5033532;28;20029;-71
2022/01/14 09:07:32;;;;;;;52.60;27.13;;;51.40;2227.20;;;;;;5033521;28;20037;-62
2022/01/14 09:09:58;;;;;;;53.43;26.37;;;51.60;2227.20;;;;;;5033556;28;20429;-62
2022/01/14 09:12:24;;;;;;;50.53;26.53;;;51.80;2227.20;;;;;;5034290;28;20029;-69
2022/01/14 09:14:50;;;;;;;48.37;27.07;;;51.90;2227.20;;;;;;5033515;28;20025;-61
2022/01/14 09:17:17;;;;;;;43.60;23.87;;;52.10;2227.20;;;;;;5033486;28;20439;-62
2022/01/14 09:19:44;;;;;;;51.70;27.10;;;76.90;2227.20;;;;;;5033481;28;20021;-62
2022/01/14 09:22:15;;;;;;;45.83;25.27;;;77.00;2227.20;;;;;;5033579;28;20049;-63
2022/01/14 09:24:42;;;;;;;58.97;29.60;;;77.10;2227.20;;;;;;5033677;28;20486;-65
2022/01/14 09:27:08;;;;;;;50.20;27.33;;;77.30;2227.20;;;;;;5033161;28;20029;-63
2022/01/14 09:29:34;;;;;;;43.83;23.77;;;77.50;2227.20;;;;;;5033653;28;20363;-70
2022/01/14 09:32:00;;;;;;;44.33;25.60;;;77.30;2227.20;;;;;;5033846;28;20037;-65
2022/01/14 09:34:25;;;;;;;52.63;28.67;;;77.40;2227.20;;;;;;5014812;28;20100;-65
2022/01/14 09:36:51;;;;;;;49.10;27.47;;;77.50;2227.20;;;;;;5030979;28;20022;-65
2022/01/14 09:39:17;;;;;;;68.20;34.23;;;102.90;2227.20;;;;;;5031454;28;20537;-65
2022/01/14 09:41:43;;;;;;;85.53;36.17;;;153.60;2252.80;;;;;;5032750;28;20029;-65
2022/01/14 09:44:09;;;;;;;50.50;26.47;;;154.40;2252.80;;;;;;5031802;28;20053;-65
2022/01/14 09:46:35;;;;;;;48.73;26.60;;;179.70;2099.20;;;;;;5032720;28;20474;-65
2022/01/14 09:49:01;;;;;;;54.37;29.37;;;179.70;2073.60;;;;;;5034790;28;20674;-65
2022/01/14 09:51:27;;;;;;;38.93;23.40;;;205.70;1920.00;;;;;;5037561;28;20029;-65
2022/01/14 09:53:53;;;;;;;42.60;22.53;;;205.70;1843.20;;;;;;5037307;28;20026;-65
2022/01/14 09:56:21;;;;;;;42.70;25.50;;;205.10;1894.40;;;;;;5037253;28;20045;-65
2022/01/14 09:58:49;;;;;;;38.37;23.80;;;205.40;1868.80;;;;;;5037198;28;20097;-65
2022/01/14 10:01:23;;;;;;;63.03;35.03;;;230.70;1792.00;;;;;;5037176;28;20099;-74
2022/01/14 10:03:54;;;;;;;74.32;43.95;;;205.60;1843.20;;;;;;5037384;28;20056;-65
2022/01/14 10:06:42;;;;;;;65.90;39.83;;;205.00;1945.60;;;;;;5037100;28;20053;-65
2022/01/14 10:09:19;;;;;;;49.65;30.20;;;204.90;1971.20;;;;;;5037278;28;20175;-65
2022/01/14 10:11:59;;;;;;;54.53;30.63;;;231.10;1740.80;;;;;;5037235;28;20183;-65
2022/01/14 10:14:26;;;;;;;66.05;33.58;;;282.50;1561.60;;;;;;5037108;28;20025;-65
2022/01/14 10:17:00;;;;;;;61.95;39.25;;;307.80;1536.00;;;;;;5036854;28;20025;-65
2022/01/14 10:19:30;;;;;;;74.05;44.45;;;358.70;1408.00;;;;;;5037279;28;20028;-65
2022/01/14 10:21:56;;;;;;;76.00;47.00;;;384.90;1254.40;;;;;;5032294;28;20034;-77
2022/01/14 10:24:25;;;;;;;36.95;23.00;;;460.90;1126.40;;;;;;5036755;28;20378;-65
2022/01/14 10:26:55;;;;;;;66.90;44.17;;;460.90;1075.20;;;;;;5036595;28;20040;-65
2022/01/14 10:29:39;;;;;;;149.73;90.60;;;461.50;1049.60;;;;;;5036661;28;20026;-65
2022/01/14 10:32:06;;;;;;;;;;;;;;;;;;5037273;28;20022;-65
2022/01/14 10:34:32;;;;;;;69.95;45.53;;;384.80;1177.60;;;;;;5036524;28;20378;-65
2022/01/14 10:37:10;;;;;;;54.67;36.33;;;410.20;1177.60;;;;;;5036743;28;20028;-65
2022/01/14 10:39:42;;;;;;;58.92;38.08;;;;;;;;;;5036397;28;20037;-65
2022/01/14 10:42:22;;;;;;;50.15;35.28;;;410.30;1203.20;;;;;;5036395;28;20036;-65
2022/01/14 10:44:49;;;;;;;60.83;35.40;;;409.70;1203.20;;;;;;5036496;28;20380;-65
2022/01/14 10:47:24;;;;;;;58.63;31.95;;;384.50;1587.20;;;;;;5036457;28;20037;-65
2022/01/14 10:49:56;;;;;;;40.90;24.27;;;384.40;1254.40;;;;;;5036222;28;20068;-65
2022/01/14 10:52:26;;;;;;;57.58;35.83;;;384.40;1228.80;;;;;;5036482;28;20029;-65
2022/01/14 10:54:58;;;;;;;69.72;41.83;;;358.70;1356.80;;;;;;5018384;28;20556;-65
2022/01/14 10:57:27;;;;;;;43.08;26.75;;;384.60;1254.40;;;;;;5036647;28;20036;-65
2022/01/14 10:59:56;;;;;;;42.38;23.33;;;359.00;1331.20;;;;;;5035041;28;20030;-65
2022/01/14 11:02:41;;;;;;;37.03;23.17;;;333.30;1408.00;;;;;;5036195;28;20052;-66
2022/01/14 11:05:08;;;;;;;36.75;20.55;;;333.10;1459.20;;;;;;5036215;28;20109;-65
2022/01/14 11:07:35;;;;;;;179.48;100.22;;;384.90;1203.20;;;;;;5035765;28;20045;-65
2022/01/14 11:10:13;;;;;;;87.60;53.40;;;460.90;1075.20;;;;;;5036356;28;20025;-65
2022/01/14 11:12:40;;;;;;;46.78;30.30;;;410.40;1152.00;;;;;;5036106;28;20026;-65
2022/01/14 11:15:07;;;;;;;55.15;34.88;;;;;;;;;;5036005;28;20478;-65
2022/01/14 11:17:36;;;;;;;67.28;43.10;;;307.30;1484.80;;;;;;5035764;28;20064;-65
2022/01/14 11:20:11;;;;;;;58.63;34.33;;;281.60;1587.20;;;;;;5035622;28;20029;-65
2022/01/14 11:25:21;;;;;;;53.58;31.40;;;231.20;1740.80;;;;;;5035927;28;20087;-65
2022/01/14 11:27:58;;;;;;;47.83;31.90;;;231.00;1766.40;;;;;;5035462;28;20042;-65
2022/01/14 11:30:39;;;;;;;54.78;30.10;;;230.70;1817.60;;;;;;5035785;28;20029;-65
2022/01/14 11:33:07;;;;;;;37.60;23.90;;;230.60;1843.20;;;;;;5035731;28;20036;-64
2022/01/14 11:35:37;;;;;;;47.92;27.35;;;230.50;1843.20;;;;;;5035406;28;20042;-64
2022/01/14 11:38:24;;;;;;;49.10;26.75;;;205.70;1920.00;;;;;;5035665;28;20468;-64
2022/01/14 11:40:51;;;;;;;31.67;19.40;;;205.40;2252.80;;;;;;5035237;28;20131;-64
2022/01/14 11:43:50;;;;;;;46.60;25.20;;;;;;;;;;5035256;28;20029;-64
2022/01/14 11:46:36;;;;;;;42.90;26.90;;;205.00;2022.40;;;;;;4955290;29;20099;-64
2022/01/14 11:49:38;;;;;;;37.63;21.77;;;204.90;2073.60;;;;;;4938841;29;20088;-64
2022/01/14 11:52:08;;;;;;;41.30;22.50;;;204.80;2073.60;;;;;;4955347;29;20535;-68
2022/01/14 11:54:47;;;;;;;38.47;22.00;;;204.80;2099.20;;;;;;4955162;29;20415;-64
2022/01/14 11:57:45;;;;;;;42.72;21.73;;;180.10;2124.80;;;;;;4955152;29;20036;-65
2022/01/14 12:00:26;;;;;;;42.25;23.48;;;204.80;2124.80;;;;;;4955450;29;20477;-66
2022/01/14 12:02:53;;;;;;;42.22;23.10;;;204.90;2150.40;;;;;;4938668;29;20058;-65
2022/01/14 12:05:23;;;;;;;44.95;23.85;;;204.80;2124.80;;;;;;4953893;28;20038;-73
2022/01/14 12:08:04;;;;;;;34.45;19.33;;;204.90;2150.40;;;;;;4954577;29;20036;-65
2022/01/14 12:10:35;;;;;;;34.22;19.80;;;205.50;2048.00;;;;;;4954541;28;20114;-64
2022/01/14 12:13:24;;;;;;;45.60;23.48;;;256.60;1817.60;;;;;;4954592;29;20023;-64
2022/01/14 12:16:03;;;;;;;37.83;20.67;;;256.10;1843.20;;;;;;4954671;29;20066;-79
2022/01/14 12:18:56;;;;;;;35.63;21.95;;;256.70;1843.20;;;;;;4954487;29;20158;-65
2022/01/14 12:21:44;;;;;;;39.75;22.10;;;256.10;1868.80;;;;;;4962896;28;20034;-65
2022/01/14 12:24:16;;;;;;;38.75;22.27;;;256.20;1868.80;;;;;;5014778;28;20104;-79
2022/01/14 12:26:52;;;;;;;34.03;19.95;;;231.30;1868.80;;;;;;5014637;28;20018;-65
2022/01/14 12:29:19;;;;;;;31.52;22.33;;;231.20;1868.80;;;;;;5014832;28;20041;-65
2022/01/14 12:32:04;;;;;;;34.25;19.90;;;230.80;1920.00;;;;;;5014583;28;20022;-65
2022/01/14 12:34:37;;;;;;;44.30;23.92;;;230.70;1945.60;;;;;;5014491;28;20028;-65
2022/01/14 12:37:04;;;;;;;33.40;20.58;;;231.20;1920.00;;;;;;5014789;28;20100;-65
2022/01/14 12:39:30;;;;;;;32.03;19.48;;;256.30;1868.80;;;;;;5014447;28;20033;-65
2022/01/14 12:41:58;;;;;;;29.55;18.70;;;231.30;1894.40;;;;;;5014430;28;20026;-65
2022/01/14 12:44:27;;;;;;;40.15;21.70;;;282.00;1817.60;;;;;;5014338;28;20026;-65