Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:14;;;;;;;19.17;6.63;;;;;;;13.07;95.90;100851.75;5082554;28;20060;-75
2022/10/22 00:02:41;;;;;;;14.27;6.20;;;;;;;13.04;95.25;100855.22;5082365;28;20029;-75
2022/10/22 00:05:06;;;;;;;10.32;5.55;;;;;;;12.99;95.07;100849.06;5082154;28;20160;-75
2022/10/22 00:07:32;;;;;;;12.73;6.57;;;;;;;13.00;97.12;100852.53;5082422;28;20036;-68
2022/10/22 00:09:57;;;;;;;14.35;6.55;;;;;;;12.99;97.75;100856.91;5082296;28;20107;-69
2022/10/22 00:12:23;;;;;;;22.60;8.02;;;;;;;13.02;99.23;100856.94;5082111;28;20041;-69
2022/10/22 00:14:48;;;;;;;17.48;7.38;;;;;;;13.03;99.72;100850.84;5080994;28;20028;-68
2022/10/22 00:17:14;;;;;;;11.25;6.18;;;;;;;13.04;99.61;100854.34;5082320;28;20342;-68
2022/10/22 00:19:40;;;;;;;20.85;6.90;;;;;;;13.04;99.29;100847.34;5082340;28;20046;-68
2022/10/22 00:22:06;;;;;;;18.00;6.70;;;;;;;13.03;98.57;100860.41;5082281;28;20035;-68
2022/10/22 00:24:32;;;;;;;13.82;6.57;;;;;;;12.98;97.93;100851.66;5082281;28;20037;-68
2022/10/22 00:26:58;;;;;;;15.43;6.70;;;;;;;12.91;98.27;100852.41;5081984;28;20032;-69
2022/10/22 00:29:23;;;;;;;17.00;7.35;;;;;;;12.86;98.33;100844.47;5082069;28;20070;-68
2022/10/22 00:31:48;;;;;;;15.55;6.95;;;;;;;12.85;98.27;100846.22;5082296;28;20035;-68
2022/10/22 00:34:20;;;;;;;16.02;7.28;;;;;;;12.84;98.95;100848.81;5082995;28;20021;-68
2022/10/22 00:36:45;;;;;;;19.92;8.00;;;;;;;12.86;100.00;100852.34;5084859;28;20100;-76
2022/10/22 00:39:12;;;;;;;17.30;7.03;;;;;;;12.85;99.53;100855.81;5086278;28;20031;-75
2022/10/22 00:41:38;;;;;;;21.17;7.28;;;;;;;12.81;99.23;100854.88;5085884;28;20073;-76
2022/10/22 00:44:05;;;;;;;17.88;7.40;;;;;;;12.77;99.48;100849.59;5085852;28;20034;-76
2022/10/22 00:46:30;;;;;;;20.15;7.38;;;;;;;12.75;99.56;100853.94;5085625;28;20260;-75
2022/10/22 00:48:59;;;;;;;20.80;8.05;;;;;;;12.77;100.00;100849.59;5085703;28;20066;-75
2022/10/22 00:51:28;;;;;;;17.90;8.15;;;;;;;12.84;100.00;100854.06;5085533;28;20261;-76
2022/10/22 00:53:59;;;;;;;23.85;8.70;;;;;;;12.88;100.00;100853.25;5085787;28;20074;-76
2022/10/22 00:56:24;;;;;;;23.92;9.15;;;;;;;12.93;100.00;100856.78;5085458;28;20087;-75
2022/10/22 00:58:58;;;;;;;22.55;8.88;;;;;;;12.96;100.00;100856.88;5085696;28;20156;-75
2022/10/22 01:01:27;;;;;;;21.05;8.32;;;;;;;12.98;100.00;100854.25;5085283;28;20100;-76
2022/10/22 01:03:52;;;;;;;21.42;8.65;;;;;;;12.99;100.00;100851.66;5085322;28;20283;-75
2022/10/22 01:06:25;;;;;;;18.20;8.43;;;;;;;13.00;100.00;100853.41;5083897;28;20032;-68
2022/10/22 01:09:13;;;;;;;23.33;8.98;;;;;;;13.02;100.00;100859.56;5085354;28;20186;-68
2022/10/22 01:12:01;;;;;;;25.75;9.85;;;;;;;13.07;100.00;100853.50;5085231;28;20123;-68
2022/10/22 01:15:09;;;;;;;22.55;8.70;;;;;;;13.07;100.00;100848.28;5085030;28;20139;-68
2022/10/22 01:17:56;;;;;;;27.52;9.98;;;;;;;13.05;100.00;100853.50;5079310;28;20035;-68
2022/10/22 01:20:21;;;;;;;26.05;9.57;;;;;;;13.05;100.00;100850.88;5084991;28;20039;-68
2022/10/22 01:23:07;;;;;;;20.43;9.20;;;;;;;13.07;100.00;100851.75;5085115;28;20029;-68
2022/10/22 01:26:23;;;;;;;23.92;9.38;;;;;;;13.10;100.00;100846.56;5084935;28;20335;-68
2022/10/22 01:29:11;;;;;;;28.05;9.73;;;;;;;13.14;100.00;100844.88;5067743;28;20159;-68
2022/10/22 01:31:43;;;;;;;22.70;9.15;;;;;;;13.17;100.00;100843.16;5071910;28;20127;-68
2022/10/22 01:34:12;;;;;;;19.60;9.15;;;;;;;13.18;100.00;100849.31;5084972;28;20210;-68
2022/10/22 01:36:38;;;;;;;;;;;;;;;13.21;100.00;100844.97;5085397;28;20040;-75
2022/10/22 01:39:06;;;;;;;23.88;9.40;;;;;;;13.20;100.00;100847.56;5085077;28;19912;-75
2022/10/22 01:41:32;;;;;;;22.90;8.65;;;;;;;13.20;100.00;100847.56;5071326;28;20289;-75
2022/10/22 01:43:58;;;;;;;22.00;9.48;;;;;;;13.21;100.00;100841.50;5084874;28;20028;-76
2022/10/22 01:46:26;;;;;;;24.67;10.25;;;;;;;13.21;100.00;100838.88;5084258;28;20093;-76
2022/10/22 01:49:11;;;;;;;26.27;10.43;;;;;;;13.20;100.00;100839.72;5085053;28;20020;-75
2022/10/22 01:51:51;;;;;;;21.08;10.00;;;;;;;13.20;100.00;100837.09;5084726;28;20070;-75
2022/10/22 01:54:43;;;;;;;23.33;9.98;;;;;;;13.20;100.00;100839.72;5084587;28;20048;-75
2022/10/22 01:57:40;;;;;;;26.00;10.15;;;;;;;13.19;100.00;100843.19;5083431;28;20039;-75
2022/10/22 02:00:09;;;;;;;20.35;9.43;;;;;;;13.18;100.00;100844.94;5084587;28;20035;-75
2022/10/22 02:02:40;;;;;;;28.23;10.93;;;;;;;13.16;100.00;100851.00;5084453;28;20070;-76
2022/10/22 02:05:11;;;;;;;24.67;10.25;;;;;;;13.15;100.00;100857.09;5084401;28;20024;-75
2022/10/22 02:07:50;;;;;;;28.40;10.95;;;;;;;13.15;100.00;100851.84;5084688;28;20036;-68
2022/10/22 02:10:18;;;;;;;31.35;10.95;;;;;;;13.13;100.00;100848.34;5084103;28;20276;-68
2022/10/22 02:12:49;;;;;;;28.52;10.98;;;;;;;13.12;100.00;100855.34;5084383;28;20035;-68
2022/10/22 02:15:18;;;;;;;27.92;10.75;;;;;;;13.09;100.00;100851.78;5084047;28;20097;-68
2022/10/22 02:17:45;;;;;;;25.52;10.82;;;;;;;13.09;100.00;100854.41;5084139;28;20051;-68
2022/10/22 02:20:27;;;;;;;27.58;10.18;;;;;;;13.09;100.00;100857.88;5083869;28;20047;-68
2022/10/22 02:22:53;;;;;;;27.50;10.80;;;;;;;13.09;100.00;100860.50;5084023;28;20029;-68
2022/10/22 02:25:21;;;;;;;29.42;11.05;;;;;;;13.08;100.00;100853.53;5099249;28;20031;-68
2022/10/22 02:28:18;;;;;;;27.35;10.50;;;;;;;13.10;100.00;100853.56;5083977;28;20069;-68
2022/10/22 02:30:50;;;;;;;25.70;10.45;;;;;;;13.08;100.00;100850.00;5083671;28;20028;-68
2022/10/22 02:33:28;;;;;;;28.92;11.85;;;;;;;13.07;100.00;100850.91;5083846;28;20036;-68
2022/10/22 02:35:55;;;;;;;30.48;11.25;;;;;;;13.04;100.00;100855.22;5083860;28;20086;-68
2022/10/22 02:38:22;;;;;;;27.10;11.07;;;;;;;13.02;100.00;100845.56;5083810;28;20046;-75
2022/10/22 02:40:48;;;;;;;28.85;10.27;;;;;;;13.01;100.00;100843.84;5083645;28;20103;-75
2022/10/22 02:43:13;;;;;;;26.67;10.60;;;;;;;12.99;100.00;100849.06;5083520;28;20020;-75
2022/10/22 02:45:39;;;;;;;21.98;10.50;;;;;;;12.99;100.00;100854.28;5082387;28;20024;-75
2022/10/22 02:48:04;;;;;;;28.27;10.15;;;;;;;12.98;100.00;100849.91;5083588;28;20283;-75
2022/10/22 02:50:30;;;;;;;20.70;9.90;;;;;;;12.96;100.00;100856.88;5083358;28;20051;-76
2022/10/22 02:52:55;;;;;;;23.27;11.00;;;;;;;12.94;100.00;100863.78;5083617;28;20333;-76
2022/10/22 02:55:20;;;;;;;27.50;10.32;;;;;;;12.93;100.00;100869.00;5083266;28;20043;-75
2022/10/22 02:57:46;;;;;;;27.23;11.10;;;;;;;12.92;100.00;100865.53;5082826;28;20028;-75
2022/10/22 03:00:12;;;;;;;26.38;10.20;;;;;;;12.94;100.00;100868.16;5083186;28;20090;-75
2022/10/22 03:02:37;;;;;;;30.35;11.77;;;;;;;12.91;100.00;100861.13;5083277;28;20016;-75
2022/10/22 03:05:04;;;;;;;25.73;9.82;;;;;;;12.90;100.00;100859.38;5083090;28;20027;-75
2022/10/22 03:07:29;;;;;;;27.25;10.30;;;;;;;12.89;100.00;100860.25;5083123;28;20018;-75
2022/10/22 03:09:54;;;;;;;30.42;11.30;;;;;;;12.87;100.00;100864.56;5083052;28;20179;-75
2022/10/22 03:12:20;;;;;;;21.20;9.75;;;;;;;12.86;100.00;100866.31;5082985;28;20070;-75
2022/10/22 03:14:45;;;;;;;25.83;10.65;;;;;;;12.85;100.00;100867.16;5082761;28;20082;-75
2022/10/22 03:17:10;;;;;;;26.98;9.95;;;;;;;12.84;100.00;100867.13;5082867;28;20027;-75
2022/10/22 03:19:36;;;;;;;26.50;10.85;;;;;;;12.83;100.00;100867.97;5082967;28;20346;-75
2022/10/22 03:22:06;;;;;;;25.45;10.60;;;;;;;12.81;100.00;100862.72;5082897;28;20031;-75
2022/10/22 03:24:35;;;;;;;28.10;10.60;;;;;;;12.81;100.00;100864.47;5082951;28;20061;-75
2022/10/22 03:27:01;;;;;;;25.42;9.90;;;;;;;12.81;100.00;100867.09;5069018;28;20044;-75
2022/10/22 03:29:26;;;;;;;26.95;10.77;;;;;;;12.80;100.00;100876.69;5082709;28;20032;-75
2022/10/22 03:31:53;;;;;;;27.50;10.20;;;;;;;12.81;100.00;100869.72;5082792;28;20309;-75
2022/10/22 03:34:19;;;;;;;28.65;9.40;;;;;;;12.80;100.00;100871.44;5082948;28;20301;-75
2022/10/22 03:36:44;;;;;;;26.02;9.98;;;;;;;12.80;100.00;100875.78;5082870;28;20032;-75
2022/10/22 03:39:13;;;;;;;23.33;9.32;;;;;;;12.79;100.00;100881.84;5082791;28;20023;-75
2022/10/22 03:41:39;;;;;;;25.70;10.02;;;;;;;12.78;100.00;100878.38;5082776;28;20062;-75
2022/10/22 03:44:04;;;;;;;25.85;9.82;;;;;;;12.78;100.00;100886.22;5082834;28;20020;-75
2022/10/22 03:46:30;;;;;;;29.48;10.30;;;;;;;12.79;100.00;100889.69;5081481;28;20063;-75
2022/10/22 03:48:55;;;;;;;25.83;9.48;;;;;;;12.79;100.00;100889.69;5082809;28;20031;-75
2022/10/22 03:51:20;;;;;;;23.85;9.80;;;;;;;12.76;100.00;100887.94;5082566;28;20044;-75
2022/10/22 03:53:46;;;;;;;23.85;9.25;;;;;;;12.77;100.00;100892.28;5082787;28;20081;-75
2022/10/22 03:56:11;;;;;;;25.02;8.75;;;;;;;12.78;100.00;100898.44;5082536;28;20087;-75
2022/10/22 03:58:38;;;;;;;24.42;9.82;;;;;;;12.78;100.00;100901.03;5082702;28;20016;-75
2022/10/22 04:01:09;;;;;;;29.13;9.23;;;;;;;12.77;100.00;100904.50;5082520;28;20056;-76
2022/10/22 04:03:34;;;;;;;25.60;9.55;;;;;;;12.76;100.00;100894.88;5082668;28;20028;-75
2022/10/22 04:06:05;;;;;;;22.52;9.00;;;;;;;12.76;100.00;100895.78;5082527;28;20067;-75
2022/10/22 04:08:31;;;;;;;22.25;8.73;;;;;;;12.78;100.00;100896.69;5083888;28;20098;-75
2022/10/22 04:10:56;;;;;;;28.30;9.20;;;;;;;12.80;100.00;100901.94;5086596;28;20202;-75
2022/10/22 04:13:21;;;;;;;23.25;8.35;;;;;;;12.81;100.00;100901.09;5086533;28;20248;-75
2022/10/22 04:15:47;;;;;;;21.92;8.60;;;;;;;12.81;100.00;100901.09;5086481;28;20020;-75
2022/10/22 04:18:12;;;;;;;23.17;8.93;;;;;;;12.82;100.00;100906.34;5086104;28;20336;-75
2022/10/22 04:20:37;;;;;;;24.55;8.85;;;;;;;12.82;100.00;100906.34;5086196;28;20047;-75
2022/10/22 04:23:02;;;;;;;22.23;8.45;;;;;;;12.85;100.00;100908.13;5086340;28;20040;-75
2022/10/22 04:25:28;;;;;;;23.30;8.02;;;;;;;12.83;100.00;100908.09;5086124;28;20040;-75
2022/10/22 04:27:53;;;;;;;25.55;9.25;;;;;;;12.85;100.00;100905.50;5086233;28;20029;-75
2022/10/22 04:30:18;;;;;;;22.05;8.25;;;;;;;12.86;100.00;100912.47;5086142;28;20037;-75
2022/10/22 04:32:44;;;;;;;29.92;8.98;;;;;;;12.83;100.00;100902.88;5086313;28;20092;-75
2022/10/22 04:35:09;;;;;;;18.20;7.75;;;;;;;12.83;100.00;100904.59;5086108;28;20345;-75
2022/10/22 04:37:34;;;;;;;22.65;7.75;;;;;;;12.82;100.00;100918.53;5085883;28;20025;-76
2022/10/22 04:40:00;;;;;;;24.80;8.25;;;;;;;12.83;100.00;100917.66;5086033;28;20048;-75
2022/10/22 04:42:25;;;;;;;26.40;9.07;;;;;;;12.84;100.00;100908.97;5085080;28;20077;-75
2022/10/22 04:44:50;;;;;;;22.25;8.13;;;;;;;12.83;100.00;100909.81;5084493;28;20350;-75
2022/10/22 04:47:16;;;;;;;20.15;7.97;;;;;;;12.82;100.00;100914.19;5085392;28;20107;-68
2022/10/22 04:49:41;;;;;;;23.52;8.32;;;;;;;12.81;100.00;100912.41;5085563;28;20088;-68
2022/10/22 04:52:06;;;;;;;23.25;8.32;;;;;;;12.82;100.00;100921.16;5085356;28;20024;-68
2022/10/22 04:54:31;;;;;;;25.60;8.25;;;;;;;12.82;100.00;100916.78;5085378;28;20025;-68
2022/10/22 04:56:57;;;;;;;25.88;8.35;;;;;;;12.81;100.00;100920.25;5085341;28;20195;-69
2022/10/22 04:59:22;;;;;;;21.63;7.47;;;;;;;12.81;100.00;100919.38;5085554;28;20044;-68
2022/10/22 05:01:47;;;;;;;22.88;8.55;;;;;;;12.80;100.00;100928.06;5085591;28;20021;-68
2022/10/22 05:04:16;;;;;;;23.77;8.73;;;;;;;12.79;100.00;100923.69;5085505;28;20020;-68
2022/10/22 05:06:42;;;;;;;22.83;7.73;;;;;;;12.79;100.00;100926.31;5085590;28;20238;-68
2022/10/22 05:09:15;;;;;;;26.42;8.52;;;;;;;12.80;100.00;100933.31;5085397;28;20024;-68
2022/10/22 05:11:44;;;;;;;24.33;7.95;;;;;;;12.79;100.00;100928.94;5085405;28;20027;-68
2022/10/22 05:14:09;;;;;;;30.13;8.32;;;;;;;12.80;100.00;100920.22;5085139;28;20083;-68
2022/10/22 05:16:36;;;;;;;24.55;7.70;;;;;;;12.80;100.00;100925.47;5085190;28;20127;-68
2022/10/22 05:19:04;;;;;;;21.77;8.30;;;;;;;12.80;100.00;100926.38;5083752;28;20012;-68
2022/10/22 05:21:29;;;;;;;26.30;8.23;;;;;;;12.82;100.00;100936.84;5084384;28;20024;-68
2022/10/22 05:23:58;;;;;;;25.38;8.60;;;;;;;12.82;100.00;100929.88;5085089;28;20176;-68
2022/10/22 05:26:25;;;;;;;28.35;8.45;;;;;;;12.84;100.00;100937.72;5083737;28;20209;-68
2022/10/22 05:28:51;;;;;;;23.92;7.63;;;;;;;12.85;100.00;100939.50;5085147;28;20191;-68
2022/10/22 05:31:17;;;;;;;22.00;8.25;;;;;;;12.86;100.00;100938.63;5085197;28;20274;-68
2022/10/22 05:33:43;;;;;;;24.15;8.23;;;;;;;12.88;100.00;100934.31;5085166;28;20280;-68
2022/10/22 05:36:17;;;;;;;26.30;7.90;;;;;;;12.88;100.00;100932.56;5084907;28;20036;-68
2022/10/22 05:38:43;;;;;;;29.83;8.55;;;;;;;12.88;100.00;100929.09;5085002;28;20066;-68
2022/10/22 05:41:12;;;;;;;24.13;8.25;;;;;;;12.89;100.00;100936.09;5084936;28;20048;-68
2022/10/22 05:43:38;;;;;;;25.10;7.95;;;;;;;12.92;100.00;100943.06;5084875;28;20059;-68
2022/10/22 05:46:07;;;;;;;23.95;7.95;;;;;;;12.94;100.00;100949.22;5084636;28;20059;-68
2022/10/22 05:48:32;;;;;;;31.52;8.65;;;;;;;12.95;100.00;100951.88;5084750;28;20229;-68
2022/10/22 05:51:09;;;;;;;24.17;7.30;;;;;;;12.97;100.00;100946.66;5084689;28;20020;-68
2022/10/22 05:53:36;;;;;;;23.73;7.57;;;;;;;12.98;100.00;100953.66;5084507;28;20024;-68
2022/10/22 05:56:04;;;;;;;23.83;7.60;;;;;;;12.99;100.00;100951.06;5084561;28;20063;-68
2022/10/22 05:58:29;;;;;;;27.17;7.60;;;;;;;13.01;100.00;100959.81;5084268;28;20039;-68
2022/10/22 06:01:00;;;;;;;22.38;7.18;;;;;;;13.00;100.00;100963.25;5084443;28;20024;-68
2022/10/22 06:03:27;;;;;;;23.83;7.22;;;;;;;13.03;100.00;100970.28;5084190;28;20070;-68
2022/10/22 06:05:53;;;;;;;25.65;7.75;;;;;;;13.02;100.00;100964.19;5084230;28;20058;-68
2022/10/22 06:08:18;;;;;;;23.05;7.60;;;;;;;13.03;100.00;100965.06;5084226;28;20044;-68
2022/10/22 06:10:43;;;;;;;28.73;8.45;;;;;;;13.04;100.00;100974.66;5084407;28;20327;-68
2022/10/22 06:13:09;;;;;;;21.85;7.45;;;;;;;13.03;100.00;100973.81;5084126;28;20102;-68
2022/10/22 06:15:34;;;;;;;31.75;8.18;;;;;;;13.03;100.00;100980.75;5084142;28;20259;-68
2022/10/22 06:17:59;;;;;;;27.38;6.88;;;;;;;13.01;100.00;100972.88;5084212;28;20263;-68
2022/10/22 06:20:25;;;;;;;26.35;7.45;;;;;;;13.02;100.00;100990.34;5084286;28;20020;-68
2022/10/22 06:22:50;;;;;;;35.90;7.60;;;;;;;13.00;100.00;100989.41;5084229;28;20024;-68
2022/10/22 06:25:15;;;;;;;20.75;7.20;;;;;;;12.99;100.00;100995.53;5083651;28;20265;-68
2022/10/22 06:27:40;;;;;;;25.20;7.60;;;;;;;12.99;100.00;100992.91;5083838;28;20037;-68
2022/10/22 06:30:06;;;;;;;26.00;7.05;;;;;;;13.01;100.00;101004.25;5083629;28;20040;-68
2022/10/22 06:32:32;;;;;;;26.25;7.55;;;;;;;13.01;100.00;101006.88;5082865;28;20267;-68
2022/10/22 06:34:57;;;;;;;24.70;7.00;;;;;;;13.02;100.00;101011.28;5083793;28;20020;-68
2022/10/22 06:37:22;;;;;;;29.13;7.00;;;;;;;13.03;100.00;101014.75;5082450;28;20089;-68
2022/10/22 06:39:47;;;;;;;30.30;7.72;;;;;;;13.02;100.00;101019.13;5083571;28;20024;-68
2022/10/22 06:42:13;;;;;;;25.33;6.88;;;;;;;13.01;100.00;101017.34;5083618;28;20270;-67
2022/10/22 06:44:38;;;;;;;26.40;7.38;;;;;;;13.01;100.00;101027.81;5083524;28;20031;-67
2022/10/22 06:47:03;;;;;;;24.75;7.45;;;;;;;13.03;100.00;101035.69;5083380;28;21126;-67
2022/10/22 06:49:29;;;;;;;26.00;7.28;;;;;;;13.02;100.00;101029.59;5083273;28;20055;-68
2022/10/22 06:51:54;;;;;;;23.50;8.00;;;;;;;13.02;100.00;101031.28;5083433;28;20027;-67
2022/10/22 06:54:22;;;;;;;22.35;6.72;;;;;;;13.01;100.00;101038.28;5083355;28;20032;-68
2022/10/22 06:56:48;;;;;;;20.08;6.90;;;;;;;13.03;100.00;101051.38;5083465;28;20043;-68
2022/10/22 06:59:13;;;;;;;20.20;6.93;;;;;;;13.03;100.00;101054.00;5083311;28;20068;-68
2022/10/22 07:01:38;;;;;;;21.40;6.72;;;;;;;13.03;100.00;101052.28;5083394;28;20024;-68
2022/10/22 07:04:05;;;;;;;26.80;7.22;;;;;;;13.03;100.00;101062.75;5083239;28;20028;-68
2022/10/22 07:06:31;;;;;;;24.73;7.32;;;;;;;13.02;100.00;101063.59;5083394;28;20037;-67
2022/10/22 07:08:58;;;;;;;32.30;6.95;;;;;;;13.02;100.00;101071.44;5083178;28;20353;-69
2022/10/22 07:11:27;;;;;;;19.13;6.50;;;;;;;13.03;100.00;101072.31;5083132;28;20210;-68
2022/10/22 07:13:54;;;;;;;22.98;7.20;;;;;;;13.07;100.00;101075.88;5083135;28;20024;-68
2022/10/22 07:16:19;;;;;;;20.65;7.10;;;;;;;13.09;100.00;101084.59;5083042;28;20272;-68
2022/10/22 07:18:46;;;;;;;25.77;6.78;;;;;;;13.13;100.00;101083.81;5083040;28;20086;-68
2022/10/22 07:21:13;;;;;;;28.75;7.70;;;;;;;13.16;100.00;101084.72;5083167;28;20020;-69
2022/10/22 07:23:38;;;;;;;30.60;7.22;;;;;;;13.19;100.00;101084.81;5083026;28;20032;-68
2022/10/22 07:26:08;;;;;;;27.58;7.65;;;;;;;13.22;100.00;101090.09;5082846;28;20210;-68
2022/10/22 07:28:38;;;;;;;23.83;6.68;;;;;;;13.23;100.00;101089.22;5082782;28;20044;-75
2022/10/22 07:31:05;;;;;;;29.10;7.20;;;;;;;13.25;100.00;101102.31;5082683;28;20091;-75
2022/10/22 07:33:30;;;;;;;25.30;6.78;;;;;;;13.25;100.00;101091.84;5083145;28;20088;-76
2022/10/22 07:35:58;;;;;;;23.67;6.57;;;;;;;13.25;100.00;101099.69;5082908;28;20239;-75
2022/10/22 07:38:23;;;;;;;25.45;6.72;;;;;;;13.26;100.00;101101.47;5082973;28;20032;-76
2022/10/22 07:40:48;;;;;;;21.80;6.72;;;;;;;13.26;100.00;101104.09;5082871;28;20291;-75
2022/10/22 07:43:14;;;;;;;25.17;6.53;;;;;;;13.28;100.00;101110.25;5082440;28;20040;-75
2022/10/22 07:45:40;;;;;;;26.23;6.60;;;;;;;13.30;100.00;101115.50;5082718;28;20029;-75
2022/10/22 07:48:05;;;;;;;23.58;6.25;;;;;;;13.32;100.00;101114.66;5083009;28;20038;-75
2022/10/22 07:50:30;;;;;;;23.17;6.32;;;;;;;13.35;100.00;101114.75;5082587;28;20024;-75
2022/10/22 07:52:56;;;;;;;20.70;6.10;;;;;;;13.41;100.00;101121.81;5082883;28;20024;-75
2022/10/22 07:55:21;;;;;;;25.55;6.68;;;;;;;13.44;100.00;101115.75;5082474;28;20067;-76
2022/10/22 07:57:46;;;;;;;24.15;5.72;;;;;;;13.49;99.95;101114.09;5082702;28;20028;-75
2022/10/22 08:00:12;;;;;;;17.02;5.32;;;;;;;13.53;99.70;101119.41;5082616;28;20049;-75
2022/10/22 08:02:37;;;;;;;21.88;5.60;;;;;;;13.58;99.29;101127.31;5082946;28;20035;-75
2022/10/22 08:05:03;;;;;;;22.27;5.63;;;;;;;13.61;99.02;101123.88;5082556;28;20025;-75
2022/10/22 08:07:29;;;;;;;21.63;5.72;;;;;;;13.63;98.93;101128.28;5081366;28;20205;-75
2022/10/22 08:09:54;;;;;;;19.23;6.03;;;;;;;13.66;98.83;101135.31;5082502;28;20052;-75
2022/10/22 08:12:19;;;;;;;21.75;6.50;;;;;;;13.66;98.85;101133.56;5082468;28;20030;-76
2022/10/22 08:14:44;;;;;;;26.70;7.50;;;;;;;13.70;98.54;101131.84;5082363;28;20043;-75
2022/10/22 08:17:10;;;;;;;19.90;6.32;;;;;;;13.72;98.58;101138.03;5082497;28;20067;-74
2022/10/22 08:19:35;;;;;;;22.58;5.93;;;;;;;13.79;98.54;101141.59;5082418;28;20020;-76
2022/10/22 08:22:01;;;;;;;22.48;5.25;;;;;;;13.85;98.74;101139.09;5082359;28;20271;-75
2022/10/22 08:24:26;;;;;;;19.10;6.03;;;;;;;13.93;99.08;101153.16;5082580;28;20091;-75
2022/10/22 08:26:54;;;;;;;18.02;4.57;;;;;;;13.98;98.08;101151.50;5082340;28;20036;-68
2022/10/22 08:29:22;;;;;;;19.85;4.80;;;;;;;14.04;98.14;101154.19;5081993;28;20179;-68
2022/10/22 08:31:47;;;;;;;20.65;4.60;;;;;;;14.11;98.17;101156.91;5082231;28;20059;-68
2022/10/22 08:34:13;;;;;;;21.50;4.75;;;;;;;14.18;98.04;101170.13;5082148;28;20028;-68
2022/10/22 08:36:38;;;;;;;16.13;4.50;;;;;;;14.24;97.22;101170.22;5082220;28;20101;-68
2022/10/22 08:39:04;;;;;;;18.08;4.97;;;;;;;14.30;97.14;101169.41;5082292;28;20028;-68
2022/10/22 08:41:29;;;;;;;15.85;4.85;;;;;;;14.39;97.50;101168.66;5082182;28;20238;-68
2022/10/22 08:44:14;;;;;;;18.90;5.00;;;;;;;14.51;97.51;101173.16;5082285;28;20052;-68
2022/10/22 08:46:54;;;;;;;18.85;4.60;;;;;;;14.60;95.76;101175.94;5082206;28;20024;-68
2022/10/22 08:49:23;;;;;;;18.80;4.75;;;;;;;14.65;95.05;101179.50;5082103;28;20040;-68
2022/10/22 08:51:49;;;;;;;14.40;4.57;;;;;;;14.67;94.32;101187.38;5082132;28;20028;-68
2022/10/22 08:54:26;;;;;;;15.38;4.25;;;;;;;14.71;94.44;101195.31;5081978;28;20070;-68
2022/10/22 08:57:10;;;;;;;18.25;4.25;;;;;;;14.74;93.87;101197.09;5085409;28;20092;-68
2022/10/22 08:59:44;;;;;;;13.40;4.22;;;;;;;14.75;94.54;101204.97;5084589;28;20021;-68
2022/10/22 09:02:47;;;;;;;18.83;4.50;;;;;;;14.78;94.42;101202.38;5085478;28;20365;-68
2022/10/22 09:05:21;;;;;;;19.20;4.20;;;;;;;14.81;93.51;101209.41;5085448;28;20028;-68
2022/10/22 09:07:49;;;;;;;21.83;5.10;;;;;;;14.84;93.33;101213.81;5085612;28;20261;-68
2022/10/22 09:10:17;;;;;;;16.98;4.00;;;;;;;14.84;93.30;101206.84;5085470;28;20259;-68
2022/10/22 09:12:43;;;;;;;22.05;4.00;;;;;;;14.86;92.87;101213.00;5101090;28;20088;-68
2022/10/22 09:15:16;;;;;;;19.05;4.38;;;;;;;14.87;93.73;101219.97;5085309;28;20036;-68
2022/10/22 09:18:04;;;;;;;17.38;4.05;;;;;;;14.89;93.04;101217.41;5085290;28;20027;-68
2022/10/22 09:20:40;;;;;;;19.10;4.40;;;;;;;14.89;92.71;101226.16;5085192;28;20025;-68
2022/10/22 09:23:26;;;;;;;13.73;3.83;;;;;;;14.90;92.26;101229.63;5085011;28;20024;-68
2022/10/22 09:25:51;;;;;;;13.18;3.70;;;;;;;14.91;91.92;101236.66;5084872;28;20024;-67
2022/10/22 09:28:17;;;;;;;16.30;4.30;;;;;;;14.91;91.75;101239.28;5085265;28;20032;-75
2022/10/22 09:30:43;;;;;;;22.10;4.55;;;;;;;14.91;91.84;101237.53;5085026;28;20036;-75
2022/10/22 09:33:08;;;;;;;15.35;3.97;;;;;;;14.92;92.31;101234.03;5085065;28;20059;-75
2022/10/22 09:35:49;;;;;;;16.17;4.13;;;;;;;14.94;92.92;101241.94;5085049;28;20033;-75
2022/10/22 09:38:19;;;;;;;19.90;4.70;;;;;;;14.94;92.63;101247.19;5084917;28;20396;-75
2022/10/22 09:40:48;;;;;;;16.38;4.38;;;;;;;14.95;92.44;101248.97;5085091;28;20030;-75
2022/10/22 09:43:14;;;;;;;;;;;;;;;15.00;93.07;101260.38;5085313;28;20032;-75
2022/10/22 09:45:40;;;;;;;21.45;4.70;;;;;;;14.98;91.34;101256.88;5084771;28;20051;-75
2022/10/22 09:48:25;;;;;;;17.48;4.57;;;;;;;14.99;92.36;101252.47;5084977;28;20020;-74
2022/10/22 09:50:57;;;;;;;20.35;4.50;;;;;;;15.00;92.12;101251.63;5084621;28;20259;-75
2022/10/22 09:53:29;;;;;;;17.90;4.20;;;;;;;15.03;92.43;101263.03;5084706;28;20058;-74
2022/10/22 09:55:58;;;;;;;13.93;4.60;;;;;;;15.06;92.19;101263.09;5084579;28;20028;-75
2022/10/22 09:58:23;;;;;;;17.92;3.95;;;;;;;15.08;91.74;101261.34;5084396;28;20035;-68
2022/10/22 10:00:55;;;;;;;20.40;4.45;;;;;;;15.12;91.23;101270.16;5084327;28;20044;-68
2022/10/22 10:03:25;;;;;;;24.90;4.80;;;;;;;15.12;92.09;101276.28;5084404;28;20013;-68
2022/10/22 10:05:56;;;;;;;17.90;4.90;;;;;;;15.15;91.71;101279.78;5084076;28;20033;-68
2022/10/22 10:08:23;;;;;;;18.10;4.70;;;;;;;15.18;91.75;101292.94;5084451;28;20024;-68
2022/10/22 10:10:51;;;;;;;21.35;5.03;;;;;;;15.19;91.94;101285.09;5084417;28;20090;-68
2022/10/22 10:13:24;;;;;;;20.25;4.47;;;;;;;15.23;91.79;101291.28;5084284;28;20047;-68
2022/10/22 10:16:20;;;;;;;16.45;4.55;;;;;;;15.25;91.48;101300.03;5084140;28;20104;-68
2022/10/22 10:19:23;;;;;;;16.65;4.25;;;;;;;15.29;91.12;101300.09;5084249;28;20035;-68
2022/10/22 10:22:16;;;;;;;19.58;5.00;;;;;;;15.35;91.55;101304.56;5084173;28;20055;-68
2022/10/22 10:25:15;;;;;;;18.58;4.70;;;;;;;15.35;91.21;101312.44;5083998;28;20047;-68
2022/10/22 10:27:52;;;;;;;;;;;;;;;15.40;92.19;101310.72;5084380;28;20285;-68
2022/10/22 10:30:22;;;;;;;15.48;4.18;;;;;;;15.38;90.57;101309.84;5083767;28;19924;-68
2022/10/22 10:33:01;;;;;;;17.25;4.75;;;;;;;15.42;90.65;101316.84;5083899;28;20455;-68
2022/10/22 10:35:29;;;;;;;18.60;5.10;;;;;;;15.53;91.62;101318.75;5083594;28;20029;-68
2022/10/22 10:38:33;;;;;;;21.65;5.30;;;;;;;15.59;90.79;101316.19;5082476;28;20040;-68
2022/10/22 10:41:11;;;;;;;26.17;5.85;;;;;;;15.62;89.84;101314.44;5083706;28;20097;-68
2022/10/22 10:43:46;;;;;;;19.65;5.55;;;;;;;15.65;89.69;101321.50;5083645;28;20103;-68
2022/10/22 10:46:38;;;;;;;17.65;5.00;;;;;;;15.72;90.09;101325.94;5083532;28;20199;-68
2022/10/22 10:49:18;;;;;;;20.65;5.50;;;;;;;15.81;89.88;101318.19;5083579;28;20032;-68
2022/10/22 10:52:15;;;;;;;25.83;5.70;;;;;;;15.87;88.98;101329.63;5083363;28;20035;-68
2022/10/22 10:55:02;;;;;;;18.15;5.28;;;;;;;15.86;88.64;101330.47;5083467;28;20043;-68
2022/10/22 10:58:03;;;;;;;24.48;6.25;;;;;;;15.89;88.35;101335.75;5072694;28;20314;-75
2022/10/22 11:00:39;;;;;;;16.98;5.30;;;;;;;15.94;87.52;101324.41;5069122;28;20210;-75
2022/10/22 11:03:44;;;;;;;23.42;6.07;;;;;;;16.03;88.11;101322.75;5083196;28;20024;-75
2022/10/22 11:06:15;;;;;;;22.88;6.95;;;;;;;16.09;86.21;101321.06;5083361;28;20158;-75
2022/10/22 11:08:53;;;;;;;20.83;6.55;;;;;;;16.12;86.31;101323.72;5069867;28;20075;-75
2022/10/22 11:11:46;;;;;;;20.38;6.32;;;;;;;16.24;86.79;101324.69;5083121;28;20032;-75
2022/10/22 11:14:25;;;;;;;23.40;6.20;;;;;;;16.37;85.49;101323.91;5078714;28;20084;-75
2022/10/22 11:16:58;;;;;;;24.73;6.55;;;;;;;16.39;84.68;101323.91;5083163;28;20021;-75
2022/10/22 11:19:31;;;;;;;19.80;6.18;;;;;;;16.41;84.64;101328.31;5081342;28;20091;-75
2022/10/22 11:22:19;;;;;;;19.98;6.40;;;;;;;16.49;84.26;101328.38;5081945;28;20118;-75
2022/10/22 11:25:12;;;;;;;20.67;6.00;;;;;;;16.63;85.37;101325.84;5075414;28;20047;-75