Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:58;;;;;;;0.73;0.00;;;;;;;6.43;100.00;99821.47;5414366;26;20412;-65
2024/04/18 00:04:24;;;;;;;0.30;0.10;;;;;;;6.52;100.00;99816.31;5411243;26;20026;-65
2024/04/18 00:06:49;;;;;;;0.40;0.10;;;;;;;6.57;100.00;99823.66;5422629;26;20010;-64
2024/04/18 00:09:14;;;;;;;0.35;0.10;;;;;;;6.57;100.00;99818.50;5405964;26;20011;-64
2024/04/18 00:11:40;;;;;;;0.05;0.00;;;;;;;6.57;100.00;99818.50;5404405;26;20088;-64
2024/04/18 00:14:05;;;;;;;1.55;0.15;;;;;;;6.54;100.00;99822.16;5412495;26;20024;-64
2024/04/18 00:16:31;;;;;;;1.25;0.10;;;;;;;6.61;100.00;99830.22;5409668;26;20003;-64
2024/04/18 00:18:56;;;;;;;0.60;0.10;;;;;;;6.61;100.00;99819.88;5407168;26;20423;-64
2024/04/18 00:21:21;;;;;;;0.77;0.10;;;;;;;6.59;100.00;99816.59;5412646;26;20023;-64
2024/04/18 00:23:47;;;;;;;4.22;0.10;;;;;;;6.59;100.00;99821.78;5414170;26;20012;-64
2024/04/18 00:26:12;;;;;;;0.82;0.10;;;;;;;6.57;100.00;99816.72;5407451;26;20011;-64
2024/04/18 00:28:37;;;;;;;0.60;0.10;;;;;;;6.56;100.00;99809.91;5414487;26;20152;-64
2024/04/18 00:31:03;;;;;;;2.40;0.10;;;;;;;6.54;100.00;99811.81;5393373;26;20016;-64
2024/04/18 00:33:28;;;;;;;0.40;0.10;;;;;;;6.53;100.00;99807.59;5402164;26;20479;-64
2024/04/18 00:35:54;;;;;;;3.83;0.10;;;;;;;6.57;100.00;99815.91;5407737;26;20043;-64
2024/04/18 00:38:19;;;;;;;0.40;0.10;;;;;;;6.58;100.00;99814.94;5405184;26;20081;-64
2024/04/18 00:40:45;;;;;;;0.65;0.20;;;;;;;6.55;100.00;99817.81;5408137;26;20011;-64
2024/04/18 00:43:10;;;;;;;1.75;0.03;;;;;;;6.58;100.00;99817.53;5407923;26;20026;-64
2024/04/18 00:45:36;;;;;;;0.20;0.10;;;;;;;6.57;100.00;99816.72;5408231;26;20114;-64
2024/04/18 00:48:02;;;;;;;1.55;0.10;;;;;;;6.59;100.00;99811.41;5413813;26;20518;-65
2024/04/18 00:50:28;;;;;;;0.40;0.10;;;;;;;6.46;100.00;99823.78;5408292;26;20015;-64
2024/04/18 00:52:54;;;;;;;0.50;0.10;;;;;;;6.36;100.00;99820.34;5408006;26;20097;-64
2024/04/18 00:55:20;;;;;;;0.65;0.20;;;;;;;6.27;100.00;99811.63;5417727;26;20016;-65
2024/04/18 00:57:46;;;;;;;0.40;0.10;;;;;;;6.31;100.00;99808.63;5402001;26;20524;-64
2024/04/18 01:00:12;;;;;;;1.42;0.47;;;;;;;6.40;100.00;99808.78;5402747;26;20039;-64
2024/04/18 01:02:38;;;;;;;1.40;0.20;;;;;;;6.52;100.00;99803.38;5393039;26;20003;-64
2024/04/18 01:05:04;;;;;;;0.40;0.10;;;;;;;6.62;100.00;99806.75;5418466;26;20014;-65
2024/04/18 01:07:29;;;;;;;0.35;0.10;;;;;;;6.63;100.00;99812.75;5417035;26;20031;-64
2024/04/18 01:09:54;;;;;;;0.63;0.15;;;;;;;6.61;100.00;99806.91;5436055;26;20053;-64
2024/04/18 01:12:20;;;;;;;2.47;0.10;;;;;;;6.62;100.00;99811.13;5414673;26;20018;-64
2024/04/18 01:14:45;;;;;;;1.85;0.30;;;;;;;6.62;100.00;99816.28;5403926;26;20006;-64
2024/04/18 01:17:11;;;;;;;2.25;0.20;;;;;;;6.68;100.00;99818.34;5406862;26;20443;-64
2024/04/18 01:19:36;;;;;;;1.33;0.20;;;;;;;6.69;100.00;99817.38;5412830;26;20007;-64
2024/04/18 01:22:02;;;;;;;2.88;0.20;;;;;;;6.74;100.00;99820.41;5404931;26;20485;-64
2024/04/18 01:24:27;;;;;;;4.28;0.30;;;;;;;6.75;100.00;99822.03;5411803;26;20015;-65
2024/04/18 01:26:53;;;;;;;0.75;0.30;;;;;;;6.66;100.00;99823.66;5411919;26;20007;-65
2024/04/18 01:29:18;;;;;;;0.65;0.20;;;;;;;6.72;100.00;99817.13;5400219;26;20072;-65
2024/04/18 01:31:43;;;;;;;1.90;0.10;;;;;;;6.82;100.00;99817.94;5390904;26;20023;-65
2024/04/18 01:34:09;;;;;;;1.88;0.20;;;;;;;6.91;100.00;99818.91;5394094;26;20088;-64
2024/04/18 01:36:34;;;;;;;3.35;0.10;;;;;;;6.99;100.00;99825.03;5403393;26;20003;-65
2024/04/18 01:39:00;;;;;;;0.43;0.10;;;;;;;7.09;100.00;99821.63;5406596;26;20007;-66
2024/04/18 01:41:25;;;;;;;0.95;0.20;;;;;;;7.16;100.00;99827.88;5415219;26;20018;-64
2024/04/18 01:43:50;;;;;;;3.78;0.30;;;;;;;7.15;100.00;99824.47;5404458;26;20004;-65
2024/04/18 01:46:16;;;;;;;0.68;0.20;;;;;;;7.11;100.00;99827.47;5392346;26;20019;-65
2024/04/18 01:48:45;;;;;;;1.33;0.20;;;;;;;7.09;100.00;99826.81;5406721;26;20475;-64
2024/04/18 01:51:10;;;;;;;1.08;0.20;;;;;;;7.06;100.00;99825.31;5408245;26;20082;-64
2024/04/18 01:53:36;;;;;;;2.00;0.40;;;;;;;6.90;100.00;99828.44;5407291;26;20428;-64
2024/04/18 01:56:01;;;;;;;3.55;0.20;;;;;;;6.84;100.00;99826.41;5408851;26;20091;-64
2024/04/18 01:58:27;;;;;;;0.90;0.17;;;;;;;6.90;100.00;99820.69;5394899;26;20023;-64
2024/04/18 02:00:52;;;;;;;1.42;0.28;;;;;;;7.03;100.00;99827.34;5414085;26;20345;-64
2024/04/18 02:03:18;;;;;;;0.28;0.10;;;;;;;7.10;100.00;99831.00;5401278;26;20022;-64
2024/04/18 02:05:43;;;;;;;3.60;0.10;;;;;;;7.10;100.00;99821.47;5403798;26;20344;-64
2024/04/18 02:08:08;;;;;;;2.15;0.30;;;;;;;7.09;100.00;99826.81;5413303;26;20637;-64
2024/04/18 02:10:34;;;;;;;1.17;0.20;;;;;;;7.08;100.00;99827.78;5398596;26;20018;-64
2024/04/18 02:12:59;;;;;;;1.25;0.10;;;;;;;7.04;100.00;99831.59;5399664;26;20130;-64
2024/04/18 02:15:26;;;;;;;0.38;0.10;;;;;;;7.00;100.00;99833.63;5409928;26;20086;-64
2024/04/18 02:17:52;;;;;;;0.32;0.10;;;;;;;6.89;100.00;99826.00;5412952;26;20011;-64
2024/04/18 02:20:20;;;;;;;1.45;0.25;;;;;;;6.84;100.00;99831.56;5415306;26;20022;-65
2024/04/18 02:22:45;;;;;;;0.95;0.20;;;;;;;6.86;100.00;99828.84;5403631;26;20008;-65
2024/04/18 02:25:12;;;;;;;1.20;0.20;;;;;;;6.91;100.00;99829.25;5403655;26;20019;-65
2024/04/18 02:27:38;;;;;;;2.03;0.30;;;;;;;6.97;100.00;99831.31;5391376;26;21741;-65
2024/04/18 02:30:05;;;;;;;0.88;0.28;;;;;;;7.10;100.00;99831.81;5404567;26;20070;-65
2024/04/18 02:32:31;;;;;;;0.32;0.10;;;;;;;7.17;100.00;99835.50;5390954;26;20011;-65
2024/04/18 02:34:56;;;;;;;1.20;0.10;;;;;;;7.15;100.00;99839.19;5410965;26;20008;-65
2024/04/18 02:37:22;;;;;;;0.47;0.20;;;;;;;7.10;100.00;99837.00;5406733;26;20012;-65
2024/04/18 02:39:47;;;;;;;2.65;0.20;;;;;;;7.06;100.00;99834.84;5397284;26;20456;-65
2024/04/18 02:42:13;;;;;;;0.73;0.35;;;;;;;7.06;100.00;99829.69;5407975;26;20018;-65
2024/04/18 02:44:38;;;;;;;0.20;0.10;;;;;;;7.05;100.00;99828.03;5399161;26;20022;-65
2024/04/18 02:47:04;;;;;;;5.55;0.22;;;;;;;7.02;100.00;99828.31;5391981;26;20019;-65
2024/04/18 02:49:29;;;;;;;1.50;0.20;;;;;;;7.00;100.00;99833.63;5391157;26;20324;-65
2024/04/18 02:51:55;;;;;;;3.03;0.35;;;;;;;6.96;100.00;99830.50;5395255;26;20043;-65
2024/04/18 02:54:22;;;;;;;1.20;0.28;;;;;;;6.94;100.00;99832.41;5396743;26;20016;-65
2024/04/18 02:56:47;;;;;;;1.20;0.22;;;;;;;6.91;100.00;99832.69;5401037;26;20018;-64
2024/04/18 02:59:15;;;;;;;0.85;0.15;;;;;;;6.87;100.00;99827.91;5405835;26;20012;-65
2024/04/18 03:01:41;;;;;;;1.75;0.20;;;;;;;6.86;100.00;99826.25;5398514;26;20004;-65
2024/04/18 03:04:06;;;;;;;3.80;0.28;;;;;;;6.93;100.00;99825.59;5412313;26;20021;-65
2024/04/18 03:06:31;;;;;;;1.63;0.30;;;;;;;7.10;100.00;99836.19;5405471;26;20003;-65
2024/04/18 03:08:57;;;;;;;2.08;0.30;;;;;;;7.12;100.00;99839.47;5404062;26;20038;-65
2024/04/18 03:11:22;;;;;;;0.70;0.20;;;;;;;7.16;100.00;99838.25;5397263;26;20358;-64
2024/04/18 03:13:48;;;;;;;5.50;0.38;;;;;;;7.15;100.00;99839.19;5413193;26;20027;-64
2024/04/18 03:16:14;;;;;;;3.47;0.20;;;;;;;7.01;100.00;99837.84;5419207;26;20007;-64
2024/04/18 03:18:42;;;;;;;1.58;0.10;;;;;;;6.89;100.00;99837.16;5425832;26;20110;-64
2024/04/18 03:21:07;;;;;;;2.25;0.10;;;;;;;6.76;100.00;99843.56;5417976;26;20476;-64
2024/04/18 03:23:32;;;;;;;1.58;0.20;;;;;;;6.74;100.00;99846.28;5410765;26;20023;-65
2024/04/18 03:25:58;;;;;;;1.27;0.10;;;;;;;6.56;100.00;99843.56;5406053;26;20007;-64
2024/04/18 03:28:23;;;;;;;1.60;0.22;;;;;;;6.55;100.00;99836.75;5412490;26;20047;-64
2024/04/18 03:30:49;;;;;;;1.75;0.40;;;;;;;6.60;100.00;99833.75;5402358;26;20014;-64
2024/04/18 03:33:14;;;;;;;1.75;0.30;;;;;;;6.66;100.00;99841.78;5394532;26;20026;-64
2024/04/18 03:35:40;;;;;;;0.40;0.10;;;;;;;6.71;100.00;99838.78;5395347;26;20015;-64
2024/04/18 03:38:05;;;;;;;1.88;0.30;;;;;;;6.69;100.00;99832.09;5406286;26;20031;-65
2024/04/18 03:40:31;;;;;;;1.98;0.20;;;;;;;6.74;100.00;99841.09;5412826;26;20007;-64
2024/04/18 03:42:57;;;;;;;1.90;0.20;;;;;;;6.86;100.00;99840.03;5404909;26;20120;-64
2024/04/18 03:45:22;;;;;;;2.00;0.20;;;;;;;6.91;100.00;99842.22;5407533;26;20011;-64
2024/04/18 03:47:51;;;;;;;3.55;0.20;;;;;;;6.92;100.00;99849.03;5411383;26;20190;-64
2024/04/18 03:50:17;;;;;;;0.47;0.20;;;;;;;6.87;100.00;99846.03;5414197;26;20029;-64
2024/04/18 03:52:42;;;;;;;0.70;0.20;;;;;;;6.85;100.00;99853.94;5410442;26;20011;-64
2024/04/18 03:55:08;;;;;;;1.30;0.20;;;;;;;6.81;100.00;99855.16;5419729;26;20416;-64
2024/04/18 03:57:33;;;;;;;1.48;0.30;;;;;;;6.84;100.00;99857.47;5408206;26;20003;-65
2024/04/18 03:59:58;;;;;;;1.35;0.25;;;;;;;7.10;98.15;99855.13;5407429;26;20024;-64
2024/04/18 04:02:24;;;;;;;1.55;0.20;;;;;;;7.23;98.56;99860.88;5413952;26;20027;-64
2024/04/18 04:04:50;;;;;;;4.45;0.30;;;;;;;7.29;97.39;99864.69;5415558;26;20011;-64
2024/04/18 04:07:16;;;;;;;2.15;0.20;;;;;;;7.28;97.30;99860.47;5404907;26;20022;-64
2024/04/18 04:09:42;;;;;;;6.55;0.30;;;;;;;7.29;98.25;99867.28;5413268;26;20036;-64
2024/04/18 04:12:07;;;;;;;2.17;0.30;;;;;;;7.28;96.04;99857.88;5409434;26;20015;-64
2024/04/18 04:14:32;;;;;;;0.98;0.10;;;;;;;7.37;96.69;99864.00;5414774;26;20007;-64
2024/04/18 04:16:58;;;;;;;0.82;0.10;;;;;;;7.46;99.40;99869.19;5395497;26;20081;-64
2024/04/18 04:19:23;;;;;;;1.48;0.15;;;;;;;7.49;100.00;99868.91;5399803;26;20088;-65
2024/04/18 04:21:49;;;;;;;0.52;0.15;;;;;;;7.47;100.00;99865.63;5411735;26;20018;-65
2024/04/18 04:24:14;;;;;;;1.17;0.20;;;;;;;7.41;100.00;99866.19;5396821;26;20026;-65
2024/04/18 04:26:40;;;;;;;0.60;0.17;;;;;;;7.38;100.00;99871.63;5405095;26;20012;-65
2024/04/18 04:29:05;;;;;;;0.98;0.20;;;;;;;7.35;100.00;99871.91;5406409;26;20471;-64
2024/04/18 04:31:30;;;;;;;0.40;0.10;;;;;;;7.32;100.00;99870.41;5411449;26;20016;-64
2024/04/18 04:33:56;;;;;;;1.50;0.20;;;;;;;7.26;100.00;99872.72;5409488;26;20019;-64
2024/04/18 04:36:22;;;;;;;1.80;0.32;;;;;;;7.31;100.00;99870.56;5408007;26;20442;-65
2024/04/18 04:38:47;;;;;;;1.25;0.20;;;;;;;7.33;100.00;99866.03;5391618;26;20046;-65
2024/04/18 04:41:13;;;;;;;0.65;0.20;;;;;;;7.41;100.00;99875.72;5387340;26;20014;-65
2024/04/18 04:43:41;;;;;;;1.75;0.20;;;;;;;7.53;100.00;99870.25;5388494;26;20019;-65
2024/04/18 04:46:07;;;;;;;3.38;0.30;;;;;;;7.69;100.00;99882.63;5400148;26;20015;-65
2024/04/18 04:48:32;;;;;;;2.33;0.20;;;;;;;7.64;100.00;99882.22;5402109;26;20088;-65
2024/04/18 04:51:00;;;;;;;1.00;0.20;;;;;;;7.57;100.00;99881.13;5400296;26;20010;-65
2024/04/18 04:53:26;;;;;;;1.15;0.20;;;;;;;7.48;100.00;99888.00;5405147;26;20149;-64
2024/04/18 04:55:51;;;;;;;0.80;0.20;;;;;;;7.54;100.00;99889.22;5407091;26;20007;-64
2024/04/18 04:58:17;;;;;;;1.48;0.20;;;;;;;7.60;99.07;99891.22;5404197;26;20474;-64
2024/04/18 05:00:43;;;;;;;1.25;0.28;;;;;;;7.59;96.69;99898.19;5416344;26;20012;-64
2024/04/18 05:03:08;;;;;;;1.25;0.20;;;;;;;7.65;98.53;99897.63;5401082;26;20016;-63
2024/04/18 05:05:33;;;;;;;0.40;0.20;;;;;;;7.59;97.57;99894.78;5405378;26;20015;-64
2024/04/18 05:07:59;;;;;;;0.63;0.10;;;;;;;7.60;97.49;99892.06;5409787;26;20427;-63
2024/04/18 05:10:25;;;;;;;0.90;0.10;;;;;;;7.71;98.59;99901.44;5399710;26;20019;-64
2024/04/18 05:12:50;;;;;;;0.70;0.10;;;;;;;7.72;97.68;99904.88;5394773;26;20011;-64
2024/04/18 05:15:16;;;;;;;0.45;0.10;;;;;;;7.72;99.14;99908.28;5409860;26;20355;-64
2024/04/18 05:17:42;;;;;;;0.50;0.13;;;;;;;7.62;94.20;99915.25;5409827;26;20019;-64
2024/04/18 05:20:08;;;;;;;0.52;0.20;;;;;;;7.56;95.40;99916.63;5391482;26;20008;-64
2024/04/18 05:22:33;;;;;;;0.85;0.10;;;;;;;7.55;96.89;99914.19;5399886;26;20015;-63
2024/04/18 05:24:59;;;;;;;8.18;0.50;;;;;;;7.59;99.08;99918.13;5402089;26;20021;-64
2024/04/18 05:27:24;;;;;;;2.38;0.20;;;;;;;7.62;98.49;99921.25;5405524;26;20019;-64
2024/04/18 05:32:34;;;;;;;0.82;0.20;;;;;;;7.74;97.76;99921.91;5402709;26;20019;-64
2024/04/18 05:34:59;;;;;;;7.00;0.20;;;;;;;7.77;96.31;99928.59;5396782;26;20003;-64
2024/04/18 05:37:25;;;;;;;0.63;0.20;;;;;;;7.77;96.09;99926.81;5402923;26;20019;-64
2024/04/18 05:39:51;;;;;;;0.73;0.20;;;;;;;7.83;96.97;99925.44;5401292;26;20124;-64
2024/04/18 05:42:16;;;;;;;0.70;0.20;;;;;;;7.91;97.36;99938.53;5406641;26;20022;-64
2024/04/18 05:44:42;;;;;;;1.40;0.20;;;;;;;7.97;97.74;99935.41;5406305;26;20301;-63
2024/04/18 05:47:08;;;;;;;1.05;0.28;;;;;;;8.14;99.15;99929.44;5406325;26;20349;-64
2024/04/18 05:49:33;;;;;;;0.43;0.20;;;;;;;8.36;100.00;99936.09;5410056;26;20026;-64
2024/04/18 05:51:59;;;;;;;5.50;0.30;;;;;;;8.48;99.57;99937.56;5410976;26;20011;-64
2024/04/18 05:54:24;;;;;;;3.63;0.20;;;;;;;8.45;95.86;99934.44;5410340;26;20405;-64
2024/04/18 05:56:50;;;;;;;15.02;0.32;;;;;;;8.35;90.62;99931.06;5404843;26;20047;-64
2024/04/18 05:59:15;;;;;;;1.60;0.30;;;;;;;8.41;91.79;99939.09;5404989;26;20012;-64
2024/04/18 06:01:41;;;;;;;1.70;0.20;;;;;;;8.48;90.36;99940.16;5404316;26;20012;-64
2024/04/18 06:04:06;;;;;;;0.88;0.20;;;;;;;8.57;90.17;99938.44;5400075;26;20934;-64
2024/04/18 06:06:33;;;;;;;1.08;0.25;;;;;;;8.67;90.67;99939.22;5401995;26;20016;-65
2024/04/18 06:08:59;;;;;;;2.70;0.20;;;;;;;8.74;89.79;99940.28;5396523;26;20026;-64
2024/04/18 06:11:41;;;;;;;3.72;0.25;;;;;;;8.92;87.75;99945.50;5409390;26;20007;-64
2024/04/18 06:14:07;;;;;;;0.77;0.20;;;;;;;9.11;89.13;99942.78;5408113;26;20008;-64
2024/04/18 06:16:33;;;;;;;1.48;0.20;;;;;;;9.06;85.63;99939.78;5400542;26;20367;-64
2024/04/18 06:18:59;;;;;;;4.97;0.30;;;;;;;9.10;83.86;99941.13;5412343;26;20346;-64
2024/04/18 06:21:25;;;;;;;0.68;0.25;;;;;;;9.23;86.56;99941.59;5408825;26;20158;-64
2024/04/18 06:23:50;;;;;;;0.60;0.30;;;;;;;9.21;84.31;99940.94;5408938;26;20015;-64
2024/04/18 06:26:16;;;;;;;0.50;0.20;;;;;;;9.35;84.26;99944.78;5404283;26;20008;-64
2024/04/18 06:28:42;;;;;;;0.85;0.20;;;;;;;9.49;85.42;99944.25;5403041;26;20007;-64
2024/04/18 06:31:07;;;;;;;1.95;0.17;;;;;;;9.51;82.70;99950.09;5407022;26;20007;-64
2024/04/18 06:33:33;;;;;;;0.60;0.10;;;;;;;9.56;84.24;99947.88;5401351;26;20407;-64
2024/04/18 06:35:58;;;;;;;2.45;0.30;;;;;;;9.50;84.90;99948.47;5406388;26;20007;-64
2024/04/18 06:38:25;;;;;;;0.88;0.20;;;;;;;9.36;81.23;99954.22;5404931;26;20011;-64
2024/04/18 06:40:50;;;;;;;0.90;0.10;;;;;;;9.42;85.63;99955.41;5404991;26;20020;-64
2024/04/18 06:43:16;;;;;;;0.68;0.20;;;;;;;9.42;83.67;99958.00;5407108;26;20038;-64
2024/04/18 06:45:43;;;;;;;2.38;0.10;;;;;;;9.42;85.36;99961.44;5410655;26;20482;-64
2024/04/18 06:48:09;;;;;;;0.57;0.15;;;;;;;9.42;82.95;99958.00;5412529;26;20018;-64
2024/04/18 06:50:36;;;;;;;3.78;0.10;;;;;;;9.41;80.15;99959.81;5403089;26;20008;-64
2024/04/18 06:53:02;;;;;;;2.40;0.20;;;;;;;9.42;83.93;99964.03;5401662;26;20008;-64
2024/04/18 06:55:27;;;;;;;2.85;0.40;;;;;;;9.39;82.15;99966.94;5396594;26;20448;-64
2024/04/18 06:57:52;;;;;;;0.70;0.20;;;;;;;9.35;84.15;99976.00;5414504;26;20003;-64
2024/04/18 07:00:18;;;;;;;0.73;0.10;;;;;;;9.36;85.13;99967.22;5402039;26;20023;-64
2024/04/18 07:02:44;;;;;;;0.50;0.20;;;;;;;9.44;84.04;99976.88;5405767;26;20036;-64
2024/04/18 07:05:09;;;;;;;0.47;0.10;;;;;;;9.48;84.58;99973.00;5405279;26;20042;-64
2024/04/18 07:07:35;;;;;;;2.45;0.40;;;;;;;9.46;83.49;99977.53;5414423;26;20112;-64
2024/04/18 07:10:00;;;;;;;1.67;0.30;;;;;;;9.49;83.62;99978.03;5404053;26;20455;-64
2024/04/18 07:12:26;;;;;;;0.88;0.28;;;;;;;9.58;84.65;99977.16;5408897;26;20012;-64
2024/04/18 07:14:51;;;;;;;1.40;0.15;;;;;;;9.70;85.01;99977.75;5408069;26;20023;-64
2024/04/18 07:17:17;;;;;;;0.50;0.10;;;;;;;9.68;83.18;99986.66;5406822;26;20007;-69
2024/04/18 07:19:43;;;;;;;2.22;0.10;;;;;;;9.75;86.08;99983.31;5408774;26;20007;-69
2024/04/18 07:22:08;;;;;;;1.55;0.20;;;;;;;9.81;83.62;99987.09;5402645;26;20031;-69
2024/04/18 07:24:33;;;;;;;10.52;0.20;;;;;;;9.88;86.90;99982.94;5409919;26;20011;-69
2024/04/18 07:26:59;;;;;;;1.33;0.20;;;;;;;10.04;87.27;99985.63;5406255;26;20011;-69
2024/04/18 07:29:24;;;;;;;0.70;0.10;;;;;;;10.07;84.65;99990.53;5409464;26;20011;-70
2024/04/18 07:31:50;;;;;;;0.68;0.20;;;;;;;10.13;85.95;99982.09;5398006;26;20315;-69
2024/04/18 07:34:15;;;;;;;1.38;0.10;;;;;;;10.22;87.10;99986.44;5403370;26;20007;-68
2024/04/18 07:36:43;;;;;;;4.90;0.30;;;;;;;10.33;86.10;99987.16;5413460;26;20015;-69
2024/04/18 07:39:08;;;;;;;2.70;0.20;;;;;;;10.36;87.24;99994.66;5407817;26;20007;-69
2024/04/18 07:41:33;;;;;;;1.50;0.10;;;;;;;10.24;86.54;99992.31;5408692;26;20011;-69
2024/04/18 07:43:59;;;;;;;0.52;0.10;;;;;;;10.19;84.62;99993.69;5400957;26;20007;-69
2024/04/18 07:46:30;;;;;;;1.13;0.20;;;;;;;10.17;86.78;99991.25;5397788;26;20084;-69
2024/04/18 07:48:55;;;;;;;1.73;0.20;;;;;;;10.14;84.64;99999.38;5405460;26;20027;-69
2024/04/18 07:51:21;;;;;;;6.45;0.10;;;;;;;10.05;81.68;100002.88;5409870;26;20081;-69
2024/04/18 07:53:47;;;;;;;2.58;0.10;;;;;;;10.05;82.89;99995.06;5397252;26;20336;-69
2024/04/18 07:56:12;;;;;;;0.70;0.10;;;;;;;10.13;84.95;100008.13;5403931;26;20023;-69
2024/04/18 07:58:38;;;;;;;0.10;0.10;;;;;;;10.15;84.99;99994.97;5410146;26;20560;-69
2024/04/18 08:01:03;;;;;;;0.40;0.10;;;;;;;10.23;83.18;100001.09;5412591;26;20012;-69
2024/04/18 08:03:28;;;;;;;2.50;0.30;;;;;;;10.22;82.69;100004.66;5401438;26;21047;-69
2024/04/18 08:05:54;;;;;;;1.23;0.10;;;;;;;10.21;81.30;100004.81;5413496;26;20004;-69
2024/04/18 08:08:20;;;;;;;0.77;0.10;;;;;;;10.23;79.38;99993.28;5413635;26;20012;-69
2024/04/18 08:10:45;;;;;;;0.40;0.10;;;;;;;10.31;80.78;100000.31;5401844;26;20011;-69
2024/04/18 08:13:11;;;;;;;0.35;0.10;;;;;;;10.35;77.40;100006.84;5408380;26;20355;-69
2024/04/18 08:15:39;;;;;;;1.02;0.32;;;;;;;10.36;76.53;100008.50;5406566;26;20003;-69
2024/04/18 08:18:06;;;;;;;0.30;0.10;;;;;;;10.46;79.21;100003.16;5412705;26;20359;-69
2024/04/18 08:20:31;;;;;;;3.35;0.20;;;;;;;10.58;80.14;100005.34;5408481;26;20016;-69
2024/04/18 08:22:57;;;;;;;1.67;0.30;;;;;;;10.72;82.46;100003.94;5410709;26;20019;-69
2024/04/18 08:25:24;;;;;;;0.55;0.17;;;;;;;10.80;81.01;100010.97;5398933;26;20467;-69
2024/04/18 08:27:50;;;;;;;0.75;0.10;;;;;;;10.94;80.63;100002.53;5391699;26;20342;-69
2024/04/18 08:30:15;;;;;;;0.98;0.10;;;;;;;11.11;80.71;100013.84;5394940;26;20354;-69
2024/04/18 08:32:41;;;;;;;0.45;0.10;;;;;;;11.15;79.95;100009.94;5403168;26;20052;-69
2024/04/18 08:35:06;;;;;;;0.93;0.10;;;;;;;11.20;80.29;100013.72;5399851;26;20019;-69
2024/04/18 08:37:31;;;;;;;0.20;0.10;;;;;;;11.32;81.27;100011.63;5411464;26;20012;-69
2024/04/18 08:39:57;;;;;;;1.00;0.10;;;;;;;11.40;80.72;100011.59;5403031;26;20004;-69
2024/04/18 08:42:25;;;;;;;2.03;0.10;;;;;;;11.48;81.42;100016.84;5406423;26;20003;-68
2024/04/18 08:44:55;;;;;;;0.20;0.10;;;;;;;11.67;81.76;100014.91;5403205;26;20519;-69
2024/04/18 08:47:23;;;;;;;2.85;0.20;;;;;;;11.70;81.96;100014.59;5395806;26;20004;-69
2024/04/18 08:49:49;;;;;;;5.00;0.10;;;;;;;11.81;82.27;100014.31;5397433;26;20008;-69
2024/04/18 08:52:17;;;;;;;1.42;0.20;;;;;;;11.90;82.21;100008.06;5400744;26;20469;-69
2024/04/18 08:54:43;;;;;;;1.08;0.25;;;;;;;12.04;81.97;100017.06;5403951;26;20478;-69
2024/04/18 08:57:10;;;;;;;0.38;0.10;;;;;;;12.18;82.33;100016.38;5406996;26;20012;-69
2024/04/18 08:59:36;;;;;;;0.70;0.15;;;;;;;12.12;79.52;100025.69;5404475;26;20542;-69
2024/04/18 09:02:02;;;;;;;0.57;0.10;;;;;;;12.07;81.64;100017.53;5410854;26;20045;-69
2024/04/18 09:04:29;;;;;;;0.40;0.10;;;;;;;12.15;81.64;100017.53;5407956;26;20328;-69
2024/04/18 09:06:54;;;;;;;0.10;0.00;;;;;;;12.19;80.39;100016.22;5400891;26;20517;-69
2024/04/18 09:09:22;;;;;;;0.57;0.20;;;;;;;12.38;81.39;100019.44;5392182;26;20016;-69
2024/04/18 09:11:48;;;;;;;3.13;0.20;;;;;;;12.53;80.44;100023.81;5397732;26;20003;-69
2024/04/18 09:14:13;;;;;;;3.40;0.10;;;;;;;12.67;79.98;100024.91;5400741;26;20026;-68
2024/04/18 09:16:39;;;;;;;0.20;0.10;;;;;;;12.73;80.40;100023.44;5400627;26;20047;-69
2024/04/18 09:19:04;;;;;;;0.73;0.10;;;;;;;12.82;80.18;100028.44;5404844;26;20051;-69
2024/04/18 09:21:30;;;;;;;0.55;0.10;;;;;;;12.95;79.32;100017.44;5400817;26;20039;-69
2024/04/18 09:23:58;;;;;;;0.10;0.00;;;;;;;12.76;78.58;100023.09;5410223;26;20572;-69
2024/04/18 09:26:29;;;;;;;0.20;0.00;;;;;;;12.77;79.44;100028.13;5405969;26;20007;-69
2024/04/18 09:28:58;;;;;;;0.22;0.10;;;;;;;12.82;78.47;100022.38;5413383;26;20384;-68
2024/04/18 09:31:27;;;;;;;0.30;0.00;;;;;;;12.93;78.67;100014.19;5408041;26;20043;-69
2024/04/18 09:33:52;;;;;;;0.45;0.10;;;;;;;12.98;77.76;100024.13;5404203;26;20008;-69
2024/04/18 09:36:19;;;;;;;1.55;0.08;;;;;;;13.01;78.28;100022.00;5409897;26;20072;-69
2024/04/18 09:38:49;;;;;;;0.10;0.03;;;;;;;13.11;78.52;100021.78;5399478;26;20027;-69
2024/04/18 09:41:19;;;;;;;0.45;0.10;;;;;;;13.15;77.97;100023.88;5401502;26;20007;-69
2024/04/18 09:43:58;;;;;;;0.10;0.00;;;;;;;12.94;74.87;100019.25;5419660;26;20002;-69
2024/04/18 09:46:25;;;;;;;0.40;0.08;;;;;;;12.87;75.33;100013.06;5404130;26;20085;-69
2024/04/18 09:48:53;;;;;;;1.13;0.10;;;;;;;12.90;76.40;100010.09;5408479;26;20040;-69
2024/04/18 09:51:20;;;;;;;0.10;0.00;;;;;;;13.14;76.65;100013.59;5409954;26;20077;-69
2024/04/18 09:53:46;;;;;;;0.90;0.10;;;;;;;13.04;72.32;100013.00;5401935;26;20372;-69
2024/04/18 09:56:12;;;;;;;0.47;0.00;;;;;;;13.02;76.61;100017.56;5402390;26;20340;-70
2024/04/18 09:58:38;;;;;;;0.10;0.00;;;;;;;13.02;72.78;100012.34;5397996;26;20011;-69
2024/04/18 10:01:04;;;;;;;0.13;0.00;;;;;;;13.00;72.26;100016.94;5406104;26;20008;-69
2024/04/18 10:03:30;;;;;;;1.35;0.08;;;;;;;12.91;70.35;100009.13;5405933;26;20018;-69
2024/04/18 10:05:59;;;;;;;0.10;0.00;;;;;;;12.92;71.92;100008.13;5405066;26;20008;-69
2024/04/18 10:08:30;;;;;;;0.65;0.00;;;;;;;12.98;72.54;100006.66;5400840;26;20031;-68
2024/04/18 10:10:56;;;;;;;0.15;0.00;;;;;;;13.03;72.35;100016.59;5407392;26;20011;-69
2024/04/18 10:13:25;;;;;;;0.20;0.00;;;;;;;13.21;73.41;100017.19;5404375;26;20576;-68
2024/04/18 10:15:50;;;;;;;2.70;0.57;;;;;;;13.13;66.14;100012.78;5411038;26;20459;-69
2024/04/18 10:18:17;;;;;;;2.45;0.00;;;;;;;13.05;70.35;100017.25;5413077;26;20039;-69
2024/04/18 10:20:46;;;;;;;0.10;0.00;;;;;;;13.07;66.89;100012.66;5411186;26;20019;-69
2024/04/18 10:23:15;;;;;;;0.85;0.08;;;;;;;13.04;67.11;100013.81;5390750;26;20020;-70
2024/04/18 10:25:41;;;;;;;0.55;0.08;;;;;;;13.26;70.77;100017.47;5403100;26;20007;-69
2024/04/18 10:28:23;;;;;;;0.10;0.00;;;;;;;13.25;66.10;100018.44;5410889;26;20004;-69
2024/04/18 10:30:48;;;;;;;0.25;0.08;;;;;;;13.15;70.36;100007.38;5405255;26;20062;-69
2024/04/18 10:33:14;;;;;;;0.10;0.00;;;;;;;13.02;70.00;100012.34;5410079;26;20008;-69
2024/04/18 10:35:40;;;;;;;2.10;0.10;;;;;;;12.90;70.69;100011.91;5410505;26;20008;-70
2024/04/18 10:38:06;;;;;;;0.10;0.00;;;;;;;12.73;69.16;100019.03;5411174;26;20463;-70
2024/04/18 10:40:32;;;;;;;0.30;0.10;;;;;;;12.63;68.81;100021.81;5401976;26;20053;-69
2024/04/18 10:43:16;;;;;;;3.20;0.00;;;;;;;12.26;54.91;100022.41;5406717;26;20008;-71
2024/04/18 10:45:41;;;;;;;0.40;0.10;;;;;;;11.87;59.51;100031.91;5411918;26;20025;-71
2024/04/18 10:48:07;;;;;;;0.00;0.00;;;;;;;11.42;57.86;100047.97;5414297;26;20451;-71
2024/04/18 10:50:35;;;;;;;0.00;0.00;;;;;;;11.23;58.79;100044.69;5403768;26;20003;-70
2024/04/18 10:53:04;;;;;;;1.17;0.30;;;;;;;11.08;59.55;100045.44;5403539;26;20022;-71
2024/04/18 10:55:30;;;;;;;0.00;0.00;;;;;;;11.07;59.88;100038.59;5403496;26;20016;-71
2024/04/18 10:57:56;;;;;;;0.38;0.20;;;;;;;11.01;60.73;100029.59;5406614;26;20068;-71
2024/04/18 11:00:21;;;;;;;0.00;0.00;;;;;;;10.95;59.69;100030.22;5404140;26;20019;-70
2024/04/18 11:02:47;;;;;;;0.63;0.05;;;;;;;10.94;57.88;100023.38;5411756;26;20404;-68
2024/04/18 11:05:13;;;;;;;1.75;0.00;;;;;;;10.98;58.73;100028.13;5407502;26;20014;-67
2024/04/18 11:07:39;;;;;;;0.60;0.00;;;;;;;11.02;60.44;100020.00;5415623;26;20008;-66
2024/04/18 11:10:05;;;;;;;0.20;0.00;;;;;;;11.06;59.48;100023.91;5411074;26;20025;-67
2024/04/18 11:12:30;;;;;;;0.20;0.00;;;;;;;11.08;55.53;100021.97;5408121;26;20008;-67
2024/04/18 11:14:56;;;;;;;1.15;0.15;;;;;;;11.11;56.00;100019.88;5406529;26;20008;-67
2024/04/18 11:17:21;;;;;;;1.35;0.00;;;;;;;11.18;58.70;100023.47;5398514;26;20007;-67
2024/04/18 11:19:47;;;;;;;2.58;0.00;;;;;;;11.12;56.73;100024.09;5410102;26;20023;-66
2024/04/18 11:22:12;;;;;;;1.90;0.10;;;;;;;11.21;57.90;100019.75;5409247;26;20443;-68
2024/04/18 11:24:38;;;;;;;0.00;0.00;;;;;;;11.22;55.58;100019.59;5406151;26;20026;-68
2024/04/18 11:27:07;;;;;;;0.10;0.00;;;;;;;11.19;56.24;100021.69;5411107;26;20007;-68
2024/04/18 11:29:33;;;;;;;0.00;0.00;;;;;;;11.12;57.04;100031.94;5405129;26;20517;-68