Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 05:01:03;;;;;;;;;39.00;30.00;;;;;;;;5640445;22;45230;-58
2023/04/06 05:03:29;;;;;;;;;32.33;26.33;;;;;;;;4987478;28;46286;-58
2023/04/06 05:05:55;;;;;;;;;26.67;26.00;;;;;;;;4991575;28;45829;-58
2023/04/06 05:08:20;;;;;;;;;31.67;26.33;;;;;;;;4993251;28;45447;-58
2023/04/06 05:10:46;;;;;;;;;27.67;25.33;;;;;;;;5011410;28;45289;-58
2023/04/06 05:13:11;;;;;;;;;27.33;24.33;;;;;;;;4994863;28;47030;-58
2023/04/06 05:15:40;;;;;;;;;26.67;26.00;;;;;;;;4988910;28;45714;-59
2023/04/06 05:18:06;;;;;;;;;26.00;24.67;;;;;;;;4997645;28;45582;-58
2023/04/06 05:20:31;;;;;;;;;30.33;24.67;;;;;;;;5004405;28;45511;-58
2023/04/06 05:22:56;;;;;;;;;28.67;25.67;;;;;;;;4988992;28;46864;-58
2023/04/06 05:25:21;;;;;;;;;22.33;21.33;;;;;;;;4992976;28;45361;-58
2023/04/06 05:27:47;;;;;;;;;26.67;24.00;;;;;;;;4997623;28;45507;-58
2023/04/06 05:30:12;;;;;;;;;28.00;22.33;;;;;;;;4986215;28;45457;-58
2023/04/06 05:32:37;;;;;;;;;25.33;23.67;;;;;;;;4989704;28;45690;-58
2023/04/06 05:35:03;;;;;;;;;25.33;22.67;;;;;;;;4988731;28;45467;-57
2023/04/06 05:37:28;;;;;;;;;26.67;25.67;;;;;;;;4986473;28;45381;-59
2023/04/06 05:39:53;;;;;;;;;26.67;23.33;;;;;;;;4981787;28;45483;-58
2023/04/06 05:42:18;;;;;;;;;20.67;20.67;;;;;;;;5015463;28;45487;-59
2023/04/06 05:44:44;;;;;;;;;24.67;22.00;;;;;;;;5000697;28;45967;-58
2023/04/06 05:47:09;;;;;;;;;25.33;21.00;;;;;;;;4979448;28;45527;-58
2023/04/06 05:49:35;;;;;;;;;26.67;21.67;;;;;;;;5009221;28;45311;-58
2023/04/06 05:52:00;;;;;;;;;25.67;22.00;;;;;;;;4979233;28;45495;-58
2023/04/06 05:54:25;;;;;;;;;22.67;20.00;;;;;;;;5001760;28;45416;-58
2023/04/06 05:56:51;;;;;;;;;24.33;21.33;;;;;;;;5005970;28;45594;-59
2023/04/06 05:59:16;;;;;;;;;26.67;24.33;;;;;;;;4997000;28;45380;-59
2023/04/06 06:01:41;;;;;;;;;24.33;21.33;;;;;;;;4983141;28;47033;-58
2023/04/06 06:04:06;;;;;;;;;31.00;24.33;;;;;;;;4997995;28;45475;-58
2023/04/06 06:06:32;;;;;;;;;32.00;26.67;;;;;;;;5011469;28;45498;-59
2023/04/06 06:09:00;;;;;;;;;26.00;24.33;;;;;;;;4997474;28;45416;-59
2023/04/06 06:11:26;;;;;;;;;21.33;21.33;;;;;;;;4996873;28;45968;-59
2023/04/06 06:13:51;;;;;;;;;27.33;23.00;;;;;;;;4997162;28;45664;-59
2023/04/06 06:16:17;;;;;;;;;28.33;23.00;;;;;;;;4999197;28;45740;-58
2023/04/06 06:18:42;;;;;;;;;32.67;24.67;;;;;;;;4997639;28;45761;-58
2023/04/06 06:21:07;;;;;;;;;31.33;24.33;;;;;;;;4996779;28;46335;-58
2023/04/06 06:23:32;;;;;;;;;26.00;23.33;;;;;;;;4997599;28;45647;-59
2023/04/06 06:25:58;;;;;;;;;26.00;24.33;;;;;;;;4997787;28;45529;-59
2023/04/06 06:28:24;;;;;;;;;28.33;25.67;;;;;;;;4997747;28;45507;-59
2023/04/06 06:31:20;;;;;;;;;33.33;25.33;;;;;;;;4998744;28;46253;-58
2023/04/06 06:33:45;;;;;;;;;27.00;23.67;;;;;;;;4988583;28;45428;-60
2023/04/06 06:36:10;;;;;;;;;27.00;25.33;;;;;;;;4988318;28;45354;-60
2023/04/06 06:38:35;;;;;;;;;28.67;27.00;;;;;;;;4983526;28;45623;-60
2023/04/06 06:41:01;;;;;;;;;32.33;29.67;;;;;;;;4981429;28;46159;-60
2023/04/06 06:43:26;;;;;;;;;26.00;25.67;;;;;;;;4998116;28;45836;-60
2023/04/06 06:45:51;;;;;;;;;29.33;25.67;;;;;;;;4998073;28;45424;-60
2023/04/06 06:48:16;;;;;;;;;25.67;21.67;;;;;;;;4995864;28;45401;-60
2023/04/06 06:50:42;;;;;;;;;34.33;27.67;;;;;;;;4963283;28;48268;-60
2023/04/06 06:53:07;;;;;;;;;27.00;26.33;;;;;;;;4984617;28;45379;-60
2023/04/06 06:55:32;;;;;;;;;30.00;25.67;;;;;;;;4991026;28;45495;-60
2023/04/06 06:57:57;;;;;;;;;37.00;28.33;;;;;;;;4985014;28;45379;-59
2023/04/06 07:00:23;;;;;;;;;25.33;24.67;;;;;;;;4990294;28;45676;-60
2023/04/06 07:02:48;;;;;;;;;31.00;26.67;;;;;;;;4983058;28;45324;-60
2023/04/06 07:05:13;;;;;;;;;15.33;15.00;;;;;;;;4989078;28;45397;-59
2023/04/06 07:07:39;;;;;;;;;27.00;26.00;;;;;;;;4969282;28;45598;-60
2023/04/06 07:10:04;;;;;;;;;29.67;27.33;;;;;;;;4990654;28;45484;-59
2023/04/06 07:12:30;;;;;;;;;25.00;22.67;;;;;;;;4994009;28;45420;-60
2023/04/06 07:14:55;;;;;;;;;29.67;26.00;;;;;;;;4989159;28;45436;-60
2023/04/06 07:17:20;;;;;;;;;26.00;25.00;;;;;;;;4975911;28;45408;-60
2023/04/06 07:19:46;;;;;;;;;27.67;27.67;;;;;;;;4981214;28;46330;-60
2023/04/06 07:22:11;;;;;;;;;29.67;27.67;;;;;;;;4983625;28;45665;-60
2023/04/06 07:24:36;;;;;;;;;27.00;26.00;;;;;;;;4981934;28;45450;-60
2023/04/06 07:27:02;;;;;;;;;36.33;31.00;;;;;;;;4993719;28;45614;-60
2023/04/06 07:29:27;;;;;;;;;29.33;27.67;;;;;;;;4989027;28;46750;-60
2023/04/06 07:31:53;;;;;;;;;33.33;30.00;;;;;;;;4970753;28;45398;-60
2023/04/06 07:34:18;;;;;;;;;32.67;29.00;;;;;;;;4990963;28;45458;-60
2023/04/06 07:36:44;;;;;;;;;34.00;28.33;;;;;;;;4992049;28;45389;-60
2023/04/06 07:39:09;;;;;;;;;35.67;31.67;;;;;;;;4981562;28;46168;-60
2023/04/06 07:41:34;;;;;;;;;27.33;26.00;;;;;;;;4985602;28;45423;-60
2023/04/06 07:44:00;;;;;;;;;31.67;30.67;;;;;;;;4982442;28;45410;-60
2023/04/06 07:46:25;;;;;;;;;39.33;30.33;;;;;;;;4992603;28;45359;-60
2023/04/06 07:48:51;;;;;;;;;34.67;30.00;;;;;;;;4979654;28;47089;-60
2023/04/06 07:51:17;;;;;;;;;32.33;30.00;;;;;;;;4980426;28;45329;-60
2023/04/06 07:53:42;;;;;;;;;28.00;26.67;;;;;;;;4991208;28;45578;-60
2023/04/06 07:56:08;;;;;;;;;33.67;30.00;;;;;;;;4962274;28;45370;-60
2023/04/06 07:58:33;;;;;;;;;30.67;29.33;;;;;;;;4979714;28;46502;-60
2023/04/06 08:00:59;;;;;;;;;28.00;27.00;;;;;;;;4992556;28;45397;-60
2023/04/06 08:03:25;;;;;;;;;32.67;28.00;;;;;;;;4979324;28;45477;-60
2023/04/06 08:05:50;;;;;;;;;32.00;29.33;;;;;;;;4980322;28;45730;-60
2023/04/06 08:08:16;;;;;;;;;31.67;28.67;;;;;;;;4961339;28;47154;-60
2023/04/06 08:10:41;;;;;;;;;36.00;27.67;;;;;;;;4980892;28;45459;-60
2023/04/06 08:13:08;;;;;;;;;27.67;26.33;;;;;;;;4982384;28;45409;-61
2023/04/06 08:15:33;;;;;;;;;30.33;26.33;;;;;;;;4986514;28;45238;-61
2023/04/06 08:17:58;;;;;;;;;32.67;29.00;;;;;;;;4989513;28;45500;-61
2023/04/06 08:20:23;;;;;;;;;31.33;29.33;;;;;;;;4981254;28;45343;-61
2023/04/06 08:22:49;;;;;;;;;28.00;26.00;;;;;;;;4980192;28;45487;-61
2023/04/06 08:25:14;;;;;;;;;28.67;28.67;;;;;;;;4982373;28;45328;-60
2023/04/06 08:27:39;;;;;;;;;26.67;26.67;;;;;;;;4989632;28;46056;-61
2023/04/06 08:30:05;;;;;;;;;36.67;29.67;;;;;;;;4992272;28;45658;-61
2023/04/06 08:32:30;;;;;;;;;25.67;24.33;;;;;;;;4997758;28;45427;-61
2023/04/06 08:34:55;;;;;;;;;29.67;28.33;;;;;;;;4997958;28;45569;-61
2023/04/06 08:37:21;;;;;;;;;35.67;32.33;;;;;;;;4997224;28;45355;-60
2023/04/06 08:39:46;;;;;;;;;26.33;24.67;;;;;;;;4985999;28;45423;-61
2023/04/06 08:42:18;;;;;;;;;34.00;29.00;;;;;;;;4981867;28;45365;-60
2023/04/06 08:44:44;;;;;;;;;26.67;25.33;;;;;;;;4985002;28;45499;-60
2023/04/06 08:47:09;;;;;;;;;31.00;26.67;;;;;;;;4988760;28;46113;-60
2023/04/06 08:49:37;;;;;;;;;32.67;31.67;;;;;;;;4980508;28;45322;-61
2023/04/06 08:52:02;;;;;;;;;35.33;30.33;;;;;;;;4990489;28;45403;-60
2023/04/06 08:54:28;;;;;;;;;38.00;32.00;;;;;;;;4980744;28;45495;-60
2023/04/06 08:56:53;;;;;;;;;33.67;31.67;;;;;;;;4997550;28;46368;-60
2023/04/06 08:59:18;;;;;;;;;38.00;32.00;;;;;;;;4987100;28;45446;-60
2023/04/06 09:01:45;;;;;;;;;36.33;27.33;;;;;;;;4989592;28;45316;-60
2023/04/06 09:04:10;;;;;;;;;30.00;30.00;;;;;;;;4988858;28;45617;-60
2023/04/06 09:06:36;;;;;;;;;34.00;28.33;;;;;;;;4989801;28;46069;-60
2023/04/06 09:09:02;;;;;;;;;34.33;31.67;;;;;;;;4988975;28;45446;-60
2023/04/06 09:11:27;;;;;;;;;30.33;29.67;;;;;;;;4989935;28;45394;-60
2023/04/06 09:13:54;;;;;;;;;37.00;32.00;;;;;;;;4997045;28;45578;-60
2023/04/06 09:16:19;;;;;;;;;33.00;30.00;;;;;;;;4983331;28;45989;-60
2023/04/06 09:18:44;;;;;;;;;32.00;28.00;;;;;;;;4984955;28;45262;-60
2023/04/06 09:21:10;;;;;;;;;27.33;23.67;;;;;;;;4983756;28;45656;-60
2023/04/06 09:23:35;;;;;;;;;29.00;29.00;;;;;;;;4967932;28;45334;-60
2023/04/06 09:26:11;;;;;;;;;30.33;27.00;;;;;;;;4994957;28;45404;-60
2023/04/06 09:28:42;;;;;;;;;31.33;29.67;;;;;;;;4969600;28;45417;-60
2023/04/06 09:31:09;;;;;;;;;25.33;25.33;;;;;;;;4999918;28;45518;-60
2023/04/06 09:33:37;;;;;;;;;24.00;21.67;;;;;;;;4999994;28;45546;-59
2023/04/06 09:36:03;;;;;;;;;25.00;25.00;;;;;;;;4990943;28;46201;-61
2023/04/06 09:38:28;;;;;;;;;27.33;26.00;;;;;;;;4977290;28;45414;-60
2023/04/06 09:40:53;;;;;;;;;23.00;22.67;;;;;;;;4974588;28;45441;-60
2023/04/06 09:43:25;;;;;;;;;20.67;18.67;;;;;;;;4987466;28;45444;-59
2023/04/06 09:45:51;;;;;;;;;22.33;20.67;;;;;;;;4992809;28;46540;-60
2023/04/06 09:48:17;;;;;;;;;24.00;21.67;;;;;;;;4987424;28;45352;-59
2023/04/06 09:50:42;;;;;;;;;23.00;19.00;;;;;;;;4990616;28;45364;-60
2023/04/06 09:53:08;;;;;;;;;23.67;21.00;;;;;;;;4967178;28;45424;-60
2023/04/06 09:55:35;;;;;;;;;24.67;21.33;;;;;;;;4990525;28;45479;-60
2023/04/06 09:58:12;;;;;;;;;19.00;18.00;;;;;;;;4994390;28;45735;-61
2023/04/06 10:00:44;;;;;;;;;21.33;19.00;;;;;;;;4981607;28;45333;-60
2023/04/06 10:03:18;;;;;;;;;22.33;20.00;;;;;;;;4993764;28;45428;-60
2023/04/06 10:05:50;;;;;;;;;15.33;13.67;;;;;;;;4982404;28;45734;-60
2023/04/06 10:08:16;;;;;;;;;25.67;21.67;;;;;;;;4991884;28;45432;-60
2023/04/06 10:10:41;;;;;;;;;17.00;17.00;;;;;;;;4982705;28;45479;-60
2023/04/06 10:13:07;;;;;;;;;18.33;17.33;;;;;;;;4989789;28;45455;-60
2023/04/06 10:15:33;;;;;;;;;21.33;18.33;;;;;;;;4989091;28;45393;-60
2023/04/06 10:17:58;;;;;;;;;18.00;17.00;;;;;;;;4989554;28;45393;-60
2023/04/06 10:20:28;;;;;;;;;13.67;13.33;;;;;;;;4970789;28;45350;-60
2023/04/06 10:23:00;;;;;;;;;15.33;13.33;;;;;;;;4992732;28;45344;-60
2023/04/06 10:25:32;;;;;;;;;16.67;16.00;;;;;;;;4986057;28;45570;-60
2023/04/06 10:28:01;;;;;;;;;19.00;17.00;;;;;;;;4990748;28;45309;-60
2023/04/06 10:30:26;;;;;;;;;16.00;15.67;;;;;;;;4998329;28;45402;-60
2023/04/06 10:32:51;;;;;;;;;13.67;11.67;;;;;;;;4990624;28;45369;-61
2023/04/06 10:35:16;;;;;;;;;18.33;14.33;;;;;;;;4994578;28;45605;-61
2023/04/06 10:37:51;;;;;;;;;16.67;16.67;;;;;;;;4990522;28;45415;-60
2023/04/06 10:40:24;;;;;;;;;14.67;11.67;;;;;;;;4990746;28;45427;-60
2023/04/06 10:42:50;;;;;;;;;15.33;15.00;;;;;;;;4984457;28;45500;-60
2023/04/06 10:45:19;;;;;;;;;16.33;15.67;;;;;;;;4988396;28;46471;-60
2023/04/06 10:47:45;;;;;;;;;15.00;13.67;;;;;;;;4988047;28;45686;-60
2023/04/06 10:50:11;;;;;;;;;14.33;14.33;;;;;;;;4964629;28;45648;-60
2023/04/06 10:52:36;;;;;;;;;14.67;13.00;;;;;;;;4992369;28;45398;-60
2023/04/06 10:55:02;;;;;;;;;16.00;15.00;;;;;;;;4987042;28;45589;-59
2023/04/06 10:57:27;;;;;;;;;14.00;11.33;;;;;;;;4988030;28;45451;-59
2023/04/06 10:59:53;;;;;;;;;12.67;11.33;;;;;;;;4986874;28;45838;-59
2023/04/06 11:02:21;;;;;;;;;10.67;10.67;;;;;;;;4987531;28;45708;-59
2023/04/06 11:04:57;;;;;;;;;12.67;11.00;;;;;;;;4982036;28;45453;-59
2023/04/06 11:07:22;;;;;;;;;16.00;13.00;;;;;;;;4981854;28;45396;-59
2023/04/06 11:09:49;;;;;;;;;10.33;10.33;;;;;;;;4992712;28;45758;-60
2023/04/06 11:12:25;;;;;;;;;16.00;12.67;;;;;;;;4993036;28;45475;-60
2023/04/06 11:14:55;;;;;;;;;11.67;11.67;;;;;;;;4991006;28;46241;-60
2023/04/06 11:17:27;;;;;;;;;9.33;9.00;;;;;;;;4983055;28;45615;-60
2023/04/06 11:19:53;;;;;;;;;16.67;14.33;;;;;;;;4990619;28;45420;-60
2023/04/06 11:22:18;;;;;;;;;12.00;7.67;;;;;;;;4983801;28;45383;-60
2023/04/06 11:24:43;;;;;;;;;13.33;9.33;;;;;;;;4981225;28;45540;-60
2023/04/06 11:27:08;;;;;;;;;14.00;13.00;;;;;;;;4985857;28;45393;-60
2023/04/06 11:29:36;;;;;;;;;10.33;9.00;;;;;;;;4998706;28;45377;-60
2023/04/06 11:32:05;;;;;;;;;7.00;7.00;;;;;;;;4978579;28;45500;-60
2023/04/06 11:34:32;;;;;;;;;8.00;8.00;;;;;;;;4991369;28;45761;-60
2023/04/06 11:36:58;;;;;;;;;7.67;6.33;;;;;;;;4985057;28;45510;-61
2023/04/06 11:39:25;;;;;;;;;12.33;9.67;;;;;;;;4971900;28;45477;-60
2023/04/06 11:41:51;;;;;;;;;6.67;6.33;;;;;;;;4987799;28;45678;-60
2023/04/06 11:44:28;;;;;;;;;7.00;4.33;;;;;;;;4998069;28;45511;-60
2023/04/06 11:46:53;;;;;;;;;6.00;6.00;;;;;;;;4996427;28;45353;-60
2023/04/06 11:49:18;;;;;;;;;6.33;5.33;;;;;;;;4986418;28;45420;-60
2023/04/06 11:51:45;;;;;;;;;8.00;6.00;;;;;;;;4985643;28;45357;-60
2023/04/06 11:54:11;;;;;;;;;4.67;4.67;;;;;;;;4987287;28;45699;-60
2023/04/06 11:56:36;;;;;;;;;6.00;6.00;;;;;;;;4992765;28;45210;-60
2023/04/06 11:59:01;;;;;;;;;5.33;5.00;;;;;;;;4980448;28;45819;-60
2023/04/06 12:01:27;;;;;;;;;4.00;4.00;;;;;;;;4985987;28;45254;-60
2023/04/06 12:03:52;;;;;;;;;5.33;4.00;;;;;;;;4988177;28;46176;-61
2023/04/06 12:06:18;;;;;;;;;6.00;3.00;;;;;;;;4992451;28;45372;-60
2023/04/06 12:08:44;;;;;;;;;4.67;4.67;;;;;;;;4981154;28;45321;-60
2023/04/06 12:11:10;;;;;;;;;4.00;4.00;;;;;;;;4986570;28;45414;-60
2023/04/06 12:13:35;;;;;;;;;5.67;4.00;;;;;;;;4993542;28;45430;-60
2023/04/06 12:16:00;;;;;;;;;4.33;3.00;;;;;;;;4987769;28;45678;-60
2023/04/06 12:18:25;;;;;;;;;5.67;5.33;;;;;;;;4987076;28;45433;-60
2023/04/06 12:20:51;;;;;;;;;5.33;5.33;;;;;;;;4993317;28;45287;-60
2023/04/06 12:23:16;;;;;;;;;4.67;4.67;;;;;;;;4980647;28;46746;-60
2023/04/06 12:25:42;;;;;;;;;4.33;4.00;;;;;;;;4984955;28;45478;-60
2023/04/06 12:28:07;;;;;;;;;5.00;5.00;;;;;;;;4963437;28;45439;-60
2023/04/06 12:30:34;;;;;;;;;6.00;4.33;;;;;;;;4974128;28;45748;-60
2023/04/06 12:32:59;;;;;;;;;6.00;4.67;;;;;;;;4983942;28;46958;-60
2023/04/06 12:35:25;;;;;;;;;4.67;4.00;;;;;;;;4975924;28;46592;-60
2023/04/06 12:37:50;;;;;;;;;5.67;5.00;;;;;;;;4978309;28;46029;-60
2023/04/06 12:40:15;;;;;;;;;4.67;3.67;;;;;;;;4994659;28;45588;-60
2023/04/06 12:42:41;;;;;;;;;4.33;4.33;;;;;;;;4995027;28;45403;-60
2023/04/06 12:45:07;;;;;;;;;6.00;3.33;;;;;;;;4992034;28;45381;-60
2023/04/06 12:47:32;;;;;;;;;5.00;5.00;;;;;;;;4994520;28;45447;-60
2023/04/06 12:49:57;;;;;;;;;6.67;4.33;;;;;;;;4989412;28;45512;-60
2023/04/06 12:52:23;;;;;;;;;7.67;4.67;;;;;;;;4984643;28;46262;-60
2023/04/06 12:54:48;;;;;;;;;7.67;4.00;;;;;;;;4990724;28;46309;-60
2023/04/06 12:57:14;;;;;;;;;3.00;3.00;;;;;;;;4985105;28;45450;-60
2023/04/06 12:59:44;;;;;;;;;2.33;2.33;;;;;;;;4991132;28;45439;-60
2023/04/06 13:02:09;;;;;;;;;3.67;3.00;;;;;;;;4992215;28;45729;-60
2023/04/06 13:04:34;;;;;;;;;2.67;2.00;;;;;;;;4996530;28;45374;-60
2023/04/06 13:06:59;;;;;;;;;2.33;2.33;;;;;;;;4997728;28;45970;-59
2023/04/06 13:09:25;;;;;;;;;3.00;3.00;;;;;;;;4993254;28;45293;-59
2023/04/06 13:11:50;;;;;;;;;1.33;1.33;;;;;;;;4991085;28;45545;-60
2023/04/06 13:14:15;;;;;;;;;2.00;2.00;;;;;;;;4998401;28;45451;-60
2023/04/06 13:16:41;;;;;;;;;3.67;2.00;;;;;;;;4993893;28;45634;-60
2023/04/06 13:19:06;;;;;;;;;3.00;2.00;;;;;;;;4995420;28;45471;-60
2023/04/06 13:21:32;;;;;;;;;2.00;2.00;;;;;;;;4986728;28;46526;-60
2023/04/06 13:23:57;;;;;;;;;2.00;2.00;;;;;;;;4992229;28;45894;-63
2023/04/06 13:26:22;;;;;;;;;3.67;3.67;;;;;;;;4987627;28;45391;-61
2023/04/06 13:28:48;;;;;;;;;2.00;1.33;;;;;;;;4994496;28;45422;-60
2023/04/06 13:31:13;;;;;;;;;3.00;3.00;;;;;;;;4992594;28;46215;-60
2023/04/06 13:33:40;;;;;;;;;1.00;1.00;;;;;;;;4992687;28;45431;-60
2023/04/06 13:36:06;;;;;;;;;1.33;1.33;;;;;;;;4996258;28;45472;-60
2023/04/06 13:38:31;;;;;;;;;2.00;2.00;;;;;;;;4993316;28;45372;-60
2023/04/06 13:40:56;;;;;;;;;1.67;1.67;;;;;;;;4987253;28;46245;-58
2023/04/06 13:43:22;;;;;;;;;3.00;1.67;;;;;;;;4991874;28;45808;-60
2023/04/06 13:45:51;;;;;;;;;5.33;2.33;;;;;;;;4993913;28;45323;-60
2023/04/06 13:48:16;;;;;;;;;2.00;2.00;;;;;;;;4992652;28;45503;-60
2023/04/06 13:50:41;;;;;;;;;4.00;3.00;;;;;;;;4985900;28;45273;-60
2023/04/06 13:53:07;;;;;;;;;1.00;1.00;;;;;;;;4986869;28;45467;-60
2023/04/06 13:55:32;;;;;;;;;2.33;1.00;;;;;;;;4994281;28;45835;-60
2023/04/06 13:57:57;;;;;;;;;2.00;2.00;;;;;;;;4986699;28;45376;-60
2023/04/06 14:00:23;;;;;;;;;0.00;0.00;;;;;;;;4987560;28;45800;-60
2023/04/06 14:02:48;;;;;;;;;3.00;1.00;;;;;;;;4988575;28;46461;-61
2023/04/06 14:05:14;;;;;;;;;0.33;0.00;;;;;;;;4993509;28;45713;-60
2023/04/06 14:07:40;;;;;;;;;2.33;1.00;;;;;;;;4993554;28;45483;-60
2023/04/06 14:10:13;;;;;;;;;1.00;1.00;;;;;;;;4970530;28;48257;-60
2023/04/06 14:12:38;;;;;;;;;1.33;0.00;;;;;;;;4992534;28;45623;-60
2023/04/06 14:15:03;;;;;;;;;4.00;1.00;;;;;;;;4965801;28;45649;-60
2023/04/06 14:17:30;;;;;;;;;0.00;0.00;;;;;;;;4989872;28;45405;-60
2023/04/06 14:19:56;;;;;;;;;2.00;0.67;;;;;;;;4986299;28;45805;-60
2023/04/06 14:22:21;;;;;;;;;1.00;0.00;;;;;;;;4982131;28;45703;-60
2023/04/06 14:24:46;;;;;;;;;2.00;0.00;;;;;;;;4994013;28;45420;-60
2023/04/06 14:27:12;;;;;;;;;2.00;0.00;;;;;;;;4996175;28;45462;-60
2023/04/06 14:29:37;;;;;;;;;1.00;1.00;;;;;;;;4976520;28;48059;-60
2023/04/06 14:32:02;;;;;;;;;1.00;0.67;;;;;;;;4972688;28;45324;-60
2023/04/06 14:34:28;;;;;;;;;3.00;1.00;;;;;;;;4993666;28;45730;-60
2023/04/06 14:36:53;;;;;;;;;1.67;1.00;;;;;;;;4984247;28;45453;-60
2023/04/06 14:39:18;;;;;;;;;2.33;2.00;;;;;;;;4994240;28;46201;-60
2023/04/06 14:41:44;;;;;;;;;2.00;2.00;;;;;;;;4988447;28;46693;-60
2023/04/06 14:44:11;;;;;;;;;6.33;2.00;;;;;;;;4990573;28;45636;-60
2023/04/06 14:46:37;;;;;;;;;3.33;2.00;;;;;;;;4990622;28;45593;-60
2023/04/06 14:49:03;;;;;;;;;1.00;1.00;;;;;;;;4992858;28;46043;-60
2023/04/06 14:51:28;;;;;;;;;4.33;2.00;;;;;;;;4988000;28;45376;-60
2023/04/06 14:53:54;;;;;;;;;3.00;1.00;;;;;;;;4969040;28;45511;-60
2023/04/06 14:56:23;;;;;;;;;1.00;1.00;;;;;;;;4983853;28;45610;-60
2023/04/06 14:58:49;;;;;;;;;1.00;1.00;;;;;;;;4984886;28;45657;-60
2023/04/06 15:01:14;;;;;;;;;0.67;0.00;;;;;;;;4990346;28;45282;-60
2023/04/06 15:03:39;;;;;;;;;1.00;1.00;;;;;;;;4987738;28;45741;-60
2023/04/06 15:06:05;;;;;;;;;2.33;1.67;;;;;;;;4995707;28;45241;-60
2023/04/06 15:08:30;;;;;;;;;3.00;1.33;;;;;;;;4994634;28;46950;-61
2023/04/06 15:10:58;;;;;;;;;1.67;1.00;;;;;;;;4992961;28;45332;-61
2023/04/06 15:13:24;;;;;;;;;2.00;2.00;;;;;;;;4988994;28;45474;-60
2023/04/06 15:15:50;;;;;;;;;2.00;2.00;;;;;;;;4988699;28;45513;-60
2023/04/06 15:18:15;;;;;;;;;3.00;1.00;;;;;;;;4982463;28;48190;-60
2023/04/06 15:20:41;;;;;;;;;2.00;1.00;;;;;;;;4994759;28;45499;-60
2023/04/06 15:23:06;;;;;;;;;1.67;1.00;;;;;;;;4984206;28;46825;-61
2023/04/06 15:25:32;;;;;;;;;2.00;1.00;;;;;;;;4986065;28;45392;-61
2023/04/06 15:27:57;;;;;;;;;2.00;1.00;;;;;;;;4991576;28;45378;-61
2023/04/06 15:30:22;;;;;;;;;3.00;1.00;;;;;;;;4974293;28;45532;-61
2023/04/06 15:33:06;;;;;;;;;0.00;0.00;;;;;;;;4989485;28;45581;-59
2023/04/06 15:35:33;;;;;;;;;1.67;1.67;;;;;;;;4991698;28;45420;-60
2023/04/06 15:37:58;;;;;;;;;1.00;1.00;;;;;;;;4990202;28;46335;-60
2023/04/06 15:40:24;;;;;;;;;1.00;1.00;;;;;;;;4972420;28;45388;-60
2023/04/06 15:42:49;;;;;;;;;0.33;0.33;;;;;;;;4995768;28;45301;-60
2023/04/06 15:45:15;;;;;;;;;2.00;2.00;;;;;;;;4983286;28;45425;-60
2023/04/06 15:47:41;;;;;;;;;4.67;2.00;;;;;;;;4996280;28;46279;-60
2023/04/06 15:50:07;;;;;;;;;2.00;2.00;;;;;;;;4987186;28;45606;-60
2023/04/06 15:52:32;;;;;;;;;1.00;1.00;;;;;;;;4987548;28;45455;-60
2023/04/06 15:54:57;;;;;;;;;2.00;1.00;;;;;;;;4985106;28;45435;-60
2023/04/06 15:57:22;;;;;;;;;1.00;1.00;;;;;;;;4988284;28;45608;-60
2023/04/06 15:59:47;;;;;;;;;1.00;1.00;;;;;;;;4990750;28;45765;-60
2023/04/06 16:02:13;;;;;;;;;1.00;1.00;;;;;;;;4996797;28;45482;-60
2023/04/06 16:04:38;;;;;;;;;2.33;1.00;;;;;;;;4985162;28;45578;-60
2023/04/06 16:07:03;;;;;;;;;1.33;1.00;;;;;;;;4997238;28;46836;-60
2023/04/06 16:09:28;;;;;;;;;1.33;1.33;;;;;;;;4992825;28;45587;-60
2023/04/06 16:11:54;;;;;;;;;3.67;2.00;;;;;;;;4995207;28;45585;-61
2023/04/06 16:14:20;;;;;;;;;2.33;2.33;;;;;;;;4994597;28;45527;-61
2023/04/06 16:16:46;;;;;;;;;1.67;1.67;;;;;;;;4968321;28;46858;-60
2023/04/06 16:19:11;;;;;;;;;0.67;0.67;;;;;;;;4992999;28;45437;-60
2023/04/06 16:21:36;;;;;;;;;3.00;1.00;;;;;;;;4984987;28;45510;-60
2023/04/06 16:24:01;;;;;;;;;1.67;1.67;;;;;;;;4994808;28;45543;-61
2023/04/06 16:26:27;;;;;;;;;1.00;1.00;;;;;;;;4992002;28;46231;-61
2023/04/06 16:28:53;;;;;;;;;1.00;1.00;;;;;;;;4993863;28;45373;-60
2023/04/06 16:31:22;;;;;;;;;1.00;1.00;;;;;;;;4993102;28;45340;-61
2023/04/06 16:33:48;;;;;;;;;2.00;0.33;;;;;;;;4994676;28;45645;-60
2023/04/06 16:36:13;;;;;;;;;2.00;2.00;;;;;;;;4990162;28;45558;-60
2023/04/06 16:38:38;;;;;;;;;6.00;2.00;;;;;;;;4998193;28;45840;-60
2023/04/06 16:41:04;;;;;;;;;1.67;1.67;;;;;;;;4991863;28;45475;-61
2023/04/06 16:43:29;;;;;;;;;2.00;1.67;;;;;;;;4981722;28;45623;-60
2023/04/06 16:45:54;;;;;;;;;1.33;1.33;;;;;;;;4989779;28;46339;-61
2023/04/06 16:48:20;;;;;;;;;1.33;1.33;;;;;;;;4989720;28;45460;-60
2023/04/06 16:50:46;;;;;;;;;0.33;0.33;;;;;;;;4992061;28;45452;-61
2023/04/06 16:53:11;;;;;;;;;1.00;1.00;;;;;;;;4992575;28;45427;-60
2023/04/06 16:55:40;;;;;;;;;3.00;1.00;;;;;;;;4999158;28;45843;-60
2023/04/06 16:58:05;;;;;;;;;3.67;1.00;;;;;;;;4993764;28;45414;-60
2023/04/06 17:00:30;;;;;;;;;2.33;1.67;;;;;;;;4997596;28;45695;-60
2023/04/06 17:02:56;;;;;;;;;1.33;0.00;;;;;;;;4988811;28;45495;-59
2023/04/06 17:05:25;;;;;;;;;1.00;1.00;;;;;;;;4987915;28;46777;-59
2023/04/06 17:07:50;;;;;;;;;1.67;1.67;;;;;;;;4990620;28;45538;-60
2023/04/06 17:10:16;;;;;;;;;3.67;0.00;;;;;;;;4987978;28;45491;-59
2023/04/06 17:12:41;;;;;;;;;0.00;0.00;;;;;;;;4993695;28;45400;-60
2023/04/06 17:15:06;;;;;;;;;2.67;1.00;;;;;;;;4990566;28;46058;-60
2023/04/06 17:17:31;;;;;;;;;1.00;1.00;;;;;;;;4987950;28;45911;-60
2023/04/06 17:19:57;;;;;;;;;3.67;1.00;;;;;;;;4998320;28;45418;-60
2023/04/06 17:22:22;;;;;;;;;1.00;1.00;;;;;;;;4945908;28;47026;-60
2023/04/06 17:24:47;;;;;;;;;3.33;1.00;;;;;;;;4989394;28;45514;-60
2023/04/06 17:27:13;;;;;;;;;2.33;1.33;;;;;;;;4993018;28;45503;-61
2023/04/06 17:29:38;;;;;;;;;3.33;1.00;;;;;;;;4994282;28;45826;-59
2023/04/06 17:32:03;;;;;;;;;1.00;1.00;;;;;;;;4993394;28;45386;-60
2023/04/06 17:34:28;;;;;;;;;0.67;0.67;;;;;;;;4991763;28;45558;-60
2023/04/06 17:36:53;;;;;;;;;3.00;0.00;;;;;;;;4986419;28;46636;-60
2023/04/06 17:39:18;;;;;;;;;2.00;1.67;;;;;;;;4986812;28;45514;-60
2023/04/06 17:41:44;;;;;;;;;2.00;2.00;;;;;;;;4971925;28;45756;-60
2023/04/06 17:44:09;;;;;;;;;1.00;1.00;;;;;;;;4980799;28;45374;-63
2023/04/06 17:46:34;;;;;;;;;3.33;0.00;;;;;;;;4995665;28;46446;-60
2023/04/06 17:48:59;;;;;;;;;5.67;2.00;;;;;;;;4974017;28;45424;-60
2023/04/06 17:51:25;;;;;;;;;3.00;1.00;;;;;;;;4997094;28;45337;-60
2023/04/06 17:53:51;;;;;;;;;1.00;1.00;;;;;;;;4983793;28;46364;-60
2023/04/06 17:56:16;;;;;;;;;1.00;1.00;;;;;;;;4975341;28;45459;-60
2023/04/06 17:58:41;;;;;;;;;3.00;1.00;;;;;;;;4966726;28;47226;-60
2023/04/06 18:01:07;;;;;;;;;1.00;1.00;;;;;;;;4987231;28;46397;-60
2023/04/06 18:03:32;;;;;;;;;2.00;0.67;;;;;;;;4993335;28;46999;-60
2023/04/06 18:06:07;;;;;;;;;1.00;1.00;;;;;;;;4993568;28;45470;-60
2023/04/06 18:08:33;;;;;;;;;2.00;0.67;;;;;;;;4993492;28;45511;-60
2023/04/06 18:11:00;;;;;;;;;3.00;3.00;;;;;;;;4993118;28;45629;-61
2023/04/06 18:13:25;;;;;;;;;4.33;2.00;;;;;;;;4983537;28;46425;-59
2023/04/06 18:15:50;;;;;;;;;3.33;3.00;;;;;;;;4982434;28;45488;-61
2023/04/06 18:18:15;;;;;;;;;8.00;4.00;;;;;;;;4969889;28;45565;-60
2023/04/06 18:20:41;;;;;;;;;5.33;5.00;;;;;;;;4991661;28;46813;-61
2023/04/06 18:23:06;;;;;;;;;3.00;2.00;;;;;;;;4994100;28;46009;-61
2023/04/06 18:25:36;;;;;;;;;5.00;3.00;;;;;;;;4987904;28;45658;-59
2023/04/06 18:28:01;;;;;;;;;3.33;2.00;;;;;;;;4987636;28;45547;-65
2023/04/06 18:30:26;;;;;;;;;5.00;2.67;;;;;;;;4989016;28;45776;-65
2023/04/06 18:32:52;;;;;;;;;2.67;2.00;;;;;;;;4996106;28;48008;-65
2023/04/06 18:35:17;;;;;;;;;4.33;2.00;;;;;;;;4988655;28;46669;-66
2023/04/06 18:37:42;;;;;;;;;3.33;3.00;;;;;;;;4975510;28;45684;-68
2023/04/06 18:40:07;;;;;;;;;3.33;3.00;;;;;;;;4973535;28;45520;-68
2023/04/06 18:42:32;;;;;;;;;4.67;0.67;;;;;;;;4991545;28;45655;-60
2023/04/06 18:44:58;;;;;;;;;3.00;1.00;;;;;;;;4990632;28;45513;-62
2023/04/06 18:47:23;;;;;;;;;2.00;1.67;;;;;;;;4987401;28;45750;-59
2023/04/06 18:49:49;;;;;;;;;1.00;0.67;;;;;;;;4986145;28;45828;-59
2023/04/06 18:52:14;;;;;;;;;0.67;0.00;;;;;;;;4985617;28;45428;-61
2023/04/06 18:54:39;;;;;;;;;0.67;0.67;;;;;;;;4992443;28;45584;-63
2023/04/06 18:57:04;;;;;;;;;1.00;0.33;;;;;;;;4996034;28;45689;-62
2023/04/06 18:59:30;;;;;;;;;1.00;1.00;;;;;;;;4998678;28;45380;-61
2023/04/06 19:01:55;;;;;;;;;3.33;1.33;;;;;;;;4986265;28;46887;-60
2023/04/06 19:04:20;;;;;;;;;1.00;0.67;;;;;;;;4991856;28;45451;-58
2023/04/06 19:06:46;;;;;;;;;6.00;3.00;;;;;;;;4998681;28;45379;-63
2023/04/06 19:09:11;;;;;;;;;6.67;6.67;;;;;;;;4971291;28;45519;-57
2023/04/06 19:11:37;;;;;;;;;4.33;4.00;;;;;;;;4984972;28;46286;-59
2023/04/06 19:14:02;;;;;;;;;2.33;2.33;;;;;;;;4993247;28;45482;-58
2023/04/06 19:16:27;;;;;;;;;1.00;1.00;;;;;;;;4994555;28;45545;-59
2023/04/06 19:18:53;;;;;;;;;1.00;1.00;;;;;;;;4995373;28;45479;-57
2023/04/06 19:21:20;;;;;;;;;2.00;0.33;;;;;;;;4989776;28;46061;-66
2023/04/06 19:23:46;;;;;;;;;3.00;2.33;;;;;;;;4994536;28;45568;-58