Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:09;;;;;;;6.25;2.85;;;;;;;-1.82;79.50;102175.47;5238605;28;20087;-65
2022/04/03 00:03:41;;;;;;;6.32;2.70;;;;;;;-1.90;79.20;102168.50;5242375;28;20490;-65
2022/04/03 00:06:12;;;;;;;6.20;2.63;;;;;;;-1.91;79.00;102169.41;5241155;28;20029;-64
2022/04/03 00:08:43;;;;;;;5.38;2.88;;;;;;;-2.01;79.02;102174.66;5247197;28;20113;-65
2022/04/03 00:11:15;;;;;;;6.47;3.13;;;;;;;-2.00;80.00;102179.00;5241523;28;20033;-64
2022/04/03 00:13:46;;;;;;;7.80;3.10;;;;;;;-2.09;80.03;102178.16;5258951;28;20518;-64
2022/04/03 00:16:18;;;;;;;7.60;3.10;;;;;;;-2.07;82.16;102173.78;5240317;28;20056;-64
2022/04/03 00:18:50;;;;;;;6.47;3.25;;;;;;;-2.13;82.98;102174.66;5240453;28;20040;-65
2022/04/03 00:21:22;;;;;;;8.63;3.22;;;;;;;-2.28;81.74;102170.38;5236665;28;20028;-65
2022/04/03 00:23:53;;;;;;;6.50;3.20;;;;;;;-2.23;81.95;102173.81;5238473;28;20470;-65
2022/04/03 00:26:24;;;;;;;6.80;3.00;;;;;;;-2.38;81.85;102171.22;5248856;28;20459;-65
2022/04/03 00:28:56;;;;;;;5.20;3.08;;;;;;;-2.33;82.27;102171.25;5240644;28;20491;-65
2022/04/03 00:31:27;;;;;;;6.72;3.40;;;;;;;-2.35;83.81;102170.38;5241281;28;20036;-65
2022/04/03 00:33:58;;;;;;;7.47;3.45;;;;;;;-2.50;82.73;102169.50;5242098;28;20028;-64
2022/04/03 00:36:29;;;;;;;6.32;2.92;;;;;;;-2.51;82.98;102166.88;5236680;28;20666;-65
2022/04/03 00:39:01;;;;;;;7.32;3.15;;;;;;;-2.57;83.67;102163.44;5240826;28;20060;-65
2022/04/03 00:41:32;;;;;;;7.13;3.00;;;;;;;-2.61;83.25;102172.16;5238870;28;20055;-65
2022/04/03 00:44:04;;;;;;;8.35;3.30;;;;;;;-2.61;84.84;102177.38;5235900;28;20723;-65
2022/04/03 00:46:36;;;;;;;7.30;3.28;;;;;;;-2.72;84.12;102173.88;5241319;28;20021;-64
2022/04/03 00:49:07;;;;;;;6.15;3.08;;;;;;;-2.80;83.87;102175.59;5239559;28;20483;-64
2022/04/03 00:51:39;;;;;;;7.28;3.25;;;;;;;-2.81;84.00;102172.13;5237739;28;20559;-65
2022/04/03 00:54:10;;;;;;;7.47;3.10;;;;;;;-2.80;84.64;102175.59;5238540;28;20041;-65
2022/04/03 00:56:41;;;;;;;6.60;3.25;;;;;;;-2.92;84.65;102170.38;5236509;28;20494;-65
2022/04/03 00:59:13;;;;;;;6.57;3.40;;;;;;;-2.89;84.93;102176.50;5263393;28;20437;-64
2022/04/03 01:01:45;;;;;;;8.88;3.45;;;;;;;-2.94;85.30;102172.13;5241713;28;20020;-65
2022/04/03 01:04:16;;;;;;;5.25;3.08;;;;;;;-2.91;86.24;102177.38;5241928;28;20029;-64
2022/04/03 01:06:47;;;;;;;8.70;4.00;;;;;;;-2.97;86.35;102168.66;5241905;28;20072;-64
2022/04/03 01:09:19;;;;;;;6.20;3.27;;;;;;;-3.04;86.40;102174.72;5243209;28;20024;-64
2022/04/03 01:11:50;;;;;;;9.07;3.57;;;;;;;-3.06;86.47;102166.03;5239924;28;20044;-65
2022/04/03 01:14:39;;;;;;;6.60;3.33;;;;;;;-3.07;86.84;102164.25;5243694;28;20037;-65
2022/04/03 01:17:13;;;;;;;8.20;3.30;;;;;;;-3.08;86.96;102157.31;5237137;28;20060;-64
2022/04/03 01:19:44;;;;;;;6.35;4.20;;;;;;;-3.14;87.44;102159.94;5237315;28;20373;-65
2022/04/03 01:22:16;;;;;;;9.17;3.23;;;;;;;-3.18;87.11;102164.28;5237484;28;20040;-65
2022/04/03 01:24:48;;;;;;;6.30;3.42;;;;;;;-3.29;87.06;102167.72;5237245;28;20087;-65
2022/04/03 01:27:19;;;;;;;7.43;3.47;;;;;;;-3.27;88.68;102164.25;5251144;28;20044;-65
2022/04/03 01:29:52;;;;;;;8.73;3.97;;;;;;;-3.35;88.10;102165.97;5236246;28;20116;-65
2022/04/03 01:32:23;;;;;;;7.63;4.07;;;;;;;-3.35;88.01;102166.84;5244092;28;20407;-65
2022/04/03 01:34:55;;;;;;;7.95;3.55;;;;;;;-3.32;88.67;102163.34;5234912;28;20035;-65
2022/04/03 01:37:26;;;;;;;8.32;3.70;;;;;;;-3.38;88.79;102164.22;5256309;28;20035;-65
2022/04/03 01:39:58;;;;;;;8.07;3.70;;;;;;;-3.46;88.89;102162.47;5248620;28;20029;-66
2022/04/03 01:42:29;;;;;;;8.00;3.90;;;;;;;-3.51;88.74;102169.41;5240952;28;20108;-65
2022/04/03 01:45:00;;;;;;;7.53;3.70;;;;;;;-3.51;88.74;102159.81;5235770;28;20025;-65
2022/04/03 01:47:32;;;;;;;11.32;3.88;;;;;;;-3.54;88.91;102157.22;5241213;28;20112;-65
2022/04/03 01:50:07;;;;;;;6.73;3.57;;;;;;;-3.51;89.82;102154.59;5239896;28;20450;-65
2022/04/03 01:52:38;;;;;;;6.60;3.70;;;;;;;-3.58;89.84;102150.25;5237377;28;20159;-65
2022/04/03 01:55:09;;;;;;;8.70;3.65;;;;;;;-3.56;90.03;102157.22;5235061;28;20518;-65
2022/04/03 01:57:41;;;;;;;8.63;3.77;;;;;;;-3.56;89.75;102152.00;5240843;28;20509;-66
2022/04/03 02:00:13;;;;;;;6.83;3.47;;;;;;;-3.65;89.80;102157.19;5238180;28;20115;-65
2022/04/03 02:02:45;;;;;;;6.45;4.00;;;;;;;-3.69;90.25;102150.22;5240929;28;20032;-65
2022/04/03 02:05:17;;;;;;;8.52;3.95;;;;;;;-3.74;90.17;102154.53;5239907;28;20029;-64
2022/04/03 02:07:49;;;;;;;8.60;4.03;;;;;;;-3.72;91.04;102149.31;5242318;28;20123;-65
2022/04/03 02:10:20;;;;;;;8.87;4.17;;;;;;;-3.72;91.06;102141.50;5241123;28;20025;-64
2022/04/03 02:12:51;;;;;;;8.30;3.90;;;;;;;-3.74;91.39;102141.50;5253142;28;20107;-64
2022/04/03 02:15:23;;;;;;;7.97;3.83;;;;;;;-3.79;91.61;102144.09;5239921;28;20072;-64
2022/04/03 02:17:54;;;;;;;10.27;4.47;;;;;;;-3.78;91.70;102156.28;5235540;28;20025;-64
2022/04/03 02:20:25;;;;;;;9.23;3.93;;;;;;;-3.83;91.42;102147.56;5239083;28;20072;-64
2022/04/03 02:22:58;;;;;;;8.53;3.90;;;;;;;-3.77;92.56;102147.56;5240520;28;20609;-64
2022/04/03 02:25:33;;;;;;;9.17;3.90;;;;;;;-3.87;92.21;102144.91;5234848;28;20025;-64
2022/04/03 02:28:04;;;;;;;7.80;3.70;;;;;;;-3.87;92.36;102153.63;5243420;28;20471;-64
2022/04/03 02:30:35;;;;;;;7.67;4.03;;;;;;;-3.91;92.80;102148.38;5233770;28;20074;-64
2022/04/03 02:33:06;;;;;;;7.17;3.90;;;;;;;-3.97;93.08;102149.22;5243500;28;20048;-64
2022/04/03 02:35:38;;;;;;;9.10;3.70;;;;;;;-4.00;92.99;102149.22;5249943;28;20447;-64
2022/04/03 02:38:09;;;;;;;8.70;3.93;;;;;;;-4.01;93.07;102142.25;5241998;28;20473;-64
2022/04/03 02:40:41;;;;;;;10.17;4.60;;;;;;;-4.01;92.96;102150.06;5233145;28;20061;-65
2022/04/03 02:43:12;;;;;;;7.80;4.10;;;;;;;-4.04;93.01;102140.50;5237977;28;20033;-64
2022/04/03 02:45:43;;;;;;;8.70;4.03;;;;;;;-4.09;93.36;102146.56;5237785;28;20041;-64
2022/04/03 02:48:15;;;;;;;7.50;4.07;;;;;;;-4.11;93.38;102143.06;5241322;28;20027;-65
2022/04/03 02:50:47;;;;;;;8.97;3.90;;;;;;;-4.09;93.17;102149.16;5234553;28;20041;-64
2022/04/03 02:53:18;;;;;;;8.03;4.07;;;;;;;-4.13;93.33;102159.56;5239440;28;20064;-64
2022/04/03 02:55:49;;;;;;;8.00;4.37;;;;;;;-4.17;93.58;102152.59;5237664;28;20409;-64
2022/04/03 02:58:20;;;;;;;8.50;4.33;;;;;;;-4.08;94.24;102156.13;5235967;28;20633;-64
2022/04/03 03:00:52;;;;;;;9.93;5.10;;;;;;;-4.16;94.01;102158.66;5233095;28;20378;-65
2022/04/03 03:03:23;;;;;;;7.00;4.20;;;;;;;-4.19;93.85;102153.47;5240119;28;20499;-65
2022/04/03 03:05:54;;;;;;;8.53;4.50;;;;;;;-4.17;94.18;102147.38;5236022;28;20458;-64
2022/04/03 03:08:25;;;;;;;9.13;4.00;;;;;;;-4.26;93.92;102157.75;5235520;28;20525;-65
2022/04/03 03:10:57;;;;;;;8.40;4.40;;;;;;;-4.25;94.20;102156.91;5233141;28;20473;-65
2022/04/03 03:13:28;;;;;;;11.73;4.93;;;;;;;-4.20;95.07;102156.91;5235776;28;20617;-65
2022/04/03 03:15:59;;;;;;;10.17;3.90;;;;;;;-4.24;95.07;102160.38;5234745;28;20495;-65
2022/04/03 03:18:31;;;;;;;9.47;4.70;;;;;;;-4.24;95.14;102157.75;5233813;28;20239;-65
2022/04/03 03:21:02;;;;;;;10.67;4.27;;;;;;;-4.25;95.29;102161.25;5240251;28;20145;-65
2022/04/03 03:23:34;;;;;;;7.70;4.53;;;;;;;-4.28;95.21;102159.47;5237320;28;20029;-65
2022/04/03 03:26:05;;;;;;;10.93;4.37;;;;;;;-4.27;95.52;102160.38;5240343;28;20033;-65
2022/04/03 03:28:37;;;;;;;9.63;4.60;;;;;;;-4.31;95.75;102167.28;5235392;28;20098;-65
2022/04/03 03:31:08;;;;;;;9.50;4.50;;;;;;;-4.31;95.46;102167.28;5233764;28;20732;-65
2022/04/03 03:33:39;;;;;;;8.57;4.80;;;;;;;-4.34;95.96;102162.91;5238268;28;20489;-65
2022/04/03 03:36:11;;;;;;;8.33;4.30;;;;;;;-4.31;96.04;102166.41;5236176;28;20467;-65
2022/04/03 03:38:42;;;;;;;8.33;4.40;;;;;;;-4.36;95.92;102166.38;5243193;28;20037;-65
2022/04/03 03:41:16;;;;;;;9.30;4.63;;;;;;;-4.41;96.02;102163.75;5243561;28;20071;-65
2022/04/03 03:43:48;;;;;;;11.15;4.72;;;;;;;-4.41;96.13;102166.38;5260392;28;20032;-65
2022/04/03 03:46:19;;;;;;;8.43;4.43;;;;;;;-4.39;95.90;102166.34;5234698;28;20494;-65
2022/04/03 03:48:50;;;;;;;7.70;4.53;;;;;;;-4.44;96.13;102178.50;5237241;28;20112;-65
2022/04/03 03:51:21;;;;;;;6.90;4.40;;;;;;;-4.42;97.10;102171.56;5231045;28;20017;-65
2022/04/03 03:53:53;;;;;;;8.17;4.67;;;;;;;-4.47;96.82;102170.63;5236727;28;20029;-65
2022/04/03 03:56:24;;;;;;;8.13;4.57;;;;;;;-4.45;96.93;102166.31;5237887;28;20107;-65
2022/04/03 03:58:55;;;;;;;7.87;4.67;;;;;;;-4.45;97.14;102155.91;5234963;28;20075;-65
2022/04/03 04:01:27;;;;;;;9.90;5.07;;;;;;;-4.49;96.76;102173.22;5231998;28;20033;-65
2022/04/03 04:03:58;;;;;;;10.27;5.13;;;;;;;-4.49;96.99;102165.41;5240127;28;20025;-65
2022/04/03 04:06:29;;;;;;;10.17;5.40;;;;;;;-4.50;97.73;102168.03;5244886;28;20469;-65
2022/04/03 04:09:01;;;;;;;10.83;5.43;;;;;;;-4.52;97.51;102170.63;5236138;28;20053;-65
2022/04/03 04:11:32;;;;;;;9.27;4.73;;;;;;;-4.51;97.74;102171.50;5235622;28;20489;-65
2022/04/03 04:14:03;;;;;;;9.43;5.20;;;;;;;-4.58;97.39;102174.06;5234913;28;20040;-65
2022/04/03 04:16:35;;;;;;;7.97;4.67;;;;;;;-4.64;97.04;102163.59;5231923;28;20056;-65
2022/04/03 04:19:06;;;;;;;10.37;5.67;;;;;;;-4.63;97.25;102167.94;5237198;28;20118;-65
2022/04/03 04:21:38;;;;;;;9.83;5.63;;;;;;;-4.57;97.82;102167.97;5245276;28;20029;-65
2022/04/03 04:24:10;;;;;;;9.23;4.93;;;;;;;-4.59;98.17;102174.03;5237363;28;20403;-65
2022/04/03 04:26:41;;;;;;;8.87;5.20;;;;;;;-4.65;97.77;102172.25;5246006;28;20542;-65
2022/04/03 04:29:12;;;;;;;8.57;4.83;;;;;;;-4.67;97.89;102171.38;5244839;28;20057;-65
2022/04/03 04:31:44;;;;;;;9.20;4.70;;;;;;;-4.66;97.72;102180.03;5241936;28;20139;-65
2022/04/03 04:34:17;;;;;;;10.20;5.77;;;;;;;-4.68;97.85;102169.63;5249395;28;20540;-65
2022/04/03 04:36:48;;;;;;;8.73;5.30;;;;;;;-4.63;98.45;102177.47;5240547;28;20036;-65
2022/04/03 04:39:21;;;;;;;9.13;5.10;;;;;;;-4.68;98.30;102173.97;5238859;28;21005;-65
2022/04/03 04:41:52;;;;;;;9.47;5.20;;;;;;;-4.68;98.58;102184.38;5238387;28;20098;-66
2022/04/03 04:44:23;;;;;;;8.97;5.03;;;;;;;-4.69;98.76;102185.25;5244119;28;20044;-66
2022/04/03 04:46:54;;;;;;;10.60;5.57;;;;;;;-4.75;98.52;102184.31;5239744;28;20028;-65
2022/04/03 04:49:26;;;;;;;9.83;5.50;;;;;;;-4.77;99.04;102180.84;5241183;28;20075;-66
2022/04/03 04:51:57;;;;;;;9.10;5.57;;;;;;;-4.79;98.66;102182.56;5243188;28;20056;-65
2022/04/03 04:54:29;;;;;;;10.60;5.63;;;;;;;-4.80;98.93;102183.41;5241005;28;20582;-65
2022/04/03 04:57:01;;;;;;;10.03;5.53;;;;;;;-4.75;98.99;102180.88;5243158;28;20545;-65
2022/04/03 04:59:32;;;;;;;12.27;5.40;;;;;;;-4.79;98.88;102195.59;5239152;28;20047;-66
2022/04/03 05:02:05;;;;;;;11.73;5.80;;;;;;;-4.83;99.17;102192.91;5242494;28;20075;-65
2022/04/03 05:04:36;;;;;;;10.20;5.63;;;;;;;-4.80;99.63;102195.56;5245764;28;20140;-66
2022/04/03 05:07:11;;;;;;;10.90;5.90;;;;;;;-4.81;99.56;102199.03;5241574;28;20085;-65
2022/04/03 05:09:44;;;;;;;13.47;6.20;;;;;;;-4.82;99.44;102205.09;5242795;28;20075;-65
2022/04/03 05:12:16;;;;;;;10.57;6.13;;;;;;;-4.82;99.33;102197.28;5245387;28;20025;-65
2022/04/03 05:14:47;;;;;;;13.30;6.03;;;;;;;-4.75;100.00;102201.69;5242751;28;20090;-66
2022/04/03 05:17:19;;;;;;;9.73;5.73;;;;;;;-4.78;100.00;102204.25;5245220;28;20487;-65
2022/04/03 05:19:51;;;;;;;8.33;6.10;;;;;;;-4.76;99.97;102206.00;5245935;28;20036;-66
2022/04/03 05:22:23;;;;;;;13.17;6.70;;;;;;;-4.66;100.00;102211.28;5248641;28;20029;-66
2022/04/03 05:24:54;;;;;;;10.50;6.30;;;;;;;-4.63;100.00;102212.19;5242127;28;20029;-66
2022/04/03 05:27:26;;;;;;;13.23;6.80;;;;;;;-4.62;100.00;102221.78;5246935;28;20487;-65
2022/04/03 05:29:57;;;;;;;14.33;6.70;;;;;;;-4.58;100.00;102212.25;5239337;28;20036;-65
2022/04/03 05:32:31;;;;;;;12.63;6.80;;;;;;;-4.55;100.00;102210.50;5247617;28;20025;-65
2022/04/03 05:35:04;;;;;;;12.93;6.88;;;;;;;-4.49;100.00;102216.66;5244367;28;20391;-65
2022/04/03 05:37:37;;;;;;;10.83;6.50;;;;;;;-4.43;100.00;102219.28;5247416;28;20033;-65
2022/04/03 05:40:11;;;;;;;10.33;6.27;;;;;;;-4.40;100.00;102229.75;5242342;28;20071;-65
2022/04/03 05:42:42;;;;;;;12.73;6.33;;;;;;;-4.32;100.00;102214.16;5243471;28;20029;-65
2022/04/03 05:45:14;;;;;;;14.47;6.47;;;;;;;-4.26;100.00;102225.50;5241803;28;20346;-65
2022/04/03 05:47:45;;;;;;;12.77;6.90;;;;;;;-4.16;100.00;102226.44;5244268;28;20104;-65
2022/04/03 05:50:16;;;;;;;13.13;7.30;;;;;;;-4.04;100.00;102223.06;5243615;28;20025;-65
2022/04/03 05:52:51;;;;;;;14.93;8.23;;;;;;;-3.94;100.00;102230.06;5245894;28;20025;-65
2022/04/03 05:55:22;;;;;;;11.90;7.73;;;;;;;-3.87;100.00;102229.25;5256176;28;20029;-65
2022/04/03 05:57:54;;;;;;;13.40;7.93;;;;;;;-3.77;100.00;102225.81;5248810;28;21320;-65
2022/04/03 06:00:25;;;;;;;11.30;6.80;;;;;;;-3.65;100.00;102224.13;5245867;28;20468;-65
2022/04/03 06:03:00;;;;;;;13.30;7.37;;;;;;;-3.60;100.00;102228.50;5245348;28;20041;-65
2022/04/03 06:05:34;;;;;;;15.75;7.10;;;;;;;-3.40;100.00;102228.56;5242343;28;20029;-65
2022/04/03 06:08:06;;;;;;;17.50;8.07;;;;;;;-3.29;100.00;102227.75;5242580;28;20468;-65
2022/04/03 06:10:37;;;;;;;13.25;7.07;;;;;;;-3.16;100.00;102234.75;5248137;28;20021;-65
2022/04/03 06:13:09;;;;;;;14.47;7.43;;;;;;;-3.03;100.00;102240.84;5244788;28;20083;-65
2022/04/03 06:15:43;;;;;;;12.68;6.55;;;;;;;-2.92;100.00;102238.28;5240521;28;20048;-65
2022/04/03 06:18:18;;;;;;;10.50;5.10;;;;;;;-2.81;100.00;102241.78;5247775;28;20087;-65
2022/04/03 06:20:50;;;;;;;12.43;6.70;;;;;;;-2.70;100.00;102239.16;5244119;28;20029;-65
2022/04/03 06:23:23;;;;;;;14.05;6.57;;;;;;;-2.62;100.00;102243.53;5243197;28;20166;-65
2022/04/03 06:25:56;;;;;;;17.55;6.40;;;;;;;-2.48;100.00;102237.47;5243530;28;20033;-66
2022/04/03 06:28:27;;;;;;;11.60;6.25;;;;;;;-2.33;100.00;102250.53;5246149;28;20067;-65
2022/04/03 06:30:59;;;;;;;13.10;6.25;;;;;;;-2.29;99.99;102241.81;5243740;28;20085;-66
2022/04/03 06:33:30;;;;;;;11.55;6.10;;;;;;;-2.18;100.00;102233.97;5242921;28;20048;-65
2022/04/03 06:36:03;;;;;;;12.60;6.13;;;;;;;-2.10;99.50;102239.19;5240172;28;20410;-66
2022/04/03 06:38:34;;;;;;;11.43;6.30;;;;;;;-2.02;99.48;102240.03;5244437;28;20029;-66
2022/04/03 06:41:07;;;;;;;15.82;6.93;;;;;;;-2.01;99.70;102247.03;5246194;28;20040;-65
2022/04/03 06:43:38;;;;;;;9.30;6.15;;;;;;;-2.02;99.51;102234.78;5242622;28;20526;-65
2022/04/03 06:46:10;;;;;;;12.43;6.43;;;;;;;-2.03;99.79;102233.94;5243825;28;20040;-65
2022/04/03 06:48:41;;;;;;;9.60;6.50;;;;;;;-2.03;99.56;102233.94;5244007;28;20131;-65
2022/04/03 06:51:12;;;;;;;10.23;6.80;;;;;;;-2.04;99.50;102233.94;5241371;28;20383;-65
2022/04/03 06:53:44;;;;;;;10.90;6.68;;;;;;;-2.07;99.38;102232.22;5243147;28;20090;-66
2022/04/03 06:56:15;;;;;;;11.00;6.93;;;;;;;-2.03;99.39;102239.16;5246844;28;20037;-65
2022/04/03 06:58:46;;;;;;;12.43;6.97;;;;;;;-2.01;99.94;102237.41;5245069;28;20037;-66
2022/04/03 07:01:19;;;;;;;11.45;7.10;;;;;;;-2.02;99.74;102240.03;5241548;28;20506;-66
2022/04/03 07:03:50;;;;;;;12.27;8.13;;;;;;;-1.98;99.87;102234.78;5245498;28;20039;-65
2022/04/03 07:06:21;;;;;;;13.13;8.43;;;;;;;-1.95;100.00;102244.38;5244236;28;20041;-65
2022/04/03 07:08:53;;;;;;;12.32;8.70;;;;;;;-1.86;100.00;102240.84;5242219;28;20142;-66
2022/04/03 07:11:25;;;;;;;13.98;9.52;;;;;;;-1.84;100.00;102246.97;5239980;28;20367;-65
2022/04/03 07:13:56;;;;;;;14.80;10.50;;;;;;;-1.74;100.00;102248.69;5244653;28;20033;-65
2022/04/03 07:16:27;;;;;;;12.98;9.90;;;;;;;-1.70;100.00;102236.47;5243988;28;20060;-66
2022/04/03 07:18:58;;;;;;;17.42;10.95;;;;;;;-1.51;100.00;102234.66;5241671;28;20040;-66
2022/04/03 07:21:30;;;;;;;14.75;10.70;;;;;;;-1.42;100.00;102242.47;5242987;28;20123;-65
2022/04/03 07:24:01;;;;;;;13.93;10.35;;;;;;;-1.30;100.00;102241.56;5244252;28;20107;-66
2022/04/03 07:26:33;;;;;;;16.55;10.20;;;;;;;-1.25;100.00;102243.25;5245863;28;20037;-65
2022/04/03 07:29:04;;;;;;;17.52;10.82;;;;;;;-1.08;100.00;102235.31;5240943;28;20490;-65
2022/04/03 07:31:35;;;;;;;18.63;10.25;;;;;;;-1.01;100.00;102239.66;5241018;28;20040;-65
2022/04/03 07:34:07;;;;;;;15.73;9.98;;;;;;;-0.88;100.00;102243.06;5244163;28;20037;-65
2022/04/03 07:36:38;;;;;;;16.05;10.45;;;;;;;-0.69;100.00;102249.06;5246094;28;20032;-65
2022/04/03 07:39:10;;;;;;;16.85;10.98;;;;;;;-0.52;100.00;102248.06;5244061;28;20568;-65
2022/04/03 07:41:42;;;;;;;16.15;10.82;;;;;;;-0.39;100.00;102252.31;5243814;28;20078;-65
2022/04/03 07:44:13;;;;;;;18.38;11.98;;;;;;;-0.24;100.00;102249.56;5248694;28;20037;-65
2022/04/03 07:46:44;;;;;;;15.50;10.65;;;;;;;-0.07;100.00;102252.03;5248050;28;20026;-65
2022/04/03 07:49:16;;;;;;;13.27;9.65;;;;;;;0.21;99.99;102256.13;5244595;28;20171;-65
2022/04/03 07:51:47;;;;;;;12.95;9.52;;;;;;;0.38;98.79;102248.94;5249263;28;20033;-65
2022/04/03 07:54:19;;;;;;;14.00;9.02;;;;;;;0.55;98.43;102252.22;5247355;28;20514;-65
2022/04/03 07:56:50;;;;;;;10.38;8.13;;;;;;;0.71;97.52;102244.16;5249581;28;20087;-65
2022/04/03 07:59:21;;;;;;;9.80;6.85;;;;;;;0.94;94.71;102255.25;5245878;28;20774;-65
2022/04/03 08:01:52;;;;;;;10.90;6.35;;;;;;;1.11;94.15;102251.50;5246362;28;20073;-65
2022/04/03 08:04:24;;;;;;;9.65;5.97;;;;;;;1.18;93.32;102251.38;5247414;28;20036;-65
2022/04/03 08:06:55;;;;;;;9.80;5.90;;;;;;;1.34;91.62;102252.06;5250731;28;20032;-65
2022/04/03 08:09:27;;;;;;;11.40;5.07;;;;;;;1.55;89.82;102249.94;5250175;28;20025;-65
2022/04/03 08:11:58;;;;;;;9.88;5.50;;;;;;;1.67;89.52;102256.78;5249242;28;20579;-65
2022/04/03 08:14:29;;;;;;;8.55;4.38;;;;;;;1.64;87.82;102247.19;5250336;28;20044;-65
2022/04/03 08:17:00;;;;;;;6.88;4.00;;;;;;;1.80;85.39;102250.41;5242203;28;20052;-65
2022/04/03 08:19:32;;;;;;;7.40;3.75;;;;;;;1.95;84.75;102252.75;5253101;28;20029;-65
2022/04/03 08:22:03;;;;;;;6.72;2.78;;;;;;;2.05;80.73;102252.59;5241364;28;20026;-65
2022/04/03 08:24:34;;;;;;;9.73;4.03;;;;;;;2.14;82.86;102253.31;5236169;28;20024;-65
2022/04/03 08:27:07;;;;;;;4.60;1.80;;;;;;;2.22;78.08;102261.06;5243358;28;20190;-65
2022/04/03 08:29:38;;;;;;;4.88;1.58;;;;;;;2.40;75.32;102264.22;5247275;28;20135;-65
2022/04/03 08:32:10;;;;;;;5.28;2.50;;;;;;;2.49;76.38;102261.44;5257629;28;20043;-65
2022/04/03 08:34:41;;;;;;;5.32;2.03;;;;;;;2.50;77.60;102263.19;5248474;28;20060;-65
2022/04/03 08:37:13;;;;;;;6.88;2.58;;;;;;;2.71;75.75;102257.47;5244832;28;20021;-65
2022/04/03 08:39:44;;;;;;;3.20;1.60;;;;;;;2.81;75.55;102260.78;5245946;28;20502;-65
2022/04/03 08:42:15;;;;;;;4.15;1.52;;;;;;;2.94;74.74;102264.03;5249300;28;20056;-65
2022/04/03 08:44:46;;;;;;;4.25;1.50;;;;;;;2.94;74.42;102254.34;5250953;28;20483;-65
2022/04/03 08:47:20;;;;;;;6.40;1.80;;;;;;;3.18;72.04;102254.66;5247513;28;20051;-65
2022/04/03 08:49:57;;;;;;;5.97;1.87;;;;;;;3.22;72.72;102258.13;5256085;28;20530;-65
2022/04/03 08:52:31;;;;;;;4.43;1.88;;;;;;;3.25;73.00;102264.19;5241698;28;20036;-65
2022/04/03 08:55:04;;;;;;;3.97;2.13;;;;;;;3.30;73.55;102264.97;5245398;28;20457;-65
2022/04/03 08:57:35;;;;;;;5.57;2.10;;;;;;;3.42;72.61;102260.31;5242538;28;20570;-65
2022/04/03 09:00:08;;;;;;;5.45;2.10;;;;;;;3.54;72.37;102258.22;5246228;28;20105;-65
2022/04/03 09:02:40;;;;;;;4.30;2.03;;;;;;;3.67;71.29;102252.66;5249149;28;20495;-65
2022/04/03 09:05:13;;;;;;;4.90;2.22;;;;;;;3.77;71.07;102258.56;5251633;28;20040;-65
2022/04/03 09:07:58;;;;;;;5.70;1.85;;;;;;;3.79;70.62;102264.66;5250525;28;20028;-65
2022/04/03 09:10:30;;;;;;;4.45;2.30;;;;;;;3.86;70.42;102255.69;5246673;28;20021;-65
2022/04/03 09:13:03;;;;;;;4.93;2.28;;;;;;;3.99;72.06;102261.50;5251154;28;20035;-65
2022/04/03 09:15:34;;;;;;;5.00;2.50;;;;;;;4.18;70.83;102256.59;5243096;28;20040;-65
2022/04/03 09:18:06;;;;;;;6.72;2.47;;;;;;;4.28;71.70;102251.03;5249791;28;20037;-70
2022/04/03 09:20:37;;;;;;;4.05;2.08;;;;;;;4.62;70.54;102255.38;5244488;28;20079;-65
2022/04/03 09:23:10;;;;;;;4.03;2.00;;;;;;;5.09;67.04;102247.78;5241529;28;20063;-65
2022/04/03 09:25:43;;;;;;;6.82;2.03;;;;;;;5.37;66.00;102236.34;5250345;28;20025;-65
2022/04/03 09:28:14;;;;;;;3.50;1.80;;;;;;;5.49;64.87;102245.66;5250409;28;20441;-65
2022/04/03 09:30:47;;;;;;;4.88;1.75;;;;;;;5.37;62.92;102244.28;5244373;28;20091;-65
2022/04/03 09:33:20;;;;;;;5.07;2.13;;;;;;;5.41;65.48;102242.41;5242814;28;20028;-65
2022/04/03 09:36:03;;;;;;;4.00;2.10;;;;;;;5.55;65.06;102236.66;5250542;28;20029;-65
2022/04/03 09:38:35;;;;;;;5.95;1.88;;;;;;;5.56;64.11;102238.38;5240813;28;20021;-65
2022/04/03 09:41:07;;;;;;;3.45;1.70;;;;;;;5.56;63.85;102233.97;5251243;28;20537;-65
2022/04/03 09:43:41;;;;;;;4.82;1.92;;;;;;;5.59;62.65;102246.22;5254760;28;20150;-66
2022/04/03 09:46:13;;;;;;;5.32;1.83;;;;;;;5.56;61.25;102243.66;5255979;28;20035;-65
2022/04/03 09:48:44;;;;;;;3.38;0.82;;;;;;;5.41;59.71;102237.97;5242711;28;20099;-65
2022/04/03 09:51:19;;;;;;;2.80;0.90;;;;;;;5.20;59.72;102241.31;5253240;28;20527;-65
2022/04/03 09:54:17;;;;;;;4.75;1.25;;;;;;;5.19;61.94;102229.84;5251190;28;20043;-65
2022/04/03 09:56:48;;;;;;;4.63;1.33;;;;;;;5.17;60.22;102223.72;5246976;28;20510;-66
2022/04/03 09:59:19;;;;;;;3.35;1.20;;;;;;;5.27;61.65;102222.56;5247650;28;20045;-66
2022/04/03 10:01:56;;;;;;;4.53;0.93;;;;;;;5.29;58.37;102226.00;5256778;28;20106;-66
2022/04/03 10:04:27;;;;;;;4.32;1.15;;;;;;;5.54;57.68;102217.25;5242845;28;20147;-65
2022/04/03 10:06:59;;;;;;;5.40;1.20;;;;;;;5.69;58.25;102214.09;5247523;28;20033;-65
2022/04/03 10:09:30;;;;;;;2.80;0.85;;;;;;;5.89;58.02;102208.09;5248505;28;20032;-65
2022/04/03 10:12:02;;;;;;;4.28;1.27;;;;;;;5.99;57.07;102206.03;5249362;28;20135;-65
2022/04/03 10:14:34;;;;;;;2.50;1.00;;;;;;;6.20;57.46;102204.41;5250102;28;20071;-66
2022/04/03 10:17:05;;;;;;;5.95;1.30;;;;;;;6.09;54.48;102202.13;5240048;28;20057;-65
2022/04/03 10:19:36;;;;;;;4.80;1.40;;;;;;;6.19;55.67;102194.72;5242321;28;20068;-65
2022/04/03 10:22:16;;;;;;;2.97;1.10;;;;;;;6.22;56.03;102201.69;5237207;28;20029;-65
2022/04/03 10:24:54;;;;;;;3.33;0.90;;;;;;;6.27;53.99;102197.97;5242644;28;20040;-65
2022/04/03 10:27:33;;;;;;;3.08;1.05;;;;;;;6.30;54.71;102196.13;5249088;28;20081;-65
2022/04/03 10:30:06;;;;;;;3.25;1.30;;;;;;;6.10;56.39;102195.06;5250799;28;20468;-65
2022/04/03 10:32:40;;;;;;;3.25;1.10;;;;;;;6.05;54.62;102199.66;5248674;28;20041;-65
2022/04/03 10:35:11;;;;;;;5.78;1.58;;;;;;;6.27;56.64;102199.72;5241722;28;20095;-65
2022/04/03 10:37:43;;;;;;;3.33;1.02;;;;;;;6.56;55.12;102190.72;5242834;28;20491;-66
2022/04/03 10:40:16;;;;;;;4.28;1.20;;;;;;;6.81;56.11;102185.31;5255157;28;20087;-65
2022/04/03 10:42:55;;;;;;;2.83;0.90;;;;;;;6.85;52.79;102184.28;5242879;28;20126;-65
2022/04/03 10:45:41;;;;;;;2.42;0.98;;;;;;;6.87;51.71;102193.03;5247382;28;20565;-65
2022/04/03 10:48:21;;;;;;;5.90;1.25;;;;;;;7.07;55.03;102189.56;5256071;28;20043;-65
2022/04/03 10:50:57;;;;;;;5.85;1.20;;;;;;;7.10;53.02;102185.09;5242876;28;20539;-65
2022/04/03 10:53:36;;;;;;;4.10;1.15;;;;;;;7.40;54.51;102185.59;5252459;28;20045;-65
2022/04/03 10:56:10;;;;;;;5.53;1.42;;;;;;;7.59;53.25;102183.03;5247832;28;20045;-65
2022/04/03 10:58:44;;;;;;;4.78;1.23;;;;;;;7.39;51.34;102175.94;5255558;28;20037;-65
2022/04/03 11:01:28;;;;;;;3.60;1.23;;;;;;;7.32;52.78;102179.75;5255735;28;20025;-65
2022/04/03 11:04:13;;;;;;;3.83;1.23;;;;;;;7.03;53.67;102176.50;5241172;28;20025;-66
2022/04/03 11:06:48;;;;;;;3.17;1.05;;;;;;;6.83;52.66;102178.16;5242793;28;20029;-65
2022/04/03 11:09:24;;;;;;;2.80;1.00;;;;;;;6.79;53.57;102179.22;5245189;28;20053;-65
2022/04/03 11:11:58;;;;;;;3.33;1.30;;;;;;;6.99;53.80;102172.25;5244820;28;20490;-65
2022/04/03 11:14:49;;;;;;;;;;;;;;;7.21;52.24;102173.09;5255195;28;20364;-65
2022/04/03 11:17:50;;;;;;;3.17;0.85;;;;;;;7.42;51.53;102166.03;5238225;28;20019;-65
2022/04/03 11:20:32;;;;;;;3.50;1.08;;;;;;;7.49;51.25;102163.97;5246304;28;20021;-65
2022/04/03 11:23:05;;;;;;;3.97;1.10;;;;;;;7.55;50.27;102176.13;5241767;28;20284;-66
2022/04/03 11:25:37;;;;;;;5.78;1.08;;;;;;;7.42;50.71;102159.84;5242098;28;20060;-65
2022/04/03 11:28:09;;;;;;;3.75;1.15;;;;;;;7.39;53.13;102157.34;5250054;28;20032;-65
2022/04/03 11:30:41;;;;;;;2.53;0.93;;;;;;;7.26;52.79;102159.63;5251007;28;20475;-65
2022/04/03 11:33:12;;;;;;;3.55;1.00;;;;;;;7.12;51.44;102152.25;5243280;28;20037;-66
2022/04/03 11:35:45;;;;;;;4.40;1.23;;;;;;;7.07;53.99;102155.06;5239068;28;20029;-66
2022/04/03 11:38:17;;;;;;;3.33;1.25;;;;;;;6.95;51.33;102154.72;5244334;28;20036;-65
2022/04/03 11:40:49;;;;;;;3.13;1.27;;;;;;;6.96;52.35;102152.00;5247550;28;20025;-65
2022/04/03 11:43:20;;;;;;;3.13;1.25;;;;;;;7.07;53.43;102149.75;5246271;28;20042;-66
2022/04/03 11:45:57;;;;;;;3.40;1.10;;;;;;;7.13;52.78;102142.47;5247682;28;20074;-65
2022/04/03 11:48:31;;;;;;;3.33;1.13;;;;;;;7.19;51.22;102142.22;5246034;28;20441;-65