Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:22;;;;;;;6.72;4.43;;;11.50;99.90;;;;;;6339426;22;20009;-83
2021/04/25 00:02:48;;;;;;;9.23;4.03;;;11.50;99.90;;;;;;6339293;22;20035;-83
2021/04/25 00:05:17;;;;;;;14.52;4.43;;;11.40;99.90;;;;;;6338791;22;19999;-83
2021/04/25 00:07:44;;;;;;;7.25;3.30;;;11.40;99.90;;;;;;6339616;22;20355;-82
2021/04/25 00:10:11;;;;;;;8.75;3.30;;;11.40;99.90;;;;;;6339248;22;19994;-82
2021/04/25 00:12:41;;;;;;;10.75;4.13;;;11.40;99.90;;;;;;6339274;22;20440;-83
2021/04/25 00:15:11;;;;;;;8.35;3.20;;;11.40;99.90;;;;;;6339172;22;20017;-82
2021/04/25 00:17:38;;;;;;;14.73;3.17;;;11.40;99.90;;;;;;6312054;22;20490;-82
2021/04/25 00:20:05;;;;;;;6.43;2.95;;;11.40;99.90;;;;;;6339747;22;19999;-82
2021/04/25 00:22:31;;;;;;;32.05;5.03;;;11.40;99.90;;;;;;6339060;22;20120;-82
2021/04/25 00:24:59;;;;;;;15.45;3.63;;;11.50;99.90;;;;;;6311865;22;20433;-83
2021/04/25 00:27:26;;;;;;;11.35;3.47;;;11.50;99.90;;;;;;6339032;22;20082;-82
2021/04/25 00:29:52;;;;;;;9.45;3.63;;;11.50;99.90;;;;;;6339010;22;20006;-82
2021/04/25 00:32:18;;;;;;;12.77;4.32;;;11.50;99.90;;;;;;6339030;22;20019;-82
2021/04/25 00:34:44;;;;;;;14.88;4.53;;;11.50;99.90;;;;;;6339060;22;20014;-78
2021/04/25 00:37:10;;;;;;;5.38;3.78;;;11.50;99.90;;;;;;6339257;22;20025;-83
2021/04/25 00:39:36;;;;;;;5.38;2.85;;;11.40;99.90;;;;;;6339062;22;20243;-83
2021/04/25 00:42:03;;;;;;;7.13;2.70;;;11.50;99.90;;;;;;6339026;22;19998;-83
2021/04/25 00:44:29;;;;;;;8.18;3.70;;;11.50;99.90;;;;;;6343316;22;20070;-84
2021/04/25 00:46:55;;;;;;;16.90;4.35;;;11.40;99.90;;;;;;6338984;22;20023;-78
2021/04/25 00:49:21;;;;;;;9.18;2.85;;;11.40;99.90;;;;;;6338988;22;20048;-78
2021/04/25 00:51:48;;;;;;;15.48;3.03;;;11.40;99.90;;;;;;6339062;22;20009;-77
2021/04/25 00:54:15;;;;;;;8.68;3.00;;;11.40;99.90;;;;;;6311473;22;20329;-82
2021/04/25 00:56:41;;;;;;;10.38;2.92;;;11.50;99.90;;;;;;6311164;22;19999;-82
2021/04/25 00:59:07;;;;;;;7.68;2.88;;;11.40;99.90;;;;;;6338522;22;20019;-82
2021/04/25 01:01:33;;;;;;;9.05;3.10;;;11.40;99.90;;;;;;6338857;22;20059;-82
2021/04/25 01:03:59;;;;;;;7.13;3.92;;;11.40;99.90;;;;;;6338749;22;20011;-83
2021/04/25 01:06:25;;;;;;;11.55;2.95;;;11.40;99.90;;;;;;6339103;22;20013;-78
2021/04/25 01:08:51;;;;;;;7.03;3.78;;;11.40;99.90;;;;;;6311289;22;20086;-83
2021/04/25 01:11:18;;;;;;;5.88;2.83;;;11.40;99.90;;;;;;6338768;22;19998;-83
2021/04/25 01:13:44;;;;;;;8.50;3.05;;;11.40;99.90;;;;;;6338793;22;20051;-82
2021/04/25 01:16:11;;;;;;;9.30;2.40;;;11.40;99.90;;;;;;6338617;22;19998;-83
2021/04/25 01:18:37;;;;;;;6.10;2.95;;;11.40;99.90;;;;;;6338701;22;19999;-83
2021/04/25 01:21:04;;;;;;;14.13;3.17;;;11.40;99.90;;;;;;6338914;22;20014;-83
2021/04/25 01:23:31;;;;;;;18.05;3.17;;;11.40;99.90;;;;;;6338794;22;20037;-82
2021/04/25 01:25:57;;;;;;;13.70;3.70;;;11.40;99.90;;;;;;6338819;22;19999;-82
2021/04/25 01:28:23;;;;;;;15.82;5.60;;;11.40;99.90;;;;;;6338654;22;19998;-83
2021/04/25 01:30:50;;;;;;;7.78;2.53;;;11.40;99.90;;;;;;6338681;22;20024;-83
2021/04/25 01:33:16;;;;;;;11.38;3.10;;;11.40;99.90;;;;;;6338565;22;20009;-83
2021/04/25 01:35:42;;;;;;;8.38;3.20;;;11.40;99.90;;;;;;6338622;22;20512;-82
2021/04/25 01:38:08;;;;;;;6.13;3.38;;;11.40;99.90;;;;;;6338758;22;20368;-83
2021/04/25 01:40:34;;;;;;;6.70;2.88;;;11.40;99.90;;;;;;6338616;22;20487;-83
2021/04/25 01:43:01;;;;;;;7.78;3.92;;;11.40;99.90;;;;;;6338585;22;20022;-83
2021/04/25 01:45:28;;;;;;;9.20;2.88;;;11.40;99.90;;;;;;6338866;22;20365;-79
2021/04/25 01:47:57;;;;;;;11.98;4.50;;;11.30;99.90;;;;;;6338694;22;20268;-83
2021/04/25 01:50:25;;;;;;;7.53;2.90;;;11.30;99.90;;;;;;6338909;22;20056;-80
2021/04/25 01:52:53;;;;;;;7.03;2.90;;;11.30;99.90;;;;;;6338657;22;20076;-80
2021/04/25 01:55:20;;;;;;;8.20;3.17;;;11.30;99.90;;;;;;6338341;22;19995;-78
2021/04/25 01:57:46;;;;;;;11.93;3.60;;;11.30;99.90;;;;;;6338656;22;20481;-83
2021/04/25 02:00:16;;;;;;;7.60;3.08;;;11.30;99.90;;;;;;6338500;22;20454;-83
2021/04/25 02:02:51;;;;;;;9.15;2.63;;;11.30;99.90;;;;;;6338201;22;20049;-83
2021/04/25 02:05:17;;;;;;;6.22;2.35;;;11.30;99.90;;;;;;6338288;22;20071;-83
2021/04/25 02:07:42;;;;;;;11.05;3.20;;;11.30;99.90;;;;;;6338352;22;20359;-83
2021/04/25 02:10:09;;;;;;;8.30;3.28;;;11.30;99.90;;;;;;6310606;22;20048;-83
2021/04/25 02:12:35;;;;;;;5.88;3.00;;;11.20;99.90;;;;;;6338297;22;20056;-83
2021/04/25 02:15:02;;;;;;;8.80;3.03;;;11.20;99.90;;;;;;6338365;22;20306;-83
2021/04/25 02:17:28;;;;;;;8.20;2.75;;;11.20;99.90;;;;;;6338457;22;20043;-84
2021/04/25 02:19:54;;;;;;;9.23;2.95;;;11.20;99.90;;;;;;6338481;22;20081;-79
2021/04/25 02:22:20;;;;;;;8.50;2.67;;;11.20;99.90;;;;;;6338292;22;20446;-83
2021/04/25 02:24:46;;;;;;;9.35;2.85;;;11.20;99.90;;;;;;6338171;22;20237;-78
2021/04/25 02:27:12;;;;;;;6.13;2.85;;;11.20;99.90;;;;;;6310621;22;20326;-83
2021/04/25 02:29:38;;;;;;;14.48;2.72;;;11.20;99.90;;;;;;6310319;22;20068;-83
2021/04/25 02:32:04;;;;;;;9.20;2.70;;;11.10;99.90;;;;;;6338622;22;20006;-78
2021/04/25 02:34:31;;;;;;;5.28;2.63;;;11.10;99.90;;;;;;6338290;22;20006;-83
2021/04/25 02:36:57;;;;;;;8.95;3.03;;;11.10;99.90;;;;;;6338232;22;20006;-82
2021/04/25 02:39:23;;;;;;;4.85;2.28;;;11.00;99.90;;;;;;6310492;22;20064;-83
2021/04/25 02:41:49;;;;;;;6.07;2.85;;;11.00;99.90;;;;;;6337949;22;20252;-83
2021/04/25 02:44:15;;;;;;;10.30;3.80;;;11.00;99.90;;;;;;6338198;22;20115;-82
2021/04/25 02:46:41;;;;;;;5.35;2.60;;;11.00;99.90;;;;;;6338117;22;20003;-78
2021/04/25 02:49:07;;;;;;;8.82;2.40;;;11.00;99.90;;;;;;6338401;22;20003;-80
2021/04/25 02:51:34;;;;;;;3.45;2.10;;;11.00;99.90;;;;;;6338044;22;20082;-82
2021/04/25 02:54:00;;;;;;;5.72;2.83;;;10.90;99.90;;;;;;6338399;22;20364;-83
2021/04/25 02:56:26;;;;;;;9.10;2.88;;;10.90;99.90;;;;;;6338111;22;20003;-83
2021/04/25 02:58:52;;;;;;;5.63;2.92;;;10.90;99.90;;;;;;6337943;22;20006;-83
2021/04/25 03:01:18;;;;;;;8.55;3.00;;;10.90;99.90;;;;;;6338061;22;20011;-78
2021/04/25 03:03:45;;;;;;;5.22;2.30;;;10.90;99.90;;;;;;6338126;22;20444;-79
2021/04/25 03:06:11;;;;;;;4.50;2.25;;;10.80;99.90;;;;;;6337911;22;20006;-83
2021/04/25 03:08:37;;;;;;;5.75;2.10;;;10.80;99.90;;;;;;6310392;22;20093;-83
2021/04/25 03:11:03;;;;;;;7.03;2.55;;;10.80;99.90;;;;;;6338031;22;19999;-82
2021/04/25 03:13:29;;;;;;;4.68;2.30;;;10.80;99.90;;;;;;6341590;22;20306;-83
2021/04/25 03:15:55;;;;;;;6.10;2.40;;;10.80;99.90;;;;;;6337915;22;20049;-81
2021/04/25 03:18:21;;;;;;;6.60;2.20;;;10.80;99.90;;;;;;6338193;22;20059;-83
2021/04/25 03:20:47;;;;;;;8.95;2.33;;;10.80;99.90;;;;;;6337906;22;20003;-84
2021/04/25 03:23:13;;;;;;;8.80;2.55;;;10.80;99.90;;;;;;6337816;22;20017;-82
2021/04/25 03:25:39;;;;;;;6.35;2.30;;;10.70;99.90;;;;;;6337793;22;20447;-83
2021/04/25 03:28:05;;;;;;;5.20;2.75;;;10.80;99.90;;;;;;6338088;22;20007;-82
2021/04/25 03:30:31;;;;;;;5.38;2.40;;;10.70;99.90;;;;;;6337870;22;20010;-80
2021/04/25 03:32:57;;;;;;;4.72;2.28;;;10.70;99.90;;;;;;6337937;22;19999;-82
2021/04/25 03:35:23;;;;;;;4.60;2.70;;;10.70;99.90;;;;;;6337757;22;20317;-82
2021/04/25 03:37:49;;;;;;;8.27;2.60;;;10.70;99.90;;;;;;6337786;22;20077;-82
2021/04/25 03:40:18;;;;;;;7.38;2.50;;;10.70;99.90;;;;;;6338827;22;20056;-82
2021/04/25 03:42:44;;;;;;;8.05;2.63;;;10.70;99.90;;;;;;6339553;22;20087;-81
2021/04/25 03:45:14;;;;;;;3.92;2.00;;;10.70;99.90;;;;;;6339727;22;20002;-81
2021/04/25 03:47:45;;;;;;;3.10;2.25;;;10.70;99.90;;;;;;6339650;22;20452;-83
2021/04/25 03:50:14;;;;;;;5.82;3.00;;;10.70;99.90;;;;;;6339632;22;20031;-82
2021/04/25 03:52:44;;;;;;;7.38;2.35;;;10.70;99.90;;;;;;6339427;22;20043;-81
2021/04/25 03:55:11;;;;;;;4.97;2.50;;;10.70;99.90;;;;;;6339677;22;20479;-80
2021/04/25 03:57:37;;;;;;;8.73;2.30;;;10.70;99.90;;;;;;6339530;22;19995;-81
2021/04/25 04:00:08;;;;;;;4.75;2.30;;;10.60;99.90;;;;;;6339702;22;20015;-82
2021/04/25 04:02:35;;;;;;;6.95;2.10;;;10.60;99.90;;;;;;6339254;22;20003;-79
2021/04/25 04:05:01;;;;;;;5.65;2.55;;;10.60;99.90;;;;;;6339523;22;20504;-82
2021/04/25 04:07:27;;;;;;;8.50;3.67;;;10.70;99.90;;;;;;6339191;22;20027;-83
2021/04/25 04:09:53;;;;;;;5.13;2.25;;;10.70;99.90;;;;;;6339701;22;20048;-83
2021/04/25 04:12:19;;;;;;;3.95;2.00;;;10.60;99.90;;;;;;6339314;22;20007;-82
2021/04/25 04:14:45;;;;;;;4.65;1.88;;;10.70;99.90;;;;;;6339172;22;20501;-82
2021/04/25 04:17:11;;;;;;;5.50;1.95;;;10.60;99.90;;;;;;6339350;22;20002;-83
2021/04/25 04:19:37;;;;;;;5.10;2.45;;;10.60;99.90;;;;;;6339172;22;20007;-83
2021/04/25 04:22:03;;;;;;;5.70;2.15;;;10.70;99.90;;;;;;6339159;22;20124;-83
2021/04/25 04:24:29;;;;;;;9.15;2.42;;;10.60;99.90;;;;;;6339480;22;20077;-82
2021/04/25 04:26:55;;;;;;;4.30;1.98;;;10.60;99.90;;;;;;6339758;22;20030;-84
2021/04/25 04:29:22;;;;;;;4.00;1.90;;;10.70;99.90;;;;;;6341696;22;20336;-82
2021/04/25 04:31:48;;;;;;;6.22;2.30;;;10.70;99.90;;;;;;6339168;22;20280;-83
2021/04/25 04:34:14;;;;;;;6.47;2.45;;;10.70;99.90;;;;;;6311919;22;20370;-83
2021/04/25 04:36:40;;;;;;;7.13;2.20;;;10.70;99.90;;;;;;6339094;22;20356;-83
2021/04/25 04:39:06;;;;;;;7.25;2.22;;;10.70;99.90;;;;;;6339274;22;20003;-83
2021/04/25 04:41:32;;;;;;;6.50;2.53;;;10.70;99.90;;;;;;6339049;22;20009;-83
2021/04/25 04:43:59;;;;;;;5.68;2.20;;;10.70;99.90;;;;;;6338940;22;20014;-83
2021/04/25 04:46:26;;;;;;;4.43;2.03;;;10.80;99.90;;;;;;6339002;22;20329;-84
2021/04/25 04:48:51;;;;;;;4.85;2.17;;;10.80;99.90;;;;;;6339195;22;20005;-83
2021/04/25 04:51:17;;;;;;;5.13;2.05;;;10.90;99.90;;;;;;6338643;22;20003;-83
2021/04/25 04:53:43;;;;;;;6.97;2.85;;;10.90;99.90;;;;;;6339194;22;19999;-83
2021/04/25 04:56:09;;;;;;;8.68;2.40;;;11.00;99.90;;;;;;6311953;22;20014;-82
2021/04/25 04:58:35;;;;;;;7.47;2.17;;;11.00;99.90;;;;;;6339103;22;20082;-82
2021/04/25 05:01:02;;;;;;;3.97;2.13;;;11.00;99.90;;;;;;6311690;22;20038;-83
2021/04/25 05:03:28;;;;;;;5.38;1.98;;;11.10;99.90;;;;;;6339038;22;20061;-79
2021/04/25 05:05:53;;;;;;;5.65;2.53;;;11.20;99.90;;;;;;6339040;22;20444;-82
2021/04/25 05:08:19;;;;;;;6.78;2.65;;;11.20;99.90;;;;;;6339282;22;20330;-81
2021/04/25 05:10:45;;;;;;;5.45;2.35;;;11.30;99.90;;;;;;6339580;22;20412;-83
2021/04/25 05:13:11;;;;;;;6.70;2.20;;;11.30;99.90;;;;;;6338871;22;20037;-82
2021/04/25 05:15:39;;;;;;;5.32;2.65;;;11.40;99.90;;;;;;6338788;22;20065;-82
2021/04/25 05:18:05;;;;;;;6.32;2.90;;;11.40;99.90;;;;;;6338797;22;20017;-83
2021/04/25 05:20:31;;;;;;;8.68;3.30;;;11.50;99.90;;;;;;6311470;22;20003;-83
2021/04/25 05:22:58;;;;;;;5.10;1.85;;;11.50;99.90;;;;;;6338787;22;20068;-82
2021/04/25 05:25:24;;;;;;;6.93;2.42;;;11.60;99.90;;;;;;6339162;22;20105;-83
2021/04/25 05:27:50;;;;;;;10.93;3.15;;;11.70;99.90;;;;;;6338769;22;20333;-83
2021/04/25 05:30:17;;;;;;;4.10;2.10;;;11.70;99.90;;;;;;6338799;22;19995;-83
2021/04/25 05:32:43;;;;;;;5.55;2.13;;;11.80;99.90;;;;;;6338871;22;20496;-83
2021/04/25 05:35:09;;;;;;;3.15;2.20;;;11.80;99.90;;;;;;6339063;22;20029;-83
2021/04/25 05:37:36;;;;;;;3.67;2.13;;;11.90;99.90;;;;;;6338718;22;19999;-82
2021/04/25 05:40:03;;;;;;;5.97;2.28;;;12.00;99.90;;;;;;6338987;22;20006;-81
2021/04/25 05:42:29;;;;;;;6.70;3.13;;;12.00;99.90;;;;;;6340911;22;20007;-83
2021/04/25 05:44:55;;;;;;;4.43;1.80;;;12.00;99.90;;;;;;6338906;22;20007;-83
2021/04/25 05:47:21;;;;;;;7.35;2.53;;;12.10;99.90;;;;;;6338881;22;20003;-83
2021/04/25 05:49:47;;;;;;;9.20;3.35;;;12.10;99.90;;;;;;6338637;22;20072;-83
2021/04/25 05:52:13;;;;;;;4.75;2.58;;;12.20;99.90;;;;;;6338654;22;20071;-83
2021/04/25 05:54:39;;;;;;;5.05;3.00;;;12.30;99.90;;;;;;6338829;22;20002;-83
2021/04/25 05:57:07;;;;;;;4.15;2.45;;;12.30;99.90;;;;;;6338727;22;20070;-83
2021/04/25 05:59:35;;;;;;;6.88;2.85;;;12.40;99.90;;;;;;6338499;22;20455;-83
2021/04/25 06:02:05;;;;;;;5.68;2.90;;;12.40;99.90;;;;;;6338580;22;20084;-83
2021/04/25 06:04:32;;;;;;;4.15;2.40;;;12.50;99.90;;;;;;6338588;22;20082;-83
2021/04/25 06:06:58;;;;;;;5.50;2.50;;;12.60;99.90;;;;;;6310946;22;20081;-84
2021/04/25 06:09:24;;;;;;;6.88;2.67;;;12.60;99.90;;;;;;6338507;22;20021;-77
2021/04/25 06:11:50;;;;;;;5.75;2.65;;;12.60;99.90;;;;;;6338755;22;20060;-82
2021/04/25 06:14:16;;;;;;;5.05;2.30;;;12.70;99.90;;;;;;6338638;22;20066;-83
2021/04/25 06:16:42;;;;;;;3.13;1.92;;;12.70;99.90;;;;;;6310842;22;20345;-83
2021/04/25 06:19:08;;;;;;;8.90;2.80;;;12.80;99.90;;;;;;6338441;22;20003;-83
2021/04/25 06:21:35;;;;;;;7.45;2.53;;;12.90;99.90;;;;;;6338371;22;20007;-82
2021/04/25 06:24:00;;;;;;;4.65;2.30;;;12.90;99.90;;;;;;6338432;22;20094;-83
2021/04/25 06:26:27;;;;;;;9.73;3.20;;;13.00;99.90;;;;;;6338529;22;20018;-83
2021/04/25 06:28:53;;;;;;;8.70;2.75;;;13.10;99.90;;;;;;6338648;22;20003;-83
2021/04/25 06:31:19;;;;;;;8.00;2.45;;;13.20;99.90;;;;;;6338260;22;20003;-83
2021/04/25 06:33:46;;;;;;;14.77;3.03;;;13.30;99.90;;;;;;6338429;22;20002;-83
2021/04/25 06:36:12;;;;;;;4.30;2.20;;;13.50;99.90;;;;;;6338366;22;19999;-83
2021/04/25 06:38:39;;;;;;;5.78;2.90;;;13.60;99.90;;;;;;6338419;22;20002;-78
2021/04/25 06:41:05;;;;;;;11.13;3.13;;;13.70;99.90;;;;;;6338432;22;19998;-83
2021/04/25 06:43:33;;;;;;;6.90;2.88;;;13.80;99.90;;;;;;6338253;22;20007;-79
2021/04/25 06:46:00;;;;;;;6.20;2.45;;;13.80;99.90;;;;;;6338581;22;20002;-84
2021/04/25 06:48:26;;;;;;;6.13;2.25;;;13.90;99.90;;;;;;6338259;22;20003;-83
2021/04/25 06:50:51;;;;;;;6.93;2.60;;;14.00;99.90;;;;;;6338316;22;20276;-82
2021/04/25 06:53:18;;;;;;;3.45;2.17;;;14.10;99.90;;;;;;6338230;22;20002;-84
2021/04/25 06:55:44;;;;;;;11.00;2.20;;;14.10;99.90;;;;;;6338805;22;20074;-83
2021/04/25 06:58:11;;;;;;;5.22;2.53;;;14.20;99.90;;;;;;6339470;22;20004;-82
2021/04/25 07:00:37;;;;;;;8.05;2.47;;;14.20;99.90;;;;;;6338306;22;20002;-83
2021/04/25 07:03:04;;;;;;;7.47;3.53;;;14.30;99.90;;;;;;6338014;22;20065;-84
2021/04/25 07:05:30;;;;;;;10.13;3.50;;;14.40;99.90;;;;;;6338181;22;20306;-85
2021/04/25 07:07:59;;;;;;;6.28;2.45;;;14.40;99.90;;;;;;6338073;22;20433;-84
2021/04/25 07:10:25;;;;;;;10.30;3.08;;;14.40;99.90;;;;;;6337957;22;20020;-82
2021/04/25 07:12:52;;;;;;;4.95;1.77;;;14.50;99.90;;;;;;6338063;22;20078;-84
2021/04/25 07:15:18;;;;;;;7.53;2.80;;;14.60;99.90;;;;;;6339357;22;20009;-79
2021/04/25 07:17:44;;;;;;;4.78;2.25;;;14.70;99.90;;;;;;6340221;22;20006;-83
2021/04/25 07:20:11;;;;;;;15.93;3.40;;;14.80;99.90;;;;;;6340130;22;20010;-84
2021/04/25 07:22:38;;;;;;;8.55;2.75;;;14.80;99.90;;;;;;6339877;22;20009;-84
2021/04/25 07:25:06;;;;;;;6.90;3.03;;;14.90;99.90;;;;;;6312655;22;20090;-85
2021/04/25 07:27:32;;;;;;;10.23;3.17;;;15.00;99.90;;;;;;6340023;22;20002;-84
2021/04/25 07:29:57;;;;;;;10.57;2.25;;;15.10;99.90;;;;;;6339988;22;20007;-84
2021/04/25 07:32:23;;;;;;;8.55;2.33;;;15.10;99.90;;;;;;6339986;22;20057;-84
2021/04/25 07:34:49;;;;;;;9.43;2.28;;;15.10;99.90;;;;;;6340453;22;20056;-84
2021/04/25 07:37:15;;;;;;;6.03;2.20;;;15.20;99.90;;;;;;6340028;22;20413;-83
2021/04/25 07:39:42;;;;;;;7.97;2.60;;;15.20;99.90;;;;;;6340037;22;20221;-84
2021/04/25 07:42:08;;;;;;;9.75;2.92;;;15.20;99.90;;;;;;6339515;22;20128;-84
2021/04/25 07:44:37;;;;;;;9.10;2.40;;;15.30;99.90;;;;;;6339755;22;20040;-84
2021/04/25 07:47:03;;;;;;;6.25;2.08;;;15.30;99.90;;;;;;6339863;22;20462;-85
2021/04/25 07:49:30;;;;;;;7.60;2.67;;;15.40;99.90;;;;;;6339917;22;20078;-84
2021/04/25 07:51:56;;;;;;;3.40;1.75;;;15.40;99.90;;;;;;6339837;22;20440;-84
2021/04/25 07:54:23;;;;;;;9.00;2.10;;;15.40;99.90;;;;;;6340152;22;20093;-83
2021/04/25 07:56:49;;;;;;;6.28;2.70;;;15.40;99.90;;;;;;6339651;22;20217;-84
2021/04/25 07:59:15;;;;;;;5.78;2.30;;;15.50;99.90;;;;;;6339637;22;20023;-83
2021/04/25 08:01:41;;;;;;;6.85;1.95;;;15.50;99.90;;;;;;6339979;22;19999;-82
2021/04/25 08:04:07;;;;;;;10.13;3.00;;;15.60;99.90;;;;;;6339458;22;20011;-84
2021/04/25 08:06:33;;;;;;;6.95;2.30;;;15.70;99.90;;;;;;6339708;22;19994;-84
2021/04/25 08:08:59;;;;;;;3.72;2.20;;;15.70;99.90;;;;;;6339794;22;20030;-84
2021/04/25 08:11:25;;;;;;;6.13;2.63;;;15.70;99.90;;;;;;6343516;22;19995;-83
2021/04/25 08:13:51;;;;;;;8.27;2.35;;;15.80;99.90;;;;;;6326385;22;20003;-84
2021/04/25 08:16:17;;;;;;;8.77;2.33;;;15.80;99.90;;;;;;6339722;22;20005;-84
2021/04/25 08:18:43;;;;;;;11.32;3.25;;;15.80;99.90;;;;;;6339771;22;20342;-80
2021/04/25 08:21:12;;;;;;;5.23;2.03;;;15.90;99.90;;;;;;6339682;22;20052;-85
2021/04/25 08:23:38;;;;;;;9.43;2.83;;;15.90;99.90;;;;;;6339248;22;20256;-84
2021/04/25 08:26:04;;;;;;;4.47;2.10;;;16.10;99.90;;;;;;6311400;22;20086;-80
2021/04/25 08:28:30;;;;;;;5.47;2.47;;;16.20;99.90;;;;;;6339448;22;20003;-84
2021/04/25 08:30:56;;;;;;;4.35;2.47;;;16.20;99.90;;;;;;6339352;22;20002;-84
2021/04/25 08:33:22;;;;;;;5.60;3.22;;;16.30;99.90;;;;;;6339558;22;20387;-83
2021/04/25 08:35:48;;;;;;;4.88;2.08;;;16.20;99.90;;;;;;6311909;22;20007;-84
2021/04/25 08:38:14;;;;;;;7.57;2.72;;;16.30;99.90;;;;;;6339286;22;20003;-84
2021/04/25 08:40:40;;;;;;;11.85;2.95;;;16.30;99.90;;;;;;6339095;22;19994;-82
2021/04/25 08:43:10;;;;;;;4.18;1.95;;;16.40;99.90;;;;;;6339167;22;20007;-84
2021/04/25 08:45:37;;;;;;;7.93;3.17;;;16.50;99.90;;;;;;6311627;22;20073;-83
2021/04/25 08:48:05;;;;;;;7.28;2.20;;;16.50;99.90;;;;;;6339234;22;20003;-83
2021/04/25 08:50:32;;;;;;;6.43;2.20;;;16.60;99.90;;;;;;6339059;22;20331;-82
2021/04/25 08:52:59;;;;;;;4.13;1.55;;;16.60;99.90;;;;;;6339123;22;19999;-82
2021/04/25 08:55:26;;;;;;;4.63;3.40;;;16.70;99.90;;;;;;6339046;22;20077;-79
2021/04/25 08:57:52;;;;;;;4.35;2.28;;;16.60;99.90;;;;;;6311135;22;20384;-82
2021/04/25 09:00:19;;;;;;;7.13;1.92;;;16.70;99.90;;;;;;6338942;22;20006;-78
2021/04/25 09:02:45;;;;;;;7.40;2.13;;;16.70;99.90;;;;;;6339180;22;20030;-82
2021/04/25 09:05:12;;;;;;;4.25;2.53;;;16.70;99.90;;;;;;6338921;22;19999;-80
2021/04/25 09:07:53;;;;;;;5.47;2.13;;;16.80;99.90;;;;;;6338873;22;19998;-81
2021/04/25 09:10:19;;;;;;;6.55;2.53;;;16.80;99.90;;;;;;6338873;22;20076;-83
2021/04/25 09:12:45;;;;;;;5.00;2.17;;;16.80;99.90;;;;;;6338873;22;19999;-80
2021/04/25 09:15:11;;;;;;;10.05;2.30;;;16.80;99.90;;;;;;6311442;22;20437;-83
2021/04/25 09:18:04;;;;;;;4.27;2.13;;;17.00;99.90;;;;;;6338948;22;19999;-81
2021/04/25 09:20:41;;;;;;;5.40;2.40;;;17.10;99.90;;;;;;6333805;22;20601;-82
2021/04/25 09:23:10;;;;;;;3.95;1.98;;;17.20;99.90;;;;;;6338841;22;20440;-81
2021/04/25 09:25:35;;;;;;;3.97;1.73;;;17.20;99.90;;;;;;6339574;22;19999;-80
2021/04/25 09:28:16;;;;;;;4.93;2.30;;;17.20;99.90;;;;;;6339500;22;20490;-79
2021/04/25 09:30:59;;;;;;;3.65;2.08;;;17.20;99.90;;;;;;6339175;22;20558;-78
2021/04/25 09:33:27;;;;;;;4.50;1.55;;;17.20;99.90;;;;;;6338815;22;20352;-78
2021/04/25 09:35:55;;;;;;;4.30;1.75;;;17.30;99.90;;;;;;6338639;22;20003;-78
2021/04/25 09:38:21;;;;;;;6.28;1.95;;;17.60;99.90;;;;;;6338039;22;20416;-80
2021/04/25 09:40:51;;;;;;;4.55;1.75;;;17.60;99.90;;;;;;6311260;22;20010;-80
2021/04/25 09:43:19;;;;;;;5.60;2.30;;;17.60;99.90;;;;;;6338417;22;20440;-78
2021/04/25 09:45:47;;;;;;;4.35;2.10;;;17.70;99.90;;;;;;6338587;22;20306;-79
2021/04/25 09:48:28;;;;;;;2.55;1.67;;;17.60;99.90;;;;;;6338460;22;20003;-79
2021/04/25 09:51:12;;;;;;;8.25;3.05;;;17.70;99.90;;;;;;6338163;22;20031;-80
2021/04/25 09:53:41;;;;;;;4.80;2.60;;;17.90;99.90;;;;;;6338472;22;20025;-80
2021/04/25 09:56:09;;;;;;;8.50;2.50;;;18.10;99.90;;;;;;6338435;22;20429;-81
2021/04/25 09:58:57;;;;;;;3.70;2.15;;;18.20;99.90;;;;;;6338127;22;20034;-80
2021/04/25 10:01:38;;;;;;;4.03;1.75;;;18.20;99.90;;;;;;6338442;22;20014;-80
2021/04/25 10:04:25;;;;;;;3.58;2.08;;;18.40;99.90;;;;;;6338272;22;20011;-79
2021/04/25 10:06:53;;;;;;;5.80;1.63;;;18.40;99.90;;;;;;6337876;22;20070;-78
2021/04/25 10:09:20;;;;;;;2.72;1.65;;;18.60;99.90;;;;;;6338126;22;20002;-78
2021/04/25 10:11:51;;;;;;;2.75;1.63;;;18.60;99.90;;;;;;6310614;22;20010;-83
2021/04/25 10:14:18;;;;;;;7.00;2.53;;;18.60;99.90;;;;;;6337998;22;20060;-83
2021/04/25 10:16:45;;;;;;;4.22;2.40;;;18.70;99.90;;;;;;6338142;22;20066;-77
2021/04/25 10:19:12;;;;;;;5.13;2.22;;;18.90;99.90;;;;;;6338436;22;19998;-82
2021/04/25 10:21:39;;;;;;;5.35;1.90;;;18.90;99.90;;;;;;6338176;22;20003;-79
2021/04/25 10:24:07;;;;;;;8.00;2.28;;;18.90;99.70;;;;;;6310907;22;20072;-77
2021/04/25 10:27:03;;;;;;;4.82;1.98;;;18.90;99.90;;;;;;6338369;22;19998;-80
2021/04/25 10:29:35;;;;;;;5.35;2.28;;;19.00;99.20;;;;;;6321576;22;20467;-82
2021/04/25 10:32:03;;;;;;;2.80;1.90;;;19.10;99.90;;;;;;6338135;22;20003;-81
2021/04/25 10:34:30;;;;;;;6.50;1.90;;;19.00;99.90;;;;;;6338116;22;20429;-80
2021/04/25 10:36:59;;;;;;;6.60;2.45;;;19.10;99.90;;;;;;6310659;22;20026;-81
2021/04/25 10:39:47;;;;;;;3.22;1.63;;;19.40;99.40;;;;;;6339348;22;20498;-81
2021/04/25 10:42:25;;;;;;;4.43;1.60;;;19.40;99.80;;;;;;6341328;22;19999;-83
2021/04/25 10:44:54;;;;;;;2.72;1.40;;;19.40;99.50;;;;;;6338179;22;20006;-79
2021/04/25 10:47:20;;;;;;;3.55;2.08;;;19.30;98.50;;;;;;6338158;22;20006;-82
2021/04/25 10:49:46;;;;;;;6.55;1.90;;;19.20;98.60;;;;;;6337866;22;20003;-79
2021/04/25 10:52:35;;;;;;;12.70;1.90;;;19.20;99.30;;;;;;6338046;22;19995;-79
2021/04/25 10:55:14;;;;;;;8.15;2.03;;;19.30;98.70;;;;;;6338246;22;20077;-82
2021/04/25 10:58:10;;;;;;;4.72;1.77;;;19.20;98.80;;;;;;6337887;22;20003;-83
2021/04/25 11:00:40;;;;;;;5.60;1.60;;;19.40;99.30;;;;;;6338044;22;20018;-82
2021/04/25 11:03:12;;;;;;;3.55;1.77;;;19.60;98.60;;;;;;6337966;22;20014;-83
2021/04/25 11:05:38;;;;;;;2.75;1.50;;;19.70;97.70;;;;;;6338202;22;20017;-83
2021/04/25 11:08:13;;;;;;;3.75;1.92;;;19.90;97.80;;;;;;6338236;22;20425;-83
2021/04/25 11:10:49;;;;;;;4.57;1.70;;;20.00;97.80;;;;;;6337898;22;20001;-80
2021/04/25 11:13:37;;;;;;;5.32;2.08;;;19.90;97.20;;;;;;6338066;22;20070;-83
2021/04/25 11:16:05;;;;;;;7.43;1.83;;;19.80;96.30;;;;;;6337976;22;20051;-83
2021/04/25 11:19:04;;;;;;;3.92;2.00;;;19.90;95.60;;;;;;6337902;22;20070;-81
2021/04/25 11:24:21;;;;;;;3.87;1.83;;;19.80;95.00;;;;;;6338008;22;20421;-83
2021/04/25 11:26:51;;;;;;;5.38;2.08;;;20.00;96.00;;;;;;6337810;22;20003;-82
2021/04/25 11:29:50;;;;;;;6.88;1.73;;;20.20;96.60;;;;;;6337821;22;20049;-83
2021/04/25 11:32:30;;;;;;;4.68;1.80;;;20.40;95.70;;;;;;6310282;22;20064;-84
2021/04/25 11:35:02;;;;;;;3.17;1.60;;;20.30;94.50;;;;;;6337725;22;20010;-82
2021/04/25 11:37:28;;;;;;;4.18;2.50;;;20.10;95.00;;;;;;6337970;22;20443;-81
2021/04/25 11:40:06;;;;;;;4.63;2.17;;;20.20;95.00;;;;;;6337826;22;20082;-83
2021/04/25 11:43:01;;;;;;;2.40;1.52;;;20.40;93.80;;;;;;6337762;22;20010;-81
2021/04/25 11:45:30;;;;;;;5.70;1.75;;;20.50;94.20;;;;;;6337880;22;20007;-83
2021/04/25 11:47:58;;;;;;;7.43;1.65;;;20.80;94.00;;;;;;6337716;22;20003;-83
2021/04/25 11:50:36;;;;;;;5.43;2.35;;;20.90;93.40;;;;;;6337789;22;20011;-84
2021/04/25 11:53:02;;;;;;;2.97;1.83;;;20.80;93.00;;;;;;6337812;22;20056;-83
2021/04/25 11:55:29;;;;;;;6.85;2.05;;;20.90;92.00;;;;;;6337732;22;20329;-83
2021/04/25 11:57:56;;;;;;;2.70;1.77;;;21.00;93.40;;;;;;6338206;22;20042;-82
2021/04/25 12:00:28;;;;;;;4.80;1.60;;;21.00;94.00;;;;;;6310617;22;20007;-81
2021/04/25 12:02:57;;;;;;;3.20;1.73;;;21.00;93.90;;;;;;6339444;22;20017;-83
2021/04/25 12:05:24;;;;;;;3.78;1.73;;;21.00;93.70;;;;;;6312044;22;19995;-82
2021/04/25 12:07:58;;;;;;;3.67;1.38;;;20.90;92.80;;;;;;6339626;22;20015;-82
2021/04/25 12:10:33;;;;;;;3.50;1.52;;;21.10;93.40;;;;;;6312542;22;20074;-82
2021/04/25 12:13:25;;;;;;;4.90;2.00;;;21.10;92.40;;;;;;6339438;22;20051;-83
2021/04/25 12:15:58;;;;;;;3.75;1.40;;;21.20;92.50;;;;;;6339376;22;20009;-83
2021/04/25 12:18:29;;;;;;;4.78;1.90;;;21.10;92.70;;;;;;6339463;22;20361;-81
2021/04/25 12:20:58;;;;;;;4.68;1.95;;;21.00;91.80;;;;;;6339304;22;20436;-77
2021/04/25 12:23:30;;;;;;;6.03;1.95;;;21.10;91.20;;;;;;6339271;22;20014;-83
2021/04/25 12:25:56;;;;;;;4.50;1.92;;;21.30;91.90;;;;;;6339343;22;19999;-82
2021/04/25 12:28:42;;;;;;;3.72;1.60;;;21.50;91.90;;;;;;6339235;22;19999;-84
2021/04/25 12:31:10;;;;;;;6.57;1.90;;;21.40;90.90;;;;;;6311924;22;19998;-83
2021/04/25 12:33:44;;;;;;;8.70;1.80;;;21.40;91.50;;;;;;6339524;22;20333;-84
2021/04/25 12:36:15;;;;;;;3.85;1.63;;;21.70;91.30;;;;;;6339036;22;20048;-83
2021/04/25 12:38:43;;;;;;;5.25;2.20;;;21.60;91.30;;;;;;6339087;22;20044;-83
2021/04/25 12:41:11;;;;;;;4.63;2.08;;;21.70;91.50;;;;;;6338890;22;19998;-82
2021/04/25 12:43:52;;;;;;;3.53;1.65;;;21.60;91.70;;;;;;6339498;22;20064;-83
2021/04/25 12:46:24;;;;;;;4.43;2.63;;;22.10;91.30;;;;;;6339184;22;20038;-79
2021/04/25 12:48:58;;;;;;;3.47;1.60;;;22.40;90.30;;;;;;6311330;22;20006;-78
2021/04/25 12:51:25;;;;;;;3.30;1.70;;;22.40;90.00;;;;;;6338831;22;20028;-78
2021/04/25 12:53:51;;;;;;;4.35;1.95;;;22.10;90.10;;;;;;6338881;22;19999;-82