Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:03:07;;;;;;;;;;;;;;;12.98;97.15;96208.63;10492581;28;2269;-74
2022/05/27 00:08:11;;;;;;;;;;;;;;;12.94;97.18;96207.56;10493052;28;2365;-74
2022/05/27 00:13:14;;;;;;;;;;;;;;;12.89;97.93;96202.19;10493369;28;2588;-73
2022/05/27 00:18:19;;;;;;;;;;;;;;;12.94;97.86;96195.97;10505663;28;2152;-74
2022/05/27 00:23:23;;;;;;;;;;;;;;;12.77;97.16;96196.31;10504470;28;2298;-74
2022/05/27 00:28:27;;;;;;;;;;;;;;;12.67;98.33;96199.88;10487370;28;2232;-74
2022/05/27 00:33:30;;;;;;;;;;;;;;;12.67;99.05;96188.28;10490696;28;2240;-73
2022/05/27 00:38:34;;;;;;;;;;;;;;;12.85;98.12;96189.50;10509455;28;2644;-73
2022/05/27 00:43:38;;;;;;;;;;;;;;;12.75;97.77;96173.41;10493599;28;2176;-73
2022/05/27 00:48:42;;;;;;;;;;;;;;;12.64;98.19;96183.41;10493145;28;2428;-74
2022/05/27 00:53:45;;;;;;;;;;;;;;;12.54;98.70;96172.69;10499142;28;2597;-74
2022/05/27 00:58:50;;;;;;;;;;;;;;;12.58;98.83;96179.13;10505282;28;2448;-73
2022/05/27 01:03:54;;;;;;;;;;;;;;;12.49;99.32;96178.09;10509372;28;2369;-73
2022/05/27 01:08:58;;;;;;;;;;;;;;;12.38;99.23;96186.22;10495673;28;2692;-74
2022/05/27 01:14:03;;;;;;;;;;;;;;;12.29;99.82;96177.09;10480096;28;2695;-74
2022/05/27 01:24:29;;;;;;;;;;;;;;;12.37;100.00;96179.19;10497952;28;2346;-73
2022/05/27 01:29:50;;;;;;;;;;;;;;;12.35;99.77;96180.56;10478931;28;2319;-73
2022/05/27 01:35:04;;;;;;;;;;;;;;;12.34;100.00;96179.75;10507410;28;2039;-74
2022/05/27 01:40:07;;;;;;;;;;;;;;;12.44;100.00;96163.53;10503183;28;1924;-73
2022/05/27 01:45:11;;;;;;;;;;;;;;;12.39;99.88;96171.63;10475149;28;2481;-73
2022/05/27 01:50:14;;;;;;;;;;;;;;;12.48;98.45;96165.69;10503004;28;2455;-73
2022/05/27 01:55:17;;;;;;;;;;;;;;;12.54;98.16;96167.28;10479768;28;2280;-73
2022/05/27 02:00:21;;;;;;;;;;;;;;;12.49;98.65;96164.63;10483658;28;2376;-73
2022/05/27 02:05:26;;;;;;;;;;;;;;;12.48;97.85;96158.41;10496367;28;2345;-73
2022/05/27 02:10:30;;;;;;;;;;;;;;;12.55;98.44;96168.91;10481225;28;2673;-73
2022/05/27 02:15:33;;;;;;;;;;;;;;;12.42;97.83;96162.22;10507727;28;2345;-73
2022/05/27 02:20:36;;;;;;;;;;;;;;;12.44;97.90;96163.53;10513203;28;1857;-74
2022/05/27 02:25:39;;;;;;;;;;;;;;;12.50;98.20;96166.22;10488745;28;2369;-74
2022/05/27 02:30:43;;;;;;;;;;;;;;;12.70;97.78;96166.13;10512877;28;2360;-74
2022/05/27 02:35:46;;;;;;;;;;;;;;;12.89;96.23;96169.81;10513417;28;1953;-73
2022/05/27 02:40:51;;;;;;;;;;;;;;;13.03;95.21;96169.19;10491239;28;2254;-74
2022/05/27 02:45:54;;;;;;;;;;;;;;;13.20;93.58;96167.75;10486229;28;2442;-73
2022/05/27 02:50:58;;;;;;;;;;;;;;;13.20;93.43;96166.91;10493685;28;2334;-74
2022/05/27 02:56:01;;;;;;;;;;;;;;;13.28;93.75;96168.25;10488215;28;2539;-74
2022/05/27 03:01:05;;;;;;;;;;;;;;;13.33;92.45;96163.63;10519536;28;2322;-74
2022/05/27 03:06:09;;;;;;;;;;;;;;;13.35;91.95;96166.84;10493065;28;2366;-74
2022/05/27 03:11:14;;;;;;;;;;;;;;;13.35;91.70;96164.13;10504782;28;2302;-74
2022/05/27 03:16:17;;;;;;;;;;;;;;;13.34;91.32;96156.31;10508400;28;2287;-74
2022/05/27 03:21:21;;;;;;;;;;;;;;;13.46;90.81;96152.19;10506459;28;2427;-74
2022/05/27 03:26:25;;;;;;;;;;;;;;;13.47;90.08;96156.47;10511090;28;2334;-74
2022/05/27 03:31:29;;;;;;;;;;;;;;;13.50;89.58;96164.03;10508904;28;2517;-73
2022/05/27 03:36:34;;;;;;;;;;;;;;;13.56;89.34;96155.91;10502902;28;2071;-74
2022/05/27 03:41:38;;;;;;;;;;;;;;;13.61;89.26;96164.75;10502716;28;2307;-74
2022/05/27 03:46:42;;;;;;;;;;;;;;;13.66;89.44;96159.28;10502497;28;2294;-73
2022/05/27 03:51:46;;;;;;;;;;;;;;;13.72;88.81;96160.88;10529150;28;2338;-74
2022/05/27 03:56:49;;;;;;;;;;;;;;;13.78;87.84;96165.13;10484527;28;2265;-73
2022/05/27 04:01:52;;;;;;;;;;;;;;;13.82;87.56;96159.97;10516689;28;2390;-74
2022/05/27 04:06:56;;;;;;;;;;;;;;;13.96;86.94;96174.44;10484375;28;2273;-73
2022/05/27 04:12:00;;;;;;;;;;;;;;;13.99;86.90;96176.56;10502428;28;2385;-73
2022/05/27 04:17:31;;;;;;;;;;;;;;;14.06;85.92;96176.25;10489702;28;2319;-73
2022/05/27 04:22:36;;;;;;;;;;;;;;;14.12;86.63;96168.88;10502639;28;2359;-74
2022/05/27 04:27:46;;;;;;;;;;;;;;;14.24;86.15;96166.56;10506842;28;2163;-73
2022/05/27 04:32:50;;;;;;;;;;;;;;;14.46;84.10;96158.78;10508222;28;2378;-74
2022/05/27 04:37:53;;;;;;;;;;;;;;;14.61;83.07;96160.50;10506126;28;2336;-74
2022/05/27 04:42:57;;;;;;;;;;;;;;;14.65;82.76;96155.34;10487919;28;2430;-73
2022/05/27 04:48:00;;;;;;;;;;;;;;;14.83;82.28;96168.09;10486668;28;2505;-74
2022/05/27 04:53:04;;;;;;;;;;;;;;;14.88;81.75;96157.97;10506415;28;2393;-73
2022/05/27 04:58:10;;;;;;;;;;;;;;;15.02;81.26;96159.97;10502014;28;2370;-74
2022/05/27 05:03:13;;;;;;;;;;;;;;;15.15;80.38;96148.41;10508234;28;2350;-75
2022/05/27 05:08:18;;;;;;;;;;;;;;;15.04;80.31;96152.38;10483667;28;2767;-74
2022/05/27 05:13:22;;;;;;;;;;;;;;;15.32;79.22;96148.69;10506433;28;2388;-72
2022/05/27 05:18:26;;;;;;;;;;;;;;;15.57;78.95;96144.78;10482272;28;2200;-74
2022/05/27 05:23:30;;;;;;;;;;;;;;;15.52;78.41;96134.00;10501437;28;2302;-72
2022/05/27 05:28:33;;;;;;;;;;;;;;;15.68;78.26;96121.84;10497259;28;2378;-72
2022/05/27 05:33:37;;;;;;;;;;;;;;;15.95;76.25;96133.84;10494410;28;2216;-74
2022/05/27 05:38:41;;;;;;;;;;;;;;;16.35;74.76;96142.31;10484436;28;2329;-72
2022/05/27 05:43:44;;;;;;;;;;;;;;;16.80;72.55;96134.41;10502132;28;2390;-75
2022/05/27 05:48:48;;;;;;;;;;;;;;;17.24;68.99;96134.50;10483732;28;2306;-75
2022/05/27 05:53:51;;;;;;;;;;;;;;;17.32;68.65;96132.16;10489651;28;2394;-76
2022/05/27 05:58:54;;;;;;;;;;;;;;;17.72;67.62;96136.63;10499899;28;2345;-73
2022/05/27 06:03:57;;;;;;;;;;;;;;;18.01;66.06;96136.16;10490678;28;2086;-73
2022/05/27 06:09:02;;;;;;;;;;;;;;;18.13;64.90;96127.41;10494911;28;2322;-74
2022/05/27 06:14:05;;;;;;;;;;;;;;;18.41;63.52;96119.06;10499661;28;2318;-75
2022/05/27 06:19:09;;;;;;;;;;;;;;;18.44;62.89;96121.13;10488291;28;2518;-73
2022/05/27 06:24:13;;;;;;;;;;;;;;;18.49;62.37;96121.00;10500019;28;2389;-74
2022/05/27 06:34:38;;;;;;;;;;;;;;;19.13;59.45;96119.38;10489500;28;2354;-75
2022/05/27 06:39:41;;;;;;;;;;;;;;;19.31;58.99;96124.84;10496380;28;2346;-74
2022/05/27 06:44:45;;;;;;;;;;;;;;;19.20;58.57;96118.09;10505053;28;2370;-72
2022/05/27 06:49:48;;;;;;;;;;;;;;;19.36;57.29;96127.41;10487855;28;2366;-74
2022/05/27 06:54:52;;;;;;;;;;;;;;;19.51;57.23;96113.28;10484193;28;2255;-74
2022/05/27 06:59:56;;;;;;;;;;;;;;;19.54;55.90;96111.84;10503573;28;2334;-74
2022/05/27 07:05:01;;;;;;;;;;;;;;;19.68;56.69;96096.13;10484809;28;2370;-73
2022/05/27 07:10:04;;;;;;;;;;;;;;;19.81;56.64;96108.00;10503017;28;2362;-74
2022/05/27 07:15:08;;;;;;;;;;;;;;;20.06;55.10;96085.28;10486011;28;2347;-73
2022/05/27 07:20:12;;;;;;;;;;;;;;;20.38;53.85;96086.59;10508181;28;1960;-74
2022/05/27 07:25:16;;;;;;;;;;;;;;;20.58;51.83;96074.16;10491503;28;2354;-74
2022/05/27 07:30:20;;;;;;;;;;;;;;;20.30;52.81;96089.38;10493482;28;2488;-73
2022/05/27 07:35:23;;;;;;;;;;;;;;;20.53;53.00;96079.78;10513163;28;2099;-74
2022/05/27 07:40:27;;;;;;;;;;;;;;;20.84;52.52;96078.66;10510199;28;2378;-74
2022/05/27 07:45:32;;;;;;;;;;;;;;;20.42;52.73;96079.34;10484413;28;2350;-74
2022/05/27 07:50:35;;;;;;;;;;;;;;;20.36;53.87;96072.47;10518304;28;2381;-73
2022/05/27 07:55:39;;;;;;;;;;;;;;;20.08;54.66;96057.66;10510254;28;2075;-73
2022/05/27 08:00:43;;;;;;;;;;;;;;;20.20;54.14;96055.03;10509215;28;2303;-74
2022/05/27 08:05:47;;;;;;;;;;;;;;;21.00;52.14;96046.88;10511111;28;2267;-74
2022/05/27 08:10:52;;;;;;;;;;;;;;;20.54;52.84;96051.34;10497616;28;2389;-73
2022/05/27 08:15:55;;;;;;;;;;;;;;;21.33;50.34;96057.88;10506394;28;2268;-74
2022/05/27 08:21:00;;;;;;;;;;;;;;;21.44;49.50;96059.06;10489808;28;2536;-73
2022/05/27 08:26:03;;;;;;;;;;;;;;;21.49;49.25;96052.56;10504611;28;2265;-74
2022/05/27 08:31:07;;;;;;;;;;;;;;;21.08;51.41;96046.00;10495321;28;2235;-74
2022/05/27 08:41:33;;;;;;;;;;;;;;;21.37;51.13;96031.44;10514171;28;2192;-73
2022/05/27 08:46:37;;;;;;;;;;;;;;;21.73;49.11;96043.66;10504068;28;2184;-73
2022/05/27 08:51:40;;;;;;;;;;;;;;;21.73;49.02;96051.84;10481781;28;2243;-73
2022/05/27 09:02:04;;;;;;;;;;;;;;;22.22;47.43;96039.06;10512067;28;2202;-73
2022/05/27 09:07:08;;;;;;;;;;;;;;;21.61;48.93;96038.94;10481166;28;2290;-74
2022/05/27 09:12:12;;;;;;;;;;;;;;;22.03;48.27;96033.34;10501005;28;2326;-74
2022/05/27 09:17:15;;;;;;;;;;;;;;;22.57;47.41;96019.41;10500597;28;2176;-73
2022/05/27 09:22:19;;;;;;;;;;;;;;;23.41;43.77;96023.09;10499491;28;2185;-74
2022/05/27 09:27:23;;;;;;;;;;;;;;;22.98;44.80;96017.56;10510029;28;2266;-73
2022/05/27 09:32:26;;;;;;;;;;;23.40;99.90;;;22.09;47.72;96021.84;10504254;28;2173;-74
2022/05/27 09:37:29;;;;;;;;;;;23.10;99.90;;;21.96;48.66;96025.69;10484427;28;2268;-73
2022/05/27 09:42:32;;;;;;;;;;;22.60;99.90;;;22.40;46.35;96009.53;10494819;28;2243;-73
2022/05/27 09:47:36;;;;;;;;;;;;;;;22.44;46.72;96015.91;10510612;28;2292;-74
2022/05/27 09:52:40;;;;;;;;;;;;;;;23.19;44.53;96013.47;10492975;28;2395;-74
2022/05/27 09:57:44;;;;;;;;;;;;;;;22.70;45.96;96015.50;10503802;28;2322;-74
2022/05/27 10:02:47;;;;;;;;;;;;;;;22.34;47.44;96011.69;10499502;28;2556;-74
2022/05/27 10:07:52;;;;;;;;;;;;;;;22.53;47.08;96013.84;10481912;28;2284;-73
2022/05/27 10:12:55;;;;;;;;;;;;;;;22.20;47.38;95994.00;10501683;28;2223;-74
2022/05/27 10:17:59;;;;;;;;;;;;;;;22.71;46.18;95997.13;10490652;28;2235;-74
2022/05/27 10:23:02;;;;;;;;;;;;;;;21.78;47.55;95984.03;10502388;28;2311;-74
2022/05/27 10:28:06;;;;;;;;;;;;;;;21.93;47.50;95985.28;10487654;28;2784;-74
2022/05/27 10:33:11;;;;;;;;;;;;;;;22.15;47.27;95978.63;10480980;28;2623;-73
2022/05/27 10:38:15;;;;;;;;;;;;;;;21.76;48.00;95974.59;10513485;28;2341;-74
2022/05/27 10:43:19;;;;;;;;;;;;;;;22.20;47.31;95974.81;10483824;28;2378;-74
2022/05/27 10:48:22;;;;;;;;;;;;;;;22.75;47.11;95967.91;10509142;28;2302;-74
2022/05/27 10:53:26;;;;;;;;;;;;;;;22.72;46.19;95965.88;10482605;28;2242;-75
2022/05/27 11:03:52;;;;;;;;;;;;;;;22.21;48.16;95960.03;10516174;28;2096;-73
2022/05/27 11:08:56;;;;;;;;;;;;;;;22.59;46.08;95957.69;10495233;28;2364;-72
2022/05/27 11:19:33;;;;;;;;;;;;;;;23.10;44.02;95938.81;10425349;28;2062;-73
2022/05/27 11:24:36;;;;;;;;;;;;;;;22.52;45.46;95938.28;10490235;28;2248;-73
2022/05/27 11:29:39;;;;;;;;;;;;;;;22.67;45.51;95936.75;10485428;28;2192;-73
2022/05/27 11:34:43;;;;;;;;;;;;;;;22.56;45.09;95927.44;10490718;28;2131;-73
2022/05/27 11:39:50;;;;;;;;;;;;;;;22.59;44.84;95924.81;10488719;28;2195;-73
2022/05/27 11:44:54;;;;;;;;;;;;;;;22.72;45.73;95911.06;10505817;28;2337;-74
2022/05/27 11:49:58;;;;;;;;;;;;;;;23.22;45.25;95909.69;10492119;28;2472;-74
2022/05/27 11:55:03;;;;;;;;;;;;;;;22.50;47.09;95910.44;10518905;28;2214;-73
2022/05/27 12:00:06;;;;;;;;;;;;;;;22.66;47.40;95903.09;10529441;28;2247;-73
2022/05/27 12:05:10;;;;;;;;;;;;;;;22.50;45.99;95899.47;10487854;28;2329;-73
2022/05/27 12:10:13;;;;;;;;;;;;;;;22.62;44.63;95874.78;10504908;28;2266;-73
2022/05/27 12:15:16;;;;;;;;;;;;;;;22.78;45.43;95871.31;10483531;28;2240;-75
2022/05/27 12:20:20;;;;;;;;;;;;;;;23.10;45.63;95862.03;10489230;28;2327;-74
2022/05/27 12:25:25;;;;;;;;;;;;;;;23.75;43.31;95860.91;10505264;28;2219;-73
2022/05/27 12:30:29;;;;;;;;;;;;;;;23.43;42.99;95858.94;10492451;28;2302;-73
2022/05/27 12:35:33;;;;;;;;;;;;;;;22.95;43.51;95857.31;10505622;28;2332;-73
2022/05/27 12:40:36;;;;;;;;;;;;;;;23.97;41.83;95849.25;10512157;28;2200;-74
2022/05/27 12:45:40;;;;;;;;;;;;;;;23.23;44.22;95853.72;10491627;28;2109;-74
2022/05/27 12:50:45;;;;;;;;;;;;;;;23.09;45.17;95848.66;10516354;28;2278;-74
2022/05/27 13:01:10;;;;;;;;;;;;;;;23.73;44.71;95844.81;10488673;28;2310;-74
2022/05/27 13:06:15;;;;;;;;;;;;;;;23.37;44.76;95827.44;10510705;28;2132;-74
2022/05/27 13:11:19;;;;;;;;;;;;;;;23.24;46.31;95825.94;10488461;28;2191;-74
2022/05/27 13:16:22;;;;;;;;;;;;;;;23.42;45.87;95829.13;10509881;28;2317;-75
2022/05/27 13:21:27;;;;;;;;;;;;;;;23.32;46.58;95824.16;10482493;28;2262;-74
2022/05/27 13:26:31;;;;;;;;;;;;;;;23.09;46.58;95834.94;10482494;28;2279;-74
2022/05/27 13:31:35;;;;;;;;;;;;;;;23.52;45.40;95814.06;10503503;28;2140;-76
2022/05/27 13:36:38;;;;;;;;;;;;;;;23.60;45.80;95807.59;10502531;28;2354;-76
2022/05/27 13:41:41;;;;;;;;;;;;;;;23.43;46.77;95806.03;10485369;28;2258;-75
2022/05/27 13:46:45;;;;;;;;;;;;;;;23.17;45.63;95806.56;10501602;28;2222;-76
2022/05/27 13:51:50;;;;;;;;;;;;;;;22.95;46.28;95805.22;10499758;28;2148;-75
2022/05/27 13:56:54;;;;;;;;;;;;;;;22.87;47.25;95798.75;10495246;28;2250;-76
2022/05/27 14:01:58;;;;;;;;;;;;;;;22.87;47.13;95798.75;10508713;28;2286;-76
2022/05/27 14:07:01;;;;;;;;;;;;;;;22.75;47.57;95789.78;10481222;28;2175;-76
2022/05/27 14:12:05;;;;;;;;;;;;;;;23.11;45.86;95789.59;10506742;28;2092;-76
2022/05/27 14:17:09;;;;;;;;;;;;;;;23.17;45.78;95787.38;10512381;28;2211;-76
2022/05/27 14:27:38;;;;;;;;;;;;;;;23.16;45.49;95777.56;10482917;28;2430;-76
2022/05/27 14:32:42;;;;;;;;;;;;;;;23.31;45.29;95778.69;10502299;28;2391;-76
2022/05/27 14:37:47;;;;;;;;;;;;;;;22.61;46.50;95785.53;10506867;28;2243;-76
2022/05/27 14:42:50;;;;;;;;;;;;;;;22.98;45.63;95773.59;10489348;28;2157;-76
2022/05/27 14:47:54;;;;;;;;;;;;;;;22.25;46.93;95783.72;10509316;28;2259;-75
2022/05/27 14:52:59;;;;;;;;;;;;;;;23.43;44.36;95767.63;10506152;28;2382;-76
2022/05/27 14:58:03;;;;;;;;;;;;;;;23.33;44.27;95770.91;10509040;28;2192;-76
2022/05/27 15:03:06;;;;;;;;;;;;;;;23.04;45.15;95763.94;10494690;28;2274;-76
2022/05/27 15:08:17;;;;;;;;;;;;;;;22.99;44.40;95772.44;10507619;28;2311;-76
2022/05/27 15:13:20;;;;;;;;;;;;;;;23.52;43.25;95770.97;10506378;28;2346;-76
2022/05/27 15:18:25;;;;;;;;;;;;;;;22.54;44.85;95763.41;10513809;28;2266;-76
2022/05/27 15:23:29;;;;;;;;;;;;;;;22.43;45.46;95756.84;10497018;28;2254;-76
2022/05/27 15:33:58;;;;;;;;;;;;;;;20.98;48.44;95776.66;10510128;28;2207;-75
2022/05/27 15:39:03;;;;;;;;;;;;;;;20.56;49.24;95786.16;10496340;28;2219;-74
2022/05/27 15:44:09;;;;;;;;;;;;;;;20.12;49.90;95777.53;10492455;28;2292;-74
2022/05/27 15:49:13;;;;;;;;;;;;;;;20.04;49.72;95767.47;10512308;28;2275;-74
2022/05/27 15:54:19;;;;;;;;;;;;;;;19.90;50.02;95782.19;10482965;28;2302;-75
2022/05/27 15:59:25;;;;;;;;;;;;;;;19.58;50.48;95786.41;10504417;28;2263;-75
2022/05/27 16:04:28;;;;;;;;;;;;;;;19.32;50.89;95786.53;10498458;28;2374;-74
2022/05/27 16:09:32;;;;;;;;;;;;;;;19.03;51.55;95790.06;10493689;28;2368;-75
2022/05/27 16:14:36;;;;;;;;;;;;;;;18.82;52.88;95803.56;10492370;28;2231;-75
2022/05/27 16:19:39;;;;;;;;;;;;;;;18.53;54.07;95806.22;10486350;28;2144;-74
2022/05/27 16:24:43;;;;;;;;;;;;;;;18.48;54.72;95800.94;10511038;28;2230;-75
2022/05/27 16:29:47;;;;;;;;;;;;;;;18.54;55.91;95805.88;10500574;28;2246;-72
2022/05/27 16:34:50;;;;;;;;;;;19.30;99.90;;;18.62;54.98;95810.50;10477323;28;2224;-72
2022/05/27 16:39:53;;;;;;;;;;;19.40;99.90;;;18.46;55.30;95800.47;10499067;28;2360;-74
2022/05/27 16:44:56;;;;;;;;;;;19.30;99.90;;;18.39;56.27;95824.66;10512008;28;2288;-74
2022/05/27 16:49:59;;;;;;;;;;;19.30;99.90;;;18.21;56.92;95832.00;10492232;28;2187;-72
2022/05/27 16:55:02;;;;;;;;;;;19.10;99.90;;;18.00;57.60;95826.38;10509864;28;2110;-75
2022/05/27 17:00:06;;;;;;;;;;;18.90;99.90;;;17.93;58.15;95839.66;10487349;28;2246;-74
2022/05/27 17:05:10;;;;;;;;;;;18.80;99.90;;;17.78;58.60;95841.75;10482352;28;2257;-74
2022/05/27 17:10:13;;;;;;;;;;;18.80;99.90;;;17.76;58.07;95837.75;10495552;28;2278;-73
2022/05/27 17:15:17;;;;;;;;;;;18.70;99.90;;;17.66;58.52;95854.31;10504521;28;2243;-73
2022/05/27 17:20:22;;;;;;;;;;;18.60;99.90;;;17.57;58.96;95851.59;10504519;28;2255;-71
2022/05/27 17:25:26;;;;;;;;;;;18.50;99.90;;;17.59;59.29;95843.09;10474326;28;2229;-71
2022/05/27 17:30:29;;;;;;;;;;;18.50;99.90;;;17.35;60.50;95870.69;10483473;28;2288;-72
2022/05/27 17:35:31;;;;;;;;;;;18.40;99.90;;;17.19;62.06;95860.25;10485228;28;2250;-71
2022/05/27 17:40:35;;;;;;;;;;;18.20;99.90;;;17.09;63.77;95863.22;10500157;28;2322;-70
2022/05/27 17:45:38;;;;;;;;;;;17.90;99.90;;;17.00;64.08;95871.34;10510881;28;2216;-73
2022/05/27 17:56:02;;;;;;;;;;;17.80;99.90;;;16.83;65.05;95871.25;10510553;28;2258;-74
2022/05/27 18:01:05;;;;;;;;;;;17.70;99.90;;;16.65;65.23;95874.94;10480842;28;2263;-73
2022/05/27 18:06:09;;;;;;;;;;;;;;;16.40;65.89;95881.78;10480869;28;2259;-74
2022/05/27 18:11:12;;;;;;;;;;;17.30;99.90;;;16.28;66.05;95886.94;10504678;28;2215;-74
2022/05/27 18:16:16;;;;;;;;;;;17.20;99.90;;;16.12;67.39;95898.16;10488115;28;2248;-73
2022/05/27 18:21:21;;;;;;;;;;;17.00;99.90;;;16.00;68.08;95892.47;10483147;28;2223;-73
2022/05/27 18:26:24;;;;;;;;;;;16.90;99.90;;;15.97;68.78;95894.97;10497629;28;2183;-74
2022/05/27 18:31:28;;;;;;;;;;;16.80;99.90;;;16.01;68.65;95894.06;10505316;28;2329;-74
2022/05/27 18:36:31;;;;;;;;;;;16.80;99.90;;;15.93;68.20;95900.22;10485143;28;2161;-74
2022/05/27 18:41:34;;;;;;;;;;;16.80;99.90;;;15.93;68.74;95901.00;10502537;28;2169;-73
2022/05/27 18:46:37;;;;;;;;;;;16.80;99.90;;;15.91;68.99;95899.72;10480887;28;2124;-70
2022/05/27 18:51:40;;;;;;;;;;;;;;;15.86;69.40;95897.13;10487114;28;2295;-71
2022/05/27 18:56:44;;;;;;;;;;;;;;;15.80;70.42;95907.25;10496588;28;2259;-71
2022/05/27 19:01:48;;;;;;;;;;;;;;;15.76;71.06;95913.56;10483075;28;2192;-71
2022/05/27 19:06:52;;;;;;;;;;;;;;;15.66;71.58;95925.44;10503926;28;2326;-71
2022/05/27 19:11:55;;;;;;;;;;;;;;;15.75;71.30;95928.25;10504773;28;2343;-71
2022/05/27 19:17:00;;;;;;;;;;;;;;;15.62;72.16;95936.06;10483716;28;2199;-70
2022/05/27 19:22:03;;;;;;;;;;;;;;;15.64;72.17;95936.56;10510605;28;2259;-71
2022/05/27 19:27:08;;;;;;;;;;;;;;;15.62;72.65;95941.50;10500829;28;2338;-72
2022/05/27 19:32:11;;;;;;;;;;;;;;;15.44;73.66;95950.47;10490525;28;2144;-73
2022/05/27 19:37:15;;;;;;;;;;;;;;;15.35;74.67;95960.41;10504676;28;2266;-74
2022/05/27 19:42:18;;;;;;;;;;;;;;;15.26;75.59;95960.28;10492777;28;2222;-74
2022/05/27 19:47:22;;;;;;;;;;;;;;;15.23;76.26;95954.69;10487494;28;2288;-73
2022/05/27 19:52:25;;;;;;;;;;;;;;;15.20;77.19;95960.66;10507195;28;2326;-74
2022/05/27 20:08:10;;;;;;;;;;;;;;;15.02;80.71;95960.47;10502858;28;2219;-72
2022/05/27 20:13:15;;;;;;;;;;;;;;;14.97;81.87;95962.44;10537340;28;2059;-73
2022/05/27 20:18:18;;;;;;;;;;;;;;;14.90;83.20;95962.81;10491534;28;2196;-74
2022/05/27 20:23:22;;;;;;;;;;;;;;;14.76;87.89;95979.03;10505819;28;2271;-74
2022/05/27 20:28:25;;;;;;;;;;;;;;;14.62;90.82;95982.75;10507557;28;2306;-74
2022/05/27 20:33:29;;;;;;;;;;;;;;;14.27;94.41;95982.16;10489553;28;2396;-73
2022/05/27 20:38:32;;;;;;;;;;;;;;;14.12;100.00;95995.84;10485022;28;2276;-74
2022/05/27 20:43:36;;;;;;;;;;;;;;;13.88;100.00;95988.59;10505173;28;2215;-74
2022/05/27 20:48:39;;;;;;;;;;;;;;;13.75;100.00;95987.41;10501132;28;2243;-74
2022/05/27 20:53:45;;;;;;;;;;;;;;;13.69;100.00;95982.34;10506085;28;2171;-74
2022/05/27 20:58:47;;;;;;;;;;;14.50;99.90;;;13.58;100.00;95981.66;10488171;28;2065;-74
2022/05/27 21:03:50;;;;;;;;;;;14.40;99.90;;;13.55;100.00;95979.53;10485276;28;2344;-74
2022/05/27 21:08:55;;;;;;;;;;;14.50;99.90;;;13.55;100.00;95973.31;10504639;28;2263;-74
2022/05/27 21:13:58;;;;;;;;;;;14.50;99.90;;;13.51;100.00;95982.00;10486452;28;2319;-74
2022/05/27 21:19:01;;;;;;;;;;;14.40;99.90;;;13.59;100.00;95971.66;10487268;28;2264;-72
2022/05/27 21:24:04;;;;;;;;;;;14.40;99.90;;;13.52;100.00;95983.59;10502313;28;2311;-73
2022/05/27 21:29:07;;;;;;;;;;;14.40;99.90;;;13.50;100.00;95985.78;10480367;28;2147;-72
2022/05/27 21:34:09;;;;;;;;;;;14.50;99.90;;;13.35;100.00;95971.63;10485835;28;2160;-73
2022/05/27 21:39:13;;;;;;;;;;;;;;;13.21;100.00;95975.00;10504877;28;2223;-73
2022/05/27 21:44:16;;;;;;;;;;;13.90;99.90;;;13.12;100.00;95989.38;10498252;28;2227;-73
2022/05/27 21:49:19;;;;;;;;;;;13.90;99.90;;;13.05;100.00;95984.31;10502617;28;2274;-74
2022/05/27 21:54:22;;;;;;;;;;;;;;;13.02;100.00;95995.66;10495526;28;2290;-74
2022/05/27 21:59:26;;;;;;;;;;;;;;;12.98;100.00;95994.66;10503987;28;2235;-73
2022/05/27 22:04:29;;;;;;;;;;;;;;;12.94;100.00;95988.19;10484781;28;2252;-73
2022/05/27 22:14:54;;;;;;;;;;;;;;;13.05;100.00;95991.63;10499990;28;2249;-73
2022/05/27 22:19:58;;;;;;;;;;;;;;;13.07;100.00;95992.94;10482510;28;2342;-72
2022/05/27 22:25:01;;;;;;;;;;;;;;;13.10;100.00;95992.34;10484207;28;2262;-72
2022/05/27 22:30:04;;;;;;;;;;;;;;;13.14;100.00;95987.19;10501900;28;2195;-73
2022/05/27 22:35:08;;;;;;;;;;;;;;;13.23;100.00;95978.25;10483787;28;2187;-72
2022/05/27 22:40:11;;;;;;;;;;;;;;;13.24;100.00;95971.75;10486967;28;2285;-72
2022/05/27 22:45:14;;;;;;;;;;;;;;;13.32;100.00;95975.72;10499805;28;2120;-73
2022/05/27 22:50:17;;;;;;;;;;;;;;;13.27;100.00;95969.56;10486334;28;2176;-72
2022/05/27 22:55:21;;;;;;;;;;;;;;;13.26;100.00;95968.75;10498253;28;2314;-73
2022/05/27 23:00:24;;;;;;;;;;;;;;;13.15;100.00;95967.22;10492883;28;2238;-73
2022/05/27 23:05:29;;;;;;;;;;;;;;;13.03;100.00;95964.09;10501493;28;2194;-73
2022/05/27 23:10:33;;;;;;;;;;;;;;;12.99;100.00;95951.19;10510876;28;2347;-72
2022/05/27 23:20:57;;;;;;;;;;;;;;;12.98;100.00;95946.88;10508091;28;2353;-72
2022/05/27 23:26:01;;;;;;;;;;;;;;;13.01;100.00;95940.09;10489926;28;2299;-72
2022/05/27 23:31:04;;;;;;;;;;;;;;;12.97;100.00;95928.25;10492890;28;2368;-72
2022/05/27 23:36:07;;;;;;;;;;;;;;;12.86;100.00;95924.88;10486205;28;2251;-72
2022/05/27 23:41:11;;;;;;;;;;;;;;;12.79;100.00;95920.88;10489738;28;2215;-72
2022/05/27 23:46:15;;;;;;;;;;;;;;;12.66;100.00;95919.63;10511506;28;2169;-72
2022/05/27 23:51:19;;;;;;;;;;;;;;;12.52;100.00;95908.69;10482553;28;2286;-72
2022/05/27 23:56:22;;;;;;;;;;;13.60;99.90;;;12.40;100.00;95906.34;10511079;28;2349;-72
