Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:23;;;;;;;15.57;3.10;;;;;;;;;;4331009;33;20642;-68
2021/04/04 00:02:48;;;;;;;13.13;2.83;;;;;;;;;;4332120;33;20152;-68
2021/04/04 00:05:14;;;;;;;12.13;2.73;;;;;;;;;;4330033;33;20488;-67
2021/04/04 00:07:39;;;;;;;15.70;3.30;;;;;;;;;;4330111;33;20167;-67
2021/04/04 00:10:05;;;;;;;18.90;2.97;;;;;;;;;;4331332;33;20545;-67
2021/04/04 00:12:30;;;;;;;12.17;3.33;;;;;;;;;;4330323;33;20174;-68
2021/04/04 00:14:55;;;;;;;12.57;2.93;;;;;;;;;;4330655;33;20144;-68
2021/04/04 00:17:20;;;;;;;12.93;3.10;;;;;;;;;;4332403;33;20172;-67
2021/04/04 00:19:45;;;;;;;12.73;3.10;;;;;;;;;;4330535;33;20288;-67
2021/04/04 00:22:10;;;;;;;19.07;2.90;;;;;;;;;;4331787;33;20171;-66
2021/04/04 00:24:36;;;;;;;16.37;3.10;;;;;;;;;;4330857;33;20237;-66
2021/04/04 00:27:01;;;;;;;9.70;2.70;;;;;;;;;;4330476;33;20198;-68
2021/04/04 00:29:27;;;;;;;9.97;2.93;;;;;;;;;;4330793;33;20469;-67
2021/04/04 00:31:52;;;;;;;8.50;2.40;;;;;;;;;;4332081;33;20542;-67
2021/04/04 00:34:17;;;;;;;9.90;2.67;;;;;;;;;;4331766;33;20171;-67
2021/04/04 00:36:42;;;;;;;15.23;3.43;;;;;;;;;;4332189;33;20155;-68
2021/04/04 00:39:09;;;;;;;11.53;3.17;;;;;;;;;;4331893;33;20171;-68
2021/04/04 00:41:34;;;;;;;15.03;3.23;;;;;;;;;;4330335;33;20210;-67
2021/04/04 00:44:00;;;;;;;14.20;3.50;;;;;;;;;;4330497;33;20537;-67
2021/04/04 00:46:25;;;;;;;11.33;3.50;;;;;;;;;;4332211;33;20139;-68
2021/04/04 00:48:50;;;;;;;13.97;3.10;;;;;;;;;;4329904;33;20547;-67
2021/04/04 00:51:15;;;;;;;16.83;3.50;;;;;;;;;;4329188;33;20753;-69
2021/04/04 00:53:41;;;;;;;14.10;3.00;;;;;;;;;;4331757;33;20202;-66
2021/04/04 00:56:07;;;;;;;14.87;2.93;;;;;;;;;;4331362;33;20182;-66
2021/04/04 00:58:32;;;;;;;13.03;2.90;;;;;;;;;;4330657;33;20136;-69
2021/04/04 01:00:57;;;;;;;12.33;3.13;;;;;;;;;;4331570;33;20140;-68
2021/04/04 01:03:23;;;;;;;21.13;3.60;;;;;;;;;;4331226;33;20140;-68
2021/04/04 01:05:50;;;;;;;11.07;2.63;;;;;;;;;;4330991;33;20171;-66
2021/04/04 01:08:15;;;;;;;14.67;2.87;;;;;;;;;;4330900;33;20163;-67
2021/04/04 01:10:44;;;;;;;12.17;3.00;;;;;;;;;;4330935;33;20179;-67
2021/04/04 01:13:28;;;;;;;11.13;2.80;;;;;;;;;;4330860;33;20136;-67
2021/04/04 01:15:53;;;;;;;12.80;3.27;;;;;;;;;;4331910;33;20230;-68
2021/04/04 01:18:37;;;;;;;11.73;2.97;;;;;;;;;;4328755;33;20168;-67
2021/04/04 01:21:08;;;;;;;15.07;3.07;;;;;;;;;;4330313;33;20135;-67
2021/04/04 01:23:49;;;;;;;9.70;3.00;;;;;;;;;;4331329;33;20151;-67
2021/04/04 01:26:20;;;;;;;12.20;3.17;;;;;;;;;;4330286;33;20136;-68
2021/04/04 01:28:45;;;;;;;11.80;2.90;;;;;;;;;;4330765;33;20166;-67
2021/04/04 01:31:10;;;;;;;10.30;3.20;;;;;;;;;;4329707;33;20309;-67
2021/04/04 01:33:36;;;;;;;12.90;2.80;;;;;;;;;;4331523;33;20143;-67
2021/04/04 01:36:03;;;;;;;12.37;3.00;;;;;;;;;;4334366;33;20223;-67
2021/04/04 01:38:30;;;;;;;8.80;2.70;;;;;;;;;;4319996;33;20513;-67
2021/04/04 01:40:57;;;;;;;13.17;2.83;;;;;;;;;;4333755;33;20136;-68
2021/04/04 01:43:23;;;;;;;12.77;3.07;;;;;;;;;;4332755;33;20206;-67
2021/04/04 01:45:49;;;;;;;16.30;3.10;;;;;;;;;;4332512;33;20135;-67
2021/04/04 01:48:14;;;;;;;11.33;2.77;;;;;;;;;;4332778;33;20619;-68
2021/04/04 01:50:43;;;;;;;10.03;2.77;;;;;;;;;;4332285;33;20136;-68
2021/04/04 01:53:09;;;;;;;12.87;3.27;;;;;;;;;;4334049;33;20210;-67
2021/04/04 01:55:36;;;;;;;9.33;2.77;;;;;;;;;;4332118;33;20209;-66
2021/04/04 01:58:01;;;;;;;8.10;2.77;;;;;;;;;;4332633;33;20148;-67
2021/04/04 02:00:27;;;;;;;9.17;3.00;;;;;;;;;;4333499;33;20198;-68
2021/04/04 02:02:53;;;;;;;6.97;2.30;;;;;;;;;;4333167;33;20135;-67
2021/04/04 02:05:18;;;;;;;10.07;2.40;;;;;;;;;;4333513;33;20588;-68
2021/04/04 02:07:45;;;;;;;11.23;3.00;;;;;;;;;;4333622;33;20191;-68
2021/04/04 02:10:14;;;;;;;11.57;2.57;;;;;;;;;;4333220;33;20469;-68
2021/04/04 02:12:41;;;;;;;11.07;2.73;;;;;;;;;;4332231;33;20148;-69
2021/04/04 02:15:07;;;;;;;6.77;2.33;;;;;;;;;;4331898;33;20525;-69
2021/04/04 02:17:34;;;;;;;9.30;2.50;;;;;;;;;;4332109;33;20199;-67
2021/04/04 02:19:59;;;;;;;7.97;2.53;;;;;;;;;;4318697;33;20172;-66
2021/04/04 02:22:25;;;;;;;5.70;2.40;;;;;;;;;;4332085;33;20186;-68
2021/04/04 02:24:50;;;;;;;9.70;2.33;;;;;;;;;;4332258;33;20137;-67
2021/04/04 02:27:16;;;;;;;10.90;2.53;;;;;;;;;;4333140;33;20140;-67
2021/04/04 02:29:41;;;;;;;14.97;2.93;;;;;;;;;;4333459;33;20230;-66
2021/04/04 02:32:07;;;;;;;9.17;2.43;;;;;;;;;;4333305;33;20549;-68
2021/04/04 02:34:36;;;;;;;9.33;2.30;;;;;;;;;;4332280;33;20151;-67
2021/04/04 02:37:03;;;;;;;8.40;2.50;;;;;;;;;;4332499;33;20589;-68
2021/04/04 02:39:33;;;;;;;8.53;2.70;;;;;;;;;;4332079;33;20211;-69
2021/04/04 02:42:01;;;;;;;14.00;2.70;;;;;;;;;;4332096;33;20137;-68
2021/04/04 02:44:27;;;;;;;11.40;2.27;;;;;;;;;;4332227;33;20152;-68
2021/04/04 02:46:54;;;;;;;6.40;2.50;;;;;;;;;;4331692;33;20174;-68
2021/04/04 02:49:20;;;;;;;10.20;2.37;;;;;;;;;;4332320;33;20144;-68
2021/04/04 02:51:47;;;;;;;11.47;2.60;;;;;;;;;;4330713;33;20209;-68
2021/04/04 02:54:15;;;;;;;6.70;2.30;;;;;;;;;;4331692;33;20152;-68
2021/04/04 02:56:42;;;;;;;11.13;2.70;;;;;;;;;;4330685;33;20513;-68
2021/04/04 02:59:15;;;;;;;12.83;2.60;;;;;;;;;;4332104;33;20136;-68
2021/04/04 03:01:41;;;;;;;11.13;2.60;;;;;;;;;;4332922;33;20170;-67
2021/04/04 03:04:07;;;;;;;12.43;2.50;;;;;;;;;;4332813;33;20140;-66
2021/04/04 03:06:34;;;;;;;11.93;3.47;;;;;;;;;;4332269;33;20178;-67
2021/04/04 03:09:02;;;;;;;9.53;2.90;;;;;;;;;;4332738;33;20135;-68
2021/04/04 03:11:28;;;;;;;9.00;2.57;;;;;;;;;;4332222;33;20170;-67
2021/04/04 03:13:54;;;;;;;8.93;2.73;;;;;;;;;;4331157;33;20144;-67
2021/04/04 03:16:19;;;;;;;10.50;3.03;;;;;;;;;;4333196;33;20148;-67
2021/04/04 03:18:45;;;;;;;10.17;3.20;;;;;;;;;;4331069;33;20549;-67
2021/04/04 03:21:11;;;;;;;14.00;3.50;;;;;;;;;;4330204;33;20227;-67
2021/04/04 03:23:38;;;;;;;12.17;3.20;;;;;;;;;;4331781;33;20503;-67
2021/04/04 03:26:03;;;;;;;13.93;3.63;;;;;;;;;;4331173;33;20159;-67
2021/04/04 03:28:29;;;;;;;10.13;3.83;;;;;;;;;;4331042;33;20469;-67
2021/04/04 03:30:55;;;;;;;13.40;4.63;;;;;;;;;;4332064;33;20163;-67
2021/04/04 03:33:21;;;;;;;11.53;5.57;;;;;;;;;;4332582;33;20144;-68
2021/04/04 03:35:47;;;;;;;14.40;5.53;;;;;;;;;;4331640;33;20179;-68
2021/04/04 03:38:13;;;;;;;13.30;5.73;;;;;;;;;;4325165;33;20333;-68
2021/04/04 03:40:38;;;;;;;17.30;5.80;;;;;;;;;;4332188;33;20136;-67
2021/04/04 03:43:24;;;;;;;13.57;5.97;;;;;;;;;;4331040;33;20164;-68
2021/04/04 03:45:51;;;;;;;15.73;6.50;;;;;;;;;;4330851;33;20168;-68
2021/04/04 03:48:18;;;;;;;18.73;6.57;;;;;;;;;;4317304;33;20218;-68
2021/04/04 03:50:45;;;;;;;16.80;7.13;;;;;;;;;;4331114;33;20623;-67
2021/04/04 03:53:10;;;;;;;13.93;6.50;;;;;;;;;;4331230;33;20155;-68
2021/04/04 03:55:35;;;;;;;14.20;6.80;;;;;;;;;;4330718;33;20597;-66
2021/04/04 03:58:01;;;;;;;18.80;6.90;;;;;;;;;;4330764;33;20230;-68
2021/04/04 04:00:27;;;;;;;13.60;6.33;;;;;;;;;;4329072;33;20163;-69
2021/04/04 04:02:53;;;;;;;17.67;6.67;;;;;;;;;;4332544;33;20167;-68
2021/04/04 04:05:20;;;;;;;16.30;6.10;;;;;;;;;;4330709;33;20175;-68
2021/04/04 04:07:46;;;;;;;19.20;6.73;;;;;;;;;;4330621;33;20139;-68
2021/04/04 04:10:13;;;;;;;15.27;5.73;;;;;;;;;;4329563;33;20706;-67
2021/04/04 04:12:39;;;;;;;17.43;6.23;;;;;;;;;;4330742;33;20170;-68
2021/04/04 04:15:05;;;;;;;12.47;4.97;;;;;;;;;;4330645;33;20139;-69
2021/04/04 04:17:31;;;;;;;12.50;4.93;;;;;;;;;;4332006;33;20186;-66
2021/04/04 04:19:56;;;;;;;15.40;4.63;;;;;;;;;;4330642;33;20136;-67
2021/04/04 04:22:22;;;;;;;12.07;4.70;;;;;;;;;;4330020;33;20183;-69
2021/04/04 04:24:48;;;;;;;12.77;3.80;;;;;;;;;;4330710;33;20458;-68
2021/04/04 04:27:13;;;;;;;16.60;3.60;;;;;;;;;;4331138;33;20135;-67
2021/04/04 04:29:39;;;;;;;12.23;3.87;;;;;;;;;;4332249;33;20136;-67
2021/04/04 04:32:05;;;;;;;15.93;4.10;;;;;;;;;;4331306;33;20132;-67
2021/04/04 04:34:30;;;;;;;8.27;3.80;;;;;;;;;;4330285;33;20211;-66
2021/04/04 04:36:57;;;;;;;9.30;3.20;;;;;;;;;;4331189;33;20251;-68
2021/04/04 04:39:23;;;;;;;9.83;3.40;;;;;;;;;;4331044;33;20516;-68
2021/04/04 04:41:48;;;;;;;12.00;3.67;;;;;;;;;;4332058;33;20135;-67
2021/04/04 04:44:18;;;;;;;8.60;3.83;;;;;;;;;;4330415;33;20227;-69
2021/04/04 04:46:43;;;;;;;10.40;3.60;;;;;;;;;;4330635;33;20140;-67
2021/04/04 04:49:08;;;;;;;13.53;3.97;;;;;;;;;;4331375;33;20154;-68
2021/04/04 04:51:34;;;;;;;8.63;2.97;;;;;;;;;;4331870;33;20136;-68
2021/04/04 04:53:59;;;;;;;9.23;3.10;;;;;;;;;;4330740;33;20174;-67
2021/04/04 04:56:25;;;;;;;13.90;3.73;;;;;;;;;;4330551;33;20148;-68
2021/04/04 04:58:50;;;;;;;17.10;3.47;;;;;;;;;;4330441;33;20507;-68
2021/04/04 05:01:21;;;;;;;12.07;3.53;;;;;;;;;;4329702;33;20608;-69
2021/04/04 05:03:49;;;;;;;13.73;3.50;;;;;;;;;;4332861;33;20480;-74
2021/04/04 05:06:15;;;;;;;11.30;3.03;;;;;;;;;;4333213;33;20162;-71
2021/04/04 05:08:42;;;;;;;14.73;3.70;;;;;;;;;;4331578;33;20148;-68
2021/04/04 05:11:08;;;;;;;13.70;3.93;;;;;;;;;;4332988;33;20171;-67
2021/04/04 05:13:34;;;;;;;17.77;4.27;;;;;;;;;;4333703;33;20136;-67
2021/04/04 05:16:00;;;;;;;11.90;4.23;;;;;;;;;;4332919;33;20139;-67
2021/04/04 05:18:25;;;;;;;13.57;4.50;;;;;;;;;;4333996;33;20469;-69
2021/04/04 05:20:50;;;;;;;13.33;4.70;;;;;;;;;;4326157;33;20140;-68
2021/04/04 05:23:20;;;;;;;11.77;4.40;;;;;;;;;;4318508;33;20233;-67
2021/04/04 05:25:45;;;;;;;16.13;4.50;;;;;;;;;;4330308;33;20152;-67
2021/04/04 05:28:10;;;;;;;14.00;4.80;;;;;;;;;;4333846;33;20135;-68
2021/04/04 05:30:36;;;;;;;15.97;4.90;;;;;;;;;;4334296;33;20144;-68
2021/04/04 05:33:04;;;;;;;15.30;5.32;;;;;;;;;;4334622;33;20167;-69
2021/04/04 05:35:29;;;;;;;10.50;5.50;;;;;;;;;;4333598;33;20144;-67
2021/04/04 05:37:54;;;;;;;11.13;5.10;;;;;;;;;;4333908;33;20171;-68
2021/04/04 05:40:21;;;;;;;14.27;5.17;;;;;;;;;;4333678;33;20132;-67
2021/04/04 05:42:54;;;;;;;16.57;4.40;;;;;;;;;;4334053;33;20152;-67
2021/04/04 05:45:23;;;;;;;11.60;4.50;;;;;;;;;;4331464;33;20227;-68
2021/04/04 05:47:55;;;;;;;13.27;4.40;;;;;;;;;;4332983;33;20588;-67
2021/04/04 05:50:30;;;;;;;17.10;5.13;;;;;;;;;;4334162;33;20136;-68
2021/04/04 05:53:22;;;;;;;11.27;5.10;;;;;;;;;;4333036;33;20190;-68
2021/04/04 05:55:54;;;;;;;10.67;4.90;;;;;;;;;;4344856;33;20202;-67
2021/04/04 05:58:25;;;;;;;12.80;4.87;;;;;;;;;;4334171;33;20170;-67
2021/04/04 06:00:53;;;;;;;15.73;5.00;;;;;;;;;;4332392;33;20144;-67
2021/04/04 06:03:40;;;;;;;11.93;3.63;;;;;;;;;;4333005;33;20174;-66
2021/04/04 06:06:26;;;;;;;10.40;2.63;;;;;;;;;;4332575;33;20136;-68
2021/04/04 06:08:51;;;;;;;5.00;2.47;;;;;;;;;;4332053;33;20160;-68
2021/04/04 06:11:28;;;;;;;5.00;2.80;;;;;;;;;;4332918;33;20461;-67
2021/04/04 06:13:59;;;;;;;8.87;2.83;;;;;;;;;;4332264;33;20170;-67
2021/04/04 06:16:41;;;;;;;7.07;2.60;;;;;;;;;;4332203;33;20131;-69
2021/04/04 06:19:13;;;;;;;10.43;2.40;;;;;;;;;;4332013;33;20466;-68
2021/04/04 06:21:41;;;;;;;7.67;2.17;;;;;;;;;;4333463;33;20148;-68
2021/04/04 06:24:14;;;;;;;11.07;2.23;;;;;;;;;;4332772;33;20271;-68
2021/04/04 06:26:43;;;;;;;5.70;2.10;;;;;;;;;;4332257;33;20188;-67
2021/04/04 06:29:16;;;;;;;8.27;2.20;;;;;;;;;;4333104;33;20162;-68
2021/04/04 06:31:50;;;;;;;3.67;1.83;;;;;;;;;;4333071;33;20534;-66
2021/04/04 06:34:21;;;;;;;7.63;1.87;;;;;;;;;;4333202;33;20164;-66
2021/04/04 06:37:13;;;;;;;7.47;1.90;;;;;;;;;;4332259;33;20167;-68
2021/04/04 06:39:41;;;;;;;9.17;2.10;;;;;;;;;;4331124;33;20198;-67
2021/04/04 06:42:10;;;;;;;3.43;1.73;;;;;;;;;;4331830;33;20203;-67
2021/04/04 06:44:44;;;;;;;4.30;1.60;;;;;;;;;;4331474;33;20147;-68
2021/04/04 06:47:27;;;;;;;5.00;1.40;;;;;;;;;;4332396;33;20163;-68
2021/04/04 06:50:01;;;;;;;4.93;1.70;;;;;;;;;;4332082;33;20307;-67
2021/04/04 06:53:02;;;;;;;7.57;1.53;;;;;;;;;;4332546;33;20162;-67
2021/04/04 06:55:39;;;;;;;6.60;1.90;;;;;;;;;;4329238;33;20171;-66
2021/04/04 06:58:12;;;;;;;10.00;2.10;;;;;;;;;;4332377;33;20163;-66
2021/04/04 07:00:43;;;;;;;9.93;1.80;;;;;;;;;;4331125;33;20186;-67
2021/04/04 07:03:09;;;;;;;8.33;1.77;;;;;;;;;;4333033;33;20155;-69
2021/04/04 07:05:42;;;;;;;6.77;2.13;;;;;;;;;;4331522;33;20136;-67
2021/04/04 07:08:26;;;;;;;6.87;2.50;;;;;;;;;;4331384;33;20140;-66
2021/04/04 07:11:00;;;;;;;7.90;2.33;;;;;;;;;;4331198;33;20245;-68
2021/04/04 07:13:44;;;;;;;7.10;2.37;;;;;;;;;;4332399;33;20140;-69
2021/04/04 07:16:28;;;;;;;6.87;2.33;;;;;;;;;;4331680;33;20167;-66
2021/04/04 07:19:04;;;;;;;8.53;2.57;;;;;;;;;;4332674;33;20175;-69
2021/04/04 07:21:44;;;;;;;7.50;2.70;;;;;;;;;;4333001;33;20131;-67
2021/04/04 07:24:22;;;;;;;9.83;3.13;;;;;;;;;;4331970;33;20179;-68
2021/04/04 07:26:47;;;;;;;4.93;2.20;;;;;;;;;;4329484;33;20143;-66
2021/04/04 07:29:28;;;;;;;12.83;2.90;;;;;;;;;;4331783;33;20377;-67
2021/04/04 07:32:12;;;;;;;10.97;2.90;;;;;;;;;;4321732;33;20277;-66
2021/04/04 07:34:45;;;;;;;7.47;2.70;;;;;;;;;;4330524;33;20178;-70
2021/04/04 07:37:22;;;;;;;7.20;2.80;;;;;;;;;;4331640;33;20152;-66
2021/04/04 07:39:59;;;;;;;5.70;2.43;;;;;;;;;;4330408;33;20174;-68
2021/04/04 07:42:33;;;;;;;8.27;2.97;;;;;;;;;;4328849;33;20204;-67
2021/04/04 07:45:14;;;;;;;11.33;3.20;;;;;;;;;;4331085;33;20254;-67
2021/04/04 07:48:12;;;;;;;8.87;3.40;;;;;;;;;;4328988;33;20155;-67
2021/04/04 07:50:42;;;;;;;8.43;3.53;;;;;;;;;;4322022;33;20195;-67
2021/04/04 07:53:26;;;;;;;14.53;3.00;;;;;;;;;;4331649;33;20274;-66
2021/04/04 07:55:54;;;;;;;12.13;3.20;;;;;;;;;;4330994;33;20194;-68
2021/04/04 07:58:28;;;;;;;9.93;3.33;;;;;;;;;;4317287;33;20183;-67
2021/04/04 08:01:00;;;;;;;9.17;4.03;;;;;;;;;;4330921;33;20143;-67
2021/04/04 08:03:41;;;;;;;9.40;3.23;;;;;;;;;;4330721;33;20164;-69
2021/04/04 08:06:10;;;;;;;11.57;2.97;;;;;;;;;;4330973;33;20525;-66
2021/04/04 08:08:51;;;;;;;8.00;3.13;;;;;;;;;;4330599;33;20195;-66
2021/04/04 08:11:21;;;;;;;12.90;3.37;;;;;;;;;;4330698;33;20166;-67
2021/04/04 08:13:49;;;;;;;8.20;3.17;;;;;;;;;;4331904;33;20160;-67
2021/04/04 08:16:17;;;;;;;8.57;3.40;;;;;;;;;;4330504;33;20207;-68
2021/04/04 08:18:42;;;;;;;12.20;3.60;;;;;;;;;;4331139;33;20183;-65
2021/04/04 08:21:12;;;;;;;13.13;4.30;;;;;;;;;;4332115;33;20178;-68
2021/04/04 08:23:37;;;;;;;12.43;3.70;;;;;;;;;;4331964;33;20143;-67
2021/04/04 08:26:05;;;;;;;12.75;4.50;;;;;;;;;;4330666;33;20203;-68
2021/04/04 08:28:48;;;;;;;12.17;4.07;;;;;;;;;;4332097;33;20206;-67
2021/04/04 08:31:22;;;;;;;11.63;3.67;;;;;;;;;;4331652;33;20167;-67
2021/04/04 08:33:52;;;;;;;15.00;4.23;;;;;;;;;;4331392;33;20148;-69
2021/04/04 08:36:19;;;;;;;13.43;4.47;;;;;;;;;;4325994;33;20159;-63
2021/04/04 08:38:46;;;;;;;11.97;4.17;;;;;;;;;;4326949;33;20246;-68
2021/04/04 08:41:13;;;;;;;10.17;3.67;;;;;;;;;;4326609;33;20207;-66
2021/04/04 08:43:40;;;;;;;13.60;4.20;;;;;;;;;;4329624;33;20230;-68
2021/04/04 08:46:19;;;;;;;13.07;4.30;;;;;;;;;;4332190;33;20155;-67
2021/04/04 08:48:44;;;;;;;9.10;4.10;;;;;;;;;;4332754;33;20201;-68
2021/04/04 08:51:11;;;;;;;14.23;4.00;;;;;;;;;;4332970;33;20147;-65
2021/04/04 08:53:38;;;;;;;10.57;3.80;;;;;;;;;;4331874;33;20175;-68
2021/04/04 08:56:04;;;;;;;11.33;3.70;;;;;;;;;;4332681;33;20147;-67
2021/04/04 08:58:52;;;;;;;11.90;3.73;;;;;;;;;;4333482;33;20247;-67
2021/04/04 09:01:20;;;;;;;10.93;3.60;;;;;;;;;;4315636;33;20168;-68
2021/04/04 09:03:49;;;;;;;10.63;4.40;;;;;;;;;;4332402;33;20309;-68
2021/04/04 09:06:15;;;;;;;10.47;4.00;;;;;;;;;;4333229;33;20202;-66
2021/04/04 09:08:41;;;;;;;11.90;4.33;;;;;;;;;;4332434;33;20152;-66
2021/04/04 09:11:07;;;;;;;10.67;4.70;;;;;;;;;;4333425;33;20242;-65
2021/04/04 09:13:34;;;;;;;12.83;4.23;;;;;;;;;;4332955;33;20178;-67
2021/04/04 09:16:01;;;;;;;11.67;4.27;;;;;;;;;;4331548;33;20215;-67
2021/04/04 09:18:27;;;;;;;9.00;3.73;;;;;;;;;;4316731;33;20180;-69
2021/04/04 09:21:05;;;;;;;12.10;5.23;;;;;;;;;;4316485;33;20187;-69
2021/04/04 09:23:31;;;;;;;11.17;4.07;;;;;;;;;;4316679;33;20171;-69
2021/04/04 09:25:58;;;;;;;10.23;4.27;;;;;;;;;;4319354;33;20149;-68
2021/04/04 09:28:28;;;;;;;13.17;4.10;;;;;;;;;;4316708;33;20148;-66
2021/04/04 09:30:53;;;;;;;11.53;3.60;;;;;;;;;;4328866;33;20160;-65
2021/04/04 09:33:20;;;;;;;14.10;4.00;;;;;;;;;;4333832;33;20178;-68
2021/04/04 09:35:54;;;;;;;7.87;4.07;;;;;;;;;;4331973;33;20214;-67
2021/04/04 09:38:20;;;;;;;11.07;4.40;;;;;;;;;;4331890;33;20172;-68
2021/04/04 09:40:46;;;;;;;13.20;4.50;;;;;;;;;;4331947;33;20581;-65
2021/04/04 09:43:13;;;;;;;8.80;4.00;;;;;;;;;;4331867;33;20230;-65
2021/04/04 09:45:39;;;;;;;13.47;4.13;;;;;;;;;;4331860;33;20151;-64
2021/04/04 09:48:17;;;;;;;10.70;4.37;;;;;;;;;;4333316;33;20259;-66
2021/04/04 09:50:42;;;;;;;9.40;3.60;;;;;;;;;;4330776;33;20210;-66
2021/04/04 09:53:07;;;;;;;12.53;4.17;;;;;;;;;;4332527;33;20268;-67
2021/04/04 09:55:33;;;;;;;11.17;4.27;;;;;;;;;;4330319;33;20288;-69
2021/04/04 09:58:00;;;;;;;14.30;4.10;;;;;;;;;;4332114;33;20542;-65
2021/04/04 10:00:32;;;;;;;11.50;4.47;;;;;;;;;;4332595;33;20190;-67
2021/04/04 10:02:58;;;;;;;12.30;4.03;;;;;;;;;;4332026;33;20455;-67
2021/04/04 10:05:27;;;;;;;8.00;4.03;;;;;;;;;;4332224;33;20164;-67
2021/04/04 10:07:53;;;;;;;14.27;4.60;;;;;;;;;;4331751;33;20179;-67
2021/04/04 10:10:28;;;;;;;10.37;3.80;;;;;;;;;;4332101;33;20136;-70
2021/04/04 10:12:54;;;;;;;14.68;4.75;;;;;;;;;;4332193;33;20541;-68
2021/04/04 10:15:19;;;;;;;12.93;4.50;;;;;;;;;;4331568;33;20223;-68
2021/04/04 10:17:57;;;;;;;11.87;4.50;;;;;;;;;;4332579;33;20591;-67
2021/04/04 10:20:29;;;;;;;13.20;4.70;;;;;;;;;;4332127;33;20175;-67
2021/04/04 10:22:54;;;;;;;14.70;4.67;;;;;;;;;;4332326;33;20587;-67
2021/04/04 10:25:19;;;;;;;11.63;4.23;;;;;;;;;;4331978;33;20156;-69
2021/04/04 10:27:44;;;;;;;13.27;4.40;;;;;;;;;;4331693;33;20168;-67
2021/04/04 10:30:15;;;;;;;11.57;4.80;;;;;;;;;;4332494;33;20159;-66
2021/04/04 10:32:44;;;;;;;10.90;4.67;;;;;;;;;;4332176;33;20207;-71
2021/04/04 10:35:10;;;;;;;12.60;4.00;;;;;;;;;;4331735;33;20561;-67
2021/04/04 10:37:36;;;;;;;11.70;4.23;;;;;;;;;;4332055;33;20139;-68
2021/04/04 10:40:03;;;;;;;13.97;5.03;;;;;;;;;;4331336;33;20437;-66
2021/04/04 10:42:28;;;;;;;13.65;4.30;;;;;;;;;;4332750;33;20207;-67
2021/04/04 10:45:06;;;;;;;12.23;5.00;;;;;;;;;;4332135;33;20196;-65
2021/04/04 10:47:32;;;;;;;16.97;5.20;;;;;;;;;;4330907;33;20240;-66
2021/04/04 10:49:57;;;;;;;11.15;4.22;;;;;;;;;;4333017;33;20180;-67
2021/04/04 10:52:23;;;;;;;9.93;4.20;;;;;;;;;;4331425;33;20203;-65
2021/04/04 10:54:48;;;;;;;10.93;4.40;;;;;;;;;;4330286;33;20195;-67
2021/04/04 10:57:14;;;;;;;10.43;4.10;;;;;;;;;;4330159;33;20167;-64
2021/04/04 10:59:40;;;;;;;11.05;4.30;;;;;;;;;;4331241;33;20140;-68
2021/04/04 11:02:05;;;;;;;12.20;4.20;;;;;;;;;;4331480;33;20174;-66
2021/04/04 11:04:31;;;;;;;10.30;3.90;;;;;;;;;;4330939;33;20469;-67
2021/04/04 11:06:58;;;;;;;10.45;4.20;;;;;;;;;;4331181;33;20132;-68
2021/04/04 11:09:23;;;;;;;7.93;3.90;;;;;;;;;;4331198;33;20136;-68
2021/04/04 11:11:48;;;;;;;10.25;4.25;;;;;;;;;;4331036;33;20223;-67
2021/04/04 11:14:14;;;;;;;14.57;4.47;;;;;;;;;;4331343;33;20230;-67
2021/04/04 11:16:39;;;;;;;9.60;3.92;;;;;;;;;;4332436;33;20152;-67
2021/04/04 11:19:06;;;;;;;10.75;4.47;;;;;;;;;;4330634;33;20152;-65
2021/04/04 11:21:38;;;;;;;11.27;4.62;;;;;;;;;;4332413;33;20174;-68
2021/04/04 11:24:03;;;;;;;13.25;4.32;;;;;;;;;;4331815;33;20152;-65
2021/04/04 11:26:33;;;;;;;11.52;4.75;;;;;;;;;;4331588;33;20158;-67
2021/04/04 11:29:09;;;;;;;14.20;4.63;;;;;;;;;;4332002;33;20194;-67
2021/04/04 11:31:35;;;;;;;9.45;4.70;;;;;;;;;;4330675;33;20451;-64
2021/04/04 11:34:19;;;;;;;11.05;4.03;;;;;;;;;;4330239;33;20178;-64
2021/04/04 11:36:44;;;;;;;10.68;4.70;;;;;;;;;;4324906;33;20152;-66
2021/04/04 11:39:09;;;;;;;9.43;4.07;;;;;;;;;;4315921;33;20251;-68
2021/04/04 11:41:44;;;;;;;10.05;4.25;;;;;;;;;;4322127;33;20152;-67
2021/04/04 11:44:15;;;;;;;11.32;4.30;;;;;;;;;;4328998;33;20222;-65
2021/04/04 11:46:41;;;;;;;12.15;4.28;;;;;;;;;;4329985;33;20182;-64
2021/04/04 11:49:32;;;;;;;9.77;4.37;;;;;;;;;;4329813;33;20155;-67
2021/04/04 11:51:58;;;;;;;9.10;3.92;;;;;;;;;;4324244;33;20549;-67
2021/04/04 11:54:44;;;;;;;11.90;4.15;;;;;;;;;;4329783;33;20194;-68
2021/04/04 11:57:09;;;;;;;10.48;4.28;;;;;;;;;;4330691;33;20191;-68
2021/04/04 11:59:34;;;;;;;8.15;4.00;;;;;;;;;;4329189;33;20574;-66
2021/04/04 12:02:00;;;;;;;11.12;4.50;;;;;;;;;;4329529;33;20164;-66
2021/04/04 12:04:36;;;;;;;10.93;4.57;;;;;;;;;;4330544;33;20159;-67
2021/04/04 12:07:08;;;;;;;12.50;5.07;;;;;;;;;;4331458;33;20218;-65
2021/04/04 12:09:34;;;;;;;13.45;5.37;;;;;;;;;;4328808;33;20174;-67
2021/04/04 12:12:00;;;;;;;11.93;4.47;;;;;;;;;;4329949;33;20147;-67
2021/04/04 12:14:25;;;;;;;11.12;5.22;;;;;;;;;;4330035;33;20163;-66
2021/04/04 12:16:51;;;;;;;12.52;5.07;;;;;;;;;;4329751;33;20166;-66
2021/04/04 12:19:23;;;;;;;12.05;4.97;;;;;;;;;;4329839;33;20164;-65
2021/04/04 12:21:49;;;;;;;11.82;4.40;;;;;;;;;;4330307;33;20152;-64
2021/04/04 12:24:15;;;;;;;9.98;5.15;;;;;;;;;;4328931;33;20168;-66
2021/04/04 12:26:40;;;;;;;9.85;4.53;;;;;;;;;;4328045;33;20148;-67
2021/04/04 12:29:05;;;;;;;10.07;4.47;;;;;;;;;;4329682;33;20156;-67
2021/04/04 12:31:30;;;;;;;11.88;4.87;;;;;;;;;;4329947;33;20318;-67
2021/04/04 12:33:57;;;;;;;12.05;4.75;;;;;;;;;;4330337;33;20140;-66
2021/04/04 12:36:22;;;;;;;13.50;5.03;;;;;;;;;;4329850;33;20183;-67
2021/04/04 12:38:50;;;;;;;12.43;5.35;;;;;;;;;;4330182;33;20182;-66
2021/04/04 12:41:15;;;;;;;12.82;5.80;;;;;;;;;;4329515;33;20586;-66
2021/04/04 12:43:42;;;;;;;15.90;5.35;;;;;;;;;;4329508;33;20144;-66
2021/04/04 12:46:10;;;;;;;13.02;5.03;;;;;;;;;;4329440;33;20237;-67
2021/04/04 12:48:38;;;;;;;11.23;5.05;;;;;;;;;;4330493;33;20163;-66
2021/04/04 12:51:04;;;;;;;10.10;4.65;;;;;;;;;;4330309;33;20144;-67
2021/04/04 12:53:33;;;;;;;10.63;4.37;;;;;;;;;;4329022;33;20178;-64
2021/04/04 12:55:59;;;;;;;10.77;4.62;;;;;;;;;;4329502;33;20144;-66
2021/04/04 12:58:30;;;;;;;9.43;4.05;;;;;;;;;;4330643;33;20205;-65
2021/04/04 13:00:55;;;;;;;12.20;4.43;;;;;;;;;;4329046;33;20163;-66
2021/04/04 13:03:21;;;;;;;9.55;4.45;;;;;;;;;;4329539;33;20132;-66
2021/04/04 13:05:51;;;;;;;7.85;4.32;;;;;;;;;;4330954;33;20195;-69
2021/04/04 13:08:16;;;;;;;12.73;5.30;;;;;;;;;;4330469;33;20178;-67
2021/04/04 13:10:42;;;;;;;11.65;4.68;;;;;;;;;;4330377;33;20516;-66
2021/04/04 13:13:14;;;;;;;14.18;5.15;;;;;;;;;;4329504;33;20152;-66
2021/04/04 13:15:40;;;;;;;9.18;4.53;;;;;;;;;;4330676;33;20178;-67
2021/04/04 13:18:05;;;;;;;11.70;4.97;;;;;;;;;;4331221;33;20533;-69
2021/04/04 13:20:30;;;;;;;10.73;4.25;;;;;;;;;;4324974;33;20144;-67
2021/04/04 13:22:56;;;;;;;9.38;3.80;;;;;;;;;;4321525;33;20194;-66
2021/04/04 13:25:21;;;;;;;11.48;4.75;;;;;;;;;;4330024;33;20203;-65
2021/04/04 13:27:47;;;;;;;9.02;3.78;;;;;;;;;;4328680;33;20210;-66
2021/04/04 13:30:21;;;;;;;11.38;3.90;;;;;;;;;;4330830;33;20179;-64
2021/04/04 13:32:47;;;;;;;16.73;5.18;;;;;;;;;;4332715;33;20141;-69
2021/04/04 13:35:26;;;;;;;10.00;3.62;;;;;;;;;;4323508;33;20183;-65
2021/04/04 13:37:52;;;;;;;9.38;3.97;;;;;;;;;;4319105;33;20187;-65
2021/04/04 13:40:19;;;;;;;6.87;3.85;;;;;;;;;;4317005;33;20159;-68
2021/04/04 13:42:48;;;;;;;8.93;3.92;;;;;;;;;;4316535;33;20141;-65
2021/04/04 13:45:32;;;;;;;9.38;4.03;;;;;;;;;;4316021;33;20167;-64
2021/04/04 13:47:57;;;;;;;11.18;4.57;;;;;;;;;;4331776;33;20183;-67
2021/04/04 13:50:22;;;;;;;7.95;4.37;;;;;;;;;;4331995;33;20573;-64
2021/04/04 13:52:48;;;;;;;8.68;4.15;;;;;;;;;;4326289;33;20268;-67
2021/04/04 13:55:24;;;;;;;9.27;4.15;;;;;;;;;;4333138;33;20144;-66
2021/04/04 13:57:49;;;;;;;9.95;4.35;;;;;;;;;;4332977;33;20136;-68
2021/04/04 14:00:15;;;;;;;10.80;4.40;;;;;;;;;;4332971;33;20160;-68
2021/04/04 14:02:40;;;;;;;9.60;3.97;;;;;;;;;;4332571;33;20236;-67
2021/04/04 14:05:06;;;;;;;10.15;4.75;;;;;;;;;;4332217;33;20160;-68
2021/04/04 14:07:32;;;;;;;8.02;4.45;;;;;;;;;;4333462;33;20206;-68
2021/04/04 14:09:57;;;;;;;10.18;4.80;;;;;;;;;;4331840;33;20168;-71
2021/04/04 14:12:24;;;;;;;10.00;3.83;;;;;;;;;;4332157;33;20174;-67
2021/04/04 14:14:49;;;;;;;8.23;4.30;;;;;;;;;;4331553;33;20216;-67
2021/04/04 14:17:14;;;;;;;8.75;4.50;;;;;;;;;;4332487;33;20132;-67
2021/04/04 14:19:40;;;;;;;9.63;4.60;;;;;;;;;;4331186;33;20248;-67
2021/04/04 14:22:06;;;;;;;7.28;4.32;;;;;;;;;;4332482;33;20170;-69
2021/04/04 14:24:32;;;;;;;10.18;4.22;;;;;;;;;;4331394;33;20144;-65
2021/04/04 14:26:57;;;;;;;9.05;4.50;;;;;;;;;;4332829;33;20171;-69
2021/04/04 14:29:22;;;;;;;10.80;4.55;;;;;;;;;;4331132;33;20186;-66
2021/04/04 14:31:50;;;;;;;12.80;4.25;;;;;;;;;;4331040;33;20136;-69
2021/04/04 14:34:15;;;;;;;11.15;4.12;;;;;;;;;;4332547;33;20517;-64
2021/04/04 14:36:40;;;;;;;8.88;4.80;;;;;;;;;;4331476;33;20159;-66
2021/04/04 14:39:06;;;;;;;8.82;4.53;;;;;;;;;;4331536;33;20195;-66
2021/04/04 14:41:31;;;;;;;10.98;4.75;;;;;;;;;;4331387;33;20198;-65