Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:25;;;;;;;16.00;6.35;;;;;;;;;;5058791;28;20569;-66
2022/09/30 00:03:56;;;;;;;12.27;6.57;;;;;;;;;;5066751;28;20039;-66
2022/09/30 00:06:22;;;;;;;12.82;5.85;;;;;;;;;;5066575;28;20044;-66
2022/09/30 00:08:48;;;;;;;12.40;6.13;;;;;;;;;;5063131;28;20079;-66
2022/09/30 00:11:16;;;;;;;14.00;6.57;;;;;;;;;;5053117;28;20044;-66
2022/09/30 00:13:43;;;;;;;14.52;6.35;;;;;;;;;;5066599;28;20062;-65
2022/09/30 00:16:09;;;;;;;15.35;7.28;;;;;;;;;;5066236;28;20416;-66
2022/09/30 00:18:36;;;;;;;19.75;7.72;;;;;;;;;;5037535;28;20040;-66
2022/09/30 00:21:01;;;;;;;17.23;7.18;;;;;;;;;;5046458;28;20854;-65
2022/09/30 00:23:27;;;;;;;14.82;7.43;;;;;;;;;;5046247;28;20028;-65
2022/09/30 00:26:04;;;;;;;14.75;7.32;;;;;;;;;;5046420;28;20024;-66
2022/09/30 00:28:30;;;;;;;14.50;6.53;;;;;;;;;;5029021;28;20040;-65
2022/09/30 00:31:00;;;;;;;14.68;6.53;;;;;;;;;;5044246;28;20041;-66
2022/09/30 00:33:26;;;;;;;13.43;6.35;;;;;;;;;;5045624;28;20045;-66
2022/09/30 00:35:51;;;;;;;11.23;6.07;;;;;;;;;;5026602;28;20103;-66
2022/09/30 00:38:16;;;;;;;14.68;6.57;;;;;;;;;;5026347;28;20052;-66
2022/09/30 00:40:42;;;;;;;14.10;6.38;;;;;;;;;;5044614;28;20087;-66
2022/09/30 00:43:14;;;;;;;16.15;7.57;;;;;;;;;;5046215;28;20044;-66
2022/09/30 00:45:48;;;;;;;16.10;7.57;;;;;;;;;;5022837;28;20041;-66
2022/09/30 00:48:23;;;;;;;15.32;6.95;;;;;;;;;;5026129;28;20033;-66
2022/09/30 00:50:54;;;;;;;11.45;5.78;;;;;;;;;;5039449;28;20484;-65
2022/09/30 00:53:29;;;;;;;14.80;6.35;;;;;;;;;;5066097;28;20085;-66
2022/09/30 00:56:09;;;;;;;12.30;6.70;;;;;;;;;;5048317;28;20016;-66
2022/09/30 00:58:37;;;;;;;16.25;7.45;;;;;;;;;;5025949;28;20145;-65
2022/09/30 01:01:03;;;;;;;12.48;6.38;;;;;;;;;;5025989;28;20045;-65
2022/09/30 01:03:35;;;;;;;12.38;6.43;;;;;;;;;;5025426;28;20458;-66
2022/09/30 01:06:01;;;;;;;11.97;6.53;;;;;;;;;;5007933;28;20422;-65
2022/09/30 01:08:27;;;;;;;15.02;7.05;;;;;;;;;;5025746;28;20721;-65
2022/09/30 01:10:52;;;;;;;9.48;6.03;;;;;;;;;;5025363;28;20029;-66
2022/09/30 01:13:19;;;;;;;12.77;6.32;;;;;;;;;;5025528;28;20124;-65
2022/09/30 01:15:56;;;;;;;16.02;6.57;;;;;;;;;;5040878;28;20095;-65
2022/09/30 01:18:41;;;;;;;11.60;6.18;;;;;;;;;;5045668;28;20056;-65
2022/09/30 01:21:23;;;;;;;12.30;6.30;;;;;;;;;;5045895;28;20037;-65
2022/09/30 01:24:13;;;;;;;10.95;5.82;;;;;;;;;;5044740;28;20033;-66
2022/09/30 01:27:00;;;;;;;12.00;6.65;;;;;;;;;;5045714;28;20021;-65
2022/09/30 01:29:44;;;;;;;12.27;7.57;;;;;;;;;;5045254;28;20620;-66
2022/09/30 01:32:50;;;;;;;12.45;6.80;;;;;;;;;;5046379;28;20029;-66
2022/09/30 01:35:41;;;;;;;13.13;7.15;;;;;;;;;;5046035;28;20532;-65
2022/09/30 01:38:19;;;;;;;15.70;7.55;;;;;;;;;;5009070;28;20530;-65
2022/09/30 01:41:03;;;;;;;11.68;6.75;;;;;;;;;;5044597;28;20089;-65
2022/09/30 01:43:41;;;;;;;15.73;6.75;;;;;;;;;;5027848;28;20094;-66
2022/09/30 01:46:28;;;;;;;12.85;6.25;;;;;;;;;;5054894;28;20091;-66
2022/09/30 01:49:06;;;;;;;11.25;6.03;;;;;;;;;;5025924;28;20042;-66
2022/09/30 01:51:31;;;;;;;9.90;6.10;;;;;;;;;;5025921;28;20040;-66
2022/09/30 01:54:04;;;;;;;10.23;5.78;;;;;;;;;;5035743;28;20413;-66
2022/09/30 01:56:36;;;;;;;10.98;5.90;;;;;;;;;;5037819;28;20105;-65
2022/09/30 01:59:20;;;;;;;10.65;5.57;;;;;;;;;;5026013;28;20430;-65
2022/09/30 02:01:57;;;;;;;11.18;6.10;;;;;;;;;;5028215;28;20044;-66
2022/09/30 02:04:34;;;;;;;13.90;6.18;;;;;;;;;;5045576;28;20025;-65
2022/09/30 02:07:06;;;;;;;13.95;7.10;;;;;;;;;;5045505;28;20055;-66
2022/09/30 02:09:48;;;;;;;12.27;6.97;;;;;;;;;;5045862;28;20055;-65
2022/09/30 02:12:18;;;;;;;14.25;7.82;;;;;;;;;;5044486;28;20041;-66
2022/09/30 02:14:49;;;;;;;15.40;7.63;;;;;;;;;;5045246;28;20025;-65
2022/09/30 02:17:45;;;;;;;14.60;7.50;;;;;;;;;;5045440;28;20021;-66
2022/09/30 02:20:26;;;;;;;17.75;8.45;;;;;;;;;;5044051;28;20044;-66
2022/09/30 02:23:05;;;;;;;16.75;7.90;;;;;;;;;;5047880;28;20171;-66
2022/09/30 02:25:38;;;;;;;17.45;8.35;;;;;;;;;;5048413;28;20033;-66
2022/09/30 02:28:07;;;;;;;16.98;8.48;;;;;;;;;;5048805;28;20140;-65
2022/09/30 02:30:41;;;;;;;18.48;7.75;;;;;;;;;;5048651;28;20060;-66
2022/09/30 02:33:12;;;;;;;15.20;8.10;;;;;;;;;;5029642;28;20041;-66
2022/09/30 02:35:46;;;;;;;16.65;8.30;;;;;;;;;;5048687;28;20078;-65
2022/09/30 02:38:29;;;;;;;15.00;7.97;;;;;;;;;;5048638;28;20033;-65
2022/09/30 02:40:56;;;;;;;;;;;;;;;;;;5034157;28;20032;-66
2022/09/30 02:43:22;;;;;;;14.48;7.05;;;;;;;;;;5047574;28;20429;-66
2022/09/30 02:45:47;;;;;;;14.10;7.13;;;;;;;;;;5048080;28;20120;-66
2022/09/30 02:48:24;;;;;;;13.73;7.68;;;;;;;;;;5048459;28;20025;-65
2022/09/30 02:51:02;;;;;;;16.50;7.80;;;;;;;;;;5064467;28;20123;-66
2022/09/30 02:53:39;;;;;;;11.45;6.32;;;;;;;;;;5050473;28;20081;-65
2022/09/30 02:56:26;;;;;;;12.02;6.47;;;;;;;;;;5068249;28;20082;-65
2022/09/30 02:58:55;;;;;;;30.73;6.38;;;;;;;;;;5068418;28;20140;-66
2022/09/30 03:01:20;;;;;;;34.78;7.25;;;;;;;;;;5068069;28;20040;-66
2022/09/30 03:03:56;;;;;;;13.40;6.32;;;;;;;;;;5052698;28;20053;-65
2022/09/30 03:06:22;;;;;;;11.50;5.82;;;;;;;;;;5027678;28;20036;-65
2022/09/30 03:08:47;;;;;;;12.30;6.70;;;;;;;;;;5010397;28;20029;-65
2022/09/30 03:11:22;;;;;;;12.07;6.45;;;;;;;;;;5028184;28;20045;-66
2022/09/30 03:13:57;;;;;;;16.08;7.82;;;;;;;;;;5052486;28;20075;-66
2022/09/30 03:16:56;;;;;;;15.15;7.43;;;;;;;;;;5047090;28;20171;-65
2022/09/30 03:19:46;;;;;;;14.65;7.72;;;;;;;;;;5047595;28;20098;-66
2022/09/30 03:22:52;;;;;;;13.70;7.55;;;;;;;;;;5047930;28;20040;-66
2022/09/30 03:25:59;;;;;;;17.77;7.82;;;;;;;;;;5046976;28;20041;-66
2022/09/30 03:28:35;;;;;;;15.75;7.85;;;;;;;;;;4966249;28;20050;-66
2022/09/30 03:31:10;;;;;;;18.55;8.35;;;;;;;;;;5035794;28;20059;-66
2022/09/30 03:33:50;;;;;;;17.30;7.88;;;;;;;;;;5046866;28;20147;-66
2022/09/30 03:36:48;;;;;;;15.10;8.13;;;;;;;;;;5047413;28;20049;-66
2022/09/30 03:39:28;;;;;;;16.27;8.45;;;;;;;;;;5008936;28;20044;-65
2022/09/30 03:42:15;;;;;;;18.98;8.73;;;;;;;;;;5027646;28;20030;-65
2022/09/30 03:44:49;;;;;;;15.23;8.40;;;;;;;;;;5009615;28;20029;-66
2022/09/30 03:47:16;;;;;;;17.58;8.48;;;;;;;;;;5046153;28;20024;-66
2022/09/30 03:49:46;;;;;;;15.73;8.38;;;;;;;;;;5047346;28;20825;-65
2022/09/30 03:52:13;;;;;;;16.80;8.35;;;;;;;;;;5045404;28;20480;-66
2022/09/30 03:54:52;;;;;;;17.98;8.75;;;;;;;;;;5046935;28;20456;-66
2022/09/30 03:57:18;;;;;;;20.73;8.45;;;;;;;;;;5046812;28;20379;-65
2022/09/30 03:59:43;;;;;;;14.13;7.13;;;;;;;;;;5029178;28;20588;-66
2022/09/30 04:02:12;;;;;;;15.70;7.55;;;;;;;;;;5047782;28;20037;-65
2022/09/30 04:04:38;;;;;;;16.60;7.68;;;;;;;;;;5039660;28;20029;-65
2022/09/30 04:07:04;;;;;;;13.70;7.45;;;;;;;;;;5028996;28;20158;-66
2022/09/30 04:09:29;;;;;;;15.00;7.90;;;;;;;;;;5046638;28;20115;-66
2022/09/30 04:11:55;;;;;;;16.13;7.38;;;;;;;;;;5046239;28;20421;-66
2022/09/30 04:14:20;;;;;;;13.30;7.30;;;;;;;;;;5028939;28;20047;-66
2022/09/30 04:16:45;;;;;;;12.82;7.55;;;;;;;;;;5046899;28;20028;-66
2022/09/30 04:19:11;;;;;;;16.10;7.85;;;;;;;;;;5046102;28;20145;-66
2022/09/30 04:21:36;;;;;;;13.07;7.32;;;;;;;;;;5046410;28;20040;-66
2022/09/30 04:24:01;;;;;;;13.23;7.35;;;;;;;;;;5028295;28;20611;-66
2022/09/30 04:26:27;;;;;;;13.60;7.78;;;;;;;;;;5046436;28;20028;-65
2022/09/30 04:28:52;;;;;;;14.98;7.90;;;;;;;;;;5047025;28;20024;-66
2022/09/30 04:31:20;;;;;;;13.68;7.07;;;;;;;;;;5046528;28;20040;-66
2022/09/30 04:33:45;;;;;;;12.95;6.82;;;;;;;;;;5028072;28;20040;-66
2022/09/30 04:36:10;;;;;;;13.18;7.35;;;;;;;;;;5046632;28;20024;-65
2022/09/30 04:38:36;;;;;;;15.40;7.70;;;;;;;;;;5035226;28;20560;-65
2022/09/30 04:41:04;;;;;;;14.50;7.53;;;;;;;;;;5046504;28;20490;-66
2022/09/30 04:43:29;;;;;;;12.02;6.78;;;;;;;;;;5045827;28;20536;-66
2022/09/30 04:45:56;;;;;;;14.88;7.57;;;;;;;;;;5045411;28;20033;-66
2022/09/30 04:48:22;;;;;;;15.63;7.65;;;;;;;;;;5046530;28;20033;-66
2022/09/30 04:50:49;;;;;;;12.45;7.07;;;;;;;;;;5045630;28;20398;-66
2022/09/30 04:53:15;;;;;;;15.82;7.80;;;;;;;;;;5046766;28;20094;-66
2022/09/30 04:55:42;;;;;;;13.88;7.00;;;;;;;;;;5042314;28;20021;-66
2022/09/30 04:58:08;;;;;;;14.30;7.15;;;;;;;;;;5037066;28;20115;-65
2022/09/30 05:00:33;;;;;;;12.88;7.28;;;;;;;;;;5025961;28;20116;-66
2022/09/30 05:02:58;;;;;;;16.70;7.20;;;;;;;;;;5026467;28;20145;-66
2022/09/30 05:05:24;;;;;;;13.88;7.13;;;;;;;;;;5025760;28;20254;-65
2022/09/30 05:07:49;;;;;;;16.35;7.00;;;;;;;;;;5026289;28;20104;-66
2022/09/30 05:10:15;;;;;;;14.52;7.50;;;;;;;;;;5008421;28;20041;-66
2022/09/30 05:12:41;;;;;;;15.82;7.93;;;;;;;;;;5025908;28;20037;-65
2022/09/30 05:15:07;;;;;;;14.40;7.50;;;;;;;;;;5008346;28;20461;-65
2022/09/30 05:17:33;;;;;;;14.93;7.80;;;;;;;;;;5008398;28;20021;-66
2022/09/30 05:19:58;;;;;;;19.88;8.43;;;;;;;;;;5026349;28;20552;-66
2022/09/30 05:22:26;;;;;;;17.33;8.50;;;;;;;;;;5041022;28;20064;-66
2022/09/30 05:24:51;;;;;;;14.88;7.22;;;;;;;;;;5027341;28;20520;-66
2022/09/30 05:27:17;;;;;;;14.48;7.60;;;;;;;;;;5045871;28;20029;-66
2022/09/30 05:29:43;;;;;;;16.42;7.15;;;;;;;;;;5041208;28;20037;-65
2022/09/30 05:32:09;;;;;;;18.35;8.27;;;;;;;;;;5046485;28;20028;-66
2022/09/30 05:34:34;;;;;;;15.82;7.25;;;;;;;;;;5044037;28;20033;-66
2022/09/30 05:36:59;;;;;;;15.82;7.53;;;;;;;;;;5045429;28;20158;-66
2022/09/30 05:39:25;;;;;;;13.80;8.02;;;;;;;;;;5045852;28;20126;-65
2022/09/30 05:41:50;;;;;;;16.08;7.68;;;;;;;;;;5045234;28;20040;-66
2022/09/30 05:44:15;;;;;;;15.90;8.10;;;;;;;;;;5046053;28;20025;-65
2022/09/30 05:46:42;;;;;;;16.33;7.78;;;;;;;;;;5045596;28;20029;-65
2022/09/30 05:49:08;;;;;;;16.27;8.13;;;;;;;;;;5044646;28;20036;-66
2022/09/30 05:51:33;;;;;;;16.80;8.27;;;;;;;;;;5045428;28;20200;-65
2022/09/30 05:53:58;;;;;;;19.63;8.38;;;;;;;;;;5045198;28;20118;-66
2022/09/30 05:56:24;;;;;;;18.83;7.80;;;;;;;;;;5047399;28;20021;-66
2022/09/30 05:58:49;;;;;;;16.02;8.32;;;;;;;;;;5049890;28;20072;-66
2022/09/30 06:01:15;;;;;;;18.98;8.35;;;;;;;;;;5031753;28;20037;-66
2022/09/30 06:03:45;;;;;;;18.92;8.75;;;;;;;;;;5029289;28;20522;-66
2022/09/30 06:06:11;;;;;;;21.27;9.45;;;;;;;;;;5028831;28;20034;-66
2022/09/30 06:08:37;;;;;;;24.25;9.70;;;;;;;;;;5032155;28;20724;-66
2022/09/30 06:11:09;;;;;;;25.10;10.48;;;;;;;;;;5030214;28;20041;-65
2022/09/30 06:13:35;;;;;;;24.92;10.68;;;;;;;;;;5032014;28;20538;-66
2022/09/30 06:16:01;;;;;;;21.95;11.18;;;;;;;;;;5010417;28;20033;-65
2022/09/30 06:18:27;;;;;;;25.70;11.48;;;;;;;;;;5028277;28;20041;-65
2022/09/30 06:20:57;;;;;;;28.75;10.35;;;;;;;;;;5027522;28;20029;-66
2022/09/30 06:23:22;;;;;;;19.42;9.82;;;;;;;;;;5029347;28;20043;-66
2022/09/30 06:25:52;;;;;;;20.52;10.98;;;;;;;;;;5033976;28;20021;-66
2022/09/30 06:28:18;;;;;;;23.67;10.32;;;;;;;;;;5015274;28;20037;-66
2022/09/30 06:30:43;;;;;;;22.02;10.35;;;;;;;;;;5033395;28;20087;-66
2022/09/30 06:33:09;;;;;;;24.67;11.57;;;;;;;;;;5031540;28;20045;-66
2022/09/30 06:35:35;;;;;;;27.38;12.70;;;;;;;;;;5044925;28;20016;-66
2022/09/30 06:38:01;;;;;;;27.30;11.98;;;;;;;;;;5046931;28;20060;-66
2022/09/30 06:40:26;;;;;;;22.33;11.32;;;;;;;;;;5038109;28;20045;-66
2022/09/30 06:42:57;;;;;;;27.67;12.15;;;;;;;;;;5026866;28;20045;-65
2022/09/30 06:45:22;;;;;;;26.98;12.30;;;;;;;;;;5025892;28;20044;-66
2022/09/30 06:47:50;;;;;;;24.63;11.70;;;;;;;;;;5034169;28;20037;-66
2022/09/30 06:50:16;;;;;;;29.02;12.70;;;;;;;;;;5040859;28;20063;-65
2022/09/30 06:52:42;;;;;;;31.10;12.15;;;;;;;;;;5037261;28;20037;-66
2022/09/30 06:55:07;;;;;;;28.30;12.90;;;;;;;;;;5043948;28;20032;-65
2022/09/30 06:57:34;;;;;;;29.75;13.88;;;;;;;;;;5034850;28;20131;-66
2022/09/30 07:00:00;;;;;;;28.80;14.07;;;;;;;;;;5038879;28;20147;-66
2022/09/30 07:02:27;;;;;;;29.95;13.38;;;;;;;;;;5043402;28;20052;-65
2022/09/30 07:04:53;;;;;;;32.67;13.55;;;;;;;;;;5030956;28;20038;-66
2022/09/30 07:07:20;;;;;;;30.35;13.80;;;;;;;;;;5022726;28;20782;-65
2022/09/30 07:09:46;;;;;;;33.40;15.18;;;;;;;;;;5029686;28;20048;-65
2022/09/30 07:12:11;;;;;;;34.13;13.82;;;;;;;;;;5033415;28;20122;-65
2022/09/30 07:14:37;;;;;;;29.00;12.43;;;;;;;;;;4992877;28;20045;-66
2022/09/30 07:17:03;;;;;;;28.98;13.73;;;;;;;;;;5030501;28;20037;-66
2022/09/30 07:19:29;;;;;;;23.38;11.52;;;;;;;;;;5031161;28;20032;-66
2022/09/30 07:21:54;;;;;;;26.55;12.45;;;;;;;;;;5048901;28;20037;-66
2022/09/30 07:24:19;;;;;;;28.67;12.75;;;;;;;;;;5049043;28;20076;-65
2022/09/30 07:26:45;;;;;;;29.92;12.75;;;;;;;;;;5031090;28;20123;-66
2022/09/30 07:29:12;;;;;;;25.33;12.23;;;;;;;;;;5048205;28;20025;-66
2022/09/30 07:31:38;;;;;;;28.17;12.38;;;;;;;;;;5050394;28;20065;-66
2022/09/30 07:34:07;;;;;;;30.77;13.57;;;;;;;;;;5045181;28;20033;-66
2022/09/30 07:36:34;;;;;;;28.70;13.00;;;;;;;;;;5034602;28;20545;-66
2022/09/30 07:39:04;;;;;;;29.00;14.10;;;;;;;;;;5043454;28;20068;-66
2022/09/30 07:41:29;;;;;;;31.65;13.63;;;;;;;;;;5050089;28;20044;-65
2022/09/30 07:43:57;;;;;;;30.05;13.50;;;;;;;;;;5048598;28;20032;-65
2022/09/30 07:46:25;;;;;;;27.90;13.30;;;;;;;;;;5023247;28;20045;-66
2022/09/30 07:48:55;;;;;;;29.10;13.75;;;;;;;;;;5018999;28;20044;-66
2022/09/30 07:51:24;;;;;;;29.42;12.35;;;;;;;;;;5032233;28;20041;-66
2022/09/30 07:53:53;;;;;;;27.52;14.27;;;;;;;;;;5030728;28;20125;-66
2022/09/30 07:56:19;;;;;;;32.80;13.75;;;;;;;;;;5024458;28;20061;-66
2022/09/30 07:58:44;;;;;;;30.98;13.30;;;;;;;;;;5022681;28;20033;-66
2022/09/30 08:01:10;;;;;;;27.38;12.98;;;;;;;;;;5009404;28;20040;-66
2022/09/30 08:03:40;;;;;;;28.17;13.00;;;;;;;;;;5027366;28;20034;-66
2022/09/30 08:06:08;;;;;;;36.83;14.38;;;;;;;;;;5025873;28;20045;-66
2022/09/30 08:08:35;;;;;;;42.58;14.65;;;;;;;;;;5009442;28;20039;-65
2022/09/30 08:11:01;;;;;;;37.17;15.25;;;;;;;;;;5041487;28;20041;-66
2022/09/30 08:13:26;;;;;;;30.23;13.63;;;;;;;;;;5048358;28;20064;-66
2022/09/30 08:15:52;;;;;;;30.98;14.38;;;;;;;;;;5047208;28;20065;-66
2022/09/30 08:18:17;;;;;;;33.33;14.23;;;;;;;;;;5046207;28;20037;-66
2022/09/30 08:20:42;;;;;;;30.10;13.93;;;;;;;;;;5045847;28;20122;-66
2022/09/30 08:23:08;;;;;;;28.75;15.02;;;;;;;;;;5044646;28;20017;-66
2022/09/30 08:25:33;;;;;;;29.73;12.73;;;;;;;;;;5047262;28;20021;-66
2022/09/30 08:27:58;;;;;;;33.88;15.38;;;;;;;;;;5047325;28;20041;-65
2022/09/30 08:30:24;;;;;;;29.67;14.43;;;;;;;;;;5047814;28;20048;-66
2022/09/30 08:32:49;;;;;;;32.35;13.48;;;;;;;;;;5046871;28;20522;-66
2022/09/30 08:35:15;;;;;;;29.60;13.73;;;;;;;;;;5046916;28;20454;-65
2022/09/30 08:37:40;;;;;;;32.47;14.95;;;;;;;;;;5046284;28;20522;-65
2022/09/30 08:40:09;;;;;;;32.67;14.13;;;;;;;;;;5044970;28;20045;-66
2022/09/30 08:43:01;;;;;;;30.33;13.55;;;;;;;;;;5052404;28;20036;-66
2022/09/30 08:45:42;;;;;;;25.75;12.75;;;;;;;;;;5047400;28;20063;-66
2022/09/30 08:48:21;;;;;;;25.55;11.20;;;;;;;;;;5046750;28;20037;-65
2022/09/30 08:51:03;;;;;;;26.08;12.57;;;;;;;;;;5046377;28;20039;-65
2022/09/30 08:53:34;;;;;;;28.33;12.43;;;;;;;;;;5054291;28;20532;-66
2022/09/30 08:56:01;;;;;;;26.60;11.90;;;;;;;;;;5056978;28;20021;-66
2022/09/30 08:58:39;;;;;;;23.13;11.23;;;;;;;;;;5045657;28;20033;-65
2022/09/30 09:01:41;;;;;;;20.10;10.38;;;;;;;;;;5026755;28;20050;-65
2022/09/30 09:04:07;;;;;;;24.63;11.02;;;;;;;;;;5031390;28;20033;-65
2022/09/30 09:06:41;;;;;;;23.60;11.18;;;;;;;;;;5043905;28;20481;-66
2022/09/30 09:09:06;;;;;;;23.58;10.90;;;;;;;;;;5037856;28;20041;-65
2022/09/30 09:11:41;;;;;;;20.48;10.50;;;;;;;;;;5028154;28;20052;-65
2022/09/30 09:14:18;;;;;;;20.98;10.68;;;;;;;;;;5045186;28;20098;-66
2022/09/30 09:16:59;;;;;;;20.00;9.70;;;;;;;;;;5044994;28;20498;-66
2022/09/30 09:19:35;;;;;;;20.48;10.32;;;;;;;;;;5047311;28;20183;-66
2022/09/30 09:22:01;;;;;;;21.35;11.18;;;;;;;;;;5046516;28;20041;-66
2022/09/30 09:24:32;;;;;;;20.50;10.50;;;;;;;;;;5046276;28;20032;-66
2022/09/30 09:26:58;;;;;;;19.65;10.90;;;;;;;;;;5046766;28;20076;-66
2022/09/30 09:29:55;;;;;;;19.17;9.52;;;;;;;;;;5028812;28;20055;-66
2022/09/30 09:32:20;;;;;;;20.70;10.38;;;;;;;;;;5044731;28;20060;-65
2022/09/30 09:34:51;;;;;;;17.40;8.93;;;;;;;;;;5012773;28;20029;-66
2022/09/30 09:38:23;;;;;;;16.63;8.85;;;;;;;;;;5030653;28;20049;-65
2022/09/30 09:40:29;;;;;;;16.07;8.07;;;;;;;;;;5044446;28;20045;-66
2022/09/30 09:43:11;;;;;;;15.82;8.52;;;;;;;;;;5050751;28;20128;-66
2022/09/30 09:45:45;;;;;;;18.67;9.15;;;;;;;;;;5045157;28;20520;-65
2022/09/30 09:48:12;;;;;;;13.10;7.80;;;;;;;;;;5048569;28;20037;-65
2022/09/30 09:50:49;;;;;;;16.90;9.13;;;;;;;;;;5049463;28;20039;-66
2022/09/30 09:53:38;;;;;;;16.90;10.02;;;;;;;;;;5050767;28;20055;-66
2022/09/30 09:56:17;;;;;;;14.02;8.43;;;;;;;;;;5030568;28;20029;-65
2022/09/30 09:59:11;;;;;;;16.13;8.40;;;;;;;;;;5031513;28;20025;-66
2022/09/30 10:01:41;;;;;;;15.90;9.90;;;;;;;;;;5031164;28;20073;-66
2022/09/30 10:04:20;;;;;;;16.65;9.35;;;;;;;;;;5049722;28;20039;-66
2022/09/30 10:06:52;;;;;;;16.98;8.45;;;;;;;;;;5032291;28;20395;-65
2022/09/30 10:09:22;;;;;;;14.98;8.32;;;;;;;;;;5046558;28;20462;-66
2022/09/30 10:11:48;;;;;;;16.98;9.57;;;;;;;;;;5049329;28;20123;-66
2022/09/30 10:14:19;;;;;;;13.75;7.50;;;;;;;;;;5050577;28;20104;-66
2022/09/30 10:16:45;;;;;;;17.75;8.32;;;;;;;;;;5049750;28;20167;-65
2022/09/30 10:19:25;;;;;;;14.80;9.05;;;;;;;;;;5049967;28;20120;-66
2022/09/30 10:22:13;;;;;;;15.82;7.93;;;;;;;;;;5032429;28;20044;-65
2022/09/30 10:24:39;;;;;;;13.85;7.30;;;;;;;;;;5042961;28;20026;-66
2022/09/30 10:27:27;;;;;;;13.65;7.50;;;;;;;;;;5032837;28;20041;-66
2022/09/30 10:29:52;;;;;;;15.50;8.25;;;;;;;;;;5049308;28;20672;-66
2022/09/30 10:32:18;;;;;;;14.10;6.80;;;;;;;;;;5050221;28;20053;-66
2022/09/30 10:34:43;;;;;;;14.63;8.93;;;;;;;;;;5050708;28;20009;-66
2022/09/30 10:37:22;;;;;;;13.38;7.63;;;;;;;;;;5050101;28;20036;-65
2022/09/30 10:40:00;;;;;;;13.27;8.45;;;;;;;;;;5047152;28;20032;-65
2022/09/30 10:42:28;;;;;;;10.40;6.18;;;;;;;;;;5048634;28;20068;-66
2022/09/30 10:45:01;;;;;;;10.27;6.38;;;;;;;;;;5049125;28;20473;-65
2022/09/30 10:47:26;;;;;;;8.90;6.07;;;;;;;;;;5030979;28;20036;-66
2022/09/30 10:50:03;;;;;;;12.77;6.22;;;;;;;;;;5031473;28;20121;-65
2022/09/30 10:52:33;;;;;;;15.88;7.82;;;;;;;;;;5031925;28;20125;-66
2022/09/30 10:55:04;;;;;;;12.75;6.47;;;;;;;;;;5030238;28;20032;-65
2022/09/30 10:57:35;;;;;;;10.98;6.20;;;;;;;;;;5046367;28;20033;-66
2022/09/30 11:00:11;;;;;;;13.13;7.38;;;;;;;;;;5049786;28;20748;-65
2022/09/30 11:02:38;;;;;;;17.10;7.00;;;;;;;;;;5048815;28;20151;-66
2022/09/30 11:05:21;;;;;;;15.15;8.77;;;;;;;;;;5031624;28;20025;-65
2022/09/30 11:08:24;;;;;;;11.90;6.43;;;;;;;;;;5031783;28;20024;-65
2022/09/30 11:11:08;;;;;;;11.82;5.93;;;;;;;;;;5044626;28;20067;-66
2022/09/30 11:13:55;;;;;;;15.43;7.05;;;;;;;;;;5047864;28;20521;-66
2022/09/30 11:16:46;;;;;;;11.52;7.03;;;;;;;;;;5031235;28;20032;-66
2022/09/30 11:19:28;;;;;;;11.60;6.28;;;;;;;;;;5051421;28;20036;-66
2022/09/30 11:22:21;;;;;;;9.15;6.18;;;;;;;;;;5069449;28;20039;-66
2022/09/30 11:24:50;;;;;;;11.40;7.03;;;;;;;;;;5068673;28;20037;-66
2022/09/30 11:27:41;;;;;;;11.45;7.15;;;;;;;;;;5069197;28;20064;-66
2022/09/30 11:30:14;;;;;;;11.25;6.97;;;;;;;;;;5050852;28;20075;-66
2022/09/30 11:33:13;;;;;;;10.88;7.13;;;;;;;;;;5068677;28;20590;-66
2022/09/30 11:35:55;;;;;;;11.32;6.20;;;;;;;;;;5068970;28;20059;-66
2022/09/30 11:38:32;;;;;;;11.88;5.93;;;;;;;;;;5067321;28;20024;-65
2022/09/30 11:41:16;;;;;;;9.95;5.80;;;;;;;;;;5049384;28;20048;-66
2022/09/30 11:44:12;;;;;;;10.82;6.10;;;;;;;;;;5049194;28;20025;-65
2022/09/30 11:46:38;;;;;;;13.30;6.97;;;;;;;;;;5045554;28;20045;-66
2022/09/30 11:49:09;;;;;;;10.45;5.85;;;;;;;;;;5058334;28;20406;-66
2022/09/30 11:51:40;;;;;;;11.57;5.97;;;;;;;;;;5067736;28;20040;-65
2022/09/30 11:54:24;;;;;;;11.65;5.55;;;;;;;;;;5067776;28;20119;-66
2022/09/30 11:56:55;;;;;;;;;;;;;;;;;;5053886;28;20052;-66
2022/09/30 11:59:35;;;;;;;11.18;5.15;;;;;;;;;;5047716;28;19966;-66
2022/09/30 12:02:03;;;;;;;7.82;4.53;;;;;;;;;;5043243;28;20567;-66
2022/09/30 12:04:37;;;;;;;8.95;5.20;;;;;;;;;;5046237;28;20024;-65
2022/09/30 12:07:27;;;;;;;9.48;5.93;;;;;;;;;;5045768;28;20124;-66
2022/09/30 12:09:57;;;;;;;11.30;6.68;;;;;;;;;;5045153;28;20037;-65
2022/09/30 12:12:23;;;;;;;10.95;6.32;;;;;;;;;;5047715;28;20045;-66
2022/09/30 12:15:04;;;;;;;10.30;6.07;;;;;;;;;;5045909;28;20041;-65
2022/09/30 12:17:37;;;;;;;11.85;5.20;;;;;;;;;;5047963;28;20091;-66
2022/09/30 12:20:25;;;;;;;7.05;4.55;;;;;;;;;;5047663;28;20379;-66
2022/09/30 12:22:54;;;;;;;5.45;3.92;;;;;;;;;;5045894;28;20028;-66
2022/09/30 12:25:27;;;;;;;7.90;4.85;;;;;;;;;;5046419;28;20029;-66
2022/09/30 12:31:10;;;;;;;6.97;4.65;;;;;;;;;;5044780;28;20032;-65
2022/09/30 12:33:59;;;;;;;8.70;4.35;;;;;;;;;;5044746;28;20118;-65
2022/09/30 12:36:25;;;;;;;8.00;4.75;;;;;;;;;;5045524;28;20029;-66
2022/09/30 12:39:46;;;;;;;9.13;4.97;;;;;;;;;;5041992;28;20055;-66
2022/09/30 12:42:34;;;;;;;7.85;5.07;;;;;;;;;;4974184;28;20049;-66
2022/09/30 12:45:37;;;;;;;8.35;4.95;;;;;;;;;;5046526;28;20029;-66
2022/09/30 12:48:07;;;;;;;8.13;5.05;;;;;;;;;;5029318;28;20127;-66
2022/09/30 12:50:53;;;;;;;10.25;4.43;;;;;;;;;;5044750;28;20093;-65
2022/09/30 12:53:37;;;;;;;6.47;4.78;;;;;;;;;;5051318;28;20363;-66
2022/09/30 12:56:06;;;;;;;7.95;4.20;;;;;;;;;;5066615;28;20066;-66
2022/09/30 12:58:42;;;;;;;7.13;4.68;;;;;;;;;;5066135;28;20073;-66
2022/09/30 13:01:15;;;;;;;7.07;4.22;;;;;;;;;;5066217;28;20062;-66
2022/09/30 13:03:58;;;;;;;6.88;4.28;;;;;;;;;;5046621;28;20752;-66
2022/09/30 13:06:26;;;;;;;8.57;3.97;;;;;;;;;;5065048;28;20136;-66
2022/09/30 13:09:17;;;;;;;7.63;4.50;;;;;;;;;;5065350;28;20056;-66
2022/09/30 13:12:04;;;;;;;7.50;4.47;;;;;;;;;;5066546;28;20049;-66
2022/09/30 13:14:29;;;;;;;5.93;3.92;;;;;;;;;;5060933;28;20037;-66
2022/09/30 13:17:06;;;;;;;5.80;4.20;;;;;;;;;;5049717;28;20499;-66
2022/09/30 13:19:40;;;;;;;6.22;3.47;;;;;;;;;;5047375;28;20178;-65
2022/09/30 13:22:28;;;;;;;8.52;3.40;;;;;;;;;;5047110;28;20128;-66
2022/09/30 13:25:01;;;;;;;4.10;3.10;;;;;;;;;;5027768;28;20055;-66
2022/09/30 13:27:56;;;;;;;;;;;;;;;;;;5046700;28;20041;-66
2022/09/30 13:30:23;;;;;;;;;;;;;;;;;;5052289;28;19912;-70
2022/09/30 13:32:54;;;;;;;6.68;3.10;;;;;;;;;;5066879;28;19912;-69
2022/09/30 13:35:44;;;;;;;4.90;3.47;;;;;;;;;;5059126;28;20037;-66
2022/09/30 13:38:13;;;;;;;6.22;4.05;;;;;;;;;;5029958;28;20494;-66
2022/09/30 13:40:54;;;;;;;8.30;3.40;;;;;;;;;;5044094;28;20522;-66
2022/09/30 13:43:41;;;;;;;9.75;3.30;;;;;;;;;;5028049;28;20032;-66
2022/09/30 13:46:15;;;;;;;6.53;3.28;;;;;;;;;;5042827;28;20041;-66
2022/09/30 13:48:48;;;;;;;4.35;3.30;;;;;;;;;;5027281;28;20041;-66
2022/09/30 13:51:15;;;;;;;4.67;3.30;;;;;;;;;;5046273;28;20037;-66
2022/09/30 13:53:50;;;;;;;4.95;2.65;;;;;;;;;;5045878;28;20264;-66
2022/09/30 13:56:28;;;;;;;5.65;3.10;;;;;;;;;;5045863;28;20021;-66
2022/09/30 13:59:15;;;;;;;4.30;2.28;;;;;;;;;;5043768;28;20053;-66
2022/09/30 14:01:52;;;;;;;4.38;2.67;;;;;;;;;;5026463;28;20037;-66
2022/09/30 14:04:39;;;;;;;5.50;2.72;;;;;;;;;;5025793;28;20042;-66
2022/09/30 14:07:42;;;;;;;4.85;2.33;;;;;;;;;;5024754;28;20848;-66
2022/09/30 14:10:23;;;;;;;5.32;2.75;;;;;;;;;;5031233;28;20670;-66
2022/09/30 14:12:48;;;;;;;5.50;3.10;;;;;;;;;;5045265;28;20098;-66
2022/09/30 14:15:43;;;;;;;3.67;2.85;;;;;;;;;;5043769;28;20033;-66
2022/09/30 14:18:30;;;;;;;2.85;2.33;;;;;;;;;;5047795;28;20094;-66
2022/09/30 14:21:24;;;;;;;3.55;2.50;;;;;;;;;;5040208;28;20036;-66
2022/09/30 14:24:03;;;;;;;3.28;2.45;;;;;;;;;;5041240;28;20612;-66
2022/09/30 14:26:47;;;;;;;3.05;2.05;;;;;;;;;;5029547;28;20041;-66
2022/09/30 14:29:29;;;;;;;5.25;2.75;;;;;;;;;;5027100;28;20029;-66
2022/09/30 14:31:55;;;;;;;4.55;2.42;;;;;;;;;;5030294;28;20030;-66
2022/09/30 14:34:23;;;;;;;3.70;2.40;;;;;;;;;;5028357;28;20410;-66
2022/09/30 14:36:50;;;;;;;8.23;2.95;;;;;;;;;;5028873;28;20037;-66
2022/09/30 14:39:22;;;;;;;4.13;2.20;;;;;;;;;;5014457;28;20108;-66
2022/09/30 14:41:52;;;;;;;2.90;2.22;;;;;;;;;;5029170;28;20037;-66
2022/09/30 14:44:18;;;;;;;4.45;2.10;;;;;;;;;;5029050;28;20095;-66
2022/09/30 14:46:47;;;;;;;3.47;2.20;;;;;;;;;;5027449;28;20120;-66
2022/09/30 14:49:16;;;;;;;3.78;2.00;;;;;;;;;;5028878;28;20040;-66
2022/09/30 14:51:47;;;;;;;3.47;2.38;;;;;;;;;;5029106;28;20037;-66
2022/09/30 14:54:30;;;;;;;3.53;2.40;;;;;;;;;;5043881;28;20045;-66
2022/09/30 14:57:01;;;;;;;2.03;1.73;;;;;;;;;;5048365;28;20514;-66
2022/09/30 14:59:35;;;;;;;5.88;2.17;;;;;;;;;;5048856;28;20033;-66
2022/09/30 15:02:09;;;;;;;2.10;1.83;;;;;;;;;;5030819;28;20039;-66
2022/09/30 15:04:38;;;;;;;3.53;1.83;;;;;;;;;;5049724;28;20025;-66
2022/09/30 15:07:09;;;;;;;2.45;1.95;;;;;;;;;;5047560;28;20040;-66
2022/09/30 15:09:42;;;;;;;3.63;2.00;;;;;;;;;;5047820;28;20044;-66