Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:43;;;;;;;4.30;2.53;;;;;;;;;;4880371;29;20074;-79
2023/09/07 00:03:09;;;;;;;3.08;2.80;;;;;;;;;;4882171;29;20277;-79
2023/09/07 00:05:35;;;;;;;3.75;2.15;;;;;;;;;;4881822;29;20045;-79
2023/09/07 00:08:01;;;;;;;4.70;2.63;;;;;;;;;;4880504;29;20482;-79
2023/09/07 00:10:27;;;;;;;2.92;2.72;;;;;;;;;;4865216;29;20049;-79
2023/09/07 00:12:53;;;;;;;3.20;2.92;;;;;;;;;;4864909;29;20143;-79
2023/09/07 00:15:21;;;;;;;3.17;2.72;;;;;;;;;;4880133;29;20067;-79
2023/09/07 00:17:47;;;;;;;4.93;2.97;;;;;;;;;;4880031;29;20084;-81
2023/09/07 00:20:16;;;;;;;3.60;3.40;;;;;;;;;;4880332;29;20053;-79
2023/09/07 00:22:42;;;;;;;2.88;2.67;;;;;;;;;;4881007;29;20048;-79
2023/09/07 00:25:09;;;;;;;4.20;3.00;;;;;;;;;;4880110;29;20080;-79
2023/09/07 00:27:35;;;;;;;3.92;2.75;;;;;;;;;;4880502;29;20057;-79
2023/09/07 00:30:01;;;;;;;2.85;2.67;;;;;;;;;;4880555;29;20052;-79
2023/09/07 00:32:27;;;;;;;3.20;2.75;;;;;;;;;;4864718;29;20084;-79
2023/09/07 00:34:53;;;;;;;4.65;3.15;;;;;;;;;;4879563;29;20478;-80
2023/09/07 00:37:19;;;;;;;4.47;2.85;;;;;;;;;;4880925;29;20065;-80
2023/09/07 00:39:45;;;;;;;3.05;2.85;;;;;;;;;;4881562;29;20135;-79
2023/09/07 00:42:12;;;;;;;3.25;3.00;;;;;;;;;;4879771;29;20060;-79
2023/09/07 00:44:38;;;;;;;3.28;3.17;;;;;;;;;;4880899;29;20064;-79
2023/09/07 00:47:05;;;;;;;2.97;2.80;;;;;;;;;;4864629;29;20471;-79
2023/09/07 00:49:31;;;;;;;3.25;2.72;;;;;;;;;;4880712;29;20048;-80
2023/09/07 00:51:57;;;;;;;3.63;3.05;;;;;;;;;;4880015;29;20061;-80
2023/09/07 00:54:24;;;;;;;3.20;2.90;;;;;;;;;;4880429;29;20136;-79
2023/09/07 00:56:50;;;;;;;3.28;3.08;;;;;;;;;;4879995;29;20517;-79
2023/09/07 00:59:16;;;;;;;3.80;3.22;;;;;;;;;;4879748;29;20088;-79
2023/09/07 01:01:43;;;;;;;3.47;3.17;;;;;;;;;;4880949;29;20045;-79
2023/09/07 01:04:09;;;;;;;4.63;3.40;;;;;;;;;;4879740;29;20525;-80
2023/09/07 01:06:40;;;;;;;3.40;3.03;;;;;;;;;;4879839;29;20057;-79
2023/09/07 01:09:15;;;;;;;5.65;3.75;;;;;;;;;;4879958;29;20100;-79
2023/09/07 01:11:41;;;;;;;3.63;3.38;;;;;;;;;;4880784;29;20379;-80
2023/09/07 01:14:07;;;;;;;2.95;2.67;;;;;;;;;;4880929;29;20132;-80
2023/09/07 01:16:33;;;;;;;3.67;3.00;;;;;;;;;;4880937;29;20060;-80
2023/09/07 01:19:01;;;;;;;4.90;3.30;;;;;;;;;;4879752;29;20096;-79
2023/09/07 01:21:28;;;;;;;6.43;3.17;;;;;;;;;;4879757;29;20070;-79
2023/09/07 01:23:54;;;;;;;3.75;3.00;;;;;;;;;;4879907;29;20100;-79
2023/09/07 01:26:21;;;;;;;3.63;3.42;;;;;;;;;;4882176;29;20056;-79
2023/09/07 01:28:47;;;;;;;5.43;4.45;;;;;;;;;;4884256;29;20053;-79
2023/09/07 01:31:13;;;;;;;3.40;3.20;;;;;;;;;;4883478;29;20049;-79
2023/09/07 01:33:39;;;;;;;3.53;3.13;;;;;;;;;;4883892;29;20617;-79
2023/09/07 01:36:05;;;;;;;5.05;3.50;;;;;;;;;;4884502;29;20053;-78
2023/09/07 01:38:31;;;;;;;7.75;4.10;;;;;;;;;;4884774;29;20056;-79
2023/09/07 01:40:57;;;;;;;6.53;4.38;;;;;;;;;;4883308;29;20097;-79
2023/09/07 01:43:23;;;;;;;4.30;4.00;;;;;;;;;;4883958;29;20143;-79
2023/09/07 01:45:49;;;;;;;3.78;3.17;;;;;;;;;;4884388;29;20053;-79
2023/09/07 01:48:15;;;;;;;5.70;5.15;;;;;;;;;;4882846;29;20101;-79
2023/09/07 01:50:42;;;;;;;6.38;4.57;;;;;;;;;;4883769;29;20045;-79
2023/09/07 01:53:08;;;;;;;5.47;3.90;;;;;;;;;;4883631;29;20048;-79
2023/09/07 01:55:34;;;;;;;4.40;4.03;;;;;;;;;;4884275;29;20084;-79
2023/09/07 01:58:00;;;;;;;4.53;4.13;;;;;;;;;;4884234;29;20056;-79
2023/09/07 02:00:26;;;;;;;3.78;3.42;;;;;;;;;;4883104;29;20092;-79
2023/09/07 02:02:52;;;;;;;5.50;3.92;;;;;;;;;;4883006;29;20088;-79
2023/09/07 02:05:18;;;;;;;4.35;3.95;;;;;;;;;;4882558;29;20049;-79
2023/09/07 02:07:45;;;;;;;6.47;4.55;;;;;;;;;;4867200;29;20056;-79
2023/09/07 02:10:11;;;;;;;4.82;4.43;;;;;;;;;;4882767;29;20434;-79
2023/09/07 02:12:37;;;;;;;4.15;3.83;;;;;;;;;;4867062;29;20063;-79
2023/09/07 02:15:05;;;;;;;4.80;3.78;;;;;;;;;;4882555;29;20056;-80
2023/09/07 02:17:32;;;;;;;6.70;4.07;;;;;;;;;;4883975;29;20055;-79
2023/09/07 02:19:58;;;;;;;3.47;3.28;;;;;;;;;;4882939;29;20072;-80
2023/09/07 02:22:24;;;;;;;4.05;3.83;;;;;;;;;;4882286;29;20057;-80
2023/09/07 02:24:50;;;;;;;3.85;3.63;;;;;;;;;;4883044;29;20431;-79
2023/09/07 02:27:16;;;;;;;3.85;3.55;;;;;;;;;;4882508;29;20049;-79
2023/09/07 02:29:42;;;;;;;4.13;3.72;;;;;;;;;;4882664;29;20101;-79
2023/09/07 02:32:09;;;;;;;4.35;3.90;;;;;;;;;;4883277;29;20080;-79
2023/09/07 02:34:36;;;;;;;3.97;3.67;;;;;;;;;;4882463;29;20379;-79
2023/09/07 02:37:02;;;;;;;3.97;3.67;;;;;;;;;;4882873;29;20121;-79
2023/09/07 02:39:28;;;;;;;5.93;4.00;;;;;;;;;;4882292;29;20060;-79
2023/09/07 02:41:54;;;;;;;4.32;3.85;;;;;;;;;;4881827;29;20096;-79
2023/09/07 02:44:21;;;;;;;4.32;4.07;;;;;;;;;;4883606;29;20096;-79
2023/09/07 02:46:47;;;;;;;5.95;3.70;;;;;;;;;;4866668;29;20053;-79
2023/09/07 02:49:13;;;;;;;4.53;3.40;;;;;;;;;;4883116;29;20049;-80
2023/09/07 02:51:39;;;;;;;4.30;4.10;;;;;;;;;;4882944;29;20140;-79
2023/09/07 02:54:05;;;;;;;4.25;3.95;;;;;;;;;;4882472;29;20156;-79
2023/09/07 02:56:31;;;;;;;4.57;3.58;;;;;;;;;;4882987;29;20060;-79
2023/09/07 02:58:58;;;;;;;4.03;3.63;;;;;;;;;;4882432;29;20060;-79
2023/09/07 03:01:24;;;;;;;4.28;3.92;;;;;;;;;;4881660;29;20052;-79
2023/09/07 03:03:50;;;;;;;5.18;4.68;;;;;;;;;;4865749;29;20052;-79
2023/09/07 03:06:16;;;;;;;5.45;5.00;;;;;;;;;;4866525;29;20057;-79
2023/09/07 03:08:43;;;;;;;4.75;4.55;;;;;;;;;;4881631;29;20093;-79
2023/09/07 03:11:09;;;;;;;5.38;4.93;;;;;;;;;;4881486;29;20541;-79
2023/09/07 03:13:36;;;;;;;5.70;4.68;;;;;;;;;;4882069;29;20045;-79
2023/09/07 03:16:03;;;;;;;7.47;6.45;;;;;;;;;;4882085;29;20053;-79
2023/09/07 03:18:29;;;;;;;5.72;5.30;;;;;;;;;;4866183;29;20052;-79
2023/09/07 03:20:56;;;;;;;5.72;5.20;;;;;;;;;;4881035;29;20048;-79
2023/09/07 03:23:23;;;;;;;5.82;4.85;;;;;;;;;;4882517;29;20049;-79
2023/09/07 03:25:49;;;;;;;6.72;6.32;;;;;;;;;;4867005;29;20057;-80
2023/09/07 03:28:15;;;;;;;5.45;5.05;;;;;;;;;;4881588;29;20501;-80
2023/09/07 03:30:41;;;;;;;5.28;4.75;;;;;;;;;;4882334;29;20100;-79
2023/09/07 03:33:07;;;;;;;6.05;5.50;;;;;;;;;;4881247;29;20494;-79
2023/09/07 03:35:33;;;;;;;7.75;6.40;;;;;;;;;;4866392;29;20055;-80
2023/09/07 03:37:59;;;;;;;7.90;5.93;;;;;;;;;;4881906;29;20389;-80
2023/09/07 03:40:26;;;;;;;5.45;5.07;;;;;;;;;;4865476;29;20059;-80
2023/09/07 03:42:52;;;;;;;5.75;5.25;;;;;;;;;;4880627;29;20049;-80
2023/09/07 03:45:18;;;;;;;6.38;4.97;;;;;;;;;;4865861;29;20085;-80
2023/09/07 03:47:44;;;;;;;6.97;6.45;;;;;;;;;;4880840;29;20072;-80
2023/09/07 03:50:10;;;;;;;6.10;5.57;;;;;;;;;;4881982;29;20140;-80
2023/09/07 03:52:36;;;;;;;9.07;6.47;;;;;;;;;;4881647;29;20495;-79
2023/09/07 03:55:03;;;;;;;5.93;5.60;;;;;;;;;;4881932;29;20085;-79
2023/09/07 03:57:29;;;;;;;6.55;5.95;;;;;;;;;;4881104;29;20056;-79
2023/09/07 03:59:56;;;;;;;7.22;6.57;;;;;;;;;;4881182;29;20223;-80
2023/09/07 04:02:22;;;;;;;6.15;5.55;;;;;;;;;;4880355;29;20045;-79
2023/09/07 04:04:50;;;;;;;7.15;6.53;;;;;;;;;;4881999;29;20120;-79
2023/09/07 04:07:16;;;;;;;6.53;6.03;;;;;;;;;;4881622;29;20370;-79
2023/09/07 04:09:43;;;;;;;8.20;7.10;;;;;;;;;;4881750;29;20373;-80
2023/09/07 04:12:09;;;;;;;5.97;5.50;;;;;;;;;;4881032;29;20252;-80
2023/09/07 04:14:35;;;;;;;6.78;5.97;;;;;;;;;;4865163;29;20068;-80
2023/09/07 04:17:02;;;;;;;6.75;6.15;;;;;;;;;;4865159;29;20056;-79
2023/09/07 04:19:28;;;;;;;6.55;5.93;;;;;;;;;;4881358;29;20060;-79
2023/09/07 04:21:54;;;;;;;7.03;6.40;;;;;;;;;;4880254;29;20049;-80
2023/09/07 04:24:20;;;;;;;6.75;6.30;;;;;;;;;;4865524;29;20057;-80
2023/09/07 04:26:49;;;;;;;7.03;6.28;;;;;;;;;;4879751;29;20139;-80
2023/09/07 04:29:15;;;;;;;7.70;6.97;;;;;;;;;;4880067;29;20527;-79
2023/09/07 04:31:41;;;;;;;7.18;6.57;;;;;;;;;;4879975;29;20538;-80
2023/09/07 04:34:07;;;;;;;8.13;7.47;;;;;;;;;;4865423;29;20052;-79
2023/09/07 04:36:34;;;;;;;5.75;5.40;;;;;;;;;;4881010;29;20135;-79
2023/09/07 04:39:00;;;;;;;7.13;6.57;;;;;;;;;;4880733;29;20086;-79
2023/09/07 04:41:26;;;;;;;6.88;6.18;;;;;;;;;;4879791;29;20052;-79
2023/09/07 04:43:52;;;;;;;6.30;5.80;;;;;;;;;;4879691;29;20057;-79
2023/09/07 04:46:21;;;;;;;6.43;6.03;;;;;;;;;;4895159;29;20084;-78
2023/09/07 04:48:47;;;;;;;5.40;5.03;;;;;;;;;;4880712;29;20055;-78
2023/09/07 04:51:14;;;;;;;5.95;5.50;;;;;;;;;;4879445;29;20052;-79
2023/09/07 04:53:40;;;;;;;6.15;5.68;;;;;;;;;;4879533;29;20052;-78
2023/09/07 04:56:06;;;;;;;6.05;5.45;;;;;;;;;;4879752;29;20094;-79
2023/09/07 04:58:33;;;;;;;7.45;6.40;;;;;;;;;;4880904;29;20105;-79
2023/09/07 05:01:06;;;;;;;6.38;5.90;;;;;;;;;;4879875;29;20044;-79
2023/09/07 05:03:32;;;;;;;6.18;5.68;;;;;;;;;;4864704;29;20486;-79
2023/09/07 05:05:58;;;;;;;5.93;5.30;;;;;;;;;;4881232;29;20057;-79
2023/09/07 05:08:25;;;;;;;6.28;5.70;;;;;;;;;;4880677;29;20371;-79
2023/09/07 05:10:58;;;;;;;6.55;6.10;;;;;;;;;;4880166;29;20486;-79
2023/09/07 05:13:24;;;;;;;6.57;6.05;;;;;;;;;;4879252;29;20057;-80
2023/09/07 05:15:51;;;;;;;6.22;5.82;;;;;;;;;;4880074;29;20535;-79
2023/09/07 05:18:17;;;;;;;7.25;6.70;;;;;;;;;;4879006;29;20140;-79
2023/09/07 05:20:53;;;;;;;5.93;5.55;;;;;;;;;;4878853;29;20060;-79
2023/09/07 05:23:20;;;;;;;6.70;6.15;;;;;;;;;;4880764;29;20056;-79
2023/09/07 05:25:47;;;;;;;8.13;7.32;;;;;;;;;;4880057;29;20041;-79
2023/09/07 05:28:14;;;;;;;7.38;6.78;;;;;;;;;;4879048;29;20482;-80
2023/09/07 05:30:41;;;;;;;7.43;6.90;;;;;;;;;;4864435;29;20053;-79
2023/09/07 05:33:08;;;;;;;7.05;6.32;;;;;;;;;;4864427;29;20132;-80
2023/09/07 05:35:34;;;;;;;7.28;6.60;;;;;;;;;;4879889;29;20053;-79
2023/09/07 05:38:00;;;;;;;6.70;6.28;;;;;;;;;;4864339;29;20061;-80
2023/09/07 05:40:26;;;;;;;7.07;6.47;;;;;;;;;;4864201;29;20145;-80
2023/09/07 05:42:52;;;;;;;7.38;6.85;;;;;;;;;;4880293;29;20494;-80
2023/09/07 05:45:18;;;;;;;7.20;6.60;;;;;;;;;;4863540;29;20464;-80
2023/09/07 05:47:44;;;;;;;7.78;7.18;;;;;;;;;;4880632;29;20053;-80
2023/09/07 05:50:10;;;;;;;8.23;7.47;;;;;;;;;;4879957;29;20053;-80
2023/09/07 05:52:36;;;;;;;8.18;7.20;;;;;;;;;;4879058;29;20049;-81
2023/09/07 05:55:03;;;;;;;8.27;7.43;;;;;;;;;;4863978;29;20390;-80
2023/09/07 05:57:29;;;;;;;8.05;7.43;;;;;;;;;;4880164;29;20132;-80
2023/09/07 05:59:55;;;;;;;7.68;7.18;;;;;;;;;;4879175;29;20097;-80
2023/09/07 06:02:21;;;;;;;7.22;6.70;;;;;;;;;;4863551;29;20509;-81
2023/09/07 06:04:49;;;;;;;8.13;7.50;;;;;;;;;;4878903;29;20049;-80
2023/09/07 06:07:15;;;;;;;9.88;7.85;;;;;;;;;;4878693;29;20398;-80
2023/09/07 06:09:41;;;;;;;7.95;7.40;;;;;;;;;;4879018;29;20057;-80
2023/09/07 06:12:07;;;;;;;7.88;7.18;;;;;;;;;;4865301;29;20057;-80
2023/09/07 06:14:33;;;;;;;7.95;7.25;;;;;;;;;;4882742;29;20108;-80
2023/09/07 06:16:59;;;;;;;7.88;7.28;;;;;;;;;;4867072;29;20084;-80
2023/09/07 06:19:25;;;;;;;8.10;7.32;;;;;;;;;;4883523;29;20128;-80
2023/09/07 06:21:51;;;;;;;7.82;7.32;;;;;;;;;;4866878;29;20041;-80
2023/09/07 06:24:17;;;;;;;9.32;8.45;;;;;;;;;;4866674;29;20486;-80
2023/09/07 06:26:44;;;;;;;9.15;8.35;;;;;;;;;;4883133;29;20135;-79
2023/09/07 06:29:10;;;;;;;9.40;8.50;;;;;;;;;;4882071;29;20061;-80
2023/09/07 06:31:36;;;;;;;8.88;8.10;;;;;;;;;;4882102;29;20156;-80
2023/09/07 06:34:02;;;;;;;8.80;8.20;;;;;;;;;;4882678;29;20377;-79
2023/09/07 06:36:30;;;;;;;9.50;8.60;;;;;;;;;;4881786;29;20049;-80
2023/09/07 06:38:56;;;;;;;9.00;8.30;;;;;;;;;;4883635;29;20057;-80
2023/09/07 06:41:22;;;;;;;9.30;8.50;;;;;;;;;;4882161;29;20486;-79
2023/09/07 06:43:49;;;;;;;9.45;8.57;;;;;;;;;;4882395;29;20112;-80
2023/09/07 06:46:15;;;;;;;9.52;8.68;;;;;;;;;;4866381;29;20386;-79
2023/09/07 06:48:41;;;;;;;8.77;8.05;;;;;;;;;;4882947;29;20052;-79
2023/09/07 06:51:08;;;;;;;9.00;8.35;;;;;;;;;;4881733;29;20056;-80
2023/09/07 06:53:34;;;;;;;10.35;7.95;;;;;;;;;;4881976;29;20057;-80
2023/09/07 06:56:01;;;;;;;9.43;8.60;;;;;;;;;;4881744;29;20057;-80
2023/09/07 06:58:27;;;;;;;11.43;9.00;;;;;;;;;;4883350;29;20056;-80
2023/09/07 07:00:53;;;;;;;8.77;7.68;;;;;;;;;;4881809;29;20053;-80
2023/09/07 07:03:20;;;;;;;9.65;8.00;;;;;;;;;;4881489;29;20092;-80
2023/09/07 07:05:46;;;;;;;7.38;6.78;;;;;;;;;;4881484;29;20500;-80
2023/09/07 07:08:12;;;;;;;7.90;7.28;;;;;;;;;;4866653;29;20053;-80
2023/09/07 07:10:38;;;;;;;7.63;6.85;;;;;;;;;;4882013;29;20513;-80
2023/09/07 07:13:04;;;;;;;7.45;6.78;;;;;;;;;;4882447;29;20136;-80
2023/09/07 07:15:30;;;;;;;6.80;6.30;;;;;;;;;;4882047;29;20503;-81
2023/09/07 07:17:56;;;;;;;7.45;6.47;;;;;;;;;;4881370;29;20049;-80
2023/09/07 07:20:22;;;;;;;7.10;6.40;;;;;;;;;;4865913;29;20056;-80
2023/09/07 07:22:48;;;;;;;7.50;6.38;;;;;;;;;;4880553;29;20081;-80
2023/09/07 07:25:14;;;;;;;8.07;6.50;;;;;;;;;;4865702;29;20049;-79
2023/09/07 07:27:41;;;;;;;6.07;5.53;;;;;;;;;;4881368;29;20521;-80
2023/09/07 07:30:07;;;;;;;7.13;5.70;;;;;;;;;;4865410;29;20494;-80
2023/09/07 07:32:33;;;;;;;6.75;5.80;;;;;;;;;;4881106;29;20051;-80
2023/09/07 07:34:59;;;;;;;5.90;5.40;;;;;;;;;;4880938;29;20052;-79
2023/09/07 07:37:25;;;;;;;6.20;5.60;;;;;;;;;;4881111;29;20506;-80
2023/09/07 07:39:51;;;;;;;6.38;5.20;;;;;;;;;;4881085;29;20053;-80
2023/09/07 07:42:18;;;;;;;6.47;5.90;;;;;;;;;;4880138;29;20115;-79
2023/09/07 07:44:44;;;;;;;5.45;5.03;;;;;;;;;;4865774;29;20482;-80
2023/09/07 07:47:11;;;;;;;5.20;4.75;;;;;;;;;;4880053;29;20517;-80
2023/09/07 07:49:37;;;;;;;6.47;4.60;;;;;;;;;;4881045;29;20054;-80
2023/09/07 07:52:04;;;;;;;5.10;4.80;;;;;;;;;;4865490;29;20494;-80
2023/09/07 07:54:30;;;;;;;5.32;4.93;;;;;;;;;;4881766;29;20057;-80
2023/09/07 07:56:56;;;;;;;5.13;4.65;;;;;;;;;;4880640;29;20049;-80
2023/09/07 07:59:22;;;;;;;5.47;4.43;;;;;;;;;;4880933;29;20045;-80
2023/09/07 08:01:48;;;;;;;4.95;4.63;;;;;;;;;;4880358;29;20080;-80
2023/09/07 08:04:14;;;;;;;7.70;4.32;;;;;;;;;;4880472;29;20091;-79
2023/09/07 08:06:40;;;;;;;4.95;4.55;;;;;;;;;;4849697;29;20052;-80
2023/09/07 08:09:08;;;;;;;4.30;4.00;;;;;;;;;;4865121;29;20101;-79
2023/09/07 08:11:34;;;;;;;4.40;4.20;;;;;;;;;;4880514;29;20063;-79
2023/09/07 08:14:01;;;;;;;4.85;4.10;;;;;;;;;;4881384;29;20049;-80
2023/09/07 08:16:27;;;;;;;4.10;3.72;;;;;;;;;;4879872;29;20045;-79
2023/09/07 08:18:53;;;;;;;4.38;3.97;;;;;;;;;;4880031;29;20132;-80
2023/09/07 08:21:20;;;;;;;5.88;3.78;;;;;;;;;;4880140;29;20053;-80
2023/09/07 08:23:46;;;;;;;4.60;4.25;;;;;;;;;;4881389;29;20060;-79
2023/09/07 08:26:14;;;;;;;4.63;4.25;;;;;;;;;;4880240;29;20490;-79
2023/09/07 08:28:40;;;;;;;4.60;4.30;;;;;;;;;;4879584;29;20053;-79
2023/09/07 08:31:06;;;;;;;4.72;4.13;;;;;;;;;;4880963;29;20089;-80
2023/09/07 08:33:39;;;;;;;4.93;4.50;;;;;;;;;;4865157;29;20092;-80
2023/09/07 08:36:06;;;;;;;4.32;4.05;;;;;;;;;;4880165;29;20057;-81
2023/09/07 08:38:32;;;;;;;5.45;4.95;;;;;;;;;;4880712;29;20155;-80
2023/09/07 08:41:05;;;;;;;6.07;4.22;;;;;;;;;;4880122;29;20049;-81
2023/09/07 08:43:33;;;;;;;4.07;3.60;;;;;;;;;;4864862;29;20057;-81
2023/09/07 08:46:03;;;;;;;4.43;3.85;;;;;;;;;;4880914;29;20052;-81
2023/09/07 08:48:30;;;;;;;5.97;4.10;;;;;;;;;;4880801;29;20095;-81
2023/09/07 08:50:56;;;;;;;4.05;3.65;;;;;;;;;;4879643;29;20193;-81
2023/09/07 08:53:23;;;;;;;5.40;4.20;;;;;;;;;;4879882;29;20071;-81
2023/09/07 08:55:49;;;;;;;4.22;3.53;;;;;;;;;;4880452;29;20103;-81
2023/09/07 08:58:15;;;;;;;4.00;3.13;;;;;;;;;;4880532;29;20052;-81
2023/09/07 09:00:43;;;;;;;7.28;3.83;;;;;;;;;;4865404;29;20053;-81
2023/09/07 09:03:10;;;;;;;7.38;3.67;;;;;;;;;;4880050;29;20135;-82
2023/09/07 09:05:36;;;;;;;3.92;3.38;;;;;;;;;;4864685;29;20053;-82
2023/09/07 09:08:04;;;;;;;3.78;3.47;;;;;;;;;;4879772;29;20401;-81
2023/09/07 09:10:30;;;;;;;4.13;3.83;;;;;;;;;;4879519;29;20088;-81
2023/09/07 09:12:56;;;;;;;4.32;3.80;;;;;;;;;;4864303;29;20056;-81
2023/09/07 09:15:23;;;;;;;6.95;3.28;;;;;;;;;;4879558;29;20064;-81
2023/09/07 09:17:49;;;;;;;4.47;3.60;;;;;;;;;;4880756;29;20470;-81
2023/09/07 09:20:25;;;;;;;4.00;3.60;;;;;;;;;;4880562;29;20106;-81
2023/09/07 09:22:52;;;;;;;3.83;3.53;;;;;;;;;;4864021;29;20053;-81
2023/09/07 09:25:18;;;;;;;4.35;3.95;;;;;;;;;;4879501;29;20105;-81
2023/09/07 09:27:44;;;;;;;4.00;3.65;;;;;;;;;;4864950;29;20060;-81
2023/09/07 09:30:11;;;;;;;6.45;3.83;;;;;;;;;;4879318;29;20057;-81
2023/09/07 09:32:37;;;;;;;6.55;4.32;;;;;;;;;;4879498;29;20049;-81
2023/09/07 09:35:05;;;;;;;3.42;3.13;;;;;;;;;;4880387;29;20101;-81
2023/09/07 09:37:31;;;;;;;3.45;3.22;;;;;;;;;;4879522;29;20053;-81
2023/09/07 09:39:59;;;;;;;3.35;3.05;;;;;;;;;;4864078;29;20053;-81
2023/09/07 09:42:25;;;;;;;6.03;2.67;;;;;;;;;;4879617;29;20060;-80
2023/09/07 09:44:53;;;;;;;3.22;3.00;;;;;;;;;;4880288;29;20064;-81
2023/09/07 09:47:19;;;;;;;3.13;2.78;;;;;;;;;;4867005;29;20056;-81
2023/09/07 09:49:46;;;;;;;2.92;2.67;;;;;;;;;;4883093;29;20057;-80
2023/09/07 09:52:12;;;;;;;4.18;2.85;;;;;;;;;;4868598;29;20045;-81
2023/09/07 09:54:38;;;;;;;5.97;3.15;;;;;;;;;;4868001;29;20061;-81
2023/09/07 09:57:05;;;;;;;3.80;3.00;;;;;;;;;;4883117;29;20045;-81
2023/09/07 09:59:31;;;;;;;3.13;2.65;;;;;;;;;;4883199;29;20084;-81
2023/09/07 10:01:57;;;;;;;4.45;2.90;;;;;;;;;;4882780;29;20060;-81
2023/09/07 10:04:24;;;;;;;3.30;3.03;;;;;;;;;;4883472;29;20505;-81
2023/09/07 10:06:53;;;;;;;2.80;2.53;;;;;;;;;;4868379;29;20558;-81
2023/09/07 10:09:20;;;;;;;4.35;3.25;;;;;;;;;;4882667;29;20494;-81
2023/09/07 10:11:51;;;;;;;3.63;3.00;;;;;;;;;;4883792;29;20145;-81
2023/09/07 10:14:17;;;;;;;3.50;2.90;;;;;;;;;;4883237;29;20460;-81
2023/09/07 10:16:43;;;;;;;4.88;2.70;;;;;;;;;;4882698;29;20057;-82
2023/09/07 10:19:16;;;;;;;4.75;2.92;;;;;;;;;;4882504;29;20061;-81
2023/09/07 10:21:43;;;;;;;4.78;2.63;;;;;;;;;;4867837;29;20045;-82
2023/09/07 10:24:09;;;;;;;3.65;2.40;;;;;;;;;;4867174;29;20513;-81
2023/09/07 10:26:35;;;;;;;3.30;3.00;;;;;;;;;;4882229;29;20069;-81
2023/09/07 10:29:03;;;;;;;2.60;2.10;;;;;;;;;;4867047;29;20112;-81
2023/09/07 10:31:33;;;;;;;2.95;2.70;;;;;;;;;;4883783;29;20060;-82
2023/09/07 10:34:12;;;;;;;4.00;2.47;;;;;;;;;;4882755;29;20053;-81
2023/09/07 10:36:38;;;;;;;4.28;2.70;;;;;;;;;;4866848;29;20045;-81
2023/09/07 10:39:06;;;;;;;4.35;2.45;;;;;;;;;;4882977;29;20521;-82
2023/09/07 10:41:45;;;;;;;3.03;2.45;;;;;;;;;;4882368;29;20053;-81
2023/09/07 10:44:12;;;;;;;3.25;2.63;;;;;;;;;;4883448;29;20170;-81
2023/09/07 10:46:39;;;;;;;4.03;2.30;;;;;;;;;;4883749;29;20057;-82
2023/09/07 10:49:08;;;;;;;3.40;2.53;;;;;;;;;;4883255;29;20447;-81
2023/09/07 10:51:34;;;;;;;2.70;2.35;;;;;;;;;;4882406;29;20088;-82
2023/09/07 10:54:01;;;;;;;3.70;2.40;;;;;;;;;;4882383;29;20057;-81
2023/09/07 10:56:27;;;;;;;4.68;2.78;;;;;;;;;;4882849;29;20542;-81
2023/09/07 10:58:54;;;;;;;2.17;1.98;;;;;;;;;;4882453;29;20045;-81
2023/09/07 11:01:20;;;;;;;3.13;2.55;;;;;;;;;;4882278;29;20076;-81
2023/09/07 11:03:47;;;;;;;4.80;2.38;;;;;;;;;;4866351;29;20556;-81
2023/09/07 11:06:19;;;;;;;4.80;2.05;;;;;;;;;;4881984;29;20051;-81
2023/09/07 11:08:45;;;;;;;3.80;2.30;;;;;;;;;;4881752;29;20124;-82
2023/09/07 11:11:11;;;;;;;4.65;2.25;;;;;;;;;;4881948;29;20053;-81
2023/09/07 11:13:37;;;;;;;1.90;1.80;;;;;;;;;;4882884;29;20104;-82
2023/09/07 11:16:03;;;;;;;3.25;2.33;;;;;;;;;;4883036;29;20155;-83
2023/09/07 11:18:30;;;;;;;2.10;1.88;;;;;;;;;;4883216;29;20124;-81
2023/09/07 11:20:56;;;;;;;2.88;1.35;;;;;;;;;;4883288;29;20072;-82
2023/09/07 11:23:23;;;;;;;3.47;1.95;;;;;;;;;;4882629;29;20052;-81
2023/09/07 11:25:50;;;;;;;2.70;1.70;;;;;;;;;;4881372;29;20519;-82
2023/09/07 11:28:17;;;;;;;5.55;2.53;;;;;;;;;;4881975;29;20056;-81
2023/09/07 11:30:53;;;;;;;2.42;2.20;;;;;;;;;;4881100;29;20059;-82
2023/09/07 11:33:21;;;;;;;2.42;2.08;;;;;;;;;;4881531;29;20409;-83
2023/09/07 11:35:47;;;;;;;2.50;2.03;;;;;;;;;;4882774;29;20053;-83
2023/09/07 11:38:14;;;;;;;3.20;1.73;;;;;;;;;;4882290;29;20049;-82
2023/09/07 11:40:43;;;;;;;2.08;1.92;;;;;;;;;;4882223;29;20057;-83
2023/09/07 11:43:09;;;;;;;4.30;1.67;;;;;;;;;;4865838;29;20112;-83
2023/09/07 11:45:35;;;;;;;2.15;1.95;;;;;;;;;;4881040;29;20383;-83
2023/09/07 11:48:01;;;;;;;2.72;1.85;;;;;;;;;;4881226;29;20135;-82
2023/09/07 11:50:30;;;;;;;2.38;2.03;;;;;;;;;;4850244;29;20053;-83
2023/09/07 11:52:56;;;;;;;2.63;1.92;;;;;;;;;;4881159;29;20558;-82
2023/09/07 11:55:22;;;;;;;2.03;1.70;;;;;;;;;;4881348;29;20399;-83
2023/09/07 11:57:49;;;;;;;1.83;1.67;;;;;;;;;;4882511;29;20057;-82
2023/09/07 12:00:15;;;;;;;3.10;2.20;;;;;;;;;;4881000;29;20048;-82
2023/09/07 12:02:41;;;;;;;2.70;1.80;;;;;;;;;;4880316;29;20045;-82
2023/09/07 12:05:09;;;;;;;3.60;1.80;;;;;;;;;;4882415;29;20049;-82
2023/09/07 12:07:35;;;;;;;2.00;1.90;;;;;;;;;;4880580;29;20136;-82
2023/09/07 12:10:01;;;;;;;4.85;1.90;;;;;;;;;;4881276;29;20059;-82
2023/09/07 12:12:27;;;;;;;5.35;1.90;;;;;;;;;;4880673;29;20092;-83
2023/09/07 12:14:56;;;;;;;4.55;2.38;;;;;;;;;;4865557;29;20088;-82
2023/09/07 12:17:22;;;;;;;2.40;2.10;;;;;;;;;;4865210;29;20053;-82
2023/09/07 12:19:49;;;;;;;3.33;1.70;;;;;;;;;;4880434;29;20136;-82
2023/09/07 12:22:15;;;;;;;1.98;1.70;;;;;;;;;;4879870;29;20052;-82
2023/09/07 12:24:41;;;;;;;3.47;1.90;;;;;;;;;;4880789;29;20516;-81
2023/09/07 12:27:07;;;;;;;2.42;1.60;;;;;;;;;;4881119;29;20085;-81
2023/09/07 12:29:33;;;;;;;6.15;1.75;;;;;;;;;;4881114;29;20048;-81
2023/09/07 12:31:59;;;;;;;2.88;1.70;;;;;;;;;;4881324;29;20486;-80
2023/09/07 12:34:25;;;;;;;2.05;1.85;;;;;;;;;;4880874;29;20071;-81
2023/09/07 12:36:51;;;;;;;2.92;1.77;;;;;;;;;;4881215;29;20097;-81
2023/09/07 12:39:17;;;;;;;3.03;1.80;;;;;;;;;;4864814;29;20053;-81
2023/09/07 12:41:43;;;;;;;3.30;1.65;;;;;;;;;;4879933;29;20120;-81
2023/09/07 12:44:09;;;;;;;3.90;1.83;;;;;;;;;;4880477;29;20061;-81
2023/09/07 12:46:37;;;;;;;2.33;1.95;;;;;;;;;;4880126;29;20041;-81
2023/09/07 12:49:04;;;;;;;3.28;1.75;;;;;;;;;;4880891;29;20056;-82
2023/09/07 12:51:30;;;;;;;3.35;1.48;;;;;;;;;;4881151;29;20386;-82
2023/09/07 12:53:56;;;;;;;1.95;1.75;;;;;;;;;;4864703;29;20044;-82
2023/09/07 12:56:22;;;;;;;1.40;1.30;;;;;;;;;;4879703;29;20561;-81
2023/09/07 12:58:52;;;;;;;4.00;1.58;;;;;;;;;;4864782;29;20045;-82
2023/09/07 13:01:18;;;;;;;8.15;1.60;;;;;;;;;;4880831;29;20049;-81
2023/09/07 13:03:44;;;;;;;4.30;1.80;;;;;;;;;;4880005;29;20367;-81
2023/09/07 13:06:11;;;;;;;4.10;1.65;;;;;;;;;;4880729;29;20053;-81
2023/09/07 13:08:37;;;;;;;4.10;1.55;;;;;;;;;;4880222;29;20390;-81
2023/09/07 13:11:03;;;;;;;2.35;1.67;;;;;;;;;;4880536;29;20104;-82
2023/09/07 13:13:29;;;;;;;1.52;1.42;;;;;;;;;;4880036;29;20049;-81
2023/09/07 13:15:56;;;;;;;2.88;1.85;;;;;;;;;;4880872;29;20052;-82
2023/09/07 13:18:22;;;;;;;2.38;1.33;;;;;;;;;;4880341;29;20072;-82
2023/09/07 13:20:54;;;;;;;2.03;1.45;;;;;;;;;;4878888;29;20069;-81
2023/09/07 13:23:20;;;;;;;2.25;1.67;;;;;;;;;;4879679;29;20102;-77
2023/09/07 13:25:47;;;;;;;2.88;1.27;;;;;;;;;;4880240;29;20049;-82
2023/09/07 13:28:13;;;;;;;1.48;1.38;;;;;;;;;;4864298;29;20051;-82
2023/09/07 13:30:39;;;;;;;2.20;1.73;;;;;;;;;;4880067;29;20045;-81
2023/09/07 13:33:05;;;;;;;4.00;1.70;;;;;;;;;;4864413;29;20127;-81
2023/09/07 13:35:32;;;;;;;1.58;1.48;;;;;;;;;;4864079;29;20049;-81
2023/09/07 13:37:58;;;;;;;1.50;1.38;;;;;;;;;;4879391;29;20136;-81
2023/09/07 13:40:24;;;;;;;1.85;1.17;;;;;;;;;;4880370;29;20044;-81
2023/09/07 13:42:50;;;;;;;5.25;1.65;;;;;;;;;;4878985;29;20198;-81
2023/09/07 13:45:16;;;;;;;2.38;1.88;;;;;;;;;;4879361;29;20124;-81
2023/09/07 13:47:42;;;;;;;4.22;1.67;;;;;;;;;;4881131;29;20045;-82
2023/09/07 13:50:08;;;;;;;4.43;1.65;;;;;;;;;;4880839;29;20061;-82
2023/09/07 13:52:34;;;;;;;5.78;1.90;;;;;;;;;;4880200;29;20139;-81
2023/09/07 13:55:01;;;;;;;3.33;1.77;;;;;;;;;;4880541;29;20085;-82
2023/09/07 13:57:27;;;;;;;2.72;1.35;;;;;;;;;;4879540;29;20041;-81
2023/09/07 13:59:53;;;;;;;1.80;1.48;;;;;;;;;;4879448;29;20045;-81
2023/09/07 14:02:19;;;;;;;2.67;1.48;;;;;;;;;;4863825;29;20497;-81
2023/09/07 14:04:45;;;;;;;3.03;1.52;;;;;;;;;;4864776;29;20053;-82
2023/09/07 14:07:12;;;;;;;1.40;1.30;;;;;;;;;;4864812;29;20053;-82
2023/09/07 14:09:38;;;;;;;2.35;1.40;;;;;;;;;;4879545;29;20486;-82
2023/09/07 14:12:05;;;;;;;1.98;1.38;;;;;;;;;;4879702;29;20102;-82
2023/09/07 14:14:31;;;;;;;2.20;1.52;;;;;;;;;;4880354;29;20336;-82
2023/09/07 14:16:58;;;;;;;2.38;1.70;;;;;;;;;;4880167;29;20056;-82
2023/09/07 14:19:24;;;;;;;2.00;1.50;;;;;;;;;;4864266;29;20060;-82
2023/09/07 14:21:50;;;;;;;2.00;1.80;;;;;;;;;;4879005;29;20413;-83
2023/09/07 14:24:16;;;;;;;3.25;2.00;;;;;;;;;;4879878;29;20084;-82
2023/09/07 14:26:43;;;;;;;3.55;1.58;;;;;;;;;;4863801;29;20143;-82
2023/09/07 14:29:09;;;;;;;2.65;1.70;;;;;;;;;;4879390;29;20061;-82
2023/09/07 14:31:35;;;;;;;1.70;1.60;;;;;;;;;;4879883;29;20093;-81
2023/09/07 14:34:02;;;;;;;3.63;1.63;;;;;;;;;;4882417;29;20061;-81
2023/09/07 14:36:28;;;;;;;3.22;1.40;;;;;;;;;;4866599;29;20189;-82
2023/09/07 14:38:54;;;;;;;2.92;1.25;;;;;;;;;;4883223;29;20041;-81