Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:57;;;;;;;8.48;6.53;;;;;;;5.70;94.15;100915.06;5068331;28;20616;-78
2022/01/19 00:03:24;;;;;;;6.07;5.35;;;;;;;5.94;93.04;100904.81;5076488;28;20193;-78
2022/01/19 00:05:51;;;;;;;6.88;5.35;;;;;;;5.76;92.76;100896.22;5074930;28;20232;-80
2022/01/19 00:08:21;;;;;;;9.00;6.30;;;;;;;5.81;92.76;100897.03;5076152;28;20578;-78
2022/01/19 00:10:50;;;;;;;7.22;6.07;;;;;;;5.57;93.17;100887.66;5075590;28;20213;-78
2022/01/19 00:13:17;;;;;;;7.95;5.85;;;;;;;5.60;94.19;100860.00;5072781;28;20291;-77
2022/01/19 00:15:44;;;;;;;9.43;5.88;;;;;;;5.49;94.74;100841.47;5075917;28;20197;-77
2022/01/19 00:18:10;;;;;;;6.72;5.95;;;;;;;5.39;95.19;100813.16;5075577;28;20224;-78
2022/01/19 00:20:37;;;;;;;7.30;6.13;;;;;;;5.36;95.41;100807.84;5071913;28;20297;-78
2022/01/19 00:23:05;;;;;;;6.75;5.95;;;;;;;5.50;94.00;100826.34;5075482;28;20204;-78
2022/01/19 00:25:34;;;;;;;7.28;6.55;;;;;;;5.53;93.53;100826.28;5074855;28;20276;-78
2022/01/19 00:28:01;;;;;;;8.05;6.82;;;;;;;5.79;92.12;100812.44;5075109;28;20196;-78
2022/01/19 00:30:28;;;;;;;7.75;5.75;;;;;;;5.64;92.75;100824.28;5075485;28;20284;-77
2022/01/19 00:32:54;;;;;;;6.72;6.03;;;;;;;5.86;90.85;100824.78;5075625;28;20201;-77
2022/01/19 00:35:22;;;;;;;7.00;6.10;;;;;;;5.82;90.66;100818.59;5075170;28;20207;-77
2022/01/19 00:37:49;;;;;;;7.28;6.25;;;;;;;5.73;91.18;100839.28;5075076;28;20225;-77
2022/01/19 00:40:16;;;;;;;7.88;7.07;;;;;;;5.53;92.20;100842.31;5075582;28;20532;-78
2022/01/19 00:42:45;;;;;;;7.03;6.30;;;;;;;5.44;93.32;100821.97;5074749;28;20232;-78
2022/01/19 00:45:13;;;;;;;5.90;5.35;;;;;;;5.41;93.58;100822.03;5074148;28;20200;-77
2022/01/19 00:47:41;;;;;;;7.50;6.03;;;;;;;5.23;94.63;100815.22;5074326;28;20190;-77
2022/01/19 00:50:11;;;;;;;8.45;6.55;;;;;;;5.11;95.39;100813.63;5068524;28;20205;-77
2022/01/19 00:52:38;;;;;;;6.75;5.72;;;;;;;5.04;95.98;100811.06;5075276;28;20280;-77
2022/01/19 00:55:06;;;;;;;7.00;6.35;;;;;;;4.99;95.83;100781.78;5074312;28;20232;-77
2022/01/19 00:57:33;;;;;;;7.10;6.38;;;;;;;5.04;95.90;100776.38;5074437;28;20239;-77
2022/01/19 01:00:01;;;;;;;8.55;6.32;;;;;;;4.89;96.34;100765.03;5074623;28;20674;-77
2022/01/19 01:02:28;;;;;;;8.93;5.82;;;;;;;4.92;96.62;100766.78;5073762;28;20189;-77
2022/01/19 01:04:55;;;;;;;8.57;5.95;;;;;;;4.85;96.45;100759.78;5075242;28;20215;-77
2022/01/19 01:07:22;;;;;;;8.00;7.00;;;;;;;4.84;96.67;100771.34;5074693;28;20217;-78
2022/01/19 01:09:48;;;;;;;7.88;5.75;;;;;;;4.87;96.38;100772.19;5074481;28;20281;-78
2022/01/19 01:12:21;;;;;;;7.35;6.18;;;;;;;4.75;97.43;100773.28;5074287;28;20220;-78
2022/01/19 01:20:20;;;;;;;7.82;6.60;;;;;;;4.73;96.92;100737.72;5072670;28;20670;-78
2022/01/19 01:22:47;;;;;;;8.18;7.15;;;;;;;4.50;99.25;100718.50;5074274;28;20684;-77
2022/01/19 01:25:14;;;;;;;7.88;7.15;;;;;;;4.52;99.75;100711.38;5074194;28;20239;-78
2022/01/19 01:27:41;;;;;;;7.65;6.30;;;;;;;4.58;99.29;100719.28;5074353;28;20232;-77
2022/01/19 01:30:09;;;;;;;9.57;8.15;;;;;;;4.58;98.66;100713.94;5074057;28;20308;-78
2022/01/19 01:32:37;;;;;;;8.25;7.45;;;;;;;4.58;98.95;100705.94;5074095;28;20268;-78
2022/01/19 01:35:05;;;;;;;9.40;6.55;;;;;;;4.37;100.00;100707.16;5074008;28;20649;-78
2022/01/19 01:37:32;;;;;;;7.85;7.05;;;;;;;4.51;100.00;100699.81;5073213;28;20280;-78
2022/01/19 01:40:01;;;;;;;8.48;7.07;;;;;;;4.53;99.71;100705.16;5074127;28;20241;-78
2022/01/19 01:42:27;;;;;;;8.63;7.05;;;;;;;4.41;100.00;100716.91;5066387;28;20670;-78
2022/01/19 01:44:58;;;;;;;9.05;8.05;;;;;;;4.42;100.00;100725.78;5074240;28;20578;-78
2022/01/19 01:47:25;;;;;;;11.23;7.15;;;;;;;4.52;99.74;100735.38;5073932;28;20178;-78
2022/01/19 01:55:22;;;;;;;8.10;6.95;;;;;;;4.53;99.78;100739.81;5073554;28;20208;-78
2022/01/19 01:57:49;;;;;;;9.30;8.15;;;;;;;4.50;99.90;100735.44;5069778;28;20580;-76
2022/01/19 02:00:19;;;;;;;7.07;6.47;;;;;;;4.53;99.28;100726.50;5073287;28;20932;-76
2022/01/19 02:02:48;;;;;;;8.48;7.05;;;;;;;4.39;100.00;100716.91;5073464;28;20280;-77
2022/01/19 02:05:17;;;;;;;8.57;7.55;;;;;;;4.29;100.00;100715.25;5071085;28;20205;-77
2022/01/19 02:07:49;;;;;;;9.13;7.00;;;;;;;4.27;100.00;100710.88;5069142;28;20202;-77
2022/01/19 02:10:31;;;;;;;9.63;8.30;;;;;;;4.33;100.00;100705.44;5073515;28;20191;-78
2022/01/19 02:15:54;;;;;;;7.85;7.07;;;;;;;4.16;100.00;100679.94;5072805;28;20679;-77
2022/01/19 02:24:03;;;;;;;9.38;7.97;;;;;;;4.14;100.00;100667.53;5031357;28;20206;-77
2022/01/19 02:26:44;;;;;;;9.50;8.10;;;;;;;4.15;100.00;100658.59;5062954;28;20197;-77
2022/01/19 02:29:22;;;;;;;10.00;8.43;;;;;;;4.11;100.00;100656.88;5057260;28;20250;-78
2022/01/19 02:36:31;;;;;;;9.07;8.02;;;;;;;3.87;100.00;100647.47;5072894;28;20209;-78
2022/01/19 02:40:12;;;;;;;10.00;7.85;;;;;;;3.84;100.00;100621.72;5072732;28;20535;-77
2022/01/19 02:42:53;;;;;;;13.82;8.88;;;;;;;3.85;100.00;100614.66;5073013;28;20208;-78
2022/01/19 02:50:49;;;;;;;9.95;8.32;;;;;;;3.84;100.00;100616.41;5072664;28;20650;-78
2022/01/19 02:53:17;;;;;;;9.10;8.10;;;;;;;3.84;100.00;100613.75;5072869;28;20185;-78
2022/01/19 02:55:45;;;;;;;10.73;8.90;;;;;;;3.83;100.00;100612.00;5072352;28;20698;-78
2022/01/19 02:58:14;;;;;;;10.60;8.20;;;;;;;3.78;100.00;100611.19;5071920;28;20225;-78
2022/01/19 03:08:42;;;;;;;11.38;8.70;;;;;;;3.68;100.00;100597.09;5072046;28;20196;-77
2022/01/19 03:09:15;;;;;;;9.77;8.45;;;;;;;3.69;100.00;100588.22;5065744;28;20193;-77
2022/01/19 03:11:42;;;;;;;11.88;9.85;;;;;;;3.60;100.00;100592.81;5072512;28;20193;-77
2022/01/19 03:14:08;;;;;;;11.45;9.32;;;;;;;3.66;100.00;100598.88;5067643;28;20285;-77
2022/01/19 03:16:35;;;;;;;13.20;10.05;;;;;;;3.57;100.00;100585.72;5072675;28;20198;-78
2022/01/19 03:19:03;;;;;;;10.50;9.15;;;;;;;3.40;100.00;100601.03;5072167;28;20189;-77
2022/01/19 03:21:30;;;;;;;9.63;8.45;;;;;;;3.48;100.00;100594.72;5072239;28;20225;-77
2022/01/19 03:23:57;;;;;;;12.77;9.63;;;;;;;3.49;100.00;100598.25;5072236;28;20276;-77
2022/01/19 03:26:25;;;;;;;9.77;8.23;;;;;;;3.76;100.00;100603.22;5072099;28;20282;-78
2022/01/19 03:28:52;;;;;;;9.90;8.63;;;;;;;3.63;100.00;100606.06;5070372;28;20590;-76
2022/01/19 03:31:19;;;;;;;9.50;7.85;;;;;;;3.57;100.00;100615.00;5067908;28;20229;-78
2022/01/19 03:33:45;;;;;;;12.40;9.60;;;;;;;3.53;100.00;100614.19;5071723;28;20207;-78
2022/01/19 03:36:12;;;;;;;12.68;9.10;;;;;;;3.50;100.00;100611.53;5072335;28;20197;-76
2022/01/19 03:38:39;;;;;;;11.23;8.93;;;;;;;3.64;100.00;100603.38;5072250;28;20223;-76
2022/01/19 03:41:05;;;;;;;16.20;9.73;;;;;;;3.53;100.00;100610.66;5071973;28;20243;-76
2022/01/19 03:43:33;;;;;;;12.77;9.32;;;;;;;3.60;100.00;100606.13;5071973;28;20200;-76
2022/01/19 03:46:02;;;;;;;10.60;8.73;;;;;;;3.35;100.00;100601.09;5071957;28;20217;-77
2022/01/19 03:48:37;;;;;;;13.63;9.50;;;;;;;3.27;100.00;100597.66;5071981;28;20204;-77
2022/01/19 03:51:05;;;;;;;12.10;9.85;;;;;;;3.27;100.00;100597.66;5072227;28;20653;-77
2022/01/19 03:53:32;;;;;;;11.52;8.82;;;;;;;3.26;100.00;100593.25;5071714;28;20190;-76
2022/01/19 03:55:59;;;;;;;9.50;8.35;;;;;;;3.18;100.00;100590.66;5071257;28;20205;-77
2022/01/19 03:58:25;;;;;;;13.68;9.45;;;;;;;2.87;100.00;100588.34;5071592;28;20232;-77
2022/01/19 04:00:57;;;;;;;9.85;8.77;;;;;;;2.86;100.00;100591.03;5066746;28;20547;-76
2022/01/19 04:03:31;;;;;;;13.10;10.80;;;;;;;3.06;100.00;100585.50;5071863;28;20239;-77
2022/01/19 04:06:03;;;;;;;11.48;9.30;;;;;;;3.19;100.00;100578.22;5071873;28;20275;-77
2022/01/19 04:08:30;;;;;;;14.70;10.30;;;;;;;3.21;100.00;100579.97;5071991;28;20193;-77
2022/01/19 04:10:57;;;;;;;13.13;9.48;;;;;;;3.28;100.00;100580.78;5071756;28;20195;-77
2022/01/19 04:13:31;;;;;;;14.73;9.40;;;;;;;3.16;100.00;100581.81;5071366;28;20194;-76
2022/01/19 04:16:00;;;;;;;9.30;7.78;;;;;;;3.07;100.00;100577.47;5071885;28;20623;-76
2022/01/19 04:18:27;;;;;;;13.35;9.32;;;;;;;3.04;100.00;100576.63;5071821;28;20205;-75
2022/01/19 04:20:54;;;;;;;12.70;9.68;;;;;;;3.20;100.00;100580.00;5073564;28;20206;-75
2022/01/19 04:23:22;;;;;;;14.98;10.15;;;;;;;3.20;100.00;100575.53;5075728;28;20536;-76
2022/01/19 04:25:49;;;;;;;24.25;12.77;;;;;;;3.12;100.00;100580.06;5075036;28;20199;-76
2022/01/19 04:28:16;;;;;;;16.25;11.75;;;;;;;3.06;100.00;100581.03;5075353;28;20288;-76
2022/01/19 04:30:43;;;;;;;18.52;12.57;;;;;;;3.03;100.00;100575.75;5073235;28;20209;-76
2022/01/19 04:33:17;;;;;;;19.88;13.43;;;;;;;3.05;100.00;100579.28;5075328;28;20201;-78
2022/01/19 04:35:48;;;;;;;19.27;13.65;;;;;;;3.02;100.00;100576.66;5068625;28;20189;-78
2022/01/19 04:44:27;;;;;;;11.23;9.25;;;;;;;2.97;100.00;100578.47;5069266;28;20667;-77
2022/01/19 05:04:03;;;;;;;13.55;9.50;;;;;;;2.66;100.00;100576.16;5077533;28;20658;-76
2022/01/19 05:06:33;;;;;;;10.32;8.65;;;;;;;2.56;100.00;100570.97;5074428;28;20191;-76
2022/01/19 05:09:06;;;;;;;13.82;10.13;;;;;;;2.35;100.00;100562.25;5074061;28;20756;-76
2022/01/19 05:14:17;;;;;;;13.25;10.63;;;;;;;2.42;100.00;100555.09;5078150;28;20214;-76
2022/01/19 05:16:43;;;;;;;14.45;11.40;;;;;;;2.34;100.00;100549.00;5073305;28;20192;-76
2022/01/19 05:19:10;;;;;;;12.38;10.55;;;;;;;2.45;100.00;100547.13;5069435;28;20236;-77
2022/01/19 05:21:38;;;;;;;13.02;10.75;;;;;;;2.51;100.00;100547.06;5069897;28;20217;-76
2022/01/19 05:24:07;;;;;;;13.52;10.60;;;;;;;2.48;100.00;100549.75;5069252;28;20245;-76
2022/01/19 05:26:36;;;;;;;15.90;10.77;;;;;;;2.41;100.00;100545.38;5069069;28;20197;-76
2022/01/19 05:29:03;;;;;;;15.45;11.25;;;;;;;2.48;100.00;100542.63;5069586;28;20301;-77
2022/01/19 05:31:30;;;;;;;16.83;10.57;;;;;;;2.46;100.00;100551.53;5068830;28;20283;-79
2022/01/19 05:33:57;;;;;;;14.73;10.20;;;;;;;2.55;100.00;100543.47;5069443;28;20280;-77
2022/01/19 05:36:23;;;;;;;15.07;11.70;;;;;;;2.52;100.00;100547.94;5069226;28;20287;-77
2022/01/19 05:38:51;;;;;;;15.70;11.02;;;;;;;2.61;100.00;100543.41;5068764;28;20247;-77
2022/01/19 05:41:18;;;;;;;14.32;10.70;;;;;;;2.55;100.00;100545.25;5069283;28;20608;-77
2022/01/19 05:43:45;;;;;;;17.75;12.20;;;;;;;2.77;100.00;100540.59;5068917;28;20237;-79
2022/01/19 05:46:11;;;;;;;15.88;11.50;;;;;;;2.80;100.00;100537.88;5068701;28;20243;-76
2022/01/19 05:48:38;;;;;;;13.30;10.88;;;;;;;2.66;100.00;100530.06;5068498;28;20324;-78
2022/01/19 05:51:05;;;;;;;15.38;10.75;;;;;;;2.75;100.00;100534.41;5068457;28;20221;-78
2022/01/19 05:53:32;;;;;;;16.85;12.85;;;;;;;2.75;100.00;100529.94;5068956;28;20276;-78
2022/01/19 05:56:00;;;;;;;16.52;11.60;;;;;;;2.76;100.00;100526.41;5068685;28;20239;-76
2022/01/19 05:58:26;;;;;;;15.23;12.10;;;;;;;2.85;100.00;100526.31;5068224;28;20202;-78
2022/01/19 06:00:53;;;;;;;18.73;11.80;;;;;;;2.72;100.00;100535.31;5057092;28;20228;-76
2022/01/19 06:03:20;;;;;;;16.98;12.23;;;;;;;2.69;100.00;100535.34;5054075;28;20281;-78
2022/01/19 06:05:46;;;;;;;14.90;11.80;;;;;;;2.90;100.00;100526.25;5055289;28;20202;-76
2022/01/19 06:08:18;;;;;;;14.68;11.50;;;;;;;3.02;100.00;100526.09;5054833;28;20301;-77
2022/01/19 06:10:46;;;;;;;15.32;12.23;;;;;;;2.84;100.00;100515.69;5055007;28;20598;-78
2022/01/19 06:13:16;;;;;;;17.30;11.30;;;;;;;2.82;100.00;100520.13;5055261;28;20285;-78
2022/01/19 06:15:44;;;;;;;14.40;12.10;;;;;;;2.90;100.00;100529.78;5055014;28;20293;-78
2022/01/19 06:18:11;;;;;;;18.23;11.75;;;;;;;2.88;100.00;100523.59;5054744;28;20277;-78
2022/01/19 06:20:39;;;;;;;16.85;11.23;;;;;;;2.99;100.00;100522.59;5054922;28;20241;-78
2022/01/19 06:23:06;;;;;;;16.00;12.30;;;;;;;3.05;100.00;100518.09;5054990;28;20190;-77
2022/01/19 06:25:33;;;;;;;14.77;11.77;;;;;;;3.02;100.00;100525.22;5054549;28;20356;-76
2022/01/19 06:28:00;;;;;;;16.52;13.18;;;;;;;2.83;100.00;100519.25;5054386;28;20289;-78
2022/01/19 06:30:28;;;;;;;17.55;11.75;;;;;;;2.84;100.00;100523.66;5054917;28;20609;-78
2022/01/19 06:32:55;;;;;;;22.92;14.02;;;;;;;2.85;100.00;100522.75;5054788;28;20245;-78
2022/01/19 06:35:23;;;;;;;19.48;12.88;;;;;;;2.82;100.00;100526.31;5054472;28;20289;-78
2022/01/19 06:37:50;;;;;;;19.35;13.20;;;;;;;2.97;100.00;100525.28;5054523;28;20620;-77
2022/01/19 06:40:18;;;;;;;18.98;14.50;;;;;;;2.97;100.00;100522.63;5054246;28;20295;-78
2022/01/19 06:42:45;;;;;;;22.23;13.35;;;;;;;2.83;100.00;100520.13;5054212;28;20186;-78
2022/01/19 06:45:13;;;;;;;22.38;13.88;;;;;;;2.77;100.00;100522.84;5054301;28;20232;-77
2022/01/19 06:47:42;;;;;;;20.25;15.05;;;;;;;2.68;100.00;100517.63;5051803;28;20197;-78
2022/01/19 06:50:11;;;;;;;17.20;12.77;;;;;;;2.88;100.00;100520.06;5053474;28;20308;-78
2022/01/19 06:52:39;;;;;;;17.55;12.82;;;;;;;3.07;100.00;100526.03;5053807;28;20297;-80
2022/01/19 06:55:06;;;;;;;16.92;12.57;;;;;;;3.19;100.00;100519.66;5053862;28;20186;-78
2022/01/19 06:57:33;;;;;;;19.13;12.77;;;;;;;3.10;100.00;100510.03;5055596;28;20718;-79
2022/01/19 07:00:00;;;;;;;22.63;13.90;;;;;;;3.10;100.00;100510.91;5054167;28;20668;-80
2022/01/19 07:02:28;;;;;;;21.30;14.25;;;;;;;3.26;100.00;100510.72;5053109;28;20259;-79
2022/01/19 07:04:56;;;;;;;19.83;12.95;;;;;;;3.21;100.00;100507.22;5053573;28;20557;-79
2022/01/19 07:07:23;;;;;;;19.85;13.88;;;;;;;3.30;100.00;100509.75;5053916;28;20660;-79
2022/01/19 07:09:50;;;;;;;20.25;13.82;;;;;;;3.17;100.00;100511.72;5054138;28;20656;-78
2022/01/19 07:12:17;;;;;;;22.98;16.23;;;;;;;3.39;100.00;100514.06;5052634;28;20197;-81
2022/01/19 07:14:44;;;;;;;24.52;16.65;;;;;;;3.34;100.00;100524.78;5053441;28;20186;-80
2022/01/19 07:17:11;;;;;;;28.27;18.05;;;;;;;3.26;100.00;100526.69;5053425;28;20324;-78
2022/01/19 07:19:37;;;;;;;21.23;14.70;;;;;;;3.22;100.00;100511.66;5053031;28;20188;-80
2022/01/19 07:22:08;;;;;;;26.02;16.75;;;;;;;3.33;100.00;100510.59;5053342;28;20205;-80
2022/01/19 07:24:35;;;;;;;26.73;17.52;;;;;;;3.28;100.00;100508.91;5053010;28;20708;-78
2022/01/19 07:27:02;;;;;;;24.45;17.67;;;;;;;3.31;100.00;100511.53;5051807;28;20198;-79
2022/01/19 07:29:29;;;;;;;27.05;17.20;;;;;;;3.28;100.00;100516.91;5052492;28;20221;-78
2022/01/19 07:31:57;;;;;;;25.08;17.08;;;;;;;3.25;100.00;100507.16;5053459;28;20277;-79
2022/01/19 07:34:25;;;;;;;29.20;19.73;;;;;;;3.26;100.00;100516.03;5053987;28;20209;-80
2022/01/19 07:36:52;;;;;;;25.42;17.02;;;;;;;3.18;100.00;100501.94;5053607;28;20190;-78
2022/01/19 07:39:21;;;;;;;28.02;18.05;;;;;;;3.21;100.00;100513.44;5053621;28;20583;-79
2022/01/19 07:41:48;;;;;;;31.50;19.10;;;;;;;3.20;100.00;100513.44;5052548;28;20215;-78
2022/01/19 07:44:14;;;;;;;33.67;19.55;;;;;;;3.36;100.00;100504.34;5052286;28;20667;-79
2022/01/19 07:46:41;;;;;;;28.58;19.02;;;;;;;3.26;100.00;100508.94;5050496;28;20194;-79
2022/01/19 07:49:08;;;;;;;28.58;19.83;;;;;;;3.25;100.00;100499.16;5052138;28;20317;-78
2022/01/19 07:51:35;;;;;;;29.65;18.60;;;;;;;3.18;100.00;100501.94;5052409;28;20288;-80
2022/01/19 07:54:01;;;;;;;28.83;18.52;;;;;;;3.24;100.00;100492.09;5052573;28;20300;-79
2022/01/19 07:56:29;;;;;;;30.73;19.10;;;;;;;3.21;100.00;100491.25;5052346;28;20200;-80
2022/01/19 07:58:56;;;;;;;30.38;19.48;;;;;;;3.25;100.00;100492.97;5052870;28;20632;-81
2022/01/19 08:01:23;;;;;;;33.03;19.05;;;;;;;3.32;100.00;100494.63;5051416;28;20204;-81
2022/01/19 08:03:49;;;;;;;28.92;17.40;;;;;;;3.38;100.00;100493.69;5052863;28;20603;-80
2022/01/19 08:06:16;;;;;;;30.05;20.20;;;;;;;3.53;100.00;100494.34;5052338;28;20206;-79
2022/01/19 08:08:43;;;;;;;31.17;19.35;;;;;;;3.52;100.00;100489.91;5053156;28;20595;-80
2022/01/19 08:11:10;;;;;;;29.95;19.17;;;;;;;3.46;100.00;100505.09;5052659;28;20285;-79
2022/01/19 08:13:38;;;;;;;30.85;17.58;;;;;;;3.46;100.00;100498.00;5052718;28;20273;-79
2022/01/19 08:16:05;;;;;;;27.52;18.67;;;;;;;3.39;100.00;100495.44;5052632;28;20762;-79
2022/01/19 08:18:32;;;;;;;29.23;17.00;;;;;;;3.37;100.00;100490.16;5052457;28;20182;-78
2022/01/19 08:20:58;;;;;;;31.15;17.60;;;;;;;3.38;100.00;100480.38;5052513;28;20277;-81
2022/01/19 08:23:25;;;;;;;31.90;20.27;;;;;;;3.24;100.00;100478.78;5052568;28;20658;-79
2022/01/19 08:25:52;;;;;;;32.17;19.23;;;;;;;3.29;100.00;100479.59;5052819;28;20194;-79
2022/01/19 08:28:20;;;;;;;30.80;17.55;;;;;;;3.27;100.00;100486.72;5052593;28;20272;-77
2022/01/19 08:30:48;;;;;;;29.33;18.67;;;;;;;3.20;100.00;100481.50;5049460;28;20230;-80
2022/01/19 08:33:15;;;;;;;33.47;19.00;;;;;;;3.20;100.00;100479.72;5053555;28;20663;-79
2022/01/19 08:35:43;;;;;;;27.20;17.15;;;;;;;3.19;100.00;100475.31;5072034;28;20193;-78
2022/01/19 08:38:09;;;;;;;29.42;19.20;;;;;;;3.45;100.00;100479.38;5068311;28;20285;-79
2022/01/19 08:40:37;;;;;;;28.40;17.95;;;;;;;3.49;100.00;100481.09;5052383;28;20543;-78
2022/01/19 08:43:05;;;;;;;27.55;17.38;;;;;;;3.42;100.00;100468.78;5052245;28;20197;-79
2022/01/19 08:45:33;;;;;;;30.85;18.95;;;;;;;3.54;100.00;100469.47;5052304;28;20224;-78
2022/01/19 08:48:01;;;;;;;24.95;16.80;;;;;;;3.49;100.00;100473.97;5051284;28;20222;-79
2022/01/19 08:50:28;;;;;;;31.42;18.98;;;;;;;3.54;100.00;100450.81;5052146;28;20652;-79
2022/01/19 08:52:56;;;;;;;27.67;17.00;;;;;;;3.54;100.00;100456.13;5052179;28;20623;-79
2022/01/19 08:55:23;;;;;;;29.33;18.90;;;;;;;3.63;100.00;100462.25;5052170;28;20277;-81
2022/01/19 08:57:51;;;;;;;31.98;18.70;;;;;;;3.68;100.00;100463.91;5052474;28;20700;-80
2022/01/19 09:00:19;;;;;;;33.85;20.52;;;;;;;3.66;100.00;100459.50;5050654;28;20190;-78
2022/01/19 09:02:46;;;;;;;28.98;18.08;;;;;;;3.65;100.00;100471.97;5051674;28;20239;-81
2022/01/19 09:05:14;;;;;;;31.83;19.58;;;;;;;3.59;100.00;100464.06;5052503;28;20201;-79
2022/01/19 09:07:41;;;;;;;32.28;18.13;;;;;;;3.66;100.00;100467.50;5051683;28;20184;-79
2022/01/19 09:10:11;;;;;;;28.77;18.52;;;;;;;3.64;100.00;100463.97;5051729;28;20672;-78
2022/01/19 09:12:38;;;;;;;32.30;19.17;;;;;;;3.69;100.00;100462.16;5051270;28;20244;-79
2022/01/19 09:15:06;;;;;;;34.15;19.73;;;;;;;3.57;100.00;100465.84;5051106;28;20300;-78
2022/01/19 09:17:33;;;;;;;31.73;18.60;;;;;;;3.52;100.00;100475.72;5051641;28;20221;-78
2022/01/19 09:20:01;;;;;;;29.17;18.67;;;;;;;3.56;100.00;100458.78;5051823;28;20201;-78
2022/01/19 09:22:29;;;;;;;27.40;17.88;;;;;;;3.64;100.00;100464.88;5052186;28;20214;-78
2022/01/19 09:24:56;;;;;;;28.92;18.20;;;;;;;3.71;100.00;100455.00;5051891;28;20237;-78
2022/01/19 09:27:22;;;;;;;31.52;18.73;;;;;;;3.77;100.00;100462.88;5052195;28;20288;-77
2022/01/19 09:29:49;;;;;;;26.30;16.98;;;;;;;3.86;100.00;100461.84;5051473;28;20275;-77
2022/01/19 09:32:16;;;;;;;28.80;18.05;;;;;;;3.87;100.00;100463.63;5034739;28;20204;-77
2022/01/19 09:34:48;;;;;;;31.77;18.45;;;;;;;3.96;100.00;100456.34;5052271;28;20214;-77
2022/01/19 09:37:17;;;;;;;27.63;17.40;;;;;;;3.87;100.00;100453.84;5052810;28;20240;-76
2022/01/19 09:39:45;;;;;;;26.13;16.80;;;;;;;3.89;100.00;100452.03;5055936;28;20537;-78
2022/01/19 09:42:12;;;;;;;29.60;18.40;;;;;;;3.86;100.00;100444.06;5055702;28;20232;-78
2022/01/19 09:44:39;;;;;;;29.35;17.88;;;;;;;3.90;100.00;100444.91;5055498;28;20237;-78
2022/01/19 09:47:07;;;;;;;32.72;19.13;;;;;;;3.97;100.00;100441.22;5055973;28;20201;-78
2022/01/19 09:49:34;;;;;;;32.88;19.13;;;;;;;3.83;100.00;100433.47;5055567;28;20261;-77
2022/01/19 09:52:02;;;;;;;28.33;16.92;;;;;;;3.99;100.00;100434.09;5055511;28;20640;-76
2022/01/19 09:54:30;;;;;;;29.10;18.10;;;;;;;3.94;100.00;100428.84;5055130;28;20238;-77
2022/01/19 09:56:59;;;;;;;29.88;17.92;;;;;;;3.99;100.00;100427.88;5055046;28;20624;-77
2022/01/19 09:59:26;;;;;;;26.50;17.40;;;;;;;3.96;100.00;100429.69;5054743;28;20229;-77
2022/01/19 10:01:58;;;;;;;31.40;19.40;;;;;;;4.20;99.92;100427.47;5050526;28;20272;-76
2022/01/19 10:04:27;;;;;;;25.77;16.30;;;;;;;4.11;100.00;100428.53;5054330;28;20242;-76
2022/01/19 10:07:10;;;;;;;28.50;17.92;;;;;;;4.15;100.00;100424.03;5054924;28;20267;-77
2022/01/19 10:09:50;;;;;;;28.45;16.85;;;;;;;3.97;100.00;100419.91;5053936;28;20310;-77
2022/01/19 10:18:08;;;;;;;29.35;18.08;;;;;;;4.13;100.00;100444.50;5054605;28;20213;-77
2022/01/19 10:20:35;;;;;;;29.40;18.05;;;;;;;3.97;100.00;100428.78;5054140;28;20225;-76
2022/01/19 10:23:01;;;;;;;30.92;18.17;;;;;;;4.13;100.00;100432.03;5053969;28;20281;-76
2022/01/19 10:25:47;;;;;;;29.73;19.05;;;;;;;4.07;100.00;100428.63;5054418;28;20182;-76
2022/01/19 10:28:16;;;;;;;29.90;18.50;;;;;;;4.15;100.00;100438.22;5053753;28;20597;-78
2022/01/19 10:30:42;;;;;;;31.25;18.90;;;;;;;3.85;100.00;100425.47;5054404;28;20306;-77
2022/01/19 10:33:09;;;;;;;29.55;17.33;;;;;;;3.86;100.00;100427.22;5051802;28;20202;-77
2022/01/19 10:35:37;;;;;;;29.77;16.70;;;;;;;3.73;100.00;100421.22;5054016;28;20201;-77
2022/01/19 10:38:11;;;;;;;31.83;19.40;;;;;;;3.71;100.00;100423.06;5054504;28;20202;-77
2022/01/19 10:40:40;;;;;;;31.73;19.67;;;;;;;3.49;100.00;100428.72;5054413;28;20208;-76
2022/01/19 10:43:29;;;;;;;34.83;18.33;;;;;;;3.67;100.00;100424.88;5053108;28;20193;-76
2022/01/19 10:45:59;;;;;;;32.95;18.45;;;;;;;3.67;100.00;100429.34;5053017;28;20690;-76
2022/01/19 10:48:35;;;;;;;34.35;20.30;;;;;;;3.78;100.00;100418.47;5053443;28;20221;-75
2022/01/19 10:51:12;;;;;;;35.85;19.20;;;;;;;3.66;100.00;100411.56;5053074;28;20267;-75
2022/01/19 10:53:40;;;;;;;32.95;19.48;;;;;;;3.75;100.00;100409.66;5053800;28;20208;-78
2022/01/19 10:56:07;;;;;;;33.42;18.55;;;;;;;3.87;100.00;100397.91;5052819;28;20305;-77
2022/01/19 10:58:54;;;;;;;30.98;18.73;;;;;;;3.87;100.00;100399.69;5053108;28;20616;-76
2022/01/19 11:01:34;;;;;;;28.95;17.08;;;;;;;3.55;100.00;100401.13;5045302;28;20672;-78
2022/01/19 11:04:19;;;;;;;36.08;18.33;;;;;;;3.64;100.00;100398.31;5053973;28;20632;-76
2022/01/19 11:06:47;;;;;;;39.88;19.92;;;;;;;3.80;100.00;100398.91;5053627;28;20202;-76
2022/01/19 11:09:15;;;;;;;28.05;18.30;;;;;;;3.77;100.00;100393.63;5054267;28;20186;-77
2022/01/19 11:11:43;;;;;;;33.88;18.30;;;;;;;3.64;100.00;100397.41;5053344;28;20219;-77
2022/01/19 11:14:13;;;;;;;36.55;20.08;;;;;;;3.86;100.00;100388.13;5053658;28;20285;-76
2022/01/19 11:16:40;;;;;;;32.03;18.35;;;;;;;3.78;100.00;100384.75;5053770;28;20193;-77
2022/01/19 11:19:07;;;;;;;32.17;18.42;;;;;;;3.87;100.00;100387.25;5052481;28;20198;-78
2022/01/19 11:21:42;;;;;;;29.85;17.95;;;;;;;3.98;100.00;100387.03;5052587;28;20210;-78
2022/01/19 11:24:15;;;;;;;35.22;19.60;;;;;;;3.94;100.00;100378.22;5052007;28;20284;-78
2022/01/19 11:26:42;;;;;;;39.10;20.38;;;;;;;3.68;100.00;100364.47;5052335;28;20675;-78
2022/01/19 11:29:19;;;;;;;36.30;19.50;;;;;;;3.81;100.00;100378.47;5052926;28;20722;-77
2022/01/19 11:31:46;;;;;;;33.17;18.10;;;;;;;3.57;100.00;100372.66;5051953;28;20309;-77
2022/01/19 11:34:13;;;;;;;31.10;17.55;;;;;;;3.49;100.00;100364.81;5061950;28;20225;-78
2022/01/19 11:36:43;;;;;;;35.83;19.20;;;;;;;3.68;100.00;100362.69;5072759;28;20182;-77
2022/01/19 11:39:12;;;;;;;36.50;20.58;;;;;;;3.87;100.00;100360.59;5052683;28;20561;-77
2022/01/19 11:41:48;;;;;;;32.20;19.60;;;;;;;4.04;100.00;100346.94;5051660;28;20611;-78
2022/01/19 11:44:20;;;;;;;29.15;17.67;;;;;;;3.78;100.00;100344.78;5052044;28;20285;-77
2022/01/19 11:46:49;;;;;;;35.15;19.50;;;;;;;3.98;100.00;100349.75;5052439;28;20616;-77
2022/01/19 11:49:18;;;;;;;35.28;19.23;;;;;;;3.73;100.00;100346.63;5052132;28;20316;-77
2022/01/19 11:51:47;;;;;;;32.83;19.75;;;;;;;3.66;100.00;100340.53;5051881;28;20222;-78
2022/01/19 11:54:18;;;;;;;36.72;19.95;;;;;;;3.80;100.00;100348.28;5045853;28;20617;-78
2022/01/19 11:57:14;;;;;;;36.83;19.05;;;;;;;3.72;100.00;100335.09;5051850;28;20185;-77
2022/01/19 12:00:17;;;;;;;37.22;19.55;;;;;;;3.71;100.00;100337.81;5051785;28;20586;-78
2022/01/19 12:02:55;;;;;;;37.92;20.90;;;;;;;3.84;100.00;100328.66;5048156;28;20284;-77
2022/01/19 12:05:38;;;;;;;39.42;19.70;;;;;;;3.95;100.00;100321.34;5051754;28;20194;-78
2022/01/19 12:08:27;;;;;;;35.65;19.75;;;;;;;3.90;100.00;100323.22;5032400;28;20255;-78
2022/01/19 12:10:57;;;;;;;37.25;20.02;;;;;;;3.84;100.00;100312.66;5033259;28;20237;-77
2022/01/19 12:13:34;;;;;;;35.78;19.60;;;;;;;3.98;100.00;100304.44;5051041;28;20193;-78
2022/01/19 12:16:11;;;;;;;37.70;19.85;;;;;;;3.93;100.00;100308.97;5051752;28;20603;-77
2022/01/19 12:18:49;;;;;;;36.65;19.80;;;;;;;3.78;100.00;100306.59;5051017;28;20224;-77
2022/01/19 12:21:36;;;;;;;38.47;19.92;;;;;;;4.07;100.00;100314.00;5051696;28;20556;-77
2022/01/19 12:24:24;;;;;;;36.55;20.75;;;;;;;3.92;100.00;100302.75;5050739;28;20197;-77
2022/01/19 12:26:57;;;;;;;36.05;19.70;;;;;;;4.09;100.00;100296.19;5044175;28;20196;-78
2022/01/19 12:29:50;;;;;;;35.88;19.27;;;;;;;4.00;100.00;100299.06;5051399;28;20224;-78
2022/01/19 12:32:44;;;;;;;37.85;20.13;;;;;;;3.99;100.00;100289.31;5050905;28;20186;-76