Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:21;;;;;;;;;41.50;30.75;;;;;4.91;78.83;102706.03;5030112;28;45481;-68
2022/01/11 00:03:47;;;;;;;;;41.50;34.75;;;;;4.94;78.15;102700.53;5032628;28;45330;-67
2022/01/11 00:08:45;;;;;;;;;35.25;28.25;;;;;4.89;78.10;102699.88;5033063;28;45317;-67
2022/01/11 00:11:11;;;;;;;;;36.25;30.75;;;;;4.85;78.45;102700.91;5031204;28;45485;-67
2022/01/11 00:13:40;;;;;;;;;24.00;23.00;;;;;4.83;78.48;102700.09;5016969;28;45391;-68
2022/01/11 00:16:07;;;;;;;;;24.67;22.00;;;;;4.82;78.49;102714.53;5035755;28;45510;-68
2022/01/11 00:18:33;;;;;;;;;27.25;25.50;;;;;4.74;78.25;102712.16;5031960;28;45440;-67
2022/01/11 00:20:58;;;;;;;;;30.00;25.33;;;;;4.72;78.18;102713.16;5036578;28;45410;-67
2022/01/11 00:25:52;;;;;;;;;26.00;22.67;;;;;4.68;78.57;102718.63;5029025;28;45368;-67
2022/01/11 00:28:19;;;;;;;;;26.67;24.00;;;;;4.71;78.58;102709.56;5035086;28;45351;-67
2022/01/11 00:30:47;;;;;;;;;24.50;22.75;;;;;4.70;78.08;102706.00;5027986;28;45270;-67
2022/01/11 00:33:18;;;;;;;;;29.75;25.00;;;;;4.73;78.64;102709.50;5031054;28;45319;-67
2022/01/11 00:35:48;;;;;;;;;29.75;27.00;;;;;4.67;78.44;102706.16;5047180;28;45579;-67
2022/01/11 00:38:17;;;;;;;;;32.00;26.75;;;;;4.67;78.39;102711.53;5036714;28;45290;-67
2022/01/11 00:40:51;;;;;;;;;29.50;28.75;;;;;4.58;78.54;102706.50;5032915;28;45326;-67
2022/01/11 00:43:19;;;;;;;;;31.50;27.25;;;;;4.62;79.01;102704.56;5038045;28;45389;-67
2022/01/11 00:45:45;;;;;;;;;34.25;28.50;;;;;4.57;78.63;102710.13;5034697;28;45451;-67
2022/01/11 00:48:11;;;;;;;;;31.75;28.25;;;;;4.53;79.34;102713.88;5034973;28;45480;-67
2022/01/11 00:50:37;;;;;;;;;31.50;25.25;;;;;4.56;79.14;102712.88;5023913;28;45310;-67
2022/01/11 00:53:08;;;;;;;;;29.75;26.25;;;;;4.63;79.20;102711.69;5034423;28;45262;-67
2022/01/11 00:55:34;;;;;;;;;39.00;30.50;;;;;4.62;79.51;102705.44;5021909;28;45338;-68
2022/01/11 00:58:02;;;;;;;;;42.00;32.00;;;;;4.67;78.82;102711.53;5034901;28;46018;-67
2022/01/11 01:00:28;;;;;;;;;29.25;27.75;;;;;4.62;79.23;102702.75;5025710;28;45254;-67
2022/01/11 01:02:54;;;;;;;;;42.50;24.25;;;;;4.61;78.93;102702.81;5051340;28;45273;-67
2022/01/11 01:05:19;;;;;;;;;23.00;20.33;;;;;4.62;78.56;102712.63;5027149;28;45536;-67
2022/01/11 01:07:45;;;;;;;;;30.75;25.50;;;;;4.57;78.53;102710.13;5036812;28;45632;-67
2022/01/11 01:10:46;;;;;;;;;31.75;25.25;;;;;4.59;79.24;102729.81;5032295;28;45596;-67
2022/01/11 01:13:10;;;;;;;;;30.00;25.00;;;;;4.66;78.94;102725.94;5037766;28;45211;-67
2022/01/11 01:15:35;;;;;;;;;40.50;29.00;;;;;4.72;78.76;102734.69;5029928;28;45439;-67
2022/01/11 01:18:01;;;;;;;;;38.50;34.25;;;;;4.74;79.30;102733.69;5035495;28;45422;-67
2022/01/11 01:20:27;;;;;;;;;31.00;27.00;;;;;4.74;78.93;102725.63;5024216;28;45327;-67
2022/01/11 01:22:52;;;;;;;;;32.25;27.25;;;;;4.78;78.62;102718.28;5039593;28;45121;-67
2022/01/11 01:25:23;;;;;;;;;34.50;28.50;;;;;4.77;78.64;102725.47;5023480;28;45365;-67
2022/01/11 01:27:49;;;;;;;;;29.25;26.50;;;;;4.74;78.55;102722.03;5038434;28;45502;-67
2022/01/11 01:30:16;;;;;;;;;43.50;35.75;;;;;4.62;78.91;102710.81;5024109;28;45416;-66
2022/01/11 01:32:41;;;;;;;;;41.25;35.00;;;;;4.67;79.00;102716.91;5041088;28;45386;-67
2022/01/11 01:35:07;;;;;;;;;42.00;33.50;;;;;4.64;78.42;102730.50;5038242;28;45414;-68
2022/01/11 01:37:33;;;;;;;;;42.25;33.75;;;;;4.67;78.88;102730.38;5042154;28;46474;-67
2022/01/11 01:39:58;;;;;;;;;44.00;34.50;;;;;4.58;78.62;102737.94;5025704;28;45319;-68
2022/01/11 01:42:28;;;;;;;;;39.25;34.25;;;;;4.56;78.93;102750.56;5042967;28;45208;-67
2022/01/11 01:44:53;;;;;;;;;41.00;37.25;;;;;4.58;79.12;102744.19;5028576;28;45372;-67
2022/01/11 01:47:19;;;;;;;;;41.25;33.25;;;;;4.60;79.35;102752.22;5046111;28;45327;-67
2022/01/11 01:49:45;;;;;;;;;42.25;29.25;;;;;4.49;78.62;102747.25;5023646;28;45378;-67
2022/01/11 01:52:10;;;;;;;;;42.00;33.50;;;;;4.55;79.21;102754.19;5045008;28;45210;-67
2022/01/11 01:54:36;;;;;;;;;38.00;32.25;;;;;4.58;78.80;102754.09;5026470;28;45871;-67
2022/01/11 01:57:02;;;;;;;;;43.00;34.25;;;;;4.58;79.23;102752.28;5049033;28;47056;-67
2022/01/11 01:59:28;;;;;;;;;33.75;30.00;;;;;4.62;79.00;102755.72;5029708;28;45410;-67
2022/01/11 02:01:53;;;;;;;;;36.50;29.00;;;;;4.62;78.88;102759.28;5034838;28;45588;-67
2022/01/11 02:04:19;;;;;;;;;33.75;30.75;;;;;4.60;78.36;102763.84;5027911;28;45615;-67
2022/01/11 02:06:46;;;;;;;;;32.50;32.25;;;;;4.58;78.37;102770.25;5035358;28;45551;-67
2022/01/11 02:09:15;;;;;;;;;33.25;29.75;;;;;4.57;78.36;102768.47;5031904;28;45373;-67
2022/01/11 02:11:41;;;;;;;;;34.50;27.25;;;;;4.52;78.24;102763.28;5052553;28;45358;-67
2022/01/11 02:14:06;;;;;;;;;31.75;25.50;;;;;4.58;77.71;102771.13;5033129;28;45203;-67
2022/01/11 02:16:31;;;;;;;;;26.75;22.50;;;;;4.54;78.03;102766.78;5037373;28;45267;-67
2022/01/11 02:18:57;;;;;;;;;35.25;28.00;;;;;4.52;78.11;102770.50;5025985;28;45816;-67
2022/01/11 02:21:23;;;;;;;;;39.50;32.75;;;;;4.48;77.94;102761.66;5042455;28;45278;-67
2022/01/11 02:23:51;;;;;;;;;34.25;26.25;;;;;4.51;78.07;102769.63;5021079;28;45207;-67
2022/01/11 02:26:17;;;;;;;;;35.25;28.50;;;;;4.49;78.07;102766.09;5039516;28;47471;-67
2022/01/11 02:28:43;;;;;;;;;45.25;33.50;;;;;4.51;77.81;102776.81;5034469;28;45393;-67
2022/01/11 02:31:12;;;;;;;;;39.50;32.75;;;;;4.44;77.90;102765.41;5034095;28;45326;-66
2022/01/11 02:33:50;;;;;;;;;31.00;27.50;;;;;4.45;78.69;102763.59;5037754;28;45430;-67
2022/01/11 02:36:21;;;;;;;;;40.25;34.50;;;;;4.45;78.30;102769.84;5035872;28;45398;-66
2022/01/11 02:38:49;;;;;;;;;42.50;31.25;;;;;4.40;78.97;102750.31;5050536;28;46153;-67
2022/01/11 02:41:15;;;;;;;;;31.67;25.67;;;;;4.46;78.61;102762.63;5052503;28;45341;-67
2022/01/11 02:43:48;;;;;;;;;35.00;29.67;;;;;4.45;78.33;102771.66;5035661;28;45409;-67
2022/01/11 02:46:15;;;;;;;;;41.25;27.25;;;;;4.43;77.96;102771.72;5037818;28;45425;-67
2022/01/11 02:48:41;;;;;;;;;32.50;26.50;;;;;4.39;78.03;102775.44;5035992;28;45906;-67
2022/01/11 02:51:08;;;;;;;;;27.00;25.25;;;;;4.39;78.16;102764.69;5024515;28;45579;-67
2022/01/11 02:53:40;;;;;;;;;34.00;25.67;;;;;4.36;78.22;102769.31;5038331;28;47875;-67
2022/01/11 02:56:07;;;;;;;;;26.25;22.75;;;;;4.36;78.27;102774.72;5019834;28;45408;-67
2022/01/11 02:58:32;;;;;;;;;28.25;25.50;;;;;4.34;78.18;102769.38;5031806;28;46009;-66
2022/01/11 03:00:58;;;;;;;;;27.00;24.25;;;;;4.34;78.04;102774.75;5027551;28;45408;-67
2022/01/11 03:03:23;;;;;;;;;33.50;25.75;;;;;4.30;78.82;102770.44;5033775;28;45473;-67
2022/01/11 03:05:57;;;;;;;;;31.00;21.67;;;;;4.32;78.37;102772.13;5028999;28;46403;-67
2022/01/11 03:08:25;;;;;;;;;29.75;25.00;;;;;4.35;78.82;102776.53;5034871;28;45301;-67
2022/01/11 03:10:51;;;;;;;;;32.25;30.00;;;;;4.31;78.82;102780.25;5031740;28;45318;-67
2022/01/11 03:13:17;;;;;;;;;28.50;25.00;;;;;4.32;78.03;102777.50;5038874;28;45758;-67
2022/01/11 03:15:44;;;;;;;;;41.50;28.25;;;;;4.34;78.41;102782.84;5032868;28;45278;-67
2022/01/11 03:18:10;;;;;;;;;32.75;25.00;;;;;4.30;77.48;102775.84;5033399;28;45853;-67
2022/01/11 03:20:37;;;;;;;;;38.25;28.00;;;;;4.30;77.72;102781.22;5049426;28;45407;-67
2022/01/11 03:23:03;;;;;;;;;29.50;25.25;;;;;4.27;77.60;102776.81;5040688;28;45463;-67
2022/01/11 03:25:28;;;;;;;;;33.00;27.00;;;;;4.28;77.93;102783.06;5026133;28;45754;-66
2022/01/11 03:27:55;;;;;;;;;32.25;25.50;;;;;4.20;78.15;102795.94;5039496;28;45326;-67
2022/01/11 03:30:20;;;;;;;;;27.50;26.75;;;;;4.08;78.04;102793.72;5027704;28;45388;-67
2022/01/11 03:32:46;;;;;;;;;36.00;27.00;;;;;4.07;77.96;102798.22;5041421;28;45484;-67
2022/01/11 03:35:13;;;;;;;;;36.00;25.00;;;;;4.04;78.26;102789.38;5038716;28;47073;-67
2022/01/11 03:37:40;;;;;;;;;26.00;23.75;;;;;4.09;78.66;102795.47;5043353;28;45164;-67
2022/01/11 03:40:09;;;;;;;;;32.00;27.50;;;;;4.10;78.43;102794.50;5029472;28;45394;-67
2022/01/11 03:42:35;;;;;;;;;32.00;23.75;;;;;4.14;77.78;102790.78;5043112;28;45517;-67
2022/01/11 03:45:01;;;;;;;;;26.50;25.00;;;;;4.06;78.06;102792.88;5029414;28;48073;-67
2022/01/11 03:47:26;;;;;;;;;33.00;22.50;;;;;4.08;78.23;102796.41;5044459;28;45386;-67
2022/01/11 03:49:52;;;;;;;;;31.00;24.00;;;;;4.09;78.79;102814.31;5026694;28;45358;-67
2022/01/11 03:52:17;;;;;;;;;27.75;21.50;;;;;4.07;78.02;102824.22;5034095;28;45563;-67
2022/01/11 03:57:21;;;;;;;;;28.75;23.75;;;;;4.09;78.70;102808.94;5035007;28;45263;-66
2022/01/11 03:59:47;;;;;;;;;26.50;22.75;;;;;4.12;77.95;102798.03;5028619;28;45372;-67
2022/01/11 04:02:13;;;;;;;;;38.00;26.75;;;;;4.06;78.32;102791.06;5035160;28;45484;-67
2022/01/11 04:04:38;;;;;;;;;24.50;24.25;;;;;4.07;77.99;102789.25;5045224;28;48559;-67
2022/01/11 04:07:04;;;;;;;;;33.50;20.75;;;;;4.06;77.91;102787.50;5034219;28;45419;-67
2022/01/11 04:09:30;;;;;;;;;26.75;25.50;;;;;3.90;78.22;102785.38;5040578;28;45402;-67
2022/01/11 04:11:55;;;;;;;;;30.50;22.25;;;;;3.94;78.55;102810.38;5036571;28;45452;-67
2022/01/11 04:14:22;;;;;;;;;23.25;18.25;;;;;3.93;78.35;102813.97;5031764;28;46177;-66
2022/01/11 04:16:48;;;;;;;;;27.00;21.75;;;;;3.93;78.63;102808.59;5037083;28;45250;-66
2022/01/11 04:19:13;;;;;;;;;38.25;27.75;;;;;3.95;78.62;102805.84;5029988;28;45404;-67
2022/01/11 04:21:39;;;;;;;;;28.75;23.00;;;;;3.98;78.26;102809.31;5038778;28;45471;-67
2022/01/11 04:24:04;;;;;;;;;24.50;16.25;;;;;4.02;78.44;102804.72;5030845;28;45461;-67
2022/01/11 04:26:30;;;;;;;;;42.75;28.75;;;;;4.00;78.21;102811.94;5033996;28;45378;-67
2022/01/11 04:28:55;;;;;;;;;31.75;26.75;;;;;3.92;78.31;102807.72;5031393;28;45377;-67
2022/01/11 04:31:20;;;;;;;;;28.50;26.00;;;;;3.97;79.11;102814.72;5034611;28;45294;-67
2022/01/11 04:33:46;;;;;;;;;34.75;30.50;;;;;3.99;78.74;102802.13;5035488;28;45356;-67
2022/01/11 04:36:14;;;;;;;;;28.67;26.00;;;;;4.07;78.56;102800.03;5049193;28;45424;-67
2022/01/11 04:38:40;;;;;;;;;31.25;26.25;;;;;4.06;78.40;102800.97;5037948;28;45671;-67
2022/01/11 04:41:05;;;;;;;;;33.00;23.25;;;;;3.99;78.42;102807.50;5043434;28;45635;-67
2022/01/11 04:43:31;;;;;;;;;42.25;25.25;;;;;3.87;78.39;102790.00;5031141;28;45315;-67
2022/01/11 04:45:57;;;;;;;;;26.75;23.50;;;;;3.91;78.20;102807.78;5030404;28;45370;-67
2022/01/11 04:48:23;;;;;;;;;32.00;23.25;;;;;3.89;78.08;102796.19;5020512;28;45367;-67
2022/01/11 04:50:49;;;;;;;;;31.50;24.50;;;;;3.88;78.50;102808.75;5035550;28;46567;-67
2022/01/11 04:53:14;;;;;;;;;39.25;25.75;;;;;3.90;79.17;102820.34;5023872;28;45602;-67
2022/01/11 04:55:40;;;;;;;;;32.75;26.50;;;;;3.91;78.50;102827.47;5024885;28;45638;-67
2022/01/11 04:58:06;;;;;;;;;38.75;32.75;;;;;3.94;78.50;102825.63;5022099;28;45758;-67
2022/01/11 05:00:31;;;;;;;;;38.00;28.50;;;;;3.95;78.93;102830.03;5019532;28;46466;-67
2022/01/11 05:02:58;;;;;;;;;42.75;28.25;;;;;3.97;78.72;102833.56;5023827;28;46455;-67
2022/01/11 05:05:29;;;;;;;;;39.75;28.50;;;;;4.03;78.35;102831.53;5023222;28;45963;-67
2022/01/11 05:07:55;;;;;;;;;25.50;22.75;;;;;4.10;78.45;102829.47;5021277;28;45361;-68
2022/01/11 05:10:21;;;;;;;;;46.25;32.50;;;;;4.08;78.63;102823.31;5023115;28;45346;-67
2022/01/11 05:12:47;;;;;;;;;33.50;31.00;;;;;4.15;78.20;102828.41;5023976;28;46550;-65
2022/01/11 05:15:14;;;;;;;;;34.25;27.25;;;;;4.11;78.11;102828.56;5021052;28;45408;-67
2022/01/11 05:17:40;;;;;;;;;40.00;34.50;;;;;4.06;78.48;102819.78;5023786;28;45346;-67
2022/01/11 05:20:07;;;;;;;;;42.50;29.00;;;;;4.05;78.39;102831.47;5023545;28;45258;-67
2022/01/11 05:22:33;;;;;;;;;48.00;30.75;;;;;4.07;78.57;102835.88;5023685;28;45563;-67
2022/01/11 05:24:58;;;;;;;;;42.25;32.25;;;;;4.16;78.45;102829.28;5021058;28;45652;-67
2022/01/11 05:27:24;;;;;;;;;34.50;30.50;;;;;4.10;78.84;102834.88;5022326;28;45534;-67
2022/01/11 05:29:50;;;;;;;;;37.75;29.75;;;;;4.11;78.62;102833.94;5020236;28;45401;-67
2022/01/11 05:32:16;;;;;;;;;31.50;28.75;;;;;4.05;78.58;102837.72;5040207;28;46348;-67
2022/01/11 05:34:41;;;;;;;;;38.00;28.00;;;;;4.12;78.39;102835.69;5026711;28;45241;-67
2022/01/11 05:37:07;;;;;;;;;39.00;31.75;;;;;4.12;78.26;102844.66;5039982;28;45494;-67
2022/01/11 05:39:32;;;;;;;;;34.50;26.75;;;;;4.02;78.10;102835.13;5030120;28;45421;-67
2022/01/11 05:41:59;;;;;;;;;35.50;28.25;;;;;4.00;77.84;102852.28;5055262;28;48081;-67
2022/01/11 05:44:25;;;;;;;;;36.50;30.25;;;;;3.95;77.56;102859.63;5027505;28;45369;-67
2022/01/11 05:46:50;;;;;;;;;35.75;29.50;;;;;3.97;77.56;102863.16;5040937;28;45402;-68
2022/01/11 05:49:16;;;;;;;;;38.25;28.00;;;;;3.98;77.51;102859.53;5029830;28;45248;-67
2022/01/11 05:51:41;;;;;;;;;26.25;21.00;;;;;3.94;77.78;102857.88;5026227;28;47321;-67
2022/01/11 05:54:07;;;;;;;;;35.25;30.25;;;;;3.97;77.45;102857.75;5029598;28;45207;-67
2022/01/11 05:56:32;;;;;;;;;28.25;24.50;;;;;3.82;77.69;102860.06;5028755;28;45938;-67
2022/01/11 05:58:57;;;;;;;;;29.50;25.75;;;;;3.82;77.33;102857.38;5031182;28;45588;-67
2022/01/11 06:01:23;;;;;;;;;36.50;29.00;;;;;3.80;77.36;102861.91;5029692;28;45435;-67
2022/01/11 06:03:49;;;;;;;;;39.50;29.00;;;;;3.66;77.24;102858.84;5031388;28;45394;-67
2022/01/11 06:06:14;;;;;;;;;45.50;30.00;;;;;3.75;77.33;102873.78;5030614;28;45378;-67
2022/01/11 06:08:40;;;;;;;;;41.25;28.25;;;;;3.78;77.60;102884.44;5033463;28;45324;-67
2022/01/11 06:11:06;;;;;;;;;31.00;28.25;;;;;3.79;77.48;102886.19;5031956;28;45620;-67
2022/01/11 06:13:32;;;;;;;;;42.75;31.75;;;;;3.81;76.91;102890.56;5033893;28;45384;-67
2022/01/11 06:15:57;;;;;;;;;32.25;30.75;;;;;3.77;77.24;102894.31;5033172;28;45258;-67
2022/01/11 06:18:22;;;;;;;;;34.00;30.00;;;;;3.79;77.32;102902.31;5032070;28;45294;-67
2022/01/11 06:20:48;;;;;;;;;27.25;21.00;;;;;3.75;77.40;102896.16;5030687;28;45459;-67
2022/01/11 06:23:13;;;;;;;;;26.25;20.00;;;;;3.68;76.55;102900.00;5033286;28;44750;-67
2022/01/11 06:25:38;;;;;;;;;33.75;27.00;;;;;3.66;77.24;102907.22;5025082;28;45362;-67
2022/01/11 06:28:04;;;;;;;;;37.25;33.25;;;;;3.64;77.10;102894.78;5035286;28;45529;-67
2022/01/11 06:30:30;;;;;;;;;36.75;25.50;;;;;3.66;77.47;102901.84;5026924;28;45312;-66
2022/01/11 06:32:56;;;;;;;;;37.00;31.00;;;;;3.54;77.21;102902.25;5041675;28;45361;-66
2022/01/11 06:35:23;;;;;;;;;37.50;33.00;;;;;3.50;76.94;102897.94;5030841;28;45227;-66
2022/01/11 06:37:48;;;;;;;;;37.50;30.75;;;;;3.43;77.08;102905.28;5042699;28;45404;-67
2022/01/11 06:40:16;;;;;;;;;48.25;37.25;;;;;3.47;77.41;102914.16;5046882;28;47527;-68
2022/01/11 06:42:42;;;;;;;;;40.50;29.25;;;;;3.47;77.49;102908.78;5043125;28;45341;-66
2022/01/11 06:45:08;;;;;;;;;40.00;33.25;;;;;3.43;77.10;102913.34;5026072;28;45215;-66
2022/01/11 06:47:33;;;;;;;;;45.25;35.75;;;;;3.41;77.36;102906.28;5036052;28;45444;-66
2022/01/11 06:49:59;;;;;;;;;33.50;30.50;;;;;3.40;77.18;102909.91;5035337;28;46743;-67
2022/01/11 06:52:24;;;;;;;;;42.25;35.50;;;;;3.39;77.22;102905.44;5035416;28;45340;-67
2022/01/11 06:54:49;;;;;;;;;45.00;32.50;;;;;3.35;77.60;102907.38;5029413;28;45331;-67
2022/01/11 06:57:15;;;;;;;;;38.50;32.00;;;;;3.31;77.65;102911.06;5035648;28;45195;-67
2022/01/11 06:59:41;;;;;;;;;42.25;37.50;;;;;3.26;77.49;102904.97;5031228;28;45403;-67
2022/01/11 07:02:07;;;;;;;;;44.00;33.25;;;;;3.22;77.42;102910.47;5035802;28;45338;-67
2022/01/11 07:04:37;;;;;;;;;38.25;29.75;;;;;3.12;77.75;102902.72;5028401;28;45279;-67
2022/01/11 07:07:03;;;;;;;;;40.25;32.25;;;;;3.16;77.49;102905.31;5036801;28;45392;-67
2022/01/11 07:09:29;;;;;;;;;40.50;36.50;;;;;3.16;77.93;102916.94;5033026;28;45350;-67
2022/01/11 07:11:54;;;;;;;;;46.25;38.75;;;;;3.11;78.19;102917.09;5037374;28;45298;-67
2022/01/11 07:14:19;;;;;;;;;48.00;36.25;;;;;3.06;77.72;102921.72;5026745;28;45755;-67
2022/01/11 07:16:48;;;;;;;;;48.25;38.75;;;;;3.06;77.70;102921.72;5037728;28;45689;-67
2022/01/11 07:19:20;;;;;;;;;37.75;31.50;;;;;3.03;78.52;102927.19;5041983;28;47172;-67
2022/01/11 07:21:46;;;;;;;;;41.75;34.00;;;;;3.08;78.15;102935.09;5035833;28;45192;-67
2022/01/11 07:24:15;;;;;;;;;53.00;32.00;;;;;3.06;78.33;102921.72;5030514;28;45338;-67
2022/01/11 07:26:41;;;;;;;;;43.00;38.75;;;;;3.04;77.93;102926.25;5046226;28;45417;-67
2022/01/11 07:29:07;;;;;;;;;38.50;34.50;;;;;3.05;78.42;102938.75;5028933;28;46571;-67
2022/01/11 07:31:37;;;;;;;;;40.25;31.25;;;;;3.08;78.03;102952.06;5032938;28;45500;-67
2022/01/11 07:34:06;;;;;;;;;23.25;22.50;;;;;3.09;77.96;102966.38;5032995;28;45431;-67
2022/01/11 07:36:31;;;;;;;;;45.25;37.00;;;;;3.16;77.85;102965.28;5035801;28;45329;-67
2022/01/11 07:38:57;;;;;;;;;48.25;35.00;;;;;3.14;77.96;102969.84;5048563;28;47334;-67
2022/01/11 07:41:23;;;;;;;;;44.00;38.00;;;;;3.18;77.45;102973.28;5035792;28;45332;-67
2022/01/11 07:43:48;;;;;;;;;48.00;34.75;;;;;3.17;76.90;102976.91;5033424;28;45251;-67
2022/01/11 07:46:13;;;;;;;;;44.75;35.75;;;;;3.02;77.04;102970.19;5023763;28;45472;-67
2022/01/11 07:48:39;;;;;;;;;54.00;41.25;;;;;2.88;77.32;102972.41;5034621;28;45499;-67
2022/01/11 07:51:04;;;;;;;;;40.00;31.00;;;;;2.91;77.24;102967.84;5023700;28;45440;-66
2022/01/11 07:53:30;;;;;;;;;52.75;36.50;;;;;2.93;77.67;102967.78;5034622;28;45281;-67
2022/01/11 07:55:55;;;;;;;;;60.00;44.25;;;;;2.91;77.35;102973.22;5026101;28;45266;-67
2022/01/11 07:58:21;;;;;;;;;44.25;33.25;;;;;2.97;77.78;102977.50;5035099;28;46120;-66
2022/01/11 08:00:46;;;;;;;;;44.75;39.50;;;;;2.96;78.20;102982.00;5042066;28;45412;-66
2022/01/11 08:03:12;;;;;;;;;51.25;41.25;;;;;2.96;78.11;102982.00;5036045;28;45658;-67
2022/01/11 08:05:37;;;;;;;;;47.75;41.75;;;;;3.05;77.93;102983.53;5027248;28;45469;-66
2022/01/11 08:08:04;;;;;;;;;49.25;35.75;;;;;3.01;77.95;102984.53;5036364;28;46905;-67
2022/01/11 08:10:30;;;;;;;;;43.50;40.50;;;;;3.01;77.36;102988.09;5029168;28;45297;-67
2022/01/11 08:12:55;;;;;;;;;49.75;38.75;;;;;2.93;77.74;102984.75;5039321;28;45482;-67
2022/01/11 08:15:21;;;;;;;;;55.00;40.75;;;;;2.94;77.82;102991.91;5027917;28;45484;-67
2022/01/11 08:17:47;;;;;;;;;50.25;39.75;;;;;2.94;77.90;102996.38;5051625;28;48172;-66
2022/01/11 08:20:12;;;;;;;;;46.50;35.75;;;;;2.95;77.95;102998.16;5022559;28;45471;-66
2022/01/11 08:22:38;;;;;;;;;50.50;42.00;;;;;2.94;77.78;103010.69;5041626;28;45528;-67
2022/01/11 08:25:04;;;;;;;;;48.50;35.75;;;;;2.94;77.62;103023.22;5023070;28;45534;-67
2022/01/11 08:27:30;;;;;;;;;41.00;36.25;;;;;2.91;77.92;103023.34;5039977;28;46524;-67
2022/01/11 08:29:56;;;;;;;;;45.50;40.00;;;;;2.96;77.76;103016.03;5024074;28;45283;-67
2022/01/11 08:32:22;;;;;;;;;50.25;43.25;;;;;3.05;77.82;103019.34;5041467;28;45287;-67
2022/01/11 08:34:48;;;;;;;;;52.25;40.75;;;;;3.03;77.27;103022.97;5027563;28;45448;-67
2022/01/11 08:37:14;;;;;;;;;46.25;38.00;;;;;3.02;77.77;103030.16;5035159;28;47408;-67
2022/01/11 08:39:40;;;;;;;;;50.75;36.00;;;;;3.03;77.78;103021.16;5029416;28;45386;-67
2022/01/11 08:42:08;;;;;;;;;61.25;42.75;;;;;3.01;77.94;103023.00;5056376;28;45465;-67
2022/01/11 08:44:34;;;;;;;;;42.75;36.75;;;;;3.10;77.92;103025.44;5027663;28;45387;-67
2022/01/11 08:46:59;;;;;;;;;54.00;39.00;;;;;3.15;77.19;103027.97;5043763;28;48214;-67
2022/01/11 08:49:25;;;;;;;;;36.00;28.25;;;;;3.20;77.81;103025.16;5024539;28;45374;-67
2022/01/11 08:51:50;;;;;;;;;51.25;41.75;;;;;3.34;77.34;103015.78;5029170;28;45282;-67
2022/01/11 08:54:18;;;;;;;;;52.50;40.00;;;;;3.36;77.16;103016.59;5030011;28;45323;-67
2022/01/11 08:56:44;;;;;;;;;42.25;37.50;;;;;3.33;76.52;103016.69;5030956;28;46210;-67
2022/01/11 08:59:10;;;;;;;;;60.50;38.75;;;;;3.31;76.67;103021.22;5030051;28;45326;-67
2022/01/11 09:01:35;;;;;;;;;41.75;36.75;;;;;3.38;76.59;103029.97;5032240;28;45373;-67
2022/01/11 09:04:01;;;;;;;;;51.00;41.00;;;;;3.43;76.56;103028.06;5024278;28;47947;-67
2022/01/11 09:06:27;;;;;;;;;38.75;30.75;;;;;3.43;76.70;103030.75;5033065;28;45367;-67
2022/01/11 09:08:53;;;;;;;;;55.50;40.75;;;;;3.39;76.33;103023.69;5031761;28;45335;-67
2022/01/11 09:11:18;;;;;;;;;53.25;40.50;;;;;3.36;77.01;103029.16;5033132;28;45318;-67
2022/01/11 09:13:44;;;;;;;;;50.50;38.00;;;;;3.35;76.81;103030.09;5033869;28;45544;-66
2022/01/11 09:16:11;;;;;;;;;54.00;38.25;;;;;3.40;77.38;103037.06;5034240;28;45711;-66
2022/01/11 09:18:37;;;;;;;;;41.00;35.75;;;;;3.48;76.74;103036.84;5030025;28;45331;-66
2022/01/11 09:21:03;;;;;;;;;49.50;40.50;;;;;3.55;76.48;103037.53;5033434;28;45847;-67
2022/01/11 09:23:30;;;;;;;;;39.75;33.25;;;;;3.57;76.26;103041.06;5028099;28;45314;-67
2022/01/11 09:25:56;;;;;;;;;37.25;34.00;;;;;3.55;76.46;103043.78;5021846;28;46310;-67
2022/01/11 09:28:22;;;;;;;;;53.75;42.50;;;;;3.47;75.91;103035.06;5033735;28;45464;-67
2022/01/11 09:30:48;;;;;;;;;49.75;31.00;;;;;3.49;76.34;103054.72;5030010;28;45312;-67
2022/01/11 09:33:14;;;;;;;;;52.25;40.75;;;;;3.53;75.82;103056.38;5051475;28;45592;-67
2022/01/11 09:35:40;;;;;;;;;52.25;42.75;;;;;3.53;75.87;103043.81;5030829;28;45333;-66
2022/01/11 09:38:05;;;;;;;;;49.75;38.00;;;;;3.56;75.92;103050.94;5038643;28;45362;-66
2022/01/11 09:40:30;;;;;;;;;44.25;33.00;;;;;3.53;76.56;103053.69;5031520;28;45212;-66
2022/01/11 09:42:56;;;;;;;;;48.25;39.25;;;;;3.52;76.83;103055.50;5040197;28;45398;-66
2022/01/11 09:45:21;;;;;;;;;48.25;36.75;;;;;3.47;76.30;103052.09;5028576;28;45580;-66
2022/01/11 09:47:47;;;;;;;;;51.00;43.25;;;;;3.55;76.62;103059.91;5039376;28;45642;-66
2022/01/11 09:50:14;;;;;;;;;59.00;43.25;;;;;3.54;76.37;103058.16;5024712;28;45539;-67
2022/01/11 09:52:41;;;;;;;;;63.25;48.00;;;;;3.58;75.94;103059.78;5050287;28;45404;-66
2022/01/11 09:55:09;;;;;;;;;50.75;38.50;;;;;3.58;76.08;103067.84;5024522;28;45506;-66
2022/01/11 09:57:34;;;;;;;;;49.00;42.50;;;;;3.65;76.37;103072.16;5034993;28;45455;-66
2022/01/11 09:59:59;;;;;;;;;56.50;42.25;;;;;3.68;76.08;103063.97;5026720;28;45643;-66
2022/01/11 10:02:25;;;;;;;;;53.75;41.25;;;;;3.67;75.85;103072.97;5034878;28;45417;-66
2022/01/11 10:05:01;;;;;;;;;53.75;44.25;;;;;3.70;75.84;103070.19;5028238;28;45372;-66
2022/01/11 10:07:31;;;;;;;;;47.25;40.50;;;;;3.75;75.86;103072.72;5037600;28;45469;-66
2022/01/11 10:09:57;;;;;;;;;57.00;43.00;;;;;3.80;75.76;103070.75;5025569;28;45365;-66
2022/01/11 10:12:23;;;;;;;;;56.75;43.75;;;;;3.83;75.49;103076.94;5038688;28;45457;-66
2022/01/11 10:14:57;;;;;;;;;61.25;44.50;;;;;3.84;75.92;103084.09;5027595;28;46669;-66
2022/01/11 10:17:28;;;;;;;;;52.50;43.00;;;;;3.84;75.19;103084.09;5035209;28;45322;-66
2022/01/11 10:20:21;;;;;;;;;57.00;42.25;;;;;3.80;75.09;103082.41;5017789;28;45341;-66
2022/01/11 10:22:49;;;;;;;;;53.50;42.75;;;;;3.85;75.41;103084.97;5030306;28;45644;-67
2022/01/11 10:25:16;;;;;;;;;57.50;44.25;;;;;3.78;75.55;103086.09;5021747;28;45421;-67
2022/01/11 10:27:41;;;;;;;;;62.00;45.00;;;;;3.77;75.75;103089.69;5029126;28;45435;-68
2022/01/11 10:30:10;;;;;;;;;55.25;45.25;;;;;3.74;75.31;103087.97;5025753;28;45486;-67
2022/01/11 10:32:38;;;;;;;;;48.25;41.50;;;;;3.80;75.30;103093.16;5018169;28;45231;-67
2022/01/11 10:35:17;;;;;;;;;56.75;42.25;;;;;3.82;76.00;103094.00;5027056;28;48170;-67
2022/01/11 10:37:46;;;;;;;;;58.75;45.25;;;;;3.87;76.00;103088.50;5043878;28;45442;-67
2022/01/11 10:40:16;;;;;;;;;51.50;42.25;;;;;3.92;75.31;103103.53;5030698;28;45196;-67
2022/01/11 10:43:01;;;;;;;;;55.75;42.75;;;;;3.90;75.22;103099.13;5045223;28;45303;-67
2022/01/11 10:45:33;;;;;;;;;61.75;47.25;;;;;4.00;75.20;103105.13;5041348;28;46973;-67
2022/01/11 10:48:03;;;;;;;;;54.25;44.25;;;;;3.97;75.05;103089.94;5035231;28;45488;-67
2022/01/11 10:50:37;;;;;;;;;61.25;45.00;;;;;4.01;75.18;103093.44;5042065;28;45416;-67
2022/01/11 10:53:17;;;;;;;;;54.00;41.25;;;;;4.03;75.03;103099.63;5037250;28;45407;-67
2022/01/11 10:55:45;;;;;;;;;52.75;44.25;;;;;4.02;75.25;103100.56;5023757;28;46378;-67
2022/01/11 10:58:12;;;;;;;;;49.50;42.25;;;;;4.08;74.92;103092.31;5052873;28;45411;-68
2022/01/11 11:00:43;;;;;;;;;60.25;42.50;;;;;4.17;74.57;103091.97;5028627;28;45452;-67
2022/01/11 11:03:10;;;;;;;;;56.00;43.75;;;;;4.17;74.46;103091.97;5038631;28;45228;-68
2022/01/11 11:05:45;;;;;;;;;50.25;39.25;;;;;4.21;74.19;103104.41;5029414;28;46118;-67
2022/01/11 11:08:16;;;;;;;;;64.25;43.50;;;;;4.21;73.66;103096.34;5055016;28;45336;-66
2022/01/11 11:10:45;;;;;;;;;54.25;41.50;;;;;4.16;73.57;103101.00;5026822;28;45218;-66
2022/01/11 11:13:33;;;;;;;;;54.00;41.75;;;;;4.08;73.86;103092.31;5057267;28;45583;-66
2022/01/11 11:16:29;;;;;;;;;56.75;43.25;;;;;4.08;73.68;103093.19;5033210;28;45422;-67
2022/01/11 11:18:59;;;;;;;;;62.25;46.25;;;;;3.95;73.86;103093.59;5030055;28;45644;-67
2022/01/11 11:21:25;;;;;;;;;62.75;43.50;;;;;4.18;74.73;103088.34;5039753;28;45231;-66
2022/01/11 11:23:54;;;;;;;;;60.25;46.00;;;;;4.35;73.93;103087.81;5034574;28;45457;-67