Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:52;;;;;;;21.58;10.43;;;;;;;-2.74;86.86;99199.25;4192830;28;20044;-71
2022/03/06 00:03:53;;;;;;;28.00;11.27;;;;;;;-2.83;87.03;99211.72;4193414;28;20413;-71
2022/03/06 00:05:53;;;;;;;24.73;11.02;;;;;;;-2.86;87.16;99213.09;4193509;28;20037;-71
2022/03/06 00:07:56;;;;;;;20.85;9.73;;;;;;;-2.90;86.67;99206.59;4193522;28;20045;-71
2022/03/06 00:09:56;;;;;;;24.38;11.15;;;;;;;-2.86;86.64;99206.88;4194879;28;20093;-71
2022/03/06 00:11:56;;;;;;;28.48;11.18;;;;;;;-2.87;86.37;99213.38;4191243;28;20353;-71
2022/03/06 00:13:57;;;;;;;19.45;9.82;;;;;;;-2.92;85.44;99206.06;4194364;28;20275;-71
2022/03/06 00:15:57;;;;;;;17.88;8.43;;;;;;;-2.91;86.13;99210.38;4193283;28;20741;-71
2022/03/06 00:17:58;;;;;;;21.08;9.00;;;;;;;-2.93;86.47;99200.91;4191162;28;20075;-71
2022/03/06 00:20:00;;;;;;;16.20;9.02;;;;;;;-2.91;86.50;99204.16;4193300;28;20387;-71
2022/03/06 00:22:01;;;;;;;15.75;8.57;;;;;;;-2.90;86.63;99206.59;4190666;28;20472;-72
2022/03/06 00:24:02;;;;;;;17.00;8.90;;;;;;;-2.92;86.00;99208.75;4193004;28;20043;-71
2022/03/06 00:26:03;;;;;;;33.22;12.35;;;;;;;-2.89;86.14;99212.84;4190415;28;20047;-71
2022/03/06 00:28:04;;;;;;;59.95;20.20;;;;;;;-2.90;86.65;99203.06;4193300;28;20028;-71
2022/03/06 00:30:06;;;;;;;46.15;18.05;;;;;;;-2.92;86.41;99203.34;4192696;28;20529;-71
2022/03/06 00:32:07;;;;;;;36.80;12.90;;;;;;;-2.87;87.33;99211.47;4192634;28;20161;-71
2022/03/06 00:34:07;;;;;;;42.35;16.02;;;;;;;-2.83;87.92;99201.72;4193266;28;20055;-71
2022/03/06 00:36:07;;;;;;;47.88;17.10;;;;;;;-2.85;87.75;99208.50;4191364;28;20380;-71
2022/03/06 00:38:08;;;;;;;40.70;15.35;;;;;;;-2.83;88.13;99209.84;4192520;28;20302;-71
2022/03/06 00:40:09;;;;;;;49.33;18.42;;;;;;;-2.83;87.33;99206.31;4192808;28;20490;-71
2022/03/06 00:42:10;;;;;;;30.73;12.10;;;;;;;-2.90;88.34;99205.78;4193005;28;20425;-71
2022/03/06 00:44:11;;;;;;;15.95;9.00;;;;;;;-2.96;87.73;99207.69;4193706;28;20117;-71
2022/03/06 00:46:11;;;;;;;19.50;9.70;;;;;;;-2.96;88.85;99201.47;4191817;28;20036;-71
2022/03/06 00:48:11;;;;;;;16.45;9.30;;;;;;;-2.99;88.26;99210.13;4192717;28;20101;-71
2022/03/06 00:50:12;;;;;;;15.43;8.90;;;;;;;-3.01;88.02;99210.41;4191364;28;20056;-71
2022/03/06 00:52:12;;;;;;;14.18;8.00;;;;;;;-3.04;87.70;99215.56;4192584;28;20610;-71
2022/03/06 00:54:13;;;;;;;16.65;8.60;;;;;;;-3.00;87.24;99217.44;4190881;28;20016;-71
2022/03/06 00:56:13;;;;;;;23.00;10.05;;;;;;;-3.00;87.31;99209.31;4193334;28;20035;-71
2022/03/06 00:58:13;;;;;;;15.90;9.18;;;;;;;-3.00;86.80;99206.59;4189361;28;20051;-71
2022/03/06 01:00:14;;;;;;;16.02;7.88;;;;;;;-2.98;86.74;99209.88;4192373;28;20020;-71
2022/03/06 01:02:15;;;;;;;21.77;10.30;;;;;;;-2.97;87.08;99210.69;4193505;28;20202;-71
2022/03/06 01:04:15;;;;;;;22.42;11.13;;;;;;;-2.97;86.51;99208.78;4192353;28;20059;-71
2022/03/06 01:06:15;;;;;;;20.60;10.45;;;;;;;-2.99;86.32;99207.41;4193471;28;20169;-71
2022/03/06 01:08:16;;;;;;;22.52;10.60;;;;;;;-3.01;85.88;99210.41;4191052;28;20456;-71
2022/03/06 01:10:16;;;;;;;17.60;10.23;;;;;;;-2.98;85.91;99222.56;4191378;28;20020;-71
2022/03/06 01:12:17;;;;;;;18.02;10.00;;;;;;;-2.93;85.68;99214.47;4188146;28;20025;-71
2022/03/06 01:14:17;;;;;;;18.83;9.80;;;;;;;-2.88;85.60;99217.16;4191893;28;20024;-71
2022/03/06 01:16:18;;;;;;;17.50;9.25;;;;;;;-2.91;84.54;99207.69;4189075;28;20545;-71
2022/03/06 01:18:20;;;;;;;15.80;8.82;;;;;;;-2.95;85.44;99217.44;4188340;28;20024;-71
2022/03/06 01:20:20;;;;;;;18.20;10.23;;;;;;;-3.01;86.65;99215.81;4188295;28;20426;-71
2022/03/06 01:22:21;;;;;;;19.77;10.00;;;;;;;-2.99;86.72;99210.94;4190399;28;20052;-71
2022/03/06 01:24:21;;;;;;;19.17;9.88;;;;;;;-2.95;85.97;99211.22;4189204;28;20485;-71
2022/03/06 01:26:21;;;;;;;16.00;8.45;;;;;;;-2.91;85.84;99212.28;4191524;28;20495;-71
2022/03/06 01:28:22;;;;;;;15.60;9.18;;;;;;;-2.90;85.29;99222.84;4191467;28;20052;-71
2022/03/06 01:30:22;;;;;;;18.65;9.40;;;;;;;-2.89;85.12;99224.50;4191701;28;20102;-71
2022/03/06 01:32:23;;;;;;;17.88;9.55;;;;;;;-2.91;85.69;99221.22;4192155;28;20048;-71
2022/03/06 01:34:23;;;;;;;16.77;9.10;;;;;;;-2.96;85.71;99223.94;4190663;28;20037;-71
2022/03/06 01:36:24;;;;;;;18.63;9.23;;;;;;;-2.96;86.15;99217.72;4192501;28;20479;-71
2022/03/06 01:38:24;;;;;;;23.38;12.35;;;;;;;-2.94;86.06;99219.06;4190171;28;20040;-71
2022/03/06 01:40:24;;;;;;;21.92;10.57;;;;;;;-2.94;86.06;99213.66;4193661;28;20047;-71
2022/03/06 01:42:26;;;;;;;18.52;10.43;;;;;;;-2.92;86.05;99211.47;4190241;28;20055;-71
2022/03/06 01:44:27;;;;;;;21.50;11.13;;;;;;;-2.93;86.14;99211.75;4189363;28;20043;-71
2022/03/06 01:46:27;;;;;;;23.42;11.23;;;;;;;-2.94;85.78;99220.97;4192701;28;20504;-71
2022/03/06 01:48:27;;;;;;;16.75;8.98;;;;;;;-3.01;85.59;99228.53;4190451;28;20075;-71
2022/03/06 01:50:35;;;;;;;15.50;8.80;;;;;;;-3.02;85.32;99233.13;4192734;28;20148;-71
2022/03/06 01:52:35;;;;;;;15.20;8.25;;;;;;;-3.03;85.00;99222.59;4190987;28;20089;-71
2022/03/06 01:54:35;;;;;;;17.42;8.05;;;;;;;-3.06;84.53;99220.41;4189154;28;20044;-71
2022/03/06 01:56:36;;;;;;;14.23;8.45;;;;;;;-3.06;84.22;99232.06;4190594;28;20079;-71
2022/03/06 01:58:37;;;;;;;15.95;8.63;;;;;;;-3.12;84.37;99236.66;4192695;28;20048;-71
2022/03/06 02:00:41;;;;;;;15.57;8.77;;;;;;;-3.16;85.01;99224.72;4192044;28;20541;-71
2022/03/06 02:02:42;;;;;;;15.35;9.02;;;;;;;-3.19;84.13;99228.00;4192377;28;20036;-71
2022/03/06 02:04:42;;;;;;;17.75;10.07;;;;;;;-3.20;84.79;99225.56;4191607;28;20036;-71
2022/03/06 02:06:43;;;;;;;22.23;10.13;;;;;;;-3.24;84.38;99217.16;4190348;28;20195;-71
2022/03/06 02:08:43;;;;;;;16.35;8.80;;;;;;;-3.24;84.51;99225.28;4191425;28;20126;-71
2022/03/06 02:10:43;;;;;;;16.75;9.48;;;;;;;-3.26;84.94;99229.34;4191205;28;20094;-71
2022/03/06 02:12:44;;;;;;;25.70;10.52;;;;;;;-3.24;84.77;99227.16;4192146;28;20068;-71
2022/03/06 02:14:45;;;;;;;16.67;9.13;;;;;;;-3.25;84.97;99225.53;4193009;28;20044;-71
2022/03/06 02:16:45;;;;;;;17.50;9.43;;;;;;;-3.26;85.21;99221.22;4190367;28;20231;-71
2022/03/06 02:18:45;;;;;;;17.80;10.05;;;;;;;-3.25;84.35;99215.53;4190499;28;20039;-71
2022/03/06 02:20:47;;;;;;;17.73;8.52;;;;;;;-3.24;84.44;99224.47;4190245;28;20144;-71
2022/03/06 02:22:50;;;;;;;17.13;9.10;;;;;;;-3.22;84.87;99219.63;4191266;28;20425;-71
2022/03/06 02:24:50;;;;;;;;;;;;;;;-3.24;84.35;99227.16;4191588;28;20036;-71
2022/03/06 02:26:50;;;;;;;18.00;8.57;;;;;;;-3.23;84.63;99217.97;4191507;28;19995;-71
2022/03/06 02:28:50;;;;;;;18.02;9.35;;;;;;;-3.24;85.07;99227.16;4191996;28;20361;-71
2022/03/06 02:30:51;;;;;;;16.55;9.02;;;;;;;-3.22;85.61;99220.41;4190712;28;20051;-71
2022/03/06 02:32:52;;;;;;;13.48;8.52;;;;;;;-3.25;85.13;99218.22;4192324;28;20446;-71
2022/03/06 02:34:53;;;;;;;16.40;8.95;;;;;;;-3.26;85.50;99211.19;4191216;28;20036;-71
2022/03/06 02:36:53;;;;;;;14.57;8.32;;;;;;;-3.19;85.50;99216.34;4188770;28;20044;-71
2022/03/06 02:38:53;;;;;;;15.63;8.77;;;;;;;-3.14;85.12;99216.38;4189683;28;20273;-71
2022/03/06 02:40:54;;;;;;;18.92;9.30;;;;;;;-3.10;84.32;99214.72;4191039;28;20052;-71
2022/03/06 02:42:55;;;;;;;14.18;8.25;;;;;;;-3.08;84.20;99220.69;4191369;28;20521;-71
2022/03/06 02:44:56;;;;;;;17.27;9.15;;;;;;;-3.10;84.18;99212.03;4194759;28;20054;-71
2022/03/06 02:46:57;;;;;;;13.05;8.07;;;;;;;-3.08;84.33;99217.97;4194048;28;20045;-71
2022/03/06 02:48:58;;;;;;;19.15;8.75;;;;;;;-3.11;84.42;99213.91;4195891;28;20036;-71
2022/03/06 02:50:58;;;;;;;13.90;7.65;;;;;;;-3.11;84.33;99222.03;4194266;28;20076;-71
2022/03/06 02:53:01;;;;;;;16.30;8.73;;;;;;;-3.14;85.65;99219.06;4193312;28;20047;-71
2022/03/06 02:55:03;;;;;;;17.58;9.23;;;;;;;-3.16;86.09;99210.38;4195077;28;20032;-71
2022/03/06 02:57:04;;;;;;;14.48;9.77;;;;;;;-3.19;86.19;99210.94;4194508;28;20155;-71
2022/03/06 02:59:04;;;;;;;17.65;9.18;;;;;;;-3.18;85.97;99210.66;4194476;28;20135;-71
2022/03/06 03:01:07;;;;;;;17.88;9.85;;;;;;;-3.17;86.48;99223.13;4194627;28;20122;-71
2022/03/06 03:03:07;;;;;;;20.70;9.70;;;;;;;-3.15;86.49;99212.81;4195733;28;20058;-71
2022/03/06 03:05:10;;;;;;;15.40;8.70;;;;;;;-3.17;86.75;99215.00;4193445;28;20080;-71
2022/03/06 03:07:11;;;;;;;19.90;8.82;;;;;;;-3.15;86.72;99217.44;4194660;28;20058;-71
2022/03/06 03:09:13;;;;;;;16.52;9.77;;;;;;;-3.17;86.85;99212.28;4193028;28;20041;-71
2022/03/06 03:11:13;;;;;;;17.48;9.93;;;;;;;-3.19;87.14;99213.66;4194874;28;20040;-71
2022/03/06 03:13:13;;;;;;;18.63;8.85;;;;;;;-3.21;88.17;99213.94;4193838;28;20035;-71
2022/03/06 03:15:15;;;;;;;15.20;8.93;;;;;;;-3.17;87.98;99215.00;4192360;28;20123;-71
2022/03/06 03:17:16;;;;;;;17.13;8.98;;;;;;;-3.13;86.23;99218.81;4192300;28;20170;-71
2022/03/06 03:19:17;;;;;;;14.15;9.10;;;;;;;-3.13;86.89;99220.69;4192706;28;20697;-71
2022/03/06 03:21:18;;;;;;;14.57;8.90;;;;;;;-3.16;87.40;99213.91;4192960;28;20127;-71
2022/03/06 03:23:18;;;;;;;15.18;9.23;;;;;;;-3.19;87.45;99225.28;4191499;28;20526;-71
2022/03/06 03:25:19;;;;;;;16.88;9.00;;;;;;;-3.19;88.72;99221.78;4192898;28;20041;-71
2022/03/06 03:27:19;;;;;;;15.68;9.18;;;;;;;-3.16;89.65;99218.50;4191282;28;20045;-71
2022/03/06 03:29:19;;;;;;;16.92;9.85;;;;;;;-3.21;89.52;99219.34;4210148;28;20700;-71
2022/03/06 03:31:20;;;;;;;17.90;8.77;;;;;;;-3.25;89.75;99212.81;4193968;28;20479;-71
2022/03/06 03:33:20;;;;;;;19.00;9.43;;;;;;;-3.24;90.36;99222.56;4194223;28;20052;-71
2022/03/06 03:35:21;;;;;;;16.92;9.18;;;;;;;-3.25;90.45;99215.53;4193489;28;20805;-71
2022/03/06 03:37:21;;;;;;;18.23;10.38;;;;;;;-3.24;90.73;99213.63;4191326;28;20048;-71
2022/03/06 03:39:22;;;;;;;16.95;8.80;;;;;;;-3.24;91.66;99210.94;4192705;28;20048;-71
2022/03/06 03:41:23;;;;;;;15.35;8.95;;;;;;;-3.26;92.13;99216.63;4194688;28;20040;-71
2022/03/06 03:43:24;;;;;;;20.05;9.48;;;;;;;-3.26;92.02;99222.03;4193698;28;20450;-71
2022/03/06 03:45:24;;;;;;;17.30;9.77;;;;;;;-3.22;93.02;99222.31;4193693;28;20064;-71
2022/03/06 03:47:24;;;;;;;15.45;9.27;;;;;;;-3.26;93.61;99213.91;4193710;28;20070;-71
2022/03/06 03:49:25;;;;;;;16.45;9.00;;;;;;;-3.28;93.27;99221.50;4193151;28;20439;-71
2022/03/06 03:51:25;;;;;;;17.50;9.15;;;;;;;-3.28;93.46;99215.28;4191500;28;20349;-71
2022/03/06 03:53:25;;;;;;;14.63;8.13;;;;;;;-3.28;92.84;99224.19;4193377;28;20113;-71
2022/03/06 03:55:26;;;;;;;16.85;9.25;;;;;;;-3.25;92.73;99220.13;4191509;28;20464;-71
2022/03/06 03:57:26;;;;;;;19.15;10.20;;;;;;;-3.26;93.08;99223.91;4193881;28;20050;-71
2022/03/06 03:59:26;;;;;;;17.80;9.20;;;;;;;-3.27;93.43;99220.41;4193918;28;20295;-71
2022/03/06 04:01:27;;;;;;;15.50;8.82;;;;;;;-3.23;92.76;99228.78;4191338;28;20037;-71
2022/03/06 04:03:27;;;;;;;16.90;9.52;;;;;;;-3.24;93.51;99221.75;4193443;28;20083;-71
2022/03/06 04:05:28;;;;;;;17.63;10.00;;;;;;;-3.23;93.56;99234.19;4199346;28;20414;-71
2022/03/06 04:07:28;;;;;;;18.00;9.10;;;;;;;-3.22;93.47;99225.84;4186799;28;20480;-71
2022/03/06 04:09:28;;;;;;;14.82;8.77;;;;;;;-3.22;93.10;99227.72;4188766;28;20312;-71
2022/03/06 04:11:28;;;;;;;19.75;9.80;;;;;;;-3.19;92.31;99229.88;4190706;28;20063;-71
2022/03/06 04:13:29;;;;;;;16.42;9.00;;;;;;;-3.17;91.30;99227.72;4202303;28;20055;-71
2022/03/06 04:15:29;;;;;;;16.55;10.18;;;;;;;-3.17;91.20;99227.72;4203000;28;20044;-71
2022/03/06 04:17:30;;;;;;;16.77;9.15;;;;;;;-3.17;90.79;99225.81;4202335;28;20040;-71
2022/03/06 04:19:30;;;;;;;16.20;9.18;;;;;;;-3.16;91.56;99229.34;4190766;28;20033;-71
2022/03/06 04:21:30;;;;;;;16.83;9.05;;;;;;;-3.14;91.11;99238.84;4202688;28;20067;-71
2022/03/06 04:23:31;;;;;;;15.57;9.40;;;;;;;-3.13;90.19;99236.94;4202687;28;20131;-71
2022/03/06 04:25:31;;;;;;;16.77;9.45;;;;;;;-3.09;89.33;99237.19;4194006;28;20131;-71
2022/03/06 04:27:31;;;;;;;15.15;8.93;;;;;;;-3.12;89.76;99244.78;4200744;28;20131;-71
2022/03/06 04:29:31;;;;;;;18.23;9.48;;;;;;;-3.12;89.71;99239.38;4200070;28;20058;-71
2022/03/06 04:31:32;;;;;;;17.38;10.82;;;;;;;-3.13;90.14;99240.47;4200153;28;20040;-71
2022/03/06 04:33:32;;;;;;;19.13;9.93;;;;;;;-3.11;89.90;99242.88;4201208;28;20039;-71
2022/03/06 04:35:32;;;;;;;19.85;10.77;;;;;;;-3.09;89.71;99251.53;4202505;28;20373;-71
2022/03/06 04:37:33;;;;;;;23.00;13.00;;;;;;;-3.07;89.47;99249.38;4197046;28;20037;-71
2022/03/06 04:39:33;;;;;;;22.15;11.60;;;;;;;-3.07;89.50;99245.84;4192253;28;20369;-71
2022/03/06 04:41:34;;;;;;;19.10;10.13;;;;;;;-3.06;88.90;99250.19;4195781;28;20071;-71
2022/03/06 04:43:34;;;;;;;20.88;10.68;;;;;;;-3.06;89.29;99251.03;4191168;28;20175;-71
2022/03/06 04:45:35;;;;;;;16.73;9.13;;;;;;;-3.04;89.48;99253.44;4203166;28;20047;-71
2022/03/06 04:47:35;;;;;;;23.17;11.45;;;;;;;-3.06;89.80;99252.88;4200418;28;20108;-71
2022/03/06 04:49:36;;;;;;;19.42;10.95;;;;;;;-3.06;90.01;99266.44;4202515;28;20044;-71
2022/03/06 04:51:36;;;;;;;18.02;10.10;;;;;;;-3.08;90.95;99264.00;4191970;28;20206;-71
2022/03/06 04:53:37;;;;;;;17.05;10.10;;;;;;;-3.09;92.12;99265.06;4192712;28;20051;-71
2022/03/06 04:55:38;;;;;;;20.38;10.15;;;;;;;-3.12;92.27;99260.22;4187515;28;20056;-71
2022/03/06 04:57:38;;;;;;;15.70;9.15;;;;;;;-3.09;92.90;99261.56;4200901;28;20055;-71
2022/03/06 04:59:38;;;;;;;16.00;9.05;;;;;;;-3.14;93.37;99257.78;4191215;28;20536;-71
2022/03/06 05:01:39;;;;;;;15.57;9.75;;;;;;;-3.10;92.67;99263.47;4186953;28;20503;-71
2022/03/06 05:03:39;;;;;;;16.50;9.32;;;;;;;-3.08;92.04;99260.47;4186799;28;20036;-71
2022/03/06 05:05:39;;;;;;;16.20;9.63;;;;;;;-3.09;91.59;99254.25;4186751;28;20045;-71
2022/03/06 05:07:40;;;;;;;16.35;9.15;;;;;;;-3.08;91.68;99261.28;4184246;28;20040;-71
2022/03/06 05:09:40;;;;;;;16.25;8.85;;;;;;;-3.07;91.06;99257.50;4186873;28;20662;-71
2022/03/06 05:11:40;;;;;;;16.25;9.20;;;;;;;-3.06;91.22;99255.59;4190284;28;20458;-71
2022/03/06 05:13:41;;;;;;;18.08;9.85;;;;;;;-3.06;91.08;99250.19;4201066;28;20047;-71
2022/03/06 05:15:41;;;;;;;18.90;10.63;;;;;;;-3.05;92.75;99254.53;4186472;28;20052;-71
2022/03/06 05:17:42;;;;;;;16.48;9.60;;;;;;;-3.07;92.35;99257.50;4185339;28;20123;-71
2022/03/06 05:19:42;;;;;;;17.08;10.05;;;;;;;-3.06;92.10;99256.44;4186467;28;20045;-70
2022/03/06 05:21:44;;;;;;;15.90;10.18;;;;;;;-3.05;91.95;99257.25;4187149;28;20620;-70
2022/03/06 05:23:45;;;;;;;15.75;9.35;;;;;;;-3.05;91.88;99252.66;4186332;28;20041;-71
2022/03/06 05:25:46;;;;;;;17.73;9.93;;;;;;;-3.03;92.30;99255.06;4186345;28;20164;-71
2022/03/06 05:27:46;;;;;;;13.57;8.75;;;;;;;-3.03;92.78;99247.75;4190509;28;20040;-71
2022/03/06 05:29:47;;;;;;;17.20;8.88;;;;;;;-3.01;92.84;99252.91;4201614;28;20043;-71
2022/03/06 05:31:48;;;;;;;15.07;9.35;;;;;;;-3.03;92.26;99244.25;4193364;28;20048;-71
2022/03/06 05:33:48;;;;;;;16.73;9.48;;;;;;;-3.00;91.98;99254.53;4186323;28;20064;-71
2022/03/06 05:35:48;;;;;;;17.15;10.05;;;;;;;-3.00;91.69;99249.91;4186897;28;20306;-71
2022/03/06 05:37:49;;;;;;;16.30;9.68;;;;;;;-3.01;91.39;99248.28;4185509;28;20187;-71
2022/03/06 05:39:49;;;;;;;14.35;8.98;;;;;;;-2.97;91.19;99257.53;4186208;28;20291;-71
2022/03/06 05:41:49;;;;;;;18.48;10.65;;;;;;;-2.96;91.27;99269.16;4186575;28;20457;-71
2022/03/06 05:43:50;;;;;;;15.07;9.45;;;;;;;-2.96;90.84;99263.75;4186367;28;20385;-71
2022/03/06 05:45:51;;;;;;;17.70;9.65;;;;;;;-2.95;91.54;99268.06;4186004;28;20055;-71
2022/03/06 05:47:52;;;;;;;14.13;9.00;;;;;;;-2.95;91.98;99258.06;4197669;28;20048;-71
2022/03/06 05:49:52;;;;;;;16.30;9.77;;;;;;;-2.92;91.29;99270.22;4200956;28;20094;-71
2022/03/06 05:51:52;;;;;;;19.42;9.52;;;;;;;-2.94;91.90;99264.28;4201393;28;20040;-71
2022/03/06 05:53:53;;;;;;;16.88;9.82;;;;;;;-2.92;91.45;99275.66;4186913;28;20037;-71
2022/03/06 05:55:53;;;;;;;17.52;9.98;;;;;;;-2.93;91.72;99271.31;4186321;28;20040;-71
2022/03/06 05:57:53;;;;;;;17.42;9.93;;;;;;;-2.90;92.50;99276.19;4185164;28;20079;-71
2022/03/06 05:59:54;;;;;;;16.90;9.85;;;;;;;-2.93;92.24;99274.84;4185763;28;20041;-71
2022/03/06 06:01:54;;;;;;;18.63;10.43;;;;;;;-2.91;93.45;99275.38;4192386;28;20036;-71
2022/03/06 06:03:58;;;;;;;22.75;12.32;;;;;;;-2.87;95.51;99276.47;4200658;28;20480;-71
2022/03/06 06:05:58;;;;;;;20.17;10.85;;;;;;;-2.89;95.34;99275.94;4201500;28;20404;-71
2022/03/06 06:08:00;;;;;;;22.90;11.38;;;;;;;-2.89;95.57;99273.22;4186906;28;20306;-71
2022/03/06 06:10:01;;;;;;;21.38;11.30;;;;;;;-2.90;95.33;99277.00;4186481;28;20041;-71
2022/03/06 06:12:02;;;;;;;16.38;10.23;;;;;;;-2.95;94.57;99273.50;4186213;28;20054;-72
2022/03/06 06:14:03;;;;;;;20.75;10.75;;;;;;;-2.96;94.64;99272.69;4185673;28;20529;-72
2022/03/06 06:16:03;;;;;;;22.05;14.15;;;;;;;-2.91;94.13;99279.97;4198245;28;20508;-71
2022/03/06 06:18:04;;;;;;;23.17;13.32;;;;;;;-2.93;94.40;99277.53;4188922;28;20028;-71
2022/03/06 06:20:07;;;;;;;22.38;12.82;;;;;;;-2.91;95.22;99283.50;4185403;28;20025;-71
2022/03/06 06:22:07;;;;;;;22.13;12.40;;;;;;;-2.90;94.35;99282.41;4185246;28;20503;-71
2022/03/06 06:24:08;;;;;;;22.50;12.10;;;;;;;-2.90;95.27;99284.31;4182257;28;20033;-71
2022/03/06 06:26:08;;;;;;;18.67;12.10;;;;;;;-2.90;95.11;99281.59;4181417;28;20039;-71
2022/03/06 06:28:08;;;;;;;18.83;11.27;;;;;;;-2.88;95.52;99288.38;4184458;28;20040;-71
2022/03/06 06:30:09;;;;;;;17.73;10.82;;;;;;;-2.88;95.26;99288.38;4196719;28;20460;-72
2022/03/06 06:32:10;;;;;;;16.50;9.52;;;;;;;-2.84;94.85;99288.66;4104122;28;20109;-71
2022/03/06 06:34:10;;;;;;;18.45;10.95;;;;;;;-2.84;95.04;99289.47;4192854;28;20017;-71
2022/03/06 06:36:10;;;;;;;25.35;13.85;;;;;;;-2.80;95.28;99288.94;4193558;28;20086;-71
2022/03/06 06:38:10;;;;;;;29.42;16.35;;;;;;;-2.77;95.53;99297.31;4195716;28;20033;-71
2022/03/06 06:40:11;;;;;;;28.25;15.98;;;;;;;-2.74;95.24;99295.97;4185642;28;20443;-71
2022/03/06 06:42:11;;;;;;;39.75;20.38;;;;;;;-2.72;95.42;99300.03;4182119;28;21019;-71
2022/03/06 06:44:12;;;;;;;29.13;15.93;;;;;;;-2.70;95.38;99291.63;4180366;28;20114;-71
2022/03/06 06:46:12;;;;;;;20.50;12.18;;;;;;;-2.68;95.04;99297.59;4185400;28;20107;-71
2022/03/06 06:48:13;;;;;;;23.35;12.32;;;;;;;-2.65;95.18;99306.00;4184592;28;20028;-71
2022/03/06 06:50:14;;;;;;;23.80;12.48;;;;;;;-2.64;94.63;99299.50;4188937;28;20040;-71
2022/03/06 06:52:14;;;;;;;18.80;11.02;;;;;;;-2.63;94.54;99300.31;4184157;28;20204;-71
2022/03/06 06:54:15;;;;;;;20.23;11.63;;;;;;;-2.58;94.41;99300.28;4181092;28;20097;-71
2022/03/06 06:56:15;;;;;;;23.25;11.88;;;;;;;-2.57;94.26;99305.44;4188618;28;20214;-71
2022/03/06 06:58:16;;;;;;;26.73;13.75;;;;;;;-2.53;94.42;99302.19;4185727;28;20028;-71
2022/03/06 07:00:16;;;;;;;32.47;15.75;;;;;;;-2.53;94.09;99296.78;4182839;28;20040;-71
2022/03/06 07:02:16;;;;;;;40.10;19.67;;;;;;;-2.52;93.91;99306.53;4186467;28;20059;-71
2022/03/06 07:04:17;;;;;;;45.95;24.60;;;;;;;-2.43;93.98;99313.03;4183809;28;20587;-71
2022/03/06 07:06:17;;;;;;;47.28;21.88;;;;;;;-2.42;93.85;99311.94;4184319;28;20033;-71
2022/03/06 07:08:17;;;;;;;33.60;18.77;;;;;;;-2.38;93.33;99311.13;4183969;28;20044;-71
2022/03/06 07:10:18;;;;;;;40.75;22.77;;;;;;;-2.37;93.34;99322.78;4182643;28;20020;-71
2022/03/06 07:12:18;;;;;;;46.55;20.90;;;;;;;-2.36;93.72;99310.84;4185249;28;20482;-71
2022/03/06 07:14:18;;;;;;;39.72;19.80;;;;;;;-2.31;93.79;99310.84;4180958;28;20579;-71
2022/03/06 07:16:19;;;;;;;36.67;20.88;;;;;;;-2.29;93.79;99314.09;4190781;28;20036;-71
2022/03/06 07:18:19;;;;;;;27.13;15.77;;;;;;;-2.22;93.53;99319.25;4192075;28;20024;-71
2022/03/06 07:20:19;;;;;;;45.20;15.43;;;;;;;-2.17;93.36;99320.03;4185063;28;20017;-71
2022/03/06 07:22:20;;;;;;;28.17;14.93;;;;;;;-2.13;93.15;99318.41;4185215;28;26805;-71
2022/03/06 07:24:20;;;;;;;27.92;15.48;;;;;;;-2.10;93.24;99317.84;4199732;28;20075;-71
2022/03/06 07:26:20;;;;;;;25.17;15.70;;;;;;;-2.04;92.63;99327.59;4190046;28;20087;-71
2022/03/06 07:28:21;;;;;;;31.88;18.23;;;;;;;-2.02;91.84;99320.00;4184594;28;20494;-71
2022/03/06 07:30:21;;;;;;;40.85;24.65;;;;;;;-1.96;91.93;99323.53;4187200;28;20460;-71
2022/03/06 07:32:22;;;;;;;29.80;18.27;;;;;;;-1.91;91.71;99319.97;4188595;28;20036;-71
2022/03/06 07:34:23;;;;;;;25.55;15.98;;;;;;;-1.86;91.71;99319.97;4200785;28;20044;-71
2022/03/06 07:36:23;;;;;;;22.60;13.05;;;;;;;-1.82;91.04;99318.31;4188590;28;20039;-71
2022/03/06 07:38:23;;;;;;;23.38;13.35;;;;;;;-1.80;91.04;99313.44;4188059;28;20842;-71
2022/03/06 07:40:24;;;;;;;25.42;13.85;;;;;;;-1.75;90.57;99325.06;4187989;28;20044;-71
2022/03/06 07:42:24;;;;;;;21.60;13.35;;;;;;;-1.74;89.85;99318.59;4187923;28;20801;-71
2022/03/06 07:44:27;;;;;;;29.92;17.08;;;;;;;-1.72;89.40;99313.69;4198344;28;20347;-71
2022/03/06 07:46:27;;;;;;;27.63;16.10;;;;;;;-1.69;89.17;99312.31;4195323;28;20090;-71
2022/03/06 07:48:27;;;;;;;22.73;15.05;;;;;;;-1.65;88.73;99324.25;4196175;28;20048;-71
2022/03/06 07:50:27;;;;;;;25.65;15.00;;;;;;;-1.64;88.51;99325.06;4189562;28;20041;-71
2022/03/06 07:52:28;;;;;;;27.17;15.60;;;;;;;-1.63;88.60;99318.53;4188164;28;20044;-71
2022/03/06 07:54:28;;;;;;;21.02;13.88;;;;;;;-1.61;88.83;99324.50;4187643;28;20037;-71
2022/03/06 07:56:29;;;;;;;21.00;13.98;;;;;;;-1.60;88.76;99326.91;4187134;28;20040;-71
2022/03/06 07:58:29;;;;;;;23.38;13.48;;;;;;;-1.56;88.59;99327.19;4187775;28;20051;-71
2022/03/06 08:00:30;;;;;;;22.80;13.90;;;;;;;-1.53;88.05;99332.06;4187675;28;20036;-71
2022/03/06 08:02:30;;;;;;;22.88;13.82;;;;;;;-1.49;88.41;99327.69;4187591;28;20127;-71
2022/03/06 08:04:30;;;;;;;25.70;14.23;;;;;;;-1.46;87.63;99336.09;4187146;28;20076;-71
2022/03/06 08:06:31;;;;;;;21.38;13.35;;;;;;;-1.44;87.97;99333.09;4185689;28;20833;-71
2022/03/06 08:08:31;;;;;;;30.33;16.40;;;;;;;-1.42;87.57;99333.63;4186765;28;20052;-71
2022/03/06 08:10:31;;;;;;;24.15;14.57;;;;;;;-1.43;87.72;99332.00;4183720;28;20074;-71
2022/03/06 08:12:32;;;;;;;22.83;14.35;;;;;;;-1.40;87.44;99338.81;4190309;28;20052;-71
2022/03/06 08:14:32;;;;;;;24.02;13.65;;;;;;;-1.41;87.16;99329.81;4189459;28;20520;-71
2022/03/06 08:16:32;;;;;;;26.58;15.02;;;;;;;-1.38;87.63;99342.84;4191418;28;20113;-71
2022/03/06 08:18:33;;;;;;;23.48;13.75;;;;;;;-1.38;87.40;99333.91;4191622;28;20416;-70
2022/03/06 08:20:33;;;;;;;23.95;14.85;;;;;;;-1.37;86.49;99324.66;4191095;28;20068;-70
2022/03/06 08:22:34;;;;;;;22.10;13.13;;;;;;;-1.33;86.53;99328.44;4189646;28;20052;-70
2022/03/06 08:24:34;;;;;;;24.75;14.63;;;;;;;-1.34;85.75;99334.94;4184753;28;20378;-70
2022/03/06 08:26:35;;;;;;;22.48;13.55;;;;;;;-1.32;86.05;99333.59;4186146;28;20045;-70
2022/03/06 08:28:35;;;;;;;22.38;14.55;;;;;;;-1.28;85.77;99345.50;4190172;28;20313;-71
2022/03/06 08:30:35;;;;;;;23.25;13.63;;;;;;;-1.26;85.59;99342.50;4189037;28;20268;-71
2022/03/06 08:32:39;;;;;;;23.98;14.32;;;;;;;-1.22;85.59;99341.69;4192214;28;20033;-71
2022/03/06 08:34:40;;;;;;;26.05;15.57;;;;;;;-1.20;85.60;99349.53;4188226;28;20520;-71
2022/03/06 08:36:41;;;;;;;27.38;16.85;;;;;;;-1.20;86.34;99353.06;4189588;28;20040;-71
2022/03/06 08:38:42;;;;;;;23.65;15.77;;;;;;;-1.16;85.98;99359.59;4191078;28;20041;-71
2022/03/06 08:40:42;;;;;;;30.77;19.23;;;;;;;-1.17;86.35;99348.97;4189501;28;20393;-71
2022/03/06 08:42:42;;;;;;;28.15;16.80;;;;;;;-1.15;86.42;99353.06;4187068;28;20048;-71
2022/03/06 08:44:43;;;;;;;24.55;15.48;;;;;;;-1.11;86.55;99355.19;4182486;28;20432;-71
2022/03/06 08:46:43;;;;;;;24.42;14.68;;;;;;;-1.08;86.20;99354.63;4182143;28;20120;-71
2022/03/06 08:48:43;;;;;;;23.45;14.15;;;;;;;-1.04;86.22;99358.44;4188776;28;20117;-70
2022/03/06 08:50:44;;;;;;;23.50;14.45;;;;;;;-1.09;84.53;99356.53;4190296;28;20082;-71
2022/03/06 08:52:44;;;;;;;21.20;13.50;;;;;;;-1.01;84.45;99357.84;4188466;28;20163;-71
2022/03/06 08:54:45;;;;;;;21.58;13.05;;;;;;;-1.03;83.71;99366.28;4189047;28;20086;-71
2022/03/06 08:56:45;;;;;;;22.83;13.77;;;;;;;-1.00;82.26;99359.47;4188960;28;20380;-70
2022/03/06 08:58:45;;;;;;;25.13;14.48;;;;;;;-1.01;82.42;99358.66;4193608;28;20659;-71
2022/03/06 09:00:46;;;;;;;30.27;20.73;;;;;;;-0.98;82.36;99368.19;4192025;28;20033;-70
2022/03/06 09:02:46;;;;;;;30.17;22.50;;;;;;;-0.95;82.50;99365.69;4185675;28;20748;-71
2022/03/06 09:04:46;;;;;;;22.83;14.25;;;;;;;-0.96;81.62;99368.69;4186141;28;20075;-70
2022/03/06 09:06:46;;;;;;;36.65;23.60;;;;;;;-0.92;82.04;99370.56;4188805;28;20063;-71
2022/03/06 09:08:47;;;;;;;42.42;27.27;;;;;;;-0.93;81.52;99360.78;4193834;28;20533;-71
2022/03/06 09:10:47;;;;;;;39.83;25.90;;;;;;;-0.88;81.71;99368.91;4190752;28;20043;-70
2022/03/06 09:12:48;;;;;;;31.35;19.83;;;;;;;-0.88;81.54;99360.78;4192060;28;20853;-71
2022/03/06 09:14:48;;;;;;;24.27;15.63;;;;;;;-0.83;81.92;99368.06;4194520;28;20044;-71
2022/03/06 09:16:48;;;;;;;20.95;12.65;;;;;;;-0.83;81.34;99359.91;4192062;28;20048;-71
2022/03/06 09:18:49;;;;;;;18.48;12.57;;;;;;;-0.83;81.33;99359.91;4191466;28;20040;-71