Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:24;;;;;;;22.10;17.00;;;;;;;12.41;100.00;99426.30;109757;1250;66143;-70
2023/10/03 00:03:13;;;;;;;22.20;17.50;;;;;;;12.42;100.00;99419.85;109794;1249;59009;-69
2023/10/03 00:05:45;;;;;;;19.80;16.60;;;;;;;12.42;100.00;99421.80;109766;1250;65107;-69
2023/10/03 00:08:11;;;;;;;20.00;17.10;;;;;;;12.42;100.00;99422.52;109772;1249;59347;-69
2023/10/03 00:10:41;;;;;;;20.80;17.00;;;;;;;12.42;100.00;99424.30;109454;1250;59027;-70
2023/10/03 00:13:08;;;;;;;20.90;17.80;;;;;;;12.41;100.00;99420.96;109755;1250;64510;-70
2023/10/03 00:15:35;;;;;;;18.20;15.90;;;;;;;12.40;100.00;99421.38;109579;1249;60227;-70
2023/10/03 00:18:02;;;;;;;20.40;17.30;;;;;;;12.39;100.00;99417.55;109605;1250;65314;-70
2023/10/03 00:20:31;;;;;;;18.70;16.60;;;;;;;12.37;100.00;99413.40;109761;1249;58973;-70
2023/10/03 00:22:58;;;;;;;19.40;17.00;;;;;;;12.34;100.00;99406.11;109403;1250;59023;-70
2023/10/03 00:25:25;;;;;;;18.60;15.80;;;;;;;12.31;100.00;99401.52;109820;1249;65832;-70
2023/10/03 00:27:53;;;;;;;18.60;16.30;;;;;;;12.28;100.00;99397.61;109407;1250;61436;-70
2023/10/03 00:30:21;;;;;;;18.90;16.50;;;;;;;12.26;100.00;99396.30;109822;1249;63864;-70
2023/10/03 00:32:51;;;;;;;14.30;11.10;;;;;;;12.24;100.00;99392.70;109774;1249;59028;-70
2023/10/03 00:35:20;;;;;;;13.40;11.00;;;;;;;12.20;100.00;99392.26;109583;1251;59229;-69
2023/10/03 00:37:48;;;;;;;12.90;11.10;;;;;;;12.16;100.00;99388.28;109762;1249;65727;-70
2023/10/03 00:43:07;;;;;;;13.90;12.50;;;;;;;12.07;100.00;99386.55;109818;1249;64037;-69
2023/10/03 00:45:34;;;;;;;19.00;16.60;;;;;;;12.03;100.00;99384.83;109609;1249;59301;-70
2023/10/03 00:48:08;;;;;;;21.50;16.70;;;;;;;12.00;100.00;99387.19;109716;1249;58980;-70
2023/10/03 00:50:35;;;;;;;16.80;15.00;;;;;;;11.97;100.00;99381.73;109759;1249;66130;-70
2023/10/03 00:53:09;;;;;;;19.80;17.10;;;;;;;11.94;100.00;99382.96;109788;1249;60200;-70
2023/10/03 00:55:38;;;;;;;19.10;17.10;;;;;;;11.93;100.00;99379.98;109771;1249;64225;-70
2023/10/03 01:00:45;;;;;;;21.20;18.20;;;;;;;11.94;100.00;99379.80;109755;1249;59021;-70
2023/10/03 01:03:36;;;;;;;21.00;17.70;;;;;;;11.93;100.00;99377.38;109773;1249;64873;-70
2023/10/03 01:06:09;;;;;;;24.60;18.40;;;;;;;11.92;100.00;99377.27;109618;1250;59989;-70
2023/10/03 01:08:46;;;;;;;18.40;16.50;;;;;;;11.90;100.00;99376.31;109544;1249;64923;-70
2023/10/03 01:11:28;;;;;;;20.80;17.00;;;;;;;11.90;100.00;99375.24;109731;1249;59717;-70
2023/10/03 01:13:59;;;;;;;17.80;15.90;;;;;;;11.89;100.00;99372.81;109746;1249;59006;-71
2023/10/03 01:16:33;;;;;;;19.90;16.50;;;;;;;11.87;100.00;99375.05;109750;1249;65990;-70
2023/10/03 01:21:47;;;;;;;20.60;18.50;;;;;;;11.85;100.00;99366.10;109762;1249;63751;-70
2023/10/03 01:24:21;;;;;;;18.40;16.30;;;;;;;11.83;100.00;99365.11;109451;1250;59065;-70
2023/10/03 01:26:47;;;;;;;24.30;21.70;;;;;;;11.82;100.00;99364.85;109798;1249;58968;-70
2023/10/03 01:29:15;;;;;;;26.50;23.70;;;;;;;11.81;100.00;99356.88;109401;1249;66022;-71
2023/10/03 01:31:42;;;;;;;23.30;20.80;;;;;;;11.80;100.00;99354.80;109794;1249;59047;-70
2023/10/03 01:34:08;;;;;;;22.00;19.80;;;;;;;11.79;100.00;99358.29;109737;1249;62843;-70
2023/10/03 01:36:34;;;;;;;20.40;18.40;;;;;;;11.77;100.00;99356.78;109724;1249;58998;-70
2023/10/03 01:39:02;;;;;;;19.60;16.60;;;;;;;11.76;100.00;99351.73;109746;1249;58998;-69
2023/10/03 01:41:29;;;;;;;22.10;19.50;;;;;;;11.74;100.00;99351.69;109768;1249;64835;-70
2023/10/03 01:43:55;;;;;;;21.40;19.20;;;;;;;11.72;100.00;99353.09;109800;1249;59219;-70
2023/10/03 01:46:22;;;;;;;19.80;17.30;;;;;;;11.69;100.00;99347.57;109794;1249;59009;-70
2023/10/03 01:48:48;;;;;;;20.40;17.40;;;;;;;11.64;100.00;99348.40;109772;1249;59032;-70
2023/10/03 01:51:16;;;;;;;21.90;18.70;;;;;;;11.60;100.00;99350.95;109727;1249;59012;-70
2023/10/03 01:53:42;;;;;;;17.00;15.30;;;;;;;11.58;100.00;99353.97;109802;1249;67231;-70
2023/10/03 01:56:09;;;;;;;18.90;16.80;;;;;;;11.55;100.00;99347.91;109802;1249;58945;-69
2023/10/03 01:58:35;;;;;;;22.50;18.70;;;;;;;11.53;100.00;99350.36;109771;1249;59209;-70
2023/10/03 02:01:03;;;;;;;18.40;16.50;;;;;;;11.51;100.00;99346.77;109735;1249;58979;-69
2023/10/03 02:03:32;;;;;;;19.80;17.80;;;;;;;11.49;100.00;99348.31;109757;1249;59002;-69
2023/10/03 02:05:59;;;;;;;20.30;17.90;;;;;;;11.47;100.00;99344.91;109733;1249;65792;-69
2023/10/03 02:08:26;;;;;;;19.50;17.30;;;;;;;11.45;100.00;99347.38;109797;1249;61355;-70
2023/10/03 02:10:53;;;;;;;19.50;16.10;;;;;;;11.41;100.00;99343.70;109781;1249;64413;-70
2023/10/03 02:13:21;;;;;;;20.00;17.70;;;;;;;11.38;100.00;99340.34;109728;1249;58925;-70
2023/10/03 02:15:49;;;;;;;19.50;15.90;;;;;;;11.35;100.00;99340.31;109802;1249;58927;-69
2023/10/03 02:18:18;;;;;;;16.20;14.50;;;;;;;11.34;100.00;99339.86;109756;1249;65932;-70
2023/10/03 02:20:53;;;;;;;17.80;15.70;;;;;;;11.32;100.00;99338.05;109803;1249;59006;-70
2023/10/03 02:23:24;;;;;;;19.10;16.40;;;;;;;11.29;100.00;99339.66;109748;1249;64076;-70
2023/10/03 02:25:51;;;;;;;;;;;;;;;11.27;100.00;99338.91;109757;1249;59006;-70
2023/10/03 02:28:18;;;;;;;16.30;14.70;;;;;;;11.25;100.00;99336.58;109776;1249;61074;-69
2023/10/03 02:30:47;;;;;;;16.50;14.90;;;;;;;11.24;100.00;99335.02;109762;1249;64935;-69
2023/10/03 02:33:15;;;;;;;18.40;15.70;;;;;;;11.23;100.00;99331.34;109795;1249;60251;-70
2023/10/03 02:35:44;;;;;;;16.40;14.60;;;;;;;11.22;100.00;99330.52;109737;1249;63951;-70
2023/10/03 02:38:14;;;;;;;17.00;15.10;;;;;;;11.20;100.00;99327.39;109761;1249;59084;-69
2023/10/03 02:40:41;;;;;;;17.80;15.90;;;;;;;11.19;100.00;99320.02;109756;1249;59341;-70
2023/10/03 02:43:10;;;;;;;17.20;15.30;;;;;;;11.18;100.00;99321.35;109739;1249;64789;-69
2023/10/03 02:45:37;;;;;;;18.10;15.80;;;;;;;11.16;100.00;99319.65;109435;1249;59014;-70
2023/10/03 02:48:14;;;;;;;18.00;16.10;;;;;;;11.13;100.00;99318.61;109710;1249;62849;-69
2023/10/03 02:50:45;;;;;;;16.70;14.10;;;;;;;11.08;100.00;99315.59;109541;1249;58942;-69
2023/10/03 02:53:17;;;;;;;14.80;13.20;;;;;;;11.04;100.00;99313.38;109589;1249;59075;-69
2023/10/03 02:55:44;;;;;;;19.20;15.30;;;;;;;11.01;100.00;99313.36;109724;1249;66022;-70
2023/10/03 02:58:13;;;;;;;15.90;14.30;;;;;;;10.99;100.00;99311.69;109831;1249;60087;-70
2023/10/03 03:00:41;;;;;;;17.20;14.70;;;;;;;10.97;100.00;99307.55;109745;1249;64076;-70
2023/10/03 03:03:09;;;;;;;18.60;16.80;;;;;;;10.96;100.00;99304.63;109716;1249;58976;-70
2023/10/03 03:05:37;;;;;;;17.20;15.40;;;;;;;10.94;100.00;99306.14;109795;1249;58926;-70
2023/10/03 03:10:56;;;;;;;22.50;18.70;;;;;;;10.91;100.00;99298.52;109781;1249;59278;-70
2023/10/03 03:13:24;;;;;;;20.10;16.60;;;;;;;10.90;100.00;99296.25;109731;1249;63773;-70
2023/10/03 03:16:11;;;;;;;18.00;15.60;;;;;;;10.89;100.00;99293.50;109555;1249;58985;-70
2023/10/03 03:18:42;;;;;;;18.60;16.30;;;;;;;10.87;100.00;99295.38;109733;1249;59032;-70
2023/10/03 03:21:13;;;;;;;20.10;17.30;;;;;;;10.86;100.00;99294.23;109765;1249;74324;-70
2023/10/03 03:23:49;;;;;;;21.60;17.90;;;;;;;10.84;100.00;99297.52;109488;1249;59864;-70
2023/10/03 03:26:20;;;;;;;19.20;16.00;;;;;;;10.83;100.00;99291.77;109738;1249;63187;-70
2023/10/03 03:28:50;;;;;;;18.40;16.00;;;;;;;10.81;100.00;99291.86;109718;1249;59007;-70
2023/10/03 03:31:32;;;;;;;17.90;16.00;;;;;;;10.78;100.00;99288.13;109812;1249;58855;-70
2023/10/03 03:34:00;;;;;;;16.80;15.00;;;;;;;10.75;100.00;99285.30;109636;1249;66171;-70
2023/10/03 03:36:34;;;;;;;17.60;15.70;;;;;;;10.73;100.00;99286.15;109764;1249;59032;-70
2023/10/03 03:39:05;;;;;;;18.70;16.00;;;;;;;10.71;100.00;99285.02;109755;1249;62508;-70
2023/10/03 03:41:32;;;;;;;19.10;17.10;;;;;;;10.70;100.00;99285.63;109393;1249;59441;-70
2023/10/03 03:43:59;;;;;;;19.10;17.00;;;;;;;10.69;100.00;99282.50;109786;1249;59000;-70
2023/10/03 03:46:29;;;;;;;17.20;14.20;;;;;;;10.67;100.00;99273.94;109741;1249;65731;-70
2023/10/03 03:48:58;;;;;;;15.50;13.80;;;;;;;10.64;100.00;99272.49;109780;1249;58956;-70
2023/10/03 03:51:24;;;;;;;16.80;15.00;;;;;;;10.62;100.00;99275.45;109720;1249;63075;-70
2023/10/03 03:53:51;;;;;;;13.30;11.90;;;;;;;10.60;100.00;99275.78;109731;1249;58975;-70
2023/10/03 03:56:18;;;;;;;13.20;11.40;;;;;;;10.56;100.00;99271.20;109708;1249;58983;-70
2023/10/03 03:58:45;;;;;;;12.50;11.10;;;;;;;10.52;100.00;99269.70;109725;1249;64921;-70
2023/10/03 04:01:33;;;;;;;13.50;11.50;;;;;;;10.48;100.00;99268.52;109771;1249;59197;-70
2023/10/03 04:04:00;;;;;;;15.90;13.00;;;;;;;10.43;100.00;99269.70;109725;1249;64077;-69
2023/10/03 04:06:26;;;;;;;14.50;12.40;;;;;;;10.40;100.00;99266.50;109736;1249;59094;-70
2023/10/03 04:08:52;;;;;;;14.10;12.60;;;;;;;10.37;100.00;99265.67;109476;1249;59124;-69
2023/10/03 04:11:19;;;;;;;14.10;12.60;;;;;;;10.33;100.00;99262.70;109721;1249;59383;-69
2023/10/03 04:13:55;;;;;;;12.70;11.30;;;;;;;10.31;100.00;99262.12;109788;1249;58997;-69
2023/10/03 04:16:22;;;;;;;15.70;11.70;;;;;;;10.28;100.00;99255.90;109742;1249;65019;-70
2023/10/03 04:18:50;;;;;;;12.60;11.30;;;;;;;10.24;100.00;99257.34;109747;1249;58953;-70
2023/10/03 04:21:19;;;;;;;12.40;10.70;;;;;;;10.21;100.00;99257.23;109751;1249;58965;-70
2023/10/03 04:23:47;;;;;;;14.70;12.90;;;;;;;10.16;100.00;99251.45;109706;1249;64497;-70
2023/10/03 04:26:14;;;;;;;14.40;12.30;;;;;;;10.14;100.00;99252.65;109761;1249;68828;-70
2023/10/03 04:28:40;;;;;;;14.40;12.80;;;;;;;10.13;100.00;99252.73;109745;1249;63771;-70
2023/10/03 04:31:07;;;;;;;15.80;11.80;;;;;;;10.11;100.00;99255.33;109746;1249;58986;-70
2023/10/03 04:33:34;;;;;;;16.80;15.10;;;;;;;10.09;100.00;99253.81;109806;1249;58986;-70
2023/10/03 04:36:04;;;;;;;15.90;14.10;;;;;;;10.08;100.00;99251.58;109602;1250;65721;-70
2023/10/03 04:38:34;;;;;;;;;;;;;;;10.07;100.00;99247.20;109769;1249;60204;-69
2023/10/03 04:41:02;;;;;;;18.60;13.20;;;;;;;10.05;100.00;99238.48;109756;1249;64840;-69
2023/10/03 04:43:31;;;;;;;22.90;17.80;;;;;;;10.03;100.00;99234.32;109713;1249;58954;-69
2023/10/03 04:45:58;;;;;;;17.00;15.00;;;;;;;10.04;100.00;99235.87;109751;1249;59066;-70
2023/10/03 04:48:24;;;;;;;15.50;13.50;;;;;;;10.05;100.00;99236.52;109713;1249;64865;-70
2023/10/03 04:50:51;;;;;;;18.20;15.80;;;;;;;10.06;100.00;99233.44;109763;1249;59239;-69
2023/10/03 04:53:18;;;;;;;18.40;16.00;;;;;;;10.06;100.00;99232.16;109716;1249;59063;-69
2023/10/03 04:55:47;;;;;;;19.00;15.90;;;;;;;10.08;100.00;99229.21;109784;1249;58965;-70
2023/10/03 04:58:14;;;;;;;19.10;15.80;;;;;;;10.10;100.00;99228.90;109749;1249;59840;-70
2023/10/03 05:00:45;;;;;;;19.20;16.70;;;;;;;10.14;100.00;99229.03;109584;1249;64604;-70
2023/10/03 05:03:13;;;;;;;21.30;16.80;;;;;;;10.18;100.00;99227.72;109761;1249;59122;-70
2023/10/03 05:05:40;;;;;;;21.70;18.20;;;;;;;10.23;100.00;99224.20;109713;1249;64047;-70
2023/10/03 05:08:07;;;;;;;22.40;18.90;;;;;;;10.30;100.00;99221.13;109699;1249;59002;-71
2023/10/03 05:10:33;;;;;;;20.10;17.30;;;;;;;10.42;100.00;99220.07;109811;1249;59824;-71
2023/10/03 05:13:00;;;;;;;20.20;17.30;;;;;;;10.54;100.00;99212.34;109773;1249;59061;-70
2023/10/03 05:15:27;;;;;;;25.00;21.30;;;;;;;10.67;100.00;99218.61;109753;1249;59674;-70
2023/10/03 05:17:54;;;;;;;25.20;18.40;;;;;;;10.83;100.00;99217.41;109754;1249;65222;-70
2023/10/03 05:20:21;;;;;;;21.10;18.80;;;;;;;11.00;100.00;99217.42;109724;1249;58915;-70
2023/10/03 05:22:47;;;;;;;22.50;18.80;;;;;;;11.17;100.00;99211.16;109752;1249;59082;-70
2023/10/03 05:25:18;;;;;;;18.60;15.70;;;;;;;11.34;100.00;99209.69;109719;1249;64853;-70
2023/10/03 05:27:47;;;;;;;;;;;;;;;11.53;100.00;99208.95;109730;1250;60337;-71
2023/10/03 05:30:14;;;;;;;18.90;15.70;;;;;;;11.71;100.00;99208.77;109697;1249;62852;-71
2023/10/03 05:32:42;;;;;;;19.80;15.40;;;;;;;11.83;100.00;99209.38;109676;1249;58999;-71
2023/10/03 05:35:11;;;;;;;17.20;15.40;;;;;;;11.91;100.00;99210.14;109730;1249;58970;-71
2023/10/03 05:37:39;;;;;;;16.80;15.20;;;;;;;11.98;100.00;99210.86;109730;1249;64816;-70
2023/10/03 05:40:15;;;;;;;18.80;15.20;;;;;;;12.06;100.00;99214.17;109733;1250;60164;-70
2023/10/03 05:42:45;;;;;;;15.80;14.20;;;;;;;12.16;100.00;99214.27;109716;1249;63994;-70
2023/10/03 05:45:14;;;;;;;15.70;14.10;;;;;;;12.24;100.00;99211.36;109683;1249;58906;-70
2023/10/03 05:47:45;;;;;;;17.60;15.70;;;;;;;12.31;100.00;99209.96;109752;1249;58985;-70
2023/10/03 05:50:14;;;;;;;22.80;15.00;;;;;;;12.40;100.00;99202.39;109516;1250;64867;-70
2023/10/03 05:52:43;;;;;;;19.90;16.10;;;;;;;12.50;100.00;99200.61;109695;1250;60246;-69
2023/10/03 05:55:11;;;;;;;20.70;16.60;;;;;;;12.60;100.00;99199.74;109654;1250;63672;-70
2023/10/03 05:57:40;;;;;;;19.70;16.60;;;;;;;12.71;100.00;99204.11;109660;1250;58968;-70
2023/10/03 06:00:09;;;;;;;20.80;16.40;;;;;;;12.82;100.00;99197.07;109698;1250;59044;-71
2023/10/03 06:02:42;;;;;;;22.00;17.30;;;;;;;12.91;100.00;99199.05;109382;1250;64919;-70
2023/10/03 06:05:09;;;;;;;21.40;16.90;;;;;;;13.01;100.00;99199.39;109688;1250;59037;-70
2023/10/03 06:07:36;;;;;;;20.80;18.50;;;;;;;13.10;100.00;99200.37;109627;1250;62521;-70
2023/10/03 06:10:04;;;;;;;20.20;16.20;;;;;;;13.18;100.00;99203.02;109539;1250;59140;-71
2023/10/03 06:12:31;;;;;;;19.80;14.50;;;;;;;13.25;100.00;99202.63;109639;1250;58970;-70
2023/10/03 06:14:58;;;;;;;19.20;15.70;;;;;;;13.35;100.00;99205.13;109646;1250;65018;-70
2023/10/03 06:17:24;;;;;;;20.70;15.50;;;;;;;13.44;100.00;99201.98;109702;1250;60226;-70
2023/10/03 06:19:51;;;;;;;22.50;14.80;;;;;;;13.52;100.00;99198.10;109630;1250;62690;-70
2023/10/03 06:22:17;;;;;;;15.90;13.90;;;;;;;13.62;100.00;99198.64;109501;1251;59003;-70
2023/10/03 06:24:45;;;;;;;17.50;14.60;;;;;;;13.71;100.00;99204.37;109683;1250;58943;-70
2023/10/03 06:27:11;;;;;;;22.60;15.10;;;;;;;13.79;100.00;99206.23;109591;1250;66023;-70
2023/10/03 06:29:41;;;;;;;16.70;13.90;;;;;;;13.89;100.00;99203.35;109530;1250;59104;-70
2023/10/03 06:32:08;;;;;;;19.90;13.90;;;;;;;13.98;100.00;99200.86;109632;1250;62975;-70
2023/10/03 06:34:35;;;;;;;16.30;14.10;;;;;;;14.08;100.00;99199.02;109566;1250;59068;-69
2023/10/03 06:37:04;;;;;;;19.40;14.20;;;;;;;14.16;100.00;99195.30;109634;1250;59211;-71
2023/10/03 06:39:31;;;;;;;16.00;13.40;;;;;;;14.26;100.00;99194.72;109645;1250;66158;-70
2023/10/03 06:41:58;;;;;;;15.90;13.40;;;;;;;14.35;100.00;99196.68;109648;1250;61060;-71
2023/10/03 06:44:25;;;;;;;17.30;13.60;;;;;;;14.45;100.00;99197.87;109493;1250;159007;-70
2023/10/03 06:46:52;;;;;;;17.40;13.50;;;;;;;14.54;100.00;99195.38;109615;1250;59000;-70
2023/10/03 06:49:22;;;;;;;16.30;14.30;;;;;;;14.64;100.00;99194.63;109695;1249;58940;-71
2023/10/03 06:51:52;;;;;;;17.20;12.50;;;;;;;14.74;100.00;99189.00;109791;1249;66084;-70
2023/10/03 06:54:20;;;;;;;17.40;12.20;;;;;;;14.83;100.00;99187.88;109735;1249;61377;-70
2023/10/03 06:56:46;;;;;;;16.40;12.10;;;;;;;14.93;100.00;99185.77;109738;1250;64222;-69
2023/10/03 06:59:13;;;;;;;18.20;12.00;;;;;;;15.04;100.00;99188.45;109733;1249;59019;-69
2023/10/03 07:01:39;;;;;;;17.40;12.70;;;;;;;15.15;100.00;99184.87;109754;1249;58974;-72
2023/10/03 07:04:10;;;;;;;19.00;13.00;;;;;;;15.26;100.00;99183.47;109754;1249;59149;-70
2023/10/03 07:06:36;;;;;;;20.00;13.10;;;;;;;15.37;100.00;99179.27;109767;1250;59808;-72
2023/10/03 07:09:07;;;;;;;13.90;12.40;;;;;;;15.48;100.00;99180.84;109512;1249;63033;-70
2023/10/03 07:11:34;;;;;;;19.70;12.20;;;;;;;15.60;100.00;99183.45;109387;1258;59572;-70
2023/10/03 07:14:00;;;;;;;15.10;12.30;;;;;;;15.72;100.00;99183.89;109764;1249;58878;-69
2023/10/03 07:16:35;;;;;;;14.60;12.00;;;;;;;15.83;100.00;99181.92;109748;1250;66044;-70
2023/10/03 07:19:02;;;;;;;17.70;11.80;;;;;;;15.94;100.00;99181.49;109786;1249;59750;-70
2023/10/03 07:21:29;;;;;;;13.50;11.30;;;;;;;16.06;100.00;99179.05;109711;1249;59063;-71
2023/10/03 07:23:56;;;;;;;12.50;11.20;;;;;;;16.16;100.00;99177.42;109666;1249;59066;-71
2023/10/03 07:26:27;;;;;;;15.80;11.60;;;;;;;16.27;100.00;99175.24;109732;1249;59104;-70
2023/10/03 07:29:00;;;;;;;15.20;11.00;;;;;;;16.38;100.00;99178.02;109734;1249;65314;-70
2023/10/03 07:31:28;;;;;;;12.60;10.10;;;;;;;16.49;100.00;99174.52;109778;1250;60225;-71
2023/10/03 07:33:56;;;;;;;15.50;11.80;;;;;;;16.61;100.00;99172.08;109761;1249;63857;-71
2023/10/03 07:36:23;;;;;;;12.30;11.00;;;;;;;16.72;100.00;99166.77;109736;1249;58945;-70
2023/10/03 07:38:49;;;;;;;13.00;10.00;;;;;;;16.81;100.00;99164.16;109751;1249;58946;-71
2023/10/03 07:41:18;;;;;;;14.50;10.60;;;;;;;16.91;100.00;99162.56;109715;1249;64662;-70
2023/10/03 07:43:47;;;;;;;14.00;10.20;;;;;;;17.01;100.00;99157.17;109723;1250;59051;-71
2023/10/03 07:46:25;;;;;;;13.80;10.70;;;;;;;17.11;100.00;99156.42;109507;1249;64165;-71
2023/10/03 07:48:53;;;;;;;14.60;11.30;;;;;;;17.20;100.00;99158.81;109717;1249;58967;-70
2023/10/03 07:51:25;;;;;;;16.70;11.00;;;;;;;17.31;100.00;99154.21;109755;1249;59207;-70
2023/10/03 07:53:55;;;;;;;14.30;9.80;;;;;;;17.42;100.00;99152.84;109642;1249;66156;-70
2023/10/03 07:56:29;;;;;;;11.50;9.40;;;;;;;17.54;100.00;99150.46;109715;1250;61177;-70
2023/10/03 07:59:01;;;;;;;15.30;9.40;;;;;;;17.65;100.00;99152.86;109693;1249;65204;-71
2023/10/03 08:01:29;;;;;;;11.60;9.10;;;;;;;17.76;100.00;99149.55;109712;1250;59129;-70
2023/10/03 08:03:57;;;;;;;13.10;9.30;;;;;;;17.86;100.00;99148.92;109767;1249;59563;-71
2023/10/03 08:06:27;;;;;;;13.00;9.20;;;;;;;17.97;100.00;99143.56;109748;1249;65856;-70
2023/10/03 08:09:00;;;;;;;13.70;9.20;;;;;;;18.08;100.00;99142.56;109745;1249;60266;-71
2023/10/03 08:11:29;;;;;;;14.00;9.40;;;;;;;18.18;100.00;99139.75;109697;1250;65299;-70
2023/10/03 08:13:56;;;;;;;11.00;8.50;;;;;;;18.30;100.00;99134.67;109725;1249;58979;-70
2023/10/03 08:16:23;;;;;;;9.70;7.90;;;;;;;18.42;100.00;99129.22;109739;1249;59217;-71
2023/10/03 08:18:57;;;;;;;13.30;9.40;;;;;;;18.54;100.00;99127.89;109601;1250;64483;-70
2023/10/03 08:21:30;;;;;;;11.40;7.50;;;;;;;18.65;100.00;99123.46;109534;1250;59142;-71
2023/10/03 08:23:57;;;;;;;11.60;8.90;;;;;;;18.76;100.00;99121.77;109841;1250;63741;-70
2023/10/03 08:26:25;;;;;;;10.80;8.50;;;;;;;18.85;100.00;99126.55;109635;1251;59123;-70
2023/10/03 08:28:59;;;;;;;11.70;9.00;;;;;;;18.97;100.00;99122.86;109863;1249;59009;-71
2023/10/03 08:31:27;;;;;;;10.60;9.20;;;;;;;19.10;100.00;99119.98;109870;1251;66010;-71
2023/10/03 08:33:57;;;;;;;11.30;8.20;;;;;;;19.21;100.00;99116.37;109549;1251;59059;-71
2023/10/03 08:36:32;;;;;;;11.20;8.60;;;;;;;19.30;100.00;99115.21;109866;1250;62527;-70
2023/10/03 08:39:04;;;;;;;12.00;7.90;;;;;;;19.41;100.00;99111.42;109604;1250;59091;-71
2023/10/03 08:41:46;;;;;;;14.30;8.90;;;;;;;19.51;100.00;99107.85;109872;1250;58930;-71
2023/10/03 08:44:13;;;;;;;11.60;8.90;;;;;;;19.60;100.00;99105.66;109856;1250;64889;-71
2023/10/03 08:46:55;;;;;;;11.20;8.70;;;;;;;19.69;100.00;99108.72;109610;1250;60163;-71
2023/10/03 08:49:27;;;;;;;10.60;7.90;;;;;;;19.79;100.00;99102.70;109913;1251;63793;-71
2023/10/03 08:52:01;;;;;;;12.30;8.10;;;;;;;19.90;100.00;99102.04;109905;1250;58919;-70
2023/10/03 08:54:36;;;;;;;10.70;8.00;;;;;;;20.02;100.00;99097.95;109880;1250;58897;-70
2023/10/03 08:57:04;;;;;;;9.90;7.10;;;;;;;20.14;100.00;99094.71;109862;1250;65910;-71
2023/10/03 08:59:31;;;;;;;9.60;7.10;;;;;;;20.27;100.00;99087.05;109918;1250;60282;-71
2023/10/03 09:02:01;;;;;;;10.40;7.70;;;;;;;20.38;100.00;99081.71;109862;1251;64275;-72
2023/10/03 09:04:38;;;;;;;10.40;7.70;;;;;;;20.48;100.00;99081.71;109884;1250;58987;-71
2023/10/03 09:07:10;;;;;;;10.70;7.50;;;;;;;20.56;100.00;99082.55;109891;1249;58986;-71
2023/10/03 09:09:47;;;;;;;8.50;7.20;;;;;;;20.65;100.00;99079.73;109833;1249;65708;-71
2023/10/03 09:12:13;;;;;;;11.00;7.70;;;;;;;20.73;100.00;99075.42;109902;1250;60286;-71
2023/10/03 09:14:40;;;;;;;9.50;6.50;;;;;;;20.82;100.00;99075.34;109528;1251;64808;-71
2023/10/03 09:17:06;;;;;;;9.20;6.30;;;;;;;20.92;100.00;99073.43;109583;1249;59309;-71
2023/10/03 09:19:47;;;;;;;10.10;6.20;;;;;;;21.02;100.00;99075.98;109922;1249;59099;-71
2023/10/03 09:22:30;;;;;;;10.80;7.10;;;;;;;21.11;100.00;99076.23;109872;1251;65850;-71
2023/10/03 09:24:57;;;;;;;7.60;6.40;;;;;;;21.22;100.00;99076.09;109911;1251;58999;-70
2023/10/03 09:27:30;;;;;;;10.80;6.30;;;;;;;21.31;100.00;99078.04;109949;1250;64305;-70
2023/10/03 09:29:59;;;;;;;9.90;7.00;;;;;;;21.41;100.00;99072.94;109624;1250;59514;-71
2023/10/03 09:32:28;;;;;;;8.50;6.50;;;;;;;21.54;100.00;99074.05;109871;1250;59005;-71
2023/10/03 09:34:57;;;;;;;9.50;6.80;;;;;;;21.65;100.00;99069.52;109859;1250;64717;-71
2023/10/03 09:37:30;;;;;;;9.00;6.60;;;;;;;21.76;100.00;99068.35;109928;1250;59047;-72
2023/10/03 09:40:01;;;;;;;10.80;7.50;;;;;;;21.85;100.00;99063.35;109820;1250;64066;-71
2023/10/03 09:42:31;;;;;;;9.20;6.50;;;;;;;21.95;100.00;99069.20;109431;1251;58977;-72
2023/10/03 09:44:58;;;;;;;10.20;6.90;;;;;;;22.07;100.00;99062.02;109644;1250;59536;-71
2023/10/03 09:47:31;;;;;;;8.70;6.70;;;;;;;22.20;100.00;99059.95;109870;1250;58937;-72
2023/10/03 09:50:03;;;;;;;10.60;6.00;;;;;;;22.30;100.00;99059.88;109859;1250;61100;-72
2023/10/03 09:52:32;;;;;;;8.40;6.60;;;;;;;22.40;100.00;99060.75;109880;1249;62410;-71
2023/10/03 09:55:03;;;;;;;9.60;6.70;;;;;;;22.49;100.00;99063.52;109852;1249;58958;-71
2023/10/03 09:57:30;;;;;;;10.40;6.50;;;;;;;22.57;100.00;99058.92;109865;1250;59037;-71
2023/10/03 09:59:57;;;;;;;8.70;6.70;;;;;;;22.66;100.00;99055.90;109876;1250;64510;-71
2023/10/03 10:02:37;;;;;;;9.60;6.90;;;;;;;22.75;100.00;99054.06;109834;1249;61285;-71
2023/10/03 10:05:19;;;;;;;;;;;;;;;22.85;100.00;99057.46;109874;1249;64124;-70
2023/10/03 10:08:08;;;;;;;7.70;5.70;;;;;;;22.95;100.00;99057.96;109866;1250;58942;-70
2023/10/03 10:10:35;;;;;;;10.60;7.00;;;;;;;23.09;100.00;99052.84;109862;1249;59008;-71
2023/10/03 10:13:20;;;;;;;10.20;7.20;;;;;;;23.21;100.00;99049.63;109439;1257;64649;-70
2023/10/03 10:16:13;;;;;;;11.00;7.20;;;;;;;23.26;100.00;99044.94;109914;1251;59917;-70
2023/10/03 10:18:43;;;;;;;14.40;6.80;;;;;;;23.29;100.00;99040.65;109787;1249;63929;-70
2023/10/03 10:21:22;;;;;;;;;;;;;;;23.33;100.00;99036.64;109837;1249;58961;-70
2023/10/03 10:24:16;;;;;;;10.80;7.10;;;;;;;23.37;100.00;99037.31;109876;1250;58975;-70
2023/10/03 10:26:48;;;;;;;8.30;6.60;;;;;;;23.46;100.00;99035.98;109900;1251;65830;-71
2023/10/03 10:29:19;;;;;;;9.00;6.90;;;;;;;23.54;100.00;99029.17;109846;1249;60028;-70
2023/10/03 10:31:57;;;;;;;12.00;7.10;;;;;;;23.62;100.00;99023.62;109847;1250;63838;-71
2023/10/03 10:34:29;;;;;;;12.20;7.60;;;;;;;23.71;100.00;99015.55;109877;1250;59005;-70
2023/10/03 10:37:01;;;;;;;12.60;7.50;;;;;;;23.81;100.00;99015.23;109862;1251;58975;-71
2023/10/03 10:40:09;;;;;;;10.70;7.10;;;;;;;23.89;100.00;99013.31;109825;1249;66007;-70
2023/10/03 10:42:59;;;;;;;7.80;6.40;;;;;;;23.98;100.00;99012.64;109854;1250;59323;-70
2023/10/03 10:45:27;;;;;;;;;;;;;;;24.07;100.00;99005.27;109671;1250;62538;-70
2023/10/03 10:47:55;;;;;;;11.90;7.90;;;;;;;24.13;100.00;99006.22;109699;1249;58920;-70
2023/10/03 10:50:25;;;;;;;11.60;7.70;;;;;;;24.19;100.00;98997.80;109700;1249;59238;-70
2023/10/03 10:52:57;;;;;;;10.20;7.40;;;;;;;24.28;100.00;98992.40;109660;1250;66116;-70
2023/10/03 10:55:25;;;;;;;10.60;7.10;;;;;;;24.36;100.00;98993.22;109786;1250;59125;-70
2023/10/03 10:58:17;;;;;;;12.30;7.40;;;;;;;24.46;100.00;98993.82;109734;1249;64182;-70
2023/10/03 11:00:44;;;;;;;12.20;6.60;;;;;;;24.54;100.00;98998.11;109686;1249;58979;-70
2023/10/03 11:03:11;;;;;;;7.30;6.30;;;;;;;24.60;100.00;98995.99;109727;1250;58986;-71
2023/10/03 11:05:45;;;;;;;9.90;6.20;;;;;;;24.68;100.00;98981.44;109745;1250;66077;-71
2023/10/03 11:08:12;;;;;;;8.40;5.90;;;;;;;24.78;100.00;98971.05;109736;1250;58972;-71
2023/10/03 11:10:53;;;;;;;10.60;6.30;;;;;;;24.87;100.00;98968.13;109684;1249;64156;-70
2023/10/03 11:13:24;;;;;;;10.00;6.10;;;;;;;24.94;100.00;98962.83;109729;1251;59296;-71
2023/10/03 11:15:52;;;;;;;8.90;6.00;;;;;;;24.99;100.00;98962.16;109713;1250;59002;-71
2023/10/03 11:18:32;;;;;;;9.40;6.10;;;;;;;25.01;100.00;98958.11;109744;1250;66036;-71
2023/10/03 11:21:02;;;;;;;8.60;6.10;;;;;;;25.04;100.00;98954.14;109781;1250;60012;-71
2023/10/03 11:23:29;;;;;;;8.10;6.00;;;;;;;25.04;100.00;98954.24;109726;1249;62653;-71
2023/10/03 11:25:57;;;;;;;10.60;7.40;;;;;;;25.03;100.00;98948.61;109545;1250;58973;-71
2023/10/03 11:28:28;;;;;;;10.30;7.00;;;;;;;25.05;100.00;98943.42;109732;1251;59016;-72
2023/10/03 11:31:13;;;;;;;11.40;7.30;;;;;;;25.07;100.00;98944.23;109566;1249;66258;-71