Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:44;;;;;;;13.35;4.20;;;;;;;23.05;59.14;100436.66;5118269;28;20109;-63
2021/09/18 00:04:29;;;;;;;7.10;3.30;;;;;;;22.86;60.72;100437.94;5121196;28;20121;-64
2021/09/18 00:07:13;;;;;;;;;;;;;;;22.94;60.14;100431.19;5117160;28;20047;-63
2021/09/18 00:09:58;;;;;;;7.07;3.43;;;;;;;22.99;60.18;100439.06;5121813;27;19923;-66
2021/09/18 00:12:43;;;;;;;5.45;3.00;;;;;;;22.99;59.48;100436.31;5121027;28;20514;-66
2021/09/18 00:15:30;;;;;;;9.80;3.03;;;;;;;23.00;59.85;100432.34;5107644;28;20051;-66
2021/09/18 00:18:15;;;;;;;4.07;2.65;;;;;;;23.02;59.28;100434.69;5096096;28;20043;-65
2021/09/18 00:21:02;;;;;;;7.57;3.47;;;;;;;23.02;59.31;100438.25;5119436;27;20054;-66
2021/09/18 00:23:47;;;;;;;6.22;2.72;;;;;;;22.85;59.25;100430.06;5118413;28;20075;-66
2021/09/18 00:26:32;;;;;;;7.82;2.50;;;;;;;22.97;59.74;100435.91;5109571;28;20042;-65
2021/09/18 00:29:17;;;;;;;6.97;2.25;;;;;;;23.07;59.29;100439.00;5117771;28;20058;-66
2021/09/18 00:32:02;;;;;;;4.13;2.55;;;;;;;23.10;59.20;100441.78;5099233;28;20047;-66
2021/09/18 00:34:47;;;;;;;11.10;2.58;;;;;;;23.03;58.85;100437.06;5100300;28;20042;-66
2021/09/18 00:37:32;;;;;;;8.48;2.03;;;;;;;23.02;59.13;100441.03;5098031;28;20043;-66
2021/09/18 00:40:17;;;;;;;4.55;2.00;;;;;;;23.02;59.39;100443.78;5100279;28;20046;-66
2021/09/18 00:43:03;;;;;;;6.05;2.00;;;;;;;22.99;58.57;100441.06;5100299;28;20055;-66
2021/09/18 00:45:48;;;;;;;3.45;1.65;;;;;;;22.92;58.81;100444.66;5100297;28;20067;-66
2021/09/18 00:48:32;;;;;;;3.58;2.13;;;;;;;22.91;59.33;100445.06;5094911;28;20523;-66
2021/09/18 00:51:18;;;;;;;5.88;2.85;;;;;;;22.80;59.57;100441.56;5100175;28;20070;-67
2021/09/18 00:54:04;;;;;;;6.57;2.42;;;;;;;22.77;59.50;100445.13;5102018;28;20047;-66
2021/09/18 00:56:53;;;;;;;2.88;2.67;;;;;;;22.69;59.90;100446.34;5099875;28;20507;-66
2021/09/18 00:59:38;;;;;;;5.40;2.30;;;;;;;22.64;60.61;100453.09;5116856;28;20137;-66
2021/09/18 01:02:22;;;;;;;5.38;2.80;;;;;;;22.59;60.35;100447.97;5120175;28;20062;-66
2021/09/18 01:05:10;;;;;;;5.05;3.00;;;;;;;22.60;61.22;100452.34;5116207;28;20522;-66
2021/09/18 01:07:56;;;;;;;7.28;2.65;;;;;;;22.64;60.97;100446.78;5111738;28;20043;-66
2021/09/18 01:10:41;;;;;;;7.40;3.22;;;;;;;22.59;60.74;100448.78;5099569;28;20043;-65
2021/09/18 01:13:27;;;;;;;4.90;2.30;;;;;;;22.57;61.41;100445.59;5115863;28;20051;-66
2021/09/18 01:16:12;;;;;;;6.78;3.20;;;;;;;22.62;60.81;100449.94;5113422;28;20050;-67
2021/09/18 01:18:56;;;;;;;7.28;3.47;;;;;;;22.59;60.84;100440.47;5108729;28;20050;-66
2021/09/18 01:21:47;;;;;;;6.10;2.92;;;;;;;22.59;61.43;100450.75;5119685;28;20066;-66
2021/09/18 01:24:33;;;;;;;12.93;3.03;;;;;;;22.66;60.64;100450.69;5119846;28;20055;-67
2021/09/18 01:27:18;;;;;;;4.22;2.83;;;;;;;22.66;61.16;100450.69;5098582;28;20576;-65
2021/09/18 01:30:04;;;;;;;3.03;2.55;;;;;;;22.57;61.01;100444.81;5101115;28;20058;-65
2021/09/18 01:32:50;;;;;;;4.18;2.78;;;;;;;22.54;61.46;100448.41;5095656;28;20050;-66
2021/09/18 01:35:36;;;;;;;7.75;3.38;;;;;;;22.56;61.31;100455.09;5099317;28;20047;-67
2021/09/18 01:38:21;;;;;;;6.53;4.22;;;;;;;22.59;61.01;100456.28;5094594;28;20066;-66
2021/09/18 01:41:06;;;;;;;6.50;3.20;;;;;;;22.50;61.83;100451.16;5099191;28;20070;-65
2021/09/18 01:43:50;;;;;;;6.38;3.35;;;;;;;22.47;61.89;100448.41;5099133;28;20055;-66
2021/09/18 01:46:35;;;;;;;6.85;3.10;;;;;;;22.42;62.17;100446.06;5099255;28;20542;-66
2021/09/18 01:49:20;;;;;;;6.30;2.70;;;;;;;22.42;62.14;100452.41;5099266;28;20051;-66
2021/09/18 01:52:07;;;;;;;4.53;2.72;;;;;;;22.46;62.06;100452.38;5099134;28;20526;-65
2021/09/18 01:54:52;;;;;;;5.55;2.72;;;;;;;22.43;62.28;100458.75;5099163;28;20066;-65
2021/09/18 01:57:41;;;;;;;6.68;2.80;;;;;;;22.50;61.77;100453.19;5096700;28;20419;-65
2021/09/18 02:00:27;;;;;;;5.15;2.38;;;;;;;22.43;62.26;100447.66;5099411;28;20102;-65
2021/09/18 02:03:12;;;;;;;5.07;2.20;;;;;;;22.43;61.63;100453.19;5099007;28;20047;-66
2021/09/18 02:05:57;;;;;;;3.60;2.03;;;;;;;22.38;62.23;100448.06;5098929;28;20047;-66
2021/09/18 02:08:43;;;;;;;10.70;2.05;;;;;;;22.31;62.32;100446.09;5093449;28;20047;-66
2021/09/18 02:11:27;;;;;;;3.85;1.95;;;;;;;22.25;62.46;100444.16;5098879;28;20051;-66
2021/09/18 02:14:12;;;;;;;8.68;2.63;;;;;;;22.28;62.38;100429.50;5099043;28;20047;-66
2021/09/18 02:16:57;;;;;;;2.53;1.83;;;;;;;22.21;62.55;100435.06;5098303;28;20067;-66
2021/09/18 02:19:41;;;;;;;6.30;1.85;;;;;;;22.24;62.28;100440.59;5099003;28;20046;-66
2021/09/18 02:22:26;;;;;;;3.03;1.75;;;;;;;22.15;62.68;100446.53;5098782;28;20047;-66
2021/09/18 02:25:13;;;;;;;4.72;1.85;;;;;;;22.21;62.38;100443.38;5098955;28;20039;-66
2021/09/18 02:27:58;;;;;;;2.38;1.38;;;;;;;22.27;62.33;100439.00;5095329;28;20051;-66
2021/09/18 02:30:43;;;;;;;5.60;2.85;;;;;;;22.32;61.84;100435.81;5103103;28;20048;-66
2021/09/18 02:33:28;;;;;;;2.35;1.40;;;;;;;22.26;62.07;100435.44;5112287;28;20050;-66
2021/09/18 02:36:13;;;;;;;1.90;1.40;;;;;;;22.30;61.97;100436.19;5119076;28;20047;-65
2021/09/18 02:38:58;;;;;;;2.53;1.55;;;;;;;22.35;61.57;100432.25;5107954;28;20517;-66
2021/09/18 02:41:43;;;;;;;4.82;1.45;;;;;;;22.38;61.63;100435.00;5106071;28;20051;-66
2021/09/18 02:44:29;;;;;;;1.95;1.00;;;;;;;22.36;61.80;100437.38;5098417;28;20419;-66
2021/09/18 02:47:15;;;;;;;4.03;1.27;;;;;;;22.36;61.51;100433.81;5097144;28;20078;-65
2021/09/18 02:50:01;;;;;;;1.60;1.20;;;;;;;22.42;61.56;100423.91;5102247;28;20043;-65
2021/09/18 02:52:46;;;;;;;1.95;1.35;;;;;;;22.38;61.58;100423.91;5111554;28;20043;-66
2021/09/18 02:55:33;;;;;;;1.60;1.05;;;;;;;22.39;61.60;100416.41;5122656;28;20395;-65
2021/09/18 02:58:19;;;;;;;2.53;1.17;;;;;;;22.32;61.48;100428.28;5118124;28;20055;-66
2021/09/18 03:01:03;;;;;;;3.85;1.23;;;;;;;22.35;62.00;100426.72;5122205;28;20047;-65
2021/09/18 03:03:49;;;;;;;1.83;1.23;;;;;;;22.35;61.82;100430.25;5120677;28;20054;-64
2021/09/18 03:06:33;;;;;;;4.60;1.35;;;;;;;22.46;61.49;100424.66;5111454;28;20047;-66
2021/09/18 03:09:18;;;;;;;4.93;1.20;;;;;;;22.40;61.26;100421.53;5120141;28;20043;-64
2021/09/18 03:12:04;;;;;;;4.15;1.27;;;;;;;22.25;61.89;100410.91;5115060;28;20046;-66
2021/09/18 03:14:48;;;;;;;2.30;1.02;;;;;;;22.18;61.49;100420.03;5113794;28;20043;-65
2021/09/18 03:17:33;;;;;;;7.00;1.25;;;;;;;21.86;62.49;100424.84;5118533;28;20526;-66
2021/09/18 03:20:18;;;;;;;3.00;1.00;;;;;;;21.66;63.13;100413.41;5120913;28;20046;-65
2021/09/18 03:23:03;;;;;;;5.47;1.55;;;;;;;21.74;63.48;100426.03;5113503;28;20047;-65
2021/09/18 03:25:48;;;;;;;8.80;1.70;;;;;;;22.08;62.62;100421.66;5101697;28;20043;-65
2021/09/18 03:28:34;;;;;;;5.03;1.00;;;;;;;22.18;62.15;100420.84;5096796;28;20687;-65
2021/09/18 03:31:18;;;;;;;2.53;1.05;;;;;;;21.97;62.32;100420.88;5122263;28;20043;-65
2021/09/18 03:34:03;;;;;;;8.48;1.63;;;;;;;21.87;63.30;100427.22;5121872;28;20046;-65
2021/09/18 03:36:48;;;;;;;2.15;1.13;;;;;;;21.83;63.47;100418.13;5121919;28;20042;-66
2021/09/18 03:39:34;;;;;;;2.85;1.00;;;;;;;21.90;63.02;100412.56;5121794;28;20078;-65
2021/09/18 03:42:19;;;;;;;2.63;1.45;;;;;;;22.12;62.43;100424.41;5105316;28;20051;-65
2021/09/18 03:45:04;;;;;;;1.67;0.80;;;;;;;22.04;62.38;100429.19;5096057;28;20047;-65
2021/09/18 03:47:49;;;;;;;3.08;1.23;;;;;;;22.05;62.72;100427.19;5098222;28;20050;-65
2021/09/18 03:50:34;;;;;;;2.67;0.70;;;;;;;21.97;62.77;100431.97;5101599;28;20051;-66
2021/09/18 03:53:18;;;;;;;2.15;1.17;;;;;;;21.85;62.63;100435.13;5101263;28;20059;-65
2021/09/18 03:56:04;;;;;;;2.40;1.00;;;;;;;21.72;63.60;100426.44;5101585;28;20047;-64
2021/09/18 03:58:48;;;;;;;3.55;1.10;;;;;;;21.63;63.44;100428.03;5100523;28;20123;-65
2021/09/18 04:01:33;;;;;;;2.25;0.90;;;;;;;21.58;63.95;100422.91;5121146;28;20070;-65
2021/09/18 04:04:18;;;;;;;6.85;1.10;;;;;;;21.80;63.12;100431.97;5121471;28;20051;-65
2021/09/18 04:07:04;;;;;;;2.03;1.20;;;;;;;21.88;63.18;100428.00;5120533;28;20047;-65
2021/09/18 04:09:49;;;;;;;2.20;0.90;;;;;;;21.97;62.87;100420.88;5121247;28;20050;-65
2021/09/18 04:12:35;;;;;;;7.60;1.35;;;;;;;22.10;63.01;100424.00;5109459;28;20046;-66
2021/09/18 04:15:20;;;;;;;3.38;0.90;;;;;;;22.18;62.61;100420.03;5120990;28;20043;-64
2021/09/18 04:18:04;;;;;;;2.47;1.10;;;;;;;22.07;62.69;100433.13;5116905;28;20042;-65
2021/09/18 04:20:49;;;;;;;3.53;1.20;;;;;;;21.77;64.40;100428.03;5106665;28;20047;-67
2021/09/18 04:23:34;;;;;;;3.42;1.13;;;;;;;21.68;65.16;100430.41;5116097;28;20530;-67
2021/09/18 04:26:18;;;;;;;;;;;;;;;21.55;64.87;100432.78;5107527;28;20042;-67
2021/09/18 04:29:04;;;;;;;3.55;1.00;;;;;;;21.44;66.66;100434.75;5114619;28;19911;-67
2021/09/18 04:31:48;;;;;;;2.55;1.15;;;;;;;21.70;65.87;100444.63;5119913;28;20046;-67
2021/09/18 04:34:33;;;;;;;3.10;1.10;;;;;;;21.95;64.68;100455.69;5121164;28;20055;-66
2021/09/18 04:37:19;;;;;;;1.63;1.13;;;;;;;21.85;66.03;100451.72;5119234;28;20042;-67
2021/09/18 04:40:04;;;;;;;5.97;2.25;;;;;;;21.69;66.57;100446.59;5120847;28;20054;-67
2021/09/18 04:42:49;;;;;;;2.45;1.10;;;;;;;21.61;66.33;100444.25;5120687;28;20047;-66
2021/09/18 04:45:34;;;;;;;2.90;1.20;;;;;;;21.60;66.23;100445.44;5120660;28;20046;-66
2021/09/18 04:48:19;;;;;;;1.95;0.95;;;;;;;21.65;65.83;100445.03;5115989;28;20299;-66
2021/09/18 04:51:04;;;;;;;2.65;0.80;;;;;;;21.70;65.31;100450.97;5120569;28;20047;-66
2021/09/18 04:53:49;;;;;;;2.55;0.93;;;;;;;21.62;65.24;100454.94;5120794;28;20514;-66
2021/09/18 04:56:34;;;;;;;1.63;1.10;;;;;;;21.55;66.47;100463.22;5120313;28;20407;-65
2021/09/18 04:59:19;;;;;;;0.95;0.70;;;;;;;21.71;65.30;100460.06;5120250;28;20054;-67
2021/09/18 05:02:04;;;;;;;2.10;0.65;;;;;;;21.91;64.45;100468.72;5120375;28;20047;-66
2021/09/18 05:04:49;;;;;;;1.80;0.80;;;;;;;22.05;64.34;100465.97;5099961;28;20043;-67
2021/09/18 05:07:34;;;;;;;0.95;0.77;;;;;;;21.96;63.92;100468.34;5097277;28;20506;-67
2021/09/18 05:10:19;;;;;;;1.23;0.85;;;;;;;21.92;64.39;100468.34;5099797;28;20043;-67
2021/09/18 05:13:04;;;;;;;2.55;1.05;;;;;;;21.72;64.77;100465.19;5098891;28;20059;-66
2021/09/18 05:15:49;;;;;;;1.00;0.90;;;;;;;21.62;65.58;100471.53;5099544;28;20644;-66
2021/09/18 05:18:33;;;;;;;1.08;0.98;;;;;;;21.77;65.50;100472.31;5094449;28;20403;-66
2021/09/18 05:21:19;;;;;;;2.20;1.00;;;;;;;21.96;65.07;100477.47;5110503;28;20042;-66
2021/09/18 05:24:04;;;;;;;2.17;1.08;;;;;;;22.08;64.78;100482.59;5118737;28;20051;-66
2021/09/18 05:26:49;;;;;;;10.85;1.50;;;;;;;22.35;63.98;100491.22;5098879;28;20067;-67
2021/09/18 05:29:35;;;;;;;5.85;1.40;;;;;;;22.56;63.50;100502.22;5099506;28;20059;-66
2021/09/18 05:32:19;;;;;;;4.65;1.15;;;;;;;22.70;63.05;100504.16;5111126;28;20515;-67
2021/09/18 05:35:06;;;;;;;4.90;1.20;;;;;;;22.79;62.62;100487.91;5115207;28;20051;-66
2021/09/18 05:37:50;;;;;;;2.97;1.08;;;;;;;22.81;62.43;100502.16;5116606;28;20414;-66
2021/09/18 05:40:35;;;;;;;1.92;0.70;;;;;;;22.67;62.29;100491.09;5119760;28;20047;-66
2021/09/18 05:43:20;;;;;;;3.20;0.90;;;;;;;22.60;61.67;100485.59;5119714;28;20051;-66
2021/09/18 05:46:05;;;;;;;8.40;0.90;;;;;;;22.54;62.35;100489.97;5109120;28;20411;-66
2021/09/18 05:48:50;;;;;;;0.85;0.55;;;;;;;22.43;62.75;100492.00;5112438;28;20418;-66
2021/09/18 05:51:34;;;;;;;9.90;1.00;;;;;;;22.11;63.75;100501.16;5107100;28;20063;-66
2021/09/18 05:54:19;;;;;;;2.17;0.80;;;;;;;21.92;64.93;100512.66;5105917;28;20046;-66
2021/09/18 05:57:05;;;;;;;3.45;0.80;;;;;;;22.05;64.48;100511.06;5118080;28;20051;-66
2021/09/18 05:59:51;;;;;;;3.67;0.85;;;;;;;22.28;64.10;100510.63;5119376;28;20509;-67
2021/09/18 06:02:36;;;;;;;1.55;0.75;;;;;;;22.40;63.69;100509.44;5119324;28;20047;-67
2021/09/18 06:05:21;;;;;;;5.38;0.98;;;;;;;22.34;63.57;100511.81;5110893;28;20051;-66
2021/09/18 06:08:06;;;;;;;1.48;0.82;;;;;;;22.20;63.88;100517.38;5095076;28;20055;-66
2021/09/18 06:10:52;;;;;;;5.00;0.90;;;;;;;22.13;64.25;100512.66;5098997;28;20055;-66
2021/09/18 06:13:38;;;;;;;2.30;1.00;;;;;;;22.17;64.22;100507.88;5098884;28;20051;-66
2021/09/18 06:16:22;;;;;;;1.60;1.05;;;;;;;22.44;63.61;100524.06;5098793;28;20495;-66
2021/09/18 06:19:07;;;;;;;4.05;1.00;;;;;;;22.48;63.64;100520.09;5092127;28;20051;-65
2021/09/18 06:21:52;;;;;;;6.72;1.67;;;;;;;22.08;65.10;100520.56;5099205;28;20047;-66
2021/09/18 06:24:37;;;;;;;4.13;1.80;;;;;;;22.00;64.61;100511.47;5101806;28;20047;-66
2021/09/18 06:27:21;;;;;;;4.63;1.70;;;;;;;21.88;65.21;100519.38;5101109;28;20055;-66
2021/09/18 06:30:07;;;;;;;4.60;1.33;;;;;;;22.05;64.85;100511.06;5097352;28;20055;-68
2021/09/18 06:32:53;;;;;;;2.75;1.35;;;;;;;22.03;65.01;100507.91;5117368;28;20046;-67
2021/09/18 06:35:38;;;;;;;3.50;0.95;;;;;;;22.16;63.87;100509.06;5109496;28;20055;-68
2021/09/18 06:38:23;;;;;;;1.95;0.95;;;;;;;22.21;64.08;100515.38;5118306;28;20058;-67
2021/09/18 06:41:08;;;;;;;3.70;1.15;;;;;;;22.14;63.91;100502.38;5122814;28;20055;-65
2021/09/18 06:43:52;;;;;;;1.38;1.20;;;;;;;22.10;63.67;100513.44;5108298;28;20066;-65
2021/09/18 06:46:37;;;;;;;2.20;1.70;;;;;;;22.11;63.21;100520.56;5122802;28;20055;-66
2021/09/18 06:49:22;;;;;;;3.63;1.33;;;;;;;22.25;63.65;100530.81;5123302;28;20050;-66
2021/09/18 06:52:07;;;;;;;4.38;2.38;;;;;;;22.28;63.52;100529.25;5118926;28;20051;-67
2021/09/18 06:54:52;;;;;;;6.97;1.90;;;;;;;22.15;63.49;100531.63;5105992;28;20047;-66
2021/09/18 06:57:38;;;;;;;3.13;2.15;;;;;;;22.13;63.25;100529.28;5118187;28;20047;-66
2021/09/18 07:00:23;;;;;;;8.13;2.35;;;;;;;22.25;63.90;100530.03;5122611;28;20063;-66
2021/09/18 07:03:08;;;;;;;3.33;2.03;;;;;;;22.20;63.55;100533.22;5122748;28;20074;-66
2021/09/18 07:05:53;;;;;;;6.28;1.95;;;;;;;22.21;63.37;100529.25;5122432;28;20050;-66
2021/09/18 07:08:39;;;;;;;3.33;1.70;;;;;;;22.21;63.24;100527.25;5116796;28;20059;-64
2021/09/18 07:11:24;;;;;;;6.07;2.28;;;;;;;22.22;62.96;100519.75;5112496;28;20067;-65
2021/09/18 07:14:09;;;;;;;5.00;1.55;;;;;;;22.26;62.27;100510.22;5110830;28;20055;-65
2021/09/18 07:16:54;;;;;;;4.05;1.45;;;;;;;22.31;62.74;100517.34;5119350;28;20058;-65
2021/09/18 07:19:38;;;;;;;1.73;1.10;;;;;;;22.40;61.83;100517.75;5120740;28;20501;-65
2021/09/18 07:22:26;;;;;;;3.22;1.25;;;;;;;22.42;61.35;100512.56;5120312;28;20047;-66
2021/09/18 07:25:12;;;;;;;7.00;1.60;;;;;;;22.39;62.09;100514.19;5122045;28;20055;-67
2021/09/18 07:27:57;;;;;;;5.35;1.27;;;;;;;22.24;61.95;100520.16;5114149;28;20400;-65
2021/09/18 07:30:42;;;;;;;3.83;1.85;;;;;;;22.22;61.18;100525.28;5107904;28;20051;-65
2021/09/18 07:33:27;;;;;;;1.27;1.02;;;;;;;22.28;61.11;100530.03;5135019;27;20038;-66
2021/09/18 07:36:11;;;;;;;6.72;1.45;;;;;;;22.34;60.47;100527.66;5123595;27;20050;-67
2021/09/18 07:38:56;;;;;;;3.22;1.30;;;;;;;22.34;60.46;100539.53;5112360;28;20535;-67
2021/09/18 07:41:42;;;;;;;6.70;1.60;;;;;;;22.31;60.09;100539.50;5113670;28;20047;-68
2021/09/18 07:44:27;;;;;;;5.93;1.80;;;;;;;22.32;59.66;100535.56;5115931;28;20454;-69
2021/09/18 07:47:12;;;;;;;10.85;1.40;;;;;;;22.33;59.66;100539.91;5114233;28;20160;-68
2021/09/18 07:49:57;;;;;;;5.28;1.75;;;;;;;22.35;59.74;100545.84;5116711;28;20055;-69
2021/09/18 07:52:42;;;;;;;2.65;1.35;;;;;;;22.35;59.72;100548.63;5112699;28;20046;-68
2021/09/18 07:55:29;;;;;;;5.55;1.65;;;;;;;22.42;59.65;100551.38;5113771;28;20043;-69
2021/09/18 07:58:15;;;;;;;6.57;2.30;;;;;;;22.41;59.92;100550.56;5116895;28;20047;-68
2021/09/18 08:01:00;;;;;;;6.35;1.88;;;;;;;22.39;60.30;100549.41;5109194;28;20063;-68
2021/09/18 08:03:45;;;;;;;1.42;1.05;;;;;;;22.43;60.89;100545.44;5108671;28;20051;-68
2021/09/18 08:06:32;;;;;;;4.60;1.40;;;;;;;22.49;60.76;100549.38;5115913;28;20038;-68
2021/09/18 08:09:17;;;;;;;4.45;1.52;;;;;;;22.52;60.26;100550.56;5117029;28;20043;-69
2021/09/18 08:12:03;;;;;;;2.25;1.20;;;;;;;22.59;61.05;100545.78;5108967;28;20047;-68
2021/09/18 08:14:48;;;;;;;3.88;1.50;;;;;;;22.52;60.76;100551.34;5117941;28;20054;-69
2021/09/18 08:17:33;;;;;;;1.83;1.17;;;;;;;22.62;60.48;100552.50;5116464;28;20039;-68
2021/09/18 08:20:20;;;;;;;1.80;1.35;;;;;;;22.74;59.26;100559.63;5112017;28;20071;-69
2021/09/18 08:23:05;;;;;;;3.47;1.17;;;;;;;22.71;59.90;100561.22;5112953;28;20043;-69
2021/09/18 08:25:50;;;;;;;2.90;1.25;;;;;;;22.64;59.80;100555.69;5115385;28;20051;-70
2021/09/18 08:28:36;;;;;;;6.50;1.15;;;;;;;22.66;60.41;100560.78;5114743;28;20506;-66
2021/09/18 08:31:21;;;;;;;3.00;1.33;;;;;;;22.55;60.05;100560.84;5118859;28;20050;-68
2021/09/18 08:34:06;;;;;;;6.93;1.77;;;;;;;22.91;59.62;100559.53;5112228;28;20042;-70
2021/09/18 08:36:51;;;;;;;6.97;1.30;;;;;;;23.54;57.34;100560.44;5111462;28;20047;-69
2021/09/18 08:39:38;;;;;;;5.57;1.55;;;;;;;23.66;57.41;100565.50;5118974;28;20050;-71
2021/09/18 08:42:23;;;;;;;2.33;1.48;;;;;;;23.99;55.44;100577.16;5116791;28;20046;-65
2021/09/18 08:45:12;;;;;;;3.60;1.55;;;;;;;24.14;55.50;100570.25;5112714;28;20402;-66
2021/09/18 08:47:59;;;;;;;6.70;1.80;;;;;;;24.60;54.67;100575.41;5116750;28;20046;-65
2021/09/18 08:50:44;;;;;;;2.60;1.63;;;;;;;24.21;54.74;100565.47;5114943;28;20042;-67
2021/09/18 08:53:30;;;;;;;8.90;1.90;;;;;;;23.86;55.94;100572.09;5111656;28;20051;-68
2021/09/18 08:56:18;;;;;;;2.17;1.27;;;;;;;23.40;55.88;100563.28;5118218;28;20035;-65
2021/09/18 08:59:03;;;;;;;3.90;0.98;;;;;;;23.83;55.24;100567.34;5109990;28;20153;-66
2021/09/18 09:02:16;;;;;;;7.43;2.35;;;;;;;24.29;53.42;100568.97;5109937;28;20047;-67
2021/09/18 09:05:06;;;;;;;3.10;0.60;;;;;;;24.01;53.68;100560.88;5117509;28;20062;-66
2021/09/18 09:08:11;;;;;;;2.78;1.00;;;;;;;24.00;54.32;100571.19;5110349;28;20054;-67
2021/09/18 09:10:56;;;;;;;2.03;0.70;;;;;;;24.75;52.47;100559.34;5115870;28;20533;-66
2021/09/18 09:14:01;;;;;;;1.65;1.00;;;;;;;24.54;51.89;100565.91;5116668;28;20042;-67
2021/09/18 09:17:05;;;;;;;;;;;;;;;24.98;51.15;100562.28;5112934;28;20552;-66
2021/09/18 09:19:54;;;;;;;9.40;1.33;;;;;;;25.08;51.38;100564.13;5116092;28;19911;-70
2021/09/18 09:22:42;;;;;;;29.73;5.57;;;;;;;24.91;51.58;100559.56;5114048;28;20047;-64
2021/09/18 09:25:36;;;;;;;16.75;3.08;;;;;;;24.67;52.46;100558.63;5113891;28;20046;-64
2021/09/18 09:28:36;;;;;;;3.35;1.00;;;;;;;24.62;51.47;100548.75;5112664;28;20059;-65
2021/09/18 09:31:31;;;;;;;9.13;2.03;;;;;;;24.56;52.50;100552.41;5108773;28;20062;-63
2021/09/18 09:34:17;;;;;;;4.28;1.10;;;;;;;24.49;52.01;100558.81;5113354;28;20046;-64
2021/09/18 09:37:04;;;;;;;5.53;1.13;;;;;;;24.46;52.45;100553.31;5110690;28;20043;-64
2021/09/18 09:39:55;;;;;;;4.57;0.90;;;;;;;24.56;51.69;100564.31;5114887;28;20046;-65
2021/09/18 09:42:43;;;;;;;3.80;1.30;;;;;;;24.51;52.21;100561.19;5116857;27;20098;-64
2021/09/18 09:45:28;;;;;;;3.55;1.85;;;;;;;24.54;53.15;100560.34;5113921;27;20066;-66
2021/09/18 09:48:22;;;;;;;6.22;0.98;;;;;;;24.49;52.88;100556.03;5115253;27;20042;-64
2021/09/18 09:51:07;;;;;;;5.15;0.65;;;;;;;24.52;52.46;100552.44;5114487;27;20043;-64
2021/09/18 09:53:53;;;;;;;9.57;2.15;;;;;;;24.36;53.48;100548.66;5108894;28;20058;-66
2021/09/18 09:56:38;;;;;;;13.02;2.42;;;;;;;24.42;53.61;100563.69;5113708;28;20035;-64
2021/09/18 09:59:27;;;;;;;2.65;0.98;;;;;;;24.57;52.17;100557.56;5112153;28;20046;-64
2021/09/18 10:02:13;;;;;;;4.45;1.08;;;;;;;24.71;51.79;100560.19;5110381;27;20046;-65
2021/09/18 10:04:58;;;;;;;3.83;0.98;;;;;;;24.69;51.93;100557.00;5112194;27;20042;-64
2021/09/18 10:07:43;;;;;;;4.07;0.82;;;;;;;24.82;51.31;100567.59;5114991;28;20039;-64
2021/09/18 10:10:29;;;;;;;3.17;0.90;;;;;;;24.93;50.53;100559.94;5104994;28;20043;-64
2021/09/18 10:13:15;;;;;;;8.45;1.48;;;;;;;24.93;51.31;100566.31;5112218;28;20062;-64
2021/09/18 10:16:00;;;;;;;2.45;1.02;;;;;;;24.81;51.41;100566.03;5112851;28;20051;-65
2021/09/18 10:18:45;;;;;;;2.78;1.08;;;;;;;24.89;51.20;100565.53;5112882;28;20050;-64
2021/09/18 10:24:35;;;;;;;1.80;0.68;;;;;;;24.85;51.08;100561.19;5106640;27;20047;-65
2021/09/18 10:27:24;;;;;;;1.42;0.57;;;;;;;24.96;50.56;100564.66;5104034;28;20470;-65
2021/09/18 10:30:28;;;;;;;0.93;0.82;;;;;;;24.92;51.26;100555.59;5112359;28;20051;-64
2021/09/18 10:33:38;;;;;;;1.00;0.60;;;;;;;24.85;50.68;100556.44;5113703;28;20047;-65
2021/09/18 10:36:29;;;;;;;1.63;0.50;;;;;;;24.96;50.21;100554.34;5113960;28;20110;-64
2021/09/18 10:39:18;;;;;;;0.93;0.70;;;;;;;24.83;50.11;100550.50;5111629;27;20502;-66
2021/09/18 10:42:03;;;;;;;4.65;1.58;;;;;;;24.84;49.91;100552.06;5107697;28;20063;-63
2021/09/18 10:44:51;;;;;;;5.32;1.00;;;;;;;24.93;50.44;100559.94;5116050;28;20042;-64
2021/09/18 10:47:44;;;;;;;4.07;0.70;;;;;;;25.02;48.88;100558.25;5110684;28;20042;-64
2021/09/18 10:50:30;;;;;;;2.72;1.30;;;;;;;24.96;50.26;100557.13;5116402;28;20509;-66
2021/09/18 10:53:16;;;;;;;3.33;0.90;;;;;;;24.93;49.06;100554.38;5118597;28;20042;-65
2021/09/18 10:56:05;;;;;;;3.92;1.02;;;;;;;24.91;49.31;100551.22;5109022;28;20051;-64
2021/09/18 10:59:05;;;;;;;6.55;1.42;;;;;;;24.80;50.96;100544.97;5109200;28;20040;-64
2021/09/18 11:01:50;;;;;;;5.43;1.40;;;;;;;24.84;51.11;100542.94;5114037;28;20514;-64
2021/09/18 11:04:38;;;;;;;3.95;1.30;;;;;;;24.84;51.09;100548.53;5110618;28;20042;-64
2021/09/18 11:07:48;;;;;;;4.50;1.25;;;;;;;24.84;50.84;100540.16;5116248;28;20046;-63
2021/09/18 11:10:33;;;;;;;3.28;1.08;;;;;;;24.91;49.31;100545.66;5113102;28;20395;-64
2021/09/18 11:13:22;;;;;;;3.78;1.08;;;;;;;24.96;49.29;100546.00;5113052;28;20050;-64
2021/09/18 11:16:18;;;;;;;4.20;1.17;;;;;;;24.91;49.87;100540.88;5119292;28;20047;-63
2021/09/18 11:19:10;;;;;;;2.70;1.10;;;;;;;24.97;48.89;100542.00;5107201;28;20054;-63
2021/09/18 11:22:10;;;;;;;3.92;1.45;;;;;;;25.02;49.81;100540.75;5117427;28;20042;-64
2021/09/18 11:25:45;;;;;;;1.95;1.00;;;;;;;24.98;49.32;100528.88;5114880;28;20058;-64
2021/09/18 11:28:36;;;;;;;4.00;1.80;;;;;;;25.25;48.23;100526.91;5103451;28;20070;-64
2021/09/18 11:31:21;;;;;;;2.15;1.05;;;;;;;25.17;49.06;100519.88;5113253;28;20066;-64
2021/09/18 11:34:06;;;;;;;1.90;0.90;;;;;;;25.16;48.65;100512.72;5110552;28;20058;-65
2021/09/18 11:36:53;;;;;;;2.22;0.90;;;;;;;25.24;47.54;100508.66;5115780;28;20046;-64
2021/09/18 11:39:51;;;;;;;2.45;1.17;;;;;;;25.17;49.27;100514.31;5113216;28;20062;-64
2021/09/18 11:42:42;;;;;;;2.90;1.20;;;;;;;25.13;49.46;100513.56;5120100;28;20062;-65
2021/09/18 11:45:28;;;;;;;1.88;1.05;;;;;;;24.98;49.17;100506.63;5116945;28;20042;-64
2021/09/18 11:48:17;;;;;;;1.45;0.93;;;;;;;24.92;50.27;100497.16;5112694;28;20051;-64
2021/09/18 11:51:06;;;;;;;2.75;0.95;;;;;;;24.87;50.51;100492.03;5114767;28;20042;-64
2021/09/18 11:54:06;;;;;;;3.08;1.13;;;;;;;24.99;49.90;100491.50;5120475;28;20055;-64
2021/09/18 11:56:52;;;;;;;2.75;1.20;;;;;;;25.16;49.76;100486.88;5111244;27;20058;-65
2021/09/18 11:59:36;;;;;;;3.60;1.13;;;;;;;25.25;49.14;100479.56;5116171;27;20525;-64
2021/09/18 12:02:32;;;;;;;2.17;1.02;;;;;;;25.40;48.15;100478.16;5108923;27;20047;-65
2021/09/18 12:05:17;;;;;;;2.80;1.13;;;;;;;25.58;47.98;100474.31;5110735;28;20062;-65
2021/09/18 12:08:04;;;;;;;1.80;0.90;;;;;;;25.72;47.37;100476.88;5114905;28;20046;-64
2021/09/18 12:10:55;;;;;;;1.80;0.95;;;;;;;25.86;46.43;100479.41;5112247;27;20410;-64
2021/09/18 12:13:43;;;;;;;5.63;1.15;;;;;;;25.93;46.76;100477.28;5105413;27;20066;-64
2021/09/18 12:16:30;;;;;;;2.88;1.02;;;;;;;26.18;44.88;100474.03;5117483;28;20039;-64
2021/09/18 12:19:20;;;;;;;3.50;1.27;;;;;;;26.28;45.06;100475.84;5118891;28;20042;-65
2021/09/18 12:22:05;;;;;;;1.88;0.98;;;;;;;26.22;45.74;100477.56;5113700;27;20046;-65
2021/09/18 12:24:50;;;;;;;3.83;1.00;;;;;;;26.17;45.86;100477.25;5121193;27;20046;-65
2021/09/18 12:27:36;;;;;;;1.67;0.90;;;;;;;26.11;46.10;100474.16;5117257;27;20047;-65
2021/09/18 12:30:24;;;;;;;2.80;1.08;;;;;;;26.05;46.83;100467.53;5120515;28;20410;-64
2021/09/18 12:33:12;;;;;;;2.42;1.27;;;;;;;26.23;46.38;100468.00;5115288;28;20407;-65
2021/09/18 12:36:11;;;;;;;2.92;1.38;;;;;;;26.27;45.22;100457.56;5119380;27;20514;-65
2021/09/18 12:38:56;;;;;;;2.70;1.48;;;;;;;26.22;45.75;100444.09;5114177;27;20522;-65
2021/09/18 12:41:42;;;;;;;3.22;0.90;;;;;;;26.04;46.27;100456.78;5102812;28;20042;-65
2021/09/18 12:44:36;;;;;;;2.95;1.60;;;;;;;26.11;46.73;100453.88;5113744;28;20051;-65
2021/09/18 12:47:24;;;;;;;2.88;1.50;;;;;;;26.11;46.44;100454.66;5110391;28;20050;-65
2021/09/18 12:50:17;;;;;;;5.10;1.30;;;;;;;26.08;46.76;100454.72;5119815;28;20054;-65
2021/09/18 12:53:24;;;;;;;3.75;0.95;;;;;;;26.07;46.79;100455.94;5112181;28;20439;-65
2021/09/18 12:56:23;;;;;;;2.17;1.30;;;;;;;26.00;46.87;100456.88;5112276;28;20051;-65
2021/09/18 12:59:08;;;;;;;11.63;3.10;;;;;;;26.22;45.38;100454.47;5111626;28;20047;-65
2021/09/18 13:01:57;;;;;;;44.55;9.73;;;;;;;26.14;46.14;100453.81;5119149;28;20407;-65