Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:37;;;;;;;4.10;2.10;;;14.20;99.90;;;;;;5095587;28;20033;-60
2022/07/28 00:03:04;;;;;;;5.68;2.28;;;14.20;99.90;;;;;;5099298;28;20028;-60
2022/07/28 00:05:29;;;;;;;6.43;2.45;;;14.20;99.90;;;;;;5100892;28;20024;-59
2022/07/28 00:07:55;;;;;;;5.10;2.22;;;14.20;99.90;;;;;;5076939;28;20028;-59
2022/07/28 00:10:21;;;;;;;5.13;2.20;;;14.20;99.90;;;;;;5081818;28;20078;-60
2022/07/28 00:12:46;;;;;;;3.38;1.90;;;14.10;99.90;;;;;;5081648;28;20041;-60
2022/07/28 00:15:12;;;;;;;3.75;1.85;;;14.00;99.90;;;;;;5079546;28;20056;-60
2022/07/28 00:17:38;;;;;;;4.53;2.15;;;14.10;99.90;;;;;;5095951;28;20373;-59
2022/07/28 00:20:05;;;;;;;4.05;1.92;;;13.90;99.90;;;;;;5099711;28;20047;-59
2022/07/28 00:22:31;;;;;;;7.68;2.70;;;13.90;99.90;;;;;;5096707;28;20097;-60
2022/07/28 00:24:56;;;;;;;3.63;2.05;;;13.90;99.90;;;;;;5094974;28;20052;-60
2022/07/28 00:27:23;;;;;;;4.60;2.05;;;13.90;99.90;;;;;;5079153;28;20044;-59
2022/07/28 00:29:49;;;;;;;5.68;1.60;;;13.90;99.90;;;;;;5076161;28;20090;-59
2022/07/28 00:32:15;;;;;;;4.03;1.90;;;13.90;99.90;;;;;;5097444;28;20468;-59
2022/07/28 00:34:41;;;;;;;5.70;1.80;;;13.80;99.90;;;;;;5098522;28;20036;-59
2022/07/28 00:37:07;;;;;;;5.07;1.85;;;13.80;99.90;;;;;;5093974;28;20033;-60
2022/07/28 00:39:33;;;;;;;5.10;1.80;;;13.80;99.90;;;;;;5075683;28;20032;-59
2022/07/28 00:41:58;;;;;;;5.32;1.92;;;13.90;99.90;;;;;;5096697;28;20036;-60
2022/07/28 00:44:24;;;;;;;5.32;1.88;;;14.00;99.90;;;;;;5096376;28;20031;-60
2022/07/28 00:46:50;;;;;;;4.68;2.10;;;14.00;99.90;;;;;;5099386;28;20346;-59
2022/07/28 00:49:16;;;;;;;7.38;1.92;;;14.00;99.90;;;;;;5078844;28;20071;-60
2022/07/28 00:51:41;;;;;;;3.55;1.77;;;13.90;99.90;;;;;;5096813;28;20059;-59
2022/07/28 00:54:07;;;;;;;6.10;1.80;;;13.80;99.90;;;;;;5098961;28;21432;-60
2022/07/28 00:56:33;;;;;;;5.55;1.90;;;13.90;99.90;;;;;;5093698;28;20047;-59
2022/07/28 00:59:00;;;;;;;3.08;1.83;;;13.80;99.90;;;;;;5095294;28;20043;-59
2022/07/28 01:01:26;;;;;;;5.95;1.90;;;13.70;99.90;;;;;;5080308;28;20036;-60
2022/07/28 01:03:58;;;;;;;6.70;1.95;;;13.70;99.90;;;;;;5081443;28;20532;-60
2022/07/28 01:07:01;;;;;;;7.60;2.00;;;13.80;99.90;;;;;;5084880;28;20084;-60
2022/07/28 01:10:03;;;;;;;7.57;2.45;;;13.70;99.90;;;;;;5096307;28;20120;-59
2022/07/28 01:12:31;;;;;;;6.10;2.40;;;13.70;99.90;;;;;;5062510;28;20035;-59
2022/07/28 01:15:16;;;;;;;6.00;2.53;;;13.60;99.90;;;;;;5097775;28;20035;-60
2022/07/28 01:18:03;;;;;;;4.07;2.20;;;13.60;99.90;;;;;;5094592;28;20032;-59
2022/07/28 01:20:44;;;;;;;4.35;2.50;;;13.50;99.90;;;;;;5100452;28;20070;-59
2022/07/28 01:23:40;;;;;;;4.68;2.58;;;13.60;99.90;;;;;;5097263;28;20059;-60
2022/07/28 01:26:32;;;;;;;7.43;3.10;;;13.50;99.90;;;;;;5089159;28;20527;-60
2022/07/28 01:29:35;;;;;;;8.25;2.83;;;13.40;99.90;;;;;;5075497;28;20387;-60
2022/07/28 01:32:24;;;;;;;6.57;3.50;;;13.40;99.90;;;;;;5076315;28;20051;-60
2022/07/28 01:35:18;;;;;;;7.85;3.58;;;13.30;99.90;;;;;;5083047;28;20074;-60
2022/07/28 01:37:46;;;;;;;8.87;3.70;;;13.20;99.90;;;;;;5098237;28;20043;-60
2022/07/28 01:40:16;;;;;;;6.55;3.28;;;13.20;99.90;;;;;;5059991;28;20106;-60
2022/07/28 01:42:53;;;;;;;6.53;3.28;;;13.10;99.90;;;;;;5061053;28;20044;-59
2022/07/28 01:45:20;;;;;;;6.05;3.95;;;13.10;99.90;;;;;;5092821;28;20410;-60
2022/07/28 01:47:47;;;;;;;8.00;4.18;;;13.10;99.90;;;;;;5097127;28;20046;-59
2022/07/28 01:50:16;;;;;;;8.02;4.50;;;13.10;99.90;;;;;;5079945;28;20502;-61
2022/07/28 01:52:45;;;;;;;7.60;5.30;;;13.20;99.90;;;;;;5076895;28;20050;-59
2022/07/28 01:55:13;;;;;;;10.73;5.68;;;13.10;99.90;;;;;;5078502;28;20112;-59
2022/07/28 01:57:40;;;;;;;10.00;5.75;;;13.20;99.90;;;;;;5080652;28;20036;-59
2022/07/28 02:00:11;;;;;;;7.57;5.82;;;13.20;99.90;;;;;;5094129;28;20040;-59
2022/07/28 02:02:39;;;;;;;8.80;5.85;;;13.10;99.90;;;;;;5092766;28;20346;-59
2022/07/28 02:05:07;;;;;;;7.47;5.10;;;13.10;99.90;;;;;;5059579;28;20040;-60
2022/07/28 02:07:34;;;;;;;9.18;5.75;;;13.10;99.90;;;;;;5089364;28;20054;-59
2022/07/28 02:10:01;;;;;;;8.52;5.97;;;13.00;99.90;;;;;;5091861;28;20040;-60
2022/07/28 02:12:28;;;;;;;8.23;5.68;;;13.00;99.90;;;;;;5096469;28;20036;-60
2022/07/28 02:14:56;;;;;;;10.35;6.05;;;13.10;99.90;;;;;;5097823;28;20096;-60
2022/07/28 02:17:30;;;;;;;8.48;6.10;;;13.00;99.90;;;;;;5072804;28;20058;-60
2022/07/28 02:19:57;;;;;;;10.27;6.30;;;13.00;99.90;;;;;;5094771;28;20121;-59
2022/07/28 02:22:26;;;;;;;10.15;5.57;;;13.00;99.90;;;;;;5097629;28;20035;-60
2022/07/28 02:24:54;;;;;;;10.93;6.22;;;12.90;99.90;;;;;;5094452;28;20047;-60
2022/07/28 02:27:43;;;;;;;9.00;5.28;;;12.90;99.90;;;;;;5091875;28;20571;-59
2022/07/28 02:30:13;;;;;;;11.65;7.70;;;12.90;99.90;;;;;;5072177;28;20357;-59
2022/07/28 02:33:02;;;;;;;11.73;8.15;;;12.90;99.90;;;;;;5093678;28;20102;-59
2022/07/28 02:35:38;;;;;;;13.27;9.63;;;12.90;99.90;;;;;;5082808;28;20660;-59
2022/07/28 02:38:10;;;;;;;15.38;12.15;;;12.80;99.90;;;;;;5074571;28;20032;-58
2022/07/28 02:40:38;;;;;;;16.30;12.82;;;12.80;99.90;;;;;;5097600;28;20110;-60
2022/07/28 02:43:09;;;;;;;14.25;12.02;;;12.70;99.90;;;;;;5077054;28;20503;-60
2022/07/28 02:45:38;;;;;;;14.98;10.93;;;12.70;99.90;;;;;;5066130;28;20389;-59
2022/07/28 02:48:09;;;;;;;14.00;10.35;;;12.70;99.90;;;;;;5098360;28;20032;-59
2022/07/28 02:50:35;;;;;;;13.32;9.68;;;12.60;99.90;;;;;;5077863;28;20032;-60
2022/07/28 02:53:03;;;;;;;12.35;9.90;;;12.50;99.90;;;;;;5097955;28;20398;-59
2022/07/28 02:55:30;;;;;;;11.45;8.63;;;12.60;99.90;;;;;;5094063;28;20032;-59
2022/07/28 02:57:58;;;;;;;10.55;7.53;;;12.50;99.90;;;;;;5096746;28;20029;-59
2022/07/28 03:00:25;;;;;;;9.18;6.72;;;12.50;99.90;;;;;;5094168;28;20089;-59
2022/07/28 03:02:53;;;;;;;12.25;7.05;;;12.50;99.90;;;;;;5077372;28;20050;-59
2022/07/28 03:05:19;;;;;;;9.35;5.88;;;12.50;99.90;;;;;;5095076;28;20052;-59
2022/07/28 03:07:45;;;;;;;8.85;5.80;;;12.50;99.90;;;;;;5093302;28;20029;-59
2022/07/28 03:10:19;;;;;;;7.82;5.38;;;12.40;99.90;;;;;;5093432;28;20119;-60
2022/07/28 03:12:45;;;;;;;8.27;4.57;;;12.40;99.90;;;;;;5078302;28;20070;-59
2022/07/28 03:15:12;;;;;;;7.68;4.35;;;12.40;99.90;;;;;;5076718;28;20398;-60
2022/07/28 03:17:37;;;;;;;7.63;4.40;;;12.40;99.90;;;;;;5060721;28;20040;-60
2022/07/28 03:20:04;;;;;;;8.52;4.53;;;12.40;99.90;;;;;;5095798;28;20059;-59
2022/07/28 03:22:30;;;;;;;8.20;4.15;;;12.20;99.90;;;;;;5094298;28;20059;-59
2022/07/28 03:24:57;;;;;;;7.72;4.78;;;12.20;99.90;;;;;;5092899;28;20040;-59
2022/07/28 03:27:36;;;;;;;11.27;7.05;;;12.20;99.90;;;;;;5092808;28;20035;-59
2022/07/28 03:30:18;;;;;;;12.65;8.95;;;12.10;99.90;;;;;;5074886;28;20453;-58
2022/07/28 03:32:49;;;;;;;11.43;8.73;;;12.20;99.90;;;;;;5093650;28;20337;-59
2022/07/28 03:35:16;;;;;;;11.35;8.25;;;12.10;99.90;;;;;;5098521;28;20036;-59
2022/07/28 03:38:13;;;;;;;10.57;7.47;;;12.20;99.90;;;;;;5084257;28;20356;-58
2022/07/28 03:40:40;;;;;;;11.75;7.57;;;12.20;99.90;;;;;;5098591;28;20035;-59
2022/07/28 03:43:09;;;;;;;10.00;6.65;;;12.10;99.90;;;;;;5097762;28;20429;-58
2022/07/28 03:45:36;;;;;;;8.32;5.28;;;12.10;99.90;;;;;;5088925;28;20032;-60
2022/07/28 03:48:02;;;;;;;6.15;3.83;;;12.20;99.90;;;;;;5099879;28;20040;-60
2022/07/28 03:50:31;;;;;;;4.90;3.10;;;12.20;99.90;;;;;;5067957;28;20468;-59
2022/07/28 03:52:58;;;;;;;6.78;3.08;;;12.20;99.90;;;;;;5103481;28;20035;-60
2022/07/28 03:55:25;;;;;;;6.45;3.42;;;12.20;99.90;;;;;;5097797;28;20354;-59
2022/07/28 03:57:50;;;;;;;5.53;2.92;;;12.20;99.90;;;;;;5099675;28;20039;-60
2022/07/28 04:00:17;;;;;;;8.25;3.08;;;12.20;99.90;;;;;;5099333;28;20035;-60
2022/07/28 04:02:44;;;;;;;6.72;2.75;;;12.30;99.90;;;;;;5096557;28;20119;-60
2022/07/28 04:05:14;;;;;;;4.95;2.50;;;12.20;99.90;;;;;;5098844;28;20036;-60
2022/07/28 04:07:41;;;;;;;8.15;3.00;;;12.10;99.90;;;;;;5100298;28;20047;-60
2022/07/28 04:10:13;;;;;;;5.47;2.80;;;12.10;99.90;;;;;;5097140;28;20033;-59
2022/07/28 04:12:54;;;;;;;5.60;2.70;;;12.10;99.90;;;;;;5098356;28;20114;-59
2022/07/28 04:15:20;;;;;;;5.95;3.10;;;12.10;99.90;;;;;;5079051;28;20086;-60
2022/07/28 04:17:49;;;;;;;5.25;3.08;;;12.20;99.90;;;;;;5060934;28;20047;-59
2022/07/28 04:20:16;;;;;;;5.22;2.72;;;12.20;99.90;;;;;;5097370;28;20074;-60
2022/07/28 04:22:42;;;;;;;6.10;3.33;;;12.20;99.90;;;;;;5103476;28;20056;-60
2022/07/28 04:25:09;;;;;;;7.63;3.70;;;12.30;99.90;;;;;;5092494;28;20055;-60
2022/07/28 04:27:38;;;;;;;8.10;3.72;;;12.20;99.90;;;;;;5091186;28;20487;-60
2022/07/28 04:30:09;;;;;;;6.45;4.05;;;12.20;99.90;;;;;;5092466;28;20043;-60
2022/07/28 04:32:37;;;;;;;6.18;3.88;;;12.20;99.90;;;;;;5095300;28;20407;-60
2022/07/28 04:35:03;;;;;;;6.35;4.10;;;12.20;99.90;;;;;;5084171;28;20031;-60
2022/07/28 04:37:29;;;;;;;8.75;3.92;;;12.20;99.90;;;;;;5095137;28;20032;-60
2022/07/28 04:39:54;;;;;;;8.02;3.67;;;12.10;99.90;;;;;;5097082;28;20494;-60
2022/07/28 04:42:20;;;;;;;6.30;3.95;;;12.10;99.90;;;;;;5094939;28;20032;-60
2022/07/28 04:44:46;;;;;;;7.32;3.60;;;12.30;99.90;;;;;;5092642;28;20077;-60
2022/07/28 04:47:12;;;;;;;8.75;4.13;;;12.30;99.90;;;;;;5097190;28;20056;-60
2022/07/28 04:49:38;;;;;;;8.18;3.72;;;12.40;99.90;;;;;;5100212;28;20435;-60
2022/07/28 04:52:07;;;;;;;7.18;3.97;;;12.30;99.90;;;;;;5078715;28;20032;-60
2022/07/28 04:54:33;;;;;;;8.02;3.65;;;12.40;99.90;;;;;;5100212;28;20032;-60
2022/07/28 04:56:58;;;;;;;8.82;3.60;;;12.50;99.90;;;;;;5080375;28;20583;-59
2022/07/28 04:59:24;;;;;;;6.82;3.38;;;12.60;99.90;;;;;;5077740;28;20036;-60
2022/07/28 05:01:50;;;;;;;8.70;3.10;;;13.00;99.90;;;;;;5079154;28;20032;-61
2022/07/28 05:04:15;;;;;;;6.75;3.50;;;13.80;99.90;;;;;;5101272;28;20052;-60
2022/07/28 05:06:41;;;;;;;7.78;3.88;;;14.60;99.90;;;;;;5073887;28;20179;-60
2022/07/28 05:09:07;;;;;;;6.60;3.25;;;15.50;99.90;;;;;;5071461;28;20087;-61
2022/07/28 05:11:32;;;;;;;4.32;2.90;;;16.50;99.90;;;;;;5088841;28;20079;-60
2022/07/28 05:13:58;;;;;;;6.60;3.05;;;17.10;99.90;;;;;;5097439;28;20031;-60
2022/07/28 05:16:24;;;;;;;4.80;2.47;;;17.90;99.90;;;;;;5045574;28;20051;-61
2022/07/28 05:18:49;;;;;;;6.80;2.80;;;18.80;99.90;;;;;;5059431;28;20130;-60
2022/07/28 05:21:15;;;;;;;4.75;2.55;;;19.60;99.90;;;;;;5083095;28;20047;-61
2022/07/28 05:23:40;;;;;;;7.03;2.70;;;20.10;99.90;;;;;;5098846;28;20040;-61
2022/07/28 05:26:06;;;;;;;6.65;2.97;;;20.40;99.90;;;;;;5081938;28;20081;-59
2022/07/28 05:28:32;;;;;;;5.97;3.20;;;21.20;99.90;;;;;;5065844;28;20035;-58
2022/07/28 05:30:58;;;;;;;6.78;2.78;;;21.50;99.70;;;;;;5080195;28;20483;-60
2022/07/28 05:33:24;;;;;;;4.63;2.58;;;21.80;99.30;;;;;;5073037;28;20036;-61
2022/07/28 05:35:58;;;;;;;6.28;2.65;;;21.60;97.90;;;;;;5101742;28;20124;-60
2022/07/28 05:38:25;;;;;;;5.13;2.40;;;20.80;99.20;;;;;;5078698;28;20446;-62
2022/07/28 05:40:51;;;;;;;5.82;2.63;;;20.70;99.90;;;;;;5080116;28;20070;-60
2022/07/28 05:43:17;;;;;;;4.57;2.00;;;20.70;99.90;;;;;;5092847;28;20051;-60
2022/07/28 05:45:43;;;;;;;4.05;2.00;;;20.80;99.70;;;;;;5075189;28;20043;-60
2022/07/28 05:48:09;;;;;;;7.13;2.55;;;20.50;99.60;;;;;;5097517;28;20038;-63
2022/07/28 05:50:35;;;;;;;4.13;2.05;;;19.90;99.90;;;;;;5081736;28;20456;-62
2022/07/28 05:53:00;;;;;;;6.63;2.38;;;19.50;99.90;;;;;;5076965;28;20063;-63
2022/07/28 05:55:27;;;;;;;7.57;2.50;;;19.00;99.90;;;;;;5096501;28;20401;-60
2022/07/28 05:57:53;;;;;;;5.68;2.53;;;18.60;99.90;;;;;;5078130;28;20048;-59
2022/07/28 06:00:20;;;;;;;6.82;2.70;;;18.10;99.90;;;;;;5099427;28;20040;-59
2022/07/28 06:02:50;;;;;;;7.10;2.90;;;17.70;99.90;;;;;;5078536;28;20147;-60
2022/07/28 06:05:18;;;;;;;4.60;2.75;;;17.50;99.90;;;;;;5087276;28;20586;-61
2022/07/28 06:07:45;;;;;;;8.18;2.72;;;17.30;99.90;;;;;;5071367;28;20405;-59
2022/07/28 06:10:16;;;;;;;7.80;2.60;;;17.00;99.90;;;;;;5094831;28;20032;-59
2022/07/28 06:12:44;;;;;;;4.68;2.10;;;16.90;99.90;;;;;;5092672;28;20522;-60
2022/07/28 06:15:18;;;;;;;7.40;2.08;;;16.70;99.90;;;;;;5077261;28;20039;-60
2022/07/28 06:17:43;;;;;;;;;;;16.60;99.90;;;;;;5077117;28;20109;-60
2022/07/28 06:20:11;;;;;;;5.15;2.13;;;16.50;99.90;;;;;;5100463;28;20372;-59
2022/07/28 06:22:50;;;;;;;5.25;1.70;;;16.50;99.90;;;;;;5077939;28;20161;-60
2022/07/28 06:25:22;;;;;;;3.38;1.65;;;16.60;99.90;;;;;;5072916;28;20040;-61
2022/07/28 06:27:50;;;;;;;4.18;1.73;;;16.70;99.90;;;;;;5092812;28;20078;-60
2022/07/28 06:30:19;;;;;;;6.30;1.83;;;16.70;99.90;;;;;;5074117;28;20151;-61
2022/07/28 06:32:46;;;;;;;7.88;1.75;;;16.70;99.90;;;;;;5093197;28;20048;-61
2022/07/28 06:35:15;;;;;;;5.80;2.10;;;16.80;99.90;;;;;;5092107;28;20037;-60
2022/07/28 06:37:41;;;;;;;7.28;2.03;;;16.90;99.90;;;;;;5070676;28;20051;-60
2022/07/28 06:40:10;;;;;;;4.78;1.80;;;17.20;99.90;;;;;;5079370;28;20050;-59
2022/07/28 06:42:37;;;;;;;7.70;2.15;;;17.60;99.90;;;;;;5060509;28;20054;-60
2022/07/28 06:45:04;;;;;;;4.68;1.88;;;18.10;99.90;;;;;;5097535;28;20035;-60
2022/07/28 06:47:30;;;;;;;3.90;1.70;;;18.30;99.90;;;;;;5078904;28;20043;-61
2022/07/28 06:49:57;;;;;;;3.72;1.92;;;18.30;99.90;;;;;;5093934;28;20364;-60
2022/07/28 06:52:23;;;;;;;9.52;2.10;;;18.50;99.90;;;;;;5079281;28;20032;-61
2022/07/28 06:54:50;;;;;;;5.70;1.85;;;18.40;99.90;;;;;;5080894;28;20045;-60
2022/07/28 06:57:20;;;;;;;3.85;1.90;;;18.50;99.90;;;;;;5092790;28;20043;-60
2022/07/28 06:59:47;;;;;;;3.72;1.73;;;18.70;99.90;;;;;;5090352;28;20036;-61
2022/07/28 07:02:13;;;;;;;4.82;1.88;;;19.30;99.90;;;;;;5083821;28;20516;-60
2022/07/28 07:04:40;;;;;;;5.20;2.00;;;20.10;99.90;;;;;;5082113;28;20044;-59
2022/07/28 07:07:05;;;;;;;7.75;1.95;;;20.80;99.90;;;;;;5083661;28;20066;-61
2022/07/28 07:09:31;;;;;;;5.63;1.85;;;20.90;99.90;;;;;;5082861;28;20109;-60
2022/07/28 07:11:57;;;;;;;7.03;2.05;;;21.00;99.70;;;;;;5099256;28;20359;-60
2022/07/28 07:14:23;;;;;;;4.35;1.92;;;20.90;99.60;;;;;;5083245;28;20036;-58
2022/07/28 07:16:49;;;;;;;5.15;1.70;;;21.20;99.50;;;;;;5098444;28;20031;-60
2022/07/28 07:19:15;;;;;;;4.22;1.70;;;21.30;99.30;;;;;;5078463;28;20376;-60
2022/07/28 07:21:41;;;;;;;4.82;1.52;;;21.20;99.10;;;;;;5076019;28;20430;-59
2022/07/28 07:24:10;;;;;;;3.00;1.58;;;20.90;99.30;;;;;;5064623;28;20043;-60
2022/07/28 07:26:36;;;;;;;3.95;1.35;;;20.80;99.40;;;;;;5095440;28;20043;-60
2022/07/28 07:29:01;;;;;;;2.35;1.20;;;20.60;99.80;;;;;;5099874;28;20479;-59
2022/07/28 07:31:27;;;;;;;6.85;2.15;;;20.40;99.80;;;;;;5083465;28;20060;-59
2022/07/28 07:33:53;;;;;;;6.95;1.45;;;20.20;99.90;;;;;;5068386;28;20341;-59
2022/07/28 07:36:19;;;;;;;4.75;1.60;;;20.10;99.90;;;;;;5099373;28;20039;-58
2022/07/28 07:38:44;;;;;;;4.22;2.00;;;20.40;99.90;;;;;;5082837;28;20036;-59
2022/07/28 07:41:11;;;;;;;6.13;1.58;;;20.40;99.50;;;;;;5080955;28;20055;-59
2022/07/28 07:43:36;;;;;;;3.92;1.70;;;20.20;99.80;;;;;;5096593;28;20051;-59
2022/07/28 07:46:02;;;;;;;4.07;1.67;;;20.00;99.90;;;;;;5094001;28;20449;-60
2022/07/28 07:48:28;;;;;;;5.60;1.70;;;19.90;99.90;;;;;;5101741;28;20047;-59
2022/07/28 07:50:53;;;;;;;4.80;1.30;;;19.80;99.90;;;;;;5102606;28;20040;-59
2022/07/28 07:53:19;;;;;;;5.28;1.77;;;19.80;99.90;;;;;;5078742;28;20043;-59
2022/07/28 07:55:45;;;;;;;4.60;1.30;;;19.60;99.90;;;;;;5099326;28;20701;-60
2022/07/28 07:58:10;;;;;;;3.63;1.40;;;19.60;99.90;;;;;;5107755;28;20035;-65
2022/07/28 08:00:36;;;;;;;3.47;1.23;;;19.70;99.90;;;;;;5090592;28;20122;-60
2022/07/28 08:03:02;;;;;;;4.13;1.13;;;19.90;99.90;;;;;;5093743;28;20035;-61
2022/07/28 08:05:29;;;;;;;3.83;0.98;;;20.00;99.80;;;;;;5081140;28;20041;-60
2022/07/28 08:07:55;;;;;;;2.60;0.90;;;20.10;99.30;;;;;;5085127;28;20111;-60
2022/07/28 08:10:20;;;;;;;4.22;1.27;;;20.00;99.20;;;;;;5099913;28;20134;-61
2022/07/28 08:12:46;;;;;;;3.70;1.50;;;19.90;99.70;;;;;;5100688;28;20058;-59
2022/07/28 08:15:15;;;;;;;4.50;1.15;;;20.00;99.80;;;;;;5099733;28;20326;-61
2022/07/28 08:17:40;;;;;;;2.63;0.98;;;20.00;99.20;;;;;;5060232;28;20039;-60
2022/07/28 08:20:06;;;;;;;4.03;1.30;;;20.10;98.90;;;;;;5098025;28;20036;-60
2022/07/28 08:22:32;;;;;;;3.95;1.00;;;20.10;98.80;;;;;;5097007;28;20094;-61
2022/07/28 08:25:01;;;;;;;6.15;1.27;;;20.10;98.80;;;;;;5095038;28;20429;-61
2022/07/28 08:27:27;;;;;;;2.80;1.15;;;20.20;98.70;;;;;;5096465;28;20043;-60
2022/07/28 08:29:52;;;;;;;3.75;1.05;;;20.30;98.70;;;;;;5099974;28;20036;-61
2022/07/28 08:32:18;;;;;;;3.33;0.85;;;20.30;98.10;;;;;;5098024;28;20024;-60
2022/07/28 08:34:44;;;;;;;1.30;0.88;;;20.50;97.60;;;;;;5064357;28;20581;-61
2022/07/28 08:37:09;;;;;;;2.90;1.05;;;20.50;96.90;;;;;;5096462;28;20065;-61
2022/07/28 08:39:35;;;;;;;3.05;0.90;;;20.50;96.30;;;;;;5079449;28;20529;-61
2022/07/28 08:42:17;;;;;;;3.58;1.10;;;20.30;96.60;;;;;;5096576;28;20037;-60
2022/07/28 08:44:50;;;;;;;3.60;1.30;;;20.20;96.50;;;;;;5092954;28;20118;-59
2022/07/28 08:47:18;;;;;;;3.00;0.88;;;19.80;97.30;;;;;;5075770;28;20048;-60
2022/07/28 08:49:45;;;;;;;3.35;1.10;;;19.90;97.00;;;;;;5097941;28;20055;-61
2022/07/28 08:52:12;;;;;;;3.95;0.93;;;19.90;97.10;;;;;;5096969;28;20078;-61
2022/07/28 08:54:44;;;;;;;5.07;1.02;;;20.00;97.20;;;;;;5100301;28;20111;-60
2022/07/28 08:57:16;;;;;;;1.42;0.90;;;20.20;97.10;;;;;;5096438;28;20031;-61
2022/07/28 09:00:17;;;;;;;3.65;0.90;;;20.40;97.30;;;;;;5496840;22;20414;-64
2022/07/28 09:02:46;;;;;;;2.65;0.95;;;20.60;96.80;;;;;;5056694;28;20103;-63
2022/07/28 09:05:12;;;;;;;4.95;1.17;;;20.70;96.60;;;;;;5049142;28;20044;-64
2022/07/28 09:07:40;;;;;;;2.92;1.10;;;20.50;96.80;;;;;;5073418;28;20044;-64
2022/07/28 09:10:10;;;;;;;4.15;1.25;;;20.20;96.90;;;;;;5072835;28;20041;-64
2022/07/28 09:12:38;;;;;;;6.18;1.35;;;20.00;97.20;;;;;;5055852;28;20135;-65
2022/07/28 09:15:06;;;;;;;1.52;1.23;;;20.20;97.30;;;;;;5039171;28;20133;-64
2022/07/28 09:17:33;;;;;;;4.07;1.23;;;20.50;96.70;;;;;;5073100;28;20040;-64
2022/07/28 09:19:59;;;;;;;1.77;1.20;;;20.40;97.00;;;;;;5072357;28;20051;-64
2022/07/28 09:22:25;;;;;;;1.77;1.15;;;20.70;96.70;;;;;;5072673;28;20028;-65
2022/07/28 09:24:51;;;;;;;2.35;1.20;;;21.10;96.50;;;;;;5070414;28;20036;-65
2022/07/28 09:27:17;;;;;;;2.20;1.00;;;21.30;95.60;;;;;;5068332;28;20063;-67
2022/07/28 09:29:48;;;;;;;3.78;1.17;;;21.10;95.90;;;;;;5072231;28;20047;-64
2022/07/28 09:32:15;;;;;;;3.45;1.20;;;21.20;96.00;;;;;;5067472;28;20032;-65
2022/07/28 09:34:48;;;;;;;5.63;1.20;;;21.20;95.90;;;;;;5072611;28;20102;-64
2022/07/28 09:37:21;;;;;;;3.65;0.90;;;20.90;96.10;;;;;;5072632;28;20102;-65
2022/07/28 09:39:49;;;;;;;3.75;1.63;;;20.70;96.30;;;;;;5072639;28;20036;-64
2022/07/28 09:42:17;;;;;;;3.92;1.20;;;20.90;96.40;;;;;;5072595;28;20040;-65
2022/07/28 09:44:43;;;;;;;3.78;1.10;;;21.10;95.90;;;;;;5054597;28;20044;-64
2022/07/28 09:47:27;;;;;;;2.22;1.08;;;21.00;96.50;;;;;;5072678;28;20116;-66
2022/07/28 09:49:52;;;;;;;;;;;21.10;95.70;;;;;;5054524;28;20464;-65
2022/07/28 09:52:30;;;;;;;2.92;1.10;;;21.10;95.60;;;;;;5054976;28;19963;-65
2022/07/28 09:55:05;;;;;;;2.13;1.17;;;21.10;95.40;;;;;;5072422;28;20110;-64
2022/07/28 09:57:32;;;;;;;2.53;0.80;;;21.00;95.30;;;;;;5054997;28;20419;-65
2022/07/28 09:59:59;;;;;;;2.28;1.00;;;20.80;95.40;;;;;;5071321;28;20449;-65
2022/07/28 10:02:28;;;;;;;3.33;1.00;;;20.70;95.90;;;;;;5072492;28;20040;-64
2022/07/28 10:04:54;;;;;;;1.63;0.90;;;20.80;95.90;;;;;;5054558;28;20051;-64
2022/07/28 10:07:21;;;;;;;3.90;1.30;;;20.70;95.80;;;;;;5072307;28;20115;-64
2022/07/28 10:10:04;;;;;;;2.25;0.90;;;20.70;95.90;;;;;;5071371;28;20052;-64
2022/07/28 10:12:35;;;;;;;3.65;1.27;;;20.60;95.70;;;;;;5071998;28;20045;-64
2022/07/28 10:18:04;;;;;;;3.63;0.98;;;20.80;95.70;;;;;;5071910;28;20045;-64
2022/07/28 10:20:31;;;;;;;3.10;1.05;;;20.90;95.40;;;;;;5066166;28;20546;-63
2022/07/28 10:23:05;;;;;;;4.03;1.17;;;20.90;95.40;;;;;;5062085;28;20384;-63
2022/07/28 10:25:32;;;;;;;4.78;1.30;;;21.00;95.50;;;;;;5071859;28;20051;-64
2022/07/28 10:28:00;;;;;;;1.98;1.50;;;20.90;95.60;;;;;;5072251;28;20028;-64
2022/07/28 10:30:33;;;;;;;2.80;1.23;;;20.90;95.30;;;;;;5056945;28;20216;-64
2022/07/28 10:33:03;;;;;;;2.97;1.02;;;21.00;95.30;;;;;;5071490;28;20452;-64
2022/07/28 10:35:31;;;;;;;2.42;1.15;;;20.90;95.00;;;;;;5071118;28;20527;-63
2022/07/28 10:38:02;;;;;;;2.45;1.20;;;20.90;95.50;;;;;;5070795;28;20119;-64
2022/07/28 10:40:34;;;;;;;3.03;1.10;;;21.00;95.20;;;;;;5070838;28;20040;-64
2022/07/28 10:43:01;;;;;;;3.92;1.20;;;21.10;95.30;;;;;;5071571;28;20041;-63
2022/07/28 10:45:27;;;;;;;3.25;1.20;;;21.10;95.00;;;;;;5053667;28;20454;-64
2022/07/28 10:47:55;;;;;;;3.33;1.30;;;21.10;95.20;;;;;;5058002;28;20112;-64
2022/07/28 10:50:22;;;;;;;3.15;1.10;;;21.20;95.40;;;;;;5071254;28;20058;-64
2022/07/28 10:52:48;;;;;;;1.95;1.02;;;21.50;95.20;;;;;;5070979;28;20035;-64
2022/07/28 10:55:36;;;;;;;3.00;1.30;;;21.60;95.10;;;;;;5071574;28;20325;-64
2022/07/28 10:58:20;;;;;;;2.80;1.05;;;21.60;95.30;;;;;;5070888;28;20048;-64
2022/07/28 11:00:51;;;;;;;4.35;1.33;;;21.70;95.00;;;;;;5069289;28;20429;-64
2022/07/28 11:03:42;;;;;;;3.88;1.33;;;21.60;95.00;;;;;;5068580;28;20032;-63
2022/07/28 11:06:33;;;;;;;2.72;1.02;;;21.90;94.60;;;;;;5070887;28;20071;-65
2022/07/28 11:09:18;;;;;;;2.25;1.13;;;21.90;94.50;;;;;;5070679;28;20033;-64
2022/07/28 11:11:51;;;;;;;2.95;1.15;;;22.10;93.90;;;;;;5070238;28;20075;-64
2022/07/28 11:14:30;;;;;;;3.03;1.17;;;21.90;94.00;;;;;;5052887;28;20102;-65
2022/07/28 11:17:02;;;;;;;3.22;1.00;;;21.60;93.90;;;;;;5052827;28;20044;-65
2022/07/28 11:19:30;;;;;;;4.45;0.93;;;21.70;93.90;;;;;;5053235;28;20036;-64
2022/07/28 11:22:20;;;;;;;2.50;1.33;;;21.80;94.40;;;;;;5070494;28;20051;-65
2022/07/28 11:25:01;;;;;;;3.13;1.10;;;22.00;93.50;;;;;;5052768;28;20056;-63
2022/07/28 11:27:44;;;;;;;3.67;1.45;;;22.20;93.50;;;;;;5069454;28;20159;-63
2022/07/28 11:30:31;;;;;;;2.43;1.27;;;22.00;93.70;;;;;;5069058;28;20039;-63
2022/07/28 11:33:08;;;;;;;2.90;1.10;;;21.90;94.00;;;;;;5051820;28;20319;-64
2022/07/28 11:35:42;;;;;;;3.95;1.20;;;21.70;94.10;;;;;;5052356;28;20044;-64
2022/07/28 11:38:12;;;;;;;2.30;0.95;;;21.70;93.20;;;;;;5070253;28;20115;-64
2022/07/28 11:40:41;;;;;;;3.28;1.00;;;21.90;93.70;;;;;;5069661;28;20040;-64
2022/07/28 11:43:30;;;;;;;2.35;1.20;;;22.00;93.60;;;;;;5053152;28;20041;-64
2022/07/28 11:46:05;;;;;;;3.83;1.20;;;22.20;93.50;;;;;;5070451;28;20491;-63
2022/07/28 11:48:31;;;;;;;2.80;1.00;;;22.10;93.40;;;;;;5070126;28;20131;-63
2022/07/28 11:51:08;;;;;;;2.55;1.20;;;22.10;93.10;;;;;;5053856;28;20127;-63
2022/07/28 11:53:37;;;;;;;3.63;0.90;;;21.90;93.60;;;;;;5074092;28;20233;-65
2022/07/28 11:56:08;;;;;;;3.92;1.13;;;22.00;93.60;;;;;;5057020;28;20046;-64
2022/07/28 11:58:34;;;;;;;2.38;1.20;;;22.20;94.00;;;;;;5046554;28;20048;-64
2022/07/28 12:01:18;;;;;;;1.40;0.80;;;22.30;93.90;;;;;;5061840;28;20045;-65
2022/07/28 12:03:47;;;;;;;1.80;0.75;;;22.70;93.30;;;;;;5027451;28;20080;-65
2022/07/28 12:06:14;;;;;;;4.63;1.05;;;22.80;92.70;;;;;;5035858;28;20048;-65
2022/07/28 12:08:53;;;;;;;2.70;0.95;;;22.90;92.60;;;;;;5009086;28;20040;-64
2022/07/28 12:11:19;;;;;;;3.70;1.00;;;22.80;92.10;;;;;;5035942;28;20041;-66
2022/07/28 12:13:46;;;;;;;1.35;1.10;;;22.80;92.60;;;;;;5036333;28;20583;-64
2022/07/28 12:16:12;;;;;;;1.77;1.08;;;22.50;92.80;;;;;;5020394;28;20045;-65
2022/07/28 12:18:38;;;;;;;2.65;1.10;;;22.70;92.90;;;;;;5053974;28;20036;-64
2022/07/28 12:21:04;;;;;;;2.05;0.93;;;22.40;93.00;;;;;;5053310;28;20094;-65
2022/07/28 12:23:36;;;;;;;3.85;1.30;;;22.60;93.30;;;;;;5019714;28;20073;-64
2022/07/28 12:26:06;;;;;;;4.47;1.20;;;22.70;93.20;;;;;;5036432;28;20044;-65
2022/07/28 12:28:32;;;;;;;1.88;0.90;;;22.80;93.10;;;;;;5044248;28;20458;-65
2022/07/28 12:31:11;;;;;;;2.80;0.98;;;22.80;92.50;;;;;;5014821;28;20052;-64
2022/07/28 12:33:37;;;;;;;1.58;0.90;;;23.10;92.10;;;;;;5019324;28;20076;-65
2022/07/28 12:36:05;;;;;;;3.13;1.00;;;23.10;91.90;;;;;;5035791;28;20071;-64
2022/07/28 12:38:31;;;;;;;4.70;1.20;;;23.00;92.30;;;;;;5035432;28;20120;-64
2022/07/28 12:40:57;;;;;;;2.75;1.30;;;23.10;92.40;;;;;;5052973;28;20068;-65
2022/07/28 12:43:28;;;;;;;1.13;0.85;;;23.20;92.50;;;;;;5045140;28;20044;-65
2022/07/28 12:45:54;;;;;;;4.80;1.23;;;23.40;92.60;;;;;;5036289;28;20421;-64
2022/07/28 12:48:20;;;;;;;3.80;1.10;;;23.60;92.30;;;;;;5053773;28;20041;-65
2022/07/28 12:50:48;;;;;;;4.40;1.20;;;23.70;91.70;;;;;;5053165;28;20130;-65
2022/07/28 12:53:16;;;;;;;2.55;1.20;;;23.50;91.70;;;;;;5036233;28;20028;-65
2022/07/28 12:55:43;;;;;;;2.47;1.00;;;23.40;91.60;;;;;;5052968;28;20422;-64
2022/07/28 12:58:22;;;;;;;1.88;1.00;;;23.10;91.90;;;;;;5053296;28;20108;-64
2022/07/28 13:00:49;;;;;;;2.53;1.10;;;22.90;91.90;;;;;;5044725;28;20061;-63