Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:10;;;;;;;8.20;6.40;;;;;;;7.59;91.47;97142.31;5071453;28;20189;-69
2021/10/15 00:03:35;;;;;;;8.00;6.17;;;;;;;7.50;91.98;97147.72;5071770;28;20188;-69
2021/10/15 00:06:01;;;;;;;7.17;5.63;;;;;;;7.58;91.22;97145.94;5074404;28;20184;-69
2021/10/15 00:08:26;;;;;;;8.17;6.17;;;;;;;7.61;91.20;97141.13;5075438;28;20200;-69
2021/10/15 00:10:52;;;;;;;6.50;5.37;;;;;;;7.62;90.73;97136.72;5075692;28;20260;-69
2021/10/15 00:13:18;;;;;;;9.30;6.33;;;;;;;7.26;92.46;97137.84;5075389;28;20527;-69
2021/10/15 00:15:44;;;;;;;8.53;6.40;;;;;;;7.18;92.77;97139.84;5075107;28;20197;-69
2021/10/15 00:18:10;;;;;;;10.50;6.30;;;;;;;7.05;93.68;97137.97;5075408;28;20197;-70
2021/10/15 00:20:35;;;;;;;8.33;6.27;;;;;;;7.20;92.36;97136.03;5075649;28;20658;-71
2021/10/15 00:23:01;;;;;;;7.00;6.27;;;;;;;7.30;92.14;97128.63;5075272;28;20184;-69
2021/10/15 00:25:26;;;;;;;10.33;6.40;;;;;;;7.28;92.04;97135.03;5074161;28;20323;-70
2021/10/15 00:27:52;;;;;;;7.20;5.60;;;;;;;7.21;92.38;97131.63;5075554;28;20177;-69
2021/10/15 00:30:17;;;;;;;6.73;5.87;;;;;;;7.27;91.53;97126.41;5075295;28;20238;-69
2021/10/15 00:32:43;;;;;;;7.23;5.87;;;;;;;7.21;92.30;97131.63;5074917;28;20205;-69
2021/10/15 00:35:08;;;;;;;9.17;5.77;;;;;;;7.15;92.18;97124.56;5075276;28;20720;-70
2021/10/15 00:37:33;;;;;;;6.37;5.50;;;;;;;7.05;93.26;97128.38;5074605;28;20205;-69
2021/10/15 00:39:59;;;;;;;6.40;5.70;;;;;;;7.07;93.16;97121.16;5074932;28;20545;-69
2021/10/15 00:42:24;;;;;;;7.43;5.93;;;;;;;7.05;92.89;97123.16;5075355;28;20226;-70
2021/10/15 00:44:50;;;;;;;9.93;6.30;;;;;;;6.87;94.14;97128.09;5075185;28;20652;-69
2021/10/15 00:47:15;;;;;;;6.07;5.10;;;;;;;6.99;93.03;97115.31;5074789;28;20594;-69
2021/10/15 00:49:41;;;;;;;8.23;5.40;;;;;;;7.05;92.56;97111.94;5074983;28;20209;-69
2021/10/15 00:52:09;;;;;;;6.27;5.23;;;;;;;7.16;91.76;97106.13;5074911;28;20579;-69
2021/10/15 00:54:35;;;;;;;8.07;5.80;;;;;;;6.96;92.80;97100.88;5074993;28;20200;-69
2021/10/15 00:57:01;;;;;;;5.77;5.17;;;;;;;7.06;92.36;97100.50;5074693;28;20351;-69
2021/10/15 00:59:26;;;;;;;7.73;5.57;;;;;;;6.87;93.15;97089.00;5074818;28;20677;-69
2021/10/15 01:01:51;;;;;;;6.57;5.63;;;;;;;7.15;91.65;97083.69;5056585;28;20537;-70
2021/10/15 01:04:18;;;;;;;9.33;5.93;;;;;;;7.15;91.08;97094.09;5074494;28;20263;-69
2021/10/15 01:06:43;;;;;;;7.97;5.87;;;;;;;7.00;92.08;97098.69;5074566;28;20181;-69
2021/10/15 01:09:09;;;;;;;7.37;5.03;;;;;;;6.99;92.14;97092.66;5073916;28;20578;-70
2021/10/15 01:11:34;;;;;;;5.93;5.00;;;;;;;6.98;91.89;97090.25;5055684;28;20549;-68
2021/10/15 01:14:00;;;;;;;9.70;5.83;;;;;;;6.97;92.17;97084.22;5073955;28;20197;-69
2021/10/15 01:16:28;;;;;;;8.60;5.80;;;;;;;6.83;92.69;97087.00;5073946;28;20185;-69
2021/10/15 01:18:59;;;;;;;6.77;5.43;;;;;;;6.75;93.01;97084.56;5074167;28;20549;-70
2021/10/15 01:21:26;;;;;;;8.53;4.93;;;;;;;6.65;93.01;97084.91;5073979;28;20173;-68
2021/10/15 01:23:51;;;;;;;5.87;4.90;;;;;;;6.57;93.62;97080.69;5074270;28;20573;-69
2021/10/15 01:26:17;;;;;;;8.67;5.80;;;;;;;6.87;92.46;97080.38;5074402;28;20228;-69
2021/10/15 01:28:43;;;;;;;8.73;5.70;;;;;;;6.82;92.29;97080.19;5074379;28;20587;-69
2021/10/15 01:31:08;;;;;;;8.50;5.57;;;;;;;6.85;91.84;97079.81;5074132;28;20268;-69
2021/10/15 01:33:34;;;;;;;6.87;5.40;;;;;;;6.67;92.96;97072.53;5056272;28;20196;-69
2021/10/15 01:36:00;;;;;;;6.43;5.30;;;;;;;6.80;92.26;97069.94;5074227;28;20189;-69
2021/10/15 01:38:26;;;;;;;8.07;5.67;;;;;;;6.85;91.65;97064.97;5073935;28;20201;-69
2021/10/15 01:40:51;;;;;;;7.37;5.00;;;;;;;6.77;92.13;97064.34;5074034;28;20185;-69
2021/10/15 01:43:23;;;;;;;7.27;5.70;;;;;;;6.60;93.01;97061.25;5074128;28;20193;-69
2021/10/15 01:45:49;;;;;;;6.57;4.97;;;;;;;6.76;92.19;97060.13;5073871;28;20181;-70
2021/10/15 01:48:14;;;;;;;6.87;4.90;;;;;;;6.78;92.04;97053.72;5055944;28;20188;-69
2021/10/15 01:50:40;;;;;;;10.47;5.00;;;;;;;6.87;91.30;97054.34;5073734;28;20188;-69
2021/10/15 01:53:06;;;;;;;5.93;4.90;;;;;;;6.68;91.92;97053.31;5055551;28;20208;-69
2021/10/15 01:55:31;;;;;;;5.87;5.10;;;;;;;6.46;93.05;97049.19;5073888;28;20189;-69
2021/10/15 01:57:57;;;;;;;5.80;5.20;;;;;;;6.74;91.61;97042.09;5073018;28;20220;-69
2021/10/15 02:00:22;;;;;;;6.80;5.10;;;;;;;6.67;91.63;97049.88;5055381;28;20189;-69
2021/10/15 02:02:48;;;;;;;9.37;5.50;;;;;;;6.69;91.27;97042.66;5073160;28;20192;-69
2021/10/15 02:05:16;;;;;;;8.57;5.67;;;;;;;6.59;91.28;97041.44;5073503;28;20195;-69
2021/10/15 02:07:42;;;;;;;6.27;5.30;;;;;;;6.43;92.03;97036.56;5063579;28;20268;-69
2021/10/15 02:10:09;;;;;;;6.43;4.97;;;;;;;6.54;91.28;97036.00;5067302;28;20652;-69
2021/10/15 02:12:35;;;;;;;6.47;5.23;;;;;;;6.33;91.80;97034.31;5072859;28;20221;-69
2021/10/15 02:15:00;;;;;;;7.03;4.97;;;;;;;6.38;91.75;97036.34;5072649;28;20646;-69
2021/10/15 02:17:26;;;;;;;8.67;5.53;;;;;;;6.39;91.19;97043.97;5055914;28;20208;-69
2021/10/15 02:19:51;;;;;;;6.90;5.30;;;;;;;6.25;91.91;97031.88;5073393;28;20230;-68
2021/10/15 02:22:17;;;;;;;8.27;5.07;;;;;;;6.14;91.85;97029.81;5072929;28;20213;-70
2021/10/15 02:24:42;;;;;;;9.20;5.30;;;;;;;6.21;91.86;97023.66;5073079;28;20184;-69
2021/10/15 02:27:07;;;;;;;8.73;4.97;;;;;;;6.17;91.78;97025.03;5072105;28;20178;-69
2021/10/15 02:29:33;;;;;;;8.50;5.43;;;;;;;6.39;91.11;97017.13;5073279;28;20182;-68
2021/10/15 02:31:59;;;;;;;6.10;4.93;;;;;;;6.24;91.54;97022.47;5073331;28;20577;-69
2021/10/15 02:34:25;;;;;;;6.30;5.53;;;;;;;6.08;92.22;97005.38;5073136;28;20193;-70
2021/10/15 02:36:50;;;;;;;7.50;4.63;;;;;;;6.23;91.63;97013.88;5072984;28;20231;-69
2021/10/15 02:39:16;;;;;;;8.00;5.27;;;;;;;6.18;92.02;97008.44;5073192;28;20197;-69
2021/10/15 02:41:42;;;;;;;6.37;5.07;;;;;;;6.14;92.24;97009.78;5072963;28;20196;-69
2021/10/15 02:44:09;;;;;;;6.70;5.30;;;;;;;6.14;92.66;97004.59;5053968;28;20188;-68
2021/10/15 02:46:37;;;;;;;6.20;4.97;;;;;;;6.11;92.37;96998.97;5073134;28;20549;-68
2021/10/15 02:49:04;;;;;;;8.17;5.33;;;;;;;6.21;91.83;97002.03;5072429;28;20189;-69
2021/10/15 02:51:29;;;;;;;7.03;5.67;;;;;;;6.17;91.31;96996.41;5072369;28;20242;-69
2021/10/15 02:53:55;;;;;;;7.27;5.67;;;;;;;6.24;90.88;96993.84;5072458;28;20268;-69
2021/10/15 02:56:20;;;;;;;5.67;4.87;;;;;;;6.02;91.60;96994.94;5072319;28;20181;-68
2021/10/15 02:58:46;;;;;;;6.77;4.20;;;;;;;5.90;92.46;96986.06;5055084;28;20568;-68
2021/10/15 03:01:12;;;;;;;8.30;5.33;;;;;;;6.05;91.83;96978.94;5071836;28;20178;-69
2021/10/15 03:03:37;;;;;;;5.50;4.77;;;;;;;6.11;91.36;96986.78;5072617;28;20193;-69
2021/10/15 03:06:03;;;;;;;6.33;4.83;;;;;;;6.02;92.35;96974.91;5071302;28;20214;-69
2021/10/15 03:08:28;;;;;;;5.50;4.77;;;;;;;6.04;92.25;96977.31;5045874;28;20196;-69
2021/10/15 03:10:53;;;;;;;6.23;4.97;;;;;;;6.26;90.78;96978.81;5072130;28;20220;-68
2021/10/15 03:13:19;;;;;;;5.73;5.00;;;;;;;6.08;91.63;96974.13;5073017;28;20208;-68
2021/10/15 03:15:44;;;;;;;5.33;4.67;;;;;;;6.09;91.90;96980.16;5072243;28;20176;-68
2021/10/15 03:18:10;;;;;;;5.80;5.07;;;;;;;5.97;92.27;96981.69;5054318;28;20207;-70
2021/10/15 03:20:35;;;;;;;6.03;4.53;;;;;;;6.02;91.33;96972.31;5072572;28;20594;-69
2021/10/15 03:23:02;;;;;;;5.90;5.10;;;;;;;5.99;91.74;96972.72;5072407;28;20185;-68
2021/10/15 03:25:28;;;;;;;7.57;5.17;;;;;;;5.89;92.21;96967.06;5072249;28;20322;-69
2021/10/15 03:27:53;;;;;;;5.30;4.60;;;;;;;5.95;91.25;96966.28;5071188;28;20199;-69
2021/10/15 03:30:19;;;;;;;6.23;4.97;;;;;;;6.07;90.60;96971.75;5072350;28;20639;-69
2021/10/15 03:32:44;;;;;;;6.63;5.07;;;;;;;5.90;91.31;96973.88;5071971;28;20185;-69
2021/10/15 03:35:10;;;;;;;6.77;4.90;;;;;;;5.93;90.75;96977.88;5072014;28;20182;-70
2021/10/15 03:37:35;;;;;;;8.27;5.30;;;;;;;5.88;90.23;96973.25;5072553;28;20292;-69
2021/10/15 03:40:01;;;;;;;6.80;5.33;;;;;;;5.77;90.89;96971.97;5075705;28;20272;-69
2021/10/15 03:42:26;;;;;;;7.30;5.60;;;;;;;5.70;91.23;96968.50;5058451;28;20196;-69
2021/10/15 03:44:52;;;;;;;6.73;5.40;;;;;;;5.49;92.28;96968.59;5076084;28;20181;-69
2021/10/15 03:47:17;;;;;;;7.47;5.40;;;;;;;5.48;91.94;96969.56;5076216;28;20645;-69
2021/10/15 03:49:43;;;;;;;6.27;5.50;;;;;;;5.37;92.35;96970.91;5075833;28;20189;-68
2021/10/15 03:52:08;;;;;;;7.07;5.43;;;;;;;5.34;92.72;96965.28;5076197;28;20189;-69
2021/10/15 03:54:34;;;;;;;10.00;6.00;;;;;;;5.43;92.82;96964.13;5076115;28;20266;-69
2021/10/15 03:56:59;;;;;;;7.43;5.43;;;;;;;5.48;92.97;96956.56;5075797;28;20201;-69
2021/10/15 03:59:25;;;;;;;5.97;4.90;;;;;;;5.53;92.80;96961.19;5076215;28;20181;-68
2021/10/15 04:01:50;;;;;;;6.57;5.17;;;;;;;5.64;92.58;96952.88;5057997;28;20271;-69
2021/10/15 04:04:15;;;;;;;6.07;5.47;;;;;;;5.75;92.56;96949.72;5075896;28;20311;-69
2021/10/15 04:06:41;;;;;;;6.87;5.37;;;;;;;5.78;92.76;96952.78;5075265;28;20204;-69
2021/10/15 04:09:06;;;;;;;8.00;5.90;;;;;;;5.79;92.91;96945.78;5075373;28;20871;-69
2021/10/15 04:11:32;;;;;;;5.97;5.07;;;;;;;5.82;92.98;96940.97;5075363;28;20316;-69
2021/10/15 04:13:59;;;;;;;7.53;5.40;;;;;;;5.85;92.69;96937.19;5074249;28;20594;-69
2021/10/15 04:16:25;;;;;;;8.17;5.10;;;;;;;5.90;92.79;96941.84;5075665;28;20185;-70
2021/10/15 04:18:50;;;;;;;8.50;5.10;;;;;;;5.97;92.47;96935.66;5075253;28;20249;-69
2021/10/15 04:21:15;;;;;;;8.20;5.60;;;;;;;6.02;91.62;96932.50;5075314;28;20208;-68
2021/10/15 04:23:41;;;;;;;7.20;4.93;;;;;;;5.93;92.06;96926.66;5033236;28;20201;-68
2021/10/15 04:26:07;;;;;;;5.27;4.50;;;;;;;5.91;91.99;96930.47;5033177;28;20550;-68
2021/10/15 04:28:33;;;;;;;5.83;4.80;;;;;;;5.94;91.90;96924.84;5033444;28;20766;-68
2021/10/15 04:30:58;;;;;;;6.33;5.20;;;;;;;6.09;90.74;96925.50;5032701;28;20200;-69
2021/10/15 04:33:24;;;;;;;5.70;4.87;;;;;;;6.06;90.97;96925.91;5036955;28;20198;-68
2021/10/15 04:35:49;;;;;;;6.63;5.30;;;;;;;6.02;91.01;96920.28;5047734;28;20191;-68
2021/10/15 04:38:14;;;;;;;5.10;4.60;;;;;;;6.06;91.20;96920.72;5053012;28;20678;-68
2021/10/15 04:40:40;;;;;;;7.93;4.50;;;;;;;6.22;89.29;96915.16;5047585;28;20227;-68
2021/10/15 04:43:06;;;;;;;5.87;4.73;;;;;;;5.97;90.83;96921.84;5041939;28;20195;-68
2021/10/15 04:45:32;;;;;;;8.80;4.63;;;;;;;5.88;91.24;96928.22;5037619;28;20774;-68
2021/10/15 04:47:57;;;;;;;7.93;4.80;;;;;;;6.04;90.71;96926.09;5049654;28;20282;-68
2021/10/15 04:50:22;;;;;;;5.87;4.30;;;;;;;6.20;89.42;96922.34;5037287;28;20197;-68
2021/10/15 04:52:48;;;;;;;5.10;4.33;;;;;;;6.12;89.18;96914.72;5044224;28;20214;-68
2021/10/15 04:55:13;;;;;;;7.33;4.53;;;;;;;6.08;89.54;96913.50;5066995;28;20193;-68
2021/10/15 04:57:39;;;;;;;8.23;5.07;;;;;;;6.23;88.19;96911.56;5074513;28;20215;-68
2021/10/15 05:00:09;;;;;;;7.13;4.63;;;;;;;5.96;89.37;96907.25;5056315;28;20196;-68
2021/10/15 05:02:39;;;;;;;6.80;5.30;;;;;;;6.10;88.58;96901.91;5071900;28;20181;-68
2021/10/15 05:05:04;;;;;;;7.23;4.93;;;;;;;5.86;89.43;96905.78;5073694;28;20185;-68
2021/10/15 05:07:30;;;;;;;8.17;4.90;;;;;;;5.79;89.59;96904.16;5074525;28;20239;-68
2021/10/15 05:09:56;;;;;;;5.97;5.10;;;;;;;5.85;89.44;96908.59;5074574;28;20641;-68
2021/10/15 05:12:22;;;;;;;7.00;5.10;;;;;;;5.73;89.31;96899.72;5056124;28;20225;-69
2021/10/15 05:14:47;;;;;;;8.37;5.13;;;;;;;5.75;88.74;96893.31;5055630;28;20196;-68
2021/10/15 05:17:13;;;;;;;6.10;5.30;;;;;;;5.77;88.84;96899.16;5074563;28;20210;-68
2021/10/15 05:19:40;;;;;;;7.37;5.30;;;;;;;5.54;90.35;96898.63;5074238;28;20208;-68
2021/10/15 05:22:05;;;;;;;8.70;5.73;;;;;;;5.45;90.50;96892.00;5074227;28;20654;-68
2021/10/15 05:24:31;;;;;;;5.73;5.10;;;;;;;5.63;89.62;96899.28;5073863;28;20185;-69
2021/10/15 05:26:56;;;;;;;7.37;5.00;;;;;;;5.58;89.65;96889.44;5056298;28;20193;-69
2021/10/15 05:29:22;;;;;;;6.17;4.73;;;;;;;5.66;89.17;96893.69;5074554;28;20268;-68
2021/10/15 05:31:47;;;;;;;6.20;4.90;;;;;;;5.78;88.44;96898.16;5074530;28;20236;-68
2021/10/15 05:34:12;;;;;;;5.10;4.47;;;;;;;5.68;89.35;96896.91;5073678;28;20186;-69
2021/10/15 05:36:38;;;;;;;7.07;5.13;;;;;;;5.68;89.92;96904.72;5056109;28;20634;-69
2021/10/15 05:39:04;;;;;;;4.87;4.37;;;;;;;5.69;90.09;96901.09;5074039;28;20507;-68
2021/10/15 05:41:30;;;;;;;5.70;5.00;;;;;;;5.69;89.50;96901.09;5074026;28;20181;-69
2021/10/15 05:43:55;;;;;;;8.93;5.30;;;;;;;5.77;89.12;96898.34;5056189;28;20658;-68
2021/10/15 05:46:21;;;;;;;6.27;4.70;;;;;;;5.59;89.68;96905.84;5074122;28;20188;-69
2021/10/15 05:48:46;;;;;;;6.10;4.87;;;;;;;5.76;89.03;96902.75;5073624;28;20185;-71
2021/10/15 05:51:12;;;;;;;6.50;4.80;;;;;;;5.90;88.44;96895.03;5073897;28;20188;-71
2021/10/15 05:53:37;;;;;;;7.43;4.70;;;;;;;5.94;87.97;96893.63;5073649;28;20269;-70
2021/10/15 05:58:51;;;;;;;5.00;4.20;;;;;;;6.25;86.68;96902.53;5073621;28;20245;-70
2021/10/15 06:01:22;;;;;;;5.47;4.10;;;;;;;6.32;86.38;96901.75;5047379;28;20205;-70
2021/10/15 06:03:59;;;;;;;4.83;4.33;;;;;;;6.53;85.43;96901.59;5072228;28;20680;-71
2021/10/15 06:14:32;;;;;;;7.37;4.00;;;;;;;7.50;81.72;96912.22;5057232;28;20605;-73
2021/10/15 06:17:05;;;;;;;5.00;4.13;;;;;;;7.57;80.23;96912.22;5055458;28;20181;-73
2021/10/15 06:19:34;;;;;;;5.50;3.60;;;;;;;7.70;79.03;96912.97;5072855;28;20240;-73
2021/10/15 06:22:00;;;;;;;9.10;4.17;;;;;;;7.84;78.19;96908.53;5073360;28;20613;-73
2021/10/15 06:24:25;;;;;;;5.33;3.20;;;;;;;7.70;79.35;96909.53;5054975;28;20669;-71
2021/10/15 06:26:51;;;;;;;7.13;3.97;;;;;;;7.86;78.54;96909.09;5072912;28;20196;-74
2021/10/15 06:29:16;;;;;;;6.93;3.80;;;;;;;7.92;78.61;96911.69;5072822;28;20185;-74
2021/10/15 06:31:42;;;;;;;4.23;3.60;;;;;;;8.07;78.33;96913.25;5054606;28;20614;-73
2021/10/15 06:34:07;;;;;;;3.80;3.50;;;;;;;7.76;79.72;96912.16;5068125;28;20263;-70
2021/10/15 06:36:33;;;;;;;5.73;4.03;;;;;;;8.06;78.15;96904.63;5072481;28;20204;-69
2021/10/15 06:38:58;;;;;;;7.13;4.00;;;;;;;8.22;77.61;96913.78;5072539;28;20681;-73
2021/10/15 06:41:24;;;;;;;5.20;4.10;;;;;;;7.99;78.25;96918.69;5054108;28;20177;-73
2021/10/15 06:43:49;;;;;;;5.83;4.13;;;;;;;8.12;77.49;96919.47;5071862;28;20686;-71
2021/10/15 06:46:15;;;;;;;6.30;4.00;;;;;;;8.17;77.63;96919.63;5054507;28;20547;-71
2021/10/15 06:48:41;;;;;;;6.10;4.60;;;;;;;8.33;77.14;96915.75;5054610;28;20268;-70
2021/10/15 06:51:06;;;;;;;4.13;3.73;;;;;;;8.25;77.13;96908.13;5072462;28;20199;-72
2021/10/15 06:53:32;;;;;;;8.80;4.60;;;;;;;8.22;76.48;96911.16;5072087;28;20181;-70
2021/10/15 06:55:57;;;;;;;5.80;4.13;;;;;;;8.25;76.10;96915.97;5072170;28;20185;-72
2021/10/15 06:58:22;;;;;;;4.70;3.57;;;;;;;8.25;76.29;96926.41;5071735;28;20525;-71
2021/10/15 07:00:48;;;;;;;5.77;4.07;;;;;;;8.33;75.80;96924.41;5054117;28;20173;-71
2021/10/15 07:03:18;;;;;;;5.27;4.47;;;;;;;8.13;76.58;96926.28;5071319;28;20186;-71
2021/10/15 07:05:44;;;;;;;3.80;3.30;;;;;;;8.21;76.49;96925.22;5067838;28;20646;-73
2021/10/15 07:08:09;;;;;;;6.63;4.53;;;;;;;8.37;75.29;96923.97;5054359;28;20182;-73
2021/10/15 07:10:35;;;;;;;5.40;3.83;;;;;;;8.47;74.80;96932.19;5071706;28;21138;-71
2021/10/15 07:13:00;;;;;;;7.17;4.53;;;;;;;8.70;74.06;96929.81;5072515;28;20189;-71
2021/10/15 07:15:26;;;;;;;5.13;3.97;;;;;;;8.78;73.62;96929.56;5075182;28;20177;-71
2021/10/15 07:17:51;;;;;;;6.43;3.90;;;;;;;9.01;72.58;96923.78;5076179;28;20645;-71
2021/10/15 07:20:17;;;;;;;4.90;3.77;;;;;;;8.98;73.30;96925.00;5076085;28;20181;-71
2021/10/15 07:22:43;;;;;;;6.10;3.80;;;;;;;9.34;72.39;96934.75;5058139;28;20181;-72
2021/10/15 07:25:09;;;;;;;7.33;4.00;;;;;;;9.58;70.90;96936.53;5076072;28;20272;-73
2021/10/15 07:27:36;;;;;;;4.20;3.80;;;;;;;9.66;70.90;96922.38;5076160;28;20195;-72
2021/10/15 07:30:04;;;;;;;5.23;3.63;;;;;;;9.79;70.69;96931.91;5076068;28;20264;-72
2021/10/15 07:32:31;;;;;;;6.07;4.17;;;;;;;9.87;69.15;96934.22;5076030;28;20184;-72
2021/10/15 07:34:56;;;;;;;4.83;4.03;;;;;;;10.13;69.03;96931.34;5070129;28;20212;-73
2021/10/15 07:37:22;;;;;;;4.80;3.80;;;;;;;10.28;67.88;96938.81;5061960;28;20197;-73
2021/10/15 07:39:47;;;;;;;4.47;3.40;;;;;;;10.28;67.96;96944.06;5075471;28;20193;-72
2021/10/15 07:42:12;;;;;;;5.17;3.90;;;;;;;10.40;67.53;96945.72;5075782;28;20219;-72
2021/10/15 07:44:38;;;;;;;6.83;4.27;;;;;;;10.30;68.88;96953.31;5074736;28;20273;-72
2021/10/15 07:47:03;;;;;;;4.83;3.57;;;;;;;10.46;68.19;96945.88;5074919;28;20541;-72
2021/10/15 07:49:28;;;;;;;4.57;3.80;;;;;;;10.91;66.75;96947.06;5057501;28;20185;-72
2021/10/15 07:51:54;;;;;;;5.10;4.50;;;;;;;11.05;66.04;96952.88;5076070;28;20539;-72
2021/10/15 07:54:19;;;;;;;4.77;3.50;;;;;;;11.19;65.44;96939.34;5075647;28;20190;-72
2021/10/15 07:56:45;;;;;;;3.80;3.27;;;;;;;11.33;64.94;96945.19;5057112;28;20185;-73
2021/10/15 07:59:10;;;;;;;5.07;3.53;;;;;;;11.35;65.08;96943.13;5057114;28;20189;-72
2021/10/15 08:01:35;;;;;;;5.23;3.67;;;;;;;11.62;64.70;96940.84;5075362;28;20185;-72
2021/10/15 08:04:01;;;;;;;6.47;3.43;;;;;;;11.53;64.90;96945.66;5057255;28;20227;-72
2021/10/15 08:06:26;;;;;;;6.83;4.10;;;;;;;11.49;64.59;96941.06;5075223;28;20181;-73
2021/10/15 08:08:52;;;;;;;3.83;3.43;;;;;;;11.54;64.42;96947.22;5074592;28;21764;-73
2021/10/15 08:11:18;;;;;;;5.97;3.50;;;;;;;11.72;64.03;96951.56;5075380;28;20221;-72
2021/10/15 08:13:44;;;;;;;4.37;3.53;;;;;;;11.78;63.91;96950.69;5075001;28;20181;-73
2021/10/15 08:16:09;;;;;;;7.33;3.83;;;;;;;11.73;63.96;96942.69;5075547;28;20196;-72
2021/10/15 08:18:35;;;;;;;6.53;4.03;;;;;;;11.58;64.50;96948.41;5075511;28;20258;-72
2021/10/15 08:21:00;;;;;;;4.97;3.83;;;;;;;11.48;64.11;96950.00;5075418;28;20181;-72
2021/10/15 08:23:27;;;;;;;5.07;3.70;;;;;;;11.45;65.12;96947.81;5074862;28;20212;-72
2021/10/15 08:25:54;;;;;;;6.67;3.77;;;;;;;11.23;65.53;96947.56;5074213;28;20212;-72
2021/10/15 08:28:20;;;;;;;6.43;3.90;;;;;;;11.18;66.19;96944.81;5074839;28;20185;-74
2021/10/15 08:30:46;;;;;;;5.17;4.10;;;;;;;10.96;67.23;96952.41;5074625;28;20181;-72
2021/10/15 08:33:11;;;;;;;6.50;4.20;;;;;;;11.06;67.22;96952.66;5075346;28;20273;-72
2021/10/15 08:35:36;;;;;;;8.43;4.23;;;;;;;11.18;66.98;96953.50;5074864;28;20273;-73
2021/10/15 08:38:02;;;;;;;5.80;4.27;;;;;;;11.35;66.75;96948.38;5074669;28;20237;-72
2021/10/15 08:40:27;;;;;;;8.20;4.40;;;;;;;11.52;66.21;96949.31;5074672;28;20221;-73
2021/10/15 08:42:58;;;;;;;5.57;4.40;;;;;;;11.46;66.58;96954.66;5074729;28;20204;-73
2021/10/15 08:45:31;;;;;;;4.17;3.43;;;;;;;11.48;66.60;96955.25;5054211;28;20272;-73
2021/10/15 08:47:58;;;;;;;4.43;3.93;;;;;;;11.48;66.50;96947.38;5056922;28;20173;-72
2021/10/15 08:50:24;;;;;;;5.17;4.23;;;;;;;11.46;66.65;96954.66;5075057;28;20254;-72
2021/10/15 08:52:50;;;;;;;5.13;4.23;;;;;;;11.52;66.45;96956.38;5073861;28;20184;-73
2021/10/15 08:55:16;;;;;;;5.37;3.67;;;;;;;11.58;66.55;96951.03;5073746;28;20177;-73
2021/10/15 08:57:48;;;;;;;4.63;3.70;;;;;;;11.67;66.54;96956.72;5073820;28;20685;-73
2021/10/15 09:00:39;;;;;;;4.40;3.50;;;;;;;11.95;65.76;96956.84;5056074;28;20600;-73
2021/10/15 09:03:32;;;;;;;4.30;3.63;;;;;;;11.99;66.10;96959.78;5071206;28;20185;-73
2021/10/15 09:06:00;;;;;;;4.70;3.83;;;;;;;11.99;65.80;96952.72;5058091;28;20193;-73
2021/10/15 09:08:42;;;;;;;5.90;3.60;;;;;;;12.26;65.04;96957.47;5073913;28;20196;-73
2021/10/15 09:11:28;;;;;;;6.20;4.23;;;;;;;12.44;64.67;96965.19;5051326;28;20221;-73
2021/10/15 09:14:08;;;;;;;4.37;3.37;;;;;;;12.50;64.81;96964.25;5058208;28;20185;-73
2021/10/15 09:16:57;;;;;;;5.03;3.63;;;;;;;12.45;66.29;96958.88;5068750;28;20212;-74
2021/10/15 09:19:47;;;;;;;4.63;3.80;;;;;;;12.58;66.80;96963.09;5074262;28;20177;-74
2021/10/15 09:22:33;;;;;;;5.33;4.00;;;;;;;12.73;66.05;96956.28;5042173;28;20200;-74
2021/10/15 09:25:05;;;;;;;7.50;4.40;;;;;;;12.70;66.25;96956.75;5073455;28;20219;-74
2021/10/15 09:27:33;;;;;;;6.43;4.90;;;;;;;12.60;67.65;96953.91;5073333;28;20193;-73
2021/10/15 09:29:58;;;;;;;5.13;4.63;;;;;;;12.64;67.67;96955.06;5073747;28;20184;-73
2021/10/15 09:32:26;;;;;;;6.00;4.20;;;;;;;12.82;67.20;96949.59;5055629;28;20189;-73
2021/10/15 09:34:54;;;;;;;6.00;4.50;;;;;;;12.84;67.97;96951.97;5073452;28;20177;-73
2021/10/15 09:37:35;;;;;;;5.23;4.70;;;;;;;12.74;67.37;96938.66;5038991;28;20553;-73
2021/10/15 09:40:18;;;;;;;4.90;4.30;;;;;;;12.72;69.61;96943.34;5074014;28;20192;-73
2021/10/15 09:42:45;;;;;;;6.80;5.17;;;;;;;12.47;69.91;96946.31;5053855;28;20193;-73
2021/10/15 09:45:20;;;;;;;5.03;3.97;;;;;;;12.49;69.74;96954.75;5073645;28;20177;-73
2021/10/15 09:47:51;;;;;;;7.13;4.27;;;;;;;12.63;68.32;96947.41;5071843;28;20184;-73
2021/10/15 09:50:19;;;;;;;5.40;4.30;;;;;;;12.42;68.67;96951.47;5073584;28;20216;-73
2021/10/15 09:52:50;;;;;;;5.07;4.07;;;;;;;12.45;69.21;96956.25;5073395;28;20272;-73
2021/10/15 09:55:49;;;;;;;6.40;4.00;;;;;;;12.65;68.48;96946.13;5072970;28;20207;-73
2021/10/15 09:58:19;;;;;;;7.03;4.83;;;;;;;12.58;69.35;96953.38;5069828;28;20223;-73
2021/10/15 10:00:50;;;;;;;6.07;4.80;;;;;;;12.70;69.50;96951.50;5071989;28;20196;-73
2021/10/15 10:03:16;;;;;;;4.63;4.13;;;;;;;13.01;68.05;96947.56;5071280;28;20657;-73
2021/10/15 10:05:41;;;;;;;5.50;4.17;;;;;;;13.14;67.37;96959.66;5072741;28;20185;-73
2021/10/15 10:08:07;;;;;;;4.80;4.07;;;;;;;13.41;66.25;96957.16;5053942;28;20211;-74
2021/10/15 10:10:35;;;;;;;5.77;3.90;;;;;;;13.49;65.60;96954.91;5072953;28;20337;-74
2021/10/15 10:13:02;;;;;;;4.50;4.00;;;;;;;13.65;65.14;96956.75;5072419;28;20260;-73
2021/10/15 10:15:31;;;;;;;4.93;3.73;;;;;;;13.74;67.06;96947.41;5054587;28;20249;-76
2021/10/15 10:18:29;;;;;;;4.50;3.73;;;;;;;13.83;65.31;96945.13;5073243;28;20220;-75
2021/10/15 10:21:06;;;;;;;3.83;3.27;;;;;;;14.08;63.86;96934.94;5059420;28;20529;-73
2021/10/15 10:23:35;;;;;;;3.80;3.40;;;;;;;14.18;62.47;96936.91;5072867;28;20330;-73
2021/10/15 10:26:07;;;;;;;4.67;3.63;;;;;;;14.25;63.38;96928.81;5072854;28;20216;-72
2021/10/15 10:28:33;;;;;;;4.63;3.70;;;;;;;14.04;64.30;96925.91;5071866;28;20682;-70
2021/10/15 10:31:03;;;;;;;8.93;4.13;;;;;;;13.66;63.71;96931.19;5072662;28;20257;-68
2021/10/15 10:33:30;;;;;;;5.23;3.90;;;;;;;13.33;66.50;96932.03;5073082;28;20264;-72
2021/10/15 10:36:11;;;;;;;4.33;3.87;;;;;;;13.11;67.08;96939.81;5072584;28;20193;-69
2021/10/15 10:38:37;;;;;;;4.90;3.67;;;;;;;12.74;69.27;96931.56;5073120;28;20232;-69
2021/10/15 10:41:02;;;;;;;4.20;3.80;;;;;;;13.03;67.81;96936.78;5072555;28;20184;-69
2021/10/15 10:43:44;;;;;;;5.77;4.33;;;;;;;13.18;67.89;96926.53;5073381;28;20173;-74
2021/10/15 10:46:14;;;;;;;4.43;4.03;;;;;;;13.06;69.33;96929.22;5072597;28;20170;-74
2021/10/15 10:48:48;;;;;;;8.50;4.00;;;;;;;13.02;68.96;96917.56;5072199;28;20562;-74
2021/10/15 10:51:17;;;;;;;5.73;3.83;;;;;;;12.85;70.39;96919.38;5055352;28;20633;-74
2021/10/15 10:54:01;;;;;;;6.17;4.17;;;;;;;12.96;70.31;96917.72;5055192;28;20185;-74
2021/10/15 10:56:49;;;;;;;6.40;4.27;;;;;;;13.11;69.36;96910.88;5060022;28;20260;-73
2021/10/15 10:59:17;;;;;;;4.60;4.20;;;;;;;12.91;68.97;96924.50;5069752;28;20193;-74
2021/10/15 11:02:12;;;;;;;7.37;4.27;;;;;;;12.79;69.24;96928.22;5072496;28;20173;-73
2021/10/15 11:04:41;;;;;;;5.07;4.30;;;;;;;12.79;69.75;96922.97;5070029;28;20204;-73
2021/10/15 11:07:16;;;;;;;7.07;5.00;;;;;;;13.07;69.81;96932.66;5060695;28;20181;-72
2021/10/15 11:09:44;;;;;;;6.27;4.87;;;;;;;12.97;69.47;96933.28;5072632;28;20189;-72
2021/10/15 11:12:28;;;;;;;5.87;4.90;;;;;;;12.91;68.98;96936.84;5071973;28;20232;-72
2021/10/15 11:14:57;;;;;;;6.87;4.53;;;;;;;12.96;68.57;96936.13;5069238;28;20202;-73
2021/10/15 11:17:29;;;;;;;4.63;4.23;;;;;;;12.96;68.87;96933.50;5054120;28;20193;-75
2021/10/15 11:20:21;;;;;;;5.20;4.30;;;;;;;13.21;69.80;96923.41;5069035;28;20177;-73
2021/10/15 11:23:06;;;;;;;5.10;4.03;;;;;;;13.12;67.86;96917.75;5071881;28;20174;-72
2021/10/15 11:25:40;;;;;;;7.17;4.30;;;;;;;13.16;67.44;96921.50;5071308;28;20181;-76
2021/10/15 11:28:12;;;;;;;6.17;4.40;;;;;;;13.30;66.99;96922.78;5072018;28;20295;-75
2021/10/15 11:30:42;;;;;;;5.80;4.63;;;;;;;13.22;66.76;96909.22;5071529;28;20271;-75
2021/10/15 11:33:09;;;;;;;5.40;4.13;;;;;;;12.90;67.11;96912.38;5054031;28;20250;-75
2021/10/15 11:35:36;;;;;;;6.03;4.80;;;;;;;13.19;66.40;96914.97;5071918;28;20177;-75
2021/10/15 11:38:03;;;;;;;6.07;4.27;;;;;;;13.48;65.92;96915.69;5071712;28;20749;-74
2021/10/15 11:40:36;;;;;;;5.00;3.80;;;;;;;13.48;65.25;96905.94;5069340;28;20189;-75
2021/10/15 11:43:29;;;;;;;4.77;4.00;;;;;;;13.62;64.35;96899.28;5068479;28;20687;-75
2021/10/15 11:46:00;;;;;;;4.70;4.17;;;;;;;13.59;64.29;96891.88;5066978;28;20208;-75
2021/10/15 11:48:41;;;;;;;4.23;3.83;;;;;;;13.52;64.24;96888.63;5053929;28;20276;-75
2021/10/15 11:51:12;;;;;;;21.70;5.83;;;;;;;13.60;64.14;96895.28;5059488;28;20204;-75
2021/10/15 11:53:43;;;;;;;5.17;3.77;;;;;;;13.52;64.23;96898.34;5071731;28;20284;-75